PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILP
Station name,None
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4490413958 North Latitude, -121.8340820444 East Longitude, 336.28211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-31,3.56, 0.91, 4.69, 1.84, 1.53, 6.72, repro,
2017-06-01,3.14, -0.21, 5.98, 1.85, 1.53, 6.73, repro,
2017-06-02,3.01, 0.48, 9.38, 1.93, 1.59, 7.03, repro,
2017-06-03,2.76, 1.18, 5.21, 2.33, 2.09, 8.99, repro,
2017-06-04,2.71, 0.78, 12.23, 1.84, 1.52, 6.69, repro,
2017-06-05,2.21, 0.61, 12.95, 1.98, 1.64, 7.26, repro,
2017-06-06,4.04, 1.32, 8.31, 1.90, 1.59, 6.90, repro,
2017-06-07,3.48, 0.42, 7.47, 1.86, 1.53, 6.76, repro,
2017-06-08,3.70, -0.72, 12.23, 1.86, 1.53, 6.76, repro,
2017-06-09,3.10, 0.59, 10.91, 1.86, 1.52, 6.74, repro,
2017-06-10,2.54, -0.05, 20.31, 1.84, 1.52, 6.69, repro,
2017-06-11,3.48, -1.98, 16.70, 1.92, 1.60, 6.95, repro,
2017-06-12,3.30, 0.18, 12.18, 1.85, 1.52, 6.71, repro,
2017-06-13,3.45, 0.63, 6.80, 1.87, 1.53, 6.77, repro,
2017-06-14,2.83, 0.68, 15.33, 1.86, 1.52, 6.73, repro,
2017-06-15,4.06, 0.25, 13.14, 1.86, 1.55, 6.83, repro,
2017-06-16,2.43, 0.71, 11.96, 1.92, 1.66, 7.24, repro,
2017-06-17,3.65, 0.44, 13.83, 2.31, 1.84, 8.27, repro,
2017-06-18,2.96, -0.41, 17.71, 2.26, 1.85, 8.22, repro,
2017-06-19,4.09, 0.26, 13.89, 1.85, 1.52, 6.72, repro,
2017-06-20,4.38, 0.88, 9.65, 1.85, 1.52, 6.71, repro,
2017-06-21,2.08, 0.19, 13.16, 1.83, 1.51, 6.66, repro,
2017-06-22,2.54, 0.84, 8.15, 1.84, 1.52, 6.70, repro,
2017-06-23,3.55, 0.16, 10.38, 2.00, 1.66, 7.34, repro,
2017-06-24,4.50, 1.30, 6.40, 1.85, 1.52, 6.71, repro,
2017-06-25,3.78, 0.48, 4.16, 1.89, 1.53, 6.79, repro,
2017-06-26,2.81, 1.26, 9.60, 1.84, 1.51, 6.68, repro,
2017-06-27,3.30, -0.01, 10.58, 1.83, 1.51, 6.65, repro,
2017-07-01,3.65, 1.05, 8.13, 1.85, 1.51, 6.70, repro,
2017-07-02,3.68, 0.04, 6.56, 1.85, 1.51, 6.68, repro,
2017-07-03,2.82, 0.87, 11.53, 1.84, 1.52, 6.66, repro,
2017-07-04,3.53, 1.72, 4.18, 1.89, 1.53, 6.78, repro,
2017-07-05,3.50, 0.52, 1.99, 1.86, 1.52, 6.73, repro,
2017-07-06,4.02, 1.82, 11.35, 1.92, 1.52, 6.80, repro,
2017-07-07,3.00, 0.55, 8.24, 1.96, 1.54, 6.89, repro,
2017-07-08,2.57, 1.32, 15.21, 1.90, 1.53, 6.81, repro,
2017-07-09,3.24, 0.32, 7.26, 1.86, 1.53, 6.74, repro,
2017-07-10,3.40, 0.85, 16.79, 1.86, 1.53, 6.77, repro,
2017-07-11,2.36, 0.56, 12.29, 1.85, 1.52, 6.72, repro,
2017-07-12,2.14, 0.53, 6.71, 1.88, 1.56, 6.83, repro,
2017-07-13,3.60, 0.33, 9.32, 1.85, 1.54, 6.69, repro,
2017-07-14,3.02, 0.25, 8.46, 1.90, 1.54, 6.78, repro,
2017-07-15,3.28, 1.04, 14.25, 2.07, 1.61, 7.24, repro,
2017-07-16,3.16, 0.27, 14.68, 1.89, 1.55, 6.85, repro,
2017-07-17,2.61, 0.03, 17.91, 1.90, 1.55, 6.83, repro,
2017-07-18,2.00, -0.72, 16.79, 2.11, 1.70, 7.45, repro,
2017-07-19,3.47, 0.48, 8.82, 1.88, 1.53, 6.73, repro,
2017-07-22,2.29, -0.24, 11.99, 1.88, 1.51, 6.77, repro,
2017-07-23,2.32, -0.04, 15.51, 1.87, 1.51, 6.74, repro,
2017-07-24,4.36, 2.22, 5.31, 1.87, 1.51, 6.70, repro,
2017-07-25,4.08, 1.40, 7.15, 2.52, 2.20, 9.66, repro,
2017-07-26,4.34, -0.26, 5.69, 1.88, 1.52, 6.77, repro,
2017-07-27,2.64, -0.79, 4.94, 1.88, 1.52, 6.77, repro,
2017-07-28,2.55, -0.70, 11.84, 1.87, 1.51, 6.75, repro,
2017-07-29,2.36, 0.05, 9.75, 1.87, 1.51, 6.74, repro,
2017-07-30,2.30, 0.41, 9.38, 1.88, 1.52, 6.75, repro,
2017-07-31,3.23, 1.40, 10.66, 1.88, 1.51, 6.73, repro,
2017-08-01,2.47, -0.45, 9.98, 1.88, 1.52, 6.80, repro,
2017-08-02,1.86, 0.74, 5.97, 1.87, 1.51, 6.75, repro,
2017-08-03,1.94, -0.10, 12.67, 1.91, 1.53, 6.90, repro,
2017-08-04,3.07, -0.28, 11.45, 1.91, 1.53, 6.86, repro,
2017-08-05,2.04, -0.15, 13.37, 1.87, 1.51, 6.75, repro,
2017-08-06,4.88, 0.65, 3.01, 1.88, 1.51, 6.74, repro,
2017-08-07,1.65, 0.55, 10.17, 1.87, 1.51, 6.77, repro,
2017-08-08,5.35, -0.45, 3.58, 2.32, 1.91, 8.63, repro,
2017-08-09,3.41, -0.22, 7.81, 1.87, 1.50, 6.70, repro,
2017-08-10,2.51, 0.23, 7.25, 1.88, 1.52, 6.80, repro,
2017-08-12,1.72, -0.49, 9.97, 1.89, 1.51, 6.78, repro,
2017-08-13,1.97, -0.51, 14.38, 1.87, 1.51, 6.75, repro,
2017-08-14,1.54, -0.29, 14.38, 1.92, 1.54, 6.96, repro,
2017-08-15,3.49, 0.96, 15.52, 1.88, 1.52, 6.79, repro,
2017-08-16,3.45, 0.43, 10.47, 1.89, 1.52, 6.81, repro,
2017-08-17,3.48, -0.56, 6.01, 1.92, 1.56, 6.94, repro,
2017-08-18,3.89, 0.16, 10.05, 1.94, 1.57, 6.99, repro,
2017-08-19,3.03, 0.47, 11.62, 1.89, 1.54, 6.81, repro,
2017-08-20,2.47, 0.96, 11.47, 1.88, 1.51, 6.77, repro,
2017-08-21,3.14, 0.17, 7.48, 1.88, 1.51, 6.74, repro,
2017-08-22,3.78, 0.09, 12.04, 1.94, 1.56, 6.97, repro,
2017-08-23,4.50, 0.94, 9.01, 1.88, 1.52, 6.77, repro,
2017-08-24,2.36, -0.50, 10.35, 1.87, 1.50, 6.69, repro,
2017-08-25,2.64, 0.58, 6.42, 1.93, 1.54, 6.97, repro,
2017-08-26,2.93, -0.45, 12.13, 1.87, 1.51, 6.72, repro,
2017-08-27,2.29, 0.19, 11.47, 1.88, 1.52, 6.80, repro,
2017-08-28,2.42, 0.48, 11.48, 1.87, 1.51, 6.74, repro,
2017-08-29,2.41, -0.44, 13.29, 1.91, 1.55, 6.86, repro,
2017-08-30,2.86, 0.95, 11.90, 1.88, 1.51, 6.78, repro,
2017-08-31,2.24, -0.19, 15.81, 1.90, 1.55, 6.85, repro,
2017-09-01,3.39, -0.01, 15.18, 2.05, 1.60, 7.20, repro,
2017-09-02,2.00, -0.41, 18.17, 1.86, 1.51, 6.73, repro,
2017-09-03,2.16, 0.01, 20.23, 2.01, 1.60, 7.18, repro,
2017-09-04,3.54, 0.42, 16.80, 1.88, 1.51, 6.79, repro,
2017-09-05,3.53, 0.79, 10.98, 1.87, 1.51, 6.74, repro,
2017-09-06,4.66, 0.98, 7.48, 1.90, 1.52, 6.85, repro,
2017-09-07,2.51, -0.77, 19.49, 1.90, 1.56, 6.89, repro,
2017-09-08,1.91, -1.41, 17.00, 1.89, 1.54, 6.83, repro,
2017-09-09,2.34, 0.21, 19.60, 1.89, 1.52, 6.79, repro,
2017-09-10,3.45, 0.99, 20.44, 1.94, 1.57, 6.93, repro,
2017-09-11,1.49, -0.96, 21.64, 1.87, 1.52, 6.81, repro,
2017-09-12,2.43, 0.75, 20.21, 1.96, 1.58, 7.10, repro,
2017-09-13,2.51, -0.81, 15.30, 1.87, 1.52, 6.79, repro,
2017-09-14,1.28, -1.34, 23.91, 1.91, 1.56, 6.89, repro,
2017-09-15,1.39, -0.01, 16.93, 1.88, 1.51, 6.77, repro,
2017-09-16,0.71, 0.47, 17.56, 1.87, 1.51, 6.75, repro,
2017-09-17,1.64, 0.35, 15.85, 1.88, 1.52, 6.78, repro,
2017-09-18,1.34, 0.97, 16.99, 1.87, 1.52, 6.78, repro,
2017-09-19,1.09, 0.47, 20.62, 1.91, 1.57, 7.04, repro,
2017-09-20,2.87, 0.56, 13.22, 1.87, 1.51, 6.73, repro,
2017-09-21,1.08, -3.34, 20.88, 1.88, 1.51, 6.78, repro,
2017-09-22,2.75, -0.43, 15.17, 1.86, 1.51, 6.69, repro,
2017-09-23,2.33, 0.81, 17.11, 1.90, 1.56, 6.90, repro,
2017-09-26,0.91, 0.88, 19.37, 1.87, 1.51, 6.75, repro,
2017-09-27,1.41, 1.00, 16.74, 1.87, 1.51, 6.75, repro,
2017-09-28,1.84, 0.21, 14.72, 1.87, 1.51, 6.77, repro,
2017-09-29,1.75, -0.03, 12.88, 1.87, 1.52, 6.78, repro,
2017-09-30,3.02, -0.16, 9.10, 1.89, 1.53, 6.86, repro,
2017-10-01,-0.63, -0.51, 19.81, 1.88, 1.51, 6.74, repro,
2017-10-02,1.96, -0.70, 20.57, 1.86, 1.50, 6.71, repro,
2017-10-03,1.88, 0.06, 19.47, 1.88, 1.52, 6.75, repro,
2017-10-04,1.56, -0.34, 11.99, 1.92, 1.54, 6.99, repro,
2017-10-05,2.49, -0.13, 11.52, 1.88, 1.52, 6.78, repro,
2017-10-06,1.57, 0.48, 16.91, 1.87, 1.51, 6.73, repro,
2017-10-07,2.22, 0.02, 21.82, 1.87, 1.51, 6.75, repro,
2017-10-08,2.75, 0.63, 17.78, 1.88, 1.51, 6.73, repro,
2017-10-09,1.33, -3.15, 13.18, 1.89, 1.52, 6.81, repro,
2017-10-10,2.01, -0.58, 13.27, 1.87, 1.53, 6.78, repro,
2017-10-11,1.34, -0.81, 12.74, 1.87, 1.51, 6.74, repro,
2017-10-12,1.21, -0.73, 16.24, 1.87, 1.51, 6.71, repro,
2017-10-16,2.59, -0.56, 10.07, 1.89, 1.53, 6.80, repro,
2017-10-17,2.43, -0.72, 14.54, 1.88, 1.53, 6.78, repro,
2017-10-18,2.21, -0.39, 19.34, 1.88, 1.51, 6.72, repro,
2017-10-19,2.52, 0.43, 13.81, 1.93, 1.57, 6.93, repro,
2017-10-20,2.48, -1.86, 17.45, 2.20, 2.07, 8.63, repro,
2017-10-21,1.65, -0.38, 12.60, 1.89, 1.54, 6.80, repro,
2017-10-22,2.98, 0.40, 9.31, 1.93, 1.55, 6.97, repro,
2017-10-23,4.55, -0.89, 9.98, 1.88, 1.55, 6.86, repro,
2017-10-24,2.58, 0.93, 9.75, 1.89, 1.53, 6.80, repro,
2017-10-25,2.70, -0.50, 16.95, 1.86, 1.52, 6.74, repro,
2017-10-27,2.24, -0.06, 14.64, 1.95, 1.55, 6.92, repro,
2017-10-28,2.19, -0.66, 16.24, 1.89, 1.55, 6.83, repro,
2017-10-29,2.20, -0.29, 12.13, 1.89, 1.53, 6.79, repro,
2017-10-30,1.72, -0.61, 14.51, 1.86, 1.51, 6.70, repro,
2017-10-31,1.83, 0.13, 12.44, 1.88, 1.54, 6.77, repro,
2017-11-01,2.06, -0.10, 10.39, 1.87, 1.51, 6.72, repro,
2017-11-02,2.38, -0.24, 11.10, 1.92, 1.55, 6.86, repro,
2017-11-03,0.38, -0.22, 7.76, 1.88, 1.51, 6.76, repro,
2017-11-04,0.82, -0.20, 8.11, 1.88, 1.53, 6.78, repro,
2017-11-05,2.17, -0.40, 8.22, 1.89, 1.54, 6.81, repro,
2017-11-06,1.36, -0.27, 2.13, 1.88, 1.53, 6.74, repro,
2017-11-07,1.31, -0.35, 5.01, 1.90, 1.55, 6.86, repro,
2017-11-08,0.05, -0.44, 12.04, 1.89, 1.54, 6.85, repro,
2017-11-09,1.57, 1.80, 10.70, 1.95, 1.61, 7.10, repro,
2017-11-10,1.83, -0.24, 6.07, 1.91, 1.58, 6.98, repro,
2017-11-11,2.03, -0.66, 15.33, 1.95, 1.63, 7.18, repro,
2017-11-12,1.60, -0.62, 8.65, 1.89, 1.55, 6.81, repro,
2017-11-13,1.85, -1.71, 13.52, 1.90, 1.55, 6.86, repro,
2017-11-14,0.94, -0.25, 10.61, 1.89, 1.53, 6.80, repro,
2017-11-15,1.62, 0.42, 13.04, 1.88, 1.53, 6.76, repro,
2017-11-16,0.77, -0.27, 22.19, 1.87, 1.51, 6.74, repro,
2017-11-17,3.63, -0.74, 12.69, 1.91, 1.56, 6.96, repro,
2017-11-18,2.83, -0.12, 16.04, 1.89, 1.55, 6.84, repro,
2017-11-19,2.21, 0.07, 8.57, 1.89, 1.54, 6.81, repro,
2017-11-20,2.09, -0.22, 17.84, 1.89, 1.53, 6.77, repro,
2017-11-21,2.41, -0.57, 13.22, 1.87, 1.51, 6.71, repro,
2017-11-22,1.83, 0.10, 6.67, 1.86, 1.51, 6.71, repro,
2017-11-23,3.43, 0.40, 11.02, 1.91, 1.59, 6.98, repro,
2017-11-24,3.66, -0.49, 9.32, 1.90, 1.55, 6.88, repro,
2017-11-25,2.13, -0.31, 10.17, 1.90, 1.55, 6.84, repro,
2017-11-26,4.98, 1.99, -4.45, 2.92, 2.38, 11.12, repro,
2017-11-27,4.68, -1.26, 17.61, 1.88, 1.53, 6.81, repro,
2017-11-28,3.01, -0.80, 11.53, 1.88, 1.54, 6.76, repro,
2017-11-29,1.60, -1.22, 15.48, 2.43, 2.05, 9.24, repro,
2017-11-30,2.95, -0.52, 11.91, 1.92, 1.56, 6.99, repro,
2017-12-01,3.03, -0.66, 13.39, 1.89, 1.54, 6.79, repro,
2017-12-02,1.64, -0.41, 8.46, 1.89, 1.53, 6.80, repro,
2017-12-03,3.56, -0.98, 9.40, 2.33, 2.06, 8.88, repro,
2017-12-08,2.63, 0.52, 9.03, 2.37, 2.08, 9.05, repro,
2017-12-09,2.20, 0.12, 13.37, 1.88, 1.53, 6.73, repro,
2017-12-10,2.33, 0.12, 10.71, 1.90, 1.55, 6.85, repro,
2017-12-11,2.78, 1.27, 9.22, 2.37, 2.22, 9.05, repro,
2017-12-12,1.89, 0.78, 11.54, 1.89, 1.53, 6.78, repro,
2017-12-13,1.89, -0.25, 11.40, 1.88, 1.53, 6.77, repro,
2017-12-14,0.79, -0.38, 13.58, 1.90, 1.59, 6.89, repro,
2017-12-15,1.73, -0.54, 11.99, 1.88, 1.54, 6.77, repro,
2017-12-16,3.19, -2.15, 12.93, 1.91, 1.54, 6.82, repro,
2017-12-17,2.75, -0.89, 21.69, 1.91, 1.54, 6.83, repro,
2017-12-18,1.98, -0.56, 12.13, 1.88, 1.54, 6.79, repro,
2017-12-19,1.49, 0.10, 16.57, 1.97, 1.58, 6.97, repro,
2017-12-20,2.53, -1.34, 13.31, 1.88, 1.53, 6.73, repro,
2017-12-21,1.77, -0.37, 16.56, 1.90, 1.54, 6.79, repro,
2017-12-22,2.18, -0.06, 16.00, 1.91, 1.54, 6.82, repro,
2017-12-23,2.84, -0.40, 14.13, 1.90, 1.54, 6.80, repro,
2017-12-24,2.53, -0.42, 12.08, 1.89, 1.54, 6.79, repro,
2017-12-25,3.68, -0.30, 12.83, 1.89, 1.54, 6.80, repro,
2017-12-26,1.59, 0.47, 6.97, 1.89, 1.53, 6.75, repro,
2017-12-27,2.84, 0.80, 2.52, 1.91, 1.54, 6.77, repro,
2017-12-28,2.97, 0.60, 8.88, 1.91, 1.55, 6.86, repro,
2017-12-29,2.47, -0.25, 13.32, 1.90, 1.54, 6.82, repro,
2017-12-30,1.99, -0.02, 13.62, 1.89, 1.54, 6.77, repro,
2017-12-31,2.37, -0.30, 15.14, 1.88, 1.54, 6.75, repro,
2018-01-01,2.56, -0.58, 11.28, 1.89, 1.54, 6.77, repro,
2018-01-02,2.83, -0.20, 13.52, 1.92, 1.55, 6.83, repro,
2018-01-03,1.44, -0.67, 15.74, 1.89, 1.54, 6.78, repro,
2018-01-04,-1.15, -0.34, 12.75, 2.08, 1.61, 7.21, repro,
2018-01-05,0.22, 0.18, 8.59, 1.91, 1.58, 6.88, repro,
2018-01-06,1.59, -0.92, 15.45, 1.96, 1.58, 6.95, repro,
2018-01-07,2.30, -1.04, 8.23, 1.89, 1.54, 6.80, repro,
2018-01-08,2.11, 0.05, 10.91, 1.94, 1.58, 6.92, repro,
2018-01-09,1.06, -0.20, 13.93, 1.90, 1.54, 6.77, repro,
2018-01-10,2.60, -1.40, 11.58, 1.89, 1.55, 6.80, repro,
2018-01-11,2.23, -0.52, 14.58, 1.90, 1.54, 6.80, repro,
2018-01-12,2.57, 0.46, 4.73, 1.97, 1.61, 7.05, repro,
2018-01-13,3.01, 0.85, 5.89, 1.92, 1.57, 6.97, repro,
2018-01-14,2.11, -0.62, 7.07, 1.89, 1.53, 6.78, repro,
2018-01-15,2.62, -0.58, 11.91, 1.89, 1.54, 6.81, repro,
2018-01-16,4.07, -0.30, 17.12, 1.89, 1.55, 6.82, repro,
2018-01-17,2.93, -0.25, 7.75, 1.94, 1.59, 7.04, repro,
2018-01-18,3.68, 0.78, 6.72, 2.14, 1.75, 7.73, repro,
2018-01-19,2.01, -0.40, 14.42, 1.91, 1.55, 6.86, repro,
2018-01-22,2.41, 0.74, 11.49, 1.91, 1.55, 6.82, repro,
2018-01-23,2.92, -0.13, 9.68, 2.31, 1.86, 8.10, repro,
2018-01-24,3.05, 0.14, 9.31, 1.94, 1.59, 6.99, repro,
2018-01-25,3.23, 0.31, 12.34, 1.95, 1.59, 7.01, repro,
2018-01-26,3.22, -0.28, 8.70, 1.95, 1.57, 7.02, repro,
2018-01-27,2.68, 0.43, 5.30, 1.95, 1.60, 7.04, repro,
2018-01-28,2.64, -0.40, 7.29, 1.96, 1.60, 6.98, repro,
2018-01-29,3.59, 0.59, 5.25, 1.94, 1.58, 7.02, repro,
2018-01-30,3.64, 0.09, 5.61, 1.95, 1.59, 7.09, repro,
2018-01-31,3.30, 0.79, 12.20, 1.97, 1.63, 7.18, repro,
2018-02-01,4.09, 0.41, 7.95, 1.95, 1.59, 7.01, repro,
2018-02-02,3.45, -1.67, 11.54, 1.95, 1.58, 6.97, repro,
2018-02-03,3.94, 0.27, 8.54, 2.03, 1.71, 7.38, repro,
2018-02-04,4.43, 0.35, 7.80, 1.99, 1.68, 7.28, repro,
2018-02-05,4.05, 0.84, 11.53, 2.42, 2.28, 9.17, repro,
2018-02-06,3.52, 0.05, 12.75, 2.21, 1.73, 7.75, repro,
2018-02-07,2.54, -0.40, 9.54, 2.23, 1.90, 8.18, repro,
2018-02-08,3.87, 0.21, 7.12, 2.28, 2.05, 8.61, repro,
2018-02-09,2.80, 0.98, 14.55, 1.94, 1.57, 6.94, repro,
2018-02-10,2.38, 1.43, 10.20, 1.94, 1.58, 6.97, repro,
2018-02-11,6.25, 0.76, 12.11, 5.50, 4.66, 20.27, repro,
2018-02-12,2.94, 0.82, 10.44, 2.12, 1.77, 7.69, repro,
2018-02-13,3.52, 0.74, 10.28, 1.96, 1.62, 7.08, repro,
2018-02-14,3.64, 0.96, 14.18, 1.96, 1.62, 7.05, repro,
2018-02-15,2.21, 0.46, 11.59, 1.94, 1.58, 6.95, repro,
2018-02-16,3.76, 1.41, 12.37, 1.93, 1.57, 6.95, repro,
2018-02-20,3.99, 1.56, 8.75, 1.94, 1.57, 6.90, repro,
2018-02-21,3.77, 0.93, 10.18, 1.94, 1.57, 6.94, repro,
2018-02-22,4.26, 1.09, 9.24, 1.95, 1.57, 6.95, repro,
2018-02-23,4.99, 1.31, 9.34, 2.06, 1.65, 7.28, repro,
2018-02-24,3.44, 0.62, 11.49, 1.98, 1.58, 7.10, repro,
2018-02-25,4.76, 0.64, 7.36, 1.96, 1.58, 6.99, repro,
2018-02-26,3.95, 1.01, 14.55, 1.94, 1.56, 6.89, repro,
2018-02-27,3.23, 0.21, 14.76, 1.95, 1.57, 6.96, repro,
2018-02-28,2.35, 0.51, 15.67, 1.95, 1.57, 6.93, repro,
2018-03-01,-0.42, -0.88, 9.21, 2.04, 1.68, 7.31, repro,
2018-03-02,1.61, -0.43, 9.55, 1.97, 1.63, 7.11, repro,
2018-03-03,2.02, 0.49, 13.19, 1.94, 1.57, 6.92, repro,
2018-03-04,2.89, 0.32, 4.57, 1.96, 1.58, 6.99, repro,
2018-03-05,3.17, 1.49, 8.99, 1.96, 1.58, 6.99, repro,
2018-03-06,2.44, -0.06, 13.28, 2.00, 1.65, 7.28, repro,
2018-03-07,2.21, 1.15, 9.78, 1.94, 1.59, 6.99, repro,
2018-03-08,3.57, 0.20, 16.15, 2.05, 1.63, 7.29, repro,
2018-03-09,3.93, 0.86, 12.79, 1.98, 1.58, 7.04, repro,
2018-03-10,2.62, 0.89, 6.84, 1.91, 1.59, 6.97, repro,
2018-03-11,3.23, 1.17, 5.94, 1.92, 1.56, 6.93, repro,
2018-03-12,1.30, 0.56, 8.87, 1.92, 1.59, 7.01, repro,
2018-03-16,3.87, 0.98, 13.88, 1.96, 1.62, 7.15, repro,
2018-03-17,3.01, 0.51, 12.51, 1.91, 1.56, 6.87, repro,
2018-03-18,2.98, 0.65, 5.57, 1.91, 1.57, 6.89, repro,
2018-03-19,1.31, 1.29, 5.22, 1.90, 1.57, 6.88, repro,
2018-03-20,4.02, 0.27, 0.74, 2.13, 1.74, 7.54, repro,
2018-03-21,0.82, 0.44, 13.00, 1.96, 1.58, 7.00, repro,
2018-03-22,0.99, 0.75, 13.99, 1.93, 1.55, 6.85, repro,
2018-03-23,3.60, 1.13, 4.01, 1.95, 1.58, 6.92, repro,
2018-03-24,3.24, 0.76, 12.57, 2.98, 2.56, 10.84, repro,
2018-03-25,4.04, 0.79, 5.25, 2.17, 1.72, 7.73, repro,
2018-03-26,4.90, 2.13, 4.42, 1.91, 1.56, 6.86, repro,
2018-03-27,3.69, 1.01, 12.39, 1.93, 1.56, 6.91, repro,
2018-04-03,3.08, 2.08, 7.08, 1.91, 1.57, 6.84, repro,
2018-04-04,3.57, 0.49, 9.01, 1.92, 1.57, 6.91, repro,
2018-04-05,4.20, 0.75, 4.88, 1.94, 1.60, 7.07, repro,
2018-04-06,1.82, 0.53, 8.52, 1.97, 1.63, 7.16, repro,
2018-04-07,3.68, 1.05, -5.46, 1.96, 1.61, 7.11, repro,
2018-04-08,2.89, 0.22, 6.46, 1.93, 1.56, 6.84, repro,
2018-04-09,3.07, 1.41, 3.25, 1.93, 1.57, 6.82, repro,
2018-04-10,4.08, 1.69, 3.92, 2.00, 1.61, 7.09, repro,
2018-04-27,3.82, 0.68, 5.06, 2.26, 1.82, 8.01, repro,
2018-04-28,2.56, 1.20, 1.44, 1.91, 1.55, 6.78, repro,
2018-04-29,3.24, 0.80, 3.74, 1.92, 1.55, 6.83, repro,
2018-04-30,3.28, 0.13, 5.59, 1.97, 1.63, 7.19, repro,
2018-05-01,2.38, 0.55, 6.94, 1.96, 1.65, 7.19, repro,
2018-05-02,3.02, 0.68, 5.95, 1.92, 1.56, 6.85, repro,
2018-05-03,2.06, 0.27, 4.49, 2.34, 2.08, 8.91, repro,
2018-05-04,2.21, 0.26, 6.05, 1.94, 1.60, 6.96, repro,
2018-05-05,2.63, 2.09, 2.91, 1.94, 1.60, 7.03, repro,
2018-05-06,2.23, 0.83, 4.25, 1.93, 1.59, 6.98, repro,
2018-05-07,2.92, 0.43, 5.91, 1.97, 1.63, 7.19, repro,
2018-05-08,3.38, 1.47, 5.86, 1.91, 1.56, 6.85, repro,
2018-05-09,2.45, -0.40, 12.96, 1.90, 1.54, 6.79, repro,
2018-05-10,2.02, 0.89, 10.48, 1.89, 1.54, 6.74, repro,
2018-05-11,2.23, 0.75, 15.04, 1.91, 1.56, 6.87, repro,
2018-05-12,3.86, 0.11, 8.86, 1.92, 1.55, 6.83, repro,
2018-05-13,3.52, 0.36, 8.89, 1.95, 1.60, 6.98, repro,
2018-05-14,2.46, -0.29, 10.92, 1.90, 1.55, 6.80, repro,
2018-05-15,2.11, 0.91, 11.67, 1.95, 1.58, 6.92, repro,
2018-05-16,2.32, 0.56, 3.46, 1.93, 1.60, 7.01, repro,
2018-05-17,2.57, 0.66, 8.44, 1.92, 1.56, 6.87, repro,
2018-05-18,2.99, -0.11, 8.77, 1.97, 1.59, 7.06, repro,
2018-05-19,3.10, 0.57, 10.25, 1.92, 1.56, 6.92, repro,
2018-05-20,2.28, -0.75, 18.32, 2.03, 1.61, 7.11, repro,
2018-05-21,2.73, 1.02, 13.30, 1.89, 1.53, 6.74, repro,
2018-05-22,2.98, -0.45, 10.37, 1.90, 1.55, 6.83, repro,
2018-05-23,3.55, 0.31, 13.66, 1.92, 1.57, 6.95, repro,
2018-05-24,3.12, -0.82, 10.73, 1.91, 1.56, 6.88, repro,
2018-05-25,2.97, 0.00, 11.55, 1.94, 1.58, 6.97, repro,
2018-05-26,2.76, 0.44, 12.60, 1.89, 1.53, 6.77, repro,
2018-05-27,2.20, -0.71, 11.50, 1.89, 1.53, 6.76, repro,
2018-05-28,1.91, -0.16, 15.94, 1.92, 1.55, 6.90, repro,
2018-05-29,1.91, 0.91, 17.42, 2.00, 1.63, 7.12, repro,
2018-05-30,3.78, 2.23, 15.52, 1.94, 1.59, 6.96, repro,
2018-05-31,2.80, 1.99, 16.96, 1.89, 1.53, 6.75, repro,
2018-06-01,2.24, 0.83, 8.10, 1.90, 1.54, 6.82, repro,
2018-06-02,1.34, 0.79, 12.79, 1.91, 1.54, 6.85, repro,
2018-06-03,2.82, 0.56, 13.39, 7.44, 7.21, 89.02, supp6,
2018-06-04,2.21, 1.45, 16.38, 6.33, 10.24, 75.38, supp6,
2018-06-05,2.49, 1.74, 18.21, 6.30, 10.20, 75.11, supp6,
2018-06-06,2.42, 0.22, 11.55, 6.24, 10.08, 75.14, supp6,
2018-06-07,2.78, 0.05, 13.73, 6.28, 10.25, 75.43, supp6,
2018-06-08,1.84, 0.73, 11.02, 8.50, 7.59, 107.58, supp6,
2018-06-09,2.74, 0.89, 9.93, 4.61, 8.30, 39.78, supp6,
2018-06-10,2.70, 1.13, 17.54, 6.28, 10.24, 74.93, supp6,
2018-06-11,2.03, 0.87, 9.99, 6.26, 10.14, 74.98, supp6,
2018-06-12,1.98, 1.00, 12.88, 6.28, 10.24, 74.93, supp6,
2018-06-13,2.66, 1.38, 14.16, 6.36, 10.37, 75.25, supp6,
2018-06-14,2.48, 0.69, 15.16, 4.70, 8.44, 39.33, supp6,
2018-06-15,2.25, 1.02, 11.30, 4.62, 8.25, 39.04, supp6,
2018-06-16,2.58, 0.44, 15.93, 4.66, 8.42, 39.55, supp6,
2018-06-17,2.23, 1.26, 14.35, 4.58, 8.30, 39.28, supp6,
2018-06-18,2.16, 0.46, 9.73, 4.61, 8.28, 39.16, supp6,
2018-06-19,1.94, 0.72, 11.95, 4.78, 8.41, 39.61, supp6,
2018-06-20,2.58, 1.67, 12.83, 4.60, 8.28, 39.24, supp6,
2018-06-21,2.51, 1.11, 13.43, 4.62, 8.28, 39.28, supp6,
2018-06-22,2.01, 1.39, 18.07, 4.73, 8.49, 40.00, supp6,
2018-06-23,2.85, 1.94, 15.96, 4.55, 8.32, 39.44, supp6,
2018-06-24,4.75, 0.64, 13.65, 1.92, 1.53, 6.84, supp6,
