PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1187908225 North Latitude, -123.2442420828 East Longitude, 953.10955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-31,1.33, 1.30, 8.85, 2.16, 1.55, 7.19, repro,
2012-02-01,0.90, 1.44, 11.87, 2.10, 1.52, 7.03, repro,
2012-02-02,0.67, 1.02, 5.78, 2.12, 1.54, 7.10, repro,
2012-02-03,0.77, 1.20, 2.12, 2.11, 1.52, 7.04, repro,
2012-02-04,1.59, 0.54, 7.03, 2.24, 1.61, 7.43, repro,
2012-02-05,0.95, 0.87, 9.41, 2.19, 1.57, 7.25, repro,
2012-02-06,1.97, -0.09, 10.63, 2.29, 1.65, 7.59, repro,
2012-02-07,1.87, 0.31, 7.61, 2.20, 1.56, 7.28, repro,
2012-02-08,1.69, -0.58, 6.42, 2.14, 1.53, 7.08, repro,
2012-02-09,0.40, 0.62, 2.94, 2.20, 1.58, 7.26, repro,
2012-02-10,2.73, -0.93, 8.56, 2.24, 1.59, 7.32, repro,
2012-02-11,-1.04, 0.81, 10.52, 2.24, 1.62, 7.41, repro,
2012-02-12,1.91, 0.80, 7.28, 2.21, 1.60, 7.39, repro,
2012-02-13,1.32, -0.12, 16.66, 2.24, 1.63, 7.46, repro,
2012-02-14,1.86, 0.70, 10.74, 2.25, 1.64, 7.52, repro,
2012-02-15,0.98, 2.16, 8.69, 2.35, 1.67, 7.75, repro,
2012-02-16,1.04, 0.30, 8.05, 2.32, 1.68, 7.63, repro,
2012-02-17,2.88, 2.16, 3.46, 2.36, 1.72, 7.88, repro,
2012-02-18,1.48, 2.14, 3.32, 2.19, 1.58, 7.27, repro,
2012-02-19,0.86, 0.52, 8.61, 2.24, 1.65, 7.56, repro,
2012-02-20,1.64, -0.05, 11.19, 2.25, 1.62, 7.47, repro,
2012-02-21,2.06, 1.18, 9.50, 2.27, 1.62, 7.51, repro,
2012-02-22,0.61, 0.62, 10.92, 2.25, 1.60, 7.46, repro,
2012-02-23,-0.99, 1.47, 13.93, 2.28, 1.67, 7.77, repro,
2012-02-24,1.49, 1.84, 3.66, 2.27, 1.64, 7.57, repro,
2012-02-25,1.09, 1.64, 13.80, 2.20, 1.57, 7.30, repro,
2012-02-26,0.89, 2.21, 10.05, 2.13, 1.54, 7.15, repro,
2012-02-27,-0.50, 1.76, 17.97, 2.36, 1.69, 7.89, repro,
2012-02-28,-1.00, -0.24, 25.15, 2.27, 1.60, 7.41, repro,
2012-02-29,-2.61, 0.74, 30.70, 2.26, 1.62, 7.54, repro,
2012-03-01,-1.41, 1.32, 28.80, 2.24, 1.60, 7.43, repro,
2012-03-02,-2.25, 0.10, 22.34, 2.29, 1.69, 7.67, repro,
2012-03-03,0.76, 1.39, 5.78, 2.20, 1.56, 7.24, repro,
2012-03-04,1.06, 2.79, -2.10, 2.20, 1.59, 7.43, repro,
2012-03-05,0.59, 1.16, 9.15, 2.23, 1.60, 7.41, repro,
2012-03-06,-1.53, 1.75, 15.42, 2.24, 1.60, 7.39, repro,
2012-03-07,-1.30, 1.61, 13.92, 2.25, 1.61, 7.44, repro,
2012-03-08,1.90, 1.41, 4.77, 2.18, 1.56, 7.21, repro,
2012-03-09,0.51, 0.42, 4.65, 2.26, 1.60, 7.50, repro,
2012-03-10,0.57, 0.90, 11.97, 2.30, 1.63, 7.49, repro,
2012-03-11,0.48, 0.79, 13.78, 2.27, 1.61, 7.51, repro,
2012-03-12,3.55, -0.53, 19.22, 2.21, 1.58, 7.33, repro,
2012-03-13,1.16, 0.72, 13.72, 2.26, 1.65, 7.66, repro,
2012-03-14,3.55, -1.78, 5.24, 2.20, 1.59, 7.38, repro,
2012-03-15,4.32, -0.66, 11.01, 2.20, 1.56, 7.25, repro,
2012-03-16,3.16, 0.28, 15.51, 2.19, 1.56, 7.30, repro,
2012-03-17,2.16, -1.00, 11.80, 2.24, 1.59, 7.45, repro,
2012-03-18,1.37, 0.58, 14.45, 2.46, 1.68, 7.95, repro,
2012-03-19,1.89, 1.18, 5.65, 2.45, 1.69, 8.03, repro,
2012-03-20,1.91, -0.72, 9.43, 2.22, 1.58, 7.26, repro,
2012-03-21,2.52, 1.20, 4.02, 2.23, 1.57, 7.28, repro,
2012-03-22,0.56, 1.17, 5.64, 2.17, 1.54, 7.17, repro,
2012-03-23,2.23, 0.60, 0.54, 2.34, 1.68, 7.75, repro,
2012-03-24,1.50, -0.02, 2.38, 2.22, 1.61, 7.39, repro,
2012-03-25,0.74, 0.08, 3.88, 2.17, 1.55, 7.14, repro,
2012-03-26,2.57, -0.03, 8.58, 2.15, 1.52, 7.11, repro,
2012-03-27,1.17, -0.99, 13.90, 2.22, 1.59, 7.30, repro,
2012-03-28,2.27, 0.56, 8.41, 2.17, 1.56, 7.16, repro,
2012-03-29,2.92, -0.91, 6.51, 2.32, 1.68, 7.70, repro,
2012-03-30,2.16, 0.36, 9.73, 2.20, 1.58, 7.26, repro,
2012-03-31,1.31, -0.23, 6.98, 2.15, 1.54, 7.14, repro,
2012-04-01,1.61, 0.99, 10.45, 2.17, 1.56, 7.26, repro,
2012-04-02,2.50, 1.59, 2.63, 2.20, 1.59, 7.35, repro,
2012-04-03,1.55, 1.23, 6.39, 2.13, 1.53, 7.10, repro,
2012-04-04,2.91, 2.13, 2.06, 2.18, 1.56, 7.22, repro,
2012-04-05,0.81, 2.80, 5.26, 2.15, 1.55, 7.17, repro,
2012-04-06,1.92, 1.72, 0.20, 2.20, 1.57, 7.34, repro,
2012-04-07,0.46, 3.18, 2.47, 2.18, 1.56, 7.31, repro,
2012-04-08,1.42, 2.19, 4.76, 2.15, 1.53, 7.15, repro,
2012-04-09,1.20, 2.06, -2.03, 2.27, 1.65, 7.64, repro,
2012-04-10,0.49, 2.20, -0.36, 2.15, 1.55, 7.23, repro,
2012-04-11,0.81, 0.85, 5.02, 2.19, 1.56, 7.22, repro,
2012-04-12,1.86, 1.22, 3.41, 2.20, 1.59, 7.44, repro,
2012-04-13,1.35, 0.81, 7.89, 2.19, 1.57, 7.30, repro,
2012-04-14,0.33, 1.56, 5.70, 2.19, 1.56, 7.19, repro,
2012-04-15,0.10, 1.84, 0.54, 2.16, 1.55, 7.21, repro,
2012-04-16,2.01, 1.88, 1.54, 2.15, 1.54, 7.23, repro,
2012-04-17,1.50, 2.83, -2.80, 2.13, 1.50, 7.07, repro,
2012-04-18,-0.75, 0.24, 10.85, 2.18, 1.54, 7.24, repro,
2012-04-19,1.44, 1.49, 3.65, 2.11, 1.50, 7.03, repro,
2012-04-20,1.95, 1.38, -7.52, 2.16, 1.54, 7.18, repro,
2012-04-21,1.53, 2.78, -6.57, 2.15, 1.55, 7.23, repro,
2012-04-22,0.06, 2.48, 1.62, 2.14, 1.54, 7.19, repro,
2012-04-23,-0.31, 3.50, 10.32, 2.18, 1.55, 7.29, repro,
2012-04-24,2.03, 2.21, 9.92, 2.22, 1.59, 7.41, repro,
2012-04-25,1.51, 3.30, 2.55, 2.20, 1.57, 7.22, repro,
2012-04-26,1.26, 2.40, 0.63, 2.16, 1.54, 7.16, repro,
2012-04-27,2.79, 3.01, -3.16, 2.29, 1.58, 7.43, repro,
2012-04-28,1.22, 3.01, -0.58, 2.26, 1.62, 7.52, repro,
2012-04-29,2.13, 3.00, -6.17, 2.33, 1.68, 7.75, repro,
2012-04-30,0.11, 1.91, 8.38, 2.16, 1.52, 7.09, repro,
2012-05-01,0.27, 2.96, 2.72, 2.21, 1.59, 7.32, repro,
2012-05-02,0.93, 2.14, 4.69, 2.24, 1.60, 7.48, repro,
2012-05-03,2.72, 0.89, 4.99, 2.15, 1.55, 7.26, repro,
2012-05-04,1.93, 3.38, -2.27, 2.28, 1.63, 7.52, repro,
2012-05-05,1.73, 3.28, -5.12, 2.30, 1.64, 7.60, repro,
2012-05-06,1.83, 3.33, -8.37, 2.14, 1.53, 7.13, repro,
2012-05-07,0.72, 2.26, -2.14, 2.16, 1.55, 7.14, repro,
2012-05-08,-0.83, 3.25, 6.65, 2.16, 1.56, 7.30, repro,
2012-05-09,0.31, 2.64, -0.11, 2.24, 1.63, 7.59, repro,
2012-05-10,0.25, 2.71, -1.72, 2.21, 1.57, 7.35, repro,
2012-05-11,1.66, 1.87, 1.75, 2.23, 1.60, 7.37, repro,
2012-05-12,1.03, 1.77, 2.18, 2.12, 1.51, 7.05, repro,
2012-05-13,0.96, 3.14, 1.45, 2.21, 1.56, 7.28, repro,
2012-05-14,0.93, 2.54, 6.42, 2.15, 1.55, 7.25, repro,
2012-05-15,1.28, 2.69, 1.06, 2.38, 1.74, 7.97, repro,
2012-05-16,0.20, 2.90, 9.06, 2.26, 1.60, 7.52, repro,
2012-05-17,1.24, 0.67, 4.88, 2.14, 1.54, 7.20, repro,
2012-05-18,-0.58, 1.97, 5.87, 2.23, 1.58, 7.37, repro,
2012-05-19,1.50, 2.40, 4.63, 2.20, 1.59, 7.44, repro,
2012-05-20,1.65, 2.26, 8.68, 2.32, 1.71, 7.92, repro,
2012-05-21,1.03, 2.46, 9.44, 2.21, 1.58, 7.33, repro,
2012-05-22,0.57, 0.77, 5.09, 2.28, 1.64, 7.52, repro,
2012-05-23,1.06, 2.36, 8.64, 2.25, 1.61, 7.46, repro,
2012-05-24,-0.87, 2.45, 10.25, 2.17, 1.54, 7.22, repro,
2012-05-25,-0.73, 1.32, 6.99, 2.23, 1.58, 7.44, repro,
2012-05-26,-0.22, 1.78, 12.41, 2.40, 1.74, 7.96, repro,
2012-05-27,0.65, 1.35, 0.98, 2.22, 1.62, 7.53, repro,
2012-05-28,0.67, 2.49, 8.67, 2.23, 1.59, 7.31, repro,
2012-05-29,0.78, 1.28, 4.24, 2.18, 1.54, 7.21, repro,
2012-05-30,-0.08, 3.03, 6.50, 2.16, 1.53, 7.19, repro,
2012-05-31,1.23, 1.45, 6.47, 2.16, 1.54, 7.24, repro,
2012-06-01,0.76, 1.12, 9.87, 2.16, 1.54, 7.18, repro,
2012-06-02,0.65, 1.27, 12.23, 2.21, 1.57, 7.33, repro,
2012-06-03,0.09, 0.67, 13.91, 2.13, 1.50, 7.09, repro,
2012-06-04,-1.66, 1.85, 5.86, 2.21, 1.58, 7.44, repro,
2012-06-05,1.05, 2.10, 7.19, 2.13, 1.51, 7.03, repro,
2012-06-06,1.10, 1.89, 6.12, 2.18, 1.54, 7.18, repro,
2012-06-07,1.21, 0.34, 8.31, 2.14, 1.53, 7.08, repro,
2012-06-08,0.69, 0.03, 7.56, 2.10, 1.50, 7.00, repro,
2012-06-09,1.76, 1.77, 5.76, 2.12, 1.51, 7.09, repro,
2012-06-10,1.63, 1.90, 6.49, 2.24, 1.62, 7.43, repro,
2012-06-11,0.23, 2.38, 5.23, 2.17, 1.53, 7.12, repro,
2012-06-12,-0.60, 2.03, 11.15, 2.19, 1.56, 7.25, repro,
2012-06-13,0.66, 2.44, 6.47, 2.14, 1.52, 7.04, repro,
2012-06-14,-0.93, 0.66, 9.56, 2.11, 1.50, 7.06, repro,
2012-06-15,-0.49, 1.14, 9.05, 2.21, 1.58, 7.36, repro,
2012-06-16,1.02, 2.22, 5.98, 2.15, 1.53, 7.13, repro,
2012-06-17,0.01, 2.23, 4.58, 2.18, 1.54, 7.28, repro,
2012-06-18,0.99, 1.58, 11.80, 2.17, 1.55, 7.18, repro,
2012-06-19,0.80, 0.83, 9.70, 2.20, 1.56, 7.27, repro,
2012-06-20,1.10, 1.84, 10.13, 2.15, 1.54, 7.25, repro,
2012-06-21,0.28, 1.67, 3.84, 2.15, 1.54, 7.21, repro,
2012-06-22,1.78, 1.15, 7.70, 2.12, 1.50, 7.01, repro,
2012-06-23,0.62, 2.27, 11.74, 2.18, 1.55, 7.19, repro,
2012-06-24,1.86, 0.61, 6.61, 2.14, 1.53, 7.13, repro,
2012-06-25,0.49, 1.90, 6.03, 2.12, 1.50, 7.04, repro,
2012-06-26,0.15, 1.18, 16.94, 2.12, 1.50, 7.04, repro,
2012-06-27,0.93, 1.96, 2.36, 2.16, 1.53, 7.17, repro,
2012-06-28,0.21, 0.52, 9.85, 2.14, 1.51, 7.02, repro,
2012-06-29,1.16, 1.83, 3.72, 2.12, 1.50, 7.00, repro,
2012-06-30,1.87, 2.32, 3.51, 2.12, 1.50, 7.02, repro,
2012-07-01,1.97, 1.13, 9.40, 2.20, 1.55, 7.19, repro,
2012-07-02,1.28, 1.78, 11.80, 2.12, 1.49, 7.00, repro,
2012-07-03,-0.07, 1.36, 13.28, 2.16, 1.53, 7.11, repro,
2012-07-04,1.58, 1.58, 3.48, 2.17, 1.55, 7.16, repro,
2012-07-05,3.82, 1.69, 2.88, 2.23, 1.60, 7.41, repro,
2012-07-06,1.65, 2.19, 4.05, 2.16, 1.54, 7.20, repro,
2012-07-07,1.61, 1.95, -0.87, 2.11, 1.49, 6.98, repro,
2012-07-08,-0.32, 1.49, 7.65, 2.12, 1.49, 7.00, repro,
2012-07-09,1.18, 1.94, 5.24, 2.18, 1.54, 7.22, repro,
2012-07-10,0.46, 2.12, 3.47, 2.22, 1.59, 7.30, repro,
2012-07-11,3.19, 2.40, 8.60, 2.15, 1.51, 7.06, repro,
2012-07-12,0.51, 1.45, 7.96, 2.17, 1.52, 7.12, repro,
2012-07-13,0.82, 1.42, 12.90, 2.12, 1.49, 7.01, repro,
2012-07-14,2.00, 1.63, 7.88, 2.15, 1.52, 7.06, repro,
2012-07-15,2.24, 2.28, 6.20, 2.17, 1.55, 7.24, repro,
2012-07-16,0.29, 2.68, 0.54, 2.14, 1.53, 7.15, repro,
2012-07-17,1.05, 0.53, 13.58, 2.17, 1.53, 7.16, repro,
2012-07-18,-0.14, 1.12, 11.12, 2.11, 1.49, 7.02, repro,
2012-07-19,1.00, 1.66, 12.79, 2.12, 1.49, 7.02, repro,
2012-07-20,0.51, 1.37, 6.43, 2.17, 1.55, 7.23, repro,
2012-07-21,1.71, 2.73, 1.21, 2.27, 1.62, 7.49, repro,
2012-07-22,1.07, 1.49, 2.80, 2.19, 1.55, 7.19, repro,
2012-07-23,1.03, 1.84, 6.47, 2.11, 1.49, 6.98, repro,
2012-07-24,0.87, 1.74, 12.08, 2.14, 1.52, 7.08, repro,
2012-07-25,1.55, 1.46, 10.00, 2.15, 1.52, 7.11, repro,
2012-07-26,1.37, 2.06, 5.99, 2.22, 1.58, 7.38, repro,
2012-07-27,0.73, 0.52, 14.65, 2.24, 1.60, 7.45, repro,
2012-07-28,0.80, 1.38, 8.75, 2.15, 1.52, 7.06, repro,
2012-07-29,0.06, 1.76, 13.05, 2.17, 1.52, 7.11, repro,
2012-07-30,1.93, 1.09, 1.31, 2.19, 1.54, 7.21, repro,
2012-07-31,0.49, 1.33, 10.18, 2.21, 1.57, 7.32, repro,
2012-08-01,0.79, 2.80, 2.86, 2.29, 1.63, 7.57, repro,
2012-08-02,0.93, 1.05, 10.95, 2.26, 1.59, 7.36, repro,
2012-08-03,0.51, 0.64, 20.43, 2.12, 1.50, 7.03, repro,
2012-08-04,-0.19, 1.41, 15.97, 2.21, 1.55, 7.24, repro,
2012-08-05,2.06, 1.18, 11.57, 2.25, 1.58, 7.34, repro,
2012-08-06,-0.14, 1.36, 11.56, 2.16, 1.51, 7.11, repro,
2012-08-07,2.29, 0.77, 11.22, 2.26, 1.60, 7.43, repro,
2012-08-08,1.06, 0.87, 11.67, 2.17, 1.54, 7.27, repro,
2012-08-09,0.68, 1.46, 14.98, 2.20, 1.56, 7.21, repro,
2012-08-10,1.42, 2.25, 9.25, 2.24, 1.59, 7.36, repro,
2012-08-11,0.53, 1.82, 14.02, 2.20, 1.54, 7.20, repro,
2012-08-12,0.83, 1.24, 16.04, 2.31, 1.60, 7.63, repro,
2012-08-13,0.45, 1.24, 16.23, 2.27, 1.61, 7.54, repro,
2012-08-14,0.52, 1.23, 20.61, 2.14, 1.52, 7.09, repro,
2012-08-15,0.87, 1.58, 17.75, 2.15, 1.53, 7.12, repro,
2012-08-16,0.02, 1.50, 10.40, 2.21, 1.54, 7.24, repro,
2012-08-17,1.78, 1.97, 15.57, 2.29, 1.63, 7.67, repro,
2012-08-18,-0.28, 1.02, 16.59, 2.19, 1.54, 7.29, repro,
2012-08-19,0.63, 0.90, 18.99, 2.20, 1.55, 7.32, repro,
2012-08-20,0.11, 0.85, 19.96, 2.14, 1.53, 7.16, repro,
2012-08-21,0.61, 1.36, 12.51, 2.19, 1.56, 7.27, repro,
2012-08-22,1.03, 1.45, 11.56, 2.29, 1.57, 7.48, repro,
2012-08-23,1.56, 1.93, 15.73, 2.25, 1.58, 7.46, repro,
2012-08-24,-1.05, 1.93, 19.81, 2.21, 1.55, 7.25, repro,
2012-08-25,1.09, 0.95, 20.71, 2.15, 1.53, 7.20, repro,
2012-08-26,0.35, 1.67, 18.11, 2.16, 1.53, 7.21, repro,
2012-08-27,0.63, 1.15, 17.14, 2.21, 1.56, 7.26, repro,
2012-08-28,1.50, 1.70, 12.25, 2.26, 1.58, 7.54, repro,
2012-08-29,1.06, 2.15, 12.57, 2.19, 1.57, 7.33, repro,
2012-08-30,1.15, 1.80, 19.83, 2.24, 1.60, 7.43, repro,
2012-08-31,0.51, 1.30, 16.19, 2.19, 1.57, 7.34, repro,
2012-09-01,0.33, 1.47, 20.03, 2.23, 1.59, 7.42, repro,
2012-09-02,1.13, 2.06, 22.40, 2.25, 1.59, 7.34, repro,
2012-09-03,1.50, 2.36, 16.77, 2.21, 1.56, 7.29, repro,
2012-09-04,0.15, 2.11, 21.69, 2.33, 1.62, 7.72, repro,
2012-09-05,1.57, 2.05, 19.21, 2.25, 1.59, 7.43, repro,
2012-09-06,1.50, 3.70, 19.54, 2.24, 1.61, 7.47, repro,
2012-09-07,2.37, 2.62, 14.16, 2.32, 1.63, 7.54, repro,
2012-09-08,0.72, 1.71, 23.51, 2.16, 1.54, 7.17, repro,
2012-09-09,1.94, 1.78, 20.83, 2.13, 1.51, 7.11, repro,
2012-09-10,1.91, 2.13, 16.87, 2.25, 1.63, 7.63, repro,
2012-09-11,0.79, 3.07, 9.59, 2.28, 1.63, 7.59, repro,
2012-09-12,2.69, 1.84, 14.64, 2.27, 1.62, 7.54, repro,
2012-09-13,1.71, 1.36, 12.39, 2.35, 1.67, 7.66, repro,
2012-09-14,2.33, 1.53, 15.00, 2.16, 1.53, 7.13, repro,
2012-09-15,1.61, 0.13, 15.18, 2.21, 1.57, 7.38, repro,
2012-09-16,2.54, 1.35, 16.53, 2.24, 1.60, 7.44, repro,
2012-09-17,2.30, 1.78, 15.63, 2.23, 1.59, 7.42, repro,
2012-09-18,2.11, 1.40, 20.73, 2.23, 1.56, 7.29, repro,
2012-09-19,1.79, 1.00, 22.21, 2.33, 1.60, 7.51, repro,
2012-09-20,1.29, 1.00, 19.29, 2.14, 1.53, 7.10, repro,
2012-09-21,1.49, 1.12, 12.93, 2.18, 1.56, 7.35, repro,
2012-09-22,2.20, 2.20, 12.03, 2.20, 1.57, 7.30, repro,
2012-09-23,2.29, 1.91, 18.58, 2.14, 1.53, 7.12, repro,
2012-09-24,0.99, 1.55, 15.29, 2.34, 1.65, 7.64, repro,
2012-09-25,1.54, 1.11, 17.89, 2.16, 1.57, 7.22, repro,
2012-09-26,2.52, 1.67, 16.00, 2.15, 1.56, 7.22, repro,
2012-09-27,2.67, 1.39, 20.91, 2.16, 1.55, 7.28, repro,
2012-09-28,1.87, 0.77, 22.29, 2.24, 1.59, 7.36, repro,
2012-09-29,2.08, 1.50, 20.36, 2.23, 1.58, 7.35, repro,
2012-09-30,0.09, 1.87, 15.63, 2.16, 1.52, 7.13, repro,
2012-10-01,2.31, 2.16, 15.17, 2.21, 1.58, 7.32, repro,
2012-10-02,1.80, 2.47, 21.94, 2.18, 1.56, 7.29, repro,
2012-10-03,2.44, 0.78, 19.67, 2.19, 1.59, 7.34, repro,
2012-10-04,2.84, 1.02, 15.96, 2.20, 1.56, 7.27, repro,
2012-10-05,1.21, 1.32, 19.51, 2.20, 1.56, 7.28, repro,
2012-10-06,2.61, 2.09, 15.02, 2.19, 1.54, 7.24, repro,
2012-10-07,2.17, 1.38, 19.95, 2.20, 1.61, 7.36, repro,
2012-10-08,1.84, -0.28, 18.75, 2.21, 1.58, 7.32, repro,
2012-10-09,1.92, -0.77, 15.14, 2.22, 1.56, 7.23, repro,
2012-10-10,1.53, -0.76, 17.81, 2.23, 1.59, 7.40, repro,
2012-10-11,0.32, -0.12, 11.88, 2.27, 1.60, 7.47, repro,
2012-10-12,2.02, -1.16, 12.77, 2.30, 1.68, 7.60, repro,
2012-10-13,1.57, 0.42, 19.28, 2.20, 1.57, 7.30, repro,
2012-10-14,2.47, -0.52, 13.62, 2.25, 1.60, 7.44, repro,
2012-10-15,2.65, -2.93, 25.73, 2.17, 1.52, 7.17, repro,
2012-10-16,2.63, 0.08, 16.31, 2.24, 1.58, 7.36, repro,
2012-10-17,2.73, -1.18, 7.77, 2.24, 1.59, 7.40, repro,
2012-10-18,2.01, -0.03, 17.44, 2.22, 1.59, 7.25, repro,
2012-10-19,2.15, -0.60, 22.12, 2.17, 1.54, 7.21, repro,
2012-10-20,2.29, 0.26, 20.52, 2.21, 1.58, 7.39, repro,
2012-10-21,1.42, -0.71, 7.82, 2.33, 1.66, 7.66, repro,
2012-10-22,1.78, -0.56, 9.36, 2.18, 1.54, 7.16, repro,
2012-10-23,3.88, 0.17, 13.48, 2.21, 1.57, 7.28, repro,
2012-10-24,3.40, -0.08, 13.44, 2.19, 1.57, 7.27, repro,
2012-10-25,2.83, -0.46, 4.07, 2.25, 1.63, 7.51, repro,
2012-10-26,3.60, -0.77, 9.93, 2.31, 1.62, 7.50, repro,
2012-10-27,1.61, -0.74, 5.80, 2.23, 1.58, 7.31, repro,
2012-10-28,2.08, -1.20, 12.24, 2.27, 1.62, 7.43, repro,
2012-10-29,1.26, -2.02, 19.93, 2.25, 1.60, 7.36, repro,
2012-10-30,0.93, -1.05, 13.25, 2.17, 1.55, 7.21, repro,
2012-10-31,1.30, -1.59, 21.13, 2.23, 1.57, 7.38, repro,
2012-11-01,3.20, -1.45, 5.54, 2.23, 1.61, 7.34, repro,
2012-11-02,1.90, -1.59, 6.52, 2.26, 1.61, 7.45, repro,
2012-11-03,1.42, -0.51, 16.50, 2.23, 1.56, 7.32, repro,
2012-11-04,0.76, -0.75, 9.21, 2.27, 1.64, 7.66, repro,
2012-11-05,0.98, -0.27, 5.45, 2.24, 1.59, 7.53, repro,
2012-11-06,1.50, -0.29, 8.92, 2.25, 1.59, 7.45, repro,
2012-11-07,1.86, 0.39, 8.53, 2.30, 1.65, 7.62, repro,
2012-11-08,3.08, -0.18, 4.12, 2.27, 1.59, 7.43, repro,
2012-11-09,2.44, -0.23, 7.07, 2.21, 1.56, 7.32, repro,
2012-11-10,2.08, -1.48, 12.95, 2.28, 1.64, 7.57, repro,
2012-11-11,2.70, -1.55, 6.94, 2.34, 1.66, 7.71, repro,
2012-11-12,2.41, -1.38, 13.36, 2.29, 1.67, 7.63, repro,
2012-11-13,3.87, 0.33, 2.61, 2.22, 1.58, 7.36, repro,
2012-11-14,1.53, 0.14, -4.40, 2.16, 1.52, 7.09, repro,
2012-11-15,2.07, 0.15, 7.06, 2.23, 1.60, 7.45, repro,
2012-11-16,1.06, -1.35, 9.36, 2.18, 1.55, 7.20, repro,
2012-11-17,4.74, -0.62, 6.10, 2.13, 1.53, 7.12, repro,
2012-11-18,2.17, -2.50, 6.83, 2.39, 1.70, 7.84, repro,
2012-11-19,5.16, -1.09, 14.38, 2.15, 1.54, 7.19, repro,
2012-11-20,2.54, -1.19, 12.33, 2.21, 1.57, 7.40, repro,
2012-11-21,1.18, 0.03, 12.58, 2.18, 1.58, 7.34, repro,
2012-11-22,1.58, -0.19, 3.73, 2.20, 1.59, 7.32, repro,
2012-11-23,0.59, 0.47, 4.38, 2.16, 1.56, 7.18, repro,
2012-11-24,2.65, 1.46, 1.86, 2.24, 1.60, 7.44, repro,
2012-11-25,1.69, 0.37, 7.69, 2.22, 1.62, 7.45, repro,
2012-11-26,2.16, 1.08, 4.08, 2.18, 1.58, 7.30, repro,
2012-11-27,0.67, 0.10, 9.86, 2.25, 1.63, 7.50, repro,
2012-11-28,2.31, -0.36, 8.62, 2.29, 1.63, 7.60, repro,
2012-11-29,4.51, -0.80, 6.73, 2.24, 1.59, 7.41, repro,
2012-11-30,3.43, -1.57, 5.96, 2.15, 1.54, 7.17, repro,
2012-12-01,4.21, -0.95, 13.28, 2.15, 1.55, 7.19, repro,
2012-12-02,2.36, -0.09, 9.51, 2.22, 1.60, 7.38, repro,
2012-12-03,2.39, 0.02, 3.97, 2.10, 1.51, 7.01, repro,
2012-12-04,3.99, -1.48, 8.41, 2.24, 1.60, 7.40, repro,
2012-12-05,2.46, 0.27, 6.34, 2.36, 1.63, 7.66, repro,
2012-12-06,2.40, 0.71, -1.24, 2.17, 1.58, 7.24, repro,
2012-12-07,2.16, 0.88, 1.98, 2.21, 1.61, 7.31, repro,
2012-12-08,1.76, 0.15, 4.75, 2.19, 1.58, 7.27, repro,
2012-12-09,1.32, 0.09, 4.01, 2.25, 1.63, 7.49, repro,
2012-12-10,1.83, 0.02, 3.69, 2.31, 1.61, 7.50, repro,
2012-12-11,1.64, 0.19, 3.21, 2.14, 1.53, 7.06, repro,
2012-12-12,1.46, 1.30, 4.56, 2.17, 1.58, 7.23, repro,
2012-12-13,0.89, 0.61, 7.35, 2.25, 1.64, 7.44, repro,
2012-12-14,0.05, 0.09, 13.34, 2.18, 1.58, 7.29, repro,
2012-12-15,1.13, -1.28, 21.17, 2.20, 1.59, 7.30, repro,
2012-12-16,0.96, 0.83, 16.84, 2.15, 1.52, 7.05, repro,
2012-12-17,2.80, 0.89, 21.41, 2.18, 1.57, 7.22, repro,
2012-12-18,0.68, 1.52, 20.22, 2.29, 1.68, 7.60, repro,
2012-12-19,2.09, -0.52, 17.00, 2.20, 1.59, 7.26, repro,
2012-12-20,2.21, -1.36, 11.45, 2.28, 1.67, 7.58, repro,
2012-12-21,7.68, -0.61, 18.99, 2.23, 1.63, 7.45, repro,
2012-12-22,5.09, 0.91, 8.72, 2.18, 1.57, 7.20, repro,
2012-12-23,6.96, 1.44, 17.32, 2.13, 1.52, 6.99, repro,
2012-12-24,0.96, -0.14, 4.17, 2.34, 1.64, 7.57, repro,
2012-12-25,4.32, -1.46, 17.31, 2.37, 1.67, 7.69, repro,
2012-12-26,1.88, -0.36, 5.85, 2.22, 1.59, 7.29, repro,
2012-12-27,0.57, 0.40, 7.77, 2.23, 1.56, 7.27, repro,
2012-12-28,1.63, 0.29, 8.87, 2.22, 1.64, 7.48, repro,
2012-12-29,2.14, -0.05, 4.29, 2.27, 1.67, 7.56, repro,
2012-12-30,2.31, -0.23, 8.87, 2.37, 1.75, 7.95, repro,
2012-12-31,2.64, -0.71, 6.83, 2.25, 1.66, 7.59, repro,
2013-01-01,0.87, -0.90, 8.54, 2.17, 1.61, 7.32, repro,
2013-01-02,1.87, 0.59, 9.11, 2.25, 1.68, 7.61, repro,
2013-01-03,1.06, -1.40, 5.32, 2.24, 1.63, 7.41, repro,
2013-01-04,1.79, -1.09, 5.68, 2.20, 1.57, 7.19, repro,
2013-01-05,1.32, -0.00, 1.86, 2.30, 1.68, 7.60, repro,
2013-01-06,1.00, -0.77, -0.58, 2.16, 1.57, 7.17, repro,
2013-01-07,2.51, -0.16, 9.39, 2.17, 1.61, 7.31, repro,
