PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB12
Station name,Platinum__AK2007
Begin Date, 2007-07-10
End Date, 2019-04-30
Release Date, 2021-08-28
Reference position, 58.9507948633 North Latitude, -161.7462618117 East Longitude, 587.12183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-22,7.33, -1.22, 11.92, 2.27, 1.57, 7.07, repro,
2013-06-23,6.07, -0.15, 14.10, 2.27, 1.56, 7.05, repro,
2013-06-24,4.41, 0.04, 17.46, 2.28, 1.55, 7.05, repro,
2013-06-25,2.42, 0.57, 19.65, 2.27, 1.56, 7.04, repro,
2013-06-26,2.86, 1.00, 14.12, 2.25, 1.55, 6.96, repro,
2013-06-27,2.78, 1.44, 10.58, 2.25, 1.55, 6.98, repro,
2013-06-28,4.30, 1.18, 8.30, 2.28, 1.58, 7.09, repro,
2013-06-29,2.33, 0.26, 9.71, 2.36, 1.60, 7.22, repro,
2013-06-30,1.10, 0.64, 7.62, 2.28, 1.56, 7.08, repro,
2013-07-01,2.83, -0.83, 4.46, 2.25, 1.55, 6.98, repro,
2013-07-02,1.82, 0.05, 7.08, 2.25, 1.54, 6.92, repro,
2013-07-03,4.74, -0.47, 9.25, 2.26, 1.56, 7.01, repro,
2013-07-04,4.28, 0.31, 9.58, 2.28, 1.56, 7.08, repro,
2013-07-05,4.74, 0.37, 11.51, 2.29, 1.56, 7.10, repro,
2013-07-06,3.90, 0.49, 8.82, 2.33, 1.58, 7.13, repro,
2013-07-07,4.41, 1.53, 7.21, 2.24, 1.55, 6.94, repro,
2013-07-08,1.89, 2.78, 9.46, 2.25, 1.55, 6.98, repro,
2013-07-09,3.99, 1.25, 8.53, 2.28, 1.56, 7.07, repro,
2013-07-10,5.00, 0.06, 7.65, 2.30, 1.57, 7.12, repro,
2013-07-11,5.01, -1.99, 8.46, 2.33, 1.56, 7.11, repro,
2013-07-12,4.61, 0.47, 7.59, 2.25, 1.54, 6.95, repro,
2013-07-13,4.98, 0.43, 11.75, 2.24, 1.54, 6.93, repro,
2013-07-14,9.19, -0.81, 8.80, 2.27, 1.57, 7.07, repro,
2013-07-15,3.55, 3.01, 4.27, 2.28, 1.57, 7.10, repro,
2013-07-16,3.50, 1.15, 5.86, 2.27, 1.55, 7.06, repro,
2013-07-17,3.88, 2.29, 3.60, 2.26, 1.55, 7.01, repro,
2013-07-18,4.49, 1.12, 4.81, 2.26, 1.55, 7.03, repro,
2013-07-19,2.64, 1.23, 2.57, 2.25, 1.55, 7.00, repro,
2013-07-20,4.24, 1.37, 3.51, 2.27, 1.57, 7.13, repro,
2013-07-21,3.78, 1.55, 8.46, 2.28, 1.57, 7.11, repro,
2013-07-22,3.60, 1.29, 10.13, 2.26, 1.54, 6.99, repro,
2013-07-23,4.93, 4.87, 2.07, 2.28, 1.57, 7.11, repro,
2013-07-24,3.77, 3.33, 2.72, 2.26, 1.59, 7.24, repro,
2013-07-25,2.93, 0.69, 8.15, 2.28, 1.59, 7.25, repro,
2013-07-26,3.44, 0.57, 3.06, 2.35, 1.63, 7.33, repro,
2013-07-27,3.25, 0.61, 3.71, 2.27, 1.56, 7.03, repro,
2013-07-28,3.34, 0.72, 8.72, 2.25, 1.55, 6.95, repro,
2013-07-29,2.78, 1.55, 7.63, 2.26, 1.56, 7.02, repro,
2013-07-30,3.28, 1.59, 2.96, 2.25, 1.55, 7.00, repro,
2013-07-31,5.34, -1.91, 8.14, 2.27, 1.57, 7.06, repro,
2013-08-01,5.04, -3.51, 15.63, 2.27, 1.56, 7.04, repro,
2013-08-02,6.46, -4.02, 11.97, 2.25, 1.54, 6.95, repro,
2013-08-03,2.51, -0.47, 13.52, 2.25, 1.56, 7.00, repro,
2013-08-04,4.85, 0.75, 12.69, 2.26, 1.56, 7.02, repro,
2013-08-05,5.35, 0.86, 7.42, 2.26, 1.55, 7.01, repro,
2013-08-06,4.16, 0.05, 13.47, 2.27, 1.56, 7.06, repro,
2013-08-07,5.05, 0.45, 7.40, 2.25, 1.55, 6.98, repro,
2013-08-08,4.49, 0.18, 10.89, 2.25, 1.55, 6.99, repro,
2013-08-09,4.43, -0.64, 11.40, 2.27, 1.56, 7.05, repro,
2013-08-10,4.31, 0.01, 6.96, 2.27, 1.56, 7.02, repro,
2013-08-11,4.01, -0.40, 7.63, 2.28, 1.56, 7.03, repro,
2013-08-12,4.23, 0.50, 7.05, 2.30, 1.57, 7.12, repro,
2013-08-13,7.76, -5.43, 1.04, 2.39, 1.61, 7.42, repro,
2013-08-14,4.48, -0.15, 13.47, 2.31, 1.57, 7.14, repro,
2013-08-15,4.42, 0.44, 9.69, 2.34, 1.59, 7.25, repro,
2013-08-16,7.17, -1.96, 12.98, 2.28, 1.55, 7.02, repro,
2013-08-17,5.44, -0.04, 16.14, 2.30, 1.57, 7.11, repro,
2013-08-18,2.25, 3.35, 19.93, 2.28, 1.57, 7.07, repro,
2013-08-19,3.50, -0.06, 14.91, 2.29, 1.57, 7.09, repro,
2013-08-20,1.59, 2.17, 16.76, 2.32, 1.61, 7.20, repro,
2013-08-21,2.73, 1.50, 12.41, 2.30, 1.56, 7.09, repro,
2013-08-22,2.04, -0.01, 16.98, 2.31, 1.57, 7.14, repro,
2013-08-23,4.37, -0.24, 14.56, 2.30, 1.59, 7.22, repro,
2013-08-24,2.91, 1.47, 17.33, 2.27, 1.56, 6.98, repro,
2013-08-25,2.98, 0.98, 8.86, 2.36, 1.60, 7.27, repro,
2013-08-26,1.64, 2.03, 10.62, 2.29, 1.57, 7.11, repro,
2013-08-27,4.34, 2.12, 14.59, 2.31, 1.57, 7.13, repro,
2013-08-28,4.63, 0.50, 19.03, 2.30, 1.58, 7.17, repro,
2013-08-29,0.64, 2.37, 16.53, 2.34, 1.64, 7.31, repro,
2013-08-30,4.13, 0.88, 11.68, 2.28, 1.57, 7.04, repro,
2013-08-31,4.98, -0.40, 15.46, 2.27, 1.56, 7.01, repro,
2013-09-01,3.66, 0.38, 14.94, 2.31, 1.56, 7.08, repro,
2013-09-02,4.87, -0.57, 15.16, 2.31, 1.57, 7.16, repro,
2013-09-03,4.32, -0.59, 20.91, 2.36, 1.61, 7.33, repro,
2013-09-04,4.01, 0.16, 16.09, 2.34, 1.60, 7.24, repro,
2013-09-05,6.39, -0.20, 16.97, 2.32, 1.60, 7.33, repro,
2013-09-06,5.78, 0.49, 14.85, 2.32, 1.59, 7.31, repro,
2013-09-07,3.58, 1.36, 16.20, 2.30, 1.56, 7.10, repro,
2013-09-08,4.50, 0.23, 11.32, 2.30, 1.57, 7.15, repro,
2013-09-09,4.27, 0.75, 20.49, 2.28, 1.57, 7.14, repro,
2013-09-10,3.52, 1.46, 16.75, 2.28, 1.56, 7.07, repro,
2013-09-11,2.09, 2.15, 6.27, 2.29, 1.57, 7.15, repro,
2013-09-12,6.07, -3.80, 15.21, 2.29, 1.56, 7.08, repro,
2013-09-13,5.21, 0.03, 17.88, 2.28, 1.56, 7.10, repro,
2013-09-14,5.29, 1.34, 12.45, 2.28, 1.56, 7.09, repro,
2013-09-15,5.20, 2.28, 13.14, 2.30, 1.59, 7.28, repro,
2013-09-16,4.21, 2.32, 11.52, 2.29, 1.58, 7.16, repro,
2013-09-17,4.08, 2.14, 21.12, 2.29, 1.56, 7.11, repro,
2013-09-18,5.09, 1.90, 19.35, 2.25, 1.55, 6.97, repro,
2013-09-19,6.14, 0.33, 14.32, 2.25, 1.55, 7.00, repro,
2013-09-20,4.19, 0.55, 14.57, 2.26, 1.55, 7.04, repro,
2013-09-21,4.66, -1.01, 22.70, 2.26, 1.56, 7.04, repro,
2013-09-22,2.53, 1.37, 18.66, 2.26, 1.55, 7.05, repro,
2013-09-23,4.61, 1.27, 14.44, 2.27, 1.54, 6.98, repro,
2013-09-24,8.25, -1.22, 8.55, 2.29, 1.56, 7.07, repro,
2013-09-25,6.36, -2.19, 6.33, 2.25, 1.54, 6.99, repro,
2013-09-26,3.27, 1.01, 8.90, 2.25, 1.56, 7.03, repro,
2013-09-27,4.20, 0.56, 20.19, 2.26, 1.56, 7.04, repro,
2013-09-28,4.31, 2.03, 24.68, 2.26, 1.54, 7.01, repro,
2013-09-29,4.79, 1.49, 16.57, 2.32, 1.57, 7.19, repro,
2013-09-30,5.51, 2.15, 16.74, 2.26, 1.56, 6.99, repro,
2013-10-01,5.23, 1.29, 11.88, 2.28, 1.55, 7.03, repro,
2013-10-02,7.06, -1.82, 10.12, 2.32, 1.58, 7.23, repro,
2013-10-03,5.63, -0.44, 8.40, 2.30, 1.55, 7.05, repro,
2013-10-04,0.42, 0.73, 12.49, 2.27, 1.55, 6.99, repro,
2013-10-05,0.17, -1.13, 17.91, 2.26, 1.56, 7.05, repro,
2013-10-06,4.60, 1.19, 9.47, 2.26, 1.55, 7.00, repro,
2013-10-07,3.84, 0.93, 13.33, 2.27, 1.56, 7.08, repro,
2013-10-08,4.19, 0.48, 15.38, 2.29, 1.56, 7.10, repro,
2013-10-09,5.11, 0.03, 10.56, 2.28, 1.55, 7.04, repro,
2013-10-10,5.38, 0.13, 10.14, 2.27, 1.56, 7.05, repro,
2013-10-11,4.25, -1.03, 11.92, 2.26, 1.56, 7.04, repro,
2013-10-12,7.63, 0.13, 8.19, 2.29, 1.56, 7.10, repro,
2013-10-13,6.54, -0.35, 14.43, 2.34, 1.60, 7.36, repro,
2013-10-14,4.50, -0.61, 12.03, 2.33, 1.57, 7.17, repro,
2013-10-15,4.66, -0.30, 10.23, 2.28, 1.55, 7.05, repro,
2013-10-16,5.69, 0.10, 9.22, 2.27, 1.56, 7.04, repro,
2013-10-17,5.84, -0.01, 7.92, 2.26, 1.55, 7.01, repro,
2013-10-18,4.63, -0.84, 10.58, 2.28, 1.55, 7.06, repro,
2013-10-19,4.40, -1.12, 9.92, 2.27, 1.55, 7.01, repro,
2013-10-20,5.89, 0.23, 7.14, 2.32, 1.57, 7.17, repro,
2013-10-21,4.89, -1.15, 10.75, 2.30, 1.57, 7.14, repro,
2013-10-22,7.48, -1.90, 11.19, 2.25, 1.54, 6.96, repro,
2013-10-23,9.99, -0.30, 12.13, 2.28, 1.55, 7.07, repro,
2013-10-24,7.38, -0.47, 17.02, 2.28, 1.55, 7.08, repro,
2013-10-25,3.63, -2.39, 4.45, 2.27, 1.54, 7.03, repro,
2013-10-26,6.53, -2.03, 13.35, 2.26, 1.55, 7.00, repro,
2013-10-27,7.95, -2.26, 14.86, 2.26, 1.55, 7.01, repro,
2013-10-28,4.02, 0.40, 17.60, 2.26, 1.55, 7.05, repro,
2013-10-29,5.50, -2.59, 19.69, 2.33, 1.57, 7.18, repro,
2013-10-30,5.66, -0.76, 18.64, 2.29, 1.57, 7.12, repro,
2013-10-31,1.98, -0.65, 26.28, 2.26, 1.54, 7.02, repro,
2013-11-01,-1.01, -0.55, 33.49, 2.32, 1.60, 7.11, repro,
2013-11-02,5.93, -5.72, 19.27, 2.53, 1.75, 7.63, repro,
2013-11-03,4.20, -1.10, 9.71, 2.32, 1.59, 7.24, repro,
2013-11-04,4.78, -0.67, 17.43, 2.36, 1.61, 7.36, repro,
2013-11-05,-0.89, -1.28, 28.78, 2.31, 1.62, 7.27, repro,
2013-11-06,3.08, -3.35, 20.28, 2.26, 1.55, 7.02, repro,
2013-11-07,4.75, -1.58, 14.12, 2.26, 1.54, 6.99, repro,
2013-11-08,6.53, -0.04, 12.80, 2.26, 1.54, 7.01, repro,
2013-11-09,7.20, 1.86, 8.92, 2.28, 1.56, 7.09, repro,
2013-11-10,6.27, -0.32, 16.03, 2.26, 1.56, 7.05, repro,
2013-11-11,6.59, 0.59, 18.23, 2.28, 1.57, 7.09, repro,
2013-11-12,6.66, 1.21, 17.62, 2.27, 1.54, 7.03, repro,
2013-11-13,6.12, 2.79, 0.37, 2.27, 1.54, 7.04, repro,
2013-11-14,7.09, 0.41, 12.40, 2.27, 1.54, 7.05, repro,
2013-11-15,7.84, 1.07, 10.93, 2.27, 1.55, 7.10, repro,
2013-11-16,5.58, 0.34, 16.39, 2.28, 1.56, 7.09, repro,
2013-11-17,6.85, 0.95, 13.84, 2.27, 1.55, 7.05, repro,
2013-11-18,8.42, 0.03, 8.55, 2.29, 1.55, 7.11, repro,
2013-11-19,7.24, -0.32, 13.71, 2.34, 1.58, 7.28, repro,
2013-11-20,5.47, -0.19, 22.41, 2.27, 1.56, 7.11, repro,
2013-11-21,5.32, -1.09, 25.40, 2.26, 1.56, 7.07, repro,
2013-11-22,2.34, -1.52, 27.20, 2.26, 1.55, 7.02, repro,
2013-11-23,3.86, -1.80, 18.89, 2.27, 1.55, 7.03, repro,
2013-11-24,7.81, -2.83, 24.08, 2.26, 1.53, 7.01, repro,
2013-11-25,16.84, -6.43, 35.18, 2.40, 1.62, 7.29, repro,
2013-11-26,10.86, -9.72, 53.44, 2.35, 1.59, 7.30, repro,
2013-11-27,9.26, -10.03, 53.02, 2.34, 1.59, 7.26, repro,
2013-11-28,10.63, -9.83, 51.77, 2.35, 1.57, 7.21, repro,
2013-11-29,8.88, -13.45, 52.63, 2.36, 1.58, 7.25, repro,
2013-11-30,8.18, -9.93, 46.71, 2.34, 1.59, 7.25, repro,
2013-12-01,16.14, 0.20, 35.37, 2.32, 1.59, 7.23, repro,
2013-12-03,20.71, -3.47, 6.77, 2.42, 1.63, 7.51, repro,
2013-12-04,22.03, -5.74, 14.33, 2.43, 1.64, 7.48, repro,
2013-12-05,10.47, -6.34, 1.83, 2.39, 1.63, 7.47, repro,
2013-12-06,10.08, -1.83, 7.39, 2.30, 1.57, 7.11, repro,
2013-12-07,8.99, -3.91, 4.03, 2.33, 1.58, 7.18, repro,
2013-12-08,7.89, -1.81, 21.44, 2.32, 1.57, 7.18, repro,
2013-12-09,12.70, -2.62, 31.30, 2.28, 1.54, 7.05, repro,
2013-12-10,7.94, -1.39, 11.67, 2.28, 1.55, 7.06, repro,
2013-12-11,7.86, -2.30, 17.90, 2.27, 1.56, 7.05, repro,
2013-12-12,7.29, 0.25, 22.52, 2.39, 1.59, 7.28, repro,
2013-12-13,6.78, 1.05, 28.18, 2.31, 1.56, 7.13, repro,
2013-12-14,6.56, -0.43, 28.79, 2.33, 1.57, 7.15, repro,
2013-12-15,7.48, 2.44, 26.60, 2.27, 1.55, 7.05, repro,
2013-12-16,8.90, 1.87, 16.96, 2.26, 1.54, 7.02, repro,
2013-12-17,9.13, 1.76, 18.98, 2.26, 1.54, 7.01, repro,
2013-12-18,10.24, -0.93, 14.63, 2.28, 1.55, 7.04, repro,
2013-12-19,4.90, -0.53, 25.65, 2.27, 1.55, 7.05, repro,
2013-12-20,16.07, -7.81, 33.74, 2.34, 1.63, 7.33, repro,
2013-12-21,18.20, -9.65, 29.42, 2.33, 1.60, 7.21, repro,
2013-12-22,15.76, -12.01, 41.98, 2.32, 1.58, 7.17, repro,
2013-12-23,19.15, -12.01, 31.30, 2.41, 1.61, 7.38, repro,
2013-12-24,20.34, -7.31, 26.15, 2.32, 1.57, 7.23, repro,
2013-12-25,15.93, 0.51, 30.34, 2.34, 1.61, 7.35, repro,
2013-12-26,11.48, -1.07, 38.87, 2.33, 1.61, 7.33, repro,
2013-12-27,13.08, -2.01, 34.74, 2.28, 1.57, 7.15, repro,
2013-12-28,13.21, -3.83, 36.28, 2.32, 1.56, 7.17, repro,
2013-12-29,15.45, -11.66, 33.49, 2.28, 1.55, 7.13, repro,
2013-12-30,14.47, -15.81, 37.14, 2.34, 1.59, 7.30, repro,
2013-12-31,15.34, -16.36, 45.24, 2.33, 1.60, 7.32, repro,
2014-01-01,11.95, -18.17, 46.20, 2.37, 1.60, 7.40, repro,
2014-01-02,9.00, -16.71, 42.97, 2.39, 1.61, 7.46, repro,
2014-01-03,4.97, -14.41, 55.38, 2.35, 1.58, 7.28, repro,
2014-01-04,10.59, -13.14, 67.68, 2.33, 1.58, 7.32, repro,
2014-01-05,16.18, -12.23, 70.45, 2.40, 1.62, 7.50, repro,
2014-01-06,14.67, -10.29, 77.72, 2.47, 1.64, 7.67, repro,
2014-01-07,18.20, -14.74, 84.66, 2.46, 1.66, 7.55, repro,
2014-01-08,19.16, -11.18, 99.64, 2.38, 1.60, 7.42, repro,
2014-01-09,10.03, -7.31, 94.33, 2.46, 1.65, 7.64, repro,
2014-01-10,11.17, -8.66, 84.41, 2.46, 1.65, 7.65, repro,
2014-01-11,11.40, -15.44, 94.46, 2.37, 1.61, 7.42, repro,
2014-01-12,7.09, -13.45, 91.24, 2.33, 1.61, 7.34, repro,
2014-01-13,3.48, -20.47, 101.53, 2.38, 1.63, 7.47, repro,
2014-01-14,0.73, -25.09, 98.59, 2.34, 1.59, 7.36, repro,
2014-01-15,1.76, -24.22, 97.34, 2.34, 1.60, 7.35, repro,
2014-01-16,2.27, -22.76, 92.79, 2.45, 1.64, 7.51, repro,
2014-01-17,-4.00, -26.18, 92.87, 2.52, 1.68, 7.62, repro,
2014-01-18,-12.54, -31.37, 127.79, 2.38, 1.60, 7.38, repro,
2014-01-19,-4.85, -29.18, 129.88, 2.40, 1.60, 7.39, repro,
2014-01-20,-6.15, -24.82, 123.59, 2.46, 1.66, 7.62, repro,
2014-01-21,-10.91, -29.63, 121.20, 2.47, 1.61, 7.56, repro,
2014-01-22,-19.25, -32.45, 137.31, 2.48, 1.64, 7.72, repro,
2014-01-23,-8.24, -32.85, 152.29, 2.52, 1.71, 7.82, repro,
2014-01-24,-11.08, -27.16, 142.21, 2.44, 1.70, 7.72, repro,
2014-01-25,-2.30, -27.56, 98.60, 2.38, 1.63, 7.59, repro,
2014-01-26,10.56, -14.46, 67.64, 2.50, 1.72, 7.82, repro,
2014-01-27,7.22, -1.23, 2.95, 2.26, 1.53, 6.99, repro,
2014-01-28,8.42, -0.44, 6.42, 2.26, 1.54, 6.99, repro,
2014-01-29,10.48, -4.54, 8.52, 2.30, 1.57, 7.16, repro,
2014-01-30,10.32, -3.39, 17.75, 2.29, 1.57, 7.09, repro,
2014-01-31,17.70, 2.29, 22.27, 2.29, 1.55, 7.10, repro,
2014-02-01,13.15, 3.47, 25.92, 2.35, 1.58, 7.23, repro,
2014-02-02,5.14, -1.86, 54.51, 2.40, 1.61, 7.38, repro,
2014-02-03,1.69, -9.58, 58.54, 2.49, 1.65, 7.69, repro,
2014-02-04,-0.73, -12.29, 52.52, 2.31, 1.56, 7.18, repro,
2014-02-05,0.77, -16.11, 55.61, 2.35, 1.63, 7.41, repro,
2014-02-06,11.01, -18.00, 41.76, 2.36, 1.58, 7.25, repro,
2014-02-07,7.50, -15.32, 49.22, 2.37, 1.63, 7.33, repro,
2014-02-08,13.17, -2.76, 49.15, 2.31, 1.58, 7.15, repro,
2014-02-09,13.08, 0.47, 25.23, 2.31, 1.57, 7.13, repro,
2014-02-10,13.91, 1.62, 28.46, 2.36, 1.59, 7.18, repro,
2014-02-11,11.17, 2.81, 18.85, 2.28, 1.55, 7.05, repro,
2014-02-12,8.12, 1.50, 26.61, 2.30, 1.56, 7.09, repro,
2014-02-13,10.12, 2.39, 28.07, 2.28, 1.56, 7.08, repro,
2014-02-14,9.24, 2.21, 32.19, 2.34, 1.61, 7.31, repro,
2014-02-15,10.31, 1.42, 27.38, 2.24, 1.55, 7.01, repro,
2014-02-16,11.13, 1.41, 25.28, 2.29, 1.56, 7.06, repro,
2014-02-17,13.47, 0.74, 20.87, 2.30, 1.55, 7.08, repro,
2014-02-18,13.32, 0.01, 21.85, 2.43, 1.63, 7.36, repro,
2014-02-19,12.51, 0.18, 21.68, 2.41, 1.67, 7.48, repro,
2014-02-20,15.37, 0.76, 15.49, 2.31, 1.57, 7.21, repro,
2014-02-21,14.59, -1.97, 8.87, 2.30, 1.56, 7.14, repro,
2014-02-22,16.72, -8.89, 9.03, 2.34, 1.57, 7.27, repro,
2014-02-23,10.86, -15.68, 13.40, 2.42, 1.60, 7.48, repro,
2014-02-24,0.53, -20.43, 42.14, 2.39, 1.60, 7.45, repro,
2014-02-25,4.16, -25.33, 52.37, 2.50, 1.67, 7.86, repro,
2014-02-26,4.72, -24.17, 49.55, 2.53, 1.73, 8.20, repro,
2014-02-27,5.57, -22.86, 33.49, 2.62, 1.67, 8.09, repro,
2014-02-28,8.77, -20.01, 33.68, 2.65, 1.70, 8.09, repro,
2014-03-01,8.67, -23.47, 39.95, 2.58, 1.68, 7.95, repro,
2014-03-02,2.70, -18.47, 36.44, 2.54, 1.67, 7.78, repro,
2014-03-03,0.24, -11.43, 29.46, 2.47, 1.67, 7.80, repro,
2014-03-04,6.60, -7.14, 6.87, 2.51, 1.68, 7.81, repro,
2014-03-05,10.93, -6.22, -1.23, 2.47, 1.65, 7.64, repro,
2014-03-06,11.93, -6.86, 8.44, 2.40, 1.63, 7.55, repro,
2014-03-07,10.91, -9.01, 11.64, 2.50, 1.71, 7.71, repro,
2014-03-08,12.04, -6.44, 5.68, 2.46, 1.62, 7.52, repro,
2014-03-09,12.31, -5.27, 8.39, 2.39, 1.59, 7.45, repro,
2014-03-10,8.70, -0.84, 13.01, 2.36, 1.58, 7.34, repro,
2014-03-11,4.42, 2.68, 13.57, 2.37, 1.60, 7.42, repro,
2014-03-12,5.18, 1.93, 9.31, 2.34, 1.59, 7.35, repro,
2014-03-13,5.27, 2.84, 16.01, 2.36, 1.60, 7.43, repro,
2014-03-14,4.19, 2.52, 6.32, 2.40, 1.62, 7.52, repro,
2014-03-15,5.44, 1.80, -3.18, 2.34, 1.59, 7.38, repro,
2014-03-16,7.33, 0.28, -3.01, 2.36, 1.59, 7.39, repro,
2014-03-17,4.47, 2.05, 7.87, 2.31, 1.58, 7.29, repro,
2014-03-18,7.38, 4.51, 13.57, 2.33, 1.61, 7.35, repro,
2014-03-19,9.27, 3.89, 8.32, 2.31, 1.59, 7.27, repro,
2014-03-20,7.94, 4.59, -6.79, 2.40, 1.60, 7.52, repro,
2014-03-21,7.62, 1.24, -5.97, 2.33, 1.57, 7.23, repro,
2014-03-22,8.06, -1.61, 1.50, 2.30, 1.56, 7.15, repro,
2014-03-23,6.10, -1.30, 8.65, 2.31, 1.55, 7.16, repro,
2014-03-24,6.97, -2.52, 3.15, 2.29, 1.55, 7.12, repro,
2014-03-25,6.78, -0.93, 1.20, 2.29, 1.55, 7.11, repro,
2014-03-26,3.07, -1.07, 8.82, 2.33, 1.55, 7.20, repro,
2014-03-27,-1.71, 1.78, 16.54, 2.30, 1.56, 7.15, repro,
2014-03-28,-1.32, 2.40, 24.69, 2.31, 1.56, 7.16, repro,
2014-03-29,9.17, -1.53, 8.61, 2.42, 1.64, 7.51, repro,
2014-03-30,8.33, -1.67, 9.20, 2.30, 1.56, 7.15, repro,
2014-03-31,13.74, -5.92, 5.28, 2.31, 1.55, 7.17, repro,
2014-04-01,8.80, -8.05, -2.51, 2.41, 1.64, 7.53, repro,
2014-04-02,9.44, -7.01, 1.73, 2.31, 1.55, 7.17, repro,
2014-04-03,3.68, -10.96, 33.29, 2.41, 1.62, 7.51, repro,
2014-04-04,7.91, -11.00, 42.41, 2.44, 1.66, 7.72, repro,
2014-04-05,3.45, -4.17, 19.73, 2.41, 1.64, 7.56, repro,
2014-04-06,5.10, -10.06, 36.98, 2.45, 1.73, 7.84, repro,
2014-04-07,4.96, -15.28, 47.44, 2.37, 1.68, 7.63, repro,
2014-04-08,3.69, -10.08, 31.31, 2.40, 1.65, 7.59, repro,
2014-04-09,4.75, -6.36, 19.80, 2.45, 1.70, 7.75, repro,
2014-04-10,6.85, -6.48, 25.92, 2.41, 1.69, 7.81, repro,
2014-04-11,8.15, -2.23, 3.47, 2.33, 1.59, 7.42, repro,
2014-04-12,8.50, -6.02, 5.57, 2.47, 1.63, 7.55, repro,
2014-04-13,-0.74, -4.01, 36.74, 2.38, 1.60, 7.41, repro,
2014-04-14,5.35, -0.05, 1.20, 2.30, 1.58, 7.22, repro,
2014-04-15,8.17, -2.70, 5.78, 2.36, 1.63, 7.35, repro,
2014-04-16,7.03, -0.85, 15.84, 2.44, 1.67, 7.50, repro,
2014-04-17,6.16, -1.27, 8.22, 2.31, 1.57, 7.20, repro,
2014-04-18,5.91, -0.88, 10.01, 2.31, 1.57, 7.21, repro,
2014-04-19,8.30, -2.06, 14.59, 2.33, 1.57, 7.30, repro,
2014-04-20,6.85, -0.97, 6.95, 2.33, 1.58, 7.33, repro,
2014-04-21,7.21, 0.30, -0.37, 2.31, 1.56, 7.18, repro,
2014-04-22,8.18, 0.56, 0.77, 2.29, 1.57, 7.15, repro,
2014-04-23,6.08, -1.19, 6.26, 2.32, 1.55, 7.14, repro,
2014-04-24,6.38, -0.72, 17.12, 2.31, 1.54, 7.11, repro,
2014-04-25,6.61, -0.61, 16.12, 2.30, 1.56, 7.12, repro,
2014-04-26,6.68, -2.28, 21.27, 2.28, 1.55, 7.11, repro,
2014-04-27,5.47, 1.03, 17.67, 2.26, 1.55, 7.03, repro,
2014-04-28,6.42, 0.25, 12.79, 2.31, 1.58, 7.30, repro,
2014-04-29,4.74, 0.62, 7.62, 2.34, 1.59, 7.37, repro,
2014-04-30,8.00, -1.57, 3.13, 2.35, 1.60, 7.44, repro,
2014-05-01,8.85, -1.75, -2.47, 2.29, 1.55, 7.13, repro,
2014-05-02,8.17, 0.11, -1.03, 2.28, 1.56, 7.09, repro,
2014-05-03,6.59, 1.03, 7.48, 2.26, 1.54, 7.02, repro,
2014-05-04,3.31, -0.48, 13.06, 2.37, 1.61, 7.32, repro,
2014-05-05,2.35, -0.97, 19.16, 2.31, 1.57, 7.21, repro,
2014-05-06,6.28, 1.16, 10.80, 2.32, 1.56, 7.16, repro,
2014-05-07,5.36, 0.95, 16.92, 2.28, 1.56, 7.10, repro,
2014-05-08,5.67, 0.26, 10.02, 2.30, 1.60, 7.25, repro,
2014-05-09,4.61, -0.09, 15.00, 2.29, 1.58, 7.24, repro,
2014-05-10,6.98, 0.79, 10.48, 2.30, 1.55, 7.16, repro,
2014-05-11,6.50, 0.40, 4.37, 2.32, 1.56, 7.22, repro,
2014-05-12,7.07, 0.04, 11.06, 2.31, 1.56, 7.17, repro,
2014-05-13,5.78, -0.44, 10.17, 2.28, 1.55, 7.09, repro,
2014-05-14,6.19, 0.07, 6.07, 2.28, 1.55, 7.10, repro,
2014-05-15,7.32, -0.50, 2.81, 2.34, 1.57, 7.30, repro,
2014-05-16,4.95, -0.65, 6.25, 2.30, 1.55, 7.15, repro,
2014-05-17,4.68, 1.31, 14.60, 2.32, 1.58, 7.28, repro,
2014-05-18,4.66, 2.03, 15.30, 2.28, 1.56, 7.14, repro,
2014-05-19,4.52, 1.29, 15.56, 2.28, 1.57, 7.21, repro,
2014-05-20,4.94, -0.10, 12.04, 2.29, 1.56, 7.22, repro,
2014-05-21,8.47, -0.43, 18.22, 2.32, 1.58, 7.34, repro,
2014-05-22,6.86, -0.11, 11.16, 2.31, 1.58, 7.29, repro,
2014-05-23,4.46, 0.86, 11.79, 2.33, 1.58, 7.33, repro,
2014-05-24,4.37, 0.78, 15.51, 2.30, 1.57, 7.26, repro,
2014-05-25,4.18, 0.08, 8.87, 2.30, 1.57, 7.25, repro,
2014-05-26,6.83, -0.68, 6.58, 2.30, 1.57, 7.26, repro,
2014-05-27,5.41, -2.02, 1.67, 2.35, 1.59, 7.35, repro,
2014-05-28,6.25, -0.60, 9.70, 2.31, 1.58, 7.31, repro,
2014-05-29,5.01, 0.05, 9.29, 2.30, 1.58, 7.29, repro,
2014-05-30,3.49, 0.84, 15.88, 2.33, 1.59, 7.31, repro,
2014-05-31,3.35, 0.86, 9.68, 2.32, 1.57, 7.22, repro,
2014-06-01,5.56, -0.26, 11.62, 2.27, 1.55, 7.13, repro,
