PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P414
Station name,RidgefieldWA2006
Begin Date, 2006-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8348685318 North Latitude, -122.6928377256 East Longitude, 63.85116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-11,0.13, 0.40, -3.75, 2.13, 1.51, 6.83, repro,
2013-05-12,0.55, 0.71, -1.27, 2.13, 1.51, 6.82, repro,
2013-05-13,0.56, -0.06, -1.19, 2.13, 1.50, 6.80, repro,
2013-05-14,0.89, -0.18, -3.13, 2.13, 1.51, 6.85, repro,
2013-05-15,0.17, -0.42, -2.19, 2.22, 1.56, 7.13, repro,
2013-05-16,1.12, 0.28, -2.49, 2.28, 1.58, 7.30, repro,
2013-05-17,0.25, -0.44, -1.72, 2.14, 1.51, 6.85, repro,
2013-05-18,-0.81, -0.41, -4.22, 2.12, 1.50, 6.79, repro,
2013-05-19,1.14, -0.42, -8.76, 2.33, 1.59, 7.36, repro,
2013-05-20,-1.08, -0.97, -5.09, 2.18, 1.56, 7.00, repro,
2013-05-21,0.40, -0.06, -3.18, 2.20, 1.54, 7.07, repro,
2013-05-22,-0.66, -1.19, -0.67, 2.13, 1.49, 6.81, repro,
2013-05-23,0.76, 0.04, -2.20, 2.13, 1.50, 6.80, repro,
2013-05-24,0.41, -0.25, -4.33, 2.13, 1.50, 6.80, repro,
2013-05-25,-0.75, -0.34, -5.67, 2.13, 1.51, 6.82, repro,
2013-05-26,-0.13, -0.34, -0.05, 2.13, 1.50, 6.82, repro,
2013-05-27,-1.23, 0.54, 3.55, 2.15, 1.50, 6.86, repro,
2013-05-28,-0.20, -0.82, 0.67, 2.14, 1.49, 6.80, repro,
2013-05-29,-0.60, -0.95, 6.58, 2.15, 1.51, 6.86, repro,
2013-05-30,0.69, -0.26, -0.20, 2.13, 1.50, 6.82, repro,
2013-05-31,0.79, -0.13, -1.03, 2.13, 1.51, 6.84, repro,
2013-06-01,1.33, -0.10, -8.03, 2.16, 1.52, 6.93, repro,
2013-06-02,2.70, -0.46, -2.52, 2.14, 1.50, 6.83, repro,
2013-06-03,-0.01, -1.44, -6.28, 2.21, 1.56, 7.19, repro,
2013-06-04,0.93, -0.12, -10.46, 2.21, 1.57, 7.11, repro,
2013-06-05,-0.13, -0.03, -4.46, 2.20, 1.60, 7.34, repro,
2013-06-06,1.53, -0.67, -1.85, 2.13, 1.51, 6.85, repro,
2013-06-07,0.29, 0.95, 1.02, 2.20, 1.53, 6.97, repro,
2013-06-08,2.66, -0.61, -1.84, 2.17, 1.50, 6.88, repro,
2013-06-09,2.86, 0.76, -2.13, 2.21, 1.52, 6.96, repro,
2013-06-10,0.10, -0.53, -1.40, 2.15, 1.50, 6.83, repro,
2013-06-11,-0.25, -0.74, -0.28, 2.71, 2.08, 9.01, repro,
2013-06-12,-0.00, -0.28, -7.69, 2.30, 1.63, 7.31, repro,
2013-06-13,0.77, -0.31, -4.06, 2.24, 1.60, 7.16, repro,
2013-06-14,0.37, -0.32, -2.80, 2.15, 1.49, 6.79, repro,
2013-06-15,1.41, -0.53, -1.35, 2.16, 1.50, 6.84, repro,
2013-06-16,1.13, -1.14, -1.03, 2.14, 1.50, 6.84, repro,
2013-06-17,0.62, -0.32, -2.47, 2.13, 1.50, 6.83, repro,
2013-06-18,0.94, -0.69, 2.74, 2.20, 1.55, 7.03, repro,
2013-06-19,0.98, -1.08, 0.18, 2.19, 1.54, 6.94, repro,
2013-06-20,0.28, -1.33, 4.00, 2.21, 1.54, 7.00, repro,
2013-06-21,1.22, -0.07, -4.95, 2.17, 1.50, 6.85, repro,
2013-06-22,0.83, -0.34, -6.37, 2.11, 1.48, 6.74, repro,
2013-06-23,0.62, -1.26, 2.08, 2.11, 1.48, 6.76, repro,
2013-06-24,-1.35, -2.80, 0.57, 2.18, 1.52, 7.03, repro,
2013-06-25,0.69, -1.02, -0.01, 2.15, 1.49, 6.83, repro,
2013-06-26,0.36, -1.02, 1.88, 2.13, 1.48, 6.78, repro,
2013-06-27,1.41, -0.58, -0.07, 2.12, 1.48, 6.78, repro,
2013-06-28,0.53, -1.44, -2.27, 2.12, 1.49, 6.79, repro,
2013-06-29,1.04, -0.40, -2.67, 2.12, 1.49, 6.82, repro,
2013-06-30,1.12, -1.35, -2.30, 2.10, 1.46, 6.67, repro,
2013-07-01,2.26, -1.16, 5.42, 2.13, 1.47, 6.77, repro,
2013-07-02,0.70, -1.19, -6.95, 2.14, 1.52, 6.92, repro,
2013-07-03,-0.14, -0.29, 2.04, 2.13, 1.48, 6.80, repro,
2013-07-04,0.50, -0.98, 1.60, 2.18, 1.50, 6.88, repro,
2013-07-05,1.68, -1.07, -0.55, 2.10, 1.47, 6.71, repro,
2013-07-06,1.53, -1.01, 4.87, 2.11, 1.46, 6.71, repro,
2013-07-07,0.21, -1.22, 4.42, 2.12, 1.47, 6.71, repro,
2013-07-08,1.05, -1.45, 5.49, 2.12, 1.48, 6.80, repro,
2013-07-09,-0.90, -1.89, -1.84, 2.21, 1.57, 7.13, repro,
2013-07-10,1.04, -1.83, -1.15, 2.12, 1.47, 6.75, repro,
2013-07-11,1.38, -1.85, 0.07, 2.14, 1.50, 6.79, repro,
2013-07-12,0.44, -0.81, 4.11, 2.12, 1.46, 6.72, repro,
2013-07-13,0.30, -0.50, -1.80, 2.12, 1.47, 6.74, repro,
2013-07-14,1.12, -1.50, 2.75, 2.23, 1.58, 7.16, repro,
2013-07-15,-0.31, -1.66, 0.72, 2.17, 1.52, 6.93, repro,
2013-07-16,1.69, -0.82, 2.50, 2.12, 1.47, 6.73, repro,
2013-07-17,-0.04, -1.93, 2.49, 2.13, 1.48, 6.79, repro,
2013-07-18,1.33, -0.53, 2.69, 2.14, 1.47, 6.80, repro,
2013-07-19,0.92, -1.52, 0.86, 2.13, 1.47, 6.80, repro,
2013-07-20,2.59, -0.30, -0.42, 2.12, 1.47, 6.75, repro,
2013-07-21,-0.13, -1.22, 7.45, 2.17, 1.51, 6.89, repro,
2013-07-22,0.35, -1.05, 2.14, 2.12, 1.47, 6.73, repro,
2013-07-23,1.66, -0.68, 0.06, 2.17, 1.47, 6.83, repro,
2013-07-24,0.28, -0.77, 4.36, 2.27, 1.52, 7.05, repro,
2013-07-25,-0.09, -1.65, 2.89, 2.20, 1.49, 6.89, repro,
2013-07-26,0.48, -1.81, 3.40, 2.37, 1.66, 7.68, repro,
2013-07-27,0.45, -0.49, -1.84, 2.12, 1.46, 6.71, repro,
2013-07-28,1.05, -0.14, 8.71, 2.13, 1.47, 6.76, repro,
2013-07-29,0.41, -1.53, 6.00, 2.14, 1.47, 6.76, repro,
2013-07-30,1.18, -1.71, 7.48, 2.18, 1.48, 6.89, repro,
2013-07-31,-0.21, -1.14, 0.94, 2.14, 1.47, 6.79, repro,
2013-08-01,-0.08, -0.44, 2.94, 2.12, 1.46, 6.75, repro,
2013-08-02,-1.33, -1.10, 4.97, 2.14, 1.46, 6.77, repro,
2013-08-03,-0.53, -1.37, 3.79, 2.13, 1.46, 6.71, repro,
2013-08-04,-0.10, -0.80, 7.77, 2.13, 1.48, 6.78, repro,
2013-08-05,-0.35, -0.14, 6.08, 2.18, 1.50, 6.90, repro,
2013-08-06,0.57, -1.09, 1.73, 2.14, 1.48, 6.83, repro,
2013-08-07,-0.46, -1.43, 3.55, 2.14, 1.47, 6.80, repro,
2013-08-08,-1.53, -1.81, 12.49, 2.18, 1.51, 6.90, repro,
2013-08-09,0.02, -0.12, 13.06, 2.18, 1.51, 6.91, repro,
2013-08-10,-0.39, -0.45, 10.50, 2.14, 1.48, 6.81, repro,
2013-08-11,0.31, -0.26, 9.84, 2.13, 1.47, 6.78, repro,
2013-08-12,-0.42, -0.99, 8.11, 2.14, 1.46, 6.75, repro,
2013-08-13,-0.52, -0.67, 9.66, 2.18, 1.50, 6.90, repro,
2013-08-14,-0.51, -1.45, 1.82, 2.17, 1.49, 6.85, repro,
2013-08-15,-0.15, -2.71, 11.44, 2.24, 1.57, 7.09, repro,
2013-08-16,-0.21, -1.50, 9.32, 2.16, 1.48, 6.89, repro,
2013-08-17,-1.19, -0.63, 10.56, 2.15, 1.48, 6.84, repro,
2013-08-18,-1.06, -1.49, 2.83, 2.12, 1.46, 6.70, repro,
2013-08-19,2.67, -0.94, 8.39, 2.15, 1.48, 6.78, repro,
2013-08-20,-0.39, -0.51, 6.81, 2.18, 1.52, 6.92, repro,
2013-08-21,1.14, -1.31, 10.97, 2.15, 1.48, 6.81, repro,
2013-08-22,-0.59, -0.86, 7.00, 2.14, 1.47, 6.79, repro,
2013-08-23,-0.44, 0.08, 10.72, 2.18, 1.53, 6.93, repro,
2013-08-24,0.85, -2.05, 15.05, 2.14, 1.48, 6.80, repro,
2013-08-25,1.30, -1.93, 12.60, 2.25, 1.60, 7.56, repro,
2013-08-26,0.73, -2.36, 14.77, 2.16, 1.49, 6.84, repro,
2013-08-27,-0.61, -1.74, 11.06, 2.14, 1.48, 6.81, repro,
2013-08-28,0.45, -1.60, 12.78, 2.14, 1.47, 6.77, repro,
2013-08-29,-0.03, -2.92, 12.36, 2.44, 1.71, 7.72, repro,
2013-08-30,-0.16, -0.54, 10.42, 2.14, 1.48, 6.80, repro,
2013-08-31,0.25, -0.77, 8.08, 2.13, 1.47, 6.75, repro,
2013-09-01,-0.53, -0.30, 10.88, 2.26, 1.60, 7.43, repro,
2013-09-02,-1.48, -0.88, 9.53, 2.14, 1.48, 6.82, repro,
2013-09-03,-1.09, -1.01, 11.81, 2.21, 1.52, 6.93, repro,
2013-09-04,1.72, -1.12, 9.03, 2.29, 1.58, 7.16, repro,
2013-09-05,2.01, -0.12, 14.68, 2.14, 1.48, 6.79, repro,
2013-09-06,0.26, -0.44, 12.50, 2.20, 1.52, 6.95, repro,
2013-09-07,-0.24, -0.97, 7.19, 2.12, 1.47, 6.74, repro,
2013-09-08,0.05, -1.27, 3.23, 2.13, 1.47, 6.75, repro,
2013-09-09,-0.93, -1.45, 11.61, 2.13, 1.47, 6.74, repro,
2013-09-10,0.24, -0.37, 8.49, 2.14, 1.47, 6.76, repro,
2013-09-11,0.69, -0.70, 10.03, 2.16, 1.47, 6.81, repro,
2013-09-12,0.02, -0.40, 7.95, 2.14, 1.50, 6.83, repro,
2013-09-13,-0.73, -0.80, 11.28, 2.13, 1.48, 6.78, repro,
2013-09-14,0.77, -1.39, 7.96, 2.18, 1.54, 6.93, repro,
2013-09-15,0.60, -1.14, 15.55, 2.15, 1.50, 6.88, repro,
2013-09-16,1.27, -1.33, 16.17, 2.16, 1.50, 6.86, repro,
2013-09-17,2.50, 0.18, 7.60, 2.19, 1.55, 7.02, repro,
2013-09-18,0.69, -0.32, 5.76, 2.12, 1.47, 6.76, repro,
2013-09-19,-0.17, -0.41, 6.94, 2.12, 1.47, 6.74, repro,
2013-09-20,0.17, -1.38, 9.44, 2.20, 1.52, 6.87, repro,
2013-09-21,1.03, -0.67, 17.41, 2.15, 1.47, 6.80, repro,
2013-09-22,0.01, 0.07, 17.74, 2.17, 1.48, 6.84, repro,
2013-09-23,0.88, -0.34, 16.92, 2.14, 1.48, 6.80, repro,
2013-09-24,1.76, -0.72, 10.28, 2.11, 1.46, 6.68, repro,
2013-09-25,0.17, -0.49, 12.98, 2.11, 1.47, 6.71, repro,
2013-09-26,0.13, -0.02, 10.27, 2.13, 1.47, 6.74, repro,
2013-09-27,0.76, 0.21, 10.85, 2.13, 1.46, 6.73, repro,
2013-09-28,0.23, 0.41, 18.39, 2.14, 1.47, 6.78, repro,
2013-09-29,-0.81, -0.41, 20.09, 2.18, 1.53, 7.05, repro,
2013-09-30,0.92, 1.13, 14.82, 2.21, 1.54, 7.01, repro,
2013-10-01,-0.58, -1.28, 5.08, 2.14, 1.47, 6.77, repro,
2013-10-02,-0.06, 0.55, -0.26, 2.12, 1.46, 6.70, repro,
2013-10-03,0.92, 1.10, 3.24, 2.13, 1.46, 6.73, repro,
2013-10-04,-0.21, 0.75, -1.70, 2.13, 1.47, 6.79, repro,
2013-10-05,-0.52, -0.18, -4.91, 2.17, 1.51, 6.96, repro,
2013-10-06,-0.76, 0.54, 2.24, 2.12, 1.46, 6.74, repro,
2013-10-07,0.46, -0.64, 14.68, 2.19, 1.53, 6.96, repro,
2013-10-08,1.64, -0.94, 7.51, 2.26, 1.55, 6.96, repro,
2013-10-09,-0.69, -0.16, 2.17, 2.15, 1.48, 6.81, repro,
2013-10-10,-0.06, 0.36, 6.45, 2.14, 1.47, 6.79, repro,
2013-10-11,0.10, 0.36, 4.02, 2.22, 1.53, 7.03, repro,
2013-10-12,-0.08, -0.09, 4.52, 2.14, 1.47, 6.76, repro,
2013-10-13,1.51, 0.19, 3.17, 2.15, 1.47, 6.82, repro,
2013-10-14,2.01, 1.00, -3.83, 2.14, 1.46, 6.75, repro,
2013-10-15,0.93, 0.57, -3.81, 2.14, 1.47, 6.79, repro,
2013-10-16,-0.21, 0.12, -1.50, 2.39, 1.68, 7.74, repro,
2013-10-17,-0.23, 0.50, -0.41, 2.14, 1.48, 6.80, repro,
2013-10-18,0.63, 0.33, 0.13, 2.11, 1.45, 6.67, repro,
2013-10-19,0.78, -0.00, 0.63, 2.12, 1.45, 6.65, repro,
2013-10-20,0.57, 0.56, 3.44, 2.17, 1.50, 6.93, repro,
2013-10-21,0.70, -0.05, -4.58, 2.21, 1.53, 7.08, repro,
2013-10-22,0.00, 0.18, -1.91, 2.17, 1.49, 6.94, repro,
2013-10-23,-0.07, 0.45, 0.76, 2.16, 1.48, 6.88, repro,
2013-10-24,0.05, -0.11, 2.02, 2.15, 1.46, 6.81, repro,
2013-10-25,0.63, -0.00, 2.84, 2.13, 1.45, 6.70, repro,
2013-10-26,-0.25, 0.68, -0.00, 2.14, 1.48, 6.84, repro,
2013-10-27,0.48, 0.16, 5.02, 2.15, 1.48, 6.84, repro,
2013-10-28,-0.98, -0.46, 0.62, 2.20, 1.54, 7.14, repro,
2013-10-29,-0.49, -0.72, 5.46, 2.17, 1.51, 6.90, repro,
2013-10-30,-0.43, -0.73, 3.59, 2.17, 1.47, 6.86, repro,
2013-10-31,-0.49, 0.10, 6.70, 2.14, 1.46, 6.79, repro,
2013-11-01,0.34, -0.16, 4.62, 2.19, 1.51, 6.98, repro,
2013-11-02,-0.14, 0.05, 11.23, 2.23, 1.50, 6.98, repro,
2013-11-03,-0.60, -0.79, 2.95, 2.24, 1.54, 7.08, repro,
2013-11-04,0.36, 0.21, 5.15, 2.23, 1.51, 6.95, repro,
2013-11-05,0.81, 0.89, 3.42, 2.22, 1.49, 6.94, repro,
2013-11-06,-0.19, 0.46, 1.34, 2.12, 1.47, 6.75, repro,
2013-11-07,0.77, 1.82, 2.07, 2.25, 1.55, 7.10, repro,
2013-11-08,-0.60, 0.63, 4.54, 2.13, 1.46, 6.72, repro,
2013-11-09,-0.21, 0.81, 0.59, 2.13, 1.47, 6.76, repro,
2013-11-10,-0.04, 0.79, 5.90, 2.13, 1.46, 6.74, repro,
2013-11-11,0.80, 1.23, -1.40, 2.12, 1.46, 6.74, repro,
2013-11-12,2.10, 1.25, -6.15, 2.12, 1.47, 6.79, repro,
2013-11-13,-0.09, 1.15, -2.91, 2.13, 1.47, 6.75, repro,
2013-11-14,-1.53, 0.28, 0.42, 2.16, 1.53, 6.95, repro,
2013-11-15,-0.98, 0.93, 10.12, 2.13, 1.47, 6.78, repro,
2013-11-16,0.51, 0.19, 13.16, 2.12, 1.46, 6.74, repro,
2013-11-17,-0.10, 0.51, 9.35, 2.13, 1.47, 6.79, repro,
2013-11-18,0.10, 1.31, 2.95, 2.16, 1.50, 6.92, repro,
2013-11-19,-0.77, 0.79, 8.71, 2.26, 1.55, 7.22, repro,
2013-11-20,1.58, 0.75, 3.45, 2.39, 1.61, 7.39, repro,
2013-11-21,0.92, 1.61, -3.21, 2.13, 1.47, 6.77, repro,
2013-11-22,-0.36, 1.50, -7.61, 2.13, 1.47, 6.77, repro,
2013-11-23,-0.09, 1.67, -5.46, 2.29, 1.56, 7.21, repro,
2013-11-24,-0.84, 1.70, -4.70, 2.14, 1.47, 6.77, repro,
2013-11-25,1.09, 0.93, -1.72, 2.20, 1.50, 6.92, repro,
2013-11-26,1.10, 2.09, -3.45, 2.18, 1.50, 6.89, repro,
2013-11-27,1.93, 1.42, 0.91, 2.20, 1.52, 6.98, repro,
2013-11-28,0.82, 0.59, -0.66, 2.16, 1.50, 6.85, repro,
2013-11-29,0.81, 1.44, -3.94, 2.17, 1.51, 6.89, repro,
2013-11-30,0.75, 1.20, -3.11, 2.18, 1.51, 6.90, repro,
2013-12-01,0.20, 2.42, 7.07, 2.17, 1.50, 6.85, repro,
2013-12-03,0.63, 0.94, -1.40, 2.23, 1.61, 7.14, repro,
2013-12-04,0.07, 1.03, 1.05, 2.24, 1.61, 7.24, repro,
2013-12-05,0.12, 0.96, -3.35, 2.35, 1.65, 7.33, repro,
2013-12-06,0.10, 0.89, -0.60, 2.16, 1.51, 6.85, repro,
2013-12-07,0.36, 0.68, -1.73, 2.18, 1.50, 6.85, repro,
2013-12-08,0.14, 0.98, 1.03, 2.16, 1.50, 6.83, repro,
2013-12-09,1.75, 0.46, -0.75, 2.12, 1.46, 6.72, repro,
2013-12-10,0.64, 0.77, -3.18, 2.14, 1.47, 6.81, repro,
2013-12-11,1.27, 0.63, -2.18, 2.31, 1.59, 7.30, repro,
2013-12-12,0.35, 1.07, 2.18, 2.21, 1.52, 6.94, repro,
2013-12-13,0.74, 1.13, 1.94, 2.20, 1.55, 6.95, repro,
2013-12-14,-0.30, 1.86, -0.94, 2.20, 1.54, 7.03, repro,
2013-12-15,0.82, 0.67, 2.46, 2.20, 1.53, 7.02, repro,
2013-12-16,0.25, 1.18, 0.86, 2.17, 1.50, 6.86, repro,
2013-12-17,1.15, -0.00, 0.15, 2.12, 1.46, 6.71, repro,
2013-12-18,0.19, 1.84, 2.92, 2.11, 1.46, 6.70, repro,
2013-12-19,0.70, 0.25, 4.13, 2.25, 1.57, 7.17, repro,
2013-12-20,1.15, -0.15, 5.40, 2.20, 1.54, 7.07, repro,
2013-12-21,1.18, -0.83, 7.74, 2.22, 1.60, 7.37, repro,
2013-12-22,1.06, 0.62, 4.96, 2.25, 1.58, 7.15, repro,
2013-12-23,-0.21, 1.79, -0.85, 2.11, 1.45, 6.67, repro,
2013-12-24,0.08, 0.19, -3.25, 2.15, 1.50, 6.92, repro,
2013-12-25,-0.25, 0.73, -5.14, 2.24, 1.57, 7.17, repro,
2013-12-26,0.89, 0.12, -5.49, 2.16, 1.51, 6.88, repro,
2013-12-27,1.83, 1.12, -4.52, 2.20, 1.54, 7.00, repro,
2013-12-28,1.21, 0.78, -4.52, 2.21, 1.55, 7.01, repro,
2013-12-29,0.39, 1.49, -6.59, 2.33, 1.67, 7.51, repro,
2013-12-30,1.82, 0.96, -3.72, 2.24, 1.57, 7.15, repro,
2013-12-31,0.71, 0.40, -9.89, 2.19, 1.52, 6.99, repro,
2014-01-01,0.65, 0.80, -4.25, 2.17, 1.52, 6.95, repro,
2014-01-02,0.14, 1.09, -1.12, 2.16, 1.52, 6.91, repro,
2014-01-03,0.02, 1.49, 9.24, 2.16, 1.49, 6.81, repro,
2014-01-04,0.38, 0.79, -1.28, 2.12, 1.48, 6.81, repro,
2014-01-05,1.87, 0.60, -5.12, 2.18, 1.53, 7.04, repro,
2014-01-06,0.75, 0.22, -4.47, 2.18, 1.53, 7.02, repro,
2014-01-07,0.11, 1.11, -2.83, 2.15, 1.48, 6.78, repro,
2014-01-08,0.05, 0.91, 3.11, 2.13, 1.46, 6.74, repro,
2014-01-09,1.13, 0.49, 5.18, 2.27, 1.56, 7.13, repro,
2014-01-10,1.20, 1.17, 9.63, 2.20, 1.55, 7.15, repro,
2014-01-11,0.19, 0.97, 13.54, 2.19, 1.51, 7.03, repro,
2014-01-12,0.23, 0.81, 6.31, 2.13, 1.49, 6.84, repro,
2014-01-13,1.44, -0.33, -3.01, 2.18, 1.51, 6.90, repro,
2014-01-14,1.02, 1.31, -6.15, 2.16, 1.49, 6.90, repro,
2014-01-15,1.80, 1.22, -4.89, 2.21, 1.58, 7.37, repro,
2014-01-16,1.99, 1.50, -2.66, 2.17, 1.53, 7.03, repro,
2014-01-17,0.61, 0.33, 0.95, 2.19, 1.55, 7.10, repro,
2014-01-18,1.41, 0.79, -2.95, 2.11, 1.46, 6.71, repro,
2014-01-19,0.22, 0.54, -0.49, 2.15, 1.52, 6.94, repro,
2014-01-20,1.05, 0.67, -1.71, 2.15, 1.48, 6.86, repro,
2014-01-21,2.41, 1.04, -4.23, 2.16, 1.53, 7.03, repro,
2014-01-22,1.00, 0.24, -2.74, 2.19, 1.54, 7.03, repro,
2014-01-23,0.93, 0.32, -3.56, 2.13, 1.46, 6.77, repro,
2014-01-24,1.85, 0.34, -2.02, 2.19, 1.51, 6.99, repro,
2014-01-25,0.90, 0.98, -0.42, 2.29, 1.58, 7.32, repro,
2014-01-26,2.08, 0.43, 4.25, 2.19, 1.49, 6.92, repro,
2014-01-27,2.19, 1.09, 0.89, 2.14, 1.47, 6.82, repro,
2014-01-28,1.35, 0.57, 1.55, 2.18, 1.50, 6.93, repro,
2014-01-29,1.45, 0.44, 7.27, 2.13, 1.46, 6.76, repro,
2014-01-30,2.02, 0.37, 3.41, 2.14, 1.49, 6.82, repro,
2014-01-31,2.03, -0.08, 5.06, 2.32, 1.59, 7.20, repro,
2014-02-01,2.15, 0.22, 4.46, 2.17, 1.50, 6.92, repro,
2014-02-02,1.23, 0.44, 1.48, 2.23, 1.53, 7.15, repro,
2014-02-03,1.26, 0.07, 2.53, 2.55, 1.65, 7.86, repro,
2014-02-04,1.15, 0.73, -1.44, 2.13, 1.48, 6.83, repro,
2014-02-05,1.31, 0.62, -1.56, 2.17, 1.48, 6.84, repro,
2014-02-06,0.80, 0.69, 3.42, 2.13, 1.47, 6.80, repro,
2014-02-07,0.75, 0.52, 9.98, 2.16, 1.52, 7.00, repro,
2014-02-08,1.35, 1.53, 7.20, 2.13, 1.46, 6.78, repro,
2014-02-09,1.53, 0.11, 5.84, 2.25, 1.52, 7.09, repro,
2014-02-10,0.29, 1.90, 3.08, 2.24, 1.56, 7.05, repro,
2014-02-11,1.09, 1.54, 10.01, 2.15, 1.47, 6.81, repro,
2014-02-12,0.02, 0.29, 7.96, 2.14, 1.48, 6.85, repro,
2014-02-13,1.04, 0.71, 5.66, 2.21, 1.51, 7.02, repro,
2014-02-14,0.22, 0.97, 9.88, 2.23, 1.48, 6.92, repro,
2014-02-15,1.76, 1.25, 4.15, 2.13, 1.46, 6.75, repro,
2014-02-16,-0.01, 0.70, 13.22, 2.12, 1.47, 6.74, repro,
2014-02-17,0.70, 0.78, 13.99, 2.18, 1.50, 6.89, repro,
2014-02-18,1.10, 1.35, 9.13, 2.22, 1.55, 7.07, repro,
2014-02-19,0.98, 2.78, -3.39, 2.19, 1.52, 6.95, repro,
2014-02-20,0.58, 1.88, 0.67, 2.12, 1.46, 6.75, repro,
2014-02-21,0.96, 1.25, -2.55, 2.13, 1.47, 6.74, repro,
2014-02-22,1.46, 1.57, -1.30, 2.16, 1.48, 6.83, repro,
2014-02-23,0.49, 1.64, -0.12, 2.46, 1.62, 7.55, repro,
2014-02-24,0.59, 1.56, -1.91, 2.24, 1.53, 7.08, repro,
2014-02-25,0.84, 1.47, -2.38, 2.23, 1.51, 6.99, repro,
2014-02-26,1.20, 1.92, 1.36, 2.16, 1.50, 6.86, repro,
2014-02-27,0.07, 0.67, 1.77, 2.18, 1.55, 7.02, repro,
2014-02-28,0.93, 1.24, 3.83, 2.60, 1.84, 8.51, repro,
2014-03-01,2.22, 1.34, 6.02, 2.22, 1.52, 7.01, repro,
2014-03-02,1.90, 1.33, 1.47, 2.23, 1.53, 7.05, repro,
2014-03-03,1.36, 2.87, 1.24, 2.28, 1.58, 7.14, repro,
2014-03-04,-0.46, 1.18, -0.81, 2.25, 1.56, 7.05, repro,
2014-03-05,0.41, 1.52, 1.99, 2.23, 1.54, 7.06, repro,
2014-03-06,1.56, 1.36, 2.64, 2.16, 1.50, 6.86, repro,
2014-03-07,1.24, 0.49, -0.93, 2.37, 1.60, 7.43, repro,
2014-03-08,-0.37, 1.28, -5.77, 2.24, 1.55, 7.05, repro,
2014-03-09,2.35, 2.42, 3.25, 2.15, 1.48, 6.80, repro,
2014-03-10,-0.56, -0.41, 1.06, 2.15, 1.48, 6.82, repro,
2014-03-11,0.43, 1.51, -6.33, 2.16, 1.48, 6.81, repro,
2014-03-12,0.97, 1.49, -5.03, 2.16, 1.49, 6.86, repro,
2014-03-13,1.64, 1.20, 1.44, 2.62, 1.87, 8.28, repro,
2014-03-14,0.64, 1.98, 0.19, 2.22, 1.53, 7.01, repro,
2014-03-15,0.28, 1.91, -11.51, 2.23, 1.58, 7.34, repro,
2014-03-16,-1.41, 2.35, -8.91, 2.17, 1.49, 6.87, repro,
2014-03-17,-1.00, 1.34, -2.21, 2.22, 1.53, 7.08, repro,
2014-03-18,-0.56, 1.44, -0.81, 2.24, 1.54, 7.21, repro,
2014-03-19,1.68, 1.17, -4.14, 2.23, 1.51, 7.01, repro,
2014-03-20,1.04, 1.10, -6.86, 2.23, 1.56, 7.08, repro,
2014-03-21,0.74, 1.94, -10.13, 2.16, 1.49, 6.87, repro,
2014-03-22,0.88, 1.54, -10.02, 2.20, 1.53, 6.96, repro,
2014-03-23,2.13, 1.38, -6.40, 2.16, 1.49, 6.91, repro,
2014-03-24,1.55, 1.72, -3.62, 2.16, 1.48, 6.87, repro,
2014-03-25,1.13, 1.49, 2.86, 2.16, 1.48, 6.82, repro,
2014-03-26,0.50, 1.56, 3.24, 2.27, 1.56, 7.12, repro,
2014-03-27,-0.98, 2.25, 0.91, 2.16, 1.48, 6.86, repro,
2014-03-28,-0.76, 1.90, 0.29, 2.15, 1.48, 6.81, repro,
2014-03-29,0.24, 0.29, 6.06, 2.28, 1.54, 7.04, repro,
2014-03-30,-0.72, 1.58, -4.77, 2.20, 1.51, 7.02, repro,
2014-03-31,0.00, 1.51, -6.70, 2.22, 1.54, 7.01, repro,
2014-04-01,-0.73, 1.54, -0.95, 2.27, 1.53, 7.12, repro,
2014-04-02,-0.73, 1.58, -2.03, 2.96, 2.07, 9.39, repro,
2014-04-03,0.80, 1.56, -3.49, 2.17, 1.49, 6.89, repro,
2014-04-04,-0.64, 1.18, -1.34, 2.19, 1.51, 6.99, repro,
2014-04-05,0.42, 2.22, -0.84, 2.17, 1.49, 6.85, repro,
2014-04-06,0.81, 2.82, -6.63, 2.30, 1.61, 7.45, repro,
2014-04-07,-0.73, 2.36, -8.54, 2.17, 1.49, 6.86, repro,
2014-04-08,0.07, 2.13, -3.24, 2.17, 1.50, 6.87, repro,
2014-04-09,2.00, 1.79, -5.28, 2.18, 1.49, 6.87, repro,
2014-04-10,1.89, 1.85, -4.63, 2.24, 1.50, 7.00, repro,
2014-04-11,1.30, 0.58, -0.04, 2.21, 1.49, 6.92, repro,
2014-04-12,0.92, 2.29, -2.30, 2.21, 1.52, 7.01, repro,
2014-04-13,1.03, 1.71, -3.48, 2.17, 1.49, 6.85, repro,
2014-04-14,0.82, 2.47, -3.67, 2.17, 1.49, 6.87, repro,
2014-04-15,-0.03, 1.30, -3.68, 2.27, 1.53, 6.98, repro,
2014-04-16,1.18, 2.31, -3.21, 2.30, 1.55, 7.05, repro,
2014-04-17,-0.93, 1.61, -3.59, 2.16, 1.48, 6.82, repro,
2014-04-18,-0.11, 2.71, -0.70, 2.16, 1.49, 6.82, repro,
