PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6371926252 North Latitude, -119.0172881745 East Longitude, 3057.05640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,-26.34, -39.62, 22.15, 2.04, 1.57, 7.25, repro,
2012-02-23,-25.64, -37.91, 25.30, 1.99, 1.55, 7.15, repro,
2012-02-24,-24.30, -37.64, 17.92, 1.96, 1.52, 7.04, repro,
2012-02-25,-23.79, -36.09, 19.68, 2.00, 1.56, 7.20, repro,
2012-02-26,-25.81, -38.55, 21.46, 2.03, 1.56, 7.21, repro,
2012-02-27,-26.33, -38.53, 21.49, 2.05, 1.54, 7.21, repro,
2012-02-28,-26.68, -37.82, 20.25, 2.19, 1.71, 7.79, repro,
2012-02-29,-25.13, -35.32, 21.13, 1.99, 1.52, 7.10, repro,
2012-03-01,-24.51, -37.61, 25.42, 2.02, 1.55, 7.18, repro,
2012-03-02,9.06, -0.85, -105.90, 374.02, 644.57, 1658.36, repro,
2012-03-03,-25.62, -37.37, 16.00, 2.01, 1.55, 7.17, repro,
2012-03-04,-25.70, -38.24, 15.86, 1.97, 1.51, 7.00, repro,
2012-03-05,-24.24, -35.51, 19.74, 2.03, 1.58, 7.19, repro,
2012-03-06,-24.20, -36.64, 24.24, 2.10, 1.63, 7.42, repro,
2012-03-07,-26.54, -37.93, 22.48, 2.05, 1.56, 7.24, repro,
2012-03-08,-26.13, -36.61, 18.51, 2.06, 1.55, 7.26, repro,
2012-03-09,-24.97, -38.43, 14.00, 2.05, 1.54, 7.22, repro,
2012-03-10,-30.66, -35.48, 33.52, 3.84, 2.79, 13.27, repro,
2012-03-11,-22.85, -35.01, 14.76, 2.64, 2.11, 9.65, repro,
2012-03-12,-21.17, -38.24, 68.31, 7.53, 6.99, 29.09, repro,
2012-03-13,-24.10, -31.82, 43.69, 5.53, 3.96, 18.09, repro,
2012-03-14,-20.44, -34.16, 19.81, 2.04, 1.55, 7.24, repro,
2012-03-15,-25.28, -39.01, 10.54, 2.03, 1.53, 7.13, repro,
2012-03-16,-15.45, -14.17, 0.67, 48.31, 131.36, 191.26, repro,
2012-03-17,-25.40, -37.13, 25.35, 2.02, 1.56, 7.21, repro,
2012-03-18,-24.81, -36.50, 23.99, 2.08, 1.56, 7.30, repro,
2012-03-19,-24.78, -37.45, 19.99, 2.06, 1.54, 7.23, repro,
2012-03-20,-26.76, -39.42, 19.95, 2.09, 1.58, 7.50, repro,
2012-03-21,-26.93, -38.38, 17.20, 2.09, 1.56, 7.45, repro,
2012-03-22,-25.87, -38.02, 14.27, 2.05, 1.55, 7.24, repro,
2012-03-23,-26.58, -38.42, 13.38, 2.05, 1.60, 7.28, repro,
2012-03-24,-26.85, -41.06, 16.57, 2.03, 1.55, 7.19, repro,
2012-03-25,-26.31, -40.29, 17.62, 2.07, 1.57, 7.27, repro,
2012-03-26,-35.76, -37.20, 37.97, 8.47, 5.25, 22.78, repro,
2012-03-27,-24.84, -36.31, 8.94, 1.99, 1.51, 7.03, repro,
2012-03-28,-24.99, -36.72, 17.06, 2.02, 1.55, 7.17, repro,
2012-03-29,-27.77, -40.44, 16.78, 2.02, 1.55, 7.20, repro,
2012-03-30,-25.63, -38.79, 17.65, 1.99, 1.51, 6.99, repro,
2012-03-31,-25.39, -38.03, 22.90, 1.98, 1.51, 7.05, repro,
2012-04-01,-27.30, -39.69, 17.14, 1.99, 1.52, 7.12, repro,
2012-04-02,-27.26, -38.62, 18.01, 1.95, 1.51, 7.02, repro,
2012-04-03,-28.29, -37.76, 12.29, 1.94, 1.51, 6.98, repro,
2012-04-04,-25.99, -38.64, 20.05, 1.96, 1.52, 7.10, repro,
2012-04-05,-26.71, -38.49, 21.36, 1.96, 1.50, 7.05, repro,
2012-04-06,-26.79, -39.53, 16.15, 2.01, 1.54, 7.22, repro,
2012-04-07,-26.70, -38.76, 9.30, 1.96, 1.51, 7.03, repro,
2012-04-08,-26.38, -37.90, 9.74, 1.95, 1.51, 7.03, repro,
2012-04-09,-25.84, -37.59, 10.28, 1.99, 1.55, 7.19, repro,
2012-04-10,-24.69, -38.54, 10.84, 1.96, 1.53, 7.12, repro,
2012-04-11,-27.47, -37.38, 4.36, 2.34, 1.88, 8.57, repro,
2012-04-12,-25.61, -38.30, 16.94, 1.98, 1.56, 7.21, repro,
2012-04-13,-26.49, -38.27, 17.28, 1.96, 1.54, 7.06, repro,
2012-04-14,-26.98, -40.39, 19.92, 1.95, 1.51, 7.00, repro,
2012-04-15,-25.98, -39.19, 11.70, 1.95, 1.52, 7.08, repro,
2012-04-16,-27.56, -39.19, 12.64, 1.98, 1.53, 7.17, repro,
2012-04-17,-26.30, -38.79, 10.03, 1.96, 1.52, 7.07, repro,
2012-04-18,-27.05, -37.56, 19.65, 1.97, 1.51, 7.04, repro,
2012-04-19,-25.59, -39.96, 8.16, 1.94, 1.51, 6.97, repro,
2012-04-20,-25.55, -39.55, 4.11, 1.95, 1.52, 7.02, repro,
2012-04-21,-25.53, -39.82, 8.57, 1.93, 1.49, 6.92, repro,
2012-04-22,-26.84, -39.08, 8.64, 1.94, 1.49, 6.94, repro,
2012-04-23,-28.04, -39.92, 12.79, 1.94, 1.50, 6.99, repro,
2012-04-24,-24.48, -38.58, 11.19, 1.99, 1.56, 7.11, repro,
2012-04-25,-21.91, -36.30, 6.34, 1.98, 1.56, 7.11, repro,
2012-04-26,-23.69, -32.10, 8.13, 2.09, 1.65, 7.75, repro,
2012-04-27,-26.22, -38.75, 11.03, 2.02, 1.53, 7.18, repro,
2012-04-28,-25.66, -39.43, 12.73, 1.98, 1.53, 7.11, repro,
2012-04-29,-25.66, -39.33, 10.74, 1.91, 1.51, 6.92, repro,
2012-04-30,-24.98, -38.41, 15.32, 1.90, 1.50, 6.86, repro,
2012-05-01,-23.74, -35.03, 23.12, 1.94, 1.57, 7.16, repro,
2012-05-02,-29.75, -41.49, 29.34, 2.00, 1.55, 7.27, repro,
2012-05-03,-26.19, -37.57, 19.25, 1.94, 1.50, 6.95, repro,
2012-05-04,-24.46, -37.69, 12.01, 2.04, 1.61, 7.47, repro,
2012-05-05,-25.47, -38.00, 9.79, 1.92, 1.50, 6.92, repro,
2012-05-06,-24.30, -39.02, 7.28, 1.93, 1.54, 7.08, repro,
2012-05-07,-24.66, -38.37, 12.01, 1.95, 1.55, 7.05, repro,
2012-05-08,-26.55, -39.12, 16.12, 1.92, 1.49, 6.87, repro,
2012-05-09,-25.77, -38.78, 13.24, 1.92, 1.50, 6.95, repro,
2012-05-10,-24.50, -38.36, 12.75, 1.91, 1.50, 6.90, repro,
2012-05-11,-23.48, -38.86, 13.96, 1.91, 1.51, 6.93, repro,
2012-05-12,-23.97, -38.25, 13.91, 1.90, 1.51, 6.93, repro,
2012-05-13,-23.67, -38.53, 11.66, 1.91, 1.50, 6.89, repro,
2012-05-14,-23.58, -38.68, 13.66, 1.96, 1.50, 7.02, repro,
2012-05-15,-24.29, -39.67, 18.66, 1.92, 1.51, 6.97, repro,
2012-05-16,-24.00, -37.93, 16.94, 1.95, 1.51, 7.05, repro,
2012-05-17,-23.80, -38.97, 16.04, 1.95, 1.52, 7.07, repro,
2012-05-18,-21.46, -37.56, 12.09, 1.95, 1.54, 7.07, repro,
2012-05-19,-24.66, -40.05, 16.70, 1.93, 1.49, 6.86, repro,
2012-05-20,-23.74, -40.47, 23.20, 1.97, 1.53, 7.05, repro,
2012-05-21,-23.50, -37.44, 18.80, 1.95, 1.54, 7.04, repro,
2012-05-22,-23.51, -37.74, 26.34, 2.00, 1.56, 7.19, repro,
2012-05-23,-21.88, -38.52, 21.59, 1.99, 1.56, 7.22, repro,
2012-05-24,-22.33, -39.98, 25.81, 1.97, 1.51, 7.07, repro,
2012-05-25,-22.53, -39.08, 21.00, 2.01, 1.54, 7.18, repro,
2012-05-26,-23.22, -40.15, 18.62, 2.00, 1.55, 7.17, repro,
2012-05-27,-22.26, -38.52, 19.98, 1.91, 1.50, 6.91, repro,
2012-05-28,-22.18, -38.63, 23.25, 1.91, 1.51, 6.95, repro,
2012-05-29,-22.94, -40.18, 17.00, 1.91, 1.50, 6.89, repro,
2012-05-30,-22.75, -38.09, 23.46, 1.96, 1.50, 7.03, repro,
2012-05-31,-23.65, -39.37, 20.28, 1.95, 1.51, 7.05, repro,
2012-06-01,-22.89, -37.34, 19.37, 2.01, 1.54, 7.16, repro,
2012-06-02,-22.14, -38.25, 19.78, 2.01, 1.55, 7.20, repro,
2012-06-03,-22.31, -39.62, 18.06, 1.95, 1.52, 7.05, repro,
2012-06-04,-21.98, -38.39, 24.82, 1.95, 1.50, 7.01, repro,
2012-06-05,-22.75, -36.95, 23.39, 1.96, 1.51, 7.04, repro,
2012-06-06,-23.97, -39.19, 24.99, 1.95, 1.51, 7.05, repro,
2012-06-07,-23.31, -41.92, 25.08, 1.97, 1.51, 7.07, repro,
2012-06-08,-22.91, -39.52, 24.80, 1.96, 1.52, 7.09, repro,
2012-06-09,-21.89, -38.46, 28.11, 1.96, 1.51, 7.06, repro,
2012-06-10,-22.46, -39.57, 27.15, 1.96, 1.50, 7.00, repro,
2012-06-11,-25.14, -37.57, 42.17, 3.94, 2.97, 14.23, repro,
2012-06-12,-24.70, -39.48, 21.24, 1.99, 1.53, 7.17, repro,
2012-06-13,-22.04, -38.46, 26.50, 1.97, 1.53, 7.12, repro,
2012-06-14,-23.30, -39.26, 22.60, 1.98, 1.52, 7.12, repro,
2012-06-15,-22.51, -39.81, 25.41, 1.99, 1.51, 7.13, repro,
2012-06-16,-24.32, -40.58, 21.19, 1.99, 1.52, 7.17, repro,
2012-06-17,-24.52, -40.24, 29.12, 1.98, 1.52, 7.16, repro,
2012-06-18,-19.98, -36.56, 24.18, 2.01, 1.53, 7.27, repro,
2012-06-19,-23.48, -40.28, 29.80, 1.98, 1.52, 7.12, repro,
2012-06-20,-23.18, -39.56, 26.21, 1.98, 1.52, 7.12, repro,
2012-06-21,-22.22, -38.91, 19.24, 1.98, 1.51, 7.09, repro,
2012-06-22,-24.19, -37.81, 21.75, 1.97, 1.52, 7.13, repro,
2012-06-23,-21.65, -36.65, 22.09, 1.97, 1.52, 7.16, repro,
2012-06-24,-22.59, -37.46, 21.01, 1.98, 1.54, 7.22, repro,
2012-06-25,-21.36, -37.75, 16.67, 1.98, 1.51, 7.08, repro,
2012-06-26,-24.37, -38.59, 21.06, 1.97, 1.51, 7.07, repro,
2012-06-27,-23.17, -39.82, 22.14, 1.98, 1.52, 7.14, repro,
2012-06-28,-21.68, -39.25, 23.52, 1.98, 1.54, 7.18, repro,
2012-06-29,-23.60, -40.07, 18.74, 1.98, 1.51, 7.12, repro,
2012-06-30,-22.50, -39.82, 19.20, 1.98, 1.52, 7.15, repro,
2012-07-01,-21.97, -40.14, 22.17, 2.00, 1.52, 7.16, repro,
2012-07-02,-22.97, -39.65, 31.52, 1.97, 1.50, 7.04, repro,
2012-07-03,-23.25, -39.45, 30.75, 1.99, 1.53, 7.20, repro,
2012-07-04,-23.24, -38.26, 28.59, 2.00, 1.53, 7.22, repro,
2012-07-05,-23.30, -38.67, 3.93, 2.60, 2.14, 9.73, repro,
2012-07-06,-23.61, -40.19, 18.74, 2.01, 1.57, 7.25, repro,
2012-07-07,-24.80, -38.24, 17.55, 1.98, 1.51, 7.11, repro,
2012-07-08,-22.23, -39.25, 24.41, 1.99, 1.52, 7.18, repro,
2012-07-09,-23.69, -40.33, 18.93, 2.00, 1.53, 7.20, repro,
2012-07-10,-24.64, -39.87, 21.96, 1.98, 1.52, 7.14, repro,
2012-07-11,-22.41, -38.99, 26.79, 1.98, 1.53, 7.14, repro,
2012-07-12,-23.85, -39.96, 31.11, 2.00, 1.54, 7.21, repro,
2012-07-13,-23.83, -40.60, 19.93, 1.99, 1.52, 7.15, repro,
2012-07-14,-20.91, -40.51, 16.45, 1.97, 1.51, 7.09, repro,
2012-07-15,-19.82, -43.47, 28.48, 5.08, 4.38, 18.72, repro,
2012-07-16,-27.33, -36.92, 35.89, 4.86, 4.47, 19.46, repro,
2012-07-17,-24.68, -40.90, 27.81, 2.09, 1.64, 7.88, repro,
2012-07-18,-24.92, -40.94, 25.29, 1.98, 1.52, 7.12, repro,
2012-07-19,-25.44, -40.78, 27.04, 1.98, 1.51, 7.10, repro,
2012-07-20,-23.99, -40.88, 14.52, 2.01, 1.55, 7.30, repro,
2012-07-21,-25.04, -40.73, 23.80, 2.41, 2.11, 8.98, repro,
2012-07-22,-24.09, -41.08, 21.01, 2.00, 1.53, 7.17, repro,
2012-07-23,-24.11, -41.46, 11.85, 2.04, 1.56, 7.36, repro,
2012-07-24,-22.67, -40.04, 26.25, 2.02, 1.56, 7.34, repro,
2012-07-25,-25.45, -41.56, 28.46, 1.98, 1.52, 7.13, repro,
2012-07-26,-24.36, -42.44, 32.97, 1.97, 1.52, 7.14, repro,
2012-07-27,-25.41, -40.44, 24.03, 1.99, 1.52, 7.16, repro,
2012-07-28,-25.48, -40.20, 22.11, 1.98, 1.51, 7.06, repro,
2012-07-29,-22.61, -39.56, 25.57, 2.01, 1.53, 7.25, repro,
2012-07-30,-23.91, -40.75, 22.06, 1.99, 1.53, 7.21, repro,
2012-07-31,-25.03, -38.75, 23.43, 1.99, 1.53, 7.21, repro,
2012-08-01,-25.49, -40.38, 21.07, 2.02, 1.56, 7.22, repro,
2012-08-02,-26.11, -40.06, 15.81, 2.00, 1.54, 7.20, repro,
2012-08-03,-26.07, -42.04, 30.88, 2.00, 1.53, 7.18, repro,
2012-08-04,-24.33, -39.71, 31.66, 1.98, 1.54, 7.23, repro,
2012-08-05,-23.40, -39.49, 10.37, 2.80, 2.29, 10.41, repro,
2012-08-06,-24.48, -40.58, 23.06, 1.99, 1.53, 7.18, repro,
2012-08-07,-23.98, -40.78, 27.96, 2.00, 1.55, 7.22, repro,
2012-08-08,-26.09, -43.79, 20.26, 2.50, 2.09, 9.30, repro,
2012-08-09,-26.52, -41.77, 28.71, 2.02, 1.55, 7.32, repro,
2012-08-10,-25.18, -41.18, 20.45, 2.00, 1.54, 7.24, repro,
2012-08-11,-22.82, -43.36, 29.74, 2.69, 2.06, 9.76, repro,
2012-08-12,-24.82, -39.66, 23.52, 2.00, 1.54, 7.25, repro,
2012-08-13,-24.94, -40.49, 24.48, 2.08, 1.60, 7.49, repro,
2012-08-14,-23.91, -41.86, 22.04, 1.98, 1.52, 7.14, repro,
2012-08-15,-25.24, -41.33, 25.11, 2.01, 1.54, 7.27, repro,
2012-08-16,-24.05, -40.05, 29.86, 2.05, 1.60, 7.41, repro,
2012-08-17,-26.02, -41.61, 28.63, 2.41, 1.73, 8.51, repro,
2012-08-18,-25.35, -41.84, 22.60, 1.98, 1.54, 7.18, repro,
2012-08-19,-24.55, -41.94, 22.86, 1.97, 1.53, 7.16, repro,
2012-08-20,-27.76, -40.12, 34.70, 2.00, 1.56, 7.31, repro,
2012-08-21,-25.53, -42.69, 30.02, 1.98, 1.51, 7.13, repro,
2012-08-22,-24.70, -40.89, 35.73, 1.99, 1.52, 7.16, repro,
2012-08-23,-25.08, -41.54, 29.55, 1.98, 1.53, 7.19, repro,
2012-08-24,-26.30, -40.57, 26.87, 2.09, 1.60, 7.61, repro,
2012-08-25,-26.31, -42.69, 30.72, 1.98, 1.53, 7.14, repro,
2012-08-26,-24.80, -42.04, 37.42, 2.01, 1.57, 7.35, repro,
2012-08-27,-24.80, -40.54, 29.11, 2.00, 1.52, 7.18, repro,
2012-08-28,-24.06, -41.45, 30.06, 2.01, 1.58, 7.30, repro,
2012-08-29,-24.73, -41.65, 28.71, 1.99, 1.59, 7.29, repro,
2012-08-30,-24.10, -42.48, 37.74, 2.00, 1.55, 7.24, repro,
2012-08-31,-25.18, -40.61, 28.94, 2.00, 1.54, 7.23, repro,
2012-09-01,-26.18, -40.91, 34.23, 2.00, 1.54, 7.26, repro,
2012-09-02,-26.09, -41.33, 39.37, 1.98, 1.54, 7.20, repro,
2012-09-03,-25.80, -40.84, 26.36, 1.97, 1.54, 7.13, repro,
2012-09-04,-22.27, -39.73, 26.81, 2.02, 1.57, 7.36, repro,
2012-09-05,-23.92, -40.21, 28.89, 1.98, 1.52, 7.11, repro,
2012-09-06,-28.06, -41.99, 34.35, 2.04, 1.58, 7.42, repro,
2012-09-07,-25.85, -40.94, 33.28, 2.08, 1.62, 7.63, repro,
2012-09-08,-26.03, -40.12, 25.87, 1.99, 1.54, 7.18, repro,
2012-09-09,-23.43, -39.27, 24.21, 2.02, 1.56, 7.30, repro,
2012-09-10,-19.79, -35.64, 22.19, 2.02, 1.59, 7.38, repro,
2012-09-11,-28.63, -41.40, 29.75, 2.03, 1.59, 7.35, repro,
2012-09-13,-26.23, -40.77, 24.23, 2.06, 1.57, 7.32, repro,
2012-09-14,-25.91, -41.41, 17.94, 1.98, 1.55, 7.21, repro,
2012-09-15,-22.74, -41.17, 22.66, 1.98, 1.53, 7.15, repro,
2012-09-16,-26.69, -41.56, 21.73, 2.15, 1.63, 7.64, repro,
2012-09-17,-27.10, -42.10, 27.04, 1.99, 1.54, 7.21, repro,
2012-09-18,-25.00, -41.56, 33.16, 1.99, 1.55, 7.25, repro,
2012-09-19,-25.21, -40.83, 30.95, 1.98, 1.54, 7.16, repro,
2012-09-21,-26.32, -41.81, 30.30, 2.01, 1.54, 7.19, repro,
2012-09-22,-26.76, -42.06, 26.88, 1.98, 1.53, 7.09, repro,
2012-09-23,-23.88, -40.67, 23.93, 1.99, 1.53, 7.17, repro,
2012-09-24,-18.47, -39.91, 25.57, 2.08, 1.60, 7.42, repro,
2012-09-25,-25.07, -41.88, 35.92, 2.07, 1.65, 7.55, repro,
2012-09-26,-26.15, -41.48, 30.69, 1.96, 1.52, 7.08, repro,
2012-09-27,-27.20, -42.50, 28.98, 2.00, 1.56, 7.22, repro,
2012-09-28,-26.70, -41.69, 30.59, 2.02, 1.58, 7.38, repro,
2012-09-29,-26.46, -41.73, 33.01, 1.98, 1.54, 7.21, repro,
2012-09-30,-27.89, -41.94, 24.63, 2.02, 1.59, 7.35, repro,
2012-10-01,-25.78, -41.76, 25.59, 2.06, 1.65, 7.61, repro,
2012-10-02,-26.66, -42.11, 30.18, 1.97, 1.52, 7.12, repro,
2012-10-03,-28.08, -44.07, 26.70, 2.00, 1.54, 7.23, repro,
2012-10-04,-27.48, -44.11, 21.29, 1.99, 1.54, 7.19, repro,
2012-10-05,-26.84, -43.04, 29.88, 2.03, 1.59, 7.34, repro,
2012-10-06,-26.67, -42.50, 31.10, 1.97, 1.53, 7.18, repro,
2012-10-07,-26.60, -42.35, 34.26, 2.00, 1.57, 7.25, repro,
2012-10-08,-26.75, -41.75, 30.54, 2.02, 1.57, 7.30, repro,
2012-10-09,-27.24, -42.36, 28.70, 2.01, 1.57, 7.23, repro,
2012-10-10,-26.40, -41.95, 29.55, 1.99, 1.54, 7.21, repro,
2012-10-11,-28.38, -42.88, 32.81, 1.96, 1.54, 7.20, repro,
2012-10-12,-29.28, -42.20, 29.07, 1.93, 1.51, 7.04, repro,
2012-10-13,-26.13, -43.22, 30.40, 1.99, 1.52, 7.15, repro,
2012-10-14,-28.59, -43.06, 31.06, 1.93, 1.52, 7.09, repro,
2012-10-15,-27.21, -43.96, 32.59, 1.92, 1.52, 7.05, repro,
2012-10-16,-27.63, -43.55, 32.28, 2.04, 1.57, 7.28, repro,
2012-10-17,-25.66, -42.01, 30.32, 2.19, 1.73, 8.03, repro,
2012-10-18,-25.99, -43.94, 31.55, 2.20, 1.65, 7.72, repro,
2012-10-19,-25.89, -44.47, 32.67, 2.13, 1.62, 7.62, repro,
2012-10-20,-26.69, -43.76, 33.56, 2.06, 1.61, 7.63, repro,
2012-10-21,-28.46, -41.85, 35.38, 2.00, 1.53, 7.12, repro,
2012-10-22,-27.89, -41.92, 33.34, 2.00, 1.52, 7.16, repro,
2012-10-23,-27.64, -44.15, 24.47, 2.04, 1.56, 7.36, repro,
2012-10-24,-23.51, -40.50, 29.88, 2.03, 1.57, 7.35, repro,
2012-10-25,-27.31, -41.28, 28.03, 2.04, 1.57, 7.37, repro,
2012-10-26,-27.58, -43.21, 29.81, 2.07, 1.61, 7.45, repro,
2012-10-27,-28.57, -43.18, 22.77, 2.00, 1.53, 7.19, repro,
2012-10-28,-28.38, -44.38, 29.32, 1.99, 1.53, 7.10, repro,
2012-10-29,-27.31, -43.55, 22.03, 2.00, 1.55, 7.17, repro,
2012-10-30,-27.96, -44.33, 20.39, 2.00, 1.57, 7.30, repro,
2012-10-31,-27.61, -44.52, 27.43, 2.03, 1.58, 7.26, repro,
2012-11-01,-28.33, -41.92, 21.19, 2.00, 1.58, 7.24, repro,
2012-11-02,-26.38, -43.40, 26.31, 2.01, 1.58, 7.24, repro,
2012-11-03,-27.10, -43.17, 28.80, 2.03, 1.60, 7.38, repro,
2012-11-04,-26.76, -43.48, 22.70, 2.05, 1.60, 7.46, repro,
2012-11-05,-28.62, -43.19, 27.16, 2.17, 1.61, 7.71, repro,
2012-11-06,-26.75, -43.56, 25.44, 2.10, 1.61, 7.54, repro,
2012-11-07,-26.96, -42.17, 25.38, 2.08, 1.61, 7.54, repro,
2012-11-08,-27.11, -41.40, 31.03, 2.11, 1.62, 7.60, repro,
2012-11-09,-26.78, -43.03, 27.26, 2.09, 1.63, 7.47, repro,
2012-11-10,-26.46, -44.12, 25.15, 2.05, 1.58, 7.32, repro,
2012-11-11,-27.67, -44.24, 29.56, 2.32, 1.90, 8.58, repro,
2012-11-12,-27.45, -43.29, 27.82, 2.05, 1.57, 7.36, repro,
2012-11-13,-25.84, -42.63, 23.44, 2.11, 1.66, 7.73, repro,
2012-11-14,-29.33, -43.11, 26.01, 2.01, 1.55, 7.15, repro,
2012-11-15,-28.70, -44.57, 25.87, 2.05, 1.59, 7.38, repro,
2012-11-16,-26.69, -42.65, 15.92, 2.04, 1.61, 7.42, repro,
2012-11-17,-26.03, -40.68, 25.07, 2.06, 1.57, 7.37, repro,
2012-11-18,-25.00, -38.10, 32.01, 2.10, 1.65, 7.62, repro,
2012-11-19,-27.04, -44.43, 28.54, 2.05, 1.62, 7.43, repro,
2012-11-20,-26.65, -43.44, 13.76, 2.04, 1.58, 7.41, repro,
2012-11-21,-25.85, -38.36, 33.72, 2.06, 1.59, 7.48, repro,
2012-11-22,-28.04, -45.11, 15.95, 2.50, 2.13, 9.43, repro,
2012-11-23,-28.39, -44.55, 23.38, 1.98, 1.54, 7.22, repro,
2012-11-24,-28.65, -44.39, 17.30, 2.03, 1.57, 7.34, repro,
2012-11-25,-27.77, -44.20, 20.50, 2.01, 1.59, 7.26, repro,
2012-11-26,-29.57, -43.66, 22.27, 2.02, 1.56, 7.27, repro,
2012-11-27,-28.62, -44.32, 21.57, 2.02, 1.57, 7.31, repro,
2012-11-28,-27.01, -43.93, 22.35, 2.08, 1.58, 7.42, repro,
2012-11-29,-24.89, -32.94, 27.36, 2.05, 1.60, 7.45, repro,
2012-11-30,-28.07, -34.80, 35.37, 2.22, 1.76, 8.25, repro,
2012-12-01,-24.76, -32.81, 29.97, 2.40, 1.78, 8.65, repro,
2012-12-02,-16.46, -25.72, 29.89, 2.26, 1.90, 8.63, repro,
2012-12-03,-22.25, -23.98, 31.01, 2.09, 1.63, 7.64, repro,
2012-12-04,-31.76, -36.26, 33.55, 2.02, 1.59, 7.38, repro,
2012-12-05,-26.64, -33.80, 14.70, 2.05, 1.65, 7.49, repro,
2012-12-06,-26.14, -43.21, 17.52, 2.03, 1.61, 7.35, repro,
2012-12-07,-27.95, -44.31, 24.75, 2.01, 1.58, 7.31, repro,
2012-12-08,-25.98, -44.58, 28.34, 1.97, 1.52, 7.07, repro,
2012-12-09,-26.69, -44.14, 26.94, 2.03, 1.57, 7.29, repro,
2012-12-10,-28.52, -43.51, 21.09, 2.49, 1.82, 8.75, repro,
2012-12-11,-27.23, -44.19, 29.82, 2.01, 1.59, 7.33, repro,
2012-12-12,-29.10, -44.61, 28.33, 2.01, 1.58, 7.29, repro,
2012-12-13,-28.55, -45.65, 28.34, 2.02, 1.59, 7.34, repro,
2012-12-14,-28.92, -46.06, 30.49, 2.01, 1.57, 7.23, repro,
2012-12-15,-29.03, -45.22, 28.74, 2.01, 1.57, 7.27, repro,
2012-12-16,-29.15, -41.76, 36.47, 2.02, 1.59, 7.37, repro,
2012-12-17,-26.91, -41.97, 28.49, 2.07, 1.64, 7.58, repro,
2012-12-18,-29.78, -42.86, 33.88, 2.04, 1.57, 7.26, repro,
2012-12-19,-27.89, -44.56, 29.65, 1.99, 1.56, 7.18, repro,
2012-12-20,-27.88, -42.76, 23.28, 2.03, 1.61, 7.44, repro,
2012-12-21,-29.24, -42.85, 22.52, 2.01, 1.58, 7.30, repro,
2012-12-22,-28.69, -44.80, 23.08, 2.00, 1.57, 7.29, repro,
2012-12-23,-27.80, -43.02, 23.35, 1.99, 1.53, 7.13, repro,
2012-12-24,-26.81, -43.35, 22.39, 2.00, 1.58, 7.28, repro,
2012-12-25,-27.98, -44.26, 26.40, 2.02, 1.57, 7.27, repro,
2012-12-26,-28.58, -43.88, 22.66, 2.02, 1.58, 7.31, repro,
2012-12-27,-26.50, -46.09, 22.60, 2.04, 1.63, 7.32, repro,
2012-12-28,-27.17, -45.77, 18.63, 2.02, 1.61, 7.42, repro,
2012-12-29,-27.36, -45.35, 18.14, 2.02, 1.59, 7.37, repro,
2012-12-30,-27.00, -44.98, 21.70, 1.98, 1.56, 7.16, repro,
2012-12-31,-25.63, -44.58, 23.31, 2.01, 1.57, 7.29, repro,
2013-01-01,-27.45, -45.57, 17.88, 2.02, 1.60, 7.35, repro,
2013-01-02,-26.97, -45.19, 17.85, 2.03, 1.60, 7.38, repro,
2013-01-03,-26.78, -44.46, 13.80, 2.01, 1.59, 7.35, repro,
2013-01-04,-27.18, -45.23, 15.79, 1.98, 1.54, 7.11, repro,
2013-01-05,-27.18, -46.12, 13.52, 2.07, 1.69, 7.76, repro,
2013-01-06,-26.41, -45.22, 15.22, 2.00, 1.60, 7.37, repro,
2013-01-07,-26.73, -44.91, 16.68, 2.03, 1.63, 7.42, repro,
2013-01-08,-27.01, -45.03, 24.96, 2.01, 1.58, 7.28, repro,
2013-01-09,-27.16, -45.26, 14.59, 2.03, 1.63, 7.49, repro,
2013-01-10,-28.40, -45.68, 24.02, 2.07, 1.65, 7.40, repro,
2013-01-11,-27.91, -45.22, 16.18, 2.04, 1.65, 7.50, repro,
2013-01-12,-27.51, -44.93, 23.85, 2.04, 1.67, 7.57, repro,
2013-01-13,-28.54, -44.35, 15.82, 2.01, 1.58, 7.23, repro,
2013-01-14,-27.42, -44.49, 17.07, 2.01, 1.62, 7.41, repro,
2013-01-15,-27.78, -45.01, 22.77, 1.98, 1.56, 7.11, repro,
2013-01-16,-28.52, -44.47, 15.67, 2.04, 1.59, 7.40, repro,
2013-01-17,-27.68, -44.37, 11.15, 2.08, 1.65, 7.58, repro,
2013-01-18,-24.72, -44.06, 16.61, 2.36, 1.88, 8.64, repro,
2013-01-19,-25.82, -44.38, 16.30, 1.98, 1.56, 7.14, repro,
2013-01-20,-27.18, -44.68, 13.16, 2.00, 1.56, 7.21, repro,
2013-01-21,-26.93, -43.79, 18.08, 1.99, 1.61, 7.36, repro,
2013-01-22,-25.44, -44.52, 12.94, 2.36, 1.78, 8.57, repro,
2013-01-23,-25.47, -44.94, 16.07, 2.07, 1.63, 7.40, repro,
2013-01-24,-24.99, -45.37, 18.00, 2.10, 1.68, 7.56, repro,
