PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2021-02-19
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-11,-4.32, -3.42, -6.11, 1.97, 1.49, 9.60, repro,
2010-01-12,-3.41, -2.51, 0.22, 1.99, 1.51, 9.56, repro,
2010-01-13,-5.33, -2.37, -1.65, 1.99, 1.49, 9.69, repro,
2010-01-14,-5.41, -1.93, -0.90, 2.03, 1.51, 9.76, repro,
2010-01-15,-5.30, -1.33, -2.65, 1.98, 1.50, 9.63, repro,
2010-01-16,-4.40, -3.97, 8.37, 1.94, 1.47, 9.46, repro,
2010-01-17,-5.48, -3.84, 14.89, 1.94, 1.47, 9.48, repro,
2010-01-18,-5.55, -3.59, 9.91, 1.95, 1.47, 9.50, repro,
2010-01-19,-5.65, -4.28, 8.96, 1.96, 1.50, 9.48, repro,
2010-01-20,-6.38, -5.30, -3.97, 2.04, 1.58, 9.70, repro,
2010-01-21,-4.70, -4.88, 1.94, 1.98, 1.50, 9.55, repro,
2010-01-22,-7.39, -4.54, -2.43, 1.98, 1.48, 9.54, repro,
2010-01-23,-8.72, -1.75, -6.24, 1.95, 1.46, 9.45, repro,
2010-01-24,-6.23, -3.15, -5.23, 1.94, 1.47, 9.34, repro,
2010-01-25,-7.35, -1.55, -1.73, 1.92, 1.47, 9.40, repro,
2010-01-26,-7.22, -1.87, -6.36, 1.98, 1.50, 9.62, repro,
2010-01-27,-8.29, -2.51, -11.30, 2.01, 1.53, 9.86, repro,
2010-01-28,-7.90, -2.19, -9.15, 1.99, 1.48, 9.73, repro,
2010-01-29,-5.57, -2.58, -8.48, 1.98, 1.49, 9.76, repro,
2010-01-30,-5.99, -0.86, -2.36, 1.93, 1.45, 9.34, repro,
2010-01-31,-2.46, -1.87, 5.71, 1.96, 1.48, 9.47, repro,
2010-02-01,-6.07, -1.99, 5.18, 1.95, 1.49, 9.54, repro,
2010-02-02,-7.85, -2.53, 3.00, 2.02, 1.50, 9.96, repro,
2010-02-03,-8.13, -3.87, 4.94, 1.96, 1.49, 9.59, repro,
2010-02-04,-9.31, -2.85, 0.90, 2.02, 1.48, 9.77, repro,
2010-02-05,-9.10, -1.03, 0.07, 1.96, 1.50, 9.61, repro,
2010-02-06,-11.07, -1.56, -5.33, 2.06, 1.52, 9.99, repro,
2010-02-07,-12.75, -4.97, 0.35, 2.04, 1.52, 10.01, repro,
2010-02-08,-14.34, -4.72, -3.98, 2.12, 1.67, 10.20, repro,
2010-02-09,-13.57, -6.70, 5.48, 2.05, 1.55, 9.79, repro,
2010-02-10,-13.44, -5.39, 5.95, 2.09, 1.59, 10.27, repro,
2010-02-11,-14.89, -5.28, 7.07, 2.18, 1.63, 10.82, repro,
2010-02-12,-13.85, -6.20, 0.93, 2.10, 1.59, 10.36, repro,
2010-02-13,-14.30, -6.86, -3.72, 2.04, 1.55, 9.83, repro,
2010-02-14,-14.89, -6.62, -6.32, 2.09, 1.62, 10.15, repro,
2010-02-15,-15.08, -7.16, 2.11, 2.05, 1.58, 9.87, repro,
2010-02-16,-14.74, -7.62, 3.50, 2.13, 1.60, 10.23, repro,
2010-02-17,-16.44, -6.80, -3.49, 2.14, 1.62, 10.03, repro,
2010-02-18,-16.46, -8.07, -0.18, 2.21, 1.69, 10.46, repro,
2010-02-19,-17.96, -5.51, 1.77, 2.25, 1.75, 10.68, repro,
2010-02-20,-16.94, -7.09, -4.55, 2.12, 1.65, 10.49, repro,
2010-02-21,-14.73, -7.95, 1.78, 2.19, 1.71, 10.70, repro,
2010-02-22,-16.29, -6.26, 0.72, 2.25, 1.78, 10.60, repro,
2010-02-23,-16.56, -8.22, 0.96, 2.09, 1.65, 9.92, repro,
2010-02-24,-16.65, -8.80, 7.99, 2.12, 1.64, 9.99, repro,
2010-02-25,-18.49, -8.18, -3.54, 2.25, 1.65, 10.80, repro,
2010-02-26,-19.55, -6.68, 5.74, 2.09, 1.58, 9.88, repro,
2010-02-27,-17.60, -6.01, 3.86, 2.07, 1.57, 10.08, repro,
2010-02-28,-17.49, -6.59, 0.87, 2.08, 1.52, 9.78, repro,
2010-03-01,-16.61, -5.80, 3.45, 2.22, 1.64, 10.47, repro,
2010-03-02,-18.88, -6.87, 3.97, 1.99, 1.52, 9.43, repro,
2010-03-03,-18.72, -6.66, -0.95, 2.06, 1.56, 9.93, repro,
2010-03-04,-16.87, -5.30, -0.51, 2.01, 1.52, 9.65, repro,
2010-03-05,-17.44, -7.48, 1.36, 2.00, 1.49, 9.48, repro,
2010-03-06,-16.60, -5.85, 0.27, 2.06, 1.53, 9.92, repro,
2010-03-07,-17.24, -6.30, 2.08, 1.99, 1.50, 9.48, repro,
2010-03-08,-18.01, -5.53, 1.15, 2.03, 1.53, 9.91, repro,
2010-03-09,-17.01, -3.83, 5.43, 2.06, 1.58, 10.15, repro,
2010-03-10,-16.17, -5.01, 1.73, 2.10, 1.55, 10.26, repro,
2010-03-11,-15.31, -5.04, -1.36, 2.05, 1.52, 9.97, repro,
2010-03-12,-17.14, -4.74, 0.07, 2.02, 1.51, 9.62, repro,
2010-03-13,-17.82, -6.79, 9.49, 2.07, 1.58, 10.40, repro,
2010-03-14,-17.41, -3.69, -5.17, 1.98, 1.52, 9.65, repro,
2010-03-15,-18.54, -5.29, -9.48, 1.99, 1.50, 9.53, repro,
2010-03-16,-16.17, -5.53, -4.54, 2.06, 1.55, 9.78, repro,
2010-03-17,-17.67, -5.43, 3.84, 2.20, 1.68, 10.53, repro,
2010-03-18,-20.20, -5.19, -4.64, 2.01, 1.56, 9.86, repro,
2010-03-19,-18.77, -2.55, -3.87, 2.02, 1.53, 9.86, repro,
2010-03-20,-17.11, -1.95, -3.25, 1.97, 1.50, 9.51, repro,
2010-03-21,-16.52, -2.00, -9.46, 1.99, 1.50, 9.60, repro,
2010-03-22,-16.79, -1.39, -10.24, 2.00, 1.49, 9.60, repro,
2010-03-23,-17.66, -2.05, -10.82, 2.01, 1.53, 9.87, repro,
2010-03-24,-17.50, -2.35, -14.81, 2.05, 1.60, 9.83, repro,
2010-03-25,-17.25, -0.51, -11.47, 2.05, 1.56, 9.89, repro,
2010-03-26,-16.82, -1.29, -8.73, 2.10, 1.59, 10.15, repro,
2010-03-27,-17.68, 0.17, -10.58, 2.16, 1.68, 10.30, repro,
2010-03-28,-15.87, 2.45, -6.61, 2.09, 1.58, 10.14, repro,
2010-03-29,-15.37, 0.46, -4.41, 2.06, 1.54, 9.85, repro,
2010-03-30,-13.21, 1.75, -12.89, 2.14, 1.67, 10.47, repro,
2010-03-31,-9.73, 2.32, -8.92, 1.98, 1.49, 9.74, repro,
2010-04-01,-7.82, 2.40, -4.10, 2.01, 1.50, 9.82, repro,
2010-04-02,-6.12, 1.26, -8.16, 2.07, 1.59, 10.40, repro,
2010-04-03,-5.31, 0.05, -7.05, 2.00, 1.56, 10.04, repro,
2010-04-04,-4.94, -0.47, -6.26, 1.99, 1.50, 9.74, repro,
2010-04-05,-4.21, 0.16, -4.78, 2.06, 1.52, 10.13, repro,
2010-04-06,-4.13, -1.34, -0.18, 2.02, 1.50, 10.05, repro,
2010-04-07,-4.77, 0.08, 2.89, 2.07, 1.53, 10.08, repro,
2010-04-08,-3.78, -1.31, -1.75, 2.00, 1.50, 9.85, repro,
2010-04-09,-3.42, -2.71, -11.17, 1.99, 1.49, 9.92, repro,
2010-04-10,-2.83, -3.20, -14.42, 1.99, 1.47, 9.94, repro,
2010-04-11,-2.00, -1.76, -9.76, 2.05, 1.52, 10.12, repro,
2010-04-12,-1.25, -0.66, -4.99, 2.03, 1.50, 10.06, repro,
2010-04-13,-1.88, -1.12, -5.79, 2.00, 1.49, 9.87, repro,
2010-04-14,-2.17, -2.47, -8.83, 2.06, 1.54, 10.17, repro,
2010-04-15,-1.67, -1.44, -10.01, 2.05, 1.52, 10.24, repro,
2010-04-16,-0.47, -0.85, -10.90, 2.05, 1.50, 10.10, repro,
2010-04-17,0.76, -1.38, -8.51, 2.00, 1.49, 9.81, repro,
2010-04-18,-1.09, -2.03, -9.66, 2.01, 1.51, 10.04, repro,
2010-04-19,-0.05, -1.20, -14.30, 1.93, 1.47, 9.57, repro,
2010-04-20,-0.58, -1.83, -13.98, 1.98, 1.49, 9.74, repro,
2010-04-21,1.12, -1.88, -9.74, 2.01, 1.50, 10.24, repro,
2010-04-22,-0.33, -2.23, -3.68, 2.07, 1.50, 10.15, repro,
2010-04-23,-0.76, -2.87, -8.65, 1.98, 1.47, 9.81, repro,
2010-04-24,0.21, -1.93, -9.82, 1.94, 1.46, 9.59, repro,
2010-04-25,0.17, -2.66, -8.62, 1.94, 1.47, 9.56, repro,
2010-04-26,-0.06, -3.56, -8.23, 1.94, 1.46, 9.60, repro,
2010-04-27,2.62, -3.37, -6.00, 2.03, 1.51, 9.95, repro,
2010-04-28,1.54, -3.20, -5.27, 2.19, 1.59, 10.63, repro,
2010-04-29,1.75, -2.32, -3.15, 2.02, 1.52, 9.92, repro,
2010-04-30,1.35, -2.64, -7.67, 1.96, 1.46, 9.68, repro,
2010-05-01,1.37, -3.52, -8.19, 1.96, 1.46, 9.64, repro,
2010-05-02,2.81, -2.85, -1.24, 2.06, 1.47, 9.96, repro,
2010-05-03,3.24, -4.02, -3.32, 2.08, 1.53, 10.06, repro,
2010-05-04,2.22, -4.47, -1.07, 2.03, 1.49, 9.90, repro,
2010-05-05,0.63, -3.10, -10.52, 2.00, 1.47, 9.85, repro,
2010-05-06,2.26, -3.71, -12.05, 1.98, 1.51, 9.80, repro,
2010-05-07,2.03, -3.96, -9.84, 2.04, 1.51, 10.17, repro,
2010-05-08,2.82, -4.23, -10.71, 1.97, 1.45, 9.72, repro,
2010-05-09,2.03, -3.86, -11.64, 1.95, 1.46, 9.71, repro,
2010-05-10,1.94, -3.52, -10.88, 1.96, 1.46, 9.72, repro,
2010-05-11,4.26, -1.71, -7.50, 1.93, 1.46, 9.61, repro,
2010-05-12,3.50, -2.24, -6.47, 2.01, 1.47, 9.77, repro,
2010-05-13,3.67, -2.24, -7.67, 1.95, 1.45, 9.63, repro,
2010-05-14,2.39, -3.19, -9.03, 2.04, 1.52, 10.11, repro,
2010-05-15,0.83, -3.01, -15.18, 1.97, 1.48, 9.86, repro,
2010-05-16,1.58, -3.52, -13.51, 1.96, 1.47, 9.76, repro,
2010-05-17,1.73, -3.67, -8.01, 1.95, 1.45, 9.67, repro,
2010-05-18,3.53, -3.08, -5.73, 1.99, 1.47, 9.92, repro,
2010-05-19,1.40, -3.25, -6.24, 2.18, 1.67, 10.78, repro,
2010-05-20,1.21, -2.95, -11.85, 2.06, 1.57, 10.19, repro,
2010-05-21,1.39, -3.99, -9.91, 2.03, 1.52, 10.02, repro,
2010-05-22,0.97, -4.95, -7.33, 2.03, 1.52, 10.06, repro,
2010-05-23,2.27, -3.91, -3.69, 2.00, 1.49, 9.84, repro,
2010-05-24,1.08, -3.57, -10.37, 2.00, 1.48, 9.86, repro,
2010-05-25,0.27, -4.29, -17.64, 1.95, 1.45, 9.72, repro,
2010-05-26,0.97, -3.82, -17.74, 1.95, 1.45, 9.71, repro,
2010-05-27,1.55, -4.43, -13.59, 1.93, 1.45, 9.65, repro,
2010-05-28,1.58, -3.65, -11.64, 1.96, 1.48, 9.85, repro,
2010-05-29,2.72, -3.82, -7.92, 2.00, 1.48, 9.99, repro,
2010-05-30,1.36, -4.57, -10.26, 2.05, 1.54, 10.40, repro,
2010-05-31,2.00, -5.54, -0.61, 1.99, 1.48, 9.87, repro,
2010-06-01,2.45, -4.58, 5.30, 2.09, 1.48, 10.22, repro,
2010-06-02,2.71, -4.15, 2.45, 1.98, 1.49, 10.01, repro,
2010-06-03,3.53, -3.97, 1.28, 2.00, 1.47, 9.88, repro,
2010-06-04,4.21, -4.19, -5.73, 2.01, 1.48, 9.83, repro,
2010-06-05,2.00, -5.45, -13.17, 2.01, 1.50, 9.94, repro,
2010-06-06,2.87, -4.97, -6.30, 1.96, 1.45, 9.78, repro,
2010-06-07,3.91, -4.86, -5.03, 1.95, 1.46, 9.74, repro,
2010-06-08,3.56, -3.69, -2.62, 1.95, 1.46, 9.72, repro,
2010-06-09,3.65, -5.37, -11.32, 1.98, 1.47, 9.83, repro,
2010-06-10,1.43, -4.15, 1.27, 2.00, 1.46, 9.85, repro,
2010-06-11,2.06, -5.46, -8.79, 1.96, 1.44, 9.65, repro,
2010-06-12,2.33, -4.31, -4.94, 1.97, 1.46, 9.79, repro,
2010-06-13,1.87, -3.51, -2.87, 2.00, 1.47, 9.97, repro,
2010-06-14,2.92, -2.73, -2.16, 1.96, 1.47, 9.71, repro,
2010-06-15,4.16, -4.37, -0.11, 1.98, 1.48, 9.86, repro,
2010-06-16,3.08, -6.07, -2.34, 2.29, 1.72, 11.44, repro,
2010-06-17,1.83, -4.76, -3.55, 2.01, 1.52, 9.90, repro,
2010-06-18,2.28, -5.47, -6.68, 2.06, 1.50, 10.06, repro,
2010-06-19,2.12, -4.82, -1.64, 1.99, 1.49, 9.89, repro,
2010-06-20,1.77, -3.07, 2.18, 2.02, 1.48, 9.96, repro,
2010-06-21,3.68, -5.37, 4.23, 2.07, 1.48, 10.01, repro,
2010-06-22,2.40, -5.59, -7.27, 2.05, 1.49, 10.07, repro,
2010-06-23,1.97, -5.02, -2.60, 2.00, 1.46, 9.86, repro,
2010-06-24,3.24, -4.42, 2.62, 2.04, 1.51, 10.06, repro,
2010-06-25,1.95, -3.04, 4.05, 2.09, 1.55, 10.44, repro,
2010-06-26,3.33, -5.45, 5.28, 2.03, 1.49, 10.11, repro,
2010-06-27,0.49, -4.75, -8.87, 1.96, 1.46, 9.74, repro,
2010-06-28,2.11, -5.56, -6.18, 2.04, 1.47, 10.02, repro,
2010-06-29,1.81, -5.38, -7.61, 2.06, 1.50, 10.13, repro,
2010-06-30,3.23, -3.47, 2.81, 2.11, 1.50, 10.42, repro,
2010-07-01,1.65, -3.26, 0.26, 2.02, 1.47, 9.88, repro,
2010-07-02,2.67, -5.53, 2.58, 2.06, 1.49, 10.28, repro,
2010-07-03,4.20, -5.83, 0.74, 2.00, 1.51, 10.09, repro,
2010-07-04,2.47, -6.89, 2.79, 2.03, 1.46, 10.09, repro,
2010-07-05,2.30, -5.09, 4.08, 2.04, 1.50, 10.17, repro,
2010-07-06,3.81, -2.95, 5.00, 2.04, 1.51, 10.15, repro,
2010-07-07,3.51, -4.55, 4.13, 2.07, 1.49, 10.19, repro,
2010-07-08,3.24, -6.81, 0.38, 2.05, 1.49, 10.22, repro,
2010-07-09,2.25, -6.50, 3.54, 2.04, 1.45, 10.03, repro,
2010-07-10,1.64, -5.21, 7.90, 1.97, 1.45, 9.75, repro,
2010-07-12,2.14, -5.49, 12.39, 1.99, 1.48, 9.86, repro,
2010-07-13,1.04, -6.41, 0.79, 1.97, 1.44, 9.67, repro,
2010-07-14,1.20, -6.34, 3.73, 2.05, 1.47, 9.99, repro,
2010-07-15,1.08, -4.03, 7.15, 2.02, 1.46, 9.91, repro,
2010-07-16,0.74, -3.90, 10.89, 2.00, 1.48, 9.86, repro,
2010-07-17,1.20, -5.79, 0.64, 2.05, 1.50, 10.24, repro,
2010-07-18,2.36, -4.73, 4.99, 2.01, 1.46, 9.89, repro,
2010-07-19,1.86, -5.26, 4.24, 1.97, 1.42, 9.68, repro,
2010-07-20,1.76, -6.65, 2.45, 1.94, 1.41, 9.68, repro,
2010-07-21,1.37, -5.27, 14.25, 1.95, 1.43, 9.71, repro,
2010-07-22,2.13, -5.83, 13.94, 1.99, 1.44, 9.94, repro,
2010-07-23,2.20, -5.29, 9.18, 2.02, 1.45, 9.98, repro,
2010-07-24,1.34, -5.43, 6.08, 2.11, 1.52, 10.58, repro,
2010-07-25,1.83, -6.67, 9.79, 2.00, 1.44, 9.95, repro,
2010-07-26,1.26, -3.71, 8.31, 1.96, 1.42, 9.73, repro,
2010-07-27,2.39, -6.89, 5.47, 2.10, 1.52, 10.55, repro,
2010-07-28,2.03, -5.39, 11.43, 1.99, 1.46, 9.83, repro,
2010-07-29,2.23, -5.15, 10.99, 2.09, 1.52, 10.21, repro,
2010-07-30,1.90, -5.27, 2.63, 2.14, 1.50, 10.34, repro,
2010-07-31,2.23, -5.69, 5.82, 2.00, 1.46, 9.90, repro,
2010-08-01,0.73, -5.56, 5.75, 2.00, 1.47, 9.96, repro,
2010-08-02,2.28, -6.97, 7.46, 2.01, 1.50, 10.12, repro,
2010-08-03,2.47, -3.85, 10.03, 2.17, 1.56, 10.63, repro,
2010-08-04,1.76, -5.94, 5.50, 2.10, 1.47, 10.21, repro,
2010-08-05,0.96, -6.12, 7.75, 2.03, 1.44, 9.94, repro,
2010-08-06,0.96, -6.05, 10.95, 1.96, 1.42, 9.69, repro,
2010-08-07,0.21, -4.53, -2.71, 1.97, 1.41, 9.72, repro,
2010-08-08,-0.05, -4.69, 7.94, 2.01, 1.47, 9.90, repro,
2010-08-09,0.84, -4.76, 6.20, 2.00, 1.44, 9.77, repro,
2010-08-10,2.18, -4.81, 4.74, 2.08, 1.53, 10.31, repro,
2010-08-11,1.43, -5.18, 10.74, 2.03, 1.46, 9.98, repro,
2010-08-12,2.57, -5.14, -0.23, 1.98, 1.44, 9.76, repro,
2010-08-13,1.60, -4.43, -2.71, 2.04, 1.46, 9.95, repro,
2010-08-14,2.24, -6.38, 2.40, 2.05, 1.47, 10.11, repro,
2010-08-15,2.65, -4.29, 3.79, 2.02, 1.46, 9.86, repro,
2010-08-16,0.43, -5.26, -0.94, 1.99, 1.44, 9.89, repro,
2010-08-17,1.72, -5.69, 8.13, 2.00, 1.46, 9.98, repro,
2010-08-18,0.17, -5.63, 6.06, 2.00, 1.46, 9.89, repro,
2010-08-19,3.23, -5.95, 3.11, 2.02, 1.45, 9.89, repro,
2010-08-20,1.71, -5.42, 5.02, 1.98, 1.43, 9.76, repro,
2010-08-21,-0.29, -5.65, 3.84, 1.97, 1.43, 9.75, repro,
2010-08-22,0.14, -5.44, 12.73, 1.96, 1.43, 9.84, repro,
2010-08-23,-0.30, -4.75, -2.23, 2.03, 1.44, 10.01, repro,
2010-08-24,2.40, -5.77, -2.65, 2.18, 1.48, 11.05, repro,
2010-08-25,1.85, -4.78, -2.59, 2.07, 1.46, 10.22, repro,
2010-08-26,0.15, -5.91, 2.59, 2.03, 1.45, 10.01, repro,
2010-08-27,-0.20, -5.63, -3.30, 2.06, 1.52, 10.24, repro,
2010-08-28,2.29, -4.02, -3.27, 2.02, 1.44, 10.01, repro,
2010-08-29,2.87, -4.41, 5.54, 1.95, 1.41, 9.66, repro,
2010-08-30,0.38, -4.00, 2.74, 1.96, 1.45, 9.72, repro,
2010-08-31,1.64, -4.53, 7.57, 2.03, 1.45, 10.23, repro,
2010-09-01,-0.01, -3.26, 0.53, 2.08, 1.44, 10.08, repro,
2010-09-02,-1.22, -3.34, -11.39, 2.05, 1.43, 10.06, repro,
2010-09-03,0.12, -3.81, -5.96, 1.96, 1.41, 9.70, repro,
2010-09-04,1.28, -4.94, -2.46, 1.94, 1.40, 9.60, repro,
2010-09-05,2.34, -4.77, -2.30, 2.01, 1.42, 10.08, repro,
2010-09-06,0.45, -4.69, 2.32, 1.98, 1.42, 9.75, repro,
2010-09-07,3.14, -4.26, -10.51, 1.98, 1.44, 9.80, repro,
2010-09-08,0.81, -4.75, -8.74, 1.96, 1.40, 9.66, repro,
2010-09-09,2.01, -5.83, 1.77, 2.05, 1.47, 10.26, repro,
2010-09-10,1.07, -4.63, -4.05, 1.94, 1.44, 9.80, repro,
2010-09-11,0.14, -2.91, -0.95, 1.99, 1.42, 9.84, repro,
2010-09-12,0.19, -4.31, -3.66, 1.98, 1.42, 9.85, repro,
2010-09-13,-0.27, -4.94, -7.46, 1.94, 1.40, 9.61, repro,
2010-09-14,0.71, -5.08, -13.07, 2.14, 1.58, 10.55, repro,
2010-09-15,2.47, -5.66, -6.15, 1.94, 1.39, 9.59, repro,
2010-09-16,0.74, -3.72, -2.12, 2.14, 1.54, 10.49, repro,
2010-09-17,1.09, -2.42, -0.51, 2.08, 1.47, 10.32, repro,
2010-09-18,1.52, -4.04, -4.01, 1.93, 1.40, 9.58, repro,
2010-09-19,0.05, -3.30, -4.89, 1.97, 1.42, 9.79, repro,
2010-09-20,1.27, -5.02, -6.43, 1.93, 1.42, 9.60, repro,
2010-09-21,1.18, -2.91, -2.01, 2.04, 1.50, 10.13, repro,
2010-09-22,0.87, -2.57, -9.06, 2.03, 1.49, 9.93, repro,
2010-09-23,1.77, -3.34, 1.94, 2.27, 1.64, 11.18, repro,
2010-09-24,-0.37, -3.20, 2.44, 2.20, 1.57, 10.97, repro,
2010-09-25,1.24, -4.22, 3.90, 1.97, 1.39, 9.70, repro,
2010-09-26,0.26, -4.14, 3.10, 2.04, 1.45, 10.12, repro,
2010-09-27,-0.04, -2.67, 7.19, 2.13, 1.52, 10.84, repro,
2010-09-28,0.22, -2.02, 0.31, 2.13, 1.53, 10.53, repro,
2010-09-29,1.19, -3.30, 2.61, 1.95, 1.41, 9.71, repro,
2010-09-30,0.57, -4.76, -1.71, 1.99, 1.43, 9.81, repro,
2010-10-01,-0.81, -2.45, -5.74, 1.97, 1.43, 9.73, repro,
2010-10-02,1.26, -2.12, 0.15, 1.96, 1.40, 9.70, repro,
2010-10-03,1.22, -3.50, 6.67, 1.98, 1.43, 9.79, repro,
2010-10-04,2.03, -3.86, 4.70, 2.00, 1.45, 9.92, repro,
2010-10-05,0.87, -3.65, 1.42, 2.04, 1.43, 10.08, repro,
2010-10-06,1.14, -4.34, 8.46, 2.00, 1.42, 9.62, repro,
2010-10-07,1.79, -3.24, 1.60, 1.95, 1.37, 9.51, repro,
2010-10-08,1.66, -3.02, -4.10, 1.98, 1.39, 9.77, repro,
2010-10-09,1.46, -2.73, -4.98, 1.93, 1.39, 9.71, repro,
2010-10-10,0.43, -2.83, -10.76, 1.98, 1.43, 9.84, repro,
2010-10-11,1.69, -2.10, 0.35, 2.05, 1.48, 9.93, repro,
2010-10-12,1.09, -4.38, 1.47, 1.97, 1.41, 9.69, repro,
2010-10-13,3.25, -4.79, 1.96, 1.95, 1.38, 9.56, repro,
2010-10-14,2.48, -3.54, 1.18, 1.94, 1.40, 9.55, repro,
2010-10-15,2.07, -3.67, -6.27, 2.00, 1.46, 9.85, repro,
2010-10-16,0.39, -3.21, 0.63, 2.03, 1.44, 9.86, repro,
2010-10-17,1.39, -4.44, 0.11, 1.97, 1.42, 9.64, repro,
2010-10-18,1.29, -2.81, -7.10, 1.99, 1.44, 9.76, repro,
2010-10-19,1.41, -4.83, 1.87, 2.17, 1.57, 10.86, repro,
2010-10-20,1.70, -2.71, -3.70, 2.06, 1.47, 10.19, repro,
2010-10-21,0.75, -2.60, 0.42, 2.06, 1.48, 10.12, repro,
2010-10-22,1.56, -1.55, -2.17, 2.00, 1.45, 9.91, repro,
2010-10-23,1.17, -3.43, -2.97, 2.30, 1.67, 11.13, repro,
2010-10-24,1.25, -1.77, -5.38, 2.16, 1.54, 10.27, repro,
2010-10-25,1.25, -2.63, -0.34, 2.11, 1.51, 10.44, repro,
2010-10-26,0.09, -3.54, -4.38, 2.25, 1.54, 10.79, repro,
2010-10-27,0.76, -3.82, -0.24, 2.02, 1.46, 10.01, repro,
2010-10-28,0.94, -3.45, 1.70, 1.97, 1.46, 9.94, repro,
2010-10-29,0.34, -2.78, 7.98, 1.97, 1.40, 9.65, repro,
2010-10-30,2.29, -3.40, 4.98, 2.00, 1.41, 9.83, repro,
2010-10-31,2.77, -2.30, 2.74, 2.22, 1.63, 11.10, repro,
2010-11-01,0.78, -2.47, 6.29, 2.12, 1.54, 10.40, repro,
2010-11-02,4.75, -1.82, 7.20, 1.95, 1.42, 9.67, repro,
2010-11-03,7.42, -1.35, 3.51, 1.96, 1.42, 9.75, repro,
2010-11-04,5.72, -0.60, 4.60, 1.95, 1.41, 9.56, repro,
2010-11-05,7.61, 0.82, 5.36, 1.94, 1.41, 9.47, repro,
2010-11-06,5.80, -0.78, 6.76, 1.96, 1.41, 9.57, repro,
2010-11-07,3.72, -3.53, 0.58, 1.95, 1.39, 9.52, repro,
2010-11-08,-0.36, -3.50, 1.71, 2.11, 1.53, 10.15, repro,
2010-11-09,1.83, -2.90, 1.78, 1.98, 1.40, 9.82, repro,
2010-11-10,2.75, -3.41, 4.03, 2.01, 1.46, 9.73, repro,
2010-11-11,2.18, -6.13, 7.80, 2.04, 1.43, 9.80, repro,
2010-11-12,1.17, -4.30, -2.83, 1.98, 1.40, 9.78, repro,
2010-11-13,0.52, -4.43, 4.63, 2.12, 1.51, 10.47, repro,
2010-11-14,1.13, -4.30, 10.47, 2.18, 1.55, 10.83, repro,
2010-11-15,1.32, -3.45, 7.82, 2.06, 1.44, 10.02, repro,
2010-11-16,2.09, -3.62, -6.10, 2.06, 1.45, 9.89, repro,
2010-11-17,1.88, -4.58, -11.31, 2.04, 1.46, 9.96, repro,
2010-11-18,2.97, -3.56, -8.06, 2.05, 1.44, 10.20, repro,
2010-11-19,2.43, -3.60, -11.05, 1.95, 1.41, 9.85, repro,
2010-11-20,1.20, -2.84, -7.86, 2.06, 1.52, 10.53, repro,
2010-11-21,1.71, -1.67, -4.09, 2.07, 1.46, 10.18, repro,
2010-11-22,2.13, -1.42, -8.51, 2.14, 1.49, 10.50, repro,
2010-11-23,1.20, -2.26, -6.23, 2.08, 1.47, 10.01, repro,
2010-11-24,2.30, -2.27, -6.77, 2.03, 1.47, 9.98, repro,
2010-11-25,1.07, -1.64, -7.85, 1.97, 1.41, 9.73, repro,
2010-11-26,-0.55, -1.96, -3.97, 1.99, 1.39, 9.69, repro,
2010-11-27,1.64, -2.27, 3.45, 2.07, 1.45, 10.05, repro,
2010-11-28,-0.09, -3.42, 1.12, 2.02, 1.43, 9.99, repro,
2010-11-29,0.67, -2.96, 0.58, 1.96, 1.39, 9.72, repro,
2010-11-30,-0.39, -3.33, -3.41, 1.92, 1.38, 9.45, repro,
2010-12-01,0.69, -2.79, -3.31, 1.97, 1.41, 9.69, repro,
2010-12-02,0.77, -3.66, -0.69, 1.93, 1.38, 9.52, repro,
2010-12-03,1.05, -4.72, -0.23, 1.92, 1.38, 9.45, repro,
2010-12-04,0.58, -3.69, -0.03, 1.93, 1.39, 9.56, repro,
2010-12-05,1.87, -2.29, -5.77, 1.94, 1.42, 9.56, repro,
2010-12-06,1.69, -2.89, -8.90, 2.01, 1.42, 10.03, repro,
2010-12-07,0.40, -3.61, -9.79, 2.00, 1.46, 9.74, repro,
2010-12-08,-1.16, -3.56, -4.18, 2.01, 1.42, 9.85, repro,
2010-12-09,-0.02, -4.29, 0.17, 1.93, 1.38, 9.48, repro,
2010-12-10,-0.37, -3.80, 6.20, 1.99, 1.41, 9.74, repro,
2010-12-11,0.29, -5.51, -4.23, 1.92, 1.36, 9.38, repro,
2010-12-12,-0.17, -3.97, -7.48, 1.99, 1.44, 9.81, repro,
2010-12-13,1.82, -2.23, -2.21, 2.00, 1.43, 9.75, repro,
2010-12-14,0.56, -1.99, 1.96, 2.20, 1.53, 10.56, repro,
2010-12-15,1.24, -1.30, -11.46, 2.00, 1.48, 9.89, repro,
2010-12-16,0.62, -1.83, -24.43, 2.00, 1.48, 9.93, repro,
2010-12-17,1.56, -2.02, -22.77, 2.02, 1.43, 9.95, repro,
2010-12-18,2.45, -1.68, -13.63, 1.99, 1.45, 9.94, repro,
