PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VIS0
Station name,Visby_Sweden
Begin Date, 1999-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.6538707190 North Latitude, 18.3673184055 East Longitude, 79.83224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-15,-1.14, 2.41, -4.75, 2.39, 1.76, 6.94, repro,
2009-05-16,-0.54, 1.61, -5.37, 2.39, 1.75, 6.92, repro,
2009-05-17,-0.18, 2.35, -8.41, 2.40, 1.76, 6.94, repro,
2009-05-18,1.61, -0.01, -2.46, 2.41, 1.75, 7.04, repro,
2009-05-19,2.39, 0.25, -7.38, 2.46, 1.79, 7.05, repro,
2009-05-20,3.20, 2.71, 0.63, 2.40, 1.76, 6.98, repro,
2009-05-21,0.28, -0.51, -0.88, 2.37, 1.74, 6.91, repro,
2009-05-22,1.79, 2.57, -3.34, 2.39, 1.75, 6.92, repro,
2009-05-23,3.56, 0.21, -3.46, 2.45, 1.78, 7.14, repro,
2009-05-24,1.92, -1.73, -4.72, 2.42, 1.76, 7.01, repro,
2009-05-25,0.13, 1.82, -6.36, 2.41, 1.76, 7.02, repro,
2009-05-26,-0.02, -0.19, 0.37, 2.40, 1.76, 7.01, repro,
2009-05-27,-1.14, -1.68, 1.88, 2.38, 1.75, 6.96, repro,
2009-05-28,0.34, -1.21, -2.79, 2.38, 1.74, 6.93, repro,
2009-05-29,0.85, -0.69, -16.31, 2.45, 1.80, 7.16, repro,
2009-05-30,0.41, -0.04, -11.31, 2.40, 1.75, 6.97, repro,
2009-05-31,1.04, 0.69, -9.86, 2.42, 1.77, 7.02, repro,
2009-06-01,0.93, -0.50, -4.16, 2.40, 1.77, 6.96, repro,
2009-06-02,1.20, 1.31, 3.93, 2.40, 1.78, 6.97, repro,
2009-06-03,1.04, 2.42, 0.29, 2.42, 1.78, 7.04, repro,
2009-06-04,0.50, 2.01, 6.26, 2.43, 1.78, 7.06, repro,
2009-06-05,3.81, 2.35, 0.07, 2.42, 1.77, 7.03, repro,
2009-06-06,3.22, -0.31, -1.10, 2.43, 1.78, 7.13, repro,
2009-06-07,1.75, 0.22, -2.11, 2.38, 1.76, 6.98, repro,
2009-06-08,2.67, 1.59, -3.29, 2.47, 1.80, 7.26, repro,
2009-06-09,7.08, 1.22, -2.35, 2.54, 1.87, 7.46, repro,
2009-06-10,4.49, 2.53, -3.07, 2.41, 1.77, 7.09, repro,
2009-06-11,2.29, 1.86, -0.62, 2.40, 1.77, 7.12, repro,
2009-06-12,-0.28, 0.79, 4.04, 2.41, 1.77, 7.12, repro,
2009-06-13,3.76, 1.55, 0.68, 2.40, 1.78, 7.10, repro,
2009-06-14,5.84, 4.83, -5.69, 2.47, 1.82, 7.25, repro,
2009-06-15,3.18, 2.74, -1.42, 2.58, 1.88, 7.57, repro,
2009-06-16,3.50, 0.62, -4.46, 2.41, 1.76, 7.11, repro,
2009-06-17,4.78, 0.51, -3.75, 2.42, 1.78, 7.14, repro,
2009-06-18,2.47, 1.18, 1.26, 2.43, 1.79, 7.18, repro,
2009-06-19,3.14, 3.16, 2.86, 2.43, 1.81, 7.27, repro,
2009-06-20,5.28, 1.31, -3.84, 2.44, 1.80, 7.24, repro,
2009-06-21,3.56, 0.58, -8.22, 2.44, 1.79, 7.15, repro,
2009-06-22,4.80, -1.26, -7.87, 2.42, 1.78, 7.13, repro,
2009-06-23,4.85, 0.61, -14.13, 2.52, 1.86, 7.53, repro,
2009-06-24,3.24, -0.17, -5.43, 2.42, 1.77, 7.14, repro,
2009-06-25,0.74, -0.53, -8.98, 2.41, 1.77, 7.13, repro,
2009-06-26,4.42, -0.27, -5.70, 2.45, 1.79, 7.16, repro,
2009-06-27,5.87, -0.13, -3.74, 2.49, 1.81, 7.30, repro,
2009-06-28,4.65, 2.25, -5.77, 2.47, 1.81, 7.29, repro,
2009-06-29,1.64, -0.36, -4.59, 2.46, 1.80, 7.26, repro,
2009-06-30,1.77, -2.15, -10.15, 2.99, 2.08, 9.23, repro,
2009-07-01,2.21, -1.55, -7.60, 2.46, 1.80, 7.25, repro,
2009-07-02,2.77, -1.86, -2.95, 2.47, 1.79, 7.23, repro,
2009-07-03,4.02, -2.50, 2.50, 2.43, 1.79, 7.28, repro,
2009-07-04,1.19, -2.63, 11.85, 2.41, 1.78, 7.14, repro,
2009-07-05,2.43, -1.13, 6.49, 2.40, 1.76, 7.13, repro,
2009-07-06,2.41, 0.02, 7.68, 2.40, 1.78, 7.15, repro,
2009-07-07,3.43, -2.55, 2.56, 2.41, 1.77, 7.11, repro,
2009-07-08,3.27, -0.81, 2.30, 2.42, 1.77, 7.13, repro,
2009-07-09,1.67, 0.77, 2.14, 2.40, 1.76, 7.13, repro,
2009-07-10,4.63, 1.44, -4.01, 2.39, 1.77, 7.11, repro,
2009-07-11,4.88, -0.54, -2.85, 2.40, 1.76, 7.12, repro,
2009-07-12,3.66, -2.18, -1.24, 2.41, 1.78, 7.13, repro,
2009-07-13,2.14, -2.77, -1.37, 2.50, 1.80, 7.28, repro,
2009-07-14,2.25, -0.33, -2.42, 2.40, 1.76, 7.09, repro,
2009-07-15,4.70, -2.00, 2.91, 2.41, 1.76, 7.12, repro,
2009-07-16,2.56, -2.54, 3.13, 2.40, 1.77, 7.14, repro,
2009-07-17,2.04, -2.72, 0.42, 2.40, 1.77, 7.12, repro,
2009-07-18,3.04, -1.45, 3.35, 2.49, 1.85, 7.50, repro,
2009-07-19,1.88, -0.95, -1.49, 2.42, 1.76, 7.19, repro,
2009-07-20,1.16, -2.24, 3.73, 2.41, 1.75, 7.10, repro,
2009-07-21,4.02, -0.86, 2.33, 2.40, 1.76, 7.12, repro,
2009-07-22,2.09, -0.22, 2.86, 2.41, 1.78, 7.13, repro,
2009-07-23,4.64, -1.35, 6.25, 2.46, 1.80, 7.26, repro,
2009-07-24,1.24, -0.65, 6.32, 2.49, 1.81, 7.36, repro,
2009-07-25,0.43, -3.96, 1.50, 2.47, 1.81, 7.30, repro,
2009-07-26,3.54, 0.93, -4.27, 2.48, 1.81, 7.32, repro,
2009-07-27,0.71, -0.79, -2.92, 2.42, 1.76, 7.13, repro,
2009-07-28,0.15, -1.34, -8.00, 2.42, 1.77, 7.18, repro,
2009-07-29,2.75, -2.00, -0.84, 2.42, 1.79, 7.19, repro,
2009-07-30,-0.39, -1.88, -2.99, 2.49, 1.85, 7.52, repro,
2009-07-31,2.78, -3.05, -1.03, 2.42, 1.78, 7.15, repro,
2009-08-01,1.72, -2.96, 4.40, 2.41, 1.77, 7.17, repro,
2009-08-02,3.54, -1.09, 1.43, 2.42, 1.79, 7.18, repro,
2009-08-03,3.18, -0.51, 0.34, 2.57, 1.87, 7.62, repro,
2009-08-04,4.24, -0.85, -1.87, 2.42, 1.79, 7.19, repro,
2009-08-05,1.03, -4.68, -4.13, 2.44, 1.83, 7.37, repro,
2009-08-06,6.81, -1.09, -0.93, 2.41, 1.78, 7.16, repro,
2009-08-07,1.96, -3.73, -1.32, 2.46, 1.85, 7.31, repro,
2009-08-08,0.50, -4.08, -3.48, 2.44, 1.81, 7.26, repro,
2009-08-09,1.99, -2.51, -1.33, 2.51, 1.81, 7.34, repro,
2009-08-10,2.88, -4.06, 0.47, 2.47, 1.81, 7.27, repro,
2009-08-11,6.25, -0.96, 1.24, 2.51, 1.87, 7.45, repro,
2009-08-12,0.15, -2.58, 5.68, 2.41, 1.77, 7.21, repro,
2009-08-13,5.15, -3.20, 5.89, 2.48, 1.80, 7.29, repro,
2009-08-14,3.27, -1.73, 10.11, 2.47, 1.82, 7.37, repro,
2009-08-15,3.47, -2.50, 7.01, 2.42, 1.78, 7.25, repro,
2009-08-16,6.81, -2.80, 10.37, 2.53, 1.84, 7.40, repro,
2009-08-17,4.79, -3.65, 6.62, 2.43, 1.78, 7.17, repro,
2009-08-18,7.09, -2.69, 7.51, 2.48, 1.81, 7.35, repro,
2009-08-19,6.52, -2.61, -2.75, 2.42, 1.79, 7.16, repro,
2009-08-20,3.01, -0.12, -8.48, 2.39, 1.78, 7.14, repro,
2009-08-21,3.67, -1.91, 7.58, 2.47, 1.82, 7.31, repro,
2009-08-22,5.57, -1.70, 0.16, 2.56, 1.85, 7.55, repro,
2009-08-23,3.08, -3.94, -2.03, 2.47, 1.80, 7.33, repro,
2009-08-24,-0.57, -4.57, 3.06, 2.47, 1.81, 7.32, repro,
2009-08-25,3.80, -3.30, 6.49, 2.71, 1.93, 7.85, repro,
2009-08-26,2.26, -6.02, 8.96, 2.44, 1.79, 7.26, repro,
2009-08-27,3.15, -4.12, -1.30, 2.45, 1.78, 7.25, repro,
2009-08-28,1.77, -2.35, 1.63, 2.67, 1.88, 7.69, repro,
2009-08-29,2.96, -3.14, 6.39, 2.39, 1.75, 7.18, repro,
2009-08-30,3.80, -2.02, 0.38, 2.39, 1.76, 7.20, repro,
2009-08-31,3.91, -0.55, 1.15, 2.42, 1.79, 7.34, repro,
2009-09-01,2.73, -3.63, 6.87, 2.50, 1.83, 7.57, repro,
2009-09-02,2.99, -6.40, 2.59, 2.47, 1.80, 7.34, repro,
2009-09-03,1.18, -5.17, 7.79, 2.45, 1.78, 7.29, repro,
2009-09-04,2.13, -3.02, 8.16, 2.38, 1.74, 7.15, repro,
2009-09-05,4.72, -3.40, 10.12, 2.56, 1.85, 7.50, repro,
2009-09-06,2.69, -3.99, -3.18, 2.46, 1.79, 7.29, repro,
2009-09-07,3.05, -3.23, 0.73, 2.42, 1.76, 7.16, repro,
2009-09-08,-0.56, -5.49, -0.54, 2.41, 1.75, 7.18, repro,
2009-09-09,-1.79, -4.82, -0.87, 2.45, 1.77, 7.32, repro,
2009-09-10,2.22, -3.80, -3.65, 2.61, 1.85, 7.76, repro,
2009-09-11,0.98, -6.01, -6.75, 2.41, 1.79, 7.24, repro,
2009-09-12,2.21, -3.35, -1.95, 2.40, 1.75, 7.19, repro,
2009-09-13,4.23, -3.13, -4.02, 2.40, 1.76, 7.23, repro,
2009-09-14,4.09, -2.47, -12.78, 2.38, 1.74, 7.16, repro,
2009-09-15,-1.52, -3.82, -0.38, 2.35, 1.73, 7.10, repro,
2009-09-16,0.77, -2.60, 1.95, 2.43, 1.77, 7.37, repro,
2009-09-17,5.72, -2.25, 4.88, 2.45, 1.79, 7.47, repro,
2009-09-18,4.25, -3.83, -1.59, 2.51, 1.81, 7.51, repro,
2009-09-19,3.04, -1.97, -5.77, 2.41, 1.76, 7.21, repro,
2009-09-20,2.08, -2.41, 0.82, 2.45, 1.80, 7.29, repro,
2009-09-21,1.25, -3.15, 10.91, 2.46, 1.81, 7.40, repro,
2009-09-22,7.11, -4.47, 12.62, 2.43, 1.80, 7.24, repro,
2009-09-23,2.56, -1.87, 8.47, 2.45, 1.81, 7.25, repro,
2009-09-24,1.18, -2.74, 1.70, 2.47, 1.78, 7.23, repro,
2009-09-25,1.89, -4.04, 4.87, 2.44, 1.78, 7.24, repro,
2009-09-26,5.43, -3.99, 1.23, 2.41, 1.75, 7.19, repro,
2009-09-27,1.36, -6.16, 2.34, 2.39, 1.74, 7.13, repro,
2009-09-28,-0.33, -2.95, -1.04, 2.51, 1.81, 7.52, repro,
2009-09-29,2.78, -3.90, -1.14, 2.54, 1.85, 7.56, repro,
2009-09-30,1.71, -2.99, 1.64, 2.42, 1.76, 7.17, repro,
2009-10-01,1.55, -5.22, 4.75, 2.37, 1.73, 7.07, repro,
2009-10-02,2.09, -4.19, 0.81, 2.40, 1.76, 7.21, repro,
2009-10-03,2.83, -1.48, 1.44, 2.58, 1.91, 7.98, repro,
2009-10-04,5.71, 0.28, 8.57, 2.40, 1.76, 7.17, repro,
2009-10-05,4.12, -3.00, -3.03, 2.37, 1.72, 7.07, repro,
2009-10-06,2.12, -2.80, 0.74, 2.35, 1.71, 7.04, repro,
2009-10-07,2.11, -3.82, 6.53, 2.47, 1.82, 7.77, repro,
2009-10-08,-1.79, -1.81, -3.63, 2.41, 1.79, 7.15, repro,
2009-10-09,1.75, -1.92, -5.25, 2.40, 1.75, 7.16, repro,
2009-10-10,0.62, -1.13, -8.62, 2.37, 1.73, 7.04, repro,
2009-10-11,2.55, -0.83, -8.10, 2.43, 1.76, 7.25, repro,
2009-10-12,2.21, -4.48, -1.68, 2.45, 1.78, 7.35, repro,
2009-10-13,2.53, -3.23, -6.13, 2.45, 1.79, 7.25, repro,
2009-10-14,3.76, -2.69, -10.94, 2.58, 1.86, 7.81, repro,
2009-10-15,4.83, -1.33, -7.02, 2.50, 1.81, 7.47, repro,
2009-10-16,6.16, 2.20, -4.89, 2.44, 1.76, 7.27, repro,
2009-10-17,6.24, -1.11, -4.88, 2.58, 1.84, 7.76, repro,
2009-10-18,4.46, 1.27, -4.47, 2.46, 1.78, 7.40, repro,
2009-10-19,5.21, -0.48, -1.27, 2.62, 1.85, 8.01, repro,
2009-10-20,5.85, 0.59, -5.48, 2.49, 1.81, 7.48, repro,
2009-10-21,3.82, -0.08, -6.07, 2.51, 1.80, 7.49, repro,
2009-10-22,5.71, -0.36, 3.03, 2.52, 1.80, 7.55, repro,
2009-10-23,5.66, -2.31, -1.54, 2.53, 1.82, 7.65, repro,
2009-10-24,4.78, -1.20, -3.78, 2.46, 1.80, 7.34, repro,
2009-10-25,2.95, -3.89, -0.43, 2.47, 1.80, 7.45, repro,
2009-10-26,4.60, -2.08, 4.28, 2.46, 1.79, 7.37, repro,
2009-10-27,4.67, -2.38, 3.88, 2.46, 1.80, 7.25, repro,
2009-10-28,2.98, -3.07, -3.96, 2.44, 1.77, 7.26, repro,
2009-10-29,3.86, -1.97, -5.75, 2.43, 1.76, 7.23, repro,
2009-10-30,5.85, -1.04, -2.19, 2.84, 2.06, 8.35, repro,
2009-10-31,5.99, -1.55, 0.57, 2.45, 1.81, 7.36, repro,
2009-11-01,6.03, 0.98, -1.30, 2.54, 1.84, 7.71, repro,
2009-11-02,0.69, -0.95, 11.03, 2.44, 1.77, 7.32, repro,
2009-11-03,-0.50, -5.30, 8.85, 2.61, 1.86, 7.78, repro,
2009-11-04,2.34, -1.42, 8.01, 2.51, 1.80, 7.57, repro,
2009-11-05,4.36, 0.21, 4.61, 2.54, 1.84, 7.64, repro,
2009-11-06,5.47, -0.06, 3.62, 2.55, 1.85, 7.68, repro,
2009-11-07,3.92, -1.01, -4.73, 3.52, 2.52, 12.06, repro,
2009-11-08,4.71, -2.97, 1.79, 2.60, 1.87, 7.98, repro,
2009-11-09,4.74, -0.54, 1.15, 2.61, 1.88, 8.01, repro,
2009-11-10,4.69, -0.74, 0.01, 2.68, 1.92, 8.01, repro,
2009-11-11,3.65, -2.73, 4.31, 2.43, 1.78, 7.37, repro,
2009-11-12,6.43, -2.59, 7.14, 2.65, 1.92, 8.07, repro,
2009-11-13,7.06, -0.89, -1.97, 2.49, 1.80, 7.49, repro,
2009-11-14,7.15, -1.77, 0.67, 2.91, 2.08, 9.17, repro,
2009-11-15,2.39, -3.27, -2.69, 2.55, 1.83, 7.80, repro,
2009-11-16,2.29, 0.37, -1.50, 2.46, 1.80, 7.49, repro,
2009-11-17,0.16, -0.54, -4.39, 2.48, 1.81, 7.67, repro,
2009-11-18,3.29, -2.23, -1.34, 2.47, 1.80, 7.58, repro,
2009-11-19,2.45, -2.03, -1.72, 2.39, 1.75, 7.19, repro,
2009-11-20,7.26, -4.44, -0.15, 2.43, 1.80, 7.36, repro,
2009-11-21,5.22, -2.09, -7.84, 2.45, 1.78, 7.37, repro,
2009-11-22,2.77, -4.68, -4.36, 2.52, 1.86, 7.77, repro,
2009-11-23,3.43, -2.61, -3.37, 2.35, 1.73, 7.04, repro,
2009-11-24,3.46, -3.25, 1.46, 2.39, 1.75, 7.16, repro,
2009-11-25,1.80, -2.98, -8.55, 2.45, 1.80, 7.35, repro,
2009-11-26,2.62, -1.03, 0.87, 2.43, 1.77, 7.37, repro,
2009-11-27,2.15, -5.68, 5.89, 2.49, 1.82, 7.62, repro,
2009-11-28,3.15, -2.71, -0.53, 2.48, 1.83, 7.45, repro,
2009-11-29,6.59, 2.13, -3.00, 2.48, 1.81, 7.31, repro,
2009-11-30,3.79, -1.87, -6.89, 2.38, 1.74, 7.08, repro,
2009-12-01,4.82, -2.44, -9.13, 2.46, 1.79, 7.24, repro,
2009-12-02,-0.27, -1.92, -11.59, 2.39, 1.76, 7.22, repro,
2009-12-03,1.83, -1.03, -12.38, 2.35, 1.74, 7.07, repro,
2009-12-04,2.56, 0.70, -15.37, 2.52, 1.84, 7.47, repro,
2009-12-05,1.00, -1.85, -19.11, 2.38, 1.74, 7.08, repro,
2009-12-06,3.31, 0.77, -12.73, 2.39, 1.75, 7.08, repro,
2009-12-07,1.49, 0.99, -12.48, 2.42, 1.78, 7.19, repro,
2009-12-08,2.51, -0.22, -11.38, 2.41, 1.77, 7.18, repro,
2009-12-09,0.62, 1.13, -17.49, 2.47, 1.82, 7.25, repro,
2009-12-10,0.55, -1.13, -15.04, 2.42, 1.78, 7.22, repro,
2009-12-11,5.84, 2.01, -20.07, 2.44, 1.77, 7.30, repro,
2009-12-12,6.73, 3.82, -19.49, 2.44, 1.77, 7.27, repro,
2009-12-13,6.60, 1.21, -14.85, 2.37, 1.74, 7.09, repro,
2009-12-14,6.99, 3.35, -11.65, 2.41, 1.77, 7.19, repro,
2009-12-15,6.11, 2.35, -7.43, 2.40, 1.76, 7.13, repro,
2009-12-16,4.59, 5.38, -9.10, 2.42, 1.77, 7.18, repro,
2009-12-17,3.80, 3.07, -9.79, 2.40, 1.76, 7.21, repro,
2009-12-18,5.30, 1.64, -3.24, 2.36, 1.72, 7.03, repro,
2009-12-19,3.70, 3.25, -3.90, 2.44, 1.81, 7.39, repro,
2009-12-20,2.67, -0.36, -2.51, 2.43, 1.80, 7.34, repro,
2009-12-21,-0.56, -0.22, -0.92, 2.48, 1.83, 7.44, repro,
2009-12-22,0.97, 2.12, -1.48, 2.52, 1.88, 7.57, repro,
2009-12-23,3.06, 2.77, 8.25, 2.40, 1.77, 7.11, repro,
2009-12-24,1.97, 3.15, 0.24, 2.35, 1.74, 7.01, repro,
2009-12-25,4.52, 1.15, 5.61, 2.51, 1.84, 7.71, repro,
2009-12-26,2.68, 3.94, 3.75, 2.38, 1.76, 7.25, repro,
2009-12-27,5.91, 5.79, 9.37, 2.36, 1.74, 7.19, repro,
2009-12-28,4.13, 2.24, 2.61, 2.36, 1.74, 7.20, repro,
2009-12-29,4.44, 3.63, -2.40, 2.52, 1.85, 7.68, repro,
2009-12-30,4.35, 3.90, -0.25, 2.42, 1.78, 7.35, repro,
2009-12-31,4.93, 1.59, -0.22, 2.37, 1.74, 7.23, repro,
2010-01-01,9.76, 4.52, -0.67, 2.39, 1.77, 7.22, repro,
2010-01-02,5.05, 4.07, -14.18, 2.38, 1.77, 7.58, repro,
2010-01-03,3.63, 3.87, -5.07, 2.50, 1.87, 8.08, repro,
2010-01-04,7.71, 4.57, 1.03, 2.40, 1.79, 7.56, repro,
2010-01-05,7.33, 4.42, -2.53, 2.41, 1.79, 7.30, repro,
2010-01-06,5.75, 4.53, -4.69, 2.36, 1.74, 7.06, repro,
2010-01-07,7.27, 5.35, -1.11, 2.36, 1.75, 7.03, repro,
2010-01-08,12.09, 8.34, -4.21, 2.57, 1.91, 8.18, repro,
2010-01-09,4.24, 7.58, -6.96, 2.35, 1.76, 7.02, repro,
2010-01-10,7.36, 6.64, -7.70, 2.37, 1.79, 7.18, repro,
2010-01-11,8.20, 4.81, -4.57, 2.39, 1.78, 7.23, repro,
2010-01-12,9.05, 4.54, -1.06, 2.39, 1.77, 7.24, repro,
2010-01-13,8.53, 7.32, 0.49, 2.45, 1.81, 7.31, repro,
2010-01-14,7.76, 3.80, -1.57, 2.50, 1.85, 7.80, repro,
2010-01-15,7.78, 5.41, -2.30, 2.56, 1.87, 7.81, repro,
2010-01-16,11.66, 9.37, -8.00, 2.38, 1.74, 7.05, repro,
2010-01-17,6.94, 4.21, -4.08, 2.36, 1.75, 7.06, repro,
2010-01-18,7.98, 6.70, -2.60, 2.35, 1.74, 7.07, repro,
2010-01-19,11.44, 6.00, -9.79, 2.36, 1.77, 7.22, repro,
2010-01-20,11.96, 5.96, -12.22, 2.40, 1.81, 7.39, repro,
2010-01-21,10.18, 3.23, -6.46, 2.38, 1.78, 7.19, repro,
2010-01-22,10.76, 2.48, -12.83, 2.36, 1.75, 7.10, repro,
2010-01-23,5.90, 1.88, -15.89, 2.35, 1.74, 7.08, repro,
2010-01-24,6.18, 1.89, -7.75, 2.35, 1.74, 7.09, repro,
2010-01-25,8.34, 4.07, -12.25, 2.36, 1.76, 7.17, repro,
2010-01-26,7.91, 3.76, -12.93, 2.40, 1.78, 7.23, repro,
2010-01-27,8.48, 3.83, -0.72, 2.39, 1.79, 7.21, repro,
2010-01-28,7.10, 3.37, 11.48, 2.36, 1.76, 7.05, repro,
2010-01-29,6.81, 4.69, 12.34, 2.36, 1.75, 7.03, repro,
2010-01-30,7.00, 2.30, 13.59, 2.39, 1.76, 7.22, repro,
2010-01-31,9.13, 4.89, 7.99, 2.42, 1.78, 7.27, repro,
2010-02-01,8.63, 5.92, 6.46, 2.36, 1.76, 7.06, repro,
2010-02-02,9.34, 4.57, 3.63, 2.43, 1.81, 7.33, repro,
2010-02-03,9.65, 8.90, 1.52, 2.34, 1.74, 7.02, repro,
2010-02-04,8.85, 7.72, -2.98, 2.40, 1.77, 7.18, repro,
2010-02-05,5.56, 4.82, -6.83, 2.45, 1.78, 7.42, repro,
2010-02-06,4.51, 4.19, -6.61, 2.41, 1.77, 7.19, repro,
2010-02-07,8.48, 7.68, -2.78, 2.38, 1.76, 7.14, repro,
2010-02-08,8.11, 3.05, -0.42, 2.44, 1.79, 7.30, repro,
2010-02-09,11.14, 8.10, -2.93, 2.43, 1.81, 7.28, repro,
2010-02-10,6.37, 4.34, -2.64, 2.45, 1.84, 7.37, repro,
2010-02-11,6.84, 4.52, -3.77, 2.42, 1.80, 7.26, repro,
2010-02-12,8.06, 2.52, -1.03, 2.41, 1.79, 7.23, repro,
2010-02-13,5.20, 3.65, -4.41, 2.47, 1.81, 7.34, repro,
2010-02-14,5.54, 2.00, 0.72, 2.37, 1.75, 7.15, repro,
2010-02-15,6.08, 1.48, -0.65, 2.38, 1.77, 7.17, repro,
2010-02-16,2.53, -0.18, 3.33, 2.44, 1.82, 7.52, repro,
2010-02-17,1.94, 0.94, 4.00, 2.40, 1.79, 7.44, repro,
2010-02-18,5.04, 0.31, 5.49, 2.42, 1.81, 7.45, repro,
2010-02-19,3.43, 2.24, 1.08, 2.41, 1.79, 7.42, repro,
2010-02-20,1.79, 1.56, 9.25, 2.43, 1.78, 7.48, repro,
2010-02-21,5.62, 3.52, 6.66, 2.38, 1.76, 7.22, repro,
2010-02-22,1.60, 1.87, 7.00, 2.44, 1.81, 7.52, repro,
2010-02-23,3.37, -1.42, 9.80, 2.46, 1.81, 7.51, repro,
2010-02-24,4.44, -0.62, 4.51, 2.43, 1.79, 7.42, repro,
2010-02-25,6.48, 2.84, 10.65, 2.50, 1.82, 7.56, repro,
2010-02-26,6.93, -0.35, 5.32, 2.42, 1.80, 7.26, repro,
2010-02-27,5.91, -0.99, 4.50, 2.40, 1.78, 7.22, repro,
2010-02-28,3.61, 0.69, 6.27, 2.45, 1.80, 7.55, repro,
2010-03-01,3.44, 1.71, 6.43, 2.42, 1.78, 7.30, repro,
2010-03-02,6.89, 0.14, 4.51, 2.38, 1.77, 7.18, repro,
2010-03-03,6.05, -0.73, -0.11, 2.40, 1.78, 7.24, repro,
2010-03-04,2.70, -1.41, -9.64, 2.38, 1.77, 7.22, repro,
2010-03-05,3.16, -0.46, -10.57, 2.41, 1.76, 7.23, repro,
2010-03-06,4.67, 1.34, -8.22, 2.40, 1.76, 7.27, repro,
2010-03-07,4.73, 0.76, -14.11, 2.38, 1.75, 7.21, repro,
2010-03-08,5.88, -2.06, -9.56, 2.38, 1.75, 7.22, repro,
2010-03-09,3.00, -1.48, -14.84, 2.39, 1.74, 7.24, repro,
2010-03-10,2.16, -3.36, -14.67, 2.39, 1.75, 7.25, repro,
2010-03-11,3.39, -1.29, -4.27, 2.40, 1.75, 7.26, repro,
2010-03-12,2.94, -3.84, -3.38, 2.39, 1.75, 7.23, repro,
2010-03-13,2.29, -2.63, -5.01, 2.37, 1.75, 7.21, repro,
2010-03-14,3.29, -2.34, 0.09, 2.39, 1.75, 7.18, repro,
2010-03-15,2.06, -0.52, -4.95, 2.40, 1.77, 7.26, repro,
2010-03-16,3.56, -2.31, -6.50, 2.41, 1.77, 7.36, repro,
2010-03-17,2.52, -2.34, -9.18, 2.42, 1.79, 7.42, repro,
2010-03-18,1.44, -4.47, -10.02, 2.37, 1.75, 7.23, repro,
2010-03-19,-2.17, -4.61, -7.51, 2.40, 1.76, 7.30, repro,
2010-03-20,3.05, -0.72, 0.48, 2.39, 1.75, 7.23, repro,
2010-03-21,2.17, -1.45, -4.76, 2.39, 1.75, 7.22, repro,
2010-03-22,2.29, -2.24, -11.08, 2.39, 1.75, 7.21, repro,
2010-03-23,0.25, -4.98, -8.95, 2.38, 1.74, 7.22, repro,
2010-03-24,2.47, -2.44, -10.70, 2.40, 1.76, 7.32, repro,
2010-03-25,4.18, -0.19, -15.50, 2.61, 1.86, 7.76, repro,
2010-03-26,2.93, 0.74, -6.62, 2.39, 1.77, 7.30, repro,
2010-03-27,1.19, -2.21, -2.38, 2.40, 1.77, 7.30, repro,
2010-03-28,2.70, -2.94, 1.07, 2.39, 1.79, 7.31, repro,
2010-03-29,4.67, -1.53, 0.37, 2.41, 1.80, 7.34, repro,
2010-03-30,4.51, -2.71, -4.44, 2.61, 1.93, 8.16, repro,
2010-03-31,0.21, -2.49, -3.77, 2.41, 1.79, 7.32, repro,
2010-04-01,1.01, -2.25, -2.51, 2.42, 1.78, 7.35, repro,
2010-04-02,1.54, -4.24, -2.54, 2.46, 1.83, 7.50, repro,
2010-04-03,2.11, -1.64, -6.52, 2.41, 1.79, 7.33, repro,
2010-04-04,0.86, -1.38, -8.80, 2.41, 1.79, 7.34, repro,
2010-04-05,1.23, -4.04, -7.48, 2.44, 1.81, 7.33, repro,
2010-04-06,3.33, -3.35, -7.76, 2.46, 1.82, 7.39, repro,
2010-04-07,2.31, -6.76, -3.27, 2.46, 1.82, 7.45, repro,
2010-04-08,2.82, -4.68, -6.12, 2.59, 1.90, 7.92, repro,
2010-04-09,4.61, -5.35, -9.26, 2.51, 1.85, 7.65, repro,
2010-04-10,2.17, -4.99, -11.03, 2.48, 1.83, 7.51, repro,
2010-04-11,1.12, -3.81, -9.05, 2.43, 1.79, 7.30, repro,
2010-04-12,-0.80, -3.58, -9.54, 2.42, 1.81, 7.31, repro,
2010-04-13,1.00, -1.94, -2.42, 2.45, 1.81, 7.48, repro,
2010-04-14,-0.86, -2.96, -3.88, 2.51, 1.87, 7.54, repro,
2010-04-15,-3.56, -5.80, -1.30, 2.48, 1.84, 7.40, repro,
2010-04-16,-5.51, -4.81, -3.62, 2.41, 1.77, 7.18, repro,
2010-04-17,-2.96, -2.92, 1.85, 2.42, 1.79, 7.35, repro,
2010-04-18,-1.00, -3.56, 1.19, 2.43, 1.78, 7.35, repro,
2010-04-19,-3.14, -5.13, -2.86, 2.50, 1.82, 7.46, repro,
2010-04-20,-3.16, -5.47, -5.93, 2.45, 1.80, 7.47, repro,
2010-04-21,-0.15, -4.42, -3.69, 2.52, 1.83, 7.52, repro,
2010-04-22,-0.50, -5.97, -2.66, 2.44, 1.80, 7.31, repro,
2010-04-23,-2.16, -6.66, -3.79, 2.43, 1.79, 7.23, repro,
