PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2021-02-19
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-24,-0.04, -0.93, -0.20, 2.21, 1.55, 6.83, repro,
2013-08-25,2.15, -0.44, -4.58, 2.14, 1.50, 6.72, repro,
2013-08-26,-0.71, -1.59, -3.91, 2.13, 1.51, 6.74, repro,
2013-08-27,-0.45, -0.40, -5.84, 2.13, 1.51, 6.74, repro,
2013-08-28,1.04, -2.14, 3.95, 2.22, 1.57, 7.09, repro,
2013-08-29,0.32, -0.32, -8.19, 2.40, 1.70, 7.58, repro,
2013-08-30,-1.06, -7.14, -4.38, 2.11, 1.49, 6.64, repro,
2013-08-31,0.87, -0.34, 0.86, 2.13, 1.49, 6.66, repro,
2013-09-01,-0.09, -0.39, -4.64, 2.26, 1.56, 7.05, repro,
2013-09-02,0.44, -0.04, -1.05, 2.18, 1.53, 6.82, repro,
2013-09-03,1.15, -1.38, 1.11, 2.27, 1.63, 7.26, repro,
2013-09-04,0.07, 0.09, -4.60, 2.18, 1.53, 6.82, repro,
2013-09-05,-1.64, -0.48, -3.18, 2.12, 1.50, 6.70, repro,
2013-09-06,-0.89, -0.39, -1.10, 2.15, 1.51, 6.75, repro,
2013-09-07,0.05, -2.61, -4.61, 2.11, 1.49, 6.65, repro,
2013-09-08,-2.19, -1.24, -0.48, 2.14, 1.50, 6.72, repro,
2013-09-09,-0.04, -0.66, 1.92, 2.11, 1.51, 6.70, repro,
2013-09-10,0.32, -0.93, 3.18, 2.12, 1.50, 6.69, repro,
2013-09-11,1.22, -1.36, 1.53, 2.11, 1.49, 6.65, repro,
2013-09-12,1.05, 0.59, -4.50, 2.13, 1.50, 6.68, repro,
2013-09-13,1.07, -1.24, 0.60, 2.12, 1.49, 6.67, repro,
2013-09-14,0.57, -0.54, -0.12, 2.11, 1.50, 6.72, repro,
2013-09-15,0.24, 0.09, -3.87, 2.13, 1.51, 6.76, repro,
2013-09-16,-0.59, -1.45, 5.02, 2.13, 1.51, 6.73, repro,
2013-09-17,-0.15, 0.57, -2.74, 2.12, 1.50, 6.69, repro,
2013-09-18,1.43, -0.88, -3.65, 2.13, 1.50, 6.72, repro,
2013-09-19,1.18, -0.67, -1.37, 2.11, 1.48, 6.64, repro,
2013-09-20,1.07, 0.41, 1.15, 2.13, 1.51, 6.76, repro,
2013-09-21,0.41, 0.41, 7.21, 2.12, 1.50, 6.73, repro,
2013-09-22,2.27, 0.30, 11.57, 2.10, 1.50, 6.68, repro,
2013-09-23,-0.10, -0.63, -1.33, 2.12, 1.50, 6.72, repro,
2013-09-24,0.75, -0.82, 7.48, 2.11, 1.49, 6.66, repro,
2013-09-25,2.10, 0.46, 6.97, 2.12, 1.50, 6.72, repro,
2013-09-26,-0.14, 0.02, 4.56, 2.09, 1.49, 6.63, repro,
2013-09-27,-0.10, -0.29, 5.65, 2.10, 1.50, 6.69, repro,
2013-09-28,0.22, -0.89, 3.82, 2.13, 1.51, 6.75, repro,
2013-09-29,0.20, 1.97, 16.58, 2.16, 1.55, 6.90, repro,
2013-09-30,0.67, 0.69, 13.91, 2.11, 1.49, 6.63, repro,
2013-10-01,-0.44, -1.68, 3.58, 2.12, 1.50, 6.73, repro,
2013-10-02,1.05, -0.29, -2.90, 2.10, 1.49, 6.66, repro,
2013-10-03,0.28, -1.54, 4.13, 2.13, 1.49, 6.70, repro,
2013-10-04,0.63, -0.41, -3.22, 2.13, 1.50, 6.74, repro,
2013-10-05,1.19, -0.58, -5.66, 2.11, 1.49, 6.66, repro,
2013-10-06,-0.35, -0.67, -4.73, 2.10, 1.49, 6.64, repro,
2013-10-07,1.16, 0.29, 0.76, 2.12, 1.49, 6.68, repro,
2013-10-08,0.89, 0.67, 5.97, 2.11, 1.49, 6.67, repro,
2013-10-09,0.73, -0.38, 3.88, 2.13, 1.50, 6.73, repro,
2013-10-10,0.91, -0.21, 4.87, 2.12, 1.52, 6.78, repro,
2013-10-11,0.03, -0.24, 2.45, 2.10, 1.49, 6.62, repro,
2013-10-12,1.25, 0.08, 0.86, 2.11, 1.50, 6.69, repro,
2013-10-13,0.53, 0.23, -8.04, 2.14, 1.50, 6.79, repro,
2013-10-14,0.72, 0.66, -5.77, 2.15, 1.52, 6.82, repro,
2013-10-15,1.83, -0.65, -6.67, 2.13, 1.51, 6.81, repro,
2013-10-16,0.89, -1.06, 0.22, 2.11, 1.50, 6.67, repro,
2013-10-17,0.90, -0.58, -1.32, 2.11, 1.49, 6.67, repro,
2013-10-18,0.82, -0.22, -0.93, 2.11, 1.49, 6.73, repro,
2013-10-19,1.57, -1.25, -0.62, 2.12, 1.48, 6.69, repro,
2013-10-20,0.81, -1.34, 0.33, 2.16, 1.54, 6.89, repro,
2013-10-21,0.67, -0.28, -2.66, 2.18, 1.55, 6.99, repro,
2013-10-22,1.87, -0.58, -5.13, 2.18, 1.55, 6.98, repro,
2013-10-23,2.13, -0.38, -3.46, 2.10, 1.48, 6.65, repro,
2013-10-24,1.24, 0.19, -5.12, 2.15, 1.50, 6.80, repro,
2013-10-25,0.63, 0.34, -7.26, 2.13, 1.50, 6.74, repro,
2013-10-26,0.87, -0.17, -9.13, 2.13, 1.50, 6.78, repro,
2013-10-27,1.19, -0.19, -6.20, 2.12, 1.49, 6.68, repro,
2013-10-28,2.14, 0.31, -7.85, 2.09, 1.49, 6.65, repro,
2013-10-29,0.74, 0.56, 2.21, 2.19, 1.55, 6.97, repro,
2013-10-30,0.43, -0.31, 1.37, 2.15, 1.51, 6.82, repro,
2013-10-31,0.78, -1.59, -5.57, 2.16, 1.51, 6.86, repro,
2013-11-01,1.01, -1.42, -2.96, 2.19, 1.54, 7.01, repro,
2013-11-02,0.61, 0.09, 2.03, 2.16, 1.52, 6.82, repro,
2013-11-03,0.67, 0.17, 3.39, 2.19, 1.51, 6.86, repro,
2013-11-04,1.04, -0.63, 0.67, 2.22, 1.55, 6.98, repro,
2013-11-05,0.68, -0.28, -0.73, 2.20, 1.53, 6.92, repro,
2013-11-06,1.06, 0.28, -10.13, 2.12, 1.50, 6.75, repro,
2013-11-07,0.58, -0.13, -5.57, 2.16, 1.51, 6.85, repro,
2013-11-08,-0.43, 0.91, 1.26, 2.10, 1.49, 6.67, repro,
2013-11-09,0.45, -0.49, -2.52, 2.11, 1.49, 6.72, repro,
2013-11-10,0.71, 1.25, -7.80, 2.12, 1.49, 6.71, repro,
2013-11-11,0.98, 1.79, -9.23, 2.09, 1.48, 6.62, repro,
2013-11-12,0.50, 0.65, -11.07, 2.10, 1.50, 6.68, repro,
2013-11-13,0.68, -0.41, -6.87, 2.10, 1.49, 6.69, repro,
2013-11-14,1.12, 0.24, -1.88, 2.11, 1.49, 6.73, repro,
2013-11-15,0.30, 0.11, 7.87, 2.10, 1.48, 6.66, repro,
2013-11-16,0.75, -0.05, 11.28, 2.11, 1.49, 6.69, repro,
2013-11-17,0.72, 0.81, 2.26, 2.12, 1.49, 6.69, repro,
2013-11-18,1.00, 0.54, -0.80, 2.14, 1.53, 6.86, repro,
2013-11-19,0.67, 1.29, 3.63, 2.19, 1.54, 7.04, repro,
2013-11-20,0.59, 0.52, 0.56, 2.12, 1.50, 6.74, repro,
2013-11-21,1.33, 0.42, -6.69, 2.12, 1.49, 6.72, repro,
2013-11-22,0.98, -0.30, -13.86, 2.12, 1.49, 6.70, repro,
2013-11-23,0.45, 0.93, -12.90, 2.11, 1.50, 6.72, repro,
2013-11-24,-0.82, 0.33, -5.99, 2.11, 1.50, 6.69, repro,
2013-11-25,0.27, 0.28, -7.85, 2.14, 1.53, 6.80, repro,
2013-11-26,0.30, 0.52, -8.12, 2.15, 1.52, 6.82, repro,
2013-11-27,1.26, 0.75, -8.59, 2.12, 1.50, 6.72, repro,
2013-11-28,0.65, 1.11, -6.92, 2.16, 1.54, 6.89, repro,
2013-11-29,-0.90, 0.51, -6.65, 2.15, 1.54, 6.85, repro,
2013-11-30,-0.68, 0.79, -3.12, 2.14, 1.54, 6.83, repro,
2013-12-01,0.18, 0.40, -4.92, 2.17, 1.54, 6.85, repro,
2013-12-02,1.51, 1.46, 2.56, 2.19, 1.56, 6.93, repro,
2013-12-03,0.43, -0.96, 0.30, 2.19, 1.65, 7.03, repro,
2013-12-04,1.23, -0.11, -1.84, 2.30, 1.68, 7.38, repro,
2013-12-05,0.93, -0.67, -5.97, 2.35, 1.75, 7.48, repro,
2013-12-06,0.24, 0.43, -3.55, 2.12, 1.53, 6.76, repro,
2013-12-07,0.67, 0.39, -3.84, 2.12, 1.53, 6.76, repro,
2013-12-08,0.65, -0.51, 0.67, 2.13, 1.53, 6.78, repro,
2013-12-09,1.35, -1.21, 0.62, 2.10, 1.50, 6.66, repro,
2013-12-10,-0.54, -0.91, 0.68, 2.09, 1.48, 6.61, repro,
2013-12-11,0.66, 0.07, -3.42, 2.08, 1.48, 6.61, repro,
2013-12-12,-0.86, -0.23, -5.46, 2.16, 1.56, 6.92, repro,
2013-12-13,1.20, 0.23, -5.76, 2.10, 1.48, 6.63, repro,
2013-12-14,0.70, 0.41, -1.77, 2.14, 1.54, 6.85, repro,
2013-12-15,-0.09, -0.47, 0.72, 2.15, 1.55, 6.88, repro,
2013-12-16,-1.45, -0.68, -1.97, 2.10, 1.52, 6.73, repro,
2013-12-17,1.08, 0.19, -4.60, 2.12, 1.52, 6.76, repro,
2013-12-18,0.05, -0.74, -0.49, 2.08, 1.49, 6.62, repro,
2013-12-19,2.00, -0.48, 2.01, 2.19, 1.59, 7.07, repro,
2013-12-20,1.01, 0.31, 5.12, 2.15, 1.56, 6.88, repro,
2013-12-21,0.52, 0.33, 7.14, 2.09, 1.50, 6.66, repro,
2013-12-22,0.43, 0.72, 4.08, 2.17, 1.55, 6.93, repro,
2013-12-23,0.33, 0.76, -6.90, 2.09, 1.50, 6.68, repro,
2013-12-24,1.78, -1.04, -6.55, 2.12, 1.53, 6.82, repro,
2013-12-25,1.01, -0.15, -9.90, 2.17, 1.59, 7.06, repro,
2013-12-26,-0.35, -0.13, -10.05, 2.12, 1.53, 6.79, repro,
2013-12-27,0.96, 0.29, -11.27, 2.19, 1.60, 7.12, repro,
2013-12-28,2.07, 0.01, -10.30, 2.22, 1.65, 7.27, repro,
2013-12-29,1.03, 0.69, -11.18, 2.17, 1.60, 7.08, repro,
2013-12-30,0.43, 0.56, -6.87, 2.18, 1.59, 7.04, repro,
2013-12-31,0.43, 0.13, -10.86, 2.15, 1.55, 6.89, repro,
2014-01-01,0.24, 1.57, -4.24, 2.17, 1.58, 6.98, repro,
2014-01-02,1.20, 0.55, -8.64, 2.15, 1.55, 6.87, repro,
2014-01-03,1.15, -0.07, 0.33, 2.18, 1.59, 7.04, repro,
2014-01-04,1.99, -0.34, -1.11, 2.13, 1.51, 6.71, repro,
2014-01-05,1.96, 0.33, -10.16, 2.16, 1.55, 6.90, repro,
2014-01-06,1.46, -1.03, -6.99, 2.19, 1.60, 7.10, repro,
2014-01-07,1.14, 0.02, -3.47, 2.18, 1.56, 6.98, repro,
2014-01-08,-0.19, 0.58, -4.39, 2.09, 1.49, 6.64, repro,
2014-01-09,0.09, -0.09, 0.58, 2.15, 1.54, 6.86, repro,
2014-01-10,-0.44, 1.19, 1.06, 2.15, 1.58, 6.94, repro,
2014-01-11,0.92, 0.73, 6.00, 2.10, 1.50, 6.68, repro,
2014-01-12,0.51, -2.12, 8.82, 2.09, 1.49, 6.63, repro,
2014-01-13,-0.27, 0.97, -0.02, 2.14, 1.52, 6.80, repro,
2014-01-14,-0.42, -0.69, -9.54, 2.11, 1.51, 6.72, repro,
2014-01-15,-0.61, -0.75, -5.69, 2.21, 1.58, 7.12, repro,
2014-01-16,0.88, -0.00, -1.73, 2.15, 1.53, 6.87, repro,
2014-01-17,0.84, -0.00, -5.24, 2.16, 1.57, 7.00, repro,
2014-01-18,1.49, -0.60, -6.27, 2.11, 1.49, 6.67, repro,
2014-01-19,0.86, -1.00, 0.89, 2.15, 1.53, 6.87, repro,
2014-01-20,1.40, -0.21, -8.24, 2.12, 1.50, 6.75, repro,
2014-01-21,0.89, -0.78, -11.83, 2.10, 1.48, 6.64, repro,
2014-01-22,1.11, -0.82, -5.98, 2.13, 1.51, 6.76, repro,
2014-01-23,1.05, -0.85, -2.93, 2.12, 1.50, 6.74, repro,
2014-01-24,1.26, -0.05, -9.96, 2.19, 1.52, 6.96, repro,
2014-01-25,0.94, -0.95, -8.73, 2.18, 1.53, 6.99, repro,
2014-01-26,1.98, -0.93, -2.70, 2.14, 1.53, 6.82, repro,
2014-01-27,2.60, -0.36, -2.98, 2.14, 1.51, 6.81, repro,
2014-01-28,2.31, -0.56, -5.50, 2.13, 1.50, 6.74, repro,
2014-01-29,1.76, -0.34, -1.33, 2.12, 1.51, 6.76, repro,
2014-01-30,1.90, -0.55, 1.38, 2.11, 1.51, 6.74, repro,
2014-01-31,1.56, -0.43, -3.11, 2.12, 1.51, 6.79, repro,
2014-02-01,1.63, -0.13, -3.06, 2.16, 1.52, 6.87, repro,
2014-02-02,1.32, -0.53, -4.04, 2.21, 1.53, 7.00, repro,
2014-02-03,1.93, -0.66, -4.29, 2.51, 1.69, 7.79, repro,
2014-02-04,2.19, -0.45, -6.20, 2.11, 1.50, 6.75, repro,
2014-02-05,1.97, -0.73, -9.58, 2.15, 1.52, 6.82, repro,
2014-02-06,1.27, -0.39, -5.86, 2.11, 1.49, 6.69, repro,
2014-02-07,1.95, 0.22, -0.34, 2.19, 1.58, 7.06, repro,
2014-02-08,0.81, -0.11, 0.10, 2.09, 1.50, 6.67, repro,
2014-02-09,1.82, -0.78, -6.88, 2.19, 1.56, 7.02, repro,
2014-02-10,-0.49, -0.78, -7.12, 2.22, 1.56, 6.94, repro,
2014-02-11,1.32, -1.21, -7.88, 2.17, 1.51, 6.80, repro,
2014-02-12,0.62, -0.40, -2.93, 2.13, 1.48, 6.69, repro,
2014-02-13,1.11, -0.50, -0.45, 2.17, 1.51, 6.81, repro,
2014-02-14,1.07, -0.54, 3.78, 2.19, 1.51, 6.84, repro,
2014-02-15,1.22, 0.59, -2.49, 2.12, 1.52, 6.76, repro,
2014-02-16,0.23, 0.69, 3.37, 2.11, 1.50, 6.71, repro,
2014-02-17,0.87, -0.50, 1.50, 2.17, 1.51, 6.82, repro,
2014-02-18,0.66, -1.39, 2.63, 2.18, 1.55, 6.85, repro,
2014-02-19,1.73, -1.23, -1.11, 2.16, 1.53, 6.80, repro,
2014-02-20,0.26, -0.78, -3.71, 2.09, 1.50, 6.72, repro,
2014-02-21,1.03, -1.05, -6.43, 2.12, 1.51, 6.77, repro,
2014-02-22,0.78, -0.36, -6.19, 2.15, 1.52, 6.82, repro,
2014-02-23,0.79, -0.86, -3.40, 2.41, 1.71, 7.58, repro,
2014-02-24,-0.73, -3.33, -8.10, 2.15, 1.51, 6.80, repro,
2014-02-25,1.42, -1.19, -7.15, 2.19, 1.55, 7.01, repro,
2014-02-26,1.20, -0.96, -5.16, 2.20, 1.59, 7.11, repro,
2014-02-27,1.04, -0.91, -3.24, 2.19, 1.60, 7.09, repro,
2014-02-28,-0.42, -0.50, 1.14, 2.27, 1.64, 7.27, repro,
2014-03-01,1.11, -0.43, 0.52, 2.25, 1.59, 7.13, repro,
2014-03-02,0.64, -0.20, -6.91, 2.20, 1.54, 6.99, repro,
2014-03-03,2.32, -0.27, -10.52, 2.31, 1.64, 7.32, repro,
2014-03-04,-0.85, -1.07, -1.18, 2.29, 1.61, 7.22, repro,
2014-03-05,1.11, -0.84, -4.89, 2.20, 1.57, 6.97, repro,
2014-03-06,0.16, -0.46, -1.71, 2.16, 1.53, 6.91, repro,
2014-03-07,0.00, 0.81, -1.21, 2.37, 1.69, 7.62, repro,
2014-03-08,0.10, -0.61, -9.72, 2.21, 1.59, 7.13, repro,
2014-03-09,0.89, -1.06, -5.23, 2.14, 1.53, 6.87, repro,
2014-03-10,1.05, 0.49, -1.56, 2.15, 1.53, 6.89, repro,
2014-03-11,1.25, -0.13, -4.70, 2.15, 1.53, 6.92, repro,
2014-03-12,1.70, -0.79, -10.03, 2.15, 1.52, 6.87, repro,
2014-03-13,1.05, -1.15, -5.46, 2.13, 1.52, 6.86, repro,
2014-03-14,0.31, -1.26, -4.96, 2.14, 1.54, 6.93, repro,
2014-03-15,0.08, -0.70, -7.40, 2.15, 1.52, 6.87, repro,
2014-03-16,1.58, 1.30, -15.27, 2.16, 1.53, 6.91, repro,
2014-03-17,0.80, 0.06, -0.01, 2.14, 1.52, 6.85, repro,
2014-03-18,0.74, -0.40, -1.46, 2.12, 1.51, 6.78, repro,
2014-03-19,1.48, -0.63, -10.20, 2.21, 1.55, 7.03, repro,
2014-03-20,2.40, -1.08, -3.53, 2.18, 1.58, 6.96, repro,
2014-03-21,1.70, -0.52, -4.25, 2.15, 1.53, 6.90, repro,
2014-03-22,2.46, -0.44, -8.35, 2.18, 1.54, 6.95, repro,
2014-03-23,1.48, -0.53, -11.93, 2.13, 1.52, 6.79, repro,
2014-03-24,1.10, 0.31, -11.16, 2.17, 1.53, 6.88, repro,
2014-03-25,0.86, -0.81, -6.32, 2.14, 1.54, 6.93, repro,
2014-03-26,1.49, 0.14, 1.13, 2.16, 1.54, 6.96, repro,
2014-03-27,0.99, -0.03, -1.83, 2.17, 1.54, 6.90, repro,
2014-03-28,1.01, 0.16, -2.11, 2.16, 1.53, 6.87, repro,
2014-03-29,-0.21, -0.07, -2.21, 2.24, 1.55, 6.90, repro,
2014-03-30,0.68, 0.37, -6.94, 2.18, 1.54, 6.92, repro,
2014-03-31,-0.22, -0.97, -11.78, 2.16, 1.54, 6.90, repro,
2014-04-01,1.39, 0.29, -3.38, 2.27, 1.57, 7.15, repro,
2014-04-02,0.82, 0.17, -4.98, 2.16, 1.53, 6.87, repro,
2014-04-03,0.59, 0.40, -5.92, 2.18, 1.53, 6.93, repro,
2014-04-04,0.94, -0.12, 0.34, 2.20, 1.55, 7.02, repro,
2014-04-05,1.10, -0.19, -4.46, 2.13, 1.52, 6.80, repro,
2014-04-06,0.75, -0.26, -6.76, 2.20, 1.58, 7.09, repro,
2014-04-07,1.31, 0.93, -7.88, 2.15, 1.55, 6.94, repro,
2014-04-08,0.96, 0.18, -15.35, 2.17, 1.53, 6.92, repro,
2014-04-09,3.45, 0.28, -2.61, 2.15, 1.52, 6.91, repro,
2014-04-10,0.65, -0.39, -10.80, 2.19, 1.54, 6.98, repro,
2014-04-11,1.44, 0.01, -10.24, 2.21, 1.59, 7.12, repro,
2014-04-12,2.36, 0.11, -5.08, 2.20, 1.60, 7.19, repro,
2014-04-13,2.92, -0.52, -6.72, 2.19, 1.57, 7.07, repro,
2014-04-14,1.93, 0.21, -9.68, 2.18, 1.56, 7.05, repro,
2014-04-15,0.23, 0.23, -4.85, 2.24, 1.55, 6.91, repro,
2014-04-16,0.37, 0.39, -12.50, 2.31, 1.58, 7.11, repro,
2014-04-17,1.13, -0.30, -8.38, 2.14, 1.53, 6.86, repro,
2014-04-18,2.46, 1.83, -7.07, 2.13, 1.51, 6.77, repro,
2014-04-19,1.32, -0.72, -9.83, 2.19, 1.60, 7.07, repro,
2014-04-20,0.32, -0.58, -7.01, 2.15, 1.53, 6.89, repro,
2014-04-21,0.85, -1.01, -11.30, 2.16, 1.56, 6.96, repro,
2014-04-22,1.91, -1.98, -4.66, 2.19, 1.57, 7.05, repro,
2014-04-23,0.73, 0.46, -2.64, 2.12, 1.52, 6.80, repro,
2014-04-24,0.98, -1.25, -8.58, 2.18, 1.57, 7.00, repro,
2014-04-25,0.71, -0.25, -4.36, 2.14, 1.53, 6.85, repro,
2014-04-26,1.37, -0.43, -6.84, 2.12, 1.52, 6.79, repro,
2014-04-27,1.18, -1.03, -4.95, 2.14, 1.52, 6.83, repro,
2014-04-28,2.08, 0.20, -5.64, 2.19, 1.56, 6.91, repro,
2014-04-29,2.44, -0.29, -16.99, 2.20, 1.55, 6.92, repro,
2014-04-30,1.51, -0.84, -11.74, 2.22, 1.56, 6.97, repro,
2014-05-01,1.12, -0.81, -12.49, 2.15, 1.52, 6.89, repro,
2014-05-02,-0.33, -0.48, -6.59, 2.14, 1.52, 6.83, repro,
2014-05-03,1.63, -0.88, -7.77, 2.14, 1.53, 6.86, repro,
2014-05-04,0.91, -0.95, -9.58, 2.24, 1.56, 6.96, repro,
2014-05-05,1.80, -0.69, -7.99, 2.14, 1.52, 6.86, repro,
2014-05-06,1.40, -0.45, -3.90, 2.12, 1.51, 6.77, repro,
2014-05-07,0.02, -0.67, -3.99, 2.14, 1.52, 6.88, repro,
2014-05-08,1.62, -0.61, -9.67, 2.20, 1.54, 7.03, repro,
2014-05-09,1.50, -0.61, -6.84, 2.20, 1.54, 7.01, repro,
2014-05-10,1.89, 0.22, -8.05, 2.14, 1.52, 6.84, repro,
2014-05-11,-0.40, -1.47, -7.89, 2.10, 1.51, 6.74, repro,
2014-05-12,0.60, -0.25, -13.88, 2.11, 1.51, 6.77, repro,
2014-05-13,0.91, -0.25, -16.86, 2.16, 1.52, 6.86, repro,
2014-05-14,0.71, -0.15, -13.43, 2.16, 1.53, 6.91, repro,
2014-05-15,0.10, -0.56, -18.02, 2.16, 1.54, 6.91, repro,
2014-05-16,0.68, 0.35, -14.41, 2.13, 1.51, 6.80, repro,
2014-05-17,0.35, 0.27, -11.08, 2.12, 1.51, 6.77, repro,
2014-05-18,1.15, 0.64, -4.73, 2.16, 1.53, 6.90, repro,
2014-05-19,-0.03, 0.10, -8.41, 2.17, 1.55, 7.01, repro,
2014-05-20,1.19, -1.02, -12.22, 2.17, 1.54, 6.94, repro,
2014-05-21,2.00, 0.58, -10.95, 2.16, 1.54, 6.94, repro,
2014-05-22,0.28, 0.78, -11.86, 2.14, 1.53, 6.87, repro,
2014-05-23,1.03, -1.25, -8.68, 2.17, 1.54, 6.97, repro,
2014-05-24,1.07, -0.15, -14.48, 2.18, 1.55, 7.00, repro,
2014-05-25,0.41, -1.09, -14.79, 2.18, 1.55, 7.00, repro,
2014-05-26,1.60, 0.60, -12.86, 2.18, 1.54, 6.96, repro,
2014-05-27,-0.15, -0.14, -12.28, 2.15, 1.53, 6.86, repro,
2014-05-28,1.22, -0.50, -9.91, 2.25, 1.60, 7.31, repro,
2014-05-29,1.53, 0.19, -14.64, 2.18, 1.55, 6.97, repro,
2014-05-30,0.81, -0.39, -12.37, 2.19, 1.54, 6.99, repro,
2014-05-31,0.34, 1.03, -11.52, 2.14, 1.52, 6.86, repro,
2014-06-01,0.97, -1.01, -15.64, 2.12, 1.51, 6.78, repro,
2014-06-02,1.18, -0.60, -14.59, 2.14, 1.50, 6.75, repro,
2014-06-03,0.49, 0.85, -7.41, 2.23, 1.56, 6.98, repro,
2014-06-04,0.64, -0.16, -11.12, 2.17, 1.51, 6.83, repro,
2014-06-05,0.80, 0.69, -11.47, 2.19, 1.56, 6.97, repro,
2014-06-06,1.92, -0.33, -9.39, 2.19, 1.57, 6.98, repro,
2014-06-07,1.18, 0.11, -10.51, 2.12, 1.51, 6.76, repro,
2014-06-08,1.58, 0.30, -9.81, 2.16, 1.51, 6.84, repro,
2014-06-09,2.23, -0.81, -6.31, 2.19, 1.55, 6.94, repro,
2014-06-10,0.98, -0.36, -13.29, 2.15, 1.51, 6.79, repro,
2014-06-11,1.30, -0.21, -13.66, 2.14, 1.52, 6.82, repro,
2014-06-12,0.61, 0.14, -8.31, 2.20, 1.53, 6.90, repro,
2014-06-13,0.44, -0.78, -4.94, 2.22, 1.54, 6.97, repro,
2014-06-14,0.63, -0.01, -4.47, 2.17, 1.52, 6.89, repro,
2014-06-15,0.42, -2.02, -8.24, 2.12, 1.50, 6.78, repro,
2014-06-16,0.28, -0.43, -9.78, 2.15, 1.52, 6.85, repro,
2014-06-17,3.18, -2.31, -10.09, 2.12, 1.51, 6.77, repro,
2014-06-18,1.57, -0.18, -8.68, 2.14, 1.51, 6.79, repro,
2014-06-19,0.20, -1.20, -5.18, 2.15, 1.50, 6.81, repro,
2014-06-20,0.18, -0.15, -8.98, 2.14, 1.51, 6.83, repro,
2014-06-21,0.48, -0.82, -9.85, 2.14, 1.51, 6.81, repro,
2014-06-22,2.74, -1.32, -10.15, 2.18, 1.56, 7.00, repro,
2014-06-23,1.95, -0.28, -16.05, 2.12, 1.50, 6.77, repro,
2014-06-24,1.61, -0.39, -9.86, 2.14, 1.50, 6.80, repro,
2014-06-25,0.57, 0.31, -5.21, 2.13, 1.51, 6.86, repro,
2014-06-26,0.14, -0.92, -6.60, 2.23, 1.67, 7.41, repro,
2014-06-27,0.86, -0.32, -5.60, 2.13, 1.50, 6.79, repro,
2014-06-28,-0.04, -2.55, -2.77, 2.12, 1.50, 6.82, repro,
2014-06-29,1.32, -0.97, -2.01, 2.09, 1.48, 6.69, repro,
2014-06-30,-1.37, 0.81, -7.34, 2.11, 1.51, 6.81, repro,
2014-07-01,1.21, -1.10, -10.13, 2.10, 1.50, 6.78, repro,
2014-07-02,1.20, -0.67, -14.03, 2.09, 1.51, 6.79, repro,
2014-07-03,0.96, -0.77, -6.75, 2.11, 1.52, 6.86, repro,
2014-07-04,-0.23, -0.41, -10.92, 2.18, 1.54, 6.95, repro,
2014-07-05,0.77, -0.60, -9.81, 2.08, 1.49, 6.70, repro,
2014-07-06,0.59, -0.73, -8.08, 2.08, 1.50, 6.73, repro,
2014-07-07,1.85, -2.08, -4.82, 2.09, 1.49, 6.69, repro,
2014-07-08,3.61, -1.20, -4.35, 2.09, 1.50, 6.74, repro,
2014-07-09,1.14, -1.32, -7.97, 2.14, 1.54, 6.84, repro,
2014-07-10,2.73, -1.16, -9.10, 2.13, 1.53, 6.87, repro,
2014-07-11,-2.02, -2.29, -4.91, 2.14, 1.53, 6.82, repro,
2014-07-12,-1.24, -1.48, -7.36, 2.12, 1.50, 6.78, repro,
2014-07-13,-0.24, -2.51, -9.94, 2.10, 1.49, 6.70, repro,
2014-07-14,1.39, -1.65, -10.04, 2.10, 1.49, 6.71, repro,
2014-07-15,0.46, -1.84, -10.09, 2.08, 1.48, 6.65, repro,
2014-07-16,-0.87, -0.78, -2.89, 2.10, 1.49, 6.73, repro,
2014-07-17,-0.26, -1.64, -4.08, 2.16, 1.51, 6.89, repro,
2014-07-18,0.35, -0.80, -3.74, 2.17, 1.55, 7.01, repro,
2014-07-19,1.06, -0.72, -1.80, 2.15, 1.51, 6.82, repro,
2014-07-20,0.68, -1.02, -0.88, 2.11, 1.50, 6.75, repro,
2014-07-21,0.03, -0.27, 4.15, 2.11, 1.50, 6.82, repro,
2014-07-22,0.11, 0.29, -14.99, 2.11, 1.50, 6.74, repro,
2014-07-23,0.80, -0.22, -7.65, 2.11, 1.50, 6.76, repro,
2014-07-24,1.33, -0.28, -3.69, 2.08, 1.49, 6.68, repro,
2014-07-25,0.93, -0.12, -2.44, 2.10, 1.48, 6.69, repro,
2014-07-26,0.11, -0.42, -1.25, 2.09, 1.49, 6.69, repro,
2014-07-27,0.48, -0.74, -6.09, 2.14, 1.54, 6.85, repro,
2014-07-28,0.96, -1.04, -8.71, 2.11, 1.50, 6.74, repro,
2014-07-29,0.57, -2.93, -5.74, 2.12, 1.50, 6.76, repro,
2014-07-30,1.30, -0.29, -5.64, 2.08, 1.49, 6.66, repro,
2014-07-31,-2.09, -1.28, -6.85, 2.15, 1.55, 6.89, repro,
2014-08-01,-1.13, -0.88, -7.49, 2.13, 1.52, 6.87, repro,
