PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P173
Station name,FortHunterCN2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9457177257 North Latitude, -121.2903356192 East Longitude, 339.23709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-25,-0.20, -2.23, -0.44, 2.01, 1.55, 7.45, repro,
2014-01-26,0.90, -2.07, 2.91, 2.02, 1.59, 7.44, repro,
2014-01-27,0.60, -2.43, -0.58, 1.97, 1.51, 7.20, repro,
2014-01-28,-0.51, -2.25, -0.66, 1.98, 1.53, 7.31, repro,
2014-01-29,1.16, -1.91, -2.37, 1.94, 1.49, 7.12, repro,
2014-01-30,-0.88, -1.96, 2.84, 1.95, 1.53, 7.20, repro,
2014-01-31,0.33, -2.30, 4.11, 1.96, 1.53, 7.23, repro,
2014-02-01,0.66, -3.70, -1.51, 1.98, 1.53, 7.23, repro,
2014-02-02,0.79, -2.66, -4.82, 2.05, 1.57, 7.45, repro,
2014-02-03,-0.02, -3.29, 2.99, 2.30, 1.73, 8.08, repro,
2014-02-04,-0.58, -1.67, -0.45, 1.96, 1.51, 7.19, repro,
2014-02-05,0.15, -2.56, -1.41, 1.99, 1.53, 7.31, repro,
2014-02-06,0.81, -3.53, 3.83, 1.95, 1.51, 7.19, repro,
2014-02-07,0.34, -1.50, -1.74, 1.99, 1.59, 7.34, repro,
2014-02-08,-2.10, -0.94, 1.56, 1.94, 1.51, 7.18, repro,
2014-02-09,0.51, -2.21, -2.33, 2.01, 1.53, 7.30, repro,
2014-02-10,-0.06, -0.98, 1.28, 2.05, 1.58, 7.38, repro,
2014-02-11,0.46, -1.45, -2.78, 2.03, 1.58, 7.39, repro,
2014-02-12,1.26, -3.10, 0.06, 1.94, 1.50, 7.12, repro,
2014-02-13,1.58, -1.86, -4.74, 2.01, 1.56, 7.31, repro,
2014-02-14,1.72, -1.35, -0.89, 2.02, 1.53, 7.34, repro,
2014-02-15,0.80, -1.73, -1.52, 1.95, 1.50, 7.16, repro,
2014-02-16,1.08, -2.31, -3.86, 1.95, 1.50, 7.16, repro,
2014-02-17,0.60, -2.26, -1.37, 2.02, 1.55, 7.32, repro,
2014-02-18,0.24, -1.41, 1.54, 2.00, 1.57, 7.42, repro,
2014-02-19,1.64, -0.58, -1.17, 1.96, 1.55, 7.25, repro,
2014-02-20,0.36, -0.40, 0.43, 1.95, 1.51, 7.18, repro,
2014-02-21,1.18, -1.06, -0.37, 1.97, 1.52, 7.24, repro,
2014-02-22,0.56, -1.29, -3.40, 1.99, 1.55, 7.34, repro,
2014-02-23,-1.21, -2.23, 1.84, 2.28, 1.67, 8.20, repro,
2014-02-24,0.27, -2.06, -3.21, 2.01, 1.55, 7.32, repro,
2014-02-25,0.31, -2.02, -3.27, 2.04, 1.59, 7.48, repro,
2014-02-26,-0.85, -2.96, 2.00, 1.99, 1.56, 7.34, repro,
2014-02-27,-0.01, -2.94, -4.97, 2.07, 1.62, 7.56, repro,
2014-02-28,-4.41, -2.30, -6.82, 2.11, 1.65, 7.64, repro,
2014-03-01,-3.32, -4.23, -7.11, 2.03, 1.57, 7.47, repro,
2014-03-02,-0.62, -3.38, -1.72, 2.01, 1.55, 7.36, repro,
2014-03-03,-0.63, -0.74, -4.97, 2.08, 1.61, 7.53, repro,
2014-03-04,-0.33, -1.83, 1.90, 2.09, 1.60, 7.52, repro,
2014-03-05,1.23, -3.64, -2.81, 2.10, 1.64, 7.77, repro,
2014-03-06,-0.95, -3.95, 12.60, 1.96, 1.53, 7.24, repro,
2014-03-07,0.85, -2.81, 4.02, 2.17, 1.68, 7.96, repro,
2014-03-08,0.89, -1.61, -0.35, 2.09, 1.63, 7.57, repro,
2014-03-09,0.18, -2.39, -3.77, 1.97, 1.52, 7.27, repro,
2014-03-10,1.05, -3.15, 1.48, 1.96, 1.52, 7.24, repro,
2014-03-11,1.85, -0.62, -2.41, 1.96, 1.53, 7.25, repro,
2014-03-12,0.23, -1.69, -4.67, 1.96, 1.54, 7.32, repro,
2014-03-13,0.84, -2.50, -2.38, 1.95, 1.52, 7.24, repro,
2014-03-14,1.15, -3.15, 3.31, 1.99, 1.55, 7.35, repro,
2014-03-15,1.30, -2.06, -2.08, 1.97, 1.52, 7.23, repro,
2014-03-16,0.30, -1.79, -3.12, 1.96, 1.52, 7.23, repro,
2014-03-17,0.23, -2.44, 2.09, 1.97, 1.53, 7.28, repro,
2014-03-18,0.39, -2.47, -0.08, 1.96, 1.53, 7.24, repro,
2014-03-19,0.16, -2.00, 1.59, 1.95, 1.53, 7.19, repro,
2014-03-20,1.21, -2.93, 0.90, 2.01, 1.57, 7.38, repro,
2014-03-21,-0.40, -2.36, 1.64, 1.99, 1.55, 7.29, repro,
2014-03-22,-0.74, -2.77, -6.75, 1.95, 1.52, 7.20, repro,
2014-03-23,-0.35, -2.47, -3.88, 1.96, 1.53, 7.25, repro,
2014-03-24,0.03, -1.83, -9.68, 1.96, 1.53, 7.24, repro,
2014-03-25,0.88, -1.72, 3.07, 1.95, 1.53, 7.24, repro,
2014-03-26,-1.57, -0.70, -1.04, 1.97, 1.54, 7.32, repro,
2014-03-27,-0.56, -0.76, 1.97, 1.95, 1.53, 7.24, repro,
2014-03-28,-0.08, -2.34, -3.23, 1.96, 1.54, 7.27, repro,
2014-03-29,1.64, -2.31, -6.41, 2.03, 1.57, 7.38, repro,
2014-03-30,-1.51, -2.55, -4.43, 1.95, 1.54, 7.27, repro,
2014-03-31,-0.10, -2.82, -5.20, 1.97, 1.54, 7.34, repro,
2014-04-01,-0.93, -2.12, 2.55, 2.08, 1.64, 7.93, repro,
2014-04-02,-2.17, -3.36, 3.35, 1.96, 1.53, 7.25, repro,
2014-04-03,0.70, -3.66, -4.90, 1.97, 1.54, 7.25, repro,
2014-04-04,0.59, -3.08, -4.76, 1.99, 1.57, 7.38, repro,
2014-04-05,1.52, -1.96, -8.50, 1.96, 1.55, 7.30, repro,
2014-04-06,-1.65, -0.59, -6.29, 2.03, 1.54, 7.57, repro,
2014-04-07,1.71, -1.30, -4.95, 1.97, 1.53, 7.30, repro,
2014-04-08,-1.09, -1.42, -5.64, 1.98, 1.54, 7.34, repro,
2014-04-09,-0.02, -1.71, -5.21, 1.98, 1.57, 7.38, repro,
2014-04-10,-0.37, -2.78, -7.25, 2.06, 1.59, 7.70, repro,
2014-04-11,-0.61, -2.76, -2.10, 2.05, 1.57, 7.66, repro,
2014-04-12,0.36, -2.38, -3.46, 1.99, 1.57, 7.43, repro,
2014-04-13,-0.67, -2.00, -3.00, 1.98, 1.56, 7.41, repro,
2014-04-14,0.41, -0.74, -7.22, 1.99, 1.57, 7.41, repro,
2014-04-15,0.01, -2.06, -5.42, 2.09, 1.62, 7.67, repro,
2014-04-16,-0.10, -2.21, -3.19, 2.10, 1.59, 7.53, repro,
2014-04-17,-0.95, -3.00, -1.83, 1.98, 1.56, 7.37, repro,
2014-04-18,-0.78, -3.05, 3.38, 1.95, 1.52, 7.26, repro,
2014-04-19,-0.05, -3.35, 0.21, 1.98, 1.54, 7.30, repro,
2014-04-20,0.26, -1.94, -5.39, 1.98, 1.53, 7.30, repro,
2014-04-21,0.48, -2.64, 0.12, 1.99, 1.57, 7.42, repro,
2014-04-22,1.83, -4.49, -4.91, 1.95, 1.53, 7.25, repro,
2014-04-23,1.06, -2.95, 1.97, 2.01, 1.58, 7.44, repro,
2014-04-24,0.09, -1.60, -1.62, 1.97, 1.56, 7.35, repro,
2014-04-25,-0.22, -5.01, -2.09, 1.98, 1.53, 7.26, repro,
2014-04-26,-1.90, -1.57, 7.58, 1.96, 1.53, 7.24, repro,
2014-04-27,-0.79, -3.48, 2.82, 1.95, 1.53, 7.23, repro,
2014-04-28,1.41, -1.59, -3.51, 2.01, 1.55, 7.40, repro,
2014-04-29,1.79, -1.78, -9.09, 2.00, 1.54, 7.33, repro,
2014-04-30,1.06, -1.89, -5.14, 2.01, 1.55, 7.39, repro,
2014-05-01,0.66, -1.45, -9.58, 1.96, 1.53, 7.25, repro,
2014-05-02,0.82, -2.92, 1.15, 1.95, 1.52, 7.22, repro,
2014-05-03,0.23, -4.51, 5.01, 1.96, 1.53, 7.27, repro,
2014-05-04,-0.61, -3.35, -1.58, 2.03, 1.56, 7.35, repro,
2014-05-05,1.15, -3.19, -3.64, 1.99, 1.56, 7.35, repro,
2014-05-06,-0.90, -0.28, 7.40, 1.96, 1.53, 7.25, repro,
2014-05-07,0.44, -1.67, 0.32, 1.97, 1.53, 7.27, repro,
2014-05-08,0.31, 0.39, -1.75, 2.02, 1.60, 7.54, repro,
2014-05-09,2.84, -2.63, -1.51, 2.00, 1.56, 7.35, repro,
2014-05-10,1.19, -3.67, -2.29, 1.97, 1.53, 7.32, repro,
2014-05-11,-3.04, -0.68, -3.04, 1.96, 1.53, 7.27, repro,
2014-05-12,0.82, -2.08, -4.60, 1.96, 1.53, 7.26, repro,
2014-05-13,1.88, -1.83, -4.19, 1.97, 1.53, 7.27, repro,
2014-05-14,0.32, -2.35, 5.41, 1.98, 1.56, 7.32, repro,
2014-05-15,0.22, -2.80, -3.05, 1.97, 1.55, 7.28, repro,
2014-05-16,0.04, -2.25, -4.50, 1.95, 1.52, 7.21, repro,
2014-05-17,1.16, -2.25, -2.40, 1.96, 1.53, 7.24, repro,
2014-05-18,1.45, -1.56, 3.22, 2.00, 1.55, 7.35, repro,
2014-05-19,0.63, -2.09, 1.53, 1.99, 1.55, 7.38, repro,
2014-05-20,-0.77, -4.50, 1.26, 1.99, 1.55, 7.33, repro,
2014-05-21,-0.45, -2.76, 1.85, 2.02, 1.58, 7.41, repro,
2014-05-22,1.23, -3.28, -0.35, 1.98, 1.56, 7.38, repro,
2014-05-23,-0.40, -3.60, 3.30, 1.99, 1.56, 7.39, repro,
2014-05-24,1.24, -1.04, 5.29, 2.01, 1.59, 7.48, repro,
2014-05-25,1.24, -2.93, 2.16, 1.99, 1.55, 7.34, repro,
2014-05-26,0.14, -2.32, -3.61, 1.98, 1.55, 7.33, repro,
2014-05-27,0.99, -2.33, -3.39, 1.97, 1.55, 7.30, repro,
2014-05-28,1.61, -3.24, -4.06, 1.98, 1.55, 7.37, repro,
2014-05-29,0.79, -2.83, -5.24, 1.98, 1.55, 7.33, repro,
2014-05-30,2.19, -2.85, -4.94, 1.98, 1.55, 7.32, repro,
2014-05-31,1.65, -2.38, -5.18, 1.98, 1.53, 7.27, repro,
2014-06-01,1.51, -2.16, -1.16, 1.99, 1.57, 7.36, repro,
2014-06-02,0.80, -3.02, -1.96, 1.97, 1.52, 7.25, repro,
2014-06-03,1.32, -3.18, 0.96, 1.97, 1.52, 7.22, repro,
2014-06-04,-0.10, -4.17, -1.68, 1.99, 1.54, 7.28, repro,
2014-06-05,1.91, -1.22, -2.81, 2.02, 1.59, 7.52, repro,
2014-06-06,2.47, -1.25, 4.34, 1.99, 1.57, 7.35, repro,
2014-06-07,1.05, -3.16, -3.87, 1.97, 1.52, 7.26, repro,
2014-06-08,-0.30, -3.15, -1.97, 1.97, 1.52, 7.25, repro,
2014-06-09,0.36, -4.66, -1.16, 2.03, 1.61, 7.52, repro,
2014-06-10,-0.04, -3.71, 2.62, 1.97, 1.53, 7.28, repro,
2014-06-11,1.25, -2.84, -0.71, 1.96, 1.52, 7.23, repro,
2014-06-12,0.72, -2.58, -2.13, 2.02, 1.54, 7.37, repro,
2014-06-13,0.41, -2.89, -3.65, 2.03, 1.54, 7.39, repro,
2014-06-14,1.26, -3.45, -1.55, 1.97, 1.53, 7.28, repro,
2014-06-15,-0.10, -3.37, -1.87, 1.97, 1.52, 7.26, repro,
2014-06-16,0.26, -4.01, -3.01, 1.97, 1.52, 7.26, repro,
2014-06-17,0.79, -3.19, -0.47, 1.97, 1.51, 7.24, repro,
2014-06-18,0.13, -2.98, -0.20, 1.96, 1.52, 7.25, repro,
2014-06-19,1.14, -3.26, 0.43, 1.97, 1.52, 7.24, repro,
2014-06-20,0.49, -3.49, 1.81, 1.97, 1.52, 7.22, repro,
2014-06-21,-0.97, -2.94, -1.23, 1.97, 1.52, 7.26, repro,
2014-06-22,0.66, -1.98, -0.76, 1.97, 1.51, 7.20, repro,
2014-06-23,-0.46, -2.34, -1.99, 1.96, 1.51, 7.18, repro,
2014-06-24,-0.84, -2.46, 1.65, 2.02, 1.57, 7.40, repro,
2014-06-25,0.44, -2.35, 1.57, 1.98, 1.53, 7.29, repro,
2014-06-26,-1.67, -2.71, -2.66, 1.99, 1.53, 7.32, repro,
2014-06-27,0.31, -3.17, -2.28, 1.96, 1.51, 7.18, repro,
2014-06-28,-0.59, -3.11, 0.08, 1.95, 1.50, 7.14, repro,
2014-06-29,0.29, -3.09, 3.40, 1.97, 1.55, 7.27, repro,
2014-06-30,-0.38, -3.13, -1.48, 1.92, 1.50, 7.08, repro,
2014-07-01,0.72, -4.34, -4.66, 1.93, 1.50, 7.10, repro,
2014-07-02,0.54, -2.47, -4.60, 1.93, 1.49, 7.06, repro,
2014-07-03,-0.50, -3.00, -0.32, 1.93, 1.53, 7.15, repro,
2014-07-04,0.34, -3.96, 1.41, 1.95, 1.53, 7.24, repro,
2014-07-05,-0.29, -4.07, 0.15, 1.93, 1.50, 7.08, repro,
2014-07-06,1.05, -3.10, 6.98, 1.93, 1.49, 7.10, repro,
2014-07-07,1.30, -3.24, -0.39, 1.93, 1.49, 7.10, repro,
2014-07-08,0.37, -3.86, 2.66, 1.92, 1.50, 7.09, repro,
2014-07-09,-0.77, -3.65, 2.54, 1.93, 1.50, 7.13, repro,
2014-07-10,-0.37, -3.26, 8.94, 1.97, 1.53, 7.29, repro,
2014-07-11,0.54, -3.19, 0.35, 2.01, 1.59, 7.37, repro,
2014-07-12,-0.82, -2.99, 11.79, 1.93, 1.50, 7.09, repro,
2014-07-13,-0.21, -2.15, 4.48, 1.93, 1.50, 7.09, repro,
2014-07-14,0.51, -2.53, -1.26, 1.93, 1.51, 7.16, repro,
2014-07-15,2.59, -2.46, 3.98, 1.94, 1.51, 7.20, repro,
2014-07-16,-0.17, -2.96, 1.11, 1.94, 1.50, 7.15, repro,
2014-07-17,-0.90, -3.37, 11.54, 1.98, 1.52, 7.30, repro,
2014-07-18,0.45, -2.88, 4.92, 1.98, 1.55, 7.22, repro,
2014-07-19,1.04, -0.82, -0.17, 1.94, 1.50, 7.15, repro,
2014-07-20,-0.37, -2.57, 7.72, 1.94, 1.50, 7.18, repro,
2014-07-21,-0.19, -2.89, 5.88, 1.95, 1.51, 7.24, repro,
2014-07-22,2.13, -1.27, 2.14, 1.96, 1.50, 7.22, repro,
2014-07-23,0.10, -1.72, 4.31, 1.94, 1.50, 7.16, repro,
2014-07-24,-0.42, -2.43, 12.50, 1.94, 1.50, 7.15, repro,
2014-07-25,-1.99, -3.44, 5.91, 1.95, 1.50, 7.18, repro,
2014-07-26,-1.18, -2.21, 7.02, 1.95, 1.49, 7.15, repro,
2014-07-27,-2.72, -1.78, 3.14, 2.00, 1.54, 7.27, repro,
2014-07-28,-1.29, -2.42, 4.65, 1.95, 1.50, 7.18, repro,
2014-07-29,-0.19, -2.67, 6.06, 1.95, 1.50, 7.16, repro,
2014-07-30,-0.76, -3.01, 5.74, 1.94, 1.50, 7.12, repro,
2014-07-31,-0.54, -2.95, 6.38, 1.94, 1.49, 7.12, repro,
2014-08-01,-0.23, -1.16, 3.56, 1.95, 1.51, 7.17, repro,
2014-08-02,0.05, -2.24, 7.83, 1.97, 1.53, 7.24, repro,
2014-08-03,1.48, -1.92, 5.35, 2.08, 1.67, 7.72, repro,
2014-08-04,-1.04, -2.60, 2.72, 1.99, 1.54, 7.35, repro,
2014-08-05,-1.41, -2.84, 7.92, 1.96, 1.53, 7.25, repro,
2014-08-06,-0.46, -2.51, -0.57, 2.00, 1.56, 7.38, repro,
2014-08-07,-0.43, -1.56, -2.49, 1.99, 1.55, 7.35, repro,
2014-08-08,-1.76, -1.44, -2.20, 1.99, 1.56, 7.40, repro,
2014-08-09,-0.84, -2.30, 3.71, 1.98, 1.53, 7.30, repro,
2014-08-10,0.18, -3.33, 1.64, 1.98, 1.53, 7.28, repro,
2014-08-11,-1.41, -3.06, 2.06, 1.97, 1.53, 7.30, repro,
2014-08-12,-0.60, -3.10, 1.20, 1.98, 1.54, 7.33, repro,
2014-08-13,0.28, -1.21, 3.06, 1.99, 1.53, 7.34, repro,
2014-08-14,1.13, -2.29, 6.32, 2.06, 1.57, 7.58, repro,
2014-08-15,1.10, -3.74, 1.43, 2.02, 1.58, 7.48, repro,
2014-08-16,0.01, -1.95, 3.84, 1.98, 1.53, 7.31, repro,
2014-08-17,0.21, -2.63, 4.79, 1.99, 1.55, 7.34, repro,
2014-08-18,-1.40, -2.63, 3.73, 1.97, 1.52, 7.20, repro,
2014-08-19,0.94, -3.80, 1.00, 1.99, 1.53, 7.30, repro,
2014-08-20,-0.54, -3.40, 2.11, 2.07, 1.59, 7.58, repro,
2014-08-21,0.91, -3.40, 4.49, 2.05, 1.63, 7.61, repro,
2014-08-22,-0.45, -3.04, 2.99, 1.99, 1.55, 7.32, repro,
2014-08-23,-0.37, -2.71, 6.13, 1.99, 1.56, 7.33, repro,
2014-08-24,-0.16, -2.77, 0.84, 2.00, 1.56, 7.35, repro,
2014-08-25,0.05, -3.06, -0.07, 1.99, 1.56, 7.34, repro,
2014-08-26,1.60, -2.24, -4.11, 2.04, 1.64, 7.65, repro,
2014-08-27,-0.37, -3.31, 3.49, 2.03, 1.59, 7.55, repro,
2014-08-28,1.32, -3.64, 4.62, 1.99, 1.56, 7.35, repro,
2014-08-29,-0.70, -3.44, 13.29, 1.97, 1.53, 7.26, repro,
2014-08-30,1.32, -2.01, 6.91, 1.97, 1.54, 7.30, repro,
2014-08-31,0.41, -3.49, 12.22, 1.99, 1.54, 7.34, repro,
2014-09-01,-0.12, -3.05, 6.75, 1.98, 1.53, 7.28, repro,
2014-09-02,0.65, -2.58, -0.72, 2.05, 1.61, 7.47, repro,
2014-09-03,-0.72, -3.43, 3.55, 1.97, 1.52, 7.24, repro,
2014-09-04,-1.24, -3.28, 5.52, 2.03, 1.60, 7.44, repro,
2014-09-05,-0.51, -2.78, -4.38, 1.99, 1.54, 7.34, repro,
2014-09-06,-0.82, -2.04, -1.76, 1.98, 1.53, 7.27, repro,
2014-09-07,1.23, -1.84, 0.14, 1.98, 1.52, 7.25, repro,
2014-09-08,1.14, -2.18, 10.56, 1.97, 1.53, 7.25, repro,
2014-09-09,0.31, -2.56, 2.79, 1.97, 1.53, 7.25, repro,
2014-09-10,0.67, -2.11, 1.60, 1.96, 1.53, 7.23, repro,
2014-09-11,0.01, -1.47, -0.37, 1.97, 1.53, 7.28, repro,
2014-09-12,0.91, -1.72, 2.86, 1.98, 1.53, 7.29, repro,
2014-09-13,0.02, -2.40, 4.59, 1.99, 1.55, 7.32, repro,
2014-09-14,-0.57, -2.68, 5.65, 1.97, 1.53, 7.27, repro,
2014-09-15,0.47, -2.65, 5.39, 1.96, 1.54, 7.28, repro,
2014-09-16,0.72, -0.92, 9.68, 1.98, 1.53, 7.28, repro,
2014-09-17,0.80, -1.89, 5.15, 1.95, 1.53, 7.26, repro,
2014-09-18,-2.12, -5.07, 8.39, 1.93, 1.53, 7.21, repro,
2014-09-19,-0.91, -2.25, 4.29, 1.96, 1.55, 7.26, repro,
2014-09-20,-0.16, -2.46, 6.51, 1.91, 1.52, 7.12, repro,
2014-09-21,0.64, -3.29, -0.80, 1.91, 1.53, 7.13, repro,
2014-09-22,1.05, -2.35, 2.42, 1.90, 1.52, 7.05, repro,
2014-09-23,1.14, -1.54, 3.53, 1.91, 1.53, 7.15, repro,
2014-09-24,2.28, -2.23, 1.03, 1.92, 1.53, 7.13, repro,
2014-09-25,0.75, -4.12, 1.83, 2.04, 1.68, 7.66, repro,
2014-09-26,-0.77, -2.59, -1.15, 1.95, 1.58, 7.23, repro,
2014-09-27,-0.51, -1.71, -2.53, 1.98, 1.57, 7.37, repro,
2014-09-28,1.71, -2.28, -2.34, 1.93, 1.56, 7.24, repro,
2014-09-29,1.34, -2.31, -5.21, 1.92, 1.53, 7.14, repro,
2014-09-30,-0.02, -3.03, 1.40, 1.92, 1.54, 7.13, repro,
2014-10-01,-0.25, -2.58, 7.02, 1.93, 1.57, 7.26, repro,
2014-10-02,1.62, -2.36, -2.04, 1.98, 1.56, 7.24, repro,
2014-10-03,-0.45, -2.59, -0.78, 1.93, 1.57, 7.27, repro,
2014-10-04,0.99, -2.30, -0.90, 1.92, 1.53, 7.12, repro,
2014-10-05,0.49, -2.17, 5.09, 1.92, 1.54, 7.14, repro,
2014-10-06,-0.07, -3.34, 2.94, 1.93, 1.55, 7.20, repro,
2014-10-07,-0.50, -2.61, 2.22, 1.93, 1.54, 7.19, repro,
2014-10-08,1.20, -1.40, 2.41, 1.91, 1.53, 7.12, repro,
2014-10-09,1.81, -2.50, -1.11, 1.94, 1.57, 7.30, repro,
2014-10-10,0.25, -3.40, 0.97, 1.93, 1.55, 7.18, repro,
2014-10-11,-0.43, -2.66, -4.61, 1.93, 1.58, 7.37, repro,
2014-10-12,0.94, -2.64, 4.37, 1.96, 1.61, 7.50, repro,
2014-10-13,0.64, -4.18, -1.09, 1.95, 1.57, 7.37, repro,
2014-10-14,-1.81, -4.94, -5.65, 1.92, 1.54, 7.11, repro,
2014-10-15,-0.36, -3.72, -5.66, 1.92, 1.54, 7.14, repro,
2014-10-16,-0.22, -2.76, 3.59, 1.93, 1.56, 7.14, repro,
2014-10-17,-1.45, -2.98, 7.94, 1.92, 1.54, 7.14, repro,
2014-10-18,-0.46, -2.41, -0.55, 1.92, 1.54, 7.15, repro,
2014-10-19,0.31, -3.29, 4.95, 1.96, 1.56, 7.22, repro,
2014-10-20,0.34, -2.12, -1.84, 1.96, 1.57, 7.26, repro,
2014-10-21,0.32, -1.95, 1.33, 1.96, 1.57, 7.23, repro,
2014-10-22,0.10, -2.93, 1.20, 1.98, 1.60, 7.42, repro,
2014-10-23,-0.49, -3.06, 5.70, 1.96, 1.59, 7.44, repro,
2014-10-24,-0.89, -2.63, 4.76, 1.93, 1.57, 7.30, repro,
2014-10-25,-2.76, -2.79, -0.03, 1.89, 1.55, 7.13, repro,
2014-10-26,-0.40, -2.48, -3.61, 1.91, 1.56, 7.18, repro,
2014-10-27,0.59, -1.81, -0.05, 1.95, 1.60, 7.39, repro,
2014-10-28,-0.20, -2.68, 10.04, 2.06, 1.61, 7.61, repro,
2014-10-29,0.17, -2.97, -0.93, 1.91, 1.56, 7.20, repro,
2014-10-30,0.12, -3.23, -3.66, 1.89, 1.55, 7.09, repro,
2014-10-31,0.91, -3.47, 2.01, 1.92, 1.58, 7.23, repro,
2014-11-01,-2.37, -2.82, 7.66, 1.93, 1.58, 7.27, repro,
2014-11-02,-0.28, -2.19, 5.49, 1.92, 1.58, 7.27, repro,
2014-11-03,-1.32, -1.90, 0.73, 1.94, 1.58, 7.30, repro,
2014-11-04,0.40, -2.03, -0.57, 1.92, 1.59, 7.30, repro,
2014-11-05,-0.05, -1.68, -0.17, 1.91, 1.57, 7.20, repro,
2014-11-06,0.41, -1.38, -1.48, 1.96, 1.63, 7.35, repro,
2014-11-07,0.09, -0.80, 4.45, 1.95, 1.61, 7.36, repro,
2014-11-08,-0.66, -2.06, 4.01, 1.92, 1.57, 7.25, repro,
2014-11-09,-0.86, -1.91, 4.79, 1.96, 1.60, 7.40, repro,
2014-11-10,-1.27, -0.88, 5.67, 1.92, 1.58, 7.27, repro,
2014-11-11,-0.16, -1.19, -0.41, 1.95, 1.62, 7.29, repro,
2014-11-12,-0.20, -1.52, -0.57, 1.92, 1.57, 7.22, repro,
2014-11-13,1.82, -0.40, 1.59, 1.93, 1.58, 7.33, repro,
2014-11-14,0.48, -2.61, 0.11, 1.93, 1.57, 7.28, repro,
2014-11-15,0.36, -2.11, -0.20, 1.92, 1.57, 7.24, repro,
2014-11-16,0.57, -2.65, 1.86, 1.91, 1.57, 7.18, repro,
2014-11-17,0.23, -2.34, 0.24, 1.99, 1.65, 7.53, repro,
2014-11-18,0.98, -1.07, 2.70, 1.94, 1.59, 7.34, repro,
2014-11-19,1.08, -1.98, 7.17, 1.94, 1.59, 7.36, repro,
2014-11-20,1.36, -2.13, 1.54, 2.00, 1.60, 7.57, repro,
2014-11-21,1.45, -4.00, 3.00, 2.07, 1.66, 7.82, repro,
2014-11-22,-0.68, -2.84, 7.45, 2.05, 1.64, 7.69, repro,
2014-11-23,-0.60, -1.92, 2.69, 2.00, 1.60, 7.55, repro,
2014-11-24,-0.23, -1.11, -3.47, 2.03, 1.64, 7.73, repro,
2014-11-25,0.99, -1.78, -4.40, 2.04, 1.63, 7.72, repro,
2014-11-26,0.49, -1.91, -3.50, 2.01, 1.62, 7.63, repro,
2014-11-27,1.20, -1.44, 1.48, 1.94, 1.60, 7.33, repro,
2014-11-28,0.20, -2.06, 7.55, 1.96, 1.61, 7.41, repro,
2014-11-29,1.83, -1.46, 8.74, 1.92, 1.57, 7.30, repro,
2014-11-30,2.43, -3.89, 12.83, 1.97, 1.62, 7.51, repro,
2014-12-01,-0.03, -3.80, 7.16, 1.95, 1.61, 7.44, repro,
2014-12-02,-0.09, -3.73, 5.06, 1.96, 1.61, 7.45, repro,
2014-12-03,-6.06, -8.90, -1.46, 1.98, 1.61, 7.51, repro,
2014-12-04,-1.90, -4.65, 11.31, 1.99, 1.61, 7.55, repro,
2014-12-05,-0.60, -3.13, 11.33, 1.97, 1.60, 7.48, repro,
2014-12-06,0.45, -2.91, -5.01, 1.94, 1.56, 7.30, repro,
2014-12-07,0.14, -2.61, -3.75, 1.92, 1.56, 7.21, repro,
2014-12-08,0.22, -2.32, -2.59, 1.95, 1.59, 7.37, repro,
2014-12-09,1.14, -2.92, -5.49, 1.97, 1.59, 7.42, repro,
2014-12-10,0.63, -3.09, -0.77, 1.97, 1.59, 7.40, repro,
2014-12-11,0.44, -6.21, -7.84, 1.98, 1.64, 7.66, repro,
2014-12-12,1.85, -3.88, -1.75, 1.96, 1.61, 7.44, repro,
2014-12-13,1.62, -2.88, -3.70, 1.91, 1.59, 7.22, repro,
2014-12-14,0.64, -3.16, -2.91, 1.88, 1.56, 7.15, repro,
2014-12-15,0.89, -4.33, -3.07, 1.96, 1.62, 7.36, repro,
2014-12-16,2.23, -3.93, -1.39, 1.98, 1.60, 7.45, repro,
2014-12-17,0.93, -3.30, 0.78, 1.98, 1.61, 7.42, repro,
2014-12-18,1.07, -3.39, -3.87, 1.90, 1.56, 7.22, repro,
2014-12-19,0.53, -3.96, -5.58, 1.91, 1.60, 7.27, repro,
2014-12-20,2.13, -3.71, -5.20, 1.89, 1.54, 7.17, repro,
2014-12-21,0.96, -3.24, -6.70, 1.89, 1.54, 7.12, repro,
2014-12-22,4.31, -2.85, -11.40, 1.89, 1.54, 7.14, repro,
2014-12-23,1.05, -1.18, -12.13, 1.88, 1.54, 7.13, repro,
2014-12-24,2.92, -2.05, -4.58, 1.88, 1.54, 7.09, repro,
2014-12-25,2.39, -2.79, 14.29, 1.92, 1.58, 7.28, repro,
2014-12-26,1.36, -3.79, 1.22, 1.91, 1.54, 7.18, repro,
2014-12-27,1.37, -2.57, -1.18, 1.90, 1.54, 7.15, repro,
2014-12-28,1.82, -3.23, -3.66, 1.89, 1.54, 7.18, repro,
2014-12-29,1.85, -3.06, -4.35, 1.88, 1.53, 7.08, repro,
2014-12-30,1.34, -3.87, -5.51, 1.90, 1.53, 7.12, repro,
2014-12-31,0.98, -3.42, -0.58, 1.91, 1.54, 7.21, repro,
