PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAI
Station name,Slater
Begin Date, 1999-07-23
End Date, 2011-09-03
Release Date, 2021-02-19
Reference position, 41.9005830657 North Latitude, -93.6988724281 East Longitude, 289.50347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,-1.76, 5.15, 30.97, 2.26, 1.74, 7.98, repro,
2005-11-29,-0.22, 5.40, 20.57, 2.30, 1.86, 8.30, repro,
2005-11-30,-3.48, 5.80, 14.87, 2.20, 1.68, 7.78, repro,
2005-12-01,-3.16, 5.44, 11.70, 2.22, 1.67, 7.73, repro,
2005-12-02,-3.16, 6.74, 13.30, 2.22, 1.67, 7.77, repro,
2005-12-03,-2.71, 6.24, 20.36, 2.23, 1.67, 7.81, repro,
2005-12-04,-3.67, 6.02, 15.12, 2.20, 1.66, 7.71, repro,
2005-12-05,-5.06, 7.23, 11.32, 2.21, 1.68, 7.84, repro,
2005-12-06,-3.63, 7.15, 9.04, 2.28, 1.72, 8.02, repro,
2005-12-07,-4.63, 7.79, 6.77, 2.23, 1.69, 7.82, repro,
2005-12-08,-4.87, 7.18, 3.60, 2.28, 1.71, 7.92, repro,
2005-12-09,-4.91, 7.72, 12.38, 2.24, 1.68, 7.86, repro,
2005-12-10,-4.42, 5.89, 17.04, 2.20, 1.67, 7.74, repro,
2005-12-11,-3.54, 4.88, 16.67, 2.15, 1.66, 7.57, repro,
2005-12-12,-2.15, 5.55, 11.36, 2.19, 1.67, 7.64, repro,
2005-12-13,-3.00, 6.67, 14.29, 2.19, 1.66, 7.62, repro,
2005-12-14,2.88, 3.52, 17.06, 2.37, 1.77, 8.27, repro,
2005-12-15,-4.32, 6.06, 16.22, 2.27, 1.70, 7.94, repro,
2005-12-16,-3.76, 6.85, 13.47, 2.14, 1.65, 7.51, repro,
2005-12-17,-3.95, 6.42, -1.91, 2.29, 1.83, 8.32, repro,
2005-12-18,-4.54, 7.73, 3.89, 2.21, 1.67, 7.78, repro,
2005-12-19,-5.22, 8.24, 4.70, 2.34, 1.73, 8.18, repro,
2005-12-20,-5.17, 6.49, 4.92, 2.26, 1.73, 8.04, repro,
2005-12-21,-4.06, 7.34, 11.18, 2.21, 1.68, 7.80, repro,
2005-12-22,-3.51, 6.40, 17.93, 2.23, 1.70, 7.93, repro,
2005-12-23,-4.36, 5.90, 20.32, 2.29, 1.72, 8.11, repro,
2005-12-24,-3.30, 4.57, 15.78, 2.35, 1.72, 8.12, repro,
2005-12-25,-3.64, 5.16, 12.55, 2.44, 1.79, 8.62, repro,
2005-12-26,-3.33, 6.29, 17.44, 2.21, 1.68, 7.74, repro,
2005-12-27,-3.47, 5.45, 23.14, 2.33, 1.73, 8.19, repro,
2005-12-28,-1.29, 4.65, 13.59, 2.21, 1.68, 7.73, repro,
2005-12-29,-2.85, 4.84, 14.48, 2.28, 1.72, 8.04, repro,
2005-12-30,-3.60, 4.90, 16.57, 2.43, 1.81, 8.33, repro,
2005-12-31,-2.47, 5.95, 15.81, 2.30, 1.70, 7.97, repro,
2006-01-01,-3.23, 5.45, 18.15, 2.30, 1.71, 7.95, repro,
2006-01-02,-2.43, 4.49, 15.27, 2.29, 1.73, 8.00, repro,
2006-01-03,-2.90, 4.83, 9.72, 2.32, 1.74, 8.14, repro,
2006-01-04,-3.05, 3.87, 14.97, 2.39, 1.82, 8.52, repro,
2006-01-05,-3.46, 4.44, 8.23, 2.29, 1.71, 8.02, repro,
2006-01-06,-3.97, 5.00, 8.22, 2.33, 1.74, 8.26, repro,
2006-01-07,-3.60, 4.54, 18.27, 2.22, 1.68, 7.78, repro,
2006-01-08,-2.74, 4.93, 19.86, 2.34, 1.74, 8.14, repro,
2006-01-09,-3.27, 4.27, 4.71, 2.45, 1.80, 8.59, repro,
2006-01-10,-4.96, 5.60, 8.15, 2.35, 1.73, 8.16, repro,
2006-01-11,-4.64, 4.41, 17.54, 2.28, 1.70, 7.94, repro,
2006-01-12,-3.87, 4.36, 16.57, 2.35, 1.75, 8.32, repro,
2006-01-13,-2.85, 3.27, 9.36, 2.35, 1.73, 8.07, repro,
2006-01-14,-4.67, 5.19, 11.14, 2.20, 1.67, 7.68, repro,
2006-01-15,-2.93, 4.50, 19.32, 2.17, 1.64, 7.53, repro,
2006-01-16,-5.01, 4.55, 20.07, 2.27, 1.72, 8.08, repro,
2006-01-17,-4.48, 4.60, 14.15, 2.41, 1.74, 8.44, repro,
2006-01-18,-4.82, 5.41, 18.55, 2.24, 1.70, 7.96, repro,
2006-01-19,-3.62, 4.59, 13.96, 2.21, 1.71, 7.74, repro,
2006-01-20,-3.42, 5.04, 10.68, 2.19, 1.70, 7.72, repro,
2006-01-21,-4.29, 5.35, 10.75, 2.19, 1.67, 7.76, repro,
2006-01-22,-3.69, 5.66, 7.33, 2.20, 1.67, 7.76, repro,
2006-01-23,-4.27, 5.14, 9.47, 2.22, 1.66, 7.75, repro,
2006-01-24,-4.01, 3.64, 11.10, 2.27, 1.71, 7.92, repro,
2006-01-25,-4.02, 5.93, 8.00, 2.13, 1.60, 7.37, repro,
2006-01-26,-4.67, 6.82, 9.09, 2.12, 1.60, 7.44, repro,
2006-01-27,-4.37, 5.84, 13.57, 2.13, 1.62, 7.47, repro,
2006-01-28,-4.11, 6.01, 16.31, 2.12, 1.63, 7.50, repro,
2006-01-29,-3.49, 5.14, 20.47, 2.17, 1.65, 7.65, repro,
2006-01-30,-3.67, 4.81, 15.01, 2.17, 1.65, 7.59, repro,
2006-01-31,-3.40, 5.50, 18.02, 2.13, 1.61, 7.35, repro,
2006-02-01,-2.84, 6.40, 23.73, 2.13, 1.63, 7.42, repro,
2006-02-02,-3.44, 5.39, 21.74, 2.13, 1.63, 7.50, repro,
2006-02-03,-3.85, 5.51, 20.21, 2.15, 1.65, 7.59, repro,
2006-02-04,-4.77, 6.72, 14.23, 2.14, 1.63, 7.45, repro,
2006-02-05,-4.54, 6.75, 15.10, 2.15, 1.64, 7.48, repro,
2006-02-06,-3.83, 6.80, 9.34, 2.16, 1.66, 7.56, repro,
2006-02-07,-3.79, 6.95, 6.49, 2.14, 1.63, 7.44, repro,
2006-02-08,-4.50, 6.91, 2.10, 2.12, 1.64, 7.45, repro,
2006-02-09,-5.70, 7.34, 6.22, 2.52, 2.03, 9.29, repro,
2006-02-10,-3.54, 6.69, 12.95, 2.43, 1.92, 8.75, repro,
2006-02-11,-2.72, 4.70, -4.40, 6.96, 5.11, 23.44, repro,
2006-02-13,-4.01, 7.01, 9.65, 2.12, 1.64, 7.42, repro,
2006-02-14,-3.71, 5.83, 13.27, 2.14, 1.67, 7.56, repro,
2006-02-15,-3.73, 5.45, 13.61, 2.10, 1.65, 7.37, repro,
2006-02-16,-2.82, 6.35, 6.12, 2.12, 1.65, 7.51, repro,
2006-02-17,-5.06, 7.97, -7.80, 2.18, 1.73, 7.85, repro,
2006-02-18,-6.37, 8.02, -7.93, 2.10, 1.64, 7.36, repro,
2006-02-19,-5.97, 8.40, 1.19, 2.19, 1.77, 7.94, repro,
2006-02-20,-4.65, 6.59, 10.70, 2.13, 1.71, 7.64, repro,
2006-02-21,-4.54, 9.20, 16.92, 2.70, 2.25, 9.83, repro,
2006-02-22,-2.28, 5.34, 26.79, 5.29, 3.74, 18.74, repro,
2006-02-23,-4.59, 6.48, 7.70, 2.14, 1.70, 7.56, repro,
2006-02-24,-4.31, 5.90, 2.98, 2.14, 1.68, 7.54, repro,
2006-02-25,-4.07, 5.66, -1.16, 2.14, 1.72, 7.63, repro,
2006-02-26,-4.10, 6.34, -2.33, 2.14, 1.72, 7.53, repro,
2006-02-27,-2.71, 5.85, 9.54, 2.12, 1.70, 7.50, repro,
2006-02-28,-3.06, 6.25, 11.83, 2.15, 1.74, 7.76, repro,
2006-03-01,-2.34, 3.80, 15.39, 2.17, 1.76, 7.81, repro,
2006-03-02,-3.37, 4.89, 7.61, 2.14, 1.72, 7.64, repro,
2006-03-03,-3.37, 5.07, 0.03, 2.14, 1.72, 7.59, repro,
2006-03-04,-3.42, 6.54, 3.97, 2.15, 1.74, 7.83, repro,
2006-03-05,-2.83, 5.31, 1.62, 2.11, 1.67, 7.56, repro,
2006-03-06,-3.82, 5.29, 5.58, 2.16, 1.72, 7.57, repro,
2006-03-07,-3.01, 6.01, 4.14, 2.13, 1.67, 7.52, repro,
2006-03-08,-2.45, 5.07, 14.26, 2.13, 1.69, 7.61, repro,
2006-03-09,-1.20, 3.11, 19.23, 2.26, 1.78, 8.01, repro,
2006-03-10,-1.50, 4.69, 23.96, 2.11, 1.68, 7.49, repro,
2006-03-11,-1.55, 5.04, 11.11, 2.11, 1.68, 7.59, repro,
2006-03-12,-2.06, 4.06, 9.22, 2.16, 1.71, 7.73, repro,
2006-03-13,-1.18, 5.07, 7.48, 2.21, 1.73, 7.88, repro,
2006-03-14,-2.11, 4.08, 2.79, 2.16, 1.70, 7.71, repro,
2006-03-15,-2.94, 5.20, 4.10, 2.15, 1.69, 7.72, repro,
2006-03-16,-2.46, 5.02, 5.66, 2.20, 1.73, 8.00, repro,
2006-03-17,-1.60, 5.54, -1.18, 2.21, 1.71, 7.91, repro,
2006-03-18,-2.25, 5.37, -4.49, 2.14, 1.69, 7.63, repro,
2006-03-19,-1.81, 5.04, -1.54, 2.17, 1.70, 7.78, repro,
2006-03-20,-1.51, 5.64, 0.22, 2.15, 1.68, 7.65, repro,
2006-03-21,-1.88, 5.29, 7.22, 2.18, 1.73, 7.88, repro,
2006-03-22,-3.99, 6.04, -4.65, 2.16, 1.72, 7.80, repro,
2006-03-23,-3.45, 5.70, -1.50, 2.26, 1.77, 7.98, repro,
2006-03-24,-3.65, 5.24, -0.32, 2.21, 1.74, 7.87, repro,
2006-03-25,-2.15, 5.15, 0.88, 2.20, 1.72, 7.90, repro,
2006-03-26,-2.38, 6.09, -0.29, 2.21, 1.73, 7.93, repro,
2006-03-27,-1.75, 5.92, 0.99, 2.18, 1.71, 7.82, repro,
2006-03-28,-2.54, 5.18, 1.47, 2.13, 1.65, 7.52, repro,
2006-03-29,-2.34, 5.40, 3.99, 2.13, 1.67, 7.50, repro,
2006-03-30,-1.90, 4.98, 7.98, 2.15, 1.71, 7.69, repro,
2006-03-31,-1.84, 4.96, 18.85, 2.12, 1.66, 7.58, repro,
2006-04-01,-2.79, 5.09, 10.96, 2.08, 1.64, 7.44, repro,
2006-04-02,-0.77, 5.34, 8.73, 2.12, 1.69, 7.58, repro,
2006-04-03,-2.09, 3.13, 1.74, 2.10, 1.64, 7.44, repro,
2006-04-04,-2.45, 5.26, 6.52, 2.14, 1.69, 7.62, repro,
2006-04-05,-2.28, 4.84, 10.85, 2.14, 1.69, 7.63, repro,
2006-04-06,-0.15, 5.16, 23.24, 2.16, 1.70, 7.61, repro,
2006-04-07,-0.80, 5.79, 13.62, 2.18, 1.75, 7.79, repro,
2006-04-08,-2.26, 5.08, 3.54, 2.16, 1.68, 7.58, repro,
2006-04-09,-3.39, 5.96, 7.29, 2.10, 1.65, 7.41, repro,
2006-04-10,-1.96, 5.50, 12.79, 2.15, 1.68, 7.54, repro,
2006-04-11,-0.68, 5.01, 15.57, 2.22, 1.72, 7.74, repro,
2006-04-12,-1.15, 3.77, 11.60, 2.24, 1.70, 7.81, repro,
2006-04-13,-1.51, 4.35, -4.77, 2.11, 1.67, 7.58, repro,
2006-04-14,-1.94, 2.07, 11.25, 2.13, 1.67, 7.53, repro,
2006-04-15,-0.13, 3.94, 20.97, 2.19, 1.67, 7.71, repro,
2006-04-16,-1.81, 2.66, 22.76, 2.28, 1.74, 7.99, repro,
2006-04-17,-1.81, 4.86, 17.19, 2.14, 1.67, 7.44, repro,
2006-04-18,-1.88, 4.60, 10.56, 2.15, 1.68, 7.49, repro,
2006-04-19,-1.56, 3.66, 12.68, 2.18, 1.68, 7.59, repro,
2006-04-20,-2.76, 3.91, 10.62, 2.19, 1.67, 7.64, repro,
2006-04-21,-2.39, 5.14, 12.09, 2.11, 1.66, 7.43, repro,
2006-04-22,-1.15, 4.71, 13.34, 2.12, 1.65, 7.45, repro,
2006-04-23,-1.97, 4.26, 11.89, 2.15, 1.69, 7.56, repro,
2006-04-24,-3.35, 4.53, 13.47, 2.13, 1.68, 7.48, repro,
2006-04-25,-2.24, 4.48, 8.88, 2.15, 1.68, 7.51, repro,
2006-04-26,-2.94, 4.16, 8.73, 2.15, 1.69, 7.51, repro,
2006-04-27,-2.07, 4.15, 7.57, 2.14, 1.70, 7.61, repro,
2006-04-28,-2.05, 3.42, 9.03, 2.14, 1.69, 7.58, repro,
2006-04-29,-1.23, 5.10, 9.19, 2.12, 1.65, 7.43, repro,
2006-04-30,-3.25, 15.20, 2.32, 17.81, 32.37, 41.01, repro,
2006-05-01,-3.48, -4.68, 5.51, 17.35, 31.55, 40.20, repro,
2006-05-02,-0.40, 5.12, 24.09, 17.37, 32.11, 40.13, repro,
2006-05-03,-1.45, 2.00, 14.05, 4.21, 3.05, 13.28, repro,
2006-05-04,-2.64, 3.51, 15.33, 2.11, 1.65, 7.32, repro,
2006-05-05,-1.52, 4.39, 10.48, 2.13, 1.65, 7.39, repro,
2006-05-06,-4.09, 5.42, 12.12, 2.13, 1.64, 7.39, repro,
2006-05-07,-2.76, 4.18, 13.23, 2.18, 1.67, 7.47, repro,
2006-05-08,-2.69, 3.67, 19.91, 2.12, 1.65, 7.42, repro,
2006-05-09,-1.95, 3.49, 16.79, 2.25, 1.74, 7.74, repro,
2006-05-10,-2.73, 1.91, 15.14, 2.12, 1.66, 7.40, repro,
2006-05-11,-3.25, 3.66, 15.08, 2.13, 1.63, 7.34, repro,
2006-05-12,-2.49, 4.64, 18.59, 2.12, 1.65, 7.37, repro,
2006-05-13,-3.73, 4.51, 17.51, 2.13, 1.66, 7.55, repro,
2006-05-14,-3.37, 4.05, 9.05, 2.22, 1.76, 7.91, repro,
2006-05-15,-1.00, 2.77, 5.51, 2.21, 1.76, 7.87, repro,
2006-05-16,-0.62, 3.22, 11.78, 2.22, 1.71, 7.85, repro,
2006-05-17,-2.07, 4.77, 15.65, 2.19, 1.67, 7.59, repro,
2006-05-18,-2.63, 4.30, 20.41, 2.16, 1.65, 7.44, repro,
2006-05-19,-0.67, 3.86, 23.23, 2.27, 1.74, 7.86, repro,
2006-05-20,-1.00, 3.32, 16.50, 2.20, 1.71, 7.71, repro,
2006-05-21,-2.10, 3.31, 14.38, 2.17, 1.67, 7.52, repro,
2006-05-22,-1.99, 3.55, 5.92, 2.20, 1.68, 7.58, repro,
2006-05-23,-1.85, 2.47, 7.77, 2.22, 1.70, 7.63, repro,
2006-05-24,-1.32, 1.00, 1.69, 2.20, 1.69, 7.65, repro,
2006-05-25,0.28, 4.57, 24.48, 2.32, 1.79, 8.12, repro,
2006-05-26,0.53, 2.12, 18.29, 2.30, 1.75, 7.89, repro,
2006-05-27,0.66, 4.77, 22.27, 2.24, 1.72, 7.82, repro,
2006-05-28,1.02, 3.01, 19.68, 2.25, 1.72, 7.79, repro,
2006-05-29,1.25, 2.16, 19.65, 2.25, 1.72, 7.73, repro,
2006-05-30,-1.75, 4.33, 9.81, 2.40, 1.86, 8.54, repro,
2006-05-31,-2.37, 1.83, 8.99, 2.29, 1.74, 7.97, repro,
2006-06-01,-0.99, 1.30, 8.45, 2.27, 1.72, 7.84, repro,
2006-06-02,-0.30, 2.70, 10.26, 2.29, 1.74, 7.93, repro,
2006-06-03,-0.07, 1.90, 4.36, 2.25, 1.74, 7.89, repro,
2006-06-04,-2.88, 1.66, 15.10, 2.25, 1.74, 7.88, repro,
2006-06-05,-0.77, 3.99, 16.92, 2.24, 1.73, 7.83, repro,
2006-06-06,0.11, 1.38, 10.84, 2.27, 1.74, 7.95, repro,
2006-06-07,-0.23, 1.18, 11.25, 2.30, 1.74, 7.87, repro,
2006-06-08,-1.05, 2.83, 10.73, 2.21, 1.68, 7.61, repro,
2006-06-09,0.51, 3.08, 10.24, 2.27, 1.70, 7.79, repro,
2006-06-10,-1.64, 3.26, 9.99, 2.20, 1.71, 7.69, repro,
2006-06-11,-2.59, 3.91, 13.16, 2.41, 1.83, 8.19, repro,
2006-06-12,-1.55, 2.21, 8.85, 2.30, 1.77, 7.97, repro,
2006-06-13,-2.02, 2.12, 11.85, 2.22, 1.70, 7.68, repro,
2006-06-14,-3.08, 4.59, 16.09, 2.20, 1.68, 7.58, repro,
2006-06-15,-1.85, 3.58, 22.32, 2.27, 1.73, 7.80, repro,
2006-06-16,-2.96, 2.40, 18.94, 2.23, 1.70, 7.73, repro,
2006-06-17,-0.89, 2.10, 8.62, 2.22, 1.70, 7.69, repro,
2006-06-18,0.91, 2.96, 13.51, 2.27, 1.77, 7.86, repro,
2006-06-19,-0.48, 3.56, 18.00, 2.26, 1.74, 7.83, repro,
2006-06-20,0.50, 3.96, 7.77, 2.28, 1.76, 7.93, repro,
2006-06-21,-3.37, 2.20, 25.56, 2.31, 1.75, 8.00, repro,
2006-06-22,-1.07, 1.84, 0.65, 2.32, 1.76, 7.97, repro,
2006-06-23,-1.95, 3.22, 3.64, 2.23, 1.70, 7.58, repro,
2006-06-24,-0.99, 2.63, 7.72, 2.25, 1.72, 7.66, repro,
2006-06-25,0.27, 3.98, 8.42, 2.44, 1.85, 8.37, repro,
2006-06-26,-1.58, 2.07, 3.47, 2.28, 1.73, 7.76, repro,
2006-06-27,-1.97, 2.73, 14.30, 2.33, 1.77, 7.97, repro,
2006-06-28,-0.87, 2.88, 3.15, 2.32, 1.75, 7.88, repro,
2006-06-29,-0.16, 3.38, 11.59, 2.28, 1.74, 7.82, repro,
2006-06-30,-3.27, 5.94, 22.26, 2.20, 1.70, 7.55, repro,
2006-07-01,-2.23, 3.38, 15.95, 2.26, 1.72, 7.73, repro,
2006-07-02,-1.66, 1.13, 22.79, 2.25, 1.72, 7.81, repro,
2006-07-03,-2.31, 1.20, 14.97, 2.39, 1.81, 8.18, repro,
2006-07-04,-3.41, 3.06, 14.60, 2.21, 1.73, 7.72, repro,
2006-07-05,-1.14, 3.13, 14.42, 2.18, 1.68, 7.48, repro,
2006-07-06,-1.94, 3.97, 2.60, 2.17, 1.67, 7.46, repro,
2006-07-07,-2.64, 3.49, 4.07, 2.22, 1.69, 7.63, repro,
2006-07-08,-3.23, 3.85, 8.31, 2.20, 1.72, 7.69, repro,
2006-07-09,-2.53, 2.70, 8.00, 2.24, 1.74, 7.90, repro,
2006-07-10,-5.05, 4.03, 10.81, 2.21, 1.71, 7.65, repro,
2006-07-11,-1.92, 4.83, 16.91, 2.20, 1.73, 7.68, repro,
2006-07-12,-2.55, 2.68, 13.16, 2.19, 1.67, 7.47, repro,
2006-07-13,-3.04, 4.81, 8.79, 2.83, 2.17, 9.58, repro,
2006-07-14,-2.90, 1.93, 18.72, 2.19, 1.68, 7.56, repro,
2006-07-15,-0.15, 1.93, 18.51, 2.20, 1.68, 7.43, repro,
2006-07-16,-2.47, 3.34, 18.96, 2.20, 1.71, 7.66, repro,
2006-07-17,1.76, 2.63, 15.55, 2.26, 1.73, 7.74, repro,
2006-07-18,-1.78, 2.19, 7.97, 2.17, 1.67, 7.51, repro,
2006-07-19,0.62, 3.37, 12.99, 2.14, 1.66, 7.49, repro,
2006-07-20,-1.10, 3.49, 12.25, 2.13, 1.66, 7.49, repro,
2006-07-21,0.59, 2.60, 12.41, 2.16, 1.66, 7.42, repro,
2006-07-22,-2.59, 3.27, 10.09, 2.16, 1.68, 7.51, repro,
2006-07-23,-2.30, 3.58, 18.79, 2.16, 1.65, 7.39, repro,
2006-07-24,-2.21, 4.75, 20.07, 2.19, 1.67, 7.53, repro,
2006-07-25,-0.90, 5.14, 15.86, 2.27, 1.69, 7.80, repro,
2006-07-26,-0.18, 0.52, 5.90, 2.61, 2.04, 8.95, repro,
2006-07-27,-0.74, 2.98, 17.97, 2.18, 1.66, 7.57, repro,
2006-07-28,0.02, 2.01, 24.46, 2.13, 1.64, 7.32, repro,
2006-07-29,-0.17, 3.01, 23.08, 2.15, 1.66, 7.43, repro,
2006-07-30,-0.81, 2.03, 22.43, 2.17, 1.65, 7.50, repro,
2006-07-31,-0.51, 2.64, 22.71, 2.14, 1.66, 7.45, repro,
2006-08-01,0.34, 4.40, 26.36, 2.29, 1.78, 8.01, repro,
2006-08-02,0.05, 2.87, 21.81, 2.23, 1.72, 7.72, repro,
2006-08-03,-0.42, 3.44, 21.21, 2.32, 1.75, 7.88, repro,
2006-08-04,0.18, 3.26, 11.43, 2.27, 1.75, 7.82, repro,
2006-08-05,0.65, 4.91, 16.85, 2.32, 1.82, 8.09, repro,
2006-08-06,0.24, 2.72, 6.46, 2.27, 1.72, 7.80, repro,
2006-08-07,-2.69, 2.93, 12.95, 2.17, 1.68, 7.54, repro,
2006-08-08,-1.16, -0.63, 2.29, 2.27, 1.71, 7.89, repro,
2006-08-09,-2.95, -2.89, 3.57, 2.35, 1.80, 8.19, repro,
2006-08-10,-0.48, 3.02, 20.53, 2.41, 1.91, 8.40, repro,
2006-08-11,-1.76, 3.73, 13.67, 2.15, 1.66, 7.48, repro,
2006-08-12,-1.07, 4.00, 10.92, 2.15, 1.66, 7.41, repro,
2006-08-13,-2.59, 4.79, 14.54, 2.45, 1.96, 8.64, repro,
2006-08-14,-2.09, 3.50, 17.47, 2.22, 1.70, 7.70, repro,
2006-08-15,-1.30, 3.65, 11.12, 2.25, 1.72, 7.72, repro,
2006-08-16,-3.23, 2.53, 16.84, 2.22, 1.73, 7.70, repro,
2006-08-17,-2.06, 4.63, 15.93, 2.27, 1.78, 7.94, repro,
2006-08-18,-0.47, 3.00, 27.70, 2.25, 1.73, 7.76, repro,
2006-08-19,-1.81, 3.63, 16.69, 2.15, 1.68, 7.51, repro,
2006-08-20,-1.28, 4.04, 14.00, 2.14, 1.64, 7.39, repro,
2006-08-21,-0.32, 4.21, 11.59, 2.21, 1.68, 7.65, repro,
2006-08-22,-3.07, 2.57, 12.66, 2.19, 1.67, 7.59, repro,
2006-08-23,-0.58, 3.04, 13.44, 2.20, 1.68, 7.62, repro,
2006-08-24,-0.89, 3.34, 15.68, 2.22, 1.71, 7.68, repro,
2006-08-25,-0.41, 3.09, 24.00, 2.30, 1.77, 8.00, repro,
2006-08-26,-2.59, 2.89, 11.46, 2.29, 1.75, 7.78, repro,
2006-08-27,-2.81, 4.15, 21.18, 2.31, 1.76, 7.83, repro,
2006-08-28,-2.08, 5.10, 21.74, 2.32, 1.78, 7.96, repro,
2006-08-29,-3.27, 2.17, 28.29, 3.09, 2.47, 10.80, repro,
2006-08-30,-1.18, 3.32, 7.72, 2.27, 1.74, 7.74, repro,
2006-08-31,-3.34, 3.19, 9.72, 2.28, 1.72, 7.70, repro,
2006-09-01,-0.98, 3.93, 19.13, 2.32, 1.75, 7.88, repro,
2006-09-02,-2.52, 4.03, 11.34, 2.36, 1.76, 7.90, repro,
2006-09-03,-1.74, 2.39, 16.46, 2.29, 1.73, 7.83, repro,
2006-09-04,-1.32, 3.15, 12.63, 2.32, 1.80, 8.01, repro,
2006-09-05,-1.79, 3.32, 11.27, 2.33, 1.79, 8.00, repro,
2006-09-06,-1.49, 3.25, 14.31, 2.30, 1.73, 7.79, repro,
2006-09-07,-1.10, 3.95, 13.09, 2.33, 1.79, 8.02, repro,
2006-09-08,-0.96, 3.82, 17.70, 2.31, 1.80, 7.95, repro,
2006-09-09,1.58, 2.73, 13.22, 2.25, 1.71, 7.78, repro,
2006-09-10,-2.05, 3.67, 17.15, 2.23, 1.70, 7.65, repro,
2006-09-11,-3.83, 2.85, 22.17, 2.24, 1.70, 7.68, repro,
2006-09-12,-3.05, 3.83, 18.85, 2.23, 1.71, 7.63, repro,
2006-09-13,-2.00, 2.82, 13.96, 2.22, 1.69, 7.61, repro,
2006-09-14,-1.63, 4.22, 15.16, 2.37, 1.77, 8.10, repro,
2006-09-15,-2.41, 4.57, 16.69, 2.28, 1.72, 7.85, repro,
2006-09-16,-1.59, 5.07, 25.46, 2.32, 1.75, 8.00, repro,
2006-09-17,-2.44, 4.08, 22.19, 2.40, 1.85, 8.42, repro,
2006-09-18,-2.94, 4.80, 17.68, 2.20, 1.67, 7.65, repro,
2006-09-19,-2.49, 4.89, 17.61, 2.19, 1.67, 7.53, repro,
2006-09-20,-3.10, 4.57, 11.40, 2.17, 1.65, 7.53, repro,
2006-09-21,-1.87, 5.84, 24.47, 2.30, 1.75, 7.91, repro,
2006-09-22,-2.64, 7.03, 34.45, 2.29, 1.74, 7.92, repro,
2006-09-23,-1.90, 4.96, 27.94, 2.23, 1.68, 7.73, repro,
2006-09-24,-1.79, 3.14, 12.61, 2.32, 1.70, 7.79, repro,
2006-09-25,-2.93, 3.54, 11.20, 2.24, 1.70, 7.70, repro,
2006-09-26,-2.24, 4.08, 13.12, 2.22, 1.67, 7.51, repro,
2006-09-27,-3.24, 4.70, 22.06, 2.24, 1.69, 7.60, repro,
2006-09-28,-3.88, 4.80, 19.90, 2.33, 1.80, 7.89, repro,
2006-09-29,-3.76, 4.26, 21.52, 2.29, 1.78, 7.83, repro,
2006-09-30,-3.29, 3.69, 20.30, 2.29, 1.79, 7.96, repro,
2006-10-01,-3.43, 5.13, 15.04, 2.25, 1.70, 7.61, repro,
2006-10-02,-1.36, 4.41, 15.38, 2.31, 1.74, 7.96, repro,
2006-10-03,-0.89, 4.60, 14.18, 2.26, 1.73, 7.86, repro,
2006-10-04,-2.42, 4.47, 11.95, 2.22, 1.70, 7.72, repro,
2006-10-05,-2.92, 4.41, 1.38, 2.30, 1.72, 7.88, repro,
2006-10-06,-2.37, 5.30, 7.51, 2.17, 1.67, 7.51, repro,
2006-10-07,-2.48, 5.08, 11.30, 2.39, 1.83, 8.07, repro,
2006-10-08,-2.58, 4.92, 17.00, 2.34, 1.75, 7.96, repro,
2006-10-09,-3.80, 5.14, 4.36, 2.33, 1.78, 7.98, repro,
2006-10-10,-4.02, 5.27, 10.66, 2.24, 1.69, 7.73, repro,
2006-10-11,-3.54, 5.63, 23.84, 2.26, 1.73, 7.82, repro,
2006-10-12,-3.78, 5.97, 23.08, 2.19, 1.68, 7.59, repro,
2006-10-13,-3.34, 6.59, 23.08, 2.16, 1.65, 7.44, repro,
2006-10-14,-2.84, 5.49, 21.26, 2.24, 1.75, 7.65, repro,
2006-10-15,-2.20, 5.96, 19.86, 2.18, 1.69, 7.54, repro,
2006-10-16,-3.71, 5.57, 22.47, 2.21, 1.71, 7.82, repro,
2006-10-17,-3.03, 5.49, 24.57, 2.25, 1.73, 7.85, repro,
2006-10-18,-2.16, 5.65, 17.47, 2.18, 1.67, 7.53, repro,
2006-10-19,-3.04, 6.22, 20.71, 2.33, 1.79, 7.88, repro,
2006-10-20,-3.03, 6.61, 17.99, 2.43, 1.88, 8.12, repro,
2006-10-21,-4.02, 5.59, 12.82, 2.20, 1.72, 7.54, repro,
2006-10-22,-3.81, 6.34, 9.72, 2.22, 1.75, 7.77, repro,
2006-10-23,-3.68, 6.33, 8.45, 2.39, 1.87, 8.37, repro,
2006-10-24,-1.31, 6.62, 11.57, 2.31, 1.80, 7.95, repro,
2006-10-25,-3.87, 7.01, 12.89, 2.34, 1.79, 7.96, repro,
2006-10-26,-2.75, 6.71, 17.06, 2.28, 1.72, 7.68, repro,
2006-10-27,-2.99, 5.40, 12.39, 2.18, 1.69, 7.50, repro,
2006-10-28,-3.45, 5.88, 15.43, 2.31, 1.83, 7.96, repro,
2006-10-29,-2.63, 4.97, 13.35, 2.23, 1.74, 7.63, repro,
2006-10-30,-2.61, 5.66, 18.56, 2.19, 1.68, 7.47, repro,
