PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9664896523 North Latitude, -54.5976314899 East Longitude, 146.42388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-15,-4.66, -2.11, 11.07, 2.18, 1.58, 6.96, repro,
2015-01-16,-4.69, -0.25, 16.57, 2.19, 1.60, 7.00, repro,
2015-01-17,-0.29, 1.14, 4.25, 2.68, 1.89, 8.34, repro,
2015-01-18,-4.72, -4.64, 16.90, 16.13, 11.98, 56.09, repro,
2015-01-19,-67.59, -48.65, 139.33, 84.10, 104.22, 147.12, repro,
2015-01-20,-1.94, 2.91, 24.22, 3.51, 2.45, 11.06, repro,
2015-01-21,3.16, -19.72, -10.30, 68.02, 82.59, 167.41, repro,
2015-01-22,-6.32, 0.36, 3.43, 2.20, 1.59, 7.01, repro,
2015-01-23,-5.66, 0.01, 7.99, 2.25, 1.64, 7.18, repro,
2015-01-24,30.35, -94.60, -55.83, 57.88, 108.78, 117.08, repro,
2015-01-25,-4.18, 1.31, 18.38, 2.19, 1.59, 7.00, repro,
2015-01-26,-3.68, -0.16, 5.36, 2.20, 1.59, 6.98, repro,
2015-01-27,-6.84, 0.22, -0.66, 2.20, 1.60, 6.99, repro,
2015-01-28,-6.71, 30.54, 38.13, 58.18, 82.70, 103.76, repro,
2015-01-29,-5.52, -1.15, 6.32, 2.24, 1.61, 7.00, repro,
2015-01-30,3.24, 0.10, 8.31, 9.07, 6.92, 29.49, repro,
2015-01-31,-4.28, 0.09, 0.97, 2.15, 1.55, 6.73, repro,
2015-02-01,-2.54, -0.44, 11.17, 2.21, 1.59, 7.00, repro,
2015-02-02,-4.99, 1.81, 6.18, 2.21, 1.58, 6.95, repro,
2015-02-03,-5.36, 0.31, 10.07, 2.23, 1.61, 7.03, repro,
2015-02-04,-5.87, 1.39, 3.40, 2.21, 1.58, 6.93, repro,
2015-02-05,-6.55, -0.50, 2.99, 2.20, 1.59, 6.90, repro,
2015-02-06,-5.28, -2.10, 11.15, 2.24, 1.64, 7.10, repro,
2015-02-07,-5.23, 1.09, 1.79, 2.30, 1.64, 7.28, repro,
2015-02-08,-7.11, -0.49, 1.90, 2.24, 1.63, 7.14, repro,
2015-02-09,-10.13, -0.41, -3.50, 2.24, 1.62, 7.08, repro,
2015-02-10,-8.99, -6.83, 29.52, 9.28, 14.58, 44.64, repro,
2015-02-11,-4.55, 5.70, -2.56, 7.82, 7.99, 29.33, repro,
2015-02-12,-6.83, 0.18, 8.34, 2.46, 1.76, 7.61, repro,
2015-02-13,-7.67, 0.72, 17.19, 9.22, 16.41, 52.38, repro,
2015-02-14,-6.44, 1.13, 7.84, 2.24, 1.60, 6.97, repro,
2015-02-15,-53.70, 62.70, 64.83, 120.23, 178.26, 203.49, repro,
2015-02-16,27.26, 29.52, 11.27, 150.17, 254.19, 525.67, repro,
2015-02-17,-4.03, -0.08, 47.60, 12.04, 17.71, 59.18, repro,
2015-02-18,-11.79, -4.40, 48.60, 15.49, 25.25, 86.04, repro,
2015-02-19,-7.27, 0.98, 6.49, 2.28, 1.62, 7.12, repro,
2015-02-20,-6.93, 0.47, 12.03, 2.31, 1.61, 7.13, repro,
2015-02-21,-10.12, -1.43, 55.13, 11.11, 18.10, 65.63, repro,
2015-02-22,-8.01, -0.24, 3.34, 2.23, 1.60, 6.96, repro,
2015-02-23,-6.92, 2.70, 10.44, 2.25, 1.63, 7.07, repro,
2015-02-24,-7.96, 0.72, 5.52, 2.36, 1.71, 7.34, repro,
2015-02-25,13.65, -63.33, 47.04, 181.80, 144.63, 729.34, repro,
2015-02-26,-3.11, -1.14, 10.82, 2.23, 1.61, 7.01, repro,
2015-02-27,-6.55, -0.28, 2.96, 2.22, 1.59, 6.96, repro,
2015-02-28,-5.58, 1.34, 3.21, 5.34, 3.99, 16.93, repro,
2015-03-01,-6.99, -1.90, 0.91, 2.27, 1.62, 7.11, repro,
2015-03-02,-6.65, -1.55, 7.79, 2.24, 1.61, 7.03, repro,
2015-03-03,2.30, 664.99, 753.44, 296.84, 768.52, 1556.34, repro,
2015-03-05,-26.81, -26.34, 13.39, 39.17, 98.44, 107.18, repro,
2015-03-06,-3.97, -2.74, 9.33, 6.93, 3.88, 18.75, repro,
2015-03-07,-7.85, -0.76, 6.05, 2.19, 1.57, 6.86, repro,
2015-03-08,-4.90, -2.05, 14.13, 2.18, 1.57, 6.86, repro,
2015-03-09,-7.05, -0.58, 13.79, 2.17, 1.56, 6.80, repro,
2015-03-10,-8.67, -2.66, 5.39, 2.20, 1.58, 6.94, repro,
2015-03-11,-6.10, 0.18, 4.69, 2.76, 1.90, 8.42, repro,
2015-03-12,-4.81, -6.16, 36.01, 7.48, 5.96, 28.05, repro,
2015-03-13,-11.41, -1.32, 6.62, 2.26, 1.61, 7.06, repro,
2015-03-14,-8.47, -2.65, 7.90, 2.24, 1.61, 7.03, repro,
2015-03-15,-11.10, -1.99, -6.04, 4.60, 2.98, 13.02, repro,
2015-03-16,-7.51, -0.86, 17.33, 3.24, 2.37, 10.77, repro,
2015-03-17,-11.83, 2.19, 17.79, 2.62, 1.88, 8.36, repro,
2015-03-18,-10.66, 1.88, 14.65, 2.27, 1.61, 7.10, repro,
2015-03-19,-9.11, 1.08, 14.57, 2.22, 1.58, 6.91, repro,
2015-03-20,-7.72, -1.44, 4.08, 2.46, 1.77, 7.74, repro,
2015-03-21,-7.63, 0.19, 7.26, 2.45, 1.76, 7.75, repro,
2015-03-22,-9.59, 2.47, 11.87, 2.28, 1.61, 7.16, repro,
2015-03-23,-6.53, 0.98, 16.89, 2.21, 1.57, 6.92, repro,
2015-03-24,-8.81, -0.17, 11.74, 2.64, 1.86, 8.10, repro,
2015-03-25,-6.96, -0.30, 13.15, 2.22, 1.58, 6.93, repro,
2015-03-26,-8.27, 1.62, 9.38, 2.45, 1.75, 7.74, repro,
2015-03-27,-5.84, 1.09, 18.42, 2.89, 2.10, 9.27, repro,
2015-03-28,-6.62, 0.69, 17.81, 2.35, 1.66, 7.34, repro,
2015-03-29,-4.39, 0.68, 18.08, 2.36, 1.67, 7.36, repro,
2015-03-30,-5.98, -0.11, 13.90, 2.43, 1.78, 7.79, repro,
2015-03-31,-4.97, 0.05, 20.81, 2.36, 1.67, 7.40, repro,
2015-04-01,-6.47, 0.42, 21.06, 2.32, 1.64, 7.34, repro,
2015-04-02,-7.79, 0.82, 18.18, 2.24, 1.59, 7.04, repro,
2015-04-03,-6.76, -1.59, 15.83, 2.24, 1.58, 7.07, repro,
2015-04-04,-7.24, -0.17, 18.52, 2.43, 1.73, 7.63, repro,
2015-04-05,-9.85, 0.88, 21.42, 2.52, 1.84, 8.10, repro,
2015-04-06,-9.86, 0.69, 9.22, 2.26, 1.61, 7.14, repro,
2015-04-07,-9.54, -0.68, 2.91, 2.24, 1.57, 7.04, repro,
2015-04-08,-8.56, -0.04, 5.00, 2.35, 1.66, 7.41, repro,
2015-04-09,-7.31, -2.09, 9.81, 2.54, 1.76, 7.89, repro,
2015-04-10,-8.44, -0.68, 18.90, 2.51, 1.76, 7.86, repro,
2015-04-11,-5.77, 3.10, 24.12, 2.35, 1.67, 7.46, repro,
2015-04-12,-8.20, -1.26, 11.00, 2.65, 1.92, 8.61, repro,
2015-04-13,-9.36, -1.55, 7.13, 2.39, 1.69, 7.48, repro,
2015-04-14,-6.23, 0.79, 18.91, 2.28, 1.61, 7.16, repro,
2015-04-15,-7.38, -0.33, 14.70, 2.24, 1.60, 7.14, repro,
2015-04-16,-9.19, -0.69, 7.29, 2.25, 1.61, 7.19, repro,
2015-04-17,-8.46, 1.78, 9.31, 2.23, 1.58, 7.07, repro,
2015-04-18,-7.57, -1.23, 14.45, 2.20, 1.55, 6.88, repro,
2015-04-19,-7.59, 0.09, 9.19, 2.24, 1.57, 7.00, repro,
2015-04-20,-6.45, -0.84, 12.52, 2.20, 1.56, 6.88, repro,
2015-04-21,-8.34, 0.30, 16.60, 2.21, 1.57, 6.95, repro,
2015-04-22,-7.72, -0.99, 5.50, 2.20, 1.57, 6.99, repro,
2015-04-23,-6.09, 0.83, 4.21, 2.19, 1.54, 6.81, repro,
2015-04-24,-5.77, -0.74, 3.38, 2.18, 1.53, 6.76, repro,
2015-04-25,-3.57, 0.08, 11.43, 2.24, 1.56, 6.91, repro,
2015-04-26,-7.89, 0.64, 11.49, 2.18, 1.53, 6.76, repro,
2015-04-27,-6.10, 0.23, 9.54, 2.17, 1.53, 6.74, repro,
2015-04-28,-6.91, 1.51, 14.32, 2.16, 1.52, 6.70, repro,
2015-04-29,-4.91, 0.43, 5.89, 2.17, 1.53, 6.69, repro,
2015-04-30,-8.12, -0.78, 9.17, 2.22, 1.55, 6.79, repro,
2015-05-01,-8.25, -0.19, 16.01, 2.22, 1.56, 6.84, repro,
2015-05-02,-6.80, -0.77, 13.71, 2.17, 1.53, 6.74, repro,
2015-05-03,-7.92, -1.20, 14.12, 2.18, 1.53, 6.79, repro,
2015-05-04,-5.14, -0.95, 11.50, 2.18, 1.53, 6.77, repro,
2015-05-05,-2.03, -0.13, 11.41, 2.17, 1.53, 6.76, repro,
2015-05-06,-5.64, -1.48, 17.74, 2.18, 1.55, 6.82, repro,
2015-05-07,-7.09, -0.28, 13.76, 2.18, 1.53, 6.76, repro,
2015-05-08,-8.64, 1.90, 5.80, 2.29, 1.62, 7.06, repro,
2015-05-10,-6.46, 1.46, 10.77, 2.16, 1.52, 6.67, repro,
2015-05-11,-4.90, -2.04, 6.87, 2.16, 1.53, 6.69, repro,
2015-05-12,-4.59, -0.22, 11.96, 2.27, 1.59, 7.02, repro,
2015-05-13,-6.30, 0.17, 12.53, 2.22, 1.57, 6.91, repro,
2015-05-14,-7.06, -0.24, 12.69, 2.18, 1.52, 6.72, repro,
2015-05-15,-4.48, -1.28, 15.24, 2.17, 1.52, 6.69, repro,
2015-05-16,-2.48, -1.01, 3.34, 2.22, 1.54, 6.85, repro,
2015-05-17,-4.20, -0.21, 7.28, 2.17, 1.53, 6.79, repro,
2015-05-18,-3.78, -0.30, 9.66, 2.24, 1.58, 6.99, repro,
2015-05-19,-2.81, 0.62, 19.20, 2.23, 1.59, 6.99, repro,
2015-05-20,-2.97, 2.38, 25.40, 2.20, 1.56, 6.93, repro,
2015-05-21,-0.78, 1.18, 20.36, 2.21, 1.56, 6.92, repro,
2015-05-22,-4.56, 0.19, 10.30, 2.17, 1.53, 6.81, repro,
2015-05-23,-3.78, -1.07, 13.10, 2.19, 1.56, 6.91, repro,
2015-05-24,-4.99, 0.66, 13.60, 2.17, 1.53, 6.77, repro,
2015-05-25,-2.45, 0.24, 7.04, 2.19, 1.55, 6.86, repro,
2015-05-26,-1.36, 0.92, 14.25, 2.19, 1.54, 6.83, repro,
2015-05-27,-3.57, 0.14, 17.05, 2.17, 1.53, 6.76, repro,
2015-05-28,-2.54, -1.24, 22.89, 2.26, 1.60, 7.14, repro,
2015-05-29,-3.52, 0.23, 3.47, 2.17, 1.53, 6.77, repro,
2015-05-30,-3.28, -0.99, 13.82, 2.19, 1.55, 6.90, repro,
2015-05-31,-0.67, 0.60, 16.48, 2.22, 1.58, 6.95, repro,
2015-06-01,-3.02, -1.16, 9.54, 2.18, 1.55, 6.86, repro,
2015-06-02,-3.71, -1.11, 8.38, 2.16, 1.53, 6.74, repro,
2015-06-03,-5.36, -1.62, 10.66, 2.19, 1.53, 6.80, repro,
2015-06-04,-7.81, -0.31, 17.11, 2.20, 1.54, 6.83, repro,
2015-06-05,-3.83, -1.34, 14.88, 2.22, 1.59, 7.00, repro,
2015-06-06,-2.80, -1.37, 16.72, 2.20, 1.54, 6.85, repro,
2015-06-07,-5.14, -0.55, 20.57, 2.17, 1.53, 6.76, repro,
2015-06-08,-3.13, -1.06, 20.85, 2.18, 1.54, 6.78, repro,
2015-06-09,-8.02, -0.75, 15.47, 2.20, 1.55, 6.89, repro,
2015-06-10,-1.24, -1.66, 19.69, 2.19, 1.56, 6.85, repro,
2015-06-11,-2.66, -1.66, 15.52, 2.36, 1.66, 7.34, repro,
2015-06-12,-3.90, -0.63, 17.26, 2.18, 1.54, 6.80, repro,
2015-06-13,-6.63, -0.58, 19.88, 2.17, 1.53, 6.74, repro,
2015-06-14,-5.21, -0.79, 13.44, 2.16, 1.54, 6.77, repro,
2015-06-15,-7.11, 0.06, 17.04, 2.23, 1.56, 6.92, repro,
2015-06-16,-5.92, 0.07, 18.75, 2.19, 1.56, 6.94, repro,
2015-06-17,-5.77, 0.67, 22.90, 2.29, 1.57, 6.98, repro,
2015-06-18,-1.80, 0.64, 22.84, 2.33, 1.65, 7.39, repro,
2015-06-19,-3.10, 1.08, 26.43, 2.23, 1.58, 7.01, repro,
2015-06-20,-5.90, 0.48, 20.69, 2.17, 1.55, 6.88, repro,
2015-06-21,-5.46, 0.95, 14.95, 2.17, 1.55, 6.88, repro,
2015-06-22,-5.09, 0.54, 16.63, 2.20, 1.57, 6.97, repro,
2015-06-23,-3.25, 0.75, 12.96, 2.26, 1.61, 7.20, repro,
2015-06-24,-5.11, 0.28, 16.03, 2.21, 1.58, 7.05, repro,
2015-06-25,-7.84, -0.34, 23.71, 2.22, 1.59, 6.99, repro,
2015-06-26,-9.31, -0.29, 17.95, 2.17, 1.56, 6.84, repro,
2015-06-27,-6.75, 0.51, 15.56, 2.17, 1.54, 6.81, repro,
2015-06-28,-4.19, -0.14, 12.18, 2.18, 1.54, 6.85, repro,
2015-06-29,-5.15, -0.67, 10.15, 2.17, 1.53, 6.77, repro,
2015-06-30,-5.11, 0.48, 18.25, 2.26, 1.59, 7.00, repro,
2015-07-01,-5.49, 0.61, 24.38, 2.20, 1.59, 7.01, repro,
2015-07-02,-5.18, 1.16, 14.82, 2.22, 1.59, 7.03, repro,
2015-07-03,-5.67, 0.61, 14.36, 2.19, 1.55, 6.93, repro,
2015-07-04,-5.46, 2.21, 8.73, 2.19, 1.54, 6.79, repro,
2015-07-05,-4.69, -0.23, 17.88, 2.20, 1.55, 6.90, repro,
2015-07-06,-7.43, 0.94, 15.17, 2.16, 1.53, 6.75, repro,
2015-07-07,-6.19, 1.14, 14.27, 2.18, 1.55, 6.88, repro,
2015-07-08,-4.29, 0.25, 12.14, 2.22, 1.60, 7.07, repro,
2015-07-09,-2.72, 2.25, 18.41, 2.23, 1.59, 7.07, repro,
2015-07-10,-4.94, 0.71, 14.70, 2.18, 1.54, 6.87, repro,
2015-07-11,-5.55, 2.21, 11.85, 2.29, 1.62, 7.19, repro,
2015-07-12,-5.24, 0.99, 7.79, 2.16, 1.54, 6.82, repro,
2015-07-13,-4.92, 0.72, 17.86, 2.20, 1.57, 6.91, repro,
2015-07-14,-1.60, 1.88, 16.15, 2.17, 1.55, 6.83, repro,
2015-07-15,-4.04, 2.56, 17.32, 2.20, 1.56, 6.91, repro,
2015-07-16,-3.06, 1.88, 21.87, 2.28, 1.61, 7.19, repro,
2015-07-17,-3.99, -0.61, 12.98, 2.24, 1.56, 6.99, repro,
2015-07-18,-6.63, 2.57, 15.06, 2.21, 1.58, 6.95, repro,
2015-07-19,-5.79, 0.74, 10.03, 2.41, 1.72, 7.79, repro,
2015-07-20,-8.09, 1.41, 14.02, 2.26, 1.57, 7.02, repro,
2015-07-21,-6.98, 3.07, 15.48, 2.21, 1.56, 6.90, repro,
2015-07-22,-5.86, 1.70, 16.02, 2.22, 1.56, 6.94, repro,
2015-07-23,-5.93, 1.92, 25.07, 3.57, 2.46, 11.34, repro,
2015-07-24,-7.33, 2.36, 22.05, 2.19, 1.55, 6.85, repro,
2015-07-25,-9.07, -1.00, 17.27, 2.19, 1.55, 6.86, repro,
2015-07-26,-5.77, 1.59, 17.25, 2.21, 1.55, 6.87, repro,
2015-07-27,-4.44, 0.72, 20.94, 2.23, 1.57, 7.00, repro,
2015-07-28,-7.62, 1.72, 20.63, 2.27, 1.61, 7.12, repro,
2015-07-29,-4.35, 2.77, 20.83, 2.30, 1.61, 7.20, repro,
2015-07-30,-7.45, 1.98, 12.33, 2.55, 1.82, 7.95, repro,
2015-07-31,-5.63, 1.00, 13.80, 2.20, 1.55, 6.88, repro,
2015-08-01,-4.34, 1.70, 19.43, 2.30, 1.61, 7.15, repro,
2015-08-02,-6.07, 0.43, 26.37, 2.32, 1.64, 7.30, repro,
2015-08-03,-5.81, 1.53, 12.53, 2.21, 1.58, 7.00, repro,
2015-08-04,-4.74, 5.65, 10.94, 2.21, 1.57, 7.01, repro,
2015-08-05,-1.72, 4.34, 13.12, 2.25, 1.59, 7.04, repro,
2015-08-06,-4.98, 4.79, 20.86, 2.27, 1.58, 7.10, repro,
2015-08-07,-2.67, 4.04, 20.75, 2.23, 1.55, 6.92, repro,
2015-08-08,-4.46, 3.21, 20.66, 2.26, 1.59, 7.06, repro,
2015-08-09,-6.36, 2.53, 14.69, 2.27, 1.62, 7.28, repro,
2015-08-10,-4.29, 3.86, 4.49, 2.26, 1.61, 7.13, repro,
2015-08-11,-2.16, 2.81, 9.97, 2.22, 1.55, 6.87, repro,
2015-08-12,-3.18, 2.22, 17.75, 2.25, 1.57, 6.99, repro,
2015-08-13,0.93, 3.98, 20.85, 2.36, 1.61, 7.16, repro,
2015-08-14,-3.05, 1.99, 21.50, 2.20, 1.56, 6.85, repro,
2015-08-15,-6.46, 1.41, 17.46, 2.17, 1.55, 6.78, repro,
2015-08-16,-2.74, 3.12, 18.89, 2.22, 1.57, 6.94, repro,
2015-08-17,-3.52, 2.17, 17.19, 2.20, 1.54, 6.84, repro,
2015-08-18,-2.05, 1.71, 35.97, 2.21, 1.56, 6.89, repro,
2015-08-19,-4.90, 1.20, 23.95, 2.22, 1.57, 6.92, repro,
2015-08-20,-4.44, 2.52, 17.62, 2.21, 1.59, 6.99, repro,
2015-08-21,-5.08, 1.50, 14.55, 2.20, 1.55, 6.84, repro,
2015-08-22,-7.02, 1.46, 15.24, 2.23, 1.55, 6.89, repro,
2015-08-23,-7.52, 0.56, 12.09, 3.09, 2.18, 9.61, repro,
2015-08-24,-2.63, 3.26, 18.82, 2.18, 1.54, 6.81, repro,
2015-08-25,-5.47, 2.66, 14.30, 2.22, 1.56, 6.97, repro,
2015-08-26,-5.14, 3.61, 20.01, 2.20, 1.55, 6.89, repro,
2015-08-27,-7.54, 2.53, 15.72, 2.21, 1.57, 6.85, repro,
2015-08-28,-1.38, 3.87, 23.33, 2.27, 1.57, 7.10, repro,
2015-08-29,-1.33, 2.53, 20.47, 2.21, 1.56, 6.89, repro,
2015-08-30,-4.09, 2.16, 23.28, 2.19, 1.54, 6.81, repro,
2015-08-31,-5.60, 2.02, 25.02, 2.18, 1.54, 6.78, repro,
2015-09-01,-4.92, 1.96, 19.43, 2.21, 1.58, 7.06, repro,
2015-09-02,-9.26, 3.50, 21.90, 2.22, 1.57, 7.03, repro,
2015-09-03,-6.63, 1.82, 23.50, 2.28, 1.62, 7.09, repro,
2015-09-04,-2.85, 1.61, 15.45, 2.18, 1.53, 6.74, repro,
2015-09-05,-5.96, 0.51, 14.12, 2.18, 1.52, 6.70, repro,
2015-09-06,-4.14, 0.58, 21.31, 2.20, 1.55, 6.79, repro,
2015-09-07,-6.97, 0.84, 28.43, 2.25, 1.56, 6.98, repro,
2015-09-08,-5.30, 1.51, 14.21, 2.19, 1.53, 6.73, repro,
2015-09-09,-4.31, 1.39, 16.10, 2.21, 1.53, 6.76, repro,
2015-09-10,-0.43, 0.68, 21.10, 2.22, 1.56, 6.90, repro,
2015-09-11,-3.28, 0.37, 28.18, 2.24, 1.59, 6.98, repro,
2015-09-12,-5.32, 2.16, 15.78, 2.21, 1.55, 6.81, repro,
2015-09-13,-5.83, 1.77, 18.50, 2.19, 1.52, 6.71, repro,
2015-09-14,-4.52, 2.92, 21.64, 2.20, 1.53, 6.76, repro,
2015-09-15,-4.10, 1.35, 25.10, 2.22, 1.54, 6.81, repro,
2015-09-16,-5.75, 0.90, 19.91, 2.22, 1.55, 6.87, repro,
2015-09-17,-6.83, 0.10, 11.44, 2.21, 1.54, 6.79, repro,
2015-09-18,-6.97, 3.63, 7.27, 2.19, 1.53, 6.72, repro,
2015-09-19,-6.46, 1.74, 14.88, 2.22, 1.53, 6.81, repro,
2015-09-20,-0.79, 3.28, 16.22, 2.22, 1.53, 6.74, repro,
2015-09-21,-2.99, 2.85, 25.02, 2.30, 1.61, 7.17, repro,
2015-09-22,-4.93, 3.51, 15.85, 2.22, 1.53, 6.80, repro,
2015-09-23,-3.86, 2.34, 18.01, 2.97, 2.03, 8.88, repro,
2015-09-24,-6.30, 2.79, 19.77, 2.22, 1.53, 6.76, repro,
2015-09-25,-6.77, 2.10, 14.19, 2.21, 1.53, 6.78, repro,
2015-09-26,-5.39, 2.84, 4.88, 2.22, 1.53, 6.77, repro,
2015-09-27,-6.99, 3.20, 16.90, 2.23, 1.54, 6.84, repro,
2015-09-28,-4.20, 4.23, 23.25, 2.28, 1.57, 6.92, repro,
2015-09-29,-3.66, 3.76, 25.36, 2.27, 1.58, 7.00, repro,
2015-09-30,-1.29, 4.77, 15.05, 2.32, 1.62, 7.12, repro,
2015-10-01,-2.66, 3.08, 2.40, 2.37, 1.64, 7.30, repro,
2015-10-02,-3.91, 3.71, 7.84, 2.26, 1.58, 7.02, repro,
2015-10-03,-7.12, 1.75, 7.03, 2.20, 1.54, 6.80, repro,
2015-10-04,-6.49, 2.72, 13.31, 2.20, 1.53, 6.77, repro,
2015-10-05,-5.12, 2.38, 12.71, 2.22, 1.53, 6.79, repro,
2015-10-06,-6.52, 2.94, 13.65, 2.23, 1.53, 6.83, repro,
2015-10-07,-5.51, 6.09, 12.56, 2.25, 1.56, 7.06, repro,
2015-10-08,-5.99, 4.20, 15.08, 2.21, 1.54, 6.80, repro,
2015-10-09,-6.29, 3.81, 13.13, 2.19, 1.52, 6.74, repro,
2015-10-10,-5.06, 5.73, 17.57, 2.23, 1.54, 6.83, repro,
2015-10-11,-7.16, 5.72, 14.43, 2.21, 1.53, 6.83, repro,
2015-10-12,-6.15, 5.25, 10.38, 2.19, 1.52, 6.73, repro,
2015-10-13,-6.44, 4.46, 16.04, 2.20, 1.54, 6.84, repro,
2015-10-14,-1.88, 7.45, 19.97, 2.24, 1.54, 6.87, repro,
2015-10-15,-1.34, 4.89, 26.30, 2.24, 1.54, 6.89, repro,
2015-10-16,-5.89, 5.04, 16.57, 2.23, 1.53, 6.80, repro,
2015-10-17,-4.86, 4.71, 14.08, 2.23, 1.55, 6.88, repro,
2015-10-18,-7.63, 5.55, 7.46, 2.20, 1.53, 6.82, repro,
2015-10-19,-6.62, 5.26, 16.02, 2.21, 1.53, 6.80, repro,
2015-10-20,-7.40, 5.64, 15.80, 2.24, 1.56, 6.93, repro,
2015-10-21,-4.47, 4.59, 17.19, 2.22, 1.53, 6.80, repro,
2015-10-22,-6.57, 3.76, 1.94, 2.23, 1.54, 6.87, repro,
2015-10-23,-5.78, 4.69, 15.32, 2.21, 1.54, 6.84, repro,
2015-10-24,-8.93, 5.13, 6.91, 2.20, 1.53, 6.79, repro,
2015-10-25,-6.48, 5.39, 6.91, 2.21, 1.52, 6.75, repro,
2015-10-26,-4.72, 5.09, 12.55, 2.22, 1.52, 6.78, repro,
2015-10-27,-7.54, 5.07, 5.51, 2.22, 1.53, 6.76, repro,
2015-10-28,-8.28, 4.93, 13.29, 2.23, 1.54, 6.86, repro,
2015-10-29,-8.36, 5.84, 8.78, 2.22, 1.52, 6.82, repro,
2015-10-30,-2.51, 5.10, 16.08, 2.27, 1.57, 7.05, repro,
2015-10-31,-5.08, 6.33, 15.27, 2.21, 1.52, 6.76, repro,
2015-11-01,-5.64, 3.47, 13.54, 2.22, 1.52, 6.77, repro,
2015-11-02,-6.36, 3.79, 17.04, 2.21, 1.52, 6.76, repro,
2015-11-03,-8.32, 5.05, 5.89, 2.25, 1.55, 6.85, repro,
2015-11-04,-5.34, 5.44, -7.58, 4.13, 2.76, 11.82, repro,
2015-11-05,-7.06, 3.81, 6.57, 2.25, 1.53, 6.76, repro,
2015-11-06,-7.96, 4.97, 10.24, 2.25, 1.54, 6.84, repro,
2015-11-07,-3.01, 4.98, 13.72, 2.29, 1.55, 6.88, repro,
2015-11-08,-6.74, 3.95, 15.32, 2.26, 1.54, 6.85, repro,
2015-11-09,-7.79, 5.64, 14.10, 2.27, 1.55, 6.90, repro,
2015-11-10,-6.22, 3.21, 12.66, 2.30, 1.58, 7.01, repro,
2015-11-11,-7.44, 3.88, 6.71, 2.27, 1.54, 6.83, repro,
2015-11-12,-7.65, 3.60, 7.57, 2.27, 1.54, 6.86, repro,
2015-11-13,-6.66, 3.92, 11.55, 2.26, 1.54, 6.84, repro,
2015-11-14,-6.79, 4.40, 11.46, 2.25, 1.54, 6.81, repro,
2015-11-15,-7.26, 6.11, 11.16, 2.26, 1.53, 6.78, repro,
2015-11-16,-7.06, 5.22, 7.17, 2.26, 1.53, 6.78, repro,
2015-11-17,-6.35, 3.53, 8.73, 2.25, 1.52, 6.73, repro,
2015-11-18,-8.42, 3.17, 13.86, 2.26, 1.53, 6.77, repro,
2015-11-19,-9.23, 3.81, 15.80, 2.24, 1.53, 6.75, repro,
2015-11-20,-7.57, 3.72, 11.68, 2.24, 1.53, 6.78, repro,
2015-11-21,-8.63, 4.48, 8.28, 2.26, 1.53, 6.82, repro,
2015-11-22,-6.44, 3.14, 12.76, 2.28, 1.53, 6.83, repro,
2015-11-23,-6.47, 3.20, 27.80, 2.28, 1.54, 6.88, repro,
2015-11-24,-4.86, 0.52, 8.92, 2.29, 1.58, 7.03, repro,
2015-11-25,-8.38, 2.48, 5.79, 2.24, 1.52, 6.78, repro,
2015-11-26,-7.45, 2.16, -0.39, 2.26, 1.53, 6.79, repro,
2015-11-27,-4.21, 0.81, 6.58, 2.28, 1.54, 6.86, repro,
2015-11-28,-5.60, 3.30, 8.33, 2.27, 1.53, 6.83, repro,
2015-11-29,-9.40, 3.50, 11.55, 2.26, 1.52, 6.77, repro,
2015-11-30,-9.82, 2.31, 3.01, 2.24, 1.53, 6.73, repro,
2015-12-01,-7.52, 2.50, 1.09, 2.24, 1.53, 6.76, repro,
2015-12-02,-7.43, 3.76, 4.96, 2.26, 1.53, 6.81, repro,
2015-12-03,-6.38, 4.15, 14.01, 2.26, 1.53, 6.81, repro,
2015-12-04,-8.04, 4.18, 11.66, 2.26, 1.54, 6.84, repro,
2015-12-05,-7.00, 3.82, 0.46, 2.25, 1.53, 6.81, repro,
2015-12-06,-7.84, 2.86, 0.47, 2.25, 1.52, 6.77, repro,
2015-12-07,-4.62, 3.40, 1.22, 2.30, 1.57, 6.96, repro,
2015-12-08,-4.52, 2.23, 3.53, 2.32, 1.57, 7.00, repro,
2015-12-09,-4.47, 1.51, 7.13, 2.35, 1.60, 7.19, repro,
2015-12-10,-7.09, 2.40, 8.11, 2.32, 1.58, 7.00, repro,
2015-12-11,-7.06, 2.15, 3.29, 2.30, 1.59, 7.02, repro,
2015-12-12,-2.34, 3.66, 11.21, 2.27, 1.55, 6.94, repro,
2015-12-13,-4.43, 1.88, 5.38, 2.26, 1.55, 6.92, repro,
2015-12-14,-6.74, 2.73, 3.43, 2.25, 1.53, 6.84, repro,
2015-12-15,-5.02, 2.42, 14.87, 2.42, 1.65, 7.49, repro,
2015-12-16,-6.97, 3.15, 14.97, 2.25, 1.54, 6.83, repro,
2015-12-17,-6.90, 3.88, 3.00, 2.32, 1.57, 6.91, repro,
2015-12-18,-6.90, 3.21, 6.99, 2.25, 1.54, 6.85, repro,
