PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHDL
Station name,Marin_Headland
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8423231715 North Latitude, -122.4943348274 East Longitude, 65.87055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-12,0.12, -1.26, -21.63, 2.33, 1.73, 8.79, repro,
2013-07-13,4.13, -2.70, -21.76, 2.35, 1.75, 8.96, repro,
2013-07-14,3.57, 0.32, -19.87, 2.41, 1.82, 9.36, repro,
2013-07-15,4.75, 0.66, -47.72, 2.34, 1.76, 8.99, repro,
2013-07-16,3.12, 0.08, -32.15, 2.37, 1.79, 9.25, repro,
2013-07-17,3.12, 0.36, -30.78, 2.33, 1.74, 8.85, repro,
2013-07-18,3.04, 1.29, -32.17, 2.36, 1.80, 9.28, repro,
2013-07-19,3.62, -0.49, -36.63, 2.40, 1.82, 9.26, repro,
2013-07-20,2.87, -0.19, -26.84, 2.34, 1.78, 9.07, repro,
2013-07-21,4.02, 1.08, -35.46, 2.36, 1.79, 9.22, repro,
2013-07-22,3.05, 0.74, -40.48, 2.37, 1.80, 9.18, repro,
2013-07-23,0.46, 1.30, -30.47, 2.36, 1.78, 9.12, repro,
2013-07-24,1.04, -0.28, -27.57, 2.49, 1.85, 9.49, repro,
2013-07-25,3.97, -3.68, -34.35, 2.44, 1.79, 9.22, repro,
2013-07-26,6.65, -4.25, -41.69, 2.37, 1.80, 9.13, repro,
2013-07-27,3.24, -4.99, -24.77, 2.29, 1.73, 8.71, repro,
2013-07-28,5.22, -2.80, -34.04, 2.35, 1.74, 8.82, repro,
2013-07-29,4.75, -3.62, -27.42, 2.30, 1.75, 8.83, repro,
2013-07-30,4.39, -2.35, -37.94, 2.34, 1.74, 8.83, repro,
2013-07-31,4.14, -1.62, -31.58, 2.30, 1.77, 8.86, repro,
2013-08-01,3.38, -3.34, -30.41, 2.35, 1.76, 8.85, repro,
2013-08-02,3.70, -3.12, -31.08, 2.31, 1.74, 8.70, repro,
2013-08-03,3.62, -5.42, -27.49, 2.29, 1.72, 8.69, repro,
2013-08-04,4.20, -3.26, -33.71, 2.31, 1.74, 8.75, repro,
2013-08-05,1.97, -3.86, -43.13, 2.33, 1.74, 8.84, repro,
2013-08-06,2.87, -4.83, -33.48, 2.30, 1.74, 8.68, repro,
2013-08-07,2.64, -3.62, -29.17, 2.30, 1.72, 8.65, repro,
2013-08-08,4.39, -4.57, -24.58, 2.30, 1.73, 8.65, repro,
2013-08-09,2.65, -5.23, -29.44, 2.26, 1.71, 8.53, repro,
2013-08-10,2.22, -6.38, -26.94, 2.28, 1.73, 8.56, repro,
2013-08-11,2.07, -5.51, -25.38, 2.28, 1.74, 8.66, repro,
2013-08-12,1.50, -6.74, -11.46, 2.25, 1.71, 8.42, repro,
2013-08-13,2.85, -6.03, -22.94, 2.32, 1.77, 8.70, repro,
2013-08-14,2.99, -6.44, -24.53, 2.28, 1.74, 8.56, repro,
2013-08-15,1.30, -6.09, -35.74, 2.34, 1.76, 8.70, repro,
2013-08-16,3.35, -6.77, -23.33, 2.29, 1.75, 8.71, repro,
2013-08-17,2.97, -4.91, -33.96, 2.29, 1.74, 8.64, repro,
2013-08-18,2.48, -6.70, -31.83, 2.29, 1.74, 8.68, repro,
2013-08-19,3.31, -5.11, -32.48, 2.31, 1.75, 8.79, repro,
2013-08-20,3.02, -3.47, -31.55, 2.42, 1.86, 9.35, repro,
2013-08-21,1.55, -4.70, -26.15, 2.30, 1.73, 8.66, repro,
2013-08-22,0.52, -5.29, -20.29, 2.29, 1.71, 8.55, repro,
2013-08-23,3.78, -3.21, -12.69, 2.32, 1.79, 8.86, repro,
2013-08-24,2.44, -2.83, -14.52, 2.30, 1.75, 8.63, repro,
2013-08-25,2.78, -0.20, -25.71, 2.27, 1.74, 8.67, repro,
2013-08-26,2.93, -0.65, -29.92, 2.26, 1.74, 8.59, repro,
2013-08-27,1.22, -0.88, -17.96, 2.30, 1.74, 8.68, repro,
2013-08-28,2.12, -1.55, -18.64, 2.35, 1.83, 9.12, repro,
2013-08-29,2.73, -3.33, -18.51, 2.33, 1.80, 9.05, repro,
2013-08-30,4.03, -1.19, -22.03, 2.24, 1.70, 8.35, repro,
2013-08-31,3.46, -1.58, -20.79, 2.21, 1.68, 8.17, repro,
2013-09-01,0.90, -3.61, -19.94, 2.27, 1.73, 8.37, repro,
2013-09-02,2.39, 0.76, -2.14, 2.75, 2.34, 10.58, repro,
2013-09-03,2.48, -1.67, -7.49, 2.31, 1.74, 8.60, repro,
2013-09-04,2.70, 2.06, -7.34, 2.33, 1.76, 8.69, repro,
2013-09-05,0.47, 4.51, -9.21, 2.29, 1.74, 8.62, repro,
2013-09-06,3.73, 3.31, -21.99, 2.27, 1.74, 8.59, repro,
2013-09-07,-1.40, 4.00, -34.16, 2.75, 2.32, 11.27, repro,
2013-09-08,2.14, 4.04, -15.52, 2.28, 1.72, 8.52, repro,
2013-09-09,-1.09, 3.85, -7.59, 2.29, 1.72, 8.61, repro,
2013-09-10,1.29, 3.08, -8.48, 2.28, 1.70, 8.56, repro,
2013-09-11,-2.80, 4.12, 3.30, 2.22, 1.70, 8.32, repro,
2013-09-12,-1.00, 5.09, -8.07, 2.23, 1.71, 8.35, repro,
2013-09-13,-0.60, 5.69, 7.48, 2.24, 1.70, 8.31, repro,
2013-09-14,0.28, 8.11, 6.54, 2.30, 1.77, 8.59, repro,
2013-09-15,-2.93, 6.38, 11.72, 2.26, 1.76, 8.48, repro,
2013-09-16,-2.32, 6.05, 7.61, 2.25, 1.72, 8.40, repro,
2013-09-17,-3.21, 8.39, 0.11, 2.26, 1.74, 8.55, repro,
2013-09-18,-1.11, 8.05, -12.43, 2.28, 1.74, 8.50, repro,
2013-09-19,-4.53, 7.19, -7.97, 2.28, 1.71, 8.55, repro,
2013-09-20,-8.08, 5.01, -4.41, 2.28, 1.74, 8.61, repro,
2013-09-21,-8.27, 3.89, 6.82, 2.32, 1.74, 8.80, repro,
2013-09-22,-6.42, 3.18, -9.69, 2.28, 1.72, 8.55, repro,
2013-09-23,-4.36, 4.97, -25.72, 2.27, 1.71, 8.51, repro,
2013-09-24,-3.30, 4.94, -13.37, 2.29, 1.69, 8.44, repro,
2013-09-25,6.48, -2.24, 4.57, 2.21, 1.64, 7.93, repro,
2013-09-26,-0.60, -0.96, -0.88, 2.13, 1.59, 7.70, repro,
2013-09-27,0.81, 0.65, -6.84, 2.12, 1.59, 7.70, repro,
2013-09-28,1.91, 1.62, -19.58, 2.14, 1.60, 7.72, repro,
2013-09-29,2.03, 2.39, -2.37, 2.18, 1.63, 7.89, repro,
2013-09-30,1.90, 2.79, -3.80, 2.17, 1.65, 8.02, repro,
2013-10-01,2.00, 1.41, -11.17, 2.15, 1.62, 7.88, repro,
2013-10-02,2.30, 0.71, -14.96, 2.15, 1.60, 7.74, repro,
2013-10-03,3.55, 1.50, -11.08, 2.14, 1.62, 7.84, repro,
2013-10-04,-1.91, 0.59, -4.81, 2.15, 1.60, 7.76, repro,
2013-10-05,1.47, 0.79, -8.04, 2.16, 1.61, 7.86, repro,
2013-10-06,2.06, 1.69, -7.96, 2.15, 1.62, 7.89, repro,
2013-10-07,1.65, 1.24, -4.37, 2.17, 1.65, 7.88, repro,
2013-10-08,1.24, 1.55, -8.97, 2.13, 1.59, 7.67, repro,
2013-10-09,0.70, 1.62, -17.86, 2.13, 1.60, 7.74, repro,
2013-10-10,0.95, 0.54, -1.05, 2.14, 1.60, 7.75, repro,
2013-10-12,1.59, 1.37, -11.01, 2.16, 1.61, 7.84, repro,
2013-10-13,0.02, 0.87, -5.03, 2.18, 1.62, 7.94, repro,
2013-10-14,0.60, 1.54, -16.69, 2.14, 1.59, 7.72, repro,
2013-10-15,2.69, 0.65, -10.60, 2.14, 1.59, 7.72, repro,
2013-10-16,1.47, 2.47, -9.03, 2.15, 1.59, 7.79, repro,
2013-10-17,2.20, 1.81, -15.72, 2.13, 1.60, 7.78, repro,
2013-10-18,0.29, 1.73, -7.97, 2.15, 1.60, 7.81, repro,
2013-10-19,0.85, 0.67, -11.41, 2.13, 1.59, 7.70, repro,
2013-10-20,0.95, 1.55, -7.29, 2.19, 1.63, 7.99, repro,
2013-10-21,2.23, 0.63, -5.26, 2.20, 1.64, 8.09, repro,
2013-10-22,2.35, 1.13, -9.51, 2.19, 1.64, 7.99, repro,
2013-10-23,1.58, 1.27, -15.01, 2.13, 1.59, 7.70, repro,
2013-10-24,-0.11, 1.17, -8.92, 2.16, 1.61, 7.89, repro,
2013-10-25,0.58, 1.21, -7.95, 2.15, 1.58, 7.74, repro,
2013-10-26,1.17, 1.73, -10.54, 2.14, 1.59, 7.77, repro,
2013-10-27,2.06, 1.09, -5.28, 2.14, 1.59, 7.79, repro,
2013-10-28,-0.72, 1.89, -9.32, 2.12, 1.59, 7.75, repro,
2013-10-29,0.49, 1.81, -6.39, 2.18, 1.65, 7.99, repro,
2013-10-30,0.02, 1.84, -11.93, 2.20, 1.62, 8.01, repro,
2013-10-31,0.97, 2.96, -6.26, 2.15, 1.59, 7.83, repro,
2013-11-01,1.26, 2.61, -2.40, 2.20, 1.65, 8.00, repro,
2013-11-02,0.99, 3.29, -11.52, 2.22, 1.61, 8.04, repro,
2013-11-03,-1.49, 1.99, 0.28, 2.20, 1.59, 7.90, repro,
2013-11-04,0.57, 1.58, -12.85, 2.29, 1.68, 8.20, repro,
2013-11-05,0.08, 1.60, -3.66, 2.23, 1.63, 8.00, repro,
2013-11-06,0.40, 2.69, -7.11, 2.14, 1.59, 7.76, repro,
2013-11-07,1.18, 2.09, -7.52, 2.17, 1.61, 8.00, repro,
2013-11-08,0.80, 2.26, -10.49, 2.13, 1.59, 7.76, repro,
2013-11-09,0.44, 1.90, -6.58, 2.12, 1.58, 7.71, repro,
2013-11-10,0.07, 1.93, -8.24, 2.16, 1.64, 7.96, repro,
2013-11-11,-1.00, 3.06, -7.70, 2.11, 1.58, 7.70, repro,
2013-11-12,0.93, 2.27, -15.70, 2.17, 1.60, 7.91, repro,
2013-11-13,1.37, 2.29, -10.83, 2.14, 1.58, 7.78, repro,
2013-11-14,-0.04, 2.03, -7.02, 2.11, 1.58, 7.69, repro,
2013-11-15,-0.56, 3.75, 0.17, 2.11, 1.58, 7.67, repro,
2013-11-16,0.07, 2.43, 0.82, 2.17, 1.61, 7.81, repro,
2013-11-17,-0.82, 2.63, 0.73, 2.12, 1.57, 7.65, repro,
2013-11-18,-0.64, 2.24, -2.06, 2.16, 1.60, 7.86, repro,
2013-11-19,-0.19, 4.14, -11.88, 2.27, 1.69, 8.34, repro,
2013-11-20,0.81, 2.27, -6.52, 2.13, 1.60, 7.81, repro,
2013-11-21,-1.05, 0.57, -7.18, 2.12, 1.59, 7.74, repro,
2013-11-22,0.54, 1.27, -13.53, 2.15, 1.62, 7.93, repro,
2013-11-23,0.40, 1.53, -9.54, 2.14, 1.60, 7.81, repro,
2013-11-24,-1.76, 3.91, -9.17, 2.11, 1.59, 7.68, repro,
2013-11-25,1.62, 3.70, -16.52, 2.19, 1.64, 7.95, repro,
2013-11-26,1.77, 3.01, -18.54, 2.16, 1.62, 7.79, repro,
2013-11-27,3.74, 3.37, -17.71, 2.15, 1.61, 7.85, repro,
2013-11-28,0.26, 1.84, -3.28, 2.16, 1.66, 7.90, repro,
2013-11-29,0.49, 2.80, -12.65, 2.16, 1.65, 7.89, repro,
2013-11-30,1.11, 3.38, -13.24, 2.16, 1.65, 7.87, repro,
2013-12-01,-0.70, 2.16, -15.65, 2.15, 1.64, 7.82, repro,
2013-12-02,0.60, 2.30, -9.81, 2.26, 1.73, 8.03, repro,
2013-12-03,-2.02, 5.55, 0.13, 2.26, 1.75, 8.31, repro,
2013-12-04,0.14, 0.68, -5.35, 2.21, 1.71, 8.17, repro,
2013-12-05,2.42, 2.96, -12.32, 2.24, 1.69, 8.08, repro,
2013-12-06,-0.05, 2.10, -7.48, 2.14, 1.62, 7.80, repro,
2013-12-07,-0.92, 2.31, -9.41, 2.17, 1.65, 7.94, repro,
2013-12-08,2.59, 1.87, -8.39, 2.16, 1.63, 7.80, repro,
2013-12-09,2.52, 0.65, -8.09, 2.11, 1.57, 7.60, repro,
2013-12-10,1.25, 0.21, -10.30, 2.12, 1.57, 7.62, repro,
2013-12-11,2.41, 0.86, -11.93, 2.18, 1.64, 7.88, repro,
2013-12-12,3.69, 1.67, -9.08, 2.21, 1.65, 7.94, repro,
2013-12-13,3.14, 1.63, -8.72, 2.11, 1.56, 7.53, repro,
2013-12-14,1.95, 1.02, -9.39, 2.26, 1.73, 8.07, repro,
2013-12-15,3.21, -0.25, -8.92, 2.17, 1.67, 8.04, repro,
2013-12-16,0.87, -0.02, -13.52, 2.15, 1.64, 7.89, repro,
2013-12-17,4.82, 2.10, -18.57, 2.13, 1.61, 7.73, repro,
2013-12-18,2.06, 0.90, -2.18, 2.13, 1.61, 7.74, repro,
2013-12-19,-0.15, -0.44, -1.84, 2.18, 1.65, 8.01, repro,
2013-12-20,1.74, 1.21, 0.03, 2.19, 1.71, 8.12, repro,
2013-12-21,2.19, 0.88, -4.58, 2.15, 1.67, 7.99, repro,
2013-12-22,2.51, 0.98, -10.16, 2.16, 1.68, 8.03, repro,
2013-12-23,1.41, 2.05, -15.05, 2.16, 1.67, 7.99, repro,
2013-12-24,2.70, 1.34, -9.98, 2.13, 1.59, 7.73, repro,
2013-12-25,-0.80, -0.70, -4.80, 2.21, 1.69, 8.10, repro,
2013-12-26,1.71, -0.78, -10.18, 2.14, 1.62, 7.77, repro,
2013-12-27,4.49, 2.23, -22.57, 2.12, 1.59, 7.68, repro,
2013-12-28,2.43, 1.66, -22.41, 2.21, 1.71, 8.11, repro,
2013-12-29,-0.59, 0.36, -13.50, 2.16, 1.62, 7.87, repro,
2013-12-30,1.26, 1.77, -12.07, 2.19, 1.66, 7.97, repro,
2013-12-31,0.96, 0.79, -13.21, 2.17, 1.62, 7.85, repro,
2014-01-01,2.50, 1.29, -17.46, 2.12, 1.58, 7.66, repro,
2014-01-02,0.44, 0.28, -12.21, 2.14, 1.60, 7.80, repro,
2014-01-03,0.34, 0.40, -8.13, 2.18, 1.63, 7.91, repro,
2014-01-04,2.02, 0.27, -7.88, 2.11, 1.56, 7.62, repro,
2014-01-05,0.32, 0.23, -11.58, 2.18, 1.63, 7.98, repro,
2014-01-06,2.80, 2.72, -16.06, 2.14, 1.59, 7.75, repro,
2014-01-07,1.44, 0.94, -12.40, 2.18, 1.63, 7.85, repro,
2014-01-08,1.20, 2.35, -13.93, 2.08, 1.56, 7.56, repro,
2014-01-09,1.56, 0.07, -10.00, 2.14, 1.61, 7.86, repro,
2014-01-10,0.24, 1.18, -6.71, 2.15, 1.64, 7.98, repro,
2014-01-11,-0.13, 0.68, -4.75, 2.11, 1.56, 7.59, repro,
2014-01-12,4.81, 0.42, -11.74, 2.09, 1.58, 7.67, repro,
2014-01-13,1.91, -0.89, -21.23, 2.17, 1.66, 7.92, repro,
2014-01-14,0.58, -1.38, -18.93, 2.14, 1.59, 7.76, repro,
2014-01-15,0.21, 0.14, -9.72, 2.11, 1.57, 7.68, repro,
2014-01-16,1.26, 0.02, -9.99, 2.17, 1.64, 7.88, repro,
2014-01-17,0.52, 0.69, -2.71, 2.17, 1.64, 7.81, repro,
2014-01-18,1.18, 1.06, -9.57, 2.09, 1.55, 7.54, repro,
2014-01-19,2.12, 0.62, -13.16, 2.13, 1.61, 7.65, repro,
2014-01-20,1.32, 0.65, -15.23, 2.12, 1.56, 7.62, repro,
2014-01-21,-0.36, 0.17, -13.52, 2.10, 1.56, 7.61, repro,
2014-01-22,1.18, 1.00, -10.68, 2.10, 1.56, 7.56, repro,
2014-01-23,0.10, 0.27, -0.83, 2.11, 1.59, 7.66, repro,
2014-01-24,1.51, -0.33, -11.45, 2.15, 1.57, 7.75, repro,
2014-01-25,3.60, -0.41, -11.26, 2.16, 1.58, 7.80, repro,
2014-01-26,1.46, 1.46, -8.39, 2.15, 1.59, 7.75, repro,
2014-01-27,-1.11, -0.29, -3.99, 2.09, 1.54, 7.52, repro,
2014-01-28,1.07, 2.67, -5.13, 2.09, 1.55, 7.55, repro,
2014-01-29,3.59, 1.11, -11.93, 2.10, 1.56, 7.63, repro,
2014-01-30,1.13, 0.01, -2.47, 2.14, 1.60, 7.75, repro,
2014-01-31,0.93, -1.21, -4.35, 2.13, 1.60, 7.76, repro,
2014-02-01,0.58, -0.37, -4.29, 2.14, 1.58, 7.69, repro,
2014-02-02,0.62, -0.61, -0.97, 2.62, 1.80, 9.22, repro,
2014-02-03,2.08, -0.91, -7.33, 2.35, 1.72, 8.28, repro,
2014-02-04,0.23, 0.28, -12.44, 2.09, 1.56, 7.53, repro,
2014-02-05,-0.70, 1.08, -9.89, 2.14, 1.57, 7.68, repro,
2014-02-06,1.76, 1.15, 1.79, 2.11, 1.56, 7.58, repro,
2014-02-07,1.30, -0.58, -5.38, 2.18, 1.65, 7.85, repro,
2014-02-08,3.48, 2.87, 4.69, 2.58, 1.89, 9.00, repro,
2014-02-09,3.31, 1.29, -4.99, 2.46, 1.69, 8.60, repro,
2014-02-10,3.02, 3.10, -17.14, 2.18, 1.67, 7.96, repro,
2014-02-11,1.21, -0.26, -14.50, 2.16, 1.58, 7.66, repro,
2014-02-12,1.55, -0.87, -13.65, 2.18, 1.60, 7.90, repro,
2014-02-13,1.48, -2.08, -7.47, 2.16, 1.60, 7.72, repro,
2014-02-14,1.21, -0.86, -1.29, 2.17, 1.57, 7.74, repro,
2014-02-15,1.77, -1.83, -2.93, 2.10, 1.54, 7.50, repro,
2014-02-16,4.42, 0.47, -14.17, 2.11, 1.56, 7.60, repro,
2014-02-17,0.73, -1.34, -4.66, 2.16, 1.58, 7.65, repro,
2014-02-18,-0.72, -0.46, -8.54, 2.16, 1.61, 7.70, repro,
2014-02-19,0.81, -0.33, -6.05, 2.13, 1.59, 7.66, repro,
2014-02-20,0.99, -0.46, -9.58, 2.10, 1.55, 7.56, repro,
2014-02-21,0.93, -0.25, -14.43, 2.11, 1.56, 7.52, repro,
2014-02-22,1.10, -1.06, -16.02, 2.13, 1.58, 7.66, repro,
2014-02-23,-2.42, -0.55, -8.69, 2.42, 1.71, 8.54, repro,
2014-02-24,-0.47, -0.87, -10.06, 2.15, 1.57, 7.69, repro,
2014-02-25,0.28, -1.73, -11.41, 2.18, 1.60, 7.78, repro,
2014-02-26,4.48, -2.55, -7.73, 2.14, 1.63, 7.80, repro,
2014-02-27,2.41, -2.13, -6.48, 2.17, 1.64, 7.86, repro,
2014-02-28,-0.90, 0.01, -0.88, 2.30, 1.73, 8.21, repro,
2014-03-01,-0.50, -1.24, -9.45, 2.24, 1.64, 7.89, repro,
2014-03-02,1.05, -0.66, -9.33, 2.13, 1.59, 7.69, repro,
2014-03-03,-0.42, -2.14, -14.68, 2.22, 1.66, 7.94, repro,
2014-03-04,0.21, -2.53, -11.54, 2.20, 1.67, 7.90, repro,
2014-03-05,1.62, -2.23, -10.60, 2.18, 1.66, 7.95, repro,
2014-03-06,3.15, 0.62, -7.75, 2.19, 1.64, 8.06, repro,
2014-03-07,1.44, -3.37, -4.52, 2.29, 1.69, 8.25, repro,
2014-03-08,0.47, 0.26, -12.63, 2.20, 1.64, 7.83, repro,
2014-03-09,3.48, -1.21, -16.24, 2.11, 1.57, 7.61, repro,
2014-03-10,1.34, 0.89, -11.99, 2.14, 1.60, 7.85, repro,
2014-03-11,-0.44, -2.40, -13.51, 2.12, 1.58, 7.68, repro,
2014-03-12,0.25, -3.36, -24.64, 2.13, 1.58, 7.67, repro,
2014-03-13,1.63, -1.03, -7.99, 2.12, 1.58, 7.68, repro,
2014-03-14,0.51, -2.63, -3.41, 2.11, 1.58, 7.66, repro,
2014-03-15,0.86, -0.60, -9.32, 2.12, 1.57, 7.62, repro,
2014-03-16,0.72, -1.11, -13.54, 2.12, 1.56, 7.57, repro,
2014-03-17,-0.36, -1.33, -7.40, 2.12, 1.57, 7.62, repro,
2014-03-18,0.85, -1.48, -13.53, 2.11, 1.56, 7.56, repro,
2014-03-19,1.00, -1.54, -11.22, 2.13, 1.59, 7.69, repro,
2014-03-20,1.81, -0.79, -11.21, 2.17, 1.63, 7.88, repro,
2014-03-21,1.00, -1.12, -8.12, 2.12, 1.57, 7.66, repro,
2014-03-22,-0.20, -1.48, -14.90, 2.14, 1.58, 7.71, repro,
2014-03-23,1.29, -1.34, -15.73, 2.11, 1.58, 7.69, repro,
2014-03-24,1.18, -0.02, -17.18, 2.14, 1.59, 7.75, repro,
2014-03-25,0.34, -0.73, -16.34, 2.14, 1.60, 7.79, repro,
2014-03-26,0.82, 0.41, -3.19, 2.13, 1.59, 7.71, repro,
2014-03-27,0.42, -1.66, -4.53, 2.12, 1.59, 7.69, repro,
2014-03-28,1.21, -1.45, -2.63, 2.17, 1.63, 7.85, repro,
2014-03-29,5.20, 0.43, -17.69, 2.20, 1.63, 7.86, repro,
2014-03-30,2.08, -2.22, -15.04, 2.12, 1.59, 7.72, repro,
2014-03-31,1.61, -1.17, -17.72, 2.13, 1.60, 7.67, repro,
2014-04-01,2.85, -3.39, -5.33, 2.25, 1.63, 7.98, repro,
2014-04-02,0.03, -2.72, -4.63, 2.13, 1.60, 7.70, repro,
2014-04-03,1.67, -1.68, -16.44, 2.13, 1.58, 7.61, repro,
2014-04-04,2.58, -1.87, -8.58, 2.15, 1.60, 7.76, repro,
2014-04-05,0.71, -1.27, -15.73, 2.12, 1.58, 7.69, repro,
2014-04-06,4.01, 1.11, -15.89, 2.22, 1.64, 8.07, repro,
2014-04-07,2.13, -1.10, -17.85, 2.11, 1.57, 7.57, repro,
2014-04-08,1.65, -0.73, -12.95, 2.12, 1.58, 7.64, repro,
2014-04-09,1.77, -2.39, -17.12, 2.18, 1.63, 7.84, repro,
2014-04-10,1.71, -1.94, -12.28, 2.20, 1.59, 7.89, repro,
2014-04-11,1.38, -2.04, -11.75, 2.20, 1.64, 8.06, repro,
2014-04-12,2.31, -0.18, -14.55, 2.18, 1.65, 7.91, repro,
2014-04-13,1.99, 0.13, -11.51, 2.15, 1.64, 7.93, repro,
2014-04-14,0.28, -2.11, -9.10, 2.13, 1.58, 7.72, repro,
2014-04-15,1.47, -1.19, -13.95, 2.21, 1.62, 7.83, repro,
2014-04-16,2.25, -1.63, -17.06, 2.32, 1.73, 8.21, repro,
2014-04-17,2.13, 0.04, -17.17, 2.61, 2.18, 10.11, repro,
2014-04-18,1.48, -1.12, -17.14, 2.12, 1.59, 7.66, repro,
2014-04-19,-0.69, -2.79, -6.28, 2.17, 1.63, 7.82, repro,
2014-04-20,3.13, -0.91, -17.94, 2.12, 1.57, 7.60, repro,
2014-04-21,0.01, -1.68, -11.85, 2.13, 1.61, 7.76, repro,
2014-04-22,1.08, -2.94, -9.97, 2.11, 1.59, 7.66, repro,
2014-04-23,3.60, -0.31, -18.28, 2.15, 1.61, 7.70, repro,
2014-04-24,1.36, -2.40, -8.91, 2.13, 1.59, 7.68, repro,
2014-04-25,1.30, -3.82, -10.79, 2.18, 1.65, 7.88, repro,
2014-04-26,2.02, -1.56, -13.63, 2.13, 1.57, 7.66, repro,
2014-04-27,0.92, -2.23, -10.24, 2.12, 1.59, 7.66, repro,
2014-04-28,1.16, -0.81, -13.25, 2.22, 1.61, 7.81, repro,
2014-04-29,2.07, -1.16, -27.37, 2.21, 1.64, 7.86, repro,
2014-04-30,2.20, -2.01, -17.64, 2.19, 1.61, 7.82, repro,
2014-05-01,0.92, -0.92, -19.42, 2.12, 1.58, 7.67, repro,
2014-05-02,0.48, -0.97, -13.74, 2.12, 1.58, 7.66, repro,
2014-05-03,0.44, -0.71, -7.89, 2.13, 1.60, 7.71, repro,
2014-05-04,0.63, -0.32, -19.88, 2.19, 1.62, 7.76, repro,
2014-05-05,2.52, -2.44, -10.26, 2.13, 1.59, 7.68, repro,
2014-05-06,3.44, -2.57, -15.50, 2.13, 1.58, 7.62, repro,
2014-05-07,1.31, -1.48, -19.25, 2.14, 1.59, 7.73, repro,
2014-05-08,0.31, -2.34, -16.95, 2.17, 1.63, 7.85, repro,
2014-05-09,4.48, 0.46, -8.77, 2.18, 1.63, 7.90, repro,
2014-05-10,1.82, -3.58, -26.41, 2.17, 1.66, 7.91, repro,
2014-05-11,0.77, -1.89, -18.08, 2.14, 1.61, 7.72, repro,
2014-05-12,3.33, -2.07, -19.95, 2.11, 1.58, 7.60, repro,
2014-05-13,2.50, -0.65, -20.64, 2.16, 1.62, 7.72, repro,
2014-05-14,2.75, -1.96, -14.89, 2.13, 1.59, 7.65, repro,
2014-05-15,1.74, -1.50, -22.38, 2.16, 1.63, 7.81, repro,
2014-05-16,2.29, -1.91, -15.92, 2.13, 1.61, 7.63, repro,
2014-05-17,0.86, 0.20, -10.09, 2.13, 1.57, 7.60, repro,
2014-05-18,1.77, -0.93, -12.78, 2.10, 1.57, 7.58, repro,
2014-05-19,3.47, -2.00, -24.53, 2.13, 1.61, 7.71, repro,
2014-05-20,1.87, -2.69, -16.07, 2.17, 1.62, 7.82, repro,
2014-05-21,1.67, -1.29, -14.65, 2.15, 1.60, 7.70, repro,
2014-05-22,1.13, -2.19, -8.96, 2.17, 1.64, 7.81, repro,
2014-05-23,1.26, -2.98, -10.80, 2.17, 1.65, 7.93, repro,
2014-05-24,3.98, -2.19, -10.76, 2.16, 1.63, 7.87, repro,
2014-05-25,1.63, -2.54, -15.42, 2.15, 1.61, 7.72, repro,
2014-05-26,2.29, -2.00, -16.78, 2.15, 1.61, 7.73, repro,
2014-05-27,1.44, -1.84, -14.69, 2.14, 1.59, 7.66, repro,
2014-05-28,2.47, -2.41, -20.68, 2.15, 1.60, 7.71, repro,
2014-05-29,1.71, -2.50, -14.90, 2.16, 1.62, 7.78, repro,
2014-05-30,1.30, -3.89, -11.00, 2.17, 1.62, 7.81, repro,
2014-06-01,1.89, -2.65, -10.91, 2.17, 1.58, 7.74, repro,
2014-06-02,0.69, -1.74, -4.90, 2.16, 1.57, 7.70, repro,
2014-06-03,2.20, -1.88, -11.58, 2.28, 1.74, 8.22, repro,
2014-06-04,0.58, -3.34, -6.98, 2.15, 1.58, 7.62, repro,
2014-06-05,2.74, -4.83, -9.97, 2.18, 1.62, 7.68, repro,
2014-06-06,0.32, -2.94, -9.52, 2.18, 1.64, 7.87, repro,
2014-06-07,2.78, -1.91, -15.26, 2.14, 1.57, 7.63, repro,
2014-06-08,1.43, -2.20, -9.18, 2.14, 1.59, 7.70, repro,
2014-06-09,2.01, -3.15, -6.38, 2.19, 1.65, 7.88, repro,
2014-06-10,1.96, -2.62, -0.73, 2.13, 1.58, 7.65, repro,
2014-06-11,2.74, -1.35, -17.98, 2.14, 1.58, 7.68, repro,
2014-06-12,0.77, -2.93, -6.78, 2.21, 1.61, 7.79, repro,
2014-06-13,1.10, -1.60, -9.01, 2.22, 1.61, 7.80, repro,
2014-06-14,2.71, -1.71, -19.15, 2.13, 1.57, 7.65, repro,
2014-06-15,0.20, -3.18, -5.60, 2.14, 1.59, 7.70, repro,
2014-06-16,-0.41, -0.71, -11.08, 2.15, 1.57, 7.65, repro,
2014-06-17,2.16, -2.35, -15.91, 2.19, 1.63, 7.84, repro,
2014-06-18,2.60, -1.53, -13.80, 2.14, 1.57, 7.65, repro,
2014-06-19,1.74, -3.99, -11.13, 2.17, 1.62, 7.84, repro,
2014-06-20,-0.31, -1.77, -18.19, 2.13, 1.57, 7.63, repro,
2014-06-21,0.34, -2.34, -7.14, 2.12, 1.57, 7.64, repro,
