PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8984308298 North Latitude, -115.5695658959 East Longitude, -58.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-25,-16.39, 21.73, 5.48, 1.92, 1.64, 7.48, repro,
2012-11-26,-16.29, 21.75, 1.61, 1.91, 1.64, 7.47, repro,
2012-11-27,-17.02, 22.54, -1.57, 1.86, 1.58, 7.19, repro,
2012-11-28,-16.43, 21.77, 5.09, 1.92, 1.59, 7.43, repro,
2012-11-29,-16.85, 23.38, -4.87, 1.92, 1.61, 7.42, repro,
2012-11-30,-16.14, 21.60, -4.37, 1.88, 1.58, 7.28, repro,
2012-12-01,-15.92, 21.51, 1.86, 1.88, 1.58, 7.29, repro,
2012-12-02,-14.28, 20.69, 2.90, 1.88, 1.59, 7.28, repro,
2012-12-03,-17.03, 22.84, 6.14, 1.87, 1.59, 7.25, repro,
2012-12-04,-14.73, 21.87, 0.39, 1.85, 1.54, 7.12, repro,
2012-12-05,-15.84, 22.44, 3.50, 1.87, 1.58, 7.26, repro,
2012-12-06,-16.30, 21.35, 3.62, 1.90, 1.64, 7.48, repro,
2012-12-07,-15.72, 22.28, 0.88, 1.88, 1.59, 7.32, repro,
2012-12-08,-14.69, 22.14, 6.37, 1.83, 1.55, 7.10, repro,
2012-12-09,-15.07, 22.13, 7.49, 1.90, 1.62, 7.37, repro,
2012-12-10,-15.27, 22.47, -3.53, 1.86, 1.58, 7.24, repro,
2012-12-11,-15.84, 21.77, 5.85, 1.85, 1.55, 7.15, repro,
2012-12-12,-15.36, 21.77, 5.29, 1.88, 1.61, 7.30, repro,
2012-12-13,-15.42, 23.16, 3.32, 1.89, 1.60, 7.29, repro,
2012-12-14,-16.13, 21.94, 11.84, 1.86, 1.60, 7.22, repro,
2012-12-15,-16.32, 22.05, 15.51, 1.87, 1.60, 7.27, repro,
2012-12-16,-15.26, 21.65, 11.52, 1.86, 1.59, 7.23, repro,
2012-12-17,-15.70, 22.27, 6.07, 1.90, 1.64, 7.36, repro,
2012-12-18,-18.01, 20.98, 8.65, 1.88, 1.60, 7.26, repro,
2012-12-19,-15.11, 21.84, 1.08, 1.87, 1.60, 7.26, repro,
2012-12-20,-15.72, 23.34, 0.20, 1.88, 1.63, 7.37, repro,
2012-12-21,-14.67, 22.10, -2.09, 1.87, 1.59, 7.32, repro,
2012-12-22,-15.78, 21.87, 2.08, 1.87, 1.60, 7.26, repro,
2012-12-23,-15.84, 22.22, 3.33, 1.85, 1.56, 7.12, repro,
2012-12-24,-15.34, 21.32, 6.93, 1.87, 1.60, 7.24, repro,
2012-12-25,-15.35, 21.75, 6.20, 1.85, 1.60, 7.21, repro,
2012-12-26,-14.76, 19.50, -0.96, 1.86, 1.61, 7.27, repro,
2012-12-27,-14.59, 21.96, 1.78, 1.88, 1.60, 7.26, repro,
2012-12-28,-15.05, 21.16, 0.39, 1.89, 1.62, 7.34, repro,
2012-12-29,-14.95, 21.51, -2.66, 1.87, 1.58, 7.22, repro,
2012-12-30,-14.43, 21.04, 0.94, 1.83, 1.56, 7.07, repro,
2012-12-31,-13.92, 21.42, 1.90, 1.89, 1.63, 7.38, repro,
2013-01-01,-14.34, 20.56, -4.70, 1.90, 1.62, 7.46, repro,
2013-01-02,-14.01, 21.24, 2.43, 1.88, 1.61, 7.38, repro,
2013-01-03,-14.09, 21.19, -0.50, 1.85, 1.60, 7.19, repro,
2013-01-04,-15.24, 21.05, -2.96, 1.85, 1.59, 7.21, repro,
2013-01-05,-15.52, 21.18, -7.31, 1.86, 1.60, 7.18, repro,
2013-01-06,-14.91, 21.66, -1.27, 1.86, 1.56, 7.17, repro,
2013-01-07,-14.12, 20.96, -0.59, 1.90, 1.62, 7.43, repro,
2013-01-08,-14.35, 20.24, 8.65, 1.87, 1.62, 7.30, repro,
2013-01-09,-14.28, 21.55, 3.00, 1.88, 1.63, 7.32, repro,
2013-01-10,-17.41, 23.81, 3.36, 1.98, 1.72, 7.66, repro,
2013-01-11,-14.18, 21.29, 3.72, 1.91, 1.62, 7.42, repro,
2013-01-12,-16.08, 21.33, 0.93, 1.92, 1.69, 7.61, repro,
2013-01-13,-15.59, 21.24, 3.44, 1.91, 1.65, 7.51, repro,
2013-01-14,-15.14, 21.73, 3.53, 1.89, 1.63, 7.40, repro,
2013-01-15,-14.31, 21.33, -6.36, 1.86, 1.60, 7.23, repro,
2013-01-16,-14.59, 22.41, -4.48, 1.91, 1.60, 7.32, repro,
2013-01-17,-14.84, 21.10, -1.96, 1.93, 1.60, 7.39, repro,
2013-01-18,-14.28, 22.63, -0.84, 1.90, 1.64, 7.41, repro,
2013-01-19,-15.33, 22.76, 1.83, 1.83, 1.57, 7.09, repro,
2013-01-20,-15.78, 22.72, 3.24, 1.84, 1.57, 7.12, repro,
2013-01-21,-14.20, 21.77, 1.83, 1.83, 1.56, 7.04, repro,
2013-01-22,-14.86, 21.92, 0.23, 1.88, 1.63, 7.38, repro,
2013-01-23,-13.86, 21.73, -5.94, 1.96, 1.63, 7.52, repro,
2013-01-24,-15.89, 22.24, 6.13, 1.95, 1.62, 7.55, repro,
2013-01-25,-15.26, 22.32, 6.93, 1.87, 1.60, 7.26, repro,
2013-01-26,-15.39, 20.74, 10.62, 1.85, 1.59, 7.17, repro,
2013-01-27,-14.64, 21.23, 1.89, 1.85, 1.57, 7.09, repro,
2013-01-28,-13.61, 23.49, 1.60, 1.86, 1.56, 7.14, repro,
2013-01-29,-14.55, 22.01, 3.78, 1.83, 1.55, 7.04, repro,
2013-01-30,-15.44, 21.40, -0.76, 1.89, 1.57, 7.21, repro,
2013-01-31,-15.42, 23.22, 0.93, 1.91, 1.62, 7.29, repro,
2013-02-01,-14.64, 22.04, -5.10, 2.00, 1.72, 7.66, repro,
2013-02-02,-15.15, 21.33, -3.93, 1.87, 1.58, 7.18, repro,
2013-02-03,-15.73, 21.52, 1.49, 1.83, 1.56, 7.07, repro,
2013-02-04,-14.96, 21.42, -0.46, 1.88, 1.61, 7.18, repro,
2013-02-05,-14.74, 21.78, 3.54, 1.94, 1.65, 7.46, repro,
2013-02-06,-15.37, 23.12, -4.24, 1.99, 1.66, 7.70, repro,
2013-02-07,-15.30, 22.34, -2.81, 1.87, 1.57, 7.14, repro,
2013-02-08,-15.29, 20.88, -10.57, 1.89, 1.61, 7.32, repro,
2013-02-09,-14.93, 20.49, -0.99, 1.83, 1.56, 7.07, repro,
2013-02-10,-15.99, 20.59, -4.52, 1.90, 1.64, 7.34, repro,
2013-02-11,-15.71, 20.14, 3.47, 1.85, 1.57, 7.12, repro,
2013-02-12,-14.90, 21.47, -1.91, 1.88, 1.57, 7.15, repro,
2013-02-13,-14.13, 22.10, -1.32, 1.90, 1.63, 7.39, repro,
2013-02-14,-15.75, 20.73, -2.92, 1.87, 1.59, 7.14, repro,
2013-02-15,-15.15, 21.22, -5.90, 1.88, 1.57, 7.20, repro,
2013-02-16,-15.21, 21.04, -6.61, 1.88, 1.60, 7.17, repro,
2013-02-17,-15.35, 21.50, 3.28, 1.85, 1.56, 7.08, repro,
2013-02-18,-15.19, 21.83, 0.16, 1.91, 1.62, 7.25, repro,
2013-02-19,-17.40, 20.82, 7.60, 1.89, 1.61, 7.21, repro,
2013-02-20,-17.16, 19.48, 11.70, 1.87, 1.59, 7.22, repro,
2013-02-21,-15.68, 20.25, -1.75, 1.94, 1.60, 7.36, repro,
2013-02-22,-14.74, 20.91, 3.32, 2.05, 1.70, 7.90, repro,
2013-02-23,-14.98, 21.85, 4.66, 1.91, 1.63, 7.29, repro,
2013-02-24,-16.02, 22.13, 5.51, 1.85, 1.57, 7.10, repro,
2013-02-25,-15.80, 21.64, -1.35, 1.84, 1.56, 7.04, repro,
2013-02-26,-16.30, 20.88, 2.51, 1.84, 1.57, 7.09, repro,
2013-02-27,-16.00, 21.75, -3.93, 1.84, 1.57, 7.10, repro,
2013-02-28,-14.49, 22.62, -3.76, 1.85, 1.56, 7.09, repro,
2013-03-01,-15.36, 21.40, -3.50, 1.88, 1.58, 7.18, repro,
2013-03-02,-15.18, 21.95, -5.01, 1.88, 1.57, 7.14, repro,
2013-03-03,-16.42, 23.05, 2.54, 1.90, 1.60, 7.26, repro,
2013-03-04,-16.34, 20.68, 0.44, 1.89, 1.60, 7.24, repro,
2013-03-05,-15.51, 20.63, -1.04, 1.87, 1.60, 7.21, repro,
2013-03-06,-15.11, 21.91, -6.86, 2.00, 1.62, 7.68, repro,
2013-03-07,-14.31, 21.31, 2.64, 1.96, 1.61, 7.54, repro,
2013-03-08,-15.91, 20.02, -3.47, 1.92, 1.63, 7.38, repro,
2013-03-09,-15.11, 21.73, -0.34, 1.85, 1.58, 7.14, repro,
2013-03-10,-16.48, 22.15, 7.25, 1.85, 1.57, 7.11, repro,
2013-03-11,-14.97, 22.15, 0.74, 1.85, 1.56, 7.09, repro,
2013-03-12,-15.20, 21.74, 4.05, 1.84, 1.57, 7.09, repro,
2013-03-13,-15.99, 20.24, -3.91, 1.90, 1.62, 7.32, repro,
2013-03-14,-16.67, 21.30, 0.66, 1.93, 1.60, 7.35, repro,
2013-03-15,-15.48, 20.87, 1.20, 1.83, 1.56, 7.04, repro,
2013-03-16,-14.82, 20.00, 3.27, 1.85, 1.57, 7.11, repro,
2013-03-17,-15.44, 21.78, 3.83, 1.87, 1.59, 7.17, repro,
2013-03-18,-14.93, 22.14, 5.77, 1.87, 1.60, 7.20, repro,
2013-03-19,-16.02, 21.98, 1.36, 1.88, 1.58, 7.24, repro,
2013-03-20,-15.86, 22.69, -1.06, 1.84, 1.57, 7.08, repro,
2013-03-21,-16.64, 22.13, 4.04, 1.87, 1.62, 7.18, repro,
2013-03-22,-16.38, 22.81, 0.56, 1.85, 1.60, 7.20, repro,
2013-03-23,-16.14, 22.98, 9.62, 1.83, 1.57, 7.04, repro,
2013-03-24,-15.97, 21.71, -0.30, 1.82, 1.56, 7.05, repro,
2013-03-25,-15.26, 23.10, 0.98, 1.83, 1.56, 7.03, repro,
2013-03-26,-17.34, 21.46, -0.40, 1.93, 1.65, 7.46, repro,
2013-03-27,-18.50, 22.09, 4.36, 2.28, 1.90, 8.58, repro,
2013-03-28,-18.13, 23.16, -4.76, 1.86, 1.61, 7.20, repro,
2013-03-29,-17.63, 21.90, -3.19, 1.86, 1.61, 7.19, repro,
2013-03-30,-16.43, 22.55, -2.37, 1.86, 1.60, 7.19, repro,
2013-03-31,-15.03, 22.32, -2.61, 1.87, 1.60, 7.19, repro,
2013-04-01,-16.84, 23.51, -3.94, 1.88, 1.61, 7.20, repro,
2013-04-02,-17.34, 22.93, -1.02, 1.86, 1.60, 7.14, repro,
2013-04-03,-16.64, 21.76, 0.97, 1.87, 1.61, 7.23, repro,
2013-04-04,-17.50, 22.07, -1.33, 1.88, 1.65, 7.33, repro,
2013-04-05,-16.25, 21.58, 1.60, 1.87, 1.61, 7.21, repro,
2013-04-06,-16.96, 21.95, 4.29, 1.88, 1.60, 7.16, repro,
2013-04-07,-15.99, 22.75, 0.94, 1.88, 1.60, 7.15, repro,
2013-04-08,-17.57, 18.30, 11.73, 1.88, 1.63, 7.24, repro,
2013-04-09,-17.73, 21.70, 0.20, 1.85, 1.61, 7.14, repro,
2013-04-10,-15.24, 22.33, 2.67, 1.89, 1.62, 7.30, repro,
2013-04-11,-16.33, 21.55, 6.39, 1.90, 1.65, 7.30, repro,
2013-04-12,-17.36, 22.11, 5.27, 1.95, 1.72, 7.37, repro,
2013-04-13,-16.52, 22.81, 7.65, 1.87, 1.61, 7.15, repro,
2013-04-14,-17.35, 22.64, 8.01, 1.86, 1.62, 7.18, repro,
2013-04-15,-16.35, 22.73, 12.91, 1.86, 1.61, 7.16, repro,
2013-04-16,-15.76, 21.75, 5.94, 1.88, 1.63, 7.23, repro,
2013-04-17,-16.46, 22.84, 3.69, 1.88, 1.63, 7.22, repro,
2013-04-18,-16.33, 21.91, 0.20, 1.90, 1.66, 7.35, repro,
2013-04-19,-16.04, 22.64, -1.11, 1.86, 1.61, 7.15, repro,
2013-04-20,-15.40, 21.33, -1.85, 1.88, 1.67, 7.33, repro,
2013-04-21,-16.47, 22.46, -0.99, 1.86, 1.61, 7.17, repro,
2013-04-22,-15.99, 24.56, 2.81, 1.88, 1.62, 7.22, repro,
2013-04-23,-15.97, 22.37, 2.67, 1.88, 1.62, 7.18, repro,
2013-04-24,-17.99, 20.09, -9.75, 6.03, 5.69, 28.56, repro,
2013-04-25,-15.65, 21.87, -0.15, 1.88, 1.67, 7.33, repro,
2013-04-26,-16.28, 21.17, -4.82, 1.92, 1.63, 7.33, repro,
2013-04-27,-16.70, 21.58, -1.10, 1.88, 1.62, 7.24, repro,
2013-04-28,-16.91, 21.60, 1.29, 1.88, 1.62, 7.22, repro,
2013-04-29,-17.59, 22.25, 0.83, 1.91, 1.67, 7.32, repro,
2013-04-30,-17.40, 22.18, 4.13, 1.86, 1.61, 7.17, repro,
2013-05-01,-15.65, 21.12, 3.81, 1.86, 1.60, 7.16, repro,
2013-05-02,-16.30, 22.15, -9.76, 1.90, 1.64, 7.34, repro,
2013-05-03,-17.37, 22.77, -4.16, 1.89, 1.66, 7.39, repro,
2013-05-04,-17.46, 22.61, 3.49, 1.87, 1.61, 7.22, repro,
2013-05-05,-17.71, 23.12, 11.07, 1.88, 1.62, 7.24, repro,
2013-05-06,-17.21, 23.19, 12.02, 1.91, 1.67, 7.42, repro,
2013-05-07,-17.79, 23.01, -2.75, 1.91, 1.67, 7.45, repro,
2013-05-08,-16.48, 22.45, 0.26, 1.90, 1.66, 7.40, repro,
2013-05-09,-17.18, 22.31, -2.43, 1.86, 1.62, 7.22, repro,
2013-05-10,-15.70, 22.66, -1.45, 1.92, 1.64, 7.27, repro,
2013-05-11,-17.26, 22.19, 9.50, 1.86, 1.61, 7.17, repro,
2013-05-12,-17.07, 22.70, 5.10, 1.86, 1.60, 7.14, repro,
2013-05-13,-17.71, 21.55, 5.54, 1.86, 1.60, 7.18, repro,
2013-05-14,-15.27, 21.89, 2.45, 1.87, 1.62, 7.21, repro,
2013-05-15,-16.58, 21.88, -0.23, 1.86, 1.62, 7.17, repro,
2013-05-16,-16.30, 22.26, 1.77, 1.93, 1.64, 7.34, repro,
2013-05-17,-16.09, 21.89, 3.13, 1.96, 1.64, 7.56, repro,
2013-05-18,-16.28, 20.69, 2.89, 1.87, 1.60, 7.15, repro,
2013-05-19,-15.94, 20.59, -0.03, 1.87, 1.61, 7.23, repro,
2013-05-20,-16.21, 21.54, 7.84, 1.88, 1.62, 7.26, repro,
2013-05-21,-17.28, 21.82, 1.78, 1.87, 1.61, 7.23, repro,
2013-05-22,-16.98, 23.59, 5.57, 1.88, 1.60, 7.21, repro,
2013-05-23,-15.85, 22.16, 2.24, 1.88, 1.60, 7.17, repro,
2013-05-24,-15.24, 22.49, -2.53, 1.88, 1.60, 7.19, repro,
2013-05-25,-16.99, 21.62, 4.17, 1.87, 1.61, 7.22, repro,
2013-05-26,-15.99, 22.34, 1.78, 1.88, 1.62, 7.23, repro,
2013-05-27,-16.11, 21.85, 2.33, 1.88, 1.61, 7.22, repro,
2013-05-28,-15.90, 22.77, 6.13, 1.88, 1.60, 7.17, repro,
2013-05-29,-16.18, 21.95, 8.30, 1.87, 1.60, 7.19, repro,
2013-05-30,-16.48, 22.08, 9.67, 1.87, 1.61, 7.16, repro,
2013-05-31,-16.69, 21.77, 3.62, 1.88, 1.62, 7.27, repro,
2013-06-01,-16.78, 21.36, -0.26, 2.10, 1.71, 7.76, repro,
2013-06-02,-16.29, 22.74, -0.66, 1.89, 1.61, 7.24, repro,
2013-06-03,-14.04, 23.08, 6.38, 1.93, 1.66, 7.33, repro,
2013-06-04,-13.32, 23.09, -0.98, 1.91, 1.65, 7.28, repro,
2013-06-05,-15.55, 20.96, 0.39, 1.90, 1.65, 7.27, repro,
2013-06-06,-14.77, 21.98, 4.24, 1.87, 1.61, 7.19, repro,
2013-06-07,-15.54, 23.53, 3.14, 1.87, 1.60, 7.18, repro,
2013-06-08,-15.69, 21.48, 7.47, 1.89, 1.61, 7.26, repro,
2013-06-09,-16.01, 22.21, -0.62, 1.89, 1.60, 7.23, repro,
2013-06-10,-16.75, 20.14, 5.45, 1.88, 1.61, 7.21, repro,
2013-06-11,-16.26, 21.52, -0.71, 1.88, 1.62, 7.27, repro,
2013-06-12,-17.78, 21.59, -4.06, 1.92, 1.64, 7.43, repro,
2013-06-13,-16.75, 22.91, -6.64, 1.89, 1.62, 7.28, repro,
2013-06-14,-14.79, 22.21, 2.61, 1.89, 1.61, 7.23, repro,
2013-06-15,-16.65, 23.27, 0.68, 1.89, 1.61, 7.26, repro,
2013-06-16,-15.87, 21.75, 4.56, 1.87, 1.61, 7.24, repro,
2013-06-17,-15.76, 22.23, -2.47, 1.87, 1.60, 7.17, repro,
2013-06-18,-14.57, 22.64, -4.30, 1.87, 1.61, 7.18, repro,
2013-06-19,-14.47, 22.84, 1.96, 1.87, 1.60, 7.20, repro,
2013-06-20,-14.89, 23.61, 1.56, 1.96, 1.70, 7.40, repro,
2013-06-21,-15.57, 22.67, -4.79, 1.87, 1.61, 7.22, repro,
2013-06-22,-15.89, 22.69, -0.37, 1.87, 1.59, 7.16, repro,
2013-06-23,-14.96, 22.74, 4.40, 1.86, 1.58, 7.11, repro,
2013-06-24,-16.27, 22.90, 7.49, 1.87, 1.59, 7.18, repro,
2013-06-25,-15.24, 22.89, 1.25, 1.88, 1.57, 7.12, repro,
2013-06-26,-14.59, 22.17, -0.31, 1.88, 1.58, 7.15, repro,
2013-06-27,-15.21, 21.67, -6.74, 1.88, 1.64, 7.30, repro,
2013-06-28,-16.69, 23.31, -3.91, 1.86, 1.58, 7.13, repro,
2013-06-29,-16.37, 23.61, -6.04, 1.90, 1.60, 7.25, repro,
2013-06-30,-15.72, 22.67, 3.85, 1.87, 1.58, 7.18, repro,
2013-07-01,-16.27, 22.43, 7.11, 1.86, 1.57, 7.11, repro,
2013-07-02,-14.64, 19.95, 2.82, 1.88, 1.60, 7.28, repro,
2013-07-03,-16.80, 22.51, 5.63, 1.87, 1.59, 7.17, repro,
2013-07-04,-15.24, 22.81, -0.09, 1.86, 1.58, 7.16, repro,
2013-07-05,-15.24, 22.76, 1.26, 1.90, 1.61, 7.35, repro,
2013-07-06,-13.77, 22.88, 7.05, 1.84, 1.55, 7.01, repro,
2013-07-07,-16.28, 22.22, 1.18, 1.87, 1.58, 7.14, repro,
2013-07-08,-15.30, 21.02, -0.01, 1.85, 1.58, 7.12, repro,
2013-07-09,-17.32, 21.35, 5.67, 1.87, 1.60, 7.27, repro,
2013-07-10,-17.01, 22.52, 2.44, 1.88, 1.59, 7.26, repro,
2013-07-11,-15.57, 24.47, 3.41, 1.89, 1.62, 7.28, repro,
2013-07-12,-19.10, 24.46, 0.99, 1.88, 1.57, 7.13, repro,
2013-07-13,-17.31, 21.75, 5.41, 1.88, 1.59, 7.21, repro,
2013-07-14,-16.28, 20.95, 1.06, 1.89, 1.61, 7.33, repro,
2013-07-15,-16.36, 22.12, 7.95, 1.88, 1.59, 7.22, repro,
2013-07-16,-16.70, 22.66, 2.92, 1.87, 1.58, 7.18, repro,
2013-07-17,-16.30, 21.88, 4.50, 1.90, 1.63, 7.28, repro,
2013-07-18,-16.78, 20.87, 4.11, 1.88, 1.58, 7.19, repro,
2013-07-19,-16.60, 22.61, 4.26, 1.88, 1.61, 7.29, repro,
2013-07-20,-15.60, 20.68, -2.32, 1.88, 1.59, 7.23, repro,
2013-07-21,-17.06, 23.74, 2.00, 1.88, 1.58, 7.19, repro,
2013-07-22,-17.91, 22.34, 3.68, 1.90, 1.60, 7.26, repro,
2013-07-23,-16.33, 22.70, 2.31, 1.87, 1.55, 7.08, repro,
2013-07-24,-16.29, 21.77, -1.17, 1.93, 1.58, 7.34, repro,
2013-07-25,-17.69, 22.42, -1.58, 1.96, 1.60, 7.44, repro,
2013-07-26,-15.68, 23.80, -1.26, 1.87, 1.58, 7.16, repro,
2013-07-27,-14.91, 23.16, 3.32, 1.88, 1.57, 7.15, repro,
2013-07-28,-11.66, 23.14, 7.46, 1.88, 1.57, 7.19, repro,
2013-07-29,-13.79, 22.54, 2.67, 1.88, 1.58, 7.18, repro,
2013-07-30,-14.57, 22.73, -0.45, 1.88, 1.60, 7.24, repro,
2013-07-31,-16.32, 20.53, -0.24, 1.87, 1.58, 7.21, repro,
2013-08-01,-15.93, 22.40, -5.96, 1.87, 1.59, 7.26, repro,
2013-08-02,-15.10, 22.49, 4.02, 1.88, 1.57, 7.19, repro,
2013-08-03,-16.31, 20.44, 3.47, 1.87, 1.57, 7.18, repro,
2013-08-04,-15.76, 24.00, -0.46, 1.88, 1.57, 7.22, repro,
2013-08-05,-17.02, 21.36, -3.04, 1.90, 1.58, 7.29, repro,
2013-08-06,-17.45, 21.01, 9.93, 1.88, 1.57, 7.25, repro,
2013-08-07,-17.43, 22.17, 2.92, 1.88, 1.57, 7.21, repro,
2013-08-08,-16.21, 21.90, 5.60, 1.86, 1.56, 7.08, repro,
2013-08-09,-16.25, 23.00, 3.10, 1.89, 1.60, 7.23, repro,
2013-08-10,-16.59, 22.22, 1.94, 1.89, 1.58, 7.23, repro,
2013-08-11,-16.99, 22.24, 3.20, 1.89, 1.57, 7.19, repro,
2013-08-12,-16.71, 23.44, 5.93, 2.11, 1.70, 8.09, repro,
2013-08-13,-15.19, 22.08, 6.91, 1.91, 1.61, 7.29, repro,
2013-08-14,-17.24, 21.56, 11.00, 1.89, 1.60, 7.28, repro,
2013-08-15,-16.22, 21.91, 0.46, 1.91, 1.62, 7.31, repro,
2013-08-16,-15.15, 22.30, 6.94, 1.91, 1.59, 7.29, repro,
2013-08-17,-17.21, 22.80, -2.24, 1.89, 1.57, 7.21, repro,
2013-08-18,-14.92, 22.90, 3.51, 1.88, 1.57, 7.18, repro,
2013-08-19,-15.77, 23.02, 0.24, 1.85, 1.56, 7.06, repro,
2013-08-20,-15.42, 22.93, 12.89, 1.91, 1.67, 7.41, repro,
2013-08-21,-16.56, 22.91, 9.13, 1.90, 1.59, 7.26, repro,
2013-08-22,-16.44, 24.48, 7.37, 1.91, 1.60, 7.32, repro,
2013-08-23,-14.75, 22.17, 0.43, 1.92, 1.63, 7.38, repro,
2013-08-24,-14.89, 22.83, 7.01, 2.21, 1.76, 8.30, repro,
2013-08-25,-15.86, 23.27, 5.99, 1.96, 1.66, 7.57, repro,
2013-08-26,-16.97, 21.56, 10.04, 1.90, 1.58, 7.21, repro,
2013-08-27,-17.01, 21.98, -0.04, 1.89, 1.58, 7.21, repro,
2013-08-28,-17.27, 23.79, 15.99, 1.89, 1.58, 7.22, repro,
2013-08-29,-14.78, 24.35, -0.78, 1.97, 1.63, 7.68, repro,
2013-08-30,-15.60, 21.63, 0.39, 1.86, 1.56, 7.14, repro,
2013-08-31,-15.29, 21.94, 0.04, 1.88, 1.58, 7.18, repro,
2013-09-01,-17.29, 22.09, -3.84, 2.07, 1.78, 7.85, repro,
2013-09-02,-14.21, 23.13, 2.86, 1.93, 1.61, 7.35, repro,
2013-09-03,-17.29, 23.80, 3.39, 1.96, 1.61, 7.46, repro,
2013-09-04,-13.72, 21.53, -2.95, 1.98, 1.68, 7.55, repro,
2013-09-05,-16.25, 21.93, 3.70, 1.88, 1.57, 7.17, repro,
2013-09-06,-15.34, 23.45, 1.24, 1.90, 1.58, 7.19, repro,
2013-09-07,-16.64, 23.67, 10.85, 1.91, 1.60, 7.35, repro,
2013-09-08,-16.07, 23.38, 5.16, 1.92, 1.60, 7.32, repro,
2013-09-09,-13.67, 22.26, 11.56, 1.95, 1.60, 7.50, repro,
2013-09-10,-16.98, 22.16, 3.08, 1.89, 1.57, 7.22, repro,
2013-09-11,-16.93, 23.13, 7.62, 1.91, 1.63, 7.34, repro,
2013-09-12,-15.46, 22.17, 1.44, 1.88, 1.57, 7.19, repro,
2013-09-13,-17.68, 23.63, 3.98, 1.93, 1.60, 7.30, repro,
2013-09-14,-16.92, 22.95, 6.15, 1.88, 1.57, 7.20, repro,
2013-09-15,-16.87, 22.01, 1.92, 1.88, 1.58, 7.16, repro,
2013-09-16,-17.48, 22.92, 1.95, 1.90, 1.63, 7.27, repro,
2013-09-17,-15.31, 22.19, 2.41, 1.89, 1.57, 7.20, repro,
2013-09-18,-15.94, 24.34, 6.05, 1.89, 1.58, 7.24, repro,
2013-09-19,-16.11, 22.83, 6.85, 1.88, 1.57, 7.19, repro,
2013-09-20,-16.53, 23.98, 5.22, 1.87, 1.56, 7.12, repro,
2013-09-21,-15.82, 22.65, 8.77, 1.86, 1.56, 7.09, repro,
2013-09-22,-18.75, 24.37, 2.85, 1.89, 1.57, 7.18, repro,
2013-09-23,-15.49, 23.19, 3.84, 2.06, 1.66, 7.80, repro,
2013-09-24,-17.23, 22.51, 4.78, 1.87, 1.56, 7.14, repro,
2013-09-25,-16.94, 21.76, 11.96, 1.88, 1.58, 7.19, repro,
2013-09-26,-17.42, 24.35, 19.61, 1.88, 1.57, 7.17, repro,
2013-09-27,-16.95, 22.45, 3.12, 1.86, 1.55, 7.07, repro,
2013-09-28,-15.63, 22.24, 2.01, 1.88, 1.56, 7.18, repro,
2013-09-29,-14.79, 22.66, 0.65, 1.90, 1.62, 7.36, repro,
2013-09-30,-15.49, 23.12, 4.09, 1.87, 1.57, 7.13, repro,
2013-10-01,-15.77, 22.76, 4.48, 1.87, 1.56, 7.10, repro,
2013-10-02,-15.78, 23.87, -2.45, 1.86, 1.56, 7.10, repro,
2013-10-03,-17.18, 23.32, -2.72, 1.88, 1.57, 7.16, repro,
2013-10-04,-15.95, 23.34, -1.01, 1.88, 1.57, 7.22, repro,
2013-10-05,-14.57, 22.77, -5.60, 1.88, 1.57, 7.17, repro,
2013-10-06,-15.34, 22.66, -2.45, 1.87, 1.57, 7.14, repro,
2013-10-07,-14.58, 23.19, 1.38, 1.86, 1.57, 7.12, repro,
2013-10-08,-16.29, 23.13, 7.42, 1.86, 1.57, 7.13, repro,
2013-10-09,-13.76, 23.27, 4.72, 1.91, 1.59, 7.28, repro,
2013-10-10,-16.52, 21.37, -1.43, 1.90, 1.59, 7.30, repro,
2013-10-11,-15.09, 23.26, 1.52, 1.87, 1.57, 7.13, repro,
2013-10-12,-16.45, 22.84, -1.39, 1.86, 1.56, 7.09, repro,
2013-10-13,-15.91, 22.61, 1.81, 1.90, 1.58, 7.34, repro,
2013-10-14,-15.77, 24.13, -1.37, 1.88, 1.57, 7.17, repro,
2013-10-15,-15.56, 23.88, -6.19, 1.90, 1.58, 7.24, repro,
2013-10-16,-15.57, 23.67, -5.28, 1.88, 1.56, 7.17, repro,
2013-10-17,-15.42, 23.83, -0.03, 1.89, 1.58, 7.24, repro,
2013-10-18,-15.82, 23.59, 0.56, 1.87, 1.55, 7.08, repro,
2013-10-19,-15.83, 23.64, 3.14, 1.87, 1.56, 7.12, repro,
2013-10-20,-15.31, 23.26, 5.13, 1.92, 1.62, 7.40, repro,
2013-10-21,-15.91, 22.99, 2.83, 1.94, 1.63, 7.61, repro,
2013-10-22,-15.20, 24.20, -1.44, 1.92, 1.62, 7.55, repro,
2013-10-23,-16.23, 24.22, 2.19, 1.90, 1.57, 7.31, repro,
2013-10-24,-15.81, 23.43, 3.86, 1.91, 1.57, 7.31, repro,
2013-10-25,-16.64, 23.61, -3.33, 1.89, 1.56, 7.11, repro,
2013-10-26,-16.19, 23.15, -4.57, 1.89, 1.57, 7.19, repro,
