PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4787536798 North Latitude, -123.5731306383 East Longitude, 709.87603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-11,-1.52, -1.74, 14.95, 2.09, 1.57, 7.24, repro,
2015-11-12,-2.24, -1.81, 10.62, 2.09, 1.58, 7.25, repro,
2015-11-13,-0.53, -2.32, 13.80, 2.09, 1.57, 7.19, repro,
2015-11-14,-1.48, -2.48, 10.97, 2.08, 1.57, 7.18, repro,
2015-11-15,-2.20, -2.75, 15.98, 2.08, 1.59, 7.29, repro,
2015-11-16,-1.34, -1.54, 18.80, 2.07, 1.56, 7.20, repro,
2015-11-17,-1.64, -2.18, 16.24, 2.09, 1.58, 7.28, repro,
2015-11-18,-2.54, -2.12, 13.36, 2.07, 1.57, 7.23, repro,
2015-11-19,-2.23, -2.81, 16.96, 2.08, 1.58, 7.27, repro,
2015-11-20,-0.99, -2.02, 12.28, 2.08, 1.57, 7.30, repro,
2015-11-21,-1.18, -1.00, 2.45, 2.07, 1.58, 7.27, repro,
2015-11-22,-0.75, -1.30, 10.23, 2.10, 1.59, 7.36, repro,
2015-11-23,-1.31, -2.27, 13.60, 2.09, 1.59, 7.27, repro,
2015-11-24,-5.04, -3.84, 11.53, 2.05, 1.56, 7.17, repro,
2015-11-25,-2.25, -3.11, 17.20, 2.05, 1.56, 7.16, repro,
2015-11-26,1.37, -0.24, 9.78, 2.08, 1.59, 7.30, repro,
2015-11-27,-0.31, -5.00, 4.54, 2.08, 1.58, 7.30, repro,
2015-11-28,-0.88, -4.47, 21.79, 2.08, 1.57, 7.23, repro,
2015-11-29,-0.98, -3.52, 12.37, 2.10, 1.65, 7.46, repro,
2015-11-30,-1.07, -2.52, 13.06, 2.06, 1.57, 7.19, repro,
2015-12-01,-0.99, -2.57, 12.15, 2.07, 1.58, 7.27, repro,
2015-12-02,-4.06, -2.01, 13.68, 2.10, 1.59, 7.36, repro,
2015-12-03,-1.21, -1.10, 1.52, 2.09, 1.60, 7.34, repro,
2015-12-04,-4.43, -3.66, 8.19, 2.09, 1.58, 7.30, repro,
2015-12-05,-1.23, -1.84, -3.96, 2.06, 1.59, 7.26, repro,
2015-12-06,-3.99, -2.72, 4.08, 2.09, 1.60, 7.33, repro,
2015-12-07,-1.61, -1.05, 9.19, 2.12, 1.64, 7.55, repro,
2015-12-08,-3.67, -1.01, 7.25, 2.14, 1.64, 7.56, repro,
2015-12-09,-1.57, -4.28, 14.12, 2.11, 1.60, 7.49, repro,
2015-12-10,-3.58, -2.44, 14.28, 2.14, 1.67, 7.71, repro,
2015-12-11,-4.07, -2.38, 6.85, 2.12, 1.65, 7.56, repro,
2015-12-12,-1.55, -4.38, 13.67, 2.09, 1.59, 7.40, repro,
2015-12-13,-7.21, -4.95, 8.32, 2.10, 1.60, 7.44, repro,
2015-12-14,-5.56, -1.79, 9.79, 2.07, 1.56, 7.24, repro,
2015-12-15,-0.59, -1.65, 8.35, 2.07, 1.55, 7.20, repro,
2015-12-16,-1.75, -1.40, 7.31, 2.05, 1.58, 7.25, repro,
2015-12-17,-3.93, -1.61, 0.97, 2.13, 1.59, 7.46, repro,
2015-12-18,-1.63, -1.81, 10.57, 2.14, 1.59, 7.50, repro,
2015-12-19,-1.05, -1.92, 10.16, 2.08, 1.56, 7.26, repro,
2015-12-20,-0.64, -2.23, 14.37, 2.10, 1.58, 7.25, repro,
2015-12-21,-2.76, -2.36, 7.43, 2.07, 1.56, 7.23, repro,
2015-12-22,-3.13, -5.56, 9.40, 2.05, 1.56, 7.20, repro,
2015-12-23,-0.14, -2.34, 10.51, 2.07, 1.55, 7.19, repro,
2015-12-24,-4.97, -2.16, 15.62, 2.08, 1.56, 7.23, repro,
2015-12-25,-3.52, -1.85, 8.53, 2.07, 1.56, 7.24, repro,
2015-12-26,-1.25, -3.04, 3.45, 2.06, 1.54, 7.15, repro,
2015-12-27,-1.03, -2.99, -1.49, 2.05, 1.56, 7.21, repro,
2015-12-28,-0.72, -2.91, 6.60, 2.06, 1.55, 7.17, repro,
2015-12-29,-0.53, -2.68, 5.75, 2.08, 1.55, 7.19, repro,
2015-12-30,-0.13, -2.12, -4.05, 2.09, 1.56, 7.26, repro,
2015-12-31,-1.52, -2.91, 5.90, 2.07, 1.55, 7.14, repro,
2016-01-01,-0.56, -0.53, 10.66, 2.06, 1.54, 7.11, repro,
2016-01-02,-0.40, -2.32, 4.43, 2.10, 1.60, 7.24, repro,
2016-01-03,-3.42, -1.90, 14.09, 2.08, 1.54, 7.11, repro,
2016-01-04,-2.09, -2.36, 3.16, 2.08, 1.55, 7.22, repro,
2016-01-05,-3.69, -4.07, 8.97, 2.08, 1.55, 7.24, repro,
2016-01-06,-5.79, -5.51, 2.97, 2.06, 1.54, 7.10, repro,
2016-01-07,-0.44, -2.24, 4.34, 2.09, 1.57, 7.25, repro,
2016-01-08,-0.73, -2.54, -2.09, 2.17, 1.67, 7.58, repro,
2016-01-09,-1.48, -1.64, -2.45, 2.11, 1.60, 7.35, repro,
2016-01-10,-0.65, -1.02, 3.16, 2.10, 1.56, 7.27, repro,
2016-01-11,-6.16, -3.48, 1.06, 2.09, 1.54, 7.17, repro,
2016-01-12,-2.38, -0.58, -6.31, 2.08, 1.54, 7.13, repro,
2016-01-13,-1.79, -2.28, -2.62, 2.08, 1.54, 7.11, repro,
2016-01-14,0.42, -1.05, -2.49, 2.13, 1.56, 7.26, repro,
2016-01-15,-1.36, -2.70, 5.37, 2.18, 1.60, 7.34, repro,
2016-01-16,-2.21, -3.28, 4.09, 2.10, 1.56, 7.23, repro,
2016-01-17,-3.74, -2.57, 8.27, 2.07, 1.55, 7.16, repro,
2016-01-18,-1.54, -2.91, 3.86, 2.07, 1.58, 7.17, repro,
2016-01-19,-1.90, -3.39, -0.13, 2.11, 1.59, 7.22, repro,
2016-01-20,-0.41, -2.01, -1.02, 2.08, 1.54, 7.08, repro,
2016-01-21,-1.79, -1.34, 3.03, 2.08, 1.54, 7.12, repro,
2016-01-22,-1.29, -3.44, 11.06, 2.09, 1.55, 7.12, repro,
2016-01-23,-1.93, -3.70, 1.29, 2.05, 1.55, 7.08, repro,
2016-01-24,-2.65, -3.29, -0.17, 2.05, 1.54, 7.03, repro,
2016-01-25,-1.95, -1.69, 2.95, 2.10, 1.56, 7.23, repro,
2016-01-26,-0.90, -1.38, 1.12, 2.09, 1.57, 7.21, repro,
2016-01-27,-1.44, -0.92, -1.98, 2.09, 1.57, 7.22, repro,
2016-01-28,-1.11, -2.30, 6.09, 2.09, 1.57, 7.19, repro,
2016-01-29,-2.52, -2.01, 2.96, 2.12, 1.60, 7.35, repro,
2016-01-30,-0.63, -1.31, 9.84, 2.09, 1.56, 7.14, repro,
2016-01-31,0.65, -2.43, 8.60, 2.16, 1.60, 7.30, repro,
2016-02-01,0.58, -1.42, 15.12, 2.09, 1.57, 7.18, repro,
2016-02-02,-0.53, -1.46, 2.23, 2.11, 1.58, 7.25, repro,
2016-02-03,-2.57, -1.83, -3.86, 2.08, 1.58, 7.22, repro,
2016-02-04,-1.65, 0.07, -8.70, 2.09, 1.62, 7.28, repro,
2016-02-05,-0.41, -0.91, -5.14, 2.09, 1.57, 7.16, repro,
2016-02-06,-2.58, -0.88, 0.67, 2.08, 1.57, 7.18, repro,
2016-02-07,-0.04, 2.23, -2.63, 2.09, 1.58, 7.20, repro,
2016-02-08,-2.93, -4.46, 0.62, 2.08, 1.57, 7.20, repro,
2016-02-09,-3.59, -1.12, -7.36, 2.05, 1.56, 7.13, repro,
2016-02-10,-3.03, -1.53, -11.07, 2.08, 1.56, 7.15, repro,
2016-02-11,-2.61, -1.94, -1.37, 2.08, 1.57, 7.19, repro,
2016-02-12,-4.36, -2.59, -9.38, 2.08, 1.58, 7.17, repro,
2016-02-13,-3.01, -1.44, -1.85, 2.06, 1.56, 7.11, repro,
2016-02-14,-1.77, -0.74, -4.40, 2.05, 1.57, 7.12, repro,
2016-02-15,-0.54, -0.28, -1.30, 2.05, 1.55, 7.06, repro,
2016-02-16,-1.63, -1.28, -0.60, 2.10, 1.59, 7.23, repro,
2016-02-17,-2.45, -1.65, 8.43, 2.07, 1.56, 7.12, repro,
2016-02-18,-1.92, -1.56, 8.72, 2.10, 1.57, 7.19, repro,
2016-02-19,-3.51, -0.00, 2.88, 2.08, 1.56, 7.16, repro,
2016-02-20,-1.07, -0.48, 0.03, 2.06, 1.56, 7.15, repro,
2016-02-21,-0.78, -1.46, -6.24, 2.06, 1.56, 7.09, repro,
2016-02-22,-1.23, -1.36, 0.92, 2.08, 1.56, 7.13, repro,
2016-02-23,-0.98, -0.70, 2.10, 2.06, 1.56, 7.12, repro,
2016-02-24,-1.51, -0.65, 5.45, 2.06, 1.55, 7.12, repro,
2016-02-25,-1.41, -0.53, -1.61, 2.06, 1.55, 7.13, repro,
2016-02-26,-3.68, -1.38, -8.54, 2.11, 1.57, 7.31, repro,
2016-02-27,-0.73, -1.04, -1.09, 2.07, 1.56, 7.15, repro,
2016-02-28,-2.78, -1.75, 1.89, 2.10, 1.61, 7.30, repro,
2016-02-29,-0.43, -0.12, 3.83, 2.09, 1.61, 7.27, repro,
2016-03-01,-4.12, -0.78, 12.09, 2.11, 1.62, 7.33, repro,
2016-03-02,-0.48, 0.82, -0.50, 2.06, 1.56, 7.10, repro,
2016-03-03,-3.20, -2.34, 5.28, 2.08, 1.59, 7.29, repro,
2016-03-04,-3.41, -0.73, -8.61, 2.08, 1.60, 7.27, repro,
2016-03-05,-1.38, -2.30, 5.18, 2.07, 1.58, 7.19, repro,
2016-03-06,-3.15, -2.69, 7.60, 2.08, 1.57, 7.17, repro,
2016-03-07,-5.56, -1.20, 8.31, 2.13, 1.61, 7.36, repro,
2016-03-08,-3.10, -1.71, 4.28, 2.16, 1.63, 7.47, repro,
2016-03-09,-1.87, -1.57, 1.03, 2.08, 1.58, 7.17, repro,
2016-03-10,-3.10, -1.46, 5.84, 2.02, 1.57, 7.05, repro,
2016-03-11,-2.50, -1.51, -2.07, 2.03, 1.57, 7.02, repro,
2016-03-12,-4.43, -1.63, -0.12, 2.03, 1.57, 7.05, repro,
2016-03-13,-3.97, -1.62, 2.83, 2.02, 1.56, 6.97, repro,
2016-03-14,-2.02, 0.90, -2.46, 2.05, 1.61, 7.12, repro,
2016-03-15,-1.96, 0.22, -2.52, 2.09, 1.64, 7.26, repro,
2016-03-16,-1.07, -0.56, 0.16, 2.08, 1.64, 7.25, repro,
2016-03-17,-2.87, -1.64, 7.88, 2.10, 1.62, 7.26, repro,
2016-03-18,-1.78, -0.83, 0.26, 2.13, 1.62, 7.34, repro,
2016-03-19,-3.76, -0.20, -1.19, 2.07, 1.58, 7.13, repro,
2016-03-20,-6.80, -0.58, -6.64, 2.04, 1.56, 7.00, repro,
2016-03-21,0.53, 0.29, -5.39, 2.01, 1.57, 7.00, repro,
2016-03-22,-0.87, -0.67, -7.35, 2.02, 1.56, 6.95, repro,
2016-03-23,-1.23, -0.35, -5.58, 2.01, 1.55, 6.93, repro,
2016-03-24,0.02, -1.60, -5.36, 2.01, 1.56, 6.94, repro,
2016-03-25,-0.01, 0.19, -0.83, 2.02, 1.55, 6.94, repro,
2016-03-26,-1.97, -1.18, -5.52, 2.01, 1.56, 6.95, repro,
2016-03-27,-1.97, -0.62, 0.12, 2.02, 1.55, 6.93, repro,
2016-03-28,-0.67, 0.04, 3.12, 2.02, 1.55, 6.95, repro,
2016-03-29,-0.21, -0.26, -0.58, 2.05, 1.56, 7.07, repro,
2016-03-30,-1.74, -0.21, -4.72, 2.00, 1.54, 6.91, repro,
2016-03-31,-1.08, 0.31, -1.07, 2.02, 1.55, 6.99, repro,
2016-04-01,-1.18, 0.18, -0.78, 2.02, 1.56, 6.99, repro,
2016-04-02,-1.14, -0.19, -3.79, 2.01, 1.56, 6.93, repro,
2016-04-03,-1.64, -0.58, -7.84, 2.03, 1.57, 7.02, repro,
2016-04-04,0.48, -1.90, 2.35, 2.03, 1.57, 7.03, repro,
2016-04-05,-0.94, 0.50, -2.13, 2.01, 1.56, 6.96, repro,
2016-04-06,-2.86, -2.08, -7.08, 2.02, 1.57, 7.01, repro,
2016-04-07,-0.98, 0.47, -0.10, 2.04, 1.60, 7.07, repro,
2016-04-08,-2.00, -2.33, -1.21, 2.01, 1.57, 6.96, repro,
2016-04-09,0.83, -1.08, 3.28, 1.99, 1.55, 6.92, repro,
2016-04-10,-0.77, -0.63, 2.13, 2.01, 1.57, 7.02, repro,
2016-04-11,-0.41, -0.44, -6.13, 2.03, 1.57, 7.02, repro,
2016-04-12,-1.49, 0.12, -10.58, 2.03, 1.56, 6.98, repro,
2016-04-13,-0.83, 0.71, -2.15, 2.01, 1.56, 6.92, repro,
2016-04-14,-0.81, -1.75, 0.54, 2.01, 1.57, 6.94, repro,
2016-04-15,0.16, -1.26, -0.56, 2.04, 1.59, 7.06, repro,
2016-04-16,-3.16, -0.22, -9.94, 2.03, 1.57, 7.01, repro,
2016-04-17,0.21, -0.93, -6.14, 2.01, 1.56, 6.96, repro,
2016-04-18,-0.19, -0.01, -2.18, 2.00, 1.56, 6.93, repro,
2016-04-19,1.51, -2.37, -0.07, 2.02, 1.58, 7.10, repro,
2016-04-20,0.54, -1.16, -6.02, 2.04, 1.58, 7.12, repro,
2016-04-21,-3.45, -0.10, -6.71, 2.01, 1.57, 7.00, repro,
2016-04-22,-2.51, -2.11, -8.06, 2.03, 1.57, 7.00, repro,
2016-04-23,-0.96, -1.46, -6.60, 2.02, 1.57, 7.01, repro,
2016-04-24,-0.22, -0.59, -3.27, 2.02, 1.56, 6.96, repro,
2016-04-25,-0.08, -1.99, 4.78, 1.99, 1.56, 6.93, repro,
2016-04-26,-1.49, -0.48, -3.25, 1.99, 1.56, 6.95, repro,
2016-04-27,-1.65, -1.49, -0.37, 2.02, 1.57, 7.00, repro,
2016-04-28,0.18, -1.36, -5.04, 2.01, 1.56, 6.97, repro,
2016-04-29,-2.12, -1.58, -5.60, 2.02, 1.56, 6.99, repro,
2016-04-30,1.40, -0.21, -2.16, 1.98, 1.55, 6.87, repro,
2016-05-01,-0.54, -2.47, -11.54, 2.03, 1.58, 7.06, repro,
2016-05-02,-0.24, -0.93, 0.33, 2.06, 1.59, 7.15, repro,
2016-05-03,-1.74, -1.33, -4.41, 2.05, 1.58, 7.12, repro,
2016-05-04,-1.39, -2.05, -4.54, 2.05, 1.59, 7.17, repro,
2016-05-05,-1.21, 0.00, -0.20, 2.14, 1.66, 7.43, repro,
2016-05-06,0.58, -2.90, 0.12, 2.09, 1.60, 7.22, repro,
2016-05-07,1.35, -1.29, 5.59, 2.07, 1.59, 7.09, repro,
2016-05-08,-0.92, 0.28, 0.38, 2.07, 1.60, 7.19, repro,
2016-05-09,-0.57, 0.60, -2.23, 2.01, 1.56, 6.95, repro,
2016-05-10,-0.63, 0.31, -9.50, 2.00, 1.55, 6.95, repro,
2016-05-11,0.35, 1.11, -6.13, 2.00, 1.56, 6.90, repro,
2016-05-12,-0.34, -0.56, -8.93, 2.00, 1.56, 6.93, repro,
2016-05-13,-1.40, 1.85, 2.49, 2.01, 1.57, 6.95, repro,
2016-05-14,-3.49, -0.19, 1.47, 2.00, 1.57, 6.99, repro,
2016-05-15,-1.77, 0.63, 6.13, 2.01, 1.56, 6.94, repro,
2016-05-16,0.93, 1.28, 7.14, 2.03, 1.61, 7.12, repro,
2016-05-17,-1.56, 2.48, 8.02, 2.00, 1.55, 6.89, repro,
2016-05-18,-2.18, -0.42, -7.29, 1.99, 1.55, 6.87, repro,
2016-05-19,-1.22, -1.00, -4.58, 2.04, 1.58, 7.03, repro,
2016-05-20,-1.62, -2.39, 0.74, 2.01, 1.56, 6.98, repro,
2016-05-21,-1.33, -0.50, -1.98, 2.01, 1.56, 6.97, repro,
2016-05-22,-1.37, 0.45, 5.21, 2.01, 1.56, 6.95, repro,
2016-05-23,-1.05, -1.40, -2.82, 2.02, 1.58, 6.99, repro,
2016-05-24,-1.27, -0.37, -9.83, 2.02, 1.59, 6.98, repro,
2016-05-25,0.80, 0.42, 1.65, 1.99, 1.56, 6.91, repro,
2016-05-26,-1.08, -0.24, 1.29, 2.03, 1.56, 6.96, repro,
2016-05-27,0.50, -0.27, -3.73, 2.10, 1.58, 7.09, repro,
2016-05-28,-3.94, -1.01, -4.91, 2.01, 1.60, 7.02, repro,
2016-05-29,-1.00, -0.27, -9.65, 2.00, 1.55, 6.93, repro,
2016-05-30,-2.13, -1.36, -8.58, 2.01, 1.56, 6.95, repro,
2016-05-31,-0.02, -0.98, -5.86, 1.98, 1.55, 6.91, repro,
2016-06-01,-0.23, 0.30, -6.97, 2.02, 1.57, 7.00, repro,
2016-06-02,-2.18, -0.19, -8.90, 2.01, 1.56, 6.96, repro,
2016-06-03,-0.60, 1.48, -1.86, 2.08, 1.69, 7.42, repro,
2016-06-04,-1.66, -0.68, -8.57, 1.99, 1.55, 6.87, repro,
2016-06-05,-2.63, 0.05, 1.29, 2.04, 1.59, 7.10, repro,
2016-06-06,0.47, -1.76, 0.69, 2.01, 1.56, 6.96, repro,
2016-06-07,-2.84, -1.74, 1.05, 2.01, 1.56, 6.95, repro,
2016-06-08,-4.75, -2.53, 5.00, 2.01, 1.56, 6.95, repro,
2016-06-09,-2.87, -1.16, -3.52, 2.02, 1.57, 6.98, repro,
2016-06-10,-1.15, -0.75, -7.43, 2.04, 1.60, 7.11, repro,
2016-06-11,-1.65, -0.45, -3.67, 2.00, 1.57, 6.95, repro,
2016-06-12,-2.02, -1.14, 1.45, 2.00, 1.56, 6.92, repro,
2016-06-13,-0.27, 0.32, 1.70, 2.02, 1.56, 6.94, repro,
2016-06-14,-0.40, 0.22, 5.80, 2.01, 1.56, 6.93, repro,
2016-06-15,-2.02, -0.60, 7.37, 2.06, 1.61, 7.09, repro,
2016-06-16,-3.27, -2.85, -3.60, 2.02, 1.58, 7.06, repro,
2016-06-17,-4.17, -1.17, -5.94, 2.02, 1.56, 6.94, repro,
2016-06-18,-5.50, -2.10, 4.87, 2.01, 1.57, 6.96, repro,
2016-06-19,-0.69, 0.57, 4.87, 2.01, 1.57, 6.97, repro,
2016-06-20,-2.50, 0.07, 3.76, 2.01, 1.55, 6.89, repro,
2016-06-21,-0.57, -0.75, 7.71, 2.01, 1.56, 6.94, repro,
2016-06-22,-0.62, -0.89, 0.62, 2.00, 1.55, 6.89, repro,
2016-06-23,-0.04, -0.18, 3.82, 2.02, 1.56, 7.01, repro,
2016-06-24,-0.73, -0.67, 3.62, 2.04, 1.59, 7.02, repro,
2016-06-25,-0.66, 1.05, 7.73, 2.04, 1.57, 7.01, repro,
2016-06-26,-0.55, -0.50, 2.66, 2.01, 1.56, 6.98, repro,
2016-06-27,-1.21, -0.81, 3.57, 2.01, 1.55, 6.91, repro,
2016-06-28,-1.01, -0.02, -0.79, 2.02, 1.55, 6.92, repro,
2016-06-29,-0.76, 1.30, -3.12, 2.00, 1.56, 6.95, repro,
2016-06-30,-1.54, -0.20, 0.64, 2.01, 1.56, 6.95, repro,
2016-07-01,-0.42, 0.98, -0.80, 2.05, 1.59, 7.09, repro,
2016-07-02,-2.71, 0.85, 6.78, 2.03, 1.58, 7.10, repro,
2016-07-03,-1.91, -2.05, 11.35, 2.08, 1.58, 7.21, repro,
2016-07-04,-1.38, 0.42, 5.38, 2.10, 1.61, 7.26, repro,
2016-07-05,-1.08, 0.05, 3.04, 1.99, 1.55, 6.90, repro,
2016-07-06,-0.21, 0.17, 4.53, 2.02, 1.60, 7.09, repro,
2016-07-07,-0.06, 0.35, 4.07, 2.01, 1.55, 6.93, repro,
2016-07-08,-4.73, -0.10, 2.56, 2.08, 1.62, 7.28, repro,
2016-07-09,-4.50, -2.44, -1.51, 2.03, 1.58, 7.11, repro,
2016-07-10,-0.99, -0.77, 8.38, 2.01, 1.55, 6.94, repro,
2016-07-11,-1.09, 0.02, 2.50, 2.01, 1.55, 6.92, repro,
2016-07-12,0.23, 0.20, 2.85, 2.02, 1.55, 6.97, repro,
2016-07-13,-1.94, 0.22, 5.20, 2.01, 1.58, 7.07, repro,
2016-07-14,-1.18, 0.37, 6.07, 2.03, 1.58, 7.10, repro,
2016-07-15,-0.77, 0.84, 5.67, 2.02, 1.58, 7.05, repro,
2016-07-16,-1.36, -0.32, 3.98, 2.00, 1.57, 7.01, repro,
2016-07-17,-2.20, -0.17, -3.87, 2.01, 1.55, 6.94, repro,
2016-07-18,-0.81, 0.26, 5.59, 2.02, 1.56, 7.00, repro,
2016-07-19,-0.64, -1.24, 10.11, 2.04, 1.59, 7.12, repro,
2016-07-20,-1.21, -0.61, 0.07, 2.10, 1.67, 7.47, repro,
2016-07-21,-0.44, -2.37, 6.61, 2.01, 1.57, 7.00, repro,
2016-07-22,0.24, 1.12, 4.93, 2.04, 1.59, 7.08, repro,
2016-07-23,-1.60, -0.11, 6.65, 2.28, 1.91, 8.17, repro,
2016-07-24,-1.34, 0.41, 6.36, 2.04, 1.59, 7.14, repro,
2016-07-25,0.14, -0.27, 5.75, 2.02, 1.57, 7.03, repro,
2016-07-26,0.90, 1.59, 2.25, 2.07, 1.63, 7.17, repro,
2016-07-27,-0.42, -0.12, 4.13, 2.12, 1.65, 7.38, repro,
2016-07-28,0.36, 0.11, 6.29, 2.04, 1.60, 7.15, repro,
2016-07-29,-0.23, 0.71, 8.87, 2.08, 1.62, 7.29, repro,
2016-07-30,0.19, 0.23, 13.39, 2.03, 1.60, 7.13, repro,
2016-07-31,-0.70, -0.87, 12.17, 2.04, 1.59, 7.14, repro,
2016-08-01,0.23, -0.20, 0.27, 2.03, 1.57, 7.06, repro,
2016-08-02,-1.40, 0.43, 1.25, 2.02, 1.57, 7.01, repro,
2016-08-03,-0.70, 1.22, 3.65, 2.04, 1.57, 7.02, repro,
2016-08-04,1.26, 0.13, 4.80, 2.04, 1.59, 7.16, repro,
2016-08-05,-1.92, -1.21, 15.33, 2.05, 1.63, 7.21, repro,
2016-08-06,-0.08, 0.17, 5.86, 2.03, 1.59, 7.15, repro,
2016-08-07,-0.70, 0.24, 6.32, 2.03, 1.59, 7.12, repro,
2016-08-08,-0.54, 0.13, 10.82, 2.02, 1.56, 7.00, repro,
2016-08-09,0.79, 0.82, 5.27, 2.03, 1.58, 7.09, repro,
2016-08-10,0.21, 0.25, 3.28, 2.01, 1.58, 7.09, repro,
2016-08-11,-0.16, -0.87, 7.88, 2.03, 1.58, 7.10, repro,
2016-08-12,-0.38, -0.25, 3.08, 2.01, 1.56, 6.98, repro,
2016-08-13,2.26, -1.15, 11.57, 2.02, 1.56, 6.97, repro,
2016-08-14,-0.97, -0.98, 11.47, 2.00, 1.55, 6.92, repro,
2016-08-15,-0.73, -1.07, 12.26, 2.01, 1.58, 7.05, repro,
2016-08-16,0.13, -2.80, 13.05, 2.01, 1.64, 7.21, repro,
2016-08-17,-1.52, -1.91, 7.03, 2.01, 1.57, 7.00, repro,
2016-08-18,-1.89, -1.17, 15.03, 2.02, 1.55, 6.96, repro,
2016-08-19,-1.88, -0.48, 11.85, 2.06, 1.59, 7.01, repro,
2016-08-20,-0.25, -1.69, 11.87, 2.01, 1.55, 6.91, repro,
2016-08-21,0.71, -1.01, 9.38, 2.01, 1.58, 7.04, repro,
2016-08-22,-1.33, -1.74, 8.11, 2.01, 1.57, 6.99, repro,
2016-08-23,-0.89, -0.56, 11.80, 2.02, 1.55, 6.94, repro,
2016-08-24,-1.39, -1.62, 6.17, 2.03, 1.56, 7.03, repro,
2016-08-25,0.02, -0.65, 8.75, 2.00, 1.55, 6.93, repro,
2016-08-26,-0.04, -0.66, 13.20, 2.03, 1.61, 7.24, repro,
2016-08-27,-1.30, -1.74, 4.07, 2.01, 1.56, 7.00, repro,
2016-08-28,-0.92, -1.72, 1.67, 2.00, 1.55, 6.92, repro,
2016-08-29,-0.78, -0.66, 1.95, 2.01, 1.55, 6.94, repro,
2016-08-30,-1.58, -1.11, 9.88, 2.02, 1.56, 6.99, repro,
2016-08-31,-2.79, -1.38, 5.89, 2.03, 1.56, 7.00, repro,
2016-09-01,-1.38, -2.39, 11.17, 2.01, 1.56, 7.00, repro,
2016-09-02,-2.43, -1.45, 6.57, 2.05, 1.58, 7.05, repro,
2016-09-03,-2.35, -2.99, 14.07, 2.05, 1.61, 7.06, repro,
2016-09-04,-2.63, -0.73, 11.71, 2.04, 1.61, 7.07, repro,
2016-09-05,-2.72, -3.08, 10.97, 2.02, 1.56, 7.03, repro,
2016-09-06,-0.44, -2.36, 12.25, 2.03, 1.55, 7.00, repro,
2016-09-07,-2.50, -3.77, 7.54, 2.09, 1.65, 7.37, repro,
2016-09-08,-1.62, -2.56, 4.32, 2.13, 1.65, 7.38, repro,
2016-09-09,-1.31, -0.63, 6.35, 2.06, 1.56, 7.04, repro,
2016-09-10,-1.00, -2.00, 6.63, 2.05, 1.62, 7.07, repro,
2016-09-11,-2.50, -2.32, 13.11, 2.02, 1.57, 7.07, repro,
2016-09-12,-1.17, -3.29, 9.98, 2.04, 1.59, 7.15, repro,
2016-09-13,-0.14, -2.96, 9.83, 2.00, 1.54, 6.88, repro,
2016-09-14,1.92, -1.48, 5.21, 2.03, 1.59, 7.03, repro,
2016-09-15,-3.40, -3.27, 7.31, 2.15, 1.70, 7.43, repro,
2016-09-16,-1.11, -2.10, 13.60, 2.12, 1.59, 7.32, repro,
2016-09-17,-2.02, -2.11, 18.24, 2.03, 1.56, 6.99, repro,
2016-09-18,-1.78, -1.26, 19.29, 2.01, 1.56, 6.98, repro,
2016-09-19,-3.37, -2.53, 16.55, 2.02, 1.56, 6.99, repro,
2016-09-20,-2.59, -2.22, 8.59, 2.00, 1.55, 6.90, repro,
2016-09-21,-3.28, -1.63, 12.21, 2.03, 1.56, 6.96, repro,
2016-09-22,-4.50, -5.26, 15.27, 2.05, 1.62, 7.12, repro,
2016-09-23,-1.62, -2.54, 16.04, 2.02, 1.61, 7.04, repro,
2016-09-24,-3.34, -1.07, 16.08, 2.02, 1.57, 6.99, repro,
2016-09-25,-1.33, -5.10, 12.16, 2.03, 1.57, 7.01, repro,
2016-09-26,-2.28, -3.49, 12.76, 2.02, 1.60, 7.10, repro,
2016-09-27,-0.78, -1.80, 10.35, 2.01, 1.57, 6.98, repro,
2016-09-28,-1.15, -3.08, 12.15, 2.01, 1.56, 6.97, repro,
2016-09-29,-2.83, -2.01, 4.05, 2.00, 1.55, 6.92, repro,
2016-09-30,0.76, -0.41, 8.39, 2.02, 1.56, 7.00, repro,
2016-10-01,-3.07, -1.42, 8.59, 2.00, 1.55, 6.88, repro,
2016-10-02,-2.35, -2.56, 11.01, 2.04, 1.58, 7.11, repro,
2016-10-03,-1.23, -1.53, 12.55, 2.02, 1.57, 7.02, repro,
2016-10-04,-1.79, -1.27, 17.06, 2.02, 1.57, 6.99, repro,
2016-10-05,-2.86, -1.98, 19.49, 2.01, 1.56, 6.96, repro,
2016-10-06,-2.30, -1.96, 11.43, 2.01, 1.56, 6.91, repro,
2016-10-07,-1.98, -1.35, 8.89, 1.99, 1.55, 6.87, repro,
2016-10-08,-1.85, -2.37, 9.26, 2.01, 1.57, 6.92, repro,
2016-10-09,-3.15, -1.62, 11.25, 1.99, 1.55, 6.90, repro,
2016-10-10,-3.14, -1.76, 17.78, 2.04, 1.59, 7.11, repro,
2016-10-11,-1.93, -1.45, 7.06, 2.05, 1.58, 7.04, repro,
2016-10-12,-1.22, -1.66, 9.56, 2.05, 1.58, 7.00, repro,
