PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS1
Station name,Annette_Island_1
Begin Date, 1996-01-20
End Date, 2008-02-10
Release Date, 2019-08-30
Reference position, 55.0690714497 North Latitude, -131.5995367383 East Longitude, 32.18795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-04,-10.20, -3.72, -28.53, 2.50, 1.63, 7.51, repro,
2001-12-05,-10.75, -7.31, -17.06, 2.55, 1.71, 7.75, repro,
2001-12-06,-10.91, -6.30, -14.84, 2.56, 1.72, 7.89, repro,
2001-12-07,-10.53, -6.60, -17.15, 2.44, 1.63, 7.54, repro,
2001-12-08,-12.18, -6.22, -12.36, 2.45, 1.66, 7.44, repro,
2001-12-09,-9.33, -5.99, -12.38, 2.51, 1.64, 7.52, repro,
2001-12-10,-12.85, -6.09, -7.65, 2.68, 1.77, 7.99, repro,
2001-12-11,-11.18, -5.17, -16.04, 2.50, 1.68, 7.80, repro,
2001-12-12,-12.25, -7.81, -14.63, 2.88, 1.87, 8.71, repro,
2001-12-13,-11.46, -6.92, -13.81, 2.52, 1.66, 7.70, repro,
2001-12-14,-8.26, -5.11, -7.92, 2.44, 1.62, 7.44, repro,
2001-12-15,-13.02, -5.66, -6.96, 2.54, 1.70, 7.74, repro,
2001-12-16,-10.70, -6.96, -15.30, 2.50, 1.70, 7.66, repro,
2001-12-17,-16.13, -6.10, -5.58, 2.60, 1.71, 7.93, repro,
2001-12-18,-10.22, -6.94, -11.56, 2.56, 1.69, 7.95, repro,
2001-12-19,-10.67, -4.61, -8.82, 2.45, 1.61, 7.44, repro,
2001-12-20,-11.45, -5.15, -11.75, 2.50, 1.65, 7.82, repro,
2001-12-21,-11.82, -3.10, -18.11, 2.54, 1.73, 7.99, repro,
2001-12-22,-13.20, -3.66, -12.47, 2.51, 1.66, 7.74, repro,
2001-12-23,-10.45, -5.08, -23.93, 2.52, 1.66, 7.76, repro,
2001-12-24,-17.24, -28.68, -40.03, 6.67, 4.84, 24.39, repro,
2001-12-26,-12.17, -4.63, -19.13, 5.53, 3.41, 16.37, repro,
2001-12-27,-9.44, -4.53, -14.69, 2.52, 1.67, 7.73, repro,
2001-12-28,-10.98, -4.26, -17.95, 2.52, 1.63, 7.63, repro,
2001-12-29,-11.14, -2.22, -15.68, 2.54, 1.66, 7.74, repro,
2001-12-30,-14.67, -4.19, -18.99, 2.61, 1.74, 8.16, repro,
2001-12-31,-11.48, -4.62, -13.51, 2.79, 1.86, 8.27, repro,
2002-01-01,-10.00, -4.94, -14.96, 2.57, 1.70, 7.93, repro,
2002-01-02,-12.32, -4.39, -14.28, 2.57, 1.70, 7.92, repro,
2002-01-03,-12.35, -4.57, -10.90, 2.60, 1.71, 7.98, repro,
2002-01-04,-14.24, -3.45, -15.77, 2.64, 1.77, 7.95, repro,
2002-01-05,-14.85, -4.49, -16.07, 2.60, 1.75, 8.00, repro,
2002-01-06,-12.32, -4.52, -11.99, 2.62, 1.75, 7.93, repro,
2002-01-07,-11.66, -5.13, -14.52, 2.68, 1.82, 8.15, repro,
2002-01-08,-10.50, -4.29, -11.26, 2.65, 1.77, 7.90, repro,
2002-01-09,-10.83, -5.98, -20.05, 2.65, 1.74, 7.77, repro,
2002-01-10,-10.08, -4.01, -30.27, 2.86, 1.87, 8.71, repro,
2002-01-11,-12.32, -5.01, -25.65, 2.91, 1.85, 8.49, repro,
2002-01-12,-8.93, -6.17, -19.33, 2.70, 1.77, 8.02, repro,
2002-01-13,-10.26, -4.43, -19.66, 2.90, 1.93, 8.73, repro,
2002-01-14,-10.50, -4.19, -24.41, 2.62, 1.78, 8.08, repro,
2002-01-15,-11.32, -4.57, -23.21, 2.60, 1.79, 7.89, repro,
2002-01-16,-11.81, -5.55, -24.36, 2.80, 1.88, 8.37, repro,
2002-01-17,-12.65, -3.16, -23.40, 2.71, 1.85, 8.41, repro,
2002-01-18,-10.27, -3.69, -25.64, 2.60, 1.75, 7.94, repro,
2002-01-19,-13.63, -2.87, -12.56, 2.68, 1.74, 8.09, repro,
2002-01-20,-13.27, -4.07, -15.22, 2.59, 1.69, 7.71, repro,
2002-01-21,-10.90, -3.12, -11.83, 2.56, 1.68, 7.73, repro,
2002-01-22,-10.33, -4.08, -19.29, 2.50, 1.66, 7.47, repro,
2002-01-23,-11.22, -3.49, -24.25, 2.68, 1.70, 7.84, repro,
2002-01-24,-12.08, -6.18, -19.44, 2.52, 1.65, 7.53, repro,
2002-01-25,-11.14, -4.75, -21.05, 2.68, 1.70, 7.93, repro,
2002-01-26,-12.24, -4.53, -12.30, 2.48, 1.64, 7.43, repro,
2002-01-27,-7.91, -3.35, -18.53, 2.51, 1.64, 7.48, repro,
2002-01-28,-9.28, -4.51, -23.06, 2.57, 1.70, 7.73, repro,
2002-01-29,-10.70, -4.48, -28.17, 2.46, 1.64, 7.38, repro,
2002-01-30,-12.10, -4.93, -29.08, 2.61, 1.69, 7.92, repro,
2002-01-31,-11.67, -4.54, -27.65, 2.47, 1.62, 7.37, repro,
2002-02-01,-10.27, -2.93, -31.48, 2.61, 1.74, 8.05, repro,
2002-02-02,-12.56, -3.33, -22.94, 2.86, 1.91, 8.65, repro,
2002-02-03,-10.66, -4.89, -25.65, 2.54, 1.66, 7.56, repro,
2002-02-04,-11.18, -3.58, -27.01, 2.71, 1.76, 7.89, repro,
2002-02-05,-10.28, -4.04, -22.90, 2.65, 1.75, 7.84, repro,
2002-02-06,-10.73, -3.57, -15.04, 2.57, 1.69, 7.66, repro,
2002-02-07,-11.55, -3.09, -22.24, 2.69, 1.76, 8.09, repro,
2002-02-08,-9.86, -3.74, -30.72, 2.60, 1.75, 8.02, repro,
2002-02-09,-9.86, -3.55, -31.23, 2.53, 1.64, 7.50, repro,
2002-02-10,-7.54, -4.80, -33.86, 2.68, 1.75, 7.96, repro,
2002-02-11,-5.63, -3.96, -47.71, 3.04, 1.96, 9.01, repro,
2002-02-12,-10.61, -3.79, -27.02, 2.66, 1.72, 7.69, repro,
2002-02-13,-11.78, -3.84, -38.09, 3.65, 2.44, 11.26, repro,
2002-02-14,-11.96, -3.54, -28.06, 2.83, 1.87, 8.42, repro,
2002-02-15,-10.83, -6.23, -28.76, 2.69, 1.84, 8.40, repro,
2002-02-16,-9.36, -2.63, -23.58, 2.74, 1.82, 8.20, repro,
2002-02-17,-8.87, -3.18, -21.84, 2.54, 1.72, 7.82, repro,
2002-02-18,-10.90, -3.72, -19.42, 2.80, 1.89, 8.78, repro,
2002-02-19,-11.51, -3.68, -24.70, 2.70, 1.82, 8.13, repro,
2002-02-20,-10.61, -3.77, -15.43, 2.84, 1.96, 8.67, repro,
2002-02-21,-6.99, -5.28, -31.48, 2.78, 1.87, 8.52, repro,
2002-02-22,-7.87, -3.54, -30.41, 2.66, 1.77, 7.90, repro,
2002-02-23,-10.36, -3.77, -26.41, 2.59, 1.73, 7.80, repro,
2002-02-24,-7.76, -2.22, -31.56, 2.66, 1.76, 7.96, repro,
2002-02-25,-11.89, -3.64, -36.27, 2.61, 1.74, 7.94, repro,
2002-02-26,-6.90, -5.05, -47.19, 2.71, 1.88, 8.67, repro,
2002-02-27,-8.11, -6.85, -42.76, 3.08, 2.01, 9.64, repro,
2002-02-28,-8.96, -2.49, -35.08, 2.86, 1.93, 8.90, repro,
2002-03-01,-9.49, -3.22, -41.44, 2.65, 1.75, 8.21, repro,
2002-03-02,-11.58, -3.56, -33.13, 2.54, 1.69, 7.95, repro,
2002-03-03,-9.77, -3.92, -42.17, 2.75, 1.80, 8.56, repro,
2002-03-04,-8.07, -2.60, -32.61, 2.49, 1.62, 7.46, repro,
2002-03-05,-5.15, -3.55, -33.80, 2.51, 1.63, 7.56, repro,
2002-03-06,-8.52, -5.21, -24.80, 2.52, 1.68, 7.81, repro,
2002-03-07,-7.27, -4.22, -28.24, 2.50, 1.66, 7.58, repro,
2002-03-08,-5.11, -4.04, -32.39, 2.52, 1.62, 7.56, repro,
2002-03-09,-6.45, -3.12, -33.98, 2.52, 1.63, 7.53, repro,
2002-03-10,-8.74, -3.42, -20.20, 2.52, 1.63, 7.59, repro,
2002-03-11,-10.54, -4.53, -22.47, 2.56, 1.65, 7.78, repro,
2002-03-12,-11.36, -5.44, -23.80, 2.70, 1.79, 8.17, repro,
2002-03-13,-10.40, -4.89, -30.29, 2.51, 1.64, 7.60, repro,
2002-03-14,-8.18, -2.54, -32.57, 2.45, 1.59, 7.31, repro,
2002-03-15,-7.01, -2.76, -33.13, 2.49, 1.65, 7.54, repro,
2002-03-16,-8.07, -3.32, -27.44, 2.47, 1.60, 7.35, repro,
2002-03-17,-8.27, -2.77, -35.56, 2.52, 1.63, 7.64, repro,
2002-03-18,-9.76, -3.06, -31.36, 2.61, 1.75, 8.05, repro,
2002-03-19,-5.80, -2.98, -33.23, 2.56, 1.67, 7.68, repro,
2002-03-20,-9.31, -5.59, -24.16, 2.53, 1.64, 7.63, repro,
2002-03-21,-11.45, -4.33, -33.72, 2.57, 1.68, 7.85, repro,
2002-03-22,-8.82, -3.83, -30.49, 2.63, 1.71, 7.98, repro,
2002-03-23,-9.24, -2.94, -25.76, 2.81, 1.79, 8.28, repro,
2002-03-24,-4.20, -1.75, -44.10, 3.28, 2.25, 10.41, repro,
2002-03-25,-9.62, -4.20, -37.28, 2.60, 1.68, 7.92, repro,
2002-03-26,-7.78, -3.71, -33.76, 2.96, 1.95, 9.01, repro,
2002-03-27,-9.90, -3.70, -30.87, 2.63, 1.72, 8.20, repro,
2002-03-28,-11.48, -3.90, -19.76, 2.61, 1.69, 7.96, repro,
2002-03-29,-9.09, -1.67, -31.83, 2.52, 1.65, 7.78, repro,
2002-03-30,-7.65, -3.24, -40.17, 2.53, 1.64, 7.60, repro,
2002-03-31,-7.04, -3.50, -32.07, 2.50, 1.63, 7.48, repro,
2002-04-01,-6.92, -3.49, -38.10, 2.54, 1.64, 7.89, repro,
2002-04-02,-7.75, -2.62, -33.06, 2.58, 1.67, 7.88, repro,
2002-04-03,-6.16, -2.92, -32.60, 2.45, 1.60, 7.42, repro,
2002-04-04,-8.65, -2.37, -37.02, 2.52, 1.60, 7.50, repro,
2002-04-05,-7.85, -1.78, -38.67, 2.64, 1.68, 7.76, repro,
2002-04-06,-7.92, -1.71, -27.66, 2.53, 1.62, 7.50, repro,
2002-04-07,-8.03, -3.17, -25.14, 2.47, 1.59, 7.40, repro,
2002-04-08,-9.76, -3.72, -28.85, 2.60, 1.71, 8.02, repro,
2002-04-09,-9.85, -4.14, -31.56, 2.64, 1.74, 8.25, repro,
2002-04-10,-8.91, -3.86, -38.02, 2.57, 1.67, 7.77, repro,
2002-04-11,-10.86, -2.49, -31.65, 2.49, 1.62, 7.50, repro,
2002-04-12,-10.88, -3.66, -29.67, 2.52, 1.63, 7.57, repro,
2002-04-13,-13.53, -3.02, -30.21, 3.02, 1.98, 9.26, repro,
2002-04-14,-10.84, -5.24, -23.02, 2.64, 1.68, 7.81, repro,
2002-04-15,-9.65, -4.90, -25.19, 2.52, 1.64, 7.56, repro,
2002-04-16,-8.71, -4.74, -26.95, 2.51, 1.65, 7.55, repro,
2002-04-17,-10.18, -3.53, -9.69, 2.99, 1.93, 8.64, repro,
2002-04-18,-13.34, -3.59, -20.70, 3.17, 2.07, 9.83, repro,
2002-04-19,-11.28, -3.11, -28.32, 2.62, 1.70, 7.94, repro,
2002-04-20,-8.84, -3.47, -34.76, 2.92, 1.91, 9.31, repro,
2002-04-21,-10.70, -4.17, -26.35, 2.50, 1.62, 7.43, repro,
2002-04-22,-7.02, -5.17, -19.44, 2.50, 1.66, 7.62, repro,
2002-04-23,-9.57, -3.23, -28.10, 2.65, 1.73, 8.23, repro,
2002-04-24,-9.14, -3.08, -27.24, 2.45, 1.58, 7.30, repro,
2002-04-25,-6.74, -3.41, -30.11, 2.49, 1.63, 7.45, repro,
2002-04-26,-7.45, -2.81, -29.15, 2.59, 1.68, 7.68, repro,
2002-04-27,-7.69, -3.87, -23.72, 2.57, 1.64, 7.50, repro,
2002-04-28,-8.69, -3.40, -23.59, 2.45, 1.58, 7.36, repro,
2002-04-29,-8.81, -3.80, -26.98, 2.46, 1.62, 7.53, repro,
2002-04-30,-6.95, -3.09, -22.73, 2.52, 1.60, 7.39, repro,
2002-05-01,-7.96, -4.94, -20.74, 2.52, 1.60, 7.38, repro,
2002-05-02,-8.48, -4.82, -25.58, 2.45, 1.59, 7.30, repro,
2002-05-03,-9.29, -4.31, -17.28, 2.48, 1.62, 7.53, repro,
2002-05-04,-7.97, -4.31, -27.62, 2.51, 1.62, 7.47, repro,
2002-05-05,-9.02, -4.22, -27.23, 2.40, 1.55, 7.32, repro,
2002-05-06,-8.73, -2.54, -31.58, 2.80, 1.80, 8.53, repro,
2002-05-13,-12.22, -2.21, 3.46, 9.45, 6.85, 29.90, repro,
2002-05-14,-11.44, -4.08, -22.52, 2.55, 1.60, 7.73, repro,
2002-05-15,-10.53, -4.08, -24.34, 2.49, 1.58, 7.57, repro,
2002-05-16,-8.88, -5.21, -29.24, 2.50, 1.59, 7.52, repro,
2002-05-17,-10.82, -3.58, -30.47, 2.51, 1.57, 7.54, repro,
2002-05-18,-8.93, -5.11, -37.08, 2.51, 1.60, 7.69, repro,
2002-05-19,-9.29, -4.64, -19.51, 2.55, 1.62, 7.66, repro,
2002-05-20,-11.35, -5.43, -17.13, 2.43, 1.55, 7.37, repro,
2002-05-21,-9.86, -4.22, -21.09, 2.45, 1.55, 7.39, repro,
2002-05-22,-8.71, -4.54, -28.19, 2.45, 1.57, 7.43, repro,
2002-05-23,-10.88, -3.83, -24.35, 2.51, 1.59, 7.54, repro,
2002-05-24,-6.83, -4.40, -20.50, 2.48, 1.61, 7.64, repro,
2002-05-25,-8.25, -2.24, -16.71, 3.18, 1.93, 9.31, repro,
2002-05-26,-10.19, -3.70, -21.00, 2.76, 1.81, 8.29, repro,
2002-05-27,-5.30, -5.66, -24.40, 2.96, 1.85, 8.63, repro,
2002-05-28,-13.93, -3.36, -25.52, 4.31, 2.81, 15.01, repro,
2002-05-29,-8.47, -5.24, -14.75, 2.60, 1.70, 7.99, repro,
2002-05-30,-4.86, -3.75, -90.21, 16.16, 6.85, 50.05, repro,
2002-06-01,-19.70, -1.15, 24.71, 10.09, 7.31, 49.04, repro,
2002-06-02,-9.60, -3.10, -16.85, 2.59, 1.65, 7.71, repro,
2002-06-03,-10.62, -4.60, -16.10, 2.77, 1.81, 8.25, repro,
2002-06-04,-10.11, -3.47, -20.22, 2.78, 1.78, 8.44, repro,
2002-06-05,-6.12, -3.72, -22.42, 4.32, 2.51, 11.38, repro,
2002-06-06,-9.44, -5.70, -19.38, 2.56, 1.64, 7.68, repro,
2002-06-07,-9.59, -3.30, -22.98, 2.51, 1.63, 7.77, repro,
2002-06-08,-7.59, -4.10, -22.71, 2.61, 1.66, 7.86, repro,
2002-06-09,-9.68, -4.41, -18.56, 2.87, 1.79, 8.78, repro,
2002-06-10,-11.00, -4.95, -16.54, 2.62, 1.66, 7.92, repro,
2002-06-11,-8.90, -2.80, -17.02, 2.48, 1.61, 7.64, repro,
2002-06-12,-7.90, -4.83, -15.55, 2.48, 1.63, 7.88, repro,
2002-06-13,-8.86, -3.91, -22.53, 2.49, 1.62, 7.85, repro,
2002-06-14,-10.60, -4.37, -20.12, 2.53, 1.68, 8.20, repro,
2002-06-15,-10.35, -4.01, -13.28, 2.45, 1.58, 7.55, repro,
2002-06-16,-11.32, -4.79, -15.63, 2.50, 1.60, 7.68, repro,
2002-06-17,-14.02, -4.08, -5.96, 2.48, 1.59, 7.60, repro,
2002-06-18,-14.93, -4.17, -24.50, 7.35, 4.42, 22.38, repro,
2002-06-19,-2.78, -42.65, -37.93, 25.01, 43.21, 55.45, repro,
2002-06-20,-1.57, -51.94, -101.46, 8.57, 4.99, 25.15, repro,
2002-06-21,-35.81, -106.16, -79.80, 29.09, 11.44, 85.87, repro,
2002-06-22,-10.89, -3.72, -2.92, 2.48, 1.59, 7.65, repro,
2002-06-23,-10.02, -3.34, -13.19, 2.52, 1.60, 7.60, repro,
2002-06-24,-11.27, -2.94, -9.68, 2.60, 1.67, 7.91, repro,
2002-06-25,-9.54, -3.56, -15.72, 2.51, 1.59, 7.63, repro,
2002-06-26,-13.55, -5.48, -16.10, 2.66, 1.75, 8.32, repro,
2002-06-27,-11.84, -5.79, -16.04, 2.56, 1.69, 8.08, repro,
2002-06-28,-12.19, -4.72, -7.15, 2.54, 1.64, 7.76, repro,
2002-06-29,-13.45, -5.53, -19.10, 2.45, 1.60, 7.59, repro,
2002-06-30,-10.51, -6.06, -21.51, 2.47, 1.63, 7.76, repro,
2002-07-01,-12.23, -5.66, -26.93, 2.71, 1.78, 8.39, repro,
2002-07-02,-11.03, -3.71, -4.64, 2.93, 1.86, 9.10, repro,
2002-07-03,-11.46, -5.44, -24.20, 2.85, 1.87, 9.01, repro,
2002-07-04,-13.16, -4.49, -17.00, 2.80, 1.84, 8.95, repro,
2002-07-05,-12.90, -2.18, -20.89, 2.80, 1.80, 8.73, repro,
2002-07-06,-10.10, -3.54, -20.30, 2.82, 1.76, 8.59, repro,
2002-07-07,-9.23, -4.25, -11.49, 2.96, 1.85, 8.84, repro,
2002-07-08,-11.26, -3.69, -6.76, 2.78, 1.78, 8.37, repro,
2002-07-09,-11.82, -5.95, -25.10, 2.77, 1.83, 8.82, repro,
2002-07-10,-14.42, -1.99, -5.14, 2.55, 1.62, 7.69, repro,
2002-07-11,-9.07, -3.33, -13.16, 2.51, 1.59, 7.61, repro,
2002-07-12,-11.30, -3.35, -26.15, 2.57, 1.62, 7.64, repro,
2002-07-13,-11.03, -4.46, -17.81, 2.45, 1.57, 7.45, repro,
2002-07-14,-10.36, -3.56, -18.64, 2.42, 1.55, 7.37, repro,
2002-07-15,-10.16, -4.77, -9.95, 2.52, 1.63, 7.73, repro,
2002-07-16,-10.16, -4.35, -14.04, 2.46, 1.57, 7.47, repro,
2002-07-17,-10.77, -4.27, -18.58, 2.47, 1.59, 7.60, repro,
2002-07-18,-9.19, -5.07, -15.47, 2.63, 1.63, 7.58, repro,
2002-07-19,-8.98, -4.12, -17.37, 2.51, 1.60, 7.61, repro,
2002-07-20,-18.25, -3.87, -13.05, 4.96, 2.96, 16.14, repro,
2002-07-21,-17.06, 0.66, 58.12, 7.87, 4.94, 25.62, repro,
2002-07-22,-13.48, -5.62, -25.23, 2.83, 1.79, 8.94, repro,
2002-07-23,-11.58, -4.74, -4.08, 2.55, 1.63, 7.79, repro,
2002-07-24,-10.75, -4.63, -17.59, 2.50, 1.61, 7.75, repro,
2002-07-25,-11.21, -5.31, -10.20, 2.47, 1.57, 7.46, repro,
2002-07-26,-10.70, -4.29, -9.42, 2.47, 1.60, 7.69, repro,
2002-07-27,-8.91, -4.97, -15.11, 2.49, 1.57, 7.55, repro,
2002-07-28,-10.79, -3.73, -12.11, 2.53, 1.64, 7.79, repro,
2002-07-29,-7.29, -6.23, -15.22, 2.45, 1.59, 7.62, repro,
2002-07-30,-8.78, -5.33, -15.33, 2.48, 1.60, 7.68, repro,
2002-07-31,-9.32, -3.89, -20.34, 2.47, 1.59, 7.55, repro,
2002-08-01,-9.20, -4.94, -16.33, 2.51, 1.59, 7.64, repro,
2002-08-02,-10.84, -4.68, -18.69, 2.51, 1.63, 7.94, repro,
2002-08-03,-11.46, -4.62, -11.30, 2.53, 1.60, 7.52, repro,
2002-08-04,-8.44, -5.70, -7.04, 2.49, 1.60, 7.71, repro,
2002-08-05,-9.23, -4.74, -9.58, 2.48, 1.59, 7.53, repro,
2002-08-06,-9.27, -4.16, -13.99, 2.45, 1.57, 7.49, repro,
2002-08-07,-11.93, -5.02, -15.16, 2.55, 1.63, 7.75, repro,
2002-08-08,-8.69, -4.50, -18.84, 2.45, 1.57, 7.52, repro,
2002-08-09,-10.67, -4.36, -17.24, 2.47, 1.57, 7.61, repro,
2002-08-10,-8.45, -4.71, -17.38, 2.47, 1.56, 7.49, repro,
2002-08-11,-10.51, -4.17, -15.07, 2.47, 1.58, 7.56, repro,
2002-08-12,-11.08, -4.65, -16.60, 2.58, 1.64, 7.82, repro,
2002-08-13,-8.21, -7.71, -22.99, 2.54, 1.66, 8.09, repro,
2002-08-14,-9.59, -6.36, -14.55, 2.54, 1.64, 7.72, repro,
2002-08-15,-5.84, -5.57, -11.39, 2.43, 1.59, 7.58, repro,
2002-08-16,-8.97, -4.80, -7.25, 2.47, 1.61, 7.72, repro,
2002-08-17,-8.62, -6.32, -6.87, 2.49, 1.64, 8.08, repro,
2002-08-18,-11.80, -5.95, -7.08, 2.51, 1.61, 7.91, repro,
2002-08-19,-10.34, -4.51, -8.67, 2.49, 1.61, 7.74, repro,
2002-08-20,-10.72, -5.18, -11.02, 2.46, 1.60, 7.74, repro,
2002-08-21,-9.16, -6.52, -13.43, 2.63, 1.72, 8.22, repro,
2002-08-22,-11.76, -4.51, -4.51, 2.51, 1.60, 7.67, repro,
2002-08-23,-10.67, -4.15, -9.98, 2.56, 1.64, 7.99, repro,
2002-08-24,-9.37, -5.69, -3.07, 2.55, 1.64, 7.93, repro,
2002-08-25,-9.92, -4.74, -11.37, 2.57, 1.64, 7.95, repro,
2002-08-26,-11.37, -6.01, -18.74, 2.58, 1.69, 8.14, repro,
2002-08-27,-9.65, -5.01, -31.49, 2.60, 1.67, 8.13, repro,
2002-08-28,-10.31, -5.92, -12.61, 2.58, 1.68, 8.08, repro,
2002-08-29,-9.74, -4.72, -6.43, 2.46, 1.59, 7.54, repro,
2002-08-30,-11.07, -3.50, 2.44, 3.07, 2.01, 9.24, repro,
2002-10-03,-0.70, -1.77, -26.01, 8.18, 5.71, 20.88, repro,
2002-10-04,-15.60, -3.64, -18.16, 2.82, 1.78, 8.65, repro,
2002-10-05,-12.98, -4.72, -10.45, 2.62, 1.64, 8.05, repro,
2002-10-06,-10.86, -5.74, -27.28, 2.62, 1.72, 8.64, repro,
2002-10-07,-19.25, -3.87, -1.34, 4.02, 2.48, 13.27, repro,
2002-10-09,-0.91, -3.40, -18.20, 6.01, 3.58, 15.41, repro,
2002-10-10,-8.74, -6.05, -10.14, 2.69, 1.71, 8.41, repro,
2002-10-11,-13.18, -4.98, -21.41, 2.62, 1.74, 8.50, repro,
2002-10-12,-13.82, -4.38, -21.98, 2.67, 1.72, 8.34, repro,
2002-10-13,-11.15, -6.75, -19.79, 2.58, 1.68, 8.03, repro,
2002-10-14,-9.11, -5.41, -28.42, 2.79, 1.79, 8.73, repro,
2002-10-15,-11.95, -6.10, -27.28, 2.72, 1.76, 8.36, repro,
2002-10-16,-10.10, -5.72, -18.22, 2.78, 1.73, 8.28, repro,
2002-10-17,-11.29, -6.25, -11.07, 2.82, 1.82, 8.89, repro,
2002-10-18,-11.79, -4.52, -11.36, 2.64, 1.70, 8.10, repro,
2002-10-19,-13.52, -5.69, -12.79, 2.55, 1.66, 7.90, repro,
2002-10-20,-11.74, -8.27, -19.22, 2.66, 1.71, 8.38, repro,
2002-10-21,-10.14, -5.10, -25.03, 2.63, 1.68, 8.05, repro,
2002-10-22,-11.33, -5.80, -15.87, 2.62, 1.69, 8.27, repro,
2002-10-23,-14.52, -5.53, -19.37, 2.54, 1.64, 7.85, repro,
2002-10-24,-5.55, -6.26, -17.59, 4.47, 2.65, 11.89, repro,
2002-10-25,-12.01, -4.99, -11.03, 2.67, 1.71, 8.27, repro,
2002-10-26,-11.14, -5.74, -10.32, 2.63, 1.70, 8.13, repro,
2002-10-27,-14.81, -8.56, -22.33, 3.36, 2.15, 10.96, repro,
2002-10-28,-12.27, -5.70, -25.61, 2.76, 1.78, 8.74, repro,
2002-10-29,-8.35, -7.53, -14.54, 5.46, 3.31, 14.80, repro,
2002-10-30,-10.09, -8.07, -10.60, 2.55, 1.66, 8.03, repro,
2002-10-31,-10.48, -6.51, -17.15, 2.53, 1.62, 7.85, repro,
2002-11-01,-9.39, -7.98, -15.73, 2.54, 1.61, 7.78, repro,
2002-11-02,-10.86, -9.07, -22.20, 2.79, 1.77, 8.60, repro,
2002-11-03,-12.86, -5.20, -20.00, 2.77, 1.75, 8.83, repro,
2002-11-04,-10.65, -6.97, -12.35, 2.62, 1.68, 8.12, repro,
2002-11-05,-12.13, -10.07, -7.92, 2.71, 1.73, 8.24, repro,
2002-11-06,-11.88, -8.37, -13.68, 2.64, 1.68, 8.10, repro,
2002-11-07,-12.51, -9.41, -1.66, 2.59, 1.67, 7.95, repro,
2002-11-08,-11.91, -8.34, -1.79, 2.71, 1.72, 8.33, repro,
2002-11-09,-11.32, -7.01, -5.95, 2.71, 1.73, 8.54, repro,
2002-11-10,-13.54, -8.31, -15.44, 2.60, 1.66, 7.97, repro,
2002-11-11,-13.14, -7.78, -12.57, 2.76, 1.78, 8.55, repro,
2002-11-12,-8.86, -10.59, -25.23, 2.62, 1.72, 8.49, repro,
2002-11-13,-7.47, -7.46, -19.81, 2.63, 1.68, 8.05, repro,
2002-11-14,-8.81, -8.50, -26.39, 2.55, 1.63, 7.93, repro,
2002-11-15,-9.93, -7.90, -18.94, 2.56, 1.63, 7.92, repro,
2002-11-16,-9.83, -9.63, -12.90, 2.56, 1.64, 7.85, repro,
2002-11-17,-11.97, -9.67, -4.78, 2.63, 1.72, 8.35, repro,
2002-11-18,-12.95, -7.88, -15.34, 2.52, 1.60, 7.73, repro,
2002-11-19,-9.44, -7.99, -13.11, 2.55, 1.61, 7.86, repro,
2002-11-20,-7.86, -8.38, -24.43, 2.59, 1.65, 8.05, repro,
2002-11-21,-12.04, -6.51, -18.75, 3.01, 1.97, 9.44, repro,
2002-11-22,-8.73, -5.84, -17.62, 2.51, 1.59, 7.77, repro,
2002-11-23,-7.43, -7.35, -27.60, 2.50, 1.60, 7.78, repro,
2002-11-24,-7.97, -7.59, -21.23, 2.54, 1.63, 7.88, repro,
2002-11-25,-9.70, -6.87, -22.05, 2.53, 1.61, 7.81, repro,
2002-11-26,-11.67, -7.65, -21.34, 2.64, 1.67, 8.04, repro,
2002-11-27,-13.04, -8.97, -11.80, 2.58, 1.65, 8.00, repro,
2002-11-28,-10.45, -8.29, -20.16, 2.55, 1.67, 8.11, repro,
2002-11-29,-9.37, -7.61, -15.26, 2.50, 1.61, 7.85, repro,
2002-11-30,-9.95, -8.14, -14.41, 2.54, 1.60, 7.88, repro,
2002-12-01,-9.22, -7.46, -16.21, 2.62, 1.65, 8.01, repro,
2002-12-02,-9.78, -8.31, -12.18, 2.59, 1.69, 8.25, repro,
2002-12-03,-8.56, -8.78, -10.75, 3.58, 2.38, 11.61, repro,
2002-12-04,-9.70, -6.87, -16.85, 2.59, 1.73, 8.54, repro,
2002-12-05,-9.04, -6.56, -13.43, 2.59, 1.64, 7.91, repro,
2002-12-06,-9.89, -8.18, -10.36, 2.75, 1.74, 8.61, repro,
2002-12-07,-10.15, -9.09, -15.03, 2.60, 1.65, 8.22, repro,
2002-12-08,-8.71, -6.39, -19.30, 2.59, 1.70, 8.27, repro,
2002-12-09,-7.21, -6.96, -9.30, 2.58, 1.65, 7.97, repro,
2002-12-10,-11.42, -8.48, -4.69, 2.60, 1.73, 8.45, repro,
2002-12-11,-11.68, -7.19, -11.51, 2.59, 1.64, 7.98, repro,
2002-12-12,-9.84, -7.22, -4.80, 2.56, 1.68, 8.00, repro,
2002-12-13,-8.39, -9.05, -4.14, 2.55, 1.64, 7.91, repro,
2002-12-14,-9.72, -9.34, -3.84, 2.63, 1.67, 8.07, repro,
2002-12-15,-6.60, -9.81, -13.17, 2.63, 1.70, 8.20, repro,
2002-12-16,-10.37, -7.75, -2.15, 2.74, 1.79, 8.53, repro,
