PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6943315006 North Latitude, -120.2390317438 East Longitude, 536.27478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-05,2.12, 1.71, 5.51, 1.96, 1.57, 7.29, supp6,
2015-01-06,0.92, 0.91, 8.37, 1.94, 1.58, 7.33, repro,
2015-01-07,1.15, 0.27, 11.21, 1.96, 1.59, 7.40, repro,
2015-01-08,0.75, -0.56, 10.39, 1.95, 1.58, 7.34, repro,
2015-01-09,1.74, 0.42, 6.53, 2.02, 1.65, 7.61, repro,
2015-01-10,1.35, 0.67, 7.93, 1.96, 1.58, 7.39, repro,
2015-01-11,1.09, 0.92, 9.61, 1.94, 1.57, 7.29, repro,
2015-01-12,0.45, 0.40, 10.92, 1.93, 1.58, 7.27, repro,
2015-01-13,2.33, 2.60, 1.35, 1.94, 1.57, 7.31, repro,
2015-01-14,1.18, 0.26, -0.32, 1.97, 1.58, 7.40, repro,
2015-01-15,0.35, -0.26, 7.55, 1.95, 1.59, 7.39, repro,
2015-01-16,-0.66, 0.88, 11.17, 1.95, 1.58, 7.36, repro,
2015-01-17,0.55, 1.88, 12.77, 2.00, 1.66, 7.60, repro,
2015-01-18,0.16, -0.55, 8.95, 1.96, 1.59, 7.41, repro,
2015-01-19,1.01, 0.88, 3.94, 1.95, 1.60, 7.43, repro,
2015-01-20,-0.26, 1.75, 7.86, 1.94, 1.57, 7.33, repro,
2015-01-21,-0.47, 0.82, 10.01, 1.95, 1.58, 7.38, repro,
2015-01-22,1.05, 0.64, 11.17, 1.92, 1.56, 7.23, repro,
2015-01-23,-0.24, -0.45, 15.36, 1.98, 1.61, 7.43, repro,
2015-01-24,0.25, -0.48, 13.66, 1.97, 1.62, 7.48, repro,
2015-01-25,0.29, 0.68, 10.50, 1.97, 1.59, 7.41, repro,
2015-01-26,-0.39, -0.05, 17.90, 2.00, 1.64, 7.53, repro,
2015-01-27,0.25, 0.83, 11.55, 1.95, 1.59, 7.43, repro,
2015-01-28,0.05, -0.04, 11.33, 1.94, 1.57, 7.26, repro,
2015-01-29,0.62, 1.59, 2.17, 1.95, 1.57, 7.31, repro,
2015-01-30,0.19, -0.37, 6.72, 1.96, 1.57, 7.32, repro,
2015-01-31,-0.45, 0.03, 13.24, 1.96, 1.57, 7.34, repro,
2015-02-01,-0.68, 0.27, 5.86, 1.95, 1.57, 7.31, repro,
2015-02-02,1.25, 0.47, 14.10, 1.97, 1.57, 7.33, repro,
2015-02-03,-0.75, 0.00, 13.08, 2.01, 1.62, 7.39, repro,
2015-02-04,-0.26, 0.91, 14.52, 1.95, 1.58, 7.34, repro,
2015-02-05,-0.87, 0.69, 13.76, 1.96, 1.56, 7.30, repro,
2015-02-06,2.22, 0.83, 10.84, 2.00, 1.62, 7.52, repro,
2015-02-07,-2.52, -2.34, 14.89, 1.99, 1.60, 7.48, repro,
2015-02-08,-0.95, -0.79, 10.42, 1.98, 1.57, 7.35, repro,
2015-02-09,-1.94, -2.02, 11.79, 1.96, 1.57, 7.29, repro,
2015-02-10,0.58, 1.37, 1.65, 2.03, 1.60, 7.52, repro,
2015-02-11,0.15, -0.04, 10.54, 1.99, 1.61, 7.44, repro,
2015-02-12,0.16, 0.89, 4.78, 1.97, 1.59, 7.36, repro,
2015-02-13,1.58, 0.56, 0.78, 1.94, 1.57, 7.24, repro,
2015-02-14,0.25, 0.02, 13.12, 1.98, 1.60, 7.44, repro,
2015-02-15,0.20, 1.59, 4.33, 1.94, 1.56, 7.20, repro,
2015-02-16,-1.61, 1.02, 10.90, 1.95, 1.57, 7.31, repro,
2015-02-17,-0.58, 0.34, 4.63, 1.99, 1.63, 7.39, repro,
2015-02-18,0.26, 0.32, 9.95, 1.96, 1.56, 7.28, repro,
2015-02-19,-0.34, 0.15, 9.63, 1.99, 1.61, 7.48, repro,
2015-02-20,0.26, 1.74, 8.07, 1.98, 1.61, 7.44, repro,
2015-02-21,0.44, 0.23, 11.97, 1.95, 1.58, 7.41, repro,
2015-02-22,-0.38, -0.19, 12.24, 1.96, 1.57, 7.29, repro,
2015-02-23,1.21, 1.42, 5.75, 1.95, 1.56, 7.27, repro,
2015-02-24,1.03, 0.04, 7.41, 1.96, 1.55, 7.26, repro,
2015-02-25,1.21, 0.89, 5.59, 1.96, 1.57, 7.32, repro,
2015-02-26,0.81, 2.45, 7.39, 1.97, 1.62, 7.47, repro,
2015-02-27,-0.93, -0.02, 11.18, 2.07, 1.72, 8.05, repro,
2015-02-28,-1.00, 1.04, 7.77, 1.97, 1.56, 7.31, repro,
2015-03-01,1.12, 0.40, 8.67, 2.05, 1.65, 7.58, repro,
2015-03-02,0.06, 0.26, 3.67, 1.95, 1.55, 7.21, repro,
2015-03-03,0.48, 1.52, 7.40, 1.95, 1.57, 7.28, repro,
2015-03-04,0.88, 0.67, 5.85, 1.96, 1.57, 7.26, repro,
2015-03-05,0.44, 0.82, 3.75, 2.02, 1.58, 7.52, repro,
2015-03-06,1.26, 0.95, 4.86, 2.04, 1.58, 7.58, repro,
2015-03-07,0.28, 1.08, 9.34, 1.96, 1.55, 7.19, repro,
2015-03-08,0.75, 0.66, 11.77, 1.96, 1.57, 7.29, repro,
2015-03-09,0.07, 0.68, 11.52, 2.05, 1.73, 8.00, repro,
2015-03-10,0.73, 0.05, 9.53, 1.97, 1.57, 7.30, repro,
2015-03-11,1.70, 1.46, 5.97, 1.98, 1.57, 7.35, repro,
2015-03-12,1.48, 1.39, 7.00, 2.00, 1.59, 7.43, repro,
2015-03-13,0.42, -0.49, 11.14, 1.96, 1.56, 7.23, repro,
2015-03-14,-0.03, 0.52, 11.34, 1.95, 1.57, 7.32, repro,
2015-03-15,-0.99, 0.20, 16.64, 1.97, 1.58, 7.35, repro,
2015-03-16,0.30, 0.37, 5.64, 1.96, 1.56, 7.25, repro,
2015-03-17,-0.50, -0.23, 7.02, 1.96, 1.56, 7.22, repro,
2015-03-18,-0.23, 2.27, 12.86, 1.97, 1.59, 7.31, repro,
2015-03-19,-0.29, 1.63, 6.49, 1.95, 1.56, 7.22, repro,
2015-03-20,-0.62, 0.41, 8.39, 2.01, 1.60, 7.43, repro,
2015-03-21,-0.68, 1.14, 8.83, 2.01, 1.61, 7.48, repro,
2015-03-22,-1.62, 1.08, 12.18, 1.97, 1.59, 7.32, repro,
2015-03-23,-1.41, 1.23, 14.30, 1.95, 1.55, 7.17, repro,
2015-03-24,0.22, 1.64, 7.98, 1.95, 1.56, 7.20, repro,
2015-03-25,-0.00, 1.38, 11.80, 1.98, 1.59, 7.38, repro,
2015-03-26,-0.47, 1.21, 13.35, 1.95, 1.55, 7.20, repro,
2015-03-27,0.19, 2.17, 5.82, 2.03, 1.60, 7.56, repro,
2015-03-28,-0.86, 1.88, 12.49, 2.04, 1.61, 7.63, repro,
2015-03-29,-0.46, 2.22, 12.64, 2.05, 1.58, 7.60, repro,
2015-03-30,-0.45, 0.76, 14.27, 2.08, 1.60, 7.72, repro,
2015-03-31,-0.25, 1.66, 13.16, 2.11, 1.63, 7.86, repro,
2015-04-01,-0.22, 1.35, 11.31, 2.01, 1.62, 7.57, repro,
2015-04-02,-1.66, 1.36, 9.28, 1.95, 1.55, 7.25, repro,
2015-04-03,0.63, 2.16, 9.65, 1.98, 1.59, 7.38, repro,
2015-04-04,-0.58, 1.38, 9.49, 1.99, 1.59, 7.45, repro,
2015-04-05,-0.59, 0.55, 10.90, 1.99, 1.59, 7.42, repro,
2015-04-06,-0.50, 0.76, 12.66, 1.97, 1.59, 7.39, repro,
2015-04-07,-0.10, 0.60, 7.98, 1.98, 1.60, 7.46, repro,
2015-04-08,0.51, 2.62, 7.54, 2.03, 1.61, 7.50, repro,
2015-04-09,-0.36, 2.90, 11.38, 1.97, 1.57, 7.33, repro,
2015-04-10,0.28, 1.23, 11.23, 2.01, 1.58, 7.41, repro,
2015-04-11,0.33, 1.38, 13.13, 2.03, 1.62, 7.56, repro,
2015-04-12,0.25, 1.95, 14.75, 1.94, 1.56, 7.29, repro,
2015-04-13,-0.95, 1.70, 11.58, 1.94, 1.56, 7.28, repro,
2015-04-14,0.96, 2.01, 7.47, 1.94, 1.56, 7.33, repro,
2015-04-15,1.30, 1.69, 13.27, 1.98, 1.61, 7.48, repro,
2015-04-16,1.41, 1.53, 12.96, 1.99, 1.61, 7.49, repro,
2015-04-17,-1.33, 1.42, 16.65, 1.95, 1.57, 7.38, repro,
2015-04-18,1.64, 0.27, 14.33, 1.94, 1.56, 7.30, repro,
2015-04-19,-0.41, 1.14, 13.06, 1.96, 1.56, 7.36, repro,
2015-04-20,1.12, 1.31, 13.74, 1.94, 1.56, 7.30, repro,
2015-04-21,-0.12, 1.24, 14.44, 1.96, 1.56, 7.29, repro,
2015-04-22,0.74, 2.48, 14.73, 1.95, 1.56, 7.30, repro,
2015-04-23,-1.04, 2.11, 12.31, 1.93, 1.53, 7.23, repro,
2015-04-24,0.72, 1.87, 12.11, 1.92, 1.53, 7.21, repro,
2015-04-25,0.83, 2.94, 7.54, 1.92, 1.53, 7.24, repro,
2015-04-26,-0.41, 1.65, 8.87, 1.93, 1.52, 7.19, repro,
2015-04-27,0.24, 1.27, 12.02, 1.95, 1.53, 7.31, repro,
2015-04-28,-0.09, -0.27, 9.96, 1.92, 1.52, 7.17, repro,
2015-04-29,-1.06, 1.01, 9.18, 1.91, 1.51, 7.09, repro,
2015-04-30,0.71, -0.06, 13.64, 1.96, 1.57, 7.33, repro,
2015-05-01,1.09, 0.51, 7.68, 1.97, 1.57, 7.35, repro,
2015-05-02,1.83, 1.95, 9.28, 1.94, 1.52, 7.18, repro,
2015-05-03,0.16, 0.19, 14.27, 1.95, 1.53, 7.23, repro,
2015-05-04,1.93, 0.55, 11.84, 1.93, 1.52, 7.21, repro,
2015-05-05,0.23, 0.90, 3.65, 1.93, 1.52, 7.22, repro,
2015-05-06,1.67, 0.78, 6.87, 1.91, 1.52, 7.18, repro,
2015-05-07,1.56, 1.30, 2.77, 1.94, 1.55, 7.32, repro,
2015-05-08,2.02, 1.44, 9.31, 1.93, 1.53, 7.22, repro,
2015-05-09,0.17, 0.94, 8.23, 1.92, 1.53, 7.25, repro,
2015-05-10,1.85, -0.39, 14.22, 1.92, 1.53, 7.28, repro,
2015-05-11,2.00, 0.96, 3.24, 1.94, 1.54, 7.30, repro,
2015-05-12,0.74, 1.78, 4.82, 2.00, 1.54, 7.46, repro,
2015-05-13,1.26, -0.11, 13.19, 2.00, 1.55, 7.45, repro,
2015-05-14,0.43, -0.85, 13.99, 1.94, 1.54, 7.30, repro,
2015-05-15,-0.12, -0.48, 14.60, 1.92, 1.53, 7.22, repro,
2015-05-16,1.09, 0.01, 8.39, 1.94, 1.53, 7.27, repro,
2015-05-17,0.68, 1.11, 6.63, 1.94, 1.54, 7.30, repro,
2015-05-18,1.11, 0.63, 10.62, 1.93, 1.54, 7.25, repro,
2015-05-19,1.90, 0.39, 7.62, 2.01, 1.56, 7.54, repro,
2015-05-20,0.78, -0.15, 9.18, 1.92, 1.54, 7.23, repro,
2015-05-21,0.04, 0.63, 6.86, 1.93, 1.52, 7.15, repro,
2015-05-22,0.19, -0.10, 6.96, 1.93, 1.52, 7.15, repro,
2015-05-23,0.75, -0.08, 2.70, 1.92, 1.52, 7.13, repro,
2015-05-24,1.06, -0.27, 4.88, 1.93, 1.54, 7.24, repro,
2015-05-25,0.74, 0.35, 14.24, 1.93, 1.54, 7.19, repro,
2015-05-26,1.19, 0.04, 15.17, 1.92, 1.54, 7.21, repro,
2015-05-27,1.08, -0.05, 6.88, 1.93, 1.53, 7.21, repro,
2015-05-28,0.16, -0.29, 10.48, 2.00, 1.57, 7.53, repro,
2015-05-29,0.06, 0.95, 9.44, 1.93, 1.53, 7.18, repro,
2015-05-30,1.12, 1.35, 12.00, 1.99, 1.62, 7.54, repro,
2015-05-31,-0.40, -0.56, 13.45, 1.93, 1.54, 7.22, repro,
2015-06-01,0.01, -1.12, 13.71, 1.93, 1.54, 7.20, repro,
2015-06-02,0.32, -0.79, 13.66, 1.93, 1.55, 7.29, repro,
2015-06-03,0.89, -1.52, 11.97, 1.93, 1.55, 7.28, repro,
2015-06-04,0.20, -1.12, 13.13, 1.92, 1.55, 7.23, repro,
2015-06-05,0.19, 0.71, 3.99, 1.95, 1.62, 7.37, repro,
2015-06-06,-1.35, -1.29, 7.26, 1.91, 1.53, 7.12, repro,
2015-06-07,0.86, -0.68, 12.31, 1.92, 1.53, 7.14, repro,
2015-06-08,-0.42, -0.65, 8.31, 1.91, 1.55, 7.22, repro,
2015-06-09,-1.41, 0.03, 14.55, 1.92, 1.54, 7.17, repro,
2015-06-10,-0.22, 0.94, 9.65, 2.22, 1.88, 8.48, repro,
2015-06-11,0.05, 1.46, 7.68, 2.04, 1.60, 7.38, repro,
2015-06-12,-1.51, 1.55, 8.66, 1.93, 1.54, 7.19, repro,
2015-06-13,-1.16, 1.06, 24.95, 1.93, 1.53, 7.18, repro,
2015-06-14,-1.29, 0.95, 16.62, 1.92, 1.56, 7.26, repro,
2015-06-15,-0.67, 0.65, 17.17, 1.97, 1.60, 7.43, repro,
2015-06-16,0.96, -0.40, 13.45, 1.91, 1.55, 7.18, repro,
2015-06-17,-0.27, -0.59, 11.20, 1.94, 1.58, 7.18, repro,
2015-06-18,0.95, 0.28, 4.93, 1.99, 1.63, 7.46, repro,
2015-06-19,0.29, -0.59, 16.92, 1.94, 1.58, 7.28, repro,
2015-06-20,2.16, 0.17, 18.60, 1.91, 1.56, 7.18, repro,
2015-06-21,-0.60, -0.13, 22.57, 1.93, 1.56, 7.21, repro,
2015-06-22,-0.12, -0.24, 17.46, 1.92, 1.54, 7.12, repro,
2015-06-23,-0.19, -0.58, 16.03, 2.03, 1.62, 7.45, repro,
2015-06-24,-0.49, 0.56, 17.60, 1.95, 1.56, 7.15, repro,
2015-06-25,0.26, -0.05, 11.03, 1.96, 1.60, 7.31, repro,
2015-06-26,-0.68, -1.24, 17.42, 1.98, 1.58, 7.38, repro,
2015-06-27,0.39, -0.68, 17.80, 1.94, 1.56, 7.22, repro,
2015-06-28,0.97, -0.48, 15.79, 1.94, 1.55, 7.16, repro,
2015-06-29,0.13, -1.14, 11.21, 1.93, 1.55, 7.17, repro,
2015-06-30,0.44, 1.38, 12.19, 2.01, 1.58, 7.50, repro,
2015-07-01,1.25, 0.10, 11.58, 2.01, 1.60, 7.60, repro,
2015-07-02,-0.35, 0.27, 11.50, 1.98, 1.59, 7.48, repro,
2015-07-03,-1.54, 0.71, 19.20, 1.93, 1.56, 7.21, repro,
2015-07-04,-0.93, -0.30, 17.65, 1.91, 1.54, 7.08, repro,
2015-07-05,-1.24, 1.07, 12.20, 1.93, 1.56, 7.21, repro,
2015-07-06,-1.38, 0.64, 17.87, 1.93, 1.55, 7.16, repro,
2015-07-07,-2.85, 0.02, 19.06, 1.93, 1.55, 7.18, repro,
2015-07-08,1.43, -0.36, 18.71, 1.92, 1.54, 7.15, repro,
2015-07-09,0.87, 1.15, 20.45, 1.92, 1.55, 7.10, repro,
2015-07-10,-0.56, 1.01, 23.10, 1.92, 1.56, 7.15, repro,
2015-07-11,-1.11, 0.45, 18.25, 1.96, 1.59, 7.25, repro,
2015-07-12,-0.13, 0.99, 20.31, 1.93, 1.56, 7.18, repro,
2015-07-13,-1.33, 0.83, 12.48, 1.92, 1.53, 7.05, repro,
2015-07-14,-0.46, 0.83, 21.81, 1.90, 1.53, 6.99, repro,
2015-07-15,-0.26, 1.02, 12.87, 1.94, 1.59, 7.13, repro,
2015-07-16,-0.67, 1.49, 15.30, 1.97, 1.61, 7.39, repro,
2015-07-17,-0.20, 1.43, 21.00, 1.95, 1.59, 7.34, repro,
2015-07-18,-0.84, 3.61, 17.24, 1.96, 1.60, 7.36, repro,
2015-07-19,-0.35, 2.73, 36.44, 1.99, 1.62, 7.49, repro,
2015-07-20,-0.28, 2.60, 18.00, 1.91, 1.57, 7.17, repro,
2015-07-21,-0.74, 1.07, 23.09, 1.93, 1.59, 7.29, repro,
2015-07-22,-1.82, 0.42, 20.73, 1.93, 1.58, 7.27, repro,
2015-07-23,-1.60, 0.54, 21.02, 1.96, 1.61, 7.42, repro,
2015-07-24,-0.26, 1.13, 18.92, 1.95, 1.58, 7.34, repro,
2015-07-25,-0.14, -0.21, 22.54, 1.93, 1.57, 7.23, repro,
2015-07-26,-0.43, 0.24, 19.30, 1.93, 1.59, 7.29, repro,
2015-07-27,-0.70, 0.45, 19.02, 1.94, 1.59, 7.30, repro,
2015-07-28,-1.30, 0.70, 22.37, 2.03, 1.62, 7.68, repro,
2015-07-29,-1.95, -0.40, 23.81, 2.07, 1.62, 7.87, repro,
2015-07-30,0.26, 1.22, 14.89, 1.94, 1.60, 7.38, repro,
2015-07-31,-1.73, 1.65, 12.47, 1.94, 1.57, 7.25, repro,
2015-08-01,0.05, 0.80, 23.49, 1.93, 1.58, 7.27, repro,
2015-08-02,-0.03, -0.86, 22.20, 1.95, 1.59, 7.35, repro,
2015-08-03,-0.74, 0.40, 25.11, 1.98, 1.60, 7.38, repro,
2015-08-04,-1.56, 1.09, 23.98, 1.98, 1.62, 7.47, repro,
2015-08-05,-2.34, 0.42, 24.00, 1.94, 1.59, 7.28, repro,
2015-08-06,-0.85, 1.20, 23.32, 1.95, 1.59, 7.28, repro,
2015-08-07,-1.58, 1.00, 26.88, 1.95, 1.60, 7.31, repro,
2015-08-08,-0.34, 0.26, 19.85, 1.99, 1.61, 7.42, repro,
2015-08-09,-0.97, 1.37, 18.84, 2.08, 1.66, 7.63, repro,
2015-08-10,-0.83, 1.52, 19.47, 2.01, 1.65, 7.55, repro,
2015-08-11,-1.28, -0.12, 20.67, 2.00, 1.59, 7.39, repro,
2015-08-12,0.28, 1.38, 22.42, 1.95, 1.59, 7.28, repro,
2015-08-13,0.43, 1.43, 19.23, 1.99, 1.60, 7.40, repro,
2015-08-14,-2.05, 0.11, 13.06, 1.96, 1.59, 7.29, repro,
2015-08-15,0.43, 0.81, 21.91, 1.95, 1.57, 7.22, repro,
2015-08-16,-0.52, 0.20, 27.68, 1.96, 1.58, 7.31, repro,
2015-08-17,-1.73, 0.18, 26.93, 1.94, 1.57, 7.29, repro,
2015-08-18,-2.19, -1.33, 22.63, 1.94, 1.56, 7.21, repro,
2015-08-19,-1.50, 1.24, 26.47, 1.94, 1.58, 7.28, repro,
2015-08-20,-2.02, -0.60, 24.69, 1.95, 1.58, 7.29, repro,
2015-08-21,-1.75, 0.03, 23.63, 1.93, 1.56, 7.22, repro,
2015-08-22,-0.32, -0.35, 21.45, 1.95, 1.57, 7.25, repro,
2015-08-23,-1.17, -1.25, 22.81, 1.97, 1.60, 7.37, repro,
2015-08-24,-1.56, -0.16, 19.68, 1.92, 1.56, 7.19, repro,
2015-08-25,0.10, 1.03, 14.98, 1.96, 1.61, 7.40, repro,
2015-08-26,-0.48, 0.16, 16.84, 1.94, 1.57, 7.26, repro,
2015-08-27,-0.46, 0.51, 19.27, 1.95, 1.58, 7.32, repro,
2015-08-28,-0.80, -0.48, 22.33, 1.93, 1.55, 7.16, repro,
2015-08-29,-1.95, -0.67, 22.70, 1.91, 1.55, 7.11, repro,
2015-08-30,-1.92, 0.05, 19.46, 1.93, 1.56, 7.16, repro,
2015-08-31,-0.95, -0.26, 29.29, 1.93, 1.56, 7.19, repro,
2015-09-01,-1.30, -0.48, 22.29, 1.96, 1.59, 7.27, repro,
2015-09-02,-0.41, 0.23, 18.02, 1.99, 1.60, 7.41, repro,
2015-09-03,-0.89, -0.63, 18.19, 1.94, 1.55, 7.22, repro,
2015-09-04,-0.47, 1.11, 17.79, 1.90, 1.56, 7.15, repro,
2015-09-05,-2.12, 0.52, 23.31, 1.92, 1.57, 7.21, repro,
2015-09-06,-0.94, 0.16, 16.78, 1.94, 1.58, 7.27, repro,
2015-09-07,-0.50, 0.13, 20.56, 1.91, 1.55, 7.10, repro,
2015-09-08,-0.88, -0.24, 17.91, 1.96, 1.59, 7.28, repro,
2015-09-09,-0.32, 0.69, 23.02, 1.92, 1.56, 7.13, repro,
2015-09-10,-0.44, 0.67, 27.45, 1.92, 1.59, 7.25, repro,
2015-09-11,0.03, 0.63, 14.92, 1.96, 1.61, 7.31, repro,
2015-09-12,-0.67, -0.54, 17.04, 1.93, 1.57, 7.26, repro,
2015-09-13,-0.98, 0.17, 26.97, 2.00, 1.59, 7.37, repro,
2015-09-14,-1.40, 1.13, 23.42, 1.93, 1.57, 7.25, repro,
2015-09-15,-1.13, 0.12, 30.12, 1.93, 1.57, 7.23, repro,
2015-09-16,-1.26, -0.70, 22.89, 1.92, 1.59, 7.26, repro,
2015-09-17,0.12, -0.60, 29.29, 1.92, 1.57, 7.15, repro,
2015-09-18,-1.39, 0.34, 21.59, 1.93, 1.56, 7.17, repro,
2015-09-19,-0.83, 1.20, 20.90, 1.94, 1.57, 7.19, repro,
2015-09-20,1.48, 0.89, 19.49, 1.93, 1.56, 7.16, repro,
2015-09-21,-2.66, -0.45, 30.55, 1.93, 1.58, 7.23, repro,
2015-09-22,-1.24, 1.26, 18.69, 1.93, 1.57, 7.26, repro,
2015-09-23,-0.68, 1.09, 14.01, 1.95, 1.58, 7.30, repro,
2015-09-24,-0.43, 0.19, 12.64, 1.92, 1.56, 7.19, repro,
2015-09-25,-0.77, -0.05, 24.44, 1.93, 1.56, 7.19, repro,
2015-09-26,-0.28, -0.17, 17.56, 1.94, 1.57, 7.21, repro,
2015-09-27,-0.53, 0.05, 24.61, 1.93, 1.58, 7.29, repro,
2015-09-28,-1.66, -0.31, 31.77, 2.00, 1.59, 7.52, repro,
2015-09-29,-0.82, -1.77, 20.59, 1.96, 1.62, 7.44, repro,
2015-09-30,-0.35, 0.77, 26.64, 2.00, 1.64, 7.51, repro,
2015-10-01,-0.15, -0.62, 25.21, 1.99, 1.63, 7.45, repro,
2015-10-02,-2.13, -0.31, 19.64, 1.97, 1.63, 7.48, repro,
2015-10-03,-2.02, -0.30, 21.98, 1.92, 1.56, 7.16, repro,
2015-10-04,-3.24, -2.24, 29.13, 1.93, 1.57, 7.25, repro,
2015-10-05,-1.60, -1.25, 20.82, 1.92, 1.57, 7.22, repro,
2015-10-06,-1.11, 0.52, 20.18, 1.93, 1.58, 7.27, repro,
2015-10-07,-0.89, 1.23, 23.96, 1.91, 1.57, 7.20, repro,
2015-10-08,0.05, 0.62, 22.72, 1.94, 1.59, 7.27, repro,
2015-10-09,-0.71, -0.87, 20.72, 1.91, 1.56, 7.18, repro,
2015-10-10,-1.54, -0.71, 22.07, 1.92, 1.59, 7.29, repro,
2015-10-11,-1.46, 1.15, 23.75, 1.92, 1.58, 7.25, repro,
2015-10-12,-2.06, 1.43, 26.02, 1.93, 1.58, 7.24, repro,
2015-10-13,-1.50, 0.17, 19.57, 1.91, 1.57, 7.18, repro,
2015-10-14,-1.49, 1.68, 28.73, 1.95, 1.62, 7.47, repro,
2015-10-15,-0.28, -0.02, 22.93, 1.95, 1.62, 7.42, repro,
2015-10-16,-2.45, -0.84, 16.65, 1.90, 1.57, 7.16, repro,
2015-10-17,-0.18, 0.36, 24.76, 1.92, 1.59, 7.28, repro,
2015-10-18,-2.16, 0.62, 24.15, 1.97, 1.65, 7.42, repro,
2015-10-19,0.03, 0.53, 20.65, 1.93, 1.59, 7.29, repro,
2015-10-20,-0.39, 0.27, 23.00, 1.94, 1.62, 7.33, repro,
2015-10-21,-1.72, -0.11, 23.43, 1.89, 1.56, 7.11, repro,
2015-10-22,-1.96, 1.13, 24.55, 1.91, 1.57, 7.15, repro,
2015-10-23,-1.00, 1.25, 20.58, 1.91, 1.57, 7.17, repro,
2015-10-24,-0.61, 0.91, 19.90, 1.90, 1.57, 7.19, repro,
2015-10-25,-1.81, -0.46, 22.66, 1.91, 1.59, 7.24, repro,
2015-10-26,-1.46, -0.08, 22.09, 1.90, 1.57, 7.13, repro,
2015-10-27,-2.80, 0.25, 26.82, 1.92, 1.58, 7.23, repro,
2015-10-28,-0.62, -0.24, 25.04, 1.90, 1.56, 7.13, repro,
2015-10-29,0.94, 1.50, 23.41, 1.91, 1.59, 7.26, repro,
2015-10-30,-0.59, -0.13, 20.43, 1.92, 1.58, 7.25, repro,
2015-10-31,-0.23, 1.36, 25.81, 1.90, 1.56, 7.10, repro,
2015-11-01,0.12, 0.05, 23.62, 1.92, 1.60, 7.30, repro,
2015-11-02,-1.19, 0.37, 10.55, 1.91, 1.58, 7.23, repro,
2015-11-03,-0.60, 0.99, 17.00, 1.92, 1.58, 7.22, repro,
2015-11-04,-0.44, 2.80, 20.69, 1.97, 1.64, 7.40, repro,
2015-11-05,0.28, -0.05, 21.77, 1.93, 1.59, 7.29, repro,
2015-11-06,0.20, 0.88, 16.00, 1.95, 1.59, 7.32, repro,
2015-11-07,-0.87, 1.10, 18.84, 1.96, 1.63, 7.43, repro,
2015-11-08,0.18, 1.00, 22.01, 1.95, 1.60, 7.36, repro,
2015-11-09,0.23, 0.40, 25.54, 1.93, 1.60, 7.34, repro,
2015-11-10,-0.77, 1.00, 18.06, 1.93, 1.60, 7.28, repro,
2015-11-11,0.10, 0.77, 15.03, 1.94, 1.59, 7.30, repro,
2015-11-12,2.15, 1.54, 9.79, 1.93, 1.58, 7.22, repro,
2015-11-13,0.37, 1.15, 16.59, 1.97, 1.63, 7.42, repro,
2015-11-14,0.08, 1.32, 15.42, 1.94, 1.60, 7.38, repro,
2015-11-15,-0.29, 0.40, 16.15, 1.93, 1.60, 7.33, repro,
2015-11-16,-0.53, 0.62, 19.23, 1.92, 1.59, 7.28, repro,
2015-11-17,-0.56, -0.18, 21.93, 1.95, 1.59, 7.36, repro,
2015-11-18,1.70, 2.14, 19.64, 1.99, 1.64, 7.51, repro,
2015-11-19,0.35, -0.04, 24.24, 1.93, 1.59, 7.35, repro,
2015-11-20,0.61, 0.60, 19.27, 1.92, 1.60, 7.32, repro,
2015-11-21,0.03, 1.24, 12.93, 1.90, 1.60, 7.26, repro,
2015-11-22,0.77, 0.72, 19.81, 1.94, 1.60, 7.37, repro,
2015-11-23,0.42, -0.79, 19.56, 1.95, 1.60, 7.36, repro,
2015-11-24,0.51, -0.25, 19.03, 1.94, 1.59, 7.33, repro,
2015-11-25,1.51, 0.24, 13.70, 1.94, 1.59, 7.34, repro,
2015-11-26,0.10, 1.06, 9.76, 1.92, 1.59, 7.30, repro,
2015-11-27,1.27, 0.70, 9.54, 1.94, 1.60, 7.38, repro,
2015-11-28,1.24, -0.31, 16.87, 1.93, 1.59, 7.28, repro,
2015-11-29,0.97, -0.50, 14.34, 1.98, 1.64, 7.44, repro,
2015-11-30,0.23, 0.01, 17.35, 1.94, 1.60, 7.37, repro,
2015-12-01,1.32, 1.32, 11.81, 1.95, 1.61, 7.40, repro,
2015-12-02,0.67, 0.09, 10.68, 1.91, 1.60, 7.28, repro,
2015-12-03,-0.62, 0.19, 18.04, 1.94, 1.60, 7.36, repro,
2015-12-04,-0.93, -0.07, 13.43, 1.92, 1.59, 7.29, repro,
2015-12-05,0.37, 0.03, 5.77, 1.93, 1.60, 7.34, repro,
2015-12-06,-1.07, 0.50, 14.37, 1.92, 1.60, 7.32, repro,
2015-12-07,0.22, 1.53, 15.27, 1.94, 1.66, 7.50, repro,
2015-12-08,-0.89, 0.90, 19.17, 1.94, 1.66, 7.55, repro,
2015-12-09,-0.13, 0.66, 10.86, 1.95, 1.61, 7.48, repro,
2015-12-10,-1.19, 0.82, 10.46, 1.97, 1.68, 7.72, repro,
