PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P226
Station name,ReidHillVWCN2006
Begin Date, 2006-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3367760789 North Latitude, -121.8255866335 East Longitude, 5.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-05,-3.23, -6.92, -22.86, 1.95, 1.50, 7.02, repro,
2015-05-06,-2.79, -6.56, -27.37, 1.97, 1.50, 7.09, repro,
2015-05-07,-2.73, -6.28, -21.34, 1.97, 1.51, 7.12, repro,
2015-05-08,-2.70, -7.64, -19.47, 1.97, 1.52, 7.15, repro,
2015-05-09,-2.36, -7.87, -23.74, 1.99, 1.54, 7.25, repro,
2015-05-10,-3.13, -7.74, -19.08, 1.98, 1.53, 7.16, repro,
2015-05-11,-3.52, -6.51, -21.30, 1.96, 1.50, 7.06, repro,
2015-05-12,-4.41, -6.43, -25.11, 2.05, 1.56, 7.41, repro,
2015-05-13,-2.48, -8.18, -20.72, 2.04, 1.53, 7.35, repro,
2015-05-14,-1.26, -8.16, -22.20, 1.96, 1.52, 7.15, repro,
2015-05-15,-3.01, -7.48, -17.78, 1.98, 1.54, 7.18, repro,
2015-05-16,-2.79, -6.00, -17.74, 1.94, 1.50, 7.02, repro,
2015-05-17,-2.60, -6.29, -19.40, 1.99, 1.57, 7.23, repro,
2015-05-18,-2.92, -7.30, -25.63, 1.95, 1.52, 7.12, repro,
2015-05-19,-2.16, -5.56, -32.25, 2.04, 1.54, 7.37, repro,
2015-05-20,-3.49, -6.40, -28.54, 1.96, 1.53, 7.17, repro,
2015-05-21,-4.26, -6.67, -24.13, 1.95, 1.51, 7.07, repro,
2015-05-22,-2.97, -6.60, -20.17, 1.95, 1.51, 7.05, repro,
2015-05-23,-2.18, -5.97, -23.04, 1.96, 1.52, 7.08, repro,
2015-05-24,-2.38, -6.59, -28.86, 1.96, 1.51, 7.09, repro,
2015-05-25,-3.19, -6.72, -21.98, 1.95, 1.51, 7.05, repro,
2015-05-26,-2.58, -6.85, -24.34, 1.96, 1.52, 7.11, repro,
2015-05-27,-2.62, -6.76, -18.12, 1.95, 1.52, 7.07, repro,
2015-05-28,-2.93, -6.93, -20.09, 2.00, 1.54, 7.28, repro,
2015-05-29,-3.85, -6.71, -22.83, 1.95, 1.52, 7.10, repro,
2015-05-30,-3.99, -6.19, -27.50, 1.93, 1.51, 7.04, repro,
2015-05-31,-3.74, -7.53, -20.31, 1.95, 1.51, 7.04, repro,
2015-06-01,-3.37, -6.83, -26.68, 1.95, 1.52, 7.09, repro,
2015-06-02,-2.97, -5.85, -20.85, 1.96, 1.52, 7.10, repro,
2015-06-03,-1.87, -7.05, -21.56, 1.96, 1.51, 7.06, repro,
2015-06-04,-2.87, -7.60, -15.24, 1.94, 1.51, 7.03, repro,
2015-06-05,-3.20, -7.13, -23.51, 1.95, 1.56, 7.12, repro,
2015-06-06,-3.93, -6.47, -20.96, 1.95, 1.52, 7.07, repro,
2015-06-07,-4.15, -5.51, -16.79, 1.95, 1.52, 7.04, repro,
2015-06-08,-1.98, -9.01, -26.67, 1.99, 1.56, 7.20, repro,
2015-06-09,-3.64, -7.56, -18.12, 1.94, 1.52, 7.03, repro,
2015-06-10,-4.12, -6.65, -17.78, 1.93, 1.51, 6.98, repro,
2015-06-11,-3.76, -6.14, -23.15, 2.06, 1.58, 7.24, repro,
2015-06-12,-4.83, -6.09, -23.64, 1.96, 1.52, 7.04, repro,
2015-06-13,-3.36, -6.14, -18.60, 1.96, 1.54, 7.13, repro,
2015-06-14,-3.78, -6.26, -19.28, 1.94, 1.53, 7.06, repro,
2015-06-15,-3.29, -6.57, -21.59, 1.96, 1.57, 7.15, repro,
2015-06-16,-3.23, -6.84, -20.69, 1.95, 1.54, 7.08, repro,
2015-06-17,-3.66, -6.83, -22.68, 1.99, 1.59, 7.22, repro,
2015-06-18,-4.21, -7.08, -19.91, 2.04, 1.64, 7.43, repro,
2015-06-19,-3.11, -6.51, -18.32, 1.98, 1.57, 7.24, repro,
2015-06-20,-2.36, -6.74, -12.83, 1.93, 1.53, 7.05, repro,
2015-06-21,-3.40, -7.58, -15.80, 1.93, 1.52, 6.99, repro,
2015-06-22,-4.86, -6.81, -19.49, 1.94, 1.51, 7.00, repro,
2015-06-23,-3.88, -6.47, -18.67, 2.02, 1.56, 7.19, repro,
2015-06-24,-4.25, -6.03, -16.35, 2.00, 1.55, 7.10, repro,
2015-06-25,-3.71, -7.30, -13.59, 1.95, 1.56, 7.09, repro,
2015-06-26,-2.23, -7.72, -18.35, 1.99, 1.55, 7.18, repro,
2015-06-27,-4.34, -6.97, -22.11, 1.96, 1.53, 7.07, repro,
2015-06-28,-3.77, -6.55, -18.18, 2.00, 1.58, 7.24, repro,
2015-06-29,-2.71, -6.99, -18.58, 1.95, 1.53, 7.01, repro,
2015-06-30,-4.31, -5.99, -16.84, 2.02, 1.54, 7.27, repro,
2015-07-01,-3.02, -6.63, -9.77, 1.99, 1.55, 7.23, repro,
2015-07-02,-3.07, -6.55, -20.30, 2.00, 1.55, 7.28, repro,
2015-07-03,-2.21, -7.10, -17.68, 1.96, 1.53, 7.04, repro,
2015-07-04,-5.11, -5.76, -16.40, 1.96, 1.54, 7.08, repro,
2015-07-05,-6.02, -6.63, -11.57, 1.94, 1.52, 6.97, repro,
2015-07-06,-5.38, -6.28, -12.29, 1.94, 1.52, 7.00, repro,
2015-07-07,-4.38, -6.80, -13.10, 1.95, 1.53, 7.05, repro,
2015-07-08,-3.66, -8.06, -18.57, 1.96, 1.53, 7.07, repro,
2015-07-09,-2.99, -6.59, -6.30, 1.96, 1.53, 7.06, repro,
2015-07-10,-4.44, -5.96, -4.02, 1.94, 1.52, 6.97, repro,
2015-07-11,-3.83, -6.02, -8.51, 1.99, 1.57, 7.12, repro,
2015-07-12,-4.72, -6.55, -7.01, 1.98, 1.56, 7.11, repro,
2015-07-13,-4.22, -7.13, -19.04, 1.95, 1.52, 6.98, repro,
2015-07-14,-3.86, -7.33, -9.94, 1.95, 1.53, 7.00, repro,
2015-07-15,-3.25, -6.59, -8.95, 1.94, 1.53, 6.99, repro,
2015-07-16,-5.94, -5.52, -11.57, 2.01, 1.63, 7.40, repro,
2015-07-17,-4.24, -6.39, -4.09, 1.96, 1.57, 7.17, repro,
2015-07-18,-4.56, -6.30, -10.00, 1.99, 1.60, 7.26, repro,
2015-07-19,-5.32, -9.09, 1.02, 1.97, 1.56, 7.15, repro,
2015-07-20,-2.50, -6.17, -8.61, 1.96, 1.55, 7.09, repro,
2015-07-21,-3.93, -5.85, -11.01, 1.98, 1.57, 7.22, repro,
2015-07-22,-4.55, -6.46, -6.50, 1.97, 1.57, 7.22, repro,
2015-07-23,-4.36, -7.69, -12.52, 1.97, 1.56, 7.18, repro,
2015-07-24,-5.06, -6.56, -12.48, 1.97, 1.56, 7.15, repro,
2015-07-25,-3.79, -7.13, -12.15, 1.99, 1.57, 7.22, repro,
2015-07-26,-4.09, -5.23, -9.30, 1.98, 1.55, 7.15, repro,
2015-07-27,-4.16, -6.40, -8.23, 1.99, 1.59, 7.24, repro,
2015-07-28,-5.16, -6.36, -7.58, 2.03, 1.58, 7.47, repro,
2015-07-29,-4.51, -5.60, -18.74, 2.03, 1.58, 7.47, repro,
2015-07-30,-2.87, -6.70, -14.99, 1.96, 1.55, 7.10, repro,
2015-07-31,-3.27, -6.38, -12.50, 1.97, 1.56, 7.15, repro,
2015-08-01,-3.66, -5.65, -12.47, 1.97, 1.56, 7.14, repro,
2015-08-02,-3.89, -7.75, -10.67, 2.01, 1.61, 7.33, repro,
2015-08-03,-3.68, -6.91, -6.21, 1.96, 1.57, 7.17, repro,
2015-08-04,-3.96, -6.01, -12.18, 1.99, 1.61, 7.28, repro,
2015-08-05,-4.42, -6.67, -10.89, 1.96, 1.55, 7.07, repro,
2015-08-06,-6.35, -6.06, -5.51, 1.99, 1.58, 7.22, repro,
2015-08-07,-4.99, -7.37, -4.08, 2.00, 1.57, 7.21, repro,
2015-08-08,-4.72, -6.58, -10.68, 2.02, 1.58, 7.28, repro,
2015-08-09,-4.13, -5.99, -5.20, 2.06, 1.63, 7.32, repro,
2015-08-10,-5.00, -6.53, -8.86, 1.98, 1.60, 7.21, repro,
2015-08-11,-3.24, -7.18, -9.77, 1.96, 1.56, 7.12, repro,
2015-08-12,-3.41, -7.24, -11.97, 1.98, 1.56, 7.14, repro,
2015-08-13,-4.35, -5.92, -9.29, 2.01, 1.60, 7.23, repro,
2015-08-14,-3.31, -7.27, -15.04, 1.97, 1.57, 7.07, repro,
2015-08-15,-3.62, -6.48, -7.98, 1.95, 1.53, 7.00, repro,
2015-08-16,-3.93, -7.39, -5.36, 1.99, 1.57, 7.13, repro,
2015-08-17,-3.58, -8.33, -2.02, 1.95, 1.54, 7.06, repro,
2015-08-18,-5.40, -7.18, -1.87, 1.96, 1.53, 7.03, repro,
2015-08-19,-4.93, -7.09, -3.42, 1.95, 1.53, 7.02, repro,
2015-08-20,-4.40, -7.32, -5.63, 1.95, 1.53, 7.01, repro,
2015-08-21,-3.39, -6.53, -4.75, 1.94, 1.53, 6.99, repro,
2015-08-22,-4.71, -6.76, -15.95, 1.96, 1.54, 7.07, repro,
2015-08-23,-4.03, -7.05, -13.30, 1.97, 1.53, 7.04, repro,
2015-08-24,-4.13, -6.77, -11.99, 1.96, 1.53, 7.04, repro,
2015-08-25,-3.63, -6.28, -13.94, 1.96, 1.56, 7.10, repro,
2015-08-26,-4.99, -5.36, -17.33, 1.96, 1.54, 7.05, repro,
2015-08-27,-3.09, -6.13, -12.72, 1.95, 1.54, 7.04, repro,
2015-08-28,-4.25, -6.98, -10.99, 1.95, 1.53, 7.02, repro,
2015-08-29,-3.01, -7.02, -8.90, 1.96, 1.53, 7.02, repro,
2015-08-30,-4.90, -8.16, -3.27, 1.96, 1.53, 7.01, repro,
2015-08-31,-3.41, -7.10, -6.30, 1.94, 1.53, 6.98, repro,
2015-09-01,-3.62, -6.75, -9.33, 2.00, 1.56, 7.08, repro,
2015-09-02,-4.24, -6.98, -6.34, 2.00, 1.55, 7.11, repro,
2015-09-03,-3.96, -7.74, -6.13, 1.95, 1.53, 7.01, repro,
2015-09-04,-5.27, -7.51, -12.59, 1.99, 1.57, 7.17, repro,
2015-09-05,-4.86, -7.03, -7.79, 1.94, 1.53, 7.01, repro,
2015-09-06,-3.56, -6.88, -10.39, 1.93, 1.53, 6.95, repro,
2015-09-07,-3.00, -7.88, -8.04, 1.94, 1.53, 7.00, repro,
2015-09-08,-4.26, -7.65, -12.46, 1.95, 1.53, 7.03, repro,
2015-09-09,-4.35, -7.58, -12.05, 1.95, 1.53, 6.96, repro,
2015-09-10,-5.53, -7.30, -8.93, 1.95, 1.53, 6.97, repro,
2015-09-11,-4.81, -7.92, -8.57, 1.98, 1.57, 7.13, repro,
2015-09-12,-4.05, -7.31, -10.59, 1.96, 1.55, 7.10, repro,
2015-09-13,-4.81, -6.63, -6.35, 1.95, 1.54, 7.05, repro,
2015-09-14,-4.92, -8.48, -11.28, 1.97, 1.54, 7.05, repro,
2015-09-15,-6.09, -6.41, -9.45, 1.96, 1.54, 7.02, repro,
2015-09-16,-4.48, -7.29, -10.04, 1.97, 1.58, 7.13, repro,
2015-09-17,-2.89, -6.70, -11.57, 1.96, 1.54, 7.05, repro,
2015-09-18,-4.09, -7.67, -13.68, 1.95, 1.54, 7.00, repro,
2015-09-19,-4.97, -6.77, -10.31, 1.95, 1.53, 6.98, repro,
2015-09-20,-3.12, -6.34, -8.46, 1.96, 1.54, 7.03, repro,
2015-09-21,-5.31, -6.27, -6.20, 1.96, 1.54, 7.00, repro,
2015-09-22,-4.83, -7.05, -5.02, 1.95, 1.54, 7.04, repro,
2015-09-23,-6.20, -6.87, -18.08, 1.97, 1.55, 7.10, repro,
2015-09-24,-3.99, -6.97, -16.88, 1.96, 1.54, 7.09, repro,
2015-09-25,-4.29, -7.92, -11.10, 1.97, 1.58, 7.13, repro,
2015-09-26,-5.56, -7.15, -8.99, 1.95, 1.53, 6.99, repro,
2015-09-27,-4.32, -7.21, -9.85, 1.95, 1.54, 7.05, repro,
2015-09-28,-5.35, -7.60, -5.82, 2.02, 1.56, 7.26, repro,
2015-09-29,-4.92, -8.11, -18.69, 2.02, 1.61, 7.43, repro,
2015-09-30,-3.66, -8.46, -4.40, 2.04, 1.64, 7.49, repro,
2015-10-01,-4.28, -7.17, -15.04, 2.10, 1.74, 7.63, repro,
2015-10-02,-6.19, -6.64, -15.60, 1.98, 1.57, 7.17, repro,
2015-10-03,-5.35, -7.94, -10.13, 1.96, 1.54, 7.05, repro,
2015-10-04,-6.58, -8.79, -9.52, 1.95, 1.54, 7.03, repro,
2015-10-05,-3.88, -7.87, -10.71, 1.96, 1.55, 7.12, repro,
2015-10-06,-5.04, -6.92, -11.76, 1.98, 1.62, 7.26, repro,
2015-10-07,-5.88, -7.23, -13.59, 1.93, 1.53, 6.99, repro,
2015-10-08,-4.95, -7.25, -9.47, 1.97, 1.56, 7.13, repro,
2015-10-09,-4.67, -8.33, -13.03, 1.93, 1.53, 6.98, repro,
2015-10-10,-5.20, -6.97, -14.57, 1.95, 1.54, 7.08, repro,
2015-10-11,-4.19, -4.64, -16.70, 2.00, 1.64, 7.33, repro,
2015-10-12,-5.47, -6.23, -14.22, 1.94, 1.53, 7.00, repro,
2015-10-13,-4.93, -6.19, -9.08, 1.95, 1.59, 7.11, repro,
2015-10-14,-6.61, -7.21, -8.68, 1.98, 1.57, 7.21, repro,
2015-10-15,-5.54, -7.07, -5.84, 1.96, 1.55, 7.11, repro,
2015-10-16,-5.95, -7.39, -11.42, 1.95, 1.55, 7.06, repro,
2015-10-17,-4.37, -6.78, -9.04, 1.94, 1.54, 7.03, repro,
2015-10-18,-5.71, -7.79, -6.83, 1.94, 1.55, 7.07, repro,
2015-10-19,-4.08, -7.07, -7.21, 1.94, 1.55, 7.06, repro,
2015-10-20,-4.73, -6.12, -19.36, 1.98, 1.58, 7.21, repro,
2015-10-21,-5.04, -7.75, -17.89, 1.94, 1.54, 6.99, repro,
2015-10-22,-6.30, -6.47, -7.85, 1.97, 1.58, 7.13, repro,
2015-10-23,-4.47, -6.80, -13.44, 1.93, 1.54, 6.99, repro,
2015-10-24,-4.76, -7.25, -13.91, 1.94, 1.55, 7.08, repro,
2015-10-25,-5.83, -6.56, -13.88, 1.93, 1.55, 7.03, repro,
2015-10-26,-4.55, -7.45, -13.26, 1.93, 1.53, 6.95, repro,
2015-10-27,-4.61, -7.23, -4.28, 1.94, 1.55, 7.03, repro,
2015-10-28,-4.20, -6.41, -3.93, 1.93, 1.54, 7.00, repro,
2015-10-29,-3.60, -6.55, -5.77, 1.94, 1.55, 7.06, repro,
2015-10-30,-4.28, -6.93, -12.35, 1.94, 1.55, 7.05, repro,
2015-10-31,-5.03, -6.06, -6.01, 1.93, 1.54, 7.01, repro,
2015-11-01,-5.56, -6.81, -6.82, 1.93, 1.53, 6.99, repro,
2015-11-02,-4.62, -7.34, -10.26, 1.94, 1.54, 7.02, repro,
2015-11-03,-4.30, -7.17, -15.13, 1.97, 1.55, 7.10, repro,
2015-11-04,-4.95, -5.87, -13.81, 1.98, 1.57, 7.20, repro,
2015-11-05,-3.53, -6.41, -13.83, 1.96, 1.56, 7.15, repro,
2015-11-06,-3.49, -6.33, -21.33, 1.97, 1.55, 7.11, repro,
2015-11-07,-5.29, -6.26, -14.32, 1.97, 1.56, 7.14, repro,
2015-11-08,-5.17, -7.21, -9.44, 2.00, 1.62, 7.28, repro,
2015-11-09,-4.78, -7.62, -13.20, 1.99, 1.58, 7.24, repro,
2015-11-10,-3.14, -6.73, -16.45, 1.96, 1.56, 7.17, repro,
2015-11-11,-4.19, -5.28, -13.87, 1.97, 1.55, 7.12, repro,
2015-11-12,-3.74, -6.04, -14.81, 1.96, 1.55, 7.11, repro,
2015-11-13,-3.92, -6.29, -14.67, 1.96, 1.56, 7.15, repro,
2015-11-14,-3.93, -6.51, -17.67, 1.96, 1.55, 7.14, repro,
2015-11-15,-4.94, -6.58, -9.42, 1.95, 1.56, 7.17, repro,
2015-11-16,-5.68, -7.14, -9.47, 1.95, 1.57, 7.18, repro,
2015-11-17,-3.33, -6.25, -13.22, 1.97, 1.55, 7.17, repro,
2015-11-18,-4.16, -6.14, -13.71, 1.96, 1.56, 7.14, repro,
2015-11-19,-3.77, -6.71, -14.82, 1.96, 1.56, 7.18, repro,
2015-11-20,-4.06, -7.35, -14.93, 1.97, 1.56, 7.21, repro,
2015-11-21,-4.05, -7.09, -16.19, 1.95, 1.56, 7.20, repro,
2015-11-22,-2.92, -6.51, -12.27, 1.95, 1.56, 7.17, repro,
2015-11-23,-4.30, -6.76, -7.46, 1.96, 1.55, 7.15, repro,
2015-11-24,-3.71, -7.43, -11.22, 1.96, 1.56, 7.15, repro,
2015-11-25,-3.50, -7.69, -11.83, 1.98, 1.57, 7.23, repro,
2015-11-26,-3.31, -7.81, -18.93, 1.96, 1.57, 7.24, repro,
2015-11-27,-2.91, -6.54, -18.59, 1.95, 1.56, 7.14, repro,
2015-11-28,-2.48, -6.25, -10.92, 1.96, 1.56, 7.17, repro,
2015-11-29,-3.64, -6.33, -14.20, 1.95, 1.55, 7.09, repro,
2015-11-30,-3.58, -6.21, -19.14, 1.96, 1.56, 7.16, repro,
2015-12-01,-2.84, -6.95, -21.88, 2.00, 1.62, 7.36, repro,
2015-12-02,-3.59, -6.82, -17.86, 1.95, 1.58, 7.23, repro,
2015-12-03,-4.87, -7.32, -12.96, 2.03, 1.61, 7.45, repro,
2015-12-04,-4.67, -6.62, -14.43, 1.96, 1.57, 7.20, repro,
2015-12-05,-3.86, -6.23, -18.09, 1.96, 1.56, 7.16, repro,
2015-12-06,-4.17, -7.07, -16.77, 1.95, 1.56, 7.15, repro,
2015-12-07,-3.51, -6.76, -23.51, 1.98, 1.62, 7.42, repro,
2015-12-08,-4.95, -5.71, -14.77, 1.98, 1.62, 7.40, repro,
2015-12-09,-3.49, -6.56, -14.86, 1.97, 1.61, 7.43, repro,
2015-12-10,-4.43, -8.04, -6.32, 1.99, 1.62, 7.46, repro,
2015-12-11,-4.98, -8.44, -12.13, 2.02, 1.63, 7.53, repro,
2015-12-12,-3.91, -8.68, -18.09, 1.96, 1.58, 7.31, repro,
2015-12-13,-4.71, -7.78, -11.16, 1.96, 1.59, 7.34, repro,
2015-12-14,-5.13, -7.32, -4.68, 1.93, 1.53, 7.10, repro,
2015-12-15,-5.25, -6.66, -14.64, 1.94, 1.53, 7.08, repro,
2015-12-16,-4.46, -5.47, -11.25, 1.96, 1.57, 7.20, repro,
2015-12-17,-3.56, -6.77, -21.28, 2.00, 1.57, 7.35, repro,
2015-12-18,-3.85, -6.79, -22.96, 2.00, 1.53, 7.27, repro,
2015-12-19,-4.70, -7.29, -15.09, 1.94, 1.55, 7.15, repro,
2015-12-20,-3.79, -6.42, -16.22, 1.94, 1.53, 7.11, repro,
2015-12-21,-4.28, -6.19, -13.29, 1.93, 1.53, 7.03, repro,
2015-12-22,-2.70, -7.95, -1.64, 1.98, 1.57, 7.23, repro,
2015-12-23,-4.47, -7.89, -14.02, 1.94, 1.53, 7.07, repro,
2015-12-24,-3.68, -5.85, -14.54, 1.93, 1.53, 7.04, repro,
2015-12-25,-4.25, -5.57, -14.30, 1.94, 1.54, 7.08, repro,
2015-12-26,-3.81, -5.20, -15.96, 1.94, 1.54, 7.10, repro,
2015-12-27,-3.89, -5.95, -20.85, 1.93, 1.54, 7.05, repro,
2015-12-28,-4.44, -5.21, -18.04, 1.93, 1.53, 7.04, repro,
2015-12-29,-4.34, -6.60, -22.30, 1.93, 1.53, 7.05, repro,
2015-12-30,-2.90, -6.13, -20.36, 1.95, 1.54, 7.13, repro,
2015-12-31,-2.45, -5.90, -21.27, 1.95, 1.54, 7.14, repro,
2016-01-01,-3.39, -5.38, -18.30, 1.96, 1.54, 7.11, repro,
2016-01-02,-4.56, -5.47, -18.90, 2.03, 1.60, 7.32, repro,
2016-01-03,-4.78, -7.20, -13.53, 1.94, 1.53, 7.03, repro,
2016-01-04,-3.93, -5.46, -13.62, 1.95, 1.54, 7.09, repro,
2016-01-05,-4.48, -7.55, -7.11, 1.94, 1.53, 7.02, repro,
2016-01-06,-5.52, -6.09, -16.40, 1.98, 1.58, 7.20, repro,
2016-01-07,-4.20, -5.33, -20.18, 1.97, 1.56, 7.13, repro,
2016-01-08,-4.43, -5.76, -21.93, 1.99, 1.60, 7.23, repro,
2016-01-09,-3.71, -5.22, -16.33, 1.96, 1.56, 7.12, repro,
2016-01-10,-3.05, -4.58, -16.67, 1.96, 1.53, 7.05, repro,
2016-01-11,-3.58, -3.99, -18.98, 1.96, 1.54, 7.11, repro,
2016-01-12,-4.13, -5.22, -25.62, 1.95, 1.53, 7.03, repro,
2016-01-13,-4.83, -7.05, -21.91, 1.95, 1.54, 7.08, repro,
2016-01-14,-3.35, -5.13, -20.72, 1.94, 1.53, 7.04, repro,
2016-01-15,-3.36, -4.90, -22.85, 1.99, 1.55, 7.08, repro,
2016-01-16,-4.68, -6.96, -15.81, 1.96, 1.53, 7.04, repro,
2016-01-17,-4.05, -6.42, -24.68, 1.95, 1.53, 7.02, repro,
2016-01-18,-3.52, -5.06, -20.52, 1.95, 1.53, 7.01, repro,
2016-01-19,-3.64, -6.44, -12.83, 2.04, 1.66, 7.41, repro,
2016-01-20,-2.92, -4.72, -23.56, 1.94, 1.52, 6.99, repro,
2016-01-21,-3.96, -5.29, -25.68, 1.96, 1.52, 6.97, repro,
2016-01-22,-5.60, -7.16, -9.33, 1.96, 1.53, 6.99, repro,
2016-01-23,-6.80, -8.47, -16.95, 1.98, 1.55, 7.11, repro,
2016-01-24,-3.87, -5.13, -27.95, 1.95, 1.52, 6.97, repro,
2016-01-25,-2.90, -4.91, -23.19, 1.96, 1.55, 7.10, repro,
2016-01-26,-3.29, -5.48, -22.49, 1.97, 1.54, 7.08, repro,
2016-01-27,-4.85, -5.52, -31.19, 1.97, 1.55, 7.12, repro,
2016-01-28,-3.98, -6.41, -25.66, 1.99, 1.60, 7.22, repro,
2016-01-29,-4.11, -4.99, -23.32, 2.02, 1.57, 7.24, repro,
2016-01-30,-3.05, -5.56, -15.18, 1.97, 1.55, 7.07, repro,
2016-01-31,-2.27, -5.11, -18.57, 2.03, 1.57, 7.20, repro,
2016-02-01,-3.19, -5.25, -16.76, 1.98, 1.55, 7.13, repro,
2016-02-02,-4.72, -5.49, -24.65, 1.97, 1.55, 7.11, repro,
2016-02-03,-4.12, -4.63, -25.24, 1.97, 1.56, 7.13, repro,
2016-02-04,-3.34, -3.01, -23.58, 1.97, 1.56, 7.12, repro,
2016-02-05,-3.78, -4.45, -31.64, 1.95, 1.55, 7.08, repro,
2016-02-06,-3.50, -3.96, -32.25, 1.97, 1.55, 7.11, repro,
2016-02-07,-3.49, -4.37, -27.78, 1.96, 1.55, 7.10, repro,
2016-02-08,-2.43, -3.27, -29.13, 1.95, 1.54, 7.03, repro,
2016-02-09,-3.28, -4.04, -27.01, 1.96, 1.56, 7.14, repro,
2016-02-10,-4.14, -4.13, -28.37, 1.95, 1.54, 7.08, repro,
2016-02-11,-3.10, -4.84, -29.92, 1.96, 1.55, 7.11, repro,
2016-02-12,-2.98, -4.57, -26.96, 1.96, 1.54, 7.11, repro,
2016-02-13,-4.33, -4.36, -23.20, 1.95, 1.54, 7.01, repro,
2016-02-14,-3.25, -3.45, -25.11, 1.97, 1.59, 7.20, repro,
2016-02-15,-5.58, -4.56, -25.57, 1.95, 1.54, 7.07, repro,
2016-02-16,-3.96, -4.37, -22.46, 1.94, 1.54, 7.05, repro,
2016-02-17,-4.21, -7.22, -8.39, 1.98, 1.55, 7.13, repro,
2016-02-18,-1.71, -2.80, -9.40, 1.97, 1.54, 7.09, repro,
2016-02-19,-4.60, -6.04, -14.59, 1.95, 1.54, 7.02, repro,
2016-02-20,-2.06, -3.82, -16.27, 1.96, 1.59, 7.15, repro,
2016-02-21,-3.42, -4.67, -22.62, 1.96, 1.54, 7.06, repro,
2016-02-22,-3.89, -4.40, -30.10, 1.95, 1.54, 7.05, repro,
2016-02-23,-2.91, -3.94, -20.41, 1.95, 1.54, 7.02, repro,
2016-02-24,-3.21, -4.69, -22.34, 1.94, 1.54, 7.04, repro,
2016-02-25,-3.08, -4.33, -20.07, 1.96, 1.57, 7.17, repro,
2016-02-26,-2.62, -4.72, -20.54, 2.00, 1.57, 7.32, repro,
2016-02-27,-3.30, -4.77, -14.24, 1.97, 1.55, 7.11, repro,
2016-02-28,-3.53, -3.25, -18.00, 2.01, 1.63, 7.31, repro,
2016-02-29,-3.20, -3.57, -21.93, 1.98, 1.58, 7.18, repro,
2016-03-01,-4.14, -4.63, -19.35, 1.97, 1.58, 7.12, repro,
2016-03-02,-4.13, -4.47, -18.05, 1.96, 1.56, 7.09, repro,
2016-03-03,-4.13, -4.55, -17.65, 1.98, 1.56, 7.12, repro,
2016-03-04,-2.99, -5.58, -14.20, 1.99, 1.58, 7.23, repro,
2016-03-05,-2.19, -5.40, -23.86, 1.95, 1.54, 7.02, repro,
2016-03-06,-2.39, -5.22, -9.84, 2.03, 1.61, 7.21, repro,
2016-03-07,-4.74, -4.69, -13.95, 2.01, 1.63, 7.33, repro,
2016-03-08,-4.14, -4.24, -9.06, 2.04, 1.61, 7.38, repro,
2016-03-09,-3.67, -5.53, -14.11, 1.98, 1.55, 7.08, repro,
2016-03-10,-1.86, -5.38, -20.01, 1.97, 1.58, 7.07, repro,
2016-03-11,-0.14, -3.69, -11.36, 1.94, 1.55, 6.98, repro,
2016-03-12,-4.57, -4.88, -16.53, 1.91, 1.53, 6.84, repro,
2016-03-13,-1.93, -4.67, -16.30, 1.91, 1.54, 6.87, repro,
2016-03-14,-4.30, -4.16, -12.34, 1.99, 1.63, 7.19, repro,
2016-03-15,-4.21, -3.22, -23.36, 1.96, 1.59, 7.05, repro,
2016-03-16,-2.72, -3.12, -23.61, 1.97, 1.63, 7.10, repro,
2016-03-17,-1.81, -3.53, -15.36, 2.01, 1.64, 7.18, repro,
2016-03-18,-3.11, -3.71, -18.60, 2.08, 1.70, 7.44, repro,
2016-03-19,-2.42, -3.31, -15.28, 1.98, 1.57, 7.05, repro,
2016-03-20,-2.83, -3.28, -18.72, 1.93, 1.55, 6.91, repro,
2016-03-21,-2.84, -3.51, -18.05, 1.94, 1.55, 6.96, repro,
2016-03-22,-3.42, -5.13, -10.47, 1.92, 1.54, 6.86, repro,
2016-03-23,-3.12, -3.61, -20.60, 1.93, 1.57, 6.90, repro,
2016-03-24,-3.03, -3.70, -23.10, 1.93, 1.54, 6.86, repro,
2016-03-25,-2.41, -1.97, -15.75, 1.97, 1.63, 7.16, repro,
2016-03-26,-3.19, -3.92, -15.52, 1.91, 1.54, 6.85, repro,
2016-03-27,-3.12, -3.98, -15.37, 1.90, 1.53, 6.82, repro,
2016-03-28,-4.34, -3.18, -16.81, 1.92, 1.57, 6.90, repro,
2016-03-29,-2.92, -3.98, -14.17, 2.03, 1.68, 7.25, repro,
2016-03-30,-2.84, -2.89, -14.03, 1.92, 1.54, 6.87, repro,
2016-03-31,-3.16, -2.69, -13.31, 1.98, 1.64, 7.12, repro,
2016-04-01,-3.32, -2.97, -17.10, 1.92, 1.55, 6.93, repro,
2016-04-02,-2.57, -2.75, -15.20, 1.90, 1.54, 6.84, repro,
2016-04-03,-3.46, -2.76, -17.08, 1.91, 1.58, 6.90, repro,
2016-04-04,-2.66, -2.22, -18.80, 1.91, 1.54, 6.84, repro,
