PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC44
Station name,ArcticVly_AK2008
Begin Date, 2008-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2421729302 North Latitude, -149.5671257651 East Longitude, 832.17477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-24,-12.06, 0.16, -1.91, 2.23, 1.44, 7.16, repro,
2016-04-25,-9.66, 0.01, -3.59, 2.21, 1.44, 7.17, repro,
2016-04-26,-10.33, -0.39, -0.32, 2.56, 1.65, 8.25, repro,
2016-04-27,-10.17, 0.27, -11.21, 2.21, 1.44, 7.15, repro,
2016-04-28,-10.12, 0.59, -7.36, 2.21, 1.43, 7.12, repro,
2016-04-29,-10.80, 0.14, -2.02, 2.21, 1.43, 7.10, repro,
2016-04-30,-10.51, -0.18, 1.73, 2.21, 1.44, 7.16, repro,
2016-05-01,-10.91, -0.31, -0.59, 2.21, 1.45, 7.17, repro,
2016-05-02,-11.97, 0.29, 1.73, 2.27, 1.48, 7.28, repro,
2016-05-03,-8.10, 0.29, -6.18, 2.25, 1.47, 7.21, repro,
2016-05-04,-10.37, 0.82, -7.01, 2.25, 1.46, 7.18, repro,
2016-05-05,-9.75, 1.20, -6.41, 2.27, 1.50, 7.49, repro,
2016-05-06,-8.95, -0.07, 0.47, 2.26, 1.51, 7.53, repro,
2016-05-07,-10.14, -0.05, 1.68, 2.26, 1.47, 7.25, repro,
2016-05-08,-9.11, 0.41, -8.95, 2.81, 1.73, 8.97, repro,
2016-05-09,-8.80, 1.02, -19.13, 2.24, 1.44, 7.25, repro,
2016-05-10,-9.11, 0.93, -14.72, 2.24, 1.44, 7.18, repro,
2016-05-11,-9.69, 1.19, -15.24, 2.23, 1.44, 7.19, repro,
2016-05-12,-8.50, 0.39, -11.48, 2.20, 1.44, 7.10, repro,
2016-05-13,-7.97, 0.53, -8.88, 2.20, 1.43, 7.09, repro,
2016-05-14,-8.54, 1.37, -7.03, 2.22, 1.44, 7.15, repro,
2016-05-15,-8.81, 1.39, -6.31, 2.24, 1.44, 7.18, repro,
2016-05-16,-8.30, -0.12, 2.69, 2.25, 1.46, 7.27, repro,
2016-05-17,-8.89, 0.12, 0.48, 2.21, 1.44, 7.11, repro,
2016-05-18,-9.34, 0.75, -7.52, 2.20, 1.44, 7.11, repro,
2016-05-19,-10.88, 1.26, -1.34, 2.56, 1.65, 8.02, repro,
2016-05-20,-9.65, 1.74, 0.20, 2.22, 1.43, 7.14, repro,
2016-05-21,-9.98, 1.57, -3.59, 2.25, 1.45, 7.26, repro,
2016-05-22,-9.92, 0.65, 2.43, 2.20, 1.43, 7.10, repro,
2016-05-23,-9.35, 1.32, 2.29, 2.20, 1.43, 7.10, repro,
2016-05-24,-10.08, 1.84, -5.23, 2.18, 1.44, 7.09, repro,
2016-05-25,-9.31, 0.99, 1.04, 2.20, 1.44, 7.16, repro,
2016-05-26,-9.80, 1.02, 2.85, 2.23, 1.44, 7.24, repro,
2016-05-27,-10.01, 2.49, -4.64, 2.27, 1.47, 7.29, repro,
2016-05-28,-9.72, 1.62, -7.63, 2.21, 1.43, 7.13, repro,
2016-05-29,-11.12, 1.74, -5.89, 2.19, 1.43, 7.08, repro,
2016-05-30,-11.55, 2.33, -7.99, 2.18, 1.44, 7.10, repro,
2016-05-31,-10.06, 1.65, -4.43, 2.21, 1.44, 7.18, repro,
2016-06-01,-11.96, 2.42, 0.62, 2.22, 1.44, 7.19, repro,
2016-06-02,-10.14, 1.72, 1.13, 2.19, 1.43, 7.07, repro,
2016-06-03,-11.90, 2.03, 3.73, 2.24, 1.46, 7.17, repro,
2016-06-04,-12.04, 2.85, -9.78, 2.19, 1.44, 7.09, repro,
2016-06-05,-10.72, 2.09, -2.69, 2.23, 1.45, 7.22, repro,
2016-06-06,-10.08, 1.82, 1.96, 2.26, 1.48, 7.35, repro,
2016-06-07,-10.45, 1.61, 1.29, 2.23, 1.45, 7.24, repro,
2016-06-08,-11.98, 1.43, -3.96, 2.21, 1.44, 7.13, repro,
2016-06-09,-11.01, 3.20, -2.62, 2.18, 1.44, 7.07, repro,
2016-06-10,-11.58, 2.77, -4.32, 2.18, 1.44, 7.10, repro,
2016-06-11,-9.74, 2.17, -0.95, 2.20, 1.44, 7.17, repro,
2016-06-12,-11.16, 1.96, -2.57, 2.21, 1.44, 7.17, repro,
2016-06-13,-10.59, 2.44, -5.66, 2.21, 1.44, 7.13, repro,
2016-06-14,-10.69, 2.28, -3.43, 2.19, 1.43, 7.08, repro,
2016-06-15,-8.23, 2.62, -1.95, 2.18, 1.44, 7.08, repro,
2016-06-16,-9.81, 2.77, -3.35, 2.19, 1.44, 7.11, repro,
2016-06-17,-9.94, 2.92, 2.00, 2.21, 1.45, 7.20, repro,
2016-06-18,-9.44, 3.22, 5.93, 2.21, 1.43, 7.11, repro,
2016-06-19,-7.38, 0.68, 8.71, 2.20, 1.43, 7.14, repro,
2016-06-20,-10.36, 2.20, 4.06, 2.18, 1.43, 7.09, repro,
2016-06-21,-10.21, 1.88, -0.43, 2.18, 1.43, 7.09, repro,
2016-06-22,-9.50, 1.52, -3.96, 2.20, 1.43, 7.13, repro,
2016-06-23,-10.08, 2.37, 10.88, 2.21, 1.43, 7.16, repro,
2016-06-24,-10.47, 2.85, 4.78, 2.26, 1.47, 7.26, repro,
2016-06-25,-11.71, 1.65, 8.91, 2.20, 1.43, 7.13, repro,
2016-06-26,-11.30, 2.39, -0.91, 2.19, 1.44, 7.12, repro,
2016-06-27,-9.95, 2.19, -7.87, 2.19, 1.43, 7.12, repro,
2016-06-28,-10.14, 2.05, 1.57, 2.20, 1.43, 7.14, repro,
2016-06-29,-9.95, 2.08, -8.72, 2.20, 1.43, 7.15, repro,
2016-06-30,-10.60, 3.39, -4.11, 2.20, 1.43, 7.09, repro,
2016-07-01,-10.19, 2.42, 0.62, 2.19, 1.43, 7.09, repro,
2016-07-02,-9.80, 2.40, -1.34, 2.20, 1.44, 7.15, repro,
2016-07-03,-11.28, 2.95, 2.77, 2.22, 1.46, 7.38, repro,
2016-07-04,-10.35, 2.31, -1.42, 2.22, 1.45, 7.34, repro,
2016-07-05,-10.87, 3.10, -1.28, 2.20, 1.43, 7.13, repro,
2016-07-06,-11.43, 2.61, -3.82, 2.19, 1.44, 7.12, repro,
2016-07-07,-10.31, 2.36, -1.45, 2.22, 1.45, 7.20, repro,
2016-07-08,-10.94, 3.34, -6.41, 2.28, 1.48, 7.64, repro,
2016-07-09,-10.42, 3.27, 2.79, 2.20, 1.44, 7.17, repro,
2016-07-10,-11.66, 3.06, 4.14, 2.20, 1.44, 7.14, repro,
2016-07-11,-9.93, 2.53, -2.69, 2.19, 1.44, 7.12, repro,
2016-07-12,-8.80, 2.59, -6.56, 2.20, 1.44, 7.11, repro,
2016-07-13,-10.78, 3.38, -6.22, 2.19, 1.43, 7.11, repro,
2016-07-14,-9.75, 2.28, -6.81, 2.19, 1.43, 7.09, repro,
2016-07-15,-8.99, 1.90, 2.99, 2.22, 1.46, 7.18, repro,
2016-07-16,-8.33, 1.66, -2.32, 2.21, 1.44, 7.16, repro,
2016-07-17,-9.07, 1.71, -1.40, 2.19, 1.44, 7.14, repro,
2016-07-18,-9.22, 2.15, -0.76, 2.19, 1.44, 7.12, repro,
2016-07-19,-6.80, 1.30, 3.17, 2.19, 1.44, 7.15, repro,
2016-07-20,-9.47, 1.88, 4.45, 2.26, 1.47, 7.23, repro,
2016-07-21,-7.93, 2.47, 6.91, 2.21, 1.44, 7.19, repro,
2016-07-22,-10.35, 1.67, 13.16, 2.26, 1.48, 7.30, repro,
2016-07-23,-9.59, 1.97, 6.44, 2.18, 1.44, 7.13, repro,
2016-07-24,-9.11, 2.02, 7.73, 2.18, 1.44, 7.12, repro,
2016-07-25,-9.30, 1.78, 9.97, 2.25, 1.48, 7.31, repro,
2016-07-26,-9.72, 1.90, 4.69, 2.27, 1.48, 7.32, repro,
2016-07-27,-10.85, 2.90, 1.96, 2.33, 1.51, 7.41, repro,
2016-07-28,-9.60, 1.77, 4.31, 2.19, 1.43, 7.10, repro,
2016-07-29,-9.11, 1.85, 3.42, 2.19, 1.45, 7.33, repro,
2016-07-30,-8.92, 2.36, 4.45, 2.18, 1.42, 7.08, repro,
2016-07-31,-7.05, 1.82, 4.00, 2.19, 1.43, 7.10, repro,
2016-08-01,-10.33, 1.46, 5.41, 2.19, 1.44, 7.15, repro,
2016-08-02,-9.16, 2.08, 7.43, 2.20, 1.44, 7.16, repro,
2016-08-03,-9.64, 2.59, -1.27, 2.34, 1.53, 7.66, repro,
2016-08-04,-8.88, 2.57, -1.49, 2.22, 1.46, 7.18, repro,
2016-08-05,-7.93, 1.83, 4.86, 2.20, 1.44, 7.16, repro,
2016-08-06,-7.80, 0.93, 13.10, 2.19, 1.44, 7.13, repro,
2016-08-07,-6.62, 1.49, 8.71, 2.20, 1.44, 7.17, repro,
2016-08-08,-9.65, 1.67, 13.68, 2.20, 1.45, 7.16, repro,
2016-08-09,-9.56, 1.66, 5.07, 2.22, 1.44, 7.19, repro,
2016-08-10,-8.98, 0.77, 4.56, 2.24, 1.47, 7.17, repro,
2016-08-11,-10.08, 2.32, -1.30, 2.19, 1.43, 7.13, repro,
2016-08-12,-8.94, 1.66, -0.14, 2.18, 1.44, 7.11, repro,
2016-08-13,-8.04, 3.76, 8.90, 2.19, 1.44, 7.13, repro,
2016-08-14,-8.31, 1.53, 10.46, 2.19, 1.44, 7.13, repro,
2016-08-15,-9.70, 0.89, 6.27, 2.20, 1.44, 7.13, repro,
2016-08-16,-9.28, 0.63, 4.81, 2.21, 1.46, 7.30, repro,
2016-08-17,-7.72, 1.22, -0.51, 2.19, 1.44, 7.12, repro,
2016-08-18,-8.69, 0.54, 0.81, 2.18, 1.45, 7.17, repro,
2016-08-19,-9.08, 0.54, -4.34, 2.23, 1.48, 7.25, repro,
2016-08-20,-9.32, 0.57, 4.35, 2.19, 1.44, 7.15, repro,
2016-08-21,-9.25, 0.83, 3.74, 2.18, 1.44, 7.11, repro,
2016-08-22,-8.63, -0.06, 9.25, 2.19, 1.44, 7.12, repro,
2016-08-23,-9.36, 0.24, 12.47, 2.22, 1.46, 7.24, repro,
2016-08-24,-7.22, 2.57, 3.15, 2.21, 1.44, 7.24, repro,
2016-08-25,-10.18, -1.48, -1.60, 2.19, 1.44, 7.14, repro,
2016-08-26,-6.71, 0.84, -1.82, 2.21, 1.45, 7.17, repro,
2016-08-27,-4.10, 1.31, -5.38, 2.18, 1.43, 7.10, repro,
2016-08-28,-7.53, 0.72, -1.38, 2.19, 1.44, 7.17, repro,
2016-08-29,-8.04, 1.02, -3.57, 2.20, 1.45, 7.21, repro,
2016-08-30,-8.82, 0.12, 1.75, 2.22, 1.48, 7.38, repro,
2016-08-31,-6.71, 0.49, -2.55, 2.18, 1.43, 7.12, repro,
2016-09-01,-8.45, 0.40, 8.38, 2.23, 1.47, 7.28, repro,
2016-09-02,-7.80, 0.72, 0.98, 2.27, 1.47, 7.30, repro,
2016-09-03,-7.78, 1.34, 1.89, 2.24, 1.46, 7.26, repro,
2016-09-04,-9.36, 0.25, 7.27, 2.22, 1.45, 7.18, repro,
2016-09-05,-8.13, 0.56, 12.71, 2.20, 1.44, 7.14, repro,
2016-09-06,-7.11, 0.52, 12.20, 2.20, 1.43, 7.13, repro,
2016-09-07,-9.17, 1.02, 13.29, 2.26, 1.51, 7.40, repro,
2016-09-08,-8.41, 0.60, 7.40, 2.32, 1.54, 7.53, repro,
2016-09-09,-7.00, 0.85, 8.00, 2.25, 1.47, 7.21, repro,
2016-09-10,-7.56, 0.41, 11.46, 2.20, 1.44, 7.18, repro,
2016-09-11,-7.16, -0.42, 7.30, 2.21, 1.46, 7.38, repro,
2016-09-12,-7.54, -2.25, 21.21, 2.20, 1.45, 7.19, repro,
2016-09-13,-7.48, -0.90, 18.37, 2.17, 1.43, 7.10, repro,
2016-09-14,-7.09, -1.41, 12.15, 2.24, 1.46, 7.25, repro,
2016-09-15,-3.16, 1.81, 21.91, 2.32, 1.51, 7.42, repro,
2016-09-16,-6.84, -0.75, 23.22, 2.28, 1.49, 7.49, repro,
2016-09-17,-9.12, -0.04, 17.96, 2.18, 1.44, 7.11, repro,
2016-09-18,-6.96, 0.06, 14.16, 2.19, 1.44, 7.13, repro,
2016-09-19,-6.26, 0.89, 4.84, 2.18, 1.44, 7.07, repro,
2016-09-20,-6.60, -0.36, 7.84, 2.44, 1.54, 7.55, repro,
2016-09-21,-13.05, -1.71, 9.76, 2.23, 1.46, 7.31, repro,
2016-09-22,-6.80, 1.50, 24.42, 2.22, 1.46, 7.32, repro,
2016-09-23,-7.44, 0.54, 22.33, 2.23, 1.46, 7.32, repro,
2016-09-24,-3.91, -0.69, 15.13, 2.18, 1.43, 7.06, repro,
2016-09-25,-6.43, 0.46, 12.36, 2.19, 1.44, 7.13, repro,
2016-09-26,-6.92, -0.08, 12.90, 2.20, 1.45, 7.17, repro,
2016-09-27,-5.94, -0.28, 9.25, 2.29, 1.48, 7.46, repro,
2016-09-28,-9.13, -0.65, 10.11, 2.22, 1.46, 7.24, repro,
2016-09-29,-6.69, -0.21, -1.74, 2.30, 1.49, 7.44, repro,
2016-09-30,-6.54, 0.47, -7.98, 2.20, 1.43, 7.13, repro,
2016-10-01,-5.54, 0.42, 1.99, 2.21, 1.44, 7.19, repro,
2016-10-02,-6.48, -0.23, 10.74, 2.20, 1.44, 7.17, repro,
2016-10-03,-6.40, 0.22, 9.39, 2.21, 1.44, 7.19, repro,
2016-10-04,-6.54, 0.49, 8.09, 2.21, 1.46, 7.18, repro,
2016-10-05,-4.91, 1.53, -0.19, 2.26, 1.49, 7.38, repro,
2016-10-06,-4.17, 0.33, 1.77, 2.18, 1.43, 7.10, repro,
2016-10-07,-4.85, 0.45, 3.91, 2.20, 1.44, 7.19, repro,
2016-10-08,-4.66, 0.23, 6.16, 2.19, 1.44, 7.18, repro,
2016-10-09,-5.94, -0.26, 1.94, 2.19, 1.44, 7.15, repro,
2016-10-10,-5.96, 0.89, 8.12, 2.18, 1.45, 7.12, repro,
2016-10-11,-4.88, 1.13, 12.56, 2.21, 1.44, 7.17, repro,
2016-10-12,-7.11, -0.84, 13.18, 2.22, 1.45, 7.24, repro,
2016-10-13,-5.65, -0.65, 10.81, 2.52, 1.72, 8.30, repro,
2016-10-14,-6.22, 0.34, 11.19, 2.28, 1.48, 7.36, repro,
2016-10-15,-6.33, -0.41, 16.51, 2.19, 1.45, 7.13, repro,
2016-10-16,-6.02, -0.26, 13.01, 2.20, 1.44, 7.15, repro,
2016-10-17,-5.67, -0.10, 15.67, 2.20, 1.44, 7.13, repro,
2016-10-18,-6.63, 0.40, 18.93, 2.19, 1.44, 7.14, repro,
2016-10-19,-7.12, -0.26, 7.32, 2.19, 1.44, 7.12, repro,
2016-10-20,-7.02, -0.93, 10.39, 2.18, 1.43, 7.10, repro,
2016-10-21,-5.55, -0.03, 8.13, 2.18, 1.44, 7.10, repro,
2016-10-22,-4.25, -0.25, 8.15, 2.19, 1.44, 7.13, repro,
2016-10-23,-4.31, 0.20, -2.21, 2.20, 1.44, 7.16, repro,
2016-10-24,-5.95, 0.72, 0.63, 2.20, 1.44, 7.13, repro,
2016-10-25,-6.14, 0.54, 1.99, 2.44, 1.60, 7.69, repro,
2016-10-26,-6.29, 0.32, 9.93, 2.25, 1.48, 7.35, repro,
2016-10-27,-6.72, -0.26, 13.67, 2.22, 1.45, 7.19, repro,
2016-10-28,-6.27, -0.13, 8.51, 2.21, 1.44, 7.14, repro,
2016-10-29,-6.21, -0.80, 10.06, 2.24, 1.47, 7.28, repro,
2016-10-30,-5.66, -0.56, 11.03, 2.20, 1.44, 7.16, repro,
2016-10-31,-6.61, 1.42, 12.06, 2.21, 1.45, 7.19, repro,
2016-11-01,-12.52, 3.94, 21.94, 2.20, 1.45, 7.20, repro,
2016-11-02,-5.97, -0.77, 17.31, 2.20, 1.46, 7.43, repro,
2016-11-03,-5.72, -0.25, 13.72, 2.21, 1.47, 7.20, repro,
2016-11-04,-7.02, -0.81, 16.67, 2.18, 1.43, 7.07, repro,
2016-11-05,-6.83, -0.98, 18.00, 2.19, 1.43, 7.10, repro,
2016-11-06,-5.90, -0.73, 17.88, 2.20, 1.44, 7.16, repro,
2016-11-07,-5.85, 0.22, 10.48, 2.19, 1.44, 7.15, repro,
2016-11-08,-6.84, 0.23, 13.77, 2.19, 1.44, 7.07, repro,
2016-11-09,-5.83, -0.36, 13.54, 2.22, 1.45, 7.16, repro,
2016-11-10,-6.93, -1.50, 11.99, 2.30, 1.50, 7.36, repro,
2016-11-11,-9.30, -1.91, 24.23, 2.19, 1.43, 7.11, repro,
2016-11-12,-6.36, -0.41, 23.68, 2.20, 1.45, 7.17, repro,
2016-11-13,-5.82, 1.00, 15.76, 2.20, 1.44, 7.14, repro,
2016-11-14,-6.89, -0.73, 24.46, 2.18, 1.44, 7.09, repro,
2016-11-15,-6.17, -0.62, 9.91, 2.20, 1.43, 7.15, repro,
2016-11-16,-4.97, -0.82, 3.98, 2.18, 1.43, 7.11, repro,
2016-11-17,-6.71, -1.29, -0.59, 2.20, 1.44, 7.19, repro,
2016-11-18,-6.78, 0.04, -2.61, 2.19, 1.44, 7.14, repro,
2016-11-19,-6.43, -1.78, 7.70, 2.30, 1.55, 7.57, repro,
2016-11-20,-6.66, -0.36, 8.99, 2.20, 1.44, 7.13, repro,
2016-11-21,-6.62, -0.63, 13.53, 2.20, 1.42, 7.12, repro,
2016-11-22,-5.76, -1.35, 12.66, 2.19, 1.43, 7.09, repro,
2016-11-23,-7.27, -0.88, 12.45, 2.19, 1.44, 7.09, repro,
2016-11-24,-6.32, -1.65, 10.57, 2.21, 1.46, 7.17, repro,
2016-11-25,-6.23, -0.78, 8.73, 2.21, 1.44, 7.15, repro,
2016-11-26,-8.08, -0.68, 10.55, 2.25, 1.46, 7.21, repro,
2016-11-27,-6.56, -1.03, 18.99, 2.27, 1.45, 7.26, repro,
2016-11-28,-5.47, -1.03, 13.52, 2.19, 1.43, 7.10, repro,
2016-11-29,-6.25, -0.73, 12.40, 2.19, 1.44, 7.14, repro,
2016-11-30,-5.95, -1.36, 15.72, 2.20, 1.45, 7.17, repro,
2016-12-01,-5.59, 0.02, 13.43, 2.26, 1.48, 7.30, repro,
2016-12-02,-5.70, -0.23, 7.33, 2.25, 1.46, 7.22, repro,
2016-12-03,-5.29, -1.03, 7.62, 2.18, 1.43, 7.13, repro,
2016-12-04,-6.36, -0.48, 0.71, 2.21, 1.44, 7.15, repro,
2016-12-05,-6.13, 0.32, -4.60, 2.19, 1.45, 7.14, repro,
2016-12-06,-6.13, -0.08, -2.51, 2.20, 1.44, 7.13, repro,
2016-12-07,-6.75, -0.21, -1.48, 2.21, 1.43, 7.12, repro,
2016-12-08,-6.15, -0.53, -6.62, 2.18, 1.43, 7.08, repro,
2016-12-09,-5.76, -0.98, 2.14, 2.23, 1.47, 7.23, repro,
2016-12-10,-5.84, -0.43, 4.65, 2.20, 1.45, 7.15, repro,
2016-12-11,-5.38, -0.68, 0.76, 2.18, 1.44, 7.09, repro,
2016-12-12,-5.80, -0.57, -3.87, 2.24, 1.45, 7.21, repro,
2016-12-13,-6.63, -0.60, -6.47, 2.25, 1.45, 7.23, repro,
2016-12-14,-4.32, -0.99, -2.31, 2.23, 1.45, 7.19, repro,
2016-12-15,-5.18, -1.58, -2.08, 2.19, 1.43, 7.09, repro,
2016-12-16,-4.82, -1.60, 2.24, 2.20, 1.45, 7.17, repro,
2016-12-17,-7.43, -1.00, 9.06, 2.21, 1.44, 7.14, repro,
2016-12-18,-7.38, -1.84, 10.42, 2.21, 1.43, 7.13, repro,
2016-12-19,-7.45, -1.61, 21.19, 2.35, 1.52, 7.69, repro,
2016-12-20,-7.63, -1.69, 14.42, 2.20, 1.44, 7.14, repro,
2016-12-21,-7.90, -1.04, 11.44, 2.22, 1.45, 7.17, repro,
2016-12-22,-6.97, -1.64, 7.84, 2.21, 1.45, 7.15, repro,
2016-12-23,-8.12, -1.34, 7.21, 2.22, 1.44, 7.17, repro,
2016-12-24,-7.00, -0.67, 5.75, 2.20, 1.43, 7.11, repro,
2016-12-25,-9.45, 0.94, 8.38, 2.19, 1.44, 7.10, repro,
2016-12-26,-6.43, -1.43, 17.97, 2.20, 1.44, 7.14, repro,
2016-12-27,-8.01, -0.81, 15.38, 2.18, 1.44, 7.07, repro,
2016-12-28,-7.12, -0.06, 12.65, 2.19, 1.44, 7.12, repro,
2016-12-29,-7.14, -0.68, 5.97, 2.21, 1.43, 7.15, repro,
2016-12-30,-7.06, -1.45, 11.72, 2.21, 1.44, 7.18, repro,
2016-12-31,-6.98, -0.25, -4.30, 2.22, 1.46, 7.23, repro,
2017-01-01,-6.90, -0.09, -0.66, 2.19, 1.44, 7.13, repro,
2017-01-02,-7.63, -0.20, -3.77, 2.18, 1.43, 7.06, repro,
2017-01-03,-6.58, -0.46, -7.46, 2.22, 1.44, 7.18, repro,
2017-01-04,-7.53, -0.96, -10.66, 2.21, 1.43, 7.11, repro,
2017-01-05,-8.01, 0.44, -11.22, 2.20, 1.43, 7.10, repro,
2017-01-06,-7.29, -0.46, -8.73, 2.18, 1.43, 7.09, repro,
2017-01-07,-5.77, -0.97, -1.22, 2.18, 1.44, 7.09, repro,
2017-01-08,-5.95, -1.28, 1.24, 2.20, 1.44, 7.11, repro,
2017-01-09,-5.34, -1.11, 2.86, 2.21, 1.43, 7.13, repro,
2017-01-10,-5.53, -0.68, 2.56, 2.24, 1.46, 7.39, repro,
2017-01-11,-6.07, -0.98, -2.57, 2.19, 1.44, 7.14, repro,
2017-01-12,-7.68, -0.36, 0.73, 2.19, 1.43, 7.10, repro,
2017-01-13,-5.85, -1.53, 12.48, 2.20, 1.44, 7.15, repro,
2017-01-14,-8.55, -2.58, 13.86, 2.20, 1.44, 7.15, repro,
2017-01-15,-6.13, -0.10, 6.50, 2.22, 1.43, 7.12, repro,
2017-01-16,-6.86, -1.20, 15.39, 2.21, 1.44, 7.17, repro,
2017-01-17,-5.83, -1.90, 13.72, 2.21, 1.45, 7.33, repro,
2017-01-18,-4.62, -1.53, 12.50, 2.29, 1.52, 7.64, repro,
2017-01-19,-5.63, -0.69, 8.83, 2.25, 1.48, 7.30, repro,
2017-01-20,-6.11, -1.12, 14.16, 2.24, 1.46, 7.27, repro,
2017-01-21,-6.22, -0.83, 4.69, 2.21, 1.43, 7.11, repro,
2017-01-22,-4.29, -0.66, 6.20, 2.19, 1.44, 7.09, repro,
2017-01-23,-5.01, 0.10, 8.83, 2.22, 1.46, 7.23, repro,
2017-01-24,-6.61, 0.43, 17.47, 2.27, 1.50, 7.43, repro,
2017-01-25,-6.34, 1.58, 12.65, 2.21, 1.46, 7.17, repro,
2017-01-26,-8.36, -0.38, 16.49, 2.23, 1.45, 7.37, repro,
2017-01-27,-6.27, -0.97, 6.70, 2.29, 1.50, 7.48, repro,
2017-01-28,-7.05, -0.77, -1.24, 2.23, 1.45, 7.18, repro,
2017-01-29,-7.00, 0.68, -5.11, 2.18, 1.42, 7.01, repro,
2017-01-30,-6.68, 0.16, -11.10, 2.21, 1.45, 7.34, repro,
2017-01-31,-6.73, -0.94, -10.39, 2.24, 1.45, 7.23, repro,
2017-02-01,-6.20, 0.08, -14.03, 2.22, 1.44, 7.15, repro,
2017-02-02,-4.56, -0.27, -15.90, 2.31, 1.53, 7.56, repro,
2017-02-03,-4.11, -0.27, -17.77, 2.19, 1.45, 7.29, repro,
2017-02-04,-5.88, 0.18, -7.50, 2.23, 1.46, 7.30, repro,
2017-02-05,-5.71, -0.06, -6.26, 2.21, 1.44, 7.18, repro,
2017-02-06,-5.06, -0.18, -2.64, 2.22, 1.44, 7.18, repro,
2017-02-07,-5.74, -0.16, -9.47, 2.25, 1.50, 7.82, repro,
2017-02-08,-5.22, 0.22, -5.31, 2.20, 1.43, 7.10, repro,
2017-02-09,-5.50, -0.69, 2.75, 2.18, 1.43, 7.03, repro,
2017-02-10,-6.82, -0.41, 6.08, 2.21, 1.44, 7.15, repro,
2017-02-11,-6.46, 0.39, 1.21, 2.22, 1.44, 7.20, repro,
2017-02-12,-6.50, -0.76, 4.22, 2.20, 1.43, 7.13, repro,
2017-02-13,-5.52, -0.63, 3.84, 2.19, 1.44, 7.07, repro,
2017-02-14,-10.90, 2.63, 4.74, 2.18, 1.43, 7.06, repro,
2017-02-15,-7.71, 0.71, 2.26, 2.20, 1.43, 7.14, repro,
2017-02-16,-8.68, 0.58, 13.65, 2.22, 1.44, 7.22, repro,
2017-02-17,-8.61, 0.63, 4.27, 2.22, 1.44, 7.20, repro,
2017-02-18,-5.94, 0.66, 0.12, 2.21, 1.46, 7.36, repro,
2017-02-19,-4.72, -0.19, -0.87, 2.18, 1.43, 7.09, repro,
2017-02-20,-5.54, -1.04, -1.42, 2.22, 1.45, 7.30, repro,
2017-02-21,-5.64, -0.86, -6.73, 2.22, 1.43, 7.16, repro,
2017-02-22,-6.23, -1.06, -6.81, 2.26, 1.45, 7.40, repro,
2017-02-23,-5.47, -0.28, -16.70, 2.26, 1.48, 7.29, repro,
2017-02-24,-3.74, -0.27, -10.56, 2.20, 1.44, 7.11, repro,
2017-02-25,-5.64, -0.92, -9.89, 2.29, 1.55, 7.68, repro,
2017-02-26,-5.37, -1.16, -7.02, 2.19, 1.43, 7.11, repro,
2017-02-27,-6.33, -0.35, -8.32, 2.24, 1.45, 7.27, repro,
2017-02-28,-6.33, -0.40, -5.47, 2.21, 1.43, 7.14, repro,
2017-03-01,-5.29, -0.72, -13.21, 2.23, 1.47, 7.24, repro,
2017-03-02,-6.83, -1.11, -6.27, 2.22, 1.48, 7.48, repro,
2017-03-03,-7.77, 0.00, -9.79, 2.19, 1.43, 7.09, repro,
2017-03-04,-4.28, -0.31, -9.72, 2.22, 1.44, 7.17, repro,
2017-03-05,-3.68, -1.28, -7.99, 2.21, 1.43, 7.10, repro,
2017-03-06,-4.61, 0.64, -9.62, 2.24, 1.46, 7.42, repro,
2017-03-07,-3.08, 0.03, -11.94, 2.20, 1.44, 7.13, repro,
2017-03-08,-4.44, 0.62, -8.14, 2.21, 1.44, 7.15, repro,
2017-03-09,-4.91, -0.44, -15.12, 2.20, 1.43, 7.09, repro,
2017-03-10,-4.20, -0.68, -15.34, 2.22, 1.44, 7.15, repro,
2017-03-11,-3.79, -0.46, -14.86, 2.21, 1.43, 7.16, repro,
2017-03-12,-3.24, -0.83, -8.48, 2.21, 1.45, 7.16, repro,
2017-03-13,-4.80, -1.60, -3.81, 2.19, 1.44, 7.11, repro,
2017-03-14,-3.18, -0.19, -4.35, 2.20, 1.44, 7.10, repro,
2017-03-15,-3.16, -0.44, -0.22, 2.26, 1.45, 7.23, repro,
2017-03-16,-2.99, -0.70, -3.85, 2.27, 1.46, 7.28, repro,
2017-03-17,-3.67, -0.63, -3.32, 2.21, 1.44, 7.17, repro,
2017-03-18,-3.40, -0.74, -1.37, 2.20, 1.45, 7.16, repro,
2017-03-19,-3.39, -0.24, -3.58, 2.19, 1.44, 7.07, repro,
2017-03-20,-4.38, -0.71, -1.94, 2.18, 1.43, 7.08, repro,
2017-03-21,-3.24, -0.49, -4.39, 2.24, 1.46, 7.28, repro,
2017-03-22,-2.96, -0.75, 1.17, 2.22, 1.44, 7.17, repro,
2017-03-23,-4.89, -0.25, 3.41, 2.25, 1.47, 7.29, repro,
2017-03-24,-3.87, -0.52, -2.43, 2.22, 1.47, 7.23, repro,
2017-03-25,-3.77, -0.91, -4.16, 2.18, 1.43, 7.05, repro,
