PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USGC
Station name,USGC_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0300636308 North Latitude, -116.0853349412 East Longitude, 133.42683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-14,10.50, 7.24, 38.26, 1.97, 1.69, 7.54, repro,
2010-06-15,6.38, 7.66, 43.49, 1.96, 1.70, 7.54, repro,
2010-06-16,7.15, 8.28, 38.85, 1.92, 1.65, 7.34, repro,
2010-06-17,8.02, 7.97, 41.77, 1.95, 1.67, 7.39, repro,
2010-06-18,7.67, 7.48, 44.49, 1.97, 1.69, 7.49, repro,
2010-06-19,7.41, 6.70, 41.28, 1.95, 1.64, 7.38, repro,
2010-06-20,7.47, 7.60, 40.12, 1.93, 1.66, 7.41, repro,
2010-06-21,6.94, 8.38, 40.40, 1.91, 1.64, 7.30, repro,
2010-06-22,6.94, 7.27, 40.41, 1.92, 1.64, 7.35, repro,
2010-06-23,7.78, 6.74, 41.39, 1.91, 1.64, 7.30, repro,
2010-06-24,8.60, 6.74, 43.69, 1.95, 1.70, 7.47, repro,
2010-06-25,6.52, 5.90, 46.99, 1.98, 1.72, 7.54, repro,
2010-06-26,8.25, 8.50, 48.48, 1.92, 1.66, 7.41, repro,
2010-06-27,7.66, 7.69, 47.22, 1.92, 1.65, 7.36, repro,
2010-06-28,7.90, 6.73, 45.35, 2.02, 1.72, 7.80, repro,
2010-06-29,7.33, 7.82, 47.70, 1.91, 1.64, 7.32, repro,
2010-06-30,8.02, 7.03, 45.83, 1.91, 1.64, 7.28, repro,
2010-07-01,6.29, 8.42, 47.89, 1.92, 1.66, 7.38, repro,
2010-07-02,5.82, 9.91, 50.55, 1.92, 1.65, 7.35, repro,
2010-07-03,6.32, 6.86, 44.02, 1.90, 1.65, 7.33, repro,
2010-07-04,7.26, 6.12, 44.85, 1.91, 1.64, 7.30, repro,
2010-07-05,7.11, 7.37, 39.33, 1.91, 1.64, 7.35, repro,
2010-07-06,9.09, 6.27, 42.49, 1.97, 1.69, 7.45, repro,
2010-07-07,7.60, 6.51, 50.07, 1.91, 1.65, 7.36, repro,
2010-07-08,7.66, 9.58, 46.35, 1.91, 1.66, 7.38, repro,
2010-07-09,7.63, 7.25, 38.79, 1.91, 1.64, 7.30, repro,
2010-07-10,7.70, 7.37, 45.98, 1.90, 1.63, 7.27, repro,
2010-07-11,7.46, 6.03, 44.85, 1.91, 1.64, 7.31, repro,
2010-07-12,7.60, 7.39, 50.98, 1.90, 1.65, 7.32, repro,
2010-07-13,8.06, 5.81, 44.81, 1.93, 1.65, 7.37, repro,
2010-07-14,7.74, 7.31, 44.90, 1.92, 1.65, 7.36, repro,
2010-07-15,9.23, 6.34, 33.85, 1.96, 1.75, 7.66, repro,
2010-07-16,8.89, 6.96, 38.02, 1.91, 1.64, 7.27, repro,
2010-07-17,9.25, 6.42, 43.56, 1.90, 1.65, 7.34, repro,
2010-07-18,7.11, 6.90, 31.93, 1.98, 1.74, 7.61, repro,
2010-07-19,8.55, 6.33, 38.68, 1.92, 1.65, 7.32, repro,
2010-07-20,7.73, 8.41, 40.05, 1.90, 1.65, 7.32, repro,
2010-07-21,8.86, 8.38, 41.53, 1.92, 1.65, 7.35, repro,
2010-07-22,7.66, 7.05, 44.24, 1.92, 1.66, 7.37, repro,
2010-07-23,7.46, 6.19, 41.83, 1.91, 1.66, 7.33, repro,
2010-07-24,7.34, 7.84, 43.13, 1.92, 1.66, 7.41, repro,
2010-07-25,6.90, 6.21, 41.44, 1.95, 1.71, 7.47, repro,
2010-07-26,6.97, 6.96, 34.65, 1.90, 1.65, 7.31, repro,
2010-07-27,8.33, 7.12, 38.90, 1.92, 1.64, 7.35, repro,
2010-07-28,6.49, 7.59, 37.55, 1.93, 1.66, 7.41, repro,
2010-07-29,7.42, 7.29, 43.47, 1.97, 1.71, 7.51, repro,
2010-07-30,8.71, 6.31, 28.81, 1.95, 1.71, 7.48, repro,
2010-07-31,8.14, 7.53, 35.09, 1.91, 1.67, 7.41, repro,
2010-08-01,8.26, 6.93, 42.17, 1.91, 1.66, 7.41, repro,
2010-08-02,7.34, 8.81, 40.99, 1.92, 1.66, 7.43, repro,
2010-08-03,7.23, 6.97, 35.41, 1.95, 1.71, 7.51, repro,
2010-08-04,6.14, 6.38, 40.26, 1.93, 1.69, 7.45, repro,
2010-08-05,6.34, 8.37, 44.57, 1.91, 1.66, 7.39, repro,
2010-08-06,7.09, 6.26, 56.48, 1.94, 1.69, 7.51, repro,
2010-08-07,6.41, 3.84, 44.18, 1.99, 1.78, 7.85, repro,
2010-08-08,5.93, 6.39, 48.74, 2.14, 1.73, 8.03, repro,
2010-08-09,7.94, 6.99, 44.34, 1.90, 1.65, 7.29, repro,
2010-08-10,7.20, 6.79, 47.34, 1.89, 1.65, 7.29, repro,
2010-08-11,6.40, 7.82, 25.38, 1.91, 1.67, 7.41, repro,
2010-08-12,7.44, 8.23, 52.49, 1.90, 1.66, 7.38, repro,
2010-08-13,7.52, 4.95, 52.54, 1.92, 1.66, 7.44, repro,
2010-08-14,5.91, 7.75, 37.72, 1.90, 1.65, 7.35, repro,
2010-08-15,7.45, 6.95, 43.77, 1.90, 1.65, 7.30, repro,
2010-08-16,6.27, 7.44, 41.80, 1.89, 1.66, 7.35, repro,
2010-08-17,6.23, 6.87, 32.47, 1.92, 1.71, 7.47, repro,
2010-08-18,5.17, 8.74, 47.45, 1.95, 1.75, 7.80, repro,
2010-08-19,2.56, 7.40, 53.86, 1.97, 1.76, 7.72, repro,
2010-08-20,7.69, 6.29, 48.90, 1.94, 1.72, 7.57, repro,
2010-08-21,4.35, 6.69, 46.12, 1.96, 1.75, 7.76, repro,
2010-08-22,7.10, 7.02, 52.59, 1.90, 1.67, 7.41, repro,
2010-08-23,5.06, 5.73, 40.01, 1.95, 1.70, 7.53, repro,
2010-08-24,5.24, 7.42, 39.52, 2.01, 1.68, 7.62, repro,
2010-08-25,8.49, 8.53, 40.64, 1.89, 1.65, 7.31, repro,
2010-08-26,8.96, 7.86, 42.57, 1.93, 1.69, 7.52, repro,
2010-08-27,6.85, 5.44, 35.44, 2.26, 1.93, 8.88, repro,
2010-08-28,7.88, 6.75, 48.17, 2.04, 1.76, 7.84, repro,
2010-08-29,6.06, 5.00, 52.67, 1.87, 1.64, 7.30, repro,
2010-08-30,3.13, 6.03, 44.40, 1.89, 1.65, 7.32, repro,
2010-08-31,7.18, 7.31, 46.76, 1.88, 1.65, 7.30, repro,
2010-09-01,6.38, 5.76, 44.32, 1.87, 1.64, 7.30, repro,
2010-09-02,4.93, 6.70, 44.88, 1.88, 1.64, 7.32, repro,
2010-09-03,5.38, 6.23, 44.47, 1.87, 1.63, 7.29, repro,
2010-09-04,4.35, 6.22, 52.07, 1.87, 1.63, 7.23, repro,
2010-09-05,5.53, 7.47, 43.51, 1.86, 1.63, 7.27, repro,
2010-09-06,5.83, 6.24, 51.36, 1.92, 1.72, 7.62, repro,
2010-09-07,6.23, 7.02, 52.69, 1.91, 1.70, 7.48, repro,
2010-09-08,6.01, 6.99, 50.58, 1.87, 1.63, 7.27, repro,
2010-09-09,6.19, 7.24, 38.67, 1.87, 1.64, 7.27, repro,
2010-09-10,6.57, 6.91, 46.57, 1.87, 1.63, 7.25, repro,
2010-09-11,6.51, 7.17, 41.83, 1.91, 1.69, 7.39, repro,
2010-09-12,5.65, 7.56, 40.66, 1.89, 1.65, 7.33, repro,
2010-09-13,5.62, 8.85, 47.02, 1.86, 1.62, 7.24, repro,
2010-09-14,4.63, 7.55, 45.26, 1.87, 1.63, 7.27, repro,
2010-09-15,4.69, 7.42, 41.48, 1.88, 1.65, 7.38, repro,
2010-09-16,6.04, 6.03, 44.76, 1.87, 1.64, 7.30, repro,
2010-09-17,5.62, 7.61, 47.62, 1.88, 1.64, 7.35, repro,
2010-09-18,6.05, 7.25, 44.74, 1.87, 1.62, 7.24, repro,
2010-09-19,5.03, 7.54, 41.40, 1.87, 1.63, 7.27, repro,
2010-09-20,6.55, 7.59, 51.72, 1.87, 1.63, 7.26, repro,
2010-09-21,5.99, 7.15, 53.04, 1.89, 1.69, 7.54, repro,
2010-09-22,4.81, 8.01, 53.14, 1.99, 1.88, 8.06, repro,
2010-09-23,5.39, 6.66, 46.86, 1.94, 1.63, 7.42, repro,
2010-09-24,7.41, 8.26, 37.36, 1.89, 1.62, 7.26, repro,
2010-09-25,5.72, 6.81, 40.46, 1.87, 1.63, 7.26, repro,
2010-09-26,5.88, 6.39, 40.75, 1.87, 1.63, 7.27, repro,
2010-09-27,6.87, 7.66, 46.53, 1.93, 1.69, 7.36, repro,
2010-09-28,5.62, 6.14, 47.01, 1.93, 1.68, 7.29, repro,
2010-09-29,6.68, 9.94, 41.92, 1.89, 1.64, 7.32, repro,
2010-09-30,6.49, 8.65, 52.56, 1.97, 1.73, 7.72, repro,
2010-10-01,6.24, 4.91, 46.01, 1.94, 1.69, 7.51, repro,
2010-10-02,3.08, 7.86, 49.35, 1.99, 1.76, 7.83, repro,
2010-10-03,7.74, 7.04, 41.45, 2.18, 1.84, 8.52, repro,
2010-10-04,4.11, 8.05, 25.29, 1.93, 1.68, 7.49, repro,
2010-10-05,1.42, 3.83, 47.91, 1.90, 1.64, 7.35, repro,
2010-10-06,4.49, 7.50, 37.58, 1.89, 1.64, 7.36, repro,
2010-10-07,8.50, 7.16, 35.81, 1.88, 1.64, 7.32, repro,
2010-10-08,6.26, 7.78, 38.67, 1.97, 1.70, 7.56, repro,
2010-10-09,5.84, 7.35, 38.85, 1.93, 1.72, 7.56, repro,
2010-10-10,4.67, 7.22, 43.39, 1.96, 1.71, 7.55, repro,
2010-10-11,5.65, 7.08, 46.95, 1.99, 1.76, 7.79, repro,
2010-10-12,6.62, 7.34, 41.08, 1.88, 1.63, 7.27, repro,
2010-10-13,6.53, 7.10, 39.25, 1.94, 1.69, 7.45, repro,
2010-10-14,5.62, 7.02, 38.49, 1.93, 1.70, 7.50, repro,
2010-10-15,4.52, 6.66, 41.10, 1.90, 1.67, 7.42, repro,
2010-10-16,4.90, 8.47, 41.41, 1.90, 1.62, 7.24, repro,
2010-10-17,5.07, 7.02, 42.89, 1.92, 1.66, 7.38, repro,
2010-10-18,5.33, 6.42, 39.62, 1.96, 1.69, 7.42, repro,
2010-10-19,7.41, 6.92, 44.37, 1.95, 1.71, 7.55, repro,
2010-10-20,5.96, 5.34, 25.53, 1.98, 1.75, 7.59, repro,
2010-10-21,6.39, 7.07, 37.84, 2.00, 1.66, 7.53, repro,
2010-10-22,6.27, 5.44, 37.81, 1.91, 1.63, 7.34, repro,
2010-10-23,5.64, 6.55, 39.14, 1.95, 1.69, 7.50, repro,
2010-10-24,5.06, 7.20, 44.38, 1.94, 1.72, 7.57, repro,
2010-10-25,6.15, 9.65, 55.37, 1.91, 1.64, 7.41, repro,
2010-10-26,6.14, 6.34, 43.90, 1.87, 1.61, 7.21, repro,
2010-10-27,6.06, 7.55, 38.92, 1.88, 1.62, 7.25, repro,
2010-10-28,6.35, 6.85, 36.86, 1.90, 1.65, 7.30, repro,
2010-10-29,5.34, 6.57, 41.39, 1.88, 1.62, 7.27, repro,
2010-10-30,3.34, 6.48, 39.96, 1.92, 1.64, 7.40, repro,
2010-10-31,6.05, 6.70, 39.75, 1.93, 1.70, 7.47, repro,
2010-11-01,5.13, 6.71, 35.12, 1.98, 1.74, 7.58, repro,
2010-11-02,6.73, 7.45, 33.62, 1.92, 1.65, 7.36, repro,
2010-11-03,5.86, 7.83, 37.63, 1.91, 1.65, 7.38, repro,
2010-11-04,5.88, 7.24, 37.67, 1.89, 1.62, 7.30, repro,
2010-11-05,5.21, 6.87, 44.88, 1.96, 1.69, 7.49, repro,
2010-11-06,5.36, 7.22, 39.47, 1.91, 1.64, 7.34, repro,
2010-11-07,3.84, 8.04, 40.12, 1.91, 1.65, 7.34, repro,
2010-11-08,1.32, 11.05, 47.71, 1.93, 1.64, 7.43, repro,
2010-11-09,5.87, 7.55, 45.27, 1.90, 1.61, 7.38, repro,
2010-11-10,4.55, 7.60, 49.50, 1.93, 1.65, 7.45, repro,
2010-11-11,6.17, 6.63, 36.61, 1.88, 1.61, 7.26, repro,
2010-11-12,7.11, 7.91, 36.58, 1.90, 1.62, 7.25, repro,
2010-11-13,6.29, 7.82, 36.93, 2.00, 1.80, 7.76, repro,
2010-11-14,6.50, 6.62, 37.08, 1.94, 1.68, 7.59, repro,
2010-11-15,6.51, 7.60, 43.18, 1.94, 1.70, 7.71, repro,
2010-11-16,4.80, 8.73, 44.25, 1.95, 1.66, 7.54, repro,
2010-11-17,5.55, 9.30, 39.03, 1.97, 1.70, 7.63, repro,
2010-11-18,4.71, 8.28, 38.85, 1.90, 1.63, 7.40, repro,
2010-11-19,4.58, 7.69, 45.53, 1.98, 1.66, 7.66, repro,
2010-11-20,4.15, 6.81, 44.24, 1.92, 1.65, 7.54, repro,
2010-11-21,8.69, 13.35, 38.44, 2.04, 1.78, 7.94, repro,
2010-11-22,3.83, 10.84, 40.18, 2.01, 1.71, 7.68, repro,
2010-11-23,6.13, 8.64, 44.95, 1.91, 1.64, 7.46, repro,
2010-11-24,5.53, 16.16, 43.28, 1.92, 1.63, 7.40, repro,
2010-11-25,5.31, 7.00, 46.89, 1.90, 1.62, 7.38, repro,
2010-11-26,5.65, 7.93, 40.44, 1.91, 1.62, 7.43, repro,
2010-11-27,5.61, 8.34, 37.79, 1.91, 1.66, 7.59, repro,
2010-11-28,4.35, 8.64, 44.75, 2.01, 1.78, 8.16, repro,
2010-11-29,4.98, 6.73, 39.16, 1.91, 1.64, 7.51, repro,
2010-11-30,4.52, 7.91, 36.05, 1.90, 1.63, 7.44, repro,
2010-12-01,5.13, 8.19, 36.98, 1.91, 1.62, 7.47, repro,
2010-12-02,3.94, 8.51, 36.36, 1.90, 1.62, 7.43, repro,
2010-12-03,5.02, 8.69, 37.36, 1.91, 1.63, 7.48, repro,
2010-12-04,4.24, 7.12, 34.55, 1.91, 1.64, 7.54, repro,
2010-12-05,5.60, 6.76, 38.50, 1.91, 1.64, 7.51, repro,
2010-12-06,4.29, 10.12, 37.04, 1.91, 1.63, 7.45, repro,
2010-12-07,3.45, 7.40, 40.58, 1.92, 1.67, 7.62, repro,
2010-12-08,4.37, 7.68, 34.76, 1.90, 1.62, 7.40, repro,
2010-12-09,4.17, 7.19, 36.00, 1.89, 1.60, 7.30, repro,
2010-12-10,4.29, 7.04, 42.97, 1.90, 1.61, 7.39, repro,
2010-12-11,4.30, 7.37, 46.25, 1.91, 1.61, 7.42, repro,
2010-12-12,4.97, 6.84, 36.11, 1.88, 1.56, 7.18, repro,
2010-12-13,4.05, 7.19, 42.24, 1.91, 1.61, 7.35, repro,
2010-12-14,4.76, 6.49, 43.53, 1.99, 1.64, 7.54, repro,
2010-12-15,3.64, 19.41, 38.93, 1.92, 1.63, 7.45, repro,
2010-12-16,-0.08, 9.58, 46.25, 1.90, 1.61, 7.38, repro,
2010-12-17,2.74, 7.43, 37.89, 1.96, 1.60, 7.36, repro,
2010-12-18,3.95, 6.76, 29.31, 1.89, 1.59, 7.27, repro,
2010-12-19,1.74, 3.65, 53.52, 1.96, 1.69, 7.56, repro,
2010-12-20,3.75, 4.56, 32.82, 1.96, 1.66, 7.70, repro,
2010-12-21,6.32, 12.05, 35.82, 2.04, 1.75, 7.88, repro,
2010-12-22,6.87, 5.34, 28.62, 1.98, 1.66, 7.60, repro,
2010-12-23,2.71, 6.51, 38.32, 2.05, 1.73, 7.88, repro,
2010-12-24,4.45, 6.80, 36.54, 1.90, 1.62, 7.40, repro,
2010-12-25,3.07, 7.40, 35.00, 1.89, 1.56, 7.25, repro,
2010-12-26,2.95, 7.63, 34.38, 1.91, 1.58, 7.34, repro,
2010-12-27,4.49, 6.51, 34.94, 1.88, 1.57, 7.28, repro,
2010-12-28,5.03, 7.94, 41.97, 1.94, 1.66, 7.50, repro,
2010-12-29,5.59, 7.26, 39.27, 2.01, 1.70, 7.73, repro,
2010-12-30,3.86, 3.28, 43.14, 2.02, 1.68, 7.74, repro,
2010-12-31,3.73, 8.61, 45.90, 1.92, 1.62, 7.44, repro,
2011-01-01,3.70, 7.61, 37.12, 1.91, 1.61, 7.41, repro,
2011-01-02,4.39, 8.68, 35.23, 2.13, 1.73, 8.02, repro,
2011-01-03,4.83, 8.01, 34.01, 1.91, 1.62, 7.43, repro,
2011-01-04,4.22, 7.27, 37.32, 1.98, 1.65, 7.61, repro,
2011-01-05,4.65, 8.24, 33.76, 1.93, 1.62, 7.46, repro,
2011-01-06,5.34, 7.54, 31.68, 1.96, 1.65, 7.52, repro,
2011-01-07,3.03, 5.77, 40.39, 1.93, 1.67, 7.62, repro,
2011-01-08,3.46, 8.53, 35.09, 1.93, 1.62, 7.45, repro,
2011-01-09,3.51, 9.22, 40.99, 1.90, 1.58, 7.33, repro,
2011-01-10,3.68, 8.51, 37.65, 1.95, 1.68, 7.60, repro,
2011-01-11,5.29, 7.83, 34.12, 1.97, 1.69, 7.71, repro,
2011-01-12,5.27, 8.37, 23.73, 1.93, 1.62, 7.39, repro,
2011-01-13,4.89, 7.94, 28.47, 1.93, 1.63, 7.41, repro,
2011-01-14,5.40, 7.38, 33.33, 1.94, 1.63, 7.51, repro,
2011-01-15,4.91, 7.71, 36.13, 1.93, 1.62, 7.44, repro,
2011-01-16,5.21, 7.29, 38.65, 1.93, 1.62, 7.44, repro,
2011-01-17,5.81, 7.66, 42.05, 1.89, 1.57, 7.29, repro,
2011-01-18,4.68, 7.67, 38.77, 1.92, 1.62, 7.40, repro,
2011-01-19,3.45, 8.01, 43.69, 1.96, 1.68, 7.64, repro,
2011-01-20,3.84, 7.11, 34.96, 1.93, 1.62, 7.46, repro,
2011-01-21,5.44, 7.15, 34.85, 1.92, 1.62, 7.47, repro,
2011-01-22,4.91, 7.36, 44.87, 1.94, 1.65, 7.59, repro,
2011-01-23,5.15, 8.25, 47.83, 1.93, 1.65, 7.56, repro,
2011-01-24,5.04, 7.17, 43.25, 1.95, 1.64, 7.65, repro,
2011-01-25,4.69, 7.85, 42.02, 1.95, 1.65, 7.61, repro,
2011-01-26,4.56, 7.45, 37.53, 2.12, 1.80, 8.40, repro,
2011-01-27,5.43, 6.61, 33.87, 1.99, 1.78, 8.07, repro,
2011-01-28,4.58, 8.33, 37.76, 1.88, 1.57, 7.30, repro,
2011-01-29,4.60, 7.24, 37.51, 1.91, 1.60, 7.44, repro,
2011-01-30,3.40, 8.90, 40.91, 1.90, 1.58, 7.37, repro,
2011-01-31,3.90, 11.65, 37.08, 1.98, 1.72, 7.84, repro,
2011-02-01,5.23, 6.58, 30.13, 1.96, 1.68, 7.74, repro,
2011-02-02,5.61, 6.84, 30.99, 1.93, 1.64, 7.54, repro,
2011-02-03,6.28, 7.18, 25.09, 1.94, 1.65, 7.59, repro,
2011-02-04,4.36, 6.89, 33.25, 1.99, 1.71, 7.75, repro,
2011-02-05,5.50, 5.76, 37.55, 1.99, 1.69, 7.77, repro,
2011-02-06,3.09, 7.23, 33.01, 1.98, 1.71, 7.95, repro,
2011-02-07,5.17, 7.61, 32.77, 1.96, 1.68, 7.73, repro,
2011-02-08,4.44, 8.93, 38.15, 1.94, 1.63, 7.64, repro,
2011-02-09,5.47, 8.50, 34.68, 1.90, 1.58, 7.37, repro,
2011-02-10,4.50, 7.16, 38.03, 1.96, 1.65, 7.63, repro,
2011-02-11,5.32, 6.56, 38.19, 2.00, 1.75, 8.02, repro,
2011-02-12,5.33, 7.40, 37.33, 2.00, 1.78, 8.08, repro,
2011-02-13,5.72, 7.35, 35.81, 1.90, 1.60, 7.45, repro,
2011-02-14,4.51, 7.12, 31.73, 1.92, 1.61, 7.54, repro,
2011-02-15,5.31, 5.16, 34.60, 1.98, 1.73, 7.91, repro,
2011-02-16,4.93, 4.85, 41.02, 2.07, 1.85, 8.39, repro,
2011-02-17,4.03, 6.30, 36.87, 1.98, 1.66, 7.69, repro,
2011-02-18,5.40, 8.24, 41.70, 1.95, 1.66, 7.73, repro,
2011-02-19,3.05, 7.65, 37.75, 1.91, 1.60, 7.46, repro,
2011-02-20,4.81, 9.31, 40.64, 1.90, 1.59, 7.38, repro,
2011-02-21,4.65, 7.54, 35.34, 1.90, 1.58, 7.34, repro,
2011-02-22,4.01, 8.19, 34.53, 1.92, 1.59, 7.39, repro,
2011-02-23,3.62, 8.09, 42.54, 1.97, 1.65, 7.60, repro,
2011-02-24,0.79, 8.54, 40.75, 1.90, 1.57, 7.35, repro,
2011-02-25,3.76, 10.35, 30.89, 1.89, 1.57, 7.32, repro,
2011-02-26,3.71, 7.82, 41.50, 1.91, 1.57, 7.36, repro,
2011-02-27,3.23, 10.15, 50.42, 1.96, 1.59, 7.41, repro,
2011-02-28,4.29, 7.58, 35.32, 1.89, 1.56, 7.28, repro,
2011-03-01,3.52, 7.71, 33.64, 1.90, 1.56, 7.33, repro,
2011-03-02,4.88, 8.20, 33.52, 1.90, 1.56, 7.33, repro,
2011-03-03,5.48, 13.83, 57.08, 1.90, 1.57, 7.39, repro,
2011-03-04,2.41, 6.95, 32.06, 1.89, 1.56, 7.31, repro,
2011-03-05,3.61, 7.65, 31.65, 1.90, 1.57, 7.32, repro,
2011-03-06,0.82, 6.23, 28.23, 1.89, 1.56, 7.32, repro,
2011-03-07,-2.38, 3.62, 37.72, 1.97, 1.63, 7.65, repro,
2011-03-08,3.17, 9.73, 35.23, 1.89, 1.56, 7.31, repro,
2011-03-09,3.54, 7.31, 35.03, 1.89, 1.56, 7.32, repro,
2011-03-10,4.44, 6.71, 34.31, 1.90, 1.56, 7.33, repro,
2011-03-11,3.30, 7.74, 36.44, 1.90, 1.56, 7.32, repro,
2011-03-12,4.49, 6.75, 34.61, 1.90, 1.56, 7.32, repro,
2011-03-13,4.08, 6.56, 27.11, 1.92, 1.58, 7.36, repro,
2011-03-14,4.03, 6.72, 35.70, 1.98, 1.64, 7.56, repro,
2011-03-15,4.83, 6.12, 33.56, 2.02, 1.70, 7.68, repro,
2011-03-16,2.26, 12.17, 51.36, 2.02, 1.67, 7.63, repro,
2011-03-17,4.85, 8.79, 29.32, 2.06, 1.69, 7.77, repro,
2011-03-18,1.97, 7.44, 31.64, 2.09, 1.62, 7.80, repro,
2011-03-19,-0.31, 9.02, 40.36, 2.06, 1.68, 7.92, repro,
2011-03-20,4.37, 6.35, 41.88, 1.97, 1.62, 7.58, repro,
2011-03-21,3.97, 10.39, 47.86, 2.05, 1.66, 7.78, repro,
2011-03-22,-0.14, 7.25, 50.85, 2.02, 1.64, 7.65, repro,
2011-03-23,2.56, 7.51, 33.08, 1.98, 1.61, 7.55, repro,
2011-03-24,3.10, 11.09, 38.88, 2.31, 1.95, 8.92, repro,
2011-03-25,4.08, 12.07, 56.17, 2.10, 1.76, 8.10, repro,
2011-03-26,1.48, 7.55, 36.22, 2.03, 1.66, 7.68, repro,
2011-03-27,-0.18, 7.75, 32.04, 1.88, 1.57, 7.25, repro,
2011-03-28,3.51, 6.09, 33.28, 1.86, 1.56, 7.16, repro,
2011-03-29,3.64, 7.03, 31.94, 1.89, 1.58, 7.26, repro,
2011-03-30,4.19, 6.92, 27.64, 1.86, 1.55, 7.16, repro,
2011-03-31,4.19, 6.74, 28.74, 2.02, 1.64, 7.78, repro,
2011-04-01,3.61, 7.00, 37.41, 1.92, 1.59, 7.34, repro,
2011-04-02,1.50, 7.75, 33.91, 1.97, 1.65, 7.52, repro,
2011-04-03,-1.53, 8.13, 46.26, 1.96, 1.62, 7.54, repro,
2011-04-04,3.89, 6.65, 37.19, 1.94, 1.61, 7.46, repro,
2011-04-05,3.56, 7.13, 38.38, 1.94, 1.64, 7.53, repro,
2011-04-06,2.73, 6.86, 41.19, 1.93, 1.62, 7.50, repro,
2011-04-07,2.93, 5.41, 48.29, 1.90, 1.58, 7.39, repro,
2011-04-08,1.99, 9.45, 52.36, 1.93, 1.60, 7.40, repro,
2011-04-09,5.95, 7.52, 34.07, 1.92, 1.58, 7.30, repro,
2011-04-10,4.03, 6.33, 35.84, 1.92, 1.61, 7.38, repro,
2011-04-11,4.20, 7.69, 32.07, 1.99, 1.66, 7.55, repro,
2011-04-12,3.75, 7.81, 30.81, 1.93, 1.65, 7.50, repro,
2011-04-13,2.96, 7.03, 36.61, 1.85, 1.55, 7.17, repro,
2011-04-14,4.12, 7.50, 28.60, 1.85, 1.56, 7.18, repro,
2011-04-15,2.71, 7.34, 31.96, 1.86, 1.56, 7.18, repro,
2011-04-16,2.07, 8.28, 34.39, 1.86, 1.55, 7.13, repro,
2011-04-17,3.38, 7.65, 38.60, 1.86, 1.55, 7.15, repro,
2011-04-18,2.09, 8.71, 41.23, 1.88, 1.58, 7.30, repro,
2011-04-19,0.85, 8.84, 47.31, 1.87, 1.57, 7.26, repro,
2011-04-20,1.52, 7.94, 37.64, 1.86, 1.55, 7.18, repro,
2011-04-21,2.03, 5.70, 43.60, 1.95, 1.61, 7.66, repro,
2011-04-22,0.98, 10.19, 37.91, 1.86, 1.55, 7.20, repro,
2011-04-23,0.24, 20.18, 44.53, 1.87, 1.57, 7.29, repro,
2011-04-24,-7.31, 20.47, 53.39, 1.90, 1.58, 7.35, repro,
2011-04-25,2.55, 8.21, 30.11, 1.87, 1.55, 7.21, repro,
2011-04-26,6.90, 10.66, 38.78, 1.86, 1.55, 7.17, repro,
2011-04-27,3.46, 7.87, 34.48, 1.87, 1.55, 7.19, repro,
2011-04-28,4.22, 6.94, 36.80, 1.86, 1.55, 7.20, repro,
2011-04-29,-0.94, 12.15, 34.90, 1.88, 1.57, 7.31, repro,
2011-04-30,2.59, 7.76, 39.88, 1.85, 1.54, 7.15, repro,
2011-05-01,4.61, 7.16, 35.80, 1.85, 1.54, 7.11, repro,
2011-05-02,3.00, 7.49, 31.37, 1.86, 1.54, 7.14, repro,
2011-05-03,2.78, 7.26, 32.08, 1.88, 1.58, 7.28, repro,
2011-05-04,2.42, 7.56, 39.19, 1.87, 1.58, 7.24, repro,
2011-05-05,2.58, 8.20, 36.67, 1.89, 1.57, 7.26, repro,
2011-05-06,3.37, 7.28, 43.49, 1.89, 1.57, 7.26, repro,
2011-05-07,2.37, 8.52, 41.11, 1.86, 1.57, 7.21, repro,
2011-05-08,-1.56, 15.44, 41.88, 1.90, 1.61, 7.43, repro,
2011-05-09,-4.61, 10.00, 50.02, 1.89, 1.61, 7.45, repro,
2011-05-10,0.84, 11.40, 42.83, 1.88, 1.61, 7.40, repro,
2011-05-11,3.52, 7.34, 44.58, 1.86, 1.54, 7.13, repro,
2011-05-12,4.02, 7.96, 35.70, 1.85, 1.54, 7.09, repro,
2011-05-13,3.62, 8.12, 41.75, 1.88, 1.58, 7.34, repro,
2011-05-14,0.79, 7.35, 33.83, 1.89, 1.60, 7.36, repro,
2011-05-15,1.69, 5.81, 26.52, 1.89, 1.59, 7.32, repro,
2011-05-16,2.09, 5.22, 31.06, 1.89, 1.60, 7.35, repro,
2011-05-17,-2.43, 16.18, 65.53, 1.89, 1.60, 7.34, repro,
2011-05-18,0.09, 10.22, 35.76, 1.92, 1.62, 7.51, repro,
2011-05-19,3.06, 8.21, 41.01, 1.92, 1.64, 7.52, repro,
2011-05-20,1.60, 8.01, 35.74, 1.89, 1.59, 7.28, repro,
2011-05-21,1.93, 8.49, 37.24, 1.91, 1.65, 7.52, repro,
2011-05-22,0.95, 7.84, 44.23, 1.88, 1.60, 7.32, repro,
2011-05-23,2.14, 9.75, 33.47, 1.90, 1.60, 7.35, repro,
