PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOEL
Station name,MoDOT_Eldon
Begin Date, 2009-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3471396014 North Latitude, -92.5953800621 East Longitude, 261.36169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-14,1.66, 0.46, 9.18, 1.95, 1.59, 7.29, repro,
2016-11-15,3.61, -0.48, 13.06, 1.94, 1.58, 7.24, repro,
2016-11-16,1.65, -0.35, 14.90, 1.94, 1.55, 7.17, repro,
2016-11-17,2.33, 0.45, 18.28, 1.94, 1.55, 7.21, repro,
2016-11-18,2.75, -1.27, 3.00, 1.92, 1.56, 7.17, repro,
2016-11-19,-0.49, 0.33, 6.86, 1.92, 1.54, 7.10, repro,
2016-11-20,1.38, -0.40, 0.23, 1.95, 1.58, 7.27, repro,
2016-11-21,2.00, 0.26, 4.75, 1.95, 1.55, 7.20, repro,
2016-11-22,0.96, 1.32, 8.17, 1.96, 1.56, 7.25, repro,
2016-11-23,2.77, 2.08, 5.02, 1.96, 1.58, 7.31, repro,
2016-11-24,0.13, 0.28, 9.10, 1.91, 1.54, 7.07, repro,
2016-11-25,2.13, -0.01, -3.24, 1.92, 1.54, 7.09, repro,
2016-11-26,2.70, 1.76, -1.08, 1.98, 1.56, 7.26, repro,
2016-11-27,2.48, 1.29, 3.70, 1.98, 1.58, 7.29, repro,
2016-11-28,1.72, 1.70, 21.13, 1.94, 1.55, 7.14, repro,
2016-11-29,1.77, 0.87, 22.16, 1.92, 1.55, 7.08, repro,
2016-11-30,0.84, 0.63, 12.02, 1.95, 1.60, 7.22, repro,
2016-12-01,2.59, -0.17, 4.28, 1.98, 1.57, 7.26, repro,
2016-12-02,3.89, 0.15, 0.24, 2.00, 1.57, 7.36, repro,
2016-12-03,2.83, 1.02, -4.27, 1.99, 1.57, 7.34, repro,
2016-12-04,1.21, 1.88, 11.99, 1.92, 1.55, 7.09, repro,
2016-12-05,1.07, 0.68, 12.46, 1.94, 1.56, 7.15, repro,
2016-12-06,1.01, 0.62, 4.19, 1.96, 1.57, 7.25, repro,
2016-12-07,2.74, 1.14, 1.04, 1.97, 1.60, 7.31, repro,
2016-12-08,1.88, 0.02, -4.85, 2.00, 1.57, 7.43, repro,
2016-12-09,1.12, 1.10, -2.95, 1.95, 1.60, 7.24, repro,
2016-12-10,2.13, 1.02, 3.37, 1.93, 1.55, 7.15, repro,
2016-12-11,0.56, 1.45, 7.62, 1.96, 1.59, 7.31, repro,
2016-12-12,2.13, 1.04, 3.08, 1.93, 1.56, 7.16, repro,
2016-12-13,4.16, 1.29, 2.26, 1.99, 1.58, 7.24, repro,
2016-12-14,-0.17, 1.34, 6.45, 1.98, 1.64, 7.40, repro,
2016-12-15,2.13, 2.40, 3.79, 1.91, 1.54, 7.07, repro,
2016-12-16,3.13, 1.87, 11.58, 1.93, 1.55, 7.16, repro,
2016-12-17,2.20, 1.40, 9.38, 2.00, 1.58, 7.30, repro,
2016-12-18,1.68, 0.42, -7.13, 1.96, 1.57, 7.22, repro,
2016-12-19,1.62, 0.18, -11.17, 1.95, 1.58, 7.29, repro,
2016-12-20,1.75, 1.21, 5.72, 1.90, 1.54, 7.07, repro,
2016-12-21,1.80, 0.88, 10.34, 1.91, 1.54, 7.09, repro,
2016-12-22,3.29, 0.70, 4.60, 1.94, 1.54, 7.10, repro,
2016-12-23,4.52, 1.09, 6.44, 2.00, 1.58, 7.41, repro,
2016-12-24,2.00, 1.10, 3.95, 1.92, 1.54, 7.08, repro,
2016-12-25,1.71, 3.02, 4.68, 1.92, 1.55, 7.09, repro,
2016-12-26,0.17, -0.59, 12.93, 1.94, 1.56, 7.22, repro,
2016-12-27,0.86, 0.63, 5.86, 1.94, 1.54, 7.13, repro,
2016-12-28,2.46, -0.18, 5.59, 1.99, 1.62, 7.43, repro,
2016-12-29,1.89, 0.64, 4.29, 1.95, 1.56, 7.23, repro,
2016-12-30,0.37, 1.83, 3.08, 1.99, 1.56, 7.37, repro,
2016-12-31,1.09, 1.57, 19.52, 1.92, 1.56, 7.16, repro,
2017-01-01,1.58, 1.49, 16.22, 1.93, 1.56, 7.19, repro,
2017-01-02,2.90, 0.29, 0.40, 1.93, 1.55, 7.14, repro,
2017-01-03,3.51, 0.02, 3.33, 1.94, 1.55, 7.15, repro,
2017-01-04,2.31, 0.59, 1.26, 1.92, 1.55, 7.16, repro,
2017-01-05,2.62, 1.89, 7.60, 1.93, 1.54, 7.13, repro,
2017-01-06,2.16, 1.05, 5.34, 1.93, 1.56, 7.16, repro,
2017-01-07,3.22, 0.16, -2.68, 1.93, 1.55, 7.14, repro,
2017-01-08,3.40, 1.19, -3.30, 1.93, 1.55, 7.17, repro,
2017-01-09,1.39, 2.60, 4.41, 1.94, 1.55, 7.15, repro,
2017-01-10,2.93, 1.39, 1.02, 1.95, 1.60, 7.30, repro,
2017-01-11,0.91, 2.30, 10.48, 1.93, 1.55, 7.15, repro,
2017-01-12,2.41, 2.35, 9.80, 1.93, 1.55, 7.12, repro,
2017-01-13,1.27, 1.20, -0.16, 1.95, 1.57, 7.25, repro,
2017-01-14,-4.55, 0.23, -13.76, 1.93, 1.57, 7.19, repro,
2017-01-15,2.68, 0.37, -20.12, 2.05, 1.63, 7.71, repro,
2017-01-16,3.44, 3.26, -2.11, 1.92, 1.54, 7.11, repro,
2017-01-17,3.30, 1.77, 0.74, 1.99, 1.56, 7.32, repro,
2017-01-18,2.16, 1.29, 3.95, 1.98, 1.56, 7.32, repro,
2017-01-19,0.80, 1.95, 14.07, 2.01, 1.60, 7.47, repro,
2017-01-20,1.25, 0.18, 12.78, 1.91, 1.55, 7.12, repro,
2017-01-21,2.64, 1.36, 12.98, 1.92, 1.54, 7.13, repro,
2017-01-22,0.91, 1.16, 2.08, 1.93, 1.55, 7.17, repro,
2017-01-23,2.03, 1.52, 11.41, 1.91, 1.54, 7.07, repro,
2017-01-24,3.72, 0.58, 8.38, 1.95, 1.58, 7.26, repro,
2017-01-25,2.15, 0.80, 14.96, 2.02, 1.64, 7.57, repro,
2017-01-26,1.84, 0.43, 7.68, 1.92, 1.55, 7.15, repro,
2017-01-27,0.92, 1.73, 1.60, 1.92, 1.54, 7.13, repro,
2017-01-28,0.74, 1.73, 0.56, 1.90, 1.54, 7.07, repro,
2017-01-29,3.19, 1.88, 1.68, 1.90, 1.54, 7.03, repro,
2017-01-30,2.23, 0.97, 2.04, 1.92, 1.55, 7.14, repro,
2017-01-31,1.57, 0.19, 5.40, 1.92, 1.56, 7.16, repro,
2017-02-01,4.26, 1.52, 1.05, 1.98, 1.58, 7.31, repro,
2017-02-02,1.69, 1.67, -9.65, 2.05, 1.59, 7.57, repro,
2017-02-03,1.41, 1.53, -3.82, 1.92, 1.54, 7.13, repro,
2017-02-04,2.98, 1.23, -3.62, 1.96, 1.59, 7.24, repro,
2017-02-05,1.79, 1.57, 2.86, 1.94, 1.56, 7.18, repro,
2017-02-06,1.69, 1.50, 8.44, 1.98, 1.59, 7.34, repro,
2017-02-07,1.47, -0.08, 16.79, 2.01, 1.59, 7.27, repro,
2017-02-08,1.16, 0.26, 11.26, 1.94, 1.55, 7.14, repro,
2017-02-09,1.58, 1.59, 1.20, 1.92, 1.55, 7.12, repro,
2017-02-10,1.22, 1.54, 6.53, 1.92, 1.55, 7.09, repro,
2017-02-11,0.78, 0.67, 4.60, 1.93, 1.56, 7.16, repro,
2017-02-12,2.03, -0.79, -1.19, 1.93, 1.61, 7.27, repro,
2017-02-13,1.96, -0.37, -3.98, 1.93, 1.55, 7.19, repro,
2017-02-14,2.38, 0.61, 5.48, 1.93, 1.55, 7.14, repro,
2017-02-15,2.72, -0.81, 10.05, 1.92, 1.55, 7.11, repro,
2017-02-16,2.08, 1.00, 11.37, 1.94, 1.56, 7.21, repro,
2017-02-17,2.29, 1.33, 4.19, 1.93, 1.55, 7.16, repro,
2017-02-18,1.74, -0.22, 16.41, 1.98, 1.60, 7.38, repro,
2017-02-19,1.18, 1.88, 7.54, 2.55, 2.04, 9.44, repro,
2017-02-21,8.93, -0.47, -12.04, 6.92, 6.48, 31.43, repro,
2017-02-22,2.36, 0.10, 8.88, 1.92, 1.54, 7.11, repro,
2017-02-23,3.26, -1.64, 4.64, 1.93, 1.54, 7.12, repro,
2017-02-24,3.15, -1.23, 6.29, 1.99, 1.59, 7.40, repro,
2017-02-25,2.48, -0.93, 5.60, 1.99, 1.62, 7.48, repro,
2017-02-26,1.34, 1.62, 2.08, 1.93, 1.56, 7.16, repro,
2017-02-27,4.19, 2.04, 2.90, 1.96, 1.58, 7.31, repro,
2017-02-28,2.94, -0.97, 7.15, 1.96, 1.57, 7.25, repro,
2017-03-01,1.97, -0.21, 10.01, 1.96, 1.57, 7.28, repro,
2017-03-02,1.47, -1.41, -3.77, 1.93, 1.56, 7.16, repro,
2017-03-03,2.15, 0.16, -7.59, 1.92, 1.55, 7.12, repro,
2017-03-04,3.65, 1.92, -7.47, 1.91, 1.54, 7.08, repro,
2017-03-05,0.80, 0.11, -7.05, 2.66, 2.13, 9.64, repro,
2017-03-06,0.97, -1.16, -5.42, 2.89, 2.41, 10.98, repro,
2017-03-07,2.03, -0.76, 2.84, 1.95, 1.57, 7.30, repro,
2017-03-08,2.28, 0.59, -2.96, 1.93, 1.56, 7.20, repro,
2017-03-09,4.97, 1.60, -2.33, 1.94, 1.56, 7.21, repro,
2017-03-10,1.49, 0.59, -3.36, 1.98, 1.59, 7.40, repro,
2017-03-11,2.82, 0.95, -4.14, 1.99, 1.58, 7.32, repro,
2017-03-12,1.74, 1.20, 0.80, 1.95, 1.56, 7.22, repro,
2017-03-13,2.78, 0.84, -0.66, 1.90, 1.55, 7.10, repro,
2017-03-14,2.02, 0.41, -0.06, 1.98, 1.60, 7.40, repro,
2017-03-15,2.42, 1.54, -6.36, 1.92, 1.55, 7.15, repro,
2017-03-16,3.78, 1.05, -4.77, 2.00, 1.64, 7.50, repro,
2017-03-17,3.04, -0.20, 1.57, 1.94, 1.56, 7.21, repro,
2017-03-18,3.24, -0.42, -2.52, 1.98, 1.60, 7.40, repro,
2017-03-19,3.23, 1.32, 10.60, 1.99, 1.65, 7.47, repro,
2017-03-20,2.08, -0.10, -2.89, 1.99, 1.59, 7.35, repro,
2017-03-21,1.30, -0.92, -2.93, 2.01, 1.64, 7.45, repro,
2017-03-22,2.14, 0.49, -6.66, 1.97, 1.56, 7.28, repro,
2017-03-23,2.23, 1.48, -8.71, 2.00, 1.59, 7.45, repro,
2017-03-24,4.81, 0.05, 5.62, 2.00, 1.61, 7.51, repro,
2017-03-25,-0.42, -1.08, 0.47, 1.93, 1.55, 7.16, repro,
2017-03-26,1.18, 1.20, 2.05, 1.93, 1.55, 7.14, repro,
2017-03-27,2.40, 1.02, -0.31, 1.92, 1.55, 7.11, repro,
2017-03-28,1.70, -0.55, -7.47, 1.92, 1.55, 7.12, repro,
2017-03-29,2.67, 0.82, 4.06, 1.94, 1.57, 7.26, repro,
2017-03-30,0.80, -1.37, 4.42, 1.99, 1.61, 7.33, repro,
2017-03-31,2.48, 0.09, 1.66, 1.91, 1.55, 7.13, repro,
2017-04-01,0.63, 0.48, -2.70, 1.91, 1.55, 7.08, repro,
2017-04-02,2.07, 1.56, -4.94, 1.96, 1.61, 7.35, repro,
2017-04-03,3.38, -2.51, 0.49, 1.92, 1.56, 7.15, repro,
2017-04-04,-0.61, 1.01, 2.75, 1.97, 1.62, 7.48, repro,
2017-04-05,1.93, -1.43, 1.32, 1.92, 1.58, 7.21, repro,
2017-04-06,0.58, -0.14, -6.07, 1.97, 1.61, 7.41, repro,
2017-04-07,3.74, 1.05, -6.47, 2.08, 1.68, 7.88, repro,
2017-04-08,1.59, 1.18, 3.91, 1.93, 1.54, 7.13, repro,
2017-04-09,2.25, -2.85, -2.81, 1.91, 1.55, 7.09, repro,
2017-04-10,7.68, -1.48, -5.53, 1.97, 1.59, 7.36, repro,
2017-04-11,2.47, -0.84, -5.17, 1.94, 1.56, 7.22, repro,
2017-04-12,2.34, 1.11, -11.65, 1.95, 1.61, 7.27, repro,
2017-04-13,2.65, -1.38, -14.66, 1.91, 1.56, 7.12, repro,
2017-04-14,2.17, -1.87, -11.80, 1.93, 1.57, 7.22, repro,
2017-04-15,2.62, -2.06, -1.74, 1.93, 1.56, 7.15, repro,
2017-04-16,5.39, -0.25, -2.75, 1.98, 1.63, 7.51, repro,
2017-04-17,1.95, -0.98, -1.41, 1.96, 1.59, 7.26, repro,
2017-04-18,2.16, 0.57, 3.27, 1.93, 1.55, 7.12, repro,
2017-04-19,1.55, -0.63, -3.75, 1.91, 1.55, 7.09, repro,
2017-04-20,5.42, -2.26, -2.69, 1.98, 1.63, 7.40, repro,
2017-04-21,1.11, 0.15, 3.29, 1.93, 1.59, 7.30, repro,
2017-04-22,1.70, -0.29, -11.72, 1.93, 1.56, 7.22, repro,
2017-04-23,3.30, -0.71, -1.67, 1.91, 1.56, 7.11, repro,
2017-04-24,3.95, 0.77, 1.38, 1.94, 1.61, 7.30, repro,
2017-04-25,2.40, -0.07, 6.97, 1.96, 1.57, 7.30, repro,
2017-04-26,0.84, 0.26, 6.44, 1.93, 1.59, 7.26, repro,
2017-04-27,1.50, 0.94, 1.83, 1.95, 1.60, 7.27, repro,
2017-04-28,0.69, 1.08, 2.79, 2.04, 1.61, 7.52, repro,
2017-04-29,2.70, 1.10, 2.12, 2.02, 1.63, 7.53, repro,
2017-04-30,2.76, -0.45, -6.84, 1.95, 1.61, 7.43, repro,
2017-05-01,-1.43, 0.72, 6.40, 1.91, 1.57, 7.21, repro,
2017-05-02,3.82, 0.35, -0.75, 1.91, 1.56, 7.11, repro,
2017-05-03,0.79, 0.33, -11.28, 1.93, 1.56, 7.19, repro,
2017-05-04,0.24, -0.76, -9.44, 1.94, 1.57, 7.23, repro,
2017-05-05,1.75, 0.22, -0.50, 1.96, 1.62, 7.37, repro,
2017-05-06,1.25, 1.66, 0.24, 1.91, 1.57, 7.22, repro,
2017-05-07,0.52, 0.24, 0.64, 1.92, 1.56, 7.16, repro,
2017-05-08,2.74, 0.53, -6.48, 1.93, 1.61, 7.23, repro,
2017-05-09,1.20, -0.23, -9.58, 1.95, 1.61, 7.36, repro,
2017-05-10,2.38, -1.11, -9.53, 1.96, 1.60, 7.37, repro,
2017-05-11,4.94, -2.92, -17.57, 2.01, 1.63, 7.50, repro,
2017-05-12,0.44, -1.15, -0.40, 1.92, 1.57, 7.20, repro,
2017-05-13,2.66, -0.28, -4.62, 1.91, 1.55, 7.09, repro,
2017-05-14,1.19, 1.33, -0.32, 1.92, 1.56, 7.16, repro,
2017-05-15,1.94, 0.26, -4.93, 1.91, 1.56, 7.12, repro,
2017-05-16,4.13, 1.04, -0.91, 1.94, 1.60, 7.36, repro,
2017-05-17,6.27, -0.14, 8.65, 1.99, 1.64, 7.48, repro,
2017-05-18,2.50, -0.84, -2.62, 2.07, 1.76, 7.74, repro,
2017-05-19,4.21, 1.55, -4.90, 2.11, 1.82, 7.99, repro,
2017-05-20,0.28, -1.15, -6.14, 1.94, 1.59, 7.27, repro,
2017-05-21,1.55, -1.64, -5.24, 1.91, 1.56, 7.14, repro,
2017-05-22,3.17, -0.09, -8.42, 1.94, 1.61, 7.33, repro,
2017-05-23,-1.81, -1.24, 3.23, 1.92, 1.57, 7.21, repro,
2017-05-24,0.08, 0.78, 10.26, 1.90, 1.56, 7.10, repro,
2017-05-25,0.89, -0.12, 5.16, 1.92, 1.56, 7.16, repro,
2017-05-26,2.34, 0.07, -1.02, 1.94, 1.58, 7.28, repro,
2017-05-27,3.70, -1.99, -2.57, 2.24, 1.81, 8.27, repro,
2017-05-28,1.23, -0.38, 6.45, 2.02, 1.63, 7.45, repro,
2017-05-29,1.24, 0.47, 0.78, 1.95, 1.59, 7.28, repro,
2017-05-30,2.43, 0.55, -2.68, 1.93, 1.56, 7.17, repro,
2017-05-31,-0.15, 1.34, -5.26, 2.01, 1.63, 7.51, repro,
2017-06-01,2.00, -0.22, -4.94, 1.92, 1.56, 7.18, repro,
2017-06-02,2.39, 0.10, 3.49, 2.07, 1.76, 7.97, repro,
2017-06-03,2.96, -1.58, -2.75, 1.91, 1.58, 7.23, repro,
2017-06-04,3.26, -4.25, 5.05, 1.93, 1.57, 7.19, repro,
2017-06-05,1.30, -1.54, 3.69, 2.13, 1.78, 8.05, repro,
2017-06-06,2.56, -1.19, -12.42, 1.96, 1.61, 7.33, repro,
2017-06-07,2.59, 0.46, -1.67, 1.93, 1.59, 7.20, repro,
2017-06-08,1.53, -0.13, 2.64, 1.93, 1.57, 7.18, repro,
2017-06-09,0.58, 1.05, 1.21, 1.90, 1.56, 7.09, repro,
2017-06-10,0.78, 0.90, 8.88, 1.97, 1.59, 7.35, repro,
2017-06-11,0.65, -0.27, -1.36, 1.95, 1.61, 7.29, repro,
2017-06-12,2.16, -1.42, -5.76, 1.92, 1.58, 7.20, repro,
2017-06-13,4.85, 0.86, -2.57, 1.91, 1.57, 7.15, repro,
2017-06-14,3.53, 3.20, 3.71, 1.94, 1.58, 7.21, repro,
2017-06-15,2.56, -0.61, 8.22, 2.11, 1.72, 8.04, repro,
2017-06-16,4.59, -1.05, 2.19, 2.04, 1.62, 7.58, repro,
2017-06-17,1.67, 0.29, 16.82, 1.95, 1.61, 7.42, repro,
2017-06-18,3.22, -0.08, -12.08, 2.11, 1.73, 8.00, repro,
2017-06-19,1.57, -0.51, -1.87, 1.94, 1.60, 7.30, repro,
2017-06-20,1.53, -0.33, 0.83, 1.93, 1.59, 7.27, repro,
2017-06-21,4.48, -0.96, 0.19, 1.92, 1.57, 7.15, repro,
2017-06-22,3.24, -0.08, -1.38, 1.94, 1.59, 7.25, repro,
2017-06-23,3.86, 0.29, -1.19, 1.97, 1.59, 7.35, repro,
2017-06-24,3.19, 0.23, 2.64, 1.92, 1.59, 7.28, repro,
2017-06-25,0.67, 0.86, -1.58, 1.91, 1.56, 7.12, repro,
2017-06-26,2.69, -1.72, 0.74, 1.91, 1.57, 7.17, repro,
2017-06-27,2.15, 0.90, 0.30, 1.95, 1.60, 7.24, repro,
2017-06-28,0.04, -0.73, -0.28, 1.91, 1.56, 7.10, repro,
2017-06-29,4.64, 1.75, 1.17, 2.11, 1.75, 7.91, repro,
2017-06-30,2.71, -1.74, -7.16, 2.08, 1.66, 7.79, repro,
2017-07-01,4.00, -0.75, -6.03, 1.99, 1.59, 7.41, repro,
2017-07-02,3.19, -0.55, -4.44, 1.90, 1.54, 7.03, repro,
2017-07-03,2.59, -0.08, 6.44, 1.92, 1.54, 7.06, repro,
2017-07-04,2.12, -0.65, -6.03, 1.92, 1.55, 7.12, repro,
2017-07-05,5.65, -2.50, -5.07, 1.94, 1.58, 7.28, repro,
2017-07-06,2.04, -1.51, -10.98, 1.98, 1.63, 7.44, repro,
2017-07-07,2.58, -1.89, -9.58, 1.97, 1.61, 7.32, repro,
2017-07-08,2.08, -1.25, 1.35, 1.91, 1.55, 7.08, repro,
2017-07-09,1.76, -0.75, -4.42, 1.91, 1.55, 7.10, repro,
2017-07-10,4.73, 1.03, -1.45, 1.93, 1.56, 7.16, repro,
2017-07-11,5.23, 1.94, -2.64, 1.94, 1.57, 7.21, repro,
2017-07-12,4.21, 0.18, -13.33, 1.99, 1.58, 7.39, repro,
2017-07-13,4.90, 2.89, 2.16, 1.95, 1.56, 7.20, repro,
2017-07-14,0.66, -1.96, 13.75, 2.04, 1.63, 7.59, repro,
2017-07-15,4.31, -2.53, 3.10, 1.99, 1.58, 7.38, repro,
2017-07-16,3.12, 0.10, -0.04, 1.98, 1.60, 7.32, repro,
2017-07-17,0.67, -2.27, 4.95, 1.94, 1.58, 7.22, repro,
2017-07-18,5.90, -1.29, 1.08, 1.93, 1.57, 7.19, repro,
2017-07-19,4.32, 1.79, 0.37, 1.92, 1.56, 7.11, repro,
2017-07-20,3.34, 0.67, -8.75, 1.92, 1.55, 7.09, repro,
2017-07-21,3.18, 2.81, -0.91, 1.95, 1.59, 7.25, repro,
2017-07-22,3.41, 2.01, 1.19, 1.94, 1.57, 7.17, repro,
2017-07-23,3.33, -1.59, 9.90, 2.04, 1.71, 7.67, repro,
2017-07-24,2.68, -2.08, 4.13, 1.93, 1.56, 7.13, repro,
2017-07-25,0.23, 0.10, 7.50, 1.92, 1.56, 7.13, repro,
2017-07-26,3.43, -1.16, 3.51, 1.94, 1.59, 7.25, repro,
2017-07-27,4.39, -1.53, -8.58, 2.02, 1.65, 7.50, repro,
2017-07-28,1.59, -1.66, 1.56, 1.93, 1.60, 7.26, repro,
2017-07-29,3.54, -0.88, 9.61, 1.92, 1.57, 7.19, repro,
2017-07-30,3.11, -0.03, -2.73, 1.90, 1.55, 7.03, repro,
2017-07-31,2.72, -1.18, 1.73, 1.91, 1.55, 7.05, repro,
2017-08-01,4.03, -0.99, -4.35, 1.93, 1.57, 7.18, repro,
2017-08-02,2.38, -1.42, -5.10, 1.93, 1.56, 7.12, repro,
2017-08-03,0.21, -0.63, 6.41, 2.30, 1.91, 8.61, repro,
2017-08-04,1.94, -0.92, 4.48, 1.97, 1.60, 7.35, repro,
2017-08-05,0.95, 1.16, 2.22, 1.92, 1.55, 7.09, repro,
2017-08-06,1.29, 1.04, 1.77, 2.12, 1.75, 8.04, repro,
2017-08-07,4.28, -1.19, -4.00, 1.93, 1.56, 7.13, repro,
2017-08-08,2.89, 1.38, -6.19, 1.91, 1.56, 7.09, repro,
2017-08-09,1.29, 0.73, -0.66, 1.91, 1.55, 7.06, repro,
2017-08-10,3.10, -0.91, -4.77, 1.97, 1.61, 7.38, repro,
2017-08-11,1.07, -0.11, -0.07, 2.09, 1.63, 7.59, repro,
2017-08-12,2.19, -0.62, 0.81, 1.93, 1.56, 7.12, repro,
2017-08-13,3.57, 0.84, 1.30, 1.93, 1.57, 7.15, repro,
2017-08-14,0.58, 0.94, 7.99, 1.97, 1.59, 7.21, repro,
2017-08-15,0.60, 0.56, 4.39, 1.98, 1.57, 7.26, repro,
2017-08-16,3.03, -3.78, 9.12, 2.03, 1.67, 7.54, repro,
2017-08-17,2.00, -2.16, -5.86, 2.14, 1.75, 8.02, repro,
2017-08-18,2.70, -0.01, -0.56, 2.03, 1.63, 7.48, repro,
2017-08-19,2.03, -0.05, -7.15, 2.16, 1.78, 8.10, repro,
2017-08-20,2.41, -1.77, 3.85, 2.27, 1.82, 8.27, repro,
2017-08-21,1.33, 1.40, -3.53, 1.96, 1.60, 7.28, repro,
2017-08-22,2.73, 0.19, 3.34, 2.10, 1.69, 7.76, repro,
2017-08-23,0.98, -0.48, 0.60, 1.94, 1.57, 7.18, repro,
2017-08-24,2.57, 0.69, -4.38, 1.94, 1.57, 7.19, repro,
2017-08-25,1.43, -0.05, -1.37, 1.96, 1.58, 7.19, repro,
2017-08-26,0.70, 1.21, -2.92, 1.91, 1.54, 7.01, repro,
2017-08-27,0.80, -1.56, -0.63, 1.93, 1.56, 7.13, repro,
2017-08-28,1.37, 0.29, 0.47, 1.93, 1.57, 7.19, repro,
2017-08-29,0.71, 0.02, 1.49, 2.03, 1.61, 7.42, repro,
2017-08-30,1.66, 0.62, 1.87, 1.92, 1.56, 7.12, repro,
2017-08-31,3.16, 0.49, 8.84, 1.97, 1.57, 7.23, repro,
2017-09-01,1.47, 0.32, 7.67, 1.97, 1.56, 7.20, repro,
2017-09-02,1.09, 0.86, 6.02, 1.94, 1.57, 7.14, repro,
2017-09-03,0.17, 0.64, 15.58, 2.02, 1.66, 7.50, repro,
2017-09-04,-0.30, -0.87, 1.07, 2.11, 1.77, 7.94, repro,
2017-09-05,1.17, -1.18, 16.35, 1.95, 1.58, 7.22, repro,
2017-09-06,0.85, -2.39, 6.74, 1.93, 1.58, 7.12, repro,
2017-09-07,2.58, 0.79, 10.24, 1.95, 1.60, 7.29, repro,
2017-09-08,2.03, 1.15, 7.89, 1.98, 1.62, 7.30, repro,
2017-09-09,0.19, 0.79, 5.08, 1.94, 1.61, 7.21, repro,
2017-09-10,1.84, 1.28, -3.34, 1.92, 1.56, 7.11, repro,
2017-09-11,1.14, 0.53, 7.60, 1.91, 1.55, 7.07, repro,
2017-09-12,2.87, -2.45, 9.90, 1.95, 1.58, 7.24, repro,
2017-09-13,1.48, -0.79, 17.40, 2.05, 1.66, 7.68, repro,
2017-09-14,1.44, -0.06, 3.72, 2.01, 1.64, 7.53, repro,
2017-09-15,1.34, 0.04, 6.72, 1.97, 1.59, 7.33, repro,
2017-09-16,4.19, 0.05, 4.88, 1.90, 1.54, 7.03, repro,
2017-09-17,0.62, -0.56, 5.43, 1.96, 1.61, 7.39, repro,
2017-09-18,2.90, -0.38, 4.53, 1.92, 1.57, 7.19, repro,
2017-09-19,2.24, -0.77, 4.86, 2.02, 1.62, 7.49, repro,
2017-09-20,2.51, -1.09, 5.00, 1.92, 1.56, 7.14, repro,
2017-09-21,4.12, -0.39, 10.77, 1.93, 1.56, 7.13, repro,
2017-09-22,3.76, -1.15, 13.89, 1.93, 1.55, 7.09, repro,
2017-09-23,1.75, -0.53, 5.79, 1.92, 1.56, 7.17, repro,
2017-09-24,3.19, 0.08, 11.76, 1.93, 1.56, 7.16, repro,
2017-09-25,4.17, 0.41, 13.06, 1.97, 1.57, 7.22, repro,
2017-09-26,1.66, -1.47, 8.57, 1.93, 1.55, 7.09, repro,
2017-09-27,-0.23, -2.16, 9.44, 1.93, 1.54, 7.11, repro,
2017-09-28,3.46, 0.21, 2.69, 1.91, 1.55, 7.10, repro,
2017-09-29,2.91, -0.65, 3.80, 1.91, 1.54, 7.04, repro,
2017-09-30,3.04, -0.06, 5.21, 1.92, 1.55, 7.09, repro,
2017-10-01,2.62, 1.31, 15.27, 1.93, 1.56, 7.14, repro,
2017-10-02,1.11, 0.38, 6.63, 1.95, 1.58, 7.23, repro,
2017-10-03,3.40, -1.11, 3.95, 1.98, 1.61, 7.38, repro,
2017-10-04,-1.39, -5.05, -11.12, 2.01, 1.68, 7.60, repro,
2017-10-05,0.28, -1.70, -6.23, 1.94, 1.58, 7.23, repro,
2017-10-06,-0.98, -3.42, 5.16, 5.81, 4.67, 19.50, repro,
2017-10-10,2.47, -2.65, 14.20, 3.18, 2.43, 11.12, repro,
2017-10-11,1.22, -1.12, 2.13, 1.98, 1.58, 7.32, repro,
2017-10-12,0.46, -1.43, 16.12, 1.95, 1.56, 7.17, repro,
2017-10-13,1.78, 1.64, 12.93, 1.94, 1.57, 7.20, repro,
2017-10-14,0.70, 0.52, 9.37, 1.92, 1.56, 7.13, repro,
2017-10-15,1.57, -2.58, 4.86, 2.06, 1.65, 7.64, repro,
2017-10-16,1.99, -1.10, -2.56, 1.92, 1.58, 7.19, repro,
2017-10-17,0.90, -1.18, 3.55, 1.93, 1.58, 7.28, repro,
2017-10-18,2.38, 0.03, 8.13, 1.92, 1.58, 7.20, repro,
2017-10-19,1.84, 0.86, 11.88, 1.98, 1.59, 7.32, repro,
2017-10-20,0.32, -0.14, 17.40, 2.03, 1.61, 7.53, repro,
2017-10-21,1.49, -2.21, 21.77, 1.95, 1.61, 7.39, repro,
2017-10-22,0.74, -1.64, 10.08, 2.03, 1.66, 7.57, repro,
2017-10-23,1.37, -3.06, 5.58, 1.93, 1.58, 7.22, repro,
2017-10-24,-0.48, 0.02, 7.35, 1.94, 1.57, 7.22, repro,
2017-10-25,-0.64, -0.05, 13.10, 1.92, 1.56, 7.09, repro,
2017-10-26,0.41, 0.34, 15.65, 1.94, 1.60, 7.27, repro,
2017-10-27,2.79, -0.82, 7.92, 1.98, 1.59, 7.37, repro,
