PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.3783364046 North Latitude, -108.9196381743 East Longitude, 1506.46769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-29,-6.91, 9.88, 10.84, 1.80, 1.71, 7.42, repro,
2016-06-30,-7.29, 11.25, 8.44, 1.73, 1.66, 7.28, repro,
2016-07-01,-6.93, 11.86, 2.22, 1.78, 1.67, 7.36, repro,
2016-07-02,-7.21, 10.18, 15.42, 1.83, 1.79, 7.72, repro,
2016-07-03,-5.72, 7.85, 14.83, 2.06, 1.94, 8.05, repro,
2016-07-04,-5.08, 12.90, 11.12, 1.78, 1.70, 7.28, repro,
2016-07-05,-7.12, 10.96, 11.83, 1.98, 1.82, 8.39, repro,
2016-07-06,-6.64, 8.37, 9.83, 1.75, 1.67, 7.30, repro,
2016-07-07,-5.86, 9.61, 0.95, 1.72, 1.65, 7.13, repro,
2016-07-08,-7.53, 9.71, 9.22, 1.94, 1.78, 7.92, repro,
2016-07-09,-8.17, 8.73, 7.45, 1.81, 1.73, 7.60, repro,
2016-07-10,-8.30, 9.98, 9.08, 1.74, 1.74, 7.48, repro,
2016-07-11,-7.30, 9.55, 14.98, 1.82, 1.94, 8.04, repro,
2016-07-12,-6.85, 11.29, 4.64, 1.86, 1.85, 7.74, repro,
2016-07-13,-7.94, 12.30, 12.21, 1.81, 1.74, 7.61, repro,
2016-07-14,-6.62, 11.47, 12.82, 1.78, 1.81, 7.69, repro,
2016-07-15,-5.43, 12.19, 13.68, 1.76, 1.71, 7.43, repro,
2016-07-16,-7.25, 10.60, 9.52, 1.75, 1.69, 7.33, repro,
2016-07-17,-8.69, 9.52, 8.73, 1.73, 1.68, 7.29, repro,
2016-07-18,-7.89, 11.25, 9.67, 1.72, 1.65, 7.21, repro,
2016-07-19,-6.38, 10.81, 9.18, 1.72, 1.65, 7.23, repro,
2016-07-20,-7.00, 14.59, 8.27, 1.78, 1.69, 7.42, repro,
2016-07-21,-4.08, 10.27, 12.14, 1.79, 1.76, 7.58, repro,
2016-07-22,-8.15, 8.41, 17.05, 1.89, 1.86, 8.16, repro,
2016-07-23,-6.50, 11.16, 6.88, 1.78, 1.67, 7.44, repro,
2016-07-24,-7.50, 11.53, 8.32, 1.94, 1.96, 8.57, repro,
2016-07-25,-6.02, 11.19, 17.17, 1.74, 1.68, 7.40, repro,
2016-07-26,-6.79, 11.29, 17.19, 1.76, 1.75, 7.59, repro,
2016-07-27,-7.70, 9.53, 13.55, 1.94, 1.82, 8.24, repro,
2016-07-28,-6.70, 9.76, 11.22, 1.97, 1.84, 8.26, repro,
2016-07-29,-6.27, 11.70, 12.55, 1.89, 1.80, 8.04, repro,
2016-07-30,-7.48, 11.28, 23.90, 1.74, 1.69, 7.35, repro,
2016-07-31,-7.26, 10.22, 15.23, 1.73, 1.70, 7.38, repro,
2016-08-01,-6.68, 12.83, 16.41, 1.71, 1.66, 7.23, repro,
2016-08-02,-7.16, 9.79, 9.39, 1.70, 1.62, 7.05, repro,
2016-08-03,-5.70, 9.56, 5.58, 1.79, 1.78, 7.53, repro,
2016-08-04,-6.08, 12.50, 18.12, 1.79, 1.71, 7.61, repro,
2016-08-05,-6.29, 10.81, 20.08, 1.81, 1.78, 7.51, repro,
2016-08-06,-7.13, 10.63, 14.75, 1.77, 1.68, 7.26, repro,
2016-08-07,-7.09, 11.13, 10.48, 1.90, 1.80, 8.15, repro,
2016-08-08,-6.78, 9.08, 9.17, 1.76, 1.68, 7.34, repro,
2016-08-09,-6.12, 10.04, 9.00, 1.72, 1.69, 7.30, repro,
2016-08-10,-7.71, 8.99, 9.46, 1.86, 1.74, 7.59, repro,
2016-08-11,-7.65, 10.81, 4.23, 1.74, 1.65, 7.28, repro,
2016-08-12,-6.14, 9.44, 6.35, 1.71, 1.64, 7.22, repro,
2016-08-13,-5.06, 9.29, 7.26, 1.73, 1.69, 7.34, repro,
2016-08-14,-7.55, 9.94, 11.68, 1.70, 1.64, 7.15, repro,
2016-08-15,-5.65, 11.33, 10.75, 1.70, 1.64, 7.11, repro,
2016-08-16,-5.77, 12.44, 10.57, 1.74, 1.69, 7.38, repro,
2016-08-17,-8.83, 12.32, -7.08, 1.79, 1.80, 7.69, repro,
2016-08-18,-7.24, 10.24, 7.94, 1.78, 1.67, 7.50, repro,
2016-08-19,-5.05, 11.65, 10.75, 1.81, 1.73, 7.68, repro,
2016-08-20,-5.91, 11.86, 17.71, 1.74, 1.71, 7.44, repro,
2016-08-21,-6.89, 10.57, 15.92, 1.86, 1.80, 7.85, repro,
2016-08-22,-7.03, 9.78, 12.36, 1.79, 1.78, 7.54, repro,
2016-08-23,-7.83, 11.04, 9.82, 1.70, 1.62, 7.17, repro,
2016-08-24,-6.82, 7.37, 12.53, 1.89, 1.81, 7.95, repro,
2016-08-25,-6.82, 9.62, 4.65, 1.82, 1.75, 7.76, repro,
2016-08-26,-8.53, 10.27, 2.05, 1.74, 1.67, 7.27, repro,
2016-08-27,-6.01, 11.01, -0.43, 1.76, 1.71, 7.40, repro,
2016-08-28,-6.53, 10.52, 10.38, 1.75, 1.65, 7.22, repro,
2016-08-29,-6.80, 8.71, -0.57, 1.74, 1.64, 7.32, repro,
2016-08-30,-5.81, 9.66, 8.99, 1.83, 1.82, 7.82, repro,
2016-08-31,-6.45, 12.42, 4.85, 1.84, 1.67, 7.66, repro,
2016-09-01,-7.49, 10.59, 5.20, 1.84, 1.79, 7.71, repro,
2016-09-02,-9.01, 10.40, 17.80, 1.97, 1.93, 8.46, repro,
2016-09-03,-7.36, 10.51, 13.60, 2.08, 1.98, 8.77, repro,
2016-09-04,-6.50, 10.12, 9.14, 1.86, 1.84, 7.88, repro,
2016-09-05,-4.39, 10.90, 15.34, 1.80, 1.71, 7.64, repro,
2016-09-06,-5.93, 10.13, 15.56, 1.83, 1.95, 8.13, repro,
2016-09-07,-9.16, 9.62, -4.72, 1.78, 1.74, 7.57, repro,
2016-09-08,-6.76, 9.88, 3.77, 1.87, 1.83, 7.91, repro,
2016-09-09,-6.12, 10.00, 3.66, 1.77, 1.70, 7.51, repro,
2016-09-10,-6.34, 10.91, -2.46, 1.90, 1.83, 8.06, repro,
2016-09-11,-6.00, 9.73, 0.77, 1.77, 1.70, 7.47, repro,
2016-09-12,-5.08, 12.22, 14.18, 1.72, 1.63, 7.21, repro,
2016-09-13,-7.47, 10.28, 2.64, 1.78, 1.76, 7.64, repro,
2016-09-14,-6.59, 10.61, 5.00, 1.75, 1.70, 7.34, repro,
2016-09-15,-6.00, 10.18, 4.47, 1.76, 1.73, 7.36, repro,
2016-09-16,-8.08, 10.39, 0.26, 1.77, 1.67, 7.33, repro,
2016-09-17,-6.90, 8.38, 8.13, 1.72, 1.62, 7.16, repro,
2016-09-18,-5.88, 10.54, 10.19, 1.77, 1.76, 7.63, repro,
2016-09-19,-5.02, 10.37, 13.26, 1.73, 1.67, 7.26, repro,
2016-09-20,-5.94, 10.64, 3.11, 1.71, 1.64, 7.18, repro,
2016-09-21,-6.24, 11.43, 16.03, 1.73, 1.65, 7.24, repro,
2016-09-22,-7.68, 10.62, 15.14, 1.95, 1.92, 8.23, repro,
2016-09-23,-5.43, 10.58, 2.90, 1.74, 1.67, 7.32, repro,
2016-09-24,-5.87, 10.06, 13.63, 1.71, 1.64, 7.17, repro,
2016-09-25,-5.78, 11.11, 7.44, 1.70, 1.63, 7.16, repro,
2016-09-26,-7.20, 8.47, 14.95, 1.71, 1.66, 7.25, repro,
2016-09-27,-6.85, 10.58, 9.14, 1.75, 1.71, 7.43, repro,
2016-09-28,-6.94, 10.40, 3.45, 1.75, 1.73, 7.40, repro,
2016-09-29,-5.65, 10.51, -0.50, 1.72, 1.64, 7.22, repro,
2016-09-30,-7.30, 10.31, 7.25, 1.73, 1.66, 7.30, repro,
2016-10-01,-7.77, 10.72, 1.95, 1.73, 1.67, 7.33, repro,
2016-10-02,-6.71, 8.92, 4.00, 1.73, 1.70, 7.47, repro,
2016-10-03,-6.93, 11.70, 4.20, 1.73, 1.62, 7.22, repro,
2016-10-04,-7.32, 15.08, 15.78, 1.71, 1.64, 7.24, repro,
2016-10-05,-6.92, 11.26, 14.74, 1.71, 1.64, 7.19, repro,
2016-10-06,-7.86, 10.29, 12.18, 1.72, 1.65, 7.29, repro,
2016-10-07,-6.11, 10.08, 10.04, 1.71, 1.63, 7.20, repro,
2016-10-08,-7.25, 11.06, 17.04, 1.72, 1.65, 7.26, repro,
2016-10-09,-7.49, 12.36, 7.28, 1.71, 1.61, 7.17, repro,
2016-10-10,-8.09, 11.54, 7.92, 1.76, 1.76, 7.64, repro,
2016-10-11,-7.02, 10.25, 7.12, 1.72, 1.65, 7.16, repro,
2016-10-12,-6.72, 9.61, 4.71, 1.72, 1.66, 7.26, repro,
2016-10-13,-7.40, 10.35, 7.98, 1.71, 1.62, 7.14, repro,
2016-10-14,-7.26, 10.85, 7.61, 1.71, 1.60, 7.13, repro,
2016-10-15,-6.78, 11.88, 12.25, 1.72, 1.62, 7.19, repro,
2016-10-16,-7.76, 10.82, 4.60, 1.74, 1.62, 7.23, repro,
2016-10-17,-6.70, 11.64, 9.33, 1.71, 1.61, 7.08, repro,
2016-10-18,-8.99, 8.30, 6.78, 1.72, 1.63, 7.17, repro,
2016-10-19,-5.39, 9.67, 10.09, 1.71, 1.60, 7.10, repro,
2016-10-20,-6.56, 11.02, 9.08, 1.71, 1.60, 7.14, repro,
2016-10-21,-7.38, 12.06, 2.07, 1.72, 1.63, 7.21, repro,
2016-10-22,-7.78, 10.87, 9.16, 1.81, 1.74, 7.61, repro,
2016-10-23,-7.49, 12.20, 15.02, 1.75, 1.72, 7.60, repro,
2016-10-24,-7.45, 9.08, 7.72, 1.71, 1.60, 7.11, repro,
2016-10-25,-5.80, 10.79, 5.74, 1.72, 1.61, 7.18, repro,
2016-10-26,-7.97, 10.73, 2.01, 1.71, 1.63, 7.16, repro,
2016-10-27,-6.27, 11.65, 13.27, 1.71, 1.63, 7.20, repro,
2016-10-28,-6.16, 10.22, 12.95, 1.70, 1.63, 7.19, repro,
2016-10-29,-5.77, 10.35, 6.36, 1.70, 1.62, 7.11, repro,
2016-10-30,-7.64, 10.96, 4.22, 1.71, 1.59, 7.09, repro,
2016-10-31,-6.96, 9.48, 12.53, 1.71, 1.63, 7.19, repro,
2016-11-01,-5.10, 9.82, 2.19, 1.72, 1.63, 7.22, repro,
2016-11-02,-4.92, 11.46, 9.07, 1.84, 1.72, 7.64, repro,
2016-11-03,-8.06, 12.44, -2.64, 1.72, 1.63, 7.20, repro,
2016-11-04,-7.06, 11.55, 2.38, 1.70, 1.63, 7.19, repro,
2016-11-05,-5.97, 10.62, 3.33, 1.71, 1.62, 7.17, repro,
2016-11-06,-6.76, 9.01, 4.76, 1.72, 1.63, 7.23, repro,
2016-11-07,-5.76, 10.04, 8.38, 1.70, 1.61, 7.15, repro,
2016-11-08,-6.29, 11.10, 6.32, 1.70, 1.62, 7.17, repro,
2016-11-09,-6.58, 12.09, 5.57, 1.70, 1.62, 7.14, repro,
2016-11-10,-6.66, 10.18, 3.95, 1.76, 1.61, 7.37, repro,
2016-11-11,-7.31, 10.16, 1.05, 1.70, 1.62, 7.13, repro,
2016-11-12,-5.98, 11.15, 0.02, 1.70, 1.61, 7.13, repro,
2016-11-13,-6.28, 9.89, 8.04, 1.72, 1.65, 7.21, repro,
2016-11-14,-6.94, 11.08, 4.35, 1.71, 1.63, 7.21, repro,
2016-11-15,-6.04, 10.64, 11.56, 1.71, 1.59, 7.15, repro,
2016-11-16,-6.73, 11.03, 13.77, 1.69, 1.62, 7.16, repro,
2016-11-17,-5.52, 12.19, 15.54, 1.72, 1.63, 7.24, repro,
2016-11-18,-7.25, 11.65, 5.55, 1.72, 1.62, 7.25, repro,
2016-11-19,-5.46, 11.16, -2.43, 1.78, 1.85, 7.81, repro,
2016-11-20,-6.32, 11.96, 3.66, 1.70, 1.63, 7.19, repro,
2016-11-21,-7.46, 10.88, 8.65, 1.68, 1.63, 7.14, repro,
2016-11-22,-8.88, 11.05, 8.02, 1.72, 1.64, 7.23, repro,
2016-11-23,-7.54, 9.67, 7.41, 1.72, 1.63, 7.23, repro,
2016-11-24,-6.13, 11.23, 3.86, 1.70, 1.62, 7.18, repro,
2016-11-25,-5.66, 11.39, 2.39, 1.71, 1.65, 7.24, repro,
2016-11-26,-6.83, 11.74, 6.60, 1.71, 1.67, 7.20, repro,
2016-11-27,-6.30, 8.39, 7.50, 1.73, 1.69, 7.44, repro,
2016-11-28,-5.71, 11.03, 13.04, 1.72, 1.64, 7.21, repro,
2016-11-29,-6.49, 10.29, 16.48, 1.72, 1.62, 7.21, repro,
2016-11-30,-6.55, 11.88, 9.20, 1.71, 1.64, 7.23, repro,
2016-12-01,-5.04, 13.46, 10.41, 1.72, 1.67, 7.30, repro,
2016-12-02,-7.65, 9.75, 7.09, 1.72, 1.67, 7.29, repro,
2016-12-03,-5.88, 10.88, 5.09, 1.73, 1.64, 7.28, repro,
2016-12-04,-6.30, 10.78, 10.71, 1.71, 1.62, 7.19, repro,
2016-12-05,-7.01, 11.82, 11.79, 1.72, 1.64, 7.20, repro,
2016-12-06,-5.95, 11.80, 9.06, 1.74, 1.76, 7.56, repro,
2016-12-07,-5.71, 13.23, 11.01, 1.69, 1.62, 7.14, repro,
2016-12-08,-5.55, 11.68, 7.87, 1.70, 1.62, 7.14, repro,
2016-12-09,-5.44, 12.06, 1.34, 1.75, 1.63, 7.27, repro,
2016-12-10,-7.01, 11.59, 3.88, 1.70, 1.62, 7.15, repro,
2016-12-11,-6.11, 11.95, 9.02, 1.71, 1.63, 7.21, repro,
2016-12-12,-6.53, 12.18, 12.27, 1.70, 1.64, 7.21, repro,
2016-12-13,-5.35, 11.04, 5.81, 1.70, 1.66, 7.25, repro,
2016-12-14,-6.55, 12.05, 6.92, 1.72, 1.67, 7.34, repro,
2016-12-15,-7.19, 12.72, 5.12, 1.71, 1.61, 7.11, repro,
2016-12-16,-6.02, 13.11, 8.82, 1.70, 1.61, 7.14, repro,
2016-12-17,-8.12, 8.06, 4.98, 1.71, 1.63, 7.17, repro,
2016-12-18,-4.80, 11.05, 6.05, 1.71, 1.63, 7.20, repro,
2016-12-19,-5.58, 9.41, 4.36, 1.72, 1.70, 7.31, repro,
2016-12-20,-6.05, 10.08, 5.78, 1.71, 1.63, 7.18, repro,
2016-12-21,-4.96, 10.71, 7.39, 1.72, 1.63, 7.19, repro,
2016-12-22,-6.74, 9.13, 5.39, 1.70, 1.62, 7.17, repro,
2016-12-23,-10.66, 10.01, 13.62, 1.73, 1.69, 7.31, repro,
2016-12-24,-6.80, 9.49, 6.64, 1.72, 1.64, 7.20, repro,
2016-12-25,-6.83, 9.52, 10.02, 1.70, 1.63, 7.16, repro,
2016-12-26,-6.50, 12.59, 7.28, 1.71, 1.63, 7.19, repro,
2016-12-27,-5.96, 11.57, 3.74, 1.70, 1.62, 7.12, repro,
2016-12-28,-6.03, 10.90, 12.35, 1.71, 1.63, 7.16, repro,
2016-12-29,-5.14, 10.60, 7.86, 1.71, 1.62, 7.15, repro,
2016-12-30,-5.44, 10.96, 7.83, 1.74, 1.69, 7.38, repro,
2016-12-31,-6.23, 9.31, 7.91, 1.70, 1.65, 7.20, repro,
2017-01-01,-8.94, 11.62, 10.83, 1.72, 1.62, 7.14, repro,
2017-01-02,-6.73, 10.57, 16.64, 1.70, 1.62, 7.12, repro,
2017-01-03,-7.52, 11.55, 7.27, 1.71, 1.63, 7.15, repro,
2017-01-04,-5.89, 9.88, 9.88, 1.71, 1.64, 7.22, repro,
2017-01-05,-6.97, 10.57, 3.20, 1.71, 1.63, 7.19, repro,
2017-01-06,-7.83, 11.42, 5.06, 1.70, 1.62, 7.14, repro,
2017-01-07,-5.74, 11.24, 6.28, 1.69, 1.63, 7.14, repro,
2017-01-08,-5.10, 12.25, 10.13, 1.71, 1.63, 7.14, repro,
2017-01-09,-6.00, 12.03, 6.04, 1.72, 1.64, 7.22, repro,
2017-01-10,-6.00, 11.14, 8.66, 1.75, 1.65, 7.30, repro,
2017-01-11,-6.39, 9.16, 4.74, 1.72, 1.63, 7.21, repro,
2017-01-12,-5.09, 11.29, 5.51, 1.71, 1.62, 7.15, repro,
2017-01-13,-6.32, 10.07, 9.60, 1.71, 1.63, 7.16, repro,
2017-01-14,-6.32, 10.77, 6.46, 1.72, 1.66, 7.27, repro,
2017-01-15,-6.92, 9.20, 7.04, 1.71, 1.64, 7.19, repro,
2017-01-16,-6.06, 11.70, 7.32, 1.71, 1.63, 7.15, repro,
2017-01-17,-5.51, 9.83, 12.47, 1.75, 1.65, 7.38, repro,
2017-01-18,-5.98, 10.40, 9.83, 1.90, 1.80, 8.14, repro,
2017-01-19,-4.66, 9.25, 13.36, 1.75, 1.66, 7.39, repro,
2017-01-20,-5.27, 10.63, 18.97, 1.71, 1.63, 7.16, repro,
2017-01-21,-7.54, 8.10, 9.00, 1.76, 1.66, 7.39, repro,
2017-01-22,-6.41, 12.48, 3.39, 1.71, 1.63, 7.13, repro,
2017-01-23,-6.14, 10.14, 11.17, 1.70, 1.62, 7.11, repro,
2017-01-24,-6.86, 8.33, 7.55, 1.70, 1.64, 7.19, repro,
2017-01-25,-8.30, 9.80, 0.45, 1.73, 1.65, 7.23, repro,
2017-01-26,-4.85, 10.28, 6.70, 1.73, 1.69, 7.30, repro,
2017-01-27,-4.85, 11.71, 8.14, 1.71, 1.64, 7.20, repro,
2017-01-28,-5.83, 11.83, 2.78, 1.71, 1.63, 7.14, repro,
2017-01-29,-5.82, 11.60, 3.38, 1.70, 1.63, 7.19, repro,
2017-01-30,-5.14, 10.46, 11.00, 1.71, 1.64, 7.20, repro,
2017-01-31,-4.84, 10.82, 7.92, 1.70, 1.63, 7.11, repro,
2017-02-01,-6.38, 10.57, 5.99, 1.70, 1.63, 7.11, repro,
2017-02-02,-6.04, 12.17, 9.29, 1.70, 1.63, 7.11, repro,
2017-02-03,-6.83, 11.63, 7.16, 1.70, 1.62, 7.10, repro,
2017-02-04,-6.44, 11.00, 8.06, 1.71, 1.64, 7.20, repro,
2017-02-05,-5.52, 10.84, 9.90, 1.71, 1.64, 7.16, repro,
2017-02-06,-4.53, 10.64, 9.92, 1.70, 1.63, 7.11, repro,
2017-02-07,-5.59, 10.47, 8.23, 1.73, 1.66, 7.25, repro,
2017-02-08,-6.16, 10.55, 10.94, 1.72, 1.63, 7.18, repro,
2017-02-09,-6.30, 11.16, 5.82, 1.71, 1.63, 7.16, repro,
2017-02-10,-4.59, 10.87, 11.96, 1.71, 1.63, 7.16, repro,
2017-02-11,-6.03, 9.55, 3.99, 1.71, 1.63, 7.16, repro,
2017-02-12,-6.88, 9.81, 4.08, 1.71, 1.63, 7.16, repro,
2017-02-13,-7.29, 9.75, 4.56, 1.73, 1.68, 7.30, repro,
2017-02-14,-6.49, 9.30, 10.77, 1.73, 1.65, 7.25, repro,
2017-02-15,-5.44, 11.08, 11.79, 1.74, 1.69, 7.36, repro,
2017-02-16,-4.82, 10.62, 12.65, 1.72, 1.63, 7.20, repro,
2017-02-17,-5.28, 9.41, 7.59, 1.70, 1.62, 7.11, repro,
2017-02-18,-7.05, 9.93, 20.70, 1.70, 1.65, 7.20, repro,
2017-02-19,-4.96, 11.19, 4.15, 1.69, 1.61, 7.07, repro,
2017-02-20,-5.29, 11.04, 8.25, 1.72, 1.63, 7.16, repro,
2017-02-21,-4.74, 11.42, 7.22, 2.13, 2.28, 8.99, repro,
2017-02-22,-5.98, 10.44, 7.87, 1.70, 1.63, 7.16, repro,
2017-02-23,-6.25, 11.37, 8.80, 1.70, 1.63, 7.13, repro,
2017-02-24,-7.33, 11.04, 10.30, 1.72, 1.68, 7.29, repro,
2017-02-25,-6.23, 11.41, 8.08, 1.82, 1.70, 7.68, repro,
2017-02-26,-5.49, 10.18, 6.41, 1.71, 1.65, 7.20, repro,
2017-02-27,-4.11, 10.00, 13.59, 1.75, 1.67, 7.29, repro,
2017-02-28,-7.86, 7.72, 7.47, 1.71, 1.64, 7.16, repro,
2017-03-01,-5.62, 11.45, 8.60, 1.71, 1.66, 7.22, repro,
2017-03-02,-5.68, 12.12, 9.08, 1.69, 1.65, 7.18, repro,
2017-03-03,-5.40, 11.28, 5.16, 1.72, 1.65, 7.25, repro,
2017-03-04,-6.27, 10.01, 4.03, 1.72, 1.65, 7.17, repro,
2017-03-05,-7.14, 9.77, 4.49, 1.71, 1.64, 7.16, repro,
2017-03-06,-6.23, 8.47, 11.61, 1.74, 1.68, 7.27, repro,
2017-03-07,-7.44, 11.83, 10.46, 1.75, 1.74, 7.39, repro,
2017-03-08,-5.56, 12.40, 5.99, 1.71, 1.67, 7.26, repro,
2017-03-09,-7.54, 9.51, 6.79, 1.72, 1.67, 7.28, repro,
2017-03-10,-6.51, 11.25, 6.50, 1.72, 1.64, 7.15, repro,
2017-03-11,-7.04, 10.85, 5.52, 1.71, 1.66, 7.20, repro,
2017-03-12,-5.70, 13.02, 13.38, 1.72, 1.66, 7.28, repro,
2017-03-13,-7.50, 12.51, 4.20, 1.70, 1.64, 7.17, repro,
2017-03-14,-7.50, 11.64, 9.08, 1.72, 1.66, 7.27, repro,
2017-03-15,-7.02, 11.30, 13.93, 1.72, 1.66, 7.26, repro,
2017-03-16,-5.45, 10.54, 18.08, 1.73, 1.70, 7.42, repro,
2017-03-17,-6.60, 12.11, 9.03, 1.70, 1.64, 7.17, repro,
2017-03-18,-6.31, 11.46, 1.74, 1.71, 1.65, 7.22, repro,
2017-03-19,-8.47, 10.52, 6.03, 1.72, 1.65, 7.25, repro,
2017-03-20,-7.99, 11.56, 11.18, 1.72, 1.65, 7.25, repro,
2017-03-21,-5.73, 11.08, 13.88, 1.72, 1.66, 7.27, repro,
2017-03-22,-5.54, 11.70, 13.55, 1.70, 1.64, 7.15, repro,
2017-03-23,-6.43, 10.82, 12.92, 1.75, 1.69, 7.26, repro,
2017-03-24,-5.94, 11.91, 11.01, 1.73, 1.68, 7.16, repro,
2017-03-25,-6.09, 12.57, 13.02, 1.71, 1.65, 7.24, repro,
2017-03-26,-6.59, 11.71, 12.51, 1.72, 1.66, 7.27, repro,
2017-03-27,-5.27, 11.53, 15.82, 1.70, 1.64, 7.16, repro,
2017-03-28,-7.43, 9.34, 18.76, 1.71, 1.65, 7.18, repro,
2017-03-29,-6.24, 10.18, 17.91, 1.72, 1.67, 7.23, repro,
2017-03-30,-6.58, 11.89, 15.05, 1.72, 1.65, 7.23, repro,
2017-03-31,-8.79, 11.14, 18.17, 2.08, 2.19, 9.14, repro,
2017-04-01,-7.14, 11.05, 17.69, 1.72, 1.65, 7.19, repro,
2017-04-02,-5.88, 11.15, 14.42, 1.71, 1.64, 7.17, repro,
2017-04-03,-6.53, 11.00, 23.08, 1.71, 1.66, 7.23, repro,
2017-04-04,-8.53, 10.85, 10.84, 1.70, 1.65, 7.16, repro,
2017-04-05,-7.41, 11.27, 7.22, 1.71, 1.64, 7.20, repro,
2017-04-06,-6.70, 10.75, 13.64, 1.72, 1.66, 7.25, repro,
2017-04-07,-5.99, 11.50, 13.49, 1.70, 1.65, 7.13, repro,
2017-04-08,-6.82, 10.98, 16.82, 1.70, 1.64, 7.15, repro,
2017-04-09,-7.86, 11.42, 15.97, 1.70, 1.66, 7.23, repro,
2017-04-10,-6.64, 12.24, 10.64, 1.72, 1.66, 7.20, repro,
2017-04-11,-7.91, 13.24, 9.55, 1.71, 1.65, 7.18, repro,
2017-04-12,-8.00, 11.88, 10.55, 1.73, 1.71, 7.31, repro,
2017-04-13,-6.63, 11.83, 11.55, 1.70, 1.64, 7.09, repro,
2017-04-14,-6.71, 11.62, 9.43, 1.71, 1.64, 7.12, repro,
2017-04-15,-6.07, 10.35, 13.53, 1.71, 1.65, 7.17, repro,
2017-04-16,-4.88, 11.28, 14.84, 1.72, 1.66, 7.20, repro,
2017-04-17,-7.49, 12.75, 8.12, 1.73, 1.66, 7.26, repro,
2017-04-18,-7.05, 10.61, 11.72, 1.71, 1.65, 7.13, repro,
2017-04-19,-6.58, 11.59, 11.92, 1.71, 1.66, 7.24, repro,
2017-04-20,-5.48, 10.52, 16.63, 1.72, 1.66, 7.20, repro,
2017-04-21,-4.15, 10.48, 14.93, 1.75, 1.66, 7.26, repro,
2017-04-22,-7.09, 11.64, 9.36, 1.71, 1.67, 7.23, repro,
2017-04-23,-6.20, 10.61, 13.11, 1.72, 1.66, 7.20, repro,
2017-04-24,-7.17, 8.47, 15.65, 1.72, 1.65, 7.16, repro,
2017-04-25,-6.80, 10.49, 18.61, 1.75, 1.67, 7.29, repro,
2017-04-26,-5.54, 10.94, 21.18, 1.70, 1.65, 7.12, repro,
2017-04-27,-5.39, 10.66, 15.43, 1.73, 1.69, 7.33, repro,
2017-04-28,-5.05, 15.10, 18.89, 1.73, 1.69, 7.37, repro,
2017-04-29,-8.00, 10.60, 18.26, 1.72, 1.65, 7.19, repro,
2017-04-30,-8.44, 9.10, 10.40, 1.72, 1.66, 7.23, repro,
2017-05-01,-4.92, 11.15, 14.98, 1.70, 1.67, 7.17, repro,
2017-05-02,-4.26, 9.53, 22.61, 1.72, 1.67, 7.22, repro,
2017-05-03,-6.36, 10.99, 15.11, 1.72, 1.69, 7.23, repro,
2017-05-04,-6.05, 11.01, 8.17, 1.70, 1.65, 7.19, repro,
2017-05-05,-6.61, 11.21, 14.40, 1.74, 1.66, 7.38, repro,
2017-05-06,-6.42, 12.67, 17.90, 1.71, 1.66, 7.22, repro,
2017-05-07,-8.41, 13.24, 13.14, 1.70, 1.63, 7.07, repro,
2017-05-08,-8.95, 11.91, 10.99, 1.71, 1.65, 7.13, repro,
2017-05-09,-8.03, 8.99, 17.25, 1.72, 1.66, 7.20, repro,
2017-05-10,-6.79, 11.62, 7.06, 1.73, 1.66, 7.30, repro,
2017-05-11,-6.52, 10.82, 7.53, 1.74, 1.70, 7.31, repro,
2017-05-12,-5.42, 11.69, 7.33, 1.73, 1.70, 7.26, repro,
2017-05-13,-7.29, 11.55, 13.31, 1.71, 1.65, 7.11, repro,
2017-05-14,-6.97, 12.20, 13.14, 1.75, 1.70, 7.34, repro,
2017-05-15,-5.72, 10.69, 18.02, 1.73, 1.69, 7.35, repro,
2017-05-16,-9.67, 9.43, 15.02, 1.71, 1.66, 7.21, repro,
2017-05-17,-8.71, 10.25, 10.36, 1.72, 1.66, 7.24, repro,
2017-05-18,-5.60, 12.48, 16.76, 1.76, 1.77, 7.55, repro,
2017-05-19,-6.96, 14.44, 12.32, 1.79, 1.72, 7.55, repro,
2017-05-20,-4.67, 11.97, 22.58, 1.72, 1.67, 7.25, repro,
2017-05-21,-6.26, 12.09, 22.29, 1.76, 1.70, 7.30, repro,
2017-05-22,-5.63, 10.68, 16.50, 1.71, 1.67, 7.25, repro,
2017-05-23,-6.29, 10.79, 13.35, 2.03, 2.14, 8.83, repro,
2017-05-24,-6.49, 12.38, 15.19, 1.69, 1.66, 7.10, repro,
2017-05-25,-5.81, 12.40, 22.57, 1.75, 1.72, 7.44, repro,
2017-05-26,-4.81, 13.25, 12.88, 1.72, 1.66, 7.23, repro,
2017-05-27,-6.57, 9.28, 20.08, 1.71, 1.67, 7.28, repro,
2017-05-28,-6.83, 12.04, 16.04, 1.73, 1.66, 7.27, repro,
2017-05-29,-6.01, 11.57, 22.71, 1.76, 1.75, 7.48, repro,
2017-05-30,-7.22, 10.74, 20.62, 1.78, 1.76, 7.39, repro,
