PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXPR
Station name,Pharr_RRP2
Begin Date, 2003-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 26.2084840711 North Latitude, -98.1892574476 East Longitude, 15.18702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-23,-2.33, -0.48, 1.19, 1.79, 1.75, 8.02, repro,
2011-03-24,-2.56, -2.19, -1.58, 1.76, 1.68, 7.69, repro,
2011-03-25,-1.73, -1.29, 9.58, 1.79, 1.68, 7.67, repro,
2011-03-26,-2.07, -0.19, 1.51, 1.77, 1.73, 7.85, repro,
2011-03-27,0.01, -1.00, 3.47, 1.78, 1.69, 7.76, repro,
2011-03-28,-1.20, 0.21, 7.65, 1.75, 1.74, 7.71, repro,
2011-03-29,-1.10, -0.67, 6.61, 1.73, 1.71, 7.64, repro,
2011-03-30,-2.11, -0.70, 7.42, 1.75, 1.73, 7.69, repro,
2011-03-31,-2.46, -1.71, 8.96, 1.79, 1.71, 7.77, repro,
2011-04-01,-1.02, -0.68, 11.45, 1.78, 1.75, 7.89, repro,
2011-04-02,-1.68, -0.25, 10.72, 1.79, 1.77, 7.92, repro,
2011-04-03,-1.14, -1.14, 11.55, 1.79, 1.73, 7.80, repro,
2011-04-04,-2.46, 0.44, 9.97, 1.75, 1.72, 7.69, repro,
2011-04-05,-2.52, -1.38, 4.68, 1.80, 1.78, 7.94, repro,
2011-04-06,-1.59, -0.34, 7.45, 1.74, 1.72, 7.60, repro,
2011-04-07,-1.68, -1.38, 11.80, 1.75, 1.67, 7.68, repro,
2011-04-08,-3.52, -1.70, -0.64, 1.74, 1.68, 7.59, repro,
2011-04-09,-2.00, -0.65, 3.65, 1.73, 1.69, 7.55, repro,
2011-04-10,-3.00, -0.76, 3.35, 1.74, 1.77, 7.79, repro,
2011-04-11,-2.64, 1.98, 3.71, 1.76, 1.79, 7.91, repro,
2011-04-12,-2.19, 0.79, 3.77, 1.76, 1.81, 7.98, repro,
2011-04-13,-3.06, -1.05, 2.39, 1.71, 1.67, 7.45, repro,
2011-04-14,-2.38, -1.59, 6.90, 1.71, 1.68, 7.43, repro,
2011-04-15,-2.14, 1.19, 2.77, 1.74, 1.73, 7.73, repro,
2011-04-16,-1.95, -0.21, 9.33, 1.70, 1.64, 7.35, repro,
2011-04-17,-2.92, -0.45, 4.52, 1.72, 1.67, 7.46, repro,
2011-04-18,-3.92, -0.41, 3.57, 1.72, 1.67, 7.44, repro,
2011-04-19,-3.76, -0.60, 6.98, 1.70, 1.67, 7.40, repro,
2011-04-20,-4.45, -0.50, 3.17, 1.71, 1.66, 7.43, repro,
2011-04-21,-3.96, -1.03, 8.10, 1.77, 1.66, 7.63, repro,
2011-04-22,-3.26, -0.72, 10.50, 1.72, 1.66, 7.44, repro,
2011-04-23,-3.93, -0.88, 8.06, 1.72, 1.68, 7.45, repro,
2011-04-24,-2.97, -0.93, 5.29, 1.72, 1.68, 7.46, repro,
2011-04-25,-3.77, -0.20, 1.65, 1.72, 1.69, 7.50, repro,
2011-04-26,-5.60, -1.03, 8.10, 1.71, 1.67, 7.44, repro,
2011-04-27,-2.40, -0.90, 9.21, 1.73, 1.69, 7.50, repro,
2011-04-28,-2.90, -0.45, 4.48, 1.74, 1.70, 7.55, repro,
2011-04-29,-2.53, -0.25, 2.68, 1.72, 1.70, 7.46, repro,
2011-04-30,-3.98, 0.30, 9.23, 1.71, 1.69, 7.45, repro,
2011-05-01,-2.48, 1.26, 13.17, 1.72, 1.68, 7.47, repro,
2011-05-02,-2.11, -2.11, -0.48, 1.73, 1.72, 7.52, repro,
2011-05-03,-2.19, -1.08, -0.90, 1.73, 1.73, 7.63, repro,
2011-05-04,-2.21, 0.01, 0.25, 1.76, 1.76, 7.73, repro,
2011-05-05,-2.71, -0.63, 3.58, 1.77, 1.71, 7.84, repro,
2011-05-06,-2.22, 0.61, 3.12, 1.78, 1.70, 7.86, repro,
2011-05-07,-3.93, -0.47, 1.70, 1.74, 1.73, 7.59, repro,
2011-05-08,-4.51, 0.60, 2.29, 1.75, 1.72, 7.53, repro,
2011-05-09,-3.48, -0.93, 10.22, 1.75, 1.72, 7.55, repro,
2011-05-10,-4.92, 1.16, 7.64, 1.74, 1.74, 7.63, repro,
2011-05-11,-3.48, 0.96, 4.97, 1.73, 1.68, 7.51, repro,
2011-05-12,-2.28, -0.01, -0.57, 1.80, 1.76, 7.98, repro,
2011-05-13,-4.57, 0.96, -3.64, 1.73, 1.70, 7.57, repro,
2011-05-14,-2.32, 2.62, 11.52, 1.81, 1.77, 7.79, repro,
2011-05-15,-2.27, -0.35, 0.75, 1.78, 1.73, 7.65, repro,
2011-05-16,-3.40, -2.17, 2.82, 1.76, 1.70, 7.62, repro,
2011-05-17,-2.31, -0.55, 14.18, 1.75, 1.68, 7.44, repro,
2011-05-18,-5.35, -0.19, 1.12, 1.76, 1.74, 7.56, repro,
2011-05-19,-3.79, -0.82, 5.21, 1.77, 1.73, 7.53, repro,
2011-05-20,-4.08, 1.98, 9.58, 1.83, 1.75, 7.87, repro,
2011-05-21,-4.89, 1.63, 5.08, 1.79, 1.74, 7.70, repro,
2011-05-22,-4.72, 0.61, 3.54, 1.76, 1.71, 7.58, repro,
2011-05-23,-3.70, 0.66, 12.85, 1.77, 1.70, 7.54, repro,
2011-05-24,-5.67, -2.07, 6.13, 1.76, 1.73, 7.53, repro,
2011-05-25,-4.73, 0.31, 3.96, 1.78, 1.75, 7.66, repro,
2011-05-26,-4.39, 0.22, 0.18, 1.81, 1.77, 7.80, repro,
2011-05-27,-4.46, 0.38, 10.16, 1.75, 1.69, 7.55, repro,
2011-05-28,-3.89, 1.13, 4.10, 1.79, 1.76, 7.73, repro,
2011-05-29,-3.98, -0.52, 7.69, 1.78, 1.75, 7.65, repro,
2011-05-30,-4.79, 0.93, 0.07, 1.80, 1.77, 7.74, repro,
2011-05-31,-5.32, -1.95, 5.43, 1.78, 1.72, 7.57, repro,
2011-06-01,-6.14, -1.66, -4.63, 1.80, 1.79, 7.80, repro,
2011-06-02,-3.83, 1.74, 0.09, 1.79, 1.78, 7.78, repro,
2011-06-03,-4.21, 3.05, 8.09, 1.77, 1.71, 7.62, repro,
2011-06-04,-3.42, 1.59, 5.07, 1.77, 1.70, 7.58, repro,
2011-06-05,-3.58, 0.18, -2.77, 1.78, 1.71, 7.59, repro,
2011-06-06,-3.59, 2.64, 17.81, 1.79, 1.73, 7.70, repro,
2011-06-07,-3.43, 3.74, 5.63, 1.77, 1.69, 7.55, repro,
2011-06-08,-3.88, 1.99, 7.11, 1.77, 1.71, 7.66, repro,
2011-06-09,-5.96, 1.68, 7.41, 1.73, 1.68, 7.51, repro,
2011-06-10,-5.31, 1.29, 16.27, 1.74, 1.68, 7.44, repro,
2011-06-11,-4.81, 2.89, 15.55, 1.79, 1.76, 7.74, repro,
2011-06-12,-4.13, 2.50, 17.03, 1.76, 1.70, 7.54, repro,
2011-06-13,-4.95, 2.63, 4.78, 1.76, 1.69, 7.51, repro,
2011-06-14,-4.87, 1.95, 12.03, 1.75, 1.70, 7.60, repro,
2011-06-15,-3.97, 2.48, 10.18, 1.74, 1.67, 7.42, repro,
2011-06-16,-2.58, 1.32, 15.79, 1.74, 1.69, 7.49, repro,
2011-06-17,-2.65, 2.41, 11.36, 1.78, 1.74, 7.66, repro,
2011-06-18,-1.97, 1.52, 6.09, 1.78, 1.74, 7.64, repro,
2011-06-19,-3.68, 1.13, 2.41, 1.76, 1.71, 7.57, repro,
2011-06-20,-4.08, 0.11, 6.61, 1.75, 1.69, 7.53, repro,
2011-06-21,-5.87, 0.15, 10.37, 1.75, 1.67, 7.49, repro,
2011-06-22,-2.28, 0.41, 16.75, 2.02, 1.87, 8.57, repro,
2011-06-23,1.05, -0.11, 15.41, 1.78, 1.71, 7.56, repro,
2011-06-24,-3.41, 1.41, 12.37, 1.74, 1.68, 7.50, repro,
2011-06-25,-4.59, 1.35, 6.49, 1.75, 1.68, 7.56, repro,
2011-06-26,-3.74, 3.40, 14.36, 1.76, 1.70, 7.65, repro,
2011-06-27,-4.23, -0.66, 8.13, 1.77, 1.69, 7.52, repro,
2011-06-28,-3.86, 0.82, 10.48, 1.80, 1.73, 7.70, repro,
2011-06-29,-2.65, -0.43, 1.77, 1.76, 1.71, 7.57, repro,
2011-06-30,-0.65, 1.91, -1.64, 1.77, 1.74, 7.65, repro,
2011-07-01,-3.26, 1.36, 0.28, 1.97, 2.02, 8.62, repro,
2011-07-02,-3.46, 0.58, 6.26, 1.89, 1.81, 8.09, repro,
2011-07-03,-2.99, 2.37, 1.07, 1.79, 1.72, 7.67, repro,
2011-07-04,-5.19, 2.58, 16.90, 1.83, 1.82, 7.89, repro,
2011-07-05,-4.79, 3.25, 0.22, 1.77, 1.74, 7.61, repro,
2011-07-06,-6.14, 1.07, 3.07, 1.76, 1.71, 7.57, repro,
2011-07-07,-5.22, 2.58, -4.51, 1.76, 1.70, 7.56, repro,
2011-07-08,-3.63, 1.18, 13.95, 1.76, 1.71, 7.53, repro,
2011-07-09,-5.68, 1.90, 6.38, 1.75, 1.71, 7.49, repro,
2011-07-10,-2.22, 0.92, 13.81, 1.76, 1.70, 7.54, repro,
2011-07-11,-5.79, 2.27, 10.78, 1.76, 1.69, 7.52, repro,
2011-07-12,-5.95, 2.63, 2.48, 1.74, 1.69, 7.50, repro,
2011-07-13,-4.64, 2.34, 1.01, 1.76, 1.69, 7.51, repro,
2011-07-14,-5.65, 3.24, 4.50, 1.77, 1.70, 7.51, repro,
2011-07-15,-4.29, 4.45, 2.75, 1.79, 1.70, 7.63, repro,
2011-07-16,-2.31, 3.00, 12.75, 1.75, 1.71, 7.55, repro,
2011-07-17,-4.82, 1.76, 1.51, 1.78, 1.74, 7.72, repro,
2011-07-18,-4.04, 2.03, 4.31, 1.81, 1.79, 7.94, repro,
2011-07-19,-5.50, 3.71, 11.87, 1.77, 1.71, 7.54, repro,
2011-07-20,-4.17, 3.90, -1.50, 1.79, 1.79, 7.77, repro,
2011-07-21,-3.89, 2.94, 18.21, 1.77, 1.71, 7.65, repro,
2011-07-22,-5.74, 3.14, 13.97, 1.74, 1.70, 7.47, repro,
2011-07-23,-2.70, 1.29, 6.72, 1.76, 1.70, 7.55, repro,
2011-07-24,-3.73, 2.56, 5.08, 1.76, 1.69, 7.52, repro,
2011-07-25,-4.57, 1.16, 9.51, 1.76, 1.70, 7.51, repro,
2011-07-26,-4.70, 2.14, 8.49, 1.76, 1.70, 7.56, repro,
2011-07-27,-3.36, 2.27, 11.99, 1.77, 1.76, 7.68, repro,
2011-07-28,-3.21, 1.08, 11.93, 1.75, 1.74, 7.59, repro,
2011-07-29,-1.96, 1.68, 3.29, 1.80, 1.76, 7.71, repro,
2011-07-30,-2.16, 1.82, 1.69, 1.76, 1.70, 7.48, repro,
2011-07-31,-4.00, 1.65, 12.44, 1.78, 1.71, 7.59, repro,
2011-08-01,-4.21, 2.60, 9.91, 1.78, 1.76, 7.67, repro,
2011-08-02,-2.78, 0.42, 12.17, 1.73, 1.67, 7.37, repro,
2011-08-03,-4.54, 2.04, 10.76, 1.79, 1.78, 7.86, repro,
2011-08-04,-3.17, 2.79, 7.94, 1.76, 1.68, 7.50, repro,
2011-08-05,-4.41, 2.93, 17.42, 1.75, 1.71, 7.54, repro,
2011-08-06,-3.54, 1.69, 5.51, 1.76, 1.70, 7.62, repro,
2011-08-07,-5.08, 2.21, 3.11, 1.75, 1.70, 7.51, repro,
2011-08-08,-2.77, 1.46, 12.18, 1.75, 1.69, 7.56, repro,
2011-08-09,-2.00, 3.12, 8.45, 1.76, 1.71, 7.63, repro,
2011-08-10,-2.85, 2.00, 7.42, 1.77, 1.74, 7.74, repro,
2011-08-11,-3.94, 4.27, 16.58, 1.85, 1.85, 7.97, repro,
2011-08-12,-4.50, 0.66, 7.33, 1.82, 1.80, 7.73, repro,
2011-08-13,-2.99, 1.75, 2.38, 1.77, 1.74, 7.60, repro,
2011-08-14,-3.69, -0.55, 11.85, 1.85, 1.81, 7.90, repro,
2011-08-15,-4.33, 0.26, 8.73, 1.76, 1.74, 7.68, repro,
2011-08-16,-4.53, 2.63, 6.55, 1.78, 1.76, 7.73, repro,
2011-08-17,-2.05, 1.75, 6.01, 1.77, 1.73, 7.62, repro,
2011-08-18,-3.33, -2.33, -2.53, 1.76, 1.69, 7.48, repro,
2011-08-19,-3.01, 0.87, 14.62, 1.76, 1.70, 7.42, repro,
2011-08-20,-2.31, 0.54, 3.09, 1.77, 1.74, 7.62, repro,
2011-08-21,-3.59, 0.98, 15.51, 1.74, 1.73, 7.49, repro,
2011-08-22,-3.18, 2.32, 1.57, 1.77, 1.74, 7.57, repro,
2011-08-23,-3.51, 1.55, 4.93, 1.78, 1.80, 7.75, repro,
2011-08-24,-2.46, 1.09, 5.95, 1.75, 1.71, 7.45, repro,
2011-08-25,-2.47, 2.30, 12.36, 1.78, 1.74, 7.59, repro,
2011-08-26,1.65, 1.42, 16.13, 1.87, 1.87, 8.18, repro,
2011-08-27,-1.06, 3.28, 8.32, 1.81, 1.86, 7.97, repro,
2011-08-28,-3.65, 2.06, 16.42, 1.77, 1.76, 7.69, repro,
2011-08-29,-2.23, 0.36, 4.05, 1.79, 1.76, 7.77, repro,
2011-08-30,-3.23, 0.77, 11.07, 1.82, 1.81, 7.86, repro,
2011-08-31,-1.66, 1.37, 23.91, 1.93, 1.92, 8.38, repro,
2011-09-01,-0.58, 2.00, 19.09, 1.82, 1.74, 7.80, repro,
2011-09-02,-2.04, 0.38, 8.48, 1.87, 1.82, 8.02, repro,
2011-09-03,-3.84, -1.38, 5.85, 1.76, 1.70, 7.50, repro,
2011-09-04,-5.14, 1.18, 5.01, 1.78, 1.72, 7.55, repro,
2011-09-05,-3.76, 0.08, 3.31, 1.78, 1.72, 7.60, repro,
2011-09-06,-1.73, 0.13, 5.44, 1.77, 1.71, 7.53, repro,
2011-09-07,-3.66, 2.28, 3.79, 1.76, 1.75, 7.58, repro,
2011-09-08,-2.38, 0.01, -0.54, 1.76, 1.74, 7.63, repro,
2011-09-09,-3.40, -0.07, 5.53, 1.77, 1.74, 7.57, repro,
2011-09-10,-3.64, 2.25, 1.87, 1.77, 1.76, 7.63, repro,
2011-09-11,-3.11, 1.17, 2.48, 1.77, 1.75, 7.55, repro,
2011-09-12,-2.21, 2.38, 18.57, 1.78, 1.75, 7.65, repro,
2011-09-13,-3.01, 3.16, 10.83, 1.77, 1.75, 7.66, repro,
2011-09-14,-5.05, 0.31, 4.14, 1.80, 1.80, 7.70, repro,
2011-09-15,-4.01, -1.18, 4.43, 1.78, 1.72, 7.56, repro,
2011-09-16,-2.18, 1.71, 12.83, 1.84, 1.74, 7.74, repro,
2011-09-17,-0.69, 1.94, 7.82, 1.78, 1.72, 7.60, repro,
2011-09-18,-2.28, 5.96, 10.17, 1.77, 1.72, 7.62, repro,
2011-09-19,-1.24, 2.82, 16.16, 1.82, 1.83, 7.82, repro,
2011-09-20,-3.54, 2.34, 7.07, 1.81, 1.73, 7.73, repro,
2011-09-21,-1.66, 3.23, 2.04, 1.79, 1.74, 7.69, repro,
2011-09-22,-4.07, 1.17, 5.00, 1.78, 1.75, 7.71, repro,
2011-09-23,-2.92, 1.67, 8.30, 1.79, 1.78, 7.69, repro,
2011-09-24,-2.25, -0.23, 15.39, 1.75, 1.69, 7.47, repro,
2011-09-25,-1.98, 2.02, 20.98, 1.75, 1.71, 7.45, repro,
2011-09-26,-2.12, -1.11, 18.09, 1.75, 1.69, 7.45, repro,
2011-09-27,-4.01, 0.76, 11.10, 1.78, 1.73, 7.63, repro,
2011-09-28,-3.72, 2.05, 2.15, 1.82, 1.84, 7.92, repro,
2011-09-29,-3.30, 1.25, 15.29, 1.79, 1.82, 7.82, repro,
2011-09-30,-2.06, 1.63, 7.19, 1.82, 1.84, 7.94, repro,
2011-10-01,-1.25, 0.81, 20.00, 1.87, 1.87, 8.09, repro,
2011-10-02,-4.31, -0.53, 3.94, 1.79, 1.76, 7.80, repro,
2011-10-03,-4.33, 0.26, -1.08, 1.79, 1.76, 7.81, repro,
2011-10-04,-3.95, -0.69, 2.81, 1.75, 1.76, 7.66, repro,
2011-10-05,-2.31, -0.14, 13.78, 1.76, 1.74, 7.61, repro,
2011-10-06,-2.36, -0.16, 18.16, 1.74, 1.74, 7.53, repro,
2011-10-07,-3.81, 1.94, 14.61, 1.78, 1.77, 7.75, repro,
2011-10-08,-4.54, 1.73, 2.44, 1.79, 1.80, 7.85, repro,
2011-10-09,-3.18, 2.36, 4.92, 1.80, 1.80, 7.88, repro,
2011-10-10,-1.89, 1.69, 9.18, 1.74, 1.73, 7.57, repro,
2011-10-11,-2.21, -2.51, 16.29, 1.78, 1.83, 7.80, repro,
2011-10-12,-2.17, 1.03, 16.77, 1.76, 1.77, 7.74, repro,
2011-10-13,-3.68, 1.17, 8.70, 1.80, 1.86, 7.93, repro,
2011-10-14,-2.87, 2.30, 9.88, 1.75, 1.77, 7.70, repro,
2011-10-15,-3.18, 1.55, 11.20, 1.73, 1.71, 7.52, repro,
2011-10-16,-3.42, 1.65, 14.34, 1.74, 1.70, 7.51, repro,
2011-10-17,-4.82, 0.06, 12.40, 1.73, 1.70, 7.48, repro,
2011-10-18,-1.87, 3.66, -0.22, 1.84, 1.84, 8.05, repro,
2011-10-19,-1.83, -1.03, 8.66, 1.75, 1.76, 7.58, repro,
2011-10-20,-2.45, -0.93, 8.09, 1.73, 1.71, 7.47, repro,
2011-10-21,-4.10, -0.01, 7.71, 1.73, 1.69, 7.45, repro,
2011-10-22,-2.92, 0.57, 10.38, 1.72, 1.69, 7.44, repro,
2011-10-23,-4.10, 0.22, 7.41, 1.74, 1.69, 7.47, repro,
2011-10-24,-3.24, 0.48, 12.90, 1.72, 1.67, 7.36, repro,
2011-10-25,-3.16, 1.99, 8.25, 1.73, 1.69, 7.46, repro,
2011-10-26,-2.46, 1.79, 12.95, 1.75, 1.71, 7.52, repro,
2011-10-27,-2.81, 1.65, 13.42, 1.71, 1.66, 7.29, repro,
2011-10-28,-2.84, 0.97, 10.36, 1.71, 1.66, 7.35, repro,
2011-10-29,-2.00, -0.51, 11.65, 1.71, 1.66, 7.33, repro,
2011-10-30,-1.63, -0.10, 16.54, 1.71, 1.69, 7.41, repro,
2011-10-31,-1.26, -0.19, 11.43, 1.73, 1.69, 7.44, repro,
2011-11-01,-0.60, 0.52, 16.50, 1.74, 1.74, 7.52, repro,
2011-11-02,-2.71, 1.05, 12.54, 1.71, 1.70, 7.41, repro,
2011-11-03,-1.51, -0.10, 14.39, 1.73, 1.73, 7.57, repro,
2011-11-04,-1.36, 0.91, 10.24, 1.73, 1.70, 7.50, repro,
2011-11-05,2.11, 2.89, 21.42, 1.75, 1.72, 7.60, repro,
2011-11-06,-2.53, 0.77, 13.05, 1.74, 1.73, 7.59, repro,
2011-11-07,-2.51, 1.48, 13.95, 1.73, 1.72, 7.51, repro,
2011-11-08,-3.29, 3.27, 14.86, 1.76, 1.73, 7.62, repro,
2011-11-09,-1.12, 1.89, 0.44, 1.75, 1.76, 7.78, repro,
2011-11-10,0.48, -1.68, -6.42, 1.79, 1.72, 7.82, repro,
2011-11-11,1.02, -1.98, 4.78, 1.73, 1.73, 7.51, repro,
2011-11-12,-0.17, -1.29, 12.47, 1.72, 1.70, 7.42, repro,
2011-11-13,-2.93, 0.36, 15.76, 1.70, 1.69, 7.37, repro,
2011-11-14,-2.60, -1.11, 7.50, 1.78, 1.77, 7.78, repro,
2011-11-15,-1.87, 0.07, 15.97, 1.73, 1.71, 7.57, repro,
2011-11-16,-1.35, 1.85, 13.04, 1.75, 1.71, 7.61, repro,
2011-11-17,0.02, 0.77, 7.41, 1.75, 1.73, 7.60, repro,
2011-11-18,0.17, -0.80, 2.17, 1.75, 1.71, 7.60, repro,
2011-11-19,-2.75, 1.00, 7.38, 1.76, 1.73, 7.61, repro,
2011-11-20,-2.93, -0.69, 6.46, 1.72, 1.71, 7.58, repro,
2011-11-21,-2.17, -0.56, 9.23, 1.72, 1.70, 7.47, repro,
2011-11-22,-1.21, -1.28, 2.89, 1.71, 1.71, 7.47, repro,
2011-11-23,-2.64, -0.77, -0.24, 1.84, 1.78, 7.84, repro,
2011-11-24,-0.38, -1.44, -4.50, 1.71, 1.71, 7.48, repro,
2011-11-25,0.28, -2.41, 9.72, 1.76, 1.72, 7.67, repro,
2011-11-26,-1.81, -1.17, -2.46, 1.73, 1.73, 7.61, repro,
2011-11-27,-1.54, -3.42, -7.16, 1.71, 1.72, 7.50, repro,
2011-11-28,-2.14, -2.96, -1.07, 1.70, 1.70, 7.43, repro,
2011-11-29,-0.10, -2.14, 7.05, 1.71, 1.70, 7.45, repro,
2011-11-30,0.78, -0.76, 4.32, 1.78, 1.77, 7.69, repro,
2011-12-01,-2.15, -0.30, -1.59, 1.70, 1.71, 7.50, repro,
2011-12-02,-2.46, -0.67, 1.23, 1.79, 1.74, 7.79, repro,
2011-12-03,-2.85, 0.26, 0.17, 1.74, 1.73, 7.50, repro,
2011-12-04,-2.79, 0.49, 1.80, 1.75, 1.73, 7.51, repro,
2011-12-05,-2.46, -1.27, -1.16, 1.75, 1.73, 7.56, repro,
2011-12-06,-0.47, -1.27, 3.15, 1.74, 1.73, 7.50, repro,
2011-12-07,0.06, -2.85, 1.64, 1.73, 1.71, 7.45, repro,
2011-12-08,-0.51, -2.73, 1.93, 1.74, 1.72, 7.50, repro,
2011-12-09,-1.63, -1.03, 2.63, 1.75, 1.72, 7.53, repro,
2011-12-10,-2.03, -0.04, -3.44, 1.74, 1.72, 7.49, repro,
2011-12-11,-1.93, -1.08, -3.71, 1.75, 1.72, 7.55, repro,
2011-12-12,-2.67, -1.98, -4.48, 1.72, 1.72, 7.41, repro,
2011-12-13,-1.58, -1.11, -2.92, 1.74, 1.73, 7.50, repro,
2011-12-14,-3.06, -0.12, 6.41, 1.71, 1.72, 7.50, repro,
2011-12-15,-2.20, -0.66, 0.49, 1.74, 1.78, 7.75, repro,
2011-12-16,-2.00, -1.08, -2.87, 1.76, 1.78, 7.74, repro,
2011-12-17,-1.10, -1.41, -4.09, 1.68, 1.65, 7.22, repro,
2011-12-18,-2.19, -4.24, -0.44, 1.67, 1.65, 7.21, repro,
2011-12-19,-2.42, -1.09, 6.17, 1.76, 1.79, 7.76, repro,
2011-12-20,-2.76, -0.50, 4.23, 1.79, 1.73, 7.75, repro,
2011-12-21,-1.94, -1.85, 6.94, 1.71, 1.67, 7.36, repro,
2011-12-22,-2.87, -1.41, 3.90, 1.73, 1.73, 7.54, repro,
2011-12-23,-1.31, -0.62, 0.46, 1.70, 1.69, 7.41, repro,
2011-12-24,-0.91, -0.53, -4.11, 1.71, 1.72, 7.43, repro,
2011-12-25,-2.23, -2.18, -3.09, 1.67, 1.66, 7.28, repro,
2011-12-26,-1.49, -2.12, -2.20, 1.71, 1.67, 7.45, repro,
2011-12-27,-1.71, -1.47, 6.00, 1.70, 1.72, 7.39, repro,
2011-12-28,-2.40, -0.81, 7.71, 1.72, 1.72, 7.48, repro,
2011-12-29,-2.53, -2.33, 8.33, 1.69, 1.72, 7.41, repro,
2011-12-30,-2.94, 0.32, 9.09, 1.71, 1.75, 7.52, repro,
2011-12-31,-1.76, 1.03, 10.95, 1.70, 1.67, 7.40, repro,
2012-01-01,-1.70, -0.98, -0.20, 1.70, 1.68, 7.44, repro,
2012-01-02,-1.43, -1.38, 3.09, 1.68, 1.65, 7.23, repro,
2012-01-03,-1.24, -2.33, 2.22, 1.71, 1.69, 7.38, repro,
2012-01-04,-1.49, -0.13, -1.93, 1.68, 1.68, 7.35, repro,
2012-01-05,-2.52, -0.72, 2.67, 1.71, 1.75, 7.60, repro,
2012-01-06,-3.53, -1.15, 9.72, 1.69, 1.67, 7.43, repro,
2012-01-07,-3.35, -0.95, 5.46, 1.69, 1.72, 7.48, repro,
2012-01-08,-2.34, 0.68, 1.23, 1.69, 1.67, 7.38, repro,
2012-01-09,-2.64, -0.24, 0.69, 1.68, 1.67, 7.33, repro,
2012-01-10,-2.00, -1.47, 6.32, 1.69, 1.68, 7.37, repro,
2012-01-11,-2.86, -0.90, 11.49, 1.71, 1.71, 7.54, repro,
2012-01-12,-2.77, 0.47, 10.55, 1.69, 1.67, 7.36, repro,
2012-01-13,-2.11, -2.67, 9.46, 1.70, 1.67, 7.41, repro,
2012-01-14,-2.59, -1.72, -0.65, 1.70, 1.71, 7.55, repro,
2012-01-15,-2.38, -1.46, 4.25, 1.70, 1.69, 7.46, repro,
2012-01-16,-3.48, -1.71, 8.59, 1.69, 1.67, 7.39, repro,
2012-01-17,-2.29, 1.09, 10.39, 1.70, 1.68, 7.43, repro,
2012-01-18,-3.35, 1.22, 8.11, 1.70, 1.69, 7.45, repro,
2012-01-19,-2.68, -0.06, 8.84, 1.71, 1.72, 7.58, repro,
2012-01-20,-4.16, -2.40, 4.75, 1.68, 1.67, 7.37, repro,
2012-01-21,-2.64, 0.19, 11.67, 1.72, 1.68, 7.48, repro,
2012-01-22,-2.73, 1.15, 8.70, 1.71, 1.70, 7.52, repro,
2012-01-23,-3.10, -0.57, 14.10, 1.72, 1.73, 7.69, repro,
2012-01-24,-2.03, -0.40, 11.80, 1.71, 1.70, 7.55, repro,
2012-01-25,-0.71, 0.55, 8.31, 1.72, 1.73, 7.76, repro,
2012-01-26,-1.68, -1.33, 10.36, 1.73, 1.77, 7.78, repro,
2012-01-27,-2.48, -2.03, 10.50, 1.71, 1.73, 7.59, repro,
2012-01-28,-1.48, -2.33, 10.77, 1.70, 1.68, 7.47, repro,
2012-01-29,-0.87, -1.48, 8.72, 1.70, 1.70, 7.50, repro,
2012-01-30,-0.95, -3.54, 8.35, 1.70, 1.71, 7.52, repro,
2012-01-31,-1.11, -0.65, 5.83, 1.70, 1.69, 7.44, repro,
2012-02-01,-3.23, -0.20, 9.63, 1.71, 1.70, 7.49, repro,
2012-02-02,-2.94, 0.38, 2.00, 1.75, 1.79, 7.87, repro,
2012-02-03,-3.96, 0.15, 8.93, 1.71, 1.71, 7.53, repro,
2012-02-04,-3.65, -0.20, 11.76, 1.74, 1.78, 7.91, repro,
2012-02-05,-0.70, -2.37, -2.00, 1.79, 1.80, 7.92, repro,
2012-02-06,-1.50, -2.53, 4.24, 1.71, 1.70, 7.59, repro,
2012-02-07,-0.83, -0.80, 2.10, 1.76, 1.78, 7.68, repro,
2012-02-08,0.75, -0.05, 3.13, 1.70, 1.70, 7.55, repro,
2012-02-09,-0.56, -2.60, 1.79, 1.71, 1.78, 7.73, repro,
2012-02-10,-1.01, -1.80, 5.62, 1.74, 1.74, 7.55, repro,
2012-02-11,-0.80, -2.57, 8.65, 1.70, 1.72, 7.47, repro,
2012-02-12,0.17, -2.04, -5.65, 1.70, 1.72, 7.52, repro,
2012-02-13,-1.78, -2.53, 11.88, 1.70, 1.71, 7.45, repro,
2012-02-14,-2.02, -1.83, 12.73, 1.70, 1.74, 7.56, repro,
2012-02-15,-3.14, 0.76, 13.40, 1.73, 1.76, 7.66, repro,
2012-02-16,-2.48, 0.11, 6.00, 1.72, 1.76, 7.63, repro,
2012-02-17,-0.52, -1.15, -0.83, 1.88, 1.90, 8.19, repro,
2012-02-18,-1.05, 0.33, 1.73, 1.73, 1.77, 7.74, repro,
2012-02-19,-2.16, -0.71, 12.91, 1.72, 1.72, 7.55, repro,
2012-02-20,-1.57, -2.05, 22.30, 1.72, 1.76, 7.69, repro,
2012-02-21,0.75, -1.63, 13.00, 1.72, 1.79, 7.69, repro,
