PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3411280330 North Latitude, -117.9366669260 East Longitude, 2419.71712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-21,0.63, -0.67, 7.66, 1.95, 1.57, 7.32, repro,
2013-12-22,1.30, -0.95, 5.62, 2.05, 1.65, 7.62, repro,
2013-12-23,0.94, -0.85, 0.32, 1.94, 1.60, 7.30, repro,
2013-12-24,0.25, -0.43, -5.35, 1.92, 1.55, 7.17, repro,
2013-12-25,0.93, -2.20, -0.65, 2.01, 1.67, 7.68, repro,
2013-12-26,0.76, -2.51, -4.72, 1.94, 1.60, 7.35, repro,
2013-12-27,0.68, -0.85, -0.57, 1.96, 1.59, 7.40, repro,
2013-12-28,-0.03, -0.29, 3.67, 2.00, 1.67, 7.60, repro,
2013-12-29,2.67, 0.78, -1.00, 2.00, 1.64, 7.55, repro,
2013-12-30,-1.69, -0.84, -6.08, 1.98, 1.60, 7.46, repro,
2013-12-31,0.32, -1.56, -4.64, 1.96, 1.61, 7.49, repro,
2014-01-01,0.40, -1.60, 5.88, 1.98, 1.63, 7.59, repro,
2014-01-02,0.01, -0.46, 0.82, 1.96, 1.59, 7.40, repro,
2014-01-03,-0.42, -0.14, 2.55, 2.00, 1.66, 7.63, repro,
2014-01-04,-0.34, -1.48, 0.68, 1.93, 1.56, 7.27, repro,
2014-01-05,0.34, -1.25, -2.85, 1.95, 1.59, 7.37, repro,
2014-01-06,1.47, -1.87, -0.96, 1.95, 1.59, 7.36, repro,
2014-01-07,1.75, -0.02, -0.81, 1.96, 1.59, 7.35, repro,
2014-01-08,0.69, -1.31, 4.38, 1.93, 1.56, 7.23, repro,
2014-01-09,0.66, -1.40, -1.40, 1.95, 1.60, 7.35, repro,
2014-01-10,-0.19, -1.17, 2.21, 1.97, 1.66, 7.61, repro,
2014-01-11,1.40, -0.63, 5.97, 1.93, 1.56, 7.26, repro,
2014-01-12,1.80, -1.09, 6.02, 1.92, 1.56, 7.23, repro,
2014-01-13,0.87, -0.99, 2.87, 1.96, 1.59, 7.38, repro,
2014-01-14,0.58, -0.78, -3.89, 1.97, 1.58, 7.39, repro,
2014-01-15,-0.33, -1.07, -1.41, 1.98, 1.64, 7.43, repro,
2014-01-16,0.89, -0.01, 0.06, 1.99, 1.62, 7.49, repro,
2014-01-17,1.20, -1.43, 4.31, 1.99, 1.65, 7.49, repro,
2014-01-18,0.46, -1.17, -0.60, 1.92, 1.55, 7.21, repro,
2014-01-19,1.84, -1.40, 0.93, 1.97, 1.61, 7.37, repro,
2014-01-20,0.85, -1.14, -1.70, 1.94, 1.57, 7.29, repro,
2014-01-21,-0.19, -1.24, -2.17, 1.92, 1.56, 7.27, repro,
2014-01-22,-0.60, -0.98, -2.23, 1.94, 1.57, 7.29, repro,
2014-01-23,0.35, -0.87, 3.69, 1.92, 1.55, 7.20, repro,
2014-01-24,1.23, -1.22, -3.43, 2.01, 1.60, 7.60, repro,
2014-01-25,1.31, -0.83, -0.84, 2.00, 1.57, 7.55, repro,
2014-01-26,1.04, -1.55, 0.55, 1.95, 1.58, 7.31, repro,
2014-01-27,0.20, -1.61, 2.04, 1.95, 1.57, 7.32, repro,
2014-01-28,-1.55, 0.09, 2.74, 1.93, 1.56, 7.27, repro,
2014-01-29,0.19, -0.46, 0.12, 1.94, 1.58, 7.30, repro,
2014-01-30,1.97, 0.39, 3.04, 1.93, 1.59, 7.32, repro,
2014-01-31,0.01, -1.48, 1.70, 1.91, 1.55, 7.20, repro,
2014-02-01,-1.77, -1.90, 2.55, 1.94, 1.57, 7.24, repro,
2014-02-02,0.29, -0.85, 0.44, 2.01, 1.61, 7.48, repro,
2014-02-03,1.57, -1.55, -3.60, 2.13, 1.71, 7.88, repro,
2014-02-04,-0.20, -1.35, 3.79, 1.92, 1.56, 7.22, repro,
2014-02-05,-0.69, -0.43, -2.34, 1.94, 1.56, 7.18, repro,
2014-02-06,-0.24, -2.06, -2.20, 1.92, 1.55, 7.19, repro,
2014-02-07,-1.13, -1.34, 1.79, 1.99, 1.64, 7.42, repro,
2014-02-08,0.41, 3.56, -2.01, 1.97, 1.60, 7.41, repro,
2014-02-09,-0.05, -0.59, -2.16, 1.98, 1.58, 7.38, repro,
2014-02-10,-2.57, 0.42, 3.33, 2.08, 1.68, 7.53, repro,
2014-02-11,-0.62, -1.50, 2.89, 1.97, 1.57, 7.32, repro,
2014-02-12,0.83, -1.14, 5.81, 1.93, 1.56, 7.24, repro,
2014-02-13,-1.25, 0.43, -3.70, 2.02, 1.62, 7.47, repro,
2014-02-14,-0.30, 0.39, 2.47, 2.00, 1.57, 7.45, repro,
2014-02-15,0.87, -0.90, 3.51, 1.92, 1.55, 7.21, repro,
2014-02-16,1.45, -0.27, 2.96, 1.93, 1.55, 7.21, repro,
2014-02-17,0.41, -0.56, 5.17, 2.00, 1.60, 7.44, repro,
2014-02-18,-1.61, -0.57, 7.83, 2.00, 1.64, 7.62, repro,
2014-02-19,-0.04, -0.19, 3.94, 2.02, 1.63, 7.50, repro,
2014-02-20,-0.47, -0.63, 2.96, 1.94, 1.60, 7.31, repro,
2014-02-21,-0.09, -0.74, -0.36, 1.94, 1.56, 7.23, repro,
2014-02-22,-0.01, 0.04, 1.60, 1.95, 1.59, 7.43, repro,
2014-02-23,-2.09, -0.09, 5.64, 2.14, 1.67, 8.07, repro,
2014-02-24,-1.60, -1.17, 0.74, 1.98, 1.61, 7.50, repro,
2014-02-25,-0.46, -2.19, 0.02, 2.02, 1.63, 7.56, repro,
2014-02-26,3.14, -2.08, 5.93, 1.95, 1.60, 7.38, repro,
2014-02-27,0.37, -0.49, 1.13, 1.98, 1.63, 7.45, repro,
2014-02-28,-1.78, -1.18, 2.78, 2.11, 1.72, 7.83, repro,
2014-03-01,0.81, 1.21, -1.05, 2.01, 1.62, 7.53, repro,
2014-03-02,0.68, 0.87, -5.44, 1.96, 1.60, 7.45, repro,
2014-03-03,-0.73, -1.29, -3.88, 2.04, 1.65, 7.51, repro,
2014-03-04,-1.27, -1.00, 4.13, 2.04, 1.63, 7.46, repro,
2014-03-05,0.25, -1.83, -0.90, 1.98, 1.62, 7.43, repro,
2014-03-06,-0.29, 0.18, 9.21, 1.93, 1.58, 7.34, repro,
2014-03-07,-0.56, -1.68, 6.97, 2.15, 1.73, 7.96, repro,
2014-03-08,0.22, -0.05, 4.74, 2.02, 1.66, 7.51, repro,
2014-03-09,1.26, -1.12, 0.88, 1.93, 1.58, 7.34, repro,
2014-03-10,1.38, -0.62, 0.85, 1.92, 1.57, 7.29, repro,
2014-03-11,0.51, -0.97, -0.89, 1.92, 1.58, 7.28, repro,
2014-03-12,0.00, -0.33, 0.01, 1.95, 1.59, 7.40, repro,
2014-03-13,-0.65, -1.50, 2.28, 1.95, 1.58, 7.35, repro,
2014-03-14,1.04, -0.73, 3.43, 1.94, 1.58, 7.34, repro,
2014-03-15,0.30, -0.81, 0.11, 1.93, 1.57, 7.31, repro,
2014-03-16,-0.11, -1.64, 1.05, 1.91, 1.58, 7.29, repro,
2014-03-17,-0.96, -1.04, 6.68, 1.94, 1.58, 7.39, repro,
2014-03-18,0.36, -0.44, 5.42, 1.96, 1.58, 7.38, repro,
2014-03-19,0.12, -1.19, 2.28, 1.99, 1.60, 7.42, repro,
2014-03-20,0.63, -1.50, 2.05, 1.97, 1.62, 7.43, repro,
2014-03-21,-0.12, -1.78, 7.15, 1.93, 1.57, 7.29, repro,
2014-03-22,-0.23, -1.40, -2.00, 1.93, 1.57, 7.31, repro,
2014-03-23,-0.27, -0.33, -0.50, 1.95, 1.58, 7.38, repro,
2014-03-24,-1.53, -1.87, 3.48, 1.96, 1.58, 7.37, repro,
2014-03-25,0.40, -2.00, 5.25, 1.93, 1.57, 7.28, repro,
2014-03-26,0.42, -1.92, 8.36, 1.92, 1.57, 7.28, repro,
2014-03-27,-0.72, -0.46, 3.20, 1.92, 1.58, 7.27, repro,
2014-03-28,-0.60, -0.61, 4.49, 1.94, 1.58, 7.37, repro,
2014-03-29,1.23, 0.53, 0.03, 2.01, 1.61, 7.45, repro,
2014-03-30,0.04, -0.92, 4.39, 1.94, 1.58, 7.32, repro,
2014-03-31,-0.34, -1.69, 3.74, 1.93, 1.58, 7.33, repro,
2014-04-01,1.31, -0.97, 3.17, 2.02, 1.61, 7.61, repro,
2014-04-02,0.14, -1.05, 7.96, 1.94, 1.59, 7.35, repro,
2014-04-03,-1.64, -2.10, 6.04, 1.92, 1.58, 7.31, repro,
2014-04-04,0.44, -0.55, 4.88, 1.98, 1.61, 7.54, repro,
2014-04-05,-0.23, -0.92, 3.21, 1.93, 1.57, 7.24, repro,
2014-04-06,-1.13, -2.50, 3.66, 2.02, 1.61, 7.73, repro,
2014-04-07,0.26, -0.81, 2.42, 1.95, 1.60, 7.36, repro,
2014-04-08,-0.89, 0.61, 1.86, 1.95, 1.61, 7.44, repro,
2014-04-09,0.03, -0.93, 0.16, 1.96, 1.64, 7.55, repro,
2014-04-10,-0.10, -0.72, 0.36, 1.99, 1.58, 7.45, repro,
2014-04-11,0.25, -0.86, -0.13, 2.03, 1.63, 7.69, repro,
2014-04-12,-0.75, 0.03, 0.66, 1.97, 1.63, 7.50, repro,
2014-04-13,-2.35, -1.00, 12.43, 1.96, 1.63, 7.47, repro,
2014-04-14,-0.67, -0.49, 5.36, 1.97, 1.64, 7.57, repro,
2014-04-15,-0.45, -0.93, 3.39, 2.05, 1.66, 7.67, repro,
2014-04-16,-2.16, -0.86, 3.60, 2.08, 1.63, 7.60, repro,
2014-04-17,-1.19, -1.72, -0.42, 1.96, 1.58, 7.42, repro,
2014-04-18,-0.52, -0.43, 1.75, 1.94, 1.58, 7.33, repro,
2014-04-19,0.06, -1.84, 6.80, 1.96, 1.63, 7.51, repro,
2014-04-20,-0.00, -0.42, -0.25, 1.95, 1.62, 7.44, repro,
2014-04-21,-0.11, 0.04, 3.23, 1.95, 1.62, 7.46, repro,
2014-04-22,-1.56, -1.04, 1.86, 1.96, 1.63, 7.51, repro,
2014-04-23,-0.11, -0.77, 4.02, 1.97, 1.62, 7.47, repro,
2014-04-24,-0.33, -0.73, 7.24, 1.97, 1.62, 7.51, repro,
2014-04-25,-0.67, -1.53, 6.52, 1.94, 1.58, 7.31, repro,
2014-04-26,-1.37, -0.77, 11.31, 1.94, 1.59, 7.38, repro,
2014-04-27,-0.61, -1.02, 8.75, 1.92, 1.57, 7.31, repro,
2014-04-28,-2.45, -0.94, 1.09, 1.99, 1.61, 7.56, repro,
2014-04-29,-0.81, -1.81, 3.42, 1.97, 1.62, 7.44, repro,
2014-04-30,-0.16, -1.46, 6.12, 1.99, 1.62, 7.48, repro,
2014-05-01,1.24, -0.53, 0.11, 1.94, 1.59, 7.37, repro,
2014-05-02,-1.07, -0.74, 4.33, 1.92, 1.58, 7.28, repro,
2014-05-03,-0.97, -0.92, 4.75, 1.93, 1.59, 7.42, repro,
2014-05-04,-0.86, 0.30, 0.15, 2.01, 1.63, 7.55, repro,
2014-05-05,-0.23, 0.73, 5.14, 1.93, 1.59, 7.38, repro,
2014-05-06,0.07, -0.32, 3.95, 1.94, 1.58, 7.32, repro,
2014-05-07,-0.26, -0.55, 3.04, 1.93, 1.58, 7.32, repro,
2014-05-08,-1.83, 0.46, 4.10, 1.98, 1.60, 7.45, repro,
2014-05-09,-1.68, 0.60, 3.64, 1.98, 1.61, 7.51, repro,
2014-05-10,-0.78, -0.80, 7.41, 1.94, 1.60, 7.43, repro,
2014-05-11,0.03, -1.77, 4.50, 1.94, 1.56, 7.26, repro,
2014-05-12,1.04, -0.18, -2.18, 1.96, 1.60, 7.35, repro,
2014-05-13,-1.54, -1.63, -1.87, 1.94, 1.58, 7.36, repro,
2014-05-14,0.19, 0.04, -3.72, 1.93, 1.57, 7.31, repro,
2014-05-15,0.08, 0.17, -2.47, 1.93, 1.62, 7.40, repro,
2014-05-16,-0.62, -0.41, -0.77, 1.93, 1.57, 7.30, repro,
2014-05-17,0.91, 0.65, 1.29, 1.91, 1.56, 7.25, repro,
2014-05-18,-1.25, -0.93, 3.86, 1.95, 1.57, 7.37, repro,
2014-05-19,0.09, -0.36, -0.25, 1.95, 1.57, 7.36, repro,
2014-05-20,0.55, 0.20, -5.34, 1.94, 1.60, 7.36, repro,
2014-05-21,-0.25, -0.67, -3.41, 1.96, 1.59, 7.44, repro,
2014-05-22,-1.23, -1.04, 1.68, 1.96, 1.59, 7.44, repro,
2014-05-23,-0.49, -1.38, 2.11, 1.97, 1.60, 7.49, repro,
2014-05-24,-2.16, 0.12, 6.10, 1.97, 1.59, 7.43, repro,
2014-05-25,0.94, -0.18, 0.87, 1.95, 1.58, 7.35, repro,
2014-05-26,-0.98, 0.87, -0.50, 1.96, 1.58, 7.38, repro,
2014-05-27,-0.11, -0.12, -0.59, 1.97, 1.61, 7.47, repro,
2014-05-28,-0.48, -0.28, -2.66, 1.95, 1.60, 7.44, repro,
2014-05-29,-1.42, -0.87, -0.69, 1.96, 1.60, 7.44, repro,
2014-05-30,1.86, -1.30, -8.80, 1.95, 1.58, 7.32, repro,
2014-05-31,1.07, 0.98, -7.31, 1.94, 1.55, 7.31, repro,
2014-06-01,0.54, -1.14, -2.49, 1.93, 1.56, 7.27, repro,
2014-06-02,-0.38, -0.36, 2.75, 1.93, 1.57, 7.33, repro,
2014-06-03,-1.16, -0.73, 2.88, 1.95, 1.56, 7.34, repro,
2014-06-04,-0.57, -1.78, 1.50, 1.93, 1.56, 7.29, repro,
2014-06-05,1.65, -1.07, 0.18, 1.97, 1.60, 7.43, repro,
2014-06-06,1.32, -0.93, 4.37, 1.97, 1.62, 7.44, repro,
2014-06-07,-0.32, -0.45, -1.05, 1.93, 1.56, 7.29, repro,
2014-06-08,-3.28, -0.37, 4.16, 1.95, 1.58, 7.39, repro,
2014-06-09,-0.40, -0.51, 7.02, 1.93, 1.56, 7.28, repro,
2014-06-10,0.70, 0.31, -0.63, 1.94, 1.57, 7.34, repro,
2014-06-11,1.31, 0.23, -2.23, 1.95, 1.57, 7.36, repro,
2014-06-12,0.18, -0.42, 1.21, 2.00, 1.59, 7.49, repro,
2014-06-13,-0.68, -0.20, 1.95, 1.99, 1.59, 7.44, repro,
2014-06-14,0.39, -0.85, -0.20, 1.93, 1.56, 7.35, repro,
2014-06-15,-0.65, -1.59, -0.36, 1.93, 1.56, 7.31, repro,
2014-06-16,0.23, -0.94, -7.70, 1.93, 1.55, 7.31, repro,
2014-06-17,1.85, 1.03, -6.67, 1.96, 1.57, 7.37, repro,
2014-06-18,1.14, -0.34, 5.49, 1.93, 1.55, 7.29, repro,
2014-06-19,-0.45, -1.59, -1.57, 1.94, 1.55, 7.27, repro,
2014-06-20,-1.69, -1.11, 4.05, 1.93, 1.56, 7.31, repro,
2014-06-21,-1.02, -1.12, 3.31, 1.94, 1.56, 7.36, repro,
2014-06-22,-0.16, -1.26, -0.05, 1.95, 1.56, 7.31, repro,
2014-06-23,-0.72, -0.58, 1.50, 1.97, 1.57, 7.38, repro,
2014-06-24,-0.35, -1.14, 4.38, 1.95, 1.57, 7.38, repro,
2014-06-25,-1.24, -0.82, 3.58, 1.94, 1.55, 7.29, repro,
2014-06-26,-2.31, -1.53, 4.66, 1.95, 1.55, 7.33, repro,
2014-06-27,-0.22, -0.00, 1.66, 1.95, 1.55, 7.34, repro,
2014-06-28,-0.09, -1.30, 3.11, 1.97, 1.58, 7.44, repro,
2014-06-29,-0.55, -1.71, 8.41, 1.93, 1.56, 7.34, repro,
2014-06-30,-1.89, -1.17, 3.76, 1.92, 1.56, 7.31, repro,
2014-07-01,-1.04, -1.26, 1.56, 1.94, 1.59, 7.38, repro,
2014-07-02,-0.15, -0.07, -9.02, 1.90, 1.54, 7.17, repro,
2014-07-03,-1.43, -0.77, -2.48, 1.92, 1.56, 7.25, repro,
2014-07-04,-1.35, -1.59, 7.06, 1.94, 1.58, 7.39, repro,
2014-07-05,-0.87, -0.25, -3.06, 1.91, 1.55, 7.23, repro,
2014-07-06,-1.93, -1.23, 5.11, 1.92, 1.56, 7.27, repro,
2014-07-07,0.25, -1.70, 9.33, 1.91, 1.55, 7.22, repro,
2014-07-08,0.39, 0.17, 1.25, 1.90, 1.54, 7.16, repro,
2014-07-09,-0.17, -1.62, 5.63, 1.92, 1.55, 7.28, repro,
2014-07-10,0.07, -0.93, 8.34, 1.93, 1.58, 7.36, repro,
2014-07-11,-0.28, -0.60, 2.20, 1.93, 1.59, 7.33, repro,
2014-07-12,-1.44, -1.22, 7.82, 1.91, 1.56, 7.20, repro,
2014-07-13,-2.10, -1.33, 4.53, 1.89, 1.53, 7.13, repro,
2014-07-14,-1.74, -1.26, 1.55, 1.91, 1.53, 7.16, repro,
2014-07-15,-1.23, -0.23, 1.24, 1.94, 1.59, 7.36, repro,
2014-07-16,0.65, -2.31, 9.20, 1.91, 1.54, 7.24, repro,
2014-07-17,-1.56, -1.59, 15.98, 1.95, 1.55, 7.32, repro,
2014-07-18,0.54, -0.36, 8.09, 1.91, 1.54, 7.21, repro,
2014-07-19,-0.63, -1.19, 12.28, 1.93, 1.56, 7.31, repro,
2014-07-20,-1.76, -0.82, 10.70, 1.91, 1.53, 7.19, repro,
2014-07-21,0.11, -1.14, 12.75, 1.93, 1.56, 7.40, repro,
2014-07-22,-0.92, 0.83, 5.46, 1.91, 1.55, 7.24, repro,
2014-07-23,-1.59, -0.82, 7.53, 1.93, 1.54, 7.29, repro,
2014-07-24,0.30, -0.47, 7.61, 1.92, 1.54, 7.29, repro,
2014-07-25,0.95, -0.81, 3.87, 1.91, 1.52, 7.18, repro,
2014-07-26,0.82, 0.57, 7.70, 1.91, 1.53, 7.21, repro,
2014-07-27,-2.07, 0.33, 12.83, 1.97, 1.59, 7.45, repro,
2014-07-28,-2.24, -1.37, 6.85, 1.94, 1.56, 7.35, repro,
2014-07-29,-0.69, -1.15, 5.82, 1.94, 1.54, 7.28, repro,
2014-07-30,-0.68, -0.56, 4.50, 1.93, 1.54, 7.28, repro,
2014-07-31,-0.59, -1.52, 12.49, 1.92, 1.54, 7.24, repro,
2014-08-01,0.44, -0.47, 9.64, 1.94, 1.57, 7.37, repro,
2014-08-02,-0.57, -0.89, 9.92, 1.97, 1.59, 7.48, repro,
2014-08-03,-0.43, -2.35, 15.23, 2.00, 1.67, 7.79, repro,
2014-08-04,0.35, 1.43, -0.59, 1.98, 1.60, 7.53, repro,
2014-08-05,-0.21, -0.88, 3.37, 1.98, 1.59, 7.50, repro,
2014-08-06,-0.09, -0.18, 6.31, 1.95, 1.57, 7.37, repro,
2014-08-07,-1.76, 2.60, 12.09, 1.97, 1.61, 7.48, repro,
2014-08-08,-4.52, -0.47, 9.07, 1.98, 1.61, 7.52, repro,
2014-08-09,-1.11, 0.05, 0.13, 1.98, 1.59, 7.46, repro,
2014-08-10,2.21, 0.24, -4.09, 1.95, 1.57, 7.33, repro,
2014-08-11,1.74, -1.12, 6.86, 1.96, 1.58, 7.38, repro,
2014-08-12,1.93, -1.04, 4.35, 1.98, 1.61, 7.53, repro,
2014-08-13,0.92, 0.91, 2.46, 1.93, 1.57, 7.33, repro,
2014-08-14,0.89, 0.31, 3.95, 2.01, 1.59, 7.58, repro,
2014-08-15,2.31, 1.17, 4.42, 1.97, 1.61, 7.43, repro,
2014-08-16,0.91, -1.01, 2.94, 1.96, 1.57, 7.31, repro,
2014-08-17,-1.46, -2.04, 6.64, 1.96, 1.57, 7.36, repro,
2014-08-18,-0.01, -1.48, 5.76, 1.93, 1.57, 7.30, repro,
2014-08-19,-0.06, 0.54, 3.79, 1.94, 1.56, 7.30, repro,
2014-08-20,-1.90, -1.56, 3.62, 2.04, 1.63, 7.69, repro,
2014-08-21,1.20, -0.34, -6.54, 2.02, 1.64, 7.64, repro,
2014-08-22,0.30, -0.46, 5.57, 1.99, 1.60, 7.42, repro,
2014-08-23,0.99, 0.45, 1.72, 1.97, 1.59, 7.43, repro,
2014-08-24,0.00, -0.17, 1.06, 1.97, 1.61, 7.39, repro,
2014-08-25,1.74, 0.18, 4.49, 1.96, 1.60, 7.39, repro,
2014-08-26,-2.40, -1.04, 3.08, 1.98, 1.60, 7.40, repro,
2014-08-27,2.55, -2.18, 7.40, 1.98, 1.60, 7.39, repro,
2014-08-28,0.86, -1.81, 8.73, 1.95, 1.57, 7.34, repro,
2014-08-29,-0.29, -1.10, 11.59, 1.94, 1.59, 7.37, repro,
2014-08-30,0.47, -0.46, 7.48, 1.98, 1.61, 7.46, repro,
2014-08-31,1.16, -1.20, 7.27, 1.95, 1.56, 7.31, repro,
2014-09-01,0.88, -2.20, 12.95, 1.97, 1.57, 7.33, repro,
2014-09-02,0.60, -0.76, 11.20, 1.96, 1.56, 7.31, repro,
2014-09-03,-1.85, -0.28, 15.29, 1.96, 1.58, 7.39, repro,
2014-09-04,-1.53, -1.00, 6.20, 1.94, 1.57, 7.31, repro,
2014-09-05,-1.80, -0.95, -0.60, 1.95, 1.56, 7.28, repro,
2014-09-06,1.03, 2.16, -4.71, 1.96, 1.57, 7.33, repro,
2014-09-07,-0.81, 2.27, -6.24, 1.99, 1.61, 7.41, repro,
2014-09-08,0.73, 0.36, 10.48, 1.95, 1.57, 7.34, repro,
2014-09-09,-0.04, 0.95, 6.94, 1.94, 1.56, 7.29, repro,
2014-09-10,-0.62, -0.33, 2.75, 1.94, 1.56, 7.26, repro,
2014-09-11,-1.74, 0.45, -3.35, 1.95, 1.55, 7.24, repro,
2014-09-12,-0.29, -0.96, 2.18, 1.95, 1.57, 7.32, repro,
2014-09-13,0.38, -0.21, 7.64, 1.96, 1.57, 7.33, repro,
2014-09-14,0.08, 0.08, 5.24, 1.95, 1.56, 7.28, repro,
2014-09-15,-0.20, 2.56, 3.05, 1.95, 1.57, 7.36, repro,
2014-09-16,-1.11, 0.85, 7.51, 1.95, 1.57, 7.29, repro,
2014-09-17,0.27, -0.50, 1.03, 1.96, 1.59, 7.40, repro,
2014-09-18,-1.57, -1.41, 14.84, 1.89, 1.57, 7.17, repro,
2014-09-19,0.31, 0.03, 8.75, 1.94, 1.58, 7.34, repro,
2014-09-20,1.28, -2.68, 11.66, 1.88, 1.56, 7.12, repro,
2014-09-21,0.65, -1.36, 7.11, 1.89, 1.57, 7.18, repro,
2014-09-22,0.98, 0.81, -1.97, 1.89, 1.56, 7.10, repro,
2014-09-23,0.94, -1.05, 3.76, 1.89, 1.57, 7.15, repro,
2014-09-24,1.32, -0.87, 5.26, 1.89, 1.57, 7.14, repro,
2014-09-25,1.03, -0.17, 8.88, 1.89, 1.57, 7.20, repro,
2014-09-26,2.16, 1.79, 4.28, 1.89, 1.57, 7.19, repro,
2014-09-27,0.93, -0.30, 0.40, 1.95, 1.61, 7.42, repro,
2014-09-28,2.40, 1.64, -5.26, 1.90, 1.61, 7.31, repro,
2014-09-29,1.67, -0.53, 0.11, 1.91, 1.61, 7.31, repro,
2014-09-30,0.96, -0.92, 2.91, 1.88, 1.56, 7.12, repro,
2014-10-01,0.41, -0.93, 9.79, 1.89, 1.56, 7.13, repro,
2014-10-02,1.82, 0.69, 3.81, 1.94, 1.58, 7.19, repro,
2014-10-03,0.31, -0.27, -0.84, 1.91, 1.62, 7.41, repro,
2014-10-04,-0.19, -0.49, -0.45, 1.89, 1.58, 7.19, repro,
2014-10-05,0.56, 0.14, 3.61, 1.90, 1.57, 7.20, repro,
2014-10-06,-0.55, -0.89, 7.49, 1.90, 1.57, 7.23, repro,
2014-10-07,-0.48, -0.44, 4.83, 1.89, 1.57, 7.21, repro,
2014-10-08,0.70, 0.67, 3.86, 1.90, 1.57, 7.19, repro,
2014-10-09,0.85, -0.20, -0.03, 1.89, 1.57, 7.13, repro,
2014-10-10,-0.41, 0.00, -3.46, 1.89, 1.56, 7.08, repro,
2014-10-11,1.09, -1.38, 1.39, 1.90, 1.57, 7.22, repro,
2014-10-12,0.16, -0.77, 2.26, 1.93, 1.59, 7.39, repro,
2014-10-13,0.58, -0.93, 2.14, 1.92, 1.59, 7.31, repro,
2014-10-14,0.39, -0.59, 2.59, 1.88, 1.57, 7.13, repro,
2014-10-15,-0.80, -1.36, 9.62, 1.90, 1.59, 7.24, repro,
2014-10-16,0.08, -0.48, 0.31, 1.91, 1.58, 7.20, repro,
2014-10-17,-0.10, -0.91, 2.49, 1.90, 1.57, 7.14, repro,
2014-10-18,0.04, -0.19, 2.44, 1.89, 1.57, 7.14, repro,
2014-10-19,1.10, -1.01, -1.86, 1.94, 1.60, 7.24, repro,
2014-10-20,1.04, -0.17, 5.97, 1.93, 1.60, 7.21, repro,
2014-10-21,1.31, -0.06, 2.39, 1.95, 1.60, 7.29, repro,
2014-10-22,0.50, -1.65, 4.83, 1.96, 1.62, 7.43, repro,
2014-10-23,0.18, -0.85, 6.23, 1.94, 1.61, 7.48, repro,
2014-10-24,0.07, -1.51, 4.21, 1.89, 1.58, 7.16, repro,
2014-10-25,0.26, -0.15, 2.47, 1.87, 1.57, 7.13, repro,
2014-10-26,-0.17, -1.42, 4.76, 1.88, 1.58, 7.17, repro,
2014-10-27,-0.60, -0.74, 8.97, 1.91, 1.61, 7.37, repro,
2014-10-28,0.31, -1.21, 8.49, 2.03, 1.64, 7.58, repro,
2014-10-29,0.60, -1.14, 2.88, 1.87, 1.57, 7.17, repro,
2014-10-30,-0.75, -2.16, 2.42, 1.86, 1.56, 7.12, repro,
2014-10-31,-0.99, -1.23, 5.73, 1.90, 1.61, 7.28, repro,
2014-11-01,-0.41, 1.95, 8.37, 1.89, 1.60, 7.27, repro,
2014-11-02,-1.83, 0.34, 8.17, 1.89, 1.59, 7.23, repro,
2014-11-03,0.51, -1.65, 5.20, 1.90, 1.60, 7.27, repro,
2014-11-04,0.58, -2.49, 12.87, 1.89, 1.59, 7.26, repro,
2014-11-05,-2.98, -2.38, 4.44, 1.91, 1.60, 7.32, repro,
2014-11-06,1.20, -0.88, 5.31, 1.89, 1.58, 7.19, repro,
2014-11-07,0.69, 0.53, 4.37, 1.90, 1.60, 7.28, repro,
2014-11-08,-0.28, -0.36, 7.25, 1.91, 1.61, 7.37, repro,
2014-11-09,-0.40, -1.07, 11.34, 1.90, 1.62, 7.39, repro,
2014-11-10,-1.17, -0.53, 13.24, 1.90, 1.61, 7.32, repro,
2014-11-11,-0.44, -0.11, 9.05, 1.90, 1.59, 7.28, repro,
2014-11-12,-0.71, -0.60, 6.40, 1.91, 1.61, 7.33, repro,
2014-11-13,-0.78, 1.06, 1.69, 1.92, 1.61, 7.41, repro,
2014-11-14,-2.08, 0.05, 0.57, 1.90, 1.61, 7.31, repro,
2014-11-15,-1.49, 0.95, 5.69, 1.93, 1.64, 7.45, repro,
2014-11-16,0.79, -0.64, 6.60, 1.90, 1.59, 7.29, repro,
2014-11-17,0.13, 0.18, -0.50, 1.96, 1.70, 7.71, repro,
2014-11-18,0.76, 0.53, -0.35, 1.91, 1.61, 7.31, repro,
2014-11-19,-0.35, 0.24, 3.44, 1.92, 1.62, 7.40, repro,
2014-11-20,-0.05, 1.03, 0.95, 1.98, 1.62, 7.57, repro,
2014-11-21,-1.34, -2.31, 14.79, 2.06, 1.68, 7.85, repro,
2014-11-22,-0.69, 0.03, 7.79, 2.04, 1.67, 7.79, repro,
2014-11-23,1.72, 0.28, 3.17, 1.98, 1.62, 7.61, repro,
2014-11-24,0.97, -0.64, -0.90, 1.98, 1.61, 7.59, repro,
2014-11-25,0.43, 0.25, -4.51, 2.01, 1.67, 7.83, repro,
