PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS63
Station name,FS63_WAS_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4696735876 North Latitude, -149.7232791417 East Longitude, 43.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-01,-5.88, 6.97, -7.67, 2.27, 1.41, 7.41, suppf,
2022-11-02,-5.72, 7.52, -5.46, 2.31, 1.45, 7.68, suppf,
2022-11-03,-7.82, 6.24, -12.26, 2.48, 1.56, 8.49, suppf,
2022-11-04,-8.35, 6.55, -21.51, 2.32, 1.45, 7.60, suppf,
2022-11-05,-6.29, 7.54, -32.91, 2.28, 1.42, 7.49, suppf,
2022-11-06,-6.21, 7.08, -35.06, 2.25, 1.40, 7.31, suppf,
2022-11-07,-5.92, 6.89, -30.43, 2.54, 1.61, 8.10, suppf,
2022-11-08,-9.59, 6.54, -21.23, 2.30, 1.42, 7.45, suppf,
2022-11-09,-9.41, 6.00, -13.36, 2.28, 1.41, 7.39, suppf,
2022-11-10,-6.72, 7.59, -15.44, 2.30, 1.42, 7.46, suppf,
2022-11-11,-7.43, 8.23, -7.11, 2.27, 1.43, 7.45, suppf,
2022-11-12,-5.30, 8.11, -9.31, 2.28, 1.40, 7.30, suppf,
2022-11-13,-6.18, 6.69, -8.34, 2.26, 1.41, 7.32, suppf,
2022-11-14,-5.23, 6.69, -19.25, 2.31, 1.44, 7.54, suppf,
2022-11-15,-6.09, 6.97, -31.64, 2.25, 1.43, 7.38, suppf,
2022-11-16,-5.15, 7.78, -32.55, 2.27, 1.41, 7.39, suppf,
2022-11-17,-4.69, 7.81, -31.74, 2.23, 1.40, 7.28, suppf,
2022-11-18,-6.07, 5.98, -21.83, 2.24, 1.39, 7.27, suppf,
2022-11-19,-6.21, 6.86, -20.30, 2.25, 1.40, 7.31, suppf,
2022-11-20,-6.11, 5.24, -15.01, 2.23, 1.40, 7.22, suppf,
2022-11-21,-8.02, 4.70, -13.12, 2.28, 1.42, 7.42, suppf,
2022-11-22,-7.61, 5.74, -5.70, 2.25, 1.40, 7.34, suppf,
2022-11-23,-7.44, 5.02, -11.77, 2.24, 1.39, 7.29, suppf,
2022-11-24,-6.72, 6.47, -7.78, 2.22, 1.39, 7.21, suppf,
2022-11-25,-6.91, 5.73, -8.81, 2.32, 1.46, 7.51, suppf,
2022-11-26,-7.71, 6.36, -19.80, 2.30, 1.45, 7.49, suppf,
2022-11-27,-6.87, 8.04, -25.73, 2.27, 1.40, 7.35, suppf,
2022-11-28,-5.32, 8.16, -24.60, 2.28, 1.42, 7.46, suppf,
2022-11-29,-7.73, 8.12, -29.23, 2.25, 1.40, 7.31, suppf,
2022-11-30,-5.17, 10.34, -17.87, 2.26, 1.43, 7.38, suppf,
2022-12-01,-7.67, 7.60, -27.01, 2.27, 1.42, 7.42, suppf,
2022-12-02,-10.81, 9.77, -15.97, 2.26, 1.40, 7.36, suppf,
2022-12-03,-9.80, 9.59, -20.37, 2.26, 1.40, 7.37, suppf,
2022-12-04,-7.21, 8.73, -30.82, 2.25, 1.40, 7.27, suppf,
2022-12-05,-10.67, 11.62, -27.21, 2.25, 1.40, 7.31, suppf,
2022-12-06,-8.33, 7.53, -32.64, 2.25, 1.41, 7.33, suppf,
2022-12-07,-13.08, 9.81, -41.87, 2.38, 1.51, 7.67, suppf,
2022-12-08,-10.43, 8.17, -57.87, 2.26, 1.41, 7.36, suppf,
2022-12-09,-9.77, 7.53, -59.05, 2.29, 1.41, 7.43, suppf,
2022-12-10,-9.90, 6.48, -64.38, 2.26, 1.41, 7.40, suppf,
2022-12-11,-9.45, 7.25, -58.98, 2.27, 1.41, 7.44, suppf,
2022-12-12,-10.47, 5.66, -56.91, 2.27, 1.41, 7.42, suppf,
2022-12-13,-11.15, 5.28, -64.60, 2.32, 1.45, 7.56, suppf,
2022-12-14,-11.51, 5.09, -64.90, 2.33, 1.44, 7.48, suppf,
2022-12-15,-10.94, 4.64, -72.46, 2.29, 1.41, 7.44, suppf,
2022-12-16,-10.15, 4.85, -73.38, 2.24, 1.41, 7.29, suppf,
2022-12-17,-9.12, 5.14, -76.90, 2.25, 1.40, 7.29, suppf,
2022-12-18,-8.37, 4.30, -77.80, 2.28, 1.42, 7.42, suppf,
2022-12-19,-9.87, 5.00, -77.09, 2.27, 1.41, 7.41, suppf,
2022-12-20,-9.01, 4.55, -77.76, 2.33, 1.44, 7.46, suppf,
2022-12-21,-9.80, 4.82, -76.11, 2.32, 1.44, 7.47, suppf,
2022-12-22,-9.08, 5.20, -72.64, 2.28, 1.41, 7.40, suppf,
2022-12-23,-10.59, 6.69, -71.14, 2.32, 1.44, 7.53, suppf,
2022-12-24,-2.96, 10.47, -43.07, 2.25, 1.41, 7.36, suppf,
2022-12-25,-3.35, 9.70, -25.19, 2.24, 1.40, 7.30, suppf,
2022-12-26,-5.62, 7.35, -15.79, 2.32, 1.44, 7.51, suppf,
2022-12-27,-7.80, 7.68, -10.28, 2.42, 1.56, 8.10, suppf,
2022-12-28,-6.91, 6.94, -5.47, 2.35, 1.47, 7.80, suppf,
2022-12-29,-5.55, 6.28, -11.11, 2.27, 1.41, 7.39, suppf,
2022-12-30,-8.13, 7.06, -1.81, 2.36, 1.47, 7.64, suppf,
2022-12-31,-6.58, 7.77, -8.65, 2.27, 1.41, 7.38, suppf,
2023-01-01,-6.55, 7.31, -7.68, 2.27, 1.40, 7.35, suppf,
2023-01-02,-6.54, 7.57, -5.93, 2.27, 1.41, 7.38, suppf,
2023-01-03,-6.36, 8.09, -15.59, 2.26, 1.41, 7.32, suppf,
2023-01-04,-5.86, 6.33, -16.48, 2.32, 1.46, 7.55, suppf,
2023-01-05,-7.67, 7.00, -14.90, 2.27, 1.42, 7.33, suppf,
2023-01-06,-6.57, 7.36, -16.47, 2.25, 1.40, 7.29, suppf,
2023-01-07,-6.56, 6.89, -19.40, 2.27, 1.41, 7.42, suppf,
2023-01-08,-6.50, 7.63, -20.61, 2.26, 1.42, 7.34, suppf,
2023-01-09,-5.32, 6.38, -20.25, 2.25, 1.41, 7.32, suppf,
2023-01-10,-6.19, 7.78, -11.73, 2.26, 1.41, 7.38, suppf,
2023-01-11,-6.63, 6.42, -17.96, 2.32, 1.44, 7.41, suppf,
2023-01-12,-6.03, 5.80, -18.80, 2.26, 1.40, 7.32, suppf,
2023-01-13,-5.18, 6.35, -18.19, 2.33, 1.43, 7.45, suppf,
2023-01-14,-6.55, 7.46, -15.46, 2.26, 1.42, 7.32, suppf,
2023-01-15,-7.27, 5.64, -13.12, 2.41, 1.53, 7.82, suppf,
2023-01-16,-7.51, 7.33, -14.58, 2.28, 1.42, 7.39, suppf,
2023-01-17,-8.33, 7.35, -15.18, 2.27, 1.41, 7.36, suppf,
2023-01-18,-6.00, 7.20, -12.15, 2.27, 1.41, 7.33, suppf,
2023-01-19,-7.57, 6.34, -18.69, 2.27, 1.41, 7.38, suppf,
2023-01-20,-7.59, 6.43, -20.29, 2.32, 1.45, 7.45, suppf,
2023-01-21,-7.40, 5.32, -26.02, 2.33, 1.45, 7.51, suppf,
2023-01-22,-8.58, 8.34, -29.70, 2.37, 1.47, 7.49, suppf,
2023-01-23,-7.51, 7.29, -24.11, 2.36, 1.44, 7.50, suppf,
2023-01-24,-8.12, 5.24, -32.58, 2.34, 1.44, 7.50, suppf,
2023-01-25,-8.26, 5.32, -34.13, 2.37, 1.49, 7.59, suppf,
2023-01-26,-8.83, 4.92, -33.49, 2.42, 1.50, 7.86, suppf,
2023-01-27,-7.78, 5.44, -34.21, 2.36, 1.48, 7.67, suppf,
2023-01-28,-6.28, 6.03, -28.06, 2.33, 1.44, 7.47, suppf,
2023-01-29,-7.44, 7.07, -31.63, 2.38, 1.45, 7.60, suppf,
2023-01-30,-8.11, 6.86, -22.03, 2.35, 1.46, 7.58, suppf,
2023-01-31,-7.84, 5.64, -24.17, 2.36, 1.47, 7.60, suppf,
2023-02-01,-8.13, 6.32, -17.24, 2.37, 1.47, 7.60, suppf,
2023-02-02,-8.39, 5.84, -24.76, 2.37, 1.47, 7.60, suppf,
2023-02-03,-8.54, 5.87, -26.52, 2.34, 1.45, 7.51, suppf,
2023-02-04,-7.34, 6.61, -27.95, 2.31, 1.44, 7.43, suppf,
2023-02-05,-8.40, 6.95, -20.55, 2.29, 1.43, 7.36, suppf,
2023-02-06,-8.09, 5.57, -21.01, 2.34, 1.46, 7.51, suppf,
2023-02-07,-9.28, 5.23, -27.79, 2.34, 1.47, 7.54, suppf,
2023-02-08,-10.19, 5.32, -34.89, 2.32, 1.44, 7.43, suppf,
2023-02-09,-11.15, 5.81, -37.82, 2.31, 1.45, 7.39, suppf,
2023-02-10,-9.84, 7.03, -38.39, 2.34, 1.46, 7.50, suppf,
2023-02-11,-10.26, 5.62, -30.56, 2.33, 1.46, 7.48, suppf,
2023-02-12,-10.35, 5.31, -37.13, 2.36, 1.45, 7.55, suppf,
2023-02-13,-11.03, 6.89, -63.11, 2.34, 1.48, 7.53, suppf,
2023-02-14,-11.73, 9.40, -68.55, 2.39, 1.50, 7.62, suppf,
2023-02-15,-13.26, 12.07, -41.82, 2.82, 1.77, 9.08, suppf,
2023-02-16,-7.63, 7.54, -16.74, 2.52, 1.60, 8.09, suppf,
2023-02-17,-6.13, 6.66, -20.15, 2.34, 1.47, 7.55, suppf,
2023-02-18,-7.53, 4.36, -15.68, 2.30, 1.43, 7.40, suppf,
2023-02-19,-10.02, 6.50, -23.18, 2.30, 1.43, 7.39, suppf,
2023-02-20,-6.08, 6.27, -24.34, 2.30, 1.43, 7.39, suppf,
2023-02-21,-6.64, 8.44, -28.73, 2.46, 1.56, 7.93, suppf,
2023-02-22,-7.19, 7.79, -29.80, 2.29, 1.44, 7.39, suppf,
2023-02-23,-9.71, 7.74, -27.38, 2.33, 1.46, 7.50, suppf,
2023-02-24,-6.46, 5.34, -20.01, 2.31, 1.43, 7.47, suppf,
2023-02-25,-8.58, 4.83, -15.45, 2.35, 1.46, 7.51, suppf,
2023-02-26,-6.65, 7.14, -18.16, 2.34, 1.47, 7.53, suppf,
2023-02-27,-11.62, 9.38, -1.02, 3.13, 1.93, 10.23, suppf,
2023-02-28,-8.71, 9.27, -17.67, 2.35, 1.48, 7.64, suppf,
2023-03-01,-10.15, 10.16, -22.10, 2.30, 1.44, 7.39, suppf,
2023-03-02,-7.66, 8.41, -19.85, 2.35, 1.46, 7.55, suppf,
2023-03-03,-6.07, 7.25, -23.19, 2.40, 1.50, 7.75, suppf,
2023-03-04,-5.85, 7.59, -30.45, 2.30, 1.45, 7.41, suppf,
2023-03-05,-5.72, 9.73, -39.73, 2.47, 1.54, 7.95, suppf,
2023-03-06,-7.09, 8.36, -36.08, 2.31, 1.44, 7.49, suppf,
2023-03-07,-5.65, 7.58, -33.75, 2.33, 1.45, 7.48, suppf,
2023-03-08,-5.96, 7.26, -29.37, 2.32, 1.45, 7.46, suppf,
2023-03-09,-5.24, 8.84, -31.54, 2.55, 1.57, 8.24, suppf,
2023-03-10,-6.26, 5.69, -26.94, 2.40, 1.50, 7.72, suppf,
2023-03-11,-6.87, 7.76, -25.25, 2.28, 1.43, 7.31, suppf,
2023-03-12,-8.50, 8.77, -25.70, 2.35, 1.47, 7.58, suppf,
2023-03-13,-6.16, 7.51, -16.27, 2.29, 1.42, 7.36, suppf,
2023-03-14,-6.88, 7.43, -12.86, 2.39, 1.51, 7.79, suppf,
2023-03-15,-5.95, 7.32, -11.46, 2.45, 1.53, 8.05, suppf,
2023-03-16,-8.13, 8.67, -12.82, 2.30, 1.44, 7.41, suppf,
2023-03-17,-8.29, 10.16, -17.14, 2.29, 1.44, 7.44, suppf,
2023-03-18,-6.73, 8.27, -19.26, 2.34, 1.45, 7.54, suppf,
2023-03-19,-7.49, 8.29, -11.33, 2.30, 1.43, 7.38, suppf,
2023-03-20,-6.57, 8.92, -26.55, 2.27, 1.42, 7.30, suppf,
2023-03-21,-7.34, 8.58, -20.55, 2.27, 1.41, 7.30, suppf,
2023-03-22,-6.31, 7.64, -21.23, 2.28, 1.43, 7.35, suppf,
2023-03-23,-5.99, 7.47, -21.80, 2.54, 1.61, 8.49, suppf,
2023-03-24,-8.93, 9.19, -19.71, 2.92, 1.73, 9.36, suppf,
2023-03-25,-6.15, 8.91, -25.36, 2.31, 1.44, 7.49, suppf,
2023-03-26,-6.03, 8.79, -34.94, 2.28, 1.42, 7.40, final,
2023-03-27,-5.23, 8.28, -36.88, 2.25, 1.41, 7.30, final,
2023-03-28,-7.17, 7.26, -33.11, 2.29, 1.42, 7.38, final,
2023-03-29,-3.11, 8.83, -27.04, 2.38, 1.46, 7.50, final,
2023-03-30,-2.93, 9.16, -20.28, 2.46, 1.52, 7.93, final,
2023-03-31,-6.47, 7.70, -19.66, 2.30, 1.42, 7.38, final,
2023-04-01,-5.28, 5.01, -20.83, 2.29, 1.41, 7.31, final,
2023-04-02,-7.82, 8.54, -29.87, 2.27, 1.42, 7.39, final,
2023-04-03,-7.31, 9.25, -27.55, 2.33, 1.46, 7.75, final,
2023-04-04,-7.21, 8.72, -29.34, 2.32, 1.43, 7.64, final,
2023-04-05,-7.20, 8.67, -25.46, 2.27, 1.41, 7.35, final,
2023-04-06,-6.46, 7.51, -20.51, 2.32, 1.43, 7.45, final,
2023-04-07,-5.52, 7.39, -16.82, 2.27, 1.41, 7.32, final,
2023-04-08,-7.60, 6.98, -15.99, 2.25, 1.41, 7.24, final,
2023-04-09,-7.07, 7.33, -12.19, 2.27, 1.40, 7.32, final,
2023-04-10,-8.44, 8.70, -26.85, 2.34, 1.44, 7.47, final,
2023-04-11,-6.52, 7.38, -25.26, 2.26, 1.40, 7.27, final,
2023-04-12,-7.23, 7.18, -28.41, 2.27, 1.40, 7.26, final,
2023-04-13,-5.13, 6.69, -20.20, 2.32, 1.43, 7.72, final,
2023-04-14,-7.09, 7.66, -22.51, 2.43, 1.49, 8.06, final,
2023-04-15,-7.43, 6.76, -23.39, 2.42, 1.48, 7.77, final,
2023-04-16,-6.15, 8.91, -28.22, 2.33, 1.43, 7.44, final,
2023-04-17,-6.94, 8.30, -30.72, 2.28, 1.41, 7.32, final,
2023-04-18,-5.05, 6.26, -31.12, 2.27, 1.41, 7.25, final,
2023-04-19,-7.20, 8.69, -32.25, 2.34, 1.46, 7.54, final,
2023-04-20,-5.52, 8.68, -41.32, 2.32, 1.42, 7.40, final,
2023-04-21,-6.56, 7.84, -44.02, 2.32, 1.41, 7.35, final,
2023-04-22,-6.74, 8.17, -38.76, 2.29, 1.42, 7.33, final,
2023-04-23,-6.15, 7.84, -27.88, 2.57, 1.57, 8.03, final,
2023-04-24,-7.97, 8.90, -24.30, 2.86, 1.78, 9.03, final,
2023-04-25,-6.87, 9.12, -29.06, 2.30, 1.42, 7.29, final,
2023-04-26,-6.54, 7.76, -26.25, 2.30, 1.42, 7.30, final,
2023-04-27,-8.79, 9.01, -19.77, 2.38, 1.46, 7.49, final,
2023-04-28,-8.03, 9.43, -27.51, 2.32, 1.42, 7.29, final,
2023-04-29,-9.18, 8.29, -27.83, 2.31, 1.44, 7.33, final,
2023-04-30,-9.86, 8.71, -27.32, 2.31, 1.42, 7.30, final,
2023-05-01,-7.70, 9.67, -24.71, 2.32, 1.43, 7.37, final,
2023-05-02,-8.38, 8.40, -24.35, 2.32, 1.42, 7.38, final,
2023-05-03,-9.70, 8.21, -21.92, 2.31, 1.41, 7.30, final,
2023-05-04,-9.21, 9.11, -31.31, 2.31, 1.42, 7.26, final,
2023-05-05,-5.74, 8.99, -36.52, 2.31, 1.42, 7.28, final,
2023-05-06,-7.79, 8.40, -29.18, 2.49, 1.55, 7.76, final,
2023-05-07,-7.38, 8.74, -29.06, 2.31, 1.43, 7.35, final,
2023-05-08,-7.64, 8.41, -31.14, 2.34, 1.43, 7.34, final,
2023-05-09,-6.82, 8.75, -30.92, 2.30, 1.41, 7.25, final,
2023-05-10,-7.06, 9.27, -30.42, 2.35, 1.43, 7.38, final,
2023-05-11,-9.19, 10.14, -29.83, 2.31, 1.42, 7.31, final,
2023-05-12,-8.41, 10.49, -31.13, 2.34, 1.43, 7.38, final,
2023-05-13,-7.96, 11.00, -30.96, 2.32, 1.43, 7.43, final,
2023-05-14,-10.24, 8.55, -33.35, 2.33, 1.41, 7.38, final,
2023-05-15,-8.81, 9.60, -36.49, 2.32, 1.41, 7.34, final,
2023-05-16,-7.72, 8.74, -32.70, 2.31, 1.42, 7.36, final,
2023-05-17,-6.63, 9.41, -31.81, 2.29, 1.41, 7.27, final,
2023-05-18,-7.56, 9.13, -32.75, 2.35, 1.45, 7.53, final,
2023-05-19,-6.76, 8.76, -31.15, 2.41, 1.48, 7.70, final,
2023-05-20,-7.51, 10.63, -35.10, 2.57, 1.60, 8.26, final,
2023-05-21,-6.78, 9.32, -30.50, 2.38, 1.47, 7.52, final,
2023-05-22,-8.41, 9.81, -39.73, 2.38, 1.47, 7.56, final,
2023-05-23,-7.26, 9.22, -33.01, 2.28, 1.42, 7.27, final,
2023-05-24,-7.66, 8.82, -32.96, 2.30, 1.42, 7.32, final,
2023-05-25,-6.66, 9.49, -35.74, 2.32, 1.43, 7.35, final,
2023-05-26,-6.06, 8.01, -26.69, 2.30, 1.42, 7.30, final,
2023-05-27,-7.82, 9.41, -18.61, 2.28, 1.42, 7.22, final,
2023-05-28,-5.89, 9.43, -18.77, 2.29, 1.42, 7.24, final,
2023-05-29,-6.88, 8.99, -28.85, 2.29, 1.42, 7.29, final,
2023-05-30,-6.49, 8.91, -26.36, 2.29, 1.42, 7.31, final,
2023-05-31,-6.49, 8.38, -26.23, 2.27, 1.42, 7.25, final,
2023-06-01,-6.70, 8.52, -27.98, 2.30, 1.43, 7.31, final,
2023-06-02,-6.53, 8.56, -22.49, 2.32, 1.45, 7.50, final,
2023-06-03,-4.55, 9.14, -22.57, 2.29, 1.42, 7.39, final,
2023-06-04,-7.77, 9.35, -29.49, 2.29, 1.42, 7.40, final,
2023-06-05,-5.20, 9.61, -33.43, 2.31, 1.43, 7.44, final,
2023-06-06,-6.82, 10.77, -36.54, 2.29, 1.42, 7.34, final,
2023-06-07,-5.68, 8.28, -33.02, 2.30, 1.43, 7.43, final,
2023-06-08,-4.63, 8.94, -22.99, 2.35, 1.44, 7.53, final,
2023-06-09,-4.89, 8.91, -27.80, 2.33, 1.44, 7.46, final,
2023-06-10,-3.41, 9.33, -30.05, 2.31, 1.42, 7.44, final,
2023-06-11,-6.24, 9.73, -24.05, 2.28, 1.42, 7.39, rapid,
2023-06-12,-6.09, 9.46, -24.04, 2.30, 1.42, 7.42, rapid,
2023-06-13,-6.82, 9.56, -20.23, 2.29, 1.42, 7.42, rapid,
2023-06-14,-5.54, 8.83, -20.87, 2.32, 1.42, 7.52, rapid,
2023-06-15,-7.22, 9.57, -14.17, 2.34, 1.45, 7.55, rapid,
2023-06-16,-6.07, 8.18, -14.75, 2.37, 1.46, 7.64, rapid,
2023-06-17,-7.88, 8.93, -20.67, 2.29, 1.43, 7.41, rapid,
2023-06-18,-7.11, 8.93, -23.76, 2.29, 1.41, 7.40, rapid,
2023-06-19,-7.79, 10.69, -23.11, 2.32, 1.42, 7.46, rapid,
2023-06-20,-7.21, 7.44, -26.94, 2.34, 1.43, 7.57, rapid,
2023-06-21,-5.98, 8.19, -17.05, 2.32, 1.42, 7.48, rapid,
2023-06-22,-6.78, 8.42, -15.54, 2.30, 1.43, 7.44, rapid,
2023-06-23,-6.95, 8.41, -16.51, 2.32, 1.42, 7.49, rapid,
2023-06-24,-8.39, 9.02, -18.31, 2.31, 1.43, 7.43, rapid,
2023-06-25,-6.92, 11.13, -17.76, 2.34, 1.47, 7.66, rapid,
2023-06-26,-4.90, 7.41, -20.28, 2.29, 1.42, 7.43, rapid,
