PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P632
Station name,JuneLake__CS2006
Begin Date, 2006-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7856649398 North Latitude, -119.0860750373 East Longitude, 2389.80857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-30,2.77, -17.59, 19.56, 2.12, 1.70, 8.11, repro,
2013-01-31,3.48, -16.36, 18.36, 2.13, 1.68, 7.98, repro,
2013-02-01,2.13, -16.33, 15.33, 2.13, 1.71, 7.99, repro,
2013-02-02,2.31, -17.72, 12.32, 2.14, 1.72, 8.08, repro,
2013-02-03,1.23, -14.86, 20.44, 2.10, 1.73, 8.00, repro,
2013-02-04,3.99, -17.50, 15.80, 2.11, 1.71, 8.05, repro,
2013-02-05,4.23, -15.87, 21.35, 2.29, 1.84, 8.56, repro,
2013-02-06,4.22, -16.92, 14.78, 2.29, 1.77, 8.60, repro,
2013-02-07,1.86, -17.97, 13.32, 2.14, 1.71, 7.98, repro,
2013-02-08,1.79, -17.04, 19.51, 2.13, 1.70, 8.04, repro,
2013-02-09,1.29, -18.33, 20.21, 2.09, 1.71, 7.95, repro,
2013-02-10,1.41, -16.91, 17.97, 2.20, 1.84, 8.51, repro,
2013-02-11,2.01, -20.05, 17.20, 2.14, 1.72, 8.03, repro,
2013-02-12,2.29, -17.07, 17.89, 2.16, 1.72, 8.14, repro,
2013-02-13,3.55, -16.83, 15.61, 2.16, 1.75, 8.21, repro,
2013-02-14,2.44, -15.92, 14.25, 2.12, 1.77, 8.13, repro,
2013-02-15,2.33, -16.77, 13.87, 2.09, 1.69, 7.96, repro,
2013-02-16,2.21, -17.23, 17.38, 2.16, 1.81, 8.25, repro,
2013-02-17,2.67, -17.86, 26.15, 2.13, 1.74, 8.15, repro,
2013-02-18,2.52, -16.98, 21.37, 2.18, 1.77, 8.20, repro,
2013-02-19,2.05, -17.40, 18.21, 2.15, 1.77, 8.11, repro,
2013-02-20,2.76, -19.04, 18.50, 2.18, 1.77, 8.29, repro,
2013-02-21,2.37, -16.66, 22.90, 2.24, 1.79, 8.54, repro,
2013-02-22,1.22, -18.80, 29.21, 2.21, 1.79, 8.25, repro,
2013-02-23,3.90, -16.94, 22.39, 2.21, 1.78, 8.29, repro,
2013-02-24,1.52, -17.31, 24.33, 2.12, 1.73, 8.09, repro,
2013-02-25,2.21, -18.48, 17.68, 2.11, 1.72, 7.97, repro,
2013-02-26,2.03, -17.89, 20.75, 2.09, 1.72, 7.96, repro,
2013-02-27,1.45, -16.62, 19.46, 2.08, 1.70, 7.83, repro,
2013-02-28,2.70, -16.36, 21.16, 2.08, 1.69, 7.82, repro,
2013-03-01,2.49, -17.45, 17.21, 2.14, 1.74, 8.07, repro,
2013-03-02,4.23, -17.37, 13.98, 2.16, 1.74, 8.10, repro,
2013-03-03,7.11, -17.03, 9.98, 2.16, 1.73, 8.12, repro,
2013-03-04,1.91, -16.97, 19.31, 2.18, 1.74, 8.08, repro,
2013-03-05,-0.06, -13.69, 22.04, 2.13, 1.72, 7.97, repro,
2013-03-06,-1.53, -19.74, 6.73, 2.16, 1.72, 8.11, repro,
2013-03-07,2.97, -18.12, 12.01, 2.24, 1.76, 8.26, repro,
2013-03-08,2.96, -17.25, 17.61, 2.14, 1.70, 7.99, repro,
2013-03-09,2.39, -19.20, 16.79, 2.14, 1.72, 8.00, repro,
2013-03-10,2.61, -16.53, 19.38, 2.20, 1.76, 8.31, repro,
2013-03-11,1.72, -16.06, 16.84, 2.14, 1.73, 8.02, repro,
2013-03-12,0.68, -17.04, 24.19, 2.08, 1.72, 7.89, repro,
2013-03-13,1.13, -17.91, 25.31, 2.14, 1.76, 8.09, repro,
2013-03-14,1.33, -19.46, 13.80, 2.17, 1.77, 8.25, repro,
2013-03-15,1.89, -19.10, 12.27, 2.12, 1.73, 7.97, repro,
2013-03-16,1.04, -18.18, 21.30, 2.11, 1.72, 7.99, repro,
2013-03-17,1.72, -19.51, 15.39, 2.14, 1.75, 7.99, repro,
2013-03-18,2.11, -15.21, 24.29, 2.14, 1.75, 8.09, repro,
2013-03-19,1.97, -17.95, 27.42, 2.17, 1.75, 8.15, repro,
2013-03-20,2.56, -23.89, 10.18, 2.10, 1.71, 7.93, repro,
2013-03-21,0.71, -19.32, 23.34, 2.15, 1.78, 8.12, repro,
2013-03-22,2.41, -16.09, 17.24, 2.15, 1.81, 8.30, repro,
2013-03-23,2.12, -15.80, 25.94, 2.10, 1.70, 7.85, repro,
2013-03-24,1.48, -17.23, 22.52, 2.07, 1.71, 7.91, repro,
2013-03-25,1.41, -18.88, 17.14, 2.14, 1.74, 8.20, repro,
2013-03-26,2.34, -18.89, 19.50, 2.09, 1.68, 7.87, repro,
2013-03-27,1.14, -16.97, 21.97, 2.09, 1.68, 7.84, repro,
2013-03-28,1.22, -17.10, 19.15, 2.12, 1.75, 8.07, repro,
2013-03-29,-1.19, -15.83, 22.70, 2.15, 1.78, 8.18, repro,
2013-03-30,2.44, -16.85, 20.15, 2.09, 1.75, 7.99, repro,
2013-03-31,-0.40, -17.03, 9.89, 2.13, 1.75, 8.07, repro,
2013-04-01,0.38, -17.00, 24.76, 2.15, 1.76, 8.18, repro,
2013-04-02,0.44, -16.86, 19.74, 2.13, 1.73, 8.10, repro,
2013-04-03,1.87, -16.42, 18.19, 2.13, 1.77, 8.16, repro,
2013-04-04,1.40, -16.75, 12.77, 2.17, 1.80, 8.34, repro,
2013-04-05,0.61, -17.87, 22.78, 2.13, 1.76, 8.11, repro,
2013-04-06,1.31, -14.66, 17.24, 2.14, 1.74, 8.12, repro,
2013-04-07,2.48, -21.79, 25.76, 2.14, 1.74, 8.15, repro,
2013-04-08,0.80, -19.78, 26.65, 2.14, 1.76, 8.12, repro,
2013-04-09,0.84, -18.58, 21.83, 2.10, 1.77, 8.07, repro,
2013-04-10,2.15, -17.71, 25.43, 2.17, 1.76, 8.21, repro,
2013-04-11,1.18, -17.21, 28.90, 2.19, 1.84, 8.27, repro,
2013-04-12,2.53, -16.54, 21.65, 2.21, 1.92, 8.38, repro,
2013-04-13,-1.12, -15.87, 24.61, 2.15, 1.78, 8.21, repro,
2013-04-14,-2.05, -24.00, 16.82, 2.15, 1.75, 8.04, repro,
2013-04-15,-0.79, -23.18, 27.82, 2.12, 1.77, 8.12, repro,
2013-04-16,2.60, -17.51, 16.57, 2.15, 1.78, 8.23, repro,
2013-04-17,1.58, -18.06, 13.59, 2.12, 1.77, 8.08, repro,
2013-04-18,0.31, -18.14, 16.70, 2.17, 1.79, 8.37, repro,
2013-04-19,0.40, -17.46, 13.57, 2.13, 1.75, 8.01, repro,
2013-04-20,0.72, -17.62, 19.24, 2.16, 1.86, 8.36, repro,
2013-04-21,0.65, -16.59, 20.18, 2.14, 1.76, 8.16, repro,
2013-04-22,2.00, -14.72, 17.22, 2.14, 1.82, 8.23, repro,
2013-04-23,-0.53, -16.58, 22.20, 2.13, 1.75, 8.02, repro,
2013-04-24,-0.68, -15.64, 16.52, 2.15, 1.79, 8.21, repro,
2013-04-25,0.71, -15.85, 26.69, 2.18, 1.86, 8.61, repro,
2013-04-26,1.78, -17.15, 19.93, 2.13, 1.77, 8.11, repro,
2013-04-27,1.26, -17.41, 20.63, 2.21, 1.84, 8.36, repro,
2013-04-28,1.11, -18.19, 23.36, 2.16, 1.76, 8.19, repro,
2013-04-29,0.66, -17.77, 21.67, 2.17, 1.77, 8.14, repro,
2013-04-30,1.39, -18.06, 17.35, 2.13, 1.77, 8.12, repro,
2013-05-01,1.36, -17.63, 21.27, 2.11, 1.77, 8.09, repro,
2013-05-02,1.74, -18.00, 14.08, 2.20, 1.85, 8.35, repro,
2013-05-03,0.77, -17.68, 18.39, 2.18, 1.80, 8.30, repro,
2013-05-04,1.81, -17.58, 18.20, 2.14, 1.75, 8.13, repro,
2013-05-05,0.92, -18.73, 20.18, 2.13, 1.76, 8.08, repro,
2013-05-06,0.24, -17.56, 31.44, 2.12, 1.77, 8.12, repro,
2013-05-07,1.13, -19.33, 25.11, 2.13, 1.74, 7.98, repro,
2013-05-08,3.25, -18.67, 15.81, 2.12, 1.74, 7.99, repro,
2013-05-09,2.48, -18.52, 18.94, 2.14, 1.75, 8.03, repro,
2013-05-10,-0.04, -18.18, 24.05, 2.23, 1.89, 8.58, repro,
2013-05-11,0.17, -18.00, 25.53, 2.15, 1.82, 8.15, repro,
2013-05-12,1.93, -17.97, 25.54, 2.14, 1.77, 8.11, repro,
2013-05-13,3.44, -17.48, 12.56, 2.16, 1.78, 8.27, repro,
2013-05-14,0.31, -17.08, 26.98, 2.17, 1.84, 8.48, repro,
2013-05-15,-0.88, -16.88, 28.53, 2.17, 1.78, 8.29, repro,
2013-05-16,5.85, -18.82, 17.92, 2.22, 1.86, 8.48, repro,
2013-05-17,1.33, -18.12, 20.92, 2.15, 1.76, 8.09, repro,
2013-05-18,3.76, -19.01, 26.44, 2.15, 1.77, 8.16, repro,
2013-05-19,4.83, -16.74, 18.51, 2.14, 1.76, 8.20, repro,
2013-05-20,4.04, -18.38, 19.05, 2.13, 1.76, 8.05, repro,
2013-05-21,3.93, -23.65, 18.64, 2.15, 1.78, 8.20, repro,
2013-05-22,7.53, -22.55, 13.77, 2.13, 1.75, 8.07, repro,
2013-05-23,2.81, -21.07, 22.09, 2.14, 1.77, 8.10, repro,
2013-05-24,3.61, -18.40, 21.18, 2.14, 1.78, 8.24, repro,
2013-05-25,3.29, -18.72, 20.16, 2.12, 1.76, 8.07, repro,
2013-05-26,1.63, -17.57, 27.84, 2.17, 1.77, 8.23, repro,
2013-05-27,1.05, -18.79, 24.49, 2.14, 1.73, 8.11, repro,
2013-05-28,3.58, -25.03, 9.06, 2.13, 1.77, 8.14, repro,
2013-05-29,1.17, -25.44, 14.74, 2.18, 1.83, 8.41, repro,
2013-05-30,2.08, -19.49, 26.31, 2.12, 1.76, 8.12, repro,
2013-05-31,2.21, -17.37, 25.54, 2.16, 1.76, 8.19, repro,
2013-06-01,2.90, -19.14, 23.20, 2.28, 1.87, 8.79, repro,
2013-06-02,3.15, -18.21, 22.92, 2.15, 1.75, 8.20, repro,
2013-06-03,4.44, -18.54, 29.31, 2.16, 1.77, 8.32, repro,
2013-06-04,3.83, -19.45, 26.18, 2.15, 1.77, 8.25, repro,
2013-06-05,2.47, -15.50, 33.48, 2.21, 1.83, 8.38, repro,
2013-06-06,2.94, -19.14, 23.96, 2.16, 1.81, 8.37, repro,
2013-06-07,3.70, -20.82, 15.20, 2.21, 1.82, 8.44, repro,
2013-06-08,5.10, -18.92, 26.72, 2.28, 1.89, 8.78, repro,
2013-06-09,3.75, -16.25, 26.02, 2.18, 1.86, 8.52, repro,
2013-06-10,1.77, -16.50, 24.67, 2.16, 1.79, 8.36, repro,
2013-06-11,5.11, -16.42, 13.66, 2.20, 1.84, 8.68, repro,
2013-06-12,2.38, -18.51, 17.73, 2.24, 1.83, 8.62, repro,
2013-06-13,7.00, -20.48, 9.17, 2.21, 1.82, 8.50, repro,
2013-06-14,3.90, -18.32, 27.38, 2.16, 1.79, 8.35, repro,
2013-06-15,6.17, -19.59, 10.89, 2.18, 1.83, 8.42, repro,
2013-06-16,4.67, -18.22, 23.64, 2.22, 1.86, 8.66, repro,
2013-06-17,5.73, -18.21, 23.55, 2.22, 1.82, 8.45, repro,
2013-06-18,4.08, -19.83, 19.26, 2.19, 1.82, 8.46, repro,
2013-06-19,4.33, -22.20, 18.69, 2.19, 1.85, 8.46, repro,
2013-06-20,1.47, -15.80, 27.93, 2.20, 1.84, 8.40, repro,
2013-06-21,2.19, -17.66, 25.19, 2.18, 1.81, 8.26, repro,
2013-06-22,4.45, -17.57, 21.37, 2.17, 1.78, 8.22, repro,
2013-06-23,1.81, -20.42, 24.99, 2.15, 1.78, 8.24, repro,
2013-06-24,1.26, -23.00, 16.63, 2.16, 1.77, 8.24, repro,
2013-06-25,-4.71, -31.06, 21.28, 2.18, 1.81, 8.27, repro,
2013-06-26,1.66, -15.53, 28.81, 2.17, 1.77, 8.27, repro,
2013-06-27,4.74, -20.74, 18.37, 2.17, 1.77, 8.33, repro,
2013-06-28,1.98, -18.29, 27.96, 2.20, 1.80, 8.48, repro,
2013-06-29,6.65, -18.14, 14.33, 2.19, 1.81, 8.46, repro,
2013-06-30,3.95, -20.72, 24.72, 2.18, 1.79, 8.34, repro,
2013-07-01,2.82, -18.24, 25.33, 2.16, 1.76, 8.33, repro,
2013-07-02,1.47, -19.29, 15.17, 2.20, 1.82, 8.52, repro,
2013-07-03,2.80, -17.62, 26.48, 2.20, 1.83, 8.50, repro,
2013-07-04,3.48, -18.46, 24.99, 2.19, 1.83, 8.58, repro,
2013-07-05,0.65, -25.54, -7.95, 2.25, 1.88, 8.76, repro,
2013-07-06,0.31, -17.50, 31.62, 2.20, 1.83, 8.47, repro,
2013-07-07,0.75, -21.49, 5.89, 2.14, 1.75, 8.20, repro,
2013-07-08,4.48, -17.95, 27.68, 2.13, 1.75, 8.16, repro,
2013-07-09,3.11, -18.85, 22.52, 2.16, 1.77, 8.30, repro,
2013-07-10,2.52, -19.67, 16.74, 2.19, 1.79, 8.42, repro,
2013-07-11,4.58, -20.13, 14.17, 2.20, 1.82, 8.43, repro,
2013-07-12,2.20, -19.79, 21.10, 2.22, 1.80, 8.52, repro,
2013-07-13,0.92, -19.38, 27.67, 2.18, 1.79, 8.36, repro,
2013-07-14,1.63, -16.78, 19.86, 2.19, 1.84, 8.44, repro,
2013-07-15,2.50, -19.02, 28.01, 2.18, 1.78, 8.35, repro,
2013-07-16,3.77, -21.49, 15.24, 2.18, 1.79, 8.42, repro,
2013-07-17,3.62, -20.03, 23.23, 2.15, 1.78, 8.28, repro,
2013-07-18,2.23, -18.69, 21.28, 2.14, 1.73, 8.06, repro,
2013-07-19,3.50, -18.66, 26.87, 2.19, 1.78, 8.33, repro,
2013-07-20,1.54, -19.07, 26.41, 2.19, 1.79, 8.48, repro,
2013-07-21,1.33, -17.40, 30.02, 2.20, 1.78, 8.38, repro,
2013-07-22,3.89, -18.80, 21.82, 2.20, 1.81, 8.35, repro,
2013-07-23,1.96, -19.86, 21.08, 2.17, 1.77, 8.22, repro,
2013-07-24,3.08, -19.79, 27.05, 2.35, 1.81, 8.57, repro,
2013-07-25,2.42, -19.32, 28.10, 2.29, 1.82, 8.56, repro,
2013-07-26,3.54, -18.32, 18.38, 2.17, 1.78, 8.32, repro,
2013-07-27,4.48, -15.90, 38.09, 2.29, 1.92, 8.83, repro,
2013-07-28,4.95, -19.32, 27.84, 2.25, 1.81, 8.63, repro,
2013-07-29,5.99, -19.84, 30.42, 2.19, 1.80, 8.39, repro,
2013-07-30,4.36, -16.96, 33.41, 2.20, 1.79, 8.44, repro,
2013-07-31,0.54, -20.37, 30.07, 2.25, 1.87, 8.77, repro,
2013-08-01,4.48, -23.93, 28.98, 2.19, 1.79, 8.27, repro,
2013-08-02,2.65, -19.19, 29.55, 2.21, 1.84, 8.45, repro,
2013-08-03,2.16, -18.92, 30.44, 2.21, 1.79, 8.50, repro,
2013-08-04,3.38, -19.35, 30.90, 2.21, 1.81, 8.52, repro,
2013-08-05,1.67, -20.03, 27.17, 2.25, 1.82, 8.61, repro,
2013-08-06,1.02, -20.14, 30.05, 2.22, 1.81, 8.54, repro,
2013-08-07,5.75, -19.22, 21.31, 2.22, 1.79, 8.44, repro,
2013-08-08,3.29, -21.83, 30.95, 2.23, 1.76, 8.50, repro,
2013-08-09,1.82, -18.96, 26.97, 2.18, 1.81, 8.41, repro,
2013-08-10,5.07, -15.02, 36.50, 2.19, 1.81, 8.52, repro,
2013-08-11,3.22, -19.59, 33.46, 2.20, 1.77, 8.34, repro,
2013-08-12,3.64, -18.97, 28.14, 2.18, 1.78, 8.31, repro,
2013-08-13,3.23, -19.27, 35.75, 2.24, 1.84, 8.63, repro,
2013-08-14,2.51, -16.98, 37.67, 2.23, 1.84, 8.74, repro,
2013-08-15,4.82, -19.14, 24.43, 2.24, 1.84, 8.53, repro,
2013-08-16,8.56, -20.02, 14.74, 2.21, 1.85, 8.63, repro,
2013-08-17,5.14, -18.98, 34.92, 2.18, 1.81, 8.43, repro,
2013-08-18,3.24, -17.95, 29.71, 2.20, 1.79, 8.39, repro,
2013-08-19,3.71, -16.75, 28.20, 2.22, 1.79, 8.47, repro,
2013-08-20,6.38, -17.86, 22.28, 2.25, 1.89, 8.75, repro,
2013-08-21,3.44, -18.96, 23.40, 2.24, 1.89, 8.77, repro,
2013-08-22,-0.75, -18.30, 29.96, 2.22, 1.81, 8.52, repro,
2013-08-23,3.75, -20.40, 32.73, 2.27, 1.87, 8.87, repro,
2013-08-24,2.72, -17.37, 27.25, 2.28, 1.86, 8.79, repro,
2013-08-25,1.61, -18.84, 24.31, 2.26, 1.82, 8.84, repro,
2013-08-26,-0.09, -22.38, 25.58, 2.20, 1.89, 8.72, repro,
2013-08-27,1.13, -19.71, 24.31, 2.22, 1.87, 8.65, repro,
2013-08-28,-0.96, -21.74, -6.26, 2.24, 1.86, 8.76, repro,
2013-08-30,-0.26, -13.58, 14.67, 2.13, 1.74, 8.15, repro,
2013-08-31,1.23, -12.98, 11.92, 2.21, 1.75, 8.19, repro,
2013-09-01,1.38, -13.47, 10.48, 2.27, 1.82, 8.42, repro,
2013-09-02,-3.15, -11.59, 21.92, 2.18, 1.75, 8.20, repro,
2013-09-03,-1.01, -10.18, 9.07, 2.20, 1.75, 8.21, repro,
2013-09-04,-1.01, -11.71, 5.12, 2.18, 1.71, 8.04, repro,
2013-09-05,-3.70, -14.89, -3.82, 2.14, 1.76, 8.35, repro,
2013-09-06,0.38, -10.77, 23.40, 2.13, 1.72, 8.04, repro,
2013-09-07,1.22, -13.25, 20.62, 2.17, 1.77, 8.21, repro,
2013-09-08,1.07, -12.41, 19.98, 2.10, 1.68, 7.82, repro,
2013-09-09,1.74, -12.24, 23.19, 2.09, 1.70, 7.85, repro,
2013-09-10,-0.18, -11.34, 28.11, 2.09, 1.69, 7.88, repro,
2013-09-11,1.12, -12.21, 19.77, 2.13, 1.76, 8.18, repro,
2013-09-12,0.54, -13.00, 13.61, 2.15, 1.78, 8.33, repro,
2013-09-13,-0.41, -12.28, 26.43, 2.19, 1.75, 8.10, repro,
2013-09-14,1.06, -10.23, 22.34, 2.13, 1.73, 7.98, repro,
2013-09-15,3.74, -10.14, 3.90, 2.11, 1.72, 7.85, repro,
2013-09-16,1.52, -11.90, 25.92, 2.13, 1.74, 8.05, repro,
2013-09-17,1.78, -14.12, 6.15, 2.11, 1.68, 7.91, repro,
2013-09-18,0.16, -14.34, 12.60, 2.25, 1.80, 8.43, repro,
2013-09-19,1.77, -12.86, 22.16, 2.14, 1.71, 7.92, repro,
2013-09-20,2.29, -11.84, 21.73, 2.10, 1.66, 7.78, repro,
2013-09-21,2.31, -12.53, 14.35, 2.12, 1.68, 7.87, repro,
2013-09-22,1.06, -13.07, 23.09, 2.12, 1.67, 7.85, repro,
2013-09-23,-0.24, -13.67, 17.12, 2.19, 1.75, 8.16, repro,
2013-09-24,1.26, -13.47, 13.84, 2.11, 1.70, 7.86, repro,
2013-09-25,-0.09, -15.14, 19.14, 2.11, 1.71, 7.96, repro,
2013-09-26,1.06, -12.91, 27.52, 2.11, 1.71, 7.99, repro,
2013-09-27,0.56, -11.40, 23.98, 2.12, 1.69, 7.92, repro,
2013-09-28,0.61, -12.11, 18.90, 2.21, 1.71, 8.09, repro,
2013-09-29,-1.61, -16.09, 23.12, 2.13, 1.71, 8.15, repro,
2013-09-30,0.62, -14.94, 20.49, 2.07, 1.67, 7.83, repro,
2013-10-01,0.09, -11.30, 28.64, 2.11, 1.74, 8.11, repro,
2013-10-02,1.37, -12.79, 14.82, 2.11, 1.68, 7.93, repro,
2013-10-03,1.34, -10.98, 12.96, 2.19, 1.76, 8.28, repro,
2013-10-04,0.83, -12.67, 11.82, 2.09, 1.66, 7.86, repro,
2013-10-05,1.08, -12.58, 12.18, 2.09, 1.66, 7.77, repro,
2013-10-06,1.29, -12.49, 18.62, 2.11, 1.71, 8.04, repro,
2013-10-07,0.51, -11.92, 21.16, 2.12, 1.72, 8.13, repro,
2013-10-08,0.20, -10.26, 28.01, 2.21, 1.77, 8.30, repro,
2013-10-09,0.17, -14.37, 17.56, 2.12, 1.71, 8.06, repro,
2013-10-10,-2.01, -14.08, 28.26, 2.11, 1.66, 7.87, repro,
2013-10-11,0.85, -11.81, 18.14, 2.08, 1.66, 7.73, repro,
2013-10-12,-0.52, -12.16, 17.36, 2.14, 1.75, 8.11, repro,
2013-10-13,1.02, -14.51, 9.24, 2.18, 1.73, 8.32, repro,
2013-10-14,1.00, -11.85, 12.77, 2.19, 1.74, 8.12, repro,
2013-10-15,1.32, -12.19, 8.29, 2.11, 1.66, 7.88, repro,
2013-10-16,1.58, -12.64, 9.85, 2.12, 1.72, 8.01, repro,
2013-10-17,1.46, -12.57, 16.44, 2.12, 1.73, 8.03, repro,
2013-10-18,0.69, -11.63, 17.71, 2.19, 1.80, 8.41, repro,
2013-10-19,-0.53, -11.69, 20.25, 2.19, 1.74, 8.20, repro,
2013-10-20,0.49, -11.41, 23.12, 2.12, 1.71, 8.00, repro,
2013-10-21,1.24, -13.13, 18.24, 2.17, 1.74, 8.15, repro,
2013-10-22,1.66, -11.42, 18.47, 2.10, 1.68, 7.83, repro,
2013-10-23,0.66, -11.34, 12.90, 2.21, 1.83, 8.52, repro,
2013-10-24,-0.44, -12.19, 18.83, 2.24, 1.78, 8.42, repro,
2013-10-25,0.20, -12.22, 18.86, 2.12, 1.73, 8.10, repro,
2013-10-26,0.39, -11.42, 18.56, 2.09, 1.67, 7.82, repro,
2013-10-27,-0.12, -13.06, 9.19, 2.11, 1.67, 7.86, repro,
2013-10-28,1.56, -15.20, 5.92, 2.16, 1.75, 8.02, repro,
2013-10-29,0.35, -12.94, 20.97, 2.26, 1.79, 8.42, repro,
2013-10-30,-1.10, -13.27, 19.68, 2.22, 1.78, 8.37, repro,
2013-10-31,0.74, -13.34, 16.27, 2.20, 1.76, 8.28, repro,
2013-11-01,1.29, -12.35, 15.20, 2.16, 1.72, 8.06, repro,
2013-11-02,0.38, -10.86, 21.68, 2.20, 1.70, 8.07, repro,
2013-11-03,-1.00, -12.47, 20.73, 2.26, 1.73, 8.18, repro,
2013-11-04,0.56, -12.25, 16.23, 2.19, 1.73, 8.16, repro,
2013-11-05,-0.58, -12.53, 25.76, 2.22, 1.75, 8.36, repro,
2013-11-06,0.07, -12.39, 17.83, 2.22, 1.81, 8.60, repro,
2013-11-07,-0.13, -13.40, 15.18, 2.17, 1.73, 8.25, repro,
2013-11-08,-0.41, -13.40, 11.13, 2.19, 1.77, 8.06, repro,
2013-11-09,-0.45, -13.27, 17.74, 2.13, 1.69, 7.84, repro,
2013-11-10,0.30, -11.41, 22.46, 2.16, 1.71, 8.07, repro,
2013-11-11,-1.21, -10.98, 18.65, 2.13, 1.72, 8.09, repro,
2013-11-12,0.28, -12.10, 19.22, 2.16, 1.77, 8.42, repro,
2013-11-13,0.40, -11.91, 12.97, 2.11, 1.67, 7.95, repro,
2013-11-14,-0.53, -11.09, 18.57, 2.16, 1.70, 8.04, repro,
2013-11-15,0.93, -13.44, 22.92, 2.10, 1.66, 7.89, repro,
2013-11-16,-1.19, -6.93, 44.84, 2.09, 1.67, 7.91, repro,
2013-11-17,-0.58, -11.71, 32.48, 2.13, 1.70, 8.04, repro,
2013-11-18,-0.72, -11.84, 21.93, 2.24, 1.78, 8.57, repro,
2013-11-19,0.92, -16.16, 14.39, 2.17, 1.74, 8.29, repro,
2013-11-20,-0.42, -11.34, 14.37, 2.09, 1.67, 7.87, repro,
2013-11-21,-0.74, -11.57, 12.51, 2.12, 1.68, 7.93, repro,
2013-11-22,-2.17, -13.06, 12.58, 2.14, 1.70, 8.12, repro,
2013-11-23,0.19, -10.43, 8.00, 2.13, 1.70, 8.08, repro,
2013-11-24,-0.93, -12.23, 15.36, 2.12, 1.74, 8.22, repro,
2013-11-25,0.50, -11.74, 13.57, 2.17, 1.74, 8.06, repro,
2013-11-26,0.15, -11.00, 12.66, 2.18, 1.74, 8.12, repro,
2013-11-27,0.14, -11.79, 16.95, 2.11, 1.69, 7.94, repro,
2013-11-28,-1.35, -12.04, 19.80, 2.19, 1.79, 8.36, repro,
2013-11-29,0.55, -12.29, 11.48, 2.15, 1.73, 8.14, repro,
2013-11-30,0.52, -12.82, 12.20, 2.22, 1.83, 8.43, repro,
2013-12-01,-0.04, -13.20, 9.01, 2.17, 1.74, 8.04, repro,
2013-12-03,-2.30, -27.49, -1.38, 2.20, 1.79, 8.29, repro,
2013-12-04,-0.09, -12.62, 20.20, 2.25, 1.86, 8.55, repro,
2013-12-05,-0.65, -12.81, 21.04, 2.21, 1.82, 8.38, repro,
2013-12-06,-1.22, -11.16, 18.11, 2.21, 1.79, 8.36, repro,
2013-12-07,-2.15, -20.58, 9.56, 2.14, 1.77, 8.23, repro,
2013-12-08,-1.10, -14.04, 23.00, 2.18, 1.78, 8.33, repro,
2013-12-09,0.54, -12.50, 20.35, 2.10, 1.66, 7.78, repro,
2013-12-10,-0.15, -12.35, 17.71, 2.15, 1.72, 8.14, repro,
2013-12-11,0.32, -11.92, 13.03, 2.15, 1.71, 8.00, repro,
2013-12-12,0.48, -12.51, 19.70, 2.23, 1.82, 8.50, repro,
2013-12-13,-1.03, -11.19, 22.34, 2.12, 1.69, 7.86, repro,
2013-12-14,-0.44, -11.99, 23.37, 2.18, 1.81, 8.31, repro,
2013-12-15,0.31, -12.73, 18.75, 2.19, 1.82, 8.44, repro,
2013-12-16,0.25, -14.28, 18.48, 2.20, 1.82, 8.35, repro,
2013-12-17,0.06, -13.93, 21.03, 2.18, 1.76, 8.25, repro,
2013-12-18,0.85, -13.45, 18.30, 2.12, 1.71, 8.03, repro,
2013-12-19,-0.56, -15.07, 18.24, 2.16, 1.78, 8.24, repro,
2013-12-20,1.70, -14.09, 22.82, 2.19, 1.87, 8.63, repro,
2013-12-21,-1.10, -13.62, 30.44, 2.18, 1.76, 8.17, repro,
2013-12-22,-0.26, -14.86, 25.15, 2.20, 1.80, 8.36, repro,
2013-12-23,0.70, -10.80, 12.89, 2.15, 1.70, 7.90, repro,
2013-12-24,-0.47, -13.01, 18.00, 2.13, 1.77, 8.14, repro,
2013-12-25,-0.76, -13.14, 18.60, 2.19, 1.87, 8.57, repro,
2013-12-26,0.62, -13.94, 13.82, 2.15, 1.79, 8.22, repro,
2013-12-27,0.34, -12.33, 11.49, 2.19, 1.78, 8.25, repro,
2013-12-28,0.56, -11.16, 14.33, 2.18, 1.79, 8.34, repro,
2013-12-29,-0.89, -11.99, 12.90, 2.19, 1.76, 8.12, repro,
2013-12-30,-1.16, -12.69, 22.47, 2.21, 1.86, 8.54, repro,
2013-12-31,0.92, -11.80, 14.24, 2.12, 1.70, 8.02, repro,
2014-01-01,0.29, -11.69, 14.80, 2.15, 1.70, 8.00, repro,
2014-01-02,1.25, -13.21, 12.83, 2.17, 1.79, 8.41, repro,
2014-01-03,-0.02, -12.41, 18.20, 2.61, 1.88, 9.46, repro,
2014-01-04,0.24, -14.34, 18.59, 2.16, 1.76, 8.26, repro,
2014-01-05,0.17, -13.62, 14.43, 2.16, 1.80, 8.37, repro,
2014-01-06,0.62, -13.44, 10.15, 2.18, 1.80, 8.35, repro,
2014-01-07,2.30, -14.21, 7.80, 2.14, 1.70, 8.01, repro,
2014-01-08,-1.22, -15.61, 23.25, 2.15, 1.75, 8.24, repro,
2014-01-09,-0.21, -16.32, 20.30, 2.16, 1.78, 8.33, repro,
