PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P006
Station name,Lake_Mead_NV2007
Begin Date, 2007-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1541876204 North Latitude, -114.4569125487 East Longitude, 365.22706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-14,-3.19, 0.02, -0.73, 1.94, 1.61, 7.19, repro,
2014-11-15,-2.92, 1.43, -4.56, 1.96, 1.66, 7.45, repro,
2014-11-16,-0.85, -1.11, -2.51, 1.96, 1.64, 7.35, repro,
2014-11-17,-2.61, 1.44, -7.76, 1.96, 1.64, 7.25, repro,
2014-11-18,-2.06, 0.82, -3.86, 1.97, 1.65, 7.32, repro,
2014-11-19,-2.52, 1.72, -6.26, 2.00, 1.69, 7.47, repro,
2014-11-20,-3.45, -0.06, -0.63, 2.01, 1.65, 7.52, repro,
2014-11-21,-1.66, 1.28, -3.05, 2.14, 1.77, 8.10, repro,
2014-11-22,-3.52, 1.01, 7.50, 2.10, 1.71, 7.86, repro,
2014-11-23,-1.97, -1.69, -1.04, 2.03, 1.65, 7.57, repro,
2014-11-24,-3.20, 1.00, -2.49, 2.08, 1.71, 7.80, repro,
2014-11-25,-3.36, 0.18, -6.17, 2.08, 1.73, 7.79, repro,
2014-11-26,-3.46, 0.33, -6.05, 2.05, 1.66, 7.66, repro,
2014-11-27,-2.64, 1.06, -5.51, 1.97, 1.66, 7.44, repro,
2014-11-28,-2.89, 0.06, 1.32, 1.99, 1.69, 7.56, repro,
2014-11-29,-5.06, -0.13, 3.89, 1.97, 1.65, 7.40, repro,
2014-11-30,-2.22, 2.81, -0.25, 1.97, 1.65, 7.41, repro,
2014-12-01,-3.16, 1.30, -6.09, 1.96, 1.64, 7.33, repro,
2014-12-02,-1.98, 0.13, 0.58, 1.99, 1.68, 7.53, repro,
2014-12-03,-3.54, 0.67, 0.54, 1.98, 1.65, 7.42, repro,
2014-12-04,-2.58, 1.12, -4.92, 2.01, 1.70, 7.63, repro,
2014-12-05,-2.16, 1.33, -8.72, 1.97, 1.68, 7.50, repro,
2014-12-06,-2.39, 1.80, -16.79, 1.97, 1.68, 7.51, repro,
2014-12-07,-4.12, -0.10, -8.73, 1.96, 1.63, 7.28, repro,
2014-12-08,-2.32, 0.77, -15.29, 2.02, 1.68, 7.62, repro,
2014-12-09,-2.45, 0.41, -12.72, 1.99, 1.67, 7.50, repro,
2014-12-10,-2.68, 0.95, -10.94, 2.05, 1.76, 7.81, repro,
2014-12-11,-2.53, 0.70, 1.22, 1.98, 1.72, 7.57, repro,
2014-12-12,-0.43, 0.89, -7.55, 1.97, 1.66, 7.42, repro,
2014-12-13,-0.68, 1.81, -2.54, 1.99, 1.69, 7.46, repro,
2014-12-14,-2.20, 1.07, -10.90, 1.94, 1.64, 7.29, repro,
2014-12-15,-2.65, 0.11, -2.32, 1.95, 1.64, 7.31, repro,
2014-12-16,-2.34, 1.41, -7.18, 1.97, 1.66, 7.43, repro,
2014-12-17,-2.04, 1.40, -6.84, 1.94, 1.62, 7.24, repro,
2014-12-18,-1.88, 0.42, -6.77, 1.92, 1.62, 7.12, repro,
2014-12-19,-1.27, 0.47, -12.33, 1.93, 1.64, 7.24, repro,
2014-12-20,-2.70, 0.94, -8.36, 1.93, 1.61, 7.25, repro,
2014-12-21,-1.33, 1.10, -13.42, 1.98, 1.68, 7.42, repro,
2014-12-22,-1.91, 0.81, -4.88, 1.90, 1.60, 7.16, repro,
2014-12-23,0.34, 2.38, -12.84, 1.90, 1.60, 7.13, repro,
2014-12-24,-1.46, 0.64, -8.77, 1.96, 1.68, 7.44, repro,
2014-12-25,-2.29, -0.16, -0.96, 1.96, 1.65, 7.45, repro,
2014-12-26,-1.60, 1.96, -9.77, 1.91, 1.61, 7.21, repro,
2014-12-27,-3.27, 0.41, -9.59, 1.94, 1.65, 7.38, repro,
2014-12-28,-2.20, -0.24, -11.66, 1.94, 1.62, 7.29, repro,
2014-12-29,-1.59, 0.62, -6.11, 1.90, 1.59, 7.16, repro,
2014-12-30,-0.56, 1.37, -11.53, 1.98, 1.69, 7.56, repro,
2014-12-31,-1.50, 1.05, -3.51, 1.92, 1.59, 7.16, repro,
2015-01-01,-1.90, 0.01, -8.55, 1.93, 1.61, 7.17, repro,
2015-01-02,-1.93, 0.21, -10.65, 2.00, 1.69, 7.52, repro,
2015-01-03,-1.78, 0.83, -12.63, 1.93, 1.59, 7.14, repro,
2015-01-04,-1.12, 1.16, -17.13, 2.00, 1.73, 7.59, repro,
2015-01-05,-2.42, 0.77, -11.96, 1.99, 1.67, 7.41, supp6,
2015-01-06,-2.64, 1.98, -17.84, 1.95, 1.63, 7.32, repro,
2015-01-07,-3.65, -0.82, -8.67, 1.98, 1.67, 7.39, repro,
2015-01-08,-1.97, 0.93, -16.29, 2.03, 1.75, 7.66, repro,
2015-01-09,-1.42, 0.53, -12.44, 1.95, 1.64, 7.27, repro,
2015-01-10,-2.86, 0.51, -5.74, 1.99, 1.68, 7.51, repro,
2015-01-11,-2.73, 0.47, -6.34, 1.94, 1.61, 7.26, repro,
2015-01-12,-3.63, -0.51, -8.94, 1.93, 1.59, 7.18, repro,
2015-01-13,-2.92, 0.98, -8.79, 2.01, 1.70, 7.54, repro,
2015-01-14,-1.59, 0.53, -14.21, 1.93, 1.59, 7.16, repro,
2015-01-15,-3.36, -1.38, -4.40, 1.98, 1.67, 7.49, repro,
2015-01-16,-2.09, -0.14, -13.57, 2.03, 1.68, 7.52, repro,
2015-01-17,-3.75, 0.20, -10.83, 1.95, 1.63, 7.24, repro,
2015-01-18,-2.33, -1.12, -11.10, 1.93, 1.60, 7.15, repro,
2015-01-19,-2.17, 0.43, -14.39, 2.03, 1.74, 7.62, repro,
2015-01-20,-3.12, 0.34, -9.35, 1.97, 1.67, 7.46, repro,
2015-01-21,-3.98, 0.28, -0.09, 1.96, 1.62, 7.26, repro,
2015-01-22,-4.10, -0.09, -2.97, 1.95, 1.63, 7.31, repro,
2015-01-23,-2.97, -1.36, -7.32, 1.96, 1.65, 7.34, repro,
2015-01-24,-2.83, 0.09, -3.67, 2.01, 1.66, 7.40, repro,
2015-01-25,-3.28, 0.43, -3.21, 1.92, 1.58, 7.05, repro,
2015-01-26,-4.25, 0.08, 0.70, 1.97, 1.66, 7.28, repro,
2015-01-27,-3.68, 0.75, -11.14, 1.96, 1.63, 7.22, repro,
2015-01-28,-3.97, -0.29, -9.98, 1.92, 1.60, 7.09, repro,
2015-01-29,-2.68, -0.11, -9.01, 1.97, 1.67, 7.37, repro,
2015-01-30,-2.43, -0.02, -16.69, 2.02, 1.66, 7.42, repro,
2015-01-31,-2.77, -0.83, -1.93, 1.94, 1.60, 7.15, repro,
2015-02-01,-3.52, 1.08, -9.35, 1.92, 1.59, 7.06, repro,
2015-02-02,-3.56, 0.62, -7.22, 1.95, 1.61, 7.23, repro,
2015-02-03,-3.70, 0.24, -8.26, 1.99, 1.67, 7.36, repro,
2015-02-04,-3.85, 0.46, -8.35, 1.99, 1.65, 7.42, repro,
2015-02-05,-3.08, 0.23, -11.06, 1.95, 1.60, 7.17, repro,
2015-02-06,-2.81, 1.11, -8.51, 2.04, 1.70, 7.52, repro,
2015-02-07,-3.58, 0.42, -2.40, 1.95, 1.62, 7.21, repro,
2015-02-08,-4.22, 2.24, -9.60, 1.98, 1.68, 7.45, repro,
2015-02-09,-5.33, 0.02, -8.76, 1.97, 1.63, 7.37, repro,
2015-02-10,-3.27, 0.84, -4.92, 2.03, 1.64, 7.39, repro,
2015-02-11,-6.49, -0.93, -9.32, 2.03, 1.67, 7.46, repro,
2015-02-12,-3.14, 0.65, -13.95, 1.97, 1.63, 7.27, repro,
2015-02-13,-2.66, 0.83, -13.32, 1.95, 1.61, 7.18, repro,
2015-02-14,-4.01, -0.31, -5.45, 2.07, 1.74, 7.61, repro,
2015-02-15,-2.48, 1.35, -9.81, 1.96, 1.63, 7.27, repro,
2015-02-16,-3.74, 0.40, -8.79, 1.95, 1.60, 7.14, repro,
2015-02-17,-3.38, 0.55, -9.82, 2.02, 1.70, 7.49, repro,
2015-02-18,-3.48, -0.10, -7.37, 2.01, 1.66, 7.42, repro,
2015-02-19,-3.40, -0.04, -9.73, 1.98, 1.67, 7.47, repro,
2015-02-20,-3.80, 1.70, -7.60, 1.98, 1.66, 7.37, repro,
2015-02-21,-2.59, 0.78, -6.73, 1.95, 1.61, 7.21, repro,
2015-02-22,-3.83, -0.15, 1.09, 1.94, 1.60, 7.10, repro,
2015-02-23,-3.55, 0.27, -9.83, 2.00, 1.63, 7.29, repro,
2015-02-24,-3.67, 2.00, -10.04, 1.98, 1.63, 7.31, repro,
2015-02-25,-2.35, 0.98, -9.57, 1.98, 1.63, 7.18, repro,
2015-02-26,-3.04, 1.53, -12.42, 1.99, 1.63, 7.29, repro,
2015-02-27,-4.18, 0.84, -4.54, 2.00, 1.71, 7.38, repro,
2015-02-28,-1.81, -1.22, 0.73, 1.99, 1.63, 7.34, repro,
2015-03-01,-3.02, 1.18, -4.40, 1.98, 1.61, 7.26, repro,
2015-03-02,-3.11, 1.80, -16.68, 1.96, 1.58, 7.12, repro,
2015-03-03,-2.43, 1.51, -6.27, 1.96, 1.58, 7.09, repro,
2015-03-04,-1.93, -0.22, -12.47, 2.00, 1.65, 7.35, repro,
2015-03-05,-1.75, 0.30, -15.24, 2.01, 1.61, 7.38, repro,
2015-03-06,-3.01, 0.32, -16.29, 2.08, 1.66, 7.66, repro,
2015-03-07,-2.41, 1.84, -15.15, 1.99, 1.63, 7.37, repro,
2015-03-08,-3.20, -0.82, -7.08, 2.02, 1.68, 7.40, repro,
2015-03-09,-3.12, 0.23, -6.97, 2.01, 1.64, 7.30, repro,
2015-03-10,-2.19, -0.42, -9.09, 1.99, 1.62, 7.26, repro,
2015-03-11,-3.15, -0.04, -5.78, 1.99, 1.61, 7.28, repro,
2015-03-12,-2.74, -0.26, -8.36, 2.02, 1.61, 7.42, repro,
2015-03-13,-2.63, -0.82, -1.41, 2.00, 1.64, 7.33, repro,
2015-03-14,-2.95, 1.63, -13.40, 1.97, 1.58, 7.06, repro,
2015-03-15,-3.60, 0.21, -6.18, 1.99, 1.63, 7.28, repro,
2015-03-16,-3.63, 0.21, -5.43, 2.07, 1.71, 7.62, repro,
2015-03-17,-2.24, 0.78, -10.13, 2.00, 1.62, 7.30, repro,
2015-03-18,-2.80, 0.70, -7.31, 1.99, 1.61, 7.25, repro,
2015-03-19,-3.25, 0.53, -10.85, 2.05, 1.68, 7.46, repro,
2015-03-20,-4.77, 0.77, -13.59, 2.06, 1.67, 7.57, repro,
2015-03-21,-3.68, -0.12, -7.99, 2.01, 1.64, 7.39, repro,
2015-03-22,-4.74, -0.16, 6.08, 1.99, 1.61, 7.27, repro,
2015-03-23,-4.30, -0.68, -1.35, 1.99, 1.59, 7.17, repro,
2015-03-24,-3.42, 0.21, -7.67, 2.03, 1.66, 7.48, repro,
2015-03-25,-7.27, 0.40, -2.93, 1.96, 1.59, 7.12, repro,
2015-03-26,-4.42, 1.64, -11.10, 2.02, 1.67, 7.47, repro,
2015-03-27,-3.64, 1.03, -6.14, 2.07, 1.67, 7.60, repro,
2015-03-28,-2.71, 1.51, -7.91, 2.09, 1.68, 7.70, repro,
2015-03-29,-3.69, 1.47, -4.82, 2.12, 1.70, 7.89, repro,
2015-03-30,-4.88, 2.13, -13.00, 2.07, 1.64, 7.63, repro,
2015-03-31,-3.71, -0.15, -0.33, 2.11, 1.70, 7.95, repro,
2015-04-01,-5.71, 0.63, 10.23, 2.02, 1.66, 7.58, repro,
2015-04-02,-3.49, 1.13, -10.59, 1.96, 1.61, 7.26, repro,
2015-04-03,-2.20, 0.72, -9.58, 2.01, 1.66, 7.50, repro,
2015-04-04,-4.43, 1.64, -7.32, 2.02, 1.69, 7.60, repro,
2015-04-05,-4.54, 2.67, 3.05, 1.98, 1.66, 7.43, repro,
2015-04-06,-3.20, 3.49, 13.67, 2.00, 1.63, 7.36, repro,
2015-04-07,-4.81, -0.02, 5.75, 2.02, 1.66, 7.45, repro,
2015-04-08,-2.54, 5.27, -1.48, 2.04, 1.67, 7.50, repro,
2015-04-09,-3.55, 0.63, -4.62, 1.98, 1.62, 7.27, repro,
2015-04-10,-4.83, 0.08, 0.23, 1.99, 1.66, 7.35, repro,
2015-04-11,-4.74, 0.49, -1.75, 2.01, 1.68, 7.43, repro,
2015-04-12,-2.60, 2.68, -2.47, 2.04, 1.74, 7.80, repro,
2015-04-13,-3.20, 0.82, -2.86, 1.98, 1.65, 7.40, repro,
2015-04-14,-4.86, 0.39, -0.07, 1.99, 1.64, 7.36, repro,
2015-04-15,-4.91, 0.11, 2.07, 1.98, 1.67, 7.42, repro,
2015-04-16,-4.54, 1.89, -2.17, 2.02, 1.70, 7.46, repro,
2015-04-17,-3.37, 0.49, 0.42, 1.95, 1.62, 7.30, repro,
2015-04-18,-3.78, -0.09, 5.60, 1.99, 1.62, 7.36, repro,
2015-04-19,-4.28, 0.62, -2.73, 1.95, 1.60, 7.22, repro,
2015-04-20,-4.32, 0.79, 5.84, 1.97, 1.63, 7.32, repro,
2015-04-21,-3.88, 1.13, -0.02, 1.96, 1.58, 7.15, repro,
2015-04-22,-3.86, 0.79, 3.26, 2.00, 1.63, 7.36, repro,
2015-04-23,-6.26, 3.23, 7.96, 1.94, 1.56, 7.14, repro,
2015-04-24,-3.04, 1.45, 9.36, 1.93, 1.57, 7.12, repro,
2015-04-25,-4.35, 1.78, 2.60, 1.91, 1.57, 7.09, repro,
2015-04-26,-3.88, 2.29, 0.23, 1.91, 1.57, 7.11, repro,
2015-04-27,-3.94, 0.96, -2.03, 1.96, 1.66, 7.46, repro,
2015-04-28,-3.46, 2.71, -7.17, 1.95, 1.60, 7.24, repro,
2015-04-29,-4.28, 1.27, -3.41, 1.97, 1.62, 7.32, repro,
2015-04-30,-2.42, 0.53, 3.29, 1.95, 1.66, 7.33, repro,
2015-05-01,-3.20, 1.31, -7.18, 1.99, 1.69, 7.46, repro,
2015-05-02,-3.25, -0.23, 3.26, 1.90, 1.55, 7.01, repro,
2015-05-03,-4.07, 2.52, 5.96, 1.94, 1.60, 7.25, repro,
2015-05-04,-6.20, 1.23, 6.12, 1.94, 1.58, 7.20, repro,
2015-05-05,-3.32, 1.74, -7.27, 1.91, 1.58, 7.17, repro,
2015-05-06,-1.29, 1.39, -0.05, 1.98, 1.67, 7.50, repro,
2015-05-07,-3.66, 2.13, 4.94, 1.92, 1.59, 7.19, repro,
2015-05-08,-5.93, -1.61, 2.25, 2.00, 1.66, 7.52, repro,
2015-05-09,-3.79, 1.97, -4.67, 1.92, 1.59, 7.21, repro,
2015-05-10,-3.56, 1.48, -4.91, 1.94, 1.60, 7.25, repro,
2015-05-11,-2.20, 1.14, -8.00, 1.92, 1.61, 7.26, repro,
2015-05-12,-2.34, 2.91, -2.67, 2.01, 1.64, 7.52, repro,
2015-05-13,-1.24, 3.69, -1.35, 2.04, 1.69, 7.62, repro,
2015-05-14,-3.89, 1.76, -4.78, 1.99, 1.65, 7.52, repro,
2015-05-15,-4.96, 0.49, 4.22, 1.95, 1.62, 7.37, repro,
2015-05-16,-2.40, 1.53, -3.63, 1.95, 1.60, 7.22, repro,
2015-05-17,-2.85, 0.22, -3.10, 1.95, 1.61, 7.24, repro,
2015-05-18,-3.15, -1.01, -1.48, 1.95, 1.61, 7.28, repro,
2015-05-19,-2.93, 2.16, -7.84, 2.03, 1.66, 7.69, repro,
2015-05-20,-2.71, 0.97, -8.10, 1.91, 1.58, 7.11, repro,
2015-05-21,-2.23, 0.73, -3.27, 1.91, 1.59, 7.16, repro,
2015-05-22,-2.50, -0.13, -3.12, 1.92, 1.60, 7.18, repro,
2015-05-23,-1.66, 0.61, -7.41, 1.95, 1.61, 7.26, repro,
2015-05-24,-2.16, 1.26, 1.52, 1.90, 1.58, 7.08, repro,
2015-05-25,-1.77, 0.98, -6.23, 1.94, 1.60, 7.16, repro,
2015-05-26,-3.17, 0.48, -2.00, 1.92, 1.59, 7.13, repro,
2015-05-27,-1.51, 1.87, -8.74, 1.92, 1.60, 7.16, repro,
2015-05-28,-1.84, 0.08, -6.25, 1.98, 1.62, 7.44, repro,
2015-05-29,-3.08, -0.11, -4.99, 1.91, 1.58, 7.08, repro,
2015-05-30,-2.83, 0.79, -15.11, 1.93, 1.60, 7.20, repro,
2015-05-31,-1.55, 1.36, -7.49, 1.94, 1.62, 7.29, repro,
2015-06-01,-4.19, 2.32, -1.48, 1.94, 1.60, 7.16, repro,
2015-06-02,-3.25, 1.11, -1.20, 1.91, 1.60, 7.12, repro,
2015-06-03,-1.46, 0.56, -8.55, 1.95, 1.63, 7.30, repro,
2015-06-04,-2.79, 2.08, -3.95, 1.93, 1.60, 7.11, repro,
2015-06-05,-2.21, 0.02, -10.64, 1.96, 1.64, 7.24, repro,
2015-06-06,-2.71, 1.01, -10.58, 1.93, 1.63, 7.28, repro,
2015-06-07,-2.61, 0.63, -5.90, 1.91, 1.57, 7.07, repro,
2015-06-08,-1.62, -0.49, -5.33, 1.98, 1.68, 7.52, repro,
2015-06-09,-4.10, 0.13, -3.51, 1.90, 1.58, 7.05, repro,
2015-06-10,-3.35, 0.35, -2.25, 1.93, 1.61, 7.21, repro,
2015-06-11,-2.89, 1.98, -1.41, 2.03, 1.66, 7.37, repro,
2015-06-12,-1.87, 1.67, -5.75, 1.91, 1.59, 7.09, repro,
2015-06-13,-0.54, 0.31, 0.30, 1.92, 1.60, 7.08, repro,
2015-06-14,-4.58, 2.17, 0.64, 1.91, 1.58, 7.07, repro,
2015-06-15,-4.01, 1.62, -1.97, 1.94, 1.65, 7.36, repro,
2015-06-16,-1.08, 1.70, -6.57, 1.94, 1.65, 7.30, repro,
2015-06-17,-3.33, -0.28, -4.41, 1.94, 1.64, 7.19, repro,
2015-06-18,-3.13, 0.91, -3.21, 1.98, 1.68, 7.42, repro,
2015-06-19,-2.61, 1.41, -4.63, 1.94, 1.63, 7.12, repro,
2015-06-20,-2.58, 1.02, 1.77, 1.90, 1.60, 7.08, repro,
2015-06-21,-2.63, 2.26, 10.15, 1.89, 1.61, 7.07, repro,
2015-06-22,-2.46, 0.11, 0.65, 1.93, 1.63, 7.25, repro,
2015-06-23,-2.18, 0.87, -4.90, 2.02, 1.67, 7.49, repro,
2015-06-24,-3.42, 0.52, 2.66, 1.97, 1.62, 7.28, repro,
2015-06-25,-2.14, 0.03, -5.47, 1.94, 1.61, 7.12, repro,
2015-06-26,-3.25, -0.73, 0.62, 1.94, 1.61, 7.21, repro,
2015-06-27,-2.22, 0.82, -3.08, 1.96, 1.62, 7.22, repro,
2015-06-28,-4.43, 0.21, -0.58, 1.94, 1.63, 7.24, repro,
2015-06-29,-1.66, 0.88, -0.42, 1.90, 1.59, 7.01, repro,
2015-06-30,-3.89, 2.34, -0.89, 1.99, 1.62, 7.36, repro,
2015-07-01,-2.39, 0.38, -2.17, 1.96, 1.60, 7.24, repro,
2015-07-02,-3.20, 1.10, -3.39, 2.04, 1.64, 7.57, repro,
2015-07-03,-5.47, -0.11, -4.95, 1.93, 1.59, 7.06, repro,
2015-07-04,-4.60, 0.27, -0.75, 1.95, 1.64, 7.29, repro,
2015-07-05,-5.00, 1.11, 3.71, 1.93, 1.62, 7.22, repro,
2015-07-06,-4.91, 2.06, -8.04, 1.91, 1.60, 7.09, repro,
2015-07-07,-2.99, -0.27, 5.59, 1.96, 1.62, 7.24, repro,
2015-07-08,-2.80, -0.30, 0.96, 1.93, 1.63, 7.24, repro,
2015-07-09,-3.81, 1.54, 5.72, 1.94, 1.59, 7.09, repro,
2015-07-10,-3.51, 0.15, 13.90, 1.93, 1.60, 7.10, repro,
2015-07-11,-2.69, 2.77, 1.44, 1.94, 1.62, 7.16, repro,
2015-07-12,-2.99, 0.77, 3.56, 1.93, 1.65, 7.30, repro,
2015-07-13,-4.31, 2.55, 1.83, 1.91, 1.58, 7.04, repro,
2015-07-14,-3.10, 2.67, -2.54, 1.94, 1.62, 7.17, repro,
2015-07-15,-3.50, 0.68, -1.43, 1.95, 1.64, 7.27, repro,
2015-07-16,-3.89, 0.56, 5.04, 1.96, 1.66, 7.32, repro,
2015-07-17,-4.72, 2.06, 8.19, 1.99, 1.67, 7.29, repro,
2015-07-18,-3.56, -1.19, 21.45, 1.96, 1.65, 7.35, repro,
2015-07-19,-4.05, 1.28, 3.52, 1.97, 1.70, 7.44, repro,
2015-07-20,-3.06, -0.75, -7.43, 1.98, 1.69, 7.39, repro,
2015-07-21,-3.45, -0.10, 7.75, 1.92, 1.63, 7.17, repro,
2015-07-22,-5.84, 0.82, 5.79, 1.96, 1.63, 7.31, repro,
2015-07-23,-3.04, 0.02, 4.71, 1.96, 1.67, 7.43, repro,
2015-07-24,-3.99, 0.79, 0.46, 1.92, 1.66, 7.30, repro,
2015-07-25,-2.82, 0.66, 0.39, 1.95, 1.69, 7.39, repro,
2015-07-26,-4.37, 1.54, 5.56, 1.95, 1.66, 7.30, repro,
2015-07-27,-2.00, 0.55, 3.38, 1.97, 1.68, 7.45, repro,
2015-07-28,-4.06, 1.19, 0.73, 2.05, 1.74, 7.76, repro,
2015-07-29,-3.30, 1.91, -1.29, 2.03, 1.69, 7.69, repro,
2015-07-30,-2.55, 0.98, -3.26, 1.97, 1.71, 7.44, repro,
2015-07-31,-2.80, 0.08, -5.20, 1.91, 1.60, 7.08, repro,
2015-08-01,-2.16, 0.45, 2.42, 1.94, 1.62, 7.23, repro,
2015-08-02,-2.18, -0.17, -7.57, 1.93, 1.63, 7.20, repro,
2015-08-03,-5.17, 0.32, 3.83, 1.96, 1.63, 7.29, repro,
2015-08-04,-3.61, 1.68, -7.45, 1.94, 1.62, 7.19, repro,
2015-08-05,-3.60, 3.36, -10.02, 1.93, 1.62, 7.15, repro,
2015-08-06,-4.59, 0.14, 15.07, 1.96, 1.67, 7.31, repro,
2015-08-07,-0.19, 1.25, 5.56, 2.00, 1.65, 7.35, repro,
2015-08-08,-5.93, 1.78, 11.01, 2.03, 1.74, 7.72, repro,
2015-08-09,-3.52, -0.57, 3.58, 2.08, 1.73, 7.83, repro,
2015-08-10,-4.18, 1.59, 2.38, 1.94, 1.65, 7.28, repro,
2015-08-11,-3.27, 0.51, 10.18, 1.95, 1.65, 7.27, repro,
2015-08-12,-2.07, -3.06, 10.22, 1.94, 1.64, 7.17, repro,
2015-08-13,-4.68, 1.31, 0.54, 2.00, 1.67, 7.41, repro,
2015-08-14,-4.00, 0.17, -3.76, 1.94, 1.62, 7.22, repro,
2015-08-15,-4.62, 0.39, -2.43, 1.92, 1.60, 7.15, repro,
2015-08-16,-2.88, 1.31, 5.78, 1.96, 1.65, 7.30, repro,
2015-08-17,-1.92, 1.45, 9.38, 1.92, 1.62, 7.14, repro,
2015-08-18,-4.42, -3.16, 8.60, 1.94, 1.66, 7.28, repro,
2015-08-19,-3.98, -0.11, 5.32, 1.91, 1.59, 7.02, repro,
2015-08-20,-3.88, -0.34, 3.60, 1.92, 1.60, 7.16, repro,
2015-08-21,-3.80, 0.97, 11.44, 1.95, 1.64, 7.31, repro,
2015-08-22,-4.36, 1.85, 4.50, 1.92, 1.59, 7.11, repro,
2015-08-23,-0.87, 2.10, 0.43, 1.93, 1.64, 7.18, repro,
2015-08-24,-3.96, -0.13, -10.47, 1.93, 1.62, 7.17, repro,
2015-08-25,-4.25, -0.24, 6.42, 1.94, 1.64, 7.32, repro,
2015-08-26,-4.02, 1.44, -1.01, 1.94, 1.64, 7.30, repro,
2015-08-27,-2.47, -0.68, 2.19, 1.96, 1.64, 7.29, repro,
2015-08-28,-3.77, -1.00, -0.52, 2.01, 1.67, 7.41, repro,
2015-08-29,-1.57, 1.26, -5.08, 1.93, 1.65, 7.39, repro,
2015-08-30,-4.55, -0.52, 8.29, 1.91, 1.59, 7.08, repro,
2015-08-31,-3.30, -0.75, 9.01, 1.95, 1.66, 7.27, repro,
2015-09-01,-4.60, -1.25, -2.14, 1.98, 1.63, 7.32, repro,
2015-09-02,-6.13, -0.41, 11.56, 1.98, 1.67, 7.43, repro,
2015-09-03,-3.73, 1.66, 3.75, 1.93, 1.64, 7.26, repro,
2015-09-04,-4.35, 1.46, 5.39, 1.93, 1.61, 7.18, repro,
2015-09-05,-4.17, 5.49, -3.42, 1.95, 1.66, 7.32, repro,
2015-09-06,-4.48, 1.85, 5.65, 1.94, 1.62, 7.26, repro,
2015-09-07,-4.01, 2.39, 0.41, 1.93, 1.62, 7.23, repro,
2015-09-08,-4.16, -1.23, 0.83, 1.94, 1.65, 7.24, repro,
2015-09-09,-1.31, 2.35, -2.71, 1.93, 1.68, 7.31, repro,
2015-09-10,-2.77, -0.59, 0.11, 1.97, 1.70, 7.34, repro,
2015-09-11,-3.08, -0.36, -2.31, 2.00, 1.75, 7.53, repro,
2015-09-12,-3.69, 0.27, -5.12, 1.94, 1.67, 7.35, repro,
2015-09-13,-4.14, 0.60, 15.80, 1.93, 1.63, 7.25, repro,
2015-09-14,-2.76, -0.42, 7.71, 1.95, 1.65, 7.35, repro,
2015-09-15,-2.78, -4.34, -4.59, 1.93, 1.63, 7.29, repro,
2015-09-16,0.53, 3.67, -9.63, 1.93, 1.61, 7.19, repro,
2015-09-17,-2.17, 0.33, -8.16, 1.93, 1.65, 7.22, repro,
2015-09-18,-2.72, -0.05, 0.74, 1.95, 1.70, 7.48, repro,
2015-09-19,-5.02, 0.24, 6.19, 1.92, 1.64, 7.29, repro,
2015-09-20,-3.94, 0.95, 5.87, 1.96, 1.69, 7.38, repro,
2015-09-21,-3.92, -0.60, 6.31, 1.92, 1.63, 7.20, repro,
2015-09-22,-3.29, 0.76, 10.00, 1.99, 1.74, 7.53, repro,
2015-09-23,-4.18, 0.76, -4.70, 1.91, 1.64, 7.24, repro,
2015-09-24,-4.16, 1.87, -11.72, 1.91, 1.64, 7.25, repro,
2015-09-25,-2.86, -0.37, 3.84, 1.93, 1.65, 7.33, repro,
2015-09-26,-2.74, 1.00, -0.07, 1.91, 1.65, 7.29, repro,
2015-09-27,-3.09, -0.32, 6.21, 1.93, 1.64, 7.27, repro,
2015-09-28,-3.38, 0.70, -0.87, 2.00, 1.67, 7.42, repro,
2015-09-29,-3.72, -0.83, 4.50, 1.99, 1.74, 7.67, repro,
2015-09-30,-3.12, -0.04, 4.34, 2.01, 1.75, 7.65, repro,
2015-10-01,-2.29, 2.35, 10.95, 1.96, 1.68, 7.38, repro,
2015-10-02,-4.70, 2.27, 18.99, 1.94, 1.67, 7.39, repro,
2015-10-03,-2.79, 1.04, 3.64, 1.94, 1.66, 7.37, repro,
2015-10-04,-4.98, 0.73, 10.25, 1.90, 1.62, 7.19, repro,
2015-10-05,-4.24, 0.68, 15.80, 1.95, 1.69, 7.52, repro,
2015-10-06,-4.91, 0.54, -1.30, 1.92, 1.63, 7.20, repro,
2015-10-07,-3.23, 0.11, -7.20, 1.87, 1.59, 7.03, repro,
2015-10-08,-3.62, -0.12, 3.91, 1.94, 1.66, 7.34, repro,
2015-10-09,-2.20, -0.10, -5.37, 1.89, 1.63, 7.18, repro,
2015-10-10,-3.18, -0.96, -0.22, 1.95, 1.71, 7.46, repro,
2015-10-11,-3.98, -0.56, 3.29, 1.89, 1.61, 7.14, repro,
2015-10-12,-3.66, 0.81, 1.87, 1.93, 1.64, 7.39, repro,
2015-10-13,-4.17, -0.45, 3.09, 1.90, 1.64, 7.28, repro,
2015-10-14,-3.44, -0.74, 0.83, 1.92, 1.62, 7.30, repro,
2015-10-15,-3.68, -0.61, -0.97, 1.94, 1.70, 7.50, repro,
