PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P472
Station name,CampElliotCS2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8892095090 North Latitude, -117.1046960367 East Longitude, 137.84836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-03,-0.39, -6.14, 25.12, 1.94, 1.63, 7.52, repro,
2011-08-04,-0.39, -5.74, 20.18, 1.88, 1.56, 7.28, repro,
2011-08-05,-1.65, -6.83, 26.84, 1.86, 1.56, 7.26, repro,
2011-08-06,-1.24, -7.08, 25.92, 1.87, 1.58, 7.31, repro,
2011-08-07,-1.17, -7.14, 27.24, 1.89, 1.58, 7.37, repro,
2011-08-08,-0.53, -6.41, 28.88, 1.87, 1.55, 7.25, repro,
2011-08-09,-0.59, -5.83, 28.82, 1.88, 1.56, 7.31, repro,
2011-08-10,0.27, -6.84, 29.34, 1.90, 1.59, 7.39, repro,
2011-08-11,-1.07, -6.35, 29.43, 1.95, 1.60, 7.62, repro,
2011-08-12,-2.59, -6.93, 28.11, 1.96, 1.60, 7.60, repro,
2011-08-13,-0.70, -6.23, 25.32, 1.91, 1.59, 7.34, repro,
2011-08-14,-1.07, -5.66, 25.32, 1.91, 1.59, 7.34, repro,
2011-08-15,-1.60, -6.44, 27.17, 1.90, 1.61, 7.41, repro,
2011-08-16,-1.25, -6.43, 24.00, 1.90, 1.58, 7.32, repro,
2011-08-17,-1.10, -6.86, 22.34, 1.88, 1.57, 7.30, repro,
2011-08-18,-2.63, -7.83, 22.46, 1.88, 1.58, 7.30, repro,
2011-08-19,-1.53, -7.36, 26.28, 1.87, 1.57, 7.24, repro,
2011-08-20,-0.96, -7.48, 29.30, 1.89, 1.59, 7.37, repro,
2011-08-21,-1.31, -6.20, 25.35, 1.89, 1.60, 7.39, repro,
2011-08-22,-0.03, -6.24, 29.64, 1.86, 1.56, 7.24, repro,
2011-08-23,-1.08, -6.78, 24.38, 1.93, 1.61, 7.42, repro,
2011-08-24,-1.34, -6.80, 23.32, 1.87, 1.57, 7.26, repro,
2011-08-25,-1.56, -5.82, 31.30, 1.87, 1.58, 7.27, repro,
2011-08-26,-1.14, -7.96, 29.58, 1.94, 1.66, 7.53, repro,
2011-08-27,-0.19, -6.57, 27.65, 1.91, 1.60, 7.37, repro,
2011-08-28,-1.11, -6.21, 27.14, 1.91, 1.59, 7.37, repro,
2011-08-29,-2.82, -6.05, 25.27, 1.90, 1.61, 7.39, repro,
2011-08-30,-0.84, -6.89, 29.04, 1.96, 1.63, 7.63, repro,
2011-08-31,-1.74, -7.42, 32.77, 1.96, 1.61, 7.63, repro,
2011-09-01,-1.21, -6.75, 30.41, 1.95, 1.60, 7.66, repro,
2011-09-02,-1.35, -6.74, 26.75, 1.94, 1.58, 7.56, repro,
2011-09-03,-1.40, -7.19, 27.62, 1.89, 1.57, 7.29, repro,
2011-09-04,-0.83, -7.24, 27.17, 1.93, 1.62, 7.34, repro,
2011-09-05,-2.83, -8.67, 27.76, 1.90, 1.59, 7.37, repro,
2011-09-06,-0.28, -8.49, 36.33, 1.91, 1.59, 7.37, repro,
2011-09-07,-1.51, -7.74, 25.75, 1.91, 1.60, 7.37, repro,
2011-09-08,-1.22, -6.39, 26.81, 1.90, 1.59, 7.36, repro,
2011-09-09,-2.11, -7.39, 28.42, 1.90, 1.60, 7.37, repro,
2011-09-10,-0.78, -6.07, 30.50, 1.91, 1.62, 7.41, repro,
2011-09-11,-1.62, -6.49, 29.49, 1.91, 1.61, 7.39, repro,
2011-09-12,-1.16, -5.45, 20.42, 1.92, 1.66, 7.49, repro,
2011-09-13,-2.17, -7.06, 25.46, 1.90, 1.60, 7.38, repro,
2011-09-14,-1.73, -6.77, 21.10, 1.89, 1.58, 7.28, repro,
2011-09-15,-1.75, -6.91, 32.27, 1.89, 1.59, 7.32, repro,
2011-09-16,-0.03, -6.43, 30.72, 1.92, 1.63, 7.46, repro,
2011-09-17,0.22, -6.99, 34.65, 1.88, 1.59, 7.32, repro,
2011-09-18,0.93, -7.02, 23.91, 1.91, 1.63, 7.41, repro,
2011-09-19,-0.75, -7.82, 20.86, 1.92, 1.64, 7.42, repro,
2011-09-20,-1.19, -6.21, 25.45, 1.94, 1.67, 7.51, repro,
2011-09-21,-1.05, -7.47, 29.59, 1.92, 1.63, 7.45, repro,
2011-09-22,-0.87, -8.22, 23.71, 1.91, 1.63, 7.41, repro,
2011-09-23,0.51, -4.75, 28.02, 1.92, 1.62, 7.47, repro,
2011-09-24,-2.33, -7.35, 26.51, 1.86, 1.57, 7.24, repro,
2011-09-25,-0.67, -7.10, 26.70, 1.87, 1.58, 7.27, repro,
2011-09-26,-1.81, -6.90, 32.20, 1.97, 1.65, 7.53, repro,
2011-09-27,-1.67, -7.03, 27.85, 1.89, 1.57, 7.28, repro,
2011-09-28,-1.02, -6.49, 25.19, 1.97, 1.66, 7.52, repro,
2011-09-29,-1.72, -7.01, 21.89, 1.96, 1.65, 7.50, repro,
2011-09-30,-0.69, -6.91, 20.67, 1.97, 1.69, 7.53, repro,
2011-10-01,-1.35, -6.56, 24.01, 2.02, 1.76, 7.74, repro,
2011-10-02,-2.72, -7.51, 30.97, 1.95, 1.65, 7.43, repro,
2011-10-03,-1.77, -7.79, 30.94, 1.96, 1.64, 7.42, repro,
2011-10-04,-2.03, -8.55, 23.88, 1.92, 1.60, 7.32, repro,
2011-10-05,-2.11, -7.80, 24.25, 1.93, 1.61, 7.34, repro,
2011-10-06,-1.24, -6.73, 22.83, 1.92, 1.62, 7.33, repro,
2011-10-07,-1.61, -7.35, 26.97, 2.00, 1.93, 7.68, repro,
2011-10-08,-1.22, -6.64, 27.21, 2.02, 1.91, 7.73, repro,
2011-10-09,-1.45, -7.54, 27.48, 1.96, 1.65, 7.50, repro,
2011-10-10,-0.41, -8.19, 29.87, 1.94, 1.72, 7.55, repro,
2011-10-11,-0.53, -6.62, 29.13, 2.00, 1.80, 7.61, repro,
2011-10-12,-1.37, -7.69, 32.46, 1.93, 1.65, 7.47, repro,
2011-10-13,-2.35, -8.40, 34.40, 1.93, 1.65, 7.40, repro,
2011-10-14,-0.14, -6.88, 30.31, 1.92, 1.60, 7.32, repro,
2011-10-15,-0.17, -6.16, 21.64, 1.89, 1.57, 7.29, repro,
2011-10-16,0.01, -6.85, 26.35, 1.90, 1.60, 7.35, repro,
2011-10-17,-1.47, -5.99, 26.35, 1.93, 1.62, 7.44, repro,
2011-10-18,-0.99, -6.47, 30.79, 1.90, 1.61, 7.29, repro,
2011-10-19,-1.85, -6.99, 30.56, 1.97, 1.66, 7.46, repro,
2011-10-20,-2.05, -7.06, 31.36, 1.92, 1.61, 7.37, repro,
2011-10-21,-2.43, -7.30, 26.33, 1.87, 1.57, 7.21, repro,
2011-10-22,-2.22, -6.35, 20.76, 1.89, 1.56, 7.23, repro,
2011-10-23,-1.12, -6.49, 28.86, 1.92, 1.63, 7.39, repro,
2011-10-24,-1.81, -6.53, 31.33, 1.99, 1.72, 7.64, repro,
2011-10-25,-1.85, -6.45, 23.34, 1.89, 1.58, 7.25, repro,
2011-10-26,-1.43, -5.91, 25.47, 1.88, 1.57, 7.19, repro,
2011-10-27,-1.92, -6.06, 23.86, 1.96, 1.83, 7.55, repro,
2011-10-28,-0.79, -5.28, 29.10, 1.98, 1.83, 7.61, repro,
2011-10-29,-0.40, -5.31, 28.10, 2.00, 1.90, 7.62, repro,
2011-10-30,-0.79, -6.12, 30.76, 1.99, 1.84, 7.60, repro,
2011-10-31,-1.05, -6.43, 27.44, 1.89, 1.58, 7.21, repro,
2011-11-01,-0.15, -5.93, 22.84, 1.96, 1.86, 7.64, repro,
2011-11-02,-1.13, -6.53, 23.30, 1.92, 1.73, 7.37, repro,
2011-11-03,-0.22, -6.60, 24.54, 1.96, 1.64, 7.47, repro,
2011-11-04,-1.79, -6.32, 30.60, 1.93, 1.63, 7.44, repro,
2011-11-05,-1.23, -6.22, 39.98, 2.01, 1.78, 7.79, repro,
2011-11-06,-0.78, -6.16, 21.90, 2.01, 1.96, 7.86, repro,
2011-11-07,-0.75, -6.59, 21.79, 2.04, 1.88, 8.05, repro,
2011-11-08,0.57, -5.77, 17.71, 2.02, 1.91, 7.90, repro,
2011-11-09,-0.25, -6.15, 18.92, 2.03, 1.97, 7.76, repro,
2011-11-10,-2.25, -6.68, 24.99, 1.98, 1.67, 7.47, repro,
2011-11-11,-1.74, -6.72, 25.51, 1.91, 1.58, 7.27, repro,
2011-11-12,-2.88, -6.83, 38.16, 1.94, 1.64, 7.55, repro,
2011-11-13,-1.18, -6.21, 34.66, 1.87, 1.56, 7.16, repro,
2011-11-14,-1.70, -6.88, 26.00, 1.94, 1.63, 7.62, repro,
2011-11-15,-0.02, -6.06, 32.07, 1.95, 1.63, 7.59, repro,
2011-11-16,-1.10, -6.24, 22.10, 2.01, 1.60, 7.76, repro,
2011-11-17,-0.78, -6.27, 22.02, 1.91, 1.58, 7.39, repro,
2011-11-18,-2.45, -7.41, 27.32, 1.93, 1.63, 7.52, repro,
2011-11-19,-1.41, -6.21, 22.13, 1.92, 1.66, 7.51, repro,
2011-11-20,-1.59, -7.11, 27.61, 1.89, 1.58, 7.27, repro,
2011-11-21,0.71, -5.90, 26.50, 1.93, 1.62, 7.32, repro,
2011-11-22,-1.43, -7.48, 17.69, 2.04, 1.74, 7.83, repro,
2011-11-23,-1.82, -6.79, 16.15, 2.20, 2.05, 8.46, repro,
2011-11-24,-1.27, -7.13, 21.84, 1.91, 1.61, 7.38, repro,
2011-11-25,-0.74, -6.93, 24.67, 2.03, 1.89, 7.94, repro,
2011-11-26,-1.22, -6.70, 21.81, 1.95, 1.69, 7.49, repro,
2011-11-27,-0.82, -5.46, 19.33, 1.91, 1.62, 7.39, repro,
2011-11-28,-1.59, -6.95, 21.35, 1.89, 1.61, 7.33, repro,
2011-11-29,-1.76, -6.88, 25.12, 1.91, 1.61, 7.39, repro,
2011-11-30,-0.96, -8.63, 26.00, 2.03, 1.86, 7.90, repro,
2011-12-01,-2.62, -7.17, 21.51, 1.92, 1.60, 7.27, repro,
2011-12-02,-2.17, -7.04, 24.05, 2.03, 1.73, 7.87, repro,
2011-12-03,-1.29, -7.24, 22.11, 2.01, 1.88, 7.87, repro,
2011-12-04,-1.08, -6.90, 19.99, 1.94, 1.73, 7.73, repro,
2011-12-05,-0.19, -6.62, 14.95, 2.03, 1.67, 7.75, repro,
2011-12-06,0.60, -6.63, 16.85, 1.98, 1.84, 7.79, repro,
2011-12-07,-0.49, -7.50, 22.24, 1.96, 1.73, 7.88, repro,
2011-12-08,-1.30, -6.05, 25.65, 1.97, 1.71, 7.63, repro,
2011-12-09,-2.16, -6.63, 24.70, 1.96, 1.72, 7.82, repro,
2011-12-10,-1.52, -7.38, 25.15, 1.95, 1.72, 7.69, repro,
2011-12-11,-2.65, -7.53, 23.25, 2.00, 1.77, 7.87, repro,
2011-12-12,-1.36, -7.23, 24.02, 1.93, 1.64, 7.49, repro,
2011-12-13,-2.43, -7.68, 28.80, 1.93, 1.64, 7.44, repro,
2011-12-14,-3.03, -6.85, 20.97, 1.90, 1.62, 7.37, repro,
2011-12-15,-1.06, -6.82, 20.90, 2.01, 1.74, 7.92, repro,
2011-12-16,-1.71, -7.14, 24.07, 1.97, 1.66, 7.60, repro,
2011-12-17,-1.79, -6.71, 24.93, 1.90, 1.73, 7.36, repro,
2011-12-18,-2.99, -6.19, 19.79, 1.88, 1.69, 7.44, repro,
2011-12-19,-1.20, -6.68, 24.13, 1.89, 1.59, 7.28, repro,
2011-12-20,-3.39, -6.42, 26.75, 1.91, 1.63, 7.45, repro,
2011-12-21,-2.34, -6.39, 24.26, 1.94, 1.68, 7.46, repro,
2011-12-22,-1.91, -6.56, 17.87, 1.89, 1.69, 7.47, repro,
2011-12-23,-0.55, -5.28, 19.54, 1.97, 1.91, 7.67, repro,
2011-12-24,-0.85, -6.04, 23.97, 1.98, 1.74, 7.55, repro,
2011-12-25,-1.07, -6.13, 27.23, 2.00, 1.91, 7.75, repro,
2011-12-26,-1.65, -5.66, 27.27, 2.01, 1.87, 7.79, repro,
2011-12-27,-2.01, -5.27, 25.91, 2.01, 1.76, 7.65, repro,
2011-12-28,-2.53, -6.66, 23.30, 2.03, 1.93, 7.88, repro,
2011-12-29,-1.06, -7.24, 28.74, 2.01, 1.94, 7.74, repro,
2011-12-30,-0.76, -7.11, 27.02, 2.00, 1.95, 7.77, repro,
2011-12-31,-0.48, -5.83, 25.54, 1.94, 1.66, 7.33, repro,
2012-01-01,-1.78, -7.19, 18.29, 1.89, 1.69, 7.49, repro,
2012-01-02,-1.31, -6.95, 21.54, 1.90, 1.82, 7.52, repro,
2012-01-03,-0.36, -6.96, 20.35, 1.90, 1.64, 7.50, repro,
2012-01-04,-0.85, -6.72, 23.64, 1.92, 1.74, 7.60, repro,
2012-01-05,-1.70, -7.17, 27.24, 1.88, 1.59, 7.29, repro,
2012-01-06,-2.00, -7.05, 29.84, 1.88, 1.64, 7.39, repro,
2012-01-07,-1.10, -7.85, 28.55, 1.89, 1.67, 7.39, repro,
2012-01-08,-1.33, -6.70, 27.82, 1.94, 1.72, 7.47, repro,
2012-01-09,-0.25, -7.04, 25.40, 1.93, 1.82, 7.64, repro,
2012-01-10,-0.89, -6.13, 25.68, 2.02, 1.94, 7.97, repro,
2012-01-11,-1.10, -6.31, 27.04, 1.96, 1.87, 7.77, repro,
2012-01-12,-1.53, -7.13, 30.47, 1.90, 1.62, 7.50, repro,
2012-01-13,-0.52, -7.04, 30.07, 1.97, 1.91, 7.83, repro,
2012-01-14,-2.35, -7.46, 23.10, 1.89, 1.81, 7.45, repro,
2012-01-15,-2.68, -8.15, 29.35, 1.91, 1.76, 7.52, repro,
2012-01-16,-2.38, -7.34, 33.36, 1.86, 1.55, 7.18, repro,
2012-01-17,-1.69, -7.62, 25.69, 1.95, 1.66, 7.56, repro,
2012-01-18,-0.90, -7.01, 26.79, 2.15, 1.79, 8.15, repro,
2012-01-19,-1.34, -8.28, 27.93, 1.90, 1.69, 7.50, repro,
2012-01-20,-1.51, -8.51, 24.01, 1.92, 1.75, 7.53, repro,
2012-01-21,-2.16, -7.12, 34.43, 1.90, 1.62, 7.32, repro,
2012-01-22,-0.17, -7.97, 25.63, 1.95, 1.81, 7.63, repro,
2012-01-23,-1.66, -7.69, 19.28, 2.00, 1.72, 7.89, repro,
2012-01-24,-0.29, -7.25, 26.54, 1.86, 1.59, 7.37, repro,
2012-01-25,-0.43, -8.79, 17.39, 1.93, 1.87, 7.72, repro,
2012-01-26,-1.05, -8.24, 29.85, 1.94, 1.74, 7.81, repro,
2012-01-27,-1.49, -5.83, 25.05, 2.00, 1.93, 7.89, repro,
2012-01-28,-1.32, -6.67, 28.03, 1.85, 1.56, 7.18, repro,
2012-01-29,-2.15, -7.06, 28.03, 1.95, 1.90, 7.80, repro,
2012-01-30,-2.23, -8.46, 32.20, 1.87, 1.77, 7.33, repro,
2012-01-31,-1.39, -8.14, 28.20, 1.96, 1.89, 7.85, repro,
2012-02-01,-1.35, -7.70, 30.90, 1.96, 1.89, 7.84, repro,
2012-02-02,-2.32, -7.67, 30.37, 1.99, 1.78, 7.76, repro,
2012-02-03,-2.03, -7.41, 20.84, 1.91, 1.63, 7.42, repro,
2012-02-04,-1.37, -5.95, 26.48, 1.99, 1.99, 7.91, repro,
2012-02-05,-2.88, -6.17, 27.34, 2.03, 2.10, 8.17, repro,
2012-02-06,-1.99, -6.82, 30.15, 1.99, 1.96, 7.77, repro,
2012-02-07,-1.65, -6.51, 27.62, 1.92, 1.61, 7.57, repro,
2012-02-08,-2.23, -7.97, 28.51, 1.87, 1.59, 7.32, repro,
2012-02-09,-2.39, -6.58, 26.28, 1.90, 1.80, 7.46, repro,
2012-02-10,-1.16, -6.25, 27.27, 1.89, 1.73, 7.37, repro,
2012-02-11,-2.63, -7.94, 28.16, 1.87, 1.59, 7.26, repro,
2012-02-12,-1.33, -7.12, 32.74, 1.86, 1.59, 7.24, repro,
2012-02-13,-1.98, -6.87, 34.14, 1.88, 1.60, 7.29, repro,
2012-02-14,-0.21, -6.97, 32.74, 1.95, 1.83, 7.60, repro,
2012-02-15,-1.56, -6.57, 33.19, 2.00, 1.92, 7.73, repro,
2012-02-16,-0.88, -7.58, 30.58, 1.92, 1.64, 7.47, repro,
2012-02-17,-0.73, -8.01, 24.14, 2.01, 1.79, 7.62, repro,
2012-02-18,-2.00, -6.88, 25.10, 1.92, 1.76, 7.54, repro,
2012-02-19,-1.13, -7.11, 34.02, 1.87, 1.59, 7.27, repro,
2012-02-20,-1.27, -7.74, 29.63, 2.01, 1.95, 7.80, repro,
2012-02-21,-1.95, -7.88, 35.51, 1.98, 1.87, 7.59, repro,
2012-02-22,-1.11, -9.46, 29.30, 1.95, 1.78, 7.50, repro,
2012-02-23,-1.29, -8.10, 34.16, 1.95, 1.71, 7.59, repro,
2012-02-24,-1.18, -5.07, 29.18, 1.95, 1.79, 7.56, repro,
2012-02-25,-0.53, -6.88, 31.25, 1.88, 1.58, 7.30, repro,
2012-02-26,-1.55, -7.51, 27.60, 2.04, 1.71, 7.84, repro,
2012-02-27,-2.43, -7.58, 27.04, 1.93, 1.61, 7.40, repro,
2012-02-28,-1.49, -8.34, 27.78, 1.95, 1.76, 7.71, repro,
2012-02-29,-1.13, -6.39, 25.78, 1.99, 1.71, 7.67, repro,
2012-03-01,-0.37, -7.18, 32.87, 1.93, 1.62, 7.44, repro,
2012-03-02,-0.33, -6.98, 32.93, 2.00, 1.89, 7.74, repro,
2012-03-03,-0.20, -6.14, 28.53, 1.94, 1.75, 7.49, repro,
2012-03-04,-0.79, -7.79, 28.10, 1.94, 1.80, 7.55, repro,
2012-03-05,-2.07, -7.62, 27.28, 1.96, 1.63, 7.51, repro,
2012-03-06,-2.49, -7.36, 29.76, 2.06, 1.71, 7.70, repro,
2012-03-07,-1.18, -7.29, 37.38, 2.00, 1.66, 7.53, repro,
2012-03-08,-2.07, -5.93, 29.11, 2.00, 1.82, 7.65, repro,
2012-03-09,-1.19, -6.21, 23.24, 2.02, 1.82, 7.89, repro,
2012-03-10,-2.49, -7.66, 32.74, 2.10, 1.74, 7.96, repro,
2012-03-11,-0.47, -8.85, 31.90, 1.98, 1.70, 7.70, repro,
2012-03-12,-1.87, -7.16, 29.79, 1.96, 1.66, 7.58, repro,
2012-03-13,-2.14, -7.55, 31.70, 1.92, 1.61, 7.38, repro,
2012-03-14,-0.62, -8.25, 25.56, 1.88, 1.62, 7.38, repro,
2012-03-15,-1.78, -7.77, 23.37, 1.97, 1.60, 7.53, repro,
2012-03-16,-0.45, -8.21, 24.86, 1.89, 1.59, 7.34, repro,
2012-03-17,-0.57, -8.47, 26.15, 1.91, 1.58, 7.34, repro,
2012-03-18,-0.68, -8.55, 29.39, 2.00, 1.61, 7.63, repro,
2012-03-19,-1.73, -5.64, 23.12, 1.97, 1.82, 7.73, repro,
2012-03-20,-1.55, -8.20, 28.66, 1.95, 1.89, 7.73, repro,
2012-03-21,-0.29, -7.72, 20.02, 2.11, 1.93, 8.45, repro,
2012-03-22,-1.35, -7.54, 22.87, 1.97, 1.78, 7.61, repro,
2012-03-23,-1.29, -6.10, 23.64, 1.96, 1.62, 7.45, repro,
2012-03-24,-0.90, -9.48, 23.73, 1.96, 1.71, 7.54, repro,
2012-03-25,-1.69, -7.90, 25.65, 1.96, 1.79, 7.63, repro,
2012-03-26,-2.05, -7.35, 21.29, 1.97, 1.70, 7.59, repro,
2012-03-27,-1.44, -9.14, 27.09, 1.95, 1.77, 7.57, repro,
2012-03-28,-0.96, -8.44, 23.78, 1.95, 1.78, 7.57, repro,
2012-03-29,-2.22, -7.93, 24.50, 1.90, 1.57, 7.29, repro,
2012-03-30,-2.06, -8.04, 28.31, 1.90, 1.57, 7.31, repro,
2012-03-31,-1.02, -7.24, 33.23, 1.84, 1.55, 7.17, repro,
2012-04-01,-2.80, -8.03, 31.39, 1.85, 1.57, 7.27, repro,
2012-04-02,-2.39, -6.62, 31.09, 1.97, 1.69, 7.77, repro,
2012-04-03,-3.34, -6.79, 24.07, 1.91, 1.78, 7.51, repro,
2012-04-04,-1.89, -6.96, 26.93, 1.89, 1.69, 7.45, repro,
2012-04-05,-2.12, -6.60, 28.36, 1.85, 1.62, 7.30, repro,
2012-04-06,-1.29, -7.13, 29.98, 1.97, 1.76, 7.69, repro,
2012-04-07,-2.14, -6.22, 27.06, 1.88, 1.79, 7.47, repro,
2012-04-08,-1.81, -5.97, 27.23, 1.90, 1.74, 7.54, repro,
2012-04-09,-2.77, -6.41, 23.96, 1.93, 1.81, 7.79, repro,
2012-04-10,-2.62, -7.10, 23.89, 1.87, 1.76, 7.49, repro,
2012-04-11,-2.87, -7.14, 28.45, 1.84, 1.54, 7.17, repro,
2012-04-12,-3.09, -5.65, 33.81, 1.94, 1.67, 7.67, repro,
2012-04-13,-2.51, -7.40, 31.58, 1.87, 1.61, 7.35, repro,
2012-04-14,-1.76, -8.06, 22.04, 1.85, 1.55, 7.25, repro,
2012-04-15,-2.03, -6.79, 26.74, 1.87, 1.78, 7.49, repro,
2012-04-16,-1.86, -7.23, 26.22, 1.93, 1.71, 7.50, repro,
2012-04-17,-2.48, -6.72, 25.80, 1.87, 1.73, 7.40, repro,
2012-04-18,-2.60, -6.36, 30.31, 1.86, 1.72, 7.40, repro,
2012-04-19,-1.82, -6.47, 25.27, 1.84, 1.55, 7.20, repro,
2012-04-20,-2.24, -5.53, 25.97, 1.87, 1.69, 7.37, repro,
2012-04-21,-2.11, -7.29, 22.84, 1.83, 1.53, 7.13, repro,
2012-04-22,-2.87, -8.04, 28.94, 1.83, 1.53, 7.13, repro,
2012-04-23,-1.46, -7.13, 30.03, 1.84, 1.54, 7.17, repro,
2012-04-24,-2.16, -6.22, 30.46, 1.92, 1.71, 7.51, repro,
2012-04-25,-1.96, -7.27, 31.89, 1.87, 1.59, 7.28, repro,
2012-04-26,-1.92, -6.37, 24.92, 1.87, 1.60, 7.33, repro,
2012-04-27,-1.56, -6.95, 28.99, 1.91, 1.55, 7.42, repro,
2012-04-28,-1.99, -6.61, 25.76, 1.89, 1.74, 7.47, repro,
2012-04-29,-1.95, -6.72, 24.90, 1.86, 1.55, 7.25, repro,
2012-04-30,-1.84, -7.26, 27.98, 1.84, 1.54, 7.20, repro,
2012-05-01,-2.86, -6.80, 37.78, 1.86, 1.60, 7.38, repro,
2012-05-02,-4.21, -5.92, 33.79, 1.85, 1.59, 7.34, repro,
2012-05-03,-2.77, -8.06, 30.06, 1.86, 1.58, 7.34, repro,
2012-05-04,-2.10, -6.28, 26.78, 1.84, 1.55, 7.20, repro,
2012-05-05,-1.96, -5.67, 25.95, 1.86, 1.60, 7.38, repro,
2012-05-06,-1.40, -6.43, 23.84, 1.86, 1.59, 7.39, repro,
2012-05-07,-2.11, -7.14, 28.18, 1.88, 1.62, 7.48, repro,
2012-05-08,-4.08, -6.77, 25.62, 1.85, 1.54, 7.23, repro,
2012-05-09,-2.59, -6.96, 26.68, 1.86, 1.58, 7.38, repro,
2012-05-10,-2.30, -7.58, 27.81, 1.88, 1.55, 7.37, repro,
2012-05-11,-2.00, -6.24, 27.98, 1.84, 1.53, 7.16, repro,
2012-05-12,-2.01, -6.78, 23.84, 1.83, 1.53, 7.17, repro,
2012-05-13,-2.26, -7.02, 25.41, 1.85, 1.57, 7.35, repro,
2012-05-14,-2.12, -6.79, 23.66, 1.86, 1.57, 7.34, repro,
2012-05-15,-2.42, -7.12, 28.19, 1.85, 1.57, 7.34, repro,
2012-05-16,-2.51, -6.35, 28.71, 1.89, 1.77, 7.56, repro,
2012-05-17,-2.22, -7.20, 27.24, 1.84, 1.52, 7.15, repro,
2012-05-18,-2.36, -6.99, 26.57, 1.89, 1.62, 7.54, repro,
2012-05-19,-1.73, -7.75, 30.25, 1.88, 1.57, 7.37, repro,
2012-05-20,-1.88, -7.11, 32.37, 1.88, 1.57, 7.35, repro,
2012-05-21,-2.74, -7.32, 28.88, 1.87, 1.56, 7.29, repro,
2012-05-22,-1.54, -7.53, 32.25, 1.87, 1.56, 7.29, repro,
2012-05-23,-1.79, -7.29, 37.29, 1.86, 1.56, 7.31, repro,
2012-05-24,-1.44, -7.40, 37.49, 1.87, 1.57, 7.36, repro,
2012-05-25,-1.72, -8.13, 31.51, 1.88, 1.57, 7.36, repro,
2012-05-26,-1.84, -7.04, 35.25, 1.87, 1.57, 7.34, repro,
2012-05-27,-1.72, -6.45, 35.44, 1.87, 1.67, 7.44, repro,
2012-05-28,-1.52, -5.52, 31.48, 1.89, 1.70, 7.50, repro,
2012-05-29,-1.94, -6.96, 31.40, 1.83, 1.53, 7.16, repro,
2012-05-30,-1.56, -6.55, 33.70, 1.84, 1.53, 7.16, repro,
2012-05-31,-2.09, -7.03, 34.23, 1.84, 1.53, 7.21, repro,
2012-06-01,-1.89, -6.76, 35.10, 1.87, 1.55, 7.22, repro,
2012-06-02,-0.88, -5.85, 34.86, 1.87, 1.54, 7.24, repro,
2012-06-03,-1.09, -7.20, 32.82, 1.83, 1.52, 7.13, repro,
2012-06-04,-1.79, -6.98, 31.94, 1.83, 1.52, 7.16, repro,
2012-06-05,-1.12, -6.98, 34.25, 1.85, 1.53, 7.22, repro,
2012-06-06,-2.24, -6.01, 32.89, 1.87, 1.68, 7.46, repro,
2012-06-07,-1.58, -6.67, 31.40, 1.84, 1.55, 7.21, repro,
2012-06-08,-0.99, -6.62, 30.34, 1.84, 1.52, 7.15, repro,
2012-06-09,-0.42, -7.36, 31.30, 1.85, 1.54, 7.22, repro,
2012-06-10,-0.09, -7.52, 34.44, 1.84, 1.52, 7.17, repro,
2012-06-11,-2.36, -7.22, 29.32, 1.85, 1.53, 7.21, repro,
2012-06-12,-2.16, -7.40, 34.25, 1.84, 1.52, 7.15, repro,
2012-06-13,-1.13, -6.80, 36.72, 1.83, 1.51, 7.09, repro,
2012-06-14,-0.12, -7.83, 32.99, 1.84, 1.52, 7.16, repro,
2012-06-15,-0.40, -8.23, 33.23, 1.84, 1.52, 7.17, repro,
2012-06-16,-1.85, -6.98, 35.20, 1.85, 1.53, 7.24, repro,
2012-06-17,-1.54, -7.08, 33.29, 1.85, 1.53, 7.19, repro,
2012-06-18,-1.09, -6.37, 37.48, 1.85, 1.54, 7.22, repro,
2012-06-19,-0.89, -7.87, 31.59, 1.86, 1.55, 7.21, repro,
2012-06-20,-0.14, -7.57, 31.66, 1.83, 1.52, 7.19, repro,
2012-06-21,-0.46, -8.16, 32.19, 1.85, 1.52, 7.19, repro,
2012-06-22,-1.64, -7.11, 30.38, 1.85, 1.52, 7.19, repro,
2012-06-23,-1.71, -7.10, 32.92, 1.84, 1.52, 7.17, repro,
2012-06-24,-2.38, -7.30, 27.59, 1.84, 1.52, 7.17, repro,
2012-06-25,-1.95, -7.38, 27.46, 1.83, 1.52, 7.16, repro,
2012-06-26,-1.50, -8.53, 28.34, 1.87, 1.64, 7.43, repro,
2012-06-27,-2.73, -8.54, 32.72, 1.85, 1.53, 7.21, repro,
2012-06-28,-0.92, -6.37, 31.92, 1.85, 1.52, 7.16, repro,
2012-06-29,-1.30, -7.04, 32.80, 1.85, 1.55, 7.24, repro,
2012-06-30,-0.87, -7.78, 28.52, 1.84, 1.53, 7.18, repro,
2012-07-01,-0.18, -7.72, 27.67, 1.84, 1.53, 7.21, repro,
2012-07-02,-0.69, -7.00, 41.94, 1.84, 1.52, 7.16, repro,
2012-07-03,-1.20, -5.98, 38.84, 1.84, 1.52, 7.13, repro,
