PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0771075194 North Latitude, -108.7895753904 East Longitude, 1650.63569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-14,0.92, -1.59, 11.70, 2.34, 1.78, 8.13, repro,
2014-10-15,0.30, -2.32, 23.61, 2.31, 1.77, 7.97, repro,
2014-10-16,3.68, -2.20, 14.60, 2.32, 1.79, 8.13, repro,
2014-10-17,2.12, -0.84, 6.43, 2.31, 1.77, 7.97, repro,
2014-10-18,2.76, -1.76, 9.96, 2.33, 1.77, 8.02, repro,
2014-10-19,2.39, -4.22, 13.63, 2.31, 1.78, 8.09, repro,
2014-10-20,1.91, -2.72, 16.68, 2.31, 1.77, 8.03, repro,
2014-10-21,3.75, -1.94, 14.38, 2.39, 1.81, 8.32, repro,
2014-10-22,4.30, -2.26, -2.27, 2.39, 1.82, 8.43, repro,
2014-10-23,1.85, -2.37, 11.08, 2.38, 1.80, 8.17, repro,
2014-10-24,-0.63, -2.34, 17.42, 2.37, 1.79, 8.25, repro,
2014-10-25,0.88, -2.22, 12.58, 2.33, 1.77, 8.10, repro,
2014-10-26,4.39, -3.30, 14.84, 2.32, 1.79, 8.11, repro,
2014-10-27,4.60, -2.77, 10.82, 2.40, 1.82, 8.47, repro,
2014-10-28,0.12, -1.91, 11.41, 2.74, 2.04, 9.20, repro,
2014-10-29,-1.16, -2.03, 10.45, 2.60, 2.04, 9.41, repro,
2014-10-30,0.10, -1.42, 8.47, 2.28, 1.76, 8.02, repro,
2014-10-31,1.86, -2.13, 12.45, 2.33, 1.81, 8.20, repro,
2014-11-01,1.04, -2.18, 15.52, 2.34, 1.83, 8.30, repro,
2014-11-04,3.21, -6.84, -1.20, 4.19, 3.33, 15.61, repro,
2014-11-05,0.22, -1.85, 12.29, 2.32, 1.81, 8.21, repro,
2014-11-06,0.90, -2.44, 9.49, 2.32, 1.82, 8.23, repro,
2014-11-07,1.79, -2.32, 8.32, 2.34, 1.83, 8.32, repro,
2014-11-08,2.00, -2.62, 9.31, 2.33, 1.81, 8.26, repro,
2014-11-09,0.25, -3.18, 13.14, 2.34, 1.81, 8.29, repro,
2014-11-10,-0.40, -4.33, 24.68, 2.34, 1.81, 8.34, repro,
2014-11-11,0.72, -0.94, 15.85, 2.32, 1.80, 8.24, repro,
2014-11-12,0.79, -0.12, 9.69, 2.33, 1.82, 8.30, repro,
2014-11-13,0.06, -0.21, 7.73, 2.34, 1.82, 8.30, repro,
2014-11-14,-0.70, -2.58, 10.41, 2.37, 1.83, 8.36, repro,
2014-11-15,-0.17, -4.29, 13.36, 2.34, 1.81, 8.30, repro,
2014-11-16,-0.05, -4.84, 15.11, 2.33, 1.80, 8.23, repro,
2014-11-17,-0.88, -5.20, 10.32, 2.41, 1.88, 8.61, repro,
2014-11-18,0.69, -4.78, 5.00, 2.34, 1.82, 8.34, repro,
2014-11-19,-0.85, -5.56, 3.68, 2.35, 1.84, 8.46, repro,
2014-11-20,-0.62, -4.60, 10.21, 2.38, 1.87, 8.47, repro,
2014-11-21,-0.44, -5.01, 14.50, 2.46, 1.94, 8.76, repro,
2014-11-22,-0.38, -4.99, 18.15, 2.45, 1.93, 8.70, repro,
2014-11-23,3.02, -5.77, 22.85, 2.37, 1.83, 8.47, repro,
2014-11-24,-0.03, -6.35, 14.93, 2.34, 1.79, 8.26, repro,
2014-11-25,-1.58, -2.45, 9.03, 2.82, 2.22, 10.47, repro,
2014-11-26,0.53, -5.29, 6.26, 3.46, 2.69, 11.72, repro,
2014-11-27,2.14, -3.98, 8.52, 2.34, 1.76, 8.12, repro,
2014-11-28,-0.19, -3.69, 12.73, 2.44, 1.92, 8.74, repro,
2014-11-29,0.59, -2.86, 15.12, 2.34, 1.79, 8.26, repro,
2014-11-30,2.01, -4.67, 17.38, 2.34, 1.78, 8.25, repro,
2014-12-01,2.75, -3.78, 12.64, 2.39, 1.83, 8.43, repro,
2014-12-02,1.63, -3.68, 11.41, 2.41, 1.83, 8.44, repro,
2014-12-03,1.95, -4.77, 13.33, 2.41, 1.83, 8.43, repro,
2014-12-04,2.83, -3.26, 16.36, 2.42, 1.84, 8.56, repro,
2014-12-05,1.94, -3.27, 13.08, 2.36, 1.79, 8.29, repro,
2014-12-06,0.48, -2.97, 4.96, 2.33, 1.78, 8.23, repro,
2014-12-07,1.58, -1.99, 7.21, 2.34, 1.78, 8.21, repro,
2014-12-08,1.71, -2.95, 4.92, 2.48, 1.92, 8.75, repro,
2014-12-09,2.25, -3.36, 7.58, 2.44, 1.83, 8.51, repro,
2014-12-10,0.58, -1.98, 15.49, 2.36, 1.80, 8.33, repro,
2014-12-11,1.13, -0.86, 15.30, 2.42, 1.85, 8.51, repro,
2014-12-12,2.07, -4.43, 9.75, 2.33, 1.77, 8.18, repro,
2014-12-13,3.23, -2.06, 11.02, 2.58, 1.99, 9.14, repro,
2014-12-14,3.81, -4.34, 17.96, 2.36, 1.78, 8.24, repro,
2014-12-15,1.82, -4.36, 18.42, 2.48, 1.91, 8.73, repro,
2014-12-16,0.26, -1.74, 18.96, 2.46, 1.89, 8.78, repro,
2014-12-17,0.92, -3.30, 20.03, 2.40, 1.82, 8.43, repro,
2014-12-18,0.84, -4.52, 17.69, 2.34, 1.77, 8.20, repro,
2014-12-19,1.41, -5.25, 18.16, 2.41, 1.86, 8.57, repro,
2014-12-20,1.04, -2.94, 9.89, 2.35, 1.78, 8.24, repro,
2014-12-21,2.16, -3.89, 12.46, 2.35, 1.79, 8.23, repro,
2014-12-22,2.57, -4.47, 12.69, 2.34, 1.79, 8.25, repro,
2014-12-23,1.58, -4.25, 12.22, 2.33, 1.78, 8.19, repro,
2014-12-24,0.98, -4.05, 9.71, 2.33, 1.77, 8.13, repro,
2014-12-25,2.98, -4.14, 30.62, 2.35, 1.78, 8.23, repro,
2014-12-26,1.87, -4.93, 27.02, 2.35, 1.78, 8.27, repro,
2014-12-27,-1.01, -4.97, 22.65, 2.32, 1.75, 8.13, repro,
2014-12-28,2.02, -4.34, 33.66, 2.32, 1.75, 8.14, repro,
2014-12-29,-2.28, -2.57, 22.89, 2.32, 1.76, 8.20, repro,
2014-12-30,-4.66, -1.35, 9.65, 2.32, 1.77, 8.22, repro,
2014-12-31,-5.87, -0.89, 12.97, 2.32, 1.76, 8.15, repro,
2015-01-01,-4.81, 0.02, 9.84, 2.34, 1.79, 8.28, repro,
2015-01-02,-2.72, 0.93, 9.72, 3.23, 2.41, 10.85, repro,
2015-01-03,-3.93, -0.71, 8.15, 2.32, 1.76, 8.13, repro,
2015-01-04,-4.85, -0.74, 10.62, 2.38, 1.85, 8.50, repro,
2015-01-06,-5.86, -0.43, 5.40, 2.36, 1.81, 8.38, repro,
2015-01-07,2.91, -4.17, -4.47, 2.40, 1.82, 8.47, repro,
2015-01-08,1.97, -4.12, 3.61, 2.38, 1.81, 8.41, repro,
2015-01-09,2.28, -5.00, 5.14, 2.44, 1.90, 8.76, repro,
2015-01-10,2.52, -4.30, 3.93, 2.42, 1.86, 8.49, repro,
2015-01-11,2.77, -5.44, 5.33, 2.37, 1.82, 8.48, repro,
2015-01-12,4.26, -4.37, -1.86, 2.39, 1.82, 8.46, repro,
2015-01-13,3.40, -5.33, 5.36, 2.39, 1.81, 8.45, repro,
2015-01-14,2.38, -3.79, 10.68, 2.38, 1.81, 8.42, repro,
2015-01-15,0.80, -4.03, 2.00, 2.48, 2.00, 9.08, repro,
2015-01-16,3.34, -4.22, -2.83, 2.85, 2.19, 10.18, repro,
2015-01-17,0.87, -3.79, 0.63, 2.64, 2.01, 9.19, repro,
2015-01-18,1.25, -3.52, 5.77, 2.37, 1.81, 8.44, repro,
2015-01-19,2.91, -4.32, 6.63, 2.38, 1.81, 8.47, repro,
2015-01-20,1.54, -4.08, 3.47, 2.39, 1.80, 8.41, repro,
2015-01-21,1.15, -3.67, 3.14, 2.38, 1.81, 8.38, repro,
2015-01-22,-1.25, -5.49, 1.18, 2.43, 1.89, 8.67, repro,
2015-01-23,-0.27, -4.65, 5.46, 2.46, 1.88, 8.67, repro,
2015-01-24,1.39, -3.38, 3.99, 2.40, 1.82, 8.41, repro,
2015-01-25,0.22, -4.50, 5.23, 2.39, 1.80, 8.30, repro,
2015-01-26,1.15, -4.03, 4.49, 2.48, 1.88, 8.53, repro,
2015-01-27,1.13, -3.36, 2.28, 2.47, 1.85, 8.49, repro,
2015-01-28,1.67, -4.68, 3.98, 2.46, 1.90, 8.65, repro,
2015-01-29,2.20, -2.68, 3.77, 2.39, 1.83, 8.35, repro,
2015-01-30,1.99, -2.62, -5.29, 2.78, 2.06, 9.32, repro,
2015-01-31,3.02, -5.48, -2.01, 2.40, 1.84, 8.37, repro,
2015-02-01,5.54, -3.76, 1.23, 2.41, 1.82, 8.30, repro,
2015-02-02,2.85, -4.45, 11.67, 2.40, 1.82, 8.30, repro,
2015-02-03,2.82, -4.05, 14.34, 2.40, 1.82, 8.30, repro,
2015-02-04,2.19, -5.68, 12.09, 2.42, 1.82, 8.28, repro,
2015-02-05,2.11, -4.61, 5.84, 2.38, 1.81, 8.16, repro,
2015-02-06,2.59, -4.00, 11.26, 2.41, 1.82, 8.28, repro,
2015-02-07,2.82, -3.82, 14.36, 2.51, 1.99, 8.80, repro,
2015-02-08,2.54, -3.27, 9.60, 2.40, 1.84, 8.31, repro,
2015-02-09,2.58, -3.26, 8.84, 2.40, 1.82, 8.22, repro,
2015-02-10,1.21, -4.22, 10.30, 2.39, 1.81, 8.16, repro,
2015-02-11,1.52, -5.59, 2.00, 2.44, 1.89, 8.39, repro,
2015-02-12,2.99, -4.31, -7.51, 2.39, 1.82, 8.22, repro,
2015-02-13,2.32, -3.51, -1.03, 2.43, 1.84, 8.36, repro,
2015-02-14,5.23, -1.69, 4.70, 2.45, 1.90, 8.48, repro,
2015-02-15,3.10, -2.70, 8.15, 2.39, 1.82, 8.15, repro,
2015-02-16,1.50, -5.14, 9.30, 2.39, 1.81, 8.14, repro,
2015-02-17,1.74, -3.44, 0.96, 2.49, 1.98, 8.73, repro,
2015-02-18,1.50, -4.43, 3.41, 2.40, 1.82, 8.25, repro,
2015-02-19,1.39, -3.42, 13.16, 2.49, 1.94, 8.79, repro,
2015-02-20,4.34, -4.43, 14.07, 2.44, 1.89, 8.52, repro,
2015-02-21,5.81, -4.18, 7.24, 2.39, 1.82, 8.25, repro,
2015-02-22,1.61, -3.61, 16.08, 2.40, 1.82, 8.29, repro,
2015-02-23,0.88, -2.77, -0.36, 2.50, 1.98, 8.74, repro,
2015-02-24,1.68, -2.38, 3.38, 2.41, 1.82, 8.28, repro,
2015-02-25,4.85, -1.30, 8.44, 2.48, 1.90, 8.64, repro,
2015-02-26,3.12, -1.54, 9.05, 2.41, 1.83, 8.34, repro,
2015-02-27,4.07, -1.79, 10.43, 2.40, 1.82, 8.31, repro,
2015-02-28,2.04, -3.33, 14.25, 2.40, 1.82, 8.34, repro,
2015-03-01,3.41, -3.90, 4.65, 2.42, 1.82, 8.32, repro,
2015-03-02,3.68, -2.26, 7.67, 2.46, 1.87, 8.62, repro,
2015-03-03,5.80, -3.02, 23.21, 2.43, 1.84, 8.49, repro,
2015-03-04,5.01, -4.16, 8.53, 2.42, 1.85, 8.51, repro,
2015-03-05,2.44, -3.59, 6.54, 2.51, 1.88, 8.79, repro,
2015-03-06,1.68, -4.53, 1.87, 2.55, 1.89, 8.83, repro,
2015-03-07,1.64, -2.93, 7.07, 2.41, 1.84, 8.39, repro,
2015-03-08,2.99, -2.62, 1.77, 2.43, 1.84, 8.50, repro,
2015-03-09,2.97, -2.74, 13.52, 2.44, 1.86, 8.58, repro,
2015-03-10,1.49, -2.86, 6.82, 2.57, 2.08, 9.23, repro,
2015-03-11,3.53, -4.32, 1.80, 2.43, 1.85, 8.51, repro,
2015-03-12,2.07, -5.11, 4.54, 2.50, 1.89, 8.84, repro,
2015-03-13,2.11, -4.67, 7.41, 2.45, 1.84, 8.46, repro,
2015-03-14,3.35, -2.14, -1.59, 2.44, 1.85, 8.50, repro,
2015-03-15,3.22, -3.63, 5.28, 2.44, 1.83, 8.45, repro,
2015-03-16,2.63, -3.47, 4.31, 2.42, 1.83, 8.43, repro,
2015-03-17,1.75, -3.16, 3.53, 2.48, 1.89, 8.66, repro,
2015-03-18,2.63, -3.43, 9.95, 2.44, 1.86, 8.53, repro,
2015-03-19,3.94, -2.09, 9.44, 2.41, 1.83, 8.44, repro,
2015-03-20,1.23, -1.69, 1.53, 2.53, 1.86, 8.69, repro,
2015-03-21,1.70, -4.17, 7.54, 2.49, 1.97, 8.96, repro,
2015-03-22,1.92, -3.45, 12.32, 2.46, 1.88, 8.72, repro,
2015-03-23,4.51, -2.62, 7.04, 2.42, 1.85, 8.48, repro,
2015-03-24,2.86, -2.90, 11.07, 2.45, 1.90, 8.80, repro,
2015-03-25,4.22, -2.89, 10.12, 2.41, 1.82, 8.38, repro,
2015-03-26,3.69, -3.42, 10.00, 2.42, 1.84, 8.48, repro,
2015-03-27,1.81, -3.06, 13.76, 2.49, 2.00, 9.11, repro,
2015-03-28,1.37, -3.14, 5.81, 2.53, 1.98, 9.14, repro,
2015-03-29,2.77, -0.87, 4.06, 2.65, 2.02, 9.56, repro,
2015-03-30,2.83, -0.93, 8.89, 2.49, 1.85, 8.65, repro,
2015-03-31,2.53, -2.98, 15.16, 2.62, 2.00, 9.35, repro,
2015-04-01,2.47, -4.61, 23.29, 2.61, 2.01, 9.40, repro,
2015-04-02,2.69, -4.08, 12.33, 2.40, 1.86, 8.51, repro,
2015-04-03,0.83, -2.90, 1.87, 2.44, 1.91, 8.75, repro,
2015-04-04,2.20, -2.36, 3.68, 2.43, 1.87, 8.65, repro,
2015-04-05,1.33, -3.36, 19.16, 2.45, 1.91, 8.82, repro,
2015-04-07,3.33, -2.66, 18.04, 2.46, 1.93, 8.84, repro,
2015-04-08,0.72, -3.20, 13.66, 2.46, 1.92, 8.78, repro,
2015-04-09,2.77, -4.05, 7.28, 2.40, 1.84, 8.46, repro,
2015-04-10,2.96, -3.11, 5.89, 2.40, 1.84, 8.45, repro,
2015-04-11,2.58, -3.25, 22.56, 2.46, 1.90, 8.73, repro,
2015-04-12,3.69, -3.16, 16.60, 2.41, 1.85, 8.41, repro,
2015-04-13,1.43, -1.90, 11.71, 2.45, 1.92, 8.74, repro,
2015-04-14,1.27, -2.42, 15.59, 2.40, 1.83, 8.33, repro,
2015-04-15,2.63, -2.96, 15.65, 2.50, 1.89, 8.48, repro,
2015-04-16,0.45, -0.96, 16.94, 2.89, 2.11, 9.64, repro,
2015-04-17,3.11, -5.07, 5.34, 2.43, 1.87, 8.55, repro,
2015-04-18,1.98, -4.39, 9.51, 2.40, 1.87, 8.51, repro,
2015-04-19,2.47, -5.05, 13.01, 2.40, 1.87, 8.51, repro,
2015-04-20,3.12, -4.35, 13.96, 2.40, 1.87, 8.54, repro,
2015-04-21,3.00, -2.57, 14.74, 2.51, 1.90, 8.81, repro,
2015-04-22,3.51, -2.38, 10.52, 2.53, 1.90, 8.85, repro,
2015-04-23,1.13, -1.55, 14.27, 2.41, 1.88, 8.63, repro,
2015-04-24,1.60, -2.73, 13.31, 2.43, 1.89, 8.58, repro,
2015-04-25,2.90, -3.52, 19.28, 2.41, 1.87, 8.56, repro,
2015-04-26,3.44, -1.75, 9.96, 2.43, 1.87, 8.63, repro,
2015-04-27,2.71, -3.49, 10.23, 2.44, 1.87, 8.62, repro,
2015-04-28,2.88, -2.86, 7.16, 2.42, 1.88, 8.58, repro,
2015-04-29,1.16, -2.77, 6.28, 2.41, 1.88, 8.57, repro,
2015-04-30,0.17, -3.62, 15.13, 2.46, 1.97, 8.84, repro,
2015-05-01,1.99, -3.22, 10.88, 2.43, 1.95, 8.76, repro,
2015-05-02,2.27, -2.46, 8.96, 2.43, 1.87, 8.66, repro,
2015-05-03,2.55, -2.37, 20.76, 2.43, 1.89, 8.70, repro,
2015-05-04,3.02, -2.72, 9.58, 2.41, 1.86, 8.52, repro,
2015-05-05,1.03, -2.70, 11.79, 2.47, 1.95, 8.90, repro,
2015-05-06,3.08, -3.80, 9.27, 2.47, 1.92, 8.67, repro,
2015-05-07,3.53, -0.42, 15.56, 2.42, 1.86, 8.57, repro,
2015-05-08,4.38, -2.43, 14.02, 2.46, 1.89, 8.72, repro,
2015-05-09,2.86, -2.02, 9.59, 2.41, 1.87, 8.61, repro,
2015-05-10,2.08, -2.12, 6.43, 2.39, 1.85, 8.45, repro,
2015-05-11,2.75, -2.56, 3.27, 2.37, 1.84, 8.48, repro,
2015-05-12,2.70, -1.49, 14.23, 2.53, 1.88, 8.85, repro,
2015-05-13,4.87, -2.00, 10.77, 2.57, 1.90, 8.92, repro,
2015-05-14,5.52, -2.85, 7.12, 2.43, 1.88, 8.65, repro,
2015-05-15,3.40, -3.25, 10.15, 2.40, 1.85, 8.55, repro,
2015-05-16,2.18, -3.18, 6.06, 2.39, 1.84, 8.48, repro,
2015-05-17,4.20, -3.33, 4.85, 2.37, 1.84, 8.50, repro,
2015-05-18,2.82, -2.18, 8.28, 2.42, 1.91, 8.77, repro,
2015-05-19,5.96, -1.51, 11.44, 2.41, 1.87, 8.58, repro,
2015-05-20,3.51, -1.98, 5.40, 2.40, 1.85, 8.52, repro,
2015-05-21,1.52, -1.17, 1.12, 2.37, 1.84, 8.47, repro,
2015-05-22,3.86, -2.81, 2.56, 2.39, 1.86, 8.56, repro,
2015-05-23,6.79, 0.43, 3.06, 2.38, 1.84, 8.47, repro,
2015-05-24,5.29, -2.01, 11.64, 2.37, 1.84, 8.43, repro,
2015-05-25,7.03, -1.98, 9.82, 2.38, 1.84, 8.38, repro,
2015-05-26,4.04, -3.14, 4.10, 2.37, 1.84, 8.43, repro,
2015-05-27,-0.56, -1.43, -2.04, 2.40, 1.86, 8.57, repro,
2015-05-28,3.24, -2.60, 4.90, 2.38, 1.85, 8.50, repro,
2015-05-29,6.44, -1.42, 9.42, 2.40, 1.85, 8.44, repro,
2015-05-30,5.77, -2.06, 4.07, 2.37, 1.85, 8.43, repro,
2015-05-31,4.64, -1.07, 5.82, 2.42, 1.91, 8.67, repro,
2015-06-01,1.77, -1.12, 0.01, 2.40, 1.86, 8.57, repro,
2015-06-02,3.33, -1.74, 0.11, 2.37, 1.85, 8.44, repro,
2015-06-03,4.13, -1.86, 11.33, 2.43, 1.91, 8.74, repro,
2015-06-04,4.23, -2.40, 14.06, 2.38, 1.86, 8.50, repro,
2015-06-05,4.96, -3.26, 8.84, 2.44, 1.95, 8.78, repro,
2015-06-06,1.40, -2.64, 8.14, 2.39, 1.86, 8.48, repro,
2015-06-07,-0.11, -2.44, 13.46, 2.42, 1.94, 8.83, repro,
2015-06-08,3.67, -1.23, 5.10, 2.35, 1.83, 8.38, repro,
2015-06-09,3.59, -2.58, 9.81, 2.37, 1.85, 8.49, repro,
2015-06-10,3.70, -4.79, 11.02, 2.36, 1.85, 8.41, repro,
2015-06-11,2.55, -3.22, 6.63, 2.53, 1.90, 8.68, repro,
2015-06-12,0.48, -3.98, 3.96, 2.36, 1.86, 8.45, repro,
2015-06-13,5.15, -1.56, 12.23, 2.41, 1.91, 8.69, repro,
2015-06-14,5.32, 0.28, 9.77, 2.39, 1.84, 8.50, repro,
2015-06-15,6.77, -1.69, 20.43, 2.41, 1.85, 8.48, repro,
2015-06-16,2.56, -4.26, 8.41, 2.49, 2.10, 9.26, repro,
2015-06-17,0.63, -3.56, -4.41, 2.38, 1.85, 8.44, repro,
2015-06-18,2.39, -3.93, 9.77, 2.37, 1.86, 8.44, repro,
2015-06-19,4.74, -1.79, 10.95, 2.37, 1.83, 8.36, repro,
2015-06-20,2.89, -1.40, 16.27, 2.37, 1.83, 8.31, repro,
2015-06-21,2.81, -2.86, 17.09, 2.39, 1.84, 8.37, repro,
2015-06-22,0.36, -4.50, 15.08, 2.35, 1.83, 8.24, repro,
2015-06-23,0.52, -4.05, 7.87, 2.39, 1.87, 8.47, repro,
2015-06-24,4.62, -4.20, 11.36, 2.38, 1.85, 8.41, repro,
2015-06-25,3.42, -3.32, 6.58, 2.40, 1.83, 8.39, repro,
2015-06-26,2.13, -3.40, 11.38, 2.47, 1.86, 8.66, repro,
2015-06-27,-0.58, -3.00, 2.32, 2.42, 1.85, 8.41, repro,
2015-06-28,0.53, -2.43, 5.01, 2.38, 1.84, 8.34, repro,
2015-06-29,0.05, -2.79, 9.50, 2.37, 1.85, 8.41, repro,
2015-06-30,3.33, -2.61, 11.88, 2.38, 1.82, 8.33, repro,
2015-07-01,2.06, -3.68, 16.09, 2.39, 1.84, 8.36, repro,
2015-07-02,1.92, -2.58, 8.37, 2.40, 1.84, 8.38, repro,
2015-07-03,2.06, -3.96, 5.64, 2.39, 1.84, 8.40, repro,
2015-07-04,1.82, -4.56, 18.37, 2.39, 1.85, 8.38, repro,
2015-07-05,0.40, -2.78, 13.99, 2.37, 1.82, 8.26, repro,
2015-07-06,1.32, -2.89, 16.26, 2.41, 1.85, 8.50, repro,
2015-07-07,3.07, -3.83, 15.22, 2.40, 1.84, 8.43, repro,
2015-07-08,-1.13, -2.86, 17.07, 2.39, 1.84, 8.39, repro,
2015-07-09,0.51, -3.95, 18.36, 2.38, 1.83, 8.30, repro,
2015-07-10,-1.41, -3.06, 18.67, 2.51, 2.09, 9.10, repro,
2015-07-11,3.27, -1.94, 18.25, 2.44, 1.90, 8.65, repro,
2015-07-12,3.88, -2.78, 16.11, 2.45, 1.89, 8.68, repro,
2015-07-13,2.41, -0.89, 30.35, 2.40, 1.85, 8.43, repro,
2015-07-14,0.88, -4.38, 12.25, 2.38, 1.86, 8.42, repro,
2015-07-15,-0.46, -3.59, 14.82, 2.48, 1.89, 8.59, repro,
2015-07-16,1.92, -3.14, 16.45, 2.66, 1.98, 8.99, repro,
2015-07-17,1.97, -4.87, 20.76, 2.50, 1.99, 9.02, repro,
2015-07-18,4.04, -3.99, 20.27, 2.47, 1.92, 8.77, repro,
2015-07-19,0.33, -5.13, 26.98, 2.43, 1.91, 8.66, repro,
2015-07-20,-0.38, -3.02, 20.80, 2.52, 1.94, 8.71, repro,
2015-07-21,0.87, -3.84, 21.57, 2.41, 1.89, 8.57, repro,
2015-07-22,0.84, -4.29, 14.95, 2.46, 1.92, 8.84, repro,
2015-07-23,1.70, -3.73, 26.89, 2.43, 1.90, 8.66, repro,
2015-07-24,2.73, -3.89, 15.48, 2.42, 1.90, 8.56, repro,
2015-07-25,1.68, -5.18, 19.13, 2.44, 1.91, 8.69, repro,
2015-07-26,0.77, -5.03, 22.32, 2.44, 1.91, 8.66, repro,
2015-07-27,2.79, -2.52, 22.06, 2.44, 1.90, 8.68, repro,
2015-07-28,2.46, -3.49, 20.12, 2.56, 1.97, 8.98, repro,
2015-07-29,1.57, -3.33, 21.87, 2.54, 1.97, 8.89, repro,
2015-07-30,0.44, -2.96, 14.61, 2.42, 1.90, 8.60, repro,
2015-07-31,0.88, -3.53, 11.15, 2.44, 1.91, 8.69, repro,
2015-08-01,1.40, -3.74, 22.63, 2.46, 1.91, 8.76, repro,
2015-08-02,3.22, -2.76, 12.13, 2.43, 1.90, 8.65, repro,
2015-08-03,0.64, -2.69, 13.09, 2.47, 1.92, 8.80, repro,
2015-08-04,0.50, -3.51, 16.38, 2.43, 1.89, 8.55, repro,
2015-08-05,1.12, -4.85, 16.45, 2.44, 1.90, 8.61, repro,
2015-08-06,0.49, -4.87, 17.01, 2.46, 1.90, 8.66, repro,
2015-08-07,3.93, -3.54, 15.19, 2.46, 1.91, 8.74, repro,
2015-08-08,1.58, -3.98, 25.30, 2.51, 2.01, 9.09, repro,
2015-08-09,1.59, -2.76, 36.04, 2.45, 1.91, 8.76, repro,
2015-08-10,1.91, -4.40, 17.03, 2.44, 1.91, 8.65, repro,
2015-08-11,0.94, -4.53, 22.73, 2.45, 1.92, 8.74, repro,
2015-08-12,5.11, -4.74, 13.77, 2.44, 1.93, 8.84, repro,
2015-08-13,3.84, -2.47, 7.90, 2.48, 2.01, 9.20, repro,
2015-08-14,4.13, -2.09, 16.90, 2.44, 1.92, 8.77, repro,
2015-08-15,4.22, -4.03, 17.12, 2.45, 1.90, 8.69, repro,
2015-08-16,3.17, -2.92, 21.60, 2.46, 1.91, 8.75, repro,
2015-08-17,3.99, -3.29, 22.05, 2.46, 1.92, 8.82, repro,
2015-08-18,2.62, -4.47, 18.29, 2.45, 1.92, 8.83, repro,
2015-08-19,2.49, -4.10, 18.71, 2.48, 1.97, 9.07, repro,
2015-08-20,4.29, -2.53, 11.64, 2.42, 1.89, 8.63, repro,
2015-08-21,0.77, -2.68, 19.29, 2.43, 1.90, 8.69, repro,
2015-08-22,1.34, -3.15, 14.48, 2.48, 1.93, 8.88, repro,
2015-08-23,2.47, -2.74, 17.29, 2.43, 1.92, 8.82, repro,
2015-08-24,5.46, -1.69, 10.11, 2.44, 1.91, 8.78, repro,
2015-08-25,1.64, -2.91, 13.88, 2.49, 1.99, 9.07, repro,
2015-08-26,4.43, -4.41, 19.20, 2.44, 1.92, 8.80, repro,
2015-08-27,1.11, -4.93, 19.26, 2.45, 1.94, 8.92, repro,
2015-08-28,2.87, -4.50, 13.80, 2.47, 1.93, 8.96, repro,
2015-08-29,2.99, -4.94, 11.55, 2.44, 1.92, 8.83, repro,
2015-08-30,2.66, -5.83, 9.84, 2.85, 2.00, 9.50, repro,
2015-08-31,4.92, -6.48, 22.05, 2.48, 1.93, 8.94, repro,
2015-09-01,3.44, -3.98, 29.78, 2.43, 1.92, 8.83, repro,
2015-09-02,1.19, -3.60, 21.25, 2.48, 1.95, 9.02, repro,
2015-09-03,0.77, -1.94, 19.28, 2.45, 1.95, 8.97, repro,
2015-09-04,-0.53, -5.00, 18.88, 2.45, 1.94, 8.96, repro,
2015-09-05,4.07, -1.16, 11.44, 2.47, 1.94, 8.94, repro,
2015-09-06,4.60, -2.15, 26.65, 2.42, 1.93, 8.83, repro,
2015-09-07,3.45, -4.12, 23.81, 2.46, 1.94, 8.88, repro,
2015-09-08,1.34, -2.31, 10.24, 2.45, 1.95, 8.91, repro,
2015-09-09,1.07, -2.60, 11.62, 2.47, 1.96, 9.00, repro,
2015-09-10,2.50, -3.34, 16.42, 2.45, 1.95, 8.85, repro,
2015-09-11,3.28, -4.36, 17.41, 2.55, 2.00, 9.12, repro,
2015-09-12,2.91, -5.12, 17.89, 2.44, 1.93, 8.78, repro,
2015-09-13,1.12, -3.20, 17.85, 2.45, 1.93, 8.81, repro,
2015-09-14,1.39, -3.71, 5.05, 2.46, 1.96, 9.00, repro,
2015-09-15,-0.58, -2.84, 15.88, 2.51, 2.05, 9.36, repro,
2015-09-16,1.56, -4.49, 19.89, 2.47, 1.95, 8.93, repro,
2015-09-17,3.02, -4.37, 22.29, 2.45, 1.94, 8.87, repro,
2015-09-18,5.80, -5.18, 19.54, 2.46, 1.96, 8.95, repro,
2015-09-19,3.54, -3.27, 10.94, 2.46, 1.93, 8.92, repro,
2015-09-20,1.47, -3.22, 18.67, 2.45, 1.95, 8.96, repro,
2015-09-21,2.39, -3.88, 20.92, 2.41, 1.91, 8.77, repro,
2015-09-22,3.59, -5.31, 17.98, 2.43, 1.93, 8.84, repro,
2015-09-23,3.21, -5.33, 14.11, 2.44, 1.94, 8.92, repro,
2015-09-24,2.71, -1.83, 4.25, 2.44, 1.93, 8.84, repro,
2015-09-25,3.52, -2.30, 10.16, 2.43, 1.93, 8.84, repro,
