PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 42.0123086813 North Latitude, -90.2250317178 East Longitude, 216.33063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-26,-4.17, -4.98, -1.89, 2.47, 1.76, 8.33, repro,
2010-10-27,-3.60, -4.61, -13.54, 2.41, 1.73, 8.12, repro,
2010-10-28,-5.42, -2.94, -4.26, 2.39, 1.76, 8.10, repro,
2010-10-29,-0.86, -4.86, -11.47, 2.36, 1.75, 8.05, repro,
2010-10-30,-6.59, -1.02, -5.88, 5.35, 3.55, 17.45, repro,
2010-10-31,63.58, 125.56, 197.57, 67.96, 186.20, 125.44, repro,
2010-11-01,-4.58, 5.76, -0.24, 4.66, 3.38, 15.70, repro,
2010-11-02,-6.13, -1.72, -20.03, 2.39, 1.75, 8.14, repro,
2010-11-03,-2.01, -2.98, -4.05, 2.35, 1.73, 8.04, repro,
2010-11-04,-5.75, -4.05, -9.98, 2.41, 1.75, 8.10, repro,
2010-11-05,-6.37, -5.08, -18.57, 2.42, 1.73, 8.06, repro,
2010-11-06,-1.85, -1.16, -26.76, 2.40, 1.77, 8.15, repro,
2010-11-07,-7.04, -0.81, -14.07, 2.35, 1.77, 8.19, repro,
2010-11-08,-3.07, -4.23, -5.16, 2.33, 1.75, 8.03, repro,
2010-11-09,-1.42, -3.53, -11.56, 2.36, 1.73, 8.06, repro,
2010-11-10,0.08, -3.18, -26.51, 2.36, 1.75, 8.10, repro,
2010-11-11,-2.52, -4.60, -14.00, 2.40, 1.75, 8.19, repro,
2010-11-12,-2.72, -5.60, -40.13, 2.63, 1.97, 9.07, repro,
2010-11-13,-1.28, -3.80, -16.15, 2.37, 1.75, 8.12, repro,
2010-11-14,-4.19, -4.81, -9.22, 2.34, 1.76, 8.09, repro,
2010-11-15,-3.27, -5.91, -12.79, 2.33, 1.74, 8.12, repro,
2010-11-16,-3.79, -3.00, -11.66, 2.38, 1.75, 8.15, repro,
2010-11-17,-5.30, -5.34, -20.59, 2.44, 1.77, 8.27, repro,
2010-11-18,-3.80, -2.65, -12.23, 2.43, 1.75, 8.23, repro,
2010-11-19,-1.05, -3.68, -12.86, 2.45, 1.80, 8.47, repro,
2010-11-20,-5.38, -2.17, -9.27, 2.36, 1.73, 8.08, repro,
2010-11-21,-2.29, -6.30, -14.56, 2.43, 1.78, 8.38, repro,
2010-11-22,-4.59, -4.36, -16.88, 2.49, 1.85, 8.71, repro,
2010-11-23,-2.72, -4.91, -16.52, 2.37, 1.77, 8.24, repro,
2010-11-24,-2.01, -1.64, -0.89, 2.42, 1.77, 8.27, repro,
2010-11-25,-2.29, -1.37, -1.91, 2.38, 1.76, 8.26, repro,
2010-11-26,-2.17, -4.09, -11.13, 2.39, 1.78, 8.26, repro,
2010-11-27,-2.80, -3.02, 3.94, 2.37, 1.74, 8.05, repro,
2010-11-28,-2.16, -5.20, -7.74, 2.36, 1.77, 8.13, repro,
2010-11-29,1.89, -2.01, -11.70, 2.36, 1.76, 8.18, repro,
2010-11-30,0.51, -1.63, -3.56, 2.38, 1.77, 8.26, repro,
2010-12-01,-1.32, -3.82, -10.83, 2.35, 1.74, 8.11, repro,
2010-12-02,-1.63, -3.20, -10.24, 2.32, 1.72, 8.03, repro,
2010-12-03,-0.42, -5.13, -15.16, 2.33, 1.71, 7.95, repro,
2010-12-04,-1.45, -2.82, -17.92, 2.31, 1.72, 7.96, repro,
2010-12-05,-3.45, -3.21, -16.33, 2.36, 1.79, 8.30, repro,
2010-12-06,-1.83, -2.94, -20.27, 2.28, 1.74, 8.09, repro,
2010-12-07,0.83, -2.97, -28.01, 2.28, 1.73, 8.01, repro,
2010-12-08,-1.65, -3.66, -21.20, 2.31, 1.71, 7.97, repro,
2010-12-09,-4.67, -4.08, -17.61, 2.36, 1.73, 8.06, repro,
2010-12-10,-1.89, -3.72, -15.89, 2.39, 1.81, 8.41, repro,
2010-12-11,0.47, -1.47, -12.56, 2.36, 1.79, 8.30, repro,
2010-12-12,-0.19, -3.39, -13.20, 2.36, 1.75, 8.22, repro,
2010-12-13,-0.73, -3.59, -26.23, 2.33, 1.73, 8.13, repro,
2010-12-14,2.60, -1.36, -19.16, 5.42, 4.22, 20.03, repro,
2010-12-16,-0.36, -2.87, -9.30, 3.54, 2.65, 12.34, repro,
2010-12-17,-1.12, -5.27, -21.29, 2.38, 1.77, 8.43, repro,
2010-12-18,-0.58, -6.03, -28.01, 2.26, 1.73, 8.01, repro,
2010-12-19,-4.11, -5.03, -27.53, 2.33, 1.74, 8.03, repro,
2010-12-20,-2.98, -3.39, -27.40, 2.34, 1.75, 8.07, repro,
2010-12-21,-2.20, -2.24, -19.02, 2.40, 1.79, 8.25, repro,
2010-12-22,-2.79, -4.95, -21.51, 2.35, 1.83, 8.31, repro,
2010-12-23,2.18, -3.80, -18.65, 2.39, 1.82, 8.23, repro,
2010-12-24,-3.27, -3.58, -31.58, 2.33, 1.79, 8.21, repro,
2010-12-25,-0.98, -5.30, -24.12, 2.36, 1.79, 8.21, repro,
2010-12-26,-3.58, -5.81, -18.17, 2.27, 1.73, 7.93, repro,
2010-12-27,-7.86, -0.40, -35.49, 2.36, 1.84, 8.41, repro,
2010-12-28,-6.39, -2.11, -22.96, 2.32, 1.78, 8.14, repro,
2010-12-29,-1.33, -1.73, -2.37, 2.41, 1.84, 8.40, repro,
2010-12-30,-4.27, -1.73, -8.62, 2.42, 1.83, 8.42, repro,
2010-12-31,-2.51, -3.94, -16.06, 2.38, 1.79, 8.33, repro,
2011-01-01,-4.87, -5.24, -17.79, 2.35, 1.78, 8.25, repro,
2011-01-02,-5.12, -3.80, -19.74, 2.37, 1.81, 8.40, repro,
2011-01-03,-2.43, -4.84, -22.44, 2.41, 1.81, 8.30, repro,
2011-01-04,-2.28, -2.35, -23.75, 2.36, 1.76, 8.22, repro,
2011-01-05,-4.17, -3.42, -16.33, 2.31, 1.75, 7.98, repro,
2011-01-06,-2.86, -4.54, -16.02, 2.35, 1.79, 8.32, repro,
2011-01-07,-3.43, -3.73, 0.01, 2.40, 1.87, 8.53, repro,
2011-01-08,-4.26, -2.65, -10.34, 2.35, 1.78, 8.31, repro,
2011-01-09,-2.98, -1.14, -23.91, 2.30, 1.76, 8.12, repro,
2011-01-10,-2.12, 1.01, -21.69, 2.35, 1.78, 8.16, repro,
2011-01-11,-3.15, -1.78, -16.75, 2.33, 1.80, 8.12, repro,
2011-01-12,-3.43, -3.60, -27.61, 2.24, 1.74, 7.80, repro,
2011-01-13,0.08, -1.83, -25.00, 2.26, 1.72, 7.80, repro,
2011-01-14,1.69, 0.12, -27.03, 2.26, 1.73, 7.87, repro,
2011-01-15,-2.37, -3.67, -16.10, 2.18, 1.72, 7.69, repro,
2011-01-16,-2.17, -2.55, -17.37, 2.27, 1.76, 7.97, repro,
2011-01-17,-2.38, -1.70, -7.39, 2.24, 1.74, 7.93, repro,
2011-01-18,-4.11, -1.84, -7.45, 2.48, 1.93, 8.88, repro,
2011-01-19,-2.31, -1.27, -11.72, 2.34, 1.76, 8.14, repro,
2011-01-20,-1.95, -3.62, -17.53, 2.26, 1.75, 7.93, repro,
2011-01-21,-2.77, -1.50, -16.45, 2.25, 1.76, 7.96, repro,
2011-01-22,-3.80, -2.82, -16.79, 2.25, 1.76, 7.92, repro,
2011-01-23,-2.29, -2.55, -23.68, 2.33, 1.74, 8.01, repro,
2011-01-24,-3.45, -1.34, -13.90, 2.34, 1.78, 8.10, repro,
2011-01-25,-3.94, -3.37, -16.67, 2.27, 1.75, 7.85, repro,
2011-01-26,0.32, -0.67, -13.05, 2.46, 1.87, 8.44, repro,
2011-01-27,-2.22, -0.08, -12.32, 2.33, 1.78, 8.11, repro,
2011-01-28,-1.76, -1.62, -17.35, 2.30, 1.79, 8.11, repro,
2011-01-29,0.08, -2.54, -8.13, 2.30, 1.77, 7.97, repro,
2011-01-30,0.40, -2.64, -22.59, 2.31, 1.77, 8.08, repro,
2011-01-31,1.53, -1.34, -20.02, 2.34, 1.81, 8.13, repro,
2011-02-01,-1.31, -3.22, -8.49, 2.23, 1.76, 7.96, repro,
2011-02-02,-8.62, -2.05, -18.96, 2.24, 1.77, 8.01, repro,
2011-02-03,-5.01, 2.15, -29.40, 2.29, 1.77, 8.03, repro,
2011-02-04,-4.81, -1.86, -13.94, 2.29, 1.79, 8.17, repro,
2011-02-05,0.41, -2.29, -7.77, 2.25, 1.76, 7.95, repro,
2011-02-06,1.39, -0.05, -9.67, 2.29, 1.79, 8.12, repro,
2011-02-07,-0.60, -0.54, 2.13, 2.28, 1.77, 8.03, repro,
2011-02-08,-4.18, -2.64, -22.36, 2.32, 1.76, 7.95, repro,
2011-02-09,-5.77, -0.88, -21.20, 2.26, 1.76, 7.92, repro,
2011-02-10,-5.68, -2.60, -15.40, 2.21, 1.74, 7.81, repro,
2011-02-11,-3.78, 0.38, -14.56, 2.27, 1.76, 7.99, repro,
2011-02-12,-6.49, -0.16, -7.99, 2.28, 1.82, 8.19, repro,
2011-02-13,-3.28, -0.65, -7.27, 2.31, 1.80, 8.14, repro,
2011-02-14,-3.77, -3.35, -3.44, 2.28, 1.76, 8.01, repro,
2011-02-15,-1.78, 1.12, -20.38, 2.44, 1.81, 8.41, repro,
2011-02-16,-1.43, 0.50, 1.29, 2.51, 1.83, 8.49, repro,
2011-02-17,-4.46, 0.45, -8.02, 2.35, 1.78, 8.18, repro,
2011-02-18,-5.51, -0.18, -9.27, 2.33, 1.80, 8.20, repro,
2011-02-19,-1.84, -0.26, -13.50, 2.34, 1.78, 8.13, repro,
2011-02-20,-2.40, -2.46, -21.66, 2.33, 1.75, 7.90, repro,
2011-02-21,-2.54, -2.75, -9.42, 2.38, 1.80, 8.17, repro,
2011-02-22,-1.16, 0.08, -10.65, 2.38, 1.81, 8.18, repro,
2011-02-23,-0.87, -0.14, -14.78, 2.32, 1.75, 7.92, repro,
2011-02-24,-2.98, -1.56, -16.56, 2.32, 1.76, 7.95, repro,
2011-02-25,-3.67, -4.03, -27.93, 2.29, 1.76, 7.93, repro,
2011-02-26,-5.19, -1.76, -19.94, 2.35, 1.74, 7.94, repro,
2011-02-27,-2.28, 1.48, 4.56, 2.30, 1.75, 7.89, repro,
2011-02-28,-2.01, 1.11, -15.81, 2.33, 1.76, 8.01, repro,
2011-03-01,-1.32, -0.72, -17.25, 2.34, 1.76, 7.97, repro,
2011-03-02,-3.12, -2.56, -21.34, 2.32, 1.77, 8.05, repro,
2011-03-03,1.42, -3.89, -28.81, 2.29, 1.81, 8.14, repro,
2011-03-04,3.96, -2.05, -18.51, 2.35, 1.77, 7.99, repro,
2011-03-05,-3.49, -3.29, -23.58, 2.32, 1.78, 8.13, repro,
2011-03-06,-3.17, -3.01, -22.39, 2.28, 1.78, 7.99, repro,
2011-03-07,-0.07, -0.89, -16.26, 2.30, 1.79, 8.02, repro,
2011-03-08,-0.47, -2.28, -21.82, 2.38, 1.83, 8.21, repro,
2011-03-09,-2.10, -2.38, -21.74, 2.31, 1.79, 8.09, repro,
2011-03-10,-6.68, -0.59, -14.13, 4.23, 3.00, 13.52, repro,
2011-03-11,-1.97, -2.45, -17.64, 2.37, 1.75, 7.93, repro,
2011-03-12,-0.04, -0.93, -23.57, 2.32, 1.77, 7.95, repro,
2011-03-13,-2.07, -1.23, -23.33, 2.28, 1.78, 8.00, repro,
2011-03-14,-3.32, -0.69, -23.14, 2.37, 1.84, 8.32, repro,
2011-03-15,-4.65, -2.30, -18.97, 2.38, 1.76, 8.03, repro,
2011-03-16,-4.14, -1.06, -17.15, 2.42, 1.88, 8.46, repro,
2011-03-17,-0.58, 0.10, -14.73, 2.40, 1.79, 8.09, repro,
2011-03-18,-2.74, -0.44, -23.51, 2.35, 1.76, 7.95, repro,
2011-03-19,-0.16, -3.65, -22.42, 2.37, 1.80, 8.18, repro,
2011-03-20,-3.30, -1.60, -23.16, 2.34, 1.81, 8.15, repro,
2011-03-21,-2.95, -2.90, -23.59, 2.40, 1.84, 8.46, repro,
2011-03-22,2.33, -0.24, 0.72, 2.43, 1.83, 8.39, repro,
2011-03-23,-2.78, -3.07, -17.57, 2.43, 1.81, 8.17, repro,
2011-03-24,-2.00, -2.27, -31.27, 2.33, 1.75, 7.98, repro,
2011-03-25,-0.61, -1.60, -18.37, 2.37, 1.78, 8.03, repro,
2011-03-26,-2.48, -5.45, -14.09, 2.35, 1.78, 8.06, repro,
2011-03-27,-1.48, -1.65, -11.69, 2.45, 1.85, 8.44, repro,
2011-03-28,-0.36, -1.61, -23.49, 2.33, 1.74, 7.85, repro,
2011-03-29,-0.85, -1.98, -14.09, 2.34, 1.77, 7.99, repro,
2011-03-30,-1.11, -1.08, -17.85, 2.32, 1.77, 8.05, repro,
2011-03-31,-1.98, -1.87, -5.49, 2.33, 1.77, 7.99, repro,
2011-04-01,-6.05, -2.21, -0.72, 2.32, 1.75, 7.87, repro,
2011-04-02,-0.43, -1.83, -8.50, 2.30, 1.74, 7.82, repro,
2011-04-03,-0.67, -1.92, -8.97, 2.34, 1.77, 8.05, repro,
2011-04-04,0.20, -0.58, 13.31, 2.95, 2.24, 10.24, repro,
2011-04-05,2.69, -0.93, 5.58, 3.61, 2.82, 13.14, repro,
2011-04-06,-0.62, -3.87, 1.88, 2.30, 1.83, 8.19, repro,
2011-04-07,-0.68, -2.04, -13.10, 2.35, 1.76, 7.94, repro,
2011-04-08,-0.98, -3.11, -10.45, 2.31, 1.74, 7.88, repro,
2011-04-09,1.71, -0.45, -8.32, 2.33, 1.76, 8.00, repro,
2011-04-10,-0.78, -1.90, 1.89, 2.42, 1.82, 8.49, repro,
2011-04-11,-2.17, -1.00, 6.31, 2.60, 1.92, 8.85, repro,
2011-04-12,-5.61, -2.25, -13.13, 2.42, 1.81, 8.22, repro,
2011-04-13,-2.76, -1.12, -23.04, 2.39, 1.80, 8.10, repro,
2011-04-14,-0.93, -3.84, -22.10, 2.38, 1.74, 7.97, repro,
2011-04-15,-1.29, -1.48, -18.65, 2.37, 1.75, 8.03, repro,
2011-04-16,0.06, -2.66, -9.47, 2.33, 1.78, 8.09, repro,
2011-04-17,-1.55, -0.35, -2.33, 2.29, 1.74, 7.79, repro,
2011-04-18,-2.60, -1.77, -4.90, 2.33, 1.75, 7.85, repro,
2011-04-19,-0.75, -1.73, -10.52, 2.32, 1.75, 7.96, repro,
2011-04-20,-1.53, -1.54, -7.66, 2.30, 1.74, 7.90, repro,
2011-04-21,-0.99, -1.97, -27.32, 2.31, 1.77, 8.04, repro,
2011-04-22,-0.28, 2.50, -11.76, 2.27, 1.73, 7.82, repro,
2011-04-23,-4.53, 1.67, 0.89, 2.29, 1.77, 7.95, repro,
2011-04-24,-2.19, -1.30, -5.59, 2.29, 1.72, 7.70, repro,
2011-04-25,-2.71, -3.04, -10.74, 2.38, 1.80, 8.23, repro,
2011-04-26,0.70, -2.00, 8.34, 2.86, 2.06, 9.49, repro,
2011-04-28,-6.16, 5.94, -5.59, 3.89, 3.26, 13.93, repro,
2011-04-29,0.69, 1.63, -18.17, 3.83, 3.26, 13.86, repro,
2011-04-30,1.77, 3.90, -27.17, 3.89, 3.23, 14.09, repro,
2011-05-01,-0.30, -0.38, -43.27, 3.95, 3.32, 14.45, repro,
2011-05-02,1.02, 0.02, -20.77, 2.31, 1.74, 7.86, repro,
2011-05-03,1.13, -1.94, -30.66, 2.27, 1.74, 7.81, repro,
2011-05-04,-2.88, -2.14, -28.33, 2.26, 1.72, 7.71, repro,
2011-05-05,-4.57, -5.38, -19.23, 2.24, 1.72, 7.74, repro,
2011-05-06,-3.70, -2.28, -15.93, 2.31, 1.72, 7.87, repro,
2011-05-07,-2.59, -3.00, -17.06, 2.31, 1.73, 7.72, repro,
2011-05-08,-2.76, -2.86, -13.71, 2.30, 1.73, 7.70, repro,
2011-05-09,-3.85, -4.16, -14.45, 2.33, 1.76, 7.94, repro,
2011-05-10,-2.66, -2.95, -12.59, 2.27, 1.71, 7.67, repro,
2011-05-11,-1.06, -4.74, -32.77, 2.27, 1.70, 7.72, repro,
2011-05-12,-2.21, -2.87, -23.65, 2.24, 1.71, 7.69, repro,
2011-05-13,-2.56, -5.06, -24.27, 2.33, 1.71, 7.82, repro,
2011-05-14,-1.38, -2.10, -14.36, 2.29, 1.73, 7.82, repro,
2011-05-15,-2.13, -2.78, -15.55, 2.33, 1.72, 7.85, repro,
2011-05-16,-3.21, -5.29, -20.89, 2.27, 1.71, 7.74, repro,
2011-05-17,-3.32, -2.13, -12.67, 2.25, 1.70, 7.69, repro,
2011-05-18,-3.34, -2.84, -20.58, 2.25, 1.68, 7.62, repro,
2011-05-19,-1.93, -2.01, -24.25, 2.36, 1.80, 8.20, repro,
2011-05-20,-3.01, -2.43, -17.28, 2.30, 1.72, 7.76, repro,
2011-05-21,-2.16, -3.48, -27.01, 2.28, 1.73, 7.80, repro,
2011-05-22,-2.33, -4.50, -9.88, 2.39, 1.76, 8.13, repro,
2011-05-23,-3.27, -3.57, -5.26, 2.29, 1.72, 7.80, repro,
2011-05-24,-3.44, -3.08, -19.87, 2.31, 1.71, 7.80, repro,
2011-05-25,-0.24, -3.09, -18.87, 2.34, 1.80, 8.05, repro,
2011-05-26,-1.38, -3.79, -21.81, 2.40, 1.81, 8.23, repro,
2011-05-27,-5.61, -4.21, -16.54, 2.31, 1.75, 7.98, repro,
2011-05-28,-5.64, -2.72, -14.05, 2.52, 1.86, 8.41, repro,
2011-05-29,0.18, -1.59, -9.35, 2.44, 1.83, 8.35, repro,
2011-05-30,-1.23, -2.00, -27.10, 2.36, 1.79, 8.09, repro,
2011-05-31,-2.38, -5.05, -18.12, 2.36, 1.79, 8.25, repro,
2011-06-01,-1.71, -3.23, -22.02, 2.32, 1.72, 7.90, repro,
2011-06-02,-1.42, -2.47, -19.38, 2.30, 1.70, 7.68, repro,
2011-06-03,-4.68, -1.44, -10.62, 2.80, 2.02, 9.15, repro,
2011-06-04,58.96, -72.34, -291.80, 8.95, 8.37, 42.08, repro,
2011-06-05,6.88, -7.67, 7.53, 6.29, 5.02, 21.96, repro,
2011-06-06,-13.84, 13.60, 8.54, 7.57, 7.31, 28.95, repro,
2011-06-07,-0.78, -5.33, -27.18, 4.77, 3.97, 18.24, repro,
2011-06-08,0.70, -1.80, -9.58, 2.30, 1.76, 7.99, repro,
2011-06-09,-1.53, -4.94, -21.98, 2.44, 1.89, 8.56, repro,
2011-06-10,-2.24, -2.76, -23.28, 2.29, 1.73, 7.94, repro,
2011-06-11,-0.92, -3.67, -6.84, 2.23, 1.70, 7.73, repro,
2011-06-12,-2.94, -3.56, -13.32, 2.23, 1.71, 7.76, repro,
2011-06-13,-3.01, -2.39, -17.89, 2.26, 1.72, 7.84, repro,
2011-06-14,-2.87, -3.47, -23.80, 2.28, 1.73, 7.84, repro,
2011-06-15,-3.55, 0.34, -6.92, 2.30, 1.75, 7.89, repro,
2011-06-16,-2.69, 0.12, -9.94, 2.35, 1.80, 8.26, repro,
2011-06-17,-0.24, -3.23, -10.95, 2.28, 1.77, 7.99, repro,
2011-06-18,-1.83, -4.23, -20.42, 2.34, 1.76, 8.00, repro,
2011-06-19,-1.24, -3.06, -22.41, 2.29, 1.73, 7.82, repro,
2011-06-20,-4.17, -4.15, -15.08, 2.26, 1.76, 7.95, repro,
2011-06-21,-2.56, -0.50, -12.23, 2.33, 1.76, 7.99, repro,
2011-06-22,-1.41, -3.41, -6.29, 2.25, 1.72, 7.76, repro,
2011-06-23,-0.67, -4.84, -9.69, 2.27, 1.70, 7.77, repro,
2011-06-24,-2.57, -3.31, -13.20, 2.25, 1.72, 7.80, repro,
2011-06-25,-1.62, -3.70, -11.50, 2.28, 1.75, 7.89, repro,
2011-06-26,-0.08, -1.40, -13.63, 2.23, 1.71, 7.67, repro,
2011-06-27,-4.79, -2.08, -22.86, 2.28, 1.74, 7.92, repro,
2011-06-28,-2.78, -2.39, -7.52, 2.28, 1.72, 7.88, repro,
2011-06-29,-2.72, -3.99, -14.11, 2.28, 1.73, 7.90, repro,
2011-06-30,-3.20, -2.17, -24.08, 2.31, 1.72, 7.86, repro,
2011-07-01,-2.85, -1.69, -18.97, 2.29, 1.75, 7.98, repro,
2011-07-02,-3.83, -3.03, -18.38, 2.29, 1.74, 7.93, repro,
2011-07-03,-3.23, -4.95, -14.27, 2.29, 1.72, 7.89, repro,
2011-07-04,-0.82, -5.96, -15.74, 2.27, 1.71, 7.85, repro,
2011-07-05,-1.15, -6.16, -16.40, 2.34, 1.74, 7.88, repro,
2011-07-06,-2.85, -2.57, -16.50, 2.35, 1.73, 7.98, repro,
2011-07-07,-1.57, -1.93, -6.72, 2.32, 1.73, 7.84, repro,
2011-07-08,-2.41, -3.81, -16.94, 2.29, 1.72, 7.84, repro,
2011-07-09,-5.99, -1.93, -7.19, 2.28, 1.71, 7.80, repro,
2011-07-10,-4.24, -5.27, 4.72, 2.32, 1.74, 7.92, repro,
2011-07-11,-4.90, -3.77, -8.70, 2.38, 1.75, 7.99, repro,
2011-07-12,-6.19, -3.06, -12.18, 2.30, 1.74, 7.85, repro,
2011-07-13,-2.34, -2.37, -14.81, 2.31, 1.73, 7.86, repro,
2011-07-14,-7.03, -5.04, -21.93, 2.32, 1.70, 7.75, repro,
2011-07-15,-2.08, -3.35, -5.11, 2.30, 1.71, 7.79, repro,
2011-07-16,-0.78, -6.91, -20.77, 2.33, 1.73, 7.90, repro,
2011-07-17,-3.86, -3.86, -23.93, 2.29, 1.71, 7.77, repro,
2011-07-18,-6.38, -1.56, -14.83, 2.32, 1.73, 7.86, repro,
2011-07-19,-5.09, -3.53, -14.39, 2.30, 1.74, 7.92, repro,
2011-07-20,-0.36, -3.01, -2.49, 2.30, 1.71, 7.76, repro,
2011-07-21,1.90, -2.78, -4.54, 2.32, 1.73, 7.92, repro,
2011-07-22,0.66, -5.77, -12.14, 2.33, 1.75, 8.07, repro,
2011-07-23,-4.38, -3.08, 13.87, 2.45, 1.82, 8.39, repro,
2011-07-24,-5.44, -3.56, -21.94, 2.69, 1.94, 8.85, repro,
2011-07-25,0.33, -5.11, -11.35, 2.27, 1.69, 7.78, repro,
2011-07-26,-4.39, -3.39, -10.18, 2.32, 1.72, 7.79, repro,
2011-07-27,-2.85, -3.15, -1.12, 2.38, 1.76, 8.24, repro,
2011-07-28,-3.93, 0.70, -18.57, 2.53, 1.93, 8.63, repro,
2011-07-29,-1.49, -2.91, -15.13, 2.33, 1.71, 7.85, repro,
2011-07-30,-1.38, -3.61, -14.90, 2.27, 1.68, 7.75, repro,
2011-07-31,-3.37, -2.85, -8.48, 2.27, 1.70, 7.83, repro,
2011-08-01,-4.02, -3.43, -13.10, 2.35, 1.73, 7.93, repro,
2011-08-02,-3.52, -3.54, -10.90, 2.40, 1.76, 8.18, repro,
2011-08-03,-3.28, -7.87, -28.82, 2.40, 1.81, 8.29, repro,
2011-08-04,-3.77, -6.15, -16.28, 2.31, 1.74, 8.00, repro,
2011-08-05,-6.40, -2.34, -15.28, 2.32, 1.73, 8.05, repro,
2011-08-06,-3.40, -2.30, -3.51, 2.35, 1.74, 8.00, repro,
2011-08-07,0.38, -3.69, -0.37, 2.34, 1.76, 8.16, repro,
2011-08-08,-2.75, -4.61, -23.23, 2.59, 1.89, 8.76, repro,
2011-08-09,-0.94, -5.11, -5.91, 3.01, 2.38, 10.58, repro,
2011-08-10,-1.98, -2.93, -9.32, 2.27, 1.71, 7.73, repro,
2011-08-11,-3.39, -4.34, -10.09, 2.31, 1.80, 8.03, repro,
2011-08-12,-1.01, -2.74, -15.66, 2.37, 1.82, 8.15, repro,
2011-08-13,-3.87, -4.16, -13.63, 2.37, 1.79, 8.11, repro,
2011-08-14,-4.96, -5.76, -18.05, 2.29, 1.74, 7.91, repro,
2011-08-15,-0.20, -5.31, -22.10, 2.30, 1.75, 7.94, repro,
2011-08-16,-1.44, -4.24, -19.64, 2.24, 1.73, 7.76, repro,
2011-08-17,-6.75, -4.40, -6.28, 2.29, 1.71, 7.80, repro,
2011-08-18,-1.98, -3.23, -2.43, 2.25, 1.70, 7.78, repro,
2011-08-19,-2.12, -4.09, -5.39, 2.29, 1.70, 7.75, repro,
2011-08-20,-5.06, -4.43, -24.00, 2.34, 1.74, 7.95, repro,
2011-08-21,-1.98, -3.82, -11.42, 2.29, 1.70, 7.83, repro,
2011-08-22,-4.03, -3.35, -9.86, 2.36, 1.73, 8.00, repro,
2011-08-23,-0.64, -4.66, -12.44, 2.44, 1.84, 8.55, repro,
2011-08-24,-1.46, -5.22, -4.99, 2.33, 1.73, 7.95, repro,
2011-08-25,-2.76, -5.97, -0.61, 2.31, 1.74, 7.82, repro,
2011-08-26,-0.88, -4.23, -7.22, 2.33, 1.76, 8.09, repro,
2011-08-27,-1.52, -3.22, -3.66, 2.34, 1.74, 7.97, repro,
2011-08-28,-3.79, -5.12, -2.93, 2.31, 1.73, 7.93, repro,
2011-08-29,-3.33, -3.77, -10.21, 2.31, 1.74, 7.95, repro,
2011-08-30,-4.08, -5.14, -15.36, 2.35, 1.81, 8.32, repro,
2011-08-31,-3.82, -4.48, -7.73, 2.37, 1.77, 8.08, repro,
2011-09-01,-2.33, -4.07, -11.41, 2.31, 1.73, 7.88, repro,
2011-09-02,1.57, -4.03, -4.34, 2.32, 1.73, 7.92, repro,
2011-09-03,-4.31, -6.01, -4.07, 2.36, 1.77, 8.13, repro,
2011-09-04,-5.26, -2.43, -20.11, 3.43, 2.38, 11.21, repro,
2011-09-05,-3.65, -3.72, -16.44, 2.33, 1.71, 7.83, repro,
2011-09-06,-0.76, -4.78, -16.19, 2.27, 1.70, 7.74, repro,
2011-09-07,-5.77, -3.85, -9.67, 2.29, 1.73, 7.90, repro,
2011-09-08,-4.91, -4.49, -13.90, 2.31, 1.75, 7.94, repro,
2011-09-09,-2.62, -3.39, -9.32, 2.28, 1.75, 7.96, repro,
2011-09-10,-3.90, -4.00, -13.51, 2.38, 1.77, 8.10, repro,
2011-09-11,-3.85, -5.19, -12.75, 2.31, 1.76, 8.00, repro,
2011-09-12,-3.84, -2.16, -5.92, 2.33, 1.75, 8.00, repro,
2011-09-13,-3.47, -3.26, -1.68, 2.27, 1.73, 7.89, repro,
2011-09-14,-3.50, -5.43, -9.67, 2.25, 1.70, 7.79, repro,
2011-09-15,-1.64, -5.41, -11.30, 2.25, 1.70, 7.78, repro,
2011-09-16,-3.22, -3.62, -11.83, 2.36, 1.74, 8.12, repro,
2011-09-17,-3.59, -4.24, -17.05, 2.27, 1.70, 7.83, repro,
2011-09-18,-3.32, -3.32, -9.43, 2.27, 1.71, 7.81, repro,
2011-09-19,-5.34, -4.13, -9.71, 2.37, 1.78, 8.21, repro,
2011-09-20,-0.58, -4.11, -15.41, 2.36, 1.74, 8.01, repro,
2011-09-21,-0.12, -3.38, -2.10, 2.28, 1.76, 8.02, repro,
2011-09-22,-4.33, -5.58, -5.12, 2.34, 1.75, 8.04, repro,
2011-09-23,-2.24, -4.59, -13.68, 2.26, 1.71, 7.86, repro,
2011-09-24,-6.12, -3.14, -13.64, 2.29, 1.70, 7.84, repro,
2011-09-25,-2.57, -3.45, -7.97, 2.26, 1.70, 7.83, repro,
2011-09-26,-5.34, -3.73, -4.46, 2.37, 1.78, 8.22, repro,
2011-09-27,-1.58, -6.41, -5.24, 2.28, 1.71, 7.92, repro,
2011-09-28,-2.42, -2.75, -8.16, 2.28, 1.74, 7.98, repro,
2011-09-29,-5.91, -4.62, -2.58, 2.36, 1.78, 8.31, repro,
