PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498217929 North Latitude, -82.5323205312 East Longitude, -15.71659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,-1.38, 0.91, 4.18, 1.68, 1.75, 7.47, repro,
2013-01-07,-2.50, 1.82, 3.01, 1.80, 1.81, 7.88, repro,
2013-01-08,-1.02, 0.14, -2.91, 1.72, 1.76, 7.61, repro,
2013-01-09,-1.63, -0.02, -5.89, 1.76, 1.79, 7.66, repro,
2013-01-10,0.58, -0.49, 1.83, 1.76, 1.80, 7.88, repro,
2013-01-11,0.59, -0.96, 1.09, 1.80, 1.80, 7.69, repro,
2013-01-12,0.04, -0.58, -0.89, 1.85, 1.82, 7.94, repro,
2013-01-13,-0.07, -0.93, -7.28, 1.79, 1.81, 7.88, repro,
2013-01-14,1.01, 0.28, -2.68, 1.74, 1.78, 7.62, repro,
2013-01-15,0.51, -0.66, 2.42, 1.70, 1.74, 7.43, repro,
2013-01-16,0.74, -0.06, 4.45, 1.72, 1.80, 7.70, repro,
2013-01-17,-2.16, 2.53, 4.52, 1.78, 1.83, 7.85, repro,
2013-01-18,2.02, -3.54, -0.21, 3.18, 3.71, 15.30, repro,
2013-01-20,-24.32, 3.84, 149.20, 66.02, 103.89, 311.22, repro,
2013-01-21,-1.57, 0.16, -1.48, 1.67, 1.74, 7.44, repro,
2013-01-22,-1.42, 0.79, 3.51, 1.75, 1.78, 7.57, repro,
2013-01-23,-1.16, 1.08, -5.10, 1.74, 1.83, 7.68, repro,
2013-01-24,-2.02, 0.97, -6.16, 1.89, 1.91, 8.22, repro,
2013-01-25,-0.95, 0.81, -4.70, 1.81, 1.81, 7.81, repro,
2013-01-26,-2.23, 1.28, 3.66, 1.80, 1.81, 7.76, repro,
2013-01-27,-1.14, 0.61, -3.04, 1.68, 1.73, 7.47, repro,
2013-01-28,-1.28, 1.38, 2.04, 1.68, 1.73, 7.44, repro,
2013-01-29,-0.19, -0.63, 0.77, 1.71, 1.76, 7.55, repro,
2013-01-30,1.14, -0.23, 1.73, 1.73, 1.83, 7.77, repro,
2013-01-31,-1.15, 1.76, 7.43, 1.72, 1.80, 7.78, repro,
2013-02-01,-2.31, 2.49, -4.33, 1.68, 1.76, 7.57, repro,
2013-02-02,0.55, 1.10, -4.33, 1.76, 1.81, 7.88, repro,
2013-02-03,-1.53, 1.38, -2.64, 1.67, 1.73, 7.44, repro,
2013-02-04,-2.25, 0.61, 7.38, 1.91, 2.02, 8.57, repro,
2013-02-05,-0.52, -0.99, -0.23, 2.59, 2.93, 11.73, repro,
2013-03-04,-2.34, 1.39, -1.84, 2.54, 2.61, 11.28, repro,
2013-03-05,-1.86, 1.82, -5.14, 1.71, 1.80, 7.65, repro,
2013-03-06,-2.38, 2.18, -3.69, 1.76, 1.78, 7.75, repro,
2013-03-07,-3.57, 1.19, -5.56, 1.84, 1.90, 8.07, repro,
2013-03-08,-2.75, 1.32, -1.15, 1.71, 1.74, 7.61, repro,
2013-03-09,-2.10, -0.33, -2.07, 1.71, 1.74, 7.60, repro,
2013-03-10,-1.03, 0.84, 2.34, 1.76, 1.77, 7.77, repro,
2013-03-11,-1.09, -1.09, -0.33, 1.77, 1.77, 7.78, repro,
2013-03-12,0.72, 1.10, 1.01, 1.71, 1.79, 7.72, repro,
2013-03-13,0.68, -0.02, -1.11, 1.70, 1.74, 7.54, repro,
2013-03-14,-0.41, -0.34, -4.06, 1.76, 1.78, 7.80, repro,
2013-03-15,0.52, -0.13, -2.11, 1.69, 1.73, 7.48, repro,
2013-03-16,-0.02, -0.80, 3.45, 1.67, 1.71, 7.38, repro,
2013-03-17,0.05, -2.30, 1.21, 1.77, 1.78, 7.84, repro,
2013-03-18,-0.87, -0.56, -11.31, 1.73, 1.77, 7.71, repro,
2013-03-19,0.87, 0.24, 1.87, 1.68, 1.71, 7.46, repro,
2013-03-20,-0.02, 0.53, -2.23, 1.69, 1.73, 7.47, repro,
2013-03-21,-0.37, 0.87, 5.54, 1.72, 1.73, 7.62, repro,
2013-03-22,-0.82, -2.05, 1.83, 1.75, 1.83, 8.02, repro,
2013-03-23,-3.35, -0.67, -3.47, 1.92, 1.79, 8.42, repro,
2013-03-24,-1.29, -0.38, 6.13, 1.69, 1.73, 7.52, repro,
2013-03-25,-2.25, 1.22, 4.59, 1.66, 1.70, 7.32, repro,
2013-03-26,-2.62, 1.93, -2.42, 1.72, 1.75, 7.59, repro,
2013-03-27,-2.55, -0.35, -0.91, 1.76, 1.77, 7.79, repro,
2013-03-28,-1.57, -0.27, -8.47, 1.85, 1.79, 8.16, repro,
2013-03-29,-2.33, 0.21, -6.88, 1.73, 1.73, 7.67, repro,
2013-03-30,-1.95, 1.71, -5.33, 2.63, 2.83, 12.28, repro,
2013-04-02,0.82, 0.76, -2.67, 2.18, 2.15, 9.63, repro,
2013-04-03,-0.43, -1.56, -3.78, 1.73, 1.73, 7.70, repro,
2013-04-04,0.38, -1.16, -14.35, 1.78, 1.81, 8.02, repro,
2013-04-05,-2.89, 0.76, -2.58, 1.72, 1.73, 7.73, repro,
2013-04-06,-1.75, -0.96, -2.44, 1.72, 1.73, 7.65, repro,
2013-04-07,-1.45, 0.69, 1.97, 1.72, 1.73, 7.69, repro,
2013-04-08,-0.21, -1.06, 4.40, 1.74, 1.75, 7.82, repro,
2013-04-09,-1.20, -1.47, 5.29, 1.83, 1.85, 8.23, repro,
2013-04-10,-0.79, -1.40, 1.28, 1.74, 1.79, 7.83, repro,
2013-04-11,0.30, -2.68, -1.72, 1.80, 1.79, 8.02, repro,
2013-04-12,-0.52, 1.31, 4.77, 1.82, 1.79, 8.19, repro,
2013-04-13,0.09, 0.93, 0.69, 1.76, 1.76, 7.89, repro,
2013-04-14,-0.45, -3.09, 2.52, 1.77, 1.76, 7.90, repro,
2013-04-15,-1.56, 1.17, 12.42, 1.76, 1.78, 7.91, repro,
2013-04-16,-0.62, -1.39, 3.34, 1.72, 1.73, 7.65, repro,
2013-04-17,-0.77, -1.58, -3.21, 1.73, 1.73, 7.70, repro,
2013-04-18,-1.26, -2.75, 2.85, 1.76, 1.76, 7.86, repro,
2013-04-19,-1.02, -3.77, -2.55, 1.80, 1.85, 8.21, repro,
2013-04-20,-2.28, -0.90, -3.39, 1.83, 1.88, 8.43, repro,
2013-04-21,-1.02, -1.43, -5.80, 1.77, 1.78, 7.90, repro,
2013-04-22,0.37, -2.70, -9.26, 1.97, 1.94, 8.71, repro,
2013-04-23,-2.32, -0.67, -1.67, 1.76, 1.75, 7.82, repro,
2013-04-24,-1.18, -2.12, -3.36, 1.77, 1.76, 7.91, repro,
2013-04-25,-0.92, -2.36, -3.16, 1.75, 1.76, 7.87, repro,
2013-04-26,-0.94, -0.92, 1.49, 1.74, 1.76, 7.81, repro,
2013-04-27,-0.25, 0.15, -6.80, 1.72, 1.74, 7.70, repro,
2013-04-28,-0.38, -1.69, 7.19, 1.78, 1.80, 7.93, repro,
2013-04-29,0.20, -1.74, 0.77, 1.76, 1.80, 7.86, repro,
2013-04-30,-5.26, -1.77, 7.88, 1.85, 1.86, 8.13, repro,
2013-05-01,-0.12, -1.04, -1.95, 1.82, 1.78, 7.97, repro,
2013-05-02,-2.14, -2.63, -0.87, 1.82, 1.79, 8.12, repro,
2013-05-03,-0.54, 1.90, 5.97, 1.76, 1.78, 7.88, repro,
2013-05-04,-2.01, 0.32, -0.11, 1.73, 1.73, 7.68, repro,
2013-05-05,-2.44, 1.67, 3.30, 1.75, 1.76, 7.84, repro,
2013-05-06,-1.44, 0.59, -2.33, 1.76, 1.78, 7.89, repro,
2013-05-07,-3.03, 0.10, -2.93, 2.26, 2.26, 10.00, repro,
2013-05-08,-0.42, -0.51, -0.72, 1.75, 1.76, 7.83, repro,
2013-05-09,-2.02, -0.64, 2.82, 1.72, 1.74, 7.68, repro,
2013-05-10,-1.79, 1.09, -1.21, 1.74, 1.79, 7.94, repro,
2013-05-11,-0.14, -1.01, -6.24, 1.72, 1.75, 7.72, repro,
2013-05-12,-1.45, -2.35, 2.76, 1.72, 1.75, 7.70, repro,
2013-05-13,-1.58, 0.94, 1.36, 1.76, 1.78, 7.88, repro,
2013-05-14,-2.07, 0.39, -0.27, 1.71, 1.73, 7.61, repro,
2013-05-15,-1.16, -0.15, 2.08, 1.72, 1.74, 7.64, repro,
2013-05-16,-0.53, -0.32, 3.77, 1.78, 1.84, 8.10, repro,
2013-05-17,-0.85, 0.10, -2.10, 1.77, 1.84, 8.05, repro,
2013-05-18,-0.12, -0.45, 1.30, 1.71, 1.74, 7.62, repro,
2013-05-19,-1.67, -0.88, 5.11, 1.72, 1.73, 7.67, repro,
2013-05-20,-2.64, 0.91, 11.20, 1.79, 1.75, 8.11, repro,
2013-05-21,-1.94, -2.22, 10.13, 2.05, 1.88, 9.17, repro,
2013-05-22,-0.22, -0.46, 10.58, 1.83, 1.89, 8.18, repro,
2013-05-23,-2.62, -0.33, 0.04, 1.74, 1.81, 7.82, repro,
2013-05-24,-1.94, 0.28, 4.42, 1.70, 1.73, 7.59, repro,
2013-05-25,-1.09, -0.21, 1.39, 1.72, 1.74, 7.67, repro,
2013-05-26,-2.42, -0.05, -2.62, 1.78, 1.80, 7.96, repro,
2013-05-27,-1.16, -2.33, -0.28, 1.72, 1.74, 7.66, repro,
2013-05-28,-0.52, 1.12, 4.67, 3.00, 2.85, 13.33, repro,
2013-05-29,-2.50, -2.30, 7.97, 1.81, 1.86, 7.95, repro,
2013-05-30,-0.46, -2.04, 3.30, 1.73, 1.78, 7.82, repro,
2013-05-31,0.25, -1.84, 3.74, 1.75, 1.78, 7.83, repro,
2013-06-01,-1.62, -2.10, -3.64, 2.15, 2.16, 9.65, repro,
2013-06-02,-2.12, -0.63, 10.66, 1.85, 1.81, 8.26, repro,
2013-06-03,-0.98, -0.87, -2.66, 1.73, 1.76, 7.78, repro,
2013-06-04,-1.98, -4.49, 1.76, 1.79, 1.78, 8.02, repro,
2013-06-05,0.49, -1.87, 1.41, 1.82, 1.83, 8.26, repro,
2013-06-06,-2.80, -0.33, -4.46, 1.83, 1.92, 8.41, repro,
2013-06-07,-1.70, -0.65, -5.34, 1.74, 1.76, 7.80, repro,
2013-06-08,0.10, -2.82, 3.82, 1.93, 1.92, 8.39, repro,
2013-06-09,0.02, -0.24, 1.49, 1.83, 1.85, 8.09, repro,
2013-06-10,-1.25, -3.06, 8.75, 1.79, 1.84, 7.98, repro,
2013-06-11,-2.28, -3.30, 1.31, 1.73, 1.77, 7.79, repro,
2013-06-12,-0.95, -1.41, -6.61, 1.82, 1.83, 8.12, repro,
2013-06-13,-2.60, -1.00, 1.47, 1.79, 1.89, 8.04, repro,
2013-06-14,-2.21, -0.26, 0.69, 1.77, 1.77, 7.86, repro,
2013-06-15,-0.87, -0.46, -5.37, 1.78, 1.88, 8.09, repro,
2013-06-16,-0.89, 1.45, 6.01, 1.95, 1.97, 8.63, repro,
2013-06-17,-2.03, -2.77, -9.71, 2.36, 2.26, 10.18, repro,
2013-06-18,-2.03, 0.57, -4.07, 1.82, 1.87, 8.11, repro,
2013-06-19,-3.77, -1.28, 2.04, 1.83, 1.85, 8.21, repro,
2013-06-20,1.16, 1.24, -4.30, 1.91, 1.96, 8.29, repro,
2013-06-21,-1.18, -1.59, -4.15, 2.04, 2.08, 9.14, repro,
2013-06-22,-1.28, -4.00, 5.22, 1.82, 1.91, 8.34, repro,
2013-06-23,-4.16, -2.80, 16.38, 1.83, 1.92, 8.29, repro,
2013-06-24,-1.28, -0.46, 4.58, 1.72, 1.76, 7.72, repro,
2013-06-25,0.44, 1.21, -12.30, 1.82, 1.96, 8.58, repro,
2013-06-26,-0.27, -0.72, 9.06, 1.81, 1.87, 8.04, repro,
2013-06-27,-0.88, 1.70, -1.79, 1.86, 1.90, 8.36, repro,
2013-06-28,-3.49, 1.83, -10.47, 1.80, 1.83, 8.16, repro,
2013-06-29,-1.90, -0.15, -10.04, 1.89, 1.91, 8.33, repro,
2013-06-30,-0.72, -1.37, 11.47, 1.88, 1.89, 8.23, repro,
2013-07-01,-0.20, -1.32, 17.20, 1.86, 1.93, 8.42, repro,
2013-07-02,0.04, -2.50, 14.84, 1.77, 1.79, 7.99, repro,
2013-07-03,0.09, 0.09, 6.99, 1.96, 2.01, 8.30, repro,
2013-07-04,-0.33, -1.17, 4.69, 2.11, 2.13, 9.31, repro,
2013-07-05,-0.57, -1.47, -2.88, 1.82, 1.87, 8.15, repro,
2013-07-06,-2.53, -1.37, 1.24, 1.71, 1.78, 7.79, repro,
2013-07-07,-1.90, 1.42, 2.00, 2.04, 2.27, 9.50, repro,
2013-07-08,2.02, -0.84, -0.94, 2.02, 2.12, 9.18, repro,
2013-07-09,0.75, -1.59, -9.74, 1.86, 1.93, 8.35, repro,
2013-07-10,-0.67, -0.59, 3.26, 1.82, 1.87, 8.24, repro,
2013-07-11,-1.14, -1.28, -1.75, 1.83, 1.98, 8.32, repro,
2013-07-12,-3.16, -3.67, 7.65, 1.74, 1.81, 7.97, repro,
2013-07-13,0.91, -2.07, -5.24, 1.89, 1.91, 8.34, repro,
2013-07-14,-0.40, -1.79, 3.56, 1.83, 1.87, 8.28, repro,
2013-07-15,-0.59, -0.04, 10.73, 1.71, 1.79, 7.78, repro,
2013-07-16,-1.56, -3.65, 1.77, 1.85, 1.91, 8.37, repro,
2013-07-17,-0.34, -0.03, -15.43, 2.16, 2.24, 9.60, repro,
2013-07-18,0.33, -1.23, 4.60, 1.73, 1.82, 7.95, repro,
2013-07-19,0.12, -2.18, -0.41, 1.85, 1.80, 8.25, repro,
2013-07-20,-1.37, -0.13, -3.49, 1.71, 1.76, 7.76, repro,
2013-07-21,-1.22, -0.08, -7.46, 1.70, 1.76, 7.73, repro,
2013-07-22,1.67, -2.33, -4.04, 1.71, 1.75, 7.75, repro,
2013-07-23,-2.94, -0.98, -5.40, 1.90, 1.93, 8.98, repro,
2013-07-24,-2.43, -0.04, -2.00, 1.79, 1.90, 8.13, repro,
2013-07-25,-1.40, 1.44, -5.34, 1.89, 2.03, 8.90, repro,
2013-07-26,-2.22, 0.23, 4.60, 1.89, 1.98, 8.66, repro,
2013-07-27,1.44, 0.52, -7.85, 1.79, 1.84, 8.24, repro,
2013-07-28,1.32, 2.48, 8.65, 1.87, 1.86, 8.44, repro,
2013-07-29,-0.90, 0.98, 5.34, 1.71, 1.76, 7.72, repro,
2013-07-30,3.50, 1.84, -5.07, 1.92, 2.07, 9.04, repro,
2013-07-31,0.44, -0.52, 8.21, 1.80, 1.81, 8.37, repro,
2013-08-01,-1.46, -0.01, -1.43, 1.70, 1.74, 7.68, repro,
2013-08-02,0.74, -1.46, 2.26, 1.77, 1.82, 7.91, repro,
2013-08-03,2.55, -5.97, 3.04, 1.79, 1.90, 8.29, repro,
2013-08-04,0.79, -2.42, -8.08, 1.82, 1.86, 8.20, repro,
2013-08-05,1.40, 0.76, -4.60, 1.82, 1.87, 8.30, repro,
2013-08-06,1.26, -2.86, 3.00, 1.84, 1.90, 8.56, repro,
2013-08-07,3.35, -4.22, -5.62, 1.91, 1.90, 8.71, repro,
2013-08-08,1.69, -1.72, 2.97, 1.96, 2.05, 8.73, repro,
2013-08-09,0.47, -2.11, 0.76, 1.91, 2.16, 8.90, repro,
2013-08-10,2.96, -2.64, -5.98, 1.80, 1.92, 8.24, repro,
2013-08-11,-0.70, -2.68, 1.66, 1.70, 1.74, 7.66, repro,
2013-08-12,-0.05, -1.37, -3.92, 1.75, 1.85, 7.96, repro,
2013-08-13,2.37, -3.36, -2.61, 1.95, 2.18, 9.16, repro,
2013-08-14,4.80, -3.37, 0.54, 1.83, 1.94, 8.39, repro,
2013-08-15,3.34, -4.20, -11.79, 1.77, 1.82, 8.11, repro,
2013-08-16,0.09, -0.20, -8.80, 1.72, 1.82, 7.83, repro,
2013-08-17,0.37, -1.75, -8.14, 2.07, 2.27, 9.30, repro,
2013-08-18,2.00, -4.63, -1.24, 1.82, 1.93, 8.49, repro,
2013-08-19,-0.11, -0.44, 8.24, 2.00, 2.18, 9.54, repro,
2013-08-20,5.01, -0.37, -2.64, 1.98, 2.07, 9.42, repro,
2013-08-21,1.22, -2.26, -14.74, 1.80, 1.96, 8.40, repro,
2013-08-22,1.79, 0.66, 0.49, 1.91, 2.08, 8.68, repro,
2013-08-23,-0.09, -0.22, -6.13, 1.77, 1.91, 8.06, repro,
2013-08-24,-0.82, -2.42, -6.24, 1.75, 1.85, 7.96, repro,
2013-08-25,-1.00, 0.21, -9.88, 1.69, 1.75, 7.70, repro,
2013-08-26,2.58, 0.34, 1.01, 2.03, 2.25, 9.27, repro,
2013-08-27,0.57, -2.21, -3.07, 1.76, 1.90, 8.15, repro,
2013-08-28,0.76, 1.15, -9.42, 1.80, 1.92, 8.07, repro,
2013-08-29,0.78, -1.62, -6.26, 1.80, 1.94, 8.26, repro,
2013-08-30,-0.27, -1.65, 4.42, 1.78, 1.95, 8.22, repro,
2013-08-31,1.37, -5.62, -10.06, 2.00, 2.11, 9.11, repro,
2013-09-01,2.02, -0.18, -9.77, 1.75, 1.82, 8.07, repro,
2013-09-02,-3.21, -0.65, -11.53, 1.90, 2.06, 8.41, repro,
2013-09-03,2.02, 0.18, 7.79, 1.87, 1.95, 8.54, repro,
2013-09-04,0.29, -1.41, -5.00, 1.90, 1.97, 8.68, repro,
2013-09-05,-0.29, -0.80, -0.14, 1.93, 2.02, 8.79, repro,
2013-09-06,-1.03, -2.60, -1.43, 1.91, 2.14, 8.73, repro,
2013-09-07,-0.25, 0.04, 0.75, 1.74, 1.88, 7.90, repro,
2013-09-08,0.88, -1.69, -3.47, 1.76, 1.77, 7.93, repro,
2013-09-09,0.27, 0.26, -4.99, 1.71, 1.78, 7.86, repro,
2013-09-10,1.35, 0.07, -13.03, 1.73, 1.82, 7.84, repro,
2013-09-11,0.92, -1.47, -8.62, 1.83, 1.95, 8.50, repro,
2013-09-12,0.80, 0.85, 1.65, 1.71, 1.81, 7.77, repro,
2013-09-13,-0.40, -1.97, -7.46, 1.76, 1.97, 8.06, repro,
2013-09-14,1.83, -1.95, -6.02, 1.69, 1.77, 7.68, repro,
2013-09-15,-0.68, -0.78, -7.31, 1.94, 2.11, 8.93, repro,
2013-09-16,2.64, 1.90, -4.69, 1.80, 1.93, 8.24, repro,
2013-09-17,-0.20, -2.87, -6.56, 1.74, 1.84, 7.90, repro,
2013-09-18,0.36, -0.89, -9.00, 1.86, 2.01, 8.82, repro,
2013-09-19,-0.98, -0.03, -1.43, 1.85, 2.05, 8.67, repro,
2013-09-20,1.19, -1.14, -3.50, 1.88, 1.97, 8.59, repro,
2013-09-21,1.81, -1.25, 1.62, 1.70, 1.75, 7.66, repro,
2013-09-22,0.98, -0.02, -5.28, 1.73, 1.79, 7.90, repro,
2013-09-23,-0.58, -1.78, 3.94, 1.76, 1.79, 7.98, repro,
2013-09-24,1.38, -0.70, 2.08, 1.75, 1.81, 8.00, repro,
2013-09-25,-0.74, -1.24, 2.14, 1.73, 1.79, 7.85, repro,
2013-09-26,1.53, -0.17, -3.27, 1.78, 1.84, 8.22, repro,
2013-09-27,0.11, -0.00, 4.93, 1.71, 1.76, 7.74, repro,
2013-09-28,0.84, -1.50, -2.72, 1.73, 1.78, 7.74, repro,
2013-09-29,1.32, -2.93, -1.48, 1.77, 1.87, 8.08, repro,
2013-09-30,1.75, -0.96, -4.99, 1.69, 1.73, 7.62, repro,
2013-10-01,-0.08, -0.90, -3.95, 1.72, 1.79, 7.74, repro,
2013-10-02,0.88, -1.25, 3.87, 1.74, 1.77, 7.87, repro,
2013-10-03,1.33, -0.26, 0.19, 1.68, 1.73, 7.59, repro,
2013-10-04,1.54, -1.05, -7.51, 1.70, 1.75, 7.70, repro,
2013-10-05,0.93, -0.64, -2.65, 1.73, 1.78, 7.85, repro,
2013-10-06,-0.46, -0.85, 0.68, 1.75, 1.83, 7.99, repro,
2013-10-07,1.50, -0.31, 0.38, 1.83, 1.92, 8.32, repro,
2013-10-08,0.57, -1.70, -2.19, 2.06, 2.35, 10.02, repro,
2013-10-09,-0.65, -0.31, -2.14, 1.68, 1.73, 7.54, repro,
2013-10-10,1.11, -2.24, -2.24, 1.69, 1.75, 7.64, repro,
2013-10-11,1.76, -0.18, -0.07, 1.69, 1.74, 7.59, repro,
2013-10-12,1.51, -0.92, -5.15, 1.69, 1.75, 7.64, repro,
2013-10-13,0.83, -1.54, -4.63, 1.72, 1.85, 7.89, repro,
2013-10-14,1.43, -0.68, -6.56, 1.69, 1.78, 7.81, repro,
2013-10-15,1.30, -0.30, -2.76, 1.73, 1.85, 7.94, repro,
2013-10-16,0.66, -1.72, -1.75, 1.72, 1.87, 7.98, repro,
2013-10-17,0.33, 0.35, 3.77, 1.69, 1.75, 7.66, repro,
2013-10-18,2.57, -1.18, -3.52, 1.78, 1.82, 7.97, repro,
2013-10-19,0.91, -1.26, 0.62, 1.86, 1.84, 8.53, repro,
2013-10-20,-1.00, 0.93, 5.04, 1.72, 1.78, 7.82, repro,
2013-10-21,-0.01, -1.20, -8.18, 1.74, 1.84, 7.95, repro,
2013-10-22,1.41, 0.49, 9.10, 1.74, 1.82, 7.91, repro,
2013-10-23,-0.48, -0.36, -6.47, 1.72, 1.77, 7.80, repro,
2013-10-24,-0.60, -1.88, -8.99, 1.74, 1.88, 8.07, repro,
2013-10-25,1.47, -1.27, -4.13, 1.70, 1.78, 7.70, repro,
2013-10-26,0.82, -1.87, -4.00, 1.68, 1.73, 7.54, repro,
2013-10-27,0.42, -0.65, -0.77, 1.74, 1.83, 7.90, repro,
2013-10-28,0.34, -1.80, -13.15, 1.73, 1.82, 7.90, repro,
2013-10-29,0.40, -2.27, -4.04, 1.74, 1.82, 7.83, repro,
2013-10-30,1.60, -1.87, -9.84, 1.72, 1.86, 7.94, repro,
2013-10-31,-0.00, -1.61, -0.73, 1.71, 1.79, 7.75, repro,
2013-11-01,1.99, -2.13, 1.51, 1.74, 1.82, 7.86, repro,
2013-11-02,-0.53, -1.67, 1.91, 1.85, 2.02, 8.70, repro,
2013-11-03,-1.65, -0.50, 1.24, 1.70, 1.82, 7.73, repro,
2013-11-04,-2.43, 0.86, -9.43, 1.71, 1.83, 7.78, repro,
2013-11-05,-0.97, -1.41, -9.38, 1.73, 1.86, 7.87, repro,
2013-11-06,0.95, -1.90, -10.01, 1.68, 1.75, 7.63, repro,
2013-11-07,-0.48, -3.00, -3.13, 1.70, 1.79, 7.73, repro,
2013-11-08,-0.67, -1.38, -2.81, 1.68, 1.73, 7.59, repro,
2013-11-09,-0.45, -1.92, -7.53, 1.74, 1.76, 7.76, repro,
2013-11-10,-0.02, -1.96, -6.40, 1.77, 1.94, 8.31, repro,
2013-11-11,0.14, -1.44, -5.31, 1.70, 1.75, 7.69, repro,
2013-11-12,-0.75, -2.29, -11.30, 1.82, 1.90, 8.39, repro,
2013-11-13,-0.77, -2.74, -9.99, 1.69, 1.76, 7.70, repro,
2013-11-14,0.64, -1.75, -8.34, 1.69, 1.73, 7.59, repro,
2013-11-15,-1.84, -2.15, -8.40, 1.69, 1.74, 7.61, repro,
2013-11-16,-1.23, -1.91, -0.76, 1.75, 1.77, 7.95, repro,
2013-11-17,-0.78, -1.33, -4.62, 1.74, 1.81, 7.85, repro,
2013-11-18,-0.57, -2.08, -0.86, 1.71, 1.76, 7.69, repro,
2013-11-19,-2.29, -2.07, -1.06, 1.76, 1.81, 7.84, repro,
2013-11-20,-1.01, -2.19, -5.62, 1.69, 1.74, 7.61, repro,
2013-11-21,-0.68, -1.74, -10.25, 1.69, 1.75, 7.62, repro,
2013-11-22,-0.50, -1.81, -13.73, 1.68, 1.75, 7.62, repro,
2013-11-23,0.12, -2.25, -4.56, 1.70, 1.76, 7.66, repro,
2013-11-24,-1.01, -1.71, -8.62, 1.70, 1.75, 7.69, repro,
2013-11-25,-0.98, -1.53, -12.54, 1.72, 1.79, 7.67, repro,
2013-11-26,-0.38, -2.38, -13.38, 1.72, 1.81, 7.69, repro,
2013-11-27,-2.93, -0.83, -11.49, 1.80, 1.89, 8.26, repro,
2013-11-28,-1.72, 0.68, -6.76, 1.69, 1.75, 7.64, repro,
2013-11-29,-3.07, 0.32, -18.48, 1.70, 1.75, 7.70, repro,
2013-11-30,-2.90, -1.25, -26.51, 6.09, 5.93, 28.82, repro,
2013-12-01,-2.29, -0.79, -10.64, 1.71, 1.77, 7.72, repro,
2013-12-03,-0.51, -2.82, -5.28, 1.90, 2.05, 8.83, repro,
2013-12-04,-2.09, -1.02, -6.63, 1.69, 1.74, 7.65, repro,
2013-12-05,-1.10, -0.78, -3.38, 1.70, 1.78, 7.86, repro,
2013-12-06,0.61, -2.45, -9.01, 1.69, 1.74, 7.63, repro,
2013-12-07,0.12, -1.51, -11.40, 1.86, 1.97, 8.62, repro,
2013-12-18,1.84, 1.38, -2.99, 2.83, 2.71, 12.08, repro,
2013-12-19,0.54, -0.12, -2.43, 1.74, 1.80, 7.82, repro,
2013-12-20,1.52, -0.77, -3.73, 1.72, 1.77, 7.76, repro,
2013-12-21,0.81, -0.99, -7.56, 1.72, 1.79, 7.79, repro,
2013-12-22,1.13, -1.57, -1.07, 1.76, 1.82, 7.85, repro,
2013-12-23,0.55, -2.46, -9.54, 1.69, 1.77, 7.69, repro,
2013-12-24,0.23, 0.11, -6.52, 1.74, 1.79, 7.86, repro,
2013-12-25,0.26, 0.51, -4.46, 1.88, 1.92, 8.48, repro,
2013-12-26,-0.20, -1.23, -9.16, 1.69, 1.77, 7.69, repro,
2013-12-27,-2.08, -1.43, -6.01, 1.71, 1.79, 7.70, repro,
2013-12-28,-1.32, 0.13, -6.95, 1.73, 1.79, 7.79, repro,
2013-12-29,-1.26, -1.31, -7.11, 1.91, 2.05, 8.59, repro,
2013-12-30,-2.46, 1.41, -5.00, 1.74, 1.80, 7.82, repro,
2013-12-31,-0.50, 0.23, -11.26, 1.74, 1.80, 7.81, repro,
2014-01-01,-1.73, 0.48, -6.83, 1.71, 1.78, 7.67, repro,
2014-01-02,-0.80, 0.53, -12.09, 1.78, 1.85, 8.13, repro,
2014-01-03,-3.43, 1.81, -1.71, 1.81, 1.85, 8.22, repro,
2014-01-04,-3.21, 0.80, -4.47, 1.70, 1.76, 7.68, repro,
2014-01-05,-0.90, 0.95, -1.27, 1.75, 1.79, 7.81, repro,
2014-01-06,-2.15, 0.00, -3.67, 1.71, 1.80, 7.74, repro,
2014-01-07,-1.79, 1.01, -12.06, 1.74, 1.82, 7.78, repro,
2014-01-08,-2.62, 1.24, -5.96, 1.69, 1.77, 7.69, repro,
2014-01-09,-2.71, 1.90, -9.64, 1.75, 1.79, 8.01, repro,
2014-01-10,-0.96, -1.01, -8.40, 1.77, 1.78, 8.00, repro,
2014-01-11,-0.49, -3.24, -5.85, 1.71, 1.76, 7.73, repro,
2014-01-12,-3.15, 0.46, -10.74, 2.51, 2.89, 11.83, repro,
2014-01-23,-0.40, 0.85, -6.70, 1.71, 1.77, 7.72, repro,
2014-01-24,-1.43, 0.96, -3.44, 1.83, 1.90, 8.17, repro,
2014-01-25,-0.30, 1.53, -3.31, 1.77, 1.83, 7.99, repro,
2014-01-26,-2.76, 2.04, 3.87, 1.92, 2.01, 8.49, repro,
2014-01-27,-3.80, -0.20, 2.11, 1.80, 1.91, 8.28, repro,
2014-01-28,-1.24, -0.53, -5.34, 1.70, 1.76, 7.68, repro,
2014-01-29,-1.40, 0.37, 5.88, 1.72, 1.77, 7.77, repro,
