PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1740668621 North Latitude, -122.1418599297 East Longitude, 23.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-27,0.35, -2.01, -0.88, 2.17, 1.49, 6.85, repro,
2012-11-28,0.17, -1.03, 2.35, 2.24, 1.49, 6.93, repro,
2012-11-29,-0.00, -5.40, 8.67, 2.86, 2.04, 9.38, repro,
2012-11-30,-0.98, -3.28, 6.98, 2.82, 2.04, 9.10, repro,
2012-12-01,-1.65, -4.57, 5.36, 2.79, 1.94, 8.66, repro,
2012-12-02,-4.21, -4.63, 9.23, 3.08, 2.24, 9.87, repro,
2012-12-03,1.18, -5.91, 7.02, 3.16, 2.27, 10.15, repro,
2012-12-04,-1.02, -2.05, -4.57, 2.96, 2.09, 9.40, repro,
2012-12-05,-2.09, -3.58, 1.57, 3.23, 2.35, 10.64, repro,
2012-12-06,2.15, -1.57, 2.23, 2.73, 2.05, 8.67, repro,
2012-12-07,0.56, -4.31, 1.58, 2.68, 1.86, 8.51, repro,
2012-12-08,3.30, -1.97, -0.88, 2.37, 1.60, 7.36, repro,
2012-12-09,2.27, -1.64, -0.26, 2.36, 1.66, 7.52, repro,
2012-12-10,0.96, -3.03, 1.88, 2.62, 1.90, 8.34, repro,
2012-12-11,-1.92, -2.42, 10.01, 3.10, 2.28, 10.15, repro,
2012-12-12,0.59, -4.19, 9.14, 3.06, 2.41, 10.52, repro,
2012-12-13,-1.49, -3.92, 11.24, 3.29, 2.54, 11.14, repro,
2012-12-14,1.20, -1.41, 13.93, 2.49, 1.68, 7.63, repro,
2012-12-15,0.44, -3.19, 8.62, 2.40, 1.62, 7.51, repro,
2012-12-16,0.89, -2.41, 12.82, 2.26, 1.54, 7.07, repro,
2012-12-17,-0.12, -3.94, 8.34, 2.22, 1.53, 6.95, repro,
2012-12-18,0.63, -2.18, 13.15, 2.18, 1.50, 6.87, repro,
2012-12-19,-0.48, -2.06, 7.99, 2.19, 1.49, 6.78, repro,
2012-12-20,0.70, -2.24, 5.62, 2.20, 1.49, 6.90, repro,
2012-12-21,2.07, -2.68, 6.28, 2.31, 1.61, 7.39, repro,
2012-12-22,0.35, -2.92, 5.02, 2.19, 1.50, 6.89, repro,
2012-12-23,1.55, -2.71, 5.43, 2.19, 1.51, 6.89, repro,
2012-12-24,1.30, -3.65, 5.51, 2.38, 1.66, 7.59, repro,
2012-12-25,-0.42, -2.37, 0.11, 2.21, 1.50, 6.85, repro,
2012-12-26,1.89, -3.54, 3.07, 2.18, 1.49, 6.81, repro,
2012-12-27,0.89, -2.72, 1.16, 2.17, 1.49, 6.78, repro,
2012-12-28,1.36, -3.04, -3.68, 2.20, 1.53, 6.93, repro,
2012-12-29,0.69, -2.39, -4.37, 2.13, 1.45, 6.65, repro,
2012-12-30,1.00, -1.05, -1.65, 2.16, 1.46, 6.74, repro,
2012-12-31,1.63, -1.15, 4.25, 2.15, 1.46, 6.72, repro,
2013-01-02,1.52, -2.15, 3.93, 2.18, 1.49, 6.88, repro,
2013-01-03,0.79, -1.70, 0.02, 2.14, 1.47, 6.75, repro,
2013-01-04,0.87, -1.29, 0.49, 2.23, 1.51, 6.93, repro,
2013-01-05,1.15, -1.95, 2.57, 2.15, 1.47, 6.76, repro,
2013-01-06,1.31, -2.60, 6.92, 2.14, 1.47, 6.74, repro,
2013-01-07,0.88, -2.36, 11.85, 2.17, 1.50, 6.90, repro,
2013-01-08,-0.36, -3.61, 4.90, 2.17, 1.50, 6.87, repro,
2013-01-09,0.44, -2.23, -2.23, 2.13, 1.46, 6.69, repro,
2013-01-10,0.07, -1.36, 1.05, 2.22, 1.55, 6.95, repro,
2013-01-11,1.74, -1.41, 0.74, 2.24, 1.56, 7.02, repro,
2013-01-12,-0.29, -2.33, -0.44, 2.21, 1.52, 6.97, repro,
2013-01-13,0.18, -2.10, 1.77, 2.18, 1.50, 6.89, repro,
2013-01-14,-0.18, -1.86, 0.64, 2.21, 1.53, 6.97, repro,
2013-01-15,0.82, -1.15, -1.53, 2.19, 1.51, 6.88, repro,
2013-01-16,1.50, -0.83, -11.56, 2.19, 1.50, 6.88, repro,
2013-01-17,0.02, -2.18, -6.74, 2.22, 1.51, 6.96, repro,
2013-01-18,0.95, -0.87, -5.06, 2.18, 1.51, 6.92, repro,
2013-01-19,2.15, -1.38, -1.24, 2.14, 1.47, 6.74, repro,
2013-01-20,2.16, -0.74, -0.78, 2.15, 1.48, 6.80, repro,
2013-01-21,0.71, -0.97, 6.22, 2.15, 1.49, 6.79, repro,
2013-01-22,2.30, -1.71, -0.39, 2.18, 1.51, 6.88, repro,
2013-01-23,1.84, -2.41, 3.81, 2.27, 1.54, 6.95, repro,
2013-01-24,1.53, -0.95, -1.65, 2.25, 1.54, 6.92, repro,
2013-01-25,1.32, -1.68, 5.42, 2.17, 1.50, 6.92, repro,
2013-01-26,2.02, -0.70, 1.69, 2.17, 1.50, 6.87, repro,
2013-01-27,1.12, -1.82, 9.60, 2.35, 1.63, 7.47, repro,
2013-01-28,1.66, -3.31, 5.52, 2.14, 1.47, 6.73, repro,
2013-01-29,0.91, -0.92, 1.21, 2.16, 1.48, 6.76, repro,
2013-01-30,1.62, -2.06, 2.14, 2.16, 1.49, 6.88, repro,
2013-01-31,1.47, -3.03, 2.62, 2.20, 1.50, 6.89, repro,
2013-02-01,2.02, -1.46, -5.57, 2.21, 1.49, 6.87, repro,
2013-02-02,1.88, -1.90, -4.24, 2.20, 1.49, 6.87, repro,
2013-02-03,1.70, -1.42, -2.07, 2.15, 1.46, 6.77, repro,
2013-02-04,-1.32, -1.05, 3.05, 2.17, 1.51, 7.00, repro,
2013-02-05,0.85, -1.15, 3.89, 2.24, 1.53, 7.08, repro,
2013-02-06,1.60, -2.02, 0.44, 2.31, 1.54, 7.16, repro,
2013-02-07,2.13, -1.52, 5.00, 2.19, 1.49, 6.84, repro,
2013-02-08,3.25, -1.35, 2.37, 2.16, 1.48, 6.81, repro,
2013-02-09,1.81, -1.66, 3.30, 2.14, 1.47, 6.73, repro,
2013-02-10,1.45, -1.35, -3.51, 2.20, 1.51, 6.97, repro,
2013-02-11,0.94, -2.06, 3.30, 2.15, 1.46, 6.69, repro,
2013-02-13,1.34, -1.28, -1.08, 2.23, 1.53, 7.03, repro,
2013-02-14,1.04, -2.01, -3.37, 2.16, 1.51, 6.86, repro,
2013-02-15,2.33, -0.61, -3.82, 2.16, 1.47, 6.79, repro,
2013-02-16,0.05, -1.02, 4.15, 2.15, 1.47, 6.76, repro,
2013-02-17,2.53, -1.52, 1.82, 2.15, 1.48, 6.80, repro,
2013-02-18,3.39, -0.85, 0.91, 2.17, 1.48, 6.85, repro,
2013-02-19,3.39, -1.15, 9.23, 2.20, 1.49, 6.82, repro,
2013-02-20,1.91, -1.40, 3.78, 2.16, 1.49, 6.84, repro,
2013-02-21,1.01, -0.86, 2.94, 2.26, 1.53, 7.00, repro,
2013-02-22,2.81, -1.18, 13.28, 2.25, 1.52, 6.91, repro,
2013-02-23,1.75, -1.16, 16.48, 2.25, 1.53, 6.96, repro,
2013-02-24,3.11, -0.03, 3.47, 2.18, 1.48, 6.82, repro,
2013-02-25,-0.71, -1.59, -0.64, 2.15, 1.48, 6.77, repro,
2013-02-26,2.76, 0.07, -7.70, 2.17, 1.48, 6.78, repro,
2013-02-27,2.61, -0.73, -4.33, 2.15, 1.49, 6.77, repro,
2013-02-28,2.04, -1.42, 3.44, 2.17, 1.48, 6.79, repro,
2013-03-01,3.43, 0.09, -6.73, 2.17, 1.48, 6.82, repro,
2013-03-02,2.12, -2.55, -5.66, 2.18, 1.50, 6.85, repro,
2013-03-03,1.94, -1.71, -4.56, 2.19, 1.51, 6.90, repro,
2013-03-04,1.52, 0.17, -8.19, 2.19, 1.50, 6.81, repro,
2013-03-05,0.45, -0.05, -0.35, 2.21, 1.51, 6.92, repro,
2013-03-06,1.63, -1.30, 0.77, 2.23, 1.54, 7.08, repro,
2013-03-07,3.60, -0.10, -3.15, 2.21, 1.54, 7.02, repro,
2013-03-08,1.39, -2.03, -2.06, 2.14, 1.47, 6.72, repro,
2013-03-09,2.28, -0.57, -1.95, 2.15, 1.46, 6.67, repro,
2013-03-10,2.08, -0.19, 0.99, 2.18, 1.50, 6.86, repro,
2013-03-11,2.28, 0.21, -0.09, 2.15, 1.47, 6.72, repro,
2013-03-12,0.54, -1.37, -1.16, 2.16, 1.49, 6.77, repro,
2013-03-13,0.79, -0.98, -5.35, 2.18, 1.51, 6.86, repro,
2013-03-14,1.88, -0.53, -8.22, 2.15, 1.48, 6.72, repro,
2013-03-15,0.30, -1.43, 0.75, 2.15, 1.48, 6.73, repro,
2013-03-16,1.15, -1.19, 2.79, 2.16, 1.49, 6.77, repro,
2013-03-17,2.13, 0.45, 3.58, 2.20, 1.54, 6.97, repro,
2013-03-18,2.46, -1.04, 4.39, 2.17, 1.51, 6.82, repro,
2013-03-19,2.86, -0.98, 0.73, 2.14, 1.47, 6.69, repro,
2013-03-20,-0.55, -0.90, 2.81, 2.39, 1.65, 7.47, repro,
2013-03-21,0.45, -1.63, 7.17, 4.26, 2.67, 13.43, repro,
2013-03-22,2.95, -0.31, -0.36, 2.15, 1.46, 6.68, repro,
2013-03-23,2.12, -1.37, -6.63, 2.15, 1.47, 6.70, repro,
2013-03-24,1.14, -1.47, -0.61, 2.12, 1.47, 6.64, repro,
2013-03-25,2.46, -1.02, -4.07, 2.13, 1.48, 6.69, repro,
2013-03-26,0.48, -0.60, 0.64, 2.14, 1.45, 6.66, repro,
2013-03-27,1.63, -1.09, -4.97, 2.14, 1.47, 6.73, repro,
2013-03-28,2.27, -0.10, -1.71, 2.18, 1.51, 6.87, repro,
2013-03-29,1.76, 0.70, -6.58, 2.21, 1.51, 6.91, repro,
2013-03-30,-0.13, 0.30, -4.12, 2.18, 1.51, 6.84, repro,
2013-03-31,-0.26, -0.25, 2.23, 2.18, 1.51, 6.89, repro,
2013-04-01,1.33, 0.10, -2.56, 2.17, 1.50, 6.86, repro,
2013-04-02,1.71, -0.03, -6.83, 2.19, 1.51, 6.89, repro,
2013-04-03,0.24, -0.73, -2.85, 2.20, 1.52, 6.92, repro,
2013-04-04,3.76, 0.22, -4.61, 2.21, 1.54, 7.02, repro,
2013-04-05,0.21, -0.61, 0.55, 2.19, 1.53, 6.94, repro,
2013-04-06,1.28, -0.65, 3.57, 2.19, 1.51, 6.92, repro,
2013-04-07,1.93, -0.19, 7.75, 2.20, 1.51, 6.91, repro,
2013-04-08,0.33, 0.00, 1.06, 2.21, 1.51, 6.89, repro,
2013-04-09,0.52, 0.40, -5.27, 2.18, 1.51, 6.82, repro,
2013-04-10,0.87, -0.29, -6.76, 2.23, 1.52, 6.94, repro,
2013-04-11,-0.45, -1.49, -3.36, 2.19, 1.55, 6.96, repro,
2013-04-12,1.30, -0.52, 3.08, 2.20, 1.55, 6.96, repro,
2013-04-13,1.60, -1.28, 8.57, 2.19, 1.51, 6.85, repro,
2013-04-14,0.83, -0.12, 1.89, 2.17, 1.50, 6.79, repro,
2013-04-15,1.82, -0.97, -2.24, 2.16, 1.50, 6.75, repro,
2013-04-16,2.70, -0.79, -4.27, 2.16, 1.50, 6.75, repro,
2013-04-17,1.97, -0.54, -8.76, 2.18, 1.51, 6.85, repro,
2013-04-18,1.15, -0.67, -3.40, 2.19, 1.50, 6.85, repro,
2013-04-19,1.16, 0.92, -11.13, 2.16, 1.51, 6.80, repro,
2013-04-20,1.51, 0.61, -6.06, 2.17, 1.51, 6.84, repro,
2013-04-21,2.95, -0.08, -11.24, 2.18, 1.50, 6.80, repro,
2013-04-22,2.95, -0.45, -6.11, 2.18, 1.51, 6.84, repro,
2013-04-23,1.31, -0.58, -9.20, 2.17, 1.51, 6.84, repro,
2013-04-24,0.44, -0.31, -7.40, 2.22, 1.55, 6.99, repro,
2013-04-25,3.20, -0.02, -6.26, 2.50, 1.75, 8.02, repro,
2013-04-26,0.44, 0.29, -7.12, 2.17, 1.50, 6.76, repro,
2013-04-27,0.92, 0.37, -8.15, 2.17, 1.50, 6.79, repro,
2013-04-28,0.07, -0.29, 0.36, 2.17, 1.51, 6.83, repro,
2013-04-29,1.99, -1.42, -9.39, 2.16, 1.49, 6.73, repro,
2013-04-30,2.17, -0.44, -6.23, 2.19, 1.51, 6.87, repro,
2013-05-01,2.89, 0.06, -8.47, 2.17, 1.50, 6.78, repro,
2013-05-02,1.91, -0.22, -9.63, 2.18, 1.50, 6.81, repro,
2013-05-03,1.40, -0.03, -5.63, 2.19, 1.51, 6.83, repro,
2013-05-04,2.31, 0.67, -9.22, 2.18, 1.50, 6.80, repro,
2013-05-05,1.84, 0.65, 3.42, 2.19, 1.51, 6.84, repro,
2013-05-06,1.42, -0.80, 0.53, 2.19, 1.51, 6.86, repro,
2013-05-07,2.71, -0.75, -0.30, 2.18, 1.50, 6.81, repro,
2013-05-08,3.25, -0.14, -6.21, 2.18, 1.50, 6.78, repro,
2013-05-09,1.68, -0.41, -11.58, 2.18, 1.50, 6.78, repro,
2013-05-10,1.58, 0.23, -7.98, 2.26, 1.53, 6.96, repro,
2013-05-11,3.00, 1.16, -5.31, 2.29, 1.61, 7.21, repro,
2013-05-12,1.70, -0.00, -6.91, 2.21, 1.52, 6.93, repro,
2013-05-13,2.15, -0.86, -4.20, 2.18, 1.50, 6.79, repro,
2013-05-14,0.51, -1.81, 6.17, 2.20, 1.51, 6.86, repro,
2013-05-15,1.63, -0.25, 2.36, 2.20, 1.51, 6.88, repro,
2013-05-16,1.17, -0.37, -2.05, 2.25, 1.53, 6.96, repro,
2013-05-17,0.96, -1.62, 3.68, 2.19, 1.51, 6.88, repro,
2013-05-18,1.05, -1.11, -4.30, 2.16, 1.50, 6.80, repro,
2013-05-19,0.92, -2.07, 0.34, 2.18, 1.50, 6.80, repro,
2013-05-20,1.26, -1.91, -2.44, 2.19, 1.50, 6.82, repro,
2013-05-21,1.61, -1.70, -0.05, 2.20, 1.51, 6.88, repro,
2013-05-22,2.21, -1.51, 2.58, 2.19, 1.49, 6.84, repro,
2013-05-23,2.28, -0.75, 4.99, 2.17, 1.49, 6.77, repro,
2013-05-24,5.84, -7.24, -42.04, 10.27, 7.90, 31.92, repro,
2013-05-26,0.11, 0.20, 3.86, 2.60, 1.81, 8.00, repro,
2013-05-27,-0.39, -0.54, 4.50, 2.21, 1.51, 6.90, repro,
2013-05-28,0.86, -1.49, 5.78, 2.19, 1.50, 6.82, repro,
2013-05-29,0.67, -1.12, 6.37, 2.23, 1.55, 7.01, repro,
2013-05-30,1.15, -0.10, 7.36, 2.24, 1.54, 7.02, repro,
2013-05-31,1.50, -1.27, 5.34, 2.20, 1.51, 6.87, repro,
2013-06-01,0.69, -0.43, 1.62, 2.26, 1.56, 7.13, repro,
2013-06-02,1.61, -0.68, -2.42, 2.20, 1.49, 6.82, repro,
2013-06-03,1.50, -1.26, -1.24, 2.21, 1.50, 6.87, repro,
2013-06-04,0.97, -0.03, -6.08, 2.19, 1.51, 6.86, repro,
2013-06-05,0.09, 0.10, 6.21, 2.21, 1.54, 7.04, repro,
2013-06-06,0.37, 0.16, 5.04, 2.19, 1.51, 6.87, repro,
2013-06-07,0.30, -1.12, 8.30, 2.22, 1.51, 6.90, repro,
2013-06-08,1.71, -0.43, 2.10, 2.24, 1.50, 6.90, repro,
2013-06-09,1.40, -1.05, -0.83, 2.20, 1.50, 6.82, repro,
2013-06-10,1.54, -0.67, 4.74, 2.19, 1.50, 6.82, repro,
2013-06-11,0.76, -1.11, 0.19, 2.19, 1.49, 6.80, repro,
2013-06-12,1.28, -1.09, -3.94, 2.27, 1.54, 7.02, repro,
2013-06-13,1.74, 0.10, -2.37, 2.21, 1.50, 6.84, repro,
2013-06-14,1.64, -0.87, 4.66, 2.23, 1.50, 6.86, repro,
2013-06-15,2.58, -0.55, 1.44, 2.18, 1.49, 6.77, repro,
2013-06-16,2.70, 0.49, 4.06, 2.19, 1.50, 6.79, repro,
2013-06-17,2.38, -1.93, -4.09, 2.55, 1.78, 8.23, repro,
2013-06-18,3.48, -1.46, 0.89, 2.19, 1.51, 6.84, repro,
2013-06-19,3.44, -0.85, 6.50, 2.23, 1.51, 6.92, repro,
2013-06-20,1.10, -0.84, 5.61, 2.20, 1.50, 6.84, repro,
2013-06-21,0.05, -0.64, 3.58, 2.18, 1.48, 6.74, repro,
2013-06-22,0.51, -2.18, -2.24, 2.17, 1.47, 6.73, repro,
2013-06-23,0.46, -0.85, 2.14, 2.17, 1.48, 6.76, repro,
2013-06-24,1.55, -2.40, 12.59, 3.52, 2.53, 11.67, repro,
2013-06-25,-0.52, -2.28, 14.32, 3.10, 2.19, 9.64, repro,
2013-06-26,0.64, -2.62, 8.76, 2.33, 1.58, 7.35, repro,
2013-06-27,0.74, -2.63, 0.23, 2.79, 2.00, 8.69, repro,
2013-06-28,-1.10, -1.52, 5.13, 2.37, 1.64, 7.39, repro,
2013-06-29,1.90, -1.79, 7.56, 2.66, 1.92, 8.50, repro,
2013-06-30,1.38, -1.85, 3.61, 2.59, 1.90, 8.15, repro,
2013-07-01,0.52, -1.20, 6.63, 2.36, 1.66, 7.32, repro,
2013-07-02,0.58, -0.54, 1.63, 2.19, 1.48, 6.76, repro,
2013-07-03,1.84, -2.04, 1.63, 2.20, 1.49, 6.87, repro,
2013-07-04,-0.51, -1.66, 6.49, 2.19, 1.49, 6.85, repro,
2013-07-05,2.12, -1.79, 6.00, 2.19, 1.48, 6.79, repro,
2013-07-06,0.39, -1.49, 10.76, 2.18, 1.49, 6.81, repro,
2013-07-07,2.38, -1.65, 2.85, 2.18, 1.47, 6.77, repro,
2013-07-08,1.65, -1.21, 8.72, 2.18, 1.48, 6.80, repro,
2013-07-09,-0.22, -1.72, 5.38, 2.19, 1.49, 6.83, repro,
2013-07-10,0.75, -0.44, 5.24, 2.17, 1.48, 6.81, repro,
2013-07-11,-0.31, -2.91, 11.57, 2.29, 1.60, 7.19, repro,
2013-07-12,1.32, -0.77, 8.31, 2.17, 1.47, 6.77, repro,
2013-07-13,2.35, -0.10, 2.36, 2.41, 1.59, 7.22, repro,
2013-07-16,1.45, 3.84, 12.16, 8.94, 4.67, 22.03, repro,
2013-07-19,4.37, 1.29, 4.42, 4.22, 2.96, 13.63, repro,
2013-07-20,-1.17, 1.66, 9.48, 4.56, 3.53, 15.49, repro,
2013-07-24,3.32, -1.54, 10.80, 3.96, 2.83, 12.75, repro,
2013-07-25,0.46, -2.03, 10.20, 2.27, 1.49, 6.86, repro,
2013-07-26,0.58, -0.79, 7.22, 2.17, 1.48, 6.76, repro,
2013-07-27,2.05, -2.40, 1.72, 2.19, 1.48, 6.77, repro,
2013-07-28,2.85, 0.14, 12.86, 2.19, 1.47, 6.78, repro,
2013-07-29,1.75, -1.34, 13.20, 2.19, 1.46, 6.76, repro,
2013-07-30,-0.18, -0.65, 11.16, 2.20, 1.47, 6.81, repro,
2013-07-31,1.34, -0.79, 12.92, 2.20, 1.48, 6.82, repro,
2013-08-01,-0.01, -0.74, 16.67, 2.18, 1.47, 6.75, repro,
2013-08-02,-1.07, 0.16, 11.77, 2.18, 1.46, 6.77, repro,
2013-08-03,1.66, -1.02, 9.10, 2.18, 1.47, 6.77, repro,
2013-08-04,2.01, -0.93, 10.12, 2.19, 1.47, 6.76, repro,
2013-08-05,-0.30, -0.27, 7.59, 2.20, 1.47, 6.79, repro,
2013-08-06,2.39, -1.04, 10.67, 2.20, 1.47, 6.81, repro,
2013-08-07,2.36, -0.40, 7.71, 2.20, 1.47, 6.82, repro,
2013-08-08,1.25, 0.00, 9.59, 2.20, 1.47, 6.81, repro,
2013-08-09,1.36, -0.35, 18.77, 2.19, 1.46, 6.78, repro,
2013-08-10,1.12, -0.70, 7.12, 2.21, 1.49, 6.93, repro,
2013-08-11,-0.28, -0.60, 9.46, 2.23, 1.49, 6.90, repro,
2013-08-12,0.80, -0.64, 6.64, 2.19, 1.47, 6.80, repro,
2013-08-13,0.76, 0.24, 14.13, 2.23, 1.50, 6.92, repro,
2013-08-14,2.61, -0.01, 9.70, 2.23, 1.49, 6.86, repro,
2013-08-15,-1.77, 0.03, 8.48, 2.26, 1.53, 7.00, repro,
2013-08-16,0.86, -0.83, 14.22, 2.20, 1.48, 6.79, repro,
2013-08-17,2.13, -2.38, 4.97, 2.19, 1.48, 6.84, repro,
2013-08-18,-0.05, -1.16, 10.30, 2.18, 1.47, 6.75, repro,
2013-08-19,0.97, -1.56, 9.73, 2.19, 1.47, 6.77, repro,
2013-08-20,1.27, -0.63, 12.33, 2.22, 1.51, 6.87, repro,
2013-08-21,2.38, -2.41, 10.80, 2.21, 1.51, 7.02, repro,
2013-08-22,0.08, -0.52, 11.57, 2.18, 1.48, 6.80, repro,
2013-08-23,1.98, -2.73, 15.22, 2.24, 1.52, 6.94, repro,
2013-08-24,0.32, -1.61, 14.54, 2.21, 1.49, 6.86, repro,
2013-08-25,3.05, -2.55, 12.47, 2.23, 1.48, 6.86, repro,
2013-08-26,0.74, -1.37, 14.03, 2.20, 1.48, 6.80, repro,
2013-08-27,-1.25, -2.16, 22.47, 2.21, 1.49, 6.87, repro,
2013-08-28,0.36, -2.09, 13.87, 2.19, 1.49, 6.80, repro,
2013-08-29,-0.30, -2.05, 12.35, 2.24, 1.51, 7.02, repro,
2013-08-30,-1.48, 0.60, 13.17, 2.24, 1.52, 7.00, repro,
2013-08-31,-0.17, -1.73, 13.48, 2.21, 1.48, 6.84, repro,
2013-09-01,0.62, -0.34, 11.85, 2.26, 1.53, 6.97, repro,
2013-09-02,0.88, -0.59, 12.94, 2.18, 1.47, 6.75, repro,
2013-09-03,1.07, -2.05, 20.17, 2.28, 1.54, 7.04, repro,
2013-09-04,2.03, -1.18, 10.70, 2.26, 1.52, 7.01, repro,
2013-09-05,-0.25, -1.57, 10.77, 2.22, 1.49, 6.92, repro,
2013-09-06,1.67, 0.68, 19.95, 2.21, 1.50, 6.87, repro,
2013-09-07,-0.51, -1.02, 17.29, 2.18, 1.47, 6.73, repro,
2013-09-08,0.08, -0.24, 8.02, 2.17, 1.47, 6.73, repro,
2013-09-09,-0.36, -3.31, 11.81, 2.20, 1.48, 6.84, repro,
2013-09-10,-1.61, -0.04, 15.13, 2.18, 1.47, 6.78, repro,
2013-09-11,-2.27, -1.69, 13.50, 2.20, 1.48, 6.82, repro,
2013-09-12,0.18, -0.70, 12.00, 2.18, 1.49, 6.76, repro,
2013-09-13,-1.30, -0.88, 20.05, 2.17, 1.46, 6.69, repro,
2013-09-14,-1.25, -0.71, 19.88, 2.18, 1.46, 6.71, repro,
2013-09-15,-1.74, -1.47, 17.34, 2.20, 1.49, 6.85, repro,
2013-09-16,0.47, -1.73, 20.34, 2.26, 1.54, 7.00, repro,
2013-09-17,0.90, -1.47, 23.12, 2.20, 1.50, 6.86, repro,
2013-09-18,-0.71, -1.86, 15.54, 2.16, 1.46, 6.68, repro,
2013-09-19,-0.24, -1.83, 13.38, 2.18, 1.47, 6.74, repro,
2013-09-20,0.25, -1.29, 17.93, 2.18, 1.46, 6.73, repro,
2013-09-21,-0.50, -1.63, 14.69, 2.20, 1.48, 6.82, repro,
2013-09-22,-2.21, -2.21, 27.96, 2.22, 1.49, 6.88, repro,
2013-09-23,-0.94, -3.10, 16.85, 2.20, 1.48, 6.78, repro,
2013-09-24,-1.18, -1.75, 15.22, 2.17, 1.48, 6.75, repro,
2013-09-25,-2.11, -1.66, 14.52, 2.16, 1.46, 6.70, repro,
2013-09-26,-1.41, -1.64, 14.77, 2.17, 1.47, 6.72, repro,
2013-09-27,-2.14, -1.06, 15.57, 2.21, 1.49, 6.86, repro,
2013-09-28,-2.47, -2.29, 23.75, 2.33, 1.54, 7.10, repro,
2013-09-29,-2.56, -2.25, 26.06, 2.21, 1.50, 6.89, repro,
2013-09-30,-1.92, -2.90, 20.14, 2.18, 1.47, 6.75, repro,
2013-10-01,0.54, -3.17, 20.71, 2.17, 1.46, 6.72, repro,
2013-10-02,-0.57, -2.85, 7.07, 2.19, 1.48, 6.84, repro,
2013-10-03,-1.39, -2.38, 9.09, 2.19, 1.47, 6.78, repro,
2013-10-04,-1.66, -3.05, 7.27, 2.38, 1.60, 7.53, repro,
2013-10-05,-1.71, -2.94, 8.15, 2.17, 1.46, 6.73, repro,
2013-10-06,-1.86, -2.58, 9.23, 2.16, 1.45, 6.64, repro,
2013-10-07,-1.12, -2.26, 12.76, 2.20, 1.48, 6.85, repro,
2013-10-08,-0.05, -3.82, 14.30, 2.21, 1.48, 6.88, repro,
2013-10-09,-3.42, -2.13, 14.63, 2.21, 1.47, 6.82, repro,
2013-10-10,-2.84, -3.91, 12.42, 2.19, 1.47, 6.82, repro,
2013-10-11,-1.46, -3.00, 10.95, 2.16, 1.46, 6.70, repro,
2013-10-12,-0.25, -2.34, 7.85, 2.18, 1.47, 6.74, repro,
2013-10-13,-0.72, -3.53, 3.77, 2.50, 1.65, 7.69, repro,
2013-10-14,1.06, -2.71, 5.60, 2.19, 1.47, 6.75, repro,
2013-10-15,-0.68, -3.17, 5.99, 2.20, 1.47, 6.79, repro,
2013-10-16,-1.10, -2.60, 10.28, 2.18, 1.46, 6.72, repro,
2013-10-17,-0.37, -3.72, 8.92, 2.17, 1.46, 6.72, repro,
2013-10-18,0.16, -2.21, 7.63, 2.17, 1.47, 6.75, repro,
2013-10-19,-1.59, -2.93, 4.74, 2.19, 1.47, 6.77, repro,
2013-10-20,-0.63, -2.93, 7.27, 2.23, 1.50, 6.91, repro,
2013-10-21,-1.27, -3.72, 6.83, 2.22, 1.49, 6.84, repro,
2013-10-22,-0.29, -3.02, 13.25, 2.19, 1.47, 6.82, repro,
2013-10-23,-2.22, -2.79, 6.66, 2.18, 1.46, 6.77, repro,
2013-10-24,-0.57, -2.69, 6.89, 2.22, 1.48, 6.92, repro,
2013-10-25,-0.50, -2.55, 4.23, 2.20, 1.46, 6.79, repro,
2013-10-26,0.02, -1.79, 2.61, 2.20, 1.47, 6.76, repro,
2013-10-27,-1.09, -3.12, 10.31, 2.21, 1.49, 6.82, repro,
2013-10-28,-1.05, -3.17, 18.53, 2.18, 1.45, 6.71, repro,
2013-10-29,-0.32, -3.68, 12.35, 2.77, 1.81, 8.44, repro,
2013-10-30,-0.67, -4.00, 7.04, 2.25, 1.49, 6.97, repro,
2013-10-31,-1.27, -3.06, 8.65, 2.20, 1.47, 6.81, repro,
2013-11-01,-0.31, -3.23, 10.64, 2.23, 1.50, 6.92, repro,
2013-11-02,-1.68, -3.11, 14.95, 2.23, 1.47, 6.80, repro,
2013-11-03,-0.06, -4.52, 16.42, 2.26, 1.48, 6.91, repro,
2013-11-04,1.59, -2.53, 5.60, 2.31, 1.53, 7.09, repro,
2013-11-05,-2.02, -2.28, 15.28, 2.29, 1.50, 6.97, repro,
2013-11-06,-2.14, -2.46, 3.80, 2.16, 1.46, 6.67, repro,
2013-11-07,-1.52, -3.45, 8.69, 2.20, 1.48, 6.88, repro,
2013-11-08,-1.29, -3.08, 13.72, 2.17, 1.46, 6.71, repro,
2013-11-09,-0.35, -2.01, 9.25, 2.21, 1.48, 6.88, repro,
2013-11-10,-0.31, -2.07, 5.35, 2.19, 1.48, 6.84, repro,
2013-11-11,0.40, -1.79, 5.72, 2.18, 1.46, 6.74, repro,
2013-11-12,1.40, -1.67, 1.86, 2.20, 1.48, 6.77, repro,
2013-11-13,-0.22, -2.45, 2.37, 2.15, 1.45, 6.67, repro,
