PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCSB
Station name,L_CAYMAN_CYM2014
Begin Date, 2013-03-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.6675602577 North Latitude, -80.0820851964 East Longitude, -8.17537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,-0.60, -1.71, -1.45, 1.64, 1.88, 7.82, repro,
2015-02-13,-1.39, -0.42, -2.24, 1.62, 1.84, 7.78, repro,
2015-02-14,-1.66, -0.31, -2.31, 1.61, 1.84, 7.82, repro,
2015-02-15,-1.30, -0.02, -3.86, 1.58, 1.77, 7.58, repro,
2015-02-16,-2.43, -1.06, -7.36, 1.56, 1.77, 7.49, repro,
2015-02-17,-0.64, -0.81, 3.06, 1.59, 1.82, 7.64, repro,
2015-02-18,-2.00, 0.11, 3.00, 1.70, 2.01, 8.36, repro,
2015-02-19,-1.06, -1.01, 12.61, 1.62, 1.80, 7.76, repro,
2015-02-20,-0.37, 0.13, 0.53, 1.63, 1.87, 7.75, repro,
2015-02-21,-1.75, -0.65, -2.05, 1.57, 1.77, 7.49, repro,
2015-02-22,-2.39, 0.63, -2.17, 1.59, 1.83, 7.60, repro,
2015-02-23,-1.48, 0.35, 6.73, 1.65, 1.90, 7.80, repro,
2015-02-24,-1.29, -0.36, -4.69, 1.57, 1.77, 7.52, repro,
2015-02-25,-1.30, -1.20, 2.65, 1.58, 1.77, 7.48, repro,
2015-02-26,-1.64, -2.81, -7.51, 1.71, 1.99, 8.29, repro,
2015-02-27,-3.69, 0.87, 10.36, 1.64, 1.80, 7.77, repro,
2015-02-28,-1.60, 1.36, -5.27, 1.58, 1.77, 7.46, repro,
2015-03-01,-2.31, -1.58, 0.63, 1.59, 1.81, 7.53, repro,
2015-03-02,-2.33, -1.09, 4.36, 1.58, 1.79, 7.51, repro,
2015-03-03,-2.82, -0.50, -3.48, 1.63, 1.82, 7.69, repro,
2015-03-04,-1.34, 2.10, -1.06, 1.84, 2.13, 8.74, repro,
2015-03-05,-2.44, 0.44, 6.76, 1.62, 1.88, 7.70, repro,
2015-03-06,0.54, -0.95, -0.50, 1.62, 1.87, 7.62, repro,
2015-03-07,-1.48, -0.19, -3.65, 1.62, 1.87, 7.68, repro,
2015-03-08,-2.76, -0.96, 8.07, 1.58, 1.79, 7.56, repro,
2015-03-09,-2.32, -0.60, -0.00, 1.70, 1.87, 8.08, repro,
2015-03-10,-1.64, -0.85, 6.56, 1.59, 1.79, 7.57, repro,
2015-03-11,-0.09, -0.66, 6.95, 1.58, 1.78, 7.50, repro,
2015-03-12,-0.85, -2.21, -1.83, 1.65, 1.98, 7.87, repro,
2015-03-13,-1.15, -1.35, 12.62, 1.62, 1.86, 7.79, repro,
2015-03-14,-2.06, -1.12, -8.95, 1.60, 1.80, 7.65, repro,
2015-03-15,-1.64, 0.75, -5.53, 2.91, 3.51, 14.16, repro,
2015-03-18,-2.38, -4.88, -6.35, 5.48, 6.32, 24.26, repro,
2015-03-19,-0.25, -1.84, 2.23, 1.59, 1.79, 7.59, repro,
2015-03-20,1.94, -3.84, -6.96, 1.59, 1.80, 7.57, repro,
2015-03-21,2.50, -2.33, 5.41, 1.59, 1.79, 7.58, repro,
2015-03-22,-1.40, -1.74, 10.82, 1.58, 1.78, 7.51, repro,
2015-03-23,-0.68, -2.52, 3.45, 1.62, 1.79, 7.72, repro,
2015-03-24,2.32, -4.12, 3.45, 1.59, 1.78, 7.55, repro,
2015-03-25,-0.85, -2.16, 1.78, 1.59, 1.80, 7.57, repro,
2015-03-26,-0.80, -3.11, 3.70, 1.58, 1.78, 7.48, repro,
2015-03-27,-0.02, -3.35, 11.63, 1.63, 1.90, 7.89, repro,
2015-03-28,-3.72, -2.83, 11.75, 1.80, 2.10, 8.60, repro,
2015-03-29,-1.92, -4.53, 2.29, 1.63, 1.89, 7.88, repro,
2015-03-30,-0.12, -3.63, -1.58, 1.61, 1.88, 7.79, repro,
2015-03-31,0.23, -2.72, 1.57, 1.68, 1.92, 8.28, repro,
2015-04-01,0.21, -3.30, 4.05, 1.65, 1.97, 8.12, repro,
2015-04-02,-3.17, -0.90, 11.74, 1.56, 1.78, 7.49, repro,
2015-04-03,-0.50, -0.72, 9.38, 1.59, 1.80, 7.65, repro,
2015-04-04,-2.30, -1.45, -0.06, 1.60, 1.80, 7.62, repro,
2015-04-05,0.91, -2.70, 12.40, 1.60, 1.80, 7.61, repro,
2015-04-06,-0.96, -1.19, 3.31, 1.57, 1.78, 7.51, repro,
2015-04-07,-2.79, -1.59, 2.62, 1.58, 1.78, 7.54, repro,
2015-04-08,-1.02, -2.27, 8.48, 1.61, 1.86, 7.82, repro,
2015-04-09,0.19, -1.65, 12.32, 1.59, 1.83, 7.67, repro,
2015-04-10,1.00, -4.29, 12.17, 1.64, 1.85, 7.81, repro,
2015-04-11,0.11, -1.40, 4.08, 1.76, 1.99, 8.44, repro,
2015-04-12,-0.79, -2.79, -1.96, 1.86, 2.13, 8.65, repro,
2015-04-13,-0.41, -2.48, 7.15, 1.63, 1.84, 7.78, repro,
2015-04-14,-0.19, -1.02, 18.14, 1.61, 1.83, 7.61, repro,
2015-04-15,0.02, -2.06, 13.66, 1.72, 1.86, 8.16, repro,
2015-04-16,-2.72, -0.53, 11.06, 1.84, 1.99, 8.69, repro,
2015-04-17,-0.52, -2.65, -1.96, 1.59, 1.81, 7.57, repro,
2015-04-18,-0.48, -2.01, 9.02, 1.65, 1.84, 7.86, repro,
2015-04-19,-0.06, -1.42, 2.62, 1.60, 1.82, 7.52, repro,
2015-04-20,-0.54, -1.88, 10.01, 1.75, 2.02, 8.20, repro,
2015-04-21,-0.18, 0.26, 12.82, 1.77, 2.07, 8.41, repro,
2015-04-22,-1.86, -1.86, -3.04, 1.58, 1.81, 7.57, repro,
2015-04-23,1.07, -3.52, 5.26, 1.57, 1.83, 7.49, repro,
2015-04-24,-2.03, -0.42, -4.69, 1.57, 1.88, 7.53, repro,
2015-04-25,-2.70, -1.83, -2.38, 1.58, 1.88, 7.57, repro,
2015-04-26,0.02, -1.17, 4.97, 1.55, 1.81, 7.41, repro,
2015-04-27,-0.63, -0.30, 2.16, 1.55, 1.82, 7.39, repro,
2015-04-28,0.25, -1.47, -2.07, 1.56, 1.83, 7.44, repro,
2015-04-29,-0.91, -1.45, 2.55, 1.56, 1.83, 7.44, repro,
2015-04-30,-1.39, -1.28, 0.19, 1.61, 1.94, 7.77, repro,
2015-05-01,0.25, -2.86, 3.83, 1.60, 1.88, 7.68, repro,
2015-05-02,-0.42, -1.19, 3.94, 1.61, 1.88, 7.77, repro,
2015-05-03,-2.22, -1.00, 5.16, 1.61, 1.89, 7.71, repro,
2015-05-04,-1.80, -2.30, -22.11, 1.60, 1.92, 7.76, repro,
2015-05-05,-1.83, -2.21, 5.61, 1.57, 1.83, 7.51, repro,
2015-05-06,1.26, -2.62, 19.37, 1.67, 1.89, 8.06, repro,
2015-05-07,-0.52, -1.52, 10.17, 1.56, 1.82, 7.47, repro,
2015-05-08,0.42, -1.08, 5.55, 1.57, 1.89, 7.60, repro,
2015-05-09,0.09, -2.01, 7.46, 1.54, 1.81, 7.36, repro,
2015-05-10,-1.67, -2.66, 16.40, 1.61, 1.89, 7.56, repro,
2015-05-11,-2.37, -2.46, 1.20, 1.59, 1.88, 7.62, repro,
2015-05-12,-1.02, -1.46, -2.83, 1.70, 2.09, 8.08, repro,
2015-05-13,-1.93, 1.60, 7.58, 1.63, 1.93, 7.70, repro,
2015-05-14,-2.01, -2.15, 7.86, 1.56, 1.81, 7.45, repro,
2015-05-15,0.20, -1.47, -0.02, 1.55, 1.81, 7.40, repro,
2015-05-16,0.01, -1.61, 4.30, 1.58, 1.83, 7.51, repro,
2015-05-17,-3.85, -0.79, -8.19, 1.70, 1.94, 8.17, repro,
2015-05-18,-4.95, -2.14, 7.05, 1.70, 2.08, 8.25, repro,
2015-05-19,-2.39, 0.16, -7.28, 1.60, 1.90, 7.64, repro,
2015-05-20,-1.91, -1.77, -0.07, 1.57, 1.86, 7.55, repro,
2015-05-21,-1.61, -0.18, 8.41, 1.55, 1.80, 7.40, repro,
2015-05-22,-1.47, -3.01, 0.37, 1.59, 1.80, 7.56, repro,
2015-05-23,-0.81, -1.04, -4.73, 1.65, 2.05, 8.09, repro,
2015-05-24,-3.48, 0.66, -5.24, 1.67, 1.99, 7.88, repro,
2015-05-25,0.57, -3.26, -5.97, 1.67, 1.91, 8.07, repro,
2015-05-26,-1.08, -3.28, 16.66, 1.69, 2.00, 8.26, repro,
2015-05-27,0.95, -1.59, 3.07, 1.69, 1.96, 8.13, repro,
2015-05-28,0.31, -0.76, 5.82, 1.58, 1.87, 7.69, repro,
2015-05-29,-0.33, 0.40, -8.47, 1.61, 1.88, 7.92, repro,
2015-05-30,-2.88, -1.64, -5.30, 1.58, 1.82, 7.62, repro,
2015-05-31,-0.13, -4.03, -0.47, 1.70, 2.01, 7.93, repro,
2015-06-01,-1.96, -0.85, 8.75, 1.56, 1.78, 7.43, repro,
2015-06-02,-2.09, -1.75, 9.77, 1.66, 1.93, 8.02, repro,
2015-06-03,-3.10, -1.05, 9.40, 1.58, 1.82, 7.66, repro,
2015-06-04,-2.32, 1.66, 8.09, 1.82, 2.08, 8.81, repro,
2015-06-05,-1.55, -0.19, 4.91, 1.71, 1.94, 8.44, repro,
2015-06-06,1.41, 0.23, 5.23, 1.64, 1.85, 7.82, repro,
2015-06-07,1.32, 5.53, 11.90, 3.93, 4.41, 19.40, repro,
2015-07-22,-2.86, -0.68, -8.92, 2.68, 3.08, 13.30, repro,
2015-07-23,0.36, -1.99, -0.67, 1.61, 1.80, 7.69, repro,
2015-07-24,-0.74, 0.09, 3.61, 1.60, 1.79, 7.68, repro,
2015-07-25,-0.79, -0.60, 2.87, 1.60, 1.79, 7.62, repro,
2015-07-26,-2.20, -1.48, -1.71, 1.62, 1.81, 7.72, repro,
2015-07-27,1.47, -2.99, 12.11, 1.69, 1.89, 8.13, repro,
2015-07-28,1.66, -3.58, 1.04, 1.68, 1.91, 7.91, repro,
2015-07-29,-1.23, -2.35, -4.70, 1.64, 1.87, 7.82, repro,
2015-07-30,-0.24, -1.50, 5.13, 1.60, 1.80, 7.71, repro,
2015-07-31,0.39, -0.41, 4.33, 1.60, 1.80, 7.70, repro,
2015-08-01,2.57, -1.76, -3.19, 1.66, 1.88, 7.91, repro,
2015-08-02,-2.65, -0.39, -6.48, 1.74, 1.99, 8.40, repro,
2015-08-03,-1.94, -0.63, 1.76, 1.65, 1.88, 7.86, repro,
2015-08-04,-1.30, -1.58, 4.84, 1.63, 1.87, 7.98, repro,
2015-08-05,-1.81, -2.03, 3.03, 1.63, 1.88, 7.90, repro,
2015-08-06,1.34, -2.17, -7.20, 1.64, 1.85, 7.85, repro,
2015-08-07,-0.76, -2.44, -0.51, 1.74, 1.88, 8.43, repro,
2015-08-08,2.15, -2.36, 8.22, 1.65, 1.90, 7.94, repro,
2015-08-09,0.66, -2.37, 3.44, 1.74, 1.99, 8.22, repro,
2015-08-10,0.57, -2.81, -7.49, 1.61, 1.79, 7.74, repro,
2015-08-11,0.25, -0.44, 7.90, 1.61, 1.84, 7.81, repro,
2015-08-12,1.25, -0.53, 8.09, 1.62, 1.82, 7.88, repro,
2015-08-13,0.42, -1.44, 0.74, 1.60, 1.79, 7.56, repro,
2015-08-14,-1.90, -2.54, -2.27, 1.67, 1.99, 8.00, repro,
2015-08-15,0.40, -0.92, 4.06, 1.79, 2.05, 8.54, repro,
2015-08-16,0.53, -2.27, 1.87, 1.58, 1.80, 7.60, repro,
2015-08-17,-1.82, -2.74, 2.97, 1.57, 1.78, 7.54, repro,
2015-08-18,-1.60, -2.74, 13.44, 1.57, 1.78, 7.48, repro,
2015-08-19,-0.42, -2.15, 3.08, 1.68, 1.91, 7.85, repro,
2015-08-20,0.72, -3.63, 10.85, 1.57, 1.79, 7.49, repro,
2015-08-21,-3.12, -3.30, -10.28, 1.72, 2.02, 8.14, repro,
2015-08-22,-1.56, -0.94, 6.62, 1.57, 1.79, 7.48, repro,
2015-08-23,-1.01, -1.05, 7.75, 1.69, 2.08, 8.26, repro,
2015-08-24,-0.51, -0.87, -12.08, 1.59, 1.82, 7.57, repro,
2015-08-25,-3.66, 1.15, -9.08, 1.65, 1.88, 7.94, repro,
2015-08-26,-1.72, -2.75, 0.17, 1.56, 1.80, 7.47, repro,
2015-08-27,-0.87, -1.15, 9.70, 1.57, 1.79, 7.48, repro,
2015-08-28,-0.73, -2.09, 7.29, 1.68, 1.95, 8.05, repro,
2015-08-29,-0.12, -1.39, -0.43, 1.60, 1.82, 7.58, repro,
2015-08-30,0.21, -0.62, 14.62, 1.65, 1.98, 8.09, repro,
2015-08-31,-0.06, -1.41, 6.01, 1.59, 1.80, 7.52, repro,
2015-09-01,-1.60, -1.96, 14.81, 1.61, 1.88, 7.75, repro,
2015-09-02,-1.55, -3.50, 5.05, 1.65, 1.94, 7.85, repro,
2015-09-03,-6.06, -2.65, 9.13, 1.67, 1.90, 8.05, repro,
2015-09-04,-1.14, -3.02, 13.35, 1.57, 1.80, 7.46, repro,
2015-09-05,-1.81, -1.60, -0.99, 1.62, 1.87, 7.77, repro,
2015-09-06,0.48, -3.65, 8.50, 1.75, 2.07, 8.45, repro,
2015-09-07,1.01, -3.07, -3.96, 1.58, 1.80, 7.49, repro,
2015-09-08,-4.64, -3.12, 11.45, 1.68, 1.93, 8.08, repro,
2015-09-09,1.03, -1.08, 5.73, 1.60, 1.90, 7.70, repro,
2015-09-10,-0.15, -1.72, -3.96, 1.57, 1.81, 7.49, repro,
2015-09-11,-0.73, -1.05, 6.31, 1.67, 1.91, 7.98, repro,
2015-09-12,-0.76, -1.74, 3.62, 1.58, 1.79, 7.49, repro,
2015-09-13,-1.31, -3.15, -1.00, 1.82, 2.35, 8.78, repro,
2015-09-14,1.15, -1.90, 2.95, 1.58, 1.79, 7.46, repro,
2015-09-15,-0.41, -3.59, 3.80, 1.62, 1.81, 7.82, repro,
2015-09-16,-1.71, -0.39, -3.10, 1.64, 1.89, 7.71, repro,
2015-09-17,-0.83, -1.98, 1.70, 1.72, 1.96, 8.13, repro,
2015-09-18,-0.92, -2.96, 9.11, 1.71, 1.96, 8.06, repro,
2015-09-19,0.42, -4.87, 8.04, 1.76, 2.15, 8.23, repro,
2015-09-20,0.98, -2.25, 3.21, 1.58, 1.85, 7.65, repro,
2015-09-21,0.15, -2.54, 9.99, 1.62, 1.87, 7.65, repro,
2015-09-22,0.49, -3.22, -7.22, 1.64, 1.88, 7.62, repro,
2015-09-23,0.01, -1.29, 2.10, 1.60, 1.85, 7.57, repro,
2015-09-24,0.40, -2.76, 0.15, 1.59, 1.83, 7.53, repro,
2015-09-25,0.80, -3.77, 5.06, 1.59, 1.79, 7.46, repro,
2015-09-26,-0.34, -3.80, 0.76, 1.67, 1.89, 8.05, repro,
2015-09-27,1.57, -1.77, 6.40, 1.68, 1.98, 8.04, repro,
2015-09-28,2.22, -0.69, 5.16, 1.72, 2.03, 8.37, repro,
2015-09-29,0.93, -2.17, 4.31, 1.61, 1.80, 7.59, repro,
2015-09-30,-0.61, -2.18, -0.45, 1.65, 1.86, 7.84, repro,
2015-10-01,1.58, -2.90, 8.64, 1.71, 1.91, 8.12, repro,
2015-10-02,-2.15, -1.91, -9.56, 1.69, 1.89, 8.01, repro,
2015-10-03,-1.85, -3.87, 8.66, 1.63, 1.84, 7.73, repro,
2015-10-04,0.83, -2.03, -2.35, 1.61, 1.80, 7.56, repro,
2015-10-05,-0.18, -2.21, 3.80, 1.61, 1.87, 7.67, repro,
2015-10-06,-0.95, -2.61, -1.42, 1.58, 1.79, 7.52, repro,
2015-10-07,-0.95, -2.14, 0.76, 1.58, 1.78, 7.45, repro,
2015-10-08,0.49, -1.97, 3.11, 1.71, 1.86, 8.10, repro,
2015-10-09,0.14, 0.60, -4.84, 1.62, 1.83, 7.69, repro,
2015-10-10,0.32, -3.03, 1.97, 1.66, 1.85, 7.84, repro,
2015-10-11,0.09, -1.00, 4.14, 1.78, 2.15, 8.22, repro,
2015-10-12,-1.98, -1.82, 1.12, 1.68, 1.90, 8.01, repro,
2015-10-13,-0.63, -2.12, -2.33, 1.69, 1.87, 8.01, repro,
2015-10-14,0.27, 0.44, 2.24, 1.62, 1.89, 7.76, repro,
2015-10-15,0.98, 0.02, 6.90, 1.87, 2.06, 8.93, repro,
2015-10-16,-0.78, -3.32, 4.55, 1.57, 1.78, 7.52, repro,
2015-10-17,-0.83, -2.49, 3.72, 1.59, 1.78, 7.58, repro,
2015-10-18,-0.92, -3.42, -9.77, 1.59, 1.79, 7.61, repro,
2015-10-19,-0.19, -0.86, 1.10, 1.72, 1.98, 8.31, repro,
2015-10-20,-1.48, -3.47, -6.50, 1.61, 1.80, 7.70, repro,
2015-10-21,0.20, -3.69, 4.77, 1.61, 1.84, 7.71, repro,
2015-10-22,-0.51, 0.17, 8.45, 1.57, 1.76, 7.51, repro,
2015-10-23,-1.05, -3.73, 1.52, 1.59, 1.78, 7.65, repro,
2015-10-24,-3.55, -3.02, 13.27, 1.68, 1.86, 8.08, repro,
2015-10-25,-0.23, -0.98, -9.36, 1.67, 1.91, 8.05, repro,
2015-10-26,0.63, 1.94, -1.21, 1.68, 1.95, 8.27, repro,
2015-10-27,-3.62, -3.03, -8.43, 1.57, 1.78, 7.53, repro,
2015-10-28,-1.22, -0.37, 8.95, 1.60, 1.85, 7.70, repro,
2015-10-29,-2.24, -1.61, 4.53, 1.59, 1.77, 7.60, repro,
2015-10-30,-0.96, -1.16, 4.97, 1.59, 1.77, 7.60, repro,
2015-10-31,0.57, -3.79, -5.23, 1.58, 1.77, 7.60, repro,
2015-11-01,0.17, -1.28, -0.93, 1.58, 1.77, 7.58, repro,
2015-11-02,0.13, 0.46, 4.03, 1.83, 2.08, 9.03, repro,
2015-11-03,-0.40, -2.09, 0.10, 1.72, 1.83, 8.01, repro,
2015-11-04,-2.02, -3.46, 6.53, 1.87, 2.11, 9.19, repro,
2015-11-05,-1.10, -3.77, 6.09, 1.59, 1.79, 7.79, repro,
2015-11-06,-0.85, -2.33, 7.19, 1.60, 1.78, 7.78, repro,
2015-11-07,-0.69, -2.67, 0.16, 1.72, 1.90, 8.12, repro,
2015-11-08,-2.08, -2.08, 2.44, 1.61, 1.81, 7.82, repro,
2015-11-09,-0.78, -2.63, -7.03, 1.68, 1.89, 8.30, repro,
2015-11-10,-0.02, -3.29, 1.74, 1.59, 1.83, 7.70, repro,
2015-11-11,-1.55, -0.85, 3.56, 1.59, 1.83, 7.80, repro,
2015-11-12,-1.17, -1.26, 1.79, 1.60, 1.82, 7.77, repro,
2015-11-13,-2.47, -0.68, -10.36, 1.88, 2.22, 9.24, repro,
2015-11-14,-1.24, -2.08, -6.39, 1.68, 1.90, 8.18, repro,
2015-11-15,-2.41, 1.43, -0.02, 1.70, 1.98, 8.44, repro,
2015-11-16,-0.42, -2.19, -7.98, 1.65, 1.91, 8.18, repro,
2015-11-17,-0.16, -4.75, -13.29, 1.97, 2.28, 9.78, repro,
2015-11-18,-0.20, -3.41, 1.14, 1.75, 2.00, 8.38, repro,
2015-11-19,-1.46, -2.10, 5.96, 1.65, 1.91, 8.21, repro,
2015-11-20,-3.19, -1.72, 0.25, 1.66, 1.93, 8.00, repro,
2015-11-21,-1.12, -2.33, 2.41, 1.62, 1.82, 7.93, repro,
2015-11-22,-0.13, -2.13, -0.41, 1.62, 1.84, 7.94, repro,
2015-11-23,-5.29, 0.17, 2.33, 1.65, 1.85, 8.06, repro,
2015-11-24,0.17, -1.13, 2.39, 1.64, 1.87, 8.05, repro,
2015-11-25,-0.65, -1.98, 2.40, 1.59, 1.80, 7.67, repro,
2015-11-26,-1.18, 0.32, 0.95, 1.59, 1.80, 7.74, repro,
2015-11-27,-0.48, -0.03, 2.79, 1.60, 1.80, 7.73, repro,
2015-11-28,1.16, -1.61, 2.37, 1.61, 1.81, 7.80, repro,
2015-11-29,-0.62, -1.16, 1.73, 1.65, 1.86, 8.04, repro,
2015-11-30,-1.47, -0.28, -5.72, 1.60, 1.82, 7.81, repro,
2015-12-01,-3.52, 0.66, 10.91, 1.71, 1.89, 8.38, repro,
2015-12-02,-0.99, -2.54, 1.15, 1.65, 1.90, 8.06, repro,
2015-12-03,-0.31, -2.52, 0.41, 1.60, 1.82, 7.74, repro,
2015-12-04,0.64, -1.14, 11.46, 1.68, 1.91, 8.35, repro,
2015-12-05,-0.50, -2.08, -10.62, 1.58, 1.78, 7.61, repro,
2015-12-06,-0.66, -2.27, -4.38, 1.58, 1.78, 7.56, repro,
2015-12-07,-0.11, -3.20, -5.95, 1.84, 1.97, 8.99, repro,
2015-12-08,1.76, -1.50, 4.47, 1.71, 1.85, 8.01, repro,
2015-12-09,0.28, -1.70, -7.69, 1.63, 1.80, 7.79, repro,
2015-12-10,-1.95, -1.98, 0.60, 1.80, 2.06, 8.69, repro,
2015-12-11,-0.17, -2.24, 2.03, 1.66, 1.82, 8.00, repro,
2015-12-12,0.12, -3.03, 1.95, 1.61, 1.79, 7.73, repro,
2015-12-13,-1.50, -3.44, 17.53, 1.65, 1.84, 7.89, repro,
2015-12-14,-0.33, 0.90, 1.19, 1.81, 2.21, 8.65, repro,
2015-12-15,-0.39, -3.14, 4.54, 1.65, 1.94, 8.05, repro,
2015-12-16,-1.03, -1.05, 14.55, 1.59, 1.84, 7.74, repro,
2015-12-17,-1.56, -1.56, 0.25, 1.63, 1.86, 7.98, repro,
2015-12-18,-0.74, -0.72, 7.85, 1.61, 1.85, 7.84, repro,
2015-12-19,-0.74, -0.36, -3.11, 1.57, 1.77, 7.55, repro,
2015-12-20,-0.07, -0.56, 9.24, 1.63, 1.80, 7.78, repro,
2015-12-21,-1.50, -2.13, 4.34, 1.59, 1.79, 7.63, repro,
2015-12-22,0.19, -2.20, -1.22, 1.70, 2.00, 8.27, repro,
2015-12-23,-0.95, -2.08, 6.03, 1.62, 1.92, 7.81, repro,
2015-12-24,-0.32, -1.20, 14.51, 1.62, 1.80, 7.76, repro,
2015-12-25,0.88, -2.34, -0.21, 1.95, 2.43, 9.38, repro,
2015-12-26,-0.86, -2.09, -0.93, 1.57, 1.78, 7.54, repro,
2015-12-27,-1.96, -2.34, 2.47, 1.58, 1.78, 7.55, repro,
2015-12-28,-1.46, -2.12, 14.12, 1.65, 1.86, 7.92, repro,
2015-12-29,-0.03, -2.05, -1.37, 1.57, 1.77, 7.48, repro,
2015-12-30,1.14, -1.92, -1.43, 1.56, 1.78, 7.50, repro,
2015-12-31,-1.96, 1.48, 4.23, 1.57, 1.78, 7.53, repro,
2016-01-01,-0.96, 0.53, 10.78, 1.63, 1.83, 7.81, repro,
2016-01-02,-0.19, -1.84, -8.01, 1.62, 1.82, 7.77, repro,
2016-01-03,0.31, -0.61, 3.54, 1.63, 1.90, 7.71, repro,
2016-01-04,-0.94, -0.63, 0.31, 1.56, 1.77, 7.49, repro,
2016-01-05,-0.76, 0.37, 2.35, 1.72, 2.16, 8.37, repro,
2016-01-06,0.10, -1.59, -2.48, 1.57, 1.79, 7.59, repro,
2016-01-07,-2.08, -1.15, -2.68, 1.60, 1.80, 7.63, repro,
2016-01-08,-0.46, -0.78, 0.56, 1.62, 1.81, 7.78, repro,
2016-01-09,0.29, -0.49, 4.33, 1.58, 1.78, 7.69, repro,
2016-01-10,-1.29, -0.65, 2.12, 1.63, 1.84, 7.91, repro,
2016-01-11,-2.69, 0.28, -4.62, 1.57, 1.80, 7.58, repro,
2016-01-12,1.02, -2.37, -7.65, 1.57, 1.84, 7.74, repro,
2016-01-13,-2.12, -1.17, 3.75, 1.56, 1.78, 7.51, repro,
2016-01-14,-0.17, -0.70, 6.60, 1.61, 1.80, 7.80, repro,
2016-01-15,0.27, -1.31, 5.13, 1.59, 1.81, 7.74, repro,
2016-01-16,0.13, -2.27, 6.66, 1.56, 1.79, 7.54, repro,
2016-01-17,0.16, -1.62, 5.70, 1.56, 1.79, 7.54, repro,
2016-01-18,-0.63, -1.45, 4.42, 1.57, 1.79, 7.58, repro,
2016-01-19,-0.93, -1.89, 9.67, 1.60, 1.80, 7.76, repro,
2016-01-20,0.07, -0.95, 0.90, 1.53, 1.77, 7.40, repro,
2016-01-21,0.06, -2.94, -0.21, 1.57, 1.80, 7.61, repro,
2016-01-22,0.28, -1.97, 9.92, 1.62, 1.84, 7.69, repro,
2016-01-23,-0.85, -1.47, 13.67, 2.01, 2.42, 10.01, repro,
2016-01-24,-1.59, -1.25, 3.36, 1.56, 1.79, 7.54, repro,
2016-01-25,-0.93, -0.53, 5.36, 1.56, 1.80, 7.54, repro,
2016-01-26,0.22, -1.89, -1.36, 1.58, 1.81, 7.55, repro,
2016-01-27,-0.83, -0.84, 4.30, 1.68, 1.95, 8.34, repro,
2016-01-28,1.28, -0.79, 0.39, 1.83, 2.22, 8.43, repro,
2016-01-29,-0.25, -1.15, -3.68, 1.67, 1.90, 7.99, repro,
2016-01-30,1.81, -1.46, 2.29, 1.67, 1.89, 8.07, repro,
2016-01-31,0.57, -1.97, 7.71, 1.62, 1.85, 7.76, repro,
2016-02-01,0.04, -1.34, 4.67, 1.71, 2.00, 8.14, repro,
2016-02-02,0.41, -0.66, 3.33, 1.59, 1.80, 7.63, repro,
2016-02-03,-0.90, -0.60, 6.14, 1.62, 1.84, 7.76, repro,
2016-02-04,-0.28, -3.22, 1.47, 1.60, 1.81, 7.67, repro,
2016-02-05,-0.02, -1.82, 5.29, 1.59, 1.80, 7.61, repro,
2016-02-06,1.30, -2.56, -2.16, 1.61, 1.84, 7.74, repro,
2016-02-07,1.11, 0.31, 8.93, 1.57, 1.78, 7.54, repro,
2016-02-08,-0.80, -0.41, 2.97, 1.60, 1.78, 7.67, repro,
2016-02-09,-0.73, -0.28, 7.30, 1.58, 1.77, 7.59, repro,
2016-02-10,-1.47, 0.20, 4.87, 1.58, 1.78, 7.59, repro,
2016-02-11,-0.87, 0.89, 9.09, 1.58, 1.77, 7.57, repro,
2016-02-12,-1.02, -0.72, 5.53, 1.56, 1.76, 7.52, repro,
2016-02-13,-2.06, -1.01, 0.13, 1.63, 1.86, 7.77, repro,
2016-02-14,-0.91, -0.16, -8.20, 1.59, 1.77, 7.57, repro,
2016-02-15,-1.53, -0.57, -1.25, 1.60, 1.79, 7.66, repro,
2016-02-16,-0.56, -0.62, 10.65, 1.60, 1.78, 7.63, repro,
2016-02-17,-0.98, -1.97, -3.14, 1.58, 1.76, 7.59, repro,
2016-02-18,-0.76, -1.24, 3.83, 1.59, 1.77, 7.58, repro,
2016-02-19,0.40, -1.58, 0.36, 1.59, 1.77, 7.61, repro,
2016-02-20,-1.50, -0.44, 6.21, 1.61, 1.78, 7.68, repro,
2016-02-21,-0.74, -0.14, 7.47, 1.64, 1.88, 7.89, repro,
2016-02-22,0.09, -2.11, 5.28, 1.60, 1.78, 7.76, repro,
2016-02-23,-0.26, -1.57, 15.91, 1.58, 1.76, 7.61, repro,
2016-02-24,-0.83, -1.24, 0.55, 1.80, 2.12, 8.62, repro,
2016-02-25,-0.63, -2.56, 5.52, 1.58, 1.76, 7.59, repro,
2016-02-26,-1.93, -0.10, 6.38, 1.61, 1.83, 7.74, repro,
2016-02-27,0.32, -1.19, 1.65, 1.58, 1.76, 7.58, repro,
2016-02-28,-1.69, -1.49, 2.79, 1.61, 1.79, 7.69, repro,
2016-02-29,-1.78, -0.86, 2.80, 1.61, 1.80, 7.77, repro,
2016-03-01,-0.10, 1.44, -6.23, 1.59, 1.77, 7.64, repro,
