PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938864125 North Latitude, -88.0595361576 East Longitude, 205.42571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-26,2.84, -12.53, 1.47, 1.98, 1.55, 6.95, repro,
2012-04-27,0.91, -12.83, -3.09, 2.00, 1.59, 7.07, repro,
2012-04-28,0.32, -11.54, -2.50, 1.98, 1.57, 7.06, repro,
2012-04-29,1.68, -12.98, -2.16, 1.95, 1.54, 6.88, repro,
2012-04-30,-0.59, -11.86, 2.78, 1.93, 1.53, 6.81, repro,
2012-05-01,1.67, -12.58, 2.96, 2.03, 1.58, 7.01, repro,
2012-05-02,1.51, -9.98, 14.49, 2.18, 1.70, 7.51, repro,
2012-05-03,0.45, -13.28, -4.64, 2.08, 1.66, 7.49, repro,
2012-05-04,1.89, -13.06, 3.95, 1.98, 1.59, 7.06, repro,
2012-05-05,0.53, -12.58, -1.60, 1.93, 1.54, 6.86, repro,
2012-05-06,1.54, -11.96, 6.87, 2.82, 2.15, 9.61, repro,
2012-05-07,0.54, -12.62, -1.45, 2.14, 1.71, 7.39, repro,
2012-05-08,2.38, -12.70, 2.35, 1.94, 1.54, 6.87, repro,
2012-05-09,0.56, -12.21, 2.72, 1.99, 1.58, 7.03, repro,
2012-05-10,1.70, -12.81, 3.24, 1.97, 1.57, 6.90, repro,
2012-05-11,-0.50, -11.69, 0.02, 1.95, 1.54, 6.88, repro,
2012-05-12,1.24, -12.57, 2.97, 2.00, 1.57, 6.98, repro,
2012-05-13,0.99, -11.80, -8.04, 1.98, 1.57, 6.96, repro,
2012-05-14,-0.35, -12.24, -5.56, 1.98, 1.58, 7.03, repro,
2012-05-15,2.06, -12.76, 3.01, 1.99, 1.57, 6.96, repro,
2012-05-16,-0.33, -12.14, 2.21, 1.99, 1.61, 7.05, repro,
2012-05-17,0.44, -11.27, 3.29, 1.94, 1.55, 6.89, repro,
2012-05-18,1.62, -11.38, 2.08, 2.04, 1.59, 7.08, repro,
2012-05-19,0.17, -11.27, 1.39, 1.99, 1.56, 7.02, repro,
2012-05-20,0.31, -12.57, 0.58, 2.02, 1.58, 7.12, repro,
2012-05-21,0.73, -11.29, -0.74, 1.98, 1.55, 6.93, repro,
2012-05-22,0.33, -10.44, 2.65, 1.98, 1.56, 6.97, repro,
2012-05-23,0.07, -11.66, 10.31, 1.99, 1.55, 6.97, repro,
2012-05-24,0.94, -11.03, 11.00, 1.99, 1.56, 6.98, repro,
2012-05-25,0.66, -11.87, 10.05, 2.08, 1.68, 7.49, repro,
2012-05-26,2.72, -12.21, 2.40, 1.97, 1.60, 7.10, repro,
2012-05-27,1.55, -10.52, 0.97, 1.94, 1.53, 6.86, repro,
2012-05-28,0.87, -11.43, 3.83, 2.02, 1.61, 7.19, repro,
2012-05-29,0.37, -10.52, 16.64, 2.01, 1.58, 7.10, repro,
2012-05-30,0.46, -11.13, 6.72, 1.93, 1.54, 6.84, repro,
2012-05-31,1.52, -13.28, 7.24, 2.06, 1.63, 7.29, repro,
2012-06-01,1.28, -11.54, 4.51, 2.06, 1.63, 7.31, repro,
2012-06-02,-0.43, -11.00, 6.54, 1.96, 1.58, 6.99, repro,
2012-06-03,1.15, -10.95, 2.86, 1.95, 1.54, 6.86, repro,
2012-06-04,1.95, -10.84, -0.02, 1.93, 1.54, 6.83, repro,
2012-06-05,0.76, -11.02, -2.09, 1.93, 1.55, 6.89, repro,
2012-06-06,0.47, -11.88, -2.79, 1.92, 1.53, 6.79, repro,
2012-06-07,0.40, -10.49, -0.63, 1.93, 1.53, 6.80, repro,
2012-06-08,-0.69, -10.64, 1.71, 1.96, 1.56, 6.96, repro,
2012-06-09,1.20, -10.42, 7.27, 1.93, 1.54, 6.82, repro,
2012-06-10,0.43, -10.33, 8.23, 1.94, 1.55, 6.89, repro,
2012-06-11,-0.51, -10.92, -2.02, 1.97, 1.58, 7.02, repro,
2012-06-12,1.86, -10.77, 2.06, 1.98, 1.57, 6.97, repro,
2012-06-13,0.13, -10.12, -1.14, 1.95, 1.54, 6.95, repro,
2012-06-14,0.18, -10.83, 0.01, 1.95, 1.54, 6.87, repro,
2012-06-15,1.22, -10.30, 1.01, 1.94, 1.54, 6.85, repro,
2012-06-16,-0.41, -10.13, -4.47, 1.97, 1.56, 6.98, repro,
2012-06-17,2.69, -9.75, 6.33, 2.00, 1.60, 7.13, repro,
2012-06-18,-0.14, -10.16, 4.24, 2.04, 1.57, 7.14, repro,
2012-06-19,-0.99, -8.78, 6.75, 2.01, 1.57, 7.03, repro,
2012-06-20,-0.05, -9.31, -2.70, 1.95, 1.55, 6.90, repro,
2012-06-21,0.13, -10.10, 1.77, 1.97, 1.57, 7.02, repro,
2012-06-22,0.11, -11.76, -1.89, 1.94, 1.55, 6.85, repro,
2012-06-23,1.14, -9.37, -1.94, 1.95, 1.55, 6.92, repro,
2012-06-24,0.37, -10.28, 2.78, 1.95, 1.55, 6.89, repro,
2012-06-25,1.71, -8.94, -0.62, 1.98, 1.56, 6.99, repro,
2012-06-26,0.75, -9.59, 4.75, 1.95, 1.56, 6.96, repro,
2012-06-27,1.32, -9.57, 7.21, 1.95, 1.56, 6.96, repro,
2012-06-28,0.79, -9.04, -0.04, 2.06, 1.68, 7.46, repro,
2012-06-29,0.49, -8.25, 5.88, 1.98, 1.56, 7.02, repro,
2012-06-30,0.44, -7.56, 9.40, 1.96, 1.56, 6.94, repro,
2012-07-01,-0.73, -7.65, 3.33, 1.95, 1.54, 6.91, repro,
2012-07-02,0.52, -7.53, 6.76, 1.96, 1.56, 6.94, repro,
2012-07-03,0.70, -12.29, 5.07, 1.98, 1.56, 7.02, repro,
2012-07-04,-1.30, -10.47, 1.69, 1.97, 1.55, 6.96, repro,
2012-07-05,-1.09, -7.89, 11.71, 2.05, 1.65, 7.36, repro,
2012-07-06,-1.23, -8.81, 12.41, 2.02, 1.60, 7.23, repro,
2012-07-07,1.44, -9.55, -1.04, 1.96, 1.57, 6.98, repro,
2012-07-08,0.92, -9.21, 9.82, 1.95, 1.56, 6.97, repro,
2012-07-09,0.19, -8.52, -4.32, 1.95, 1.55, 6.94, repro,
2012-07-10,-0.64, -9.06, 3.92, 1.93, 1.54, 6.85, repro,
2012-07-11,0.08, -8.30, 3.10, 1.99, 1.59, 6.98, repro,
2012-07-12,-0.11, -8.01, 7.05, 1.94, 1.55, 6.88, repro,
2012-07-13,-0.94, -8.35, 11.41, 2.13, 1.68, 7.51, repro,
2012-07-14,-1.75, -8.42, 9.67, 1.98, 1.58, 7.04, repro,
2012-07-15,-1.95, -8.63, -3.24, 1.97, 1.55, 6.99, repro,
2012-07-16,-1.82, -7.83, 4.11, 1.95, 1.56, 6.95, repro,
2012-07-17,-2.89, -9.32, 15.30, 2.00, 1.58, 7.15, repro,
2012-07-18,0.69, -5.59, 2.13, 2.23, 1.78, 7.85, repro,
2012-07-19,-0.63, -6.90, 8.44, 1.99, 1.60, 7.14, repro,
2012-07-20,-1.93, -5.39, -1.25, 2.65, 2.00, 9.18, repro,
2012-07-22,-1.32, -6.48, 0.33, 1.95, 1.58, 6.98, repro,
2012-07-23,-1.98, -8.79, 2.28, 2.02, 1.61, 7.21, repro,
2012-07-24,-0.72, -8.33, 6.29, 1.96, 1.57, 7.00, repro,
2012-07-25,0.14, -5.56, 10.46, 2.07, 1.65, 7.38, repro,
2012-07-26,-4.28, -6.69, 17.26, 2.16, 1.72, 7.71, repro,
2012-07-27,-0.40, -5.28, 3.95, 2.02, 1.60, 7.11, repro,
2012-07-28,-2.32, -5.36, 0.78, 1.94, 1.56, 6.91, repro,
2012-07-29,-0.46, -6.99, 3.99, 1.94, 1.56, 6.90, repro,
2012-07-30,-1.82, -7.65, 4.65, 1.94, 1.55, 6.87, repro,
2012-07-31,-3.13, -7.63, 2.42, 2.20, 1.70, 7.64, repro,
2012-08-01,0.54, -7.28, 2.69, 1.99, 1.57, 7.03, repro,
2012-08-02,-1.09, -7.95, 2.40, 1.99, 1.61, 7.07, repro,
2012-08-03,-1.74, -7.15, 8.14, 1.92, 1.54, 6.82, repro,
2012-08-04,-2.35, -7.87, 8.21, 2.09, 1.74, 7.66, repro,
2012-08-05,-1.29, -7.22, 8.10, 1.95, 1.55, 6.92, repro,
2012-08-06,-0.69, -7.01, 6.58, 1.94, 1.54, 6.86, repro,
2012-08-07,0.33, -7.35, 10.10, 2.01, 1.61, 7.11, repro,
2012-08-08,-1.33, -6.26, 6.42, 1.99, 1.58, 7.00, repro,
2012-08-09,0.67, -3.70, 7.75, 1.96, 1.56, 6.98, repro,
2012-08-10,-2.31, -5.18, 10.52, 1.94, 1.55, 6.87, repro,
2012-08-11,0.65, -5.64, 2.73, 1.95, 1.54, 6.87, repro,
2012-08-12,-0.61, -5.00, 9.94, 1.95, 1.55, 6.89, repro,
2012-08-13,-0.44, -4.60, 7.20, 1.93, 1.55, 6.84, repro,
2012-08-14,-0.31, -6.39, 3.91, 1.96, 1.56, 6.95, repro,
2012-08-15,-2.00, -5.22, 5.56, 1.95, 1.54, 6.87, repro,
2012-08-16,-1.03, -5.58, 7.21, 2.04, 1.61, 7.29, repro,
2012-08-17,0.38, -6.40, 5.48, 1.97, 1.56, 6.92, repro,
2012-08-18,-0.57, -5.57, 6.12, 2.02, 1.62, 7.11, repro,
2012-08-19,1.04, -4.56, 14.73, 2.08, 1.66, 7.38, repro,
2012-08-20,1.78, -3.86, 7.22, 2.36, 1.77, 8.05, repro,
2012-08-21,0.44, -4.48, 8.70, 1.95, 1.54, 6.88, repro,
2012-08-22,-0.44, -5.24, 7.55, 1.94, 1.54, 6.86, repro,
2012-08-23,0.10, -3.78, 7.90, 1.95, 1.56, 6.94, repro,
2012-08-24,0.72, -3.87, 8.21, 1.93, 1.55, 6.87, repro,
2012-08-25,-0.75, -4.53, 8.61, 1.96, 1.58, 6.97, repro,
2012-08-26,-3.97, -1.68, 5.82, 1.96, 1.55, 6.94, repro,
2012-08-27,-0.40, -4.85, 8.17, 1.96, 1.55, 6.97, repro,
2012-08-28,0.52, -4.88, 10.12, 2.00, 1.57, 7.02, repro,
2012-08-29,0.06, -5.34, 5.08, 2.00, 1.57, 7.02, repro,
2012-08-30,-1.44, -4.17, 12.71, 1.96, 1.57, 6.99, repro,
2012-08-31,-0.66, -4.16, 6.15, 1.96, 1.58, 7.02, repro,
2012-09-01,-1.59, -3.91, 10.61, 1.97, 1.58, 7.03, repro,
2012-09-02,0.31, -4.58, 6.60, 1.98, 1.59, 7.07, repro,
2012-09-03,-1.19, -4.72, 10.40, 1.95, 1.54, 6.84, repro,
2012-09-04,-1.12, -4.91, 13.51, 1.98, 1.60, 7.07, repro,
2012-09-05,-1.04, -4.59, 10.90, 2.06, 1.66, 7.38, repro,
2012-09-06,-1.76, -5.05, 3.13, 1.97, 1.58, 7.02, repro,
2012-09-07,0.90, -5.33, 5.92, 1.98, 1.60, 7.08, repro,
2012-09-08,0.57, -3.90, 13.89, 2.16, 1.75, 7.66, repro,
2012-09-09,0.90, -3.61, 3.37, 2.01, 1.62, 7.14, repro,
2012-09-10,1.21, -3.32, 2.97, 2.04, 1.62, 7.18, repro,
2012-09-11,0.36, -3.71, 2.78, 2.01, 1.58, 7.06, repro,
2012-09-12,-0.29, -4.07, 1.49, 2.05, 1.62, 7.25, repro,
2012-09-13,0.95, -1.94, -1.95, 2.08, 1.67, 7.45, repro,
2012-09-14,1.05, -5.19, 4.66, 2.01, 1.63, 7.11, repro,
2012-09-15,0.83, -4.97, 9.17, 1.97, 1.58, 7.03, repro,
2012-09-16,-0.11, -3.48, 12.50, 1.94, 1.56, 6.89, repro,
2012-09-17,0.04, -4.92, 11.07, 1.98, 1.60, 7.10, repro,
2012-09-18,1.29, -3.78, 10.65, 1.95, 1.59, 6.99, repro,
2012-09-19,0.87, -3.46, 10.04, 1.94, 1.55, 6.84, repro,
2012-09-20,-0.69, -1.20, 11.65, 1.95, 1.56, 6.91, repro,
2012-09-21,1.16, -2.48, 10.89, 1.97, 1.59, 7.04, repro,
2012-09-22,3.18, -3.56, 7.35, 1.99, 1.60, 7.11, repro,
2012-09-23,2.33, -2.57, 2.83, 1.96, 1.59, 6.99, repro,
2012-09-24,2.14, -2.75, 3.46, 2.05, 1.67, 7.42, repro,
2012-09-25,1.62, -2.30, 8.86, 2.00, 1.60, 7.05, repro,
2012-09-26,0.68, -1.51, 14.11, 2.04, 1.63, 7.22, repro,
2012-09-27,1.75, -1.50, 7.30, 1.97, 1.59, 7.03, repro,
2012-09-28,2.25, -1.43, 4.83, 1.96, 1.58, 6.97, repro,
2012-09-29,1.30, -1.25, 6.92, 1.96, 1.58, 6.95, repro,
2012-09-30,1.88, -1.04, 4.55, 1.97, 1.59, 7.04, repro,
2012-10-01,1.53, 0.18, 13.69, 2.21, 1.75, 7.88, repro,
2012-10-02,1.60, -0.10, 9.43, 2.51, 2.02, 8.93, repro,
2012-10-03,1.69, 0.20, 15.45, 1.94, 1.55, 6.87, repro,
2012-10-04,2.45, 0.07, 6.73, 1.98, 1.58, 6.99, repro,
2012-10-05,2.53, -2.31, 5.19, 1.97, 1.60, 7.04, repro,
2012-10-06,3.05, -2.92, 8.18, 1.95, 1.56, 6.91, repro,
2012-10-07,4.11, -1.99, 7.42, 1.97, 1.59, 7.03, repro,
2012-10-08,3.71, -0.87, 5.25, 1.97, 1.59, 7.02, repro,
2012-10-09,3.72, -1.09, 7.55, 1.96, 1.59, 6.99, repro,
2012-10-10,2.34, -1.62, 11.69, 1.97, 1.58, 6.98, repro,
2012-10-11,4.33, -1.03, 5.22, 1.97, 1.58, 6.96, repro,
2012-10-12,5.56, -0.66, 7.99, 1.96, 1.58, 6.97, repro,
2012-10-13,2.76, 0.60, 7.42, 1.99, 1.59, 7.03, repro,
2012-10-14,2.20, 0.74, 14.34, 2.05, 1.63, 7.18, repro,
2012-10-15,2.97, -1.25, 14.55, 1.97, 1.57, 6.97, repro,
2012-10-16,3.82, -0.65, 11.60, 1.97, 1.58, 6.98, repro,
2012-10-17,2.17, -1.37, 21.46, 2.00, 1.61, 7.07, repro,
2012-10-18,2.28, -1.17, 14.10, 1.97, 1.58, 6.98, repro,
2012-10-19,2.90, -0.75, 13.78, 1.99, 1.59, 7.05, repro,
2012-10-20,2.66, -0.70, 18.15, 2.06, 1.62, 7.16, repro,
2012-10-21,5.13, -1.33, 9.97, 2.00, 1.61, 7.16, repro,
2012-10-22,2.41, -0.56, 8.62, 1.99, 1.60, 7.07, repro,
2012-10-23,3.92, -1.25, 5.12, 1.98, 1.59, 6.99, repro,
2012-10-24,3.61, -2.20, 8.14, 1.98, 1.59, 6.99, repro,
2012-10-25,4.23, -2.21, 3.21, 2.00, 1.60, 7.07, repro,
2012-10-26,4.35, -4.96, 0.94, 2.07, 1.67, 7.33, repro,
2012-10-27,4.91, -3.73, -4.21, 2.00, 1.61, 7.09, repro,
2012-10-28,4.97, -3.58, -0.08, 2.00, 1.59, 7.09, repro,
2012-10-29,4.16, -4.96, 2.78, 2.00, 1.60, 7.11, repro,
2012-10-30,2.53, -5.02, 4.25, 2.12, 1.69, 7.55, repro,
2012-10-31,3.18, -4.00, 12.32, 2.20, 1.74, 7.85, repro,
2012-11-01,2.55, -6.06, 10.66, 1.99, 1.59, 7.01, repro,
2012-11-02,3.54, -4.30, 2.11, 2.02, 1.63, 7.20, repro,
2012-11-03,3.71, -5.58, 5.37, 2.04, 1.63, 7.19, repro,
2012-11-04,2.97, -5.57, 1.59, 2.08, 1.64, 7.29, repro,
2012-11-05,2.00, -4.27, 2.54, 2.20, 1.80, 7.95, repro,
2012-11-06,2.15, -5.38, 6.79, 2.13, 1.74, 7.65, repro,
2012-11-07,1.53, -6.08, 7.41, 2.07, 1.64, 7.25, repro,
2012-11-08,2.06, -5.49, 4.19, 2.10, 1.66, 7.38, repro,
2012-11-09,1.76, -5.68, 5.17, 2.14, 1.72, 7.74, repro,
2012-11-10,3.07, -5.37, 2.20, 2.05, 1.63, 7.28, repro,
2012-11-11,3.12, -4.44, 6.98, 2.03, 1.60, 7.15, repro,
2012-11-12,0.40, -7.34, 9.38, 2.07, 1.63, 7.21, repro,
2012-11-13,2.46, -6.22, -0.84, 2.14, 1.65, 7.43, repro,
2012-11-14,2.50, -5.96, -5.29, 2.01, 1.62, 7.25, repro,
2012-11-15,3.58, -6.31, -1.44, 2.08, 1.64, 7.24, repro,
2012-11-16,3.42, -5.35, -2.28, 1.98, 1.60, 7.10, repro,
2012-11-17,3.81, -6.39, -5.60, 2.13, 1.62, 7.25, repro,
2012-11-18,2.63, -5.47, 0.43, 2.16, 1.63, 7.37, repro,
2012-11-19,2.74, -7.04, 0.14, 2.20, 1.71, 7.78, repro,
2012-11-20,2.01, -6.47, 2.79, 2.08, 1.62, 7.24, repro,
2012-11-21,2.62, -6.24, 4.17, 1.98, 1.58, 6.98, repro,
2012-11-22,2.50, -7.05, 3.00, 1.94, 1.56, 6.92, repro,
2012-11-23,2.83, -8.17, 1.01, 1.95, 1.57, 6.99, repro,
2012-11-24,2.26, -8.21, -1.45, 2.02, 1.59, 7.17, repro,
2012-11-25,3.27, -7.90, 3.62, 2.09, 1.60, 7.31, repro,
2012-11-26,2.00, -8.29, 0.19, 2.11, 1.65, 7.48, repro,
2012-11-27,3.00, -8.17, -0.65, 2.01, 1.58, 7.03, repro,
2012-11-28,3.20, -8.67, -1.78, 2.04, 1.63, 7.31, repro,
2012-11-29,2.82, -7.06, -2.65, 2.09, 1.60, 7.33, repro,
2012-11-30,1.39, -7.42, 0.69, 2.03, 1.59, 7.15, repro,
2012-12-01,2.52, -7.43, 2.81, 2.03, 1.62, 7.22, repro,
2012-12-02,1.91, -6.74, 7.75, 2.00, 1.57, 6.97, repro,
2012-12-03,1.76, -6.73, 9.07, 2.13, 1.66, 7.42, repro,
2012-12-04,2.07, -8.18, 8.56, 1.96, 1.56, 6.99, repro,
2012-12-05,3.15, -8.07, -0.33, 2.01, 1.58, 7.12, repro,
2012-12-06,2.23, -8.29, 5.31, 2.09, 1.61, 7.38, repro,
2012-12-07,3.16, -7.63, 6.07, 2.01, 1.58, 7.10, repro,
2012-12-08,1.91, -8.21, 6.43, 2.04, 1.61, 7.28, repro,
2012-12-09,1.83, -7.26, 6.53, 2.00, 1.58, 7.07, repro,
2012-12-10,1.76, -8.83, 7.27, 1.96, 1.56, 6.95, repro,
2012-12-11,2.57, -8.11, 9.69, 1.96, 1.56, 6.95, repro,
2012-12-12,2.45, -8.27, 5.23, 2.02, 1.59, 7.11, repro,
2012-12-13,2.04, -7.42, -1.30, 2.02, 1.59, 7.12, repro,
2012-12-14,3.34, -8.81, 1.60, 1.94, 1.56, 6.89, repro,
2012-12-15,2.17, -9.64, 7.98, 1.95, 1.56, 6.94, repro,
2012-12-16,1.69, -9.05, 11.77, 1.94, 1.56, 6.90, repro,
2012-12-17,0.72, -9.41, 12.55, 2.01, 1.58, 7.08, repro,
2012-12-18,2.56, -10.18, 5.99, 2.04, 1.61, 7.23, repro,
2012-12-19,0.01, -9.69, -4.05, 1.96, 1.58, 7.02, repro,
2012-12-20,2.27, -13.17, -10.50, 2.31, 1.80, 8.29, repro,
2012-12-21,-1.20, -13.64, 8.53, 1.99, 1.58, 7.04, repro,
2012-12-22,0.82, -13.27, -1.05, 2.00, 1.59, 7.06, repro,
2012-12-23,-0.89, -13.74, 5.91, 1.97, 1.56, 6.95, repro,
2012-12-24,-0.31, -13.40, 1.88, 1.99, 1.60, 7.12, repro,
2012-12-25,-1.73, -13.13, -6.00, 1.95, 1.56, 6.93, repro,
2012-12-26,-1.31, -13.28, -1.76, 1.97, 1.57, 7.00, repro,
2012-12-27,-1.56, -13.46, -3.14, 1.95, 1.56, 6.93, repro,
2012-12-28,-1.67, -12.32, 2.11, 2.02, 1.60, 7.20, repro,
2012-12-29,-2.29, -13.90, 10.60, 2.00, 1.60, 7.16, repro,
2012-12-30,-1.30, -12.89, -0.40, 1.95, 1.57, 6.96, repro,
2012-12-31,-3.11, -13.40, 7.44, 1.98, 1.58, 7.07, repro,
2013-01-01,0.27, -12.97, 3.70, 2.09, 1.66, 7.37, repro,
2013-01-02,-0.53, -13.37, 3.48, 2.15, 1.69, 7.51, repro,
2013-01-03,-3.13, -12.91, 9.73, 1.96, 1.58, 6.99, repro,
2013-01-04,-1.09, -13.50, 5.22, 1.99, 1.60, 7.07, repro,
2013-01-05,-1.03, -12.87, 5.28, 1.95, 1.57, 6.94, repro,
2013-01-06,-1.46, -13.17, 5.58, 2.01, 1.59, 7.07, repro,
2013-01-07,-1.25, -13.24, 1.37, 2.09, 1.66, 7.38, repro,
2013-01-08,-2.31, -13.66, 6.96, 2.00, 1.58, 7.05, repro,
2013-01-09,-1.59, -13.58, 4.53, 2.05, 1.61, 7.17, repro,
2013-01-10,-0.97, -12.88, -2.50, 2.07, 1.61, 7.27, repro,
2013-01-11,-0.83, -13.29, 8.99, 2.06, 1.62, 7.23, repro,
2013-01-12,-0.08, -14.74, 10.09, 2.17, 1.68, 7.58, repro,
2013-01-13,-1.93, -13.87, 12.54, 2.12, 1.63, 7.34, repro,
2013-01-14,-0.10, -13.64, 2.99, 2.04, 1.60, 7.14, repro,
2013-01-15,0.67, -13.42, 1.21, 2.10, 1.62, 7.26, repro,
2013-01-16,-3.68, -12.09, 9.01, 2.08, 1.66, 7.37, repro,
2013-01-17,-2.36, -13.45, 2.72, 2.09, 1.65, 7.36, repro,
2013-01-18,-2.40, -13.73, 0.50, 2.10, 1.64, 7.40, repro,
2013-01-19,-4.21, -13.48, 8.37, 2.00, 1.58, 7.05, repro,
2013-01-20,-1.29, -14.34, 4.67, 1.96, 1.55, 6.90, repro,
2013-01-21,-3.55, -14.85, 4.64, 1.95, 1.56, 6.91, repro,
2013-01-22,-4.88, -17.04, 5.07, 2.07, 1.65, 7.34, repro,
2013-01-23,-8.64, -18.21, -0.40, 2.06, 1.65, 7.34, repro,
2013-01-24,-8.65, -19.50, -1.19, 2.25, 1.74, 7.79, repro,
2013-01-25,-10.10, -21.18, 7.82, 2.00, 1.57, 7.02, repro,
2013-01-26,-9.80, -23.66, 9.40, 2.03, 1.60, 7.10, repro,
2013-01-27,-13.67, -23.12, 7.72, 1.96, 1.57, 6.97, repro,
2013-01-28,-13.81, -22.38, 18.36, 2.01, 1.59, 7.08, repro,
2013-01-29,-14.41, -21.10, 16.69, 2.01, 1.58, 7.06, repro,
2013-01-30,-6.91, -13.56, 22.66, 2.01, 1.60, 7.16, repro,
2013-01-31,-5.29, -14.40, 12.64, 2.03, 1.65, 7.31, repro,
2013-02-01,-4.95, -14.59, 2.90, 1.98, 1.60, 7.08, repro,
2013-02-02,-4.85, -13.40, 3.20, 2.14, 1.72, 7.58, repro,
2013-02-03,-4.32, -14.59, 6.99, 2.00, 1.60, 7.12, repro,
2013-02-04,-4.97, -14.42, 10.37, 2.15, 1.65, 7.44, repro,
2013-02-05,-5.08, -13.40, 8.67, 2.10, 1.67, 7.47, repro,
2013-02-06,-4.42, -14.82, 4.29, 2.09, 1.70, 7.50, repro,
2013-02-07,-5.51, -13.98, 3.89, 2.01, 1.64, 7.23, repro,
2013-02-08,-6.71, -12.20, 2.93, 1.98, 1.60, 7.10, repro,
2013-02-09,-6.70, -12.88, 0.49, 1.98, 1.56, 6.98, repro,
2013-02-10,-4.48, -13.46, 14.41, 2.10, 1.60, 7.33, repro,
2013-02-11,-4.88, -12.45, 12.05, 1.99, 1.56, 6.99, repro,
2013-02-12,-5.78, -13.72, 11.53, 2.00, 1.60, 7.12, repro,
2013-02-13,-3.85, -13.68, 13.79, 2.04, 1.63, 7.16, repro,
2013-02-14,-5.11, -14.57, 13.43, 2.03, 1.58, 7.14, repro,
2013-02-15,-4.04, -13.87, -0.28, 2.00, 1.56, 7.00, repro,
2013-02-16,-3.51, -14.93, 4.15, 3.55, 3.09, 13.55, repro,
2013-02-19,-3.44, -16.19, 13.03, 2.13, 1.64, 7.51, repro,
2013-02-20,-2.06, -15.57, 4.78, 1.98, 1.56, 7.01, repro,
2013-02-21,-2.09, -15.47, 1.94, 2.06, 1.63, 7.38, repro,
2013-02-22,-1.60, -16.62, 6.73, 2.05, 1.65, 7.33, repro,
2013-02-23,-2.60, -17.86, 12.24, 2.02, 1.65, 7.30, repro,
2013-02-24,-3.46, -16.83, 13.73, 1.97, 1.56, 6.98, repro,
2013-02-25,-2.15, -16.52, 14.20, 1.98, 1.56, 7.00, repro,
2013-02-26,-3.25, -17.49, 10.30, 2.02, 1.61, 7.19, repro,
2013-02-27,-4.19, -15.65, 12.92, 1.99, 1.55, 6.95, repro,
2013-02-28,-2.59, -16.63, 6.67, 1.97, 1.55, 6.96, repro,
2013-03-01,-4.07, -15.33, 6.08, 2.00, 1.58, 7.21, repro,
2013-03-02,-3.62, -14.32, 4.65, 2.01, 1.58, 7.20, repro,
2013-03-03,-1.04, -15.04, -1.68, 2.01, 1.58, 7.17, repro,
2013-03-04,-3.45, -14.41, 4.49, 2.04, 1.59, 7.25, repro,
2013-03-05,-2.06, -14.25, 6.43, 1.97, 1.55, 6.97, repro,
2013-03-06,-2.89, -14.80, -0.01, 2.05, 1.61, 7.29, repro,
2013-03-07,-2.56, -13.31, 0.49, 2.06, 1.62, 7.31, repro,
2013-03-08,-3.08, -14.05, -2.17, 1.97, 1.56, 7.03, repro,
2013-03-09,-1.50, -13.89, 3.82, 1.98, 1.57, 7.07, repro,
2013-03-10,-4.03, -14.62, 12.85, 1.99, 1.55, 7.02, repro,
2013-03-11,-2.46, -14.82, 12.45, 1.96, 1.55, 6.95, repro,
2013-03-12,-2.48, -15.43, 4.04, 1.96, 1.56, 6.98, repro,
2013-03-13,-2.47, -14.34, -1.78, 2.02, 1.58, 7.23, repro,
2013-03-14,-1.14, -15.17, -3.20, 1.96, 1.56, 6.97, repro,
2013-03-15,-1.96, -15.15, 1.68, 2.08, 1.62, 7.37, repro,
2013-03-17,-0.26, -14.36, -5.79, 3.73, 3.20, 13.30, repro,
2013-03-18,-2.04, -14.26, 7.40, 2.01, 1.58, 7.20, repro,
2013-03-19,-1.98, -15.43, 6.08, 1.97, 1.55, 6.97, repro,
2013-03-20,-1.94, -15.78, -3.47, 2.02, 1.60, 7.06, repro,
2013-03-21,-0.76, -14.85, 4.36, 1.96, 1.56, 6.97, repro,
2013-03-22,-0.77, -14.42, 5.89, 1.95, 1.55, 6.92, repro,
2013-03-23,-1.60, -15.34, 3.10, 1.96, 1.56, 7.01, repro,
2013-03-24,-2.28, -15.47, 1.76, 1.96, 1.56, 7.01, repro,
2013-03-25,-1.55, -16.11, 1.54, 1.96, 1.56, 6.99, repro,
2013-03-26,-1.67, -15.44, 1.37, 2.02, 1.62, 7.36, repro,
2013-03-27,-0.46, -14.11, -7.01, 2.05, 1.61, 7.30, repro,
2013-03-28,-1.10, -15.38, -2.30, 2.17, 1.65, 7.57, repro,
2013-03-29,-0.33, -14.83, -4.36, 2.04, 1.59, 7.23, repro,
2013-03-30,-1.81, -15.58, -1.79, 2.00, 1.57, 7.09, repro,
2013-03-31,-0.95, -14.96, 3.59, 2.01, 1.58, 7.16, repro,
2013-04-01,-0.62, -14.66, 3.27, 2.01, 1.59, 7.18, repro,
2013-04-02,-1.13, -15.28, -3.96, 2.06, 1.61, 7.29, repro,
2013-04-03,-1.15, -14.45, -7.10, 2.01, 1.58, 7.16, repro,
2013-04-04,-1.41, -14.58, -5.57, 2.09, 1.65, 7.51, repro,
