PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P363
Station name,DingbatFltOR2007
Begin Date, 2007-06-08
End Date, 2017-07-10
Release Date, 2021-02-19
Reference position, 42.8600637972 North Latitude, -124.0540487645 East Longitude, 70.39275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-11,0.19, 0.39, 2.52, 2.05, 1.47, 6.82, repro,
2012-06-12,-1.37, 0.10, 1.47, 2.05, 1.47, 6.83, repro,
2012-06-13,0.50, 0.08, 2.76, 2.04, 1.46, 6.77, repro,
2012-06-14,0.95, 0.58, 6.66, 2.07, 1.47, 6.90, repro,
2012-06-15,1.82, -0.86, 4.54, 2.05, 1.47, 6.83, repro,
2012-06-16,1.00, 1.08, 7.49, 2.06, 1.47, 6.88, repro,
2012-06-17,-2.45, 1.94, 7.76, 2.07, 1.47, 6.91, repro,
2012-06-18,0.09, -0.56, 11.86, 2.05, 1.46, 6.82, repro,
2012-06-19,0.66, -0.28, 3.63, 2.07, 1.48, 6.88, repro,
2012-06-20,0.65, 0.17, 4.36, 2.06, 1.47, 6.86, repro,
2012-06-21,-0.27, -0.51, 5.80, 2.05, 1.46, 6.83, repro,
2012-06-22,1.12, -1.50, -1.44, 2.06, 1.47, 6.87, repro,
2012-06-23,0.42, -1.01, 3.35, 2.06, 1.47, 6.87, repro,
2012-06-24,-1.57, 0.47, 0.32, 2.04, 1.46, 6.78, repro,
2012-06-25,-0.16, 0.19, -2.00, 2.06, 1.47, 6.87, repro,
2012-06-26,0.22, -0.63, 0.05, 2.05, 1.46, 6.83, repro,
2012-06-27,-0.15, -0.21, -0.50, 2.05, 1.47, 6.85, repro,
2012-06-28,1.32, -0.79, -0.02, 2.06, 1.46, 6.82, repro,
2012-06-29,0.50, -0.94, 2.87, 2.06, 1.47, 6.86, repro,
2012-06-30,0.66, -0.91, 2.81, 2.07, 1.51, 6.98, repro,
2012-07-01,1.24, -0.63, 7.06, 2.07, 1.47, 6.83, repro,
2012-07-02,2.06, -0.14, 6.21, 2.05, 1.46, 6.80, repro,
2012-07-03,0.85, 1.06, 4.22, 2.07, 1.47, 6.84, repro,
2012-07-04,1.36, 0.68, 1.94, 2.06, 1.46, 6.81, repro,
2012-07-05,0.99, 0.28, 3.79, 2.09, 1.51, 7.00, repro,
2012-07-06,1.20, -0.27, -1.85, 2.08, 1.51, 6.98, repro,
2012-07-07,-0.11, -1.20, 0.88, 2.05, 1.46, 6.79, repro,
2012-07-08,0.42, 0.06, 0.93, 2.06, 1.47, 6.83, repro,
2012-07-09,1.14, 0.04, 4.09, 2.07, 1.47, 6.85, repro,
2012-07-10,-0.01, 1.06, 1.30, 2.05, 1.46, 6.80, repro,
2012-07-11,1.75, 0.08, 4.74, 2.09, 1.50, 6.90, repro,
2012-07-12,0.72, 0.14, 3.90, 2.05, 1.47, 6.82, repro,
2012-07-13,0.69, 1.53, -0.74, 2.05, 1.46, 6.80, repro,
2012-07-14,3.62, -0.07, 3.90, 2.05, 1.47, 6.80, repro,
2012-07-15,1.51, 0.66, 2.24, 2.06, 1.46, 6.83, repro,
2012-07-16,0.26, -0.32, 0.02, 2.06, 1.46, 6.83, repro,
2012-07-17,0.07, 0.25, 5.25, 2.04, 1.47, 6.82, repro,
2012-07-18,1.43, -0.62, -1.12, 2.04, 1.46, 6.77, repro,
2012-07-19,-0.01, -0.64, 1.15, 2.05, 1.46, 6.79, repro,
2012-07-20,0.98, -1.19, 5.87, 2.08, 1.50, 6.97, repro,
2012-07-21,1.41, -1.03, -0.02, 2.04, 1.46, 6.81, repro,
2012-07-22,0.78, 0.08, -2.52, 2.04, 1.46, 6.79, repro,
2012-07-23,1.05, -0.99, 0.92, 2.05, 1.47, 6.81, repro,
2012-07-24,1.11, 0.75, 3.90, 2.09, 1.49, 6.88, repro,
2012-07-25,0.25, 0.11, 3.44, 2.04, 1.46, 6.77, repro,
2012-07-26,1.13, -1.13, 7.66, 2.04, 1.46, 6.80, repro,
2012-07-27,0.21, 0.33, 4.49, 2.04, 1.46, 6.78, repro,
2012-07-28,1.34, -0.24, 6.26, 2.05, 1.47, 6.87, repro,
2012-07-29,1.05, 0.44, 3.43, 2.04, 1.46, 6.80, repro,
2012-07-30,1.03, 0.26, 6.69, 2.04, 1.46, 6.74, repro,
2012-07-31,1.95, 0.68, 3.90, 2.05, 1.46, 6.81, repro,
2012-08-01,0.13, 2.15, -2.17, 2.06, 1.46, 6.84, repro,
2012-08-02,-0.11, 0.40, 3.20, 2.06, 1.46, 6.84, repro,
2012-08-03,0.75, -0.91, 11.37, 2.06, 1.47, 6.84, repro,
2012-08-04,-0.12, -0.42, 5.51, 2.04, 1.46, 6.78, repro,
2012-08-05,1.42, 0.20, 4.37, 2.05, 1.46, 6.78, repro,
2012-08-06,-0.72, -1.00, 5.37, 2.05, 1.46, 6.81, repro,
2012-08-07,-0.06, -1.02, 6.00, 2.06, 1.46, 6.83, repro,
2012-08-08,-0.23, 0.36, 4.15, 2.10, 1.50, 7.03, repro,
2012-08-09,-0.18, -0.25, 6.01, 2.05, 1.46, 6.78, repro,
2012-08-10,0.49, -0.47, 6.75, 2.04, 1.45, 6.74, repro,
2012-08-11,-1.11, 0.87, 9.25, 2.05, 1.46, 6.78, repro,
2012-08-12,0.18, -0.61, 10.03, 2.05, 1.46, 6.82, repro,
2012-08-13,0.14, -0.25, 5.52, 2.07, 1.46, 6.85, repro,
2012-08-14,1.52, -0.53, 12.13, 2.05, 1.46, 6.80, repro,
2012-08-15,0.93, -0.03, 6.94, 2.05, 1.47, 6.83, repro,
2012-08-16,0.39, 0.01, 8.09, 2.10, 1.49, 6.91, repro,
2012-08-17,0.51, 0.10, 5.03, 2.04, 1.46, 6.81, repro,
2012-08-18,1.23, 0.03, 11.97, 2.06, 1.47, 6.87, repro,
2012-08-19,0.68, -0.10, 6.06, 2.06, 1.46, 6.86, repro,
2012-08-20,0.20, -0.19, 12.94, 2.05, 1.46, 6.80, repro,
2012-08-21,-0.24, -0.08, 7.80, 2.04, 1.46, 6.79, repro,
2012-08-22,0.47, -0.38, 8.60, 2.04, 1.46, 6.81, repro,
2012-08-23,0.56, -0.93, 10.72, 2.04, 1.46, 6.79, repro,
2012-08-24,1.59, 0.14, 10.88, 2.08, 1.47, 6.87, repro,
2012-08-25,1.11, -0.40, 14.51, 2.05, 1.46, 6.79, repro,
2012-08-26,0.16, 0.29, 16.62, 2.11, 1.50, 7.04, repro,
2012-08-27,-2.02, -0.37, 5.85, 2.05, 1.46, 6.79, repro,
2012-08-28,0.50, 0.19, 3.51, 2.07, 1.52, 7.02, repro,
2012-08-29,-0.42, -0.01, 5.52, 2.09, 1.52, 7.05, repro,
2012-08-30,1.01, 0.73, 11.15, 2.06, 1.47, 6.88, repro,
2012-08-31,0.42, -0.70, 13.18, 2.05, 1.47, 6.84, repro,
2012-09-01,-0.52, -0.09, 9.47, 2.05, 1.47, 6.81, repro,
2012-09-02,-0.17, 0.80, 10.37, 2.04, 1.47, 6.79, repro,
2012-09-03,0.65, 0.62, 13.68, 2.06, 1.47, 6.83, repro,
2012-09-04,-0.44, 1.48, 16.27, 2.09, 1.50, 6.96, repro,
2012-09-05,0.13, -0.69, 13.41, 2.06, 1.47, 6.83, repro,
2012-09-06,0.33, 0.75, 12.19, 2.13, 1.53, 7.08, repro,
2012-09-07,-0.46, 1.43, 9.15, 2.09, 1.55, 7.10, repro,
2012-09-08,-0.05, 0.83, 8.10, 2.04, 1.47, 6.80, repro,
2012-09-09,-0.01, 1.02, 11.74, 2.04, 1.47, 6.81, repro,
2012-09-10,0.69, 1.71, 11.93, 2.09, 1.51, 6.99, repro,
2012-09-11,-0.33, 1.05, 2.33, 2.10, 1.51, 7.00, repro,
2012-09-12,0.72, -0.46, 3.33, 2.08, 1.51, 6.93, repro,
2012-09-13,0.30, 0.50, 0.62, 2.13, 1.54, 7.06, repro,
2012-09-14,-0.14, -0.84, 2.10, 2.06, 1.48, 6.86, repro,
2012-09-15,-0.03, -1.50, 4.14, 2.06, 1.48, 6.88, repro,
2012-09-16,1.27, 0.11, 1.71, 2.08, 1.51, 6.94, repro,
2012-09-17,-0.48, -0.43, 5.21, 2.05, 1.47, 6.80, repro,
2012-09-18,0.65, -1.07, 7.29, 2.03, 1.46, 6.76, repro,
2012-09-19,-0.31, -0.26, 17.46, 2.05, 1.47, 6.80, repro,
2012-09-20,0.40, -0.56, 9.03, 2.05, 1.46, 6.79, repro,
2012-09-21,0.55, -0.67, 9.28, 2.06, 1.47, 6.80, repro,
2012-09-22,0.47, 0.25, 7.32, 2.06, 1.46, 6.81, repro,
2012-09-23,2.96, 1.06, 3.82, 2.06, 1.48, 6.89, repro,
2012-09-24,0.68, 0.00, 7.17, 2.11, 1.51, 6.94, repro,
2012-09-25,0.47, -1.12, 4.34, 2.10, 1.53, 7.02, repro,
2012-09-26,1.15, -0.44, 8.74, 2.04, 1.47, 6.82, repro,
2012-09-27,-0.18, -1.00, 9.58, 2.08, 1.49, 6.95, repro,
2012-09-28,0.19, -0.44, 6.92, 2.09, 1.50, 6.96, repro,
2012-09-29,0.92, 0.03, 10.68, 2.04, 1.47, 6.80, repro,
2012-09-30,-0.16, 0.04, 4.57, 2.05, 1.47, 6.84, repro,
2012-10-01,0.14, -0.06, 5.34, 2.06, 1.48, 6.88, repro,
2012-10-02,0.23, 0.73, 9.63, 2.06, 1.48, 6.85, repro,
2012-10-03,0.95, -0.38, 8.12, 2.07, 1.52, 6.97, repro,
2012-10-04,-0.85, -0.29, 3.66, 2.08, 1.51, 6.95, repro,
2012-10-05,-0.35, -0.35, 7.16, 2.07, 1.50, 6.87, repro,
2012-10-06,-1.66, -0.31, 9.17, 2.06, 1.47, 6.84, repro,
2012-10-07,-0.61, -0.59, 11.46, 2.10, 1.53, 7.03, repro,
2012-10-08,-2.16, -1.34, 8.79, 2.07, 1.50, 6.90, repro,
2012-10-09,-0.85, -1.61, 8.51, 2.08, 1.50, 6.91, repro,
2012-10-10,-1.38, -3.04, 6.50, 2.07, 1.48, 6.85, repro,
2012-10-11,-2.25, -1.97, 9.02, 2.09, 1.49, 6.90, repro,
2012-10-12,-1.83, -3.64, 17.08, 2.09, 1.49, 6.93, repro,
2012-10-13,-2.52, -3.36, 4.99, 2.08, 1.49, 6.92, repro,
2012-10-14,-1.89, -2.28, 15.43, 2.09, 1.49, 6.92, repro,
2012-10-15,-0.45, -4.77, 13.89, 2.08, 1.50, 6.94, repro,
2012-10-16,-2.51, -0.88, 11.45, 2.20, 1.56, 7.26, repro,
2012-10-17,-0.28, -2.42, 16.75, 2.09, 1.49, 6.91, repro,
2012-10-18,-2.21, -2.79, 6.11, 2.07, 1.49, 6.89, repro,
2012-10-19,-2.88, -4.55, 18.70, 2.10, 1.50, 6.96, repro,
2012-10-20,-1.64, -5.22, 13.98, 2.08, 1.49, 6.89, repro,
2012-10-21,-0.77, -3.29, 12.90, 2.10, 1.50, 6.98, repro,
2012-10-22,-4.96, -5.80, 8.58, 2.10, 1.50, 6.98, repro,
2012-10-23,-1.84, -5.65, 11.53, 2.12, 1.53, 7.10, repro,
2012-10-24,-3.83, -4.55, 12.68, 2.10, 1.49, 6.91, repro,
2012-10-25,-3.31, -1.95, -1.28, 2.12, 1.53, 7.03, repro,
2012-10-26,-3.72, -1.39, -1.83, 2.16, 1.54, 7.14, repro,
2012-10-27,-3.40, -2.34, 11.89, 2.09, 1.50, 6.92, repro,
2012-10-28,-3.46, -4.48, 16.79, 2.09, 1.49, 6.92, repro,
2012-10-29,-4.76, -8.65, 10.43, 2.10, 1.49, 6.91, repro,
2012-10-30,-1.51, -2.64, 7.96, 2.08, 1.49, 6.87, repro,
2012-10-31,-4.70, -0.21, 13.52, 2.14, 1.54, 7.16, repro,
2012-11-01,-2.25, -2.25, 14.46, 2.10, 1.52, 7.01, repro,
2012-11-02,-0.10, -2.49, 11.63, 2.16, 1.58, 7.27, repro,
2012-11-03,-2.00, -3.51, 13.41, 2.13, 1.51, 7.07, repro,
2012-11-04,-2.21, -1.70, 5.97, 2.14, 1.54, 7.16, repro,
2012-11-05,-1.96, -2.01, 2.75, 2.24, 1.55, 7.38, repro,
2012-11-06,-1.36, -2.35, 7.14, 2.13, 1.54, 7.12, repro,
2012-11-07,-3.28, -1.79, 9.73, 2.16, 1.56, 7.26, repro,
2012-11-08,-2.37, -3.18, 2.62, 2.16, 1.54, 7.17, repro,
2012-11-09,-2.25, -3.02, 3.43, 2.13, 1.52, 7.07, repro,
2012-11-10,-2.50, -4.71, 8.74, 2.12, 1.53, 7.06, repro,
2012-11-11,-0.39, -2.76, 1.87, 2.13, 1.53, 7.09, repro,
2012-11-12,-2.15, -6.16, 7.08, 2.12, 1.53, 7.07, repro,
2012-11-13,-1.83, -3.09, 9.38, 2.19, 1.59, 7.37, repro,
2012-11-14,-3.17, -2.72, 2.74, 2.10, 1.49, 6.92, repro,
2012-11-15,-2.01, -2.01, 3.63, 2.15, 1.53, 7.13, repro,
2012-11-16,-2.22, -4.38, -4.79, 2.12, 1.54, 7.07, repro,
2012-11-17,-3.46, -3.75, 8.26, 2.08, 1.50, 6.99, repro,
2012-11-18,-4.53, -2.29, 9.23, 2.17, 1.58, 7.28, repro,
2012-11-19,-4.77, -0.03, 8.57, 2.09, 1.50, 6.97, repro,
2012-11-20,-6.24, -2.80, 5.74, 2.16, 1.55, 7.27, repro,
2012-11-21,-4.50, -1.71, 7.09, 2.09, 1.51, 7.03, repro,
2012-11-22,-3.27, -1.64, 3.67, 2.04, 1.47, 6.79, repro,
2012-11-23,-1.77, -0.40, 5.00, 2.08, 1.51, 6.92, repro,
2012-11-24,-2.73, -2.82, 4.84, 2.09, 1.51, 7.01, repro,
2012-11-25,-2.37, -1.66, 6.42, 2.12, 1.56, 7.11, repro,
2012-11-26,-2.78, -1.43, 0.01, 2.13, 1.55, 7.14, repro,
2012-11-27,-2.54, -1.77, 6.87, 2.08, 1.51, 6.97, repro,
2012-11-28,-1.24, -2.31, 4.68, 2.14, 1.52, 7.13, repro,
2012-11-29,-4.96, 0.83, 14.79, 2.11, 1.52, 7.09, repro,
2012-11-30,-3.61, -2.34, 9.63, 2.16, 1.58, 7.26, repro,
2012-12-01,-2.83, -2.77, 11.01, 2.09, 1.49, 6.94, repro,
2012-12-02,-4.36, -4.15, 6.95, 2.09, 1.52, 7.06, repro,
2012-12-03,-2.54, -3.63, 5.21, 2.05, 1.48, 6.82, repro,
2012-12-04,-4.71, -2.86, -0.06, 2.06, 1.48, 6.87, repro,
2012-12-05,-1.58, -1.78, 5.86, 2.10, 1.52, 7.04, repro,
2012-12-06,-1.06, -1.01, -2.01, 2.12, 1.56, 7.11, repro,
2012-12-07,-2.30, -2.18, 2.81, 2.08, 1.51, 6.91, repro,
2012-12-08,-1.69, -1.36, 2.74, 2.03, 1.47, 6.74, repro,
2012-12-09,-1.67, -1.84, 4.42, 2.08, 1.52, 6.97, repro,
2012-12-10,-1.34, -1.07, 2.98, 2.09, 1.52, 6.98, repro,
2012-12-11,-2.18, -1.69, 5.71, 2.07, 1.49, 6.85, repro,
2012-12-12,-2.63, -2.69, 9.59, 2.09, 1.51, 6.96, repro,
2012-12-13,-2.63, -1.31, 4.22, 2.09, 1.51, 6.92, repro,
2012-12-14,-2.04, -1.39, 9.87, 2.08, 1.50, 6.89, repro,
2012-12-15,-2.32, -2.71, 10.81, 2.09, 1.51, 6.96, repro,
2012-12-16,-3.77, -0.88, 10.49, 2.08, 1.51, 6.89, repro,
2012-12-17,-2.05, -3.03, 16.13, 2.15, 1.56, 7.21, repro,
2012-12-18,-2.47, -1.52, 6.73, 2.10, 1.51, 6.96, repro,
2012-12-19,-2.87, -2.23, 5.64, 2.08, 1.50, 6.88, repro,
2012-12-20,-5.31, -1.92, 5.21, 2.07, 1.51, 6.92, repro,
2012-12-21,-4.41, -1.63, 1.97, 2.07, 1.52, 6.97, repro,
2012-12-22,-4.53, -1.30, 3.79, 2.06, 1.48, 6.81, repro,
2012-12-23,-2.78, -1.55, 8.21, 2.06, 1.48, 6.81, repro,
2012-12-24,-2.00, -2.68, 0.93, 2.08, 1.51, 6.90, repro,
2012-12-25,-1.51, -0.53, 6.26, 2.09, 1.51, 6.95, repro,
2012-12-26,-2.85, -2.81, 0.07, 2.07, 1.51, 6.88, repro,
2012-12-27,-0.99, -2.94, 1.41, 2.11, 1.53, 7.02, repro,
2012-12-28,-1.85, -1.84, 0.50, 2.11, 1.54, 7.06, repro,
2012-12-29,-2.18, -1.34, -1.09, 2.08, 1.51, 6.93, repro,
2012-12-30,-1.76, -1.61, 3.21, 2.07, 1.47, 6.81, repro,
2012-12-31,-0.84, -2.43, 2.78, 2.10, 1.54, 7.05, repro,
2013-01-01,-1.61, -1.67, -0.22, 2.10, 1.54, 7.02, repro,
2013-01-02,-2.03, -1.76, 1.94, 2.07, 1.51, 6.94, repro,
2013-01-03,-3.68, -1.36, 9.41, 2.07, 1.52, 6.93, repro,
2013-01-04,-2.81, -2.65, -0.45, 2.05, 1.47, 6.78, repro,
2013-01-05,-1.39, -1.18, -11.14, 2.09, 1.51, 6.95, repro,
2013-01-06,-1.41, -1.68, -0.73, 2.04, 1.49, 6.79, repro,
2013-01-07,-0.53, -2.19, 2.36, 2.09, 1.54, 7.00, repro,
2013-01-08,-2.33, -1.88, 8.89, 2.06, 1.51, 6.92, repro,
2013-01-09,-2.47, -2.82, -0.18, 2.09, 1.52, 6.97, repro,
2013-01-10,-5.39, -0.61, -7.32, 2.13, 1.57, 7.08, repro,
2013-01-11,-3.39, -1.84, -1.11, 2.08, 1.52, 6.95, repro,
2013-01-12,-1.82, -1.50, -0.58, 2.09, 1.55, 7.01, repro,
2013-01-13,-1.80, -1.40, -2.67, 2.06, 1.50, 6.86, repro,
2013-01-14,-1.51, -1.09, -3.97, 2.08, 1.54, 7.00, repro,
2013-01-15,-1.78, -1.47, -2.57, 2.10, 1.54, 7.02, repro,
2013-01-16,-2.16, -0.57, -1.19, 2.11, 1.49, 6.94, repro,
2013-01-17,-1.66, -1.74, -4.11, 2.11, 1.53, 7.06, repro,
2013-01-18,0.50, -1.96, -4.54, 2.07, 1.53, 7.01, repro,
2013-01-19,-0.75, -1.39, -2.39, 2.02, 1.48, 6.74, repro,
2013-01-20,-2.30, -1.53, -2.95, 2.04, 1.48, 6.79, repro,
2013-01-21,-2.24, -1.90, 2.99, 2.03, 1.48, 6.74, repro,
2013-01-22,-1.56, -1.89, -0.68, 2.06, 1.52, 6.96, repro,
2013-01-23,-0.13, -2.15, -1.11, 2.15, 1.55, 7.00, repro,
2013-01-24,0.03, -2.30, -0.14, 2.17, 1.59, 7.11, repro,
2013-01-25,-1.88, -2.28, 4.77, 2.07, 1.51, 6.95, repro,
2013-01-26,-4.60, -3.41, 9.33, 2.06, 1.52, 6.96, repro,
2013-01-27,-2.63, -2.82, 2.90, 2.02, 1.47, 6.74, repro,
2013-01-28,-2.21, -2.29, -1.27, 2.03, 1.48, 6.81, repro,
2013-01-29,-1.21, -1.84, 0.91, 2.06, 1.50, 6.85, repro,
2013-01-30,-1.30, -2.64, -3.86, 2.02, 1.47, 6.73, repro,
2013-01-31,-0.09, -1.84, -0.54, 2.12, 1.53, 7.00, repro,
2013-02-01,-1.14, -2.47, -1.21, 2.09, 1.49, 6.91, repro,
2013-02-02,-1.20, -1.83, -4.72, 2.06, 1.48, 6.85, repro,
2013-02-03,-1.47, -1.60, -3.05, 2.03, 1.48, 6.75, repro,
2013-02-04,-1.47, -1.85, 2.17, 2.04, 1.48, 6.78, repro,
2013-02-05,-2.18, -3.10, 8.69, 2.12, 1.54, 7.08, repro,
2013-02-06,-1.00, -3.22, 6.97, 2.20, 1.53, 7.31, repro,
2013-02-07,-1.77, -2.01, -0.69, 2.09, 1.49, 6.92, repro,
2013-02-08,-0.23, -2.36, 2.61, 2.09, 1.49, 6.90, repro,
2013-02-09,-0.60, -2.01, 3.33, 2.04, 1.48, 6.78, repro,
2013-02-10,-0.96, -2.07, -1.92, 2.07, 1.51, 6.90, repro,
2013-02-11,-1.82, -3.25, -2.06, 2.04, 1.48, 6.78, repro,
2013-02-12,-1.34, -2.06, 0.33, 2.09, 1.49, 6.90, repro,
2013-02-13,-1.09, -1.46, 2.25, 2.11, 1.53, 7.09, repro,
2013-02-14,-0.67, -0.77, -6.22, 2.05, 1.53, 6.91, repro,
2013-02-15,-1.54, -1.36, -5.85, 2.04, 1.49, 6.80, repro,
2013-02-16,-0.89, -1.87, -1.17, 2.04, 1.48, 6.81, repro,
2013-02-17,-1.50, -2.19, 5.28, 2.03, 1.47, 6.77, repro,
2013-02-18,0.19, -1.68, 2.12, 2.09, 1.50, 6.96, repro,
2013-02-19,-1.93, -2.59, 4.75, 2.09, 1.50, 6.97, repro,
2013-02-20,-1.50, -1.94, 3.28, 2.04, 1.48, 6.78, repro,
2013-02-21,-1.50, -2.04, 2.88, 2.14, 1.52, 6.97, repro,
2013-02-22,-2.43, -2.23, 4.02, 2.15, 1.55, 7.09, repro,
2013-02-23,-1.45, -2.80, 5.85, 2.13, 1.54, 7.02, repro,
2013-02-24,-0.63, -0.55, -0.48, 2.06, 1.49, 6.86, repro,
2013-02-25,-2.88, -2.90, 0.16, 2.03, 1.48, 6.76, repro,
2013-02-26,-1.60, -0.94, -5.74, 2.03, 1.48, 6.75, repro,
2013-02-27,-2.78, -0.72, -7.14, 2.04, 1.49, 6.83, repro,
2013-02-28,-2.54, -2.98, -3.09, 2.03, 1.48, 6.77, repro,
2013-03-01,-2.59, -2.38, -5.71, 2.08, 1.52, 6.91, repro,
2013-03-02,-2.03, -1.79, -3.00, 2.08, 1.52, 6.94, repro,
2013-03-03,-1.36, -0.25, -1.99, 2.09, 1.51, 6.92, repro,
2013-03-04,-1.68, -1.04, 2.10, 2.09, 1.52, 6.92, repro,
2013-03-05,-6.73, -3.11, 8.39, 2.09, 1.51, 6.93, repro,
2013-03-06,-1.96, -2.30, 0.16, 2.10, 1.54, 7.00, repro,
2013-03-07,-3.46, -3.07, 4.31, 2.11, 1.54, 7.05, repro,
2013-03-08,-0.52, -2.15, -2.96, 2.04, 1.49, 6.78, repro,
2013-03-09,-1.35, -1.22, -0.95, 2.04, 1.48, 6.77, repro,
2013-03-10,-0.64, -0.58, 1.47, 2.09, 1.52, 6.93, repro,
2013-03-11,-0.69, -0.94, 1.63, 2.05, 1.50, 6.84, repro,
2013-03-12,-2.11, -1.06, 0.07, 2.02, 1.48, 6.71, repro,
2013-03-13,-2.40, -1.36, -2.34, 2.07, 1.52, 6.90, repro,
2013-03-14,-2.03, -1.83, 0.25, 2.05, 1.48, 6.77, repro,
2013-03-15,-1.89, -1.01, 0.38, 2.04, 1.49, 6.77, repro,
2013-03-16,-2.58, -1.78, -1.25, 2.07, 1.52, 6.85, repro,
2013-03-17,-2.62, -1.26, 5.99, 2.06, 1.52, 6.85, repro,
2013-03-18,-0.99, -0.68, 1.25, 2.07, 1.52, 6.91, repro,
2013-03-19,-2.44, -0.91, 0.42, 2.08, 1.49, 6.87, repro,
2013-03-20,-5.21, 0.32, -8.87, 2.05, 1.49, 6.84, repro,
2013-03-21,-2.95, -2.74, 0.75, 2.02, 1.49, 6.73, repro,
2013-03-22,-0.96, -0.25, -1.59, 2.02, 1.47, 6.69, repro,
2013-03-23,-0.89, -0.85, 0.85, 2.03, 1.48, 6.76, repro,
2013-03-24,-1.76, -1.32, -2.40, 2.03, 1.48, 6.78, repro,
2013-03-25,-1.44, -0.50, 3.72, 2.03, 1.48, 6.79, repro,
2013-03-26,-1.88, -1.60, 0.69, 2.02, 1.48, 6.72, repro,
2013-03-27,-2.04, -1.44, 0.12, 2.03, 1.48, 6.75, repro,
2013-03-28,-1.85, -1.02, -2.97, 2.06, 1.52, 6.89, repro,
2013-03-29,-3.16, -2.11, -3.97, 2.07, 1.52, 6.93, repro,
2013-03-30,-2.37, -1.61, -3.52, 2.07, 1.53, 6.98, repro,
2013-03-31,-0.89, -1.13, 2.71, 2.07, 1.52, 6.90, repro,
2013-04-01,-2.33, -0.97, 1.67, 2.07, 1.52, 6.90, repro,
2013-04-02,-1.99, 0.30, -4.97, 2.05, 1.51, 6.86, repro,
2013-04-03,-2.17, -0.43, -1.58, 2.06, 1.52, 6.91, repro,
2013-04-04,-2.25, 0.58, 3.17, 2.12, 1.56, 7.16, repro,
2013-04-05,-4.21, -0.85, 2.01, 2.08, 1.52, 6.99, repro,
2013-04-06,-4.09, -0.54, 2.49, 2.05, 1.50, 6.84, repro,
2013-04-07,-2.48, -0.72, 8.02, 2.06, 1.52, 6.90, repro,
2013-04-08,-2.65, -1.28, 3.13, 2.05, 1.50, 6.83, repro,
2013-04-09,-1.86, -0.90, 1.55, 2.06, 1.52, 6.91, repro,
2013-04-10,-2.08, -0.94, 0.24, 2.12, 1.53, 7.07, repro,
2013-04-11,-2.87, -1.06, 0.07, 2.08, 1.55, 6.99, repro,
2013-04-12,-2.28, -0.66, 3.50, 2.08, 1.58, 6.99, repro,
2013-04-13,-3.16, -0.13, -3.59, 2.06, 1.50, 6.83, repro,
2013-04-14,-1.43, -0.26, 3.72, 2.06, 1.52, 6.89, repro,
2013-04-15,-0.86, -0.82, 2.63, 2.08, 1.52, 6.96, repro,
2013-04-16,-1.07, -1.18, 2.13, 2.08, 1.52, 6.96, repro,
2013-04-17,-0.51, -0.71, -5.99, 2.06, 1.51, 6.87, repro,
2013-04-18,-1.18, -0.74, -4.19, 2.06, 1.51, 6.90, repro,
2013-04-19,-1.25, -1.19, -6.89, 2.07, 1.51, 6.86, repro,
2013-04-20,-1.71, 0.30, -1.10, 2.08, 1.52, 6.94, repro,
2013-04-21,-1.58, -0.25, -3.29, 2.07, 1.52, 6.90, repro,
2013-04-22,0.05, 0.55, -7.40, 2.06, 1.51, 6.87, repro,
2013-04-23,-1.22, -0.36, -2.43, 2.07, 1.51, 6.88, repro,
2013-04-24,-0.89, 0.88, -5.64, 2.10, 1.54, 6.99, repro,
2013-04-25,-1.19, 0.57, 2.55, 2.07, 1.52, 6.85, repro,
2013-04-26,-1.84, -0.25, -0.23, 2.08, 1.52, 6.92, repro,
2013-04-27,-3.13, -0.47, -3.75, 2.07, 1.51, 6.88, repro,
2013-04-28,-2.57, -0.61, 0.03, 2.07, 1.51, 6.88, repro,
2013-04-29,-2.64, -0.45, 0.61, 2.07, 1.51, 6.86, repro,
2013-04-30,-0.33, -0.48, 2.96, 2.06, 1.51, 6.84, repro,
2013-05-01,-1.32, 0.54, -1.58, 2.08, 1.53, 6.95, repro,
2013-05-02,-0.73, -0.49, -7.71, 2.07, 1.52, 6.90, repro,
2013-05-03,-0.95, -0.93, -7.47, 2.07, 1.51, 6.88, repro,
2013-05-04,1.75, 0.70, 0.50, 2.07, 1.52, 6.93, repro,
2013-05-05,1.43, -0.35, 4.72, 2.07, 1.51, 6.88, repro,
2013-05-06,-2.46, -0.86, 9.15, 2.06, 1.51, 6.86, repro,
2013-05-07,-1.52, -0.94, -0.49, 2.08, 1.52, 6.92, repro,
2013-05-08,-0.87, -1.25, 0.75, 2.07, 1.51, 6.89, repro,
2013-05-09,-0.76, -0.23, -2.28, 2.08, 1.52, 6.93, repro,
2013-05-10,-1.42, 0.51, -1.15, 2.14, 1.54, 7.05, repro,
2013-05-11,-1.39, 1.09, -0.91, 2.07, 1.51, 6.87, repro,
2013-05-12,0.93, 0.49, 1.20, 2.09, 1.52, 6.93, repro,
2013-05-13,-2.34, -4.18, 1.65, 2.08, 1.52, 6.91, repro,
2013-05-14,0.60, -0.28, 5.53, 2.08, 1.50, 6.85, repro,
