PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2280755516 North Latitude, -121.7672465515 East Longitude, 312.62326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-02,-3.30, 5.65, 20.54, 2.12, 1.73, 7.96, repro,
2014-05-03,-3.67, 5.68, 18.03, 2.10, 1.66, 7.65, repro,
2014-05-04,-4.18, 5.03, 18.53, 2.06, 1.58, 7.46, repro,
2014-05-05,-3.73, 5.93, 17.66, 2.06, 1.66, 7.87, repro,
2014-05-06,-6.67, 1.74, 23.85, 1.99, 1.54, 7.34, repro,
2014-05-07,-6.82, 5.33, 18.73, 2.07, 1.65, 7.66, repro,
2014-05-08,-4.24, 6.42, 11.97, 2.03, 1.57, 7.48, repro,
2014-05-09,-2.41, 5.61, 18.64, 2.07, 1.61, 7.59, repro,
2014-05-10,-5.63, 2.78, 23.43, 1.97, 1.53, 7.26, repro,
2014-05-11,-1.07, 4.57, 16.34, 2.03, 1.60, 7.63, repro,
2014-05-12,-2.68, 5.90, 13.74, 2.03, 1.62, 7.62, repro,
2014-05-13,-2.04, 5.74, 13.43, 2.03, 1.62, 7.51, repro,
2014-05-14,-2.46, 5.16, 18.30, 1.97, 1.52, 7.27, repro,
2014-05-15,-3.08, 4.92, 16.86, 2.01, 1.60, 7.47, repro,
2014-05-16,-4.12, 5.40, 18.89, 2.05, 1.61, 7.55, repro,
2014-05-17,-2.61, 4.96, 20.38, 2.00, 1.57, 7.51, repro,
2014-05-18,-3.48, 5.42, 26.86, 2.01, 1.56, 7.42, repro,
2014-05-19,-4.24, 4.62, 23.98, 2.06, 1.63, 7.70, repro,
2014-05-20,-5.96, 4.75, 14.70, 2.07, 1.63, 7.62, repro,
2014-05-21,-4.01, 4.25, 21.07, 2.01, 1.56, 7.39, repro,
2014-05-22,-4.29, 3.95, 21.20, 2.06, 1.63, 7.72, repro,
2014-05-23,-5.29, 3.48, 19.70, 2.03, 1.60, 7.61, repro,
2014-05-24,-4.77, 3.99, 26.90, 2.09, 1.68, 7.83, repro,
2014-05-25,-4.36, 3.34, 23.90, 2.02, 1.60, 7.50, repro,
2014-05-26,-3.39, 4.27, 17.95, 2.01, 1.56, 7.41, repro,
2014-05-27,-3.62, 4.58, 20.60, 2.09, 1.69, 7.93, repro,
2014-05-28,-2.84, 4.54, 17.53, 2.05, 1.64, 7.80, repro,
2014-05-29,-2.24, 5.22, 11.45, 2.15, 1.75, 8.02, repro,
2014-05-30,-3.62, 4.00, 20.03, 2.03, 1.59, 7.40, repro,
2014-05-31,-4.13, 3.99, 13.00, 2.08, 1.65, 7.62, repro,
2014-06-01,-2.90, 4.05, 17.66, 2.06, 1.63, 7.74, repro,
2014-06-02,-4.78, 4.42, 18.70, 2.15, 1.75, 8.13, repro,
2014-06-03,-2.67, 3.74, 18.07, 2.08, 1.65, 7.72, repro,
2014-06-04,-3.54, 4.19, 16.13, 2.12, 1.70, 7.88, repro,
2014-06-05,-4.86, 4.20, 22.62, 2.06, 1.62, 7.54, repro,
2014-06-06,-3.22, 4.09, 20.16, 2.05, 1.61, 7.55, repro,
2014-06-07,-3.69, 3.00, 16.13, 2.22, 1.88, 8.74, repro,
2014-06-08,-3.72, 3.53, 18.30, 2.15, 1.74, 7.99, repro,
2014-06-09,-3.50, 3.81, 17.15, 2.11, 1.69, 7.88, repro,
2014-06-10,-3.63, 4.69, 21.16, 2.05, 1.59, 7.46, repro,
2014-06-11,-2.98, 4.12, 18.63, 2.02, 1.56, 7.42, repro,
2014-06-12,-4.10, 4.23, 21.05, 2.24, 1.81, 8.64, repro,
2014-06-13,-2.74, 4.97, 16.61, 2.24, 1.81, 8.31, repro,
2014-06-14,-3.42, 3.59, 19.68, 2.09, 1.65, 7.73, repro,
2014-06-15,-4.03, 3.63, 18.39, 2.01, 1.57, 7.43, repro,
2014-06-16,-4.48, 2.78, 17.68, 2.06, 1.61, 7.63, repro,
2014-06-17,-2.61, 4.71, 14.56, 2.13, 1.68, 7.90, repro,
2014-06-18,-2.59, 4.93, 14.44, 2.20, 1.77, 8.28, repro,
2014-06-19,-3.11, 4.87, 22.10, 2.04, 1.60, 7.56, repro,
2014-06-20,-5.18, 4.22, 22.19, 2.05, 1.61, 7.58, repro,
2014-06-21,-4.72, 4.63, 21.77, 2.04, 1.60, 7.56, repro,
2014-06-22,-2.90, 4.53, 17.40, 2.16, 1.74, 8.03, repro,
2014-06-23,-3.79, 4.29, 19.90, 2.02, 1.56, 7.43, repro,
2014-06-24,-4.44, 6.32, 18.27, 2.05, 1.60, 7.61, repro,
2014-06-25,-5.10, 4.18, 25.10, 2.09, 1.65, 7.66, repro,
2014-06-26,-6.60, 3.98, 26.27, 2.04, 1.60, 7.53, repro,
2014-06-27,-3.33, 4.04, 24.62, 1.99, 1.52, 7.26, repro,
2014-06-28,-4.32, 4.21, 27.93, 2.02, 1.54, 7.33, repro,
2014-06-29,-3.93, 3.29, 22.33, 2.09, 1.64, 7.69, repro,
2014-06-30,-4.64, 5.19, 20.75, 2.02, 1.64, 7.62, repro,
2014-07-01,-4.22, 4.75, 16.17, 2.08, 1.64, 7.68, repro,
2014-07-02,-3.99, 4.28, 14.14, 2.08, 1.75, 8.07, repro,
2014-07-03,-5.05, 4.71, 19.02, 2.02, 1.60, 7.46, repro,
2014-07-04,-4.55, 4.11, 19.87, 2.08, 1.65, 7.63, repro,
2014-07-05,-3.97, 4.21, 19.36, 2.08, 1.67, 7.75, repro,
2014-07-06,-4.01, 4.85, 26.62, 2.03, 1.63, 7.62, repro,
2014-07-07,-4.03, 3.66, 22.55, 2.00, 1.59, 7.36, repro,
2014-07-08,-3.18, 5.41, 16.65, 2.07, 1.67, 7.65, repro,
2014-07-09,-4.63, 3.51, 23.03, 2.01, 1.58, 7.42, repro,
2014-07-10,-4.05, 3.08, 22.00, 2.06, 1.67, 7.79, repro,
2014-07-11,-3.96, 4.05, 23.14, 2.05, 1.65, 7.72, repro,
2014-07-12,-4.92, 4.89, 19.51, 2.10, 1.72, 7.90, repro,
2014-07-13,-4.56, 5.11, 27.28, 2.00, 1.58, 7.40, repro,
2014-07-14,-2.93, 4.93, 18.06, 2.01, 1.59, 7.40, repro,
2014-07-15,-2.05, 5.63, 22.80, 2.03, 1.60, 7.58, repro,
2014-07-16,-3.51, 2.69, 30.75, 1.98, 1.55, 7.39, repro,
2014-07-17,-5.38, 4.64, 31.51, 2.16, 1.73, 8.02, repro,
2014-07-18,-3.45, 4.83, 29.65, 1.95, 1.50, 7.17, repro,
2014-07-19,-3.70, 3.67, 22.52, 2.04, 1.63, 7.72, repro,
2014-07-20,-4.36, 5.49, 29.53, 2.02, 1.57, 7.46, repro,
2014-07-21,-4.66, 5.13, 36.78, 2.10, 1.66, 7.88, repro,
2014-07-22,-3.10, 4.98, 19.65, 1.97, 1.51, 7.30, repro,
2014-07-23,-3.96, 4.72, 21.95, 2.08, 1.65, 7.81, repro,
2014-07-24,-4.13, 4.55, 25.86, 2.03, 1.60, 7.58, repro,
2014-07-25,-3.68, 4.98, 27.98, 2.06, 1.61, 7.58, repro,
2014-07-26,-3.88, 4.15, 22.83, 2.11, 1.66, 7.83, repro,
2014-07-27,-5.54, 6.35, 33.04, 2.02, 1.56, 7.39, repro,
2014-07-28,-3.41, 5.10, 25.21, 2.03, 1.58, 7.49, repro,
2014-07-29,-4.17, 5.67, 26.07, 2.07, 1.68, 7.76, repro,
2014-07-30,-4.37, 4.46, 24.90, 2.03, 1.57, 7.40, repro,
2014-07-31,-3.63, 5.47, 23.11, 1.99, 1.52, 7.34, repro,
2014-08-01,-3.43, 4.31, 18.83, 1.99, 1.55, 7.39, repro,
2014-08-02,-3.16, 2.64, 28.27, 2.36, 1.83, 8.75, repro,
2014-08-03,-3.16, 4.69, 23.32, 2.13, 1.71, 8.01, repro,
2014-08-04,-1.81, 3.52, 20.50, 2.03, 1.56, 7.53, repro,
2014-08-05,-3.53, 4.66, 21.36, 2.09, 1.64, 7.91, repro,
2014-08-06,-3.53, 4.87, 13.48, 2.17, 1.73, 8.26, repro,
2014-08-07,-6.26, 4.64, 26.11, 2.03, 1.59, 7.65, repro,
2014-08-08,-3.82, 4.77, 13.86, 2.16, 1.71, 8.15, repro,
2014-08-09,-4.70, 3.19, 19.49, 2.12, 1.64, 7.93, repro,
2014-08-10,-3.95, 4.65, 15.36, 2.07, 1.63, 7.76, repro,
2014-08-11,-5.34, 3.38, 17.76, 2.02, 1.55, 7.47, repro,
2014-08-12,-4.76, 3.72, 20.74, 2.04, 1.61, 7.76, repro,
2014-08-13,-3.79, 4.21, 19.19, 2.00, 1.55, 7.42, repro,
2014-08-14,-3.56, 1.83, 23.71, 2.12, 1.64, 7.86, repro,
2014-08-15,-4.12, 3.24, 26.12, 2.06, 1.59, 7.64, repro,
2014-08-16,-3.40, 3.29, 24.10, 2.06, 1.60, 7.58, repro,
2014-08-17,-3.54, 3.67, 21.02, 2.04, 1.59, 7.58, repro,
2014-08-18,-4.30, 3.11, 18.30, 2.01, 1.55, 7.43, repro,
2014-08-19,-3.33, 3.20, 23.71, 2.12, 1.69, 7.94, repro,
2014-08-20,-3.45, 3.86, 25.48, 2.14, 1.65, 7.82, repro,
2014-08-21,-1.72, 3.79, 21.06, 2.12, 1.63, 7.71, repro,
2014-08-22,-3.41, 3.17, 19.97, 2.06, 1.63, 7.77, repro,
2014-08-23,-5.11, 3.71, 27.87, 2.03, 1.58, 7.59, repro,
2014-08-24,-3.79, 3.42, 19.15, 2.02, 1.58, 7.49, repro,
2014-08-25,-4.67, 2.68, 28.42, 2.03, 1.58, 7.51, repro,
2014-08-26,-4.32, 2.78, 16.01, 2.07, 1.62, 7.70, repro,
2014-08-27,-3.52, 2.35, 23.88, 2.11, 1.68, 7.85, repro,
2014-08-28,-3.69, 3.46, 19.79, 2.18, 1.75, 8.03, repro,
2014-08-29,-4.21, 3.25, 24.87, 2.04, 1.62, 7.78, repro,
2014-08-30,-3.66, 4.85, 25.88, 2.09, 1.57, 7.78, repro,
2014-08-31,-3.52, 2.88, 23.35, 2.05, 1.59, 7.55, repro,
2014-09-01,-2.01, 2.35, 22.61, 2.04, 1.56, 7.52, repro,
2014-09-02,-4.14, 2.43, 24.48, 2.06, 1.63, 7.81, repro,
2014-09-03,-4.53, 3.01, 26.07, 2.05, 1.60, 7.57, repro,
2014-09-04,-3.88, 3.08, 23.34, 2.12, 1.66, 7.91, repro,
2014-09-05,-3.06, 3.37, 17.55, 2.06, 1.60, 7.57, repro,
2014-09-06,-4.49, 4.93, 20.57, 2.07, 1.60, 7.58, repro,
2014-09-07,-3.20, 3.23, 15.82, 2.11, 1.69, 8.04, repro,
2014-09-08,-3.10, 4.36, 19.27, 2.03, 1.58, 7.49, repro,
2014-09-09,-3.37, 4.32, 16.67, 2.01, 1.55, 7.40, repro,
2014-09-10,-2.71, 4.53, 22.70, 2.03, 1.58, 7.55, repro,
2014-09-11,-3.76, 4.66, 23.41, 2.05, 1.61, 7.63, repro,
2014-09-12,-3.32, 4.27, 20.12, 2.06, 1.62, 7.66, repro,
2014-09-13,-3.53, 4.76, 23.38, 2.03, 1.58, 7.53, repro,
2014-09-14,-4.18, 4.22, 26.81, 2.08, 1.64, 7.77, repro,
2014-09-15,-3.98, 3.79, 26.97, 2.06, 1.58, 7.70, repro,
2014-09-16,-3.77, 3.97, 26.86, 2.00, 1.55, 7.43, repro,
2014-09-17,-3.46, 3.07, 25.57, 2.08, 1.67, 7.92, repro,
2014-09-18,-2.44, 5.08, 11.35, 1.97, 1.55, 7.31, repro,
2014-09-19,-4.71, 3.95, 20.97, 2.01, 1.57, 7.49, repro,
2014-09-20,-2.67, 3.68, 17.90, 2.03, 1.63, 7.68, repro,
2014-09-21,-3.07, 3.12, 21.19, 2.00, 1.64, 7.57, repro,
2014-09-22,-2.45, 3.72, 20.27, 2.01, 1.64, 7.69, repro,
2014-09-23,-3.63, 3.80, 24.40, 1.95, 1.54, 7.26, repro,
2014-09-24,-2.78, 3.49, 19.84, 2.04, 1.66, 7.74, repro,
2014-09-25,-0.81, 4.60, 16.98, 1.97, 1.56, 7.32, repro,
2014-09-26,-2.69, 4.35, 19.93, 2.04, 1.66, 7.68, repro,
2014-09-27,-7.85, 3.31, 32.49, 2.06, 1.65, 7.72, repro,
2014-09-28,-2.88, 3.85, 19.06, 2.02, 1.69, 7.80, repro,
2014-09-29,-3.06, 3.02, 19.24, 2.06, 1.64, 7.80, repro,
2014-09-30,-2.93, 4.42, 13.78, 1.96, 1.56, 7.30, repro,
2014-10-01,-0.05, 4.34, 17.24, 2.00, 1.60, 7.55, repro,
2014-10-02,-2.48, 4.68, 20.17, 2.13, 1.75, 8.23, repro,
2014-10-03,-3.24, 4.25, 23.77, 2.01, 1.64, 7.58, repro,
2014-10-04,-2.44, 3.86, 20.19, 1.96, 1.56, 7.30, repro,
2014-10-05,-3.17, 4.52, 27.57, 2.03, 1.69, 7.77, repro,
2014-10-06,-2.20, 2.42, 16.03, 3.20, 2.88, 12.99, repro,
2014-10-07,-2.42, 4.49, 25.43, 2.09, 1.72, 7.89, repro,
2014-10-08,-2.51, 4.11, 29.18, 1.97, 1.59, 7.44, repro,
2014-10-09,-2.10, 1.89, 24.16, 1.97, 1.59, 7.49, repro,
2014-10-10,-2.39, 2.60, 25.02, 1.99, 1.59, 7.48, repro,
2014-10-11,-4.11, 4.21, 22.15, 2.01, 1.64, 7.73, repro,
2014-10-12,-2.35, 4.19, 18.68, 2.08, 1.77, 8.30, repro,
2014-10-13,-2.72, 3.82, 18.65, 2.00, 1.66, 7.78, repro,
2014-10-14,-2.53, 3.21, 22.54, 1.99, 1.61, 7.57, repro,
2014-10-15,-2.21, 4.33, 17.95, 2.18, 1.83, 8.38, repro,
2014-10-16,-5.83, 4.07, 25.77, 2.07, 1.70, 7.90, repro,
2014-10-17,-4.60, 4.47, 21.79, 1.97, 1.57, 7.35, repro,
2014-10-18,-3.59, 4.76, 21.29, 2.04, 1.65, 7.83, repro,
2014-10-19,-4.31, 4.21, 25.79, 2.04, 1.63, 7.63, repro,
2014-10-20,-2.82, 3.09, 20.09, 2.09, 1.70, 7.88, repro,
2014-10-21,-4.51, 2.77, 26.41, 2.14, 1.76, 8.27, repro,
2014-10-22,-3.10, 2.27, 16.66, 2.07, 1.69, 7.81, repro,
2014-10-23,-3.14, 3.48, 24.62, 2.15, 1.80, 8.49, repro,
2014-10-24,-5.65, 3.96, 29.53, 2.06, 1.70, 7.87, repro,
2014-10-25,-3.38, 5.17, 20.09, 2.03, 1.68, 7.75, repro,
2014-10-26,-3.54, 5.25, 25.98, 2.00, 1.66, 7.73, repro,
2014-10-27,-3.67, 5.80, 21.07, 2.52, 2.09, 9.90, repro,
2014-10-28,-3.48, 2.77, 18.33, 2.57, 2.10, 10.04, repro,
2014-10-29,-3.93, 4.35, 26.05, 2.01, 1.67, 7.74, repro,
2014-10-30,-4.23, 4.36, 22.01, 2.20, 1.85, 8.72, repro,
2014-10-31,-2.60, 2.85, 15.94, 2.23, 1.80, 8.61, repro,
2014-11-01,-5.26, 3.42, 33.74, 2.30, 1.88, 8.86, repro,
2014-11-02,-2.96, 4.78, 21.13, 2.20, 1.87, 8.67, repro,
2014-11-03,-4.89, 4.45, 19.82, 2.42, 1.97, 9.56, repro,
2014-11-04,-3.35, 6.14, 27.68, 2.28, 1.90, 8.92, repro,
2014-11-05,-3.92, 3.20, 20.00, 2.06, 1.77, 7.97, repro,
2014-11-06,10.11, -27.10, -95.81, 87.91, 141.98, 419.56, repro,
2014-11-07,-3.13, 6.60, 23.21, 3.19, 2.67, 12.53, repro,
2014-11-08,-5.05, 4.86, 23.44, 2.78, 2.23, 10.37, repro,
2014-11-09,-23.26, 6.16, 54.79, 153.35, 295.72, 1864.41, repro,
2014-11-10,-4.96, 5.39, 28.61, 2.16, 1.86, 8.37, repro,
2014-11-11,-4.43, 4.34, 26.60, 1.98, 1.63, 7.60, repro,
2014-11-12,-4.19, 5.22, 21.39, 1.97, 1.60, 7.49, repro,
2014-11-13,-3.80, 3.93, 26.77, 2.09, 1.71, 8.08, repro,
2014-11-14,-2.69, 4.43, 21.31, 1.99, 1.64, 7.55, repro,
2014-11-15,-4.53, 5.88, 26.21, 1.99, 1.64, 7.70, repro,
2014-11-16,-3.67, 5.93, 25.19, 1.98, 1.60, 7.54, repro,
2014-11-17,-3.44, 5.67, 20.68, 2.02, 1.64, 7.67, repro,
2014-11-18,-3.70, 5.76, 27.14, 1.96, 1.60, 7.45, repro,
2014-11-19,-3.22, 6.07, 27.79, 2.04, 1.69, 7.83, repro,
2014-11-20,-3.15, 4.92, 21.11, 2.06, 1.66, 7.87, repro,
2014-11-21,-2.85, 4.09, 31.19, 2.17, 1.68, 8.24, repro,
2014-11-22,-2.20, 3.31, 27.54, 2.17, 1.71, 8.26, repro,
2014-11-23,0.95, 6.71, 24.37, 2.09, 1.72, 8.00, repro,
2014-11-24,-3.81, 4.77, 29.34, 2.09, 1.71, 8.09, repro,
2014-11-25,-2.03, 5.40, 25.24, 2.07, 1.70, 8.07, repro,
2014-11-26,-3.81, 5.19, 25.12, 2.05, 1.66, 7.76, repro,
2014-11-27,-2.50, 5.14, 25.18, 2.01, 1.67, 7.80, repro,
2014-11-28,-2.35, 4.95, 24.34, 2.01, 1.65, 7.65, repro,
2014-11-29,-1.85, 4.64, 32.91, 2.03, 1.73, 7.94, repro,
2014-11-30,-1.22, 4.52, 26.28, 2.00, 1.63, 7.61, repro,
2014-12-01,0.27, 6.52, 22.93, 2.03, 1.73, 7.93, repro,
2014-12-02,-2.26, 3.46, 35.05, 1.99, 1.62, 7.60, repro,
2014-12-03,-4.55, 1.69, 35.46, 2.01, 1.65, 7.70, repro,
2014-12-04,-1.71, 6.78, 20.72, 2.08, 1.73, 7.96, repro,
2014-12-05,-1.76, 6.09, 22.59, 2.13, 1.77, 8.17, repro,
2014-12-06,-1.83, 5.90, 17.10, 1.96, 1.58, 7.46, repro,
2014-12-07,-3.88, 5.71, 21.86, 1.99, 1.63, 7.50, repro,
2014-12-08,-2.12, 5.32, 16.53, 2.05, 1.73, 7.99, repro,
2014-12-09,-1.91, 4.64, 10.54, 2.07, 1.73, 7.86, repro,
2014-12-10,-1.52, 4.73, 12.42, 2.14, 1.79, 8.28, repro,
2014-12-11,-1.92, 4.20, 28.58, 2.07, 1.72, 8.07, repro,
2014-12-12,-2.50, 5.36, 23.78, 2.01, 1.64, 7.67, repro,
2014-12-13,-0.98, 6.27, 20.93, 1.98, 1.67, 7.58, repro,
2014-12-14,-0.80, 5.41, 11.43, 1.99, 1.67, 7.66, repro,
2014-12-15,-2.86, 4.35, 27.15, 2.04, 1.71, 7.73, repro,
2014-12-16,-0.73, 6.40, 20.94, 2.02, 1.63, 7.66, repro,
2014-12-17,-3.68, 4.50, 30.41, 2.03, 1.64, 7.63, repro,
2014-12-18,-1.70, 5.55, 19.16, 1.95, 1.59, 7.38, repro,
2014-12-19,0.78, 4.79, 16.30, 2.01, 1.72, 7.80, repro,
2014-12-20,-0.69, 5.25, 8.60, 2.00, 1.67, 7.66, repro,
2014-12-21,-5.23, 5.09, 23.91, 2.00, 1.64, 7.64, repro,
2014-12-22,2.75, 8.16, 28.82, 1.93, 1.56, 7.34, repro,
2014-12-23,-1.82, 7.47, 13.30, 1.93, 1.56, 7.34, repro,
2014-12-24,0.47, 3.79, 21.51, 2.77, 2.16, 10.13, repro,
2015-01-01,-1.19, 5.87, 13.62, 3.89, 2.73, 13.83, repro,
2015-01-02,-0.79, 5.42, 18.29, 2.18, 1.83, 8.23, repro,
2015-01-03,-1.38, 6.03, 16.35, 2.02, 1.67, 7.64, repro,
2015-01-04,-1.26, 6.37, 10.42, 2.06, 1.69, 7.73, repro,
2015-01-05,-1.09, 6.79, 14.84, 2.09, 1.67, 7.70, repro,
2015-01-06,-1.63, 6.49, 14.40, 2.03, 1.67, 7.72, repro,
2015-01-07,-2.12, 6.26, 18.45, 2.01, 1.66, 7.75, repro,
2015-01-08,-2.61, 5.37, 18.67, 2.05, 1.76, 7.92, repro,
2015-01-09,-2.89, 6.04, 21.43, 2.03, 1.71, 7.72, repro,
2015-01-10,-1.10, 4.77, 15.71, 1.98, 1.62, 7.47, repro,
2015-01-11,-2.70, 4.24, 20.10, 2.02, 1.67, 7.78, repro,
2015-01-12,-2.41, 6.09, 20.65, 2.07, 1.72, 7.89, repro,
2015-01-13,0.10, 7.14, 17.91, 2.09, 1.79, 7.92, repro,
2015-01-14,-1.54, 5.35, 18.76, 2.14, 1.81, 8.20, repro,
2015-01-15,-1.67, 5.06, 21.53, 2.03, 1.71, 7.87, repro,
2015-01-16,-2.56, 4.72, 27.29, 2.00, 1.62, 7.63, repro,
2015-01-17,-2.26, 6.95, 22.39, 2.05, 1.65, 7.76, repro,
2015-01-18,-2.17, 5.55, 22.18, 2.00, 1.65, 7.64, repro,
2015-01-19,-2.50, 5.82, 22.88, 1.96, 1.58, 7.45, repro,
2015-01-20,-1.73, 5.94, 17.07, 1.97, 1.61, 7.41, repro,
2015-01-21,-3.63, 4.56, 20.13, 2.09, 1.80, 8.16, repro,
2015-01-22,-1.82, 5.40, 20.34, 2.11, 1.75, 8.11, repro,
2015-01-23,-4.87, 4.02, 29.04, 2.08, 1.73, 7.94, repro,
2015-01-24,-1.77, 4.31, 33.12, 2.14, 1.83, 8.14, repro,
2015-01-25,-3.04, 4.67, 24.83, 2.03, 1.65, 7.60, repro,
2015-01-26,-2.32, 6.04, 20.28, 2.03, 1.67, 7.60, repro,
2015-01-27,-2.42, 5.92, 18.32, 2.13, 1.88, 8.36, repro,
2015-01-28,-3.05, 6.06, 22.25, 2.05, 1.73, 7.80, repro,
2015-01-29,-3.46, 5.39, 19.48, 2.02, 1.66, 7.66, repro,
2015-01-30,-2.67, 5.60, 16.08, 2.09, 1.79, 8.05, repro,
2015-01-31,-3.80, 5.09, 24.09, 1.96, 1.58, 7.34, repro,
2015-02-01,-4.02, 4.27, 20.59, 2.22, 1.81, 8.31, repro,
2015-02-02,-3.17, 5.57, 25.79, 2.14, 1.79, 8.14, repro,
2015-02-03,-1.88, 5.04, 20.86, 2.02, 1.69, 7.85, repro,
2015-02-04,-2.65, 5.34, 22.74, 1.99, 1.61, 7.43, repro,
2015-02-05,-3.59, 5.48, 30.20, 2.05, 1.61, 7.53, repro,
2015-02-06,-2.26, 5.19, 29.16, 2.00, 1.61, 7.51, repro,
2015-02-07,-3.35, 3.71, 33.39, 2.09, 1.68, 7.95, repro,
2015-02-08,-4.24, 5.00, 37.21, 1.97, 1.58, 7.42, repro,
2015-02-09,-5.10, 5.10, 16.92, 2.01, 1.63, 7.52, repro,
2015-02-10,-3.87, 7.09, 17.13, 2.05, 1.63, 7.57, repro,
2015-02-11,-3.47, 5.29, 24.52, 2.16, 1.76, 8.05, repro,
2015-02-12,-3.06, 5.28, 18.69, 2.26, 1.95, 8.66, repro,
2015-02-13,-1.93, 5.64, 15.36, 2.02, 1.65, 7.61, repro,
2015-02-14,-2.70, 6.41, 18.78, 1.97, 1.57, 7.34, repro,
2015-02-15,-2.62, 7.54, 21.19, 2.04, 1.64, 7.68, repro,
2015-02-16,-4.07, 6.96, 20.32, 2.08, 1.71, 7.72, repro,
2015-02-17,-3.32, 6.91, 19.65, 2.27, 1.98, 8.66, repro,
2015-02-18,-1.95, 5.91, 14.55, 2.09, 1.71, 7.90, repro,
2015-02-19,-3.04, 5.58, 16.43, 2.07, 1.68, 7.75, repro,
2015-02-20,-1.88, 5.81, 20.06, 2.07, 1.69, 7.77, repro,
2015-02-21,-2.49, 6.46, 18.11, 2.06, 1.70, 7.84, repro,
2015-02-22,-3.26, 4.51, 20.07, 2.06, 1.66, 7.69, repro,
2015-02-23,-2.72, 6.01, 15.42, 2.07, 1.70, 7.81, repro,
2015-02-24,-5.26, 7.45, 23.44, 1.97, 1.56, 7.38, repro,
2015-02-25,-1.76, 5.48, 17.80, 2.09, 1.72, 7.79, repro,
2015-02-26,-3.09, 8.27, 18.15, 1.99, 1.56, 7.37, repro,
2015-02-27,-2.95, 5.01, 14.59, 2.04, 1.66, 7.60, repro,
2015-02-28,-5.61, 2.08, 31.95, 2.03, 1.61, 7.61, repro,
2015-03-01,-2.69, 5.60, 22.17, 2.09, 1.69, 7.93, repro,
2015-03-02,-2.14, 5.30, 16.20, 2.02, 1.63, 7.51, repro,
2015-03-03,-2.65, 7.52, 18.94, 2.05, 1.67, 7.60, repro,
2015-03-04,-2.82, 5.43, 16.90, 2.08, 1.63, 7.65, repro,
2015-03-05,-2.90, 6.31, 17.85, 2.13, 1.67, 7.93, repro,
2015-03-06,-3.14, 5.11, 15.46, 2.17, 1.75, 8.11, repro,
2015-03-07,-2.02, 5.52, 19.89, 2.17, 1.82, 8.08, repro,
2015-03-08,-3.78, 5.99, 23.24, 2.06, 1.67, 7.59, repro,
2015-03-09,-3.84, 6.43, 24.66, 2.05, 1.70, 7.79, repro,
2015-03-10,-3.40, 5.85, 17.01, 2.00, 1.60, 7.39, repro,
2015-03-11,-2.74, 6.60, 20.65, 2.01, 1.61, 7.52, repro,
2015-03-12,-1.49, 8.50, 17.69, 2.05, 1.65, 7.72, repro,
2015-03-13,-1.90, 5.75, 18.34, 2.05, 1.66, 7.69, repro,
2015-03-14,-3.16, 6.74, 25.83, 2.08, 1.72, 7.79, repro,
2015-03-15,-2.37, 7.07, 18.44, 1.99, 1.58, 7.40, repro,
2015-03-16,-4.24, 6.98, 22.16, 2.05, 1.65, 7.61, repro,
2015-03-17,-5.39, 6.79, 17.06, 2.03, 1.65, 7.74, repro,
2015-03-18,-5.88, 6.65, 18.69, 2.25, 1.85, 8.51, repro,
2015-03-19,-4.85, 5.73, 22.24, 2.03, 1.66, 7.64, repro,
2015-03-20,-3.35, 5.98, 14.70, 2.02, 1.62, 7.58, repro,
2015-03-21,-3.77, 6.83, 21.02, 2.06, 1.64, 7.61, repro,
2015-03-22,-4.74, 7.06, 19.18, 2.07, 1.68, 7.75, repro,
2015-03-23,-4.17, 6.60, 17.85, 2.04, 1.65, 7.51, repro,
2015-03-24,-4.79, 7.75, 17.17, 2.09, 1.74, 7.90, repro,
2015-03-25,-4.48, 9.30, 22.52, 1.99, 1.58, 7.35, repro,
2015-03-26,-3.45, 6.80, 17.56, 1.99, 1.60, 7.35, repro,
2015-03-27,-3.21, 7.46, 20.85, 2.19, 1.78, 8.29, repro,
2015-03-28,-3.86, 7.53, 21.78, 2.09, 1.64, 7.75, repro,
2015-03-29,-2.04, 7.73, 20.43, 2.10, 1.63, 7.83, repro,
2015-03-30,-2.68, 6.06, 19.98, 2.13, 1.67, 8.18, repro,
2015-03-31,-4.53, 6.88, 22.41, 2.12, 1.66, 7.93, repro,
2015-04-01,-4.95, 7.27, 19.85, 2.02, 1.61, 7.57, repro,
2015-04-02,-4.76, 6.04, 25.55, 2.07, 1.72, 7.74, repro,
2015-04-03,-2.58, 6.85, 14.03, 1.99, 1.58, 7.40, repro,
2015-04-04,-4.90, 6.72, 26.19, 2.06, 1.65, 7.72, repro,
2015-04-05,-2.98, 6.33, 19.99, 2.01, 1.63, 7.64, repro,
2015-04-06,-4.06, 5.84, 28.87, 2.00, 1.60, 7.45, repro,
2015-04-07,-2.81, 4.41, 29.64, 2.04, 1.68, 7.63, repro,
2015-04-08,-4.49, 6.45, 26.44, 2.09, 1.66, 7.80, repro,
2015-04-09,-3.71, 7.19, 20.97, 2.10, 1.72, 7.95, repro,
