PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P429
Station name,CascadeAirOR2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6761277311 North Latitude, -121.8773603802 East Longitude, 25.56399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-22,2.06, -0.58, 13.61, 2.10, 1.46, 6.73, repro,
2012-09-23,0.93, 1.41, 15.40, 2.11, 1.46, 6.75, repro,
2012-09-24,-0.17, 0.75, 10.15, 2.17, 1.51, 6.90, repro,
2012-09-25,-0.16, 0.55, 14.11, 2.19, 1.53, 7.01, repro,
2012-09-26,1.67, -0.78, 9.63, 2.11, 1.47, 6.77, repro,
2012-09-27,0.37, 0.41, 15.39, 2.13, 1.48, 6.81, repro,
2012-09-28,0.48, 1.56, 15.66, 2.14, 1.49, 6.86, repro,
2012-09-29,1.41, 0.59, 10.72, 2.11, 1.47, 6.78, repro,
2012-09-30,-0.86, -0.55, 15.45, 2.12, 1.47, 6.80, repro,
2012-10-01,1.63, 0.94, 8.82, 2.17, 1.49, 6.92, repro,
2012-10-02,1.61, 0.52, 21.01, 2.11, 1.46, 6.75, repro,
2012-10-03,1.62, 1.17, 7.58, 2.13, 1.50, 6.88, repro,
2012-10-04,0.03, 1.92, 5.81, 2.12, 1.51, 6.85, repro,
2012-10-05,-0.29, 2.06, 12.56, 2.13, 1.51, 6.86, repro,
2012-10-06,-1.86, 3.88, 10.15, 2.14, 1.47, 6.80, repro,
2012-10-07,-1.45, 2.33, 8.07, 2.17, 1.53, 6.98, repro,
2012-10-08,-0.06, 0.26, 16.01, 2.16, 1.53, 7.00, repro,
2012-10-09,0.73, 0.89, 15.06, 2.14, 1.49, 6.85, repro,
2012-10-10,0.01, 0.75, 8.74, 2.15, 1.52, 6.92, repro,
2012-10-11,1.21, 1.63, 12.31, 2.14, 1.49, 6.82, repro,
2012-10-12,-0.29, 2.15, 21.46, 2.20, 1.55, 7.08, repro,
2012-10-13,-0.43, 2.60, 8.21, 2.16, 1.50, 6.94, repro,
2012-10-14,-0.29, 1.45, 6.51, 2.15, 1.49, 6.88, repro,
2012-10-15,-1.48, -2.43, 15.08, 2.15, 1.49, 6.87, repro,
2012-10-16,2.36, -4.45, 13.86, 2.19, 1.52, 7.02, repro,
2012-10-17,0.94, 1.26, 14.23, 2.16, 1.48, 6.84, repro,
2012-10-18,0.99, 0.86, 9.75, 2.15, 1.49, 6.89, repro,
2012-10-19,-1.75, -1.49, 21.89, 2.18, 1.50, 6.98, repro,
2012-10-20,0.84, -2.35, 19.34, 2.16, 1.50, 6.96, repro,
2012-10-21,-0.05, -0.43, 11.75, 2.14, 1.49, 6.83, repro,
2012-10-22,0.16, 0.98, 6.16, 2.16, 1.49, 6.87, repro,
2012-10-23,0.39, 0.36, 13.32, 2.20, 1.53, 7.05, repro,
2012-10-24,0.34, 1.40, 10.99, 2.17, 1.49, 6.90, repro,
2012-10-25,0.25, 1.26, 4.84, 2.17, 1.50, 6.91, repro,
2012-10-26,1.57, 0.73, -3.52, 2.21, 1.52, 6.98, repro,
2012-10-27,0.09, 2.98, 2.70, 2.17, 1.50, 6.91, repro,
2012-10-28,0.93, -2.27, 1.18, 2.21, 1.52, 7.00, repro,
2012-10-29,0.61, -1.57, 6.73, 2.20, 1.52, 7.04, repro,
2012-10-30,-0.65, 0.81, 11.85, 2.21, 1.53, 7.10, repro,
2012-10-31,1.10, 1.78, 11.50, 2.18, 1.53, 7.02, repro,
2012-11-01,3.13, 2.90, 1.78, 2.17, 1.50, 6.89, repro,
2012-11-02,2.13, -0.80, 6.61, 2.20, 1.53, 7.01, repro,
2012-11-03,2.49, 1.48, 3.91, 2.20, 1.51, 7.02, repro,
2012-11-04,-1.09, 2.28, 2.62, 2.23, 1.55, 7.18, repro,
2012-11-05,2.76, 2.25, -7.74, 2.23, 1.55, 7.17, repro,
2012-11-06,-0.73, 2.21, 0.96, 2.23, 1.55, 7.16, repro,
2012-11-07,-0.59, 0.16, 9.83, 2.20, 1.52, 7.03, repro,
2012-11-08,1.05, -0.19, -1.11, 2.24, 1.55, 7.18, repro,
2012-11-09,0.11, 0.96, 0.81, 2.28, 1.60, 7.33, repro,
2012-11-10,1.29, 0.33, 8.83, 2.18, 1.52, 6.99, repro,
2012-11-11,2.04, 0.13, 2.92, 2.20, 1.53, 7.04, repro,
2012-11-12,-0.61, 0.45, 8.08, 2.21, 1.53, 7.07, repro,
2012-11-13,2.64, 0.80, 4.45, 2.18, 1.52, 6.98, repro,
2012-11-14,0.53, 2.21, 2.33, 2.16, 1.49, 6.88, repro,
2012-11-15,0.13, 1.17, -4.08, 2.23, 1.54, 7.18, repro,
2012-11-16,0.20, -0.35, -0.81, 2.20, 1.54, 7.06, repro,
2012-11-17,1.41, -0.36, 7.22, 2.20, 1.56, 7.09, repro,
2012-11-18,2.76, 0.65, 12.20, 2.24, 1.57, 7.16, repro,
2012-11-19,2.00, 1.54, 7.76, 2.20, 1.55, 7.04, repro,
2012-11-20,0.69, -0.12, 10.46, 2.20, 1.52, 7.08, repro,
2012-11-21,1.71, -0.64, 8.00, 2.16, 1.49, 6.92, repro,
2012-11-22,-0.00, 1.30, -1.29, 2.12, 1.48, 6.77, repro,
2012-11-23,0.26, 1.16, -8.53, 2.11, 1.47, 6.74, repro,
2012-11-24,1.74, 0.34, 3.09, 2.14, 1.50, 6.90, repro,
2012-11-25,0.15, 0.58, -1.52, 2.18, 1.55, 7.00, repro,
2012-11-26,-0.81, 3.85, -13.00, 2.16, 1.51, 6.93, repro,
2012-11-27,1.08, 1.46, 0.36, 2.16, 1.51, 6.96, repro,
2012-11-28,2.10, 1.18, -0.64, 2.20, 1.52, 7.05, repro,
2012-11-29,2.37, 0.33, 2.42, 2.19, 1.54, 6.99, repro,
2012-11-30,3.13, 1.48, 13.51, 2.15, 1.51, 6.94, repro,
2012-12-01,2.74, 0.37, 6.47, 2.12, 1.47, 6.78, repro,
2012-12-02,2.01, -0.37, 8.53, 2.14, 1.52, 6.96, repro,
2012-12-03,0.83, -1.40, 6.58, 2.12, 1.48, 6.79, repro,
2012-12-04,4.09, -0.07, 1.79, 2.12, 1.47, 6.73, repro,
2012-12-05,0.87, -0.80, 4.54, 2.16, 1.52, 6.97, repro,
2012-12-06,1.94, 0.06, -3.46, 2.18, 1.55, 7.00, repro,
2012-12-07,1.63, -4.92, -1.76, 2.16, 1.52, 6.90, repro,
2012-12-08,2.62, -1.69, 5.53, 2.12, 1.48, 6.79, repro,
2012-12-09,0.51, 0.81, 2.77, 2.17, 1.50, 6.91, repro,
2012-12-10,1.62, 1.47, 4.24, 2.17, 1.51, 6.87, repro,
2012-12-11,-1.19, -0.21, 7.15, 2.11, 1.48, 6.75, repro,
2012-12-12,-0.49, 0.16, 3.20, 2.14, 1.50, 6.84, repro,
2012-12-13,1.45, 0.92, 5.49, 2.14, 1.50, 6.88, repro,
2012-12-14,0.73, 0.22, 6.95, 2.15, 1.51, 6.87, repro,
2012-12-15,0.41, 1.56, 11.56, 2.16, 1.50, 6.83, repro,
2012-12-16,0.16, -1.16, 19.86, 2.16, 1.51, 6.84, repro,
2012-12-17,0.13, -0.97, 13.79, 2.17, 1.53, 6.94, repro,
2012-12-18,-0.65, -0.57, 2.45, 2.15, 1.50, 6.88, repro,
2012-12-19,-0.39, -0.99, 9.08, 2.15, 1.51, 6.85, repro,
2012-12-20,-0.23, -0.88, 10.39, 2.16, 1.51, 6.94, repro,
2012-12-21,1.37, 0.44, 2.07, 2.14, 1.50, 6.87, repro,
2012-12-22,2.81, 1.76, 4.79, 2.10, 1.46, 6.70, repro,
2012-12-23,2.11, 0.65, 2.82, 2.10, 1.46, 6.68, repro,
2012-12-24,2.93, 0.47, -1.90, 2.15, 1.50, 6.83, repro,
2012-12-25,0.96, -0.28, 3.80, 2.15, 1.51, 6.85, repro,
2012-12-26,1.84, -0.15, 2.33, 2.15, 1.50, 6.81, repro,
2012-12-27,-0.63, 0.40, 0.21, 2.16, 1.50, 6.86, repro,
2012-12-28,2.90, 0.14, 0.83, 2.17, 1.53, 6.98, repro,
2012-12-29,1.71, 0.59, -1.33, 2.16, 1.50, 6.92, repro,
2012-12-30,1.00, -0.04, 2.22, 2.14, 1.50, 6.91, repro,
2012-12-31,1.95, -0.41, 3.29, 2.18, 1.54, 7.00, repro,
2013-01-01,2.31, 1.00, -6.98, 2.18, 1.54, 7.03, repro,
2013-01-02,2.05, 0.54, -5.10, 2.18, 1.54, 7.05, repro,
2013-01-03,1.69, 1.05, -2.38, 2.12, 1.48, 6.82, repro,
2013-01-04,3.50, -0.84, -8.49, 2.12, 1.48, 6.82, repro,
2013-01-05,2.98, 0.28, -0.07, 2.14, 1.52, 6.88, repro,
2013-01-06,2.59, 0.93, 0.46, 2.10, 1.48, 6.77, repro,
2013-01-07,2.56, -2.72, 4.33, 2.17, 1.54, 7.04, repro,
2013-01-08,1.36, -2.83, 6.93, 2.15, 1.52, 6.96, repro,
2013-01-09,0.49, -0.94, -3.32, 2.12, 1.48, 6.81, repro,
2013-01-10,-0.63, -0.73, 3.72, 2.19, 1.57, 7.03, repro,
2013-01-11,2.71, 0.79, 0.71, 2.22, 1.57, 7.11, repro,
2013-01-12,1.56, 0.90, -0.36, 2.22, 1.59, 7.22, repro,
2013-01-13,1.37, 1.61, -8.65, 2.21, 1.58, 7.18, repro,
2013-01-14,1.36, 1.11, -0.44, 2.17, 1.54, 7.02, repro,
2013-01-15,1.06, 1.81, -4.37, 2.16, 1.55, 7.02, repro,
2013-01-16,0.47, 0.46, -8.79, 2.15, 1.49, 6.86, repro,
2013-01-17,1.22, 1.58, -6.37, 2.20, 1.52, 7.04, repro,
2013-01-18,2.05, 0.69, -5.59, 2.13, 1.51, 6.91, repro,
2013-01-19,2.41, 1.85, -5.23, 2.11, 1.48, 6.77, repro,
2013-01-20,0.85, 2.06, -7.66, 2.10, 1.48, 6.74, repro,
2013-01-21,2.31, 2.03, -2.85, 2.11, 1.49, 6.80, repro,
2013-01-22,2.23, 0.78, -2.90, 2.15, 1.52, 6.98, repro,
2013-01-23,3.57, 1.39, -4.71, 2.22, 1.54, 6.94, repro,
2013-01-24,3.09, 0.13, -6.79, 2.25, 1.58, 7.10, repro,
2013-01-25,2.71, 0.31, -1.92, 2.15, 1.52, 6.95, repro,
2013-01-26,1.31, 0.43, 2.16, 2.13, 1.51, 6.93, repro,
2013-01-27,0.83, 0.52, 7.21, 2.09, 1.48, 6.80, repro,
2013-01-28,2.24, 1.44, 0.97, 2.12, 1.48, 6.81, repro,
2013-01-29,2.11, 1.34, 7.78, 2.08, 1.47, 6.73, repro,
2013-01-30,2.05, 5.72, -1.74, 2.10, 1.48, 6.78, repro,
2013-01-31,2.16, 1.82, -5.40, 2.28, 1.55, 7.19, repro,
2013-02-01,2.28, 0.50, -1.18, 2.14, 1.48, 6.82, repro,
2013-02-02,3.52, 0.61, -12.41, 2.15, 1.49, 6.87, repro,
2013-02-03,2.18, 1.04, -2.25, 2.10, 1.47, 6.74, repro,
2013-02-04,1.16, 1.69, -3.77, 2.10, 1.48, 6.78, repro,
2013-02-05,3.16, 0.49, -0.90, 2.20, 1.54, 7.07, repro,
2013-02-06,3.28, -0.39, 0.01, 2.27, 1.54, 7.25, repro,
2013-02-07,1.82, 1.83, -3.98, 2.15, 1.49, 6.87, repro,
2013-02-08,1.89, 1.67, 1.56, 2.16, 1.48, 6.85, repro,
2013-02-09,2.79, 0.46, 2.63, 2.10, 1.48, 6.77, repro,
2013-02-10,2.77, 1.97, -4.76, 2.18, 1.57, 7.11, repro,
2013-02-11,1.23, 0.68, -2.85, 2.15, 1.52, 6.97, repro,
2013-02-12,-0.76, 0.10, -2.42, 2.15, 1.48, 6.82, repro,
2013-02-13,-0.76, 2.41, -4.96, 2.21, 1.53, 7.05, repro,
2013-02-14,1.92, 1.87, -7.18, 2.11, 1.52, 6.87, repro,
2013-02-15,0.80, 0.76, -13.73, 2.11, 1.49, 6.83, repro,
2013-02-16,1.94, 0.06, -3.86, 2.11, 1.48, 6.79, repro,
2013-02-17,2.05, 1.36, -2.65, 2.11, 1.49, 6.82, repro,
2013-02-18,2.71, 1.43, -1.58, 2.16, 1.49, 6.89, repro,
2013-02-19,1.54, 1.18, 4.70, 2.17, 1.49, 6.89, repro,
2013-02-20,2.03, 1.33, 7.03, 2.10, 1.49, 6.82, repro,
2013-02-21,0.96, 1.30, 0.21, 2.22, 1.54, 7.04, repro,
2013-02-22,0.50, 0.17, 1.97, 2.22, 1.54, 6.98, repro,
2013-02-23,2.32, -1.23, 6.33, 2.22, 1.55, 7.02, repro,
2013-02-24,2.29, 1.47, -4.84, 2.11, 1.49, 6.81, repro,
2013-02-25,1.37, 0.16, -6.10, 2.10, 1.49, 6.78, repro,
2013-02-26,2.56, -0.06, -2.79, 2.11, 1.48, 6.79, repro,
2013-02-27,1.27, 0.14, -4.45, 2.11, 1.49, 6.80, repro,
2013-02-28,0.55, 1.06, -9.76, 2.12, 1.48, 6.78, repro,
2013-03-01,2.68, 0.23, -15.01, 2.16, 1.52, 6.93, repro,
2013-03-02,2.27, 0.20, -9.70, 2.22, 1.53, 7.00, repro,
2013-03-03,3.17, -0.09, -7.81, 2.15, 1.52, 6.91, repro,
2013-03-04,0.78, 2.06, -4.19, 2.16, 1.52, 6.93, repro,
2013-03-05,1.42, 0.25, -1.69, 2.14, 1.50, 6.83, repro,
2013-03-06,0.62, -0.38, -0.33, 2.17, 1.54, 7.00, repro,
2013-03-07,1.52, 0.25, -4.05, 2.19, 1.54, 7.05, repro,
2013-03-08,2.03, 0.27, -1.58, 2.11, 1.49, 6.77, repro,
2013-03-09,1.07, 0.73, -4.09, 2.12, 1.48, 6.79, repro,
2013-03-10,1.26, 2.36, -1.50, 2.15, 1.51, 6.89, repro,
2013-03-11,1.11, 2.15, -6.41, 2.14, 1.51, 6.87, repro,
2013-03-12,-0.63, 1.59, -3.31, 2.08, 1.48, 6.70, repro,
2013-03-13,1.82, 1.13, -13.75, 2.17, 1.52, 6.95, repro,
2013-03-14,-0.74, 0.74, -5.79, 2.16, 1.52, 6.94, repro,
2013-03-15,-0.83, 0.62, -5.31, 2.11, 1.48, 6.74, repro,
2013-03-16,2.50, 0.64, 0.04, 2.10, 1.49, 6.75, repro,
2013-03-17,2.51, -0.94, -1.60, 2.14, 1.53, 6.91, repro,
2013-03-18,1.08, 0.43, 1.96, 2.18, 1.56, 7.01, repro,
2013-03-19,0.50, 0.37, -0.13, 2.15, 1.49, 6.83, repro,
2013-03-20,2.78, 0.07, 1.78, 2.10, 1.47, 6.73, repro,
2013-03-21,2.07, -1.81, -2.52, 2.10, 1.50, 6.78, repro,
2013-03-22,2.12, 0.49, -2.44, 2.09, 1.49, 6.69, repro,
2013-03-23,1.02, 0.02, -4.51, 2.07, 1.47, 6.66, repro,
2013-03-24,1.45, -0.04, -0.92, 2.10, 1.48, 6.74, repro,
2013-03-25,1.43, 0.19, 0.63, 2.09, 1.48, 6.74, repro,
2013-03-26,1.64, 0.45, -2.97, 2.10, 1.47, 6.74, repro,
2013-03-27,1.27, -0.14, -1.63, 2.11, 1.49, 6.79, repro,
2013-03-28,0.29, 0.21, -2.95, 2.11, 1.51, 6.85, repro,
2013-03-29,0.15, 0.15, -3.71, 2.12, 1.50, 6.80, repro,
2013-03-30,1.05, 0.22, -3.25, 2.14, 1.53, 6.94, repro,
2013-03-31,1.14, -0.47, 0.99, 2.13, 1.51, 6.87, repro,
2013-04-01,0.80, -0.52, 0.15, 2.15, 1.53, 6.97, repro,
2013-04-02,1.17, 0.32, -3.30, 2.13, 1.52, 6.91, repro,
2013-04-03,0.15, 0.47, -6.42, 2.12, 1.51, 6.86, repro,
2013-04-04,0.48, 0.01, -0.94, 2.17, 1.54, 7.03, repro,
2013-04-05,2.81, 0.15, -1.57, 2.15, 1.53, 6.97, repro,
2013-04-06,2.94, -1.72, 1.67, 2.14, 1.51, 6.91, repro,
2013-04-07,2.32, -2.24, 2.39, 2.14, 1.52, 6.94, repro,
2013-04-08,0.38, -0.26, -0.38, 2.14, 1.52, 6.91, repro,
2013-04-09,-0.28, 0.11, -9.22, 2.13, 1.51, 6.83, repro,
2013-04-10,0.08, -0.43, -2.97, 2.21, 1.53, 7.03, repro,
2013-04-11,1.44, -0.84, -5.75, 2.16, 1.57, 7.05, repro,
2013-04-12,2.30, 0.22, -2.93, 2.18, 1.61, 7.20, repro,
2013-04-13,-0.40, -2.12, 4.75, 2.13, 1.51, 6.84, repro,
2013-04-14,0.59, -1.34, -3.22, 2.14, 1.52, 6.86, repro,
2013-04-15,1.60, -0.88, 0.56, 2.15, 1.51, 6.87, repro,
2013-04-16,1.89, -0.47, -10.06, 2.14, 1.51, 6.86, repro,
2013-04-17,2.27, -0.43, -12.51, 2.14, 1.52, 6.88, repro,
2013-04-18,0.17, -0.47, -6.28, 2.14, 1.52, 6.89, repro,
2013-04-19,1.49, 1.10, -16.30, 2.14, 1.51, 6.86, repro,
2013-04-20,1.42, 0.90, -10.38, 2.14, 1.51, 6.88, repro,
2013-04-21,-0.36, 0.52, 1.29, 2.13, 1.52, 6.86, repro,
2013-04-22,2.27, 0.30, -14.14, 2.12, 1.51, 6.82, repro,
2013-04-23,1.60, -0.40, -14.56, 2.16, 1.53, 6.97, repro,
2013-04-24,1.11, 0.74, -9.02, 2.16, 1.55, 6.97, repro,
2013-04-25,1.01, -0.34, -1.33, 2.14, 1.52, 6.88, repro,
2013-04-26,0.79, -0.52, 2.30, 2.14, 1.51, 6.88, repro,
2013-04-27,-0.05, 0.91, -7.58, 2.13, 1.51, 6.82, repro,
2013-04-28,0.45, 0.63, -3.66, 2.14, 1.52, 6.88, repro,
2013-04-29,-1.34, -2.37, 7.71, 2.13, 1.52, 6.86, repro,
2013-04-30,2.96, -1.49, 6.38, 2.15, 1.52, 6.90, repro,
2013-05-01,1.21, 0.14, -7.46, 2.13, 1.51, 6.84, repro,
2013-05-02,1.87, 0.40, -10.68, 2.14, 1.51, 6.85, repro,
2013-05-03,0.34, -0.37, -9.17, 2.12, 1.51, 6.82, repro,
2013-05-04,0.46, -6.23, -0.63, 2.17, 1.52, 6.94, repro,
2013-05-05,2.29, 0.34, 4.39, 2.15, 1.52, 6.89, repro,
2013-05-06,1.63, 1.35, -2.36, 2.15, 1.52, 6.89, repro,
2013-05-07,0.82, -1.30, 2.56, 2.14, 1.51, 6.85, repro,
2013-05-08,1.30, 0.53, -4.11, 2.14, 1.52, 6.85, repro,
2013-05-09,1.91, 0.46, -7.56, 2.17, 1.54, 7.01, repro,
2013-05-10,0.33, 0.92, -11.94, 2.21, 1.54, 7.03, repro,
2013-05-11,-1.05, 1.48, -1.84, 2.16, 1.52, 6.91, repro,
2013-05-12,1.64, 0.86, -11.31, 2.15, 1.53, 6.92, repro,
2013-05-13,1.65, -0.05, -7.03, 2.15, 1.52, 6.85, repro,
2013-05-14,5.30, -2.58, -3.53, 2.13, 1.51, 6.85, repro,
2013-05-15,1.09, -1.41, -0.69, 2.14, 1.51, 6.85, repro,
2013-05-16,1.88, 0.59, -5.41, 2.20, 1.54, 7.03, repro,
2013-05-17,0.89, -0.72, -3.65, 2.15, 1.52, 6.91, repro,
2013-05-18,0.76, -0.52, -1.06, 2.15, 1.52, 6.89, repro,
2013-05-19,0.36, -0.30, 0.52, 2.14, 1.51, 6.86, repro,
2013-05-20,0.28, -0.74, -3.21, 2.14, 1.51, 6.87, repro,
2013-05-21,-0.43, 1.90, -2.57, 2.15, 1.51, 6.90, repro,
2013-05-22,1.21, -0.23, 5.38, 2.14, 1.51, 6.87, repro,
2013-05-23,1.03, -0.74, -2.57, 2.15, 1.52, 6.93, repro,
2013-05-24,1.34, -0.87, -4.22, 2.14, 1.51, 6.86, repro,
2013-05-25,0.97, -0.31, -1.67, 2.14, 1.50, 6.86, repro,
2013-05-26,1.28, -1.60, -1.15, 2.14, 1.50, 6.84, repro,
2013-05-27,0.92, 0.01, 1.14, 2.15, 1.51, 6.87, repro,
2013-05-28,0.41, -1.73, 2.06, 2.16, 1.51, 6.90, repro,
2013-05-29,1.04, 0.62, 2.61, 2.15, 1.51, 6.86, repro,
2013-05-30,0.71, -0.22, 2.57, 2.14, 1.50, 6.85, repro,
2013-05-31,1.20, 0.77, -3.63, 2.12, 1.50, 6.82, repro,
2013-06-01,0.52, -1.16, -2.37, 2.18, 1.52, 6.98, repro,
2013-06-02,-0.76, -1.48, 5.41, 2.15, 1.51, 6.90, repro,
2013-06-03,2.09, -0.34, -5.80, 2.15, 1.52, 6.93, repro,
2013-06-04,0.47, 1.49, -2.97, 2.16, 1.53, 6.96, repro,
2013-06-05,0.38, -0.58, -3.34, 2.17, 1.55, 7.09, repro,
2013-06-06,1.58, -0.23, 0.99, 2.13, 1.52, 6.88, repro,
2013-06-07,1.56, 2.93, -6.57, 2.16, 1.52, 6.91, repro,
2013-06-08,-2.28, 2.06, 7.90, 2.17, 1.52, 6.93, repro,
2013-06-09,0.95, 2.23, 3.82, 2.19, 1.52, 6.97, repro,
2013-06-10,0.16, 0.68, -1.18, 2.17, 1.50, 6.86, repro,
2013-06-11,0.14, 0.81, 2.21, 2.15, 1.50, 6.86, repro,
2013-06-12,-1.26, 0.11, -4.08, 2.20, 1.54, 6.97, repro,
2013-06-13,0.01, -1.08, -1.76, 2.18, 1.51, 6.91, repro,
2013-06-14,-0.36, 0.11, -1.35, 2.17, 1.51, 6.89, repro,
2013-06-15,0.94, 0.03, -4.06, 2.16, 1.51, 6.87, repro,
2013-06-16,1.49, 1.88, -1.01, 2.14, 1.50, 6.86, repro,
2013-06-17,-0.41, 0.20, 1.56, 2.14, 1.50, 6.84, repro,
2013-06-18,2.37, -0.92, -7.32, 2.20, 1.55, 6.98, repro,
2013-06-19,2.42, 0.68, 3.96, 2.16, 1.51, 6.89, repro,
2013-06-20,0.41, 0.32, 2.22, 2.18, 1.51, 6.90, repro,
2013-06-21,0.26, 0.10, 0.80, 2.16, 1.50, 6.86, repro,
2013-06-22,0.93, -0.27, -4.50, 2.13, 1.48, 6.77, repro,
2013-06-23,1.70, -1.14, 0.90, 2.14, 1.48, 6.78, repro,
2013-06-24,-1.17, 0.11, 7.73, 2.13, 1.49, 6.82, repro,
2013-06-25,2.20, -1.48, 2.97, 2.14, 1.49, 6.84, repro,
2013-06-26,1.18, 0.01, 5.13, 2.15, 1.50, 6.90, repro,
2013-06-27,1.07, 0.65, -4.95, 2.12, 1.49, 6.81, repro,
2013-06-28,0.52, 0.34, -2.73, 2.13, 1.48, 6.78, repro,
2013-06-29,1.98, 0.64, 6.23, 2.15, 1.50, 6.90, repro,
2013-06-30,2.42, -0.40, 0.45, 2.14, 1.49, 6.83, repro,
2013-07-01,0.22, 0.35, 3.12, 2.16, 1.50, 6.90, repro,
2013-07-02,1.00, 1.80, -6.02, 2.22, 1.57, 7.06, repro,
2013-07-03,-0.69, 2.29, 1.18, 2.14, 1.49, 6.85, repro,
2013-07-04,-0.68, 1.36, 2.48, 2.14, 1.49, 6.84, repro,
2013-07-05,3.10, -1.24, 2.18, 2.12, 1.48, 6.79, repro,
2013-07-06,1.50, -1.12, 3.08, 2.15, 1.49, 6.85, repro,
2013-07-07,0.08, -0.02, 2.99, 2.15, 1.48, 6.83, repro,
2013-07-08,-0.98, -1.48, 3.94, 2.12, 1.48, 6.78, repro,
2013-07-09,0.13, 0.49, -4.64, 2.13, 1.47, 6.77, repro,
2013-07-10,1.17, 1.69, 7.09, 2.14, 1.48, 6.83, repro,
2013-07-11,0.48, 0.10, 5.13, 2.18, 1.53, 6.97, repro,
2013-07-12,-0.75, 0.04, -6.20, 3.26, 2.23, 10.20, repro,
2013-07-13,1.99, -0.85, -3.93, 2.12, 1.48, 6.76, repro,
2013-07-14,2.05, 0.52, -3.23, 2.19, 1.53, 7.00, repro,
2013-07-15,-0.81, -0.76, 3.48, 2.13, 1.47, 6.76, repro,
2013-07-16,0.64, -0.28, 13.56, 2.15, 1.49, 6.93, repro,
2013-07-17,0.05, 0.47, 7.13, 2.17, 1.49, 6.92, repro,
2013-07-18,-0.68, 1.71, 2.14, 2.17, 1.49, 6.92, repro,
2013-07-19,0.23, 0.14, -4.49, 2.13, 1.48, 6.83, repro,
2013-07-20,-1.23, 0.97, 12.94, 2.13, 1.48, 6.81, repro,
2013-07-21,-0.86, 1.21, 9.15, 2.13, 1.47, 6.79, repro,
2013-07-22,-2.59, 1.66, 9.26, 2.14, 1.47, 6.79, repro,
2013-07-23,0.68, -1.14, 4.07, 2.16, 1.48, 6.87, repro,
2013-07-24,-3.48, 0.60, 3.71, 2.24, 1.50, 7.02, repro,
2013-07-25,-0.02, 1.95, 4.62, 2.22, 1.50, 6.95, repro,
2013-07-26,0.38, 1.12, 0.44, 2.15, 1.47, 6.78, repro,
2013-07-27,-2.48, 0.08, 10.22, 2.14, 1.48, 6.80, repro,
2013-07-28,-1.21, 0.18, 12.47, 2.17, 1.49, 6.89, repro,
2013-07-29,-2.15, -1.19, 11.06, 2.16, 1.48, 6.87, repro,
2013-07-30,-0.42, 0.99, 2.16, 2.15, 1.48, 6.83, repro,
2013-07-31,-1.97, 0.55, 5.14, 2.15, 1.47, 6.80, repro,
2013-08-01,1.67, -1.39, 8.46, 2.13, 1.47, 6.76, repro,
2013-08-02,0.88, -0.56, 7.99, 2.15, 1.48, 6.87, repro,
2013-08-03,0.73, 0.07, 5.51, 2.17, 1.49, 6.92, repro,
2013-08-04,0.16, -0.61, 7.59, 2.15, 1.48, 6.88, repro,
2013-08-05,-1.71, -2.38, 6.29, 2.16, 1.49, 6.90, repro,
2013-08-06,-0.25, -0.42, 11.15, 2.12, 1.47, 6.76, repro,
2013-08-07,0.45, 0.63, 13.02, 2.15, 1.48, 6.83, repro,
2013-08-08,-0.59, -0.43, 15.50, 2.17, 1.48, 6.90, repro,
2013-08-09,-1.21, -0.06, 10.01, 2.16, 1.49, 6.93, repro,
2013-08-10,0.16, -0.43, 10.81, 2.17, 1.49, 6.94, repro,
2013-08-11,-0.26, -0.24, 5.42, 2.14, 1.48, 6.81, repro,
2013-08-12,0.78, -2.06, 11.43, 2.14, 1.47, 6.79, repro,
2013-08-13,-0.07, -0.91, 12.77, 2.22, 1.52, 7.02, repro,
2013-08-14,-1.05, 0.38, 12.57, 2.19, 1.50, 6.90, repro,
2013-08-15,0.11, -0.20, 20.42, 2.25, 1.56, 7.25, repro,
2013-08-16,-0.02, -1.66, 12.03, 2.19, 1.51, 7.01, repro,
2013-08-17,0.65, 0.90, 14.14, 2.16, 1.48, 6.85, repro,
2013-08-18,-0.03, -1.57, 19.82, 2.18, 1.49, 6.89, repro,
2013-08-19,-0.10, 0.96, 14.57, 2.17, 1.48, 6.85, repro,
2013-08-20,0.44, 0.65, 16.94, 2.19, 1.54, 7.04, repro,
2013-08-21,-0.46, -0.94, 8.55, 2.16, 1.48, 6.84, repro,
2013-08-22,-0.39, -0.46, 12.90, 2.15, 1.48, 6.84, repro,
2013-08-23,-1.09, -0.10, 17.08, 2.19, 1.54, 6.97, repro,
2013-08-24,1.48, -1.36, 16.18, 2.23, 1.53, 7.02, repro,
2013-08-25,1.41, -1.11, 15.46, 2.16, 1.50, 6.88, repro,
2013-08-26,0.54, -0.06, 12.37, 2.15, 1.50, 6.90, repro,
2013-08-27,0.33, 0.99, 17.86, 2.15, 1.48, 6.84, repro,
2013-08-28,0.80, 0.58, 20.59, 2.14, 1.48, 6.84, repro,
2013-08-29,3.03, -1.04, 13.71, 2.22, 1.52, 7.13, repro,
