PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2019-08-30
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-24,2.54, -0.35, -3.00, 1.80, 1.69, 7.47, repro,
2011-03-25,1.05, 1.45, -0.20, 1.90, 1.76, 8.03, repro,
2011-03-26,-1.39, 0.16, 5.73, 1.84, 1.77, 7.73, repro,
2011-03-27,1.56, 0.46, -1.63, 1.80, 1.72, 7.60, repro,
2011-03-28,2.46, -1.01, -9.68, 1.82, 1.78, 7.63, repro,
2011-03-30,3.05, 3.00, 2.05, 3.61, 4.19, 17.37, repro,
2011-03-31,1.69, -0.82, -0.91, 2.42, 2.23, 9.75, repro,
2011-04-01,2.72, -0.02, 6.36, 1.82, 1.73, 7.61, repro,
2011-04-02,2.36, -0.14, 1.59, 1.80, 1.77, 7.67, repro,
2011-04-03,2.85, 0.38, -0.45, 1.86, 1.81, 8.02, repro,
2011-04-04,3.37, 1.81, 4.93, 1.82, 1.74, 7.62, repro,
2011-04-05,3.36, 1.62, -4.77, 2.42, 2.46, 10.66, repro,
2011-04-06,2.43, 0.29, -5.28, 1.86, 1.79, 7.77, repro,
2011-04-07,1.17, -0.79, -9.44, 1.80, 1.71, 7.49, repro,
2011-04-08,3.84, 0.61, -8.01, 1.76, 1.71, 7.38, repro,
2011-04-09,1.14, 0.82, -9.01, 1.85, 1.76, 7.83, repro,
2011-04-10,3.35, -1.87, -2.73, 1.84, 1.80, 7.58, repro,
2011-04-11,1.51, 0.68, -4.35, 1.84, 1.82, 7.64, repro,
2011-04-12,1.36, -2.76, -8.78, 1.86, 1.88, 7.92, repro,
2011-04-13,1.26, -1.16, -7.11, 1.75, 1.71, 7.35, repro,
2011-04-14,2.26, 0.09, -8.09, 1.74, 1.71, 7.33, repro,
2011-04-15,1.56, -0.13, -1.21, 1.77, 1.72, 7.42, repro,
2011-04-16,0.30, -0.52, -7.41, 1.88, 1.83, 7.94, repro,
2011-04-17,1.47, -1.27, -8.31, 2.04, 1.92, 8.40, repro,
2011-04-18,0.68, -1.19, -1.46, 1.73, 1.66, 7.24, repro,
2011-04-19,3.10, 0.37, -5.18, 1.74, 1.66, 7.28, repro,
2011-04-20,3.15, 0.68, -13.99, 1.73, 1.65, 7.20, repro,
2011-04-21,2.16, -0.77, -3.94, 1.79, 1.70, 7.42, repro,
2011-04-22,1.35, -0.31, -9.42, 1.74, 1.67, 7.31, repro,
2011-04-23,1.83, -0.31, -0.54, 1.73, 1.66, 7.24, repro,
2011-04-24,2.52, -1.20, -6.87, 2.15, 2.06, 9.06, repro,
2011-04-25,0.15, -2.29, -3.45, 2.13, 2.20, 9.30, repro,
2011-04-26,1.15, 1.40, -0.58, 1.74, 1.68, 7.32, repro,
2011-04-27,0.85, -0.23, -4.36, 1.75, 1.68, 7.36, repro,
2011-04-28,1.47, -3.72, -11.08, 2.03, 1.96, 8.62, repro,
2011-04-29,1.80, -0.52, -6.66, 1.71, 1.64, 7.16, repro,
2011-04-30,1.74, 0.33, -3.27, 1.73, 1.66, 7.27, repro,
2011-05-01,2.48, -0.36, -5.59, 1.73, 1.66, 7.30, repro,
2011-05-02,2.47, -0.79, -13.24, 1.79, 1.73, 7.59, repro,
2011-05-03,1.34, 0.78, -10.67, 1.78, 1.71, 7.45, repro,
2011-05-04,1.96, -0.70, -7.63, 1.76, 1.69, 7.35, repro,
2011-05-05,2.41, -0.76, -7.18, 1.80, 1.70, 7.53, repro,
2011-05-06,2.54, -0.76, -4.25, 1.81, 1.72, 7.58, repro,
2011-05-07,3.10, -0.06, -8.31, 1.75, 1.69, 7.32, repro,
2011-05-08,0.69, -0.76, -2.92, 1.81, 1.70, 7.51, repro,
2011-05-09,-0.27, -0.31, -3.00, 1.76, 1.69, 7.38, repro,
2011-05-10,-0.54, 0.98, -4.52, 1.76, 1.69, 7.38, repro,
2011-05-11,-0.28, -0.14, 0.51, 1.75, 1.68, 7.34, repro,
2011-05-12,2.16, -0.82, -9.20, 1.73, 1.66, 7.25, repro,
2011-05-13,-0.10, -0.38, -10.79, 1.75, 1.67, 7.35, repro,
2011-05-14,-1.23, -1.76, 4.18, 1.86, 1.74, 7.75, repro,
2011-05-15,0.37, -0.57, -8.34, 1.78, 1.67, 7.42, repro,
2011-05-16,0.83, -1.38, -6.85, 1.78, 1.68, 7.44, repro,
2011-05-17,1.90, -0.73, -0.91, 1.84, 1.77, 7.71, repro,
2011-05-18,2.67, 0.20, -4.41, 1.82, 1.72, 7.58, repro,
2011-05-19,1.78, 0.15, -6.14, 1.84, 1.77, 7.68, repro,
2011-05-20,1.19, -0.43, -12.78, 1.81, 1.70, 7.58, repro,
2011-05-21,1.21, -0.68, -6.61, 1.82, 1.72, 7.62, repro,
2011-05-22,1.70, -0.33, 0.20, 1.80, 1.69, 7.51, repro,
2011-05-23,0.84, 0.90, -7.55, 1.81, 1.71, 7.53, repro,
2011-05-24,1.66, 0.18, -1.13, 1.80, 1.70, 7.54, repro,
2011-05-25,0.14, 0.08, -7.49, 1.83, 1.76, 7.66, repro,
2011-05-26,-0.27, -0.32, -2.60, 1.83, 1.73, 7.67, repro,
2011-05-27,1.00, 1.33, -3.39, 1.82, 1.72, 7.59, repro,
2011-05-28,-0.56, 1.13, 6.22, 1.80, 1.69, 7.49, repro,
2011-05-29,0.77, 0.61, -4.77, 1.86, 1.79, 7.78, repro,
2011-05-30,1.48, -0.54, -4.36, 1.83, 1.72, 7.64, repro,
2011-05-31,0.90, -0.12, -2.44, 1.78, 1.68, 7.44, repro,
2011-06-01,1.58, -0.01, -4.01, 1.89, 1.75, 7.94, repro,
2011-06-02,1.56, -0.30, 1.27, 1.85, 1.74, 7.78, repro,
2011-06-03,1.31, 0.53, -5.43, 2.29, 1.99, 9.29, repro,
2011-06-04,-1.67, -1.06, -1.96, 1.91, 1.82, 8.23, repro,
2011-06-05,2.61, -0.67, -20.04, 1.99, 1.90, 8.34, repro,
2011-06-06,1.12, 0.12, 0.41, 1.82, 1.73, 7.73, repro,
2011-06-07,0.51, 0.26, 2.02, 1.94, 1.87, 8.23, repro,
2011-06-08,2.14, 1.81, 0.12, 1.83, 1.73, 7.74, repro,
2011-06-09,2.06, 0.56, -2.98, 1.79, 1.70, 7.55, repro,
2011-06-10,-1.77, 0.14, 3.94, 1.83, 1.73, 7.68, repro,
2011-06-11,0.50, 1.13, -2.47, 1.85, 1.75, 7.79, repro,
2011-06-12,0.81, 3.06, -2.09, 2.11, 1.88, 8.65, repro,
2011-06-13,0.73, 2.25, -2.62, 1.88, 1.85, 8.10, repro,
2011-06-14,-0.90, 0.48, 1.70, 1.80, 1.71, 7.57, repro,
2011-06-15,-0.07, 0.26, 9.38, 1.91, 1.75, 7.95, repro,
2011-06-16,-1.19, 0.22, 11.05, 1.90, 1.79, 7.98, repro,
2011-06-17,1.66, 0.19, 5.38, 1.91, 1.83, 8.17, repro,
2011-06-18,0.32, -0.31, 0.20, 1.79, 1.74, 7.67, repro,
2011-06-19,0.56, 1.81, -7.90, 1.81, 1.72, 7.61, repro,
2011-06-20,1.09, -0.40, 4.11, 1.86, 1.80, 7.88, repro,
2011-06-21,-1.16, -0.37, 10.37, 1.78, 1.69, 7.51, repro,
2011-06-22,-2.22, 0.83, -1.67, 1.82, 1.71, 7.66, repro,
2011-06-23,0.98, -2.11, 6.77, 1.86, 1.80, 7.90, repro,
2011-06-24,-0.43, -2.10, -2.97, 1.92, 1.81, 8.21, repro,
2011-06-25,-0.88, -0.68, 2.79, 1.88, 1.78, 7.92, repro,
2011-06-26,-2.18, 1.24, 6.13, 1.92, 1.77, 8.00, repro,
2011-06-27,-1.20, -0.33, 2.94, 1.89, 1.76, 8.02, repro,
2011-06-28,-2.34, 0.07, 3.68, 1.97, 1.84, 8.23, repro,
2011-06-29,0.92, 0.30, -1.54, 1.80, 1.72, 7.65, repro,
2011-06-30,0.44, 0.97, -5.32, 2.08, 1.95, 8.64, repro,
2011-07-01,0.32, -0.98, 10.42, 2.01, 1.91, 8.24, repro,
2011-07-02,2.22, 1.23, -14.39, 2.82, 2.63, 11.81, repro,
2011-07-07,-0.19, 1.08, -6.73, 2.78, 2.96, 12.45, repro,
2011-07-08,0.10, -0.39, -0.87, 1.84, 1.77, 7.71, repro,
2011-07-09,-0.47, 0.00, -6.65, 1.98, 1.94, 8.52, repro,
2011-07-10,0.80, 1.20, 0.91, 1.97, 1.90, 8.26, repro,
2011-07-11,-0.99, 1.25, 9.39, 2.49, 2.25, 10.13, repro,
2011-07-12,-2.42, -0.08, -3.17, 1.85, 1.76, 7.74, repro,
2011-07-13,-4.03, 1.16, -8.81, 1.89, 1.77, 7.97, repro,
2011-07-14,0.44, 1.49, -6.48, 1.96, 1.77, 8.04, repro,
2011-07-15,0.18, -1.33, 10.75, 1.85, 1.75, 7.82, repro,
2011-07-16,0.01, -1.17, 4.76, 1.87, 1.77, 7.92, repro,
2011-07-17,0.81, -0.10, 6.85, 1.82, 1.69, 7.54, repro,
2011-07-18,-0.66, 0.10, -8.49, 1.83, 1.74, 7.70, repro,
2011-07-19,-0.05, 1.64, 0.56, 1.81, 1.73, 7.57, repro,
2011-07-20,-0.47, 2.94, -2.53, 2.01, 1.79, 8.32, repro,
2011-07-21,-1.40, -0.14, 2.55, 1.93, 1.89, 8.07, repro,
2011-07-22,0.96, 3.26, 4.92, 2.07, 1.96, 8.63, repro,
2011-07-23,-0.26, 6.46, -2.15, 1.96, 1.76, 8.28, repro,
2011-07-24,-0.73, 0.26, -1.12, 1.89, 1.88, 8.00, repro,
2011-07-25,-0.24, 1.70, -7.77, 1.81, 1.69, 7.60, repro,
2011-07-26,-0.85, -0.06, -3.90, 1.98, 1.85, 8.17, repro,
2011-07-27,-0.82, -0.23, -10.04, 1.87, 1.81, 7.86, repro,
2011-07-28,1.19, -0.23, -10.72, 2.02, 1.94, 8.60, repro,
2011-07-29,-1.71, -0.61, -2.03, 1.83, 1.75, 7.70, repro,
2011-07-30,-0.46, -0.19, 5.28, 1.80, 1.70, 7.57, repro,
2011-07-31,1.57, 1.63, -3.97, 1.91, 1.83, 8.10, repro,
2011-08-01,-1.83, 6.61, -0.09, 3.81, 4.03, 16.71, repro,
2011-08-02,-0.54, 1.46, 9.43, 1.84, 1.74, 7.69, repro,
2011-08-03,0.59, 1.14, 6.09, 1.93, 1.88, 8.19, repro,
2011-08-04,-0.53, 1.63, -2.48, 2.42, 2.35, 10.00, repro,
2011-08-05,-0.78, 1.24, -2.80, 1.94, 1.83, 8.06, repro,
2011-08-06,1.45, 2.15, -1.68, 1.87, 1.73, 7.84, repro,
2011-08-07,-2.46, 2.08, 8.58, 2.09, 1.95, 8.70, repro,
2011-08-08,0.53, 1.46, 3.67, 1.81, 1.71, 7.61, repro,
2011-08-09,1.20, 2.46, 10.86, 1.85, 1.79, 7.89, repro,
2011-08-10,-0.62, 2.12, 14.86, 2.17, 2.08, 9.21, repro,
2011-08-11,-1.14, 3.48, 3.39, 3.01, 3.29, 12.83, repro,
2011-08-12,0.66, 1.88, -1.31, 1.91, 1.90, 8.26, repro,
2011-08-13,-0.45, 1.96, 4.47, 2.87, 2.79, 12.19, repro,
2011-08-17,-2.46, 2.35, 2.75, 2.83, 2.99, 12.91, repro,
2011-08-18,1.01, 1.26, -5.60, 1.81, 1.71, 7.59, repro,
2011-08-19,-0.56, 0.84, 7.43, 1.81, 1.71, 7.56, repro,
2011-08-20,2.65, 2.24, 4.78, 2.04, 1.99, 8.63, repro,
2011-08-22,0.44, 3.36, 12.75, 2.79, 2.87, 12.25, repro,
2011-08-23,0.27, 0.43, -3.78, 1.89, 1.84, 8.00, repro,
2011-08-24,-0.05, 0.25, 7.82, 1.92, 1.84, 8.07, repro,
2011-08-25,-0.10, 2.14, 6.14, 1.80, 1.71, 7.59, repro,
2011-08-26,-0.36, 1.00, 11.95, 1.90, 1.82, 8.11, repro,
2011-08-27,-1.24, -1.24, 7.41, 1.83, 1.73, 7.70, repro,
2011-08-28,0.22, -0.34, 9.29, 1.81, 1.72, 7.67, repro,
2011-08-29,-0.35, 1.16, 11.41, 1.84, 1.78, 7.82, repro,
2011-08-30,1.03, 0.20, -1.49, 1.87, 1.88, 7.95, repro,
2011-08-31,-0.75, 3.20, 4.92, 1.93, 1.86, 8.33, repro,
2011-09-01,-1.01, -0.05, 13.58, 1.88, 1.78, 7.99, repro,
2011-09-02,-0.15, 0.45, 5.98, 2.03, 1.98, 8.32, repro,
2011-09-03,-1.01, 0.15, -2.31, 1.83, 1.73, 7.78, repro,
2011-09-04,-0.08, -1.27, 4.51, 1.90, 1.84, 8.08, repro,
2011-09-05,-3.24, -0.10, 5.64, 2.03, 1.91, 8.71, repro,
2011-09-06,0.68, 0.16, -3.99, 1.83, 1.73, 7.69, repro,
2011-09-07,1.40, -0.15, -6.56, 1.80, 1.71, 7.63, repro,
2011-09-08,1.20, -1.48, -2.64, 1.83, 1.78, 7.77, repro,
2011-09-09,1.49, -1.98, 1.36, 1.81, 1.72, 7.64, repro,
2011-09-10,0.57, -0.32, 3.52, 1.83, 1.78, 7.75, repro,
2011-09-11,1.46, 0.21, 5.38, 1.82, 1.74, 7.71, repro,
2011-09-12,1.73, -1.99, -3.83, 1.83, 1.77, 7.71, repro,
2011-09-13,-0.01, 0.37, -4.80, 1.82, 1.75, 7.74, repro,
2011-09-14,1.17, 4.52, -1.60, 1.86, 1.80, 7.92, repro,
2011-09-15,0.17, -0.22, -0.40, 2.02, 2.05, 8.58, repro,
2011-09-16,0.55, 0.05, 4.74, 1.91, 1.81, 8.19, repro,
2011-09-17,1.69, -0.81, 0.57, 2.02, 1.91, 8.37, repro,
2011-09-18,0.91, 0.58, -2.31, 1.89, 1.78, 8.02, repro,
2011-09-19,1.06, -0.60, 3.50, 2.26, 2.19, 9.38, repro,
2011-09-20,1.53, 2.54, 8.68, 2.07, 1.88, 9.01, repro,
2011-09-21,2.19, 1.08, 4.04, 2.06, 2.03, 8.85, repro,
2011-10-04,1.33, -0.57, -2.07, 2.79, 2.76, 11.79, repro,
2011-10-05,1.39, -1.37, -9.52, 1.81, 1.76, 7.72, repro,
2011-10-06,1.76, -2.51, -6.31, 1.83, 1.79, 7.76, repro,
2011-10-07,1.77, -1.74, -5.92, 1.83, 1.79, 7.77, repro,
2011-10-08,3.09, -1.66, -7.32, 1.87, 1.88, 8.13, repro,
2011-10-09,1.01, -0.67, -4.33, 1.83, 1.80, 7.81, repro,
2011-10-10,-0.51, -1.23, 15.13, 1.83, 1.77, 7.81, repro,
2011-10-11,-0.43, -1.75, 8.42, 1.91, 1.80, 8.09, repro,
2011-10-12,0.96, -0.30, 8.00, 1.82, 1.81, 7.83, repro,
2011-10-13,1.64, -1.98, 14.14, 1.95, 1.93, 8.19, repro,
2011-10-14,0.90, -0.58, 3.46, 1.83, 1.78, 7.77, repro,
2011-10-15,0.18, -1.43, 6.66, 1.82, 1.78, 7.91, repro,
2011-10-16,0.91, -1.15, 1.39, 1.78, 1.73, 7.61, repro,
2011-10-17,-0.71, 0.06, 3.20, 1.85, 1.81, 7.88, repro,
2011-10-18,0.03, 0.17, -0.02, 1.87, 1.80, 8.07, repro,
2011-10-19,-0.41, -2.07, -0.62, 1.79, 1.75, 7.66, repro,
2011-10-20,-0.04, -0.54, 4.73, 1.75, 1.70, 7.54, repro,
2011-10-21,0.64, -0.73, -3.15, 1.79, 1.74, 7.69, repro,
2011-10-22,1.47, -0.81, -4.21, 1.76, 1.69, 7.55, repro,
2011-10-23,0.47, -1.23, -0.96, 1.88, 1.85, 8.02, repro,
2011-10-24,0.61, -0.39, -1.53, 1.75, 1.68, 7.49, repro,
2011-10-25,-0.56, -1.61, -5.00, 1.79, 1.72, 7.69, repro,
2011-10-26,0.43, 0.50, 3.83, 1.75, 1.68, 7.50, repro,
2011-10-27,0.71, 0.83, -0.30, 1.76, 1.74, 7.66, repro,
2011-10-28,0.52, 0.70, 4.71, 1.82, 1.76, 7.84, repro,
2011-10-29,0.54, -0.36, 3.13, 1.75, 1.68, 7.49, repro,
2011-10-30,0.38, 0.03, -1.80, 1.73, 1.67, 7.41, repro,
2011-10-31,-1.03, -0.25, 0.91, 1.75, 1.69, 7.50, repro,
2011-11-01,0.18, -0.26, 1.91, 1.75, 1.68, 7.53, repro,
2011-11-02,0.67, 0.43, -3.19, 1.77, 1.74, 7.67, repro,
2011-11-03,0.18, -0.23, 1.27, 1.79, 1.74, 7.72, repro,
2011-11-04,-0.18, -1.57, 2.87, 1.77, 1.70, 7.56, repro,
2011-11-05,-0.39, 0.82, 2.81, 1.76, 1.72, 7.58, repro,
2011-11-06,-0.13, 1.33, 1.68, 1.78, 1.72, 7.64, repro,
2011-11-07,0.29, 1.00, -5.09, 1.79, 1.73, 7.62, repro,
2011-11-08,0.74, -0.19, -5.55, 1.79, 1.72, 7.62, repro,
2011-11-09,-0.75, -0.02, -5.65, 1.79, 1.75, 7.74, repro,
2011-11-10,-1.40, 0.82, 3.44, 1.87, 1.84, 8.29, repro,
2011-11-11,1.53, -0.22, 3.69, 1.74, 1.69, 7.52, repro,
2011-11-12,0.69, 0.22, 1.81, 1.81, 1.78, 7.69, repro,
2011-11-13,-0.62, -0.01, 1.98, 1.73, 1.69, 7.44, repro,
2011-11-14,0.40, 0.06, 4.37, 1.82, 1.78, 7.82, repro,
2011-11-15,-1.39, 0.25, 5.52, 1.76, 1.73, 7.67, repro,
2011-11-16,-1.30, 2.91, 20.91, 2.04, 2.09, 9.09, repro,
2011-11-17,-0.29, -1.15, 2.30, 1.80, 1.80, 7.83, repro,
2011-11-18,1.52, -0.05, -2.91, 1.78, 1.73, 7.62, repro,
2011-11-19,0.65, -0.05, -3.81, 1.84, 1.78, 7.87, repro,
2011-11-20,-0.79, -2.03, -6.61, 1.85, 1.80, 8.01, repro,
2011-11-21,-0.45, -1.54, -1.31, 1.75, 1.71, 7.60, repro,
2011-11-22,-0.23, -0.42, -7.19, 1.77, 1.73, 7.74, repro,
2011-11-23,0.22, 0.79, -4.61, 1.90, 1.90, 8.34, repro,
2011-11-24,3.20, -0.77, -9.98, 1.79, 1.70, 7.58, repro,
2011-11-25,2.57, -0.41, -5.70, 1.86, 1.80, 8.05, repro,
2011-11-26,0.36, -0.65, -7.38, 1.75, 1.71, 7.57, repro,
2011-11-27,0.58, 0.91, -5.17, 1.76, 1.72, 7.65, repro,
2011-11-28,-0.58, -1.26, 7.95, 1.76, 1.72, 7.64, repro,
2011-11-29,0.66, -0.20, -1.15, 1.75, 1.71, 7.55, repro,
2011-11-30,1.91, -1.03, -3.39, 1.82, 1.77, 7.92, repro,
2011-12-01,0.93, -0.10, -6.60, 1.77, 1.74, 7.65, repro,
2011-12-02,2.13, -0.17, -9.74, 1.84, 1.75, 7.95, repro,
2011-12-03,2.11, 0.37, -9.01, 1.89, 1.80, 8.16, repro,
2011-12-04,1.07, 0.57, -10.38, 1.79, 1.73, 7.69, repro,
2011-12-05,0.49, -0.36, -12.49, 1.80, 1.72, 7.65, repro,
2011-12-06,1.28, 0.86, -3.17, 1.80, 1.71, 7.67, repro,
2011-12-07,2.04, -2.28, -3.18, 1.83, 1.77, 7.83, repro,
2011-12-08,2.33, -0.29, -6.93, 1.79, 1.71, 7.63, repro,
2011-12-09,1.83, -1.13, -14.93, 1.79, 1.70, 7.59, repro,
2011-12-10,1.37, -0.46, -11.83, 1.80, 1.72, 7.66, repro,
2011-12-11,3.32, -0.17, -17.20, 1.79, 1.71, 7.65, repro,
2011-12-12,2.28, -1.69, -11.25, 1.80, 1.71, 7.68, repro,
2011-12-13,1.86, -1.31, -11.06, 1.79, 1.70, 7.62, repro,
2011-12-14,0.98, -1.18, -15.04, 1.79, 1.69, 7.58, repro,
2011-12-15,1.20, -0.42, -12.11, 1.83, 1.75, 7.84, repro,
2011-12-16,0.77, -1.29, -15.92, 1.80, 1.75, 7.80, repro,
2011-12-17,1.67, -2.65, -9.08, 1.72, 1.65, 7.28, repro,
2011-12-18,1.99, -1.30, -11.90, 1.74, 1.65, 7.26, repro,
2011-12-19,1.71, -0.45, -4.93, 1.73, 1.66, 7.34, repro,
2011-12-20,0.47, -2.43, -6.33, 1.88, 1.73, 8.10, repro,
2011-12-21,0.10, -0.34, 4.06, 1.91, 1.80, 8.01, repro,
2011-12-22,0.44, -1.82, -7.68, 1.77, 1.73, 7.54, repro,
2011-12-23,0.78, -1.65, 2.95, 1.79, 1.78, 7.75, repro,
2011-12-24,1.58, 0.19, -14.62, 1.84, 1.73, 7.58, repro,
2011-12-25,1.72, -1.33, -12.72, 1.74, 1.66, 7.32, repro,
2011-12-26,1.38, -0.75, -4.39, 1.74, 1.65, 7.29, repro,
2011-12-27,-0.00, -0.72, 3.93, 1.75, 1.67, 7.39, repro,
2011-12-28,1.67, -1.28, -10.55, 1.72, 1.65, 7.24, repro,
2011-12-29,1.27, -1.85, -12.62, 1.72, 1.65, 7.22, repro,
2011-12-30,0.66, -0.91, 0.45, 1.78, 1.71, 7.46, repro,
2011-12-31,1.34, 0.03, -1.71, 1.74, 1.64, 7.30, repro,
2012-01-01,0.85, -1.98, -7.13, 1.81, 1.74, 7.55, repro,
2012-01-02,1.78, -0.19, -5.90, 1.73, 1.65, 7.27, repro,
2012-01-03,2.12, -0.24, -4.96, 1.71, 1.64, 7.18, repro,
2012-01-04,1.13, 0.58, -6.44, 1.72, 1.65, 7.23, repro,
2012-01-05,1.56, 0.44, -8.37, 1.74, 1.64, 7.26, repro,
2012-01-06,1.03, -0.26, -5.93, 1.73, 1.64, 7.25, repro,
2012-01-07,1.98, 0.96, 1.59, 1.76, 1.69, 7.34, repro,
2012-01-08,2.24, -1.00, -7.17, 1.72, 1.67, 7.29, repro,
2012-01-09,1.64, 0.43, -2.45, 1.71, 1.65, 7.20, repro,
2012-01-10,0.84, -1.56, -6.61, 1.73, 1.66, 7.30, repro,
2012-01-11,1.28, -1.03, -0.95, 1.80, 1.73, 7.51, repro,
2012-01-12,0.38, -0.36, -1.28, 1.78, 1.71, 7.40, repro,
2012-01-13,2.33, -0.25, -2.30, 1.76, 1.67, 7.31, repro,
2012-01-14,2.41, -0.35, -8.78, 1.78, 1.74, 7.43, repro,
2012-01-15,1.86, -0.56, -9.31, 1.75, 1.71, 7.42, repro,
2012-01-16,2.02, 0.01, -0.31, 1.73, 1.66, 7.26, repro,
2012-01-17,1.87, 0.34, -2.74, 1.79, 1.73, 7.46, repro,
2012-01-18,1.52, 1.06, 4.87, 1.76, 1.69, 7.34, repro,
2012-01-19,2.19, -0.06, -6.61, 1.79, 1.74, 7.46, repro,
2012-01-20,2.74, -0.57, -6.98, 1.74, 1.68, 7.32, repro,
2012-01-21,1.62, -0.17, -6.24, 1.76, 1.71, 7.42, repro,
2012-01-22,3.47, 1.13, 1.42, 1.78, 1.73, 7.50, repro,
2012-01-23,1.77, -0.05, -7.42, 1.76, 1.70, 7.39, repro,
2012-01-24,1.94, 0.89, -7.30, 2.12, 2.07, 8.69, repro,
2012-01-25,2.39, -0.60, -5.60, 1.75, 1.71, 7.38, repro,
2012-01-26,1.31, 0.28, 3.57, 1.87, 1.79, 7.84, repro,
2012-01-27,0.49, 0.07, -3.97, 1.76, 1.72, 7.48, repro,
2012-01-28,2.65, -0.31, -8.01, 1.75, 1.67, 7.24, repro,
2012-01-29,2.57, 0.26, -6.51, 1.78, 1.74, 7.47, repro,
2012-01-30,2.42, 0.48, -5.63, 1.76, 1.68, 7.30, repro,
2012-01-31,2.34, 0.33, -5.07, 1.78, 1.75, 7.51, repro,
2012-02-01,2.10, -0.93, -6.98, 1.79, 1.76, 7.57, repro,
2012-02-02,0.76, 0.07, 3.01, 1.86, 1.78, 7.65, repro,
2012-02-03,1.74, 1.02, -14.48, 1.75, 1.69, 7.34, repro,
2012-02-04,0.94, -0.31, -2.54, 1.94, 1.81, 8.02, repro,
2012-02-05,2.39, -1.24, -9.45, 1.99, 1.82, 8.20, repro,
2012-02-06,2.56, 1.03, -8.89, 1.84, 1.77, 7.64, repro,
2012-02-07,2.31, -0.57, -4.92, 1.80, 1.79, 7.52, repro,
2012-02-08,1.33, -0.81, -4.46, 1.77, 1.72, 7.51, repro,
2012-02-09,1.78, 0.91, -3.93, 1.78, 1.75, 7.47, repro,
2012-02-10,2.29, -0.18, -6.36, 1.78, 1.75, 7.48, repro,
2012-02-11,2.45, -0.85, -2.88, 1.79, 1.75, 7.49, repro,
2012-02-12,3.22, -0.24, 2.05, 1.76, 1.70, 7.34, repro,
2012-02-13,2.61, -0.24, 1.54, 1.77, 1.72, 7.43, repro,
2012-02-14,1.61, 0.61, 5.07, 1.78, 1.76, 7.60, repro,
2012-02-15,1.34, 1.39, -5.64, 1.74, 1.69, 7.28, repro,
2012-02-16,1.62, 0.37, 0.70, 1.79, 1.71, 7.44, repro,
2012-02-17,2.33, -0.95, -1.48, 1.76, 1.70, 7.33, repro,
2012-02-18,1.74, -2.14, -1.21, 1.77, 1.72, 7.47, repro,
2012-02-19,1.70, -0.70, 11.22, 1.94, 1.85, 8.08, repro,
2012-02-20,3.06, 0.18, -4.53, 2.92, 2.90, 12.57, repro,
2012-02-21,1.41, -0.68, -0.02, 1.80, 1.80, 7.61, repro,
2012-02-22,2.03, -0.22, -0.65, 1.77, 1.74, 7.47, repro,
2012-02-23,1.04, -1.64, 12.27, 1.77, 1.71, 7.41, repro,
2012-02-24,-0.54, 1.14, 7.58, 1.94, 1.95, 8.41, repro,
2012-02-25,2.44, -0.10, -2.87, 1.73, 1.66, 7.32, repro,
2012-02-26,2.63, 1.06, -9.40, 1.73, 1.66, 7.28, repro,
2012-02-27,0.20, -0.58, -6.37, 1.85, 1.86, 7.95, repro,
2012-02-28,1.63, 0.74, -3.29, 1.74, 1.69, 7.44, repro,
2012-02-29,2.67, 0.27, -1.52, 1.73, 1.68, 7.32, repro,
2012-03-01,2.50, 1.59, 3.78, 1.78, 1.71, 7.59, repro,
2012-03-02,2.34, 0.79, 5.01, 1.86, 1.77, 7.80, repro,
2012-03-03,1.75, 3.02, 20.60, 2.42, 2.43, 10.47, repro,
2012-03-12,1.03, 4.18, -2.43, 3.93, 4.47, 17.54, repro,
2012-03-13,3.62, 0.66, -7.91, 1.79, 1.69, 7.52, repro,
2012-03-14,1.43, 2.14, 2.58, 1.82, 1.72, 7.63, repro,
2012-03-15,2.11, 1.63, -16.85, 1.78, 1.68, 7.49, repro,
2012-03-16,2.70, 2.01, -5.53, 1.78, 1.68, 7.45, repro,
2012-03-17,1.64, 0.37, -4.60, 1.78, 1.70, 7.52, repro,
2012-03-18,3.10, 1.26, -9.33, 1.93, 1.90, 8.09, repro,
2012-03-19,1.65, 2.27, -0.31, 1.80, 1.75, 7.62, repro,
2012-03-20,1.80, 1.89, 0.80, 1.78, 1.67, 7.46, repro,
2012-03-21,1.43, 1.47, -3.16, 1.74, 1.66, 7.32, repro,
2012-03-22,2.04, 1.39, -3.82, 1.87, 1.75, 7.96, repro,
2012-03-23,1.00, -0.18, 13.64, 2.14, 2.00, 9.03, repro,
2012-03-27,3.42, 3.23, 2.91, 3.68, 4.27, 16.93, repro,
2012-03-28,3.65, 1.88, -4.50, 1.78, 1.70, 7.49, repro,
2012-03-29,2.67, 1.78, -7.74, 1.80, 1.71, 7.61, repro,
2012-03-30,1.01, 2.02, -0.07, 1.84, 1.78, 7.88, repro,
2012-03-31,1.53, 0.29, -0.87, 1.78, 1.70, 7.51, repro,
