PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.5024258390 North Latitude, -145.8472455131 East Longitude, 815.08123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-23,-22.67, 44.68, 30.29, 2.24, 1.49, 7.27, repro,
2012-08-24,-22.77, 42.29, 23.71, 2.21, 1.48, 7.21, repro,
2012-08-25,-22.46, 43.88, 25.69, 2.20, 1.49, 7.27, repro,
2012-08-26,-22.99, 44.84, 27.83, 2.24, 1.51, 7.30, repro,
2012-08-27,-25.51, 42.22, 17.99, 2.18, 1.47, 7.18, repro,
2012-08-28,-21.45, 41.03, 21.97, 2.21, 1.51, 7.37, repro,
2012-08-29,-20.69, 43.21, 20.10, 2.22, 1.50, 7.44, repro,
2012-08-30,-24.68, 45.65, 20.34, 2.19, 1.48, 7.22, repro,
2012-08-31,-24.07, 46.39, 24.90, 2.17, 1.48, 7.24, repro,
2012-09-01,-23.24, 44.11, 25.47, 2.22, 1.48, 7.27, repro,
2012-09-02,-22.06, 43.43, 22.75, 2.45, 1.68, 8.18, repro,
2012-09-03,-14.23, 42.13, 23.47, 2.95, 1.99, 10.13, repro,
2012-09-04,-19.65, 45.38, 10.67, 2.26, 1.51, 7.35, repro,
2012-09-05,-22.46, 41.47, 15.07, 2.36, 1.56, 7.78, repro,
2012-09-06,-21.37, 41.84, 20.68, 2.18, 1.48, 7.22, repro,
2012-09-07,-21.76, 42.80, 12.41, 2.27, 1.52, 7.43, repro,
2012-09-08,-22.19, 42.08, 21.89, 2.25, 1.51, 7.32, repro,
2012-09-09,-20.86, 42.02, 26.62, 2.19, 1.46, 7.20, repro,
2012-09-10,-21.56, 42.07, 22.12, 2.24, 1.51, 7.30, repro,
2012-09-11,-21.50, 41.99, 26.72, 2.22, 1.52, 7.28, repro,
2012-09-12,-23.53, 42.57, 33.29, 2.27, 1.53, 7.42, repro,
2012-09-13,-22.99, 41.91, 24.96, 2.22, 1.51, 7.25, repro,
2012-09-14,-23.08, 43.47, 22.95, 2.21, 1.49, 7.27, repro,
2012-09-15,-26.65, 37.70, 31.26, 2.21, 1.47, 7.23, repro,
2012-09-16,-17.09, 44.19, 30.66, 2.23, 1.50, 7.30, repro,
2012-09-17,-22.42, 42.66, 22.14, 2.21, 1.51, 7.34, repro,
2012-09-18,-28.89, 37.39, 21.21, 2.25, 1.52, 7.39, repro,
2012-09-19,-26.36, 43.54, 26.33, 2.28, 1.51, 7.43, repro,
2012-09-20,-29.63, 40.17, 18.84, 2.23, 1.50, 7.36, repro,
2012-09-21,-24.65, 39.23, 20.24, 2.22, 1.47, 7.28, repro,
2012-09-22,-17.73, 45.96, 26.86, 2.26, 1.54, 7.45, repro,
2012-09-23,-17.38, 42.83, 20.43, 2.19, 1.47, 7.23, repro,
2012-09-24,-22.95, 41.61, 17.80, 2.22, 1.51, 7.31, repro,
2012-09-25,-25.12, 44.67, 19.90, 2.24, 1.50, 7.50, repro,
2012-09-26,-25.84, 41.31, 26.81, 2.20, 1.48, 7.38, repro,
2012-09-27,-24.48, 42.90, 35.12, 2.21, 1.50, 7.29, repro,
2012-09-28,-23.88, 42.37, 32.38, 2.22, 1.49, 7.26, repro,
2012-09-29,-23.01, 43.46, 27.63, 2.18, 1.47, 7.18, repro,
2012-09-30,-24.19, 42.74, 19.96, 2.26, 1.51, 7.48, repro,
2012-10-01,-23.18, 43.46, 16.40, 2.69, 1.78, 8.74, repro,
2012-10-02,-21.31, 44.75, 13.89, 2.23, 1.50, 7.38, repro,
2012-10-03,-23.01, 44.25, 14.88, 2.17, 1.47, 7.18, repro,
2012-10-04,-27.01, 39.53, 19.36, 2.27, 1.52, 7.43, repro,
2012-10-05,-13.11, 38.93, 18.15, 2.26, 1.50, 7.44, repro,
2012-10-06,-23.15, 41.07, 12.67, 2.23, 1.49, 7.32, repro,
2012-10-07,-24.81, 48.19, 13.62, 2.25, 1.51, 7.54, repro,
2012-10-08,-21.29, 46.57, 8.65, 2.69, 1.80, 9.12, repro,
2012-10-09,-19.71, 44.90, 22.60, 2.68, 1.88, 9.27, repro,
2012-10-10,-23.05, 43.65, 17.25, 2.32, 1.58, 7.85, repro,
2012-10-11,-21.27, 43.52, 11.55, 2.20, 1.49, 7.25, repro,
2012-10-12,-20.34, 42.54, 26.88, 2.24, 1.49, 7.32, repro,
2012-10-13,-19.76, 42.13, 22.81, 2.98, 1.99, 9.94, repro,
2012-10-14,-21.88, 42.66, 28.85, 2.40, 1.59, 7.89, repro,
2012-10-15,-21.72, 41.38, 33.73, 2.25, 1.49, 7.33, repro,
2012-10-16,-23.12, 41.14, 28.48, 2.24, 1.51, 7.33, repro,
2012-10-17,-22.73, 40.33, 24.32, 2.22, 1.48, 7.26, repro,
2012-10-18,-23.13, 38.10, 26.61, 2.22, 1.48, 7.25, repro,
2012-10-19,-22.32, 38.32, 29.77, 2.23, 1.49, 7.34, repro,
2012-10-20,-23.01, 38.66, 23.57, 2.25, 1.49, 7.39, repro,
2012-10-21,-23.80, 37.95, 16.47, 2.22, 1.49, 7.33, repro,
2012-10-22,-21.93, 38.11, 23.70, 2.23, 1.49, 7.31, repro,
2012-10-23,-22.37, 38.86, 22.00, 2.29, 1.52, 7.53, repro,
2012-10-24,-21.56, 38.57, 21.72, 2.22, 1.49, 7.30, repro,
2012-10-25,-22.57, 38.17, 21.69, 2.23, 1.49, 7.38, repro,
2012-10-26,-21.28, 40.51, 16.34, 2.30, 1.52, 7.55, repro,
2012-10-27,-20.36, 42.64, 15.15, 2.23, 1.49, 7.33, repro,
2012-10-28,-20.51, 42.36, 18.70, 2.21, 1.48, 7.25, repro,
2012-10-29,-20.08, 43.20, 21.55, 2.22, 1.47, 7.25, repro,
2012-10-30,-20.35, 43.02, 23.16, 2.23, 1.49, 7.34, repro,
2012-10-31,-20.13, 43.28, 21.55, 2.24, 1.49, 7.37, repro,
2012-11-01,-21.08, 42.63, 22.85, 2.89, 1.95, 9.71, repro,
2012-11-02,-21.14, 42.73, 24.76, 2.27, 1.52, 7.44, repro,
2012-11-03,-21.44, 42.54, 24.13, 2.24, 1.49, 7.46, repro,
2012-11-04,-20.90, 42.10, 31.37, 2.21, 1.48, 7.28, repro,
2012-11-05,-20.47, 42.86, 31.48, 2.24, 1.49, 7.37, repro,
2012-11-06,-20.55, 42.90, 21.85, 2.28, 1.50, 7.45, repro,
2012-11-07,-19.96, 42.54, 19.44, 2.24, 1.50, 7.34, repro,
2012-11-08,-21.80, 42.27, 15.46, 2.22, 1.49, 7.34, repro,
2012-11-09,-21.19, 44.08, 27.63, 2.24, 1.51, 7.33, repro,
2012-11-10,-20.80, 44.03, 32.03, 2.20, 1.49, 7.30, repro,
2012-11-11,-21.93, 42.11, 27.70, 2.23, 1.49, 7.35, repro,
2012-11-12,-21.53, 42.76, 26.36, 2.30, 1.53, 7.47, repro,
2012-11-13,-22.46, 40.90, 19.53, 2.37, 1.58, 7.86, repro,
2012-11-14,-19.03, 42.40, 29.83, 3.02, 2.09, 9.88, repro,
2012-11-15,-21.43, 42.40, 22.99, 2.25, 1.52, 7.36, repro,
2012-11-16,-21.57, 43.39, 21.70, 2.27, 1.52, 7.45, repro,
2012-11-17,-20.60, 42.22, 24.59, 2.25, 1.52, 7.55, repro,
2012-11-18,-20.30, 42.58, 31.13, 2.24, 1.53, 7.61, repro,
2012-11-19,-20.72, 42.20, 27.41, 2.26, 1.53, 7.60, repro,
2012-11-20,-20.49, 41.79, 26.81, 2.29, 1.56, 7.64, repro,
2012-11-21,-21.19, 42.70, 26.54, 2.22, 1.50, 7.42, repro,
2012-11-22,-19.56, 42.37, 19.61, 2.19, 1.47, 7.27, repro,
2012-11-23,-19.79, 41.87, 25.98, 2.23, 1.48, 7.35, repro,
2012-11-24,-21.24, 41.32, 22.77, 2.31, 1.56, 7.72, repro,
2012-11-25,-21.91, 41.71, 19.84, 2.22, 1.51, 7.27, repro,
2012-11-26,-20.74, 39.91, 17.43, 2.23, 1.50, 7.29, repro,
2012-11-27,-20.44, 42.59, 15.77, 2.23, 1.51, 7.33, repro,
2012-11-28,-20.80, 42.58, 16.16, 2.31, 1.55, 7.58, repro,
2012-11-29,-19.92, 42.06, 26.43, 2.22, 1.52, 7.37, repro,
2012-11-30,-19.82, 42.21, 25.82, 2.23, 1.52, 7.35, repro,
2012-12-01,-22.57, 43.30, 30.55, 2.15, 1.48, 7.17, repro,
2012-12-02,-21.81, 42.80, 29.40, 2.21, 1.52, 7.31, repro,
2012-12-03,-21.32, 42.22, 24.57, 2.18, 1.48, 7.23, repro,
2012-12-04,-21.44, 41.72, 27.50, 2.19, 1.49, 7.31, repro,
2012-12-05,-21.29, 41.95, 26.98, 2.21, 1.51, 7.31, repro,
2012-12-06,-20.96, 41.89, 26.03, 2.26, 1.55, 7.40, repro,
2012-12-07,-21.43, 42.82, 19.22, 2.22, 1.52, 7.31, repro,
2012-12-08,-22.62, 42.81, 27.69, 2.17, 1.48, 7.22, repro,
2012-12-09,-23.98, 43.16, 36.98, 2.25, 1.51, 7.37, repro,
2012-12-10,-23.51, 41.99, 27.74, 2.23, 1.50, 7.33, repro,
2012-12-11,-20.95, 41.54, 34.75, 2.18, 1.47, 7.17, repro,
2012-12-12,-26.10, 43.00, 33.56, 2.23, 1.52, 7.29, repro,
2012-12-13,-21.93, 42.15, 36.04, 2.22, 1.50, 7.24, repro,
2012-12-14,-21.47, 43.00, 32.04, 2.23, 1.50, 7.33, repro,
2012-12-15,-20.43, 42.22, 37.71, 2.24, 1.50, 7.34, repro,
2012-12-16,-20.36, 42.57, 38.16, 2.21, 1.50, 7.27, repro,
2012-12-17,-19.93, 43.09, 28.55, 2.26, 1.52, 7.39, repro,
2012-12-18,-20.22, 43.27, 30.12, 2.23, 1.50, 7.27, repro,
2012-12-19,-22.04, 42.14, 31.08, 2.23, 1.49, 7.29, repro,
2012-12-20,-19.32, 42.66, 23.90, 2.25, 1.50, 7.37, repro,
2012-12-21,-21.07, 41.13, 20.04, 2.21, 1.49, 7.29, repro,
2012-12-22,-20.10, 41.82, 17.18, 2.18, 1.47, 7.22, repro,
2012-12-23,-21.24, 42.08, 23.25, 2.16, 1.46, 7.14, repro,
2012-12-24,-23.22, 43.07, 23.82, 2.22, 1.49, 7.26, repro,
2012-12-25,-21.44, 43.52, 25.12, 2.19, 1.48, 7.23, repro,
2012-12-26,-25.21, 44.65, 32.38, 2.19, 1.48, 7.27, repro,
2012-12-27,-23.37, 43.26, 35.19, 2.16, 1.47, 7.15, repro,
2012-12-28,-23.61, 44.19, 32.50, 2.17, 1.47, 7.16, repro,
2012-12-29,-22.67, 43.24, 28.26, 2.17, 1.47, 7.17, repro,
2012-12-30,-25.39, 41.80, 30.88, 2.18, 1.48, 7.23, repro,
2012-12-31,-27.02, 41.01, 25.89, 2.19, 1.47, 7.24, repro,
2013-01-01,-23.01, 43.99, 26.71, 2.18, 1.48, 7.29, repro,
2013-01-02,-22.19, 42.60, 30.77, 2.17, 1.48, 7.17, repro,
2013-01-03,-24.11, 45.93, 27.59, 2.17, 1.47, 7.13, repro,
2013-01-04,-21.98, 43.90, 26.74, 2.16, 1.47, 7.12, repro,
2013-01-05,-24.68, 44.45, 36.44, 2.19, 1.48, 7.17, repro,
2013-01-06,-25.31, 44.35, 32.66, 2.19, 1.48, 7.19, repro,
2013-01-07,-23.85, 43.35, 33.84, 2.18, 1.48, 7.18, repro,
2013-01-08,-22.43, 42.83, 35.12, 2.19, 1.48, 7.16, repro,
2013-01-09,-22.76, 42.21, 23.26, 2.17, 1.48, 7.18, repro,
2013-01-10,-22.53, 43.46, 27.13, 2.23, 1.52, 7.27, repro,
2013-01-11,-22.51, 44.61, 18.28, 2.24, 1.50, 7.30, repro,
2013-01-12,-24.86, 44.18, 9.62, 2.18, 1.48, 7.23, repro,
2013-01-13,-23.07, 41.95, 14.22, 2.22, 1.50, 7.30, repro,
2013-01-14,-21.79, 43.44, 17.11, 2.26, 1.51, 7.34, repro,
2013-01-15,-24.11, 44.12, 16.82, 2.17, 1.47, 7.15, repro,
2013-01-16,-26.01, 42.20, 10.79, 2.22, 1.49, 7.35, repro,
2013-01-17,-23.08, 42.59, 21.12, 2.32, 1.56, 7.68, repro,
2013-01-18,-21.81, 42.65, 12.98, 2.24, 1.52, 7.31, repro,
2013-01-19,-21.04, 44.69, 10.11, 2.20, 1.48, 7.22, repro,
2013-01-20,-24.43, 48.44, 8.89, 2.21, 1.50, 7.25, repro,
2013-01-21,-23.19, 42.30, 12.05, 2.18, 1.47, 7.13, repro,
2013-01-22,-21.74, 42.53, 14.21, 2.18, 1.49, 7.20, repro,
2013-01-23,-22.98, 41.75, 23.10, 2.24, 1.53, 7.26, repro,
2013-01-24,-23.98, 43.11, 21.72, 2.30, 1.56, 7.43, repro,
2013-01-25,-22.38, 41.85, 20.63, 2.23, 1.50, 7.24, repro,
2013-01-26,-21.96, 41.95, 30.13, 2.39, 1.60, 7.88, repro,
2013-01-27,-22.72, 42.23, 20.89, 2.17, 1.47, 7.10, repro,
2013-01-28,-21.25, 42.35, 19.73, 2.17, 1.47, 7.12, repro,
2013-01-29,-22.60, 42.94, 22.21, 2.19, 1.48, 7.17, repro,
2013-01-30,-24.99, 42.63, 17.83, 2.21, 1.49, 7.27, repro,
2013-01-31,-20.07, 39.97, 24.38, 2.36, 1.56, 7.63, repro,
2013-02-01,-24.16, 41.83, 19.54, 2.21, 1.48, 7.25, repro,
2013-02-02,-23.44, 42.01, 19.57, 2.22, 1.49, 7.18, repro,
2013-02-03,-25.10, 43.12, 28.22, 2.17, 1.48, 7.12, repro,
2013-02-04,-24.60, 42.55, 25.78, 2.19, 1.46, 7.13, repro,
2013-02-05,-24.87, 42.31, 22.23, 2.30, 1.53, 7.38, repro,
2013-02-06,-22.89, 42.19, 28.79, 2.33, 1.57, 7.53, repro,
2013-02-07,-24.51, 42.65, 23.46, 2.22, 1.50, 7.33, repro,
2013-02-08,-25.31, 43.36, 31.26, 2.20, 1.49, 7.15, repro,
2013-02-09,-25.94, 43.31, 29.30, 2.17, 1.46, 7.11, repro,
2013-02-10,-23.28, 41.26, 20.80, 2.28, 1.52, 7.33, repro,
2013-02-11,-24.42, 42.76, 23.96, 2.23, 1.50, 7.36, repro,
2013-02-12,-24.61, 42.12, 25.22, 2.23, 1.50, 7.32, repro,
2013-02-13,-24.82, 42.77, 25.00, 2.28, 1.54, 7.49, repro,
2013-02-14,-28.37, 43.63, 17.57, 2.25, 1.52, 7.39, repro,
2013-02-15,-24.34, 40.54, 19.58, 2.18, 1.47, 7.14, repro,
2013-02-16,-25.73, 41.29, 15.48, 2.21, 1.47, 7.16, repro,
2013-02-17,-26.97, 41.58, 15.62, 2.25, 1.51, 7.31, repro,
2013-02-18,-22.99, 41.21, 21.42, 2.17, 1.48, 7.12, repro,
2013-02-19,-23.14, 42.33, 16.94, 2.19, 1.49, 7.19, repro,
2013-02-20,-22.78, 42.14, 29.65, 2.20, 1.48, 7.15, repro,
2013-02-21,-22.33, 42.70, 22.27, 2.21, 1.49, 7.33, repro,
2013-02-22,-23.60, 41.88, 28.43, 2.32, 1.54, 7.51, repro,
2013-02-23,-23.41, 42.47, 27.09, 2.28, 1.53, 7.43, repro,
2013-02-24,-24.35, 40.95, 24.10, 2.20, 1.48, 7.18, repro,
2013-02-25,-25.19, 43.81, 14.68, 2.19, 1.47, 7.12, repro,
2013-02-26,-23.84, 42.62, 15.69, 2.16, 1.46, 7.08, repro,
2013-02-27,-23.75, 41.95, 19.38, 2.18, 1.47, 7.17, repro,
2013-02-28,-24.78, 42.23, 22.63, 2.20, 1.47, 7.18, repro,
2013-03-01,-24.15, 42.01, 20.13, 2.33, 1.57, 7.66, repro,
2013-03-02,-25.85, 41.52, 13.05, 2.25, 1.52, 7.32, repro,
2013-03-03,-24.16, 43.14, 11.27, 2.23, 1.51, 7.25, repro,
2013-03-04,-24.44, 42.43, 7.08, 2.22, 1.50, 7.18, repro,
2013-03-05,-24.37, 43.49, 5.09, 2.19, 1.47, 7.17, repro,
2013-03-06,-22.37, 42.16, 22.83, 2.24, 1.54, 7.42, repro,
2013-03-07,-23.35, 43.53, 27.51, 2.24, 1.55, 7.47, repro,
2013-03-08,-13.43, 42.26, 26.93, 2.21, 1.48, 7.21, repro,
2013-03-09,-26.25, 41.08, 21.71, 2.20, 1.48, 7.18, repro,
2013-03-10,-24.69, 41.70, 13.67, 2.18, 1.46, 7.07, repro,
2013-03-11,-24.59, 42.24, 11.97, 2.18, 1.48, 7.15, repro,
2013-03-12,-23.69, 41.70, 10.28, 2.19, 1.47, 7.13, repro,
2013-03-13,-23.49, 42.39, 8.63, 2.19, 1.46, 7.14, repro,
2013-03-14,-22.71, 42.39, 10.26, 2.21, 1.49, 7.22, repro,
2013-03-15,-24.01, 42.98, 7.68, 2.22, 1.50, 7.33, repro,
2013-03-16,-25.42, 42.52, 11.46, 2.22, 1.50, 7.25, repro,
2013-03-17,-23.06, 42.54, 19.69, 3.37, 2.17, 10.50, repro,
2013-03-18,-22.09, 41.48, 15.79, 2.23, 1.51, 7.29, repro,
2013-03-19,-22.65, 41.49, 17.81, 2.17, 1.46, 7.09, repro,
2013-03-20,-23.92, 42.06, 16.29, 2.22, 1.49, 7.20, repro,
2013-03-21,-24.17, 42.12, 16.12, 2.20, 1.49, 7.19, repro,
2013-03-22,-25.48, 40.66, 16.80, 2.19, 1.47, 7.19, repro,
2013-03-23,-21.85, 39.49, 9.70, 2.22, 1.48, 7.21, repro,
2013-03-24,-23.11, 41.70, 7.65, 2.20, 1.47, 7.14, repro,
2013-03-25,-22.88, 41.51, 14.15, 2.18, 1.47, 7.12, repro,
2013-03-26,-23.25, 42.46, 15.30, 2.18, 1.47, 7.13, repro,
2013-03-27,-23.31, 41.60, 11.37, 2.25, 1.53, 7.41, repro,
2013-03-28,-21.37, 42.28, 17.14, 2.24, 1.53, 7.31, repro,
2013-03-29,-23.48, 45.59, 9.76, 2.66, 1.79, 8.33, repro,
2013-03-30,-23.58, 41.85, 10.14, 2.27, 1.53, 7.41, repro,
2013-03-31,-23.91, 43.16, 9.45, 2.25, 1.52, 7.27, repro,
2013-04-01,-25.12, 42.66, 6.24, 2.27, 1.53, 7.36, repro,
2013-04-02,-23.21, 41.73, 10.77, 2.23, 1.51, 7.26, repro,
2013-04-03,-22.88, 42.25, 3.54, 2.25, 1.51, 7.25, repro,
2013-04-04,-24.13, 43.37, -0.63, 2.33, 1.57, 7.43, repro,
2013-04-05,-23.62, 42.75, 13.24, 2.27, 1.52, 7.33, repro,
2013-04-06,-23.49, 43.90, 18.14, 2.25, 1.52, 7.27, repro,
2013-04-07,-23.48, 42.64, 7.70, 2.31, 1.53, 7.41, repro,
2013-04-08,-24.28, 42.16, 7.49, 2.24, 1.50, 7.21, repro,
2013-04-09,-25.53, 43.33, 23.40, 2.27, 1.52, 7.34, repro,
2013-04-10,-25.00, 42.88, 16.15, 2.30, 1.54, 7.57, repro,
2013-04-11,-24.00, 43.38, 8.45, 2.31, 1.56, 7.62, repro,
2013-04-12,-23.21, 41.47, 9.66, 2.28, 1.54, 7.53, repro,
2013-04-13,-23.41, 41.98, 6.49, 2.25, 1.51, 7.32, repro,
2013-04-14,-22.50, 42.45, 4.59, 2.32, 1.56, 7.62, repro,
2013-04-15,-23.12, 41.93, 6.32, 2.24, 1.51, 7.32, repro,
2013-04-16,-22.81, 42.10, 5.10, 2.23, 1.52, 7.29, repro,
2013-04-17,-22.72, 42.24, 9.17, 2.26, 1.51, 7.30, repro,
2013-04-18,-23.47, 41.99, 5.28, 2.23, 1.50, 7.20, repro,
2013-04-19,-23.03, 42.06, 6.41, 2.26, 1.51, 7.30, repro,
2013-04-20,-24.32, 42.57, 2.13, 2.27, 1.52, 7.34, repro,
2013-04-21,-24.18, 42.26, 5.43, 2.24, 1.50, 7.35, repro,
2013-04-22,-23.40, 41.95, 3.36, 2.24, 1.51, 7.30, repro,
2013-04-23,-24.23, 44.40, 2.53, 2.27, 1.51, 7.29, repro,
2013-04-24,-24.40, 43.29, 8.97, 2.70, 1.80, 8.47, repro,
2013-04-25,-23.71, 42.04, 12.33, 2.29, 1.51, 7.36, repro,
2013-04-26,-23.48, 42.53, 11.87, 2.35, 1.57, 7.69, repro,
2013-04-27,-22.66, 43.06, 17.15, 2.23, 1.50, 7.27, repro,
2013-04-28,-23.42, 42.88, 10.33, 2.26, 1.52, 7.34, repro,
2013-04-29,-23.37, 42.99, 6.66, 2.26, 1.51, 7.32, repro,
2013-04-30,-24.08, 42.68, 7.92, 2.27, 1.52, 7.34, repro,
2013-05-01,-24.48, 44.67, 14.55, 3.18, 2.07, 9.83, repro,
2013-05-02,-25.04, 42.26, 14.85, 2.25, 1.52, 7.32, repro,
2013-05-03,-23.04, 40.65, 13.96, 2.23, 1.51, 7.27, repro,
2013-05-04,-23.48, 42.85, 12.12, 2.28, 1.55, 7.42, repro,
2013-05-05,-24.16, 41.78, 13.83, 2.30, 1.55, 7.43, repro,
2013-05-06,-22.51, 42.61, 7.76, 2.28, 1.52, 7.39, repro,
2013-05-07,-24.18, 42.74, 8.90, 2.24, 1.51, 7.37, repro,
2013-05-08,-24.04, 42.39, 4.95, 2.24, 1.52, 7.29, repro,
2013-05-09,-23.13, 41.79, -1.46, 2.25, 1.52, 7.28, repro,
2013-05-10,-23.39, 41.49, 6.84, 2.33, 1.56, 7.55, repro,
2013-05-11,-23.70, 42.51, 8.78, 2.26, 1.53, 7.36, repro,
2013-05-12,-24.64, 41.26, 18.47, 2.25, 1.51, 7.31, repro,
2013-05-13,-24.66, 42.39, 19.51, 2.23, 1.51, 7.29, repro,
2013-05-14,-23.27, 41.38, 22.39, 2.44, 1.66, 7.72, repro,
2013-05-15,-24.84, 42.27, 16.08, 2.28, 1.52, 7.37, repro,
2013-05-16,-23.91, 45.12, 9.71, 2.27, 1.52, 7.39, repro,
2013-05-17,-22.86, 43.39, 21.35, 2.32, 1.55, 7.49, repro,
2013-05-18,-25.13, 42.18, 10.04, 2.44, 1.63, 7.99, repro,
2013-05-19,-24.51, 42.60, 8.38, 2.48, 1.68, 7.72, repro,
2013-05-20,-23.97, 42.56, 4.28, 2.24, 1.52, 7.28, repro,
2013-05-21,-23.36, 42.22, 2.77, 2.27, 1.53, 7.42, repro,
2013-05-22,-24.81, 42.89, 12.44, 2.30, 1.54, 7.44, repro,
2013-05-23,-23.84, 41.89, 12.01, 2.28, 1.51, 7.31, repro,
2013-05-24,-24.89, 41.91, 16.40, 2.34, 1.59, 7.52, repro,
2013-05-25,-24.11, 44.11, 13.16, 2.47, 1.63, 7.87, repro,
2013-05-26,-24.79, 43.28, 14.34, 2.36, 1.58, 7.67, repro,
2013-05-27,-24.79, 43.55, 13.67, 2.34, 1.55, 7.54, repro,
2013-05-28,-23.52, 42.75, 18.33, 2.27, 1.52, 7.32, repro,
2013-05-29,-24.55, 42.51, 21.57, 2.26, 1.51, 7.32, repro,
2013-05-30,-25.18, 41.99, 20.59, 2.26, 1.51, 7.34, repro,
2013-05-31,-23.55, 42.33, 15.07, 2.25, 1.51, 7.29, repro,
2013-06-01,-22.88, 43.00, 8.97, 2.72, 1.80, 8.62, repro,
2013-06-02,-26.01, 42.21, 15.34, 2.37, 1.56, 7.51, repro,
2013-06-03,-25.92, 41.72, 16.18, 2.26, 1.51, 7.31, repro,
2013-06-04,-24.71, 43.20, 14.68, 2.29, 1.51, 7.38, repro,
2013-06-05,-24.86, 42.82, 10.02, 2.26, 1.51, 7.37, repro,
2013-06-06,-25.85, 41.76, 18.10, 2.30, 1.55, 7.48, repro,
2013-06-07,-24.13, 42.18, 19.00, 2.58, 1.77, 8.46, repro,
2013-06-08,-25.68, 42.17, 17.70, 2.26, 1.51, 7.32, repro,
2013-06-09,-26.19, 42.15, 11.27, 2.31, 1.53, 7.44, repro,
2013-06-10,-25.78, 43.56, 7.16, 2.26, 1.52, 7.34, repro,
2013-06-11,-26.51, 42.34, 7.25, 2.26, 1.50, 7.29, repro,
2013-06-12,-25.42, 40.03, 11.15, 2.34, 1.56, 7.48, repro,
2013-06-13,-25.53, 42.68, 15.20, 2.23, 1.51, 7.23, repro,
2013-06-14,-23.90, 42.16, 13.71, 2.26, 1.51, 7.32, repro,
2013-06-15,-24.72, 41.86, 16.32, 2.27, 1.51, 7.33, repro,
2013-06-16,-26.27, 42.25, 10.90, 2.25, 1.50, 7.28, repro,
2013-06-17,-22.08, 43.08, 16.20, 2.28, 1.51, 7.37, repro,
2013-06-18,-23.19, 43.01, 21.60, 2.29, 1.51, 7.32, repro,
2013-06-19,-25.09, 41.53, 23.55, 2.26, 1.52, 7.34, repro,
2013-06-20,-25.08, 42.09, 21.78, 2.35, 1.57, 7.50, repro,
2013-06-21,-25.21, 42.31, 15.92, 2.33, 1.54, 7.44, repro,
2013-06-22,-27.12, 44.66, 21.15, 2.24, 1.49, 7.21, repro,
2013-06-23,-24.30, 43.34, 28.56, 2.26, 1.50, 7.27, repro,
2013-06-24,-22.84, 42.42, 27.10, 2.35, 1.57, 7.72, repro,
2013-06-25,-23.96, 42.93, 28.67, 2.25, 1.51, 7.35, repro,
2013-06-26,-24.25, 42.72, 27.10, 2.24, 1.49, 7.26, repro,
2013-06-27,-24.96, 42.60, 17.42, 2.22, 1.48, 7.18, repro,
2013-06-28,-26.87, 44.84, 15.68, 5.04, 2.93, 15.17, repro,
2013-06-29,-24.81, 44.00, 11.02, 3.05, 2.04, 9.83, repro,
2013-06-30,-23.76, 45.10, 21.64, 2.25, 1.52, 7.35, repro,
2013-07-01,-27.74, 46.51, 13.12, 2.23, 1.51, 7.25, repro,
2013-07-02,-26.51, 43.20, 25.34, 2.23, 1.49, 7.20, repro,
2013-07-03,-24.85, 43.75, 26.25, 2.21, 1.49, 7.16, repro,
2013-07-04,-25.74, 45.72, 19.23, 2.22, 1.49, 7.22, repro,
2013-07-05,-25.60, 45.30, 18.28, 2.27, 1.51, 7.30, repro,
2013-07-06,-23.88, 46.38, 26.32, 3.11, 2.08, 10.00, repro,
2013-07-07,-24.34, 47.23, 17.41, 2.24, 1.49, 7.27, repro,
2013-07-08,-24.81, 43.66, 19.73, 2.24, 1.49, 7.24, repro,
2013-07-09,-24.39, 43.36, 24.65, 2.21, 1.49, 7.21, repro,
2013-07-10,-23.78, 42.96, 25.03, 2.47, 1.63, 7.87, repro,
2013-07-11,-25.45, 45.11, 14.61, 2.67, 1.74, 8.69, repro,
2013-07-12,-23.44, 43.66, 19.59, 2.21, 1.50, 7.25, repro,
2013-07-13,-23.53, 43.98, 16.30, 2.22, 1.49, 7.21, repro,
2013-07-14,-24.35, 43.03, 13.21, 2.65, 1.79, 8.97, repro,
2013-07-15,-22.51, 46.31, 11.17, 2.66, 1.78, 8.43, repro,
2013-07-16,-23.96, 42.77, 23.78, 2.22, 1.50, 7.23, repro,
2013-07-17,-24.70, 42.92, 21.63, 2.22, 1.50, 7.24, repro,
2013-07-18,-23.12, 43.45, 18.49, 2.24, 1.50, 7.25, repro,
2013-07-19,-27.00, 45.53, 14.98, 2.25, 1.50, 7.29, repro,
2013-07-20,-23.93, 44.71, 13.85, 2.21, 1.49, 7.19, repro,
2013-07-21,-23.62, 43.87, 19.00, 2.23, 1.50, 7.25, repro,
2013-07-22,-24.95, 45.01, 20.08, 2.24, 1.51, 7.30, repro,
2013-07-23,-23.85, 44.61, 16.30, 2.23, 1.50, 7.25, repro,
2013-07-24,-26.58, 44.86, 16.26, 2.24, 1.52, 7.48, repro,
