PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4170079374 North Latitude, -115.8837311144 East Longitude, 1335.72708 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-11,-0.10, -10.90, 4.68, 1.85, 1.59, 7.23, repro,
2012-12-12,-0.17, -12.29, 2.79, 1.86, 1.61, 7.31, repro,
2012-12-13,-0.60, -10.30, 3.88, 1.87, 1.60, 7.27, repro,
2012-12-14,-0.92, -11.92, 2.14, 1.86, 1.60, 7.27, repro,
2012-12-15,-1.64, -14.14, 11.15, 1.85, 1.59, 7.21, repro,
2012-12-16,-0.63, -16.42, 8.53, 1.83, 1.59, 7.18, repro,
2012-12-17,-0.02, -15.55, -4.80, 1.88, 1.65, 7.38, repro,
2012-12-18,-2.28, -14.44, 8.21, 1.87, 1.60, 7.27, repro,
2012-12-19,0.64, -10.34, 1.20, 1.92, 1.60, 7.49, repro,
2012-12-20,-0.37, -9.84, 0.05, 1.88, 1.63, 7.39, repro,
2012-12-21,0.17, -10.17, 4.71, 1.84, 1.58, 7.26, repro,
2012-12-22,-0.92, -10.47, 5.35, 1.83, 1.59, 7.17, repro,
2012-12-23,-1.44, -12.48, 5.11, 1.83, 1.56, 7.14, repro,
2012-12-24,-2.02, -11.36, 20.94, 1.87, 1.59, 7.23, repro,
2012-12-25,-0.53, -11.61, 3.00, 1.85, 1.60, 7.25, repro,
2012-12-26,-0.13, -12.32, 0.65, 1.84, 1.60, 7.25, repro,
2012-12-27,-0.94, -11.73, 3.89, 1.90, 1.62, 7.46, repro,
2012-12-28,-1.39, -12.19, 1.91, 1.86, 1.62, 7.29, repro,
2012-12-29,-0.46, -11.67, 3.51, 1.87, 1.61, 7.35, repro,
2012-12-30,0.54, -12.82, -2.98, 1.84, 1.56, 7.14, repro,
2012-12-31,0.94, -11.39, 1.40, 1.86, 1.62, 7.33, repro,
2013-01-01,-0.36, -12.56, 1.28, 1.85, 1.61, 7.33, repro,
2013-01-02,-0.64, -12.08, 4.42, 1.91, 1.72, 7.71, repro,
2013-01-03,-0.67, -11.81, 2.48, 1.84, 1.59, 7.17, repro,
2013-01-04,-0.27, -12.26, 0.66, 1.85, 1.58, 7.22, repro,
2013-01-05,-0.45, -11.46, -0.06, 1.85, 1.60, 7.21, repro,
2013-01-06,0.43, -12.31, 4.69, 1.83, 1.56, 7.13, repro,
2013-01-07,-0.31, -11.94, 0.51, 1.87, 1.62, 7.36, repro,
2013-01-08,-0.68, -12.23, 7.05, 1.85, 1.58, 7.21, repro,
2013-01-09,0.12, -11.73, 5.51, 1.89, 1.66, 7.45, repro,
2013-01-10,-1.25, -12.42, 12.33, 1.96, 1.72, 7.59, repro,
2013-01-11,-1.09, -11.12, 6.88, 1.89, 1.66, 7.46, repro,
2013-01-12,-0.69, -12.20, 3.36, 1.94, 1.73, 7.75, repro,
2013-01-13,-1.16, -11.78, 5.35, 1.87, 1.61, 7.31, repro,
2013-01-14,-0.65, -11.40, 4.29, 1.86, 1.62, 7.35, repro,
2013-01-15,-1.13, -12.01, 1.12, 1.90, 1.67, 7.57, repro,
2013-01-16,0.16, -12.09, 1.82, 1.90, 1.60, 7.39, repro,
2013-01-17,0.31, -12.29, 4.58, 1.93, 1.64, 7.56, repro,
2013-01-18,-0.80, -10.90, 6.27, 1.89, 1.63, 7.37, repro,
2013-01-19,0.13, -10.29, 3.05, 1.82, 1.56, 7.06, repro,
2013-01-20,-0.78, -10.45, 6.90, 1.83, 1.57, 7.12, repro,
2013-01-21,0.01, -11.40, 9.44, 1.82, 1.57, 7.07, repro,
2013-01-22,0.06, -11.43, 4.86, 1.87, 1.64, 7.40, repro,
2013-01-23,-0.12, -11.54, 1.70, 1.91, 1.62, 7.45, repro,
2013-01-24,-0.43, -11.35, 5.53, 1.94, 1.65, 7.60, repro,
2013-01-25,0.56, -11.18, 8.83, 1.85, 1.59, 7.23, repro,
2013-01-26,0.19, -11.29, 6.92, 1.85, 1.58, 7.19, repro,
2013-01-27,-0.69, -13.73, -2.91, 1.82, 1.56, 7.06, repro,
2013-01-28,2.15, -9.29, -5.63, 1.83, 1.56, 7.11, repro,
2013-01-29,-0.25, -12.40, -5.07, 1.82, 1.55, 7.05, repro,
2013-01-30,-0.39, -12.06, 2.86, 1.86, 1.57, 7.20, repro,
2013-01-31,0.12, -11.09, 3.46, 1.89, 1.62, 7.29, repro,
2013-02-01,-0.67, -11.50, -0.37, 1.89, 1.62, 7.27, repro,
2013-02-02,-0.50, -11.98, 1.34, 1.85, 1.58, 7.18, repro,
2013-02-03,0.02, -13.16, 2.95, 1.82, 1.55, 7.02, repro,
2013-02-04,0.22, -12.70, 3.27, 1.82, 1.56, 7.07, repro,
2013-02-05,-0.06, -12.47, 3.52, 1.91, 1.64, 7.43, repro,
2013-02-06,-0.29, -12.31, -2.81, 1.98, 1.65, 7.70, repro,
2013-02-07,-0.53, -12.41, 3.78, 1.85, 1.57, 7.16, repro,
2013-02-08,-0.08, -11.28, -2.43, 1.84, 1.57, 7.12, repro,
2013-02-09,-0.24, -13.51, 0.39, 1.82, 1.55, 7.03, repro,
2013-02-10,-0.70, -14.40, -5.37, 1.90, 1.64, 7.33, repro,
2013-02-11,-1.01, -13.80, 0.41, 1.87, 1.58, 7.23, repro,
2013-02-12,-1.14, -12.59, 2.99, 1.87, 1.58, 7.26, repro,
2013-02-13,-0.51, -11.83, 7.75, 1.87, 1.62, 7.32, repro,
2013-02-14,-0.44, -12.40, 3.33, 1.85, 1.59, 7.10, repro,
2013-02-15,-0.86, -13.70, -0.91, 1.86, 1.57, 7.16, repro,
2013-02-16,-0.35, -12.98, 1.76, 1.87, 1.60, 7.19, repro,
2013-02-17,-0.29, -12.78, 8.14, 1.83, 1.56, 7.08, repro,
2013-02-18,-1.18, -12.87, 3.61, 1.88, 1.61, 7.25, repro,
2013-02-19,-1.15, -13.60, 8.90, 1.87, 1.60, 7.22, repro,
2013-02-20,-0.90, -13.44, -2.07, 1.89, 1.64, 7.41, repro,
2013-02-21,-1.08, -13.69, -4.47, 1.92, 1.60, 7.35, repro,
2013-02-22,-1.29, -12.96, 7.15, 1.90, 1.63, 7.39, repro,
2013-02-23,-1.12, -12.65, 3.64, 1.89, 1.63, 7.33, repro,
2013-02-24,-0.69, -11.94, 4.17, 1.83, 1.56, 7.07, repro,
2013-02-25,-1.22, -13.81, 4.52, 1.86, 1.57, 7.15, repro,
2013-02-26,-1.81, -11.94, 5.42, 1.88, 1.60, 7.23, repro,
2013-02-27,-1.72, -12.50, 1.37, 1.83, 1.56, 7.09, repro,
2013-02-28,-0.16, -12.37, 2.64, 1.83, 1.56, 7.11, repro,
2013-03-01,-0.67, -13.49, -2.68, 1.86, 1.58, 7.18, repro,
2013-03-02,-1.14, -12.47, 1.65, 2.06, 1.68, 7.87, repro,
2013-03-03,-0.32, -11.98, 6.52, 1.87, 1.58, 7.19, repro,
2013-03-04,0.25, -10.35, -4.10, 1.98, 1.65, 7.49, repro,
2013-03-05,-2.05, -13.48, 2.90, 1.89, 1.61, 7.35, repro,
2013-03-06,-0.26, -13.54, -3.92, 1.93, 1.60, 7.48, repro,
2013-03-07,0.20, -12.96, -8.35, 1.93, 1.61, 7.51, repro,
2013-03-08,-1.28, -12.69, 7.18, 1.86, 1.58, 7.20, repro,
2013-03-09,0.09, -14.98, 4.49, 1.85, 1.56, 7.13, repro,
2013-03-10,-0.07, -12.89, 8.36, 1.87, 1.58, 7.17, repro,
2013-03-11,-0.79, -12.72, 3.27, 1.86, 1.58, 7.16, repro,
2013-03-12,-0.44, -12.81, 6.99, 1.83, 1.57, 7.11, repro,
2013-03-13,-1.11, -13.04, 1.81, 1.87, 1.60, 7.26, repro,
2013-03-14,-1.22, -12.24, 3.69, 1.91, 1.60, 7.31, repro,
2013-03-15,-1.15, -12.52, 5.04, 1.83, 1.56, 7.07, repro,
2013-03-16,0.58, -14.87, 4.75, 1.82, 1.57, 7.05, repro,
2013-03-17,-0.81, -12.62, 6.60, 1.85, 1.59, 7.16, repro,
2013-03-18,-1.29, -11.80, 8.23, 1.86, 1.60, 7.24, repro,
2013-03-19,-0.50, -13.91, 6.89, 1.86, 1.59, 7.20, repro,
2013-03-20,-0.22, -12.88, -0.43, 1.82, 1.56, 7.05, repro,
2013-03-21,-1.42, -11.78, 6.06, 1.81, 1.56, 7.03, repro,
2013-03-22,-1.62, -12.78, 10.03, 1.80, 1.56, 6.98, repro,
2013-03-23,-1.21, -10.61, 5.19, 1.81, 1.56, 7.04, repro,
2013-03-24,-0.87, -12.09, 4.93, 1.83, 1.57, 7.12, repro,
2013-03-25,-1.13, -11.75, 0.53, 1.82, 1.56, 7.05, repro,
2013-03-26,-0.76, -12.08, 3.54, 1.82, 1.56, 7.04, repro,
2013-03-27,-2.57, -12.77, 3.89, 1.84, 1.59, 7.10, repro,
2013-03-28,-1.73, -11.19, -0.01, 1.89, 1.65, 7.31, repro,
2013-03-29,-2.41, -11.55, 0.78, 1.85, 1.61, 7.20, repro,
2013-03-30,-0.18, -11.66, 10.82, 1.85, 1.60, 7.21, repro,
2013-03-31,0.12, -15.09, 6.60, 1.85, 1.60, 7.20, repro,
2013-04-01,-0.75, -13.12, -3.87, 1.85, 1.60, 7.16, repro,
2013-04-02,-2.45, -13.86, -2.53, 1.85, 1.60, 7.13, repro,
2013-04-03,-1.89, -12.28, 5.35, 1.86, 1.59, 7.13, repro,
2013-04-04,-1.97, -11.94, 5.85, 1.89, 1.66, 7.38, repro,
2013-04-05,-1.64, -14.62, 10.00, 1.86, 1.60, 7.18, repro,
2013-04-06,-0.01, -13.56, 8.27, 1.83, 1.59, 7.09, repro,
2013-04-07,-1.38, -12.42, 8.29, 1.84, 1.60, 7.12, repro,
2013-04-08,-1.36, -12.70, 9.77, 1.88, 1.66, 7.22, repro,
2013-04-09,-1.70, -12.90, 4.85, 1.86, 1.60, 7.18, repro,
2013-04-10,-0.83, -13.51, 7.57, 1.88, 1.61, 7.27, repro,
2013-04-11,-0.66, -12.27, 9.84, 1.86, 1.64, 7.21, repro,
2013-04-12,-1.14, -11.90, 9.60, 1.91, 1.72, 7.37, repro,
2013-04-13,-2.19, -11.53, 13.59, 1.85, 1.61, 7.16, repro,
2013-04-14,-1.52, -12.41, 10.80, 1.86, 1.62, 7.21, repro,
2013-04-15,-0.49, -12.56, 12.83, 1.87, 1.66, 7.33, repro,
2013-04-16,-1.81, -11.01, 10.80, 1.83, 1.61, 7.10, repro,
2013-04-17,-0.86, -11.32, 2.81, 1.85, 1.61, 7.15, repro,
2013-04-18,-0.89, -12.37, 4.88, 1.86, 1.65, 7.31, repro,
2013-04-19,-1.27, -12.09, 4.15, 1.88, 1.66, 7.38, repro,
2013-04-20,-0.13, -12.29, 4.70, 1.87, 1.66, 7.32, repro,
2013-04-21,-1.59, -11.72, 2.14, 1.85, 1.61, 7.13, repro,
2013-04-22,-1.63, -11.51, 7.49, 1.84, 1.61, 7.13, repro,
2013-04-23,-1.26, -13.21, -4.17, 1.87, 1.66, 7.32, repro,
2013-04-24,-0.63, -11.41, 2.05, 1.87, 1.66, 7.34, repro,
2013-04-25,-1.76, -12.70, 3.27, 1.87, 1.66, 7.33, repro,
2013-04-26,-0.94, -11.74, 4.51, 1.85, 1.62, 7.16, repro,
2013-04-27,-1.69, -12.52, 6.33, 1.85, 1.61, 7.15, repro,
2013-04-28,-2.63, -12.38, 6.63, 1.85, 1.61, 7.20, repro,
2013-04-29,-1.93, -12.27, 6.04, 1.86, 1.61, 7.23, repro,
2013-04-30,-1.07, -13.19, 6.90, 1.86, 1.61, 7.19, repro,
2013-05-01,-1.61, -13.33, 3.30, 1.86, 1.61, 7.17, repro,
2013-05-02,-0.97, -13.02, -1.99, 1.85, 1.60, 7.15, repro,
2013-05-03,-2.05, -12.59, 2.70, 1.88, 1.66, 7.37, repro,
2013-05-04,-1.10, -12.30, 2.55, 1.86, 1.61, 7.24, repro,
2013-05-05,1.09, -10.32, 2.38, 1.88, 1.65, 7.36, repro,
2013-05-06,-2.24, -19.71, 15.23, 1.88, 1.65, 7.35, repro,
2013-05-07,-2.00, -16.37, 11.97, 1.88, 1.65, 7.32, repro,
2013-05-08,-1.28, -13.14, 1.32, 1.87, 1.65, 7.32, repro,
2013-05-09,-0.91, -12.85, 5.38, 1.85, 1.61, 7.20, repro,
2013-05-10,-1.20, -12.94, 7.45, 1.88, 1.63, 7.23, repro,
2013-05-11,-1.05, -13.44, 7.93, 1.85, 1.60, 7.16, repro,
2013-05-12,-0.19, -12.97, 2.99, 1.85, 1.60, 7.18, repro,
2013-05-13,-2.12, -13.28, 6.18, 1.84, 1.61, 7.18, repro,
2013-05-14,-0.54, -12.21, 9.32, 1.86, 1.61, 7.21, repro,
2013-05-15,-0.71, -13.05, 0.78, 1.85, 1.61, 7.18, repro,
2013-05-16,-1.15, -13.55, 7.41, 1.89, 1.64, 7.26, repro,
2013-05-17,-1.03, -14.44, 1.71, 1.86, 1.60, 7.20, repro,
2013-05-18,-2.25, -15.57, 5.01, 1.85, 1.60, 7.18, repro,
2013-05-19,-0.98, -12.12, 7.98, 1.86, 1.61, 7.19, repro,
2013-05-20,-0.35, -12.68, 8.69, 1.86, 1.60, 7.20, repro,
2013-05-21,-0.52, -12.89, 8.91, 1.86, 1.60, 7.18, repro,
2013-05-22,-0.45, -15.56, 3.34, 1.87, 1.66, 7.35, repro,
2013-05-23,-2.79, -16.67, 15.54, 1.86, 1.60, 7.18, repro,
2013-05-24,-0.16, -11.88, 5.98, 1.86, 1.59, 7.12, repro,
2013-05-25,-2.51, -13.82, 10.79, 1.86, 1.61, 7.21, repro,
2013-05-26,0.08, -13.16, 1.89, 1.85, 1.60, 7.18, repro,
2013-05-27,-1.19, -15.65, 8.68, 1.86, 1.60, 7.18, repro,
2013-05-28,0.88, -14.77, -9.83, 1.86, 1.62, 7.24, repro,
2013-05-29,-1.38, -13.05, 11.52, 1.86, 1.60, 7.17, repro,
2013-05-30,0.65, -13.98, 5.62, 1.85, 1.60, 7.13, repro,
2013-05-31,-0.32, -13.12, 10.22, 1.86, 1.60, 7.18, repro,
2013-06-01,-0.73, -13.87, 9.32, 2.07, 1.75, 7.95, repro,
2013-06-02,-1.24, -12.55, 7.55, 1.86, 1.60, 7.20, repro,
2013-06-03,-0.14, -13.46, 6.56, 1.86, 1.60, 7.21, repro,
2013-06-04,-1.39, -13.75, 13.15, 1.86, 1.60, 7.15, repro,
2013-06-05,0.12, -14.09, 5.83, 1.92, 1.74, 7.54, repro,
2013-06-06,-0.56, -11.79, 8.20, 1.85, 1.60, 7.19, repro,
2013-06-07,-0.45, -12.43, 5.63, 1.86, 1.59, 7.16, repro,
2013-06-08,-0.80, -14.29, 5.09, 1.87, 1.60, 7.21, repro,
2013-06-09,-1.00, -13.62, 6.10, 1.87, 1.60, 7.18, repro,
2013-06-10,-0.82, -14.64, 3.12, 1.85, 1.60, 7.19, repro,
2013-06-11,-1.50, -16.99, 4.05, 1.86, 1.60, 7.25, repro,
2013-06-12,0.76, -13.39, 4.57, 1.90, 1.62, 7.38, repro,
2013-06-13,0.81, -11.31, 4.57, 1.87, 1.60, 7.22, repro,
2013-06-14,0.11, -12.81, 5.32, 1.86, 1.61, 7.20, repro,
2013-06-15,-0.17, -13.80, 3.71, 1.87, 1.60, 7.22, repro,
2013-06-16,-0.13, -12.19, 11.00, 1.86, 1.60, 7.19, repro,
2013-06-17,0.02, -12.40, 0.75, 1.88, 1.65, 7.34, repro,
2013-06-18,0.56, -12.48, 2.43, 1.86, 1.59, 7.16, repro,
2013-06-19,0.65, -13.78, -1.82, 1.87, 1.63, 7.22, repro,
2013-06-20,-0.09, -12.47, 4.92, 1.86, 1.60, 7.21, repro,
2013-06-21,0.13, -10.57, -0.67, 1.86, 1.60, 7.19, repro,
2013-06-22,0.13, -13.63, 3.78, 1.83, 1.57, 7.08, repro,
2013-06-23,-0.07, -14.12, -0.64, 1.85, 1.57, 7.11, repro,
2013-06-24,-0.64, -14.53, 7.52, 1.84, 1.56, 7.07, repro,
2013-06-25,-0.92, -12.22, 5.37, 1.85, 1.57, 7.11, repro,
2013-06-26,-0.17, -14.07, 5.93, 1.84, 1.58, 7.15, repro,
2013-06-27,1.11, -12.90, 7.07, 1.84, 1.58, 7.12, repro,
2013-06-28,-0.87, -13.46, 3.81, 1.84, 1.57, 7.11, repro,
2013-06-29,-0.94, -12.46, 5.14, 1.88, 1.58, 7.23, repro,
2013-06-30,0.72, -13.14, 6.36, 1.88, 1.67, 7.40, repro,
2013-07-01,0.82, -12.54, 8.77, 1.87, 1.62, 7.27, repro,
2013-07-02,1.05, -11.22, 10.97, 1.84, 1.58, 7.15, repro,
2013-07-03,-0.69, -13.25, 8.83, 1.84, 1.56, 7.07, repro,
2013-07-04,-0.04, -12.51, 10.90, 1.84, 1.56, 7.07, repro,
2013-07-05,-0.47, -11.50, 10.36, 1.85, 1.57, 7.14, repro,
2013-07-06,1.08, -11.93, 9.95, 1.85, 1.57, 7.12, repro,
2013-07-07,-1.51, -13.15, 6.40, 1.88, 1.69, 7.45, repro,
2013-07-08,-1.31, -14.04, 2.94, 1.86, 1.58, 7.13, repro,
2013-07-09,-0.20, -12.61, 7.10, 1.85, 1.56, 7.10, repro,
2013-07-10,-0.76, -12.95, 7.95, 1.86, 1.57, 7.16, repro,
2013-07-11,-0.44, -13.33, 9.03, 1.88, 1.62, 7.28, repro,
2013-07-12,-0.49, -14.33, 10.16, 1.87, 1.63, 7.31, repro,
2013-07-13,-0.86, -13.22, 6.78, 1.88, 1.65, 7.37, repro,
2013-07-14,-2.38, -12.81, 3.06, 2.01, 1.71, 7.82, repro,
2013-07-15,-1.04, -13.41, 9.25, 1.84, 1.56, 7.11, repro,
2013-07-16,-1.12, -11.14, 3.48, 1.85, 1.57, 7.16, repro,
2013-07-17,-0.88, -13.50, 7.28, 1.84, 1.58, 7.15, repro,
2013-07-18,-0.81, -13.85, 7.88, 1.85, 1.57, 7.15, repro,
2013-07-19,0.20, -14.35, 5.48, 1.85, 1.58, 7.18, repro,
2013-07-20,-0.92, -13.57, 12.55, 1.86, 1.56, 7.16, repro,
2013-07-21,0.20, -11.80, 1.01, 1.91, 1.62, 7.32, repro,
2013-07-22,-2.45, -14.98, 2.73, 1.89, 1.69, 7.45, repro,
2013-07-23,-0.96, -12.78, 6.58, 1.86, 1.57, 7.17, repro,
2013-07-24,0.09, -13.15, 2.77, 1.93, 1.63, 7.41, repro,
2013-07-25,-0.87, -12.35, 3.48, 1.92, 1.58, 7.36, repro,
2013-07-26,-0.20, -12.80, 2.41, 1.85, 1.57, 7.14, repro,
2013-07-27,0.26, -13.05, 7.87, 1.85, 1.57, 7.12, repro,
2013-07-28,0.58, -11.98, 9.79, 1.85, 1.57, 7.11, repro,
2013-07-29,-0.07, -13.60, 8.70, 1.85, 1.57, 7.14, repro,
2013-07-30,-0.58, -13.59, 8.98, 1.85, 1.57, 7.17, repro,
2013-07-31,-1.10, -14.39, 5.83, 1.85, 1.56, 7.14, repro,
2013-08-01,-2.38, -14.57, 16.35, 1.87, 1.57, 7.20, repro,
2013-08-02,-0.04, -12.55, 9.15, 1.86, 1.57, 7.18, repro,
2013-08-03,-1.26, -12.89, 4.90, 1.86, 1.57, 7.21, repro,
2013-08-04,-2.46, -12.80, 9.54, 1.86, 1.58, 7.22, repro,
2013-08-05,-1.85, -13.68, 5.72, 1.86, 1.56, 7.18, repro,
2013-08-06,-2.98, -15.62, 7.37, 1.87, 1.56, 7.20, repro,
2013-08-07,-1.14, -14.61, 3.72, 1.85, 1.55, 7.13, repro,
2013-08-08,-0.56, -13.30, 5.94, 1.85, 1.56, 7.11, repro,
2013-08-09,-1.42, -12.68, 12.70, 1.85, 1.56, 7.13, repro,
2013-08-10,0.65, -12.71, 8.54, 1.85, 1.56, 7.13, repro,
2013-08-11,-0.13, -14.10, 7.92, 1.86, 1.55, 7.12, repro,
2013-08-12,-0.37, -12.26, 6.97, 1.86, 1.55, 7.13, repro,
2013-08-13,-0.48, -12.47, 10.68, 1.89, 1.59, 7.30, repro,
2013-08-14,-0.41, -13.70, 11.15, 1.88, 1.58, 7.24, repro,
2013-08-15,-0.85, -13.40, 9.26, 1.89, 1.63, 7.28, repro,
2013-08-16,-0.40, -12.92, 7.76, 1.85, 1.56, 7.14, repro,
2013-08-17,-0.26, -12.90, 7.52, 1.85, 1.57, 7.17, repro,
2013-08-18,0.25, -14.83, 5.76, 1.87, 1.57, 7.19, repro,
2013-08-19,0.48, -13.16, 4.92, 1.85, 1.56, 7.11, repro,
2013-08-20,1.33, -12.51, 15.66, 1.88, 1.62, 7.24, repro,
2013-08-21,1.38, -13.27, 8.37, 1.85, 1.56, 7.13, repro,
2013-08-22,-1.78, -13.03, 16.03, 1.86, 1.57, 7.16, repro,
2013-08-23,1.91, -13.15, 4.87, 1.93, 1.70, 7.46, repro,
2013-08-24,1.28, -12.04, 6.60, 2.39, 1.95, 9.11, repro,
2013-08-25,1.54, -14.04, 10.18, 1.88, 1.58, 7.22, repro,
2013-08-26,-0.44, -12.91, 11.34, 1.87, 1.58, 7.21, repro,
2013-08-27,-2.54, -13.23, 12.78, 1.97, 1.69, 7.80, repro,
2013-08-28,2.03, -11.86, 5.04, 1.93, 1.74, 7.57, repro,
2013-08-29,-1.01, -13.63, 7.71, 2.23, 1.83, 8.41, repro,
2013-08-30,-0.13, -12.63, 5.95, 1.86, 1.57, 7.15, repro,
2013-08-31,-0.78, -13.12, 8.83, 1.88, 1.58, 7.26, repro,
2013-09-01,-0.33, -14.81, 7.12, 2.00, 1.75, 7.68, repro,
2013-09-02,0.32, -14.00, 11.58, 1.90, 1.61, 7.29, repro,
2013-09-03,-0.11, -12.18, 10.88, 1.91, 1.59, 7.30, repro,
2013-09-04,-0.27, -13.01, 13.46, 1.93, 1.60, 7.33, repro,
2013-09-05,0.20, -12.68, 9.64, 1.86, 1.57, 7.17, repro,
2013-09-06,-0.77, -13.92, 10.30, 1.88, 1.59, 7.26, repro,
2013-09-07,0.62, -13.14, 9.56, 1.92, 1.60, 7.51, repro,
2013-09-08,1.00, -14.15, 10.80, 1.91, 1.59, 7.24, repro,
2013-09-09,-0.25, -15.00, 16.17, 1.88, 1.56, 7.17, repro,
2013-09-10,-1.34, -14.11, 17.07, 1.85, 1.57, 7.15, repro,
2013-09-11,-0.46, -13.48, 13.13, 1.86, 1.57, 7.19, repro,
2013-09-12,-0.04, -13.57, 8.07, 1.85, 1.56, 7.15, repro,
2013-09-13,-0.83, -14.37, 11.13, 1.88, 1.59, 7.21, repro,
2013-09-14,-0.95, -13.75, 9.55, 1.87, 1.58, 7.20, repro,
2013-09-15,-0.68, -14.67, 6.23, 1.88, 1.59, 7.21, repro,
2013-09-16,-1.21, -14.79, 10.69, 1.87, 1.59, 7.20, repro,
2013-09-17,-1.02, -14.80, 12.51, 1.87, 1.58, 7.21, repro,
2013-09-18,-0.55, -14.08, 11.27, 1.85, 1.56, 7.13, repro,
2013-09-19,-0.15, -13.64, 11.70, 1.86, 1.56, 7.16, repro,
2013-09-20,-0.38, -14.30, 13.28, 1.86, 1.55, 7.12, repro,
2013-09-21,-1.85, -14.18, 15.52, 1.85, 1.55, 7.07, repro,
2013-09-22,-0.92, -16.70, 19.77, 1.86, 1.56, 7.14, repro,
2013-09-23,-1.05, -14.80, 14.41, 1.85, 1.56, 7.12, repro,
2013-09-24,-1.27, -14.46, 12.39, 1.86, 1.56, 7.16, repro,
2013-09-25,-1.22, -11.85, 7.54, 1.87, 1.57, 7.21, repro,
2013-09-26,-2.23, -18.54, 27.90, 1.85, 1.55, 7.09, repro,
2013-09-27,-1.11, -14.74, 11.20, 1.85, 1.56, 7.11, repro,
2013-09-28,-0.23, -14.83, 12.77, 1.85, 1.56, 7.12, repro,
2013-09-29,0.89, -14.27, 9.34, 1.87, 1.61, 7.28, repro,
2013-09-30,-0.72, -14.00, 7.92, 1.87, 1.56, 7.16, repro,
2013-10-01,-0.50, -14.32, 8.61, 1.86, 1.56, 7.12, repro,
2013-10-02,-1.02, -13.70, 9.30, 1.85, 1.56, 7.10, repro,
2013-10-03,0.56, -15.12, -0.92, 1.85, 1.56, 7.10, repro,
2013-10-04,-0.75, -15.32, 4.32, 1.86, 1.57, 7.15, repro,
2013-10-05,-0.05, -14.88, 1.61, 1.87, 1.57, 7.18, repro,
2013-10-06,-0.87, -15.22, 5.77, 1.86, 1.56, 7.13, repro,
2013-10-07,0.22, -14.07, 10.83, 1.86, 1.57, 7.16, repro,
2013-10-08,-0.17, -14.84, 5.39, 1.85, 1.56, 7.12, repro,
2013-10-09,-3.51, -20.74, 26.07, 1.86, 1.57, 7.14, repro,
2013-10-10,0.21, -13.49, 1.04, 1.87, 1.58, 7.19, repro,
2013-10-11,-0.15, -14.16, 7.07, 1.86, 1.57, 7.13, repro,
2013-10-12,-2.27, -14.60, 5.55, 1.86, 1.56, 7.13, repro,
2013-10-13,-1.10, -13.37, 3.22, 1.88, 1.56, 7.29, repro,
2013-10-14,-0.95, -14.12, 1.14, 1.85, 1.55, 7.10, repro,
2013-10-15,-0.67, -14.41, 5.58, 1.90, 1.58, 7.40, repro,
2013-10-16,-0.67, -14.17, 4.89, 1.90, 1.58, 7.38, repro,
2013-10-17,-0.71, -13.97, 6.11, 1.87, 1.56, 7.18, repro,
2013-10-18,-1.70, -13.79, 5.26, 1.85, 1.54, 7.09, repro,
2013-10-19,-1.39, -13.43, 4.60, 1.88, 1.56, 7.30, repro,
2013-10-20,0.25, -14.32, 8.31, 1.92, 1.62, 7.57, repro,
2013-10-21,0.59, -14.06, 5.63, 1.99, 1.64, 7.81, repro,
2013-10-22,-0.16, -13.48, 5.84, 1.93, 1.63, 7.65, repro,
2013-10-23,-1.58, -13.32, 4.58, 1.89, 1.57, 7.32, repro,
2013-10-24,-1.28, -13.97, 5.77, 1.95, 1.57, 7.49, repro,
2013-10-25,-0.16, -14.56, 4.55, 1.89, 1.57, 7.35, repro,
2013-10-26,-0.23, -14.02, -0.73, 1.87, 1.57, 7.18, repro,
2013-10-27,-1.33, -14.58, 3.81, 1.88, 1.57, 7.22, repro,
2013-10-28,0.78, -12.41, 4.66, 1.89, 1.57, 7.37, repro,
2013-10-29,-0.84, -16.28, 10.26, 1.91, 1.62, 7.44, repro,
2013-10-30,-2.14, -16.13, -0.13, 1.96, 1.58, 7.50, repro,
2013-10-31,-0.51, -13.65, 1.83, 1.91, 1.58, 7.37, repro,
2013-11-01,-0.50, -13.37, 2.17, 1.93, 1.64, 7.57, repro,
2013-11-02,-1.00, -13.74, 6.64, 1.94, 1.58, 7.42, repro,
2013-11-03,-0.27, -13.64, 10.68, 1.93, 1.57, 7.36, repro,
2013-11-04,-0.65, -14.81, 6.22, 1.94, 1.62, 7.51, repro,
2013-11-05,-1.45, -14.62, 5.89, 1.94, 1.60, 7.55, repro,
2013-11-06,-1.38, -14.62, 1.59, 1.88, 1.57, 7.20, repro,
2013-11-07,-1.27, -13.84, 1.54, 1.90, 1.58, 7.41, repro,
2013-11-08,-1.70, -14.23, 4.80, 1.89, 1.58, 7.24, repro,
2013-11-09,-1.64, -14.02, 6.54, 1.84, 1.55, 7.09, repro,
2013-11-10,-0.69, -14.63, 6.72, 1.85, 1.56, 7.14, repro,
2013-11-11,-1.69, -13.89, 4.76, 1.86, 1.57, 7.16, repro,
2013-11-12,-1.96, -13.85, 2.47, 1.86, 1.56, 7.20, repro,
