PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK07
Station name,OK07_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4543124730 North Latitude, -96.7639942514 East Longitude, 237.92374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-08,1.07, -0.14, 0.86, 1.86, 1.56, 7.02, campf,
2018-09-09,-1.01, -0.12, -0.54, 1.85, 1.55, 6.94, campf,
2018-09-10,-1.22, -0.42, 3.13, 1.85, 1.56, 6.98, campf,
2018-09-11,-0.72, -0.31, 4.80, 1.90, 1.59, 7.16, campf,
2018-09-12,-1.15, 0.48, 2.87, 1.86, 1.56, 7.03, campf,
2018-09-13,-2.03, -0.07, 2.52, 1.85, 1.56, 6.99, campf,
2018-09-14,-0.83, 0.35, 1.66, 1.87, 1.60, 7.05, campf,
2018-09-15,0.03, -0.09, 6.85, 1.91, 1.61, 7.19, campf,
2018-09-16,-2.46, -0.16, 2.98, 1.87, 1.56, 7.03, campf,
2018-09-17,-1.90, -0.82, 3.32, 1.87, 1.57, 7.09, campf,
2018-09-18,-2.12, -0.15, 2.68, 1.87, 1.55, 7.02, campf,
2018-09-19,-2.10, 0.60, -3.89, 1.85, 1.55, 6.96, campf,
2018-09-20,-3.90, -0.30, 0.03, 1.88, 1.56, 7.04, campf,
2018-09-21,-2.38, -0.11, -2.87, 1.87, 1.57, 7.05, campf,
2018-09-22,-1.78, -0.52, -11.53, 1.86, 1.56, 7.01, campf,
2018-09-23,-0.60, -0.85, -9.44, 1.85, 1.55, 6.98, campf,
2018-09-24,-1.27, -0.11, -1.85, 1.85, 1.55, 6.95, campf,
2018-09-25,-1.36, -0.56, 4.93, 1.95, 1.67, 7.43, campf,
2018-09-26,-0.52, -1.15, 0.57, 1.87, 1.56, 7.05, campf,
2018-09-27,-1.43, -0.02, 1.70, 1.86, 1.56, 7.05, campf,
2018-09-28,-1.74, -0.32, -0.38, 1.85, 1.56, 7.02, campf,
2018-09-29,-1.72, 0.17, -4.81, 1.85, 1.56, 7.00, campf,
2018-09-30,-2.17, 0.00, 1.86, 1.86, 1.56, 6.99, campf,
2018-10-01,-1.32, -0.64, -4.74, 1.86, 1.56, 7.02, campf,
2018-10-02,-1.93, -0.31, -1.45, 1.87, 1.59, 7.13, campf,
2018-10-03,-4.84, -0.22, 6.27, 1.86, 1.57, 7.09, campf,
2018-10-04,-2.49, -0.29, 4.66, 1.95, 1.63, 7.40, campf,
2018-10-05,-2.32, 0.69, 4.02, 1.88, 1.60, 7.21, campf,
2018-10-06,-2.47, -1.71, 6.30, 1.87, 1.58, 7.09, campf,
2018-10-07,0.60, -0.03, -0.13, 1.92, 1.64, 7.32, campf,
2018-10-08,-3.41, -1.60, -3.00, 2.34, 2.13, 9.00, campf,
2018-10-09,-0.31, -1.20, 7.59, 1.93, 1.65, 7.46, campf,
2018-10-10,-0.75, -0.69, 1.09, 2.00, 1.65, 7.50, campf,
2018-10-11,-0.45, -0.21, -4.07, 1.84, 1.56, 6.97, campf,
2018-10-12,-1.65, -0.35, 1.83, 1.86, 1.57, 7.08, campf,
2018-10-13,-1.04, 0.66, -5.00, 1.90, 1.59, 7.18, campf,
2018-10-14,-1.10, -0.03, 4.12, 1.88, 1.59, 7.07, campf,
2018-10-15,-2.39, 0.24, -5.71, 1.89, 1.60, 7.24, campf,
2018-10-16,-1.33, -0.17, -8.32, 1.92, 1.58, 7.21, campf,
2018-10-17,-1.01, 0.33, -11.14, 1.85, 1.56, 6.97, campf,
2018-10-18,-0.90, -0.06, -13.80, 1.87, 1.57, 7.05, supp6,
2018-10-19,-1.36, -0.92, -9.82, 1.90, 1.61, 7.18, supp6,
2018-10-20,-0.86, 0.07, -6.82, 1.85, 1.55, 6.94, supp6,
2018-10-21,-1.38, -0.07, -9.58, 1.87, 1.55, 7.02, supp6,
2018-10-22,-1.55, -0.41, -6.01, 1.89, 1.58, 7.16, supp6,
2018-10-23,-1.75, -0.16, -5.23, 1.86, 1.55, 7.02, supp6,
2018-10-24,-1.38, -0.83, -8.41, 1.93, 1.62, 7.28, supp6,
2018-10-25,-2.22, -1.82, -3.31, 1.88, 1.57, 7.11, supp6,
2018-10-26,-1.64, -1.78, -1.97, 1.86, 1.56, 7.06, supp6,
2018-10-27,-1.85, -0.68, -1.69, 1.86, 1.55, 7.01, supp6,
2018-10-28,-1.61, -1.11, -2.33, 1.86, 1.55, 7.02, supp6,
2018-10-29,-1.61, -1.68, -3.86, 1.84, 1.55, 6.98, supp6,
2018-10-30,-3.70, -0.30, 2.44, 1.86, 1.55, 6.99, supp6,
2018-10-31,-0.85, -0.48, -1.86, 1.87, 1.56, 7.02, supp6,
2018-11-01,-1.60, -1.05, 0.07, 1.86, 1.56, 7.01, supp6,
2018-11-02,-1.22, 0.08, -0.65, 1.86, 1.55, 6.97, supp6,
2018-11-03,-1.91, -0.21, 3.38, 1.87, 1.57, 7.06, supp6,
2018-11-04,-1.19, -0.73, -3.24, 1.86, 1.55, 6.97, supp6,
2018-11-05,-1.23, 0.35, 5.04, 1.87, 1.56, 7.00, supp6,
2018-11-06,-1.55, 0.24, 1.70, 1.86, 1.55, 6.97, supp6,
2018-11-07,-0.45, -0.55, -5.79, 1.86, 1.55, 6.98, supp6,
2018-11-08,-0.79, -0.67, -5.67, 1.85, 1.54, 6.95, supp6,
2018-11-09,-1.60, -0.52, -8.26, 14.29, 6.78, 58.60, supp6,
2018-11-10,-1.16, 0.35, -11.37, 16.46, 10.11, 60.66, supp6,
2018-11-11,-1.12, -0.53, -1.00, 15.11, 19.08, 182.65, supp6,
2018-11-12,-1.60, -1.78, 1.03, 19.94, 19.33, 184.43, supp6,
2018-11-13,-2.02, -0.11, -14.94, 15.97, 10.11, 61.00, supp6,
2018-11-14,-0.99, 0.05, -13.84, 17.49, 10.99, 68.00, supp6,
2018-11-15,-1.69, 0.04, -9.43, 14.62, 18.60, 177.85, supp6,
2018-11-16,-0.91, 0.31, -4.99, 19.39, 19.32, 185.13, supp6,
2018-11-17,-1.38, 0.01, -6.07, 14.74, 14.02, 134.80, supp6,
2018-11-18,-1.43, -0.16, -9.31, 20.09, 19.79, 188.85, supp6,
2018-11-19,-0.27, 1.54, -30.84, 26.73, 22.64, 272.09, supp6,
2018-11-20,-0.44, -0.60, -14.16, 20.04, 19.60, 187.66, supp6,
2018-11-21,-0.46, 0.36, -19.44, 19.90, 19.73, 188.23, supp6,
2018-11-22,-0.48, 1.80, -23.39, 26.58, 22.67, 271.73, supp6,
2018-11-23,-2.68, -0.21, 4.41, 20.12, 19.76, 188.40, supp6,
2018-11-24,-1.56, 0.08, 4.42, 15.48, 19.37, 184.85, supp6,
2018-11-25,-1.25, -0.78, -2.60, 15.08, 17.74, 267.30, supp6,
2018-11-26,-1.64, -1.91, 0.63, 8.74, 9.89, 127.73, supp6,
2018-11-27,-2.90, -2.31, 24.53, 26.94, 22.84, 273.56, supp6,
2018-11-28,-1.92, -0.09, 3.82, 8.11, 9.14, 115.12, supp6,
2018-11-29,-0.91, -0.22, 2.34, 6.93, 5.29, 42.06, supp6,
2018-11-30,-1.08, -0.39, 5.74, 17.79, 7.32, 128.59, supp6,
2018-12-01,-0.26, 0.49, -9.88, 15.04, 17.76, 267.90, supp6,
2018-12-02,-0.47, -1.13, 0.93, 6.54, 5.80, 33.33, supp6,
2018-12-03,-1.49, -1.22, -2.41, 6.44, 5.76, 32.82, supp6,
2018-12-04,-1.15, -0.27, -6.14, 6.27, 5.01, 50.06, supp6,
2018-12-05,-0.82, -0.57, -6.04, 5.44, 5.63, 36.79, supp6,
2018-12-06,-1.04, 0.07, -5.80, 6.50, 5.77, 32.76, supp6,
2018-12-07,-0.45, -1.01, -14.84, 6.69, 5.95, 33.86, supp6,
2018-12-08,-0.64, -0.92, -12.96, 6.52, 5.78, 33.11, supp6,
2018-12-09,-1.30, -0.63, -3.89, 5.74, 5.65, 47.49, supp6,
2018-12-10,-0.61, -0.90, -8.77, 6.70, 5.99, 33.95, supp6,
2018-12-11,-1.60, 0.63, -6.43, 6.47, 5.78, 32.91, supp6,
2018-12-12,-1.14, 0.46, -1.23, 6.39, 5.70, 32.31, supp6,
2018-12-13,-0.57, 0.09, -4.53, 6.56, 5.83, 33.37, supp6,
2018-12-14,-0.02, -0.76, -0.21, 6.69, 5.92, 33.86, supp6,
2018-12-15,-0.92, -0.94, -4.19, 6.17, 4.93, 49.67, supp6,
2018-12-16,-0.94, 0.39, -7.88, 8.75, 6.71, 63.07, supp6,
2018-12-17,-0.89, 0.58, -13.83, 10.61, 23.25, 270.68, supp6,
2018-12-18,-0.99, -0.21, -6.71, 5.78, 4.46, 41.37, supp6,
2018-12-19,-1.44, 1.01, -0.39, 5.31, 5.50, 35.85, supp6,
2018-12-20,-1.65, -2.44, -1.90, 5.64, 3.66, 37.81, supp6,
2018-12-21,-0.85, -1.05, -1.19, 26.37, 23.56, 290.02, supp6,
2018-12-22,-1.60, 0.43, -4.97, 10.31, 23.09, 269.23, supp6,
2018-12-23,-1.87, -0.33, -8.79, 15.46, 7.58, 61.67, supp6,
2018-12-24,-1.40, 0.64, -10.44, 14.60, 7.70, 61.15, supp6,
2018-12-25,-0.97, -0.34, -2.52, 8.55, 4.55, 55.48, supp6,
2018-12-26,-0.81, 0.77, -2.82, 11.00, 9.28, 103.18, supp6,
2018-12-27,-0.82, -0.67, -1.50, 10.45, 7.16, 74.93, supp6,
2018-12-28,-1.41, -0.79, -5.95, 10.78, 9.00, 99.61, supp6,
2018-12-29,-1.16, -0.12, -11.90, 18.04, 11.80, 82.97, supp6,
2018-12-30,-1.21, -0.14, -7.12, 9.76, 6.12, 77.60, supp6,
2018-12-31,-1.55, -0.75, -0.91, 12.48, 8.65, 97.16, supp6,
2019-01-01,-1.09, -0.06, -12.92, 10.32, 5.34, 62.26, supp6,
2019-01-02,-1.59, 0.23, -8.27, 10.40, 5.34, 62.39, supp6,
2019-01-03,-0.61, -0.30, 2.24, 17.29, 4.78, 60.95, supp6,
2019-01-04,-1.32, -0.78, -6.33, 12.82, 5.17, 64.67, supp6,
2019-01-05,-1.62, -0.55, -5.26, 9.62, 8.79, 112.86, supp6,
2019-01-06,-0.78, 1.02, -6.15, 12.29, 8.53, 95.62, supp6,
2019-01-07,-1.44, -0.57, -4.28, 10.06, 8.87, 112.75, supp6,
2019-01-08,-1.46, -0.50, -10.05, 8.61, 5.34, 71.49, supp6,
2019-01-09,-1.19, -0.53, -17.22, 14.80, 4.04, 43.53, supp6,
2019-01-10,-1.20, 0.27, -12.40, 17.57, 5.31, 66.62, supp6,
2019-01-11,-0.98, -0.80, -6.20, 17.10, 5.26, 63.74, supp6,
2019-01-12,-3.04, -1.25, -9.34, 12.86, 5.21, 65.38, supp6,
2019-01-13,-1.53, -0.53, -14.42, 11.83, 5.20, 57.33, supp6,
2019-01-14,-2.02, 0.42, -18.49, 13.15, 5.18, 63.16, supp6,
2019-01-15,-1.39, -0.41, -16.58, 11.75, 5.18, 57.17, supp6,
2019-01-16,-1.00, -0.56, -11.47, 10.73, 3.72, 36.79, supp6,
2019-01-17,-1.69, -0.31, -5.01, 10.65, 5.09, 60.81, supp6,
2019-01-18,-1.40, 0.11, -7.02, 10.72, 3.68, 35.76, supp6,
2019-01-19,-0.77, -0.98, -13.38, 12.11, 5.25, 58.08, supp6,
2019-01-20,-2.60, -0.59, -14.03, 12.29, 5.37, 59.29, supp6,
2019-01-21,-1.00, 0.37, -10.73, 13.18, 8.13, 96.13, supp6,
2019-01-22,-1.54, -0.03, -1.61, 12.29, 5.40, 59.52, supp6,
2019-01-23,-1.31, -0.35, -7.30, 12.18, 5.40, 59.49, supp6,
2019-01-24,-1.26, 0.15, -7.09, 13.36, 5.31, 64.69, supp6,
2019-01-25,-2.50, 0.02, -14.27, 8.23, 6.81, 100.39, supp6,
2019-01-26,-1.01, -0.51, -12.71, 10.92, 7.26, 99.69, supp6,
2019-01-27,-0.32, -0.78, -9.65, 5.85, 4.56, 41.72, supp6,
2019-01-28,-1.90, -0.60, -3.55, 14.33, 8.39, 63.19, supp6,
2019-01-29,-1.67, -0.21, -10.15, 12.18, 6.05, 44.66, supp6,
2019-01-30,-1.97, -0.26, -9.25, 8.21, 5.43, 82.57, supp6,
2019-01-31,-2.33, -0.22, -12.07, 8.50, 3.95, 43.15, supp6,
2019-02-01,-1.97, 0.37, -8.67, 8.24, 3.87, 42.25, supp6,
2019-02-02,-1.71, 0.03, -8.61, 8.88, 4.11, 45.05, supp6,
2019-02-03,-2.95, 0.81, -2.84, 7.67, 5.11, 68.72, supp6,
2019-02-04,-2.65, -0.63, 1.59, 9.03, 4.11, 42.72, supp6,
2019-02-05,-1.67, -0.22, -2.38, 8.34, 3.92, 42.55, supp6,
2019-02-06,-3.70, -1.12, -3.41, 11.21, 5.68, 39.89, supp6,
2019-02-07,-4.44, -1.09, -8.86, 17.38, 4.88, 61.09, supp6,
2019-02-08,-6.37, -0.22, -14.51, 8.45, 4.42, 53.02, supp6,
2019-02-09,-4.34, -0.33, -19.36, 8.75, 5.07, 49.72, supp6,
2019-02-10,-2.36, -0.11, -14.58, 14.38, 6.43, 81.04, supp6,
2019-02-11,-0.45, -1.94, -3.94, 13.32, 5.18, 64.25, supp6,
2019-02-12,-0.34, -1.55, -6.11, 15.06, 6.62, 83.17, supp6,
2019-02-13,-1.81, -0.59, -1.76, 14.28, 6.39, 80.39, supp6,
2019-02-14,-2.78, -1.11, 6.54, 13.37, 8.17, 96.68, supp6,
2019-02-15,-2.57, -3.37, 0.88, 11.22, 4.92, 55.10, supp6,
2019-02-16,-5.00, -4.74, -1.50, 14.08, 5.50, 70.61, supp6,
2019-02-17,-2.31, -4.41, -6.77, 18.21, 5.03, 59.80, supp6,
2019-02-18,-0.74, -0.71, -8.59, 12.87, 6.13, 56.06, supp6,
2019-02-19,-0.67, -0.77, -7.94, 11.48, 3.96, 46.51, supp6,
2019-02-20,-3.04, -3.04, -6.98, 12.73, 7.72, 91.55, supp6,
2019-02-21,-0.84, -0.32, -7.79, 10.61, 4.69, 52.73, supp6,
2019-02-22,-0.93, -0.15, -8.91, 10.85, 5.19, 61.63, supp6,
2019-02-23,-2.11, 0.42, -1.38, 10.49, 3.81, 38.40, supp6,
2019-02-24,-0.37, -0.85, -8.03, 18.13, 4.99, 59.17, supp6,
2019-02-25,-0.30, -0.37, -13.55, 13.99, 5.45, 69.82, supp6,
2019-02-26,-1.31, 1.00, -12.48, 6.16, 3.46, 32.02, supp6,
2019-02-27,-6.22, -0.66, -4.92, 7.41, 3.93, 49.63, supp6,
2019-02-28,-9.20, -1.04, -4.95, 7.77, 4.81, 66.70, supp6,
2019-03-01,-5.85, -0.56, -5.23, 8.37, 5.43, 82.50, supp6,
2019-03-02,-0.37, -0.06, -10.32, 10.65, 7.12, 97.95, supp6,
2019-03-03,-0.48, -0.83, -11.76, 15.84, 6.41, 85.68, supp6,
2019-03-04,-2.73, -0.31, -10.04, 15.92, 6.50, 87.15, supp6,
2019-03-05,-1.94, -0.94, -13.34, 16.19, 6.68, 89.89, supp6,
2019-03-06,-2.30, -1.06, -14.06, 4.32, 2.85, 25.99, supp6,
2019-03-07,-0.49, -0.41, -8.63, 6.87, 3.49, 47.49, supp6,
2019-03-08,-1.63, -0.20, -2.26, 6.54, 3.47, 47.32, supp6,
2019-03-09,-1.76, -0.17, -4.42, 10.06, 4.92, 78.50, supp6,
2019-03-10,-0.94, -0.22, -4.51, 13.45, 5.43, 69.49, supp6,
2019-03-11,-0.39, -0.55, -11.74, 16.56, 4.68, 69.29, supp6,
2019-03-12,-1.87, 0.29, -3.40, 14.67, 6.45, 81.21, supp6,
2019-03-13,-1.03, -0.42, 5.34, 14.63, 6.57, 82.72, supp6,
2019-03-14,-2.72, -0.72, -0.28, 16.32, 4.46, 63.01, supp6,
2019-03-15,-0.58, -1.29, -8.74, 19.05, 11.38, 106.21, supp6,
2019-03-16,0.17, -0.15, -17.57, 18.20, 16.13, 147.55, supp6,
2019-03-17,-0.61, -0.07, -14.59, 22.95, 9.61, 83.81, supp6,
2019-03-18,-0.22, -0.18, -14.29, 18.21, 16.15, 147.75, supp6,
2019-03-19,-3.23, 2.25, -19.83, 3.29, 3.03, 13.19, supp6,
2019-03-20,-2.49, -0.93, -18.36, 1.90, 1.62, 7.30, supp6,
2019-03-21,-0.06, 1.33, -9.51, 1.88, 1.57, 7.08, supp6,
2019-03-22,-1.34, 0.67, -13.74, 1.95, 1.60, 7.43, supp6,
2019-03-23,-1.68, -0.86, -15.97, 1.92, 1.63, 7.31, supp6,
2019-03-24,-3.36, 1.39, 1.98, 1.91, 1.58, 7.20, supp6,
2019-03-25,-1.10, 0.50, -11.51, 1.89, 1.60, 7.21, supp6,
2019-03-26,-2.23, 1.16, -12.13, 1.90, 1.60, 7.24, supp6,
2019-03-27,-2.59, 1.14, -8.11, 1.89, 1.60, 7.20, supp6,
2019-03-28,-2.90, 0.41, -7.65, 1.90, 1.61, 7.23, supp6,
2019-03-29,-0.63, -0.43, -2.63, 1.92, 1.64, 7.35, supp6,
2019-03-30,-0.44, 0.49, -9.17, 1.95, 1.63, 7.41, supp6,
2019-03-31,-1.69, 1.18, -17.96, 1.93, 1.62, 7.30, supp6,
2019-04-01,-1.81, 2.08, -11.33, 1.92, 1.64, 7.32, supp6,
2019-04-02,-1.88, 1.54, -7.82, 1.90, 1.60, 7.24, supp6,
2019-04-03,-1.09, 2.42, -7.62, 1.92, 1.62, 7.26, supp6,
2019-04-04,-1.05, 1.10, -13.65, 1.90, 1.60, 7.17, supp6,
2019-04-05,-1.40, -0.49, -10.62, 1.88, 1.60, 7.15, supp6,
2019-04-06,-3.69, 0.89, -3.05, 1.93, 1.61, 7.31, supp6,
2019-04-07,-1.04, 0.95, 0.66, 1.93, 1.62, 7.33, supp6,
2019-04-08,-1.49, 0.04, -8.89, 1.90, 1.59, 7.19, supp6,
2019-04-09,-1.03, 0.75, -4.49, 1.90, 1.63, 7.27, supp6,
2019-04-10,-1.73, 1.77, 6.41, 2.00, 1.68, 7.53, supp6,
2019-04-11,-0.35, 0.30, 1.25, 1.94, 1.65, 7.45, supp6,
2019-04-12,-0.04, 1.02, -6.54, 1.92, 1.63, 7.35, supp6,
2019-04-13,-1.05, 0.16, -1.34, 1.89, 1.60, 7.21, supp6,
2019-04-14,-1.49, 1.05, -3.06, 1.89, 1.58, 7.17, supp6,
2019-04-15,-1.00, 0.80, -5.96, 1.90, 1.60, 7.21, supp6,
2019-04-16,-0.67, 1.51, -5.07, 1.90, 1.60, 7.21, supp6,
2019-04-17,-1.73, 0.53, -7.61, 1.92, 1.62, 7.35, supp6,
2019-04-18,-1.45, 1.47, 0.03, 1.94, 1.61, 7.33, supp6,
2019-04-19,-1.59, -0.82, -6.04, 1.92, 1.60, 7.18, supp6,
2019-04-20,-1.70, 0.49, -4.13, 1.88, 1.59, 7.11, supp6,
2019-04-21,-3.96, 1.78, -2.39, 1.91, 1.62, 7.35, supp6,
2019-04-22,-0.48, 1.93, -15.62, 1.89, 1.59, 7.18, supp6,
2019-04-23,-1.67, 0.40, -11.53, 1.90, 1.61, 7.26, supp6,
2019-04-24,-0.72, 0.86, -6.32, 1.91, 1.62, 7.23, supp6,
2019-04-25,-0.89, -0.08, -0.66, 1.93, 1.63, 7.42, supp6,
2019-04-26,0.01, -1.66, -8.23, 1.90, 1.60, 7.20, supp6,
2019-04-27,-1.38, 2.18, -5.01, 1.90, 1.59, 7.18, supp6,
2019-04-28,-2.47, 1.41, -5.10, 1.90, 1.61, 7.28, supp6,
2019-04-29,-1.02, 1.29, -1.42, 1.93, 1.60, 7.29, supp6,
2019-04-30,-4.87, 4.85, -3.02, 1.99, 1.65, 7.52, supp6,
2019-05-01,-2.34, 1.44, -28.58, 1.97, 1.67, 7.59, supp6,
2019-05-02,-0.91, 1.53, -8.22, 1.94, 1.63, 7.35, supp6,
2019-05-03,-2.89, 2.04, -13.67, 1.93, 1.64, 7.39, supp6,
2019-05-04,-2.65, 0.84, -19.64, 1.90, 1.59, 7.19, supp6,
2019-05-05,-3.15, 1.66, -6.83, 1.93, 1.60, 7.31, supp6,
2019-05-06,-1.91, 3.22, -13.19, 1.97, 1.67, 7.60, supp6,
2019-05-07,-1.08, 1.50, -10.79, 1.94, 1.67, 7.55, supp6,
2019-05-08,-2.91, 0.56, -17.91, 1.93, 1.64, 7.40, supp6,
2019-05-09,-1.42, 0.89, -8.43, 1.88, 1.58, 7.09, supp6,
2019-05-10,-0.78, 0.32, -16.66, 1.89, 1.58, 7.13, supp6,
2019-05-11,-0.78, 1.94, -23.15, 1.89, 1.57, 7.12, supp6,
2019-05-12,-1.49, -2.53, -19.60, 1.90, 1.60, 7.21, supp6,
2019-05-13,-1.43, 0.32, -11.87, 1.88, 1.57, 7.07, supp6,
2019-05-14,-1.40, 3.84, -10.62, 1.89, 1.59, 7.17, supp6,
2019-05-15,-3.00, -0.33, -15.52, 1.90, 1.61, 7.30, supp6,
2019-05-16,-2.87, 3.43, -18.12, 1.90, 1.57, 7.13, supp6,
2019-05-17,-2.39, 2.35, -8.06, 1.90, 1.59, 7.25, supp6,
2019-05-18,-3.81, 1.05, -5.75, 1.96, 1.67, 7.56, supp6,
2019-05-19,0.64, 2.60, -15.48, 1.93, 1.67, 7.50, supp6,
2019-05-20,-0.41, -0.99, -13.67, 1.94, 1.65, 7.48, supp6,
2019-05-21,0.04, 2.38, -21.18, 1.97, 1.64, 7.57, supp6,
2019-05-22,-2.22, 1.32, -6.98, 1.97, 1.65, 7.48, supp6,
2019-05-23,-1.13, -0.32, -17.91, 2.32, 2.10, 9.15, supp6,
2019-05-24,-2.52, 0.08, -24.00, 2.00, 1.67, 7.63, supp6,
2019-05-25,0.09, 1.20, -26.16, 1.95, 1.66, 7.52, supp6,
2019-05-26,-1.20, 1.37, -21.19, 1.92, 1.65, 7.45, supp6,
2019-05-27,-1.99, 1.68, -21.35, 1.88, 1.58, 7.11, supp6,
2019-05-28,-3.92, 1.60, -13.17, 1.90, 1.59, 7.26, supp6,
2019-05-29,-1.63, -0.31, -16.87, 1.98, 1.63, 7.49, supp6,
2019-05-30,2.15, -0.98, -18.14, 1.90, 1.59, 7.20, supp6,
2019-05-31,-1.05, 0.84, -14.34, 1.88, 1.57, 7.08, supp6,
2019-06-01,-1.29, -0.80, -14.07, 1.90, 1.59, 7.25, supp6,
2019-06-02,-0.88, 1.14, -13.24, 1.89, 1.58, 7.18, supp6,
2019-06-03,-2.22, 0.52, -4.69, 1.93, 1.59, 7.30, supp6,
2019-06-04,-2.36, 1.09, -6.02, 1.94, 1.62, 7.35, supp6,
2019-06-05,-2.48, 0.55, -7.35, 1.95, 1.61, 7.44, supp6,
2019-06-06,-1.36, -1.51, -11.37, 1.97, 1.61, 7.43, supp6,
2019-06-07,-0.14, 1.34, -17.16, 1.89, 1.59, 7.22, supp6,
2019-06-08,-0.97, -0.51, -12.76, 1.90, 1.60, 7.25, supp6,
2019-06-09,-1.79, -1.10, -16.16, 1.94, 1.60, 7.32, supp6,
2019-06-10,-0.05, 0.72, -16.54, 1.95, 1.64, 7.47, supp6,
2019-06-11,-1.44, 0.22, -17.54, 1.94, 1.64, 7.45, supp6,
2019-06-12,-0.33, 0.72, -14.09, 1.93, 1.63, 7.44, supp6,
2019-06-13,-0.46, 0.34, -8.34, 1.94, 1.62, 7.38, supp6,
2019-06-14,-2.78, 1.32, -18.22, 1.95, 1.64, 7.47, supp6,
2019-06-15,0.36, 1.43, -1.75, 2.01, 1.68, 7.75, supp6,
2019-06-16,-1.46, 2.97, -11.41, 1.96, 1.64, 7.56, supp6,
2019-06-17,-1.43, 1.23, -8.14, 1.92, 1.65, 7.51, supp6,
2019-06-18,-1.97, -0.25, -5.41, 1.93, 1.65, 7.53, supp6,
2019-06-19,-2.92, 0.41, 3.99, 2.03, 1.72, 8.03, supp6,
2019-06-20,-0.70, 1.72, -2.44, 2.05, 1.70, 8.11, supp6,
2019-06-21,-0.50, 1.86, 12.47, 2.33, 2.10, 9.18, supp6,
2019-06-22,-4.09, 1.24, -6.83, 1.98, 1.69, 7.77, supp6,
2019-06-23,1.11, 2.48, -12.21, 1.96, 1.67, 7.61, supp6,
2019-06-24,-0.26, -1.39, 0.19, 2.15, 1.96, 8.69, supp6,
2019-06-25,0.99, -0.68, -5.46, 2.41, 2.17, 9.23, supp6,
2019-06-26,-2.37, 0.36, -10.11, 1.93, 1.63, 7.42, supp6,
2019-06-27,-0.22, 1.89, -13.20, 1.93, 1.63, 7.46, supp6,
2019-06-28,-0.84, 1.68, -9.45, 1.91, 1.63, 7.36, supp6,
2019-06-29,0.04, 0.69, -15.79, 1.91, 1.60, 7.26, supp6,
2019-06-30,-0.73, -0.08, -9.34, 1.91, 1.59, 7.21, supp6,
2019-07-01,-2.74, -0.41, -11.36, 1.89, 1.57, 7.12, supp6,
2019-07-02,-1.00, 1.79, -7.84, 1.92, 1.59, 7.27, supp6,
2019-07-03,-2.10, 3.51, -9.24, 2.03, 1.75, 7.98, supp6,
2019-07-04,-0.30, 1.19, -13.41, 1.90, 1.59, 7.20, supp6,
2019-07-05,0.85, -0.18, -17.42, 1.91, 1.59, 7.25, supp6,
2019-07-06,-2.63, -0.23, -8.75, 1.92, 1.59, 7.24, supp6,
2019-07-07,1.27, 0.25, -12.06, 2.00, 1.67, 7.73, supp6,
2019-07-08,-1.57, -0.40, -3.10, 1.89, 1.59, 7.18, supp6,
2019-07-09,-1.09, 1.78, -10.42, 1.88, 1.59, 7.19, supp6,
2019-07-10,-0.14, 2.00, 2.94, 1.95, 1.66, 7.44, supp6,
2019-07-11,0.11, 0.75, -9.77, 1.93, 1.60, 7.26, supp6,
2019-07-12,-3.88, -0.84, -10.93, 2.00, 1.69, 7.51, suppl,
2019-07-13,-0.34, 0.72, -9.65, 1.97, 1.65, 7.38, suppl,
2019-07-14,-0.54, 2.26, -3.16, 1.92, 1.62, 7.32, supp6,
2019-07-15,2.01, 0.06, -8.81, 1.91, 1.62, 7.29, supp6,
2019-07-16,0.16, 0.11, 2.39, 1.95, 1.64, 7.43, supp6,
2019-07-17,-2.06, 1.05, -6.87, 1.98, 1.61, 7.48, supp6,
2019-07-18,-2.64, 1.18, -15.11, 1.98, 1.61, 7.47, supp6,
2019-07-19,-2.11, 1.93, -5.96, 2.01, 1.63, 7.65, supp6,
2019-07-20,-0.64, 0.61, -10.38, 1.90, 1.59, 7.18, supp6,
2019-07-21,0.53, 0.84, 2.35, 1.96, 1.66, 7.57, supp6,
2019-07-22,0.98, 2.76, 5.51, 2.03, 1.73, 7.81, supp6,
2019-07-23,2.42, 0.85, -7.24, 1.93, 1.63, 7.32, supp6,
2019-07-24,-1.55, -0.75, -0.50, 1.95, 1.66, 7.50, supp6,
2019-07-25,0.57, -0.11, -3.04, 1.90, 1.57, 7.14, supp6,
2019-07-26,0.24, 2.20, -5.47, 1.93, 1.61, 7.29, suppl,
2019-07-27,-0.08, -1.41, -2.61, 1.92, 1.58, 7.23, supp6,
2019-07-28,-0.49, 0.18, -7.57, 1.91, 1.59, 7.24, supp6,
2019-07-29,-0.89, 2.79, -7.07, 1.94, 1.65, 7.44, supp6,
2019-07-30,0.45, 2.13, -1.33, 1.93, 1.60, 7.32, supp6,
2019-07-31,0.28, 1.06, 0.99, 1.93, 1.64, 7.44, supp6,
2019-08-01,2.19, 2.38, -6.94, 1.90, 1.59, 7.24, supp6,
2019-08-02,-0.13, 1.74, 10.90, 1.98, 1.66, 7.57, supp6,
