PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1368329841 North Latitude, -118.1262579496 East Longitude, 243.28744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-29,3.33, 1.89, -1.33, 1.87, 1.58, 7.17, repro,
2015-06-30,0.85, 0.47, 6.72, 1.95, 1.60, 7.37, repro,
2015-07-01,2.76, -0.49, 13.17, 1.93, 1.60, 7.38, repro,
2015-07-02,3.45, 0.70, 7.89, 1.92, 1.58, 7.32, repro,
2015-07-03,3.17, 0.71, 13.36, 1.87, 1.58, 7.14, repro,
2015-07-04,2.41, 1.49, 12.44, 1.87, 1.58, 7.19, repro,
2015-07-05,1.62, 0.99, 11.54, 1.86, 1.56, 7.10, repro,
2015-07-06,1.63, 1.90, 13.22, 1.87, 1.57, 7.11, repro,
2015-07-07,1.97, -0.15, 20.37, 1.86, 1.56, 7.06, repro,
2015-07-08,3.64, 0.30, 15.63, 1.88, 1.57, 7.15, repro,
2015-07-09,2.09, 2.00, 13.23, 1.87, 1.57, 7.11, repro,
2015-07-10,3.35, 2.11, 14.75, 1.87, 1.57, 7.11, repro,
2015-07-11,2.30, 1.57, 9.64, 1.89, 1.60, 7.11, repro,
2015-07-12,0.74, 1.29, 12.15, 1.86, 1.57, 7.06, repro,
2015-07-13,1.79, 0.54, 15.13, 1.86, 1.55, 7.02, repro,
2015-07-14,2.84, 1.15, 14.32, 1.87, 1.56, 7.12, repro,
2015-07-15,2.37, 1.29, 13.47, 1.86, 1.56, 7.06, repro,
2015-07-16,2.86, 1.31, 16.49, 1.89, 1.62, 7.26, repro,
2015-07-17,2.37, 0.89, 20.12, 1.88, 1.61, 7.26, repro,
2015-07-18,1.88, 1.36, 14.66, 1.90, 1.63, 7.39, repro,
2015-07-19,4.29, 2.81, 19.38, 1.91, 1.61, 7.31, repro,
2015-07-20,1.05, 0.69, 14.87, 1.89, 1.61, 7.30, repro,
2015-07-21,3.10, 0.96, 21.67, 1.88, 1.61, 7.26, repro,
2015-07-22,1.72, 0.58, 20.89, 1.87, 1.60, 7.21, repro,
2015-07-23,3.36, 2.03, 19.10, 1.89, 1.61, 7.32, repro,
2015-07-24,3.81, 2.88, 15.06, 1.88, 1.59, 7.22, repro,
2015-07-25,2.93, 1.61, 10.88, 1.88, 1.59, 7.22, repro,
2015-07-26,2.43, 0.68, 17.97, 1.89, 1.60, 7.25, repro,
2015-07-27,3.55, -0.27, 16.95, 1.89, 1.60, 7.23, repro,
2015-07-28,1.68, 0.34, 14.11, 1.95, 1.64, 7.59, repro,
2015-07-29,1.93, 1.80, 11.78, 1.97, 1.63, 7.58, repro,
2015-07-30,3.06, 2.81, 14.26, 1.89, 1.61, 7.27, repro,
2015-07-31,4.24, 1.54, 13.15, 1.90, 1.60, 7.25, repro,
2015-08-01,2.31, 0.98, 14.73, 1.90, 1.60, 7.27, repro,
2015-08-02,3.51, 0.05, 16.41, 1.89, 1.60, 7.26, repro,
2015-08-03,2.71, 1.33, 21.31, 1.89, 1.60, 7.30, repro,
2015-08-04,1.77, 0.88, 19.63, 1.89, 1.62, 7.30, repro,
2015-08-05,3.11, 1.56, 15.33, 1.90, 1.60, 7.27, repro,
2015-08-06,2.49, 0.28, 11.51, 1.89, 1.61, 7.25, repro,
2015-08-07,3.64, 1.09, 17.65, 1.91, 1.60, 7.29, repro,
2015-08-08,4.16, 1.71, 17.97, 1.93, 1.62, 7.33, repro,
2015-08-09,2.27, 1.46, 15.12, 1.97, 1.66, 7.46, repro,
2015-08-10,3.17, 1.33, 15.66, 1.91, 1.60, 7.23, repro,
2015-08-11,4.67, 0.93, 16.41, 1.89, 1.60, 7.24, repro,
2015-08-12,3.87, 0.32, 19.23, 1.89, 1.60, 7.20, repro,
2015-08-13,3.04, 1.10, 18.23, 1.89, 1.61, 7.30, repro,
2015-08-14,3.83, 2.19, 17.69, 1.87, 1.57, 7.08, repro,
2015-08-15,1.95, 1.34, 25.99, 1.88, 1.58, 7.16, repro,
2015-08-16,3.73, 0.82, 23.49, 1.89, 1.57, 7.16, repro,
2015-08-17,4.21, 0.93, 23.19, 1.88, 1.57, 7.17, repro,
2015-08-18,4.06, -0.69, 21.18, 1.87, 1.57, 7.13, repro,
2015-08-19,3.13, -0.28, 16.37, 1.86, 1.57, 7.16, repro,
2015-08-20,3.03, 0.65, 13.44, 1.87, 1.57, 7.15, repro,
2015-08-21,3.39, 0.91, 20.60, 1.88, 1.57, 7.15, repro,
2015-08-22,4.65, 0.27, 18.41, 1.89, 1.57, 7.17, repro,
2015-08-23,4.81, 0.22, 13.61, 1.88, 1.57, 7.19, repro,
2015-08-24,3.20, 0.77, 9.42, 1.86, 1.57, 7.14, repro,
2015-08-25,3.22, 0.32, 14.27, 1.89, 1.61, 7.33, repro,
2015-08-26,3.06, 1.88, 2.23, 1.88, 1.56, 7.14, repro,
2015-08-27,3.99, 0.96, 16.29, 1.88, 1.56, 7.10, repro,
2015-08-28,3.80, 1.14, 14.49, 1.87, 1.56, 7.11, repro,
2015-08-29,4.12, 1.18, 15.29, 1.88, 1.56, 7.16, repro,
2015-08-30,3.62, -0.10, 22.45, 1.87, 1.58, 7.17, repro,
2015-08-31,3.88, 0.27, 21.38, 1.86, 1.58, 7.14, repro,
2015-09-01,4.60, 0.53, 18.39, 1.92, 1.60, 7.29, repro,
2015-09-02,5.12, -0.76, 24.36, 1.94, 1.59, 7.30, repro,
2015-09-03,7.12, -5.01, 11.04, 3.81, 3.86, 15.69, repro,
2015-09-04,3.65, 0.01, 13.65, 1.86, 1.57, 7.19, repro,
2015-09-05,3.33, -0.17, 11.05, 1.86, 1.57, 7.18, repro,
2015-09-06,3.59, 1.82, 16.24, 1.87, 1.58, 7.18, repro,
2015-09-07,4.77, 0.29, 20.18, 1.86, 1.56, 7.11, repro,
2015-09-08,5.13, 0.03, 16.30, 1.87, 1.58, 7.16, repro,
2015-09-09,4.23, 0.38, 8.07, 1.91, 1.60, 7.34, repro,
2015-09-10,3.59, 0.51, 22.20, 1.88, 1.60, 7.27, repro,
2015-09-11,5.15, 0.59, 7.61, 1.89, 1.61, 7.23, repro,
2015-09-12,3.83, 1.57, 22.44, 1.89, 1.59, 7.20, repro,
2015-09-13,2.90, 0.90, 20.85, 1.88, 1.57, 7.12, repro,
2015-09-14,3.63, 0.42, 14.60, 1.88, 1.58, 7.19, repro,
2015-09-15,4.21, 1.95, 4.59, 1.93, 1.64, 7.44, repro,
2015-09-16,3.96, 0.40, 16.28, 1.88, 1.58, 7.20, repro,
2015-09-17,3.76, 0.31, 18.86, 1.85, 1.57, 7.09, repro,
2015-09-18,4.26, 0.12, 15.13, 1.86, 1.57, 7.12, repro,
2015-09-19,4.14, 1.46, 15.09, 1.87, 1.58, 7.14, repro,
2015-09-20,5.17, 0.41, 14.92, 1.90, 1.60, 7.30, repro,
2015-09-21,2.70, -0.31, 15.45, 1.88, 1.59, 7.27, repro,
2015-09-22,4.61, 0.51, 17.67, 1.89, 1.58, 7.23, repro,
2015-09-23,2.63, 2.62, 4.05, 1.86, 1.57, 7.11, repro,
2015-09-24,3.56, 1.32, 3.09, 1.88, 1.58, 7.21, repro,
2015-09-25,4.60, -0.02, 7.70, 1.88, 1.58, 7.22, repro,
2015-09-26,3.77, -0.16, 14.41, 1.89, 1.61, 7.31, repro,
2015-09-27,4.13, 0.25, 19.10, 1.86, 1.58, 7.20, repro,
2015-09-28,4.94, -0.56, 24.41, 1.94, 1.59, 7.41, repro,
2015-09-29,4.38, 0.28, 10.70, 1.89, 1.62, 7.33, repro,
2015-09-30,5.92, 0.57, 13.12, 1.94, 1.64, 7.41, repro,
2015-10-01,4.18, 1.36, 7.93, 1.95, 1.65, 7.50, repro,
2015-10-02,2.44, -0.32, 14.75, 1.89, 1.62, 7.34, repro,
2015-10-03,3.59, 0.69, 18.80, 1.87, 1.57, 7.20, repro,
2015-10-04,2.96, -1.35, 27.64, 1.89, 1.60, 7.29, repro,
2015-10-05,4.17, 0.05, 9.54, 1.87, 1.59, 7.21, repro,
2015-10-06,2.74, 1.47, 7.16, 1.88, 1.59, 7.26, repro,
2015-10-07,4.59, 1.56, 16.90, 1.85, 1.58, 7.20, repro,
2015-10-08,4.23, -0.57, 11.98, 1.91, 1.63, 7.35, repro,
2015-10-09,2.67, 1.02, 11.82, 1.88, 1.58, 7.23, repro,
2015-10-10,3.92, 0.95, 21.57, 1.85, 1.58, 7.17, repro,
2015-10-11,3.66, 1.76, 13.55, 1.85, 1.58, 7.18, repro,
2015-10-12,4.20, 1.55, 23.83, 1.87, 1.58, 7.20, repro,
2015-10-13,4.26, 0.91, 13.28, 1.85, 1.59, 7.19, repro,
2015-10-14,2.75, 0.33, 22.56, 1.88, 1.59, 7.25, repro,
2015-10-15,1.21, 0.96, 26.31, 1.92, 1.61, 7.48, repro,
2015-10-16,1.71, -0.01, 12.86, 1.85, 1.58, 7.16, repro,
2015-10-17,3.80, 1.37, 14.10, 1.85, 1.59, 7.15, repro,
2015-10-18,2.09, 0.17, 17.41, 1.86, 1.59, 7.20, repro,
2015-10-19,5.66, 1.58, 14.61, 1.88, 1.60, 7.21, repro,
2015-10-20,3.84, 0.26, 19.78, 1.88, 1.62, 7.28, repro,
2015-10-21,5.56, 0.15, 14.26, 1.86, 1.61, 7.26, repro,
2015-10-22,1.42, 1.36, 16.93, 1.85, 1.58, 7.12, repro,
2015-10-23,4.47, 1.41, 10.82, 1.86, 1.59, 7.19, repro,
2015-10-24,5.39, 1.70, 12.02, 1.85, 1.57, 7.14, repro,
2015-10-25,3.77, 0.82, 18.83, 1.85, 1.57, 7.10, repro,
2015-10-26,2.68, 0.87, 14.55, 1.84, 1.58, 7.10, repro,
2015-10-27,3.64, 0.38, 24.19, 1.84, 1.59, 7.20, repro,
2015-10-28,3.86, 2.38, 12.82, 1.85, 1.58, 7.17, repro,
2015-10-29,-2.67, 0.29, 35.43, 1.89, 1.62, 7.40, repro,
2015-10-30,2.51, 0.67, 18.66, 1.86, 1.59, 7.21, repro,
2015-10-31,3.29, 2.61, 18.64, 1.85, 1.58, 7.14, repro,
2015-11-01,3.95, 1.66, 12.42, 1.84, 1.59, 7.18, repro,
2015-11-02,2.92, 0.97, 10.77, 1.85, 1.59, 7.19, repro,
2015-11-03,2.72, 0.73, 5.97, 1.91, 1.62, 7.37, repro,
2015-11-04,3.61, 1.72, 7.11, 1.88, 1.61, 7.28, repro,
2015-11-05,4.87, 0.31, 10.38, 1.89, 1.60, 7.27, repro,
2015-11-06,5.15, 1.49, 5.99, 1.88, 1.61, 7.26, repro,
2015-11-07,4.24, 1.79, 8.05, 1.88, 1.61, 7.29, repro,
2015-11-08,5.08, 1.77, 13.80, 1.88, 1.62, 7.26, repro,
2015-11-09,3.65, 1.87, 7.72, 1.89, 1.62, 7.32, repro,
2015-11-10,3.98, 2.23, 8.56, 1.88, 1.61, 7.24, repro,
2015-11-11,4.83, 1.37, 7.73, 1.86, 1.61, 7.23, repro,
2015-11-12,5.26, 0.77, 8.82, 1.86, 1.60, 7.23, repro,
2015-11-13,4.61, 0.38, 11.41, 1.86, 1.61, 7.24, repro,
2015-11-14,4.37, 1.86, 10.41, 1.86, 1.61, 7.23, repro,
2015-11-15,4.44, 1.40, 4.56, 1.93, 1.63, 7.50, repro,
2015-11-16,-0.60, 0.81, 23.80, 1.89, 1.61, 7.34, repro,
2015-11-17,3.67, -1.28, 11.70, 1.87, 1.60, 7.25, repro,
2015-11-18,4.37, 0.60, 12.02, 1.86, 1.60, 7.26, repro,
2015-11-19,5.02, -0.43, 17.27, 1.86, 1.60, 7.19, repro,
2015-11-20,5.56, 1.54, 10.32, 1.86, 1.61, 7.25, repro,
2015-11-21,4.16, 2.59, 6.39, 1.87, 1.60, 7.25, repro,
2015-11-22,5.15, 1.84, 14.41, 1.87, 1.60, 7.25, repro,
2015-11-23,4.72, 1.32, 13.82, 1.86, 1.60, 7.23, repro,
2015-11-24,4.82, 1.24, 11.41, 1.86, 1.60, 7.22, repro,
2015-11-25,5.90, 0.73, 15.31, 1.87, 1.62, 7.30, repro,
2015-11-26,5.63, 1.18, 2.33, 1.86, 1.60, 7.23, repro,
2015-11-27,5.20, 0.75, 0.79, 1.89, 1.61, 7.33, repro,
2015-11-28,5.29, 0.26, 4.92, 1.86, 1.60, 7.22, repro,
2015-11-29,6.09, 0.21, 7.10, 1.87, 1.60, 7.25, repro,
2015-11-30,5.40, -0.42, 9.44, 1.86, 1.60, 7.21, repro,
2015-12-01,6.71, 2.02, 4.60, 1.87, 1.61, 7.27, repro,
2015-12-02,5.87, 2.05, 2.36, 1.87, 1.61, 7.27, repro,
2015-12-03,4.17, 2.28, 2.65, 1.87, 1.61, 7.30, repro,
2015-12-04,4.16, 1.54, 7.82, 1.87, 1.62, 7.28, repro,
2015-12-05,4.86, 0.71, 6.95, 1.87, 1.63, 7.32, repro,
2015-12-06,5.33, 2.30, 5.41, 1.88, 1.62, 7.31, repro,
2015-12-07,6.35, 2.05, 5.46, 1.90, 1.67, 7.51, repro,
2015-12-08,5.10, 2.04, 3.72, 1.90, 1.68, 7.50, repro,
2015-12-09,5.32, 1.73, 9.11, 1.88, 1.64, 7.39, repro,
2015-12-10,3.54, 0.65, 13.00, 1.88, 1.67, 7.42, repro,
2015-12-11,2.65, -0.95, 2.65, 1.89, 1.71, 7.54, repro,
2015-12-12,4.18, -1.95, 10.79, 1.88, 1.64, 7.43, repro,
2015-12-13,5.20, -0.50, 8.97, 1.89, 1.63, 7.43, repro,
2015-12-14,1.32, -0.42, 5.95, 1.88, 1.61, 7.37, repro,
2015-12-15,6.26, 0.74, 6.92, 1.85, 1.58, 7.18, repro,
2015-12-16,4.50, 1.36, 11.26, 1.85, 1.61, 7.24, repro,
2015-12-17,5.15, 2.05, 4.98, 1.92, 1.63, 7.49, repro,
2015-12-18,6.68, 2.73, 8.21, 1.89, 1.57, 7.32, repro,
2015-12-19,5.38, 2.57, 2.31, 1.86, 1.57, 7.20, repro,
2015-12-20,6.17, 1.84, -2.25, 1.88, 1.59, 7.33, repro,
2015-12-21,4.17, 1.03, 9.74, 1.84, 1.56, 7.11, repro,
2015-12-22,5.77, 0.01, 8.10, 1.85, 1.59, 7.24, repro,
2015-12-23,3.13, 1.11, 12.68, 1.85, 1.58, 7.18, repro,
2015-12-24,4.90, 1.82, 7.77, 1.86, 1.57, 7.22, repro,
2015-12-25,3.87, 2.24, 13.07, 1.86, 1.58, 7.18, repro,
2015-12-26,3.24, -2.98, 5.91, 1.87, 1.59, 7.27, repro,
2015-12-27,4.13, 0.62, 3.27, 1.85, 1.57, 7.15, repro,
2015-12-28,4.20, 1.04, 2.74, 1.85, 1.56, 7.09, repro,
2015-12-29,3.80, 0.42, 5.35, 1.86, 1.57, 7.14, repro,
2015-12-30,4.31, 0.11, 5.01, 1.85, 1.57, 7.15, repro,
2015-12-31,5.03, 1.56, 3.69, 1.86, 1.57, 7.18, repro,
2016-01-01,5.87, 1.43, 3.38, 1.86, 1.57, 7.18, repro,
2016-01-02,6.01, 2.47, 0.84, 1.88, 1.63, 7.28, repro,
2016-01-03,5.14, 1.47, 3.81, 1.84, 1.57, 7.10, repro,
2016-01-04,4.14, 1.14, 4.18, 1.85, 1.57, 7.14, repro,
2016-01-05,3.52, -0.10, 5.60, 1.87, 1.58, 7.20, repro,
2016-01-06,2.74, 0.89, 1.39, 1.85, 1.57, 7.14, repro,
2016-01-07,3.15, 2.19, -0.94, 1.90, 1.61, 7.36, repro,
2016-01-08,4.36, 1.78, 3.83, 1.90, 1.64, 7.35, repro,
2016-01-09,5.10, 2.47, -1.01, 1.87, 1.63, 7.26, repro,
2016-01-10,3.97, 2.35, -5.16, 1.87, 1.58, 7.18, repro,
2016-01-11,3.22, 2.13, -0.38, 1.85, 1.57, 7.13, repro,
2016-01-12,4.31, 2.35, -5.44, 1.85, 1.56, 7.10, repro,
2016-01-13,4.40, 2.73, 2.91, 1.85, 1.57, 7.09, repro,
2016-01-14,4.98, 2.08, 0.95, 1.84, 1.56, 7.08, repro,
2016-01-15,4.89, 2.23, -1.63, 1.90, 1.63, 7.28, repro,
2016-01-16,2.87, 0.67, 0.99, 1.86, 1.57, 7.15, repro,
2016-01-17,4.87, 1.12, -0.76, 1.84, 1.57, 7.08, repro,
2016-01-18,4.29, 2.47, 13.35, 1.87, 1.57, 7.11, repro,
2016-01-19,5.37, 1.35, 2.28, 1.85, 1.57, 7.09, repro,
2016-01-20,5.15, 1.24, -1.08, 1.86, 1.58, 7.18, repro,
2016-01-21,3.95, 1.90, -1.03, 1.86, 1.58, 7.14, repro,
2016-01-22,4.08, 0.78, 0.78, 1.85, 1.56, 7.06, repro,
2016-01-23,4.51, 2.16, 3.76, 1.85, 1.56, 7.08, repro,
2016-01-24,3.83, -0.59, 1.27, 1.87, 1.57, 7.09, repro,
2016-01-25,4.79, 0.29, 2.58, 1.89, 1.58, 7.26, repro,
2016-01-26,4.70, 1.10, -0.91, 1.88, 1.59, 7.28, repro,
2016-01-27,4.29, 0.01, -0.02, 1.89, 1.59, 7.32, repro,
2016-01-28,3.71, -0.27, 5.46, 1.87, 1.58, 7.20, repro,
2016-01-29,5.07, -1.04, 5.09, 1.92, 1.60, 7.39, repro,
2016-01-30,4.87, -0.52, 12.86, 1.88, 1.58, 7.21, repro,
2016-01-31,4.18, 0.86, 10.83, 1.94, 1.61, 7.36, repro,
2016-02-01,4.32, -1.14, 14.21, 1.89, 1.62, 7.36, repro,
2016-02-02,4.28, -0.36, 1.80, 1.87, 1.59, 7.26, repro,
2016-02-03,4.72, 0.31, 1.74, 1.87, 1.59, 7.26, repro,
2016-02-04,4.86, 0.29, 3.85, 1.87, 1.58, 7.19, repro,
2016-02-05,5.18, 1.31, -1.94, 1.88, 1.58, 7.22, repro,
2016-02-06,4.97, 1.83, -3.08, 1.86, 1.58, 7.21, repro,
2016-02-07,4.44, 0.93, -2.82, 1.86, 1.58, 7.22, repro,
2016-02-08,5.28, 1.98, -0.93, 1.87, 1.58, 7.20, repro,
2016-02-09,4.69, 2.03, 5.39, 1.86, 1.56, 7.13, repro,
2016-02-10,3.88, 1.73, 7.46, 1.87, 1.58, 7.20, repro,
2016-02-11,5.25, 2.37, -0.69, 1.88, 1.58, 7.23, repro,
2016-02-12,5.16, 1.66, 3.04, 1.87, 1.57, 7.21, repro,
2016-02-13,4.30, 0.86, 0.44, 1.87, 1.57, 7.19, repro,
2016-02-14,3.76, 1.32, 9.70, 1.86, 1.57, 7.15, repro,
2016-02-15,4.23, 1.72, 13.15, 1.88, 1.57, 7.21, repro,
2016-02-16,3.80, 1.04, 6.50, 1.88, 1.58, 7.22, repro,
2016-02-17,4.68, 1.18, 7.83, 1.88, 1.58, 7.19, repro,
2016-02-18,4.85, 0.41, 8.55, 1.88, 1.59, 7.25, repro,
2016-02-19,5.00, 1.20, 8.64, 1.88, 1.57, 7.18, repro,
2016-02-20,5.43, 1.89, 12.35, 1.87, 1.57, 7.20, repro,
2016-02-21,5.12, 1.53, 9.44, 1.89, 1.58, 7.17, repro,
2016-02-22,4.74, 2.08, -1.23, 1.88, 1.59, 7.18, repro,
2016-02-23,3.17, 0.26, 4.29, 1.88, 1.59, 7.18, repro,
2016-02-24,3.49, 1.38, 2.45, 1.88, 1.57, 7.15, repro,
2016-02-25,4.11, 2.17, 6.69, 1.86, 1.57, 7.15, repro,
2016-02-26,5.06, 1.64, 10.06, 1.91, 1.62, 7.39, repro,
2016-02-27,4.41, 1.94, 3.97, 1.87, 1.60, 7.19, repro,
2016-02-28,3.81, 0.80, 3.83, 1.93, 1.64, 7.38, repro,
2016-02-29,4.28, 0.80, 4.77, 1.93, 1.63, 7.29, repro,
2016-03-01,4.83, 1.57, 10.86, 1.91, 1.61, 7.22, repro,
2016-03-02,3.24, 0.69, 6.69, 1.87, 1.59, 7.17, repro,
2016-03-03,3.12, 1.16, 1.99, 1.86, 1.59, 7.14, repro,
2016-03-04,3.13, -0.41, -1.85, 1.90, 1.64, 7.35, repro,
2016-03-05,2.88, 0.18, 1.19, 1.87, 1.59, 7.12, repro,
2016-03-06,3.88, -0.69, 10.57, 1.93, 1.63, 7.33, repro,
2016-03-07,2.97, -0.30, 7.78, 1.93, 1.65, 7.38, repro,
2016-03-08,4.12, -0.44, 13.59, 1.96, 1.68, 7.58, repro,
2016-03-09,4.14, -1.75, 6.73, 1.88, 1.60, 7.18, repro,
2016-03-10,4.19, 0.37, 6.93, 1.85, 1.58, 7.00, repro,
2016-03-11,1.59, 1.40, 5.54, 1.85, 1.56, 6.94, repro,
2016-03-12,2.73, -0.23, 3.75, 1.86, 1.59, 7.02, repro,
2016-03-13,3.53, 1.31, 4.37, 1.84, 1.57, 6.91, repro,
2016-03-14,3.91, 0.69, 10.81, 1.87, 1.64, 7.08, repro,
2016-03-15,2.06, 2.39, 7.79, 1.88, 1.64, 7.08, repro,
2016-03-16,3.22, 2.07, 10.95, 1.91, 1.68, 7.19, repro,
2016-03-17,3.67, 1.63, 10.37, 1.92, 1.66, 7.23, repro,
2016-03-18,3.87, 2.81, 7.50, 1.94, 1.65, 7.26, repro,
2016-03-19,4.05, 1.88, 6.62, 1.86, 1.59, 7.01, repro,
2016-03-20,3.12, 1.95, -0.02, 1.84, 1.57, 6.92, repro,
2016-03-21,3.05, 1.60, 5.72, 1.85, 1.58, 6.97, repro,
2016-03-22,2.88, 1.98, 5.91, 1.86, 1.60, 7.04, repro,
2016-03-23,2.40, 1.14, 9.56, 1.84, 1.59, 6.98, repro,
2016-03-24,4.62, 1.24, 5.31, 1.84, 1.58, 6.93, repro,
2016-03-25,3.77, 1.15, 15.10, 1.83, 1.58, 6.92, repro,
2016-03-26,4.22, 1.12, 5.01, 1.85, 1.59, 6.99, repro,
2016-03-27,3.78, 1.17, 7.41, 1.84, 1.59, 6.97, repro,
2016-03-28,2.53, 1.92, 8.73, 1.85, 1.60, 7.06, repro,
2016-03-29,3.65, 2.71, 7.02, 1.87, 1.60, 7.17, repro,
2016-03-30,1.77, 1.43, 5.57, 1.83, 1.58, 6.93, repro,
2016-03-31,3.73, 2.59, 14.57, 1.84, 1.59, 6.97, repro,
2016-04-01,3.27, 2.33, 5.69, 1.85, 1.59, 6.97, repro,
2016-04-02,3.33, 3.70, 9.30, 1.84, 1.60, 6.98, repro,
2016-04-03,3.52, 1.09, 10.24, 1.83, 1.60, 6.96, repro,
2016-04-04,4.31, 1.21, 17.09, 1.84, 1.60, 7.00, repro,
2016-04-05,3.64, 1.91, 4.87, 1.83, 1.59, 6.95, repro,
2016-04-06,3.14, 3.23, 7.10, 1.84, 1.59, 6.95, repro,
2016-04-07,4.41, 2.72, 2.95, 1.87, 1.64, 7.14, repro,
2016-04-08,3.64, 2.90, 2.59, 1.84, 1.60, 7.01, repro,
2016-04-09,2.90, 2.38, 8.26, 1.84, 1.59, 6.99, repro,
2016-04-10,1.82, 0.94, 6.52, 1.84, 1.60, 7.06, repro,
2016-04-11,3.00, 1.47, 4.49, 1.83, 1.59, 6.94, repro,
2016-04-12,2.99, 2.32, 4.14, 1.85, 1.60, 6.99, repro,
2016-04-13,3.37, 4.03, 2.69, 1.84, 1.60, 6.97, repro,
2016-04-14,3.76, 2.98, 12.13, 1.84, 1.59, 7.00, repro,
2016-04-15,2.38, 1.03, 13.93, 1.82, 1.59, 6.96, repro,
2016-04-16,-5.42, -1.73, 20.11, 1.85, 1.62, 7.05, repro,
2016-04-17,3.77, 3.43, 11.68, 1.85, 1.60, 7.00, repro,
2016-04-18,4.31, 3.88, 5.33, 1.84, 1.60, 7.01, repro,
2016-04-19,5.69, 2.89, 5.12, 1.87, 1.60, 7.21, repro,
2016-04-20,4.39, 3.00, 8.18, 1.87, 1.60, 7.18, repro,
2016-04-21,2.97, 2.17, 10.14, 1.83, 1.59, 6.98, repro,
2016-04-22,3.93, 0.72, 19.57, 1.85, 1.61, 7.07, repro,
2016-04-23,3.92, 1.77, 8.73, 1.86, 1.60, 7.02, repro,
2016-04-24,4.65, 2.53, 11.42, 1.85, 1.59, 7.02, repro,
2016-04-25,4.21, 1.94, 9.24, 1.84, 1.59, 7.02, repro,
2016-04-26,3.67, 0.67, 11.37, 1.83, 1.59, 6.97, repro,
2016-04-27,2.61, 0.63, 18.01, 1.85, 1.60, 7.02, repro,
2016-04-28,3.38, 1.19, 16.85, 1.84, 1.60, 7.03, repro,
2016-04-29,4.09, 2.35, 5.51, 1.85, 1.60, 7.02, repro,
2016-04-30,4.69, 2.66, 3.94, 1.83, 1.59, 6.98, repro,
2016-05-01,4.33, 0.65, 11.09, 1.82, 1.59, 6.94, repro,
2016-05-02,4.14, -0.59, 9.89, 1.87, 1.61, 7.19, repro,
2016-05-03,2.33, 1.57, 12.25, 1.87, 1.61, 7.15, repro,
2016-05-04,3.16, 0.96, 7.01, 1.89, 1.62, 7.21, repro,
2016-05-05,3.39, 2.78, 8.51, 1.93, 1.63, 7.39, repro,
2016-05-06,4.12, -0.12, 6.58, 1.92, 1.63, 7.33, repro,
2016-05-07,2.07, 0.98, 11.64, 1.89, 1.64, 7.19, repro,
2016-05-08,2.61, 0.77, 13.54, 1.89, 1.64, 7.18, repro,
2016-05-09,3.04, 1.09, 8.58, 1.85, 1.59, 7.01, repro,
2016-05-10,2.59, 2.16, 8.36, 1.83, 1.59, 6.96, repro,
2016-05-11,3.02, 3.00, 5.56, 1.84, 1.60, 6.96, repro,
2016-05-12,2.25, 2.44, 7.78, 1.84, 1.58, 6.95, repro,
2016-05-13,2.57, 1.83, 9.50, 1.85, 1.60, 7.01, repro,
2016-05-14,1.24, 0.81, 11.80, 1.84, 1.59, 6.96, repro,
2016-05-15,1.50, 3.35, 16.43, 1.83, 1.59, 6.98, repro,
2016-05-16,1.97, 2.33, 16.21, 1.84, 1.60, 6.97, repro,
2016-05-17,1.42, 1.55, 13.72, 1.84, 1.59, 6.97, repro,
2016-05-18,1.08, 1.98, 7.99, 1.84, 1.60, 7.02, repro,
2016-05-19,2.39, 2.51, 8.54, 1.85, 1.60, 7.11, repro,
2016-05-20,3.12, 2.26, 13.39, 1.83, 1.59, 6.98, repro,
2016-05-21,1.68, 1.91, 7.43, 1.83, 1.59, 6.97, repro,
2016-05-22,0.44, 0.87, 11.88, 1.84, 1.61, 7.01, repro,
2016-05-23,2.95, 1.74, 5.99, 1.83, 1.58, 6.92, repro,
2016-05-24,1.84, 2.55, 6.57, 1.82, 1.59, 6.93, repro,
2016-05-25,1.55, 2.90, 8.92, 1.82, 1.58, 6.93, repro,
2016-05-26,0.88, 1.46, 10.06, 1.86, 1.59, 6.98, repro,
2016-05-27,2.17, 2.26, 8.13, 1.89, 1.59, 7.09, repro,
2016-05-28,0.97, 1.39, 8.24, 1.83, 1.58, 6.91, repro,
2016-05-29,2.39, 0.84, 7.88, 1.84, 1.60, 7.03, repro,
2016-05-30,0.91, 2.29, 6.49, 1.83, 1.60, 6.97, repro,
2016-05-31,3.16, 1.51, 10.41, 1.83, 1.60, 6.98, repro,
2016-06-01,1.85, 1.82, 2.18, 1.84, 1.59, 6.97, repro,
2016-06-02,1.06, 2.42, 4.61, 1.83, 1.58, 6.93, repro,
2016-06-03,4.40, 2.91, 12.22, 1.88, 1.68, 7.30, repro,
2016-06-04,2.16, 2.33, 1.08, 1.83, 1.59, 6.94, repro,
2016-06-05,-0.09, 2.66, 13.36, 1.83, 1.60, 6.96, repro,
2016-06-06,1.71, 1.98, 10.45, 1.85, 1.59, 6.99, repro,
