PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P264
Station name,CapellVly_CN2005
Begin Date, 2005-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4442147905 North Latitude, -122.1953305876 East Longitude, 231.05044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-16,-0.89, 3.08, -3.12, 2.01, 1.51, 7.12, repro,
2014-05-17,-1.13, 0.89, -2.79, 2.02, 1.52, 7.18, repro,
2014-05-18,1.57, 1.96, 0.73, 2.04, 1.52, 7.21, repro,
2014-05-19,-0.79, -0.46, 11.07, 2.03, 1.54, 7.26, repro,
2014-05-20,-0.50, -0.40, 0.97, 2.06, 1.55, 7.34, repro,
2014-05-21,0.61, -1.05, 2.12, 2.06, 1.55, 7.36, repro,
2014-05-22,-0.84, 1.12, -0.66, 2.05, 1.55, 7.32, repro,
2014-05-23,-0.60, -0.42, -3.71, 2.05, 1.55, 7.31, repro,
2014-05-24,-1.32, 1.17, 2.18, 2.06, 1.55, 7.34, repro,
2014-05-25,0.17, 0.11, 0.95, 2.03, 1.54, 7.23, repro,
2014-05-26,0.37, 1.15, 2.02, 2.05, 1.54, 7.26, repro,
2014-05-27,-0.87, 2.13, -0.30, 2.06, 1.54, 7.28, repro,
2014-05-28,-0.10, -0.15, -11.16, 2.12, 1.63, 7.61, repro,
2014-05-29,-0.07, 0.13, -6.45, 2.08, 1.60, 7.38, repro,
2014-05-30,1.63, -0.95, -8.00, 2.05, 1.55, 7.29, repro,
2014-05-31,-0.95, -1.78, 0.17, 2.04, 1.51, 7.18, repro,
2014-06-01,-0.27, -0.65, -1.13, 2.04, 1.50, 7.13, repro,
2014-06-02,-0.63, 0.18, -8.06, 2.04, 1.52, 7.15, repro,
2014-06-03,0.90, -0.21, -2.18, 2.02, 1.51, 7.16, repro,
2014-06-04,-1.42, -0.30, -3.39, 2.04, 1.52, 7.22, repro,
2014-06-05,-0.69, -0.32, 6.11, 2.07, 1.57, 7.36, repro,
2014-06-06,0.81, 0.83, -0.68, 2.05, 1.51, 7.16, repro,
2014-06-07,-0.53, -0.52, 2.38, 2.02, 1.51, 7.13, repro,
2014-06-08,-0.08, -1.18, 0.37, 2.10, 1.55, 7.29, repro,
2014-06-09,0.09, -1.17, 9.13, 2.08, 1.57, 7.38, repro,
2014-06-10,-0.89, -0.67, 2.04, 2.04, 1.52, 7.25, repro,
2014-06-11,-0.44, -0.41, -1.89, 2.05, 1.52, 7.25, repro,
2014-06-12,-0.93, -1.34, 3.39, 2.13, 1.58, 7.52, repro,
2014-06-13,-1.58, 0.04, 4.11, 2.08, 1.54, 7.26, repro,
2014-06-14,0.21, 0.64, -0.55, 2.03, 1.51, 7.15, repro,
2014-06-15,-0.49, -0.43, -2.26, 2.05, 1.52, 7.26, repro,
2014-06-16,-2.31, -2.07, 1.30, 2.04, 1.51, 7.21, repro,
2014-06-17,0.50, 0.25, -7.26, 2.03, 1.51, 7.20, repro,
2014-06-18,-0.30, 0.17, 5.76, 2.02, 1.51, 7.15, repro,
2014-06-19,0.37, -1.37, -3.62, 2.06, 1.54, 7.27, repro,
2014-06-20,-1.57, -0.37, -3.31, 2.02, 1.50, 7.15, repro,
2014-06-21,-2.85, 0.77, 0.45, 2.02, 1.50, 7.11, repro,
2014-06-22,0.68, -0.59, -1.37, 2.03, 1.49, 7.09, repro,
2014-06-23,-1.23, -0.52, -4.38, 2.02, 1.50, 7.10, repro,
2014-06-24,-1.16, -0.53, -2.48, 2.03, 1.51, 7.16, repro,
2014-06-25,-2.83, -2.50, 6.12, 2.03, 1.50, 7.12, repro,
2014-06-26,-0.11, 6.50, -12.20, 2.03, 1.51, 7.14, repro,
2014-06-27,-1.03, -0.39, 6.55, 2.03, 1.50, 7.11, repro,
2014-06-28,-0.55, -1.19, 1.97, 2.05, 1.51, 7.21, repro,
2014-06-29,1.13, -1.78, 2.45, 2.00, 1.49, 7.05, repro,
2014-06-30,-2.17, -0.55, 1.20, 1.99, 1.49, 7.05, repro,
2014-07-01,-4.10, -1.85, 1.58, 1.99, 1.49, 7.04, repro,
2014-07-02,-1.07, -0.53, -3.78, 2.00, 1.48, 7.04, repro,
2014-07-03,-1.07, -0.09, 0.82, 2.00, 1.51, 7.09, repro,
2014-07-04,-1.08, -0.99, 0.57, 2.00, 1.52, 7.11, repro,
2014-07-05,-0.21, -1.15, -2.60, 1.99, 1.49, 7.04, repro,
2014-07-06,-1.79, -2.05, 1.39, 1.99, 1.49, 7.03, repro,
2014-07-07,-0.54, -1.42, 5.61, 2.00, 1.49, 7.09, repro,
2014-07-08,0.10, -0.02, 9.71, 2.02, 1.49, 7.09, repro,
2014-07-09,-2.18, 0.32, 2.56, 1.99, 1.49, 7.04, repro,
2014-07-10,-1.05, -1.33, -0.71, 2.03, 1.53, 7.23, repro,
2014-07-11,-0.51, 0.55, -5.22, 2.02, 1.50, 7.15, repro,
2014-07-12,-3.70, -1.07, 8.27, 2.02, 1.50, 7.13, repro,
2014-07-13,-2.03, -0.40, 1.04, 1.99, 1.49, 7.05, repro,
2014-07-14,-1.66, -0.46, 0.63, 1.99, 1.49, 7.03, repro,
2014-07-15,-0.64, -0.31, 5.36, 1.99, 1.49, 7.05, repro,
2014-07-16,-1.98, -0.97, 11.17, 2.01, 1.50, 7.15, repro,
2014-07-17,-1.16, -0.11, 11.37, 2.07, 1.52, 7.29, repro,
2014-07-18,-1.57, -1.71, 11.50, 2.05, 1.54, 7.26, repro,
2014-07-19,-0.39, -0.37, 7.35, 1.99, 1.48, 7.01, repro,
2014-07-20,-1.37, -0.61, 12.43, 2.01, 1.49, 7.09, repro,
2014-07-21,-0.34, 2.00, 10.95, 2.01, 1.50, 7.15, repro,
2014-07-22,-0.92, -0.42, 6.45, 2.03, 1.51, 7.21, repro,
2014-07-23,-1.61, 0.04, 18.26, 2.03, 1.50, 7.16, repro,
2014-07-24,-3.24, -1.64, 13.32, 2.01, 1.49, 7.09, repro,
2014-07-25,-0.98, -1.85, 10.58, 2.00, 1.48, 6.99, repro,
2014-07-26,-0.95, -0.60, -1.22, 2.01, 1.49, 7.07, repro,
2014-07-27,-1.69, -0.54, 14.60, 2.03, 1.52, 7.23, repro,
2014-07-28,-2.70, -0.95, 8.02, 2.03, 1.51, 7.19, repro,
2014-07-29,-3.05, -1.43, -0.22, 2.04, 1.49, 7.12, repro,
2014-07-30,-0.44, 0.05, -0.11, 2.01, 1.49, 7.06, repro,
2014-07-31,-1.80, 0.50, -6.68, 2.01, 1.49, 7.04, repro,
2014-08-01,-0.66, -0.18, 9.63, 2.01, 1.52, 7.16, repro,
2014-08-02,-2.24, -0.79, 7.38, 2.03, 1.52, 7.20, repro,
2014-08-03,-1.20, 0.93, 3.17, 2.11, 1.60, 7.53, repro,
2014-08-04,-2.14, 0.54, 9.92, 2.04, 1.52, 7.22, repro,
2014-08-05,-1.49, -0.49, 4.11, 2.05, 1.52, 7.24, repro,
2014-08-06,-2.47, -0.59, 4.37, 2.04, 1.53, 7.25, repro,
2014-08-07,-1.08, 0.58, 6.10, 2.05, 1.56, 7.34, repro,
2014-08-08,-1.28, -0.28, 1.44, 2.05, 1.56, 7.34, repro,
2014-08-09,-2.55, -0.31, 4.59, 2.05, 1.52, 7.25, repro,
2014-08-10,-1.39, -0.82, -4.52, 2.05, 1.51, 7.16, repro,
2014-08-11,-1.20, -0.80, 1.56, 2.05, 1.52, 7.21, repro,
2014-08-12,-1.69, -0.71, 6.04, 2.07, 1.55, 7.34, repro,
2014-08-13,-1.97, 2.35, 1.96, 2.06, 1.53, 7.31, repro,
2014-08-14,-2.03, -1.81, 9.70, 2.10, 1.56, 7.42, repro,
2014-08-15,-1.79, -3.89, 5.51, 2.09, 1.57, 7.41, repro,
2014-08-16,-0.72, -0.81, 4.49, 2.05, 1.52, 7.20, repro,
2014-08-17,0.56, -1.55, 3.08, 2.04, 1.52, 7.20, repro,
2014-08-18,-1.22, -0.68, 6.22, 2.03, 1.52, 7.18, repro,
2014-08-19,-1.30, -2.58, 2.03, 2.04, 1.53, 7.22, repro,
2014-08-20,-3.15, -0.40, -0.88, 2.14, 1.58, 7.49, repro,
2014-08-21,-0.57, -0.40, 4.61, 2.11, 1.59, 7.40, repro,
2014-08-22,-1.09, 1.14, 5.74, 2.06, 1.55, 7.22, repro,
2014-08-23,-1.23, -0.30, 7.33, 2.06, 1.56, 7.29, repro,
2014-08-24,8.24, 3.49, -5.99, 2.04, 1.55, 7.24, repro,
2014-08-25,1.14, -1.46, 7.21, 2.06, 1.56, 7.29, repro,
2014-08-26,1.95, -2.10, -6.31, 2.09, 1.60, 7.44, repro,
2014-08-27,-0.01, -1.31, -4.82, 2.06, 1.55, 7.22, repro,
2014-08-28,1.10, -1.78, 1.53, 2.05, 1.56, 7.28, repro,
2014-08-29,-1.21, -1.98, 9.13, 2.05, 1.54, 7.26, repro,
2014-08-30,-0.08, -0.74, 7.47, 2.03, 1.54, 7.24, repro,
2014-08-31,0.12, -3.14, 2.79, 2.04, 1.53, 7.22, repro,
2014-09-01,0.32, -3.35, 3.35, 2.06, 1.54, 7.27, repro,
2014-09-02,-0.32, -1.61, -3.99, 2.04, 1.52, 7.17, repro,
2014-09-03,-0.96, -2.06, -8.18, 2.04, 1.53, 7.20, repro,
2014-09-04,-1.12, -1.44, 0.59, 2.04, 1.53, 7.20, repro,
2014-09-05,-0.19, -2.65, -4.61, 2.04, 1.53, 7.20, repro,
2014-09-06,-1.16, -2.27, -5.16, 2.05, 1.54, 7.25, repro,
2014-09-07,-1.27, -1.32, -15.30, 2.03, 1.53, 7.19, repro,
2014-09-08,-0.38, -1.15, -3.18, 2.03, 1.53, 7.17, repro,
2014-09-09,-0.33, -2.38, -5.20, 2.03, 1.53, 7.17, repro,
2014-09-10,-0.64, -1.98, -6.87, 2.04, 1.53, 7.22, repro,
2014-09-11,-0.15, -1.26, -7.00, 2.03, 1.53, 7.19, repro,
2014-09-12,0.13, -2.05, -5.48, 2.03, 1.52, 7.14, repro,
2014-09-13,-2.27, -1.54, -2.99, 2.02, 1.51, 7.14, repro,
2014-09-14,-0.22, -1.44, -0.33, 2.02, 1.52, 7.13, repro,
2014-09-15,-1.80, -0.63, 5.74, 2.03, 1.54, 7.29, repro,
2014-09-16,-0.75, -0.08, -9.43, 2.04, 1.53, 7.24, repro,
2014-09-17,1.51, 0.71, -7.10, 2.05, 1.54, 7.29, repro,
2014-09-18,-3.40, -1.66, -24.37, 1.98, 1.53, 7.17, repro,
2014-09-19,-1.93, -1.49, -9.44, 2.01, 1.53, 7.14, repro,
2014-09-20,-1.09, -0.83, -5.60, 1.97, 1.52, 7.08, repro,
2014-09-21,-0.64, -2.22, -2.56, 1.98, 1.53, 7.11, repro,
2014-09-22,-0.51, -2.33, -8.60, 1.98, 1.52, 7.09, repro,
2014-09-23,-0.07, -0.95, -9.14, 2.02, 1.57, 7.26, repro,
2014-09-24,-2.04, -1.26, -10.97, 1.98, 1.53, 7.13, repro,
2014-09-25,-3.09, 0.50, -9.74, 2.03, 1.54, 7.29, repro,
2014-09-26,-0.30, -1.89, -5.79, 1.97, 1.53, 7.11, repro,
2014-09-27,-1.36, -1.05, -11.92, 2.10, 1.63, 7.57, repro,
2014-09-28,-1.61, -3.66, -9.22, 1.97, 1.52, 7.04, repro,
2014-09-29,-2.51, -1.88, -8.38, 1.94, 1.53, 7.00, repro,
2014-09-30,-1.34, -3.10, -6.15, 1.97, 1.53, 7.04, repro,
2014-10-01,-0.20, 1.65, -5.78, 1.99, 1.54, 7.14, repro,
2014-10-02,-0.60, -1.94, -5.75, 2.04, 1.56, 7.23, repro,
2014-10-03,-1.51, -3.20, -11.30, 1.98, 1.53, 7.07, repro,
2014-10-04,-1.56, -2.16, -8.79, 1.96, 1.52, 7.01, repro,
2014-10-05,-0.99, -2.62, -4.03, 1.95, 1.52, 7.02, repro,
2014-10-06,-1.16, -2.60, -0.66, 1.97, 1.53, 7.11, repro,
2014-10-07,-2.41, -1.82, -3.06, 1.98, 1.54, 7.14, repro,
2014-10-08,-1.43, -2.16, -0.46, 1.97, 1.53, 7.09, repro,
2014-10-09,-2.37, -2.62, -5.97, 1.98, 1.56, 7.24, repro,
2014-10-10,-2.57, -2.69, -8.86, 1.95, 1.52, 7.01, repro,
2014-10-11,-1.20, -3.49, -10.80, 1.99, 1.57, 7.28, repro,
2014-10-12,1.42, -2.89, -6.33, 2.03, 1.61, 7.51, repro,
2014-10-13,-0.86, -3.52, -8.47, 2.00, 1.57, 7.33, repro,
2014-10-14,-1.54, -4.07, 0.84, 1.98, 1.53, 7.09, repro,
2014-10-15,-6.42, -10.74, 1.16, 1.97, 1.55, 7.12, repro,
2014-10-16,-2.30, -2.04, -7.68, 1.95, 1.53, 7.03, repro,
2014-10-17,-1.56, -2.78, -4.25, 1.98, 1.55, 7.18, repro,
2014-10-18,-2.64, -1.88, -3.76, 1.97, 1.54, 7.10, repro,
2014-10-19,-3.61, -2.89, -5.06, 2.03, 1.56, 7.23, repro,
2014-10-20,-2.69, -1.15, 5.75, 2.03, 1.57, 7.30, repro,
2014-10-21,-2.72, -3.81, -4.45, 2.03, 1.58, 7.35, repro,
2014-10-22,-2.59, -2.87, -10.01, 2.03, 1.59, 7.34, repro,
2014-10-23,-2.10, -3.61, -5.41, 2.01, 1.59, 7.39, repro,
2014-10-24,-3.80, -2.24, -8.98, 1.98, 1.54, 7.10, repro,
2014-10-25,-2.30, -4.79, -19.92, 2.00, 1.57, 7.28, repro,
2014-10-26,-4.26, -2.85, -0.60, 1.96, 1.53, 7.04, repro,
2014-10-27,-1.77, -2.51, -9.77, 2.00, 1.59, 7.27, repro,
2014-10-28,-1.43, -2.69, -5.45, 2.04, 1.58, 7.28, repro,
2014-10-29,-2.37, -3.17, -8.08, 1.95, 1.56, 7.10, repro,
2014-10-30,-3.52, -3.31, -3.35, 1.95, 1.54, 7.05, repro,
2014-10-31,-3.35, -1.32, -3.48, 2.02, 1.60, 7.41, repro,
2014-11-01,-3.96, -1.88, 1.40, 1.98, 1.57, 7.12, repro,
2014-11-02,-1.02, -1.66, -8.67, 1.98, 1.58, 7.21, repro,
2014-11-03,-2.18, -2.94, -7.85, 1.98, 1.59, 7.24, repro,
2014-11-04,-2.98, -2.02, -10.96, 1.99, 1.57, 7.21, repro,
2014-11-05,-3.57, -2.28, -13.99, 1.98, 1.57, 7.19, repro,
2014-11-06,-2.41, -2.92, -7.77, 1.97, 1.57, 7.15, repro,
2014-11-07,-2.72, -1.16, -5.52, 1.99, 1.58, 7.25, repro,
2014-11-08,-1.86, -2.03, -7.04, 1.99, 1.58, 7.27, repro,
2014-11-09,-2.73, -2.48, -7.58, 1.97, 1.57, 7.20, repro,
2014-11-10,-3.77, -2.19, -2.88, 1.96, 1.56, 7.15, repro,
2014-11-11,-3.49, -2.12, -8.07, 1.96, 1.56, 7.15, repro,
2014-11-12,-2.30, -2.22, -6.67, 1.97, 1.56, 7.13, repro,
2014-11-13,-1.29, -1.70, -4.77, 1.98, 1.57, 7.23, repro,
2014-11-14,-2.08, -1.39, -11.60, 1.98, 1.57, 7.22, repro,
2014-11-15,-2.76, -1.97, -7.50, 1.97, 1.57, 7.20, repro,
2014-11-16,-1.84, -2.89, -11.61, 1.97, 1.57, 7.19, repro,
2014-11-17,-1.27, -1.90, -6.30, 2.03, 1.61, 7.39, repro,
2014-11-18,-0.96, -1.89, -0.55, 1.99, 1.57, 7.22, repro,
2014-11-19,-0.33, -2.15, -6.44, 2.01, 1.59, 7.35, repro,
2014-11-20,-1.40, -2.07, -6.01, 2.04, 1.60, 7.49, repro,
2014-11-21,-1.65, -2.43, -3.66, 2.12, 1.64, 7.66, repro,
2014-11-22,-3.02, -4.16, -10.46, 2.10, 1.61, 7.60, repro,
2014-11-23,-0.69, -1.95, -5.54, 2.05, 1.59, 7.46, repro,
2014-11-24,-1.50, -1.50, -12.13, 2.04, 1.58, 7.39, repro,
2014-11-25,-1.41, -2.01, -20.75, 2.07, 1.63, 7.58, repro,
2014-11-26,-2.36, -2.20, -18.61, 2.04, 1.58, 7.42, repro,
2014-11-27,-2.86, -1.73, -12.83, 1.99, 1.56, 7.22, repro,
2014-11-28,-1.93, -1.51, -3.91, 2.03, 1.65, 7.62, repro,
2014-11-29,-4.16, -5.12, -2.42, 2.01, 1.58, 7.35, repro,
2014-11-30,-1.22, -2.64, -3.78, 2.02, 1.59, 7.33, repro,
2014-12-01,-1.90, -2.43, -9.77, 2.02, 1.59, 7.33, repro,
2014-12-02,-2.32, -2.70, -0.69, 2.02, 1.60, 7.40, repro,
2014-12-03,-1.42, -1.40, -4.24, 2.04, 1.61, 7.47, repro,
2014-12-04,-4.02, -3.88, -6.64, 2.03, 1.59, 7.38, repro,
2014-12-05,-3.98, -1.78, -12.96, 2.01, 1.59, 7.31, repro,
2014-12-06,-1.72, -1.69, -18.23, 2.02, 1.57, 7.34, repro,
2014-12-07,-2.23, -0.38, -13.16, 1.98, 1.56, 7.20, repro,
2014-12-08,-3.02, -1.54, -11.93, 2.01, 1.59, 7.36, repro,
2014-12-09,-1.52, -1.70, -14.19, 2.01, 1.59, 7.34, repro,
2014-12-10,-1.44, -2.91, -18.03, 2.03, 1.59, 7.37, repro,
2014-12-11,3.37, -2.53, -16.60, 2.03, 1.62, 7.52, repro,
2014-12-12,-1.53, -2.40, -13.72, 2.03, 1.59, 7.37, repro,
2014-12-13,0.77, -2.31, -17.63, 1.97, 1.59, 7.26, repro,
2014-12-14,-1.19, -2.73, -18.76, 1.95, 1.55, 7.09, repro,
2014-12-15,-3.16, -3.32, -12.55, 2.00, 1.61, 7.22, repro,
2014-12-16,-2.30, -2.86, -13.77, 2.03, 1.59, 7.37, repro,
2014-12-17,-1.70, -1.91, -4.56, 2.01, 1.57, 7.29, repro,
2014-12-18,-0.73, -2.19, -16.15, 1.95, 1.55, 7.12, repro,
2014-12-19,-2.45, -4.18, -19.87, 1.95, 1.58, 7.17, repro,
2014-12-20,-1.27, -2.85, -13.91, 1.92, 1.52, 6.99, repro,
2014-12-21,-0.41, -1.15, -11.34, 1.93, 1.53, 7.06, repro,
2014-12-22,-0.18, -2.32, -18.16, 1.94, 1.54, 7.11, repro,
2014-12-23,-0.79, -1.31, -24.16, 1.94, 1.53, 7.06, repro,
2014-12-24,-0.40, -4.32, -13.41, 1.94, 1.54, 7.07, repro,
2014-12-25,-0.48, -2.36, -9.86, 1.99, 1.58, 7.25, repro,
2014-12-26,-0.11, -0.25, -14.18, 1.95, 1.52, 7.04, repro,
2014-12-27,-0.50, -1.85, -13.62, 1.95, 1.54, 7.11, repro,
2014-12-28,-1.83, -1.41, -21.92, 1.96, 1.53, 7.09, repro,
2014-12-29,-0.82, -2.09, -16.91, 1.94, 1.53, 7.06, repro,
2014-12-30,-1.16, -3.26, -14.93, 1.94, 1.52, 7.05, repro,
2014-12-31,1.76, -2.39, -13.61, 1.93, 1.52, 7.03, repro,
2015-01-01,0.80, -1.96, -18.08, 1.95, 1.53, 7.08, repro,
2015-01-02,0.44, -1.53, -15.23, 1.94, 1.52, 7.02, repro,
2015-01-03,-0.37, -1.49, -20.46, 1.94, 1.53, 7.08, repro,
2015-01-04,-2.41, -2.91, -17.00, 1.98, 1.54, 7.18, repro,
2015-01-05,-1.33, -0.93, -20.92, 1.98, 1.57, 7.15, supp6,
2015-01-06,-1.50, -1.79, -20.46, 2.03, 1.61, 7.38, repro,
2015-01-07,-2.19, -1.68, -17.60, 1.97, 1.55, 7.16, repro,
2015-01-08,-0.56, -1.72, -16.79, 1.98, 1.56, 7.21, repro,
2015-01-09,-0.72, -2.04, -14.52, 2.00, 1.60, 7.29, repro,
2015-01-10,-0.31, -2.38, -14.12, 1.97, 1.56, 7.19, repro,
2015-01-11,-1.02, -3.91, -14.20, 1.98, 1.56, 7.23, repro,
2015-01-12,-1.47, -2.35, -19.96, 1.97, 1.55, 7.17, repro,
2015-01-13,1.64, 0.45, -21.42, 1.97, 1.55, 7.17, repro,
2015-01-14,0.55, -1.96, -16.93, 1.98, 1.56, 7.20, repro,
2015-01-15,-1.17, -2.65, -15.18, 1.97, 1.55, 7.16, repro,
2015-01-16,-2.18, -2.25, -14.99, 1.97, 1.55, 7.19, repro,
2015-01-17,-0.79, -1.83, -14.97, 2.01, 1.60, 7.31, repro,
2015-01-18,-1.08, -3.03, -3.87, 1.98, 1.55, 7.21, repro,
2015-01-19,-2.20, -1.42, -11.66, 1.98, 1.56, 7.23, repro,
2015-01-20,-0.56, -1.64, -15.74, 1.96, 1.55, 7.14, repro,
2015-01-21,-2.96, -1.45, -15.61, 1.97, 1.55, 7.14, repro,
2015-01-22,-2.37, -1.99, -11.23, 1.97, 1.55, 7.18, repro,
2015-01-23,-1.30, -3.02, -19.66, 2.14, 1.71, 7.81, repro,
2015-01-24,-1.15, -0.96, -8.63, 2.00, 1.60, 7.35, repro,
2015-01-25,-2.32, -2.66, -12.47, 1.97, 1.55, 7.15, repro,
2015-01-26,-2.26, -1.98, -13.31, 1.97, 1.56, 7.14, repro,
2015-01-27,-2.42, -1.59, -9.16, 1.98, 1.55, 7.16, repro,
2015-01-28,-2.31, -1.72, -14.61, 1.99, 1.55, 7.20, repro,
2015-01-29,-2.10, -2.20, -13.94, 1.97, 1.54, 7.13, repro,
2015-01-30,-0.34, -2.12, -19.38, 1.97, 1.55, 7.11, repro,
2015-01-31,-0.55, -1.08, -11.58, 1.97, 1.54, 7.07, repro,
2015-02-01,-1.82, -2.51, -9.10, 1.98, 1.54, 7.11, repro,
2015-02-02,-1.44, -3.05, -14.12, 1.98, 1.55, 7.18, repro,
2015-02-03,-1.66, -2.58, -15.78, 1.97, 1.53, 7.08, repro,
2015-02-04,-3.19, -3.11, -7.21, 1.97, 1.55, 7.14, repro,
2015-02-05,-0.65, -0.68, -15.95, 1.98, 1.56, 7.15, repro,
2015-02-06,-0.83, -2.53, -14.41, 2.03, 1.58, 7.26, repro,
2015-02-07,-4.86, -1.81, -11.36, 2.04, 1.58, 7.37, repro,
2015-02-08,-2.86, -3.79, -12.42, 1.98, 1.56, 7.17, repro,
2015-02-09,0.15, -1.60, -23.82, 2.00, 1.56, 7.22, repro,
2015-02-10,-3.57, -1.75, -20.40, 2.04, 1.58, 7.22, repro,
2015-02-11,-1.09, -1.84, -19.57, 2.06, 1.60, 7.35, repro,
2015-02-12,-1.79, -2.09, -24.61, 1.98, 1.55, 7.13, repro,
2015-02-13,-1.00, -1.35, -24.81, 1.99, 1.55, 7.15, repro,
2015-02-14,-2.61, -1.48, -14.83, 1.99, 1.55, 7.14, repro,
2015-02-15,-1.29, -0.99, -17.88, 1.98, 1.54, 7.09, repro,
2015-02-16,-1.87, -1.23, -17.78, 1.99, 1.54, 7.11, repro,
2015-02-17,-1.77, -1.08, -19.35, 2.00, 1.54, 7.14, repro,
2015-02-18,-1.91, -2.12, -18.83, 1.99, 1.55, 7.18, repro,
2015-02-19,-1.77, -2.53, -18.08, 2.01, 1.58, 7.25, repro,
2015-02-20,-0.29, -0.81, -18.13, 2.01, 1.56, 7.20, repro,
2015-02-21,-0.84, -1.53, -16.20, 1.99, 1.54, 7.12, repro,
2015-02-22,0.47, -2.36, -15.64, 2.00, 1.54, 7.18, repro,
2015-02-23,-1.68, -2.84, -12.54, 1.99, 1.54, 7.15, repro,
2015-02-24,-1.24, -1.99, -19.09, 1.98, 1.54, 7.14, repro,
2015-02-25,-0.94, -1.24, -21.85, 2.00, 1.54, 7.17, repro,
2015-02-26,-1.62, -1.92, -18.75, 2.01, 1.55, 7.18, repro,
2015-02-27,-2.42, -2.23, -10.39, 2.01, 1.55, 7.24, repro,
2015-02-28,-1.86, -2.38, -10.16, 1.99, 1.54, 7.11, repro,
2015-03-01,-2.22, -1.76, -19.84, 2.00, 1.55, 7.21, repro,
2015-03-02,-1.51, -1.97, -21.37, 2.00, 1.53, 7.13, repro,
2015-03-03,-0.05, -2.27, -15.22, 2.02, 1.55, 7.17, repro,
2015-03-04,-1.74, -2.53, -14.67, 2.01, 1.55, 7.24, repro,
2015-03-05,-1.51, -1.61, -16.31, 2.07, 1.58, 7.43, repro,
2015-03-06,-2.05, -3.06, -22.41, 2.06, 1.57, 7.43, repro,
2015-03-07,-1.61, -2.16, -21.50, 2.01, 1.54, 7.15, repro,
2015-03-08,-1.90, -2.76, -12.57, 2.02, 1.55, 7.21, repro,
2015-03-09,-1.46, -3.14, -10.53, 2.02, 1.55, 7.23, repro,
2015-03-10,-3.58, -2.10, -14.06, 2.00, 1.56, 7.22, repro,
2015-03-11,-3.36, -2.87, -16.80, 2.01, 1.56, 7.21, repro,
2015-03-12,-2.98, -1.20, -20.52, 2.05, 1.58, 7.37, repro,
2015-03-13,-2.66, -2.60, -19.62, 2.01, 1.54, 7.14, repro,
2015-03-14,-1.59, -3.54, -13.46, 2.02, 1.55, 7.24, repro,
2015-03-15,-5.92, -3.74, -3.36, 2.02, 1.55, 7.22, repro,
2015-03-16,-2.91, -2.41, -15.18, 2.01, 1.56, 7.18, repro,
2015-03-17,-1.71, -1.53, -14.76, 2.01, 1.55, 7.17, repro,
2015-03-18,-3.19, -0.90, -15.25, 2.01, 1.54, 7.10, repro,
2015-03-19,-2.76, -2.13, -20.74, 2.02, 1.56, 7.15, repro,
2015-03-20,-1.80, -2.26, -19.13, 2.04, 1.56, 7.23, repro,
2015-03-21,-2.75, -1.48, -11.52, 2.01, 1.55, 7.12, repro,
2015-03-22,-5.22, -1.25, -24.81, 2.03, 1.54, 7.15, repro,
2015-03-23,-3.22, -4.19, -12.33, 2.02, 1.54, 7.12, repro,
2015-03-24,-2.33, -0.72, -5.01, 2.01, 1.54, 7.10, repro,
2015-03-25,-2.99, -2.16, -16.66, 2.00, 1.54, 7.08, repro,
2015-03-26,-3.44, -2.50, -20.03, 2.01, 1.54, 7.11, repro,
2015-03-27,-2.67, -0.79, -20.67, 2.10, 1.58, 7.47, repro,
2015-03-28,-2.07, -1.02, -17.04, 2.10, 1.58, 7.50, repro,
2015-03-29,-2.49, -1.81, -15.67, 2.15, 1.61, 7.67, repro,
2015-03-30,-2.25, -2.03, -18.78, 2.12, 1.58, 7.55, repro,
2015-03-31,-2.45, -1.35, -6.73, 2.13, 1.61, 7.63, repro,
2015-04-01,-2.11, -1.63, -7.39, 2.06, 1.60, 7.42, repro,
2015-04-02,-0.91, -2.95, -16.27, 2.00, 1.55, 7.16, repro,
2015-04-03,-3.07, -1.60, -17.35, 2.04, 1.58, 7.33, repro,
2015-04-04,-3.51, -0.90, -10.02, 2.04, 1.58, 7.34, repro,
2015-04-05,-5.11, -6.38, -9.73, 2.02, 1.55, 7.17, repro,
2015-04-06,-4.46, -1.33, 0.74, 1.99, 1.54, 7.13, repro,
2015-04-07,-3.29, -4.14, -14.60, 2.04, 1.59, 7.30, repro,
2015-04-08,-2.27, -1.72, -15.68, 2.08, 1.59, 7.39, repro,
2015-04-09,-2.78, -2.19, -13.97, 1.99, 1.55, 7.18, repro,
2015-04-10,-2.37, -2.81, -19.40, 2.07, 1.57, 7.29, repro,
2015-04-11,-3.55, -1.54, -9.35, 2.05, 1.57, 7.26, repro,
2015-04-12,-2.18, -1.90, -10.16, 2.00, 1.54, 7.17, repro,
2015-04-13,-2.22, -1.82, -10.61, 1.97, 1.54, 7.11, repro,
2015-04-14,-0.55, -4.77, -18.88, 1.99, 1.55, 7.19, repro,
2015-04-15,0.80, -2.52, -18.18, 2.02, 1.59, 7.31, repro,
2015-04-16,2.19, -1.63, -17.87, 2.04, 1.59, 7.36, repro,
2015-04-17,-2.85, -2.33, -8.86, 1.98, 1.54, 7.19, repro,
