PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P776
Station name,GunstockMRNH2008
Begin Date, 2008-05-29
End Date, 2018-08-08
Release Date, 2019-08-30
Reference position, 43.5432654889 North Latitude, -71.3785560851 East Longitude, 476.93216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-16,0.52, -3.57, -4.60, 2.05, 1.59, 7.23, repro,
2013-06-17,0.39, -1.10, -5.04, 2.03, 1.58, 7.21, repro,
2013-06-18,1.05, -3.03, -6.27, 2.08, 1.63, 7.48, repro,
2013-06-19,1.46, -3.49, -10.70, 2.03, 1.59, 7.24, repro,
2013-06-20,2.04, -2.95, -12.97, 2.08, 1.61, 7.35, repro,
2013-06-21,3.34, -3.58, -9.95, 2.07, 1.62, 7.36, repro,
2013-06-22,0.14, -2.44, -3.27, 2.07, 1.61, 7.36, repro,
2013-06-23,-0.61, -1.97, 2.36, 2.26, 1.71, 7.97, repro,
2013-06-24,-0.11, -2.50, -2.43, 2.08, 1.67, 7.54, repro,
2013-06-25,1.96, -2.02, 0.34, 2.13, 1.66, 7.59, repro,
2013-06-26,2.01, -1.73, -6.67, 2.01, 1.58, 7.16, repro,
2013-06-27,1.74, -3.66, -5.14, 2.01, 1.59, 7.21, repro,
2013-06-28,0.37, -1.39, -9.08, 2.02, 1.60, 7.27, repro,
2013-06-29,-0.91, 1.20, 0.36, 2.11, 1.67, 7.62, repro,
2013-06-30,-0.05, -1.60, 6.81, 2.24, 1.79, 7.99, repro,
2013-07-01,2.52, -2.40, -11.15, 2.05, 1.61, 7.34, repro,
2013-07-02,0.40, -1.58, 1.63, 2.02, 1.60, 7.24, repro,
2013-07-03,2.60, -0.35, -3.50, 2.02, 1.60, 7.25, repro,
2013-07-04,0.31, -1.15, -9.28, 2.10, 1.62, 7.44, repro,
2013-07-05,-0.07, -1.80, -12.72, 2.06, 1.63, 7.41, repro,
2013-07-06,4.67, -4.46, -14.24, 2.03, 1.60, 7.27, repro,
2013-07-07,4.33, -2.87, -2.40, 1.99, 1.58, 7.14, repro,
2013-07-08,0.89, -1.86, -5.28, 2.14, 1.72, 7.63, repro,
2013-07-09,1.40, -2.40, -1.74, 2.00, 1.59, 7.19, repro,
2013-07-10,-1.71, -2.13, -6.83, 2.02, 1.61, 7.35, repro,
2013-07-11,0.14, -1.83, 5.64, 2.20, 1.77, 7.86, repro,
2013-07-12,1.53, -2.66, 0.56, 1.99, 1.58, 7.13, repro,
2013-07-13,1.46, -3.26, -12.31, 1.99, 1.58, 7.15, repro,
2013-07-14,0.81, -2.33, -11.81, 2.01, 1.58, 7.19, repro,
2013-07-15,0.34, -2.48, -8.40, 2.04, 1.60, 7.31, repro,
2013-07-16,-1.87, -3.30, -2.27, 2.00, 1.59, 7.23, repro,
2013-07-17,-0.92, -2.43, -4.97, 2.01, 1.59, 7.24, repro,
2013-07-18,1.13, -4.53, -4.88, 2.13, 1.66, 7.69, repro,
2013-07-19,1.78, -1.53, -2.42, 2.14, 1.65, 7.66, repro,
2013-07-20,1.55, 1.12, 4.99, 2.08, 1.64, 7.54, repro,
2013-07-21,1.65, -2.87, -3.80, 2.06, 1.63, 7.42, repro,
2013-07-22,1.23, -3.16, 1.86, 2.01, 1.60, 7.26, repro,
2013-07-23,-0.79, -3.03, 3.21, 2.02, 1.60, 7.31, repro,
2013-07-24,-1.13, -0.41, 1.94, 2.10, 1.64, 7.48, repro,
2013-07-25,0.80, -2.16, -4.01, 2.07, 1.64, 7.59, repro,
2013-07-26,-0.21, -2.49, -0.06, 2.00, 1.59, 7.23, repro,
2013-07-27,-0.65, -0.80, -9.89, 2.01, 1.60, 7.28, repro,
2013-07-28,0.86, -2.03, 3.57, 2.03, 1.61, 7.32, repro,
2013-07-29,-3.00, -2.80, -10.10, 2.42, 1.95, 8.95, repro,
2013-07-30,0.00, -1.57, 0.74, 2.09, 1.65, 7.49, repro,
2013-07-31,3.25, -2.21, -7.95, 2.00, 1.59, 7.22, repro,
2013-08-01,1.60, -2.55, -5.18, 2.01, 1.60, 7.28, repro,
2013-08-02,2.26, -1.46, -2.61, 2.09, 1.66, 7.57, repro,
2013-08-03,1.71, -0.91, -1.51, 2.04, 1.62, 7.40, repro,
2013-08-04,3.32, -1.81, -7.54, 2.02, 1.59, 7.30, repro,
2013-08-05,2.85, -0.90, -4.92, 2.01, 1.58, 7.23, repro,
2013-08-06,3.12, -3.37, -4.61, 2.01, 1.59, 7.26, repro,
2013-08-07,0.58, -2.91, -5.26, 2.00, 1.59, 7.23, repro,
2013-08-08,-0.32, -2.14, 0.51, 2.08, 1.62, 7.37, repro,
2013-08-09,0.42, -0.07, -9.02, 2.08, 1.63, 7.42, repro,
2013-08-10,0.06, -2.55, -5.41, 2.00, 1.58, 7.22, repro,
2013-08-11,0.30, -1.37, -5.88, 1.99, 1.59, 7.21, repro,
2013-08-12,1.01, -1.50, -4.58, 2.01, 1.59, 7.25, repro,
2013-08-13,-0.89, -0.93, -8.92, 2.08, 1.63, 7.40, repro,
2013-08-14,-0.09, 1.29, -6.59, 2.07, 1.62, 7.41, repro,
2013-08-15,0.14, 0.34, -0.16, 2.02, 1.59, 7.28, repro,
2013-08-16,0.84, -2.15, -9.02, 1.98, 1.57, 7.12, repro,
2013-08-17,2.73, -1.86, -11.78, 2.05, 1.62, 7.34, repro,
2013-08-18,0.98, -2.52, -7.35, 2.04, 1.61, 7.30, repro,
2013-08-19,1.13, -0.77, 2.02, 2.04, 1.61, 7.37, repro,
2013-08-20,1.29, -1.34, -2.36, 2.06, 1.61, 7.48, repro,
2013-08-21,-0.49, -1.26, 4.37, 2.01, 1.60, 7.31, repro,
2013-08-22,-0.49, -0.49, -1.75, 2.04, 1.60, 7.38, repro,
2013-08-23,0.39, -0.07, -12.42, 2.04, 1.62, 7.46, repro,
2013-08-24,1.79, -2.34, -6.23, 2.02, 1.59, 7.25, repro,
2013-08-25,-0.28, -0.62, -5.36, 2.03, 1.60, 7.34, repro,
2013-08-26,0.07, 1.76, -6.92, 2.04, 1.60, 7.34, repro,
2013-08-27,0.82, -0.43, -1.89, 2.05, 1.62, 7.38, repro,
2013-08-28,4.27, -0.27, 2.52, 2.09, 1.61, 7.42, repro,
2013-08-29,4.07, -3.76, -6.67, 2.14, 1.70, 7.75, repro,
2013-08-30,1.03, -0.36, 1.23, 2.08, 1.64, 7.40, repro,
2013-08-31,2.63, -2.88, -6.62, 2.11, 1.70, 7.62, repro,
2013-09-01,2.10, -1.82, 2.29, 2.05, 1.61, 7.26, repro,
2013-09-02,-1.07, 0.23, 2.19, 2.20, 1.79, 7.90, repro,
2013-09-03,0.31, -1.68, -0.87, 2.09, 1.67, 7.70, repro,
2013-09-04,0.70, -2.18, -4.25, 2.03, 1.63, 7.39, repro,
2013-09-05,0.74, -2.76, 1.89, 2.04, 1.59, 7.30, repro,
2013-09-06,-0.64, -1.40, -3.38, 2.01, 1.58, 7.20, repro,
2013-09-07,-0.81, -3.05, -4.51, 2.01, 1.57, 7.17, repro,
2013-09-08,-1.46, 0.55, 1.32, 2.01, 1.58, 7.23, repro,
2013-09-09,-0.00, 0.79, -1.33, 1.99, 1.59, 7.23, repro,
2013-09-10,0.71, 1.03, -0.08, 2.00, 1.58, 7.18, repro,
2013-09-11,0.13, 0.21, -0.18, 2.00, 1.58, 7.22, repro,
2013-09-12,3.69, 0.54, 8.26, 2.11, 1.66, 7.67, repro,
2013-09-13,-0.64, -0.71, 5.35, 2.03, 1.61, 7.34, repro,
2013-09-14,0.90, -0.71, -2.18, 1.99, 1.58, 7.17, repro,
2013-09-15,1.37, -0.55, -6.44, 2.01, 1.60, 7.26, repro,
2013-09-16,0.05, -2.32, -1.63, 2.00, 1.59, 7.22, repro,
2013-09-17,-0.01, -3.22, -7.70, 2.00, 1.59, 7.22, repro,
2013-09-18,-0.71, -1.65, -4.51, 2.00, 1.59, 7.21, repro,
2013-09-19,-1.31, 0.57, 0.37, 2.00, 1.59, 7.24, repro,
2013-09-20,-0.99, -0.50, 3.85, 2.00, 1.59, 7.22, repro,
2013-09-21,-0.55, 1.34, -0.96, 2.01, 1.59, 7.22, repro,
2013-09-22,0.35, -0.35, -1.33, 2.09, 1.65, 7.56, repro,
2013-09-23,1.38, -0.65, -3.61, 2.00, 1.57, 7.14, repro,
2013-09-24,0.34, 0.27, -4.40, 2.01, 1.59, 7.25, repro,
2013-09-25,1.59, -0.47, -1.79, 2.01, 1.60, 7.30, repro,
2013-09-26,1.53, -1.31, -2.09, 2.01, 1.58, 7.23, repro,
2013-09-27,2.62, -1.42, -5.00, 2.01, 1.58, 7.24, repro,
2013-09-28,3.10, -2.12, -8.81, 2.00, 1.58, 7.22, repro,
2013-09-29,1.79, -2.15, -0.75, 2.06, 1.59, 7.32, repro,
2013-09-30,1.96, -2.34, -2.92, 2.01, 1.59, 7.25, repro,
2013-10-01,-0.19, -2.08, -1.00, 2.00, 1.59, 7.23, repro,
2013-10-02,0.41, -2.07, -2.02, 2.01, 1.59, 7.26, repro,
2013-10-03,-0.61, -1.21, -0.72, 2.02, 1.59, 7.30, repro,
2013-10-04,0.23, -2.95, -1.08, 1.98, 1.56, 7.11, repro,
2013-10-05,-0.80, -1.99, -4.37, 2.00, 1.58, 7.20, repro,
2013-10-06,1.18, 0.21, -2.55, 2.04, 1.62, 7.34, repro,
2013-10-07,1.56, 1.22, -3.56, 2.01, 1.59, 7.26, repro,
2013-10-08,1.91, 0.03, -3.61, 2.02, 1.59, 7.29, repro,
2013-10-09,1.06, -1.74, -8.85, 2.00, 1.58, 7.19, repro,
2013-10-10,1.47, -1.78, -10.05, 2.04, 1.59, 7.35, repro,
2013-10-11,2.47, -1.44, -1.35, 2.00, 1.59, 7.20, repro,
2013-10-12,1.21, -2.64, -11.20, 2.03, 1.60, 7.26, repro,
2013-10-13,0.68, -2.33, -9.66, 2.02, 1.60, 7.22, repro,
2013-10-14,-0.54, -3.34, -5.41, 2.00, 1.58, 7.20, repro,
2013-10-15,-2.21, -2.87, -5.48, 2.01, 1.58, 7.20, repro,
2013-10-16,-1.13, -1.92, 0.89, 2.00, 1.57, 7.12, repro,
2013-10-17,-0.40, -1.68, -1.01, 2.00, 1.58, 7.15, repro,
2013-10-18,-0.40, -0.00, -0.22, 2.02, 1.58, 7.18, repro,
2013-10-19,-1.77, -0.16, 1.52, 2.00, 1.57, 7.12, repro,
2013-10-20,-0.11, 0.35, 0.38, 2.06, 1.60, 7.38, repro,
2013-10-21,1.42, -1.10, -4.97, 2.08, 1.63, 7.38, repro,
2013-10-22,0.37, 0.28, -0.62, 2.11, 1.68, 7.45, repro,
2013-10-23,-0.09, -0.65, 0.57, 1.99, 1.58, 7.15, repro,
2013-10-24,0.60, -0.66, -0.30, 2.00, 1.57, 7.16, repro,
2013-10-25,0.77, -1.51, -0.43, 1.98, 1.57, 7.11, repro,
2013-10-26,1.44, -1.35, 0.92, 2.02, 1.60, 7.24, repro,
2013-10-27,0.34, -0.48, 1.39, 2.03, 1.59, 7.24, repro,
2013-10-28,-0.38, -0.69, -2.97, 2.03, 1.64, 7.36, repro,
2013-10-29,-0.77, -2.71, -4.75, 2.02, 1.58, 7.23, repro,
2013-10-30,-0.48, -1.00, -4.70, 1.98, 1.57, 7.17, repro,
2013-10-31,-0.87, -1.43, -4.03, 1.97, 1.57, 7.12, repro,
2013-11-01,-1.51, -2.09, -2.76, 2.15, 1.71, 7.83, repro,
2013-11-02,0.14, 0.19, -1.46, 2.00, 1.62, 7.32, repro,
2013-11-03,0.26, -0.98, -4.79, 1.99, 1.61, 7.29, repro,
2013-11-04,0.60, -1.22, -10.36, 1.99, 1.60, 7.23, repro,
2013-11-05,1.41, -0.65, -11.49, 2.00, 1.60, 7.29, repro,
2013-11-06,1.33, 0.56, -6.52, 1.99, 1.56, 7.14, repro,
2013-11-07,3.46, -0.20, -0.59, 2.01, 1.61, 7.23, repro,
2013-11-08,1.21, -0.45, 0.58, 1.97, 1.57, 7.10, repro,
2013-11-09,1.20, -1.02, 1.17, 1.99, 1.57, 7.14, repro,
2013-11-10,1.01, 0.52, -3.98, 2.06, 1.65, 7.39, repro,
2013-11-11,0.01, 0.95, 1.89, 1.99, 1.58, 7.18, repro,
2013-11-12,0.17, -0.30, -1.36, 1.97, 1.57, 7.11, repro,
2013-11-13,1.11, -1.11, -4.52, 1.98, 1.57, 7.08, repro,
2013-11-14,0.65, 0.12, -3.43, 1.98, 1.57, 7.11, repro,
2013-11-15,1.17, -0.27, -3.00, 1.98, 1.56, 7.06, repro,
2013-11-16,1.32, -0.69, -6.58, 2.00, 1.57, 7.17, repro,
2013-11-17,1.50, 0.66, -1.25, 1.99, 1.57, 7.16, repro,
2013-11-18,1.16, 1.14, 4.30, 2.10, 1.66, 7.50, repro,
2013-11-19,2.38, 0.24, 1.45, 2.05, 1.67, 7.37, repro,
2013-11-20,0.31, -0.57, -5.44, 2.02, 1.59, 7.18, repro,
2013-11-21,1.77, -2.09, -9.90, 1.99, 1.56, 7.12, repro,
2013-11-22,2.90, -1.06, -10.60, 2.02, 1.59, 7.23, repro,
2013-11-23,2.11, -0.36, -2.10, 2.02, 1.60, 7.30, repro,
2013-11-24,1.33, -0.46, -4.81, 2.04, 1.61, 7.32, repro,
2013-11-25,0.78, 0.14, -2.37, 2.02, 1.60, 7.24, repro,
2013-11-26,1.39, -2.15, -8.10, 2.03, 1.58, 7.17, repro,
2013-11-27,4.52, -2.54, -9.47, 1.99, 1.57, 7.14, repro,
2013-11-28,2.58, -1.52, -1.65, 1.98, 1.58, 7.16, repro,
2013-11-29,1.87, -2.17, -14.87, 2.00, 1.59, 7.21, repro,
2013-11-30,2.27, -1.31, -18.36, 1.98, 1.57, 7.15, repro,
2013-12-01,1.72, -0.32, -10.71, 1.99, 1.57, 7.13, repro,
2013-12-03,4.19, 0.09, -11.09, 2.03, 1.61, 7.28, repro,
2013-12-04,2.97, -0.07, -10.02, 1.98, 1.58, 7.20, repro,
2013-12-05,3.53, 0.19, -10.21, 2.07, 1.64, 7.47, repro,
2013-12-06,3.81, -0.44, -7.52, 2.01, 1.61, 7.34, repro,
2013-12-07,0.76, -1.49, -9.86, 1.99, 1.57, 7.17, repro,
2013-12-08,1.78, -2.18, -9.30, 1.99, 1.57, 7.13, repro,
2013-12-09,0.56, -2.41, -6.26, 2.00, 1.59, 7.20, repro,
2013-12-10,3.16, -1.62, -11.52, 1.99, 1.59, 7.24, repro,
2013-12-11,1.05, -0.94, -9.33, 1.98, 1.57, 7.14, repro,
2013-12-12,0.47, -1.07, -10.67, 2.03, 1.60, 7.24, repro,
2013-12-13,1.72, -2.10, -10.88, 1.98, 1.56, 7.07, repro,
2013-12-14,2.73, -2.05, -15.03, 1.98, 1.57, 7.10, repro,
2013-12-15,2.52, -2.24, -8.45, 1.97, 1.57, 7.07, repro,
2013-12-16,3.61, -0.32, -3.74, 2.00, 1.59, 7.21, repro,
2013-12-17,2.53, -0.74, -1.62, 2.01, 1.58, 7.23, repro,
2013-12-18,2.44, -1.42, -0.91, 1.99, 1.57, 7.15, repro,
2013-12-19,2.36, -1.25, -6.71, 2.06, 1.61, 7.35, repro,
2013-12-20,2.15, -1.47, -4.20, 2.05, 1.61, 7.36, repro,
2013-12-21,2.95, -0.60, -6.01, 2.12, 1.69, 7.63, repro,
2013-12-22,5.19, -3.68, -6.02, 2.04, 1.62, 7.31, repro,
2013-12-23,9.42, -4.37, -7.25, 1.99, 1.57, 7.17, repro,
2013-12-24,1.55, -1.17, -1.33, 2.06, 1.60, 7.36, repro,
2013-12-25,-0.64, -1.03, -5.20, 2.28, 1.76, 8.04, repro,
2013-12-26,0.62, -1.47, -8.32, 1.99, 1.57, 7.17, repro,
2013-12-27,1.46, -0.63, -12.98, 2.01, 1.58, 7.21, repro,
2013-12-28,-1.00, -1.65, -10.24, 2.15, 1.68, 7.62, repro,
2013-12-29,2.02, -0.30, -13.73, 2.10, 1.63, 7.43, repro,
2013-12-30,3.78, -4.09, -11.79, 2.24, 1.74, 7.88, repro,
2013-12-31,3.97, -4.71, -12.49, 2.11, 1.63, 7.54, repro,
2014-01-01,4.63, -3.69, -10.13, 2.12, 1.65, 7.58, repro,
2014-01-02,4.16, -4.48, -11.53, 2.04, 1.60, 7.29, repro,
2014-01-03,4.68, -3.28, -11.82, 2.11, 1.66, 7.56, repro,
2014-01-04,0.75, -2.73, -8.27, 2.04, 1.61, 7.33, repro,
2014-01-05,1.02, -1.46, -8.64, 2.07, 1.61, 7.40, repro,
2014-01-06,2.67, 0.21, 2.22, 2.06, 1.62, 7.47, repro,
2014-01-07,0.15, -1.31, -6.14, 2.02, 1.59, 7.19, repro,
2014-01-08,-0.12, -2.00, -7.27, 1.97, 1.56, 7.09, repro,
2014-01-09,-0.05, -0.81, -12.76, 2.02, 1.58, 7.28, repro,
2014-01-10,-0.52, -1.01, -15.17, 2.11, 1.63, 7.57, repro,
2014-01-11,2.01, 0.10, -10.95, 2.01, 1.58, 7.21, repro,
2014-01-12,-0.19, 1.66, -0.30, 1.99, 1.57, 7.17, repro,
2014-01-13,0.64, -0.98, -6.20, 2.10, 1.65, 7.44, repro,
2014-01-14,1.81, -0.45, 0.20, 2.01, 1.60, 7.24, repro,
2014-01-15,2.11, -1.32, -2.83, 2.00, 1.58, 7.19, repro,
2014-01-16,2.69, -1.38, -13.74, 2.07, 1.62, 7.36, repro,
2014-01-17,2.23, -1.31, -5.48, 2.11, 1.64, 7.45, repro,
2014-01-18,1.24, -1.56, -10.24, 1.98, 1.58, 7.15, repro,
2014-01-19,-0.41, -2.17, -4.81, 2.06, 1.62, 7.29, repro,
2014-01-20,-1.36, -1.73, -2.01, 2.00, 1.59, 7.18, repro,
2014-01-21,-1.22, -0.82, -9.91, 1.98, 1.56, 7.10, repro,
2014-01-22,-0.34, -1.17, -9.10, 2.09, 1.63, 7.40, repro,
2014-01-23,-0.64, -0.91, -9.47, 2.02, 1.60, 7.25, repro,
2014-01-24,-0.51, 0.72, -6.96, 2.09, 1.64, 7.41, repro,
2014-01-25,-1.16, 0.46, 1.36, 2.08, 1.63, 7.39, repro,
2014-01-26,1.11, -0.94, -0.06, 2.04, 1.59, 7.21, repro,
2014-01-27,0.73, -0.56, -1.55, 2.09, 1.63, 7.41, repro,
2014-01-28,1.69, 0.75, -7.68, 2.03, 1.60, 7.24, repro,
2014-01-29,0.75, -1.29, -1.08, 1.99, 1.57, 7.13, repro,
2014-01-30,-0.06, -0.82, 3.17, 2.03, 1.60, 7.25, repro,
2014-01-31,-0.07, -0.76, 2.32, 2.02, 1.58, 7.17, repro,
2014-02-01,-0.98, -0.86, -4.25, 2.11, 1.63, 7.36, repro,
2014-02-02,-0.47, -0.75, -3.68, 2.09, 1.62, 7.35, repro,
2014-02-03,-0.20, -1.19, -4.08, 2.24, 1.74, 7.85, repro,
2014-02-04,-0.92, -1.00, -10.44, 2.08, 1.63, 7.42, repro,
2014-02-05,0.03, 0.26, -9.86, 2.00, 1.61, 7.21, repro,
2014-02-06,-0.14, 0.47, -6.01, 2.00, 1.57, 7.13, repro,
2014-02-07,0.71, 0.52, -10.40, 2.14, 1.66, 7.45, repro,
2014-02-08,2.42, 0.57, -4.77, 2.00, 1.57, 7.13, repro,
2014-02-09,2.67, -0.61, -3.93, 2.01, 1.62, 7.34, repro,
2014-02-10,1.44, -0.76, -8.79, 2.05, 1.62, 7.31, repro,
2014-02-11,1.72, -1.04, -3.15, 2.10, 1.70, 7.57, repro,
2014-02-12,0.31, -0.51, -4.32, 1.99, 1.57, 7.14, repro,
2014-02-13,0.47, -1.18, -0.37, 2.07, 1.65, 7.50, repro,
2014-02-14,-0.04, -0.46, 4.96, 2.10, 1.64, 7.65, repro,
2014-02-15,-1.01, -2.78, -3.43, 1.99, 1.57, 7.13, repro,
2014-02-16,-4.78, -1.61, 6.47, 1.99, 1.58, 7.14, repro,
2014-02-17,-4.11, -3.89, 0.53, 2.00, 1.62, 7.32, repro,
2014-02-18,-1.68, -1.57, -3.86, 2.09, 1.62, 7.46, repro,
2014-02-19,-1.89, 0.43, 5.03, 2.17, 1.65, 7.75, repro,
2014-02-20,0.08, -0.11, 4.52, 2.06, 1.61, 7.32, repro,
2014-02-21,3.03, -1.31, 0.02, 2.07, 1.62, 7.42, repro,
2014-02-22,0.52, -1.46, -1.52, 2.02, 1.60, 7.24, repro,
2014-02-23,0.88, -1.63, -5.08, 2.12, 1.75, 7.86, repro,
2014-02-24,2.22, -2.43, -6.05, 2.02, 1.59, 7.19, repro,
2014-02-25,0.12, -2.07, -7.04, 2.10, 1.68, 7.58, repro,
2014-02-26,0.07, -0.97, -3.54, 2.13, 1.65, 7.45, repro,
2014-02-27,0.40, -1.03, -2.96, 2.18, 1.68, 7.58, repro,
2014-02-28,0.08, -1.73, -10.87, 2.16, 1.70, 7.66, repro,
2014-03-01,-0.51, -2.42, -13.55, 2.08, 1.66, 7.54, repro,
2014-03-02,-0.52, -1.58, -7.40, 2.15, 1.70, 7.58, repro,
2014-03-03,-1.19, -1.38, -11.90, 2.11, 1.68, 7.66, repro,
2014-03-04,-0.27, -1.49, -11.54, 2.10, 1.68, 7.59, repro,
2014-03-05,-0.44, -1.30, -12.29, 2.05, 1.63, 7.33, repro,
2014-03-06,0.38, -1.86, -15.61, 2.02, 1.60, 7.22, repro,
2014-03-07,0.14, -2.66, -9.67, 2.16, 1.74, 7.83, repro,
2014-03-08,1.12, -1.19, -9.03, 2.14, 1.64, 7.61, repro,
2014-03-09,0.63, -0.42, -8.40, 2.01, 1.59, 7.23, repro,
2014-03-10,0.68, -0.67, -2.74, 2.01, 1.58, 7.20, repro,
2014-03-11,1.22, -0.77, 3.52, 2.01, 1.58, 7.17, repro,
2014-03-12,4.62, -3.65, -8.46, 2.01, 1.58, 7.17, repro,
2014-03-13,13.69, -6.30, 0.62, 2.03, 1.60, 7.24, repro,
2014-03-14,12.01, -8.96, -9.04, 2.05, 1.61, 7.31, repro,
2014-03-15,6.61, -4.73, -0.73, 2.22, 1.76, 7.98, repro,
2014-03-16,-0.64, -1.33, -3.97, 2.01, 1.58, 7.17, repro,
2014-03-17,-0.16, -2.22, -10.25, 2.02, 1.58, 7.17, repro,
2014-03-18,0.51, -2.25, -9.20, 2.01, 1.59, 7.21, repro,
2014-03-19,0.57, -2.99, -14.86, 2.00, 1.57, 7.12, repro,
2014-03-20,-1.71, -0.33, -3.90, 2.08, 1.67, 7.43, repro,
2014-03-21,-1.22, 0.38, 0.40, 2.00, 1.58, 7.14, repro,
2014-03-22,0.34, -0.95, -5.96, 2.01, 1.58, 7.14, repro,
2014-03-23,-0.84, -1.69, -7.11, 2.02, 1.58, 7.17, repro,
2014-03-24,0.41, -2.58, -10.87, 2.07, 1.61, 7.37, repro,
2014-03-25,0.30, -1.30, -10.85, 2.00, 1.57, 7.11, repro,
2014-03-26,-0.16, -1.80, -11.51, 2.01, 1.58, 7.16, repro,
2014-03-27,-0.57, -2.30, -7.43, 2.02, 1.58, 7.18, repro,
2014-03-28,-0.34, -2.57, -6.44, 2.03, 1.58, 7.21, repro,
2014-03-29,1.43, -1.33, -16.77, 2.11, 1.70, 7.58, repro,
2014-03-30,2.17, -2.19, -9.13, 2.02, 1.59, 7.19, repro,
2014-03-31,2.37, -2.77, -12.66, 2.09, 1.64, 7.42, repro,
2014-04-01,-1.01, 0.01, -12.25, 2.15, 1.71, 7.54, repro,
2014-04-02,-0.37, 1.02, -9.90, 2.02, 1.58, 7.16, repro,
2014-04-03,0.94, -0.14, -7.28, 2.04, 1.59, 7.18, repro,
2014-04-04,0.65, 0.37, -3.40, 2.12, 1.67, 7.40, repro,
2014-04-05,5.88, 0.14, -7.50, 2.03, 1.58, 7.15, repro,
2014-04-06,0.42, -0.41, -8.78, 2.10, 1.66, 7.46, repro,
2014-04-07,0.52, -0.79, -9.24, 2.38, 1.92, 8.40, repro,
2014-04-08,1.12, -0.51, -10.57, 2.06, 1.62, 7.34, repro,
2014-04-09,1.63, -1.83, -5.40, 2.05, 1.61, 7.29, repro,
2014-04-10,1.85, -0.59, 1.48, 2.18, 1.71, 7.73, repro,
2014-04-11,0.41, -2.15, -5.59, 2.11, 1.65, 7.52, repro,
2014-04-12,-0.02, -1.97, -2.60, 2.06, 1.61, 7.34, repro,
2014-04-13,1.40, -2.18, -12.80, 2.07, 1.60, 7.32, repro,
2014-04-14,1.38, -1.24, -13.39, 2.08, 1.60, 7.30, repro,
2014-04-15,0.83, -1.99, -5.72, 2.09, 1.66, 7.53, repro,
2014-04-16,2.02, -1.35, -11.81, 2.07, 1.70, 7.58, repro,
2014-04-17,1.75, -3.07, -16.98, 2.01, 1.58, 7.16, repro,
2014-04-18,1.46, -1.97, -18.48, 2.07, 1.62, 7.21, repro,
2014-04-19,0.67, -1.19, -7.87, 2.07, 1.60, 7.30, repro,
2014-04-20,1.20, -2.45, -10.51, 2.06, 1.60, 7.29, repro,
2014-04-21,1.54, -1.73, -9.41, 2.10, 1.64, 7.44, repro,
2014-04-22,0.22, -1.53, -2.83, 2.07, 1.60, 7.29, repro,
2014-04-23,-1.97, 0.12, 3.36, 2.05, 1.59, 7.23, repro,
2014-04-24,-2.55, -2.14, 3.48, 2.06, 1.60, 7.26, repro,
2014-04-25,0.24, -1.20, -5.33, 2.02, 1.58, 7.13, repro,
2014-04-26,0.05, -1.28, -0.28, 2.08, 1.63, 7.30, repro,
2014-04-27,0.57, -0.96, -9.59, 2.01, 1.60, 7.19, repro,
2014-04-28,0.50, -0.74, -11.32, 2.06, 1.65, 7.39, repro,
2014-04-29,0.77, -0.59, -10.94, 2.02, 1.63, 7.23, repro,
2014-04-30,0.73, -1.05, -9.56, 2.04, 1.63, 7.32, repro,
2014-05-01,1.73, -0.60, -4.10, 2.05, 1.62, 7.33, repro,
2014-05-02,0.64, 1.74, 0.02, 2.09, 1.64, 7.43, repro,
2014-05-03,0.74, -1.08, 0.56, 2.02, 1.61, 7.24, repro,
2014-05-04,3.97, -0.84, -6.72, 2.02, 1.66, 7.39, repro,
2014-05-05,-1.00, -1.36, 0.92, 2.00, 1.60, 7.14, repro,
2014-05-06,0.98, -1.43, -7.72, 2.01, 1.60, 7.13, repro,
2014-05-07,0.30, -1.79, -13.00, 2.03, 1.58, 7.14, repro,
2014-05-08,1.35, -1.39, -11.72, 2.06, 1.63, 7.31, repro,
2014-05-09,1.35, -0.98, -9.42, 2.06, 1.62, 7.31, repro,
2014-05-10,0.12, 0.65, -0.43, 2.02, 1.61, 7.21, repro,
2014-05-11,-0.69, -0.57, -4.67, 2.03, 1.59, 7.15, repro,
2014-05-12,0.73, -1.22, -6.02, 2.09, 1.63, 7.28, repro,
2014-05-13,0.68, -1.73, -7.61, 2.05, 1.61, 7.26, repro,
2014-05-14,-0.34, -0.74, -6.17, 2.13, 1.68, 7.58, repro,
2014-05-15,1.48, -1.70, -6.88, 2.06, 1.62, 7.34, repro,
2014-05-16,2.11, -0.07, -14.44, 2.04, 1.59, 7.20, repro,
2014-05-17,1.56, -1.87, -6.61, 2.09, 1.70, 7.65, repro,
2014-05-18,2.48, -2.01, -4.96, 2.06, 1.61, 7.29, repro,
2014-05-19,1.83, -2.22, -10.11, 2.07, 1.63, 7.35, repro,
2014-05-20,1.53, -2.41, -7.02, 2.10, 1.65, 7.49, repro,
2014-05-21,1.84, -1.71, -13.83, 2.07, 1.63, 7.34, repro,
2014-05-22,1.71, -1.27, -10.15, 2.08, 1.63, 7.36, repro,
2014-05-23,1.37, -3.39, -12.05, 2.09, 1.64, 7.43, repro,
2014-05-24,0.50, -1.29, -6.39, 2.10, 1.64, 7.45, repro,
