PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1776998754 North Latitude, -106.9739812562 East Longitude, 3426.12087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-04,-3.10, -2.45, -13.45, 2.09, 1.61, 7.09, repro,
2014-05-05,-3.02, -1.44, -4.88, 1.98, 1.58, 6.92, repro,
2014-05-06,-3.74, 1.03, -4.24, 2.00, 1.59, 6.96, repro,
2014-05-07,-1.86, 0.57, -3.07, 2.01, 1.60, 7.03, repro,
2014-05-08,-1.39, 0.11, -7.45, 2.05, 1.60, 7.12, repro,
2014-05-09,-0.84, -0.44, -1.96, 2.07, 1.62, 7.21, repro,
2014-05-10,-3.34, -2.22, -9.09, 2.01, 1.59, 7.04, repro,
2014-05-11,-1.81, 0.17, -8.06, 2.00, 1.60, 7.02, repro,
2014-05-12,-2.20, -1.11, -10.80, 1.99, 1.59, 6.91, repro,
2014-05-13,-1.23, -1.10, -16.51, 2.08, 1.68, 7.18, repro,
2014-05-14,-1.91, -0.45, -13.96, 2.01, 1.62, 7.10, repro,
2014-05-15,-2.37, -0.50, -17.94, 2.04, 1.64, 7.16, repro,
2014-05-16,-1.88, 0.86, -7.71, 2.00, 1.59, 6.93, repro,
2014-05-17,-4.24, 0.73, -3.78, 2.00, 1.58, 6.91, repro,
2014-05-18,-2.43, -1.71, -5.35, 1.99, 1.58, 6.87, repro,
2014-05-19,-3.01, -0.32, -14.36, 2.02, 1.61, 7.07, repro,
2014-05-20,-5.68, 0.63, -12.58, 2.07, 1.65, 7.32, repro,
2014-05-21,-4.37, -0.69, -13.82, 2.05, 1.61, 7.14, repro,
2014-05-22,-3.87, 0.52, -10.93, 2.03, 1.60, 7.04, repro,
2014-05-23,-2.01, 1.32, -8.33, 2.03, 1.59, 7.03, repro,
2014-05-24,-1.08, 0.85, -8.60, 2.04, 1.61, 7.09, repro,
2014-05-25,-2.45, -0.22, -10.68, 2.04, 1.61, 7.13, repro,
2014-05-26,-2.22, 0.83, -12.63, 2.05, 1.63, 7.18, repro,
2014-05-27,-2.53, -0.42, -8.47, 2.03, 1.60, 7.05, repro,
2014-05-28,-2.61, 1.02, -9.95, 2.03, 1.60, 7.04, repro,
2014-05-29,-3.04, 1.22, -4.19, 2.04, 1.61, 7.08, repro,
2014-05-30,-1.62, 1.43, -10.01, 2.04, 1.61, 7.12, repro,
2014-05-31,-1.45, 1.94, -16.64, 2.03, 1.59, 7.01, repro,
2014-06-01,-2.28, 0.98, -13.78, 2.00, 1.58, 6.93, repro,
2014-06-02,-2.31, 0.23, -11.84, 1.99, 1.57, 6.88, repro,
2014-06-03,-1.52, 0.58, -8.19, 2.01, 1.58, 6.92, repro,
2014-06-04,-0.71, 0.56, -7.43, 2.02, 1.59, 6.98, repro,
2014-06-05,-1.19, 0.50, -9.01, 2.04, 1.65, 7.19, repro,
2014-06-06,-1.28, 1.45, -6.54, 2.09, 1.69, 7.18, repro,
2014-06-07,-1.95, 1.50, -3.64, 1.99, 1.57, 6.91, repro,
2014-06-08,-3.15, 1.22, -4.97, 2.00, 1.59, 6.93, repro,
2014-06-09,0.84, 0.07, -5.10, 2.01, 1.58, 6.92, repro,
2014-06-10,-0.14, 1.71, -2.84, 2.02, 1.58, 6.94, repro,
2014-06-11,-0.64, 1.09, -11.03, 2.01, 1.57, 6.92, repro,
2014-06-12,-0.24, 1.83, -0.18, 2.07, 1.60, 7.12, repro,
2014-06-13,-2.27, 0.57, -15.03, 2.07, 1.60, 7.12, repro,
2014-06-14,-2.09, -0.01, -10.25, 2.02, 1.59, 6.99, repro,
2014-06-15,-0.88, 0.21, -5.95, 2.01, 1.57, 6.91, repro,
2014-06-16,-1.78, 1.55, -14.71, 2.00, 1.57, 6.90, repro,
2014-06-17,-3.73, 0.40, -16.20, 1.99, 1.57, 6.93, repro,
2014-06-18,-4.70, 1.85, -17.76, 2.01, 1.58, 6.95, repro,
2014-06-19,-2.02, 1.03, 1.10, 2.00, 1.58, 6.92, repro,
2014-06-20,0.73, 0.44, -4.29, 2.01, 1.58, 6.95, repro,
2014-06-21,-0.38, 1.52, -1.46, 2.01, 1.57, 6.89, repro,
2014-06-22,0.78, 2.10, -3.76, 2.01, 1.57, 6.97, repro,
2014-06-23,-0.40, 0.31, -5.89, 1.99, 1.57, 6.88, repro,
2014-06-24,-1.01, -0.21, -5.73, 2.00, 1.56, 6.91, repro,
2014-06-25,-0.53, 0.96, 0.28, 2.02, 1.57, 6.95, repro,
2014-06-26,-0.59, 2.05, -1.60, 2.01, 1.57, 6.97, repro,
2014-06-27,0.62, 2.18, 1.71, 2.01, 1.57, 6.95, repro,
2014-06-28,0.55, 1.00, 3.25, 2.00, 1.57, 6.92, repro,
2014-06-29,-0.10, 2.54, -1.04, 1.96, 1.55, 6.80, repro,
2014-06-30,-0.56, 0.09, 3.32, 1.97, 1.57, 6.86, repro,
2014-07-01,0.49, 0.15, -2.07, 1.97, 1.56, 6.80, repro,
2014-07-02,1.31, 0.98, -5.72, 1.96, 1.56, 6.81, repro,
2014-07-03,1.18, 0.92, -5.37, 1.99, 1.59, 6.96, repro,
2014-07-04,1.04, 1.05, -6.14, 1.99, 1.58, 6.95, repro,
2014-07-05,0.08, 0.01, -0.66, 1.97, 1.57, 6.87, repro,
2014-07-06,0.54, -0.40, 0.80, 1.98, 1.58, 6.89, repro,
2014-07-07,1.73, 2.88, -2.36, 1.97, 1.57, 6.86, repro,
2014-07-08,2.64, 1.84, -2.53, 1.98, 1.57, 6.90, repro,
2014-07-09,-0.51, 1.06, -0.12, 1.98, 1.57, 6.88, repro,
2014-07-10,1.02, 0.55, -2.49, 2.01, 1.61, 6.95, repro,
2014-07-11,-1.65, -1.94, 9.66, 1.99, 1.57, 6.86, repro,
2014-07-12,0.61, 2.01, -7.28, 1.99, 1.56, 6.84, repro,
2014-07-13,0.47, 0.14, -8.06, 2.02, 1.62, 7.03, repro,
2014-07-14,-1.71, 0.04, -4.76, 1.97, 1.56, 6.79, repro,
2014-07-15,-2.96, -0.70, 1.38, 2.02, 1.60, 7.02, repro,
2014-07-16,0.80, 0.63, 5.61, 2.02, 1.62, 7.05, repro,
2014-07-17,0.05, -0.30, 2.72, 2.05, 1.59, 7.07, repro,
2014-07-18,-0.46, 0.58, -2.07, 1.97, 1.57, 6.85, repro,
2014-07-19,-0.81, 0.60, 6.95, 1.98, 1.57, 6.85, repro,
2014-07-20,-1.37, 1.11, 0.80, 1.96, 1.56, 6.79, repro,
2014-07-21,-3.29, -0.32, 3.54, 1.98, 1.58, 6.92, repro,
2014-07-22,0.11, 0.25, 1.48, 1.96, 1.57, 6.83, repro,
2014-07-23,-2.60, -1.42, 6.90, 1.99, 1.57, 6.94, repro,
2014-07-24,-0.88, -0.28, -2.63, 1.97, 1.55, 6.85, repro,
2014-07-25,-0.79, 2.76, -4.36, 1.97, 1.56, 6.85, repro,
2014-07-26,-0.92, -0.45, 4.32, 1.97, 1.56, 6.90, repro,
2014-07-27,0.30, -0.87, 1.01, 1.98, 1.61, 6.97, repro,
2014-07-28,-0.28, -0.09, -5.12, 2.01, 1.60, 7.05, repro,
2014-07-29,-1.08, -0.45, -3.58, 1.98, 1.57, 6.93, repro,
2014-07-30,-1.26, -0.15, -3.86, 1.98, 1.57, 6.89, repro,
2014-07-31,-1.88, -0.48, -4.34, 1.98, 1.57, 6.93, repro,
2014-08-01,-0.50, 0.17, -3.22, 1.98, 1.58, 6.95, repro,
2014-08-02,-0.65, 0.39, -3.55, 1.98, 1.57, 6.92, repro,
2014-08-03,-0.42, 0.82, -1.64, 2.05, 1.66, 7.26, repro,
2014-08-04,-0.94, -0.31, 2.15, 1.99, 1.58, 6.90, repro,
2014-08-05,-1.65, 0.85, -1.41, 2.01, 1.59, 6.98, repro,
2014-08-06,-1.25, 0.54, -1.47, 2.05, 1.63, 7.08, repro,
2014-08-07,-2.08, 2.21, -2.25, 2.01, 1.61, 7.01, repro,
2014-08-08,-0.64, 1.15, 4.90, 2.02, 1.61, 6.99, repro,
2014-08-09,-0.56, 0.02, 1.61, 2.07, 1.63, 7.09, repro,
2014-08-10,-1.52, 0.93, -5.02, 2.03, 1.59, 7.00, repro,
2014-08-11,-0.74, -0.43, -4.80, 2.03, 1.60, 7.03, repro,
2014-08-12,0.34, 1.42, -1.96, 2.03, 1.60, 7.02, repro,
2014-08-13,-0.30, 1.42, -0.04, 2.00, 1.59, 6.95, repro,
2014-08-14,-2.49, 0.34, -2.94, 2.06, 1.60, 7.13, repro,
2014-08-15,0.06, 1.38, -0.59, 2.03, 1.64, 7.12, repro,
2014-08-16,0.24, 0.61, 0.93, 2.00, 1.59, 6.92, repro,
2014-08-17,-2.66, 0.06, 4.13, 2.12, 1.69, 7.40, repro,
2014-08-18,-1.15, 0.20, 5.92, 2.01, 1.60, 6.96, repro,
2014-08-19,-1.88, 0.09, 0.90, 2.03, 1.61, 7.00, repro,
2014-08-20,-1.67, 0.81, 9.31, 2.16, 1.68, 7.37, repro,
2014-08-21,-2.07, -1.81, 8.43, 2.06, 1.67, 7.24, repro,
2014-08-22,-2.20, -0.12, 1.86, 2.00, 1.59, 6.91, repro,
2014-08-23,-1.77, -0.01, -0.70, 2.01, 1.61, 7.00, repro,
2014-08-24,-2.94, -3.14, -0.63, 2.00, 1.60, 6.91, repro,
2014-08-25,-1.09, 0.70, -5.18, 2.02, 1.61, 6.98, repro,
2014-08-26,-1.53, 0.31, -0.98, 2.01, 1.60, 6.97, repro,
2014-08-27,-0.96, 0.60, 6.64, 2.04, 1.61, 7.03, repro,
2014-08-28,-1.36, -1.67, 1.26, 2.00, 1.59, 6.92, repro,
2014-08-29,-0.96, -0.37, 2.60, 2.01, 1.60, 6.94, repro,
2014-08-30,-1.28, -0.79, 1.11, 2.00, 1.59, 6.91, repro,
2014-08-31,-0.72, -0.39, -4.03, 2.01, 1.60, 6.95, repro,
2014-09-01,-2.91, -1.62, 2.59, 2.02, 1.59, 6.95, repro,
2014-09-02,-1.28, -0.72, 6.98, 2.00, 1.59, 6.87, repro,
2014-09-03,-0.79, 0.33, 5.65, 2.00, 1.58, 6.87, repro,
2014-09-04,-1.70, 0.35, -1.77, 2.01, 1.60, 6.90, repro,
2014-09-05,-1.43, 0.19, -0.02, 2.01, 1.58, 6.89, repro,
2014-09-06,-1.93, 1.59, -1.06, 2.03, 1.60, 6.97, repro,
2014-09-07,-0.68, 0.95, 0.54, 2.01, 1.59, 6.92, repro,
2014-09-08,-2.57, -0.99, -2.29, 1.99, 1.57, 6.80, repro,
2014-09-09,-1.67, -1.37, 1.94, 2.00, 1.58, 6.83, repro,
2014-09-10,-0.26, -0.01, -3.14, 2.02, 1.60, 6.93, repro,
2014-09-11,-0.19, 0.49, 3.33, 2.00, 1.58, 6.85, repro,
2014-09-12,-0.76, -1.54, 3.75, 2.02, 1.61, 6.98, repro,
2014-09-13,-1.95, -0.26, 1.18, 2.00, 1.58, 6.83, repro,
2014-09-14,-1.53, 0.58, 2.86, 2.01, 1.58, 6.84, repro,
2014-09-15,-1.52, -0.44, 2.61, 2.02, 1.58, 6.85, repro,
2014-09-16,-1.99, 0.52, 2.91, 2.00, 1.57, 6.78, repro,
2014-09-17,-0.99, -0.00, 1.46, 2.01, 1.58, 6.85, repro,
2014-09-18,-1.57, -0.02, 4.09, 1.97, 1.59, 6.81, repro,
2014-09-19,-1.54, -0.28, 3.07, 2.01, 1.58, 6.87, repro,
2014-09-20,-1.14, -0.04, -0.46, 1.97, 1.57, 6.76, repro,
2014-09-21,-1.28, 0.63, -4.38, 1.96, 1.57, 6.75, repro,
2014-09-22,-2.60, -1.13, 3.77, 1.97, 1.57, 6.78, repro,
2014-09-23,-0.63, -0.96, 1.43, 1.97, 1.58, 6.82, repro,
2014-09-24,-1.98, 0.19, -3.92, 1.98, 1.58, 6.83, repro,
2014-09-25,-1.04, 0.23, 1.84, 1.95, 1.57, 6.72, repro,
2014-09-26,-1.51, -0.04, -2.67, 1.97, 1.57, 6.73, repro,
2014-09-27,-2.05, -0.01, 0.08, 2.02, 1.57, 6.82, repro,
2014-09-28,-1.56, 1.27, 2.29, 1.97, 1.57, 6.75, repro,
2014-09-29,-0.80, 0.41, -4.73, 1.99, 1.59, 6.88, repro,
2014-09-30,-0.89, -2.71, 6.80, 1.96, 1.58, 6.77, repro,
2014-10-01,-1.79, 1.76, 5.52, 2.03, 1.61, 6.92, repro,
2014-10-02,-0.54, -0.11, 0.84, 2.01, 1.61, 6.89, repro,
2014-10-03,-0.57, 0.48, 2.19, 1.96, 1.56, 6.69, repro,
2014-10-04,-0.69, 0.78, -0.42, 1.99, 1.58, 6.79, repro,
2014-10-05,-0.73, 0.03, 3.94, 1.98, 1.57, 6.81, repro,
2014-10-06,-0.29, -1.16, 2.11, 1.97, 1.57, 6.80, repro,
2014-10-07,-0.61, 0.21, 0.96, 1.96, 1.57, 6.74, repro,
2014-10-08,-0.66, 1.10, -0.77, 1.96, 1.57, 6.79, repro,
2014-10-09,-2.01, 0.96, -1.59, 1.98, 1.58, 6.84, repro,
2014-10-10,-1.19, 0.67, 1.39, 1.98, 1.59, 6.87, repro,
2014-10-11,-0.62, 0.12, -0.62, 1.99, 1.58, 6.89, repro,
2014-10-12,0.02, -0.28, 9.31, 2.01, 1.58, 6.95, repro,
2014-10-13,0.69, -0.11, -0.25, 2.00, 1.58, 6.89, repro,
2014-10-14,-0.66, 0.87, -0.35, 1.98, 1.58, 6.84, repro,
2014-10-15,-3.12, 0.20, 1.71, 1.97, 1.58, 6.84, repro,
2014-10-16,-1.74, -0.56, 2.05, 1.97, 1.57, 6.85, repro,
2014-10-17,-0.78, 0.20, -0.81, 1.96, 1.56, 6.84, repro,
2014-10-18,-0.53, 0.42, 2.11, 1.95, 1.55, 6.74, repro,
2014-10-19,-0.22, -0.17, -2.22, 2.04, 1.62, 7.02, repro,
2014-10-20,-1.63, 0.25, 2.13, 2.00, 1.58, 6.96, repro,
2014-10-21,-2.57, -0.19, 4.97, 2.05, 1.62, 7.07, repro,
2014-10-22,-2.14, 2.19, 2.57, 2.10, 1.65, 7.38, repro,
2014-10-23,-1.29, 0.63, -2.32, 1.99, 1.56, 6.92, repro,
2014-10-24,0.00, 0.03, 10.81, 1.97, 1.56, 6.85, repro,
2014-10-25,-0.72, 0.36, 1.38, 1.97, 1.57, 6.88, repro,
2014-10-26,-2.86, -0.19, -0.74, 2.01, 1.57, 6.93, repro,
2014-10-27,-0.61, -2.17, 2.50, 2.09, 1.62, 7.28, repro,
2014-10-28,-0.82, -0.43, 1.09, 2.04, 1.59, 7.07, repro,
2014-10-29,-1.00, -0.77, 2.50, 1.95, 1.54, 6.74, repro,
2014-10-30,-0.29, -0.32, -3.86, 1.95, 1.55, 6.79, repro,
2014-10-31,-0.38, 1.43, -8.03, 1.99, 1.60, 6.96, repro,
2014-11-01,-4.64, 0.49, 2.80, 2.00, 1.58, 6.91, repro,
2014-11-02,-1.67, -0.94, -2.25, 1.97, 1.58, 6.89, repro,
2014-11-03,-0.80, -0.10, -0.92, 1.97, 1.57, 6.85, repro,
2014-11-04,0.32, -1.54, -5.16, 1.96, 1.60, 6.90, repro,
2014-11-05,-1.17, -0.21, -1.19, 1.99, 1.59, 6.93, repro,
2014-11-06,-1.54, 0.21, -3.00, 2.00, 1.60, 7.04, repro,
2014-11-07,-2.70, -0.68, -1.68, 1.99, 1.60, 7.01, repro,
2014-11-08,-1.47, -0.80, -8.69, 1.98, 1.58, 6.91, repro,
2014-11-09,-1.20, -0.13, 1.57, 1.99, 1.59, 6.96, repro,
2014-11-10,-1.29, -2.94, 1.01, 1.98, 1.59, 6.96, repro,
2014-11-11,-0.96, -0.26, -2.97, 1.99, 1.59, 6.96, repro,
2014-11-12,-1.44, -1.49, -9.53, 1.99, 1.58, 6.96, repro,
2014-11-13,-1.56, -0.16, -7.21, 1.98, 1.58, 6.95, repro,
2014-11-14,-1.74, -0.05, -5.94, 1.99, 1.57, 6.95, repro,
2014-11-15,-0.11, -1.14, -1.05, 2.00, 1.58, 6.96, repro,
2014-11-16,-1.05, -1.62, 0.51, 1.97, 1.57, 6.89, repro,
2014-11-17,-1.25, -0.40, -4.31, 2.01, 1.61, 7.04, repro,
2014-11-18,-2.57, -0.56, -1.42, 1.98, 1.57, 6.90, repro,
2014-11-19,-1.45, 0.41, 0.92, 1.98, 1.58, 7.00, repro,
2014-11-20,-1.71, -0.07, -1.23, 2.03, 1.57, 7.11, repro,
2014-11-21,-0.92, -0.76, 4.32, 2.13, 1.69, 7.52, repro,
2014-11-22,-2.28, -1.24, 3.83, 2.09, 1.62, 7.25, repro,
2014-11-23,-1.43, -1.59, 4.19, 2.04, 1.56, 7.11, repro,
2014-11-24,-1.87, -1.43, 0.42, 2.05, 1.57, 7.14, repro,
2014-11-25,-1.78, -0.36, -4.96, 2.10, 1.61, 7.28, repro,
2014-11-26,-0.95, -0.50, -9.89, 2.06, 1.58, 7.13, repro,
2014-11-27,-1.85, -0.35, -6.77, 2.00, 1.56, 6.96, repro,
2014-11-28,-2.97, -2.08, -5.73, 2.02, 1.60, 7.06, repro,
2014-11-29,-1.49, -0.45, -5.65, 1.99, 1.56, 6.90, repro,
2014-11-30,-0.23, -0.40, -5.47, 1.99, 1.56, 6.91, repro,
2014-12-01,-0.97, -1.82, -2.04, 2.01, 1.59, 6.98, repro,
2014-12-02,-2.48, -2.92, -1.24, 2.02, 1.61, 7.08, repro,
2014-12-03,-2.01, -0.42, 0.97, 2.03, 1.60, 7.06, repro,
2014-12-04,-2.05, -0.44, 4.30, 1.99, 1.56, 6.94, repro,
2014-12-05,-2.62, -0.16, 0.42, 2.01, 1.57, 6.98, repro,
2014-12-06,-0.76, -0.03, -3.19, 1.97, 1.55, 6.84, repro,
2014-12-07,-2.35, -1.08, -4.03, 2.00, 1.57, 6.96, repro,
2014-12-08,-1.79, -0.23, -4.45, 2.01, 1.55, 6.94, repro,
2014-12-09,-1.98, -0.23, -1.65, 2.02, 1.59, 7.07, repro,
2014-12-10,-2.74, 0.18, -3.44, 2.03, 1.60, 7.08, repro,
2014-12-11,-1.49, -0.11, 6.14, 2.00, 1.61, 6.97, repro,
2014-12-12,-1.88, -0.13, 2.58, 2.00, 1.55, 6.90, repro,
2014-12-13,-2.12, -0.92, -2.23, 1.97, 1.55, 6.85, repro,
2014-12-14,-0.83, -0.83, -2.74, 1.95, 1.54, 6.77, repro,
2014-12-15,-1.69, -1.23, 5.37, 1.98, 1.58, 6.94, repro,
2014-12-16,-1.79, 0.30, 2.80, 2.01, 1.60, 7.02, repro,
2014-12-17,0.13, 0.74, 3.63, 1.96, 1.54, 6.80, repro,
2014-12-18,-1.97, -0.86, -2.61, 1.95, 1.53, 6.77, repro,
2014-12-19,-1.49, -1.24, -2.40, 1.98, 1.57, 6.90, repro,
2014-12-20,-0.77, -0.05, -1.85, 1.95, 1.53, 6.74, repro,
2014-12-21,-1.64, -0.94, 4.98, 1.96, 1.53, 6.77, repro,
2014-12-22,-1.63, -1.10, 3.31, 1.95, 1.54, 6.80, repro,
2014-12-23,-0.12, -0.62, -6.23, 1.97, 1.53, 6.80, repro,
2014-12-24,-1.51, -0.73, -1.47, 1.95, 1.52, 6.71, repro,
2014-12-25,-2.48, -1.72, 4.16, 1.97, 1.56, 6.87, repro,
2014-12-26,-0.41, -0.78, -3.06, 1.96, 1.52, 6.74, repro,
2014-12-27,-0.53, -1.76, 0.06, 1.92, 1.52, 6.65, repro,
2014-12-28,-1.29, -2.58, 0.21, 1.95, 1.55, 6.82, repro,
2014-12-29,-0.53, -0.88, -7.48, 1.95, 1.52, 6.72, repro,
2014-12-30,-1.18, -0.07, -10.77, 1.97, 1.53, 6.77, repro,
2014-12-31,-1.01, -1.26, -2.46, 1.96, 1.52, 6.74, repro,
2015-01-01,-0.90, -0.33, -0.87, 1.97, 1.52, 6.75, repro,
2015-01-02,0.44, -0.69, -2.96, 1.93, 1.51, 6.64, repro,
2015-01-03,0.18, -1.02, -2.84, 1.95, 1.52, 6.69, repro,
2015-01-04,-0.61, 0.86, -3.64, 1.99, 1.57, 6.85, repro,
2015-01-05,-1.64, -0.74, -9.03, 1.96, 1.55, 6.75, repro,
2015-01-06,-2.89, -0.74, -12.82, 2.00, 1.56, 6.88, repro,
2015-01-07,-1.84, -0.57, -13.89, 1.99, 1.56, 6.85, repro,
2015-01-08,-1.66, -1.01, -10.89, 2.00, 1.57, 6.90, repro,
2015-01-09,-1.16, -0.21, -8.76, 2.01, 1.62, 7.01, repro,
2015-01-10,-2.22, -0.48, -8.03, 1.96, 1.55, 6.77, repro,
2015-01-11,-2.79, -1.15, -5.83, 2.00, 1.56, 6.89, repro,
2015-01-12,-1.68, -1.32, -11.05, 1.97, 1.55, 6.83, repro,
2015-01-13,-1.40, 0.00, -11.14, 1.99, 1.56, 6.87, repro,
2015-01-14,-2.23, -1.37, -12.22, 1.99, 1.55, 6.85, repro,
2015-01-15,-1.68, -0.98, -12.64, 1.96, 1.54, 6.74, repro,
2015-01-16,-1.76, -1.39, -5.65, 1.98, 1.56, 6.84, repro,
2015-01-17,-3.98, -2.94, -4.58, 2.00, 1.61, 7.00, repro,
2015-01-18,-1.38, 0.36, -6.95, 2.00, 1.57, 6.96, repro,
2015-01-19,-2.68, -1.08, -10.83, 1.98, 1.56, 6.86, repro,
2015-01-20,-1.72, -0.77, -6.26, 1.97, 1.55, 6.82, repro,
2015-01-21,-2.75, -1.05, -10.05, 1.98, 1.55, 6.80, repro,
2015-01-22,-3.01, -1.78, -6.81, 1.98, 1.56, 6.85, repro,
2015-01-23,-2.77, -1.30, -7.30, 2.03, 1.59, 7.06, repro,
2015-01-24,-1.35, -1.39, -7.00, 2.03, 1.58, 7.03, repro,
2015-01-25,-1.41, -1.77, -2.14, 2.00, 1.56, 6.84, repro,
2015-01-26,-2.19, -0.69, -7.42, 2.02, 1.58, 6.86, repro,
2015-01-27,-4.34, -1.28, -10.09, 1.98, 1.55, 6.76, repro,
2015-01-28,-2.44, -0.52, -3.71, 2.03, 1.60, 6.97, repro,
2015-01-29,-0.83, -0.96, -9.86, 1.99, 1.57, 6.83, repro,
2015-01-30,-1.67, -0.37, -16.84, 1.99, 1.55, 6.78, repro,
2015-01-31,-1.67, -1.00, -5.27, 1.98, 1.55, 6.75, repro,
2015-02-01,-1.70, -0.62, -5.39, 2.00, 1.56, 6.82, repro,
2015-02-02,-2.72, -1.11, -2.32, 2.01, 1.56, 6.83, repro,
2015-02-03,-0.89, -1.03, -6.14, 2.01, 1.56, 6.82, repro,
2015-02-04,-2.24, -0.10, -5.64, 1.98, 1.55, 6.73, repro,
2015-02-05,-2.55, -1.29, -2.77, 2.00, 1.56, 6.78, repro,
2015-02-06,-1.89, -0.39, -7.21, 2.04, 1.59, 6.98, repro,
2015-02-07,-2.67, 0.14, -5.07, 2.04, 1.62, 7.03, repro,
2015-02-08,-1.08, -1.55, -4.91, 2.02, 1.56, 6.84, repro,
2015-02-09,-1.99, -0.36, -6.16, 1.99, 1.55, 6.74, repro,
2015-02-10,-1.91, -2.05, -14.45, 2.04, 1.56, 6.92, repro,
2015-02-11,-2.44, -1.65, -14.11, 2.06, 1.65, 7.10, repro,
2015-02-12,-2.39, -0.41, -14.27, 2.08, 1.66, 7.26, repro,
2015-02-13,-1.52, 0.10, -13.98, 2.02, 1.56, 6.86, repro,
2015-02-14,-1.65, -0.83, -7.87, 2.05, 1.60, 6.98, repro,
2015-02-15,-1.88, -1.16, -8.21, 1.99, 1.56, 6.75, repro,
2015-02-16,-2.26, -1.34, -5.92, 2.00, 1.55, 6.78, repro,
2015-02-17,-2.52, -0.70, -11.16, 2.03, 1.60, 6.94, repro,
2015-02-18,-1.20, -0.77, -9.00, 2.02, 1.56, 6.85, repro,
2015-02-19,-1.85, -0.67, -7.10, 2.04, 1.60, 7.04, repro,
2015-02-20,-2.63, -0.68, -0.64, 2.03, 1.60, 6.96, repro,
2015-02-21,-1.42, -1.02, -4.49, 1.99, 1.55, 6.76, repro,
2015-02-22,-0.72, -0.83, -10.21, 2.02, 1.59, 6.90, repro,
2015-02-23,-3.29, -1.86, -16.27, 2.02, 1.60, 6.95, repro,
2015-02-24,-2.31, -1.42, -9.99, 2.00, 1.56, 6.83, repro,
2015-02-25,-1.16, -1.00, -4.18, 1.98, 1.55, 6.77, repro,
2015-02-26,-2.94, -0.60, -13.75, 1.99, 1.54, 6.77, repro,
2015-02-27,-1.21, -0.79, -5.13, 1.98, 1.55, 6.78, repro,
2015-02-28,-1.86, -0.68, -5.33, 1.98, 1.54, 6.76, repro,
2015-03-01,-2.81, -1.31, -12.64, 1.96, 1.54, 6.72, repro,
2015-03-02,-1.35, -0.30, -5.53, 2.00, 1.56, 6.89, repro,
2015-03-03,-2.35, -1.82, -5.11, 2.01, 1.56, 6.89, repro,
2015-03-04,-0.53, -1.53, -9.59, 1.98, 1.54, 6.78, repro,
2015-03-05,-2.05, -1.49, -12.57, 2.04, 1.59, 6.99, repro,
2015-03-06,-1.13, -0.61, -14.72, 2.06, 1.59, 7.04, repro,
2015-03-07,-1.90, -1.03, -14.65, 2.00, 1.56, 6.85, repro,
2015-03-08,-2.31, -1.79, -9.36, 2.00, 1.56, 6.84, repro,
2015-03-09,-2.14, -1.63, -7.94, 2.01, 1.56, 6.91, repro,
2015-03-10,-2.20, -1.45, -7.53, 2.06, 1.67, 7.18, repro,
2015-03-11,-1.15, 0.55, -12.72, 2.00, 1.56, 6.84, repro,
2015-03-12,-1.82, -1.27, -14.77, 2.05, 1.57, 7.06, repro,
2015-03-13,-1.56, -2.33, -18.06, 2.00, 1.56, 6.84, repro,
2015-03-14,-2.44, -1.15, -13.50, 2.00, 1.56, 6.84, repro,
2015-03-15,-1.57, -1.48, -8.14, 2.00, 1.56, 6.85, repro,
2015-03-16,-0.82, -0.89, -8.70, 1.99, 1.55, 6.80, repro,
2015-03-17,-1.05, 0.04, -6.74, 2.02, 1.57, 6.91, repro,
2015-03-18,-1.39, 0.82, -8.88, 2.02, 1.56, 6.89, repro,
2015-03-19,-2.29, -0.33, -16.07, 2.01, 1.60, 6.98, repro,
2015-03-20,-2.11, -1.52, -13.13, 2.07, 1.59, 7.14, repro,
2015-03-21,-0.98, -1.06, -11.65, 2.00, 1.58, 6.92, repro,
2015-03-22,-0.91, -1.55, -5.40, 2.02, 1.61, 7.05, repro,
2015-03-23,-1.09, -1.22, -11.37, 1.98, 1.56, 6.84, repro,
2015-03-24,-1.60, -2.60, -7.48, 1.99, 1.59, 6.90, repro,
2015-03-25,-0.01, -3.92, -8.65, 2.00, 1.59, 6.92, repro,
2015-03-26,-0.86, -0.97, -8.17, 1.97, 1.54, 6.78, repro,
2015-03-27,-0.99, -0.34, -10.08, 2.04, 1.61, 7.07, repro,
2015-03-28,-0.97, 0.04, -1.57, 2.06, 1.63, 7.17, repro,
2015-03-29,-0.94, -1.22, -7.73, 2.12, 1.65, 7.36, repro,
2015-03-30,-1.09, 0.19, -6.15, 2.11, 1.60, 7.23, repro,
2015-03-31,-1.43, -0.06, -6.72, 2.10, 1.62, 7.24, repro,
2015-04-01,-1.97, -1.92, -3.74, 2.05, 1.62, 7.20, repro,
2015-04-02,-1.18, -2.12, -10.59, 1.99, 1.57, 6.90, repro,
2015-04-03,-1.25, -2.08, -10.88, 2.03, 1.65, 7.13, repro,
2015-04-04,-1.10, -0.62, -9.05, 2.00, 1.62, 7.03, repro,
2015-04-05,-2.07, -1.28, -9.07, 2.00, 1.62, 7.01, repro,
