PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5098470083 North Latitude, -71.3275378520 East Longitude, -13.10261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,4.84, 2.87, -7.28, 2.16, 1.74, 7.68, repro,
2006-09-16,2.72, -1.32, -5.84, 2.11, 1.65, 7.38, repro,
2006-09-17,4.48, -0.01, -7.48, 2.16, 1.67, 7.58, repro,
2006-09-18,3.27, 0.79, -5.24, 2.13, 1.65, 7.44, repro,
2006-09-19,3.04, 2.03, -2.07, 2.14, 1.66, 7.51, repro,
2006-09-20,4.49, 1.17, -2.58, 2.13, 1.68, 7.59, repro,
2006-09-21,2.55, 0.67, -2.43, 2.19, 1.69, 7.65, repro,
2006-09-22,3.29, 0.76, 1.54, 2.21, 1.70, 7.74, repro,
2006-09-23,5.56, 1.10, -1.86, 2.15, 1.68, 7.54, repro,
2006-09-24,4.64, 2.11, 4.96, 2.16, 1.70, 7.67, repro,
2006-09-25,3.37, 0.51, -2.07, 2.14, 1.68, 7.61, repro,
2006-09-26,4.57, 0.46, -4.39, 2.27, 1.72, 8.07, repro,
2006-09-27,4.27, 0.16, -9.47, 2.18, 1.67, 7.65, repro,
2006-09-28,4.00, 1.43, -1.22, 2.18, 1.67, 7.58, repro,
2006-09-29,5.95, 1.64, -2.35, 2.55, 2.01, 9.39, repro,
2006-09-30,3.16, 1.10, -3.29, 2.14, 1.67, 7.54, repro,
2006-10-01,4.79, 1.79, -13.52, 2.17, 1.69, 7.60, repro,
2006-10-02,4.11, 0.63, -13.34, 2.23, 1.71, 7.64, repro,
2006-10-03,4.52, -0.73, -11.18, 2.20, 1.70, 7.54, repro,
2006-10-04,3.52, -1.30, -13.91, 2.20, 1.72, 7.67, repro,
2006-10-05,5.51, 0.76, -12.65, 2.16, 1.69, 7.57, repro,
2006-10-06,3.92, 0.51, -10.46, 2.16, 1.68, 7.52, repro,
2006-10-07,3.53, -0.25, -17.29, 2.37, 1.84, 8.47, repro,
2006-10-08,4.18, -0.93, -11.86, 2.21, 1.69, 7.64, repro,
2006-10-09,4.86, 0.37, -11.45, 2.24, 1.71, 7.75, repro,
2006-10-10,3.35, -0.68, -0.41, 2.19, 1.70, 7.63, repro,
2006-10-11,1.86, 2.27, -1.51, 2.21, 1.70, 7.67, repro,
2006-10-12,0.60, 0.40, 6.63, 2.22, 1.74, 7.75, repro,
2006-10-13,2.62, 1.79, -4.83, 2.16, 1.64, 7.49, repro,
2006-10-14,4.13, -0.21, -8.52, 2.25, 1.68, 7.88, repro,
2006-10-15,2.33, 0.23, -1.13, 2.18, 1.65, 7.58, repro,
2006-10-16,4.46, 0.86, -3.36, 2.18, 1.66, 7.56, repro,
2006-10-17,3.65, 0.24, -1.77, 2.21, 1.68, 7.66, repro,
2006-10-18,6.43, 0.03, -11.44, 2.16, 1.64, 7.56, repro,
2006-10-19,5.51, 0.13, -11.06, 2.31, 1.68, 7.95, repro,
2006-10-20,2.10, -0.74, -14.62, 2.39, 1.82, 8.46, repro,
2006-10-21,3.43, 1.20, 1.82, 2.16, 1.66, 7.65, repro,
2006-10-22,4.67, 1.40, -1.45, 2.16, 1.66, 7.65, repro,
2006-10-23,2.85, 0.17, -13.49, 2.56, 1.96, 8.83, repro,
2006-10-24,3.36, 1.23, 1.07, 2.40, 1.79, 8.24, repro,
2006-10-25,5.18, 0.53, -11.75, 2.33, 1.73, 8.03, repro,
2006-10-26,4.58, -0.24, -5.37, 2.26, 1.69, 7.85, repro,
2006-10-27,3.76, 1.79, -5.79, 2.22, 1.67, 7.85, repro,
2006-10-28,2.97, 1.40, -12.66, 2.25, 1.72, 7.79, repro,
2006-10-29,4.33, 0.51, 0.32, 2.21, 1.68, 7.79, repro,
2006-10-30,5.23, 0.73, -3.93, 2.15, 1.64, 7.53, repro,
2006-10-31,3.34, 0.66, -7.02, 2.23, 1.69, 7.87, repro,
2006-11-01,3.64, 0.69, -5.14, 2.25, 1.70, 7.92, repro,
2006-11-02,2.26, -0.17, -12.23, 2.19, 1.71, 7.83, repro,
2006-11-03,4.55, 0.57, -16.50, 2.32, 1.78, 8.20, repro,
2006-11-04,4.96, -0.73, -20.00, 2.38, 1.82, 8.35, repro,
2006-11-05,4.14, -1.42, -14.65, 2.44, 1.90, 8.64, repro,
2006-11-06,5.20, -0.07, -10.56, 2.12, 1.67, 7.54, repro,
2006-11-07,5.07, -0.52, -9.40, 2.41, 1.77, 8.62, repro,
2006-11-08,4.59, 0.00, -5.98, 2.24, 1.74, 8.05, repro,
2006-11-09,2.47, 1.20, -11.34, 2.35, 1.77, 8.39, repro,
2006-11-10,4.60, 0.44, -8.19, 2.16, 1.69, 7.65, repro,
2006-11-11,5.21, 0.64, -17.59, 2.32, 1.79, 8.23, repro,
2006-11-12,4.57, 0.81, -12.86, 2.43, 1.92, 8.66, repro,
2006-11-13,2.99, 0.33, -11.04, 2.26, 1.79, 7.96, repro,
2006-11-14,1.46, 0.97, -16.91, 2.20, 1.75, 7.90, repro,
2006-11-15,5.21, 0.75, -7.55, 2.19, 1.70, 7.82, repro,
2006-11-16,3.87, -1.08, -11.13, 2.30, 1.77, 8.08, repro,
2006-11-17,5.14, -0.05, -11.56, 2.16, 1.71, 7.64, repro,
2006-11-18,3.66, 0.95, -8.98, 2.15, 1.68, 7.71, repro,
2006-11-19,3.05, -0.55, -9.41, 2.13, 1.66, 7.51, repro,
2006-11-20,4.37, 0.37, -12.84, 2.22, 1.68, 7.70, repro,
2006-11-21,4.75, 0.43, -17.48, 2.15, 1.70, 7.69, repro,
2006-11-22,4.53, -0.28, -14.19, 2.12, 1.69, 7.55, repro,
2006-11-23,3.76, -1.20, -5.16, 2.19, 1.70, 7.66, repro,
2006-11-24,3.58, 0.51, -16.37, 2.24, 1.72, 7.86, repro,
2006-11-25,1.85, 0.68, -20.06, 2.14, 1.70, 7.58, repro,
2006-11-26,3.84, -0.43, -14.80, 2.14, 1.69, 7.59, repro,
2006-11-27,4.93, -0.17, -22.98, 2.16, 1.69, 7.70, repro,
2006-11-28,4.31, 0.25, -18.31, 2.15, 1.70, 7.64, repro,
2006-11-29,4.39, 0.45, -16.48, 2.14, 1.70, 7.61, repro,
2006-11-30,1.76, 0.40, -17.50, 2.15, 1.70, 7.58, repro,
2006-12-01,2.78, 1.44, -19.27, 2.17, 1.69, 7.62, repro,
2006-12-02,4.09, 1.39, -4.84, 2.16, 1.71, 7.70, repro,
2006-12-03,4.92, 0.64, -15.59, 2.15, 1.67, 7.54, repro,
2006-12-04,3.13, -0.32, -11.68, 2.18, 1.70, 7.55, repro,
2006-12-05,4.46, 1.28, -14.78, 2.19, 1.70, 7.57, repro,
2006-12-06,3.93, -0.06, -11.68, 2.23, 1.73, 7.69, repro,
2006-12-07,5.52, -0.14, -16.44, 2.15, 1.69, 7.53, repro,
2006-12-08,4.71, 0.21, -10.95, 2.21, 1.69, 7.62, repro,
2006-12-09,5.72, 1.54, -11.12, 2.17, 1.70, 7.55, repro,
2006-12-10,3.52, 0.07, -7.31, 2.25, 1.78, 7.84, repro,
2006-12-11,3.47, 1.45, -11.13, 2.17, 1.69, 7.52, repro,
2006-12-12,6.71, 0.35, -12.90, 2.20, 1.75, 7.75, repro,
2006-12-13,5.79, -0.89, -20.88, 2.17, 1.71, 7.59, repro,
2006-12-14,3.67, 0.32, -10.36, 2.21, 1.70, 7.55, repro,
2006-12-15,4.66, -0.38, -8.88, 2.21, 1.71, 7.64, repro,
2006-12-16,3.65, -0.65, -6.50, 2.22, 1.74, 7.70, repro,
2006-12-17,3.60, -0.87, -7.70, 2.22, 1.71, 7.58, repro,
2006-12-18,4.91, 1.01, -11.30, 2.22, 1.79, 7.89, repro,
2006-12-19,4.22, -1.08, -7.83, 2.18, 1.70, 7.65, repro,
2006-12-20,5.80, 0.45, -9.48, 2.12, 1.67, 7.45, repro,
2006-12-21,3.75, 0.42, -7.50, 2.10, 1.64, 7.35, repro,
2006-12-22,4.33, 1.24, -7.99, 2.24, 1.78, 7.79, repro,
2006-12-23,4.78, -0.02, -11.41, 2.15, 1.70, 7.63, repro,
2006-12-24,5.14, 0.55, -12.54, 2.13, 1.69, 7.57, repro,
2006-12-25,7.56, 0.09, -4.35, 2.13, 1.66, 7.50, repro,
2006-12-26,4.21, -0.14, -1.07, 2.20, 1.75, 7.78, repro,
2006-12-27,4.65, -0.00, -2.86, 2.19, 1.70, 7.66, repro,
2006-12-28,3.62, -0.77, -9.98, 2.23, 1.78, 7.95, repro,
2006-12-29,5.11, -1.60, -12.83, 2.29, 1.79, 8.03, repro,
2006-12-30,4.36, -0.55, -16.65, 2.26, 1.73, 7.92, repro,
2006-12-31,4.25, -0.10, -9.86, 2.21, 1.77, 7.90, repro,
2007-01-01,4.28, 0.91, -9.67, 2.26, 1.75, 7.95, repro,
2007-01-02,3.93, -0.45, -16.32, 2.21, 1.73, 7.88, repro,
2007-01-03,3.81, -0.39, -2.94, 2.19, 1.67, 7.72, repro,
2007-01-04,4.56, 0.07, -2.00, 2.16, 1.66, 7.59, repro,
2007-01-05,3.22, -1.82, -5.67, 2.16, 1.64, 7.49, repro,
2007-01-06,1.20, 0.66, 7.31, 2.19, 1.70, 7.87, repro,
2007-01-07,3.73, -0.40, -5.03, 2.19, 1.67, 7.73, repro,
2007-01-08,1.97, 0.91, -5.62, 2.18, 1.68, 7.68, repro,
2007-01-09,4.26, 0.63, -6.00, 2.12, 1.62, 7.45, repro,
2007-01-10,4.37, 0.20, -4.30, 2.76, 2.15, 9.74, repro,
2007-01-11,4.65, 435.80, 1221.90, 1171.70, 880.98, 2893.28, repro,
2007-04-10,5.78, 0.53, -2.30, 2.09, 1.67, 7.38, repro,
2007-04-11,5.23, 1.11, -4.67, 2.06, 1.65, 7.24, repro,
2007-04-12,2.55, 0.81, -2.76, 1.99, 1.61, 6.97, repro,
2007-04-13,3.39, 1.70, -7.67, 1.98, 1.61, 6.94, repro,
2007-04-14,4.87, 0.20, -6.31, 1.99, 1.60, 6.98, repro,
2007-04-15,5.29, 2.17, -5.80, 2.00, 1.63, 7.09, repro,
2007-04-16,5.72, 2.48, -6.29, 2.14, 1.75, 7.50, repro,
2007-04-17,4.53, 0.90, -7.53, 2.00, 1.62, 7.02, repro,
2007-04-18,4.99, 0.69, -9.97, 2.00, 1.60, 6.94, repro,
2007-04-19,3.91, -0.29, -11.83, 1.99, 1.61, 6.98, repro,
2007-04-20,4.23, -0.00, -14.04, 2.00, 1.62, 7.04, repro,
2007-04-21,4.26, 0.82, -11.74, 2.01, 1.62, 7.05, repro,
2007-04-22,3.35, -0.01, -10.14, 1.98, 1.62, 7.04, repro,
2007-04-23,3.37, 1.45, -10.89, 2.03, 1.63, 7.12, repro,
2007-04-24,5.96, -0.58, -6.39, 2.24, 1.85, 7.94, repro,
2007-04-25,3.89, -0.02, -4.76, 2.02, 1.64, 7.11, repro,
2007-04-26,3.81, -0.13, -10.56, 2.01, 1.62, 7.08, repro,
2007-04-27,4.04, -0.60, -10.34, 2.01, 1.64, 7.15, repro,
2007-04-28,5.47, -0.28, -8.40, 2.01, 1.63, 7.13, repro,
2007-04-29,4.49, 0.38, -6.24, 1.97, 1.61, 6.95, repro,
2007-04-30,2.70, 0.57, -6.33, 2.05, 1.63, 7.16, repro,
2007-05-01,4.46, 0.82, -8.96, 1.98, 1.62, 7.03, repro,
2007-05-02,3.42, 0.33, -13.46, 2.03, 1.67, 7.25, repro,
2007-05-03,5.49, 1.18, -14.91, 1.99, 1.66, 7.15, repro,
2007-05-04,5.23, 0.24, -13.69, 1.98, 1.62, 7.01, repro,
2007-05-05,5.06, 1.55, -9.27, 2.02, 1.65, 7.16, repro,
2007-05-06,5.26, 1.18, -12.51, 1.97, 1.61, 6.97, repro,
2007-05-07,5.09, 0.48, -11.03, 2.01, 1.66, 7.20, repro,
2007-05-08,4.31, 0.92, -8.35, 1.96, 1.61, 7.01, repro,
2007-05-09,5.29, -0.49, -6.09, 1.99, 1.62, 7.08, repro,
2007-05-10,3.77, 0.94, -12.89, 2.05, 1.70, 7.38, repro,
2007-05-11,4.17, 0.55, -7.89, 2.11, 1.75, 7.65, repro,
2007-05-12,3.16, 1.25, -9.97, 1.97, 1.63, 7.04, repro,
2007-05-13,4.12, 0.19, -11.43, 1.99, 1.62, 7.07, repro,
2007-05-14,4.80, -0.42, -9.40, 2.03, 1.64, 7.17, repro,
2007-05-15,3.42, 2.43, -8.04, 1.98, 1.65, 7.16, repro,
2007-05-16,3.02, 0.30, -2.10, 2.02, 1.68, 7.28, repro,
2007-05-17,3.44, 0.49, -15.97, 2.03, 1.65, 7.16, repro,
2007-05-18,4.30, 0.17, -15.28, 2.05, 1.71, 7.38, repro,
2007-05-19,5.52, 0.91, -12.64, 1.98, 1.64, 7.06, repro,
2007-05-20,2.30, 2.57, -4.41, 2.85, 2.47, 10.63, repro,
2007-05-21,2.75, -0.29, -10.81, 2.02, 1.63, 7.10, repro,
2007-05-22,3.75, 0.17, -16.50, 1.97, 1.64, 7.05, repro,
2007-05-23,3.42, 0.43, -18.09, 2.00, 1.64, 7.08, repro,
2007-05-24,4.19, 1.08, -11.22, 2.01, 1.69, 7.25, repro,
2007-05-25,3.82, 1.03, -8.84, 1.98, 1.65, 7.12, repro,
2007-05-26,4.66, -0.12, -9.33, 2.00, 1.64, 7.10, repro,
2007-05-27,4.29, 2.28, -17.94, 2.02, 1.67, 7.18, repro,
2007-05-28,2.68, 1.09, -16.65, 2.02, 1.65, 7.17, repro,
2007-05-29,2.98, 1.21, -9.79, 2.01, 1.63, 7.06, repro,
2007-05-30,4.36, 0.82, -7.51, 1.98, 1.65, 7.08, repro,
2007-05-31,3.90, 2.06, -7.62, 1.97, 1.63, 7.04, repro,
2007-06-01,2.17, 1.04, -10.14, 2.08, 1.79, 7.65, repro,
2007-06-02,4.54, 0.37, -12.46, 2.00, 1.64, 7.12, repro,
2007-06-03,2.53, 2.57, -15.64, 2.01, 1.63, 7.08, repro,
2007-06-04,5.27, -1.35, -7.02, 2.04, 1.68, 7.29, repro,
2007-06-05,2.98, 1.65, -0.47, 2.02, 1.67, 7.25, repro,
2007-06-06,2.36, 2.30, -9.85, 1.97, 1.62, 6.98, repro,
2007-06-07,2.03, 2.47, 3.98, 1.98, 1.62, 6.98, repro,
2007-06-08,2.79, 0.75, -11.23, 1.99, 1.63, 7.01, repro,
2007-06-09,4.15, 1.13, -13.41, 2.06, 1.70, 7.38, repro,
2007-06-10,4.26, 0.71, -1.16, 1.97, 1.63, 7.03, repro,
2007-06-11,3.47, 1.81, -11.85, 2.03, 1.63, 7.11, repro,
2007-06-12,4.52, 2.08, -13.69, 2.03, 1.64, 7.15, repro,
2007-06-13,4.97, 0.80, -7.72, 1.98, 1.62, 7.02, repro,
2007-06-14,3.22, 1.22, -11.27, 1.98, 1.63, 7.05, repro,
2007-06-15,5.71, 0.86, -4.69, 1.99, 1.62, 7.06, repro,
2007-06-16,1.72, 1.89, -4.85, 1.98, 1.63, 7.06, repro,
2007-06-17,3.73, 1.64, -3.79, 1.99, 1.63, 7.12, repro,
2007-06-18,4.73, 2.99, -5.03, 1.98, 1.62, 7.00, repro,
2007-06-19,5.03, 0.75, -5.59, 1.98, 1.62, 7.05, repro,
2007-06-20,3.04, 1.06, -19.62, 2.02, 1.68, 7.21, repro,
2007-06-21,3.78, 1.21, -12.37, 2.00, 1.63, 7.10, repro,
2007-06-22,5.29, 1.31, -15.30, 1.99, 1.64, 7.14, repro,
2007-06-23,3.79, 0.44, -7.00, 1.96, 1.60, 6.94, repro,
2007-06-24,5.30, 2.39, -7.36, 2.02, 1.64, 7.16, repro,
2007-06-25,5.76, 0.95, -14.67, 1.97, 1.62, 7.00, repro,
2007-06-26,5.84, -0.80, -13.99, 1.99, 1.64, 7.15, repro,
2007-06-27,4.77, -0.97, -10.48, 1.98, 1.63, 7.08, repro,
2007-06-28,3.57, -0.04, -3.77, 1.97, 1.63, 7.07, repro,
2007-06-29,4.01, 1.50, -13.46, 1.99, 1.63, 7.12, repro,
2007-06-30,4.66, -0.08, -8.21, 1.96, 1.62, 6.97, repro,
2007-07-01,4.62, 1.43, -4.81, 1.98, 1.63, 7.04, repro,
2007-07-02,5.98, 1.09, -16.69, 1.97, 1.62, 7.03, repro,
2007-07-03,5.23, 1.53, -8.05, 1.97, 1.62, 7.02, repro,
2007-07-04,4.52, 0.65, -4.60, 1.98, 1.62, 7.04, repro,
2007-07-05,2.35, 0.89, -6.87, 2.02, 1.68, 7.23, repro,
2007-07-06,4.38, 1.71, -15.44, 2.06, 1.73, 7.43, repro,
2007-07-07,3.76, 1.99, -3.01, 2.00, 1.63, 7.13, repro,
2007-07-08,5.22, -0.04, -9.34, 2.02, 1.64, 7.24, repro,
2007-07-09,4.74, 0.48, -9.62, 1.99, 1.63, 7.11, repro,
2007-07-10,4.69, 0.80, -9.79, 1.98, 1.63, 7.07, repro,
2007-07-11,3.02, 0.21, -11.46, 1.98, 1.64, 7.08, repro,
2007-07-12,5.27, 1.37, -9.46, 2.00, 1.63, 7.01, repro,
2007-07-13,3.89, 1.77, -3.38, 1.99, 1.63, 7.05, repro,
2007-07-14,4.21, 0.50, -3.01, 2.03, 1.64, 7.14, repro,
2007-07-15,6.25, 2.64, -8.96, 2.05, 1.69, 7.30, repro,
2007-07-16,2.86, 0.53, -17.26, 1.99, 1.64, 7.11, repro,
2007-07-17,2.76, 1.33, -19.34, 1.99, 1.62, 7.02, repro,
2007-07-18,3.38, 1.25, -8.26, 2.02, 1.63, 7.15, repro,
2007-07-19,5.42, 2.46, -7.37, 2.16, 1.75, 7.46, repro,
2007-07-20,4.73, -1.40, -6.30, 2.02, 1.66, 7.21, repro,
2007-07-21,5.06, 0.77, -11.72, 2.05, 1.68, 7.25, repro,
2007-07-22,5.65, -0.48, -13.64, 2.04, 1.67, 7.25, repro,
2007-07-23,3.80, 0.41, -12.93, 2.01, 1.63, 7.13, repro,
2007-07-24,4.55, 1.01, -6.92, 2.04, 1.66, 7.26, repro,
2007-07-25,3.95, 0.26, -9.21, 2.05, 1.67, 7.29, repro,
2007-07-26,4.04, 1.19, -5.60, 1.99, 1.62, 7.03, repro,
2007-07-27,3.92, 0.48, -11.90, 2.04, 1.67, 7.31, repro,
2007-07-28,5.08, 2.33, -5.32, 2.05, 1.70, 7.37, repro,
2007-07-29,3.89, 1.75, -11.96, 2.04, 1.68, 7.37, repro,
2007-07-30,6.15, 0.54, -16.39, 2.09, 1.71, 7.49, repro,
2007-07-31,1.73, 0.86, -14.94, 2.01, 1.64, 7.20, repro,
2007-08-01,3.40, 0.37, -11.30, 1.98, 1.63, 7.06, repro,
2007-08-02,3.66, 1.00, -10.16, 1.97, 1.63, 7.06, repro,
2007-08-03,2.83, 0.77, -10.34, 1.97, 1.62, 6.98, repro,
2007-08-04,7.42, -1.62, -15.90, 2.05, 1.70, 7.40, repro,
2007-08-05,2.89, 1.82, -9.19, 1.98, 1.62, 7.09, repro,
2007-08-06,3.73, 1.19, -3.56, 2.11, 1.71, 7.46, repro,
2007-08-07,4.59, 0.45, -2.16, 2.03, 1.64, 7.15, repro,
2007-08-08,3.87, 1.79, -2.18, 2.15, 1.75, 7.77, repro,
2007-08-09,4.56, 0.81, -2.27, 1.99, 1.63, 7.02, repro,
2007-08-10,3.06, 0.79, -10.18, 2.06, 1.67, 7.34, repro,
2007-08-11,1.96, 0.52, 0.11, 1.98, 1.62, 7.02, repro,
2007-08-12,3.30, 2.06, -2.65, 1.99, 1.63, 7.07, repro,
2007-08-13,3.63, 0.60, 7.16, 2.19, 1.74, 7.74, repro,
2007-08-14,1.88, 0.87, 0.29, 2.12, 1.73, 7.45, repro,
2007-08-15,1.05, 0.94, 2.07, 2.16, 1.75, 7.54, repro,
2007-08-16,2.64, 0.16, 5.69, 2.09, 1.69, 7.33, repro,
2007-08-17,3.70, -0.59, -5.24, 2.11, 1.72, 7.51, repro,
2007-08-18,2.67, 2.10, 6.89, 2.24, 1.82, 7.80, repro,
2007-08-19,3.80, 0.95, -0.55, 2.12, 1.70, 7.33, repro,
2007-08-20,2.93, 1.92, -0.68, 2.06, 1.68, 7.31, repro,
2007-08-21,2.34, 0.16, -13.21, 2.05, 1.68, 7.31, repro,
2007-08-22,4.79, 1.47, -4.05, 2.06, 1.67, 7.31, repro,
2007-08-23,3.46, 1.22, -6.39, 1.99, 1.65, 7.19, repro,
2007-08-24,6.50, 2.89, -5.26, 2.10, 1.76, 7.64, repro,
2007-08-25,5.55, 0.79, -2.20, 2.08, 1.71, 7.43, repro,
2007-08-26,3.30, 1.11, -5.53, 2.16, 1.74, 7.63, repro,
2007-08-27,2.14, 0.63, -6.57, 2.11, 1.74, 7.56, repro,
2007-08-28,3.68, 1.58, -9.96, 2.06, 1.70, 7.45, repro,
2007-08-29,4.62, -0.05, -7.64, 2.32, 1.86, 8.12, repro,
2007-08-30,3.98, 1.84, -14.52, 3.09, 2.36, 10.27, repro,
2007-08-31,1.07, 1.34, -4.95, 2.07, 1.70, 7.46, repro,
2007-09-01,3.91, 0.52, -7.49, 2.59, 2.03, 8.89, repro,
2007-09-02,4.17, 0.71, -9.14, 2.61, 2.02, 8.83, repro,
2007-09-05,4.24, 0.86, -5.03, 2.12, 1.72, 7.52, repro,
2007-09-06,0.57, 1.19, -9.23, 2.08, 1.70, 7.50, repro,
2007-09-07,4.16, 1.30, -4.02, 3.81, 2.71, 12.15, repro,
2007-09-08,1.69, -2.44, -7.73, 2.22, 1.76, 7.71, repro,
2007-09-10,1.32, 0.87, -11.30, 2.37, 2.04, 8.96, repro,
2007-09-11,3.22, 2.15, 2.92, 2.11, 1.71, 7.56, repro,
2007-09-12,1.48, -0.64, 0.50, 2.08, 1.71, 7.49, repro,
2007-09-13,3.67, 0.60, -4.85, 2.10, 1.70, 7.49, repro,
2007-09-14,3.31, 0.93, -2.92, 2.24, 1.77, 7.72, repro,
2007-09-15,1.44, 0.69, 3.93, 2.20, 1.85, 7.98, repro,
2007-09-16,4.11, 1.26, -4.24, 2.09, 1.70, 7.42, repro,
2007-09-17,3.26, -0.00, -2.46, 2.29, 1.88, 8.13, repro,
2007-09-18,1.56, 0.53, -9.63, 2.22, 1.77, 7.71, repro,
2007-09-19,4.27, 0.27, -12.60, 2.14, 1.67, 7.36, repro,
2007-09-20,3.47, 0.13, -5.97, 2.02, 1.61, 7.08, repro,
2007-09-21,2.47, 0.67, -5.33, 2.07, 1.67, 7.30, repro,
2007-09-22,2.42, 1.60, -2.71, 2.02, 1.66, 7.23, repro,
2007-09-23,3.79, -0.95, -4.96, 2.21, 1.77, 7.70, repro,
2007-09-24,3.96, 1.35, -10.65, 2.14, 1.71, 7.52, repro,
2007-09-25,4.46, 0.13, -4.95, 2.03, 1.66, 7.20, repro,
2007-09-26,0.97, -0.29, -10.76, 2.13, 1.73, 7.53, repro,
2007-09-27,1.82, 0.57, -11.41, 2.08, 1.69, 7.37, repro,
2007-09-28,2.89, 0.81, 10.51, 2.34, 1.83, 8.12, repro,
2014-07-22,5.55, 2.96, -5.82, 2.27, 2.08, 8.59, repro,
2014-07-23,3.64, -0.40, -8.10, 2.08, 1.82, 7.61, repro,
2014-07-24,2.54, 0.94, -2.51, 2.89, 2.28, 10.35, repro,
2014-07-25,4.82, 0.94, -3.67, 3.29, 3.29, 12.40, repro,
2014-07-26,3.78, 0.21, -9.47, 1.96, 1.70, 7.19, repro,
2014-07-27,3.94, 2.75, -3.48, 2.04, 1.82, 7.52, repro,
2014-07-28,6.17, 0.52, -2.77, 2.01, 1.73, 7.36, repro,
2014-07-29,3.53, 2.78, -6.41, 1.97, 1.70, 7.24, repro,
2014-07-30,3.54, 2.12, -11.35, 1.97, 1.69, 7.21, repro,
2014-07-31,3.42, 2.42, -10.67, 1.96, 1.69, 7.14, repro,
2014-08-01,4.64, 0.42, -8.42, 1.99, 1.69, 7.23, repro,
2014-08-02,4.11, 0.18, -6.44, 2.01, 1.72, 7.36, repro,
2014-08-03,5.06, 1.00, -7.03, 2.05, 1.74, 7.43, repro,
2014-08-04,4.91, 0.56, -12.05, 1.97, 1.70, 7.24, repro,
2014-08-05,4.97, 2.39, -10.01, 2.04, 1.72, 7.39, repro,
2014-08-06,3.40, -0.22, -13.68, 1.98, 1.69, 7.21, repro,
2014-08-07,5.26, 0.47, -3.29, 2.20, 1.95, 8.25, repro,
2014-08-08,4.94, 1.78, -11.75, 2.04, 1.74, 7.56, repro,
2014-08-09,2.44, -0.39, -9.30, 2.02, 1.73, 7.49, repro,
2014-08-10,4.39, 1.20, -12.04, 1.98, 1.70, 7.26, repro,
2014-08-11,4.27, 1.65, -6.11, 1.98, 1.69, 7.18, repro,
2014-08-12,2.45, 1.76, -6.73, 2.01, 1.70, 7.32, repro,
2014-08-13,3.67, -0.17, 0.85, 2.03, 1.74, 7.53, repro,
2014-08-14,2.92, -1.73, -5.36, 2.02, 1.74, 7.33, repro,
2014-08-15,2.36, 1.02, -2.36, 2.02, 1.72, 7.37, repro,
2014-08-16,3.71, 1.08, -16.29, 1.97, 1.70, 7.15, repro,
2014-08-17,3.50, 0.38, 2.96, 1.99, 1.72, 7.28, repro,
2014-08-18,5.31, 0.85, -7.15, 2.01, 1.72, 7.37, repro,
2014-08-19,3.96, 1.32, -7.16, 2.01, 1.71, 7.34, repro,
2014-08-20,3.90, 0.12, -6.65, 2.06, 1.81, 7.61, repro,
2014-08-21,3.73, -0.17, -3.10, 2.37, 1.90, 8.25, repro,
2014-08-22,1.06, 0.03, -15.60, 1.99, 1.72, 7.36, repro,
2014-08-23,3.93, 0.51, -15.65, 2.01, 1.72, 7.35, repro,
2014-08-24,3.84, 0.81, -8.80, 2.02, 1.73, 7.42, repro,
2014-08-25,4.15, 1.77, -5.77, 2.01, 1.73, 7.43, repro,
2014-08-26,4.33, 0.52, -9.53, 2.00, 1.73, 7.37, repro,
2014-08-27,4.53, 2.07, -4.78, 2.01, 1.73, 7.40, repro,
2014-08-28,3.29, 1.08, -2.82, 2.01, 1.73, 7.40, repro,
2014-08-29,4.03, 1.46, -9.40, 1.99, 1.72, 7.34, repro,
2014-08-30,4.73, 0.77, -1.01, 2.01, 1.73, 7.39, repro,
2014-08-31,3.43, 2.12, -7.91, 2.01, 1.74, 7.45, repro,
2014-09-01,3.69, 1.60, 5.66, 2.21, 1.98, 8.14, repro,
2014-09-02,1.72, 1.54, -3.55, 2.01, 1.74, 7.43, repro,
2014-09-03,3.97, -0.41, -10.30, 2.01, 1.74, 7.44, repro,
2014-09-04,3.87, 1.23, -9.10, 2.01, 1.73, 7.42, repro,
2014-09-05,3.98, 0.05, -12.90, 2.00, 1.72, 7.37, repro,
2014-09-06,5.17, -1.39, -11.87, 2.01, 1.74, 7.45, repro,
2014-09-07,4.97, 0.92, -11.30, 2.02, 1.76, 7.54, repro,
2014-09-08,2.74, 0.84, -12.91, 1.98, 1.73, 7.36, repro,
2014-09-09,3.31, -0.96, -11.91, 2.00, 1.73, 7.40, repro,
2014-09-10,5.41, 0.63, -1.51, 2.00, 1.73, 7.37, repro,
2014-09-11,5.55, 1.81, -13.66, 1.99, 1.73, 7.38, repro,
2014-09-12,5.44, 0.02, -1.45, 1.99, 1.74, 7.42, repro,
2014-09-13,2.85, 2.18, -12.23, 1.97, 1.72, 7.33, repro,
2014-09-14,3.87, -0.54, -3.04, 2.06, 1.92, 7.80, repro,
2014-09-15,4.13, 0.46, -5.32, 1.97, 1.71, 7.25, repro,
