PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.0803895651 North Latitude, -88.6333739208 East Longitude, 470.02376 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-30,-0.43, -1.00, 14.18, 2.06, 1.56, 7.09, repro,
2013-05-01,-2.10, -2.05, 4.13, 2.13, 1.61, 7.32, repro,
2013-05-02,-2.74, -1.31, -0.96, 2.09, 1.55, 7.13, repro,
2013-05-03,-1.60, -5.67, 2.18, 2.11, 1.59, 7.23, repro,
2013-05-04,-1.64, -2.39, 8.35, 2.06, 1.57, 7.14, repro,
2013-05-05,-1.97, -2.05, 10.21, 2.09, 1.59, 7.14, repro,
2013-05-06,-2.00, -0.59, 9.86, 2.10, 1.58, 7.12, repro,
2013-05-07,-1.58, -1.29, 12.89, 2.11, 1.59, 7.20, repro,
2013-05-08,-1.63, -1.83, 11.34, 2.11, 1.58, 7.20, repro,
2013-05-09,-1.59, -1.97, 6.03, 2.05, 1.55, 7.08, repro,
2013-05-10,-0.88, -1.61, 4.53, 2.08, 1.61, 7.29, repro,
2013-05-11,-1.05, -1.82, 9.47, 2.05, 1.56, 7.10, repro,
2013-05-12,-2.52, -1.99, 9.89, 2.05, 1.56, 7.08, repro,
2013-05-13,-2.40, -1.65, 9.74, 2.06, 1.55, 7.08, repro,
2013-05-14,-3.08, -1.47, 17.92, 2.05, 1.55, 7.11, repro,
2013-05-15,-1.83, -1.99, 22.18, 2.06, 1.57, 7.15, repro,
2013-05-16,-2.21, -2.24, 15.65, 2.08, 1.61, 7.30, repro,
2013-05-17,-1.93, -0.72, 13.12, 2.08, 1.60, 7.23, repro,
2013-05-18,-2.45, -1.53, 12.83, 2.07, 1.56, 7.13, repro,
2013-05-19,-1.65, -0.98, 18.22, 2.05, 1.55, 7.06, repro,
2013-05-20,-2.78, -0.02, 14.97, 2.07, 1.58, 7.20, repro,
2013-05-21,-0.09, -3.02, 12.82, 2.06, 1.56, 7.12, repro,
2013-05-22,-1.09, -1.32, 10.21, 2.07, 1.56, 7.11, repro,
2013-05-23,-0.86, -1.25, 5.84, 2.06, 1.56, 7.05, repro,
2013-05-24,-3.30, -1.58, 0.41, 2.05, 1.54, 7.01, repro,
2013-05-25,-1.56, -1.37, 3.97, 2.07, 1.56, 7.10, repro,
2013-05-26,-0.78, -1.49, 9.64, 3.81, 2.99, 13.27, repro,
2013-05-27,-0.27, -0.04, 3.85, 2.45, 1.82, 8.39, repro,
2013-05-28,-1.94, -1.31, 12.73, 2.05, 1.55, 7.02, repro,
2013-05-29,-2.97, -0.31, 13.35, 2.04, 1.55, 7.01, repro,
2013-05-30,-4.83, -1.62, 21.68, 2.10, 1.59, 7.26, repro,
2013-05-31,-1.73, -1.50, 11.65, 2.10, 1.58, 7.25, repro,
2013-06-01,0.58, -1.39, 7.93, 2.19, 1.67, 7.69, repro,
2013-06-02,-1.89, -1.83, 13.11, 2.07, 1.57, 7.16, repro,
2013-06-03,-3.37, -0.97, 10.33, 2.06, 1.55, 7.03, repro,
2013-06-04,-2.11, -1.69, 3.34, 2.08, 1.56, 7.13, repro,
2013-06-05,-0.51, -1.90, 2.98, 2.06, 1.56, 7.07, repro,
2013-06-06,-2.24, -1.10, 5.91, 2.05, 1.55, 7.06, repro,
2013-06-07,-1.60, -2.87, 6.62, 2.07, 1.56, 7.10, repro,
2013-06-08,-2.34, -1.80, 11.18, 2.05, 1.55, 7.03, repro,
2013-06-09,-2.01, -0.31, 4.46, 2.10, 1.57, 7.21, repro,
2013-06-10,-2.31, -1.63, 10.90, 2.07, 1.55, 7.07, repro,
2013-06-11,-0.29, -0.97, 11.24, 2.11, 1.59, 7.22, repro,
2013-06-12,-0.39, -0.65, 14.62, 2.12, 1.59, 7.29, repro,
2013-06-13,-2.15, -2.15, 4.84, 2.07, 1.57, 7.08, repro,
2013-06-14,-2.32, -0.77, 7.27, 2.06, 1.55, 7.02, repro,
2013-06-15,-3.36, -0.92, 5.89, 2.07, 1.57, 7.17, repro,
2013-06-16,-1.07, -0.99, 12.38, 2.08, 1.58, 7.19, repro,
2013-06-17,-2.01, -2.27, 12.69, 2.06, 1.57, 7.13, repro,
2013-06-18,-2.53, -2.43, 3.16, 2.06, 1.56, 7.10, repro,
2013-06-19,-2.06, -1.50, 5.26, 2.08, 1.60, 7.20, repro,
2013-06-20,-2.05, -1.39, 7.75, 2.06, 1.56, 7.10, repro,
2013-06-21,-2.21, -1.34, 12.98, 2.08, 1.58, 7.20, repro,
2013-06-22,-0.52, -1.48, 6.82, 2.06, 1.56, 7.09, repro,
2013-06-23,-2.44, 0.24, 12.48, 2.16, 1.67, 7.53, repro,
2013-06-24,-1.98, -1.90, 11.18, 2.23, 1.69, 7.54, repro,
2013-06-25,-2.35, -1.63, 13.14, 2.04, 1.57, 7.04, repro,
2013-06-26,-2.63, -1.88, 17.20, 2.51, 2.05, 8.92, repro,
2013-06-27,0.21, -2.23, 25.94, 2.16, 1.62, 7.41, repro,
2013-06-28,-1.15, -2.32, 17.12, 2.14, 1.63, 7.43, repro,
2013-06-29,-0.10, -1.88, 15.25, 2.23, 1.68, 7.63, repro,
2013-06-30,-2.81, 0.15, 12.12, 3.55, 2.49, 11.98, repro,
2013-07-03,-2.02, -2.10, 11.94, 2.73, 2.19, 9.89, repro,
2013-07-04,-3.06, -1.26, 5.41, 2.06, 1.57, 7.08, repro,
2013-07-05,-1.10, -2.47, 12.22, 2.05, 1.57, 7.08, repro,
2013-07-06,-2.96, -0.54, 12.11, 2.04, 1.55, 7.04, repro,
2013-07-07,-0.09, -1.32, 15.52, 2.07, 1.57, 7.13, repro,
2013-07-08,-3.67, 1.20, 15.29, 2.13, 1.59, 7.18, repro,
2013-07-09,-2.28, -0.12, 18.54, 2.11, 1.60, 7.29, repro,
2013-07-10,-1.50, -1.32, 17.50, 2.06, 1.58, 7.09, repro,
2013-07-11,-1.51, -0.75, 11.53, 2.07, 1.60, 7.19, repro,
2013-07-12,-4.03, 0.29, 9.53, 2.18, 1.68, 7.69, repro,
2013-07-13,-1.42, -1.60, 13.98, 2.06, 1.58, 7.12, repro,
2013-07-14,-2.01, -1.58, 26.28, 3.13, 2.22, 10.19, repro,
2013-07-15,-0.33, -0.18, 7.75, 2.08, 1.61, 7.20, repro,
2013-07-16,-1.09, -2.96, 9.30, 2.06, 1.59, 7.13, repro,
2013-07-17,-1.69, -1.78, 6.10, 2.03, 1.57, 7.02, repro,
2013-07-18,-1.60, -0.67, 17.14, 2.16, 1.64, 7.36, repro,
2013-07-19,-4.01, -0.55, 23.40, 2.23, 1.64, 7.57, repro,
2013-07-20,1.43, -1.03, 18.35, 2.15, 1.65, 7.32, repro,
2013-07-21,-0.79, 0.38, 8.96, 2.66, 2.02, 9.00, repro,
2013-07-22,-0.67, -1.19, 19.24, 2.08, 1.59, 7.20, repro,
2013-07-23,-0.62, -2.21, 16.42, 2.05, 1.56, 7.07, repro,
2013-07-24,-1.31, -1.63, 11.45, 2.09, 1.61, 7.16, repro,
2013-07-25,-0.72, -1.72, 12.53, 2.22, 1.79, 7.80, repro,
2013-07-26,-3.72, -1.35, 8.22, 2.12, 1.63, 7.33, repro,
2013-07-27,-2.24, -1.31, 12.36, 2.05, 1.56, 7.03, repro,
2013-07-28,-3.06, -0.11, 11.99, 2.07, 1.57, 7.08, repro,
2013-07-29,-1.18, -1.39, 15.30, 2.06, 1.56, 7.02, repro,
2013-07-30,-2.01, 0.69, 13.35, 2.06, 1.57, 7.04, repro,
2013-07-31,-2.50, -0.55, 11.47, 2.06, 1.58, 7.16, repro,
2013-08-01,-0.94, -0.52, 9.39, 2.05, 1.56, 7.03, repro,
2013-08-02,-0.75, -0.35, 16.84, 2.07, 1.57, 7.09, repro,
2013-08-03,-0.04, -1.14, 11.15, 2.07, 1.57, 7.14, repro,
2013-08-04,-0.92, -0.91, 7.46, 2.06, 1.56, 7.05, repro,
2013-08-05,0.33, 0.24, 10.69, 2.06, 1.57, 7.04, repro,
2013-08-06,-1.16, -0.75, 13.87, 2.05, 1.57, 7.06, repro,
2013-08-07,-0.57, -0.06, 16.14, 2.05, 1.57, 7.09, repro,
2013-08-08,-1.18, -0.10, 11.52, 2.04, 1.56, 7.04, repro,
2013-08-09,-1.67, -1.29, 12.92, 2.05, 1.58, 7.08, repro,
2013-08-10,-1.75, -0.35, 13.23, 2.04, 1.56, 7.01, repro,
2013-08-11,-0.99, 0.74, 5.73, 2.03, 1.57, 7.02, repro,
2013-08-12,-1.46, -0.06, 9.96, 2.09, 1.61, 7.19, repro,
2013-08-13,-0.69, -1.10, 9.41, 2.10, 1.61, 7.29, repro,
2013-08-14,-0.79, -0.87, 4.46, 2.07, 1.60, 7.21, repro,
2013-08-15,-1.27, 0.71, 12.91, 2.05, 1.56, 7.04, repro,
2013-08-16,-2.09, 0.69, 10.86, 2.04, 1.57, 7.02, repro,
2013-08-17,-0.87, -1.32, 3.56, 2.03, 1.57, 7.02, repro,
2013-08-18,-1.01, -0.02, 11.05, 2.05, 1.56, 7.05, repro,
2013-08-19,-1.38, -0.45, 14.52, 2.04, 1.55, 7.00, repro,
2013-08-20,-1.92, -1.21, 20.18, 2.10, 1.59, 7.12, repro,
2013-08-21,-1.08, -1.09, 25.75, 2.46, 1.95, 8.61, repro,
2013-08-22,0.87, -1.00, 11.39, 2.10, 1.64, 7.40, repro,
2013-08-23,0.05, 0.06, 14.08, 2.07, 1.59, 7.11, repro,
2013-08-24,-0.11, 0.95, 13.19, 2.07, 1.58, 7.08, repro,
2013-08-25,-1.35, -0.14, 16.19, 2.13, 1.63, 7.30, repro,
2013-08-26,-0.46, -0.10, 18.09, 2.10, 1.62, 7.33, repro,
2013-08-27,-0.52, 0.27, 27.18, 2.13, 1.66, 7.52, repro,
2013-08-28,0.41, -0.42, 18.63, 2.04, 1.57, 7.06, repro,
2013-08-29,0.80, -0.33, 16.61, 2.10, 1.64, 7.35, repro,
2013-08-30,-1.57, -1.07, 9.87, 2.10, 1.64, 7.39, repro,
2013-08-31,-0.37, -0.41, 20.52, 2.04, 1.55, 6.94, repro,
2013-09-01,-0.95, -0.03, 9.32, 2.08, 1.59, 7.20, repro,
2013-09-02,-1.62, -0.64, 11.48, 2.08, 1.60, 7.19, repro,
2013-09-03,-0.48, -0.39, 11.06, 2.10, 1.59, 7.22, repro,
2013-09-04,0.00, -0.37, 12.25, 2.08, 1.58, 7.15, repro,
2013-09-05,-0.34, -0.42, 9.36, 2.04, 1.56, 7.01, repro,
2013-09-06,-0.66, -1.16, 11.13, 2.07, 1.57, 7.15, repro,
2013-09-07,1.13, -0.95, 21.97, 2.23, 1.76, 7.80, repro,
2013-09-08,0.33, -0.33, 7.13, 2.05, 1.57, 7.05, repro,
2013-09-09,-0.78, 2.15, 19.17, 2.07, 1.57, 7.14, repro,
2013-09-10,-0.80, 0.03, 17.33, 2.07, 1.58, 7.14, repro,
2013-09-11,-0.88, -0.94, 9.51, 2.21, 1.67, 7.46, repro,
2013-09-12,-0.11, -1.20, 9.24, 2.04, 1.55, 6.99, repro,
2013-09-13,0.82, -0.14, 8.27, 2.05, 1.57, 7.05, repro,
2013-09-14,0.01, -0.58, 11.60, 2.06, 1.56, 7.05, repro,
2013-09-15,0.29, -0.78, 8.51, 2.11, 1.60, 7.19, repro,
2013-09-16,0.77, 0.01, 5.87, 2.03, 1.56, 6.99, repro,
2013-09-17,-0.68, 0.62, 13.30, 2.03, 1.56, 7.00, repro,
2013-09-18,-1.79, 0.74, 11.95, 2.05, 1.58, 7.08, repro,
2013-09-19,0.51, 0.31, 20.98, 2.16, 1.66, 7.48, repro,
2013-09-20,-0.22, -0.38, 14.04, 2.12, 1.64, 7.37, repro,
2013-09-21,-0.62, -0.23, 14.72, 2.03, 1.57, 7.00, repro,
2013-09-22,-0.88, 0.63, 13.51, 2.03, 1.57, 7.02, repro,
2013-09-23,0.02, 1.66, 12.62, 2.04, 1.56, 6.99, repro,
2013-09-24,1.41, 0.92, 9.34, 2.03, 1.55, 6.93, repro,
2013-09-25,0.54, 0.18, 11.58, 2.04, 1.56, 7.01, repro,
2013-09-26,0.67, 0.97, 11.78, 2.06, 1.58, 7.04, repro,
2013-09-27,-0.74, 0.21, 11.06, 2.03, 1.57, 7.03, repro,
2013-09-28,-1.17, 1.36, 22.53, 2.06, 1.58, 7.16, repro,
2013-09-29,0.96, 0.25, 25.41, 2.10, 1.60, 7.19, repro,
2013-09-30,-0.67, 1.17, 16.87, 2.06, 1.57, 7.09, repro,
2013-10-01,-0.99, -0.42, 16.95, 2.05, 1.56, 7.00, repro,
2013-10-02,-0.58, -0.82, 18.22, 2.10, 1.61, 7.31, repro,
2013-10-03,-0.30, -0.83, 13.01, 2.05, 1.57, 7.03, repro,
2013-10-04,-0.07, 0.29, 11.46, 2.05, 1.55, 6.96, repro,
2013-10-05,0.22, 0.37, 7.63, 2.05, 1.55, 6.98, repro,
2013-10-06,0.19, -0.63, 16.32, 2.06, 1.59, 7.17, repro,
2013-10-07,-1.14, -1.35, 22.03, 2.05, 1.56, 7.02, repro,
2013-10-08,-0.43, -0.16, 9.93, 2.05, 1.56, 7.00, repro,
2013-10-09,-0.43, 1.06, 11.38, 2.08, 1.59, 7.21, repro,
2013-10-10,0.87, 0.01, 8.54, 2.04, 1.55, 6.92, repro,
2013-10-11,-1.09, 1.46, 12.64, 2.06, 1.57, 7.08, repro,
2013-10-12,0.81, 0.59, 12.07, 2.06, 1.57, 7.04, repro,
2013-10-13,-0.37, -1.43, 6.86, 2.09, 1.60, 7.12, repro,
2013-10-14,-1.44, -1.20, 5.26, 2.05, 1.55, 6.94, repro,
2013-10-15,0.48, -0.37, 7.63, 2.08, 1.57, 7.09, repro,
2013-10-16,-0.93, -0.66, 15.85, 2.06, 1.56, 7.02, repro,
2013-10-17,-1.61, -0.42, 13.05, 2.06, 1.57, 7.10, repro,
2013-10-18,-0.19, -0.81, 12.83, 2.05, 1.56, 7.04, repro,
2013-10-19,-1.14, -0.88, 14.66, 2.04, 1.55, 6.94, repro,
2013-10-20,-1.13, 0.24, 14.06, 2.10, 1.58, 7.07, repro,
2013-10-21,-0.53, -0.79, 16.32, 2.13, 1.62, 7.18, repro,
2013-10-22,-1.07, -1.23, 11.85, 2.09, 1.59, 7.14, repro,
2013-10-23,-0.73, -1.13, 10.85, 2.05, 1.57, 7.08, repro,
2013-10-24,-0.77, -1.21, 9.42, 2.11, 1.61, 7.21, repro,
2013-10-25,-1.21, -0.13, 12.45, 2.05, 1.56, 7.03, repro,
2013-10-26,-2.18, -0.27, 16.03, 2.06, 1.57, 7.13, repro,
2013-10-27,-1.15, -1.17, 11.68, 2.03, 1.56, 6.99, repro,
2013-10-28,0.27, -0.71, 5.84, 2.12, 1.61, 7.29, repro,
2013-10-29,-1.23, -0.23, 6.82, 2.16, 1.67, 7.47, repro,
2013-10-30,-0.09, 1.30, 8.06, 2.08, 1.61, 7.16, repro,
2013-10-31,-1.82, -0.17, 24.03, 2.04, 1.56, 7.06, repro,
2013-11-01,-0.57, -1.54, 22.21, 2.07, 1.62, 7.36, repro,
2013-11-02,-1.03, -0.40, 11.65, 2.06, 1.60, 7.24, repro,
2013-11-03,-0.26, -0.06, 6.35, 2.09, 1.61, 7.33, repro,
2013-11-04,-0.52, 0.11, 2.29, 2.09, 1.63, 7.42, repro,
2013-11-05,-0.45, 0.16, 8.40, 2.08, 1.62, 7.34, repro,
2013-11-06,-2.95, -3.67, 12.31, 2.06, 1.57, 7.10, repro,
2013-11-07,-0.35, -1.27, 4.16, 2.12, 1.61, 7.20, repro,
2013-11-08,-0.42, -0.50, 7.23, 2.04, 1.55, 6.97, repro,
2013-11-09,1.08, 0.86, 9.48, 2.09, 1.57, 7.11, repro,
2013-11-10,-0.81, -1.08, 7.89, 2.11, 1.62, 7.31, repro,
2013-11-11,-0.99, -1.74, 6.16, 2.03, 1.56, 6.99, repro,
2013-11-12,-1.51, -1.22, -2.19, 2.04, 1.56, 7.00, repro,
2013-11-13,-1.09, -0.37, -0.41, 2.06, 1.57, 7.11, repro,
2013-11-14,-1.74, -0.58, 11.09, 2.05, 1.56, 7.05, repro,
2013-11-15,-0.54, -0.31, 13.86, 2.06, 1.57, 7.10, repro,
2013-11-16,-1.20, -0.00, 20.00, 2.05, 1.58, 7.07, repro,
2013-11-17,-1.54, -0.48, 23.54, 2.04, 1.57, 7.07, repro,
2013-11-18,-0.86, -1.39, 8.90, 2.06, 1.59, 7.12, repro,
2013-11-19,-0.54, -0.84, 2.99, 2.10, 1.62, 7.27, repro,
2013-11-20,-1.78, -0.61, 5.87, 2.07, 1.57, 7.12, repro,
2013-11-21,-0.05, 0.29, 0.22, 2.05, 1.57, 7.09, repro,
2013-11-22,-0.98, -0.62, -1.78, 2.03, 1.56, 6.99, repro,
2013-11-23,-0.43, -2.10, -5.46, 2.03, 1.57, 7.04, repro,
2013-11-24,-0.84, -0.73, -9.64, 2.06, 1.56, 7.07, repro,
2013-11-25,-0.95, -1.64, 3.79, 2.09, 1.60, 7.20, repro,
2013-11-26,-0.62, -1.46, 5.43, 2.08, 1.60, 7.23, repro,
2013-11-27,-0.69, -1.09, -1.24, 2.03, 1.56, 7.00, repro,
2013-11-28,-1.12, -0.34, -1.74, 2.06, 1.61, 7.19, repro,
2013-11-29,0.16, -0.28, -4.95, 2.05, 1.58, 7.08, repro,
2013-11-30,-0.35, -0.22, -3.73, 2.05, 1.57, 7.11, repro,
2013-12-01,0.04, -0.33, 1.37, 2.04, 1.56, 7.05, repro,
2013-12-03,0.55, -0.21, 5.76, 2.06, 1.60, 7.09, repro,
2013-12-04,1.23, -0.48, 5.58, 2.03, 1.58, 7.07, repro,
2013-12-05,3.28, -1.16, 9.68, 2.16, 1.71, 7.58, repro,
2013-12-06,4.12, -1.32, 1.02, 2.32, 1.81, 8.11, repro,
2013-12-07,3.30, -2.81, -9.84, 2.05, 1.57, 7.10, repro,
2013-12-08,1.79, -2.12, -5.96, 2.04, 1.57, 7.06, repro,
2013-12-09,1.50, -2.07, 2.95, 2.04, 1.58, 7.08, repro,
2013-12-10,2.07, -2.49, -0.65, 2.04, 1.57, 7.05, repro,
2013-12-11,1.46, -3.72, -6.12, 2.06, 1.58, 7.16, repro,
2013-12-12,0.45, -2.93, -5.68, 2.13, 1.66, 7.53, repro,
2013-12-13,0.36, -3.61, -1.43, 2.04, 1.57, 7.09, repro,
2013-12-14,0.31, -3.04, -1.37, 2.05, 1.57, 7.13, repro,
2013-12-15,0.93, -3.37, 6.43, 2.08, 1.59, 7.21, repro,
2013-12-16,0.58, -3.25, 2.95, 2.07, 1.59, 7.25, repro,
2013-12-17,-0.55, -3.71, 6.76, 2.08, 1.59, 7.23, repro,
2013-12-18,0.39, -3.42, 9.08, 2.07, 1.59, 7.19, repro,
2013-12-19,-0.25, -3.22, 4.82, 2.45, 1.99, 8.87, repro,
2014-01-13,-3.11, -1.54, 15.18, 6.72, 5.57, 23.40, repro,
2014-01-14,0.20, -2.38, 15.12, 2.48, 1.94, 8.88, repro,
2014-01-15,-2.14, -1.63, 14.56, 2.09, 1.59, 7.22, repro,
2014-01-16,-1.78, -1.11, 16.52, 2.12, 1.61, 7.29, repro,
2014-01-17,-2.01, -1.43, 15.70, 2.19, 1.68, 7.57, repro,
2014-01-18,-1.16, -0.16, 15.53, 2.07, 1.59, 7.18, repro,
2014-01-19,-2.66, -0.52, 20.84, 2.13, 1.61, 7.39, repro,
2014-01-20,-1.22, -1.60, 11.37, 2.09, 1.58, 7.21, repro,
2014-01-21,-2.02, -1.22, 3.34, 2.08, 1.57, 7.14, repro,
2014-01-22,-2.69, -1.02, 10.71, 2.15, 1.62, 7.43, repro,
2014-01-23,-2.33, -1.81, 3.80, 2.12, 1.62, 7.34, repro,
2014-01-24,-3.94, -0.77, 10.51, 2.18, 1.62, 7.32, repro,
2014-01-25,-3.28, -1.08, 21.46, 2.14, 1.60, 7.18, repro,
2014-01-26,-2.49, -0.63, 16.40, 2.09, 1.60, 7.23, repro,
2014-01-27,-2.46, -1.74, 12.63, 2.09, 1.57, 7.18, repro,
2014-01-28,-2.64, -1.31, 6.27, 2.14, 1.61, 7.31, repro,
2014-01-29,-2.61, -1.06, 10.47, 2.08, 1.56, 7.10, repro,
2014-01-30,-2.15, 0.43, 23.36, 2.12, 1.59, 7.30, repro,
2014-01-31,-1.67, 0.71, 11.88, 2.09, 1.58, 7.22, repro,
2014-02-01,-1.51, 0.50, 16.80, 2.08, 1.60, 7.21, repro,
2014-02-02,-3.03, -0.31, 12.36, 2.17, 1.62, 7.40, repro,
2014-02-03,-3.45, -0.77, 4.92, 2.30, 1.73, 7.94, repro,
2014-02-04,-1.95, -1.21, 6.41, 2.17, 1.63, 7.43, repro,
2014-02-05,-3.01, -1.25, 2.83, 2.12, 1.63, 7.40, repro,
2014-02-06,-3.26, -1.87, 4.07, 2.06, 1.57, 7.11, repro,
2014-02-07,-3.03, -1.05, 7.91, 2.17, 1.65, 7.48, repro,
2014-02-08,-2.25, -1.48, 6.76, 2.11, 1.60, 7.32, repro,
2014-02-09,-0.37, -1.08, 1.99, 2.12, 1.60, 7.34, repro,
2014-02-10,-1.90, -0.63, 4.40, 2.17, 1.58, 7.28, repro,
2014-02-11,-2.84, -0.32, 3.26, 2.17, 1.64, 7.53, repro,
2014-02-12,-2.94, -0.08, 4.30, 2.04, 1.56, 7.01, repro,
2014-02-13,-1.91, -0.91, 9.55, 2.12, 1.61, 7.36, repro,
2014-02-14,-0.41, -1.35, 21.02, 2.18, 1.70, 7.75, repro,
2014-02-15,-2.28, -0.45, 10.71, 2.20, 1.67, 7.54, repro,
2014-02-16,-2.77, 0.47, 14.01, 2.09, 1.59, 7.25, repro,
2014-02-17,-3.30, 0.62, 11.39, 2.10, 1.59, 7.29, repro,
2014-02-18,-2.06, 0.26, 19.05, 2.17, 1.63, 7.46, repro,
2014-02-19,-1.62, -0.79, 18.38, 2.26, 1.70, 7.92, repro,
2014-02-20,0.08, -0.81, 12.52, 2.09, 1.59, 7.23, repro,
2014-02-21,0.02, -1.35, 20.96, 2.10, 1.59, 7.27, repro,
2014-02-22,-2.08, -1.77, 14.62, 2.14, 1.64, 7.42, repro,
2014-02-23,-1.49, -1.11, 5.49, 2.20, 1.72, 7.97, repro,
2014-02-24,-1.00, -0.82, 3.16, 2.08, 1.62, 7.33, repro,
2014-02-25,-1.53, -1.50, 1.71, 2.14, 1.63, 7.44, repro,
2014-02-26,-2.73, -0.59, 8.77, 2.17, 1.64, 7.50, repro,
2014-02-27,-1.89, -0.46, 5.95, 2.29, 1.72, 7.95, repro,
2014-02-28,-1.69, 0.33, 5.18, 2.30, 1.73, 8.13, repro,
2014-03-01,-1.54, -0.99, 2.80, 2.16, 1.66, 7.62, repro,
2014-03-02,-3.04, -1.00, -1.64, 2.11, 1.63, 7.41, repro,
2014-03-03,-1.14, -0.19, -1.31, 2.19, 1.64, 7.57, repro,
2014-03-04,-2.10, -0.03, 1.22, 2.20, 1.64, 7.59, repro,
2014-03-05,-2.51, 0.52, 3.54, 2.18, 1.61, 7.47, repro,
2014-03-06,-3.02, 0.46, 5.87, 2.09, 1.62, 7.34, repro,
2014-03-07,-3.84, -0.10, 10.80, 2.21, 1.78, 8.29, repro,
2014-03-08,-1.36, -1.04, -1.28, 2.13, 1.65, 7.43, repro,
2014-03-09,-2.61, -0.80, 4.47, 2.07, 1.60, 7.22, repro,
2014-03-10,-0.79, -0.85, 13.62, 2.10, 1.61, 7.25, repro,
2014-03-11,-1.91, -1.43, 10.85, 2.11, 1.61, 7.30, repro,
2014-03-12,-0.32, -1.22, 7.54, 2.06, 1.60, 7.24, repro,
2014-03-13,-1.95, 0.17, 10.42, 2.05, 1.59, 7.16, repro,
2014-03-14,-1.23, -1.02, 13.22, 2.08, 1.61, 7.23, repro,
2014-03-15,-0.19, -0.95, 2.18, 2.06, 1.58, 7.09, repro,
2014-03-16,-0.39, -0.83, -2.02, 2.06, 1.59, 7.18, repro,
2014-03-17,-1.21, -0.34, 6.06, 2.05, 1.59, 7.17, repro,
2014-03-18,-0.84, -0.83, 10.63, 2.07, 1.60, 7.27, repro,
2014-03-19,-1.13, -2.02, 8.16, 2.05, 1.59, 7.20, repro,
2014-03-20,-1.83, -1.73, 6.86, 2.10, 1.65, 7.39, repro,
2014-03-21,-0.54, -1.72, 8.54, 2.08, 1.59, 7.22, repro,
2014-03-22,0.13, -2.28, 2.70, 2.06, 1.59, 7.17, repro,
2014-03-23,-1.12, -2.05, -2.05, 2.06, 1.59, 7.18, repro,
2014-03-24,-0.81, -2.06, 1.44, 2.07, 1.61, 7.28, repro,
2014-03-25,-0.82, -1.91, 1.75, 2.09, 1.61, 7.29, repro,
2014-03-26,-0.82, -1.38, 1.17, 2.08, 1.60, 7.28, repro,
2014-03-27,-0.05, -0.71, 6.93, 2.08, 1.60, 7.24, repro,
2014-03-28,-2.30, -6.31, 10.98, 2.08, 1.60, 7.23, repro,
2014-03-29,-0.76, -1.58, -0.37, 2.15, 1.68, 7.49, repro,
2014-03-30,-0.24, -1.15, 2.60, 2.11, 1.64, 7.32, repro,
2014-03-31,-1.44, -1.31, -0.59, 2.15, 1.66, 7.41, repro,
2014-04-01,-0.88, -1.25, 12.09, 2.17, 1.69, 7.68, repro,
2014-04-02,-1.95, -2.28, 4.40, 2.07, 1.61, 7.26, repro,
2014-04-03,-1.45, -1.81, 4.19, 2.14, 1.63, 7.37, repro,
2014-04-04,-1.03, -2.90, 1.04, 2.13, 1.62, 7.24, repro,
2014-04-05,-0.66, -2.19, 7.70, 2.08, 1.59, 7.16, repro,
2014-04-06,-0.93, -1.10, 10.21, 2.10, 1.65, 7.39, repro,
2014-04-07,-0.67, -2.09, 11.46, 2.11, 1.63, 7.30, repro,
2014-04-08,-0.85, -2.09, 11.41, 2.13, 1.64, 7.35, repro,
2014-04-09,-1.40, -0.70, 9.88, 2.13, 1.64, 7.31, repro,
2014-04-10,-1.52, -0.31, 17.13, 2.12, 1.65, 7.48, repro,
2014-04-11,-2.49, -1.65, 9.46, 2.17, 1.70, 7.58, repro,
2014-04-12,-0.00, -1.36, 5.13, 2.18, 1.68, 7.55, repro,
2014-04-13,0.22, -2.10, 9.61, 2.14, 1.65, 7.43, repro,
2014-04-14,-1.09, -2.93, 11.74, 2.15, 1.63, 7.36, repro,
2014-04-15,-0.82, -2.54, 7.11, 2.20, 1.68, 7.52, repro,
2014-04-16,-0.77, -2.26, 4.66, 2.19, 1.69, 7.62, repro,
2014-04-17,-1.29, -2.17, 1.29, 2.07, 1.60, 7.18, repro,
2014-04-18,-2.15, -1.43, -0.46, 2.14, 1.63, 7.30, repro,
2014-04-19,-1.05, -1.00, 6.62, 2.12, 1.63, 7.33, repro,
2014-04-20,-1.84, -0.90, 7.95, 2.15, 1.65, 7.43, repro,
2014-04-21,-2.52, -1.12, 9.40, 2.14, 1.69, 7.55, repro,
2014-04-22,-1.48, -1.93, 6.91, 2.08, 1.63, 7.17, repro,
2014-04-23,-1.52, -1.25, 6.58, 2.10, 1.64, 7.28, repro,
2014-04-24,0.90, -1.83, 10.78, 2.12, 1.63, 7.26, repro,
2014-04-25,1.66, -1.80, 17.47, 2.09, 1.60, 7.23, repro,
2014-04-26,-0.28, -1.64, 10.17, 2.06, 1.60, 7.19, repro,
2014-04-27,-1.64, -0.99, 5.32, 2.05, 1.59, 7.12, repro,
2014-04-28,-1.66, -0.66, 6.72, 2.10, 1.64, 7.33, repro,
