PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 65.0303982412 North Latitude, -150.7439844340 East Longitude, 816.52157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-02,-39.16, -7.89, -1.53, 2.39, 1.53, 7.86, repro,
2015-05-03,-39.59, -7.01, 0.43, 2.36, 1.53, 7.85, repro,
2015-05-04,-37.85, -7.76, -2.51, 2.39, 1.53, 7.90, repro,
2015-05-05,-35.41, -6.80, -7.94, 2.37, 1.53, 7.82, repro,
2015-05-06,-35.98, -6.65, -3.64, 2.85, 1.85, 9.57, repro,
2015-05-07,-32.54, -6.15, 1.19, 2.30, 1.49, 7.64, repro,
2015-05-08,-29.08, -6.75, 3.12, 2.35, 1.52, 7.83, repro,
2015-05-09,-27.98, -6.62, -1.21, 2.36, 1.52, 7.84, repro,
2015-05-10,-28.11, -4.10, -9.04, 2.45, 1.58, 8.17, repro,
2015-05-11,-24.39, -5.31, -8.49, 2.57, 1.67, 8.84, repro,
2015-05-12,-20.64, -6.55, -1.50, 2.82, 1.84, 9.25, repro,
2015-05-13,-22.09, -5.79, -1.11, 2.74, 1.72, 8.98, repro,
2015-05-14,-24.08, -5.18, 2.12, 2.37, 1.52, 7.85, repro,
2015-05-15,-20.77, -5.30, 1.00, 2.35, 1.52, 7.76, repro,
2015-05-16,-19.34, -5.82, -6.77, 2.33, 1.51, 7.72, repro,
2015-05-17,-21.12, -5.53, -6.80, 2.35, 1.50, 7.71, repro,
2015-05-18,-20.48, -6.70, -5.67, 2.53, 1.60, 8.41, repro,
2015-05-19,-20.05, -5.70, -2.05, 2.46, 1.60, 8.35, repro,
2015-05-20,-18.57, -6.40, -2.48, 2.38, 1.51, 7.82, repro,
2015-05-21,-18.26, -6.46, -5.31, 2.32, 1.49, 7.62, repro,
2015-05-22,-19.46, -5.25, -4.44, 2.31, 1.50, 7.64, repro,
2015-05-23,-22.29, -7.06, 1.95, 2.36, 1.52, 7.85, repro,
2015-05-24,-18.56, -5.78, -2.15, 2.43, 1.55, 8.07, repro,
2015-05-25,-19.96, -6.18, -0.46, 2.37, 1.51, 7.84, repro,
2015-05-26,-18.96, -6.34, -4.02, 2.34, 1.49, 7.66, repro,
2015-05-27,-19.73, -5.35, -5.85, 2.32, 1.50, 7.64, repro,
2015-05-28,-20.58, -6.38, -4.22, 2.37, 1.54, 8.37, repro,
2015-05-29,-19.81, -5.54, -13.68, 2.40, 1.54, 8.24, repro,
2015-05-30,-19.59, -6.64, -8.10, 2.38, 1.52, 7.89, repro,
2015-05-31,-19.65, -6.64, -2.92, 2.32, 1.48, 7.59, repro,
2015-06-01,-20.32, -7.28, 1.62, 2.31, 1.48, 7.59, repro,
2015-06-02,-19.85, -6.11, 6.91, 2.36, 1.52, 7.83, repro,
2015-06-03,-20.43, -6.27, 9.91, 2.34, 1.52, 7.79, repro,
2015-06-04,-20.35, -6.41, 13.65, 2.43, 1.55, 8.12, repro,
2015-06-05,-18.86, -7.10, 12.82, 2.41, 1.55, 8.09, repro,
2015-06-06,-19.67, -6.37, 2.33, 2.32, 1.48, 7.59, repro,
2015-06-07,-19.84, -6.82, 9.07, 2.32, 1.49, 7.61, repro,
2015-06-08,-19.93, -6.05, 10.04, 2.82, 1.73, 9.07, repro,
2015-06-09,-19.31, -6.20, 6.59, 2.40, 1.55, 8.05, repro,
2015-06-10,-20.47, -6.61, 7.48, 2.39, 1.52, 7.83, repro,
2015-06-11,-19.11, -7.79, -1.78, 2.54, 1.60, 8.23, repro,
2015-06-12,-18.56, -7.38, -9.61, 2.32, 1.48, 7.59, repro,
2015-06-13,-19.40, -7.22, -16.00, 2.44, 1.58, 8.09, repro,
2015-06-14,-19.83, -7.77, -8.70, 2.45, 1.56, 8.07, repro,
2015-06-15,-19.15, -6.87, -12.06, 2.57, 1.59, 8.31, repro,
2015-06-16,-21.40, -7.83, -8.07, 2.39, 1.52, 7.86, repro,
2015-06-17,-20.95, -6.49, 0.21, 2.53, 1.61, 8.40, repro,
2015-06-18,-18.22, -6.90, 3.75, 2.43, 1.56, 7.91, repro,
2015-06-19,-20.74, -7.38, 6.79, 2.42, 1.55, 7.88, repro,
2015-06-20,-20.79, -6.82, 3.47, 2.34, 1.51, 7.74, repro,
2015-06-21,-20.80, -7.75, -4.55, 2.38, 1.50, 7.74, repro,
2015-06-22,-18.97, -7.42, -1.12, 2.58, 1.63, 8.45, repro,
2015-06-23,-20.63, -8.36, -3.17, 3.10, 1.93, 10.06, repro,
2015-06-24,-17.61, -6.75, 11.14, 2.68, 1.69, 8.72, repro,
2015-06-25,-20.01, -5.97, 10.01, 2.69, 1.75, 9.65, repro,
2015-06-26,-18.73, -6.23, 8.69, 2.41, 1.53, 7.79, repro,
2015-06-27,-18.28, -7.63, 6.99, 2.38, 1.53, 7.91, repro,
2015-06-28,-18.65, -7.29, -0.59, 2.38, 1.53, 7.86, repro,
2015-06-29,-19.72, -6.99, 9.29, 2.48, 1.60, 8.18, repro,
2015-06-30,-17.89, -5.72, 2.29, 2.38, 1.54, 8.06, repro,
2015-07-01,-18.37, -7.30, 0.50, 2.35, 1.53, 7.94, repro,
2015-07-02,-19.37, -7.31, 1.64, 2.34, 1.51, 7.83, repro,
2015-07-03,-19.12, -7.30, -0.89, 2.32, 1.49, 7.61, repro,
2015-07-04,-18.56, -7.06, -3.15, 2.42, 1.56, 8.09, repro,
2015-07-05,-16.70, -6.99, -1.38, 2.51, 1.59, 8.29, repro,
2015-07-06,-16.91, -7.09, -9.09, 2.44, 1.57, 8.12, repro,
2015-07-07,-16.33, -7.00, 0.82, 2.31, 1.47, 7.55, repro,
2015-07-08,-20.18, -5.51, -2.00, 2.32, 1.49, 7.62, repro,
2015-07-09,-19.45, -7.00, 3.17, 2.39, 1.53, 7.93, repro,
2015-07-10,-19.14, -7.04, 2.84, 2.40, 1.53, 7.90, repro,
2015-07-11,-16.15, -7.07, 7.30, 2.63, 1.62, 8.35, repro,
2015-07-12,-17.15, -7.36, 7.27, 2.36, 1.51, 7.79, repro,
2015-07-13,-16.18, -7.38, 3.38, 2.69, 1.69, 9.00, repro,
2015-07-14,-19.25, -8.31, 5.52, 2.34, 1.49, 7.68, repro,
2015-07-15,-17.94, -6.73, 4.77, 2.39, 1.52, 7.90, repro,
2015-07-16,-16.06, -6.74, 0.53, 2.40, 1.53, 7.89, repro,
2015-07-17,-17.56, -7.59, 10.32, 2.37, 1.51, 7.75, repro,
2015-07-18,-18.75, -6.75, -0.63, 2.39, 1.54, 7.85, repro,
2015-07-19,-20.81, -6.88, -4.86, 2.39, 1.55, 7.90, repro,
2015-07-20,-19.67, -6.32, -2.22, 2.45, 1.56, 8.05, repro,
2015-07-21,-18.53, -6.67, 1.10, 2.51, 1.60, 8.40, repro,
2015-07-22,-17.58, -6.84, -1.42, 2.40, 1.52, 7.84, repro,
2015-07-23,-19.00, -7.78, 3.67, 2.68, 1.72, 8.76, repro,
2015-07-24,-18.85, -8.07, 8.89, 2.37, 1.52, 7.71, repro,
2015-07-25,-21.07, -5.75, 15.13, 2.36, 1.54, 7.80, repro,
2015-07-26,-18.76, -6.44, 11.60, 2.44, 1.54, 7.99, repro,
2015-07-27,-19.19, -6.80, 8.17, 2.60, 1.66, 8.63, repro,
2015-07-28,-15.87, -7.69, 10.82, 2.49, 1.60, 8.09, repro,
2015-07-29,-17.82, -7.74, 5.78, 2.50, 1.61, 7.97, repro,
2015-07-30,-17.86, -7.84, 2.65, 2.45, 1.59, 8.01, repro,
2015-07-31,-20.16, -7.36, 2.49, 2.46, 1.54, 7.97, repro,
2015-08-01,-17.99, -5.60, -1.64, 2.41, 1.56, 7.96, repro,
2015-08-02,-19.72, -7.45, 0.17, 2.45, 1.55, 8.01, repro,
2015-08-03,-18.28, -7.10, 2.67, 2.37, 1.52, 7.77, repro,
2015-08-04,-17.02, -6.69, -4.55, 2.36, 1.51, 7.71, repro,
2015-08-05,-16.80, -6.68, -4.74, 2.40, 1.55, 7.91, repro,
2015-08-06,-16.83, -7.00, -1.84, 2.47, 1.60, 8.33, repro,
2015-08-07,-16.52, -7.60, 4.30, 2.62, 1.63, 8.49, repro,
2015-08-08,-17.65, -7.07, 0.35, 2.58, 1.59, 8.64, repro,
2015-08-09,-18.69, -7.29, 7.31, 2.48, 1.58, 8.08, repro,
2015-08-10,-17.49, -6.58, 1.80, 2.41, 1.54, 7.93, repro,
2015-08-11,-17.88, -6.78, 5.67, 2.41, 1.56, 7.97, repro,
2015-08-12,-20.41, -7.00, 9.10, 2.43, 1.57, 8.01, repro,
2015-08-13,-17.91, -6.60, -5.44, 2.52, 1.58, 8.24, repro,
2015-08-14,-18.89, -8.16, -2.93, 2.34, 1.48, 7.63, repro,
2015-08-15,-20.25, -7.03, 5.01, 2.66, 1.67, 9.04, repro,
2015-08-16,-18.15, -7.11, 0.30, 2.59, 1.64, 8.57, repro,
2015-08-17,-20.42, -7.78, -1.24, 2.65, 1.69, 8.90, repro,
2015-08-18,-19.58, -6.60, 5.32, 2.35, 1.49, 7.68, repro,
2015-08-19,-18.73, -7.82, -3.64, 2.53, 1.63, 8.51, repro,
2015-08-20,-17.52, -7.00, -6.43, 2.42, 1.55, 8.21, repro,
2015-08-21,-16.59, -7.81, -1.94, 2.38, 1.52, 7.87, repro,
2015-08-22,-20.25, -7.25, 1.35, 2.52, 1.61, 8.25, repro,
2015-08-23,-19.27, -7.11, 4.93, 2.60, 1.63, 8.70, repro,
2015-08-24,-18.16, -6.94, 1.06, 2.46, 1.55, 7.91, repro,
2015-08-25,-18.46, -7.38, -1.34, 2.48, 1.55, 7.98, repro,
2015-08-26,-17.47, -6.18, -8.36, 2.72, 1.79, 8.95, repro,
2015-08-27,-18.02, -3.58, 1.63, 3.63, 2.25, 12.22, repro,
2015-08-28,-18.25, -8.14, -1.39, 3.14, 2.08, 10.81, repro,
2015-08-29,-19.28, -6.92, 6.69, 2.45, 1.54, 7.91, repro,
2015-08-30,-18.93, -6.74, 9.13, 2.32, 1.48, 7.56, repro,
2015-08-31,-18.59, -7.37, 5.01, 2.36, 1.51, 7.71, repro,
2015-09-01,-20.23, -7.05, -3.90, 2.48, 1.59, 8.24, repro,
2015-09-02,-18.46, -7.12, -4.81, 2.41, 1.56, 7.86, repro,
2015-09-03,-19.79, -7.18, -1.31, 2.36, 1.48, 7.67, repro,
2015-09-04,-18.85, -5.94, 0.64, 2.58, 1.63, 8.66, repro,
2015-09-05,-20.29, -6.08, 0.94, 2.41, 1.51, 7.73, repro,
2015-09-06,-18.06, -7.47, -1.99, 2.42, 1.54, 7.89, repro,
2015-09-07,-18.09, -8.14, 2.77, 2.72, 1.71, 8.78, repro,
2015-09-08,-19.44, -7.00, 8.67, 2.49, 1.58, 8.00, repro,
2015-09-09,-17.49, -7.81, 12.41, 3.47, 2.20, 11.48, repro,
2015-09-10,-18.18, -7.09, 11.93, 2.37, 1.53, 7.77, repro,
2015-09-11,-18.69, -6.34, 11.58, 2.69, 1.78, 9.04, repro,
2015-09-12,-18.01, -7.74, 5.36, 2.39, 1.52, 7.80, repro,
2015-09-13,-18.85, -5.43, 3.91, 2.45, 1.55, 8.19, repro,
2015-09-14,-16.95, -4.67, 5.42, 2.43, 1.57, 7.83, repro,
2015-09-15,-17.91, -7.29, 9.53, 2.42, 1.54, 7.92, repro,
2015-09-16,-17.72, -8.19, 5.86, 2.41, 1.53, 7.86, repro,
2015-09-17,-16.92, -9.11, 9.05, 2.40, 1.52, 7.85, repro,
2015-09-18,-17.06, -7.32, 11.73, 2.41, 1.56, 7.95, repro,
2015-09-19,-16.23, -8.32, 10.19, 2.43, 1.54, 7.99, repro,
2015-09-20,-14.31, -7.16, 6.43, 2.75, 1.78, 9.19, repro,
2015-09-21,-16.45, -7.04, 5.32, 2.39, 1.50, 7.72, repro,
2015-09-22,-16.79, -8.03, -0.63, 2.39, 1.53, 7.84, repro,
2015-09-23,-17.91, -6.98, -0.01, 2.41, 1.53, 7.96, repro,
2015-09-24,-17.43, -7.05, 1.02, 2.33, 1.48, 7.59, repro,
2015-09-25,-19.41, -6.98, 14.27, 2.38, 1.53, 7.98, repro,
2015-09-26,-19.27, -5.98, 5.19, 2.40, 1.50, 7.71, repro,
2015-09-27,-17.89, -7.61, 8.63, 2.36, 1.51, 7.72, repro,
2015-09-28,-15.72, -6.62, 6.76, 2.36, 1.50, 7.81, repro,
2015-09-29,-16.41, -7.38, 8.10, 2.39, 1.53, 7.70, repro,
2015-09-30,-17.77, -7.30, 12.89, 2.44, 1.55, 7.90, repro,
2015-10-01,-19.26, -6.67, -0.48, 2.58, 1.66, 8.38, repro,
2015-10-02,-16.06, -4.96, -5.75, 2.56, 1.66, 8.49, repro,
2015-10-03,-16.78, -5.84, -10.77, 2.49, 1.61, 8.02, repro,
2015-10-04,-18.42, -6.94, -1.16, 2.56, 1.62, 8.84, repro,
2015-10-05,-18.01, -6.68, -9.50, 2.53, 1.64, 8.70, repro,
2015-10-06,-17.34, -6.69, -7.96, 2.50, 1.60, 7.97, repro,
2015-10-07,-14.77, -6.82, -7.41, 3.26, 2.11, 11.07, repro,
2015-10-08,-16.83, -6.45, -0.56, 2.69, 1.70, 8.72, repro,
2015-10-09,-15.53, -7.57, 2.11, 2.40, 1.54, 7.85, repro,
2015-10-10,-14.61, -3.78, 3.94, 2.36, 1.50, 7.68, repro,
2015-10-11,-17.40, -3.47, 8.62, 2.41, 1.53, 7.77, repro,
2015-10-12,-16.70, -3.37, 11.52, 2.68, 1.71, 8.65, repro,
2015-10-13,-20.80, -3.02, 10.55, 2.50, 1.56, 8.18, repro,
2015-10-14,-19.51, -3.06, 0.51, 2.48, 1.60, 8.29, repro,
2015-10-15,-21.40, -3.26, -0.60, 2.36, 1.50, 7.69, repro,
2015-10-16,-21.67, -2.84, -2.38, 2.36, 1.49, 7.62, repro,
2015-10-17,-21.87, -2.51, 11.64, 2.47, 1.60, 8.08, repro,
2015-10-18,-23.01, -2.05, 12.48, 2.71, 1.70, 8.73, repro,
2015-10-19,-26.51, -1.92, 11.84, 2.37, 1.51, 7.76, repro,
2015-10-20,-24.17, -1.94, 3.71, 2.35, 1.51, 7.85, repro,
2015-10-21,-25.73, -2.49, 4.60, 2.36, 1.51, 7.67, repro,
2015-10-22,-26.50, -3.86, 8.43, 2.34, 1.49, 7.59, repro,
2015-10-23,-27.41, -3.13, 2.64, 2.40, 1.52, 7.83, repro,
2015-10-24,-29.41, -1.25, 1.72, 2.40, 1.51, 7.81, repro,
2015-10-25,-29.48, -1.52, 3.75, 2.36, 1.49, 7.70, repro,
2015-10-26,-30.53, -1.98, 2.22, 2.32, 1.48, 7.57, repro,
2015-10-27,-29.29, -2.90, 9.12, 2.33, 1.48, 7.56, repro,
2015-10-28,-30.07, -1.63, 4.84, 2.35, 1.48, 7.65, repro,
2015-10-29,-30.63, -1.82, 9.10, 2.42, 1.53, 7.86, repro,
2015-10-30,-31.45, -3.04, 16.38, 2.40, 1.52, 7.74, repro,
2015-10-31,-31.92, -3.40, 10.16, 2.35, 1.49, 7.67, repro,
2015-11-01,-34.22, -3.62, 6.29, 2.48, 1.59, 8.10, repro,
2015-11-02,-33.77, -1.29, 11.57, 2.36, 1.49, 7.68, repro,
2015-11-03,-34.48, -0.39, 9.47, 2.79, 1.76, 9.33, repro,
2015-11-04,-32.08, -2.56, 14.73, 2.57, 1.67, 8.56, repro,
2015-11-05,-34.39, -1.49, 19.68, 2.45, 1.54, 8.10, repro,
2015-11-06,-34.49, -1.86, 13.79, 2.40, 1.51, 7.82, repro,
2015-11-07,-32.05, -3.91, 17.06, 3.01, 1.95, 10.45, repro,
2015-11-08,-35.83, -0.72, 13.55, 2.45, 1.53, 7.98, repro,
2015-11-09,-36.98, 0.41, 25.89, 2.81, 1.89, 9.50, repro,
2015-11-10,-37.95, -0.17, 25.35, 2.60, 1.68, 8.64, repro,
2015-11-11,-38.57, 0.26, 25.43, 2.48, 1.56, 8.16, repro,
2015-11-12,-38.36, -1.12, 20.29, 2.40, 1.50, 7.79, repro,
2015-11-13,-40.94, -1.68, 26.37, 2.57, 1.64, 8.42, repro,
2015-11-14,-41.37, -0.65, 19.50, 2.52, 1.61, 7.99, repro,
2015-11-15,-39.91, -0.35, 16.22, 2.43, 1.55, 7.86, repro,
2015-11-16,-40.42, -1.33, 16.55, 2.63, 1.70, 8.59, repro,
2015-11-17,-40.22, -1.67, 21.83, 2.43, 1.53, 7.93, repro,
2015-11-18,-39.16, -0.50, 18.15, 2.57, 1.67, 8.43, repro,
2015-11-19,-43.64, 0.71, 22.17, 2.41, 1.52, 7.84, repro,
2015-11-20,-42.22, -0.16, 24.50, 2.45, 1.53, 7.93, repro,
2015-11-21,-41.95, -1.24, 20.61, 2.38, 1.49, 7.74, repro,
2015-11-22,-42.28, -1.35, 17.40, 2.43, 1.53, 7.87, repro,
2015-11-23,-41.94, -1.88, 13.45, 2.49, 1.53, 7.95, repro,
2015-11-24,-44.04, -1.63, 21.70, 2.53, 1.61, 8.01, repro,
2015-11-25,-45.75, -0.48, 25.52, 2.44, 1.53, 7.86, repro,
2015-11-26,-45.08, 1.30, 24.70, 2.47, 1.56, 7.87, repro,
2015-11-27,-44.88, 1.61, 30.37, 2.61, 1.64, 8.15, repro,
2015-11-28,-42.83, -1.80, 25.14, 2.64, 1.65, 8.37, repro,
2015-11-29,-43.69, -0.63, 14.61, 2.56, 1.61, 8.20, repro,
2015-11-30,-43.58, -1.19, 18.57, 2.47, 1.57, 8.04, repro,
2015-12-01,-42.12, -2.06, 12.49, 2.53, 1.58, 8.27, repro,
2015-12-02,-43.49, -1.66, 17.17, 2.39, 1.49, 7.74, repro,
2015-12-03,-42.45, -2.90, 16.33, 2.39, 1.49, 7.77, repro,
2015-12-04,-42.55, -3.50, 15.60, 2.40, 1.50, 7.80, repro,
2015-12-05,-42.51, -3.51, 12.63, 2.43, 1.51, 7.92, repro,
2015-12-06,-40.32, -5.18, 8.25, 2.56, 1.60, 8.37, repro,
2015-12-07,-41.39, -4.75, 12.83, 2.51, 1.58, 8.04, repro,
2015-12-08,-42.80, -4.89, 12.68, 2.48, 1.54, 7.94, repro,
2015-12-09,-43.89, -3.10, 16.71, 2.41, 1.50, 7.66, repro,
2015-12-10,-42.43, -1.76, 12.81, 2.52, 1.59, 8.07, repro,
2015-12-11,-43.65, -2.21, 5.48, 2.57, 1.61, 8.25, repro,
2015-12-12,-44.46, -0.98, 11.30, 2.44, 1.55, 7.78, repro,
2015-12-13,-43.79, -1.65, 8.76, 2.44, 1.51, 7.73, repro,
2015-12-14,-43.68, -0.92, 10.31, 2.61, 1.58, 8.19, repro,
2015-12-15,-44.03, -2.23, 11.10, 2.37, 1.48, 7.67, repro,
2015-12-16,-43.28, -1.82, 5.24, 2.39, 1.49, 7.73, repro,
2015-12-17,-41.99, -1.53, 3.95, 2.41, 1.50, 7.96, repro,
2015-12-18,-44.09, -2.43, 11.79, 2.38, 1.49, 7.85, repro,
2015-12-19,-43.77, -2.87, 16.87, 2.38, 1.47, 7.63, repro,
2015-12-20,-42.87, -4.29, 20.63, 4.09, 2.68, 13.67, repro,
2015-12-21,-42.84, -4.29, 9.62, 3.00, 1.97, 10.35, repro,
2015-12-22,-42.84, -3.78, 21.08, 2.40, 1.50, 7.80, repro,
2015-12-23,-42.41, -3.23, 7.52, 2.35, 1.47, 7.58, repro,
2015-12-24,-42.74, -4.45, -0.27, 2.38, 1.48, 7.70, repro,
2015-12-25,-43.39, -2.43, 3.76, 2.36, 1.47, 7.59, repro,
2015-12-26,-40.53, -1.67, 2.19, 2.46, 1.52, 7.88, repro,
2015-12-27,-41.84, -3.52, -0.07, 2.39, 1.50, 7.73, repro,
2015-12-28,-40.86, -3.42, 5.98, 2.35, 1.47, 7.54, repro,
2015-12-29,-43.36, -3.46, 8.77, 2.35, 1.46, 7.54, repro,
2015-12-30,-41.71, -4.56, 10.31, 2.37, 1.47, 7.58, repro,
2015-12-31,-41.35, -3.23, 13.24, 2.75, 1.75, 8.68, repro,
2016-01-01,-40.46, -2.70, 6.33, 2.61, 1.66, 8.61, repro,
2016-01-02,-41.00, -5.01, 11.45, 2.46, 1.54, 7.99, repro,
2016-01-03,-42.28, -2.95, 7.03, 2.36, 1.47, 7.57, repro,
2016-01-04,-40.91, -3.87, 5.41, 2.38, 1.47, 7.59, repro,
2016-01-05,-40.88, -3.20, 8.75, 2.37, 1.47, 7.62, repro,
2016-01-06,-41.61, -2.82, 3.64, 2.40, 1.50, 7.68, repro,
2016-01-07,-41.01, -4.38, 5.99, 2.51, 1.53, 7.90, repro,
2016-01-08,-40.96, -3.70, -2.48, 2.47, 1.53, 8.00, repro,
2016-01-09,-41.32, -3.31, 3.66, 2.39, 1.49, 7.74, repro,
2016-01-10,-42.80, -3.81, 1.16, 2.37, 1.47, 7.59, repro,
2016-01-11,-42.07, -1.64, 5.46, 2.40, 1.48, 7.65, repro,
2016-01-12,-41.07, -2.44, 7.77, 2.40, 1.50, 7.76, repro,
2016-01-13,-41.82, -2.98, 5.78, 2.34, 1.47, 7.53, repro,
2016-01-14,-42.42, -3.14, 3.07, 2.34, 1.47, 7.57, repro,
2016-01-15,-42.11, -4.54, -4.06, 2.45, 1.49, 7.78, repro,
2016-01-16,-42.75, -2.00, 2.07, 2.43, 1.49, 7.78, repro,
2016-01-17,-41.39, -3.67, 1.50, 2.43, 1.49, 7.76, repro,
2016-01-18,-42.07, -3.77, 1.20, 2.35, 1.46, 7.57, repro,
2016-01-19,-40.90, -3.38, -2.11, 2.40, 1.50, 7.71, repro,
2016-01-20,-43.84, -4.83, -3.90, 3.31, 1.99, 10.29, repro,
2016-01-21,-41.34, -2.98, 0.84, 2.47, 1.54, 8.10, repro,
2016-01-22,-41.83, -2.99, 5.33, 2.38, 1.47, 7.65, repro,
2016-01-23,-42.02, -3.36, 9.80, 2.42, 1.49, 7.78, repro,
2016-01-24,-42.26, -2.22, 6.10, 2.33, 1.46, 7.51, repro,
2016-01-25,-41.50, -3.31, 9.41, 2.35, 1.48, 7.76, repro,
2016-01-26,-40.24, -3.29, 15.18, 2.39, 1.49, 7.89, repro,
2016-01-27,-42.06, -2.73, 17.65, 2.46, 1.51, 8.09, repro,
2016-01-28,-43.28, -2.80, 26.59, 2.57, 1.57, 8.40, repro,
2016-01-29,-41.43, -2.70, 17.75, 2.46, 1.52, 8.38, repro,
2016-01-30,-42.24, -3.16, 11.22, 2.38, 1.48, 7.80, repro,
2016-01-31,-42.28, -3.25, 3.64, 2.52, 1.57, 8.21, repro,
2016-02-01,-41.45, -3.80, 0.75, 2.46, 1.54, 8.31, repro,
2016-02-02,-42.35, -3.85, -1.47, 2.46, 1.51, 8.02, repro,
2016-02-03,-42.40, -2.18, -4.60, 2.48, 1.55, 8.13, repro,
2016-02-04,-39.08, -3.75, 9.59, 2.38, 1.49, 7.84, repro,
2016-02-05,-40.46, -4.05, 7.46, 2.35, 1.48, 7.73, repro,
2016-02-06,-40.49, -3.91, 3.22, 2.36, 1.50, 7.83, repro,
2016-02-07,-41.63, -3.63, -4.91, 2.42, 1.51, 7.95, repro,
2016-02-08,-42.18, -2.58, -0.10, 2.44, 1.53, 7.93, repro,
2016-02-09,-42.39, -2.51, -2.34, 2.51, 1.57, 8.06, repro,
2016-02-10,-40.90, -2.97, -6.97, 2.35, 1.48, 7.74, repro,
2016-02-11,-40.27, -3.98, -2.25, 2.44, 1.54, 8.02, repro,
2016-02-12,-41.80, -3.74, 6.25, 2.53, 1.58, 8.41, repro,
2016-02-13,-41.79, -3.21, 4.71, 2.44, 1.52, 8.04, repro,
2016-02-14,-41.26, -2.65, 5.22, 2.48, 1.53, 8.04, repro,
2016-02-15,-39.21, -2.78, 1.96, 2.38, 1.50, 7.81, repro,
2016-02-16,-39.44, -3.09, -3.09, 2.76, 1.76, 9.46, repro,
2016-02-17,-41.66, -1.83, -0.14, 2.67, 1.65, 8.68, repro,
2016-02-18,-39.57, -4.20, 16.52, 2.44, 1.54, 8.16, repro,
2016-02-19,-41.19, -3.38, 7.69, 2.47, 1.57, 8.23, repro,
2016-02-20,-40.20, -4.28, 3.82, 2.36, 1.48, 7.79, repro,
2016-02-21,-39.74, -4.17, 0.20, 2.32, 1.49, 7.74, repro,
2016-02-22,-39.36, -3.84, 1.39, 2.33, 1.48, 7.75, repro,
2016-02-23,-41.00, -2.58, -4.86, 2.35, 1.48, 7.72, repro,
2016-02-24,-39.32, -3.29, -0.62, 2.37, 1.50, 7.83, repro,
2016-02-25,-40.67, -3.82, 6.36, 2.43, 1.52, 7.99, repro,
2016-02-26,-39.81, -3.91, 4.38, 2.40, 1.52, 7.85, repro,
2016-02-27,-40.70, -3.92, 9.57, 2.34, 1.50, 7.79, repro,
2016-02-28,-39.80, -3.34, 8.85, 2.42, 1.51, 7.91, repro,
2016-02-29,-40.09, -3.60, 5.12, 2.46, 1.53, 8.13, repro,
2016-03-01,-41.97, -3.36, 0.21, 2.43, 1.51, 7.91, repro,
2016-03-02,-41.07, -3.64, -6.06, 2.36, 1.49, 7.76, repro,
2016-03-03,-40.35, -3.36, -1.97, 2.36, 1.50, 7.85, repro,
2016-03-04,-40.42, -3.26, 2.24, 2.43, 1.55, 8.08, repro,
2016-03-05,-40.99, -4.67, 13.85, 2.42, 1.52, 8.02, repro,
2016-03-06,-40.49, -3.98, 15.67, 2.72, 1.65, 8.74, repro,
2016-03-07,-41.00, -3.57, 3.02, 2.72, 1.70, 8.65, repro,
2016-03-08,-40.51, -2.75, 2.64, 2.60, 1.61, 8.46, repro,
2016-03-09,-40.56, -2.43, 7.05, 2.37, 1.51, 7.82, repro,
2016-03-10,-41.32, -4.06, 11.32, 2.36, 1.48, 7.81, repro,
2016-03-11,-39.29, -3.11, 11.92, 2.67, 1.64, 8.63, repro,
2016-03-12,-39.67, -3.23, 10.20, 2.42, 1.48, 8.00, repro,
2016-03-13,-39.43, -3.06, 8.45, 2.35, 1.47, 7.79, repro,
2016-03-14,-39.89, -3.18, 6.88, 2.40, 1.49, 7.98, repro,
2016-03-15,-40.85, -3.13, -2.80, 2.60, 1.61, 8.69, repro,
2016-03-16,-41.01, -2.99, -9.59, 2.59, 1.60, 8.57, repro,
2016-03-17,-39.94, -2.92, -10.91, 2.59, 1.58, 8.50, repro,
2016-03-18,-40.04, -3.93, -8.21, 2.44, 1.52, 8.20, repro,
2016-03-19,-40.76, -2.03, -8.57, 2.50, 1.56, 8.16, repro,
2016-03-20,-40.85, -3.59, 1.79, 2.37, 1.48, 7.83, repro,
2016-03-21,-41.53, -3.72, 4.65, 2.41, 1.49, 7.96, repro,
2016-03-22,-40.34, -2.95, 4.64, 2.43, 1.51, 7.99, repro,
2016-03-23,-41.14, -2.70, 1.56, 2.36, 1.49, 7.77, repro,
2016-03-24,-40.76, -2.59, 4.59, 2.31, 1.46, 7.71, repro,
2016-03-25,-40.28, -3.13, 1.81, 2.38, 1.50, 7.82, repro,
2016-03-26,-40.77, -2.82, 7.34, 2.31, 1.45, 7.67, repro,
2016-03-27,-40.78, -2.91, 5.40, 2.44, 1.51, 8.01, repro,
2016-03-28,-40.37, -2.25, -1.44, 2.39, 1.48, 7.91, repro,
2016-03-29,-40.12, -4.17, 3.85, 2.38, 1.51, 7.85, repro,
2016-03-30,-40.97, -3.45, -2.29, 2.44, 1.53, 7.95, repro,
2016-03-31,-40.67, -2.45, -3.84, 2.38, 1.49, 7.78, repro,
2016-04-01,-39.86, -3.97, 0.35, 2.39, 1.50, 7.85, repro,
