PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0562611554 North Latitude, -146.6968382960 East Longitude, 36.00332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-04,16.33, -2.03, -18.45, 2.42, 1.63, 7.55, repro,
2013-05-05,12.16, -2.78, -14.59, 2.43, 1.63, 7.57, repro,
2013-05-06,14.72, -2.47, -25.18, 2.44, 1.62, 7.67, repro,
2013-05-07,12.57, -2.02, -24.08, 2.41, 1.64, 7.63, repro,
2013-05-08,13.77, -2.59, -26.43, 2.40, 1.62, 7.58, repro,
2013-05-09,15.59, -2.87, -31.13, 2.39, 1.62, 7.53, repro,
2013-05-10,15.14, -3.53, -28.90, 2.45, 1.65, 7.65, repro,
2013-05-11,15.91, -4.40, -26.46, 2.41, 1.61, 7.54, repro,
2013-05-12,13.48, -3.94, -13.20, 2.48, 1.66, 7.85, repro,
2013-05-13,11.84, -2.53, -5.00, 2.48, 1.65, 7.81, repro,
2013-05-14,13.29, -3.96, -7.74, 2.44, 1.64, 7.70, repro,
2013-05-15,12.96, -3.34, -17.44, 2.41, 1.64, 7.61, repro,
2013-05-16,15.72, -3.37, -17.69, 2.42, 1.62, 7.53, repro,
2013-05-17,11.11, -1.75, -10.72, 2.49, 1.66, 7.76, repro,
2013-05-18,12.14, -2.12, -15.47, 2.49, 1.66, 7.83, repro,
2013-05-19,12.78, -1.85, -20.62, 2.50, 1.67, 7.78, repro,
2013-05-20,12.63, -2.30, -27.83, 2.40, 1.63, 7.57, repro,
2013-05-21,14.37, -2.23, -22.34, 2.41, 1.62, 7.51, repro,
2013-05-22,13.66, -2.31, -23.51, 2.44, 1.63, 7.61, repro,
2013-05-23,12.07, -2.32, -20.01, 2.43, 1.64, 7.66, repro,
2013-05-24,13.22, -3.12, -18.90, 2.46, 1.63, 7.76, repro,
2013-05-25,14.27, -2.27, -20.38, 2.47, 1.65, 7.79, repro,
2013-05-26,13.12, -2.14, -19.13, 2.43, 1.63, 7.69, repro,
2013-05-27,13.99, -2.73, -17.49, 2.42, 1.61, 7.57, repro,
2013-05-28,12.36, -3.76, -21.69, 2.43, 1.62, 7.59, repro,
2013-05-29,12.93, -2.86, -13.61, 2.43, 1.63, 7.65, repro,
2013-05-30,12.11, -2.05, -11.73, 2.44, 1.63, 7.65, repro,
2013-05-31,14.05, -2.69, -18.45, 2.41, 1.63, 7.60, repro,
2013-06-01,14.49, -2.79, -24.20, 2.71, 1.86, 8.54, repro,
2013-06-02,12.54, -3.05, -18.34, 2.45, 1.62, 7.61, repro,
2013-06-03,12.15, -3.13, -20.58, 2.40, 1.62, 7.58, repro,
2013-06-04,11.82, -3.47, -15.65, 2.41, 1.61, 7.58, repro,
2013-06-05,12.20, -2.00, -14.00, 2.41, 1.63, 7.65, repro,
2013-06-06,11.23, -2.27, -17.24, 2.44, 1.64, 7.67, repro,
2013-06-07,12.17, -2.77, -19.76, 2.52, 1.70, 7.96, repro,
2013-06-08,12.81, -2.73, -16.98, 2.42, 1.62, 7.57, repro,
2013-06-09,11.95, -2.32, -14.71, 2.42, 1.61, 7.59, repro,
2013-06-10,10.32, -2.35, -18.71, 2.44, 1.63, 7.63, repro,
2013-06-11,11.96, -3.82, -22.44, 2.43, 1.64, 7.67, repro,
2013-06-12,15.04, -3.12, -23.41, 2.48, 1.68, 7.71, repro,
2013-06-13,11.09, -2.56, -12.84, 2.43, 1.61, 7.54, repro,
2013-06-14,12.18, -3.33, -12.81, 2.42, 1.62, 7.60, repro,
2013-06-15,13.36, -3.83, -13.68, 2.46, 1.63, 7.66, repro,
2013-06-16,12.40, -3.68, -16.65, 2.45, 1.63, 7.64, repro,
2013-06-17,10.55, -1.80, -12.60, 3.02, 2.08, 9.79, repro,
2013-06-18,11.99, -4.00, -14.51, 2.47, 1.63, 7.69, repro,
2013-06-19,10.62, -3.07, -7.48, 2.43, 1.62, 7.54, repro,
2013-06-20,12.83, -3.35, -6.46, 2.46, 1.63, 7.69, repro,
2013-06-21,11.48, -1.62, -4.62, 2.49, 1.63, 7.73, repro,
2013-06-22,12.16, -1.97, -6.59, 2.38, 1.63, 7.53, repro,
2013-06-23,10.93, -1.75, -3.56, 2.37, 1.62, 7.49, repro,
2013-06-24,12.17, -2.17, -2.67, 2.40, 1.61, 7.56, repro,
2013-06-25,12.07, -3.02, -4.67, 2.47, 1.64, 7.80, repro,
2013-06-26,11.15, -1.78, 0.75, 2.40, 1.62, 7.56, repro,
2013-06-27,10.43, -3.43, -6.49, 2.42, 1.62, 7.56, repro,
2013-06-28,11.36, -2.78, -6.53, 2.54, 1.68, 7.99, repro,
2013-06-29,12.10, -1.53, -13.57, 3.01, 2.02, 9.14, repro,
2013-06-30,10.58, -1.44, -7.16, 2.42, 1.62, 7.62, repro,
2013-07-01,9.47, -0.29, -7.08, 2.39, 1.61, 7.50, repro,
2013-07-02,11.42, -4.15, -0.79, 2.43, 1.63, 7.58, repro,
2013-07-03,11.16, -2.46, -0.82, 2.41, 1.64, 7.61, repro,
2013-07-04,11.92, -2.30, -1.93, 2.40, 1.63, 7.53, repro,
2013-07-05,12.96, -3.05, -8.47, 2.38, 1.61, 7.46, repro,
2013-07-06,9.89, -1.22, 2.66, 2.78, 1.80, 8.81, repro,
2013-07-07,11.06, -1.96, 2.01, 2.40, 1.62, 7.63, repro,
2013-07-08,10.50, -1.13, 1.03, 2.40, 1.62, 7.56, repro,
2013-07-09,10.13, -1.54, -3.75, 2.38, 1.63, 7.54, repro,
2013-07-10,10.66, -1.34, -9.74, 2.46, 1.68, 7.85, repro,
2013-07-11,11.14, -2.31, -7.45, 2.59, 1.69, 8.02, repro,
2013-07-12,11.38, -1.00, 0.07, 2.87, 1.93, 9.12, repro,
2013-07-13,9.73, -1.29, -4.57, 2.48, 1.70, 7.86, repro,
2013-07-14,10.39, -1.66, -6.35, 2.56, 1.69, 8.12, repro,
2013-07-15,10.78, -1.61, -6.15, 2.60, 1.75, 8.12, repro,
2013-07-16,10.96, -1.74, -4.20, 2.38, 1.63, 7.54, repro,
2013-07-17,10.37, -1.56, -3.14, 2.38, 1.62, 7.54, repro,
2013-07-18,11.52, -2.72, -2.97, 2.39, 1.62, 7.54, repro,
2013-07-19,10.17, -2.19, -10.12, 2.81, 1.93, 8.92, repro,
2013-07-20,11.03, -0.66, -5.53, 2.39, 1.64, 7.58, repro,
2013-07-21,12.31, -2.68, -9.06, 2.39, 1.64, 7.56, repro,
2013-07-22,10.11, -1.76, -8.79, 2.38, 1.63, 7.56, repro,
2013-07-23,10.17, -0.25, -6.03, 2.38, 1.63, 7.58, repro,
2013-07-24,10.37, -2.03, -1.99, 2.39, 1.66, 7.86, repro,
2013-07-25,11.18, -3.55, -1.72, 2.44, 1.69, 7.88, repro,
2013-07-26,10.55, -2.05, -2.46, 2.40, 1.64, 7.60, repro,
2013-07-27,10.54, -3.12, -4.71, 2.43, 1.65, 7.61, repro,
2013-07-28,8.45, -2.25, -0.97, 3.16, 2.29, 10.70, repro,
2013-07-29,10.41, -2.52, -6.31, 2.43, 1.65, 7.64, repro,
2013-07-30,10.13, -2.85, -4.43, 2.38, 1.65, 7.59, repro,
2013-07-31,10.82, -2.60, -3.00, 2.38, 1.63, 7.47, repro,
2013-08-01,11.94, -2.87, -4.98, 2.37, 1.63, 7.47, repro,
2013-08-02,13.73, -2.42, -10.30, 2.38, 1.64, 7.50, repro,
2013-08-03,10.19, -1.26, -0.93, 2.39, 1.63, 7.56, repro,
2013-08-04,11.21, -1.88, 3.05, 2.41, 1.64, 7.63, repro,
2013-08-05,9.89, -2.48, 5.52, 2.41, 1.63, 7.58, repro,
2013-08-06,11.63, -2.24, 1.36, 2.34, 1.62, 7.42, repro,
2013-08-07,11.43, -2.53, 5.88, 2.40, 1.62, 7.49, repro,
2013-08-08,10.05, -1.82, 5.54, 2.39, 1.63, 7.54, repro,
2013-08-09,12.74, -2.58, 5.24, 2.39, 1.62, 7.57, repro,
2013-08-10,10.65, -2.61, 8.55, 2.43, 1.64, 7.56, repro,
2013-08-11,11.04, -2.13, -2.48, 2.37, 1.62, 7.46, repro,
2013-08-12,12.46, -2.59, -2.24, 2.99, 2.07, 9.70, repro,
2013-08-13,12.11, -1.81, 4.60, 2.57, 1.73, 8.04, repro,
2013-08-14,18.63, 14.78, 59.21, 44.89, 58.55, 92.03, repro,
2013-08-15,9.36, -1.40, 11.37, 2.47, 1.64, 7.64, repro,
2013-08-16,11.03, -2.32, 11.40, 2.39, 1.62, 7.51, repro,
2013-08-17,11.40, -3.04, 9.43, 2.37, 1.61, 7.44, repro,
2013-08-18,11.29, -3.23, 8.54, 2.38, 1.62, 7.44, repro,
2013-08-19,10.65, -2.83, 17.26, 2.38, 1.63, 7.52, repro,
2013-08-20,10.41, -3.09, 9.78, 2.45, 1.68, 7.67, repro,
2013-08-21,9.25, -1.55, 9.00, 2.42, 1.63, 7.62, repro,
2013-08-22,11.49, -2.75, 13.28, 2.34, 1.61, 7.40, repro,
2013-08-23,11.07, -1.75, 7.67, 2.39, 1.64, 7.58, repro,
2013-08-24,10.92, -2.62, 5.08, 2.42, 1.63, 7.61, repro,
2013-08-25,11.53, -2.95, 1.99, 2.54, 1.68, 7.97, repro,
2013-08-26,9.31, -1.95, 6.36, 2.35, 1.62, 7.46, repro,
2013-08-27,11.51, -2.27, 3.83, 2.42, 1.63, 7.66, repro,
2013-08-28,11.53, -2.44, 14.57, 2.37, 1.64, 7.52, repro,
2013-08-29,9.85, -2.43, 5.97, 2.42, 1.68, 7.58, repro,
2013-08-30,9.69, -2.77, 3.57, 2.37, 1.63, 7.52, repro,
2013-08-31,9.38, -2.17, 9.21, 2.41, 1.63, 7.60, repro,
2013-09-01,11.06, -3.42, 10.90, 2.59, 1.76, 8.07, repro,
2013-09-02,9.84, -1.32, 14.05, 2.36, 1.62, 7.49, repro,
2013-09-03,9.80, -2.75, 9.42, 2.44, 1.68, 7.68, repro,
2013-09-04,9.14, -3.14, 9.36, 2.43, 1.67, 7.67, repro,
2013-09-05,8.09, -1.57, 10.75, 2.38, 1.64, 7.56, repro,
2013-09-06,10.38, -2.91, 4.54, 2.36, 1.63, 7.49, repro,
2013-09-07,9.18, -1.99, 0.29, 2.36, 1.63, 7.48, repro,
2013-09-08,9.80, -2.95, -0.34, 2.38, 1.63, 7.53, repro,
2013-09-09,8.84, -1.84, 8.99, 2.37, 1.62, 7.41, repro,
2013-09-10,9.94, -2.80, 5.71, 2.38, 1.63, 7.52, repro,
2013-09-11,7.02, -2.42, 6.67, 2.35, 1.63, 7.50, repro,
2013-09-12,10.73, -1.68, 5.69, 2.36, 1.64, 7.56, repro,
2013-09-13,12.64, -1.91, 11.78, 2.39, 1.64, 7.63, repro,
2013-09-14,10.03, -2.53, 0.66, 2.84, 2.01, 9.24, repro,
2013-10-03,-12.52, -84.66, -19.08, 81.29, 136.84, 318.89, repro,
2013-10-04,11.85, -2.52, 8.46, 2.36, 1.63, 7.48, repro,
2013-10-05,10.47, -2.87, 8.04, 2.36, 1.61, 7.43, repro,
2013-10-06,10.88, -1.61, 3.31, 2.37, 1.62, 7.50, repro,
2013-10-07,12.70, -3.03, 11.36, 2.38, 1.62, 7.50, repro,
2013-10-08,11.98, -2.06, 12.99, 2.73, 1.88, 8.89, repro,
2013-10-09,5.97, -0.94, 8.48, 4.79, 3.59, 15.06, repro,
2013-10-10,10.39, -3.25, 5.86, 2.36, 1.61, 7.48, repro,
2013-10-11,11.00, -2.36, 12.08, 2.38, 1.61, 7.52, repro,
2013-10-12,12.66, -1.61, 7.14, 2.40, 1.68, 7.56, repro,
2013-10-13,11.63, -2.41, 7.55, 2.51, 1.70, 7.89, repro,
2013-10-14,10.31, -3.18, 9.61, 2.50, 1.64, 7.89, repro,
2013-10-15,10.00, -1.98, 10.13, 2.45, 1.62, 7.71, repro,
2013-10-16,10.65, -1.14, 1.40, 2.40, 1.61, 7.51, repro,
2013-10-17,12.11, -2.04, 0.45, 2.43, 1.62, 7.66, repro,
2013-10-18,10.38, -1.30, 11.09, 2.52, 1.71, 7.85, repro,
2013-10-19,9.54, -2.40, 9.66, 2.37, 1.62, 7.51, repro,
2013-10-20,10.15, -2.76, 5.04, 2.41, 1.64, 7.60, repro,
2013-10-21,10.03, -2.01, 5.71, 2.43, 1.66, 7.61, repro,
2013-10-22,12.95, -3.39, -0.50, 2.34, 1.63, 7.45, repro,
2013-10-23,13.92, -3.89, -3.33, 2.35, 1.61, 7.39, repro,
2013-10-24,10.87, -2.79, -1.26, 3.82, 2.80, 12.65, repro,
2013-10-25,9.14, -2.43, 3.19, 2.46, 1.68, 7.74, repro,
2013-10-26,11.97, -3.32, 0.69, 2.38, 1.62, 7.48, repro,
2013-10-27,11.35, -3.24, -0.74, 2.36, 1.64, 7.55, repro,
2013-10-28,13.21, -1.11, -3.74, 2.94, 2.01, 9.36, repro,
2013-10-29,11.79, -3.33, 11.52, 2.40, 1.64, 7.52, repro,
2013-10-30,10.86, -1.53, 8.93, 2.54, 1.67, 8.13, repro,
2013-10-31,11.85, -3.57, 12.82, 3.88, 2.68, 12.34, repro,
2013-11-01,11.86, -1.31, 14.66, 2.41, 1.67, 7.51, repro,
2013-11-02,11.87, -2.05, 0.67, 2.36, 1.66, 7.52, repro,
2013-11-03,10.87, -1.59, 7.81, 2.47, 1.71, 7.84, repro,
2013-11-04,13.12, -3.53, 3.68, 2.48, 1.70, 7.76, repro,
2013-11-05,11.12, -3.06, 7.10, 2.39, 1.66, 7.51, repro,
2013-11-06,14.53, -3.02, -0.84, 2.36, 1.62, 7.49, repro,
2013-11-07,10.71, -3.39, 0.78, 2.44, 1.68, 7.85, repro,
2013-11-08,13.41, -4.63, 0.12, 2.31, 1.61, 7.38, repro,
2013-11-09,10.96, -4.91, 4.11, 2.62, 1.75, 8.33, repro,
2013-11-10,12.94, -2.26, 0.69, 2.40, 1.61, 7.54, repro,
2013-11-11,15.16, -1.78, 6.27, 2.53, 1.70, 8.15, repro,
2013-11-12,6.41, -5.30, 7.01, 3.06, 2.07, 9.37, repro,
2013-11-13,12.03, -5.70, -0.26, 2.34, 1.60, 7.40, repro,
2013-11-14,14.98, -4.02, -5.69, 2.34, 1.62, 7.43, repro,
2013-11-15,13.89, -4.41, -0.29, 2.36, 1.60, 7.43, repro,
2013-11-16,14.29, -5.81, 4.95, 2.38, 1.62, 7.52, repro,
2013-11-17,10.12, -7.15, -6.88, 2.35, 1.62, 7.45, repro,
2013-11-18,11.34, -7.85, -3.90, 2.38, 1.63, 7.53, repro,
2013-11-19,13.95, -8.46, -1.81, 2.40, 1.66, 7.80, repro,
2013-11-20,14.17, -5.00, 1.17, 2.34, 1.62, 7.43, repro,
2013-11-21,7.11, -7.41, -5.37, 2.33, 1.61, 7.43, repro,
2013-11-22,0.18, -7.30, 3.85, 4.52, 3.06, 13.91, repro,
2013-11-23,11.58, -2.92, 2.18, 2.36, 1.62, 7.52, repro,
2013-11-24,15.28, -1.83, 0.00, 2.33, 1.61, 7.44, repro,
2013-11-25,13.68, -4.58, -0.38, 2.40, 1.64, 7.53, repro,
2013-11-26,16.89, 14.90, -29.25, 37.68, 103.07, 102.80, repro,
2013-11-27,11.61, -5.85, 7.00, 5.91, 3.85, 18.38, repro,
2013-11-28,13.01, -3.30, 4.26, 4.52, 3.09, 13.52, repro,
2013-11-29,13.78, -5.19, 1.71, 3.54, 2.35, 10.29, repro,
2013-11-30,6.69, -7.58, -8.90, 7.55, 4.83, 23.48, repro,
2013-12-01,6.64, -9.08, -25.00, 4.68, 3.16, 13.63, repro,
2013-12-03,12.23, -5.59, -14.25, 2.93, 1.91, 8.49, repro,
2013-12-04,14.57, -6.00, -5.21, 2.39, 1.65, 7.62, repro,
2013-12-05,16.90, -6.67, -8.18, 2.48, 1.68, 7.74, repro,
2013-12-06,16.03, -5.52, -7.89, 2.34, 1.61, 7.38, repro,
2013-12-07,14.77, -5.52, -6.28, 2.41, 1.65, 7.57, repro,
2013-12-08,18.03, -6.71, -4.36, 2.49, 1.65, 7.83, repro,
2013-12-09,16.07, -4.80, -1.94, 5.07, 3.28, 14.05, repro,
2013-12-10,15.38, -6.18, -3.88, 2.33, 1.61, 7.41, repro,
2013-12-11,13.12, -9.54, -6.51, 2.32, 1.62, 7.42, repro,
2013-12-12,11.65, -8.38, 4.57, 3.09, 2.05, 9.00, repro,
2013-12-13,10.90, -8.21, 0.24, 2.34, 1.62, 7.43, repro,
2013-12-14,9.61, -8.23, 11.58, 2.39, 1.62, 7.57, repro,
2013-12-15,17.14, -6.74, 10.19, 2.52, 1.71, 8.03, repro,
2013-12-16,15.18, -7.56, 0.65, 2.32, 1.61, 7.37, repro,
2013-12-17,14.53, -8.10, -3.51, 2.36, 1.62, 7.46, repro,
2013-12-18,8.99, -9.60, -7.35, 2.34, 1.61, 7.41, repro,
2013-12-19,10.98, -6.13, 1.58, 2.33, 1.61, 7.37, repro,
2013-12-20,12.94, -8.69, 7.69, 2.36, 1.62, 7.46, repro,
2013-12-21,13.62, -6.88, 6.48, 2.36, 1.61, 7.45, repro,
2013-12-22,14.36, -7.21, 2.96, 2.33, 1.61, 7.42, repro,
2013-12-23,15.16, -7.23, 5.48, 2.36, 1.61, 7.41, repro,
2013-12-24,11.68, -6.10, -0.05, 2.35, 1.62, 7.42, repro,
2013-12-25,3.82, -7.85, 0.56, 2.41, 1.64, 7.52, repro,
2013-12-26,2.92, -9.25, 2.35, 2.33, 1.60, 7.35, repro,
2013-12-27,4.59, -8.68, -2.63, 2.33, 1.60, 7.36, repro,
2013-12-28,13.34, -7.00, -9.43, 2.42, 1.64, 7.58, repro,
2013-12-29,13.93, -7.27, -9.79, 2.35, 1.61, 7.47, repro,
2013-12-30,11.36, -7.70, -4.16, 2.35, 1.61, 7.44, repro,
2013-12-31,10.46, -6.97, 1.42, 2.37, 1.63, 7.47, repro,
2014-01-01,14.64, -7.63, 2.67, 2.41, 1.62, 7.57, repro,
2014-01-02,15.33, -5.86, 2.31, 2.38, 1.63, 7.58, repro,
2014-01-03,13.32, -5.89, -2.59, 2.37, 1.63, 7.53, repro,
2014-01-04,13.50, -5.10, -2.24, 2.35, 1.61, 7.42, repro,
2014-01-05,13.27, -4.68, 1.60, 2.39, 1.65, 7.55, repro,
2014-01-06,12.44, -4.68, -2.42, 2.37, 1.63, 7.48, repro,
2014-01-07,13.06, -4.46, 4.38, 2.44, 1.64, 7.64, repro,
2014-01-08,12.85, -4.69, 1.44, 2.38, 1.62, 7.54, repro,
2014-01-09,12.14, -3.86, 12.00, 2.45, 1.65, 7.72, repro,
2014-01-10,14.32, -4.83, 6.19, 2.48, 1.68, 7.75, repro,
2014-01-11,14.02, -5.36, 7.54, 2.40, 1.63, 7.59, repro,
2014-01-12,12.46, -4.62, 13.34, 2.40, 1.65, 7.70, repro,
2014-01-13,12.35, -4.77, 1.04, 2.41, 1.64, 7.56, repro,
2014-01-14,12.08, -5.10, 4.05, 2.37, 1.61, 7.53, repro,
2014-01-15,15.29, -3.16, 6.29, 2.40, 1.65, 7.56, repro,
2014-01-16,15.05, -4.44, -1.39, 2.49, 1.71, 7.89, repro,
2014-01-17,12.56, -4.14, -6.64, 2.44, 1.65, 7.68, repro,
2014-01-18,11.51, -3.93, -0.89, 2.39, 1.63, 7.59, repro,
2014-01-19,12.57, -3.49, -3.59, 2.38, 1.62, 7.58, repro,
2014-01-20,14.04, -4.78, -10.60, 2.36, 1.62, 7.44, repro,
2014-01-21,11.74, -3.66, -3.47, 2.35, 1.62, 7.51, repro,
2014-01-22,13.14, -2.26, -8.14, 3.91, 2.57, 11.57, repro,
2014-01-23,12.46, -3.65, -2.18, 2.37, 1.62, 7.48, repro,
2014-01-24,13.36, -3.67, 0.10, 2.62, 1.80, 8.65, repro,
2014-01-25,12.77, -2.74, -5.07, 2.37, 1.65, 7.65, repro,
2014-01-26,-11.44, 26.11, -45.51, 98.24, 107.34, 123.39, repro,
2014-01-27,15.03, -3.69, -9.64, 2.33, 1.60, 7.38, repro,
2014-01-28,14.99, -3.53, -4.17, 2.36, 1.61, 7.47, repro,
2014-01-29,16.32, -5.20, -11.87, 2.33, 1.61, 7.41, repro,
2014-01-30,14.99, -3.97, -7.77, 2.34, 1.61, 7.41, repro,
2014-01-31,16.05, -3.51, -14.66, 2.34, 1.62, 7.47, repro,
2014-02-01,11.96, -3.77, -10.42, 2.39, 1.62, 7.48, repro,
2014-02-02,11.34, -6.03, -8.05, 2.45, 1.66, 7.83, repro,
2014-02-03,13.37, -6.31, -16.05, 2.53, 1.71, 7.97, repro,
2014-02-04,14.80, -4.58, -22.34, 2.37, 1.60, 7.43, repro,
2014-02-05,15.98, -6.77, -26.05, 2.43, 1.68, 7.72, repro,
2014-02-06,15.32, -9.03, -17.47, 2.34, 1.62, 7.46, repro,
2014-02-07,12.13, -7.49, -9.69, 2.35, 1.65, 7.65, repro,
2014-02-08,10.37, -9.43, -14.31, 2.43, 1.66, 7.77, repro,
2014-02-09,11.27, -10.54, -9.36, 2.45, 1.67, 7.80, repro,
2014-02-10,12.96, -9.90, -9.00, 2.42, 1.66, 7.66, repro,
2014-02-11,9.25, -10.06, -4.11, 2.35, 1.61, 7.45, repro,
2014-02-12,4.54, -9.13, 2.95, 2.34, 1.61, 7.43, repro,
2014-02-13,7.55, -8.49, 4.15, 2.37, 1.61, 7.51, repro,
2014-02-14,11.94, -6.77, 4.06, 2.38, 1.66, 7.57, repro,
2014-02-15,12.80, -6.29, -0.83, 2.35, 1.62, 7.49, repro,
2014-02-16,9.49, -6.31, 4.50, 2.42, 1.62, 7.63, repro,
2014-02-17,11.59, -6.75, 5.99, 2.35, 1.61, 7.41, repro,
2014-02-18,11.86, -5.95, 1.63, 2.50, 1.67, 7.72, repro,
2014-02-19,12.94, -6.23, -1.38, 2.87, 2.03, 9.37, repro,
2014-02-20,14.34, -6.42, -8.22, 2.71, 1.86, 8.74, repro,
2014-02-21,17.00, -6.07, -14.47, 2.42, 1.63, 7.63, repro,
2014-02-22,11.17, -7.15, -14.84, 2.42, 1.63, 7.58, repro,
2014-02-23,13.16, -5.79, -19.91, 2.60, 1.68, 8.06, repro,
2014-02-24,13.70, -7.02, -14.34, 2.42, 1.61, 7.58, repro,
2014-02-25,13.73, -5.52, -9.44, 2.41, 1.63, 7.63, repro,
2014-02-26,10.91, -4.68, -8.82, 2.45, 1.66, 7.77, repro,
2014-02-27,11.46, -3.75, -6.43, 2.54, 1.67, 8.15, repro,
2014-02-28,12.44, -2.93, -0.85, 2.60, 1.79, 8.18, repro,
2014-03-01,13.87, -4.98, -9.01, 2.48, 1.65, 7.75, repro,
2014-03-02,13.06, -4.50, -10.64, 2.38, 1.62, 7.55, repro,
2014-03-03,12.31, -4.38, -5.99, 2.57, 1.73, 8.16, repro,
2014-03-04,12.64, -3.87, -11.92, 2.53, 1.68, 7.95, repro,
2014-03-05,13.03, -4.86, -3.57, 3.72, 2.49, 11.75, repro,
2014-03-06,13.51, -4.81, -8.24, 2.46, 1.64, 7.82, repro,
2014-03-07,11.44, -5.45, -7.08, 2.54, 1.74, 7.90, repro,
2014-03-08,10.35, -5.23, -6.96, 2.45, 1.65, 7.69, repro,
2014-03-09,11.92, -5.51, -3.09, 2.62, 1.75, 8.33, repro,
2014-03-10,13.14, -4.84, 5.37, 2.67, 1.80, 8.65, repro,
2014-03-11,14.02, -2.58, -2.13, 2.52, 1.71, 7.99, repro,
2014-03-12,11.76, -3.72, -0.81, 2.42, 1.64, 7.61, repro,
2014-03-13,14.35, -4.31, -5.28, 2.43, 1.63, 7.62, repro,
2014-03-14,12.36, -2.53, -3.98, 2.46, 1.65, 7.67, repro,
2014-03-15,13.83, -3.23, -4.81, 2.42, 1.63, 7.57, repro,
2014-03-16,12.93, -4.04, -11.89, 2.42, 1.64, 7.58, repro,
2014-03-17,13.09, -4.97, -9.80, 2.41, 1.62, 7.51, repro,
2014-03-18,15.22, -5.27, -11.35, 2.50, 1.63, 7.84, repro,
2014-03-19,17.08, -5.37, -19.78, 2.41, 1.61, 7.52, repro,
2014-03-20,16.24, -4.65, -18.61, 2.54, 1.63, 7.70, repro,
2014-03-21,13.89, -5.12, -21.98, 2.51, 1.65, 7.86, repro,
2014-03-22,15.65, -6.13, -19.09, 2.41, 1.63, 7.54, repro,
2014-03-23,14.69, -6.35, -27.45, 2.51, 1.69, 7.99, repro,
2014-03-24,16.41, -5.56, -16.74, 2.45, 1.68, 7.58, repro,
2014-03-25,16.28, -5.53, -17.41, 2.42, 1.60, 7.56, repro,
2014-03-26,16.02, -5.87, -8.05, 2.42, 1.62, 7.57, repro,
2014-03-27,15.08, -3.88, -12.18, 2.46, 1.64, 7.71, repro,
2014-03-28,15.28, -4.35, -10.86, 2.45, 1.64, 7.71, repro,
2014-03-29,14.90, -5.96, -14.78, 2.63, 1.81, 8.00, repro,
2014-03-30,15.06, -4.72, -23.16, 2.41, 1.62, 7.59, repro,
2014-03-31,15.67, -4.81, -20.76, 2.45, 1.62, 7.68, repro,
2014-04-01,15.84, -4.91, -18.43, 2.47, 1.70, 7.90, repro,
2014-04-02,16.81, -5.06, -16.77, 2.42, 1.64, 7.69, repro,
2014-04-03,15.49, -4.92, -9.41, 2.42, 1.62, 7.60, repro,
2014-04-04,13.16, -4.65, -7.26, 2.42, 1.64, 7.76, repro,
2014-04-05,14.52, -4.96, -7.56, 2.48, 1.62, 7.70, repro,
2014-04-06,16.41, -4.47, -9.71, 2.47, 1.68, 7.63, repro,
2014-04-07,17.19, -4.60, -9.70, 2.41, 1.63, 7.62, repro,
2014-04-08,17.20, -4.92, -0.06, 2.50, 1.66, 7.73, repro,
2014-04-09,15.65, -3.85, -8.01, 2.42, 1.62, 7.61, repro,
2014-04-10,17.74, -5.62, -17.10, 2.52, 1.70, 7.89, repro,
2014-04-11,16.12, -5.43, -11.29, 2.54, 1.66, 7.97, repro,
2014-04-12,14.77, -3.66, -11.66, 2.72, 1.84, 8.50, repro,
2014-04-13,16.61, -4.44, -16.23, 2.45, 1.65, 7.73, repro,
2014-04-14,17.57, -4.57, -15.28, 2.43, 1.63, 7.60, repro,
2014-04-15,14.89, -3.10, -12.81, 2.80, 1.86, 8.99, repro,
2014-04-16,16.58, -5.63, -15.46, 4.74, 3.13, 14.89, repro,
2014-04-17,17.40, -3.88, -16.09, 2.45, 1.63, 7.56, repro,
2014-04-18,15.26, -4.04, -7.12, 2.41, 1.63, 7.58, repro,
2014-04-19,17.30, -5.02, -9.92, 2.43, 1.65, 7.67, repro,
2014-04-20,16.32, -4.65, -17.35, 2.42, 1.63, 7.52, repro,
2014-04-21,17.36, -5.25, -20.86, 2.83, 1.88, 9.21, repro,
2014-04-22,17.72, -2.47, -17.97, 4.59, 3.09, 14.75, repro,
2014-04-23,15.98, -2.49, -14.51, 2.53, 1.71, 7.82, repro,
2014-04-24,17.80, -3.09, -6.32, 2.41, 1.64, 7.62, repro,
2014-04-25,15.98, -3.04, -6.44, 2.40, 1.63, 7.53, repro,
2014-04-26,17.17, -4.41, -10.78, 2.44, 1.62, 7.59, repro,
2014-04-27,16.13, -4.01, -8.65, 2.41, 1.61, 7.51, repro,
2014-04-28,15.51, -3.81, -12.83, 2.50, 1.66, 7.81, repro,
2014-04-29,17.21, -4.18, -20.68, 2.50, 1.66, 7.79, repro,
2014-04-30,17.51, -4.73, -28.16, 2.89, 1.88, 8.60, repro,
2014-05-01,19.30, -4.79, -24.62, 2.39, 1.61, 7.45, repro,
