PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0889679121 North Latitude, -162.3140526015 East Longitude, 584.28133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-30,-8.81, -2.88, 13.81, 2.22, 1.55, 7.05, repro,
2013-10-01,-7.41, 1.16, 6.08, 2.21, 1.54, 7.02, repro,
2013-10-02,-5.10, 2.76, 1.54, 2.23, 1.53, 7.05, repro,
2013-10-03,-10.67, 1.12, 12.04, 2.19, 1.53, 6.97, repro,
2013-10-04,-12.82, -1.81, 6.22, 2.17, 1.52, 6.91, repro,
2013-10-05,-6.72, 2.04, 4.07, 2.19, 1.53, 6.97, repro,
2013-10-06,-7.58, -0.58, 9.71, 2.19, 1.53, 6.97, repro,
2013-10-07,-6.67, -0.05, 12.86, 2.21, 1.54, 7.03, repro,
2013-10-08,-5.24, -2.38, 9.82, 2.20, 1.54, 7.04, repro,
2013-10-09,-7.45, -0.56, 7.48, 2.21, 1.53, 7.02, repro,
2013-10-10,-3.67, 0.27, 10.57, 2.23, 1.56, 7.06, repro,
2013-10-11,-7.00, 1.06, 8.82, 2.19, 1.53, 6.96, repro,
2013-10-12,-3.79, 0.05, 17.26, 2.20, 1.53, 6.97, repro,
2013-10-13,-7.30, 0.49, 15.95, 2.27, 1.59, 7.30, repro,
2013-10-14,-7.55, -1.88, 10.98, 2.23, 1.55, 7.14, repro,
2013-10-15,-5.85, -0.22, 15.10, 2.19, 1.53, 6.99, repro,
2013-10-16,-6.79, 0.91, 10.58, 2.19, 1.53, 6.95, repro,
2013-10-17,-7.23, 0.83, 3.75, 2.20, 1.53, 6.98, repro,
2013-10-18,-3.88, -0.11, 10.14, 2.22, 1.54, 7.03, repro,
2013-10-19,-6.82, -0.41, 12.00, 2.23, 1.54, 7.09, repro,
2013-10-20,-8.20, 0.11, 8.27, 2.31, 1.59, 7.35, repro,
2013-10-21,-8.55, -0.45, 8.37, 2.23, 1.54, 7.10, repro,
2013-10-22,-6.06, -0.27, 11.98, 2.21, 1.54, 7.03, repro,
2013-10-23,-6.59, 0.89, 15.67, 2.20, 1.53, 6.95, repro,
2013-10-24,-4.71, -0.08, 17.85, 2.23, 1.55, 7.11, repro,
2013-10-25,-5.12, 0.42, 20.75, 2.23, 1.54, 7.03, repro,
2013-10-26,-6.82, 0.43, 9.51, 2.20, 1.53, 6.97, repro,
2013-10-27,-5.52, -0.97, 11.71, 2.20, 1.53, 6.94, repro,
2013-10-28,-8.94, 0.15, 12.10, 2.20, 1.52, 6.94, repro,
2013-10-29,-7.00, -0.05, 16.39, 2.27, 1.57, 7.16, repro,
2013-10-30,-7.65, 1.49, 13.27, 2.21, 1.55, 7.02, repro,
2013-10-31,-5.87, 0.91, 18.36, 2.22, 1.54, 7.04, repro,
2013-11-01,-7.10, 0.77, 16.58, 2.27, 1.59, 7.12, repro,
2013-11-02,-5.27, -1.78, 12.03, 2.24, 1.58, 7.15, repro,
2013-11-03,-7.55, 0.69, 9.58, 2.24, 1.58, 7.18, repro,
2013-11-04,-6.95, 0.25, 15.93, 2.29, 1.61, 7.35, repro,
2013-11-05,-7.58, -0.77, 21.98, 2.24, 1.58, 7.17, repro,
2013-11-06,-5.47, 0.58, 10.99, 2.19, 1.53, 6.98, repro,
2013-11-07,-4.19, -0.61, 14.83, 2.18, 1.53, 6.93, repro,
2013-11-08,-5.74, -1.49, 7.51, 2.19, 1.53, 6.95, repro,
2013-11-09,-6.30, -0.62, 10.62, 2.20, 1.54, 7.00, repro,
2013-11-10,-7.96, -1.57, 13.75, 2.19, 1.54, 6.98, repro,
2013-11-11,-2.86, -1.69, 10.12, 2.19, 1.53, 7.04, repro,
2013-11-12,-8.64, -3.20, 21.45, 2.18, 1.53, 6.99, repro,
2013-11-13,-10.83, -3.41, 22.96, 2.22, 1.55, 7.12, repro,
2013-11-14,-4.46, -1.06, 2.85, 2.21, 1.53, 7.03, repro,
2013-11-15,-3.95, -1.30, 9.86, 2.22, 1.55, 7.09, repro,
2013-11-16,-4.91, -0.64, 10.03, 2.21, 1.55, 7.01, repro,
2013-11-17,-5.54, -0.22, 13.95, 2.19, 1.53, 6.97, repro,
2013-11-18,-4.61, -0.76, 7.71, 2.23, 1.55, 7.09, repro,
2013-11-19,-4.46, -0.72, 11.50, 2.30, 1.58, 7.29, repro,
2013-11-20,-6.05, -1.57, 21.43, 2.22, 1.54, 7.04, repro,
2013-11-21,-7.42, -1.18, 20.63, 2.20, 1.54, 7.00, repro,
2013-11-22,-9.26, -2.25, 13.21, 2.19, 1.52, 6.92, repro,
2013-11-23,-6.09, -2.67, 10.76, 2.24, 1.57, 7.15, repro,
2013-11-24,-4.24, 0.46, 10.46, 2.22, 1.54, 7.04, repro,
2013-11-25,-5.89, -1.96, 18.45, 2.25, 1.54, 7.05, repro,
2013-11-26,-5.45, -2.30, 16.41, 2.23, 1.55, 7.02, repro,
2013-11-27,-5.23, -2.52, 12.65, 2.18, 1.54, 6.95, repro,
2013-11-28,-5.82, -2.29, 17.38, 2.30, 1.60, 7.25, repro,
2013-11-29,-4.63, -2.76, 16.33, 2.26, 1.56, 7.08, repro,
2013-11-30,-8.12, -2.17, 14.66, 2.27, 1.56, 7.17, repro,
2013-12-01,-4.25, -3.06, 12.40, 2.25, 1.57, 7.13, repro,
2013-12-03,-3.69, 1.86, -4.96, 2.37, 1.61, 7.42, repro,
2013-12-04,-1.30, 0.09, 10.85, 2.48, 1.69, 7.64, repro,
2013-12-05,-0.72, -2.21, 10.62, 2.35, 1.65, 7.52, repro,
2013-12-06,-2.40, -0.94, 13.24, 2.27, 1.57, 7.15, repro,
2013-12-07,-6.43, -2.20, 19.53, 2.24, 1.57, 7.07, repro,
2013-12-08,-4.94, 0.34, 15.23, 2.24, 1.55, 7.08, repro,
2013-12-09,-6.05, -0.45, 17.01, 2.21, 1.53, 6.99, repro,
2013-12-10,-3.77, 1.03, 6.01, 2.22, 1.53, 6.99, repro,
2013-12-11,-6.46, -2.64, 16.12, 2.27, 1.57, 7.14, repro,
2013-12-12,-8.29, -1.50, 13.13, 2.28, 1.57, 7.15, repro,
2013-12-13,-10.58, -0.26, 21.46, 2.24, 1.55, 7.08, repro,
2013-12-14,-9.34, -7.85, 33.32, 2.26, 1.56, 7.09, repro,
2013-12-15,-7.22, -4.61, 27.32, 2.28, 1.55, 7.11, repro,
2013-12-16,-4.83, -1.42, 18.97, 2.26, 1.55, 7.09, repro,
2013-12-17,-5.62, -0.80, 22.37, 2.20, 1.54, 6.99, repro,
2013-12-18,-4.91, -2.79, 17.81, 2.19, 1.54, 6.96, repro,
2013-12-19,-10.90, -0.80, 20.73, 2.20, 1.54, 6.97, repro,
2013-12-20,-6.09, -1.69, 14.44, 2.27, 1.56, 7.15, repro,
2013-12-21,-6.87, -3.30, 16.57, 2.21, 1.55, 7.01, repro,
2013-12-22,-11.44, 1.40, 20.10, 2.21, 1.56, 7.06, repro,
2013-12-23,-5.53, -2.76, 20.40, 2.20, 1.55, 7.01, repro,
2013-12-24,1.79, -3.96, 13.86, 2.24, 1.56, 7.15, repro,
2013-12-25,6.58, -10.06, 16.95, 2.21, 1.54, 7.06, repro,
2013-12-26,-0.71, -7.12, 11.12, 2.25, 1.55, 7.11, repro,
2013-12-27,-6.62, -1.63, 9.19, 2.22, 1.55, 7.09, repro,
2013-12-28,-8.31, -1.72, 9.09, 2.25, 1.56, 7.11, repro,
2013-12-29,-4.91, -2.23, 7.98, 2.19, 1.54, 6.95, repro,
2013-12-30,1.55, -5.38, 19.11, 2.29, 1.61, 7.30, repro,
2013-12-31,-7.82, -1.12, 16.69, 2.33, 1.61, 7.32, repro,
2014-01-01,-8.36, -3.27, 18.87, 2.52, 1.75, 8.01, repro,
2014-01-02,-5.90, -1.84, 18.43, 2.39, 1.69, 7.56, repro,
2014-01-03,-4.51, -1.57, 10.89, 2.29, 1.59, 7.22, repro,
2014-01-04,-7.87, 1.53, 16.63, 2.23, 1.54, 7.07, repro,
2014-01-05,-6.90, -1.76, 15.82, 2.29, 1.57, 7.24, repro,
2014-01-06,-6.40, -2.45, 15.22, 2.35, 1.63, 7.40, repro,
2014-01-07,-5.40, -3.13, 16.99, 2.28, 1.57, 7.17, repro,
2014-01-08,-7.35, -1.53, 12.18, 2.24, 1.55, 7.10, repro,
2014-01-09,-7.54, 0.26, 15.77, 2.30, 1.57, 7.27, repro,
2014-01-10,-9.48, -0.86, 14.55, 2.29, 1.57, 7.27, repro,
2014-01-11,-6.06, -2.58, 20.09, 2.25, 1.54, 7.10, repro,
2014-01-12,-4.38, -1.16, 17.96, 2.23, 1.55, 7.11, repro,
2014-01-13,-7.18, -1.08, 18.79, 2.25, 1.56, 7.04, repro,
2014-01-14,-9.42, -1.47, 17.68, 2.23, 1.55, 7.11, repro,
2014-01-15,-5.79, -1.70, 14.93, 2.16, 1.52, 6.87, repro,
2014-01-16,-6.00, -1.40, 21.98, 2.26, 1.56, 7.03, repro,
2014-01-17,-9.06, -2.22, 16.04, 2.26, 1.56, 7.05, repro,
2014-01-18,-5.62, -1.57, 9.20, 2.22, 1.56, 7.12, repro,
2014-01-19,-11.37, -1.94, 11.65, 2.25, 1.55, 7.16, repro,
2014-01-20,-7.36, -2.21, 16.63, 2.19, 1.53, 6.93, repro,
2014-01-21,-7.09, -1.25, 10.22, 2.19, 1.52, 6.92, repro,
2014-01-22,-7.39, -1.63, 3.16, 2.21, 1.54, 6.99, repro,
2014-01-23,-6.52, 0.09, 8.94, 2.20, 1.52, 6.95, repro,
2014-01-24,-6.15, 0.07, 16.52, 2.27, 1.57, 7.24, repro,
2014-01-25,-7.74, -1.02, 12.05, 2.24, 1.57, 7.20, repro,
2014-01-26,-11.07, -3.96, 21.91, 2.22, 1.54, 6.97, repro,
2014-01-27,-8.48, -2.28, 12.20, 2.20, 1.53, 6.94, repro,
2014-01-28,-5.92, -0.66, 7.17, 2.20, 1.52, 6.92, repro,
2014-01-29,-6.02, -1.02, 15.55, 2.22, 1.53, 7.00, repro,
2014-01-30,-1.30, 0.92, 17.39, 2.22, 1.54, 6.98, repro,
2014-01-31,-7.70, -0.14, 10.91, 2.20, 1.52, 6.91, repro,
2014-02-01,-7.25, -0.61, 10.41, 2.22, 1.54, 6.95, repro,
2014-02-02,-9.33, -0.18, 9.96, 2.27, 1.58, 7.16, repro,
2014-02-03,-5.90, 0.48, 9.93, 2.44, 1.71, 7.97, repro,
2014-02-04,-5.08, 1.30, 0.25, 2.21, 1.53, 6.99, repro,
2014-02-05,-3.91, 2.09, -7.96, 2.21, 1.54, 7.07, repro,
2014-02-06,-3.72, -0.30, 7.85, 2.21, 1.54, 6.96, repro,
2014-02-07,-6.79, -3.04, 12.05, 2.31, 1.64, 7.38, repro,
2014-02-08,-9.11, -0.17, 17.95, 2.21, 1.53, 6.95, repro,
2014-02-09,-8.81, -2.67, 11.77, 2.21, 1.53, 6.99, repro,
2014-02-10,-9.38, -0.05, 12.16, 2.32, 1.60, 7.31, repro,
2014-02-11,-7.83, 0.02, 14.48, 2.25, 1.58, 7.16, repro,
2014-02-12,-14.35, -3.00, 37.07, 2.20, 1.54, 6.96, repro,
2014-02-13,-9.75, -2.34, 23.33, 2.19, 1.55, 6.97, repro,
2014-02-14,-8.39, -2.75, 23.77, 2.26, 1.57, 7.16, repro,
2014-02-15,-12.19, -0.39, 24.78, 2.26, 1.57, 7.08, repro,
2014-02-16,-9.62, -0.76, 21.61, 2.20, 1.53, 6.90, repro,
2014-02-17,-8.34, -0.69, 17.79, 2.27, 1.57, 7.11, repro,
2014-02-18,-7.51, 0.25, 12.78, 2.31, 1.59, 7.25, repro,
2014-02-19,-6.09, 0.01, 15.78, 2.25, 1.56, 7.10, repro,
2014-02-20,-5.69, -1.03, 10.17, 2.20, 1.52, 6.95, repro,
2014-02-21,-2.65, -2.65, 10.48, 2.30, 1.55, 7.07, repro,
2014-02-22,-5.72, -1.30, 8.78, 2.23, 1.54, 7.06, repro,
2014-02-23,-6.23, -1.15, 6.80, 2.31, 1.59, 7.31, repro,
2014-02-24,-7.13, -1.05, 14.42, 2.21, 1.54, 7.04, repro,
2014-02-25,-5.76, 0.16, 11.02, 2.29, 1.58, 7.24, repro,
2014-02-26,-4.50, -2.69, 15.66, 2.27, 1.56, 7.23, repro,
2014-02-27,-5.43, 0.76, 6.69, 2.25, 1.55, 7.16, repro,
2014-02-28,-5.26, -0.70, 9.01, 2.42, 1.64, 7.59, repro,
2014-03-01,-6.62, -0.83, 1.26, 2.29, 1.56, 7.19, repro,
2014-03-02,-5.49, 2.61, -5.01, 2.23, 1.55, 7.09, repro,
2014-03-03,-4.16, -0.97, 4.90, 2.39, 1.63, 7.41, repro,
2014-03-04,-5.39, -1.27, 7.22, 2.37, 1.62, 7.37, repro,
2014-03-05,-5.89, -1.31, 6.41, 2.31, 1.57, 7.23, repro,
2014-03-06,-4.21, -1.03, 8.80, 2.23, 1.54, 7.06, repro,
2014-03-07,-4.66, -0.95, 6.85, 2.47, 1.70, 7.59, repro,
2014-03-08,-4.79, -1.11, 6.81, 2.33, 1.58, 7.20, repro,
2014-03-09,-5.37, -0.94, 11.09, 2.23, 1.54, 7.04, repro,
2014-03-10,-4.50, 0.52, 6.74, 2.22, 1.53, 6.99, repro,
2014-03-11,-9.32, -0.04, 13.39, 2.22, 1.54, 7.02, repro,
2014-03-12,-6.22, -1.40, 8.80, 2.23, 1.54, 7.06, repro,
2014-03-13,-8.25, -0.57, 15.02, 2.25, 1.55, 7.11, repro,
2014-03-14,-6.08, -1.16, 8.16, 2.47, 1.73, 7.77, repro,
2014-03-15,-5.00, -0.23, 2.89, 2.24, 1.55, 7.09, repro,
2014-03-16,-7.07, -1.84, -0.08, 2.20, 1.53, 6.96, repro,
2014-03-17,-6.42, -0.40, -0.22, 2.21, 1.54, 7.02, repro,
2014-03-18,-6.83, -0.61, 2.63, 2.24, 1.55, 7.11, repro,
2014-03-19,-4.97, 0.45, 2.36, 2.30, 1.59, 7.24, repro,
2014-03-20,-6.08, 4.00, -8.75, 2.30, 1.57, 7.24, repro,
2014-03-21,-4.48, 0.41, -3.65, 2.22, 1.54, 7.00, repro,
2014-03-22,-4.31, 0.42, -3.60, 2.22, 1.53, 6.99, repro,
2014-03-23,-4.60, -0.04, -2.68, 2.21, 1.54, 7.02, repro,
2014-03-24,-3.80, -2.35, -4.26, 2.26, 1.56, 7.17, repro,
2014-03-25,-2.15, -2.76, 7.44, 2.24, 1.55, 7.09, repro,
2014-03-26,-9.03, 0.99, 3.63, 2.23, 1.54, 7.05, repro,
2014-03-27,-4.08, -1.99, 5.07, 2.21, 1.53, 6.98, repro,
2014-03-28,-4.02, -1.32, 4.19, 2.21, 1.54, 7.02, repro,
2014-03-29,-5.10, -1.30, 1.30, 2.41, 1.71, 7.60, repro,
2014-03-30,-3.49, -1.48, -1.87, 2.25, 1.54, 7.09, repro,
2014-03-31,-1.72, -0.56, -1.27, 2.24, 1.54, 7.07, repro,
2014-04-01,-0.26, -2.86, 11.06, 2.30, 1.60, 7.30, repro,
2014-04-02,0.44, -3.50, 11.43, 2.22, 1.54, 7.04, repro,
2014-04-03,0.53, -3.96, 9.26, 2.23, 1.55, 7.09, repro,
2014-04-04,0.05, -5.30, 17.21, 2.26, 1.57, 7.18, repro,
2014-04-05,-1.16, -3.66, 5.39, 2.22, 1.54, 7.03, repro,
2014-04-06,-0.96, -2.96, -2.10, 2.29, 1.61, 7.29, repro,
2014-04-07,-2.80, -2.57, -2.22, 2.21, 1.53, 7.01, repro,
2014-04-08,-3.04, -2.80, 8.62, 2.29, 1.59, 7.29, repro,
2014-04-09,-2.79, -3.29, 6.47, 2.29, 1.59, 7.27, repro,
2014-04-10,-2.90, -3.11, 2.55, 2.26, 1.58, 7.31, repro,
2014-04-11,-1.21, -1.41, -1.98, 2.25, 1.58, 7.28, repro,
2014-04-12,-1.58, -3.29, 5.67, 2.27, 1.55, 7.17, repro,
2014-04-13,-3.86, -2.94, 4.44, 2.22, 1.53, 7.02, repro,
2014-04-14,-1.03, -4.16, -0.63, 2.26, 1.57, 7.21, repro,
2014-04-15,-3.78, -3.04, -0.42, 2.30, 1.60, 7.32, repro,
2014-04-16,-3.52, -2.40, 2.74, 2.38, 1.69, 7.54, repro,
2014-04-17,-3.33, -3.51, 2.66, 2.21, 1.53, 7.01, repro,
2014-04-18,-4.15, -3.13, 10.94, 2.22, 1.53, 7.02, repro,
2014-04-19,-6.26, -1.45, 7.86, 2.22, 1.55, 7.07, repro,
2014-04-20,-8.74, -1.71, 10.78, 2.24, 1.55, 7.12, repro,
2014-04-21,-5.37, -2.16, 5.91, 2.24, 1.55, 7.09, repro,
2014-04-22,-4.79, -2.52, 5.19, 2.21, 1.54, 7.03, repro,
2014-04-23,-5.15, -1.44, 9.96, 2.22, 1.53, 7.04, repro,
2014-04-24,-5.19, -1.75, 15.80, 2.27, 1.56, 7.16, repro,
2014-04-25,-3.62, -2.04, 18.77, 2.27, 1.55, 7.16, repro,
2014-04-26,-4.39, -2.15, 14.23, 2.25, 1.55, 7.11, repro,
2014-04-27,-5.95, -1.27, 19.75, 2.22, 1.54, 7.06, repro,
2014-04-28,-11.01, -3.53, 13.99, 2.25, 1.57, 7.26, repro,
2014-04-29,-5.58, -1.52, 6.38, 2.28, 1.59, 7.27, repro,
2014-04-30,-5.31, -2.02, 6.85, 2.25, 1.58, 7.32, repro,
2014-05-01,-4.51, -1.35, 9.05, 2.27, 1.56, 7.22, repro,
2014-05-02,-3.62, -2.40, 3.88, 2.24, 1.54, 7.09, repro,
2014-05-03,-4.47, -2.28, 6.38, 2.20, 1.54, 7.04, repro,
2014-05-04,-4.43, -2.22, 6.63, 2.25, 1.59, 7.18, repro,
2014-05-05,-5.83, -1.83, 7.65, 2.22, 1.54, 7.05, repro,
2014-05-06,-5.09, -1.79, 10.71, 2.24, 1.55, 7.12, repro,
2014-05-07,-4.59, -1.93, 8.89, 2.26, 1.54, 7.10, repro,
2014-05-08,-5.06, -3.10, 12.14, 2.25, 1.58, 7.25, repro,
2014-05-09,-5.10, -1.51, 11.40, 2.22, 1.57, 7.17, repro,
2014-05-10,-5.79, -0.96, 10.75, 2.20, 1.54, 7.02, repro,
2014-05-11,-4.76, -1.40, 5.32, 2.22, 1.55, 7.12, repro,
2014-05-12,-5.39, -1.85, 13.66, 2.47, 1.69, 7.84, repro,
2014-05-13,-5.25, -2.06, 11.70, 2.24, 1.54, 7.08, repro,
2014-05-14,-5.30, -2.38, 6.69, 2.21, 1.54, 7.04, repro,
2014-05-15,-4.73, -2.46, 5.18, 2.24, 1.55, 7.19, repro,
2014-05-16,-5.19, -2.84, 6.47, 2.21, 1.54, 7.06, repro,
2014-05-17,-5.47, -1.18, 9.56, 2.22, 1.54, 7.06, repro,
2014-05-18,-6.55, 0.92, 14.66, 2.23, 1.54, 7.07, repro,
2014-05-19,-4.33, -0.82, 16.40, 2.25, 1.56, 7.22, repro,
2014-05-20,-5.65, -1.15, 13.41, 2.25, 1.58, 7.30, repro,
2014-05-21,-3.73, -1.32, 16.37, 2.24, 1.57, 7.24, repro,
2014-05-22,-5.85, -1.57, 17.66, 2.24, 1.56, 7.22, repro,
2014-05-23,-4.29, -2.89, 1.60, 2.26, 1.57, 7.28, repro,
2014-05-24,-4.84, -1.74, 5.31, 2.23, 1.56, 7.20, repro,
2014-05-25,-4.50, -0.83, 10.36, 2.25, 1.57, 7.25, repro,
2014-05-26,-7.64, -0.92, 4.00, 2.24, 1.56, 7.21, repro,
2014-05-27,-5.37, -2.24, 3.09, 2.25, 1.56, 7.27, repro,
2014-05-28,-6.90, -1.68, 9.00, 2.25, 1.56, 7.27, repro,
2014-05-29,-5.98, -0.30, 5.53, 2.24, 1.56, 7.26, repro,
2014-05-30,-6.55, -1.35, 11.76, 2.27, 1.59, 7.40, repro,
2014-05-31,-5.64, -0.99, 10.30, 2.23, 1.55, 7.14, repro,
2014-06-01,-5.17, -1.09, 11.53, 2.22, 1.55, 7.13, repro,
2014-06-02,-5.38, -1.74, 7.12, 2.21, 1.55, 7.15, repro,
2014-06-03,-6.71, -3.09, 14.72, 2.21, 1.54, 7.08, repro,
2014-06-04,-2.17, 1.37, -1.04, 2.21, 1.55, 7.14, repro,
2014-06-05,-7.01, 0.37, 11.59, 2.27, 1.56, 7.22, repro,
2014-06-06,-6.84, -1.09, 14.64, 2.31, 1.59, 7.41, repro,
2014-06-07,-8.04, -0.76, 16.18, 2.23, 1.55, 7.16, repro,
2014-06-08,-6.19, -0.99, 14.28, 2.32, 1.60, 7.34, repro,
2014-06-09,-5.27, -2.33, 9.12, 2.26, 1.58, 7.25, repro,
2014-06-10,-6.23, -1.52, 9.19, 2.20, 1.55, 7.11, repro,
2014-06-11,-7.24, 0.08, 2.28, 2.20, 1.54, 7.06, repro,
2014-06-12,-9.12, -0.35, 12.90, 2.27, 1.59, 7.25, repro,
2014-06-13,-5.49, -1.02, 12.69, 2.29, 1.60, 7.35, repro,
2014-06-14,-5.47, -0.82, 11.91, 2.22, 1.56, 7.17, repro,
2014-06-15,-6.31, -0.94, 13.12, 2.31, 1.64, 7.25, repro,
2014-06-16,-6.32, -1.13, 10.57, 2.20, 1.54, 7.11, repro,
2014-06-17,-6.51, -3.69, 18.82, 2.20, 1.53, 7.05, repro,
2014-06-18,-8.42, -0.49, 9.87, 2.22, 1.55, 7.21, repro,
2014-06-19,-8.08, -3.05, 8.45, 2.23, 1.55, 7.22, repro,
2014-06-20,-6.09, -1.18, 3.63, 2.22, 1.55, 7.17, repro,
2014-06-21,-5.55, -0.51, 3.04, 2.20, 1.54, 7.12, repro,
2014-06-22,-7.50, -0.62, 9.51, 2.23, 1.56, 7.25, repro,
2014-06-23,-5.36, -1.34, 9.65, 2.19, 1.54, 7.08, repro,
2014-06-24,-5.59, -0.91, 5.51, 2.20, 1.55, 7.15, repro,
2014-06-25,-5.11, 1.86, 3.94, 2.21, 1.55, 7.17, repro,
2014-06-26,-6.28, -0.39, 5.74, 2.20, 1.54, 7.15, repro,
2014-06-27,-6.45, -1.65, 7.81, 2.19, 1.54, 7.12, repro,
2014-06-28,-6.77, -0.79, 10.56, 2.20, 1.55, 7.15, repro,
2014-06-29,-6.44, 0.19, 9.42, 2.14, 1.51, 6.94, repro,
2014-06-30,-2.75, -1.58, 7.35, 2.17, 1.52, 7.05, repro,
2014-07-01,-4.14, -0.86, 9.29, 2.17, 1.52, 7.06, repro,
2014-07-02,-6.03, 0.10, 4.65, 2.19, 1.53, 7.14, repro,
2014-07-03,-5.67, -1.76, 5.22, 2.18, 1.53, 7.20, repro,
2014-07-04,-6.34, -1.23, 9.50, 2.16, 1.52, 7.12, repro,
2014-07-05,-6.19, -0.59, 11.00, 2.15, 1.51, 7.00, repro,
2014-07-06,-6.52, -0.50, 8.58, 2.17, 1.52, 7.08, repro,
2014-07-07,-6.51, 0.58, 4.08, 2.17, 1.51, 7.07, repro,
2014-07-08,-9.04, 0.30, 6.56, 2.15, 1.51, 7.05, repro,
2014-07-09,-4.51, -0.85, 7.38, 2.14, 1.50, 6.95, repro,
2014-07-10,-6.95, -0.42, 10.12, 2.18, 1.52, 7.07, repro,
2014-07-11,-5.72, -1.28, 8.22, 2.15, 1.52, 7.05, repro,
2014-07-12,-6.34, 0.61, 7.59, 2.16, 1.51, 7.04, repro,
2014-07-13,-5.22, 0.18, -3.78, 2.15, 1.51, 7.05, repro,
2014-07-14,-5.16, 1.46, -3.62, 2.14, 1.51, 7.00, repro,
2014-07-15,-5.87, -0.67, 3.57, 2.14, 1.51, 6.98, repro,
2014-07-16,-5.52, -1.69, 4.70, 2.13, 1.51, 6.97, repro,
2014-07-17,-2.79, 0.47, -6.50, 2.20, 1.55, 7.23, repro,
2014-07-18,-5.13, -1.10, 5.99, 2.30, 1.64, 7.54, repro,
2014-07-19,-2.90, -2.82, 11.53, 2.15, 1.51, 7.06, repro,
2014-07-20,-3.26, -3.82, 12.28, 2.15, 1.52, 7.07, repro,
2014-07-21,-5.39, -0.82, 2.48, 2.13, 1.51, 6.99, repro,
2014-07-22,-3.08, 0.83, 0.81, 2.12, 1.51, 6.96, repro,
2014-07-23,-8.16, 0.71, -10.62, 2.20, 1.55, 7.18, repro,
2014-07-24,-6.43, -0.40, 13.23, 2.15, 1.51, 7.05, repro,
2014-07-25,-14.48, 12.21, -12.51, 2.20, 1.56, 7.07, repro,
2014-07-26,-4.50, 1.38, 2.89, 2.15, 1.51, 7.02, repro,
2014-07-27,-3.69, -2.35, -0.56, 2.20, 1.54, 7.19, repro,
2014-07-28,-5.25, -1.62, -1.87, 2.12, 1.51, 6.95, repro,
2014-07-29,-15.37, 1.87, 3.27, 2.18, 1.54, 7.20, repro,
2014-07-30,-5.79, 0.89, -2.19, 2.15, 1.52, 7.04, repro,
2014-07-31,-4.78, -0.46, 3.66, 2.13, 1.52, 6.98, repro,
2014-08-01,-5.93, -0.44, 0.29, 2.17, 1.53, 7.14, repro,
2014-08-02,-5.80, -0.06, 0.34, 2.17, 1.54, 7.20, repro,
2014-08-03,-6.78, -0.38, 0.89, 2.28, 1.60, 7.45, repro,
2014-08-04,-6.50, -1.05, 2.03, 2.19, 1.55, 7.12, repro,
2014-08-05,-5.79, 1.17, 1.61, 2.18, 1.55, 7.11, repro,
2014-08-06,-5.30, -0.22, 3.30, 2.19, 1.54, 7.11, repro,
2014-08-07,-5.45, -0.68, 1.84, 2.24, 1.56, 7.20, repro,
2014-08-08,-5.15, -0.35, 10.49, 2.23, 1.56, 7.20, repro,
2014-08-09,-7.38, -0.41, 9.32, 2.19, 1.55, 7.12, repro,
2014-08-10,-5.21, -0.48, 5.33, 2.17, 1.55, 7.06, repro,
2014-08-11,-6.13, 0.44, 10.00, 2.17, 1.55, 7.07, repro,
2014-08-12,-6.85, 0.04, 6.33, 2.24, 1.57, 7.24, repro,
2014-08-13,-5.56, -1.02, 7.76, 2.19, 1.54, 7.11, repro,
2014-08-14,-7.59, -0.76, 18.57, 2.22, 1.57, 7.34, repro,
2014-08-15,-7.36, -1.09, 16.21, 2.24, 1.58, 7.27, repro,
2014-08-16,-8.66, -0.39, 9.19, 2.22, 1.57, 7.18, repro,
2014-08-17,-11.27, 0.38, 15.01, 2.28, 1.60, 7.26, repro,
2014-08-18,-5.02, 0.26, 1.33, 2.19, 1.54, 7.09, repro,
2014-08-19,-5.88, -0.17, 12.06, 2.23, 1.56, 7.18, repro,
2014-08-20,-6.72, -0.47, 8.26, 2.25, 1.58, 7.29, repro,
2014-08-21,-6.90, -1.50, 15.60, 2.22, 1.57, 7.19, repro,
2014-08-22,-5.22, -0.23, 2.01, 2.22, 1.57, 7.15, repro,
2014-08-23,-6.69, 1.70, -1.52, 2.21, 1.55, 7.11, repro,
2014-08-24,-11.81, -1.70, 11.56, 2.25, 1.57, 7.25, repro,
2014-08-25,-8.16, 0.14, 12.96, 2.25, 1.57, 7.21, repro,
2014-08-26,-11.17, -0.22, 12.25, 2.35, 1.62, 7.41, repro,
2014-08-27,-7.06, -0.10, 1.60, 2.32, 1.61, 7.41, repro,
2014-08-28,-12.98, 0.58, 16.92, 2.25, 1.57, 7.20, repro,
2014-08-29,-6.20, -0.02, 12.03, 2.19, 1.54, 7.09, repro,
2014-08-30,-6.24, 1.07, 11.72, 2.19, 1.54, 7.09, repro,
2014-08-31,-8.09, 0.92, 13.53, 2.18, 1.55, 7.10, repro,
2014-09-01,-5.56, 0.25, 11.17, 2.19, 1.56, 7.13, repro,
