PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2479558049 North Latitude, -118.8366651264 East Longitude, 274.37219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-01,16.23, -11.04, 14.37, 1.97, 1.64, 7.67, repro,
2011-08-02,13.73, -13.28, 20.59, 1.93, 1.58, 7.43, repro,
2011-08-03,14.18, -14.58, 19.92, 2.00, 1.65, 7.71, repro,
2011-08-04,14.80, -12.25, 20.33, 1.96, 1.59, 7.56, repro,
2011-08-05,14.81, -12.50, 22.05, 1.96, 1.62, 7.60, repro,
2011-08-06,13.98, -12.80, 18.39, 1.98, 1.65, 7.71, repro,
2011-08-07,13.74, -12.71, 20.75, 1.96, 1.60, 7.51, repro,
2011-08-08,14.30, -12.82, 23.81, 1.94, 1.58, 7.43, repro,
2011-08-09,14.65, -11.33, 17.10, 1.94, 1.58, 7.45, repro,
2011-08-10,14.21, -12.13, 16.46, 1.96, 1.61, 7.56, repro,
2011-08-11,14.13, -13.14, 20.04, 2.07, 1.70, 8.09, repro,
2011-08-12,14.15, -12.53, 20.71, 2.03, 1.63, 7.86, repro,
2011-08-13,15.29, -13.52, 9.76, 1.98, 1.61, 7.59, repro,
2011-08-14,14.36, -11.48, 18.77, 1.99, 1.62, 7.60, repro,
2011-08-15,13.62, -11.90, 19.28, 1.98, 1.62, 7.66, repro,
2011-08-16,13.96, -13.80, 24.95, 1.98, 1.62, 7.64, repro,
2011-08-17,14.36, -13.10, 19.00, 1.94, 1.61, 7.53, repro,
2011-08-18,14.10, -13.41, 17.36, 1.93, 1.59, 7.47, repro,
2011-08-19,12.33, -13.73, 26.69, 1.93, 1.59, 7.48, repro,
2011-08-20,13.38, -12.69, 19.97, 1.95, 1.60, 7.50, repro,
2011-08-21,13.22, -13.20, 22.26, 1.96, 1.60, 7.55, repro,
2011-08-22,14.54, -13.32, 23.73, 1.94, 1.59, 7.46, repro,
2011-08-23,15.10, -13.36, 22.01, 1.99, 1.64, 7.60, repro,
2011-08-24,15.11, -13.77, 26.92, 1.94, 1.59, 7.49, repro,
2011-08-25,15.69, -13.11, 20.04, 1.94, 1.60, 7.48, repro,
2011-08-26,13.31, -12.61, 20.93, 2.03, 1.67, 7.73, repro,
2011-08-27,13.21, -12.79, 22.86, 2.00, 1.66, 7.71, repro,
2011-08-28,13.80, -12.61, 22.19, 1.99, 1.63, 7.64, repro,
2011-08-29,13.32, -12.82, 24.77, 1.96, 1.61, 7.54, repro,
2011-08-30,14.53, -12.61, 19.51, 2.04, 1.63, 7.81, repro,
2011-08-31,13.94, -13.11, 19.56, 2.02, 1.62, 7.78, repro,
2011-09-01,15.15, -13.20, 20.44, 2.00, 1.62, 7.78, repro,
2011-09-02,13.94, -12.17, 22.57, 2.03, 1.66, 7.85, repro,
2011-09-03,14.50, -12.79, 28.32, 1.94, 1.58, 7.42, repro,
2011-09-04,14.10, -12.96, 22.94, 1.94, 1.58, 7.44, repro,
2011-09-05,13.26, -13.36, 22.29, 1.95, 1.60, 7.49, repro,
2011-09-06,13.83, -12.37, 15.33, 1.94, 1.59, 7.46, repro,
2011-09-07,13.89, -13.61, 19.22, 2.02, 1.68, 7.74, repro,
2011-09-08,14.64, -11.60, 19.98, 1.97, 1.61, 7.52, repro,
2011-09-09,13.44, -12.32, 23.38, 1.97, 1.60, 7.51, repro,
2011-09-10,13.73, -13.29, 18.02, 1.98, 1.61, 7.58, repro,
2011-09-11,15.55, -12.47, 18.34, 1.96, 1.60, 7.48, repro,
2011-09-12,14.23, -12.62, 16.67, 1.97, 1.62, 7.60, repro,
2011-09-13,14.78, -12.02, 23.71, 1.97, 1.61, 7.58, repro,
2011-09-14,13.46, -12.23, 17.04, 1.95, 1.60, 7.45, repro,
2011-09-15,13.51, -12.51, 19.42, 1.95, 1.59, 7.49, repro,
2011-09-16,14.06, -13.10, 20.60, 1.99, 1.67, 7.73, repro,
2011-09-17,15.38, -12.73, 24.69, 1.97, 1.62, 7.47, repro,
2011-09-18,16.38, -12.45, 16.64, 1.98, 1.63, 7.58, repro,
2011-09-19,14.98, -12.15, 18.44, 2.01, 1.65, 7.62, repro,
2011-09-20,13.85, -11.68, 16.16, 2.00, 1.67, 7.70, repro,
2011-09-21,14.93, -12.17, 17.69, 1.94, 1.59, 7.42, repro,
2011-09-22,15.21, -13.09, 22.41, 1.98, 1.63, 7.59, repro,
2011-09-23,13.75, -14.00, 21.17, 1.98, 1.64, 7.63, repro,
2011-09-24,14.00, -11.39, 20.50, 2.01, 1.70, 7.78, repro,
2011-09-25,14.17, -11.61, 22.93, 1.98, 1.64, 7.61, repro,
2011-09-26,12.73, -11.53, 24.43, 2.01, 1.61, 7.58, repro,
2011-09-27,13.65, -12.69, 23.55, 1.93, 1.58, 7.39, repro,
2011-09-28,14.05, -12.90, 19.01, 2.02, 1.66, 7.67, repro,
2011-09-29,13.36, -11.84, 22.04, 2.04, 1.68, 7.74, repro,
2011-09-30,13.43, -12.72, 20.68, 2.07, 1.72, 7.83, repro,
2011-10-01,14.12, -11.97, 20.75, 2.02, 1.67, 7.68, repro,
2011-10-02,12.87, -13.67, 18.44, 2.04, 1.69, 7.77, repro,
2011-10-03,13.78, -13.66, 18.45, 2.03, 1.66, 7.65, repro,
2011-10-04,13.56, -12.92, 23.02, 2.01, 1.65, 7.65, repro,
2011-10-05,13.52, -12.84, 27.50, 2.01, 1.63, 7.61, repro,
2011-10-06,14.64, -13.66, 20.62, 2.03, 1.69, 7.69, repro,
2011-10-07,15.81, -13.85, 23.75, 1.98, 1.61, 7.47, repro,
2011-10-08,13.93, -13.35, 18.33, 2.01, 1.67, 7.61, repro,
2011-10-09,14.01, -12.78, 22.76, 2.06, 1.71, 7.71, repro,
2011-10-10,14.94, -13.25, 23.88, 2.02, 1.66, 7.61, repro,
2011-10-11,14.80, -12.42, 21.88, 2.07, 1.74, 7.88, repro,
2011-10-12,15.10, -12.60, 25.96, 1.98, 1.62, 7.56, repro,
2011-10-13,14.44, -13.02, 16.90, 2.01, 1.65, 7.58, repro,
2011-10-14,14.79, -12.59, 20.97, 1.97, 1.62, 7.55, repro,
2011-10-15,14.98, -11.83, 18.54, 1.98, 1.63, 7.50, repro,
2011-10-16,14.47, -12.79, 22.31, 1.97, 1.62, 7.53, repro,
2011-10-17,14.54, -11.48, 19.90, 1.96, 1.60, 7.55, repro,
2011-10-18,14.19, -12.12, 20.90, 1.98, 1.62, 7.53, repro,
2011-10-19,13.80, -12.20, 22.54, 2.02, 1.66, 7.60, repro,
2011-10-20,13.12, -13.40, 22.27, 1.99, 1.63, 7.56, repro,
2011-10-21,13.56, -12.96, 20.70, 1.96, 1.59, 7.45, repro,
2011-10-22,14.21, -12.40, 23.50, 1.95, 1.58, 7.36, repro,
2011-10-23,13.27, -12.18, 20.36, 1.94, 1.57, 7.35, repro,
2011-10-24,13.80, -12.49, 19.41, 1.95, 1.57, 7.39, repro,
2011-10-25,15.12, -11.58, 16.99, 2.06, 1.65, 7.75, repro,
2011-10-26,9.89, -11.68, 18.79, 5.71, 5.56, 25.91, repro,
2011-10-27,13.74, -11.47, 20.08, 1.96, 1.58, 7.42, repro,
2011-10-28,14.40, -12.10, 23.71, 1.98, 1.63, 7.54, repro,
2011-10-29,14.90, -12.32, 23.78, 1.95, 1.58, 7.38, repro,
2011-10-30,13.02, -13.75, 25.49, 1.95, 1.59, 7.41, repro,
2011-10-31,15.33, -13.00, 21.69, 1.96, 1.57, 7.39, repro,
2011-11-01,14.19, -12.34, 17.43, 1.99, 1.62, 7.56, repro,
2011-11-02,15.01, -11.94, 17.29, 1.96, 1.58, 7.40, repro,
2011-11-03,15.06, -13.46, 22.52, 1.99, 1.63, 7.56, repro,
2011-11-04,13.12, -12.71, 26.13, 1.98, 1.61, 7.50, repro,
2011-11-05,14.50, -14.24, 28.19, 2.01, 1.64, 7.74, repro,
2011-11-06,15.12, -13.08, 30.17, 2.01, 1.64, 7.74, repro,
2011-11-07,15.39, -12.92, 16.83, 1.99, 1.59, 7.52, repro,
2011-11-08,15.20, -12.63, 13.90, 2.02, 1.64, 7.78, repro,
2011-11-09,14.97, -12.51, 16.61, 1.98, 1.61, 7.47, repro,
2011-11-10,14.14, -13.98, 21.32, 2.00, 1.60, 7.49, repro,
2011-11-11,13.55, -15.13, 28.48, 1.96, 1.59, 7.40, repro,
2011-11-12,14.09, -12.86, 28.64, 1.98, 1.61, 7.54, repro,
2011-11-13,14.51, -13.74, 32.02, 1.96, 1.58, 7.41, repro,
2011-11-14,14.16, -13.69, 28.01, 2.01, 1.64, 7.76, repro,
2011-11-15,15.30, -13.18, 19.72, 2.00, 1.66, 7.66, repro,
2011-11-16,14.31, -12.70, 19.79, 2.06, 1.60, 7.91, repro,
2011-11-17,15.68, -11.68, 16.21, 2.03, 1.68, 7.83, repro,
2011-11-18,13.86, -13.82, 20.37, 2.00, 1.64, 7.76, repro,
2011-11-19,14.09, -13.90, 24.98, 2.01, 1.67, 7.86, repro,
2011-11-20,13.57, -12.87, 26.49, 1.96, 1.60, 7.49, repro,
2011-11-21,15.72, -13.11, 18.18, 1.95, 1.58, 7.42, repro,
2011-11-22,13.72, -12.74, 13.64, 1.98, 1.63, 7.62, repro,
2011-11-23,13.09, -12.98, 15.12, 2.18, 1.67, 8.22, repro,
2011-11-24,13.88, -13.24, 16.89, 1.98, 1.63, 7.64, repro,
2011-11-25,12.77, -12.04, 18.93, 1.99, 1.60, 7.64, repro,
2011-11-26,14.30, -12.54, 21.26, 1.95, 1.57, 7.40, repro,
2011-11-27,14.54, -11.28, 16.43, 1.97, 1.64, 7.64, repro,
2011-11-28,13.58, -12.52, 16.86, 1.97, 1.62, 7.56, repro,
2011-11-29,12.35, -13.59, 24.32, 1.97, 1.63, 7.64, repro,
2011-11-30,14.38, -13.52, 21.81, 2.06, 1.64, 7.84, repro,
2011-12-01,9.00, -15.75, 25.40, 1.96, 1.59, 7.47, repro,
2011-12-02,12.78, -13.37, 21.44, 2.04, 1.66, 7.89, repro,
2011-12-03,13.05, -13.68, 16.86, 2.00, 1.68, 7.73, repro,
2011-12-04,12.82, -13.14, 17.29, 1.97, 1.63, 7.60, repro,
2011-12-05,15.37, -12.81, 12.09, 1.97, 1.63, 7.63, repro,
2011-12-06,14.98, -14.60, 15.98, 2.00, 1.66, 7.73, repro,
2011-12-07,14.52, -13.51, 14.93, 2.00, 1.67, 7.72, repro,
2011-12-08,13.35, -13.50, 22.93, 1.97, 1.63, 7.61, repro,
2011-12-09,12.62, -12.99, 23.17, 1.97, 1.63, 7.62, repro,
2011-12-10,13.22, -13.08, 21.20, 1.98, 1.63, 7.62, repro,
2011-12-11,13.23, -13.35, 22.18, 1.97, 1.62, 7.57, repro,
2011-12-12,12.66, -13.21, 19.67, 1.97, 1.63, 7.62, repro,
2011-12-13,12.63, -14.80, 17.90, 2.00, 1.66, 7.72, repro,
2011-12-14,12.69, -13.62, 21.30, 1.93, 1.59, 7.43, repro,
2011-12-15,12.70, -13.46, 22.26, 2.02, 1.64, 7.65, repro,
2011-12-16,11.16, -14.67, 22.72, 2.00, 1.61, 7.51, repro,
2011-12-17,13.41, -12.71, 21.63, 1.92, 1.56, 7.34, repro,
2011-12-18,13.30, -11.36, 17.70, 1.91, 1.56, 7.35, repro,
2011-12-19,13.20, -13.16, 14.29, 1.95, 1.59, 7.45, repro,
2011-12-20,12.92, -12.92, 19.26, 1.98, 1.66, 7.71, repro,
2011-12-21,13.78, -12.09, 23.96, 1.90, 1.56, 7.28, repro,
2011-12-22,12.87, -13.16, 12.24, 1.94, 1.60, 7.47, repro,
2011-12-23,12.24, -12.59, 20.19, 1.95, 1.61, 7.50, repro,
2011-12-24,16.76, -12.82, 9.07, 2.07, 1.72, 8.09, repro,
2011-12-25,13.27, -13.77, 16.19, 1.93, 1.59, 7.36, repro,
2011-12-26,13.50, -12.90, 23.50, 1.95, 1.60, 7.43, repro,
2011-12-27,13.92, -12.83, 23.30, 1.95, 1.60, 7.45, repro,
2011-12-28,14.47, -13.37, 21.15, 1.94, 1.60, 7.43, repro,
2011-12-29,13.37, -12.57, 23.99, 1.94, 1.60, 7.43, repro,
2011-12-30,14.48, -13.58, 20.48, 1.95, 1.60, 7.44, repro,
2011-12-31,14.90, -12.61, 25.32, 1.91, 1.56, 7.26, repro,
2012-01-01,14.38, -12.78, 21.34, 1.90, 1.57, 7.27, repro,
2012-01-02,14.53, -13.53, 15.65, 1.93, 1.59, 7.43, repro,
2012-01-03,14.20, -13.44, 18.65, 1.92, 1.59, 7.37, repro,
2012-01-04,14.83, -13.39, 17.14, 1.93, 1.59, 7.42, repro,
2012-01-05,14.36, -12.91, 18.92, 1.94, 1.59, 7.40, repro,
2012-01-06,13.49, -14.47, 30.46, 1.93, 1.59, 7.35, repro,
2012-01-07,14.56, -14.42, 20.56, 1.92, 1.59, 7.36, repro,
2012-01-08,15.92, -14.41, 32.99, 1.93, 1.60, 7.44, repro,
2012-01-09,15.22, -13.71, 17.72, 1.93, 1.59, 7.41, repro,
2012-01-10,14.06, -13.68, 20.81, 1.97, 1.63, 7.61, repro,
2012-01-11,13.38, -13.44, 20.97, 1.93, 1.59, 7.45, repro,
2012-01-12,14.36, -13.93, 25.60, 1.91, 1.56, 7.35, repro,
2012-01-13,14.65, -14.51, 22.41, 1.93, 1.61, 7.47, repro,
2012-01-14,14.19, -13.49, 15.19, 1.91, 1.57, 7.34, repro,
2012-01-15,13.75, -13.66, 21.88, 1.94, 1.60, 7.45, repro,
2012-01-16,12.88, -13.65, 20.89, 1.92, 1.57, 7.39, repro,
2012-01-17,14.61, -14.00, 19.70, 1.93, 1.60, 7.50, repro,
2012-01-18,14.15, -13.66, 21.11, 1.92, 1.59, 7.37, repro,
2012-01-19,14.14, -14.99, 22.49, 1.93, 1.61, 7.47, repro,
2012-01-20,13.53, -15.34, 19.53, 1.91, 1.58, 7.35, repro,
2012-01-21,15.14, -13.98, 26.79, 1.93, 1.58, 7.43, repro,
2012-01-22,15.59, -14.75, 24.94, 1.94, 1.60, 7.59, repro,
2012-01-23,14.94, -15.40, 15.12, 1.97, 1.63, 7.66, repro,
2012-01-24,13.55, -15.20, 21.41, 1.94, 1.60, 7.44, repro,
2012-01-25,16.89, -14.24, 25.11, 1.93, 1.59, 7.42, repro,
2012-01-26,15.61, -13.28, 15.37, 2.01, 1.73, 7.94, repro,
2012-01-27,15.18, -12.13, 17.87, 1.92, 1.59, 7.41, repro,
2012-01-28,13.18, -14.86, 19.82, 1.91, 1.58, 7.38, repro,
2012-01-29,14.48, -13.74, 17.37, 1.91, 1.58, 7.38, repro,
2012-01-30,13.74, -14.88, 27.57, 1.93, 1.60, 7.53, repro,
2012-01-31,13.95, -13.50, 23.41, 1.90, 1.56, 7.34, repro,
2012-02-01,14.80, -13.07, 23.09, 1.91, 1.58, 7.39, repro,
2012-02-02,15.05, -14.31, 22.50, 1.95, 1.64, 7.62, repro,
2012-02-03,13.19, -14.19, 21.19, 1.90, 1.56, 7.28, repro,
2012-02-04,13.77, -13.47, 20.72, 1.94, 1.62, 7.55, repro,
2012-02-05,14.14, -13.64, 19.76, 1.98, 1.69, 7.83, repro,
2012-02-06,15.53, -12.96, 23.88, 1.95, 1.65, 7.64, repro,
2012-02-07,14.94, -12.70, 20.99, 1.99, 1.62, 7.78, repro,
2012-02-08,14.01, -13.34, 17.38, 1.92, 1.58, 7.37, repro,
2012-02-09,15.48, -13.86, 20.96, 1.94, 1.60, 7.42, repro,
2012-02-10,14.79, -13.60, 16.93, 1.94, 1.60, 7.49, repro,
2012-02-11,13.58, -14.91, 25.08, 1.93, 1.60, 7.44, repro,
2012-02-12,14.11, -12.86, 19.65, 1.94, 1.59, 7.41, repro,
2012-02-13,13.58, -13.17, 26.63, 1.94, 1.59, 7.43, repro,
2012-02-14,13.74, -14.01, 26.33, 1.96, 1.62, 7.52, repro,
2012-02-15,13.74, -14.65, 25.17, 1.98, 1.62, 7.52, repro,
2012-02-16,5.71, -18.71, 37.28, 1.94, 1.61, 7.48, repro,
2012-02-17,14.55, -14.25, 20.91, 1.92, 1.59, 7.38, repro,
2012-02-18,14.10, -13.11, 16.31, 1.94, 1.60, 7.43, repro,
2012-02-19,13.87, -14.00, 18.15, 1.94, 1.59, 7.41, repro,
2012-02-20,15.60, -14.02, 20.80, 1.94, 1.58, 7.38, repro,
2012-02-21,14.70, -14.48, 21.51, 1.96, 1.62, 7.52, repro,
2012-02-22,13.18, -14.73, 27.28, 1.96, 1.62, 7.55, repro,
2012-02-23,14.27, -14.39, 30.44, 1.97, 1.64, 7.60, repro,
2012-02-24,14.93, -13.50, 26.72, 1.93, 1.57, 7.45, repro,
2012-02-25,14.88, -13.90, 24.64, 1.94, 1.58, 7.45, repro,
2012-02-26,14.33, -14.02, 22.33, 1.97, 1.61, 7.53, repro,
2012-02-27,12.99, -14.55, 22.16, 1.98, 1.61, 7.58, repro,
2012-02-28,15.09, -14.42, 23.21, 1.96, 1.59, 7.50, repro,
2012-02-29,14.85, -13.33, 19.77, 1.93, 1.58, 7.43, repro,
2012-03-01,14.67, -14.09, 18.96, 2.01, 1.62, 7.64, repro,
2012-03-02,14.17, -15.21, 30.58, 2.02, 1.64, 7.60, repro,
2012-03-03,15.50, -13.53, 25.34, 1.94, 1.59, 7.39, repro,
2012-03-04,15.85, -13.23, 21.79, 1.96, 1.63, 7.53, repro,
2012-03-05,14.65, -13.66, 19.16, 1.99, 1.63, 7.53, repro,
2012-03-06,14.14, -14.49, 22.57, 2.03, 1.67, 7.63, repro,
2012-03-07,13.66, -14.31, 29.68, 2.00, 1.60, 7.53, repro,
2012-03-08,14.82, -12.77, 19.18, 1.98, 1.59, 7.49, repro,
2012-03-09,15.48, -13.24, 17.47, 2.04, 1.67, 7.78, repro,
2012-03-10,14.22, -13.96, 27.18, 2.06, 1.63, 7.76, repro,
2012-03-11,15.62, -13.71, 18.76, 2.02, 1.64, 7.72, repro,
2012-03-12,14.92, -13.16, 21.79, 2.04, 1.65, 7.79, repro,
2012-03-13,13.85, -14.13, 20.58, 1.96, 1.58, 7.40, repro,
2012-03-14,14.37, -14.46, 15.36, 1.96, 1.60, 7.54, repro,
2012-03-15,14.60, -14.79, 17.02, 2.06, 1.64, 7.81, repro,
2012-03-16,15.28, -14.88, 19.40, 1.94, 1.58, 7.51, repro,
2012-03-17,15.59, -14.29, 14.59, 1.98, 1.61, 7.58, repro,
2012-03-18,13.57, -13.76, 18.23, 2.07, 1.61, 7.71, repro,
2012-03-19,15.81, -14.79, 21.75, 1.95, 1.58, 7.42, repro,
2012-03-20,15.21, -14.79, 22.42, 1.96, 1.58, 7.48, repro,
2012-03-21,15.39, -14.91, 20.58, 1.96, 1.60, 7.52, repro,
2012-03-22,15.14, -13.85, 13.66, 1.98, 1.59, 7.52, repro,
2012-03-23,15.70, -12.70, 13.94, 2.02, 1.65, 7.62, repro,
2012-03-24,15.39, -13.97, 17.36, 1.97, 1.58, 7.42, repro,
2012-03-25,16.33, -14.52, 18.13, 1.93, 1.57, 7.46, repro,
2012-03-26,15.16, -13.91, 23.71, 1.99, 1.60, 7.64, repro,
2012-03-27,14.89, -15.51, 18.44, 1.98, 1.60, 7.57, repro,
2012-03-28,15.57, -13.64, 19.47, 1.99, 1.60, 7.55, repro,
2012-03-29,14.98, -14.99, 15.93, 1.98, 1.59, 7.48, repro,
2012-03-30,14.36, -14.39, 24.43, 1.97, 1.58, 7.47, repro,
2012-03-31,14.41, -14.09, 25.12, 1.91, 1.55, 7.34, repro,
2012-04-01,15.07, -12.65, 31.81, 1.95, 1.62, 7.66, repro,
2012-04-02,13.47, -12.76, 20.29, 1.93, 1.58, 7.52, repro,
2012-04-03,14.88, -12.78, 12.34, 1.94, 1.58, 7.49, repro,
2012-04-04,13.50, -13.43, 20.97, 1.93, 1.55, 7.38, repro,
2012-04-05,14.20, -12.13, 15.39, 1.90, 1.56, 7.37, repro,
2012-04-06,15.08, -12.63, 21.02, 1.93, 1.57, 7.47, repro,
2012-04-07,14.42, -12.84, 20.17, 1.91, 1.56, 7.42, repro,
2012-04-08,14.55, -12.27, 14.29, 1.91, 1.56, 7.43, repro,
2012-04-09,13.69, -12.73, 19.32, 2.00, 1.66, 7.82, repro,
2012-04-10,13.28, -12.84, 14.56, 1.90, 1.55, 7.36, repro,
2012-04-11,14.69, -15.03, 19.56, 1.91, 1.56, 7.38, repro,
2012-04-12,14.06, -12.65, 18.48, 1.92, 1.59, 7.54, repro,
2012-04-13,14.10, -12.94, 18.57, 1.93, 1.57, 7.44, repro,
2012-04-14,12.65, -13.27, 23.71, 1.92, 1.56, 7.43, repro,
2012-04-15,14.72, -13.30, 19.32, 1.92, 1.54, 7.34, repro,
2012-04-16,14.13, -13.80, 18.81, 1.90, 1.55, 7.35, repro,
2012-04-17,15.13, -13.44, 14.36, 1.91, 1.55, 7.38, repro,
2012-04-18,14.50, -13.08, 21.05, 1.91, 1.55, 7.36, repro,
2012-04-19,14.32, -13.07, 17.24, 1.93, 1.57, 7.47, repro,
2012-04-20,14.39, -13.66, 17.39, 1.91, 1.55, 7.35, repro,
2012-04-21,14.18, -13.78, 18.78, 1.90, 1.55, 7.37, repro,
2012-04-22,13.59, -12.73, 18.84, 1.90, 1.55, 7.35, repro,
2012-04-23,14.54, -13.21, 22.21, 1.93, 1.57, 7.52, repro,
2012-04-24,14.78, -13.20, 19.83, 1.94, 1.61, 7.55, repro,
2012-04-25,15.58, -13.80, 20.98, 1.97, 1.62, 7.59, repro,
2012-04-26,15.12, -13.61, 23.26, 1.93, 1.57, 7.50, repro,
2012-04-27,14.20, -13.61, 15.48, 1.99, 1.57, 7.72, repro,
2012-04-28,15.06, -12.54, 19.40, 1.93, 1.57, 7.51, repro,
2012-04-29,14.96, -13.87, 17.31, 1.91, 1.57, 7.49, repro,
2012-04-30,14.86, -12.58, 19.57, 1.91, 1.57, 7.43, repro,
2012-05-01,13.59, -12.52, 21.17, 1.97, 1.62, 7.72, repro,
2012-05-02,11.79, -13.77, 28.83, 1.95, 1.62, 7.66, repro,
2012-05-03,13.57, -13.00, 16.87, 1.93, 1.59, 7.55, repro,
2012-05-04,14.74, -12.58, 15.57, 1.92, 1.57, 7.45, repro,
2012-05-05,14.89, -12.68, 16.52, 1.92, 1.59, 7.55, repro,
2012-05-06,15.34, -12.36, 10.18, 1.94, 1.60, 7.59, repro,
2012-05-07,13.30, -12.39, 18.15, 1.96, 1.63, 7.61, repro,
2012-05-08,12.74, -13.15, 22.38, 1.92, 1.56, 7.40, repro,
2012-05-09,13.48, -13.21, 22.95, 1.92, 1.58, 7.49, repro,
2012-05-10,13.36, -14.00, 23.14, 1.92, 1.57, 7.45, repro,
2012-05-11,14.34, -12.98, 19.47, 1.91, 1.57, 7.43, repro,
2012-05-12,14.20, -12.39, 16.51, 1.92, 1.56, 7.41, repro,
2012-05-13,12.74, -13.07, 18.84, 1.91, 1.59, 7.51, repro,
2012-05-14,13.42, -12.86, 14.11, 1.91, 1.56, 7.39, repro,
2012-05-15,14.07, -13.09, 19.82, 1.94, 1.61, 7.64, repro,
2012-05-16,15.27, -13.61, 19.48, 1.94, 1.61, 7.67, repro,
2012-05-17,13.86, -13.08, 18.65, 1.96, 1.60, 7.54, repro,
2012-05-18,13.91, -12.77, 15.92, 1.98, 1.60, 7.62, repro,
2012-05-19,14.00, -12.77, 22.92, 1.97, 1.60, 7.64, repro,
2012-05-20,15.24, -12.91, 25.33, 1.97, 1.61, 7.61, repro,
2012-05-21,14.43, -13.79, 27.94, 1.95, 1.60, 7.56, repro,
2012-05-22,13.79, -12.20, 25.89, 1.94, 1.61, 7.60, repro,
2012-05-23,15.56, -12.28, 27.31, 1.95, 1.59, 7.53, repro,
2012-05-24,14.30, -12.52, 28.38, 1.94, 1.60, 7.61, repro,
2012-05-25,13.54, -14.71, 23.15, 1.97, 1.61, 7.70, repro,
2012-05-26,14.38, -12.41, 24.26, 1.95, 1.60, 7.59, repro,
2012-05-27,14.19, -13.09, 25.01, 1.89, 1.55, 7.35, repro,
2012-05-28,15.14, -12.48, 26.93, 1.94, 1.59, 7.51, repro,
2012-05-29,13.76, -14.04, 29.08, 1.92, 1.55, 7.40, repro,
2012-05-30,15.18, -13.43, 25.10, 1.92, 1.56, 7.45, repro,
2012-05-31,15.85, -13.25, 26.83, 1.93, 1.57, 7.51, repro,
2012-06-01,14.61, -13.38, 29.08, 1.96, 1.59, 7.61, repro,
2012-06-02,15.08, -11.79, 24.81, 1.95, 1.59, 7.55, repro,
2012-06-03,15.24, -13.39, 20.57, 1.92, 1.56, 7.42, repro,
2012-06-04,13.38, -13.54, 27.99, 1.91, 1.55, 7.40, repro,
2012-06-05,15.44, -13.42, 29.34, 1.96, 1.60, 7.59, repro,
2012-06-06,14.86, -12.53, 27.81, 1.93, 1.56, 7.51, repro,
2012-06-07,15.02, -13.05, 22.22, 1.90, 1.55, 7.34, repro,
2012-06-08,15.15, -13.21, 24.70, 1.91, 1.55, 7.38, repro,
2012-06-09,15.12, -13.72, 22.54, 1.90, 1.54, 7.32, repro,
2012-06-10,14.93, -13.93, 27.47, 1.91, 1.54, 7.36, repro,
2012-06-11,14.98, -13.31, 23.18, 1.94, 1.57, 7.52, repro,
2012-06-12,13.71, -13.55, 28.21, 1.91, 1.56, 7.44, repro,
2012-06-13,14.02, -12.75, 25.22, 1.90, 1.54, 7.32, repro,
2012-06-14,14.91, -14.47, 26.48, 1.90, 1.54, 7.30, repro,
2012-06-15,15.00, -13.87, 24.01, 1.90, 1.54, 7.34, repro,
2012-06-16,16.48, -12.60, 27.20, 1.93, 1.55, 7.45, repro,
2012-06-17,16.38, -12.54, 23.83, 1.92, 1.56, 7.47, repro,
2012-06-18,16.83, -13.00, 31.17, 1.92, 1.56, 7.46, repro,
2012-06-19,14.35, -13.56, 19.79, 1.93, 1.57, 7.40, repro,
2012-06-20,15.99, -13.46, 22.39, 1.90, 1.53, 7.34, repro,
2012-06-21,14.10, -13.85, 20.51, 1.91, 1.54, 7.41, repro,
2012-06-22,14.72, -13.77, 28.08, 1.92, 1.56, 7.46, repro,
2012-06-23,15.15, -14.04, 26.43, 1.92, 1.56, 7.50, repro,
2012-06-24,15.55, -12.54, 17.06, 1.91, 1.56, 7.44, repro,
2012-06-25,14.52, -14.30, 18.56, 1.91, 1.55, 7.38, repro,
2012-06-26,13.42, -13.79, 26.08, 1.90, 1.55, 7.38, repro,
2012-06-27,15.76, -13.85, 17.78, 1.95, 1.59, 7.50, repro,
2012-06-28,16.14, -12.75, 27.06, 1.96, 1.60, 7.57, repro,
2012-06-29,16.26, -13.18, 24.33, 1.92, 1.55, 7.43, repro,
2012-06-30,15.21, -13.70, 18.71, 1.93, 1.55, 7.45, repro,
2012-07-01,15.24, -14.69, 24.24, 1.96, 1.59, 7.50, repro,
2012-07-02,15.54, -14.63, 28.88, 1.95, 1.59, 7.52, repro,
2012-07-03,15.91, -13.34, 29.90, 1.91, 1.56, 7.39, repro,
2012-07-04,15.88, -13.03, 28.22, 1.93, 1.56, 7.45, repro,
2012-07-05,16.12, -13.12, 24.00, 1.95, 1.61, 7.58, repro,
2012-07-06,15.47, -13.94, 19.71, 1.97, 1.65, 7.68, repro,
2012-07-07,16.00, -13.58, 21.88, 1.91, 1.54, 7.39, repro,
2012-07-08,14.70, -14.21, 24.60, 1.92, 1.56, 7.44, repro,
2012-07-09,15.00, -13.33, 23.90, 1.95, 1.57, 7.52, repro,
