PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5818850692 North Latitude, -121.3248537961 East Longitude, 73.52674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-15,-1.82, 1.29, 27.46, 1.97, 1.50, 7.06, repro,
2014-07-16,-5.16, 2.08, 38.10, 1.98, 1.51, 7.16, repro,
2014-07-17,-6.14, 2.09, 37.80, 2.03, 1.51, 7.20, repro,
2014-07-18,-2.83, 1.84, 33.17, 1.99, 1.50, 7.11, repro,
2014-07-19,-4.30, 2.78, 33.88, 1.97, 1.49, 7.08, repro,
2014-07-20,-3.19, 1.76, 28.59, 1.96, 1.49, 7.06, repro,
2014-07-21,-5.30, 1.60, 34.67, 1.97, 1.50, 7.13, repro,
2014-07-22,-4.85, 1.38, 30.66, 1.98, 1.49, 7.05, repro,
2014-07-23,-4.33, 1.91, 31.07, 1.99, 1.50, 7.11, repro,
2014-07-24,-4.61, 2.27, 39.85, 2.00, 1.50, 7.16, repro,
2014-07-25,-2.16, 2.06, 30.71, 1.98, 1.49, 7.04, repro,
2014-07-26,-4.71, 1.96, 32.67, 1.98, 1.52, 7.20, repro,
2014-07-27,-3.89, 3.80, 31.54, 2.04, 1.55, 7.23, repro,
2014-07-28,-5.46, 2.21, 32.71, 2.00, 1.49, 7.09, repro,
2014-07-29,-2.73, 2.10, 31.80, 1.99, 1.49, 7.11, repro,
2014-07-30,-3.85, 2.15, 31.89, 1.97, 1.48, 7.03, repro,
2014-07-31,-4.19, 2.54, 30.44, 2.00, 1.53, 7.26, repro,
2014-08-01,-4.08, 2.23, 31.46, 1.99, 1.51, 7.13, repro,
2014-08-02,-5.47, 1.67, 35.04, 2.01, 1.52, 7.14, repro,
2014-08-03,-3.53, 1.92, 32.45, 2.07, 1.60, 7.49, repro,
2014-08-04,-2.05, 4.07, 31.11, 2.02, 1.53, 7.26, repro,
2014-08-05,-5.24, 2.97, 25.81, 2.01, 1.52, 7.23, repro,
2014-08-06,-5.25, 2.38, 24.04, 2.00, 1.53, 7.22, repro,
2014-08-07,-4.87, 1.96, 32.74, 2.04, 1.55, 7.30, repro,
2014-08-08,-3.69, 2.29, 32.99, 2.04, 1.55, 7.31, repro,
2014-08-09,-4.34, 2.31, 30.97, 2.02, 1.52, 7.20, repro,
2014-08-10,-5.33, 2.28, 29.83, 2.00, 1.52, 7.16, repro,
2014-08-11,-3.74, 1.58, 25.74, 2.00, 1.53, 7.21, repro,
2014-08-12,-3.88, 2.65, 31.07, 2.03, 1.55, 7.31, repro,
2014-08-13,-3.72, 1.96, 28.63, 2.04, 1.53, 7.24, repro,
2014-08-14,-3.90, 1.23, 29.84, 2.09, 1.55, 7.42, repro,
2014-08-15,-3.79, 1.49, 29.28, 2.03, 1.56, 7.29, repro,
2014-08-16,-3.66, 1.95, 30.40, 2.00, 1.52, 7.16, repro,
2014-08-17,-4.34, 1.10, 25.57, 2.02, 1.55, 7.26, repro,
2014-08-18,-4.49, 1.59, 30.49, 2.02, 1.52, 7.21, repro,
2014-08-19,-4.17, 1.40, 28.88, 2.03, 1.53, 7.23, repro,
2014-08-20,-4.11, 1.46, 28.69, 2.12, 1.58, 7.50, repro,
2014-08-21,-2.78, 2.92, 33.12, 2.05, 1.58, 7.29, repro,
2014-08-22,-2.66, 1.21, 26.83, 2.03, 1.56, 7.31, repro,
2014-08-23,-5.10, 1.39, 28.44, 2.01, 1.52, 7.18, repro,
2014-08-24,-5.05, 1.68, 27.91, 2.04, 1.55, 7.25, repro,
2014-08-25,-4.28, 1.01, 35.42, 2.05, 1.56, 7.29, repro,
2014-08-26,-3.50, 1.64, 29.55, 2.06, 1.59, 7.47, repro,
2014-08-27,-4.90, 2.05, 33.83, 2.02, 1.56, 7.26, repro,
2014-08-28,-5.32, 1.01, 31.97, 2.02, 1.55, 7.23, repro,
2014-08-29,-3.41, 1.71, 39.67, 2.02, 1.53, 7.22, repro,
2014-08-30,-3.55, 0.79, 36.70, 2.03, 1.53, 7.24, repro,
2014-08-31,-3.79, 0.35, 30.00, 2.02, 1.53, 7.23, repro,
2014-09-01,-4.47, 1.49, 35.06, 2.00, 1.52, 7.18, repro,
2014-09-02,-4.23, 1.66, 35.23, 2.00, 1.52, 7.14, repro,
2014-09-03,-5.13, 1.43, 28.61, 2.00, 1.52, 7.13, repro,
2014-09-04,-4.31, 2.23, 36.07, 2.02, 1.52, 7.19, repro,
2014-09-05,-4.46, 2.29, 32.75, 2.03, 1.52, 7.18, repro,
2014-09-06,-4.08, 3.16, 30.84, 2.01, 1.53, 7.23, repro,
2014-09-07,-4.26, 2.34, 25.27, 2.01, 1.53, 7.20, repro,
2014-09-08,-4.87, 2.11, 31.03, 1.99, 1.52, 7.12, repro,
2014-09-09,-4.00, 2.82, 27.43, 2.00, 1.52, 7.11, repro,
2014-09-10,-3.31, 3.49, 29.73, 2.02, 1.53, 7.20, repro,
2014-09-11,-4.63, 3.33, 30.51, 2.00, 1.52, 7.14, repro,
2014-09-12,-3.75, 3.43, 28.92, 2.00, 1.52, 7.15, repro,
2014-09-13,-4.49, 2.53, 34.21, 1.99, 1.52, 7.14, repro,
2014-09-14,-3.99, 2.06, 35.82, 1.99, 1.52, 7.14, repro,
2014-09-15,-4.12, 2.58, 42.54, 2.00, 1.52, 7.16, repro,
2014-09-16,-3.46, 3.28, 31.00, 2.00, 1.52, 7.19, repro,
2014-09-17,-5.46, 2.38, 33.99, 2.00, 1.52, 7.18, repro,
2014-09-18,-4.01, 4.27, 40.65, 2.02, 1.57, 7.23, repro,
2014-09-19,-4.05, 3.26, 29.08, 1.98, 1.53, 7.14, repro,
2014-09-20,-4.76, 3.87, 29.13, 1.94, 1.51, 7.00, repro,
2014-09-21,-3.93, 2.61, 28.03, 1.96, 1.52, 7.05, repro,
2014-09-22,-3.52, 2.73, 29.82, 1.95, 1.52, 7.03, repro,
2014-09-23,-4.15, 2.35, 33.40, 1.95, 1.52, 7.03, repro,
2014-09-24,-3.94, 1.13, 30.76, 1.95, 1.53, 7.07, repro,
2014-09-25,-3.65, 4.29, 34.17, 1.97, 1.54, 7.14, repro,
2014-09-26,-4.20, 3.02, 18.47, 1.98, 1.59, 7.19, repro,
2014-09-27,-5.54, 2.60, 33.35, 2.07, 1.63, 7.48, repro,
2014-09-28,-2.89, 3.35, 26.65, 1.96, 1.56, 7.19, repro,
2014-09-29,-3.95, 2.28, 27.71, 1.94, 1.53, 7.05, repro,
2014-09-30,-4.16, 3.05, 23.50, 1.94, 1.53, 7.03, repro,
2014-10-01,-4.61, 3.29, 33.47, 1.97, 1.56, 7.18, repro,
2014-10-02,-3.24, 2.99, 27.71, 2.02, 1.58, 7.29, repro,
2014-10-03,-3.83, 2.65, 27.89, 1.96, 1.53, 7.04, repro,
2014-10-04,-3.22, 2.84, 27.82, 1.94, 1.53, 7.06, repro,
2014-10-05,-4.03, 3.18, 28.60, 1.95, 1.53, 7.06, repro,
2014-10-06,-3.48, 2.07, 28.53, 1.95, 1.53, 7.10, repro,
2014-10-07,-3.99, 2.85, 30.86, 1.95, 1.53, 7.05, repro,
2014-10-08,-4.61, 3.41, 31.38, 1.96, 1.54, 7.11, repro,
2014-10-09,-3.72, 2.98, 31.96, 1.97, 1.57, 7.28, repro,
2014-10-10,-4.77, 1.89, 31.24, 1.96, 1.54, 7.12, repro,
2014-10-11,-4.80, 1.19, 26.53, 1.96, 1.56, 7.20, repro,
2014-10-12,-3.60, 2.36, 29.56, 1.99, 1.59, 7.38, repro,
2014-10-13,-5.21, 1.73, 29.48, 2.01, 1.59, 7.44, repro,
2014-10-14,-4.09, 1.51, 33.63, 1.96, 1.54, 7.12, repro,
2014-10-15,-5.46, 1.24, 29.37, 1.96, 1.56, 7.19, repro,
2014-10-16,-5.50, 1.90, 27.54, 1.94, 1.53, 7.04, repro,
2014-10-17,-5.40, 1.86, 31.77, 1.94, 1.53, 7.01, repro,
2014-10-18,-5.14, 2.73, 32.38, 1.95, 1.53, 7.09, repro,
2014-10-19,-4.39, 2.11, 34.30, 2.02, 1.56, 7.20, repro,
2014-10-20,-4.32, 2.20, 32.30, 2.00, 1.57, 7.21, repro,
2014-10-21,-5.32, 2.59, 31.69, 2.11, 1.68, 7.60, repro,
2014-10-22,-4.87, 2.53, 29.21, 2.03, 1.62, 7.43, repro,
2014-10-23,-4.44, 2.49, 31.18, 1.98, 1.57, 7.26, repro,
2014-10-24,-5.82, 2.59, 34.48, 1.95, 1.56, 7.22, repro,
2014-10-25,-6.78, 3.82, 32.87, 1.97, 1.56, 7.21, repro,
2014-10-26,-5.58, 1.51, 28.61, 1.95, 1.55, 7.09, repro,
2014-10-27,-5.93, 2.90, 30.22, 1.98, 1.59, 7.29, repro,
2014-10-28,-4.88, 3.10, 34.98, 2.08, 1.59, 7.38, repro,
2014-10-29,-4.79, 2.52, 31.09, 1.91, 1.53, 7.00, repro,
2014-10-30,-5.45, 2.48, 33.63, 1.93, 1.54, 7.07, repro,
2014-10-31,-4.79, 2.58, 30.77, 1.98, 1.58, 7.23, repro,
2014-11-01,-5.62, 2.73, 31.98, 1.95, 1.56, 7.15, repro,
2014-11-02,-4.94, 2.22, 29.29, 1.95, 1.56, 7.10, repro,
2014-11-03,-5.78, 3.00, 30.71, 1.95, 1.56, 7.14, repro,
2014-11-04,-5.04, 3.61, 30.75, 1.97, 1.58, 7.24, repro,
2014-11-05,-5.04, 3.38, 27.97, 1.97, 1.57, 7.20, repro,
2014-11-06,-4.86, 3.28, 26.52, 1.96, 1.58, 7.23, repro,
2014-11-07,-5.65, 4.25, 32.19, 1.96, 1.58, 7.22, repro,
2014-11-08,-5.18, 3.60, 32.10, 1.96, 1.57, 7.19, repro,
2014-11-09,-5.24, 2.93, 35.87, 1.99, 1.58, 7.26, repro,
2014-11-10,-6.66, 3.60, 33.72, 1.97, 1.57, 7.23, repro,
2014-11-11,-5.84, 3.15, 30.93, 1.96, 1.57, 7.20, repro,
2014-11-12,-5.08, 3.39, 29.22, 1.94, 1.56, 7.14, repro,
2014-11-13,-5.07, 2.67, 39.47, 1.96, 1.59, 7.30, repro,
2014-11-14,-5.55, 2.85, 28.69, 1.94, 1.56, 7.13, repro,
2014-11-15,-4.17, 3.03, 34.37, 1.97, 1.57, 7.19, repro,
2014-11-16,-4.05, 3.75, 30.83, 1.96, 1.56, 7.17, repro,
2014-11-17,-3.95, 3.14, 22.99, 2.03, 1.66, 7.57, repro,
2014-11-18,-4.15, 3.05, 27.74, 1.96, 1.58, 7.22, repro,
2014-11-19,-4.66, 2.63, 38.65, 1.99, 1.59, 7.32, repro,
2014-11-20,-4.31, 3.39, 31.43, 2.03, 1.60, 7.44, repro,
2014-11-21,-3.29, 2.56, 32.25, 2.11, 1.64, 7.71, repro,
2014-11-22,-3.28, 2.56, 37.74, 2.11, 1.64, 7.71, repro,
2014-11-23,-3.45, 2.21, 25.49, 2.03, 1.59, 7.48, repro,
2014-11-24,-4.11, 3.19, 26.69, 2.03, 1.59, 7.44, repro,
2014-11-25,-3.47, 3.16, 23.29, 2.05, 1.62, 7.55, repro,
2014-11-26,-5.01, 2.85, 23.96, 2.03, 1.58, 7.43, repro,
2014-11-27,-3.93, 3.18, 26.19, 1.95, 1.56, 7.17, repro,
2014-11-28,-4.16, 2.24, 30.70, 1.99, 1.60, 7.33, repro,
2014-11-29,-2.70, 1.25, 39.96, 1.97, 1.56, 7.24, repro,
2014-11-30,-2.53, 2.05, 34.33, 1.99, 1.60, 7.33, repro,
2014-12-01,-4.73, 1.78, 30.55, 1.98, 1.59, 7.31, repro,
2014-12-02,-4.86, 1.86, 37.45, 2.01, 1.60, 7.40, repro,
2014-12-03,-4.70, 3.31, 34.49, 2.02, 1.61, 7.44, repro,
2014-12-04,-4.43, 3.13, 31.57, 2.01, 1.60, 7.41, repro,
2014-12-05,-4.92, 2.87, 30.83, 1.99, 1.59, 7.32, repro,
2014-12-06,-4.13, 3.38, 20.49, 1.96, 1.55, 7.17, repro,
2014-12-07,-4.55, 2.01, 21.59, 1.97, 1.56, 7.24, repro,
2014-12-08,-4.36, 2.61, 19.31, 2.00, 1.59, 7.38, repro,
2014-12-09,-2.84, 2.55, 20.95, 2.00, 1.59, 7.36, repro,
2014-12-10,-3.38, 2.11, 26.45, 2.01, 1.60, 7.41, repro,
2014-12-11,-4.11, 1.66, 29.80, 2.01, 1.63, 7.49, repro,
2014-12-12,-3.26, 1.10, 27.66, 2.00, 1.60, 7.38, repro,
2014-12-13,-2.51, 1.38, 17.91, 1.95, 1.59, 7.25, repro,
2014-12-14,-1.79, 1.62, 17.91, 1.97, 1.59, 7.26, repro,
2014-12-15,-3.70, 1.92, 26.41, 1.95, 1.58, 7.17, repro,
2014-12-16,-2.53, 3.91, 21.67, 1.99, 1.58, 7.26, repro,
2014-12-17,-5.87, 1.62, 26.38, 1.96, 1.55, 7.13, repro,
2014-12-18,-3.81, 1.22, 21.59, 1.93, 1.55, 7.12, repro,
2014-12-19,-4.15, 1.98, 16.62, 1.95, 1.60, 7.22, repro,
2014-12-20,-2.59, 2.47, 16.60, 1.92, 1.54, 7.07, repro,
2014-12-21,-3.27, 3.42, 18.50, 1.91, 1.53, 7.04, repro,
2014-12-22,-3.89, 2.48, 18.76, 1.90, 1.53, 7.00, repro,
2014-12-23,-3.56, 2.25, 11.83, 1.91, 1.53, 7.04, repro,
2014-12-24,-3.38, 1.16, 19.52, 1.94, 1.55, 7.14, repro,
2014-12-25,-0.02, 1.52, 26.49, 1.96, 1.58, 7.22, repro,
2014-12-26,-2.00, 2.14, 26.47, 1.92, 1.53, 7.07, repro,
2014-12-27,-4.18, 1.99, 24.41, 1.92, 1.53, 7.04, repro,
2014-12-28,-4.26, 1.84, 18.94, 1.92, 1.52, 7.00, repro,
2014-12-29,-3.96, 1.70, 17.81, 1.93, 1.53, 7.08, repro,
2014-12-30,-2.93, 1.36, 20.70, 1.94, 1.53, 7.10, repro,
2014-12-31,-3.38, 1.43, 22.25, 1.93, 1.53, 7.09, repro,
2015-01-01,-2.78, 1.24, 20.36, 1.91, 1.53, 7.05, repro,
2015-01-02,-3.23, 0.94, 20.70, 1.91, 1.52, 7.03, repro,
2015-01-03,-3.15, 1.79, 15.22, 1.93, 1.53, 7.09, repro,
2015-01-04,-3.89, 1.57, 14.89, 1.97, 1.54, 7.20, repro,
2015-01-05,-3.52, 3.04, 17.79, 1.97, 1.57, 7.19, supp6,
2015-01-06,-3.46, 2.64, 14.01, 1.96, 1.56, 7.21, repro,
2015-01-07,-4.39, 1.50, 18.58, 1.95, 1.56, 7.15, repro,
2015-01-08,-3.32, 1.76, 19.33, 1.96, 1.56, 7.18, repro,
2015-01-09,-3.75, 2.51, 23.98, 2.00, 1.61, 7.34, repro,
2015-01-10,-3.33, 1.98, 23.60, 1.96, 1.56, 7.20, repro,
2015-01-11,-4.83, 1.46, 24.07, 1.96, 1.55, 7.16, repro,
2015-01-12,-4.52, 1.63, 17.16, 1.95, 1.56, 7.20, repro,
2015-01-13,-3.98, 1.99, 17.86, 1.95, 1.56, 7.20, repro,
2015-01-14,-2.89, 2.21, 15.25, 1.96, 1.56, 7.21, repro,
2015-01-15,-4.02, 1.04, 19.71, 1.95, 1.55, 7.16, repro,
2015-01-16,-4.20, 1.19, 20.68, 1.95, 1.56, 7.19, repro,
2015-01-17,-4.05, 2.74, 25.19, 2.05, 1.63, 7.48, repro,
2015-01-18,-4.30, 1.43, 22.62, 1.95, 1.55, 7.16, repro,
2015-01-19,-4.13, 1.99, 18.12, 1.96, 1.55, 7.19, repro,
2015-01-20,-3.88, 2.75, 19.37, 1.94, 1.54, 7.12, repro,
2015-01-21,-4.89, 1.90, 20.55, 1.95, 1.55, 7.14, repro,
2015-01-22,-4.77, 1.80, 23.61, 1.96, 1.56, 7.20, repro,
2015-01-23,-3.90, 1.43, 20.00, 2.08, 1.71, 7.72, repro,
2015-01-24,-4.98, 1.14, 22.63, 1.98, 1.59, 7.30, repro,
2015-01-25,-4.47, 2.49, 27.30, 1.95, 1.55, 7.16, repro,
2015-01-26,-5.10, 2.09, 23.46, 1.95, 1.56, 7.16, repro,
2015-01-27,-5.68, 2.00, 26.40, 1.95, 1.55, 7.16, repro,
2015-01-28,-5.50, 1.31, 20.75, 1.96, 1.55, 7.16, repro,
2015-01-29,-5.47, 1.93, 16.63, 1.96, 1.54, 7.13, repro,
2015-01-30,-4.73, 1.84, 20.61, 1.95, 1.54, 7.08, repro,
2015-01-31,-5.00, 1.50, 26.23, 1.95, 1.54, 7.08, repro,
2015-02-01,-5.97, 1.57, 23.88, 1.95, 1.55, 7.12, repro,
2015-02-02,-5.82, 1.72, 23.71, 1.96, 1.55, 7.16, repro,
2015-02-03,-4.64, 1.60, 24.14, 1.97, 1.55, 7.18, repro,
2015-02-04,-5.12, 2.28, 23.44, 1.95, 1.54, 7.08, repro,
2015-02-05,-5.39, 2.46, 29.09, 1.95, 1.54, 7.06, repro,
2015-02-06,-5.41, 3.18, 32.48, 1.99, 1.59, 7.23, repro,
2015-02-07,-8.93, 1.02, 28.89, 1.99, 1.56, 7.23, repro,
2015-02-08,-8.40, -0.24, 25.99, 1.99, 1.57, 7.27, repro,
2015-02-09,-6.49, 1.40, 22.88, 2.07, 1.61, 7.51, repro,
2015-02-10,-5.39, 2.40, 21.22, 2.01, 1.57, 7.17, repro,
2015-02-11,-5.07, 0.92, 23.62, 2.03, 1.59, 7.27, repro,
2015-02-12,-5.59, 1.38, 17.91, 1.98, 1.56, 7.17, repro,
2015-02-13,-4.56, 1.32, 15.48, 1.98, 1.55, 7.12, repro,
2015-02-14,-4.04, 2.07, 19.87, 1.98, 1.55, 7.17, repro,
2015-02-15,-4.89, 2.46, 23.01, 1.96, 1.54, 7.07, repro,
2015-02-16,-6.04, 2.48, 22.87, 1.97, 1.55, 7.12, repro,
2015-02-17,-6.26, 1.97, 21.42, 1.97, 1.55, 7.15, repro,
2015-02-18,-4.79, 1.61, 14.26, 1.98, 1.55, 7.16, repro,
2015-02-19,-4.95, 1.41, 16.87, 2.00, 1.58, 7.30, repro,
2015-02-20,-4.58, 2.06, 20.88, 1.99, 1.57, 7.22, repro,
2015-02-21,-4.93, 2.09, 23.92, 1.97, 1.54, 7.12, repro,
2015-02-22,-5.89, 0.92, 23.44, 1.98, 1.54, 7.17, repro,
2015-02-23,-5.26, 1.63, 19.70, 1.98, 1.54, 7.17, repro,
2015-02-24,-4.54, 2.17, 17.13, 1.99, 1.54, 7.18, repro,
2015-02-25,-3.37, 2.26, 17.51, 1.99, 1.55, 7.19, repro,
2015-02-26,-4.87, 2.66, 18.76, 1.98, 1.56, 7.21, repro,
2015-02-27,-5.58, 2.49, 29.15, 1.99, 1.54, 7.17, repro,
2015-02-28,-6.18, 0.35, 28.00, 1.99, 1.55, 7.20, repro,
2015-03-01,-5.07, 2.19, 25.27, 1.99, 1.53, 7.14, repro,
2015-03-02,-3.69, 1.91, 23.80, 1.99, 1.54, 7.14, repro,
2015-03-03,-5.64, 0.88, 19.70, 1.99, 1.55, 7.21, repro,
2015-03-04,-4.98, 1.42, 21.67, 1.98, 1.54, 7.13, repro,
2015-03-05,-4.51, 2.20, 16.81, 2.05, 1.56, 7.43, repro,
2015-03-06,-4.02, 1.35, 14.76, 2.05, 1.56, 7.39, repro,
2015-03-07,-4.40, 2.81, 16.12, 1.99, 1.54, 7.15, repro,
2015-03-08,-4.52, 1.81, 23.56, 1.98, 1.55, 7.13, repro,
2015-03-09,-5.44, 1.20, 25.94, 1.99, 1.55, 7.20, repro,
2015-03-10,-4.76, 2.32, 23.72, 1.99, 1.55, 7.19, repro,
2015-03-11,-3.11, 2.36, 22.24, 2.01, 1.56, 7.31, repro,
2015-03-12,-4.80, 2.31, 19.37, 2.03, 1.57, 7.36, repro,
2015-03-13,-4.28, 2.42, 22.99, 1.99, 1.55, 7.19, repro,
2015-03-14,-5.92, 1.92, 20.79, 2.00, 1.56, 7.24, repro,
2015-03-15,-5.78, 2.04, 22.99, 1.99, 1.55, 7.19, repro,
2015-03-16,-4.22, 2.98, 18.26, 2.00, 1.56, 7.22, repro,
2015-03-17,-4.45, 3.17, 21.07, 1.99, 1.54, 7.14, repro,
2015-03-18,-4.82, 3.03, 23.25, 1.99, 1.56, 7.17, repro,
2015-03-19,-5.87, 1.99, 19.66, 1.98, 1.55, 7.10, repro,
2015-03-20,-5.94, 2.56, 20.26, 2.04, 1.58, 7.30, repro,
2015-03-21,-6.15, 2.60, 22.56, 2.03, 1.59, 7.32, repro,
2015-03-22,-4.27, 3.55, 27.23, 1.99, 1.55, 7.16, repro,
2015-03-23,-5.21, 1.34, 18.59, 2.01, 1.55, 7.17, repro,
2015-03-24,-5.48, 2.96, 27.00, 1.99, 1.54, 7.08, repro,
2015-03-25,-5.85, 3.06, 25.29, 1.99, 1.54, 7.08, repro,
2015-03-26,-5.33, 2.87, 20.22, 1.99, 1.55, 7.12, repro,
2015-03-27,-4.35, 3.96, 23.88, 2.07, 1.58, 7.47, repro,
2015-03-28,-4.44, 3.64, 20.05, 2.07, 1.59, 7.53, repro,
2015-03-29,-3.93, 3.82, 20.25, 2.14, 1.63, 7.80, repro,
2015-03-30,-4.42, 2.96, 26.99, 2.09, 1.57, 7.46, repro,
2015-03-31,-5.86, 3.01, 27.00, 2.14, 1.63, 7.82, repro,
2015-04-01,-3.45, 3.17, 26.67, 2.05, 1.61, 7.48, repro,
2015-04-02,-4.49, 3.25, 24.11, 1.98, 1.55, 7.17, repro,
2015-04-03,-4.66, 3.19, 22.56, 2.01, 1.57, 7.26, repro,
2015-04-04,-5.73, 1.79, 21.60, 2.01, 1.57, 7.28, repro,
2015-04-05,-3.42, 3.31, 23.12, 2.02, 1.58, 7.34, repro,
2015-04-06,-5.45, 2.19, 31.44, 1.97, 1.55, 7.15, repro,
2015-04-07,-5.38, 0.33, 33.46, 2.01, 1.59, 7.28, repro,
2015-04-08,-4.48, 3.16, 25.64, 2.10, 1.64, 7.62, repro,
2015-04-09,-5.40, 2.99, 22.78, 1.96, 1.53, 7.08, repro,
2015-04-10,-5.82, 1.97, 24.23, 2.04, 1.56, 7.28, repro,
2015-04-11,-5.67, 3.06, 30.93, 2.06, 1.61, 7.45, repro,
2015-04-12,-3.85, 4.34, 28.26, 1.97, 1.54, 7.15, repro,
2015-04-13,-3.71, 3.16, 25.13, 2.00, 1.58, 7.31, repro,
2015-04-14,-4.42, 2.78, 23.99, 1.97, 1.54, 7.17, repro,
2015-04-15,-3.17, 3.74, 26.12, 2.01, 1.60, 7.39, repro,
2015-04-16,-3.56, 3.75, 19.55, 2.00, 1.60, 7.38, repro,
2015-04-17,-5.37, 4.40, 26.25, 1.97, 1.55, 7.21, repro,
2015-04-18,-3.80, 3.06, 25.23, 1.96, 1.54, 7.17, repro,
2015-04-19,-4.99, 3.58, 23.35, 1.95, 1.53, 7.10, repro,
2015-04-20,-5.61, 3.28, 27.54, 1.97, 1.54, 7.16, repro,
2015-04-21,-5.27, 3.90, 23.56, 1.98, 1.54, 7.18, repro,
2015-04-22,-3.42, 3.95, 25.07, 1.99, 1.54, 7.22, repro,
2015-04-23,-4.50, 2.83, 25.41, 1.94, 1.50, 7.02, repro,
2015-04-24,-3.90, 3.60, 30.94, 1.94, 1.50, 6.99, repro,
2015-04-25,-2.99, 5.28, 24.93, 1.94, 1.50, 7.01, repro,
2015-04-26,-5.66, 3.14, 25.85, 1.93, 1.50, 6.97, repro,
2015-04-27,-3.06, 4.05, 20.63, 1.94, 1.50, 7.03, repro,
2015-04-28,-2.86, 3.54, 21.12, 1.95, 1.50, 7.02, repro,
2015-04-29,-4.59, 3.41, 19.57, 1.94, 1.50, 7.00, repro,
2015-04-30,-3.80, 2.85, 29.28, 1.97, 1.54, 7.13, repro,
2015-05-01,-3.20, 2.91, 24.53, 1.98, 1.54, 7.16, repro,
2015-05-02,-2.55, 3.00, 22.39, 1.94, 1.50, 7.01, repro,
2015-05-03,-3.32, 2.75, 23.48, 1.94, 1.50, 7.01, repro,
2015-05-04,-2.72, 2.56, 19.52, 1.93, 1.49, 6.95, repro,
2015-05-05,-2.82, 4.51, 17.22, 1.93, 1.49, 6.97, repro,
2015-05-06,-1.81, 2.77, 23.28, 2.02, 1.51, 7.20, repro,
2015-05-07,-3.07, 3.43, 19.21, 1.97, 1.51, 7.13, repro,
2015-05-08,-3.89, 3.05, 27.39, 1.95, 1.50, 7.07, repro,
2015-05-09,-2.81, 2.61, 19.78, 1.94, 1.50, 7.00, repro,
2015-05-10,-3.59, 2.49, 22.49, 1.94, 1.49, 6.99, repro,
2015-05-11,-3.13, 2.38, 24.42, 1.95, 1.50, 7.08, repro,
2015-05-12,-3.08, 4.24, 21.92, 2.04, 1.53, 7.30, repro,
2015-05-13,-1.98, 3.57, 20.25, 2.02, 1.53, 7.28, repro,
2015-05-14,-2.64, 2.38, 19.86, 1.95, 1.52, 7.08, repro,
2015-05-15,-3.17, 2.56, 24.33, 1.92, 1.49, 6.93, repro,
2015-05-16,-3.89, 3.88, 22.51, 1.93, 1.50, 7.01, repro,
2015-05-17,-3.07, 3.03, 21.30, 1.95, 1.51, 7.05, repro,
2015-05-18,-3.34, 3.46, 24.51, 1.96, 1.52, 7.10, repro,
2015-05-19,-2.16, 3.91, 14.83, 2.03, 1.54, 7.31, repro,
2015-05-20,-1.95, 3.26, 13.36, 1.93, 1.50, 6.96, repro,
2015-05-21,-3.07, 3.89, 19.49, 1.93, 1.50, 6.97, repro,
2015-05-22,-4.18, 3.66, 21.52, 1.94, 1.50, 6.98, repro,
2015-05-23,-3.73, 2.87, 20.12, 1.95, 1.51, 7.04, repro,
2015-05-24,-3.59, 3.92, 19.60, 1.94, 1.52, 7.03, repro,
2015-05-25,-2.28, 3.14, 22.09, 1.94, 1.51, 7.01, repro,
2015-05-26,-3.29, 2.21, 22.28, 1.93, 1.50, 6.95, repro,
2015-05-27,-4.06, 3.24, 21.09, 1.94, 1.50, 6.98, repro,
2015-05-28,-4.92, 3.13, 21.33, 1.98, 1.52, 7.19, repro,
2015-05-29,-3.46, 3.35, 23.66, 1.94, 1.51, 7.02, repro,
2015-05-30,-4.05, 3.54, 20.58, 1.94, 1.52, 7.02, repro,
2015-05-31,-4.25, 3.17, 25.29, 1.94, 1.51, 7.00, repro,
2015-06-01,-2.91, 3.45, 19.15, 1.94, 1.51, 7.01, repro,
2015-06-02,-3.73, 3.32, 22.54, 1.94, 1.51, 7.01, repro,
2015-06-03,-3.41, 2.06, 22.74, 1.93, 1.51, 6.95, repro,
2015-06-04,-3.55, 3.40, 27.28, 1.93, 1.51, 6.98, repro,
2015-06-05,-3.39, 2.33, 23.02, 1.96, 1.57, 7.16, repro,
2015-06-06,-3.97, 3.28, 27.90, 1.93, 1.51, 6.95, repro,
2015-06-07,-3.58, 3.36, 22.32, 1.93, 1.51, 6.99, repro,
2015-06-08,-3.80, 2.52, 23.26, 1.93, 1.51, 6.94, repro,
2015-06-09,-3.72, 2.49, 20.71, 1.93, 1.51, 6.96, repro,
2015-06-10,-3.65, 3.41, 31.43, 1.94, 1.51, 7.00, repro,
2015-06-11,-4.32, 2.90, 21.41, 2.06, 1.57, 7.15, repro,
2015-06-12,-4.49, 3.35, 15.69, 1.93, 1.51, 6.95, repro,
2015-06-13,-3.92, 3.10, 27.45, 1.92, 1.51, 6.91, repro,
2015-06-14,-5.36, 4.16, 23.37, 1.93, 1.52, 6.97, repro,
2015-06-15,-5.53, 3.55, 20.94, 1.95, 1.55, 7.09, repro,
