PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COON
Station name,COON_BRGN_UT1996
Begin Date, 1996-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6525911988 North Latitude, -112.1210118014 East Longitude, 1610.00962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-12,-1.16, 2.70, -13.47, 2.73, 2.03, 10.74, repro,
2008-02-13,-2.46, 2.49, -4.71, 3.06, 2.26, 12.22, repro,
2008-02-14,-0.79, 1.98, -10.49, 2.65, 1.99, 10.15, repro,
2008-02-15,-2.81, 3.60, -6.97, 2.87, 2.17, 11.43, repro,
2008-02-16,-0.19, 2.25, -6.65, 2.86, 2.07, 10.97, repro,
2008-02-17,0.16, 2.07, -9.57, 2.78, 2.07, 10.84, repro,
2008-02-18,-1.55, 2.58, -11.75, 2.89, 2.02, 11.19, repro,
2008-02-19,-2.09, 2.21, -3.27, 3.07, 2.19, 11.77, repro,
2008-02-20,-0.86, 2.98, -11.00, 2.90, 2.07, 10.97, repro,
2008-02-21,-2.98, 2.25, -9.82, 2.85, 2.05, 11.11, repro,
2008-02-22,-2.35, 3.05, -16.74, 2.82, 2.07, 10.86, repro,
2008-02-23,0.09, 2.84, 2.46, 3.38, 2.36, 12.84, repro,
2008-02-24,-0.23, 2.68, -6.53, 2.75, 2.05, 10.62, repro,
2008-02-25,-2.94, 1.94, -6.12, 2.82, 2.00, 10.69, repro,
2008-02-26,-3.23, 1.54, -20.09, 2.71, 2.05, 10.45, repro,
2008-02-27,1.36, 1.04, -19.37, 2.87, 2.05, 11.10, repro,
2008-02-28,0.54, 0.98, -14.63, 2.84, 2.05, 11.11, repro,
2008-02-29,-0.70, 1.74, -12.37, 2.79, 2.15, 11.14, repro,
2008-03-01,-2.72, 2.66, -18.51, 2.79, 2.04, 10.92, repro,
2008-03-02,-0.57, -1.10, -25.36, 2.69, 1.96, 10.32, repro,
2008-03-03,-2.89, 0.70, -13.19, 2.84, 2.04, 11.15, repro,
2008-03-04,-0.12, 0.37, -18.87, 2.78, 2.01, 10.94, repro,
2008-03-05,1.13, 0.68, -21.13, 2.82, 2.12, 11.26, repro,
2008-03-06,-3.24, 1.11, -8.24, 2.79, 2.04, 10.89, repro,
2008-03-07,-2.20, 0.85, -8.08, 2.84, 2.05, 11.31, repro,
2008-03-08,-1.71, 2.46, -14.20, 2.76, 2.06, 11.07, repro,
2008-03-09,1.20, -0.07, -16.67, 2.81, 2.05, 11.24, repro,
2008-03-10,-2.32, 3.24, -11.13, 2.82, 2.07, 11.48, repro,
2008-03-11,-1.20, 0.65, -6.19, 2.76, 2.01, 10.47, repro,
2008-03-12,0.39, 0.69, -12.76, 2.80, 2.06, 11.11, repro,
2008-03-13,-1.69, -0.15, 0.97, 2.83, 2.23, 11.91, repro,
2008-03-14,-0.41, 2.20, -8.98, 2.77, 2.09, 11.27, repro,
2008-03-15,-1.07, 0.65, -11.01, 2.78, 2.07, 11.41, repro,
2008-03-16,0.01, -0.79, -7.77, 2.96, 2.06, 11.79, repro,
2008-03-17,-0.18, -0.29, -5.32, 2.85, 2.17, 11.58, repro,
2008-03-18,-0.00, 2.59, -6.68, 2.94, 2.27, 11.95, repro,
2008-03-19,-0.85, 0.22, -18.87, 2.79, 2.02, 10.77, repro,
2008-03-20,-1.17, 0.69, -20.06, 2.73, 2.07, 10.86, repro,
2008-03-21,-0.32, 0.63, -22.69, 2.78, 2.10, 11.36, repro,
2008-03-22,-2.42, 0.48, -8.13, 2.75, 2.04, 10.60, repro,
2008-03-23,-2.41, 1.51, -9.57, 2.82, 2.09, 11.10, repro,
2008-03-24,-2.48, 1.13, -9.73, 2.67, 1.98, 10.49, repro,
2008-03-25,-0.98, 2.24, -8.59, 2.92, 2.06, 11.01, repro,
2008-03-26,-2.11, 2.33, -17.30, 2.92, 2.27, 11.92, repro,
2008-03-27,-1.94, 0.28, -2.12, 2.83, 2.08, 10.98, repro,
2008-03-28,-2.37, 1.14, -4.23, 2.90, 2.10, 11.27, repro,
2008-03-29,-1.59, 1.25, -12.77, 2.71, 1.97, 10.24, repro,
2008-03-30,0.83, 2.08, -14.96, 2.79, 2.03, 10.93, repro,
2008-03-31,-0.66, 0.99, -14.56, 2.71, 1.98, 10.60, repro,
2008-04-01,-3.88, 1.86, -0.52, 2.99, 2.07, 11.61, repro,
2008-04-02,-3.75, -0.23, 1.49, 3.02, 2.14, 11.93, repro,
2008-04-03,-1.07, 0.68, -7.37, 2.70, 2.11, 10.63, repro,
2008-04-04,-2.77, 0.60, -3.88, 2.93, 2.12, 11.65, repro,
2008-04-05,-1.10, 0.52, -6.65, 2.73, 2.02, 10.74, repro,
2008-04-06,-0.93, 1.33, -10.59, 2.86, 2.16, 11.52, repro,
2008-04-07,-0.54, 2.22, -8.66, 2.92, 2.11, 11.46, repro,
2008-04-08,-2.28, 2.11, -0.61, 2.85, 2.02, 10.93, repro,
2008-04-09,-1.92, 0.58, 1.84, 2.81, 2.04, 10.76, repro,
2008-04-10,-0.84, -0.26, -12.47, 2.73, 1.98, 10.42, repro,
2008-04-11,-1.85, 0.52, -15.40, 2.81, 2.08, 10.79, repro,
2008-04-12,0.40, 0.88, -23.40, 2.78, 2.06, 11.04, repro,
2008-04-13,-1.68, 0.32, -17.25, 2.77, 2.00, 10.65, repro,
2008-04-14,-3.59, 1.85, -4.68, 2.78, 1.95, 10.35, repro,
2008-04-15,-0.76, -0.12, 1.70, 2.69, 2.03, 10.01, repro,
2008-04-16,-1.22, 0.49, -9.82, 2.84, 2.13, 11.23, repro,
2008-04-17,-0.65, 1.64, -10.48, 2.81, 2.03, 10.90, repro,
2008-04-18,-1.17, 1.55, -7.46, 2.84, 2.04, 10.69, repro,
2008-04-19,-0.34, 0.15, -8.50, 2.75, 1.94, 10.27, repro,
2008-04-20,-1.49, 0.41, -9.72, 2.89, 2.08, 11.12, repro,
2008-04-21,-2.07, 1.48, -6.53, 2.83, 2.02, 10.64, repro,
2008-04-22,-1.76, 0.98, -15.79, 2.68, 1.93, 10.33, repro,
2008-04-23,-0.66, 2.53, -14.30, 2.71, 2.01, 10.49, repro,
2008-04-24,-4.91, -0.02, -17.45, 2.88, 2.14, 11.22, repro,
2008-04-25,-1.90, -0.27, -12.10, 2.80, 2.11, 11.14, repro,
2008-04-26,-0.73, 1.13, -18.28, 2.99, 2.12, 11.32, repro,
2008-04-27,-1.87, 1.28, -17.67, 2.86, 1.94, 10.51, repro,
2008-04-28,-0.46, 2.21, -22.05, 3.05, 2.07, 11.18, repro,
2008-04-29,0.98, 1.24, -13.95, 3.05, 1.99, 10.76, repro,
2008-04-30,-0.88, 0.11, -3.78, 2.77, 1.95, 10.06, repro,
2008-05-01,1.14, 2.15, -12.48, 2.84, 1.96, 10.73, repro,
2008-05-02,-0.72, 0.95, -5.89, 3.33, 2.27, 12.27, repro,
2008-05-03,-1.25, 1.38, -8.80, 2.80, 2.01, 10.82, repro,
2008-05-04,-2.00, 1.62, -6.16, 2.65, 1.92, 10.08, repro,
2008-05-05,-1.39, 1.31, -7.74, 2.63, 1.87, 9.73, repro,
2008-05-06,-1.44, 1.79, -6.38, 2.76, 1.93, 10.17, repro,
2008-05-07,-2.02, 0.41, -14.93, 2.70, 1.91, 10.08, repro,
2008-05-08,-0.22, 3.39, -5.30, 2.68, 1.95, 9.97, repro,
2008-05-09,1.16, 0.18, -23.76, 2.68, 1.95, 10.17, repro,
2008-05-10,1.36, 0.55, -16.90, 2.70, 1.97, 10.03, repro,
2008-05-11,-1.59, 1.05, -11.31, 2.78, 1.98, 10.50, repro,
2008-05-12,-1.15, 1.04, -5.29, 2.60, 1.89, 9.57, repro,
2008-05-13,1.36, 2.05, -16.14, 2.66, 1.92, 10.00, repro,
2008-05-14,-1.70, 2.49, -7.32, 2.64, 1.90, 9.79, repro,
2008-05-15,-1.79, 0.70, -20.56, 2.67, 1.93, 10.06, repro,
2008-05-16,1.54, 0.63, -27.72, 2.66, 1.87, 9.77, repro,
2008-05-17,0.77, 2.73, -17.48, 2.68, 1.87, 9.79, repro,
2008-05-18,-2.11, 2.00, -12.61, 2.54, 1.85, 9.27, repro,
2008-05-19,0.81, 1.95, -23.59, 2.46, 1.81, 8.83, repro,
2008-05-20,-1.46, 2.17, -3.70, 2.50, 1.81, 8.92, repro,
2008-05-21,-0.94, -0.45, -4.59, 2.66, 1.92, 9.95, repro,
2008-05-22,-0.47, 2.11, -4.26, 2.76, 1.99, 10.43, repro,
2008-05-23,-0.14, 2.31, -11.39, 2.64, 1.97, 10.07, repro,
2008-05-24,-2.18, 1.81, -1.37, 2.55, 1.92, 9.55, repro,
2008-05-25,-0.99, 0.70, -4.84, 2.66, 1.89, 9.96, repro,
2008-05-26,-0.79, 1.99, -10.10, 2.64, 1.99, 9.76, repro,
2008-05-27,-2.28, 2.48, -14.51, 2.68, 1.91, 10.18, repro,
2008-05-28,-1.36, 3.40, -15.20, 2.55, 1.87, 9.45, repro,
2008-05-29,-0.22, 0.63, -7.45, 2.71, 1.99, 10.34, repro,
2008-05-30,0.35, 1.44, -17.93, 2.58, 1.90, 9.68, repro,
2008-05-31,-0.03, 1.36, -21.19, 3.06, 2.22, 11.53, repro,
2008-06-01,-2.22, 2.46, -13.21, 2.50, 1.84, 9.07, repro,
2008-06-02,2.22, 2.77, -19.85, 2.51, 1.87, 9.34, repro,
2008-06-03,-0.02, 2.10, -9.00, 2.59, 1.92, 9.88, repro,
2008-06-04,-0.47, 1.96, -9.86, 2.52, 1.90, 9.39, repro,
2008-06-05,-0.16, 3.01, -8.20, 2.55, 1.92, 9.52, repro,
2008-06-06,-2.66, -0.54, -4.05, 3.13, 2.27, 11.64, repro,
2008-06-07,-2.14, 2.02, -1.48, 3.23, 2.28, 11.69, repro,
2008-06-08,0.02, 2.03, -19.98, 2.94, 2.29, 11.35, repro,
2008-06-09,-1.61, 2.37, -9.62, 2.57, 1.90, 9.56, repro,
2008-06-10,-0.60, 2.81, -12.97, 2.43, 1.83, 8.85, repro,
2008-06-11,-0.11, 1.02, -18.11, 2.61, 1.89, 9.46, repro,
2008-06-12,-2.30, 2.45, -15.53, 2.60, 1.98, 9.71, repro,
2008-06-13,1.04, 2.83, -13.94, 2.45, 1.83, 8.87, repro,
2008-06-14,-1.83, 2.64, -9.34, 2.55, 1.84, 9.31, repro,
2008-06-15,-0.15, 1.41, -13.83, 2.52, 1.83, 9.15, repro,
2008-06-16,-0.30, 1.47, -7.11, 2.40, 1.80, 8.73, repro,
2008-06-17,-1.38, 3.58, -4.13, 2.49, 1.81, 9.00, repro,
2008-06-18,-1.93, 3.33, -10.34, 2.43, 1.79, 8.78, repro,
2008-06-19,0.63, 3.17, -16.41, 2.44, 1.84, 8.95, repro,
2008-06-20,1.26, 2.68, -10.88, 2.43, 1.80, 8.89, repro,
2008-06-21,0.23, 3.80, -12.48, 2.42, 1.77, 8.59, repro,
2008-06-22,-0.76, 3.43, -9.96, 2.41, 1.78, 8.78, repro,
2008-06-23,-0.88, 4.76, -7.56, 2.42, 1.82, 8.94, repro,
2008-06-24,0.27, 4.04, -8.35, 2.42, 1.80, 8.58, repro,
2008-06-25,-0.94, 3.61, -5.94, 2.50, 1.97, 8.97, repro,
2008-06-26,-0.06, 2.55, -3.76, 2.48, 1.83, 8.89, repro,
2008-06-27,-0.71, 2.13, -8.61, 2.41, 1.77, 8.71, repro,
2008-06-28,-2.36, 3.61, -10.78, 2.45, 1.82, 8.78, repro,
2008-06-29,2.81, 3.89, -14.43, 2.48, 1.83, 8.77, repro,
2008-06-30,-0.06, 4.61, -7.36, 2.40, 1.81, 8.59, repro,
2008-07-01,-0.42, 4.33, -9.47, 2.50, 1.90, 9.06, repro,
2008-07-02,0.25, 2.35, -8.06, 2.43, 1.79, 8.87, repro,
2008-07-03,-0.80, 5.75, -5.57, 2.36, 1.75, 8.52, repro,
2008-07-04,-0.05, 3.90, -4.75, 2.34, 1.73, 8.42, repro,
2008-07-05,-0.21, 3.71, -1.57, 2.38, 1.78, 8.70, repro,
2008-07-06,-0.55, 3.40, 0.09, 2.40, 1.74, 8.62, repro,
2008-07-07,-0.54, 2.70, -4.92, 2.41, 1.80, 8.62, repro,
2008-07-08,1.09, 2.13, -14.27, 2.51, 1.80, 9.07, repro,
2008-07-09,-0.28, 4.44, -1.83, 2.38, 1.80, 8.73, repro,
2008-07-10,-1.06, 4.16, -1.83, 2.56, 1.95, 9.34, repro,
2008-07-11,0.46, 2.87, -14.34, 2.39, 1.77, 8.38, repro,
2008-07-12,-0.29, 2.77, 1.16, 2.46, 1.79, 8.96, repro,
2008-07-13,-0.07, 3.71, -10.60, 2.46, 1.84, 8.84, repro,
2008-07-14,0.92, 2.27, -6.54, 2.41, 1.82, 8.57, repro,
2008-07-15,0.62, 0.93, -11.32, 2.38, 1.81, 8.70, repro,
2008-07-16,1.12, 2.72, -6.36, 2.37, 1.77, 8.58, repro,
2008-07-17,-1.23, 3.45, -4.23, 2.46, 1.82, 8.96, repro,
2008-07-18,-0.10, 1.95, -16.51, 2.50, 1.80, 9.02, repro,
2008-07-19,-0.78, 3.21, -2.36, 2.49, 1.79, 9.10, repro,
2008-07-20,-0.44, 1.81, 1.65, 2.37, 1.77, 8.65, repro,
2008-07-21,-2.30, 2.76, 11.41, 2.46, 1.83, 9.12, repro,
2008-07-22,-1.46, -0.36, 10.98, 2.59, 1.90, 9.84, repro,
2008-07-23,-0.75, 4.23, 2.40, 2.63, 1.88, 9.51, repro,
2008-07-24,-1.14, 3.03, 2.71, 2.45, 1.79, 8.87, repro,
2008-07-25,0.80, 5.20, -13.03, 2.42, 1.81, 8.92, repro,
2008-07-26,-1.70, 3.73, 1.29, 2.39, 1.78, 8.77, repro,
2008-07-27,-1.24, 1.45, -4.12, 2.40, 1.78, 8.78, repro,
2008-07-28,0.72, 4.20, 5.64, 2.53, 1.87, 9.21, repro,
2008-07-29,-0.98, 4.47, 4.81, 2.46, 1.80, 8.82, repro,
2008-07-30,0.62, 1.80, -1.60, 2.59, 1.86, 9.43, repro,
2008-07-31,-0.06, 1.04, -1.08, 2.35, 1.75, 8.63, repro,
2008-08-01,-1.77, 2.23, -9.44, 2.39, 1.80, 8.79, repro,
2008-08-02,2.39, 4.51, -0.22, 2.38, 1.79, 8.81, repro,
2008-08-03,2.98, 3.87, -5.66, 2.53, 1.91, 9.33, repro,
2008-08-04,1.98, 2.79, 4.03, 2.45, 1.80, 8.96, repro,
2008-08-05,1.53, 2.33, -10.63, 2.49, 1.88, 9.31, repro,
2008-08-06,1.00, 3.14, 0.15, 2.49, 1.79, 8.96, repro,
2008-08-07,0.15, 2.10, -1.47, 2.78, 1.99, 9.73, repro,
2008-08-08,-2.00, 3.20, 9.25, 2.49, 1.87, 9.11, repro,
2008-08-09,0.38, 3.06, 0.77, 2.44, 1.81, 8.92, repro,
2008-08-10,0.80, 1.66, 4.39, 2.54, 1.94, 9.72, repro,
2008-08-11,0.80, 1.51, -1.71, 2.47, 1.85, 9.10, repro,
2008-08-12,-2.07, 3.17, -0.13, 2.71, 2.00, 9.96, repro,
2008-08-13,-0.53, 2.03, -1.57, 2.44, 1.79, 8.83, repro,
2008-08-14,-0.40, 3.26, -8.43, 2.50, 1.79, 9.04, repro,
2008-08-15,1.95, 3.66, -0.42, 2.50, 1.81, 9.15, repro,
2008-08-16,0.36, 2.77, -3.71, 2.53, 1.81, 9.14, repro,
2008-08-17,-0.57, 3.66, 6.95, 2.53, 1.86, 9.20, repro,
2008-08-18,-0.66, 5.17, 2.99, 2.58, 1.92, 9.78, repro,
2008-08-19,-1.89, 3.17, 8.93, 2.52, 1.83, 9.35, repro,
2008-08-20,-0.43, 2.33, -1.15, 2.49, 1.84, 9.18, repro,
2008-08-21,-1.30, 1.02, 3.89, 2.45, 1.82, 8.87, repro,
2008-08-22,1.66, 2.37, -2.08, 2.53, 1.89, 9.11, repro,
2008-08-23,0.52, 3.15, -3.02, 2.47, 1.81, 8.88, repro,
2008-08-24,-1.41, 5.57, 5.46, 2.57, 1.87, 9.46, repro,
2008-08-25,-0.41, 3.29, 2.83, 2.52, 1.88, 9.29, repro,
2008-08-26,3.67, 0.90, -9.13, 3.16, 2.31, 11.75, repro,
2008-08-27,0.55, 2.49, -5.41, 2.55, 1.93, 9.42, repro,
2008-08-28,0.41, 3.05, 6.28, 2.76, 2.06, 10.37, repro,
2008-08-29,-0.66, 3.24, 2.26, 2.72, 2.06, 10.49, repro,
2008-08-30,-0.21, 3.60, 8.23, 2.54, 1.87, 9.23, repro,
2008-08-31,-4.63, 1.28, -8.38, 2.58, 1.87, 9.63, repro,
2008-09-01,2.49, 2.47, -10.39, 3.09, 2.18, 10.93, repro,
2008-09-02,-0.62, 5.27, -3.73, 2.69, 1.94, 9.87, repro,
2008-09-03,1.31, 4.98, -3.08, 2.62, 1.97, 10.03, repro,
2008-09-04,0.53, 4.31, 5.73, 2.68, 2.01, 10.36, repro,
2008-09-05,0.82, 2.66, -1.41, 2.93, 2.08, 11.59, repro,
2008-09-06,-0.98, 3.23, 10.14, 3.12, 2.19, 11.22, repro,
2008-09-07,-0.52, 3.81, 3.40, 3.03, 2.20, 10.74, repro,
2008-09-08,2.49, 3.53, -11.25, 2.84, 2.20, 11.42, repro,
2008-09-09,-0.87, 4.19, 0.17, 2.61, 1.87, 9.77, repro,
2008-09-10,0.58, 4.84, -5.62, 2.69, 2.03, 10.57, repro,
2008-09-11,3.00, 3.77, -12.01, 2.68, 1.98, 10.40, repro,
2008-09-12,0.89, 2.92, 0.57, 2.64, 2.03, 10.33, repro,
2008-09-13,0.84, 4.27, 8.37, 3.05, 2.17, 11.04, repro,
2008-09-14,-0.74, 3.39, 0.45, 2.64, 2.04, 9.98, repro,
2008-09-15,-0.32, 3.17, -11.99, 2.53, 1.94, 9.38, repro,
2008-09-16,-0.97, 4.33, -2.01, 2.58, 1.93, 9.62, repro,
2008-09-17,-1.53, 4.33, 2.06, 2.63, 1.91, 9.51, repro,
2008-09-18,1.76, 4.44, -3.95, 2.51, 1.89, 9.33, repro,
2008-09-19,-1.71, 4.02, 1.07, 2.54, 1.86, 9.52, repro,
2008-09-20,-2.06, 2.53, 4.92, 2.56, 1.89, 9.64, repro,
2008-09-21,-2.92, 0.89, 1.38, 2.58, 1.89, 9.51, repro,
2008-09-22,1.75, 1.05, -8.81, 2.62, 1.90, 9.78, repro,
2008-09-23,-0.25, 3.13, 1.74, 2.58, 1.92, 9.59, repro,
2008-09-24,-0.98, 3.00, 1.22, 3.26, 2.35, 12.50, repro,
2008-09-25,-0.67, 3.57, -14.99, 2.55, 1.90, 9.32, repro,
2008-09-26,-3.11, -0.09, 0.56, 3.11, 2.65, 12.64, repro,
2008-09-27,-1.16, 2.82, -5.02, 2.56, 1.88, 9.46, repro,
2008-09-28,1.55, 2.13, -1.66, 2.51, 1.86, 9.21, repro,
2008-09-29,-0.35, 2.86, -8.74, 2.60, 1.90, 9.84, repro,
2008-09-30,-0.23, 3.83, -2.03, 2.58, 1.92, 9.42, repro,
2008-10-01,-2.88, 3.57, 5.97, 3.07, 2.06, 11.07, repro,
2008-10-02,-1.76, 3.38, -5.29, 2.58, 1.88, 9.47, repro,
2008-10-03,0.16, 3.14, 4.77, 2.62, 1.88, 9.49, repro,
2008-10-04,-1.32, 2.43, -2.91, 2.61, 1.91, 9.72, repro,
2008-10-05,-1.53, 5.37, 10.37, 3.24, 2.22, 11.18, repro,
2008-10-06,-2.24, 2.46, 9.29, 2.70, 2.03, 10.16, repro,
2008-10-07,-3.06, 2.39, 3.32, 2.70, 2.02, 10.19, repro,
2008-10-08,0.16, -1.31, -5.74, 2.74, 2.09, 10.47, repro,
2008-10-09,0.21, 2.30, -7.63, 2.71, 2.07, 10.46, repro,
2008-10-10,0.35, 3.60, -4.10, 2.64, 1.99, 9.90, repro,
2008-10-11,-2.60, 1.88, 9.21, 2.63, 1.93, 10.12, repro,
2008-10-12,-1.36, 2.06, 3.85, 2.70, 2.07, 10.42, repro,
2008-10-13,0.03, 1.80, -8.16, 2.69, 2.04, 10.11, repro,
2008-10-14,-0.11, 1.57, -5.33, 2.64, 1.96, 10.00, repro,
2008-10-15,-2.01, 2.23, -14.35, 2.70, 1.95, 9.93, repro,
2008-10-16,-3.49, 1.39, -6.92, 2.91, 2.08, 11.03, repro,
2008-10-17,-1.29, 3.03, -11.60, 2.60, 2.03, 9.76, repro,
2008-10-18,-1.75, 2.38, -10.25, 2.50, 1.86, 9.33, repro,
2008-10-19,-2.43, 1.72, -7.17, 2.61, 1.94, 9.87, repro,
2008-10-20,-0.57, 3.23, -13.68, 2.58, 1.90, 9.68, repro,
2008-10-21,-5.35, -1.29, -9.49, 2.76, 2.05, 10.34, repro,
2008-10-22,-2.22, 0.89, 2.50, 2.81, 2.02, 10.49, repro,
2008-10-23,-2.63, 2.65, -4.32, 2.71, 2.12, 10.43, repro,
2008-10-24,-2.63, 1.89, 7.71, 2.63, 2.00, 10.00, repro,
2008-10-25,0.24, 2.87, -7.31, 2.65, 1.92, 9.79, repro,
2008-10-26,0.47, 2.25, -12.93, 2.65, 1.96, 10.03, repro,
2008-10-27,-0.32, 4.24, -19.42, 2.61, 1.91, 9.85, repro,
2008-10-28,-0.11, 4.20, -8.58, 2.74, 1.95, 10.11, repro,
2008-10-29,2.60, 2.21, -16.38, 3.25, 2.31, 12.14, repro,
2008-10-30,-0.31, 1.76, -6.90, 2.66, 1.97, 9.94, repro,
2008-10-31,0.04, 2.09, -23.81, 2.78, 2.00, 10.24, repro,
2008-11-01,-6.47, -3.71, -9.26, 2.65, 1.95, 9.99, repro,
2008-11-02,-3.94, 0.52, -5.09, 2.66, 1.94, 10.09, repro,
2008-11-03,-1.23, 1.78, -9.40, 2.67, 2.05, 10.46, repro,
2008-11-04,-5.98, -3.95, 8.98, 2.67, 1.99, 10.20, repro,
2008-11-05,-1.35, -0.11, 0.04, 2.84, 2.11, 11.12, repro,
2008-11-06,-0.64, 2.81, -10.48, 2.73, 2.08, 10.61, repro,
2008-11-07,-1.89, 2.42, -7.43, 2.75, 2.12, 10.92, repro,
2008-11-08,1.44, 3.62, -13.82, 2.71, 2.06, 10.56, repro,
2008-11-09,-2.48, 2.52, -5.95, 2.80, 2.12, 10.85, repro,
2008-11-10,-0.98, 1.55, 3.58, 2.75, 2.10, 10.66, repro,
2008-11-11,-3.31, 4.03, -0.05, 2.70, 2.07, 10.67, repro,
2008-11-12,-1.40, 2.54, 0.74, 2.72, 2.10, 10.29, repro,
2008-11-13,-2.61, 1.85, 12.09, 2.71, 2.13, 10.59, repro,
2008-11-14,1.36, 3.08, -12.97, 2.90, 2.26, 11.33, repro,
2008-11-15,-1.40, 3.66, -8.64, 2.85, 2.18, 10.97, repro,
2008-11-16,-0.40, 3.31, -4.66, 2.86, 2.21, 11.28, repro,
2008-11-17,-2.98, 3.42, -6.05, 2.84, 2.15, 11.21, repro,
2008-11-18,0.61, 2.44, -14.66, 2.89, 2.23, 11.43, repro,
2008-11-19,-0.82, 3.46, -11.50, 2.79, 2.09, 10.76, repro,
2008-11-20,-1.04, 4.14, -14.26, 2.91, 2.22, 11.59, repro,
2008-11-21,-3.19, 2.66, -12.49, 3.02, 2.22, 11.58, repro,
2008-11-22,-0.46, 3.18, -16.79, 2.88, 2.21, 11.23, repro,
2008-11-23,-1.09, 1.47, -7.22, 3.01, 2.20, 11.61, repro,
2008-11-24,-2.95, 3.72, -1.89, 3.02, 2.28, 11.96, repro,
2008-11-25,-1.92, 4.63, -6.21, 2.83, 2.14, 11.25, repro,
2008-11-26,-1.94, 4.25, -1.15, 2.78, 2.04, 10.68, repro,
2008-11-27,-0.74, 2.31, -8.17, 2.67, 2.05, 10.30, repro,
2008-11-28,0.68, 1.85, -8.03, 2.79, 2.10, 10.80, repro,
2008-11-29,-0.22, 1.67, -10.20, 2.87, 2.19, 11.31, repro,
2008-11-30,-2.28, 2.10, 8.78, 2.79, 2.13, 10.83, repro,
2008-12-01,-1.34, 3.65, -7.80, 2.75, 2.06, 10.68, repro,
2008-12-02,-2.72, 1.84, -6.07, 2.73, 2.02, 10.63, repro,
2008-12-03,-0.59, 2.88, -2.54, 2.78, 2.08, 10.86, repro,
2008-12-04,3.39, 1.70, -23.69, 2.87, 2.19, 11.26, repro,
2008-12-05,0.67, 2.87, -9.58, 2.93, 2.18, 11.66, repro,
2008-12-06,-2.16, 3.76, -6.90, 2.86, 2.23, 11.35, repro,
2008-12-07,-2.61, 3.06, -2.18, 2.86, 2.18, 11.16, repro,
2008-12-08,0.75, 2.60, -2.07, 2.70, 2.03, 10.57, repro,
2008-12-09,-2.28, 1.94, -9.44, 2.80, 2.11, 10.92, repro,
2008-12-10,-0.85, 4.07, -14.21, 2.81, 2.08, 11.14, repro,
2008-12-11,2.33, 3.57, -17.69, 2.85, 2.11, 11.15, repro,
2008-12-12,-1.36, 0.39, -0.26, 2.91, 2.10, 11.46, repro,
2008-12-13,-2.62, -1.33, -2.83, 2.73, 1.99, 10.64, repro,
2008-12-14,-3.99, 3.28, 7.36, 3.04, 2.29, 12.09, repro,
2008-12-15,-3.19, 2.15, -5.51, 2.74, 2.03, 10.44, repro,
2008-12-16,-0.05, 2.70, -9.93, 2.63, 1.92, 9.72, repro,
2008-12-17,-1.39, 2.62, -5.85, 2.72, 2.05, 10.48, repro,
2008-12-18,0.89, 3.09, -8.86, 2.60, 1.93, 9.83, repro,
2008-12-19,-2.23, 1.56, -13.30, 2.80, 2.11, 10.73, repro,
2008-12-20,-1.95, -0.58, -16.40, 2.49, 1.88, 9.07, repro,
2008-12-21,-0.20, 2.72, -16.81, 2.53, 1.92, 9.44, repro,
2008-12-22,-1.64, -1.71, -19.31, 2.56, 1.94, 9.69, repro,
2008-12-23,-0.20, -0.82, -6.05, 2.60, 2.02, 9.82, repro,
2008-12-24,-1.62, 2.50, -3.73, 2.64, 1.97, 9.99, repro,
2008-12-25,-1.25, 2.22, 0.43, 2.60, 1.95, 9.72, repro,
2008-12-26,0.70, 4.04, 1.90, 2.50, 1.88, 9.22, repro,
2008-12-27,-0.91, 2.97, -12.94, 2.60, 2.07, 10.19, repro,
2008-12-28,-0.78, 4.07, -8.11, 3.97, 2.88, 14.94, repro,
2008-12-29,-2.13, 3.28, -11.93, 2.64, 1.96, 10.18, repro,
2008-12-30,0.43, 3.39, -8.19, 2.73, 2.09, 10.42, repro,
2008-12-31,-1.09, 2.35, -10.12, 2.71, 2.01, 10.38, repro,
2009-01-01,-5.15, -1.33, -3.04, 2.70, 2.05, 10.28, repro,
2009-01-02,-1.71, 0.62, -7.26, 2.76, 2.03, 10.75, repro,
2009-01-03,-1.64, 0.76, -5.73, 2.69, 2.05, 10.25, repro,
2009-01-04,-0.63, 1.53, -7.62, 2.66, 2.00, 10.41, repro,
2009-01-05,-1.95, 3.28, 4.21, 2.66, 2.01, 10.16, repro,
2009-01-06,-2.57, 3.72, 2.13, 2.60, 2.01, 10.14, repro,
2009-01-07,-0.64, 3.68, -6.30, 2.80, 2.14, 10.77, repro,
2009-01-08,-1.85, 1.32, -9.70, 2.69, 2.07, 10.54, repro,
2009-01-09,-3.82, 0.94, -15.49, 3.13, 2.59, 12.49, repro,
2009-01-10,-0.67, 1.13, -13.16, 2.68, 2.14, 10.55, repro,
2009-01-11,-1.16, 1.14, -11.85, 2.74, 2.13, 10.51, repro,
2009-01-12,1.66, 2.27, -24.82, 2.71, 2.03, 10.51, repro,
2009-01-13,1.04, 3.80, -20.45, 2.77, 2.12, 10.36, repro,
2009-01-14,0.86, 5.00, -19.69, 2.73, 2.13, 10.61, repro,
