PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV29
Station name,WestdahlSEAK2008
Begin Date, 2008-08-02
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.4723531159 North Latitude, -164.5861497039 East Longitude, 971.95746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-28,-3.21, -2.56, 14.92, 2.36, 1.67, 7.26, repro,
2013-11-29,-2.22, -4.53, 19.32, 2.30, 1.63, 7.04, repro,
2013-11-30,-4.36, -4.50, 12.39, 2.30, 1.61, 7.00, repro,
2013-12-01,-2.37, -3.98, 10.18, 2.30, 1.61, 7.08, repro,
2013-12-03,-0.04, -9.33, 3.23, 2.43, 1.76, 7.59, repro,
2013-12-04,-3.54, -1.75, 8.90, 2.45, 1.79, 7.73, repro,
2013-12-05,-2.90, -3.29, 8.88, 2.43, 1.72, 7.59, repro,
2013-12-06,-2.24, -2.94, 18.59, 2.31, 1.63, 7.09, repro,
2013-12-07,-3.66, -3.72, 16.96, 2.37, 1.65, 7.19, repro,
2013-12-08,-0.99, -2.57, 13.93, 2.30, 1.61, 7.04, repro,
2013-12-09,-4.00, -1.98, 16.56, 2.31, 1.63, 7.04, repro,
2013-12-10,-3.85, -4.21, 9.04, 2.25, 1.60, 6.92, repro,
2013-12-11,-3.46, -6.31, 13.58, 2.35, 1.64, 7.13, repro,
2013-12-12,-6.45, -2.57, 21.68, 2.42, 1.66, 7.30, repro,
2013-12-13,-4.06, -5.37, 15.03, 2.26, 1.59, 6.94, repro,
2013-12-14,-1.17, -5.31, 10.09, 2.31, 1.63, 7.08, repro,
2013-12-15,-2.94, -4.11, 13.86, 2.29, 1.62, 7.01, repro,
2013-12-16,-8.92, -3.35, 21.77, 2.35, 1.63, 7.11, repro,
2013-12-17,-4.72, -2.92, 18.31, 2.30, 1.61, 6.96, repro,
2013-12-18,-0.75, -5.69, 15.90, 2.28, 1.60, 7.00, repro,
2013-12-19,0.36, -1.21, 6.68, 2.26, 1.59, 6.97, repro,
2013-12-20,-3.00, -1.12, 15.17, 2.33, 1.64, 7.12, repro,
2013-12-21,-1.82, -3.88, 15.16, 2.23, 1.60, 6.89, repro,
2013-12-22,-4.31, -2.06, 20.29, 2.30, 1.61, 7.10, repro,
2013-12-23,-0.11, -5.25, 20.01, 2.41, 1.66, 7.14, repro,
2013-12-24,6.43, -11.28, 22.14, 2.37, 1.65, 7.23, repro,
2013-12-25,0.62, -4.92, 21.37, 2.37, 1.69, 7.47, repro,
2013-12-26,-8.76, -2.43, 29.16, 2.61, 1.82, 7.99, repro,
2013-12-27,0.29, -5.97, 48.19, 2.79, 1.91, 8.87, repro,
2013-12-28,12.71, -13.99, 48.13, 2.75, 1.98, 8.58, repro,
2013-12-29,6.91, -19.22, 75.07, 2.77, 1.99, 8.74, repro,
2013-12-30,3.95, -19.86, 111.80, 2.60, 1.87, 8.24, repro,
2013-12-31,-0.30, -14.77, 104.85, 2.53, 1.89, 8.30, repro,
2014-01-01,9.52, -13.10, 79.70, 2.63, 1.93, 8.69, repro,
2014-01-02,7.02, -9.65, 81.83, 2.59, 1.89, 8.39, repro,
2014-01-03,-0.67, -18.48, 70.79, 2.66, 2.01, 8.68, repro,
2014-01-04,-9.33, -16.10, 92.70, 2.89, 2.14, 9.28, repro,
2014-01-05,-10.14, -21.25, 114.81, 2.86, 2.14, 9.09, repro,
2014-01-06,-5.60, -21.34, 122.26, 2.97, 2.20, 9.65, repro,
2014-01-07,-17.01, -21.56, 142.20, 3.08, 2.28, 9.90, repro,
2014-01-08,-4.66, -7.00, 127.87, 2.96, 2.27, 9.28, repro,
2014-01-09,2.53, -14.75, 86.41, 2.90, 2.11, 9.26, repro,
2014-01-10,-0.78, -18.93, 98.59, 2.79, 2.08, 9.13, repro,
2014-01-11,8.84, -21.35, 59.68, 2.56, 1.93, 8.51, repro,
2014-01-12,5.99, -22.25, 59.98, 2.61, 1.93, 8.32, repro,
2014-01-13,8.57, -15.56, 45.32, 2.59, 1.94, 8.24, repro,
2014-01-14,7.96, -20.49, 45.77, 2.58, 1.89, 8.08, repro,
2014-01-15,8.42, -14.34, 46.96, 2.56, 1.93, 8.24, repro,
2014-01-16,10.79, -12.43, 64.87, 2.74, 2.07, 8.65, repro,
2014-01-17,2.33, -16.12, 65.97, 2.67, 1.99, 8.43, repro,
2014-01-18,2.44, -16.08, 56.81, 2.64, 2.05, 8.68, repro,
2014-01-19,0.48, -15.53, 70.88, 2.63, 2.02, 8.58, repro,
2014-01-20,0.64, -14.16, 51.92, 2.63, 1.95, 8.27, repro,
2014-01-21,3.36, -9.96, 63.66, 2.63, 1.91, 8.35, repro,
2014-01-22,1.33, -9.06, 59.43, 2.61, 1.97, 8.25, repro,
2014-01-23,4.08, -10.55, 72.96, 2.73, 2.04, 8.74, repro,
2014-01-24,6.45, -11.54, 71.19, 2.62, 1.94, 8.50, repro,
2014-01-25,-2.59, -12.41, 76.74, 2.66, 1.99, 8.65, repro,
2014-01-26,7.02, -24.79, 81.55, 2.60, 1.89, 8.40, repro,
2014-01-27,7.17, -27.49, 84.95, 2.63, 1.86, 8.35, repro,
2014-01-28,3.03, -28.35, 101.29, 2.62, 1.88, 8.44, repro,
2014-01-29,-5.19, -16.41, 89.60, 2.63, 1.94, 8.42, repro,
2014-01-30,-23.49, -18.83, 164.59, 2.77, 2.06, 9.01, repro,
2014-01-31,-12.82, 6.96, 122.51, 2.99, 2.21, 9.53, repro,
2014-02-01,-18.69, -22.45, 113.50, 2.89, 1.99, 8.95, repro,
2014-02-02,-18.36, -0.66, 128.75, 2.96, 2.22, 9.30, repro,
2014-02-03,-14.73, 6.67, 121.93, 3.16, 2.14, 9.92, repro,
2014-02-04,-12.13, 15.58, 72.49, 2.99, 2.05, 9.61, repro,
2014-02-05,-31.83, -9.81, 131.72, 2.71, 2.10, 9.04, repro,
2014-02-06,-12.65, -12.25, 112.42, 2.88, 2.16, 9.20, repro,
2014-02-07,-22.88, -6.00, 148.22, 2.83, 2.05, 8.98, repro,
2014-02-08,-16.02, 0.08, 123.88, 2.77, 2.11, 8.83, repro,
2014-02-09,-8.59, -7.45, 126.21, 2.74, 2.00, 8.73, repro,
2014-02-10,-8.09, -1.94, 114.72, 2.82, 2.01, 8.68, repro,
2014-02-11,-6.61, -3.75, 134.53, 2.73, 2.02, 8.81, repro,
2014-02-12,-9.75, -20.26, 136.44, 2.82, 2.09, 8.98, repro,
2014-02-13,-6.07, -9.86, 125.37, 2.74, 1.99, 8.63, repro,
2014-02-14,0.12, -16.30, 117.19, 2.84, 2.03, 9.06, repro,
2014-02-15,-10.91, 1.90, 135.65, 2.74, 2.08, 8.76, repro,
2014-02-16,-13.42, -9.12, 126.09, 2.82, 2.06, 8.94, repro,
2014-02-17,-10.59, -7.51, 142.51, 2.87, 2.11, 8.95, repro,
2014-02-18,-13.56, 1.48, 102.38, 2.88, 2.09, 9.04, repro,
2014-02-19,-18.11, -12.22, 124.55, 2.97, 2.43, 9.29, repro,
2014-02-20,-13.76, -0.48, 107.64, 2.85, 2.14, 8.92, repro,
2014-02-21,-9.01, -13.44, 121.96, 2.82, 1.96, 8.97, repro,
2014-02-22,12.45, 14.51, 154.09, 2.86, 2.23, 9.21, repro,
2014-02-23,11.33, 31.94, 133.60, 2.83, 2.22, 9.31, repro,
2014-02-24,10.26, 14.16, 155.51, 2.80, 2.12, 9.39, repro,
2014-02-25,6.93, 32.01, 134.31, 2.86, 2.29, 9.61, repro,
2014-02-26,10.81, 19.00, 139.57, 2.94, 2.07, 9.62, repro,
2014-02-27,20.89, 18.26, 91.25, 2.86, 2.13, 9.55, repro,
2014-02-28,22.41, 13.02, 85.22, 3.20, 2.34, 10.02, repro,
2014-03-01,14.61, -15.39, 148.72, 2.79, 2.21, 9.49, repro,
2014-03-02,17.21, -12.47, 131.66, 2.90, 2.07, 9.32, repro,
2014-03-03,13.66, 1.13, 148.16, 2.96, 2.18, 9.58, repro,
2014-03-04,12.46, -11.98, 149.29, 3.10, 2.43, 10.43, repro,
2014-03-05,14.56, 4.05, 123.57, 3.00, 2.28, 10.07, repro,
2014-03-06,17.72, -0.41, 119.31, 2.82, 2.18, 9.28, repro,
2014-03-07,17.70, -16.62, 150.18, 3.04, 2.41, 10.12, repro,
2014-03-08,22.11, 21.27, 123.93, 2.97, 2.25, 9.47, repro,
2014-03-09,23.98, 20.68, 95.07, 2.77, 2.20, 9.31, repro,
2014-03-10,10.50, 6.39, 132.71, 2.96, 2.34, 9.95, repro,
2014-03-11,15.78, 8.57, 126.68, 2.81, 2.20, 9.57, repro,
2014-03-12,20.96, 0.62, 112.29, 2.85, 2.18, 9.48, repro,
2014-03-13,14.96, 14.37, 140.24, 2.99, 2.20, 9.89, repro,
2014-03-14,11.10, 13.75, 140.83, 2.99, 2.27, 10.04, repro,
2014-03-15,14.32, -27.94, 119.19, 3.01, 2.23, 9.92, repro,
2014-03-16,24.26, 14.96, 106.06, 2.97, 2.17, 9.52, repro,
2014-03-17,13.66, 4.12, 168.53, 3.07, 2.30, 10.40, repro,
2014-03-18,13.00, 12.58, 149.86, 2.82, 2.23, 9.29, repro,
2014-03-19,16.33, 9.56, 171.06, 2.91, 2.18, 9.58, repro,
2014-03-20,15.74, 14.09, 115.25, 2.98, 2.25, 9.77, repro,
2014-03-21,12.34, 24.29, 136.01, 2.97, 2.27, 10.07, repro,
2014-03-22,7.16, -2.81, 135.34, 3.15, 2.25, 10.53, repro,
2014-03-23,9.54, 0.50, 120.45, 3.29, 2.35, 10.87, repro,
2014-03-24,3.10, -37.03, 150.03, 3.28, 2.33, 10.86, repro,
2014-03-25,16.03, -18.22, 138.53, 3.17, 2.38, 10.52, repro,
2014-03-26,17.40, -0.88, 113.17, 3.14, 2.41, 10.39, repro,
2014-03-27,18.99, -5.21, 130.44, 3.04, 2.20, 10.36, repro,
2014-03-28,16.13, -10.11, 158.92, 2.82, 2.01, 9.27, repro,
2014-03-29,9.26, -37.44, 176.33, 3.12, 2.23, 10.38, repro,
2014-03-30,21.48, -21.18, 169.05, 3.10, 2.45, 10.21, repro,
2014-03-31,31.08, -38.34, 148.76, 2.92, 2.20, 9.65, repro,
2014-04-01,24.70, -29.96, 153.19, 2.95, 2.35, 10.03, repro,
2014-04-02,21.23, -61.08, 214.79, 2.94, 2.15, 9.81, repro,
2014-04-03,16.87, -45.42, 227.85, 3.02, 2.20, 10.37, repro,
2014-04-04,12.75, -43.55, 190.23, 2.90, 2.08, 9.44, repro,
2014-04-05,32.41, -29.05, 138.61, 2.71, 2.09, 9.38, repro,
2014-04-06,23.46, -38.02, 189.91, 2.75, 2.09, 9.40, repro,
2014-04-07,28.60, -28.86, 151.06, 2.82, 2.02, 9.46, repro,
2014-04-08,26.34, -35.16, 183.93, 2.67, 1.97, 9.03, repro,
2014-04-09,31.25, -9.62, 169.33, 2.70, 1.98, 9.18, repro,
2014-04-10,43.61, -7.77, 127.01, 2.72, 2.04, 9.60, repro,
2014-04-11,33.37, -6.58, 120.93, 2.91, 2.16, 9.88, repro,
2014-04-12,41.40, -33.20, 149.33, 2.77, 2.01, 9.31, repro,
2014-04-13,32.60, -80.31, 190.18, 3.09, 2.23, 9.94, repro,
2014-04-14,49.57, -45.58, 141.05, 3.21, 2.32, 10.10, repro,
2014-04-15,54.94, -44.18, 140.01, 3.06, 2.35, 9.68, repro,
2014-04-16,63.54, -29.11, 106.56, 3.23, 2.52, 10.57, repro,
2014-04-17,72.17, -26.83, 101.19, 3.19, 2.59, 10.44, repro,
2014-04-18,74.27, -21.28, 76.54, 2.96, 2.32, 9.75, repro,
2014-04-19,66.71, -34.03, 119.75, 2.99, 2.29, 9.89, repro,
2014-04-20,74.23, -15.15, 101.59, 3.32, 2.52, 10.49, repro,
2014-04-21,71.71, -27.09, 116.73, 3.17, 2.41, 10.66, repro,
2014-04-22,60.14, -52.09, 150.63, 3.20, 2.50, 10.24, repro,
2014-04-23,68.93, -60.76, 176.01, 3.33, 2.51, 10.23, repro,
2014-04-24,64.84, -68.06, 161.53, 2.97, 2.19, 9.90, repro,
2014-04-25,66.98, -78.79, 213.52, 3.14, 2.44, 10.74, repro,
2014-04-26,96.44, -108.52, 137.65, 2.78, 2.23, 9.48, repro,
2014-04-27,99.67, -102.67, 131.45, 2.89, 2.12, 9.61, repro,
2014-04-28,94.02, -107.65, 126.37, 2.95, 2.24, 9.69, repro,
2014-04-29,68.15, -102.39, 161.17, 2.78, 2.22, 9.51, repro,
2014-04-30,66.14, -100.79, 126.50, 2.72, 2.07, 9.21, repro,
2014-05-01,77.77, -98.51, 109.83, 2.78, 2.11, 9.02, repro,
2014-05-02,71.20, -90.88, 97.23, 2.77, 2.18, 9.29, repro,
2014-05-03,47.09, -67.35, 124.92, 2.86, 2.16, 9.70, repro,
2014-05-04,14.09, -68.27, 93.23, 4.16, 2.52, 11.82, repro,
2014-05-05,9.95, -85.63, 138.01, 3.51, 2.11, 10.49, repro,
2014-05-06,0.90, -60.06, 142.95, 3.61, 2.24, 10.78, repro,
2014-05-07,9.77, -59.10, 204.73, 3.74, 2.38, 10.76, repro,
2014-05-08,-11.58, -51.54, 208.94, 3.67, 2.28, 10.92, repro,
2014-05-09,-3.84, -49.37, 159.43, 3.50, 2.18, 10.23, repro,
2014-05-10,10.36, -20.99, 124.18, 3.23, 2.17, 10.33, repro,
2014-05-11,0.13, 2.49, 48.77, 2.70, 1.93, 8.91, repro,
2014-05-12,-4.15, -0.04, 1.00, 3.00, 2.01, 9.40, repro,
2014-05-13,2.23, -3.44, 6.50, 2.34, 1.64, 7.32, repro,
2014-05-14,1.40, -6.53, 4.03, 2.41, 1.69, 7.51, repro,
2014-05-15,3.57, -6.53, 0.62, 2.39, 1.67, 7.45, repro,
2014-05-16,3.18, -7.35, -2.08, 2.35, 1.63, 7.16, repro,
2014-05-17,3.84, -5.76, 3.56, 2.31, 1.63, 7.25, repro,
2014-05-18,3.29, -5.12, 11.44, 2.28, 1.62, 7.13, repro,
2014-05-19,-2.30, -6.62, 13.89, 2.31, 1.64, 7.38, repro,
2014-05-20,3.04, -5.86, 5.94, 2.30, 1.63, 7.31, repro,
2014-05-21,-1.53, -7.17, 5.87, 2.31, 1.63, 7.32, repro,
2014-05-22,7.56, -6.61, 13.51, 2.32, 1.64, 7.37, repro,
2014-05-23,3.00, -5.95, 8.68, 2.37, 1.65, 7.44, repro,
2014-05-24,4.21, -5.82, 4.30, 2.43, 1.72, 7.54, repro,
2014-05-25,2.72, -4.41, 6.02, 2.30, 1.62, 7.24, repro,
2014-05-26,4.74, -5.34, -8.14, 2.33, 1.64, 7.33, repro,
2014-05-27,9.81, -3.99, -11.10, 2.31, 1.63, 7.32, repro,
2014-05-28,4.63, -5.61, 7.82, 2.34, 1.65, 7.41, repro,
2014-05-29,-0.21, -4.52, 2.23, 2.42, 1.73, 7.51, repro,
2014-05-30,2.33, -7.14, 2.82, 2.30, 1.64, 7.35, repro,
2014-05-31,1.13, -6.79, 3.77, 2.31, 1.63, 7.23, repro,
2014-06-01,4.25, -5.59, 8.09, 2.34, 1.66, 7.26, repro,
2014-06-02,2.82, -6.88, 6.23, 2.40, 1.71, 7.43, repro,
2014-06-03,4.09, -5.93, 7.22, 2.35, 1.66, 7.31, repro,
2014-06-04,3.18, -8.55, -3.58, 2.32, 1.65, 7.24, repro,
2014-06-05,2.40, -10.08, -3.76, 2.53, 1.76, 7.72, repro,
2014-06-06,2.58, -7.01, 9.54, 2.44, 1.76, 7.70, repro,
2014-06-07,2.94, -5.91, 0.18, 2.43, 1.70, 7.49, repro,
2014-06-08,1.92, -6.20, 9.00, 2.33, 1.64, 7.29, repro,
2014-06-09,1.42, -6.67, 9.28, 2.41, 1.71, 7.54, repro,
2014-06-10,2.24, -5.30, 5.69, 2.31, 1.67, 7.34, repro,
2014-06-11,2.83, -4.86, 4.19, 2.30, 1.64, 7.25, repro,
2014-06-12,5.23, -4.69, -2.08, 2.33, 1.66, 7.35, repro,
2014-06-13,2.80, -9.66, 6.55, 2.34, 1.66, 7.35, repro,
2014-06-14,2.45, -6.47, 8.49, 2.26, 1.61, 7.14, repro,
2014-06-15,2.52, -5.89, 4.73, 2.40, 1.74, 7.60, repro,
2014-06-16,-0.12, -6.21, 7.52, 2.27, 1.62, 7.19, repro,
2014-06-17,4.46, -11.25, -2.21, 2.27, 1.61, 7.23, repro,
2014-06-18,7.42, -16.59, 3.07, 2.28, 1.61, 7.22, repro,
2014-06-19,5.90, -22.34, 16.89, 2.27, 1.61, 7.19, repro,
2014-06-20,1.44, -6.88, -4.18, 2.24, 1.59, 7.08, repro,
2014-06-21,2.21, -5.34, -1.04, 2.29, 1.62, 7.19, repro,
2014-06-22,1.34, -5.73, 6.70, 2.36, 1.69, 7.44, repro,
2014-06-23,1.69, -6.80, 6.88, 2.33, 1.65, 7.34, repro,
2014-06-24,2.35, -5.61, -1.58, 2.27, 1.60, 7.19, repro,
2014-06-25,2.96, -6.16, -2.65, 2.26, 1.59, 7.12, repro,
2014-06-26,3.31, -4.96, 3.40, 2.26, 1.61, 7.22, repro,
2014-06-27,1.86, -6.39, 7.22, 2.24, 1.61, 7.18, repro,
2014-06-28,1.50, -5.18, 14.88, 2.25, 1.62, 7.24, repro,
2014-06-29,-0.73, -7.23, 18.68, 2.21, 1.57, 7.04, repro,
2014-06-30,2.46, -5.89, 3.81, 2.22, 1.58, 7.09, repro,
2014-07-01,2.87, -5.78, 4.95, 2.28, 1.59, 7.12, repro,
2014-07-02,2.02, -6.22, 0.22, 2.24, 1.60, 7.24, repro,
2014-07-03,1.89, -6.13, -3.05, 2.23, 1.59, 7.25, repro,
2014-07-04,-0.47, -5.06, 7.34, 2.31, 1.62, 7.30, repro,
2014-07-05,2.02, -5.33, 3.35, 2.21, 1.57, 7.07, repro,
2014-07-06,2.32, -5.45, 3.38, 2.25, 1.62, 7.24, repro,
2014-07-07,1.57, -6.09, 0.55, 2.27, 1.59, 7.08, repro,
2014-07-08,0.51, -5.19, 1.64, 2.20, 1.57, 7.08, repro,
2014-07-09,2.14, -5.78, 4.56, 2.20, 1.58, 7.12, repro,
2014-07-10,1.88, -6.02, 8.29, 2.26, 1.58, 7.22, repro,
2014-07-11,1.96, -5.93, 5.09, 2.34, 1.63, 7.33, repro,
2014-07-12,-0.59, -2.52, 22.53, 2.20, 1.57, 7.08, repro,
2014-07-13,0.94, -6.06, 0.46, 2.18, 1.56, 7.03, repro,
2014-07-14,1.07, -5.62, 0.29, 2.29, 1.63, 7.30, repro,
2014-07-15,0.05, -4.71, 5.40, 2.27, 1.60, 7.16, repro,
2014-07-16,1.44, -5.45, -1.50, 2.21, 1.57, 7.10, repro,
2014-07-17,1.49, -4.90, -3.91, 2.34, 1.63, 7.33, repro,
2014-07-18,1.48, -2.96, 7.89, 2.29, 1.64, 7.47, repro,
2014-07-19,-2.68, -4.13, 16.40, 2.25, 1.59, 7.12, repro,
2014-07-20,3.48, -9.36, 11.22, 2.19, 1.56, 7.05, repro,
2014-07-21,2.09, -5.44, -1.81, 2.20, 1.57, 7.09, repro,
2014-07-22,4.05, -4.64, -7.46, 2.19, 1.56, 7.06, repro,
2014-07-23,-0.13, -8.96, 10.77, 2.22, 1.59, 7.21, repro,
2014-07-24,-0.63, 1.40, -1.04, 2.22, 1.59, 7.18, repro,
2014-07-25,-11.10, 2.96, 14.22, 2.19, 1.57, 7.05, repro,
2014-07-26,-1.88, 0.72, 16.13, 2.22, 1.57, 7.10, repro,
2014-07-27,2.78, -4.20, 9.20, 2.26, 1.63, 7.41, repro,
2014-07-28,-3.24, -3.62, 6.14, 2.21, 1.58, 7.11, repro,
2014-07-29,-3.82, -4.96, 12.88, 2.24, 1.59, 7.17, repro,
2014-07-30,-3.92, -6.39, -1.96, 2.18, 1.57, 7.04, repro,
2014-07-31,2.26, -5.24, -0.27, 2.32, 1.62, 7.12, repro,
2014-08-01,2.17, -6.14, -1.27, 2.37, 1.65, 7.33, repro,
2014-08-02,-0.53, -4.67, 4.91, 2.29, 1.63, 7.33, repro,
2014-08-03,1.13, -5.62, 1.02, 2.32, 1.63, 7.44, repro,
2014-08-04,0.07, -5.64, -4.04, 2.23, 1.59, 7.11, repro,
2014-08-05,-1.48, -5.68, 10.06, 2.23, 1.59, 7.11, repro,
2014-08-06,0.57, -4.53, 4.39, 2.24, 1.59, 7.13, repro,
2014-08-07,2.07, -12.11, -2.96, 2.31, 1.64, 7.37, repro,
2014-08-08,2.02, -5.15, 7.62, 2.35, 1.65, 7.32, repro,
2014-08-09,-2.03, -3.27, 15.13, 2.21, 1.59, 7.05, repro,
2014-08-10,1.11, -4.68, 8.91, 2.29, 1.64, 7.29, repro,
2014-08-11,-1.15, -6.32, 3.25, 2.24, 1.59, 7.13, repro,
2014-08-12,0.68, -4.15, -0.39, 2.43, 1.70, 7.50, repro,
2014-08-13,-1.88, -5.88, -2.91, 2.24, 1.59, 7.07, repro,
2014-08-14,-1.96, -4.99, 8.97, 2.26, 1.63, 7.36, repro,
2014-08-15,-2.71, -6.09, 6.11, 2.30, 1.63, 7.29, repro,
2014-08-16,-1.29, -4.35, 4.42, 2.29, 1.62, 7.26, repro,
2014-08-17,-4.41, -4.47, 12.19, 2.32, 1.65, 7.35, repro,
2014-08-18,-0.70, -4.51, -0.82, 2.26, 1.61, 7.18, repro,
2014-08-19,-1.28, -5.13, 5.33, 2.36, 1.65, 7.31, repro,
2014-08-20,-1.39, -4.84, 2.16, 2.35, 1.67, 7.39, repro,
2014-08-21,-0.70, -6.22, 4.72, 2.28, 1.61, 7.19, repro,
2014-08-22,-0.81, -4.38, 5.87, 2.31, 1.62, 7.28, repro,
2014-08-23,-3.26, -5.58, -0.90, 2.37, 1.67, 7.34, repro,
2014-08-24,-0.74, -4.42, -1.56, 2.30, 1.62, 7.19, repro,
2014-08-25,-3.19, -13.68, -22.69, 2.29, 1.62, 7.25, repro,
2014-08-26,-3.59, -4.16, 9.12, 2.32, 1.63, 7.22, repro,
2014-08-27,-0.32, -7.31, -9.89, 2.32, 1.64, 7.34, repro,
2014-08-28,0.86, -6.97, 0.37, 2.29, 1.63, 7.26, repro,
2014-08-29,-0.33, -2.25, 5.47, 2.26, 1.60, 7.15, repro,
2014-08-30,-0.57, -4.67, 0.97, 2.24, 1.60, 7.09, repro,
2014-08-31,-2.75, -4.73, 7.34, 2.25, 1.59, 7.08, repro,
2014-09-01,-1.86, -3.55, 6.20, 2.22, 1.59, 7.08, repro,
2014-09-02,-1.93, -3.35, -2.62, 2.33, 1.65, 7.27, repro,
2014-09-03,-2.77, -3.67, -3.28, 2.24, 1.63, 7.19, repro,
2014-09-04,-3.29, -3.75, 1.50, 2.24, 1.61, 7.17, repro,
2014-09-05,-3.85, -4.79, 7.31, 2.23, 1.59, 7.09, repro,
2014-09-06,-0.05, -4.90, -2.80, 2.22, 1.59, 7.06, repro,
2014-09-07,-1.82, -5.11, 9.69, 2.43, 1.68, 7.48, repro,
2014-09-08,0.58, -3.22, 1.33, 2.23, 1.61, 7.14, repro,
2014-09-09,0.24, -3.45, -1.59, 2.25, 1.60, 7.14, repro,
2014-09-10,-1.72, -2.03, -5.61, 2.32, 1.63, 7.20, repro,
2014-09-11,0.18, -3.59, -2.63, 2.24, 1.59, 7.10, repro,
2014-09-12,-4.38, -4.35, 1.52, 2.24, 1.60, 7.14, repro,
2014-09-13,-0.05, -3.83, -0.67, 2.24, 1.60, 7.12, repro,
2014-09-14,-3.07, -0.24, -11.07, 2.28, 1.64, 7.35, repro,
2014-09-15,-1.93, -13.86, -13.44, 2.32, 1.65, 7.24, repro,
2014-09-16,-3.14, -9.07, 6.99, 2.26, 1.59, 7.12, repro,
2014-09-17,-6.08, -2.49, 18.15, 2.23, 1.59, 7.10, repro,
2014-09-18,-1.71, -5.42, 10.92, 2.22, 1.58, 6.97, repro,
2014-09-19,3.67, -5.86, 1.31, 2.25, 1.60, 7.14, repro,
2014-09-20,-1.33, -3.63, 13.76, 2.23, 1.59, 7.00, repro,
2014-09-21,-7.76, -2.31, 6.79, 2.24, 1.58, 7.01, repro,
2014-09-22,-1.85, -3.51, 4.56, 2.22, 1.58, 6.96, repro,
2014-09-23,-1.83, -3.30, -1.36, 2.21, 1.58, 6.94, repro,
2014-09-24,-3.26, -3.44, 4.19, 2.28, 1.61, 7.07, repro,
2014-09-25,-3.84, -4.88, -0.12, 2.29, 1.60, 7.06, repro,
2014-09-26,-1.79, -4.00, -11.15, 2.23, 1.58, 7.00, repro,
2014-09-27,-1.23, -3.07, -9.99, 2.23, 1.58, 6.98, repro,
2014-09-28,-3.78, -3.56, 4.94, 2.23, 1.58, 7.02, repro,
2014-09-29,-4.13, -3.60, 5.79, 2.23, 1.58, 7.02, repro,
2014-09-30,-3.02, -3.80, 0.89, 2.22, 1.58, 7.05, repro,
2014-10-01,-4.22, -2.78, 10.33, 2.24, 1.59, 7.08, repro,
2014-10-02,-5.62, -5.56, 10.12, 2.28, 1.63, 7.35, repro,
2014-10-03,-6.66, -3.97, 4.34, 2.25, 1.58, 7.09, repro,
2014-10-04,-4.23, -2.74, 8.79, 2.25, 1.59, 7.07, repro,
2014-10-05,-5.11, -4.30, 13.24, 2.31, 1.61, 7.16, repro,
2014-10-06,-2.44, -3.74, 5.56, 2.31, 1.63, 7.19, repro,
2014-10-07,-2.62, -2.26, 10.05, 2.34, 1.63, 7.24, repro,
2014-10-08,-3.19, -5.55, 2.25, 2.25, 1.58, 7.11, repro,
2014-10-09,-4.40, -7.36, 4.04, 2.29, 1.60, 7.15, repro,
2014-10-10,-5.79, -9.17, 12.91, 2.25, 1.58, 7.08, repro,
2014-10-11,-2.38, -10.70, 13.68, 2.24, 1.56, 6.99, repro,
2014-10-12,-0.42, -13.09, 2.49, 2.24, 1.57, 7.03, repro,
2014-10-13,-0.51, -9.32, -13.31, 2.27, 1.58, 7.13, repro,
2014-10-14,-5.24, -4.25, 10.25, 2.30, 1.59, 7.09, repro,
2014-10-15,-0.50, -3.45, 5.05, 2.37, 1.63, 7.25, repro,
2014-10-16,-2.63, -3.23, 8.57, 2.31, 1.59, 7.09, repro,
2014-10-17,-3.67, -3.18, 11.74, 2.27, 1.60, 7.14, repro,
2014-10-18,2.22, -7.15, 2.80, 2.29, 1.60, 7.14, repro,
2014-10-19,0.29, -4.28, -3.12, 2.26, 1.59, 7.23, repro,
2014-10-20,-2.69, -6.33, 0.59, 2.25, 1.56, 7.01, repro,
2014-10-21,3.02, -9.22, 0.51, 2.27, 1.60, 7.26, repro,
2014-10-22,2.89, -6.77, -5.62, 2.25, 1.59, 7.19, repro,
2014-10-23,1.06, -5.72, 14.48, 2.30, 1.61, 7.25, repro,
2014-10-24,-0.80, -8.82, -4.13, 2.24, 1.57, 6.98, repro,
2014-10-25,-2.51, -3.87, 0.08, 2.23, 1.58, 7.01, repro,
2014-10-26,-1.59, -3.77, 1.01, 2.24, 1.57, 7.03, repro,
2014-10-27,1.96, -3.77, -3.12, 2.33, 1.61, 7.22, repro,
2014-10-28,-1.05, -8.03, -10.04, 2.30, 1.62, 7.36, repro,
2014-10-29,1.44, -6.96, -3.28, 2.25, 1.56, 7.02, repro,
2014-10-30,-2.37, -3.09, 2.40, 2.26, 1.57, 7.05, repro,
2014-10-31,4.16, -0.76, -5.66, 2.36, 1.64, 7.33, repro,
2014-11-01,0.08, -6.59, -4.86, 2.30, 1.59, 7.14, repro,
2014-11-02,-1.10, -6.96, 0.17, 2.30, 1.59, 7.11, repro,
2014-11-03,-3.11, -4.14, 9.59, 2.35, 1.61, 7.21, repro,
2014-11-04,2.69, -3.74, 9.46, 2.31, 1.60, 7.18, repro,
