PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9950670280 North Latitude, -105.2626050582 East Longitude, 1648.34380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-16,-3.41, -1.13, 8.62, 2.01, 1.62, 7.02, repro,
2014-07-17,3.84, 1.60, 2.60, 2.03, 1.59, 6.98, repro,
2014-07-18,-0.43, -0.30, 2.83, 1.97, 1.58, 6.78, repro,
2014-07-19,-1.05, -1.85, 3.78, 1.98, 1.58, 6.84, repro,
2014-07-20,-1.44, -0.38, 1.35, 1.98, 1.58, 6.85, repro,
2014-07-21,0.36, -1.52, -4.29, 1.98, 1.57, 6.83, repro,
2014-07-22,0.35, 0.10, 2.80, 1.96, 1.57, 6.75, repro,
2014-07-23,-0.60, 0.47, -5.68, 1.97, 1.58, 6.84, repro,
2014-07-24,-4.06, 0.29, 0.87, 1.97, 1.57, 6.83, repro,
2014-07-25,-1.03, -0.08, 2.46, 2.00, 1.60, 6.98, repro,
2014-07-26,-2.59, -1.36, 6.71, 1.99, 1.59, 6.91, repro,
2014-07-27,-1.42, -1.87, -1.50, 2.01, 1.64, 7.03, repro,
2014-07-28,0.54, 0.21, -9.89, 1.98, 1.58, 6.88, repro,
2014-07-29,0.93, 0.34, -1.82, 1.97, 1.57, 6.81, repro,
2014-07-30,8.30, 2.92, -6.55, 1.98, 1.57, 6.85, repro,
2014-07-31,1.94, 1.59, -2.05, 1.99, 1.57, 6.86, repro,
2014-08-01,-0.41, 0.99, -5.89, 1.98, 1.59, 6.96, repro,
2014-08-02,0.35, 0.89, 3.96, 1.99, 1.59, 6.95, repro,
2014-08-03,-0.61, 1.32, -0.20, 2.06, 1.65, 7.21, repro,
2014-08-04,-0.30, 0.12, 6.70, 2.00, 1.58, 6.85, repro,
2014-08-05,0.57, 0.20, 6.75, 2.00, 1.59, 6.88, repro,
2014-08-06,-1.34, -2.06, 3.32, 2.00, 1.61, 6.94, repro,
2014-08-07,1.49, 0.69, -2.93, 2.03, 1.63, 7.05, repro,
2014-08-08,0.71, 1.09, -1.46, 2.02, 1.61, 6.97, repro,
2014-08-09,-0.34, -0.26, 6.03, 2.03, 1.59, 6.96, repro,
2014-08-10,-0.98, 1.28, 1.47, 2.01, 1.59, 6.91, repro,
2014-08-11,-1.98, -0.35, -2.26, 1.98, 1.56, 6.78, repro,
2014-08-12,0.68, -0.41, -1.45, 2.03, 1.60, 6.95, repro,
2014-08-13,0.05, -0.24, 3.51, 1.99, 1.58, 6.86, repro,
2014-08-14,-0.93, 1.83, 4.78, 2.07, 1.60, 7.08, repro,
2014-08-15,3.60, 1.77, 5.29, 2.07, 1.68, 7.25, repro,
2014-08-16,-1.03, 0.04, 6.44, 2.00, 1.61, 6.94, repro,
2014-08-17,-0.46, 1.42, 1.19, 2.00, 1.61, 6.89, repro,
2014-08-18,-1.31, -1.14, 2.32, 2.00, 1.58, 6.84, repro,
2014-08-19,-1.75, -0.39, 0.82, 2.01, 1.60, 6.92, repro,
2014-08-20,-1.85, -0.72, -1.04, 2.24, 1.72, 7.40, repro,
2014-08-21,-0.95, 0.52, 0.44, 2.11, 1.72, 7.39, repro,
2014-08-22,1.34, -0.22, 2.51, 1.99, 1.59, 6.87, repro,
2014-08-23,-1.67, -0.49, 2.91, 2.02, 1.62, 6.98, repro,
2014-08-24,-0.10, -5.23, -9.89, 2.00, 1.59, 6.84, repro,
2014-08-25,1.52, 0.33, 7.62, 2.00, 1.59, 6.87, repro,
2014-08-26,-0.22, 1.36, 7.70, 2.04, 1.62, 7.00, repro,
2014-08-27,-0.48, -0.49, 12.53, 2.00, 1.60, 6.93, repro,
2014-08-28,1.17, 1.68, 2.17, 2.01, 1.60, 6.91, repro,
2014-08-29,0.98, 0.04, 11.74, 2.03, 1.61, 6.95, repro,
2014-08-30,0.96, -0.37, 8.24, 2.00, 1.59, 6.84, repro,
2014-08-31,0.55, 0.47, 14.06, 2.05, 1.61, 6.98, repro,
2014-09-01,-2.61, -0.25, 6.30, 2.02, 1.59, 6.87, repro,
2014-09-02,4.77, -3.13, -5.04, 2.00, 1.59, 6.85, repro,
2014-09-03,0.15, -0.73, -7.80, 2.03, 1.61, 6.96, repro,
2014-09-04,0.11, 1.93, 6.96, 2.00, 1.58, 6.80, repro,
2014-09-05,2.30, 2.45, -2.57, 2.02, 1.59, 6.88, repro,
2014-09-06,-0.48, 1.02, 1.61, 2.02, 1.58, 6.86, repro,
2014-09-07,0.31, -0.21, -13.73, 2.09, 1.64, 7.04, repro,
2014-09-08,-1.37, 0.15, 11.71, 2.02, 1.58, 6.82, repro,
2014-09-09,0.02, -1.30, 8.68, 2.00, 1.57, 6.76, repro,
2014-09-10,3.40, 2.18, -0.63, 2.02, 1.58, 6.82, repro,
2014-09-11,6.06, 2.03, -12.59, 2.04, 1.59, 6.92, repro,
2014-09-12,4.96, 7.34, -21.68, 2.09, 1.68, 7.25, repro,
2014-09-13,3.19, 2.66, -3.77, 1.98, 1.58, 6.77, repro,
2014-09-14,1.63, -0.18, -1.50, 2.01, 1.58, 6.78, repro,
2014-09-15,0.26, -0.32, -3.64, 2.00, 1.58, 6.79, repro,
2014-09-16,-0.06, 0.90, -1.77, 2.01, 1.58, 6.78, repro,
2014-09-17,0.21, -1.40, 4.06, 2.01, 1.57, 6.79, repro,
2014-09-18,-0.30, -0.52, 3.82, 1.97, 1.58, 6.73, repro,
2014-09-19,-1.22, -0.37, 9.53, 2.01, 1.58, 6.81, repro,
2014-09-20,-0.36, 0.45, 1.48, 1.94, 1.57, 6.67, repro,
2014-09-21,-0.50, -0.76, -2.18, 1.97, 1.58, 6.74, repro,
2014-09-22,-3.07, 0.91, -5.31, 2.03, 1.64, 6.97, repro,
2014-09-23,2.02, -3.83, -36.24, 1.99, 1.62, 6.86, repro,
2014-09-24,0.37, -0.25, -1.76, 1.96, 1.59, 6.76, repro,
2014-09-25,-0.17, 0.62, -1.03, 1.97, 1.60, 6.81, repro,
2014-09-26,-0.75, 0.67, 1.01, 1.97, 1.57, 6.72, repro,
2014-09-27,-0.03, 1.29, -0.72, 2.01, 1.57, 6.73, repro,
2014-09-28,0.01, 0.79, -2.47, 1.97, 1.57, 6.71, repro,
2014-09-29,2.90, 2.64, 6.32, 1.98, 1.58, 6.76, repro,
2014-09-30,3.59, 2.00, 11.70, 1.98, 1.59, 6.82, repro,
2014-10-01,-0.30, -0.30, 2.30, 2.00, 1.58, 6.78, repro,
2014-10-02,2.26, 2.49, 7.15, 2.07, 1.63, 7.00, repro,
2014-10-03,0.63, 2.74, 3.42, 1.98, 1.59, 6.78, repro,
2014-10-04,-1.01, 0.05, -2.96, 1.99, 1.57, 6.76, repro,
2014-10-05,-1.70, -0.11, 11.37, 2.00, 1.60, 6.86, repro,
2014-10-06,-3.01, 0.85, 9.90, 1.98, 1.59, 6.81, repro,
2014-10-07,-0.66, 0.38, 8.19, 1.98, 1.57, 6.74, repro,
2014-10-08,0.08, 0.20, 1.41, 1.95, 1.57, 6.67, repro,
2014-10-09,2.28, 1.11, 0.22, 1.98, 1.59, 6.84, repro,
2014-10-10,5.46, 2.55, 1.12, 1.97, 1.58, 6.84, repro,
2014-10-11,1.63, 0.91, -0.24, 1.98, 1.58, 6.82, repro,
2014-10-12,-2.72, 0.95, 6.45, 2.03, 1.61, 7.06, repro,
2014-10-13,0.02, 1.38, 2.23, 2.00, 1.58, 6.87, repro,
2014-10-14,0.43, 0.94, 1.95, 1.97, 1.57, 6.72, repro,
2014-10-15,-0.54, 0.23, 0.97, 1.97, 1.57, 6.77, repro,
2014-10-16,0.55, -4.65, 12.86, 2.04, 1.63, 7.11, repro,
2014-10-17,0.07, 0.40, 1.82, 1.97, 1.57, 6.79, repro,
2014-10-18,0.85, 0.67, 2.43, 1.97, 1.57, 6.79, repro,
2014-10-19,0.01, 0.60, -3.36, 2.05, 1.62, 7.04, repro,
2014-10-20,1.50, 0.43, 0.55, 1.97, 1.57, 6.80, repro,
2014-10-21,0.62, 1.20, 6.25, 2.08, 1.63, 7.17, repro,
2014-10-22,-1.31, 0.19, 2.72, 2.08, 1.63, 7.23, repro,
2014-10-23,-0.30, -1.70, -1.40, 2.02, 1.59, 6.96, repro,
2014-10-24,1.03, 1.92, 11.86, 1.97, 1.56, 6.80, repro,
2014-10-25,0.60, 0.77, 5.24, 1.96, 1.55, 6.74, repro,
2014-10-26,-2.05, -1.46, -2.43, 2.02, 1.59, 6.97, repro,
2014-10-27,0.11, -2.56, 14.56, 2.05, 1.63, 7.23, repro,
2014-10-28,-0.28, -1.21, -2.89, 2.06, 1.62, 7.10, repro,
2014-10-29,0.92, -0.23, -6.87, 1.96, 1.55, 6.76, repro,
2014-10-30,1.98, 2.76, -8.71, 1.94, 1.54, 6.70, repro,
2014-10-31,1.03, 1.59, -4.73, 2.00, 1.59, 6.87, repro,
2014-11-01,1.81, 1.14, 6.29, 2.00, 1.61, 6.95, repro,
2014-11-02,-0.02, -0.50, 3.74, 2.00, 1.58, 6.84, repro,
2014-11-03,1.51, 1.31, -1.79, 1.99, 1.59, 6.93, repro,
2014-11-04,0.89, 0.81, -3.09, 1.96, 1.57, 6.80, repro,
2014-11-05,2.31, 0.54, -6.07, 1.97, 1.58, 6.83, repro,
2014-11-06,1.62, 0.60, -2.47, 1.97, 1.57, 6.84, repro,
2014-11-07,1.87, -3.09, -0.27, 2.00, 1.59, 6.92, repro,
2014-11-08,3.19, 0.74, 1.10, 2.00, 1.58, 6.90, repro,
2014-11-09,1.37, 1.91, 1.70, 1.97, 1.58, 6.88, repro,
2014-11-10,0.36, -2.04, 6.50, 1.97, 1.60, 6.90, repro,
2014-11-11,0.96, 0.85, -3.87, 1.97, 1.58, 6.84, repro,
2014-11-12,1.45, 3.73, 0.88, 1.98, 1.56, 6.84, repro,
2014-11-13,3.51, 3.04, 1.09, 1.98, 1.57, 6.82, repro,
2014-11-14,4.55, 4.78, -4.23, 1.97, 1.57, 6.83, repro,
2014-11-15,2.91, 3.71, -5.37, 1.97, 1.57, 6.86, repro,
2014-11-16,4.28, 2.04, -1.42, 1.96, 1.55, 6.78, repro,
2014-11-17,-0.36, 2.60, 2.76, 2.05, 1.63, 7.12, repro,
2014-11-18,0.48, 1.70, 10.78, 2.00, 1.58, 6.96, repro,
2014-11-19,1.56, -1.50, 2.41, 1.99, 1.58, 6.93, repro,
2014-11-20,1.90, -0.63, -5.08, 2.03, 1.57, 7.00, repro,
2014-11-21,1.85, 1.61, 4.00, 2.11, 1.67, 7.33, repro,
2014-11-22,0.64, 0.23, 7.82, 2.07, 1.62, 7.21, repro,
2014-11-23,-0.58, -1.70, 3.38, 2.08, 1.57, 7.10, repro,
2014-11-24,0.80, -0.70, 3.02, 2.05, 1.56, 7.02, repro,
2014-11-25,1.00, 1.75, 1.85, 2.05, 1.56, 6.96, repro,
2014-11-26,4.18, 0.57, -3.66, 2.05, 1.60, 7.07, repro,
2014-11-27,-1.64, 4.28, -1.25, 1.98, 1.59, 6.93, repro,
2014-11-28,0.20, 4.12, 18.15, 2.01, 1.56, 6.93, repro,
2014-11-29,-3.73, 2.75, 32.75, 1.99, 1.55, 6.84, repro,
2014-11-30,0.42, 0.60, 6.56, 1.98, 1.55, 6.79, repro,
2014-12-01,2.10, 4.39, -4.99, 1.98, 1.56, 6.82, repro,
2014-12-02,-1.58, 6.03, 15.84, 1.99, 1.58, 6.90, repro,
2014-12-03,-0.22, 3.35, 8.86, 1.99, 1.56, 6.87, repro,
2014-12-04,2.49, 2.19, 11.17, 2.05, 1.62, 7.05, repro,
2014-12-05,2.23, -0.49, -9.44, 2.01, 1.59, 6.91, repro,
2014-12-06,1.73, 0.30, -9.12, 1.97, 1.56, 6.80, repro,
2014-12-07,0.12, 0.34, -7.59, 1.98, 1.56, 6.83, repro,
2014-12-08,0.95, 1.18, -9.45, 1.99, 1.55, 6.85, repro,
2014-12-09,1.35, 2.69, -2.11, 1.99, 1.55, 6.85, repro,
2014-12-10,1.27, 1.54, -0.28, 2.00, 1.57, 6.87, repro,
2014-12-11,2.46, 1.07, 6.97, 2.01, 1.60, 6.93, repro,
2014-12-12,2.58, 0.50, 4.49, 1.99, 1.57, 6.90, repro,
2014-12-13,1.77, 1.90, 6.56, 1.96, 1.55, 6.77, repro,
2014-12-14,3.27, 1.67, 1.75, 1.97, 1.55, 6.79, repro,
2014-12-15,4.51, 0.13, 3.95, 2.01, 1.61, 6.97, repro,
2014-12-16,1.71, 0.77, -3.74, 2.01, 1.61, 7.01, repro,
2014-12-17,2.59, 0.92, 2.02, 1.97, 1.57, 6.84, repro,
2014-12-18,2.17, 2.32, 5.15, 1.95, 1.54, 6.73, repro,
2014-12-19,1.17, 2.16, 2.25, 2.00, 1.57, 6.92, repro,
2014-12-20,3.50, 0.28, -5.47, 1.95, 1.53, 6.70, repro,
2014-12-21,1.23, -0.22, 5.95, 1.95, 1.53, 6.72, repro,
2014-12-22,2.63, 0.96, 4.70, 1.94, 1.52, 6.66, repro,
2014-12-23,3.22, 1.97, 1.82, 1.94, 1.53, 6.68, repro,
2014-12-24,1.93, 0.37, 3.93, 1.96, 1.52, 6.70, repro,
2014-12-25,0.85, 0.13, 14.36, 1.99, 1.57, 6.84, repro,
2014-12-26,2.99, 1.02, 2.25, 1.95, 1.52, 6.68, repro,
2014-12-27,1.97, 1.81, -0.88, 1.93, 1.52, 6.64, repro,
2014-12-28,3.96, 2.47, 4.35, 1.94, 1.52, 6.66, repro,
2014-12-29,2.92, 1.58, -7.19, 1.95, 1.52, 6.64, repro,
2014-12-30,3.92, 3.62, -3.36, 1.96, 1.52, 6.67, repro,
2014-12-31,3.29, 2.79, -5.78, 1.97, 1.52, 6.71, repro,
2015-01-01,3.29, 2.57, 0.35, 1.96, 1.52, 6.71, repro,
2015-01-02,3.05, 1.78, 2.10, 1.94, 1.52, 6.64, repro,
2015-01-03,3.36, 1.22, -0.62, 1.94, 1.51, 6.62, repro,
2015-01-04,3.56, 3.90, -7.25, 2.01, 1.57, 6.81, repro,
2015-01-06,-0.04, 3.23, -4.28, 2.00, 1.57, 6.86, repro,
2015-01-07,2.31, 2.37, -13.58, 2.00, 1.57, 6.84, repro,
2015-01-08,2.36, 0.59, -6.50, 1.98, 1.58, 6.87, repro,
2015-01-09,4.15, 1.05, -2.56, 2.01, 1.61, 6.91, repro,
2015-01-10,2.91, 2.12, -5.66, 2.00, 1.55, 6.83, repro,
2015-01-11,1.96, 1.78, -1.89, 1.98, 1.56, 6.81, repro,
2015-01-12,2.77, 1.60, -10.87, 2.03, 1.61, 7.06, repro,
2015-01-13,2.43, 2.15, -1.12, 2.01, 1.57, 6.83, repro,
2015-01-14,2.32, 0.95, -1.59, 1.98, 1.55, 6.74, repro,
2015-01-15,1.95, 0.78, -5.56, 1.97, 1.55, 6.75, repro,
2015-01-16,1.51, -1.15, 0.71, 1.98, 1.55, 6.77, repro,
2015-01-17,-1.54, 0.36, -2.08, 2.03, 1.62, 7.05, repro,
2015-01-18,-0.67, 3.75, 7.84, 1.96, 1.55, 6.76, repro,
2015-01-19,-0.42, 4.79, 6.35, 2.00, 1.56, 6.82, repro,
2015-01-20,-0.33, -0.47, -1.24, 2.13, 1.69, 7.50, repro,
2015-01-22,2.10, -0.20, 5.27, 3.87, 3.05, 13.50, repro,
2015-01-23,2.84, 0.38, -4.79, 2.01, 1.57, 6.90, repro,
2015-01-24,1.88, -0.04, 5.45, 2.02, 1.57, 6.93, repro,
2015-01-25,-0.62, 0.39, 5.94, 1.99, 1.56, 6.79, repro,
2015-01-26,0.13, 0.72, -2.37, 1.99, 1.55, 6.78, repro,
2015-01-27,0.76, -0.92, -2.76, 1.99, 1.56, 6.78, repro,
2015-01-28,1.22, 0.33, -9.26, 2.02, 1.59, 6.87, repro,
2015-01-29,1.06, -0.75, -6.65, 1.97, 1.55, 6.69, repro,
2015-01-30,1.93, 0.20, -11.20, 1.99, 1.55, 6.72, repro,
2015-01-31,1.55, 1.22, 0.42, 1.99, 1.55, 6.71, repro,
2015-02-01,1.52, 1.03, -3.88, 1.99, 1.56, 6.75, repro,
2015-02-02,-0.66, 1.01, -0.57, 2.02, 1.57, 6.84, repro,
2015-02-03,0.20, -5.43, -4.45, 2.02, 1.56, 6.79, repro,
2015-02-04,1.04, -1.67, -1.36, 2.01, 1.54, 6.71, repro,
2015-02-05,-0.75, 1.55, -4.11, 1.99, 1.56, 6.72, repro,
2015-02-06,0.48, -2.37, 0.92, 2.06, 1.59, 6.99, repro,
2015-02-07,-0.01, 0.31, 16.79, 2.04, 1.60, 6.90, repro,
2015-02-08,-2.35, -1.36, -5.04, 1.99, 1.55, 6.69, repro,
2015-02-09,0.58, -1.26, 5.86, 2.01, 1.56, 6.73, repro,
2015-02-10,-1.39, -1.60, 8.15, 2.05, 1.57, 6.89, repro,
2015-02-11,3.03, 2.02, -5.74, 2.05, 1.65, 7.07, repro,
2015-02-12,-0.24, 0.08, -6.03, 2.07, 1.66, 7.16, repro,
2015-02-13,-0.14, 0.03, -7.95, 2.00, 1.56, 6.77, repro,
2015-02-14,0.11, -0.75, -3.66, 2.35, 1.79, 7.93, repro,
2015-02-15,0.80, -0.65, -4.26, 1.99, 1.55, 6.72, repro,
2015-02-16,0.81, 1.95, 3.56, 2.00, 1.56, 6.74, repro,
2015-02-17,1.24, 3.26, -4.78, 2.05, 1.64, 7.09, repro,
2015-02-18,1.19, -0.25, -4.46, 2.03, 1.60, 6.92, repro,
2015-02-19,1.57, 0.13, 1.13, 2.04, 1.61, 6.94, repro,
2015-02-20,-0.51, 3.48, 7.76, 2.03, 1.62, 6.97, repro,
2015-02-21,3.09, 0.74, 2.34, 1.99, 1.56, 6.77, repro,
2015-02-22,2.89, 1.61, -2.32, 1.99, 1.56, 6.76, repro,
2015-02-23,3.16, 1.73, -8.00, 2.06, 1.64, 7.08, repro,
2015-02-24,2.19, 0.64, -3.20, 2.03, 1.59, 6.88, repro,
2015-02-25,0.22, -0.46, 0.91, 1.99, 1.54, 6.74, repro,
2015-02-26,3.29, 0.68, -2.26, 1.98, 1.54, 6.71, repro,
2015-02-27,2.70, 2.70, 4.04, 1.99, 1.55, 6.76, repro,
2015-02-28,4.39, 0.44, -3.62, 2.00, 1.56, 6.82, repro,
2015-03-01,2.68, 2.41, -1.40, 2.00, 1.56, 6.82, repro,
2015-03-02,3.09, 1.96, -0.49, 1.99, 1.54, 6.76, repro,
2015-03-03,1.02, 1.85, 0.85, 1.99, 1.55, 6.77, repro,
2015-03-04,2.61, 2.03, 0.38, 2.00, 1.56, 6.79, repro,
2015-03-05,1.05, 1.81, -3.48, 2.05, 1.61, 7.03, repro,
2015-03-06,1.15, 0.47, -7.90, 2.08, 1.62, 7.09, repro,
2015-03-07,2.49, -0.78, -2.95, 2.00, 1.55, 6.80, repro,
2015-03-08,1.24, -1.16, -4.03, 1.99, 1.56, 6.80, repro,
2015-03-09,1.74, -1.21, -1.48, 1.98, 1.54, 6.73, repro,
2015-03-10,1.17, 0.27, 0.39, 1.99, 1.56, 6.78, repro,
2015-03-11,0.98, -0.12, -7.33, 2.00, 1.56, 6.84, repro,
2015-03-12,-0.93, -0.53, -3.42, 2.06, 1.57, 7.05, repro,
2015-03-13,1.76, -1.38, -6.42, 1.98, 1.54, 6.74, repro,
2015-03-14,0.39, -1.18, -4.79, 1.99, 1.56, 6.78, repro,
2015-03-15,0.05, -0.64, 0.33, 1.98, 1.55, 6.76, repro,
2015-03-16,0.24, -1.38, -3.35, 2.00, 1.55, 6.79, repro,
2015-03-17,1.63, -0.90, -4.24, 2.03, 1.56, 6.88, repro,
2015-03-18,0.36, 0.53, -2.63, 2.00, 1.57, 6.85, repro,
2015-03-19,1.26, -1.04, -2.32, 2.00, 1.58, 6.87, repro,
2015-03-20,0.63, -0.97, -7.08, 2.04, 1.57, 6.93, repro,
2015-03-21,0.53, -1.51, -1.30, 2.01, 1.59, 6.90, repro,
2015-03-22,-0.50, -1.43, 3.89, 2.03, 1.60, 7.01, repro,
2015-03-23,1.27, -1.02, 1.41, 2.00, 1.59, 6.89, repro,
2015-03-24,-1.59, 0.62, 14.77, 1.99, 1.59, 6.91, repro,
2015-03-25,1.83, -1.92, -2.69, 1.99, 1.56, 6.80, repro,
2015-03-26,0.31, -0.57, -1.02, 1.99, 1.55, 6.79, repro,
2015-03-27,0.86, 0.03, 4.25, 2.04, 1.61, 7.05, repro,
2015-03-28,-1.10, -2.14, 1.68, 2.04, 1.61, 7.03, repro,
2015-03-29,-1.62, -2.33, -3.47, 2.10, 1.62, 7.23, repro,
2015-03-30,-0.04, -0.71, -2.20, 2.10, 1.59, 7.11, repro,
2015-03-31,-0.90, -0.50, 1.29, 2.13, 1.63, 7.25, repro,
2015-04-01,-0.03, -2.30, 8.06, 2.12, 1.68, 7.31, repro,
2015-04-02,2.58, 0.56, -0.29, 1.98, 1.57, 6.84, repro,
2015-04-03,1.75, -1.98, -4.76, 2.01, 1.62, 6.99, repro,
2015-04-04,0.14, -1.52, -9.38, 2.02, 1.61, 7.00, repro,
2015-04-05,-0.23, -0.01, 5.84, 2.01, 1.61, 6.95, repro,
2015-04-06,2.52, 0.17, 6.45, 1.98, 1.56, 6.79, repro,
2015-04-07,3.55, -0.48, 1.30, 1.98, 1.58, 6.89, repro,
2015-04-08,1.11, -2.13, 1.14, 2.09, 1.68, 7.21, repro,
2015-04-09,0.51, -0.94, 1.50, 2.00, 1.59, 6.96, repro,
2015-04-10,1.12, -1.71, -0.96, 2.05, 1.66, 7.09, repro,
2015-04-11,0.47, -0.57, 8.53, 2.07, 1.66, 7.15, repro,
2015-04-12,-0.04, -0.24, 9.38, 2.02, 1.63, 7.03, repro,
2015-04-13,1.21, -1.00, 0.30, 2.01, 1.63, 7.00, repro,
2015-04-14,0.35, -2.01, -1.97, 1.98, 1.57, 6.85, repro,
2015-04-15,0.98, -1.36, 5.04, 2.04, 1.62, 7.05, repro,
2015-04-16,1.88, 0.30, -3.77, 2.03, 1.60, 6.94, repro,
2015-04-17,8.95, 2.71, -9.96, 2.02, 1.62, 7.03, repro,
2015-04-18,1.95, -0.10, 1.78, 1.98, 1.61, 6.94, repro,
2015-04-19,1.96, -1.15, -2.48, 1.98, 1.60, 6.89, repro,
2015-04-20,0.74, -1.79, -0.40, 2.00, 1.58, 6.93, repro,
2015-04-21,1.51, -0.34, 1.74, 2.01, 1.55, 6.89, repro,
2015-04-22,2.02, -0.27, -5.88, 2.01, 1.59, 6.97, repro,
2015-04-23,3.20, -0.78, -0.17, 1.99, 1.58, 6.97, repro,
2015-04-24,2.01, -1.18, -0.26, 1.97, 1.57, 6.93, repro,
2015-04-25,0.20, -0.36, 5.62, 1.95, 1.57, 6.86, repro,
2015-04-26,4.88, 0.55, -5.47, 1.99, 1.59, 7.02, repro,
2015-04-27,6.52, 1.00, -6.91, 2.01, 1.60, 7.03, repro,
2015-04-28,2.47, 1.09, -6.97, 1.97, 1.58, 6.97, repro,
2015-04-29,-0.53, 0.01, -3.55, 1.97, 1.56, 6.85, repro,
2015-04-30,0.79, -0.35, 4.45, 1.95, 1.61, 6.93, repro,
2015-05-01,0.79, 0.80, -1.69, 1.96, 1.61, 6.92, repro,
2015-05-02,3.00, -3.20, -0.52, 1.98, 1.58, 6.93, repro,
2015-05-03,0.04, -2.26, 11.53, 1.97, 1.57, 6.90, repro,
2015-05-04,1.52, 0.65, 0.15, 1.94, 1.54, 6.75, repro,
2015-05-05,3.72, 3.10, -1.81, 1.94, 1.54, 6.76, repro,
2015-05-06,3.61, 2.69, -2.52, 1.94, 1.53, 6.74, repro,
2015-05-07,-0.30, 0.50, 6.00, 1.95, 1.54, 6.79, repro,
2015-05-08,7.35, 2.36, -13.61, 1.98, 1.56, 6.88, repro,
2015-05-09,7.33, 3.18, -8.53, 1.98, 1.55, 6.85, repro,
2015-05-10,2.18, 0.56, -6.10, 2.00, 1.60, 6.88, repro,
2015-05-11,1.29, 0.40, -9.28, 1.93, 1.53, 6.67, repro,
2015-05-12,0.33, 0.31, -10.65, 2.03, 1.63, 7.09, repro,
2015-05-13,-0.94, 0.05, -2.83, 2.02, 1.62, 7.07, repro,
2015-05-14,1.35, 0.45, -3.80, 1.95, 1.53, 6.71, repro,
2015-05-15,-0.04, -0.49, 0.60, 1.94, 1.53, 6.69, repro,
2015-05-16,-0.32, -0.40, 3.96, 1.93, 1.53, 6.68, repro,
2015-05-17,0.49, 1.31, 0.85, 1.93, 1.54, 6.72, repro,
2015-05-18,1.53, 1.34, -8.94, 1.97, 1.55, 6.79, repro,
2015-05-19,6.05, 4.07, -6.74, 2.01, 1.57, 6.96, repro,
2015-05-20,6.28, 4.67, -17.72, 1.95, 1.54, 6.72, repro,
2015-05-21,5.55, 3.14, -11.50, 1.93, 1.54, 6.70, repro,
2015-05-22,2.36, 2.57, -2.37, 1.94, 1.54, 6.75, repro,
2015-05-23,1.93, 2.23, -3.78, 1.93, 1.55, 6.75, repro,
2015-05-24,4.76, 2.27, 1.47, 1.94, 1.56, 6.80, repro,
2015-05-25,4.01, 1.14, -1.20, 1.95, 1.56, 6.77, repro,
2015-05-26,1.16, 0.66, -7.79, 1.93, 1.54, 6.67, repro,
2015-05-27,1.71, 0.24, -2.65, 1.94, 1.54, 6.69, repro,
2015-05-28,2.45, 2.30, -6.03, 2.01, 1.58, 6.98, repro,
2015-05-29,0.66, -0.64, -5.25, 1.95, 1.54, 6.71, repro,
2015-05-30,1.96, 1.04, -7.07, 1.93, 1.54, 6.65, repro,
2015-05-31,1.63, 0.53, -7.87, 1.96, 1.55, 6.78, repro,
2015-06-01,1.00, -1.73, -6.15, 1.95, 1.57, 6.82, repro,
2015-06-02,1.49, 1.37, 4.58, 1.96, 1.57, 6.85, repro,
2015-06-03,1.46, 0.16, -5.82, 1.94, 1.55, 6.71, repro,
2015-06-04,1.63, -0.33, -0.45, 1.98, 1.58, 6.83, repro,
2015-06-05,2.80, 1.04, -1.97, 2.08, 1.68, 7.25, repro,
2015-06-06,1.79, 1.39, -4.31, 1.98, 1.56, 6.86, repro,
2015-06-07,0.83, 0.60, 3.99, 1.96, 1.59, 6.89, repro,
2015-06-08,1.77, -0.49, -5.88, 1.94, 1.54, 6.75, repro,
2015-06-09,0.79, -1.04, -4.57, 1.93, 1.54, 6.66, repro,
2015-06-10,2.43, 0.60, -2.88, 1.96, 1.54, 6.76, repro,
2015-06-11,0.24, 1.52, -1.92, 2.06, 1.61, 7.06, repro,
2015-06-12,3.51, 3.20, -5.34, 1.95, 1.56, 6.77, repro,
2015-06-13,1.07, 0.09, -5.23, 1.97, 1.57, 6.88, repro,
2015-06-14,1.58, -0.32, -9.54, 1.94, 1.54, 6.67, repro,
2015-06-15,1.19, 0.23, -8.49, 2.03, 1.64, 7.02, repro,
2015-06-16,2.99, 0.91, -3.27, 1.98, 1.56, 6.81, repro,
2015-06-17,2.31, -1.35, -15.06, 1.99, 1.61, 6.93, repro,
2015-06-18,0.18, -0.45, -8.63, 2.00, 1.63, 6.98, repro,
2015-06-19,2.47, -1.05, -7.90, 1.99, 1.59, 6.87, repro,
2015-06-20,-0.26, -1.55, -3.28, 1.95, 1.53, 6.65, repro,
2015-06-21,0.05, 0.89, 1.00, 1.95, 1.55, 6.68, repro,
2015-06-22,-0.11, -0.07, -6.19, 1.94, 1.53, 6.64, repro,
2015-06-23,1.43, -1.44, -13.42, 2.01, 1.57, 6.94, repro,
2015-06-24,-0.68, -0.04, -18.33, 2.08, 1.57, 7.09, repro,
