PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P160
Station name,RohnerAir_CN2005
Begin Date, 2005-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5512521577 North Latitude, -124.1332714121 East Longitude, 94.23447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,-0.13, -4.98, 12.56, 2.12, 1.55, 7.07, repro,
2014-08-31,-0.54, -4.59, 8.93, 2.06, 1.50, 7.00, repro,
2014-09-01,0.32, -4.91, 10.09, 2.05, 1.50, 7.04, repro,
2014-09-02,0.98, -4.55, 5.53, 2.07, 1.50, 7.05, repro,
2014-09-03,0.86, -3.65, 5.27, 2.08, 1.51, 7.10, repro,
2014-09-04,-0.08, -4.10, 3.39, 2.05, 1.49, 6.95, repro,
2014-09-05,0.58, -3.72, 3.24, 2.05, 1.50, 6.98, repro,
2014-09-06,0.80, -3.31, 1.23, 2.06, 1.51, 7.04, repro,
2014-09-07,1.07, -4.08, 3.07, 2.06, 1.50, 7.03, repro,
2014-09-08,1.34, -3.90, 7.09, 2.07, 1.50, 7.04, repro,
2014-09-09,0.21, -3.73, 5.52, 2.04, 1.49, 6.97, repro,
2014-09-10,0.69, -3.51, 7.55, 2.03, 1.50, 6.95, repro,
2014-09-11,0.55, -2.55, 6.04, 2.04, 1.50, 6.97, repro,
2014-09-12,2.16, -3.62, 3.55, 2.05, 1.50, 7.00, repro,
2014-09-13,0.86, -3.08, 7.90, 2.05, 1.50, 7.02, repro,
2014-09-14,1.29, -3.01, 5.27, 2.05, 1.50, 7.01, repro,
2014-09-15,0.74, -3.08, 3.12, 2.03, 1.49, 6.96, repro,
2014-09-16,1.49, -2.47, 2.79, 2.05, 1.49, 7.01, repro,
2014-09-17,1.42, -3.14, 6.95, 2.10, 1.55, 7.29, repro,
2014-09-18,0.84, -3.89, 22.95, 2.04, 1.51, 7.04, repro,
2014-09-19,1.45, -2.62, 14.64, 2.04, 1.50, 7.01, repro,
2014-09-20,1.26, -3.48, 3.85, 2.00, 1.49, 6.92, repro,
2014-09-21,0.63, -4.85, 5.18, 1.99, 1.48, 6.88, repro,
2014-09-22,1.49, -2.62, 5.55, 1.99, 1.49, 6.91, repro,
2014-09-23,0.25, -1.95, 14.80, 2.02, 1.51, 7.07, repro,
2014-09-24,1.89, -2.69, 19.83, 2.02, 1.51, 7.06, repro,
2014-09-25,1.53, -3.24, 7.31, 2.01, 1.50, 6.98, repro,
2014-09-26,0.04, -2.78, 3.42, 1.99, 1.49, 6.90, repro,
2014-09-27,1.58, -2.68, 0.10, 2.06, 1.54, 7.16, repro,
2014-09-28,1.17, -4.77, 4.92, 2.01, 1.53, 7.10, repro,
2014-09-29,1.90, -4.66, 4.04, 2.00, 1.50, 6.93, repro,
2014-09-30,-0.01, -3.88, 4.26, 2.00, 1.50, 6.92, repro,
2014-10-01,-0.42, -2.94, -0.01, 1.99, 1.50, 6.90, repro,
2014-10-02,0.62, -3.36, 2.71, 2.06, 1.55, 7.22, repro,
2014-10-03,1.43, -3.93, 3.01, 1.99, 1.51, 6.98, repro,
2014-10-04,1.27, -3.97, 5.09, 1.99, 1.51, 6.98, repro,
2014-10-05,0.93, -3.36, 5.83, 1.98, 1.49, 6.87, repro,
2014-10-06,1.06, -4.10, 2.34, 2.04, 1.53, 7.03, repro,
2014-10-07,0.88, -4.08, 4.59, 1.99, 1.50, 6.94, repro,
2014-10-08,0.97, -3.80, 5.08, 1.99, 1.51, 6.98, repro,
2014-10-09,0.57, -4.19, 6.57, 2.01, 1.55, 7.17, repro,
2014-10-10,1.16, -4.66, 4.50, 2.00, 1.51, 6.98, repro,
2014-10-11,1.12, -4.17, 4.47, 2.00, 1.54, 7.08, repro,
2014-10-12,0.79, -4.13, -2.80, 2.03, 1.57, 7.24, repro,
2014-10-13,0.18, -5.14, -0.04, 2.02, 1.54, 7.12, repro,
2014-10-14,1.31, -5.07, 10.83, 2.01, 1.53, 7.09, repro,
2014-10-15,-0.57, -4.10, 11.78, 2.02, 1.52, 7.06, repro,
2014-10-16,-0.44, -3.52, 4.52, 1.98, 1.51, 6.91, repro,
2014-10-17,-0.88, -5.25, 10.43, 1.99, 1.51, 6.93, repro,
2014-10-18,0.91, -3.28, 4.28, 2.00, 1.51, 6.94, repro,
2014-10-19,-0.83, -4.34, -0.30, 2.06, 1.54, 7.14, repro,
2014-10-20,1.21, -7.56, 15.14, 2.08, 1.57, 7.31, repro,
2014-10-21,0.92, -4.07, 4.17, 2.08, 1.60, 7.27, repro,
2014-10-22,-0.84, -5.21, 8.06, 2.03, 1.52, 7.03, repro,
2014-10-23,4.10, -2.86, 3.66, 2.05, 1.56, 7.20, repro,
2014-10-24,1.74, -3.30, 2.23, 2.01, 1.53, 7.03, repro,
2014-10-25,-3.61, -7.63, 13.27, 2.04, 1.57, 7.14, repro,
2014-10-26,2.27, -3.49, -2.91, 1.98, 1.51, 6.89, repro,
2014-10-27,0.07, -2.84, 0.63, 2.03, 1.56, 7.10, repro,
2014-10-28,-0.48, -2.71, -2.15, 2.13, 1.62, 7.27, repro,
2014-10-29,1.09, -3.67, 5.14, 1.98, 1.53, 6.94, repro,
2014-10-30,1.01, -3.24, -4.98, 1.98, 1.53, 6.95, repro,
2014-10-31,-0.15, -4.33, 10.33, 2.01, 1.56, 7.11, repro,
2014-11-01,-0.73, -3.82, 0.82, 2.00, 1.54, 7.05, repro,
2014-11-02,0.18, -3.11, 4.40, 2.00, 1.54, 7.04, repro,
2014-11-03,-0.04, -2.67, -1.80, 2.01, 1.55, 7.06, repro,
2014-11-04,0.31, -2.23, -1.22, 2.02, 1.56, 7.16, repro,
2014-11-05,0.17, -1.77, -1.23, 2.01, 1.55, 7.08, repro,
2014-11-06,1.39, -0.84, 6.43, 2.02, 1.55, 7.16, repro,
2014-11-07,0.17, -1.77, 3.64, 2.00, 1.54, 7.06, repro,
2014-11-08,0.42, -2.38, 0.81, 1.99, 1.55, 7.02, repro,
2014-11-09,-0.04, -2.34, 4.27, 2.05, 1.55, 7.13, repro,
2014-11-10,-1.82, -2.07, 7.53, 2.02, 1.55, 7.10, repro,
2014-11-11,0.72, -1.83, -0.13, 1.99, 1.54, 7.01, repro,
2014-11-12,0.75, -1.54, -1.65, 2.01, 1.54, 7.02, repro,
2014-11-13,1.55, -4.09, 2.45, 2.04, 1.59, 7.22, repro,
2014-11-14,1.31, -2.73, -3.31, 2.00, 1.54, 7.02, repro,
2014-11-15,0.69, -2.92, 4.03, 2.02, 1.55, 7.13, repro,
2014-11-16,1.57, -2.26, 0.13, 2.00, 1.55, 7.08, repro,
2014-11-17,3.04, -1.00, -8.10, 2.04, 1.57, 7.18, repro,
2014-11-18,2.23, -1.70, 2.57, 1.99, 1.54, 7.03, repro,
2014-11-19,4.27, -3.07, 12.24, 2.07, 1.59, 7.26, repro,
2014-11-20,1.79, -1.36, 2.52, 2.08, 1.58, 7.37, repro,
2014-11-21,1.20, -3.66, 7.04, 2.16, 1.63, 7.61, repro,
2014-11-22,-0.52, -4.31, 8.62, 2.12, 1.59, 7.44, repro,
2014-11-23,1.54, -2.15, 0.77, 2.05, 1.55, 7.20, repro,
2014-11-24,2.72, -1.90, -1.98, 2.04, 1.55, 7.14, repro,
2014-11-25,1.96, -1.61, -9.56, 2.11, 1.60, 7.43, repro,
2014-11-26,1.28, -2.41, -1.88, 2.06, 1.57, 7.29, repro,
2014-11-27,3.97, -1.66, -2.11, 2.01, 1.54, 7.03, repro,
2014-11-28,0.64, -2.31, 10.89, 2.05, 1.59, 7.30, repro,
2014-11-29,4.34, -2.68, 10.90, 2.00, 1.53, 7.03, repro,
2014-11-30,1.50, -2.80, 2.99, 2.03, 1.56, 7.15, repro,
2014-12-01,2.08, -3.20, -1.34, 2.05, 1.55, 7.17, repro,
2014-12-02,1.62, -3.04, 7.01, 2.03, 1.56, 7.18, repro,
2014-12-03,2.08, -3.92, 6.21, 2.03, 1.56, 7.16, repro,
2014-12-04,2.45, -1.86, -7.54, 2.04, 1.55, 7.15, repro,
2014-12-05,0.56, 0.80, 5.06, 2.02, 1.54, 7.15, repro,
2014-12-06,1.23, -1.20, -2.47, 2.04, 1.55, 7.18, repro,
2014-12-07,-0.91, -2.67, -5.76, 2.02, 1.53, 7.10, repro,
2014-12-08,1.73, -0.87, 0.38, 2.10, 1.59, 7.43, repro,
2014-12-09,-1.86, -5.29, -8.53, 2.02, 1.53, 7.11, repro,
2014-12-10,0.70, -0.62, -7.99, 2.05, 1.57, 7.23, repro,
2014-12-11,-0.39, -2.84, 10.86, 2.10, 1.61, 7.50, repro,
2014-12-12,2.24, -2.91, 6.95, 2.03, 1.54, 7.14, repro,
2014-12-13,2.45, -2.41, -4.58, 1.99, 1.55, 7.07, repro,
2014-12-14,1.22, -3.24, 2.66, 1.98, 1.53, 7.00, repro,
2014-12-15,-0.72, -3.70, 2.04, 2.01, 1.56, 7.13, repro,
2014-12-16,0.91, -4.05, 2.02, 2.06, 1.56, 7.20, repro,
2014-12-17,1.30, -2.01, 3.45, 2.02, 1.53, 7.11, repro,
2014-12-18,1.71, -2.52, -0.92, 1.96, 1.51, 6.94, repro,
2014-12-19,1.18, -2.26, -7.86, 1.99, 1.57, 7.13, repro,
2014-12-20,2.30, -1.82, -4.44, 1.95, 1.51, 6.92, repro,
2014-12-21,27.91, -120.26, -95.77, 12.10, 8.57, 59.06, repro,
2014-12-22,1.45, -2.49, -8.71, 4.58, 3.23, 16.33, repro,
2014-12-23,1.15, -1.82, -9.23, 2.16, 1.67, 7.76, repro,
2014-12-24,3.00, -1.83, -3.34, 2.43, 1.86, 8.76, repro,
2014-12-25,4.01, -1.78, 3.96, 3.03, 2.29, 10.55, repro,
2014-12-26,0.48, -1.73, -4.22, 1.96, 1.50, 6.90, repro,
2014-12-27,0.72, -1.18, -9.48, 1.97, 1.50, 6.93, repro,
2014-12-28,1.21, -1.30, -13.53, 1.97, 1.50, 6.91, repro,
2014-12-29,0.81, -2.03, -9.21, 1.96, 1.50, 6.91, repro,
2014-12-30,2.10, -2.05, -9.84, 1.97, 1.51, 6.91, repro,
2014-12-31,1.42, -1.81, -7.48, 1.96, 1.51, 6.94, repro,
2015-01-01,3.24, -1.84, -6.18, 1.97, 1.50, 6.91, repro,
2015-01-02,2.36, -1.80, -11.15, 1.97, 1.50, 6.93, repro,
2015-01-03,0.93, -2.10, -10.74, 1.97, 1.50, 6.95, repro,
2015-01-04,2.27, -1.23, -7.49, 2.00, 1.51, 7.02, repro,
2015-01-05,1.49, -1.16, -11.78, 2.01, 1.54, 7.05, supp6,
2015-01-06,2.17, -0.81, -15.70, 2.01, 1.53, 7.03, repro,
2015-01-07,1.99, -2.35, -10.44, 2.00, 1.52, 7.01, repro,
2015-01-08,1.99, -2.19, -7.96, 2.00, 1.53, 7.01, repro,
2015-01-09,2.97, -2.39, -6.13, 2.05, 1.57, 7.17, repro,
2015-01-10,1.77, -2.32, -3.27, 2.01, 1.54, 7.09, repro,
2015-01-11,0.12, -2.60, -5.08, 2.01, 1.53, 7.04, repro,
2015-01-12,1.52, -1.78, -8.13, 2.02, 1.53, 7.08, repro,
2015-01-13,2.72, -1.21, -4.98, 2.00, 1.52, 7.01, repro,
2015-01-14,2.55, -1.63, -8.46, 1.99, 1.52, 6.99, repro,
2015-01-15,0.16, -1.97, -5.04, 2.01, 1.54, 7.09, repro,
2015-01-16,3.10, -1.77, 0.31, 2.03, 1.55, 7.17, repro,
2015-01-17,2.88, 0.56, 0.73, 2.06, 1.58, 7.19, repro,
2015-01-18,-0.85, -2.80, -2.76, 2.07, 1.57, 7.18, repro,
2015-01-19,1.59, -0.63, -8.64, 1.99, 1.52, 7.00, repro,
2015-01-20,1.53, -0.37, -8.94, 2.01, 1.53, 7.05, repro,
2015-01-21,-0.18, -1.00, -7.39, 2.01, 1.54, 7.07, repro,
2015-01-22,0.23, -1.34, -2.61, 2.01, 1.54, 7.09, repro,
2015-01-23,1.49, -2.05, -5.90, 2.24, 1.74, 7.89, repro,
2015-01-24,1.34, -0.95, -6.93, 2.01, 1.56, 7.11, repro,
2015-01-25,1.10, -0.37, -4.23, 2.00, 1.53, 7.02, repro,
2015-01-26,1.36, -1.14, -5.19, 2.01, 1.55, 7.03, repro,
2015-01-27,0.48, -1.32, -3.63, 2.01, 1.54, 7.08, repro,
2015-01-28,0.60, -2.03, -8.16, 2.01, 1.52, 7.04, repro,
2015-01-29,1.52, -0.60, -9.06, 2.00, 1.52, 7.01, repro,
2015-01-30,2.84, -1.59, -10.26, 1.99, 1.52, 7.00, repro,
2015-01-31,1.25, -1.94, -5.15, 2.00, 1.52, 7.00, repro,
2015-02-01,0.46, -1.60, -2.93, 2.00, 1.52, 7.00, repro,
2015-02-02,0.57, -0.86, 5.92, 2.00, 1.51, 6.97, repro,
2015-02-03,1.51, -2.47, 1.96, 1.99, 1.51, 6.93, repro,
2015-02-04,1.51, -1.97, 2.81, 1.99, 1.52, 6.98, repro,
2015-02-05,3.47, -2.72, -0.34, 2.01, 1.52, 7.03, repro,
2015-02-06,-0.50, -2.35, -4.57, 2.05, 1.57, 7.21, repro,
2015-02-07,1.11, -1.64, -2.27, 2.03, 1.54, 7.10, repro,
2015-02-08,1.24, -2.35, -0.74, 2.01, 1.52, 7.01, repro,
2015-02-09,-2.89, -1.36, 1.41, 2.06, 1.56, 7.21, repro,
2015-02-10,0.85, -0.40, -6.40, 2.07, 1.55, 7.11, repro,
2015-02-11,1.49, -1.13, -13.41, 2.09, 1.56, 7.16, repro,
2015-02-12,0.67, -0.39, -14.07, 2.01, 1.52, 7.01, repro,
2015-02-13,2.12, -0.85, -14.68, 2.01, 1.51, 6.95, repro,
2015-02-14,1.90, -0.91, -8.63, 2.00, 1.51, 6.93, repro,
2015-02-15,2.21, -0.60, -9.61, 2.00, 1.51, 6.96, repro,
2015-02-16,1.12, 0.04, -12.24, 2.02, 1.52, 7.01, repro,
2015-02-17,0.83, -0.80, -6.39, 2.02, 1.52, 7.00, repro,
2015-02-18,0.79, -1.18, -7.57, 2.02, 1.52, 7.02, repro,
2015-02-19,1.08, -0.78, -4.43, 2.04, 1.54, 7.08, repro,
2015-02-20,2.25, -0.46, -8.64, 2.03, 1.54, 7.05, repro,
2015-02-21,2.21, -0.04, -8.94, 2.02, 1.51, 7.00, repro,
2015-02-22,0.53, -1.00, -6.41, 2.02, 1.51, 7.02, repro,
2015-02-23,1.28, 0.08, -9.13, 2.03, 1.52, 7.04, repro,
2015-02-24,1.29, -0.99, -6.59, 2.02, 1.52, 7.02, repro,
2015-02-25,2.55, -0.48, -6.64, 2.01, 1.51, 6.97, repro,
2015-02-26,-3.43, -1.71, -3.97, 2.02, 1.52, 7.05, repro,
2015-02-27,0.69, -0.17, -6.35, 2.03, 1.51, 7.02, repro,
2015-02-28,0.08, -2.13, -0.20, 2.03, 1.52, 7.07, repro,
2015-03-01,0.75, -0.89, -4.13, 2.03, 1.51, 7.04, repro,
2015-03-02,0.85, -1.45, -2.99, 2.02, 1.51, 6.98, repro,
2015-03-03,1.55, -0.94, -7.87, 2.02, 1.51, 7.00, repro,
2015-03-04,1.63, -1.14, -11.05, 2.02, 1.50, 6.97, repro,
2015-03-05,1.39, -0.48, -10.40, 2.10, 1.54, 7.29, repro,
2015-03-06,0.71, -1.14, -9.07, 2.10, 1.54, 7.28, repro,
2015-03-07,1.07, -0.84, -7.60, 2.02, 1.51, 6.96, repro,
2015-03-08,1.08, -1.45, -3.93, 2.02, 1.51, 7.00, repro,
2015-03-09,1.47, -1.41, -0.25, 2.03, 1.51, 7.05, repro,
2015-03-10,1.73, -1.51, -8.79, 2.03, 1.51, 7.02, repro,
2015-03-11,2.31, -2.09, -1.70, 2.04, 1.52, 7.08, repro,
2015-03-12,1.28, -0.05, -9.11, 2.07, 1.55, 7.19, repro,
2015-03-13,0.64, -0.65, -4.08, 2.03, 1.52, 7.04, repro,
2015-03-14,2.33, -0.23, -0.94, 2.02, 1.52, 7.05, repro,
2015-03-15,3.84, -0.54, -1.47, 2.03, 1.52, 7.05, repro,
2015-03-16,0.42, -0.98, -1.49, 2.03, 1.52, 7.04, repro,
2015-03-17,0.08, -1.08, -3.95, 2.03, 1.50, 6.91, repro,
2015-03-18,-0.12, 0.03, -5.83, 2.04, 1.51, 6.97, repro,
2015-03-19,0.90, -0.96, -8.39, 2.03, 1.51, 7.00, repro,
2015-03-20,1.78, -1.33, -11.98, 2.07, 1.54, 7.15, repro,
2015-03-21,0.72, 0.14, -7.66, 2.07, 1.55, 7.15, repro,
2015-03-22,1.61, 1.05, -8.77, 2.03, 1.51, 6.96, repro,
2015-03-23,1.72, -0.88, -0.34, 2.04, 1.51, 7.01, repro,
2015-03-24,1.32, -0.03, -6.00, 2.03, 1.51, 6.96, repro,
2015-03-25,0.68, 0.16, -6.85, 2.02, 1.52, 6.98, repro,
2015-03-26,0.39, -0.36, -5.21, 2.02, 1.52, 6.96, repro,
2015-03-27,1.25, 0.51, -7.79, 2.11, 1.52, 7.16, repro,
2015-03-28,0.80, 0.10, -6.31, 2.09, 1.51, 7.09, repro,
2015-03-29,1.58, 0.54, -2.74, 2.13, 1.55, 7.30, repro,
2015-03-30,1.18, -0.83, -8.05, 2.12, 1.55, 7.30, repro,
2015-03-31,0.88, -1.97, -3.20, 2.17, 1.60, 7.54, repro,
2015-04-01,1.26, 0.70, -5.20, 2.09, 1.57, 7.24, repro,
2015-04-02,-0.25, -0.71, -1.00, 2.02, 1.51, 6.95, repro,
2015-04-03,0.68, 0.25, -7.53, 2.05, 1.55, 7.10, repro,
2015-04-04,0.50, -0.74, -9.19, 2.04, 1.55, 7.07, repro,
2015-04-05,1.54, -0.46, 1.16, 2.10, 1.60, 7.33, repro,
2015-04-06,0.91, -0.63, 4.33, 2.02, 1.51, 6.97, repro,
2015-04-07,0.65, -2.40, 0.44, 2.06, 1.56, 7.16, repro,
2015-04-08,1.57, -0.99, -2.35, 2.18, 1.67, 7.62, repro,
2015-04-09,0.58, -0.06, -4.99, 2.01, 1.51, 6.95, repro,
2015-04-10,0.68, -0.37, -4.78, 2.09, 1.54, 7.12, repro,
2015-04-11,-0.21, -0.85, -2.81, 2.09, 1.54, 7.14, repro,
2015-04-12,0.89, 0.04, -5.94, 2.02, 1.51, 6.97, repro,
2015-04-13,1.52, -0.89, -7.15, 2.02, 1.51, 6.97, repro,
2015-04-14,0.74, 0.60, -7.75, 2.02, 1.52, 7.03, repro,
2015-04-15,1.82, -0.02, -9.32, 2.04, 1.55, 7.09, repro,
2015-04-16,2.32, -0.87, -11.96, 2.06, 1.56, 7.18, repro,
2015-04-17,1.45, 0.58, -7.99, 2.01, 1.51, 6.99, repro,
2015-04-18,1.72, -1.12, -3.55, 2.00, 1.51, 6.98, repro,
2015-04-19,2.51, -1.16, -12.30, 2.00, 1.52, 7.00, repro,
2015-04-20,2.00, -1.18, -5.99, 2.02, 1.51, 6.97, repro,
2015-04-21,1.13, -0.98, -2.71, 2.04, 1.51, 6.99, repro,
2015-04-22,2.44, -1.87, -8.83, 2.02, 1.51, 6.97, repro,
2015-04-23,0.54, -1.53, -8.27, 1.98, 1.47, 6.83, repro,
2015-04-24,2.10, -1.11, -2.20, 1.98, 1.48, 6.84, repro,
2015-04-25,2.49, -1.01, -6.61, 1.98, 1.47, 6.80, repro,
2015-04-26,1.86, 0.21, -9.39, 1.99, 1.47, 6.82, repro,
2015-04-27,2.38, -0.73, -9.79, 1.99, 1.48, 6.85, repro,
2015-04-28,2.36, -1.75, -11.86, 1.97, 1.47, 6.79, repro,
2015-04-29,1.48, -0.33, -3.07, 1.99, 1.48, 6.87, repro,
2015-04-30,1.71, -0.90, -6.40, 2.03, 1.51, 7.01, repro,
2015-05-01,2.83, -1.38, -10.33, 2.03, 1.51, 7.00, repro,
2015-05-02,2.26, -1.38, -4.76, 2.01, 1.48, 6.87, repro,
2015-05-03,3.00, -2.36, -3.60, 1.98, 1.47, 6.81, repro,
2015-05-04,3.39, -1.68, -9.54, 1.98, 1.47, 6.83, repro,
2015-05-05,1.82, -1.53, -9.93, 1.99, 1.47, 6.84, repro,
2015-05-06,2.99, -0.28, -12.39, 2.00, 1.47, 6.87, repro,
2015-05-07,0.41, -1.01, -4.50, 2.01, 1.48, 6.89, repro,
2015-05-08,1.46, -1.71, -6.37, 2.00, 1.47, 6.85, repro,
2015-05-09,2.58, -1.50, -5.56, 1.99, 1.47, 6.85, repro,
2015-05-10,1.88, -2.42, -7.55, 2.00, 1.47, 6.85, repro,
2015-05-11,2.31, -2.23, -8.75, 2.00, 1.48, 6.86, repro,
2015-05-12,1.89, -0.30, -11.76, 2.07, 1.48, 6.97, repro,
2015-05-13,3.17, -2.04, -7.74, 2.08, 1.48, 6.97, repro,
2015-05-14,3.29, -2.65, -7.22, 1.97, 1.46, 6.76, repro,
2015-05-15,2.69, -1.58, -6.64, 1.98, 1.47, 6.79, repro,
2015-05-16,2.45, -1.38, -4.32, 2.00, 1.47, 6.83, repro,
2015-05-17,2.68, -1.19, -8.37, 2.01, 1.48, 6.87, repro,
2015-05-18,2.78, -1.80, -3.80, 2.04, 1.50, 7.01, repro,
2015-05-19,2.96, -1.59, -10.48, 2.06, 1.50, 6.99, repro,
2015-05-20,2.18, -1.88, -8.38, 1.98, 1.48, 6.82, repro,
2015-05-21,1.85, -1.52, -10.38, 1.98, 1.48, 6.81, repro,
2015-05-22,1.62, -1.55, -9.04, 2.02, 1.49, 6.93, repro,
2015-05-23,2.02, -2.57, -10.11, 2.02, 1.50, 6.94, repro,
2015-05-24,2.21, -1.20, -2.45, 1.99, 1.48, 6.83, repro,
2015-05-25,3.12, -2.18, -5.12, 1.98, 1.47, 6.80, repro,
2015-05-26,2.61, -1.55, -5.33, 1.97, 1.47, 6.78, repro,
2015-05-27,2.89, -1.92, -4.58, 2.02, 1.49, 6.93, repro,
2015-05-28,2.38, -1.50, -8.72, 2.04, 1.51, 7.04, repro,
2015-05-29,1.49, -0.83, -6.37, 2.01, 1.49, 6.92, repro,
2015-05-30,1.49, -1.45, -6.02, 1.98, 1.48, 6.83, repro,
2015-05-31,2.54, -2.49, -5.18, 1.98, 1.48, 6.86, repro,
2015-06-01,2.23, -1.70, -9.62, 2.03, 1.53, 6.98, repro,
2015-06-02,1.97, -2.36, -3.37, 2.03, 1.49, 6.93, repro,
2015-06-03,1.70, -2.30, -5.99, 2.00, 1.49, 6.90, repro,
2015-06-04,1.28, -3.05, 3.04, 1.99, 1.49, 6.85, repro,
2015-06-05,1.65, -2.75, -7.45, 1.99, 1.54, 6.99, repro,
2015-06-06,0.90, -2.75, -8.13, 1.98, 1.48, 6.84, repro,
2015-06-07,1.47, -3.18, 1.24, 1.98, 1.48, 6.83, repro,
2015-06-08,2.16, -2.62, -5.92, 1.99, 1.49, 6.86, repro,
2015-06-09,2.92, -2.48, -4.04, 1.99, 1.49, 6.88, repro,
2015-06-10,1.14, -1.60, -0.10, 1.98, 1.49, 6.86, repro,
2015-06-11,2.26, -1.85, -5.38, 2.09, 1.54, 7.02, repro,
2015-06-12,2.05, -2.18, -6.75, 1.98, 1.48, 6.80, repro,
2015-06-13,0.82, -1.74, -2.89, 1.98, 1.49, 6.85, repro,
2015-06-14,1.39, -1.72, -4.26, 1.99, 1.50, 6.91, repro,
2015-06-15,0.85, -2.32, -3.67, 2.01, 1.52, 6.98, repro,
2015-06-16,1.53, -2.27, -2.80, 1.97, 1.49, 6.84, repro,
2015-06-17,2.73, -2.47, -3.36, 2.01, 1.54, 6.96, repro,
2015-06-18,1.98, -2.51, -1.62, 2.05, 1.57, 7.19, repro,
2015-06-19,2.06, -2.99, -2.30, 2.01, 1.54, 7.04, repro,
2015-06-20,0.88, -2.40, 6.52, 1.98, 1.49, 6.87, repro,
2015-06-21,1.61, -2.16, 0.15, 1.97, 1.48, 6.76, repro,
2015-06-22,0.58, -2.18, 3.77, 1.97, 1.49, 6.78, repro,
2015-06-23,0.91, -2.12, 0.65, 2.05, 1.54, 7.00, repro,
2015-06-24,0.02, -1.66, 1.86, 2.10, 1.58, 7.27, repro,
2015-06-25,-0.35, -2.79, -0.50, 2.01, 1.53, 6.99, repro,
2015-06-26,1.35, -1.47, 1.19, 2.04, 1.51, 6.96, repro,
2015-06-27,0.33, -3.03, -1.36, 1.98, 1.47, 6.72, repro,
2015-06-28,3.03, -2.45, -0.35, 1.98, 1.50, 6.83, repro,
2015-06-29,2.34, -2.84, 0.05, 1.98, 1.50, 6.83, repro,
2015-06-30,0.66, -2.05, -3.30, 2.06, 1.51, 7.08, repro,
2015-07-01,0.28, -0.76, 7.27, 2.03, 1.52, 7.01, repro,
2015-07-02,1.67, -1.65, 3.13, 2.02, 1.51, 6.97, repro,
2015-07-03,1.78, -2.22, 2.43, 1.98, 1.48, 6.78, repro,
2015-07-04,0.43, -2.24, -0.03, 1.97, 1.48, 6.78, repro,
2015-07-05,0.44, -2.92, 4.58, 1.99, 1.49, 6.88, repro,
2015-07-06,0.00, -1.51, 3.65, 1.99, 1.49, 6.87, repro,
2015-07-07,-0.06, -1.24, 7.80, 1.98, 1.48, 6.81, repro,
2015-07-08,1.21, -2.18, 16.83, 1.97, 1.48, 6.77, repro,
2015-07-09,0.63, -1.44, 7.26, 1.97, 1.48, 6.77, repro,
2015-07-10,0.45, -1.92, 14.42, 1.97, 1.48, 6.79, repro,
2015-07-11,2.14, -2.29, 2.16, 2.03, 1.54, 6.99, repro,
2015-07-12,0.73, -1.63, 4.80, 1.99, 1.49, 6.84, repro,
2015-07-13,-0.55, -2.02, 3.85, 1.98, 1.49, 6.81, repro,
2015-07-14,0.82, -2.44, 5.34, 1.97, 1.49, 6.80, repro,
2015-07-15,1.47, -1.49, 8.68, 1.96, 1.48, 6.72, repro,
2015-07-16,0.93, -0.85, -0.54, 2.11, 1.62, 7.32, repro,
2015-07-17,1.23, -1.75, 6.14, 2.02, 1.52, 6.99, repro,
2015-07-18,0.99, -1.73, 4.26, 2.01, 1.53, 6.99, repro,
2015-07-19,0.92, -2.30, 4.62, 2.01, 1.52, 6.97, repro,
2015-07-20,0.83, -2.40, 1.50, 1.99, 1.52, 6.92, repro,
2015-07-21,0.51, -2.51, 10.03, 1.99, 1.52, 6.91, repro,
2015-07-22,0.32, -2.23, 11.45, 2.00, 1.52, 6.95, repro,
2015-07-23,1.00, -2.46, 11.16, 2.01, 1.52, 6.95, repro,
2015-07-24,1.05, -3.70, 2.54, 2.01, 1.53, 6.95, repro,
2015-07-25,1.03, -3.41, 5.74, 2.02, 1.56, 7.10, repro,
2015-07-26,0.94, -2.85, 4.88, 1.99, 1.52, 6.91, repro,
2015-07-27,1.73, -2.47, 4.37, 2.00, 1.52, 6.94, repro,
2015-07-28,-0.14, -1.14, 4.37, 2.08, 1.53, 7.24, repro,
2015-07-29,0.45, -2.11, 4.62, 2.07, 1.54, 7.18, repro,
2015-07-30,1.40, -2.41, 2.50, 1.99, 1.52, 6.88, repro,
2015-07-31,0.79, -1.58, -1.47, 2.00, 1.53, 6.95, repro,
2015-08-01,-0.84, -1.71, 4.35, 2.04, 1.57, 7.13, repro,
2015-08-02,1.26, -2.92, 1.21, 2.02, 1.52, 6.98, repro,
2015-08-03,1.40, -2.89, 8.48, 2.01, 1.52, 6.93, repro,
2015-08-04,-0.52, -3.09, 7.15, 2.01, 1.53, 6.95, repro,
2015-08-05,-0.66, -2.47, 5.39, 2.02, 1.53, 7.00, repro,
2015-08-06,-0.17, -2.73, 4.65, 2.00, 1.52, 6.93, repro,
2015-08-07,0.19, -2.07, 9.88, 1.99, 1.51, 6.90, repro,
