PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0950703112 North Latitude, -118.4128259173 East Longitude, 146.89813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-20,3.68, -2.96, 10.56, 1.97, 1.58, 7.38, repro,
2011-03-21,-0.56, -0.59, 10.40, 1.96, 1.57, 7.31, repro,
2011-03-22,1.52, -0.92, 9.67, 2.03, 1.63, 7.58, repro,
2011-03-23,3.04, -0.80, 8.23, 1.96, 1.56, 7.32, repro,
2011-03-24,1.93, -0.51, 8.78, 1.93, 1.55, 7.31, repro,
2011-03-25,1.99, 0.02, 10.02, 1.97, 1.57, 7.36, repro,
2011-03-26,2.35, -2.04, 7.38, 1.96, 1.57, 7.34, repro,
2011-03-27,2.09, -1.29, 6.53, 1.91, 1.54, 7.23, repro,
2011-03-28,2.70, -1.60, 4.99, 1.91, 1.54, 7.26, repro,
2011-03-29,1.52, -0.80, 4.98, 1.94, 1.56, 7.34, repro,
2011-03-30,1.85, -1.25, 13.32, 1.94, 1.55, 7.37, repro,
2011-03-31,2.29, -1.09, 5.83, 1.99, 1.60, 7.49, repro,
2011-04-01,2.51, -0.57, 4.10, 1.96, 1.57, 7.39, repro,
2011-04-02,1.28, -1.36, 7.65, 1.98, 1.60, 7.45, repro,
2011-04-03,1.50, -0.69, 8.08, 1.98, 1.59, 7.48, repro,
2011-04-04,3.83, -1.17, 7.66, 1.96, 1.58, 7.42, repro,
2011-04-05,2.23, -0.81, 4.90, 2.02, 1.63, 7.67, repro,
2011-04-06,1.22, -1.21, 10.58, 1.99, 1.61, 7.61, repro,
2011-04-07,1.61, -2.03, 15.74, 1.93, 1.57, 7.37, repro,
2011-04-08,2.17, -1.20, 11.19, 1.92, 1.54, 7.28, repro,
2011-04-09,2.91, -1.77, 12.60, 1.98, 1.57, 7.39, repro,
2011-04-10,1.92, -1.24, 4.74, 1.96, 1.60, 7.43, repro,
2011-04-11,3.16, 0.28, 6.96, 2.04, 1.66, 7.65, repro,
2011-04-12,2.33, -0.50, 8.40, 1.97, 1.62, 7.51, repro,
2011-04-13,0.52, -0.25, -0.51, 1.88, 1.53, 7.17, repro,
2011-04-14,2.21, -1.29, 7.03, 1.90, 1.55, 7.29, repro,
2011-04-15,0.50, -0.60, 10.88, 1.91, 1.54, 7.26, repro,
2011-04-16,3.53, -1.44, 1.99, 1.92, 1.55, 7.31, repro,
2011-04-17,2.92, -1.39, 11.29, 1.91, 1.55, 7.28, repro,
2011-04-18,2.33, -1.04, 13.18, 1.90, 1.55, 7.30, repro,
2011-04-19,1.57, -0.23, 15.18, 1.90, 1.55, 7.24, repro,
2011-04-20,0.30, -0.43, 17.19, 1.94, 1.57, 7.33, repro,
2011-04-21,2.39, -1.74, 13.71, 1.96, 1.59, 7.60, repro,
2011-04-22,2.54, -0.08, 7.56, 1.91, 1.53, 7.26, repro,
2011-04-23,2.42, -1.62, 9.36, 1.91, 1.55, 7.30, repro,
2011-04-24,2.29, -0.08, 15.06, 1.90, 1.54, 7.25, repro,
2011-04-25,2.63, -0.78, 12.41, 1.89, 1.53, 7.23, repro,
2011-04-26,4.09, -1.46, 2.33, 1.90, 1.53, 7.24, repro,
2011-04-27,6.40, -1.06, 6.60, 1.90, 1.54, 7.31, repro,
2011-04-28,2.14, -0.58, 2.96, 1.90, 1.54, 7.26, repro,
2011-04-29,3.29, -0.94, 7.73, 1.91, 1.55, 7.30, repro,
2011-04-30,2.07, -0.74, 3.94, 1.90, 1.55, 7.27, repro,
2011-05-01,-0.00, -0.49, 10.55, 1.90, 1.53, 7.22, repro,
2011-05-02,1.71, -0.28, 8.31, 1.89, 1.54, 7.24, repro,
2011-05-03,1.29, -0.64, 8.04, 1.93, 1.57, 7.34, repro,
2011-05-04,2.14, -0.59, 6.44, 1.93, 1.58, 7.37, repro,
2011-05-05,2.11, -1.36, 13.44, 1.94, 1.57, 7.34, repro,
2011-05-06,1.35, -1.20, 10.17, 1.94, 1.58, 7.40, repro,
2011-05-07,1.12, -0.84, 14.22, 1.91, 1.57, 7.36, repro,
2011-05-08,1.97, 0.06, 14.17, 1.92, 1.57, 7.42, repro,
2011-05-09,1.73, -0.59, 20.83, 1.93, 1.59, 7.46, repro,
2011-05-10,3.01, -0.97, 14.39, 1.92, 1.59, 7.42, repro,
2011-05-11,1.41, -0.99, 12.78, 1.89, 1.55, 7.27, repro,
2011-05-12,2.10, -0.71, 7.73, 1.89, 1.55, 7.27, repro,
2011-05-13,2.47, 0.07, 8.85, 1.89, 1.54, 7.20, repro,
2011-05-14,2.00, -2.20, 16.28, 1.93, 1.59, 7.46, repro,
2011-05-15,1.34, -2.29, 14.81, 1.94, 1.61, 7.51, repro,
2011-05-16,2.70, -1.05, 6.36, 1.92, 1.60, 7.43, repro,
2011-05-17,0.73, -2.57, 15.41, 1.92, 1.59, 7.36, repro,
2011-05-18,0.61, -0.91, 9.30, 1.92, 1.57, 7.36, repro,
2011-05-19,0.59, -1.24, 10.64, 1.95, 1.62, 7.57, repro,
2011-05-20,1.49, -0.27, 9.63, 1.94, 1.57, 7.44, repro,
2011-05-21,1.42, 0.67, 7.80, 1.94, 1.62, 7.57, repro,
2011-05-22,1.40, -0.59, 12.72, 1.92, 1.57, 7.37, repro,
2011-05-23,0.56, -0.67, 12.98, 1.94, 1.59, 7.47, repro,
2011-05-24,1.40, 0.05, 13.61, 1.91, 1.57, 7.37, repro,
2011-05-25,2.55, -1.33, 6.18, 1.96, 1.61, 7.59, repro,
2011-05-26,1.63, -0.80, 6.81, 1.93, 1.58, 7.42, repro,
2011-05-27,1.13, -0.68, 11.36, 1.93, 1.58, 7.40, repro,
2011-05-28,1.50, -0.94, 16.90, 1.94, 1.59, 7.45, repro,
2011-05-29,0.76, -1.97, 15.47, 1.98, 1.64, 7.70, repro,
2011-05-30,1.31, -1.24, 16.77, 1.94, 1.57, 7.42, repro,
2011-05-31,2.41, -1.00, 7.49, 1.93, 1.56, 7.40, repro,
2011-06-01,1.67, -0.07, 8.80, 1.94, 1.57, 7.41, repro,
2011-06-02,1.80, -0.19, 16.08, 1.93, 1.57, 7.40, repro,
2011-06-03,3.05, -0.55, 14.86, 1.94, 1.59, 7.46, repro,
2011-06-04,0.91, -1.31, 13.20, 1.95, 1.58, 7.47, repro,
2011-06-05,2.01, -1.96, 7.73, 1.94, 1.57, 7.37, repro,
2011-06-06,2.92, -0.67, 5.48, 1.93, 1.56, 7.35, repro,
2011-06-07,2.52, -0.89, 13.96, 1.93, 1.57, 7.37, repro,
2011-06-08,2.13, -0.71, 10.79, 1.92, 1.58, 7.36, repro,
2011-06-09,1.35, -0.84, 15.17, 1.93, 1.57, 7.40, repro,
2011-06-10,2.64, -0.21, 12.94, 1.92, 1.56, 7.36, repro,
2011-06-11,3.10, -1.67, 17.79, 1.94, 1.57, 7.42, repro,
2011-06-12,2.76, -0.41, 15.09, 1.93, 1.57, 7.43, repro,
2011-06-13,3.29, -0.71, 9.27, 1.93, 1.60, 7.47, repro,
2011-06-14,2.51, -2.65, 13.55, 1.94, 1.61, 7.50, repro,
2011-06-15,1.63, -1.00, 16.24, 1.94, 1.57, 7.44, repro,
2011-06-16,2.02, -1.29, 21.22, 1.93, 1.57, 7.40, repro,
2011-06-17,2.05, -0.76, 16.26, 1.93, 1.56, 7.38, repro,
2011-06-18,2.62, -1.78, 16.07, 1.94, 1.60, 7.48, repro,
2011-06-19,1.19, -1.24, 16.46, 1.93, 1.58, 7.42, repro,
2011-06-20,1.90, -1.68, 12.57, 1.93, 1.59, 7.41, repro,
2011-06-21,2.09, -1.46, 17.41, 1.94, 1.57, 7.43, repro,
2011-06-22,2.30, -0.39, 20.43, 1.93, 1.58, 7.39, repro,
2011-06-23,2.41, -1.44, 17.21, 1.94, 1.59, 7.43, repro,
2011-06-24,1.76, -1.74, 13.55, 1.94, 1.59, 7.47, repro,
2011-06-25,1.32, -2.67, 19.27, 1.93, 1.58, 7.40, repro,
2011-06-26,0.87, -1.80, 14.04, 1.93, 1.56, 7.34, repro,
2011-06-27,2.22, -3.57, 17.67, 1.93, 1.57, 7.41, repro,
2011-06-28,3.53, -0.97, 16.96, 1.94, 1.58, 7.45, repro,
2011-06-29,2.41, -2.17, 15.79, 1.94, 1.58, 7.43, repro,
2011-06-30,2.83, -1.98, 12.41, 1.91, 1.56, 7.32, repro,
2011-07-01,2.70, -2.65, 10.23, 1.93, 1.57, 7.32, repro,
2011-07-02,0.96, -2.60, 15.65, 1.94, 1.58, 7.45, repro,
2011-07-03,1.60, -1.87, 17.29, 1.94, 1.57, 7.43, repro,
2011-07-04,2.28, -1.54, 10.59, 1.95, 1.58, 7.42, repro,
2011-07-05,1.79, 0.31, 16.01, 1.95, 1.59, 7.51, repro,
2011-07-06,1.86, -1.41, 14.29, 1.93, 1.58, 7.46, repro,
2011-07-07,1.65, -2.45, 17.19, 1.93, 1.59, 7.49, repro,
2011-07-08,3.44, -1.64, 19.62, 1.94, 1.58, 7.48, repro,
2011-07-09,3.60, -1.81, 15.65, 1.95, 1.57, 7.46, repro,
2011-07-10,3.29, -1.58, 14.25, 1.94, 1.58, 7.45, repro,
2011-07-11,4.40, -2.09, 7.95, 1.92, 1.58, 7.38, repro,
2011-07-12,1.06, -2.12, 12.63, 1.93, 1.60, 7.49, repro,
2011-07-13,2.08, -1.21, 16.82, 1.93, 1.57, 7.40, repro,
2011-07-14,3.96, -2.11, 16.82, 1.95, 1.57, 7.42, repro,
2011-07-15,3.08, -1.12, 12.42, 1.95, 1.59, 7.47, repro,
2011-07-16,1.94, -2.33, 11.08, 1.93, 1.57, 7.38, repro,
2011-07-17,1.62, -2.06, 10.18, 1.92, 1.59, 7.42, repro,
2011-07-18,1.84, -1.27, 8.85, 1.93, 1.57, 7.40, repro,
2011-07-19,3.10, -0.87, 10.04, 1.95, 1.58, 7.48, repro,
2011-07-20,3.02, -1.30, 10.96, 1.96, 1.59, 7.45, repro,
2011-07-21,3.13, -1.34, 13.48, 1.93, 1.58, 7.40, repro,
2011-07-22,1.69, -1.64, 14.54, 1.91, 1.56, 7.29, repro,
2011-07-23,1.28, -2.53, 8.60, 1.94, 1.58, 7.38, repro,
2011-07-24,2.46, -1.95, 11.78, 1.94, 1.57, 7.37, repro,
2011-07-25,2.45, 0.23, 20.50, 1.93, 1.58, 7.40, repro,
2011-07-26,2.86, -1.07, 21.34, 1.94, 1.58, 7.45, repro,
2011-07-27,1.22, -1.60, 15.39, 2.10, 1.77, 8.23, repro,
2011-07-28,2.78, -1.54, 18.77, 1.99, 1.64, 7.62, repro,
2011-07-29,2.71, -1.05, 9.68, 1.94, 1.57, 7.42, repro,
2011-07-30,3.07, -1.55, 9.87, 1.93, 1.58, 7.47, repro,
2011-07-31,0.05, 1.95, 14.86, 2.00, 1.70, 7.77, repro,
2011-08-01,1.49, -1.58, 6.32, 1.94, 1.58, 7.44, repro,
2011-08-02,3.31, -1.56, 21.91, 1.93, 1.57, 7.41, repro,
2011-08-03,1.87, -1.73, 14.47, 1.99, 1.64, 7.66, repro,
2011-08-04,2.69, 0.13, 4.21, 1.93, 1.57, 7.40, repro,
2011-08-05,3.38, -0.56, 9.72, 1.92, 1.56, 7.33, repro,
2011-08-06,1.70, -1.29, 13.44, 1.93, 1.58, 7.38, repro,
2011-08-07,1.99, -0.16, 10.93, 1.93, 1.56, 7.34, repro,
2011-08-08,2.16, -0.46, 12.66, 1.94, 1.57, 7.43, repro,
2011-08-09,3.37, -0.98, 9.74, 1.94, 1.57, 7.44, repro,
2011-08-10,3.01, 0.08, 8.33, 1.94, 1.59, 7.42, repro,
2011-08-11,2.20, -0.63, 14.31, 2.02, 1.61, 7.71, repro,
2011-08-12,1.48, -1.46, 16.76, 2.02, 1.60, 7.72, repro,
2011-08-13,3.34, -0.13, 9.44, 1.97, 1.59, 7.50, repro,
2011-08-14,2.36, 0.37, 4.81, 1.99, 1.61, 7.59, repro,
2011-08-15,0.97, 0.01, 15.96, 1.97, 1.62, 7.57, repro,
2011-08-16,1.64, -1.83, 9.27, 1.95, 1.60, 7.43, repro,
2011-08-17,1.48, -1.84, 8.79, 1.92, 1.59, 7.37, repro,
2011-08-18,1.57, -0.80, 1.67, 1.93, 1.58, 7.39, repro,
2011-08-19,1.95, -0.87, 9.20, 1.93, 1.58, 7.39, repro,
2011-08-20,2.26, -1.82, 14.18, 1.94, 1.58, 7.45, repro,
2011-08-21,2.56, -2.00, 12.20, 1.94, 1.58, 7.40, repro,
2011-08-22,3.44, -1.56, 11.26, 1.93, 1.58, 7.35, repro,
2011-08-23,2.33, -1.38, 13.75, 1.99, 1.62, 7.54, repro,
2011-08-24,3.15, -1.37, 17.69, 1.93, 1.58, 7.37, repro,
2011-08-25,1.66, -0.63, 10.45, 1.93, 1.59, 7.43, repro,
2011-08-26,3.05, -1.41, 17.54, 1.99, 1.64, 7.59, repro,
2011-08-27,2.58, -1.27, 15.46, 1.96, 1.60, 7.47, repro,
2011-08-28,1.79, -0.85, 14.51, 1.95, 1.59, 7.42, repro,
2011-08-29,2.04, -0.68, 14.97, 1.97, 1.59, 7.49, repro,
2011-08-30,3.18, -0.80, 10.15, 2.04, 1.62, 7.77, repro,
2011-08-31,2.89, -0.79, 14.31, 2.02, 1.61, 7.71, repro,
2011-09-01,2.38, -2.08, 10.41, 2.01, 1.60, 7.71, repro,
2011-09-02,1.28, -0.94, 17.54, 1.99, 1.60, 7.68, repro,
2011-09-03,3.16, -0.33, 12.06, 1.93, 1.56, 7.30, repro,
2011-09-04,2.45, -1.93, 19.84, 1.93, 1.57, 7.32, repro,
2011-09-05,1.88, -0.05, 10.61, 1.96, 1.57, 7.40, repro,
2011-09-06,1.71, -1.71, 18.08, 1.92, 1.56, 7.29, repro,
2011-09-07,2.28, -1.13, 15.11, 1.96, 1.59, 7.43, repro,
2011-09-08,1.14, 0.19, 14.58, 1.96, 1.60, 7.45, repro,
2011-09-09,1.32, -0.30, 7.43, 1.94, 1.59, 7.41, repro,
2011-09-10,2.51, -1.73, 17.70, 2.00, 1.65, 7.70, repro,
2011-09-11,2.52, -0.38, 16.40, 1.96, 1.58, 7.40, repro,
2011-09-12,3.14, -2.95, 9.31, 1.96, 1.59, 7.41, repro,
2011-09-13,2.74, -0.86, 21.25, 1.96, 1.60, 7.49, repro,
2011-09-14,2.96, -1.15, 9.81, 1.95, 1.59, 7.39, repro,
2011-09-15,2.11, -0.39, 19.02, 1.94, 1.59, 7.42, repro,
2011-09-16,3.00, -1.25, 17.98, 1.96, 1.60, 7.43, repro,
2011-09-17,3.26, -1.58, 24.98, 1.94, 1.57, 7.33, repro,
2011-09-18,3.00, -2.12, 14.39, 1.94, 1.58, 7.40, repro,
2011-09-19,4.58, -1.16, 11.57, 1.99, 1.63, 7.52, repro,
2011-09-20,1.62, -1.19, 9.95, 1.97, 1.65, 7.58, repro,
2011-09-21,1.77, -1.06, 11.36, 1.94, 1.57, 7.37, repro,
2011-09-22,1.16, -0.85, 18.79, 1.92, 1.58, 7.32, repro,
2011-09-23,1.97, -0.74, 15.45, 1.95, 1.57, 7.38, repro,
2011-09-24,0.65, -1.36, 13.11, 1.96, 1.59, 7.41, repro,
2011-09-25,2.76, -0.77, 15.34, 1.94, 1.57, 7.34, repro,
2011-09-26,1.85, -0.09, 16.00, 2.01, 1.60, 7.51, repro,
2011-09-27,0.82, -1.46, 18.82, 1.94, 1.59, 7.41, repro,
2011-09-28,2.71, -0.80, 14.48, 2.01, 1.63, 7.52, repro,
2011-09-29,1.28, -1.25, 15.72, 2.03, 1.64, 7.56, repro,
2011-09-30,1.87, -1.42, 12.05, 2.03, 1.66, 7.64, repro,
2011-10-01,2.49, -1.97, 11.25, 2.01, 1.64, 7.52, repro,
2011-10-02,1.61, 0.77, 13.41, 2.01, 1.63, 7.45, repro,
2011-10-03,1.84, -1.16, 7.57, 2.03, 1.64, 7.53, repro,
2011-10-04,2.38, -2.66, 17.79, 2.02, 1.61, 7.51, repro,
2011-10-05,1.19, -2.74, 16.14, 1.99, 1.60, 7.44, repro,
2011-10-06,2.92, -1.12, 24.30, 2.00, 1.60, 7.39, repro,
2011-10-07,4.14, -1.83, 13.71, 2.00, 1.60, 7.44, repro,
2011-10-08,3.31, -1.63, 11.93, 2.01, 1.65, 7.54, repro,
2011-10-09,2.18, -0.81, 15.17, 2.00, 1.65, 7.47, repro,
2011-10-10,3.75, -2.78, 16.57, 1.98, 1.61, 7.48, repro,
2011-10-11,2.85, -2.90, 15.06, 2.02, 1.64, 7.50, repro,
2011-10-12,3.56, -1.08, 20.37, 1.97, 1.59, 7.42, repro,
2011-10-13,1.94, -0.33, 18.37, 2.03, 1.64, 7.55, repro,
2011-10-14,3.41, -1.07, 17.82, 1.97, 1.59, 7.37, repro,
2011-10-15,3.06, -0.05, 20.38, 1.99, 1.61, 7.41, repro,
2011-10-16,3.58, -0.54, 17.15, 1.94, 1.58, 7.38, repro,
2011-10-17,1.81, -0.37, 16.79, 1.94, 1.57, 7.40, repro,
2011-10-18,2.65, -0.92, 8.25, 1.93, 1.57, 7.32, repro,
2011-10-19,1.78, -0.63, 14.28, 1.98, 1.61, 7.41, repro,
2011-10-20,1.29, -0.76, 16.90, 1.94, 1.55, 7.32, repro,
2011-10-21,1.87, -0.95, 17.51, 1.94, 1.56, 7.31, repro,
2011-10-22,0.92, -0.77, 10.71, 1.94, 1.55, 7.27, repro,
2011-10-23,1.84, -0.91, 13.57, 1.92, 1.56, 7.27, repro,
2011-10-24,3.40, -0.93, 12.96, 1.94, 1.56, 7.30, repro,
2011-10-25,2.28, -0.81, 12.09, 1.94, 1.56, 7.33, repro,
2011-10-26,2.99, -0.52, 12.30, 1.95, 1.56, 7.27, repro,
2011-10-27,2.47, -0.12, 11.03, 1.94, 1.56, 7.26, repro,
2011-10-28,2.89, 0.13, 15.45, 1.96, 1.59, 7.33, repro,
2011-10-29,2.60, -0.30, 12.99, 1.93, 1.56, 7.23, repro,
2011-10-30,2.27, -0.59, 14.87, 1.94, 1.56, 7.27, repro,
2011-10-31,1.72, 0.06, 20.40, 1.95, 1.56, 7.27, repro,
2011-11-01,1.73, -0.35, 14.81, 1.97, 1.60, 7.44, repro,
2011-11-02,3.27, -0.28, 12.88, 1.97, 1.61, 7.44, repro,
2011-11-03,3.07, 0.17, 12.85, 1.92, 1.56, 7.22, repro,
2011-11-04,2.22, -2.43, 12.25, 1.96, 1.62, 7.50, repro,
2011-11-05,4.43, -1.90, 13.58, 1.99, 1.59, 7.49, repro,
2011-11-06,2.53, -0.42, 12.07, 1.97, 1.62, 7.47, repro,
2011-11-07,2.76, -0.91, 12.37, 1.98, 1.58, 7.44, repro,
2011-11-08,3.42, 0.67, 9.45, 1.99, 1.62, 7.57, repro,
2011-11-09,2.72, -0.75, 3.65, 1.96, 1.60, 7.34, repro,
2011-11-10,3.00, -1.83, 7.28, 1.99, 1.59, 7.37, repro,
2011-11-11,1.09, -1.24, 18.54, 1.96, 1.56, 7.29, repro,
2011-11-12,1.76, -1.94, 22.57, 1.97, 1.58, 7.38, repro,
2011-11-13,5.35, -0.92, 16.90, 1.95, 1.57, 7.32, repro,
2011-11-14,2.92, -0.17, 12.22, 1.99, 1.62, 7.61, repro,
2011-11-15,2.02, -0.10, 9.51, 1.95, 1.59, 7.35, repro,
2011-11-16,1.89, -0.72, 8.87, 1.96, 1.57, 7.44, repro,
2011-11-17,2.40, 0.48, 8.85, 1.96, 1.57, 7.44, repro,
2011-11-18,2.21, -1.61, 13.24, 2.00, 1.64, 7.72, repro,
2011-11-19,2.84, 0.40, 9.09, 1.98, 1.60, 7.51, repro,
2011-11-20,3.08, -0.65, 14.32, 1.95, 1.58, 7.34, repro,
2011-11-21,1.86, -1.68, 12.00, 1.95, 1.57, 7.31, repro,
2011-11-22,2.42, -1.68, 8.70, 1.93, 1.56, 7.23, repro,
2011-11-23,2.16, -1.17, 10.80, 2.03, 1.62, 7.67, repro,
2011-11-24,0.52, -1.25, 13.34, 1.94, 1.56, 7.28, repro,
2011-11-25,2.58, 0.24, 8.93, 1.97, 1.58, 7.48, repro,
2011-11-26,1.88, -0.84, 8.76, 1.94, 1.57, 7.32, repro,
2011-11-27,1.93, 0.01, 12.27, 1.95, 1.61, 7.48, repro,
2011-11-28,1.73, -1.32, 7.08, 1.96, 1.61, 7.48, repro,
2011-11-29,2.12, -1.14, 12.22, 1.95, 1.59, 7.40, repro,
2011-11-30,2.12, -1.11, 11.64, 2.00, 1.58, 7.47, repro,
2011-12-01,2.53, -2.59, 7.89, 1.96, 1.58, 7.38, repro,
2011-12-02,-0.08, -2.33, 12.43, 2.01, 1.63, 7.62, repro,
2011-12-03,2.44, -1.03, 1.58, 1.98, 1.66, 7.56, repro,
2011-12-04,0.09, -1.85, 2.57, 1.95, 1.63, 7.48, repro,
2011-12-05,2.48, -1.18, 2.28, 1.94, 1.60, 7.42, repro,
2011-12-06,3.96, -1.51, 9.86, 1.96, 1.61, 7.45, repro,
2011-12-07,1.99, -1.79, 14.86, 1.96, 1.63, 7.52, repro,
2011-12-08,1.35, -1.65, 9.36, 1.95, 1.60, 7.41, repro,
2011-12-09,1.86, -1.33, 13.21, 1.96, 1.62, 7.51, repro,
2011-12-10,0.62, -1.13, 11.84, 1.96, 1.60, 7.50, repro,
2011-12-11,0.51, -0.69, 10.47, 1.95, 1.60, 7.45, repro,
2011-12-12,-0.30, -2.01, 13.14, 1.97, 1.60, 7.46, repro,
2011-12-13,-0.85, -3.00, 14.88, 1.94, 1.59, 7.35, repro,
2011-12-14,1.24, -1.65, 8.88, 1.92, 1.57, 7.30, repro,
2011-12-15,2.06, -1.36, 11.08, 2.01, 1.64, 7.58, repro,
2011-12-16,2.28, 0.43, 5.73, 1.98, 1.60, 7.48, repro,
2011-12-17,0.38, -1.42, 12.91, 1.90, 1.55, 7.27, repro,
2011-12-18,-0.40, -0.54, 12.95, 1.89, 1.53, 7.15, repro,
2011-12-19,0.75, -1.66, 12.62, 1.94, 1.56, 7.32, repro,
2011-12-20,0.43, -0.19, 7.15, 1.96, 1.62, 7.50, repro,
2011-12-21,0.30, -0.53, 18.70, 1.90, 1.54, 7.21, repro,
2011-12-22,1.99, 0.38, 5.32, 1.90, 1.56, 7.24, repro,
2011-12-23,4.46, 1.43, 1.94, 1.92, 1.59, 7.34, repro,
2011-12-24,1.42, -0.87, 8.48, 1.96, 1.63, 7.56, repro,
2011-12-25,1.84, -1.49, 6.97, 1.92, 1.58, 7.28, repro,
2011-12-26,1.65, -0.21, 11.05, 1.93, 1.58, 7.34, repro,
2011-12-27,1.77, -0.53, 12.60, 1.92, 1.60, 7.36, repro,
2011-12-28,1.59, -0.78, 10.34, 1.92, 1.57, 7.29, repro,
2011-12-29,1.30, -0.87, 15.40, 1.93, 1.58, 7.29, repro,
2011-12-30,1.04, -1.49, 18.19, 1.94, 1.58, 7.34, repro,
2011-12-31,2.99, -0.56, 15.75, 1.91, 1.55, 7.22, repro,
2012-01-01,2.19, -0.63, 8.48, 1.90, 1.55, 7.20, repro,
2012-01-02,2.43, -1.27, 13.23, 1.89, 1.54, 7.18, repro,
2012-01-03,2.86, -2.63, 13.53, 1.92, 1.57, 7.26, repro,
2012-01-04,1.49, -2.01, 13.10, 1.93, 1.57, 7.27, repro,
2012-01-05,2.24, -1.74, 12.08, 1.93, 1.59, 7.36, repro,
2012-01-06,1.30, -0.96, 13.14, 1.91, 1.55, 7.26, repro,
2012-01-07,2.60, -3.02, 15.60, 1.92, 1.58, 7.33, repro,
2012-01-08,2.79, -2.67, 13.42, 1.91, 1.54, 7.24, repro,
2012-01-09,2.60, -3.40, 18.13, 1.91, 1.54, 7.22, repro,
2012-01-10,1.10, -1.70, 14.43, 1.91, 1.55, 7.24, repro,
2012-01-11,-0.04, -0.99, 9.11, 1.93, 1.59, 7.45, repro,
2012-01-12,3.29, -0.53, 17.11, 1.89, 1.54, 7.24, repro,
2012-01-13,2.44, -1.90, 16.20, 1.89, 1.56, 7.27, repro,
2012-01-14,1.23, -1.54, 9.28, 1.90, 1.56, 7.28, repro,
2012-01-15,-0.31, -1.17, 15.18, 1.89, 1.55, 7.24, repro,
2012-01-16,0.27, -2.88, 19.45, 1.92, 1.55, 7.30, repro,
2012-01-17,1.68, -0.52, 11.22, 1.90, 1.56, 7.29, repro,
2012-01-18,2.51, -1.05, 6.39, 1.93, 1.60, 7.42, repro,
2012-01-19,2.11, -2.38, 13.15, 1.89, 1.56, 7.25, repro,
2012-01-20,-0.32, -3.65, 13.28, 1.89, 1.55, 7.22, repro,
2012-01-21,2.16, -3.86, 16.34, 1.91, 1.56, 7.34, repro,
2012-01-22,2.87, -1.80, 18.39, 1.92, 1.59, 7.39, repro,
2012-01-23,1.84, -2.84, 14.41, 1.93, 1.59, 7.44, repro,
2012-01-24,7.13, -1.29, 4.22, 1.90, 1.55, 7.25, repro,
2012-01-25,3.72, -1.77, 1.88, 1.90, 1.56, 7.23, repro,
2012-01-26,2.55, -2.44, 9.75, 1.96, 1.65, 7.54, repro,
2012-01-27,2.40, -0.44, 14.76, 1.92, 1.58, 7.36, repro,
2012-01-28,2.51, -0.07, 9.59, 1.91, 1.55, 7.25, repro,
2012-01-29,1.69, -0.35, 12.07, 1.91, 1.59, 7.44, repro,
2012-01-30,2.45, -2.75, 18.45, 1.88, 1.55, 7.22, repro,
2012-01-31,-0.40, -1.33, 18.36, 1.88, 1.54, 7.17, repro,
2012-02-01,0.90, -2.74, 13.85, 1.88, 1.55, 7.21, repro,
2012-02-02,1.65, -1.80, 12.72, 1.94, 1.61, 7.48, repro,
2012-02-03,1.47, -1.59, 14.69, 1.90, 1.55, 7.28, repro,
2012-02-04,1.53, -2.04, 16.39, 1.91, 1.58, 7.38, repro,
2012-02-05,0.04, -0.90, 16.28, 1.90, 1.58, 7.34, repro,
2012-02-06,1.79, -2.04, 16.47, 1.90, 1.56, 7.26, repro,
2012-02-07,1.34, -1.54, 14.39, 1.97, 1.58, 7.56, repro,
2012-02-08,2.17, -2.16, 15.42, 1.95, 1.62, 7.50, repro,
2012-02-09,1.96, -0.59, 12.86, 1.95, 1.59, 7.42, repro,
2012-02-10,1.94, -1.42, 13.19, 1.92, 1.59, 7.33, repro,
2012-02-11,1.05, -2.98, 13.34, 1.91, 1.57, 7.23, repro,
2012-02-12,-0.28, -1.21, 25.78, 1.93, 1.58, 7.33, repro,
2012-02-13,2.41, -2.32, 17.00, 1.94, 1.58, 7.36, repro,
2012-02-14,1.18, -1.85, 20.43, 1.94, 1.58, 7.35, repro,
2012-02-15,3.04, -0.81, 16.26, 1.94, 1.59, 7.38, repro,
2012-02-16,1.11, -2.44, 5.15, 1.92, 1.58, 7.30, repro,
2012-02-17,-0.17, -1.27, 13.72, 1.92, 1.58, 7.30, repro,
2012-02-18,1.87, -1.04, 12.35, 1.93, 1.58, 7.33, repro,
2012-02-19,2.76, -1.93, 11.90, 1.93, 1.57, 7.31, repro,
2012-02-20,2.28, -0.70, 12.04, 1.93, 1.58, 7.31, repro,
2012-02-21,1.12, -1.42, 15.52, 1.95, 1.60, 7.40, repro,
2012-02-22,1.63, -3.00, 19.46, 1.96, 1.60, 7.43, repro,
2012-02-23,1.56, -3.50, 22.49, 1.97, 1.62, 7.49, repro,
2012-02-24,2.19, -1.00, 16.01, 1.90, 1.54, 7.23, repro,
2012-02-25,3.40, -1.64, 14.57, 1.93, 1.56, 7.30, repro,
2012-02-26,0.97, -0.83, 11.10, 1.97, 1.60, 7.44, repro,
