PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4093390832 North Latitude, -123.0498239629 East Longitude, 864.72628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,7.72, -6.99, 20.50, 2.54, 1.89, 10.63, repro,
2013-09-16,7.97, -7.07, 19.07, 2.54, 1.86, 10.65, repro,
2013-09-17,9.07, -7.32, 15.75, 2.55, 1.85, 10.59, repro,
2013-09-18,8.37, -5.24, 19.69, 2.58, 1.89, 10.82, repro,
2013-09-19,6.30, -3.86, 34.75, 2.59, 1.90, 10.63, repro,
2013-09-20,7.83, -4.82, 23.32, 2.66, 1.84, 10.92, repro,
2013-09-21,8.99, -5.91, 31.21, 2.70, 1.92, 11.27, repro,
2013-09-22,11.26, -6.99, 24.18, 2.53, 1.84, 10.61, repro,
2013-09-23,7.80, -4.66, 27.39, 2.71, 1.94, 11.33, repro,
2013-09-24,7.21, -7.25, 35.21, 2.57, 1.85, 10.64, repro,
2013-09-25,10.51, -9.11, 27.36, 2.56, 1.84, 10.65, repro,
2013-09-26,10.99, -7.32, 19.33, 2.52, 1.83, 10.54, repro,
2013-09-27,9.73, -5.72, 29.82, 2.50, 1.84, 10.51, repro,
2013-09-28,9.98, -4.55, 20.35, 2.73, 1.87, 11.00, repro,
2013-09-29,11.85, -2.33, 21.53, 2.64, 1.92, 11.27, repro,
2013-09-30,11.65, 0.34, 18.85, 2.79, 1.91, 11.61, repro,
2013-10-01,3.93, -8.72, 33.19, 2.53, 1.85, 10.55, repro,
2013-10-02,7.61, -9.18, 18.86, 2.50, 1.82, 10.41, repro,
2013-10-03,9.13, -10.44, 8.81, 2.61, 1.84, 10.76, repro,
2013-10-04,8.55, -6.69, 3.82, 2.68, 1.86, 10.97, repro,
2013-10-05,5.63, -6.78, 32.13, 2.70, 1.93, 11.16, repro,
2013-10-06,4.39, -7.70, 30.60, 2.49, 1.83, 10.40, repro,
2013-10-07,7.40, -8.42, 23.38, 2.62, 1.86, 10.74, repro,
2013-10-08,7.61, -10.35, 26.51, 2.49, 1.83, 10.26, repro,
2013-10-09,5.26, -8.99, 13.83, 2.57, 1.84, 10.56, repro,
2013-10-10,5.59, -8.02, 34.09, 2.55, 1.85, 10.67, repro,
2013-10-11,5.31, -8.13, 30.64, 2.55, 1.86, 10.65, repro,
2013-10-12,6.88, -10.19, 23.82, 2.59, 1.83, 10.59, repro,
2013-10-13,6.89, -9.46, 28.75, 2.57, 1.85, 10.68, repro,
2013-10-14,8.53, -8.93, 17.27, 2.55, 1.85, 10.58, repro,
2013-10-15,5.87, -9.15, 22.25, 2.56, 1.84, 10.52, repro,
2013-10-16,6.61, -9.16, 23.91, 2.59, 1.86, 10.62, repro,
2013-10-17,6.40, -9.16, 25.29, 2.56, 1.85, 10.72, repro,
2013-10-18,7.78, -10.28, 19.33, 2.51, 1.81, 10.46, repro,
2013-10-19,6.83, -9.25, 22.19, 2.60, 1.84, 10.64, repro,
2013-10-20,5.17, -8.79, 31.50, 2.56, 1.88, 10.58, repro,
2013-10-21,6.15, -9.14, 36.79, 2.56, 1.88, 10.73, repro,
2013-10-22,6.82, -9.52, 28.32, 2.52, 1.88, 10.68, repro,
2013-10-23,5.72, -9.45, 30.67, 2.58, 1.85, 10.95, repro,
2013-10-24,7.49, -9.63, 25.36, 2.62, 1.93, 10.90, repro,
2013-10-25,7.07, -9.31, 22.11, 2.55, 1.86, 10.63, repro,
2013-10-26,6.16, -8.05, 29.55, 2.55, 1.82, 10.66, repro,
2013-10-27,7.13, -10.09, 32.81, 2.50, 1.82, 10.39, repro,
2013-10-28,7.50, -9.82, 34.59, 2.56, 1.85, 10.70, repro,
2013-10-29,6.89, -9.19, 23.59, 2.52, 1.87, 10.59, repro,
2013-10-30,5.42, -9.71, 30.61, 2.55, 1.84, 10.78, repro,
2013-10-31,9.00, -10.56, 16.58, 2.52, 1.81, 10.45, repro,
2013-11-01,7.32, -8.37, 35.92, 2.59, 1.88, 10.71, repro,
2013-11-02,8.13, -11.05, 28.63, 2.66, 1.87, 10.98, repro,
2013-11-03,3.78, -10.28, 30.62, 2.60, 1.82, 10.61, repro,
2013-11-04,7.06, -8.33, 26.15, 2.63, 1.83, 10.78, repro,
2013-11-05,6.69, -9.47, 30.86, 2.63, 1.84, 10.91, repro,
2013-11-06,8.17, -7.80, 20.78, 2.50, 1.81, 10.29, repro,
2013-11-07,7.83, -8.43, 30.68, 2.53, 1.84, 10.59, repro,
2013-11-08,8.18, -9.57, 22.38, 2.48, 1.82, 10.24, repro,
2013-11-09,5.55, -9.07, 32.97, 2.60, 1.82, 10.53, repro,
2013-11-10,7.17, -8.82, 29.78, 2.51, 1.83, 10.22, repro,
2013-11-11,7.51, -9.10, 31.12, 2.52, 1.79, 10.25, repro,
2013-11-12,8.20, -7.29, 25.33, 2.53, 1.89, 10.55, repro,
2013-11-13,8.93, -8.17, 24.52, 2.50, 1.82, 10.35, repro,
2013-11-14,7.97, -9.98, 21.84, 2.57, 1.81, 10.40, repro,
2013-11-15,7.87, -7.95, 29.89, 2.48, 1.83, 10.27, repro,
2013-11-16,10.90, -11.55, 28.88, 2.51, 1.82, 10.28, repro,
2013-11-17,9.41, -9.50, 23.71, 2.50, 1.80, 10.16, repro,
2013-11-18,8.04, -7.36, 28.09, 2.51, 1.85, 10.48, repro,
2013-11-19,10.73, -8.89, 18.53, 2.74, 1.96, 11.29, repro,
2013-11-20,5.57, -10.25, 46.16, 2.66, 1.89, 10.90, repro,
2013-11-21,6.68, -9.23, 23.22, 2.66, 1.91, 11.00, repro,
2013-11-22,4.16, -8.09, 25.53, 2.59, 1.91, 10.85, repro,
2013-11-23,7.21, -12.39, 15.52, 2.51, 1.84, 10.51, repro,
2013-11-24,10.67, -9.72, 14.68, 2.50, 1.84, 10.48, repro,
2013-11-25,9.67, -9.35, 13.02, 2.61, 1.88, 10.73, repro,
2013-11-26,8.80, -9.39, 18.81, 2.57, 1.92, 10.58, repro,
2013-11-27,7.66, -9.15, 21.51, 2.55, 1.84, 10.63, repro,
2013-11-28,8.42, -7.84, 25.60, 2.54, 1.92, 10.60, repro,
2013-11-29,8.82, -9.12, 18.51, 2.55, 1.91, 10.65, repro,
2013-11-30,11.11, -9.71, 18.68, 2.62, 1.87, 10.65, repro,
2013-12-01,11.10, -10.07, 12.15, 2.53, 1.86, 10.52, repro,
2013-12-03,10.50, -6.29, 19.72, 2.61, 2.02, 10.91, repro,
2013-12-04,5.60, -6.05, 42.71, 2.54, 1.88, 10.56, repro,
2013-12-05,8.73, -10.32, 26.55, 2.65, 1.96, 10.91, repro,
2013-12-06,9.41, -9.14, 23.76, 2.50, 1.88, 10.49, repro,
2013-12-07,12.60, -9.07, 7.77, 2.61, 1.95, 11.33, repro,
2013-12-08,10.35, -9.40, 16.49, 2.52, 1.90, 10.58, repro,
2013-12-09,12.19, -9.71, 16.99, 2.60, 1.82, 10.55, repro,
2013-12-10,7.91, -7.15, 32.74, 2.49, 1.82, 10.34, repro,
2013-12-11,11.28, -9.18, 24.43, 2.51, 1.82, 10.42, repro,
2013-12-12,11.64, -9.02, 15.95, 2.56, 1.93, 10.97, repro,
2013-12-13,9.49, -7.70, 23.41, 2.48, 1.81, 10.31, repro,
2013-12-14,10.27, -8.35, 27.30, 2.49, 1.87, 10.40, repro,
2013-12-15,10.27, -7.94, 35.44, 2.50, 1.86, 10.51, repro,
2013-12-16,10.10, -8.59, 29.95, 2.65, 1.94, 10.98, repro,
2013-12-17,9.90, -9.27, 34.78, 2.49, 1.83, 10.36, repro,
2013-12-18,8.88, -8.60, 34.12, 2.49, 1.83, 10.36, repro,
2013-12-19,9.73, -11.27, 38.73, 2.62, 2.05, 11.32, repro,
2013-12-20,11.37, -10.21, 32.62, 2.50, 1.85, 10.46, repro,
2013-12-21,9.80, -10.48, 30.44, 2.53, 1.83, 10.67, repro,
2013-12-22,12.40, -12.61, 25.66, 2.49, 1.82, 10.30, repro,
2013-12-23,11.09, -8.19, 16.26, 2.55, 1.86, 10.74, repro,
2013-12-24,8.83, -9.01, 20.89, 2.50, 1.87, 10.42, repro,
2013-12-25,11.29, -11.15, 20.60, 2.53, 1.89, 10.54, repro,
2013-12-26,11.90, -12.72, 13.14, 2.58, 1.85, 10.79, repro,
2013-12-27,11.49, -8.70, 25.60, 2.56, 1.85, 10.64, repro,
2013-12-28,10.15, -9.25, 20.08, 2.61, 1.88, 10.99, repro,
2013-12-29,7.53, -9.12, 29.12, 2.47, 1.82, 10.38, repro,
2013-12-30,9.93, -8.75, 23.25, 2.54, 1.87, 10.59, repro,
2013-12-31,8.91, -10.69, 24.91, 2.61, 1.90, 11.00, repro,
2014-01-01,12.49, -11.65, 8.61, 2.74, 1.88, 11.35, repro,
2014-01-02,9.61, -10.98, 27.67, 2.56, 1.84, 10.76, repro,
2014-01-03,7.97, -11.20, 30.54, 2.51, 1.80, 10.42, repro,
2014-01-04,10.87, -9.49, 25.08, 2.54, 1.82, 10.68, repro,
2014-01-05,11.71, -10.11, 22.24, 2.58, 1.83, 10.76, repro,
2014-01-06,10.44, -9.02, 21.22, 2.62, 1.83, 10.87, repro,
2014-01-07,9.99, -10.47, 28.79, 2.54, 1.84, 10.60, repro,
2014-01-08,10.31, -12.46, 20.53, 2.54, 1.83, 10.64, repro,
2014-01-09,12.63, -11.12, 13.32, 2.59, 1.92, 11.06, repro,
2014-01-10,11.99, -12.25, 25.96, 2.58, 1.93, 11.02, repro,
2014-01-11,13.04, -10.70, 19.66, 2.65, 2.01, 11.43, repro,
2014-01-12,10.51, -8.71, 24.91, 2.70, 1.90, 11.03, repro,
2014-01-13,10.19, -10.50, 31.51, 2.54, 1.86, 10.72, repro,
2014-01-14,10.58, -10.07, 21.51, 2.53, 1.85, 10.62, repro,
2014-01-15,12.06, -9.18, 18.73, 2.57, 1.85, 10.58, repro,
2014-01-16,11.73, -9.10, 25.22, 2.62, 1.96, 10.87, repro,
2014-01-17,10.97, -10.89, 30.72, 2.54, 1.88, 10.57, repro,
2014-01-18,8.79, -9.80, 35.19, 2.53, 1.84, 10.58, repro,
2014-01-19,10.27, -11.60, 24.81, 2.54, 1.86, 10.60, repro,
2014-01-20,10.86, -10.61, 27.93, 2.54, 1.88, 10.58, repro,
2014-01-21,12.97, -10.86, 10.75, 2.52, 1.84, 10.39, repro,
2014-01-22,10.93, -11.47, 28.85, 2.53, 1.82, 10.27, repro,
2014-01-23,12.01, -12.11, 20.26, 2.46, 1.81, 10.09, repro,
2014-01-24,11.72, -11.03, 26.32, 2.59, 1.86, 10.77, repro,
2014-01-25,12.05, -11.13, 26.67, 2.63, 1.91, 11.08, repro,
2014-01-26,11.52, -9.99, 32.41, 2.53, 1.85, 10.52, repro,
2014-01-27,12.87, -10.68, 25.64, 2.55, 1.84, 10.63, repro,
2014-01-28,9.46, -10.64, 27.00, 2.52, 1.83, 10.57, repro,
2014-01-29,13.14, -9.93, 26.49, 2.55, 1.89, 10.89, repro,
2014-01-30,14.62, -13.68, 21.86, 2.55, 1.92, 11.14, repro,
2014-01-31,10.99, -11.39, 31.22, 2.49, 1.83, 10.58, repro,
2014-02-01,12.31, -12.51, 25.13, 2.56, 1.87, 10.80, repro,
2014-02-02,11.75, -11.38, 29.99, 2.56, 1.89, 10.52, repro,
2014-02-03,10.69, -13.49, 27.32, 2.71, 1.98, 10.95, repro,
2014-02-04,11.20, -11.16, 28.59, 2.61, 1.84, 10.60, repro,
2014-02-05,12.12, -11.90, 14.33, 2.60, 1.84, 10.93, repro,
2014-02-06,11.46, -8.97, 25.70, 2.66, 1.87, 11.04, repro,
2014-02-07,11.62, -7.07, 21.44, 2.60, 1.92, 10.83, repro,
2014-02-08,12.79, -8.91, 18.90, 2.65, 1.90, 11.27, repro,
2014-02-09,17.58, -6.95, 18.51, 2.75, 1.88, 11.08, repro,
2014-02-10,16.49, -5.74, 20.60, 2.60, 1.88, 10.82, repro,
2014-02-11,13.25, -8.06, 20.74, 2.55, 1.83, 10.61, repro,
2014-02-12,16.13, -6.28, 22.97, 2.62, 1.86, 10.74, repro,
2014-02-13,14.29, -4.14, 13.43, 2.62, 1.88, 10.97, repro,
2014-02-14,13.98, -4.58, 28.54, 2.76, 1.99, 11.68, repro,
2014-02-15,13.62, -10.03, 28.72, 2.55, 1.83, 10.53, repro,
2014-02-16,16.53, -5.92, 18.41, 2.56, 1.86, 10.86, repro,
2014-02-17,14.65, -7.59, 21.86, 2.55, 1.83, 10.38, repro,
2014-02-18,14.25, -8.98, 28.75, 2.60, 1.94, 10.92, repro,
2014-02-19,13.93, -3.82, 22.82, 2.63, 1.87, 10.95, repro,
2014-02-20,14.00, -8.09, 29.04, 2.49, 1.82, 10.28, repro,
2014-02-21,11.41, -5.29, 39.18, 2.53, 1.84, 10.42, repro,
2014-02-22,12.48, -6.33, 32.08, 2.55, 1.86, 10.69, repro,
2014-02-23,13.77, -6.36, 20.48, 2.63, 1.87, 10.76, repro,
2014-02-24,12.34, -5.72, 32.45, 2.56, 1.84, 10.51, repro,
2014-02-25,13.73, -6.68, 31.83, 2.55, 1.85, 10.58, repro,
2014-02-26,14.00, -8.64, 26.25, 2.59, 1.87, 10.66, repro,
2014-02-27,12.55, -6.23, 29.53, 2.66, 1.92, 11.25, repro,
2014-02-28,14.36, -7.40, 9.42, 2.77, 1.99, 11.71, repro,
2014-03-01,13.32, -6.86, 26.08, 2.71, 2.06, 11.61, repro,
2014-03-02,14.45, -5.92, 22.41, 2.60, 1.85, 11.06, repro,
2014-03-03,12.15, -4.94, 27.32, 2.87, 1.96, 11.86, repro,
2014-03-04,15.97, -4.39, 18.09, 2.70, 1.91, 11.22, repro,
2014-03-05,13.71, -6.73, 19.59, 2.74, 1.92, 11.34, repro,
2014-03-06,14.56, -2.75, 26.72, 2.83, 1.98, 11.97, repro,
2014-03-07,11.19, -6.87, 49.22, 2.93, 1.95, 12.48, repro,
2014-03-08,10.47, -4.47, 33.05, 2.72, 1.89, 11.28, repro,
2014-03-09,11.72, -3.96, 31.18, 2.63, 1.86, 11.12, repro,
2014-03-10,-0.37, -2.15, 3.11, 2.72, 1.93, 11.43, repro,
2014-03-11,-3.97, -3.07, 15.50, 2.60, 1.87, 10.96, repro,
2014-03-12,-2.01, -4.57, 0.14, 2.60, 1.85, 11.00, repro,
2014-03-13,-4.68, -3.34, 24.46, 2.61, 1.87, 11.15, repro,
2014-03-14,-5.92, -3.53, 21.10, 2.61, 1.85, 11.08, repro,
2014-03-15,-4.39, -2.68, 14.82, 2.60, 1.87, 10.96, repro,
2014-03-16,-4.59, -2.41, 11.74, 2.59, 1.87, 10.84, repro,
2014-03-17,-4.55, -4.31, 18.71, 2.59, 1.85, 10.80, repro,
2014-03-18,-4.80, -4.72, 17.50, 2.60, 1.88, 11.12, repro,
2014-03-19,-6.75, -4.10, 23.98, 2.58, 1.85, 10.99, repro,
2014-03-20,-6.78, -3.44, 29.54, 2.59, 1.88, 10.73, repro,
2014-03-21,-7.97, -3.12, 35.59, 2.61, 1.88, 10.99, repro,
2014-03-22,-7.99, -2.96, 11.59, 2.60, 1.86, 10.88, repro,
2014-03-23,-4.64, -4.84, 13.39, 2.62, 1.86, 10.85, repro,
2014-03-24,-3.95, -4.78, 14.32, 2.71, 1.90, 11.46, repro,
2014-03-25,-3.04, -2.93, 15.86, 2.68, 1.89, 11.38, repro,
2014-03-26,-6.08, -1.96, 28.80, 2.60, 1.86, 10.93, repro,
2014-03-27,-4.87, 0.40, 18.29, 2.75, 1.96, 11.37, repro,
2014-03-28,-7.66, -1.91, 29.03, 2.77, 1.88, 11.50, repro,
2014-03-29,-6.04, -3.86, 14.70, 2.79, 1.95, 11.80, repro,
2014-03-30,-6.11, -4.69, 20.87, 2.67, 1.92, 11.53, repro,
2014-03-31,-8.28, -1.46, 23.49, 2.68, 1.88, 11.35, repro,
2014-04-01,-9.16, -1.24, 34.34, 2.99, 2.02, 12.49, repro,
2014-04-02,-7.04, -3.25, 14.71, 2.75, 1.89, 11.41, repro,
2014-04-03,-4.51, -5.13, 12.17, 2.78, 1.88, 11.62, repro,
2014-04-04,-5.09, -4.56, 24.24, 2.77, 1.96, 11.84, repro,
2014-04-05,-9.96, -1.50, 22.99, 2.63, 1.89, 11.34, repro,
2014-04-06,-6.01, -1.77, 3.08, 2.74, 1.89, 11.42, repro,
2014-04-07,-7.84, -2.02, 26.03, 2.60, 1.87, 10.81, repro,
2014-04-08,-7.71, -3.14, 24.39, 2.64, 1.86, 10.95, repro,
2014-04-09,-6.14, -2.77, 13.29, 2.66, 1.88, 11.43, repro,
2014-04-10,-4.59, -2.43, 12.60, 2.83, 1.95, 12.19, repro,
2014-04-11,-6.91, -3.58, 15.94, 2.71, 1.89, 11.46, repro,
2014-04-12,-4.74, -4.00, 22.42, 2.68, 1.95, 11.37, repro,
2014-04-13,-7.56, -1.64, 40.83, 2.74, 1.91, 11.36, repro,
2014-04-14,-3.54, -4.13, 13.89, 2.93, 1.99, 12.61, repro,
2014-04-15,-6.99, -2.94, 25.28, 2.77, 1.95, 11.68, repro,
2014-04-16,-7.81, -3.10, 18.43, 2.80, 1.93, 11.55, repro,
2014-04-17,-4.33, -5.42, 4.55, 2.87, 1.97, 12.12, repro,
2014-04-18,-9.17, -2.85, 35.13, 2.65, 1.90, 11.19, repro,
2014-04-19,-8.33, -4.62, 32.48, 2.86, 1.94, 12.22, repro,
2014-04-20,-6.62, -3.31, 14.65, 2.68, 1.89, 11.39, repro,
2014-04-21,-2.63, -4.79, 2.21, 2.65, 1.86, 11.19, repro,
2014-04-22,-4.57, -6.23, 18.46, 2.67, 1.92, 11.52, repro,
2014-04-23,-5.61, -3.99, 22.13, 2.67, 1.86, 11.10, repro,
2014-04-24,-7.00, -3.63, 24.53, 2.86, 1.98, 12.15, repro,
2014-04-25,-9.13, -3.00, 24.41, 2.75, 1.90, 11.47, repro,
2014-04-26,-3.76, -5.57, 11.92, 2.70, 1.89, 11.32, repro,
2014-04-27,-6.23, -4.27, 13.50, 2.76, 1.94, 11.69, repro,
2014-04-28,-4.17, -3.46, 6.88, 2.87, 2.02, 12.19, repro,
2014-04-29,-4.59, -4.41, 10.41, 2.77, 1.90, 11.32, repro,
2014-04-30,-5.86, -4.58, 18.12, 2.87, 1.88, 11.64, repro,
2014-05-01,-6.13, -4.11, 9.02, 2.63, 1.87, 11.13, repro,
2014-05-02,-6.65, -1.49, 13.71, 2.80, 1.93, 11.76, repro,
2014-05-03,-4.21, -6.37, 6.45, 2.67, 1.88, 11.36, repro,
2014-05-04,-7.03, -3.46, 24.86, 2.75, 1.91, 11.32, repro,
2014-05-05,-7.66, -2.74, 19.66, 2.63, 1.86, 11.07, repro,
2014-05-06,-8.32, -4.85, 10.03, 2.62, 1.84, 10.98, repro,
2014-05-07,-8.96, -3.23, 21.96, 2.67, 1.92, 11.20, repro,
2014-05-08,-3.80, -1.07, 10.03, 2.80, 2.00, 11.88, repro,
2014-05-09,-4.17, -2.88, 11.77, 2.83, 1.89, 11.69, repro,
2014-05-10,-5.10, -4.56, 18.89, 2.63, 1.86, 11.12, repro,
2014-05-11,-2.92, -4.86, 9.78, 2.77, 1.86, 11.63, repro,
2014-05-12,-6.83, -4.44, 12.54, 2.79, 1.88, 11.68, repro,
2014-05-13,-8.10, -2.00, 12.56, 2.72, 1.91, 11.62, repro,
2014-05-14,-7.34, -3.32, 23.88, 2.60, 1.82, 10.84, repro,
2014-05-15,-8.06, -1.78, 16.47, 2.80, 2.05, 11.94, repro,
2014-05-16,-5.80, -4.14, 18.24, 2.67, 1.85, 11.17, repro,
2014-05-17,-3.81, -6.56, 5.32, 2.65, 1.87, 11.27, repro,
2014-05-18,-5.70, -7.53, 14.39, 2.63, 1.86, 10.97, repro,
2014-05-19,-5.68, -4.68, 8.59, 2.75, 1.94, 11.43, repro,
2014-05-20,-8.17, -5.36, 14.07, 2.64, 1.86, 10.90, repro,
2014-05-21,-5.86, -5.17, 22.78, 2.70, 1.93, 11.41, repro,
2014-05-22,-2.64, -2.86, 19.60, 2.68, 1.93, 11.41, repro,
2014-05-23,-3.89, -5.67, 12.95, 2.68, 1.91, 11.30, repro,
2014-05-24,-7.98, -3.23, 25.51, 2.79, 1.93, 11.68, repro,
2014-05-25,-5.53, -3.02, 12.05, 2.88, 1.92, 11.72, repro,
2014-05-26,-8.19, -7.16, 29.35, 2.74, 1.92, 11.51, repro,
2014-05-27,-3.73, -5.08, 8.90, 2.67, 1.92, 11.29, repro,
2014-05-28,-4.76, -5.74, 6.10, 2.79, 1.92, 11.89, repro,
2014-05-29,-5.59, -4.15, 14.01, 2.80, 1.92, 11.69, repro,
2014-05-30,-7.14, -5.77, 22.64, 2.91, 1.95, 11.94, repro,
2014-05-31,-6.53, -6.13, 15.58, 2.76, 1.87, 11.35, repro,
2014-06-01,-9.98, -4.39, 30.13, 2.63, 1.90, 11.16, repro,
2014-06-02,-6.76, -5.34, 18.13, 2.68, 1.92, 11.31, repro,
2014-06-03,-5.75, -6.56, 14.25, 2.80, 1.90, 11.62, repro,
2014-06-04,-8.83, -3.34, 25.99, 3.17, 2.48, 13.61, repro,
2014-06-05,-6.17, -3.58, 25.87, 2.77, 1.88, 11.42, repro,
2014-06-06,-9.98, -4.23, 31.03, 2.68, 1.86, 10.98, repro,
2014-06-07,-8.13, -7.44, 15.40, 2.67, 1.91, 11.14, repro,
2014-06-08,-7.00, -6.45, 19.72, 2.66, 1.89, 11.21, repro,
2014-06-09,-6.90, -4.22, 19.50, 2.74, 1.87, 11.30, repro,
2014-06-10,-3.11, -7.70, 16.14, 2.77, 1.92, 11.47, repro,
2014-06-11,-8.45, -7.25, 23.85, 2.73, 1.92, 11.51, repro,
2014-06-12,-8.02, -7.79, 38.44, 2.81, 1.93, 11.58, repro,
2014-06-13,-7.62, -8.12, 27.22, 2.73, 1.90, 11.15, repro,
2014-06-14,-4.47, -5.57, 19.12, 2.71, 1.87, 11.40, repro,
2014-06-15,-4.01, -6.47, 16.05, 2.62, 1.85, 11.00, repro,
2014-06-16,-10.06, -6.87, 30.68, 2.69, 1.92, 11.49, repro,
2014-06-17,-2.98, -7.21, 15.31, 2.66, 1.88, 11.10, repro,
2014-06-18,-3.84, -8.40, 7.29, 2.68, 1.88, 11.11, repro,
2014-06-19,-4.93, -5.48, 23.46, 2.73, 1.87, 11.42, repro,
2014-06-20,-6.63, -4.98, 16.08, 2.80, 1.97, 11.67, repro,
2014-06-21,-7.14, -5.46, 16.92, 2.68, 1.86, 11.08, repro,
2014-06-22,-3.80, -7.54, 11.02, 2.87, 1.93, 12.13, repro,
2014-06-23,-5.44, -6.02, 15.02, 2.68, 1.87, 11.19, repro,
2014-06-24,-7.36, -7.59, 27.85, 2.75, 1.90, 11.48, repro,
2014-06-25,-7.56, -7.66, 18.56, 2.63, 1.86, 11.23, repro,
2014-06-26,-3.67, -6.21, 24.58, 2.68, 1.86, 11.29, repro,
2014-06-27,-2.99, -8.37, 10.13, 2.93, 1.90, 12.51, repro,
2014-06-28,-5.13, -6.00, 17.02, 2.70, 1.89, 11.32, repro,
2014-06-29,-1.57, -6.97, 6.82, 2.76, 1.89, 11.62, repro,
2014-06-30,-3.56, -3.83, 15.78, 2.64, 1.85, 11.07, repro,
2014-07-01,-6.20, -6.18, 22.95, 2.73, 1.90, 11.74, repro,
2014-07-02,-6.38, -4.27, 19.97, 2.72, 1.90, 11.67, repro,
2014-07-03,-6.63, -4.57, 27.92, 2.65, 1.91, 11.13, repro,
2014-07-04,-3.16, -6.34, 16.47, 2.80, 2.02, 11.83, repro,
2014-07-05,-5.65, -4.55, 26.11, 2.60, 1.87, 11.00, repro,
2014-07-06,-2.93, -3.65, 19.08, 2.66, 1.97, 11.28, repro,
2014-07-07,-2.20, -6.59, 12.94, 2.70, 1.90, 11.64, repro,
2014-07-08,-3.56, -4.31, 26.49, 2.60, 1.85, 10.95, repro,
2014-07-09,-3.41, -3.42, 16.64, 2.72, 1.88, 11.43, repro,
2014-07-10,-4.94, -3.08, 35.98, 2.75, 1.94, 11.78, repro,
2014-07-11,-3.73, -5.68, 24.62, 2.64, 1.89, 11.00, repro,
2014-07-12,-4.75, -3.52, 25.58, 2.69, 1.89, 11.57, repro,
2014-07-13,-1.64, -7.40, 5.69, 2.80, 1.97, 11.90, repro,
2014-07-14,2.17, -5.35, 4.20, 2.86, 2.01, 11.96, repro,
2014-07-15,-2.09, -5.77, 17.60, 2.74, 1.89, 11.35, repro,
2014-07-16,-0.53, -6.53, 14.99, 2.58, 1.84, 10.86, repro,
2014-07-17,-2.57, -4.44, 18.51, 2.89, 1.88, 11.58, repro,
2014-07-18,0.61, -6.90, 9.36, 2.72, 1.90, 11.38, repro,
2014-07-19,-0.67, -6.27, 13.89, 2.75, 1.93, 11.49, repro,
2014-07-20,-0.36, -6.36, 21.89, 2.69, 1.96, 11.52, repro,
2014-07-21,-1.37, -6.49, 21.81, 2.78, 2.02, 11.69, repro,
2014-07-22,-3.50, -3.12, 16.68, 2.85, 1.94, 11.56, repro,
2014-07-23,-2.92, -4.86, 8.82, 2.61, 1.84, 10.99, repro,
2014-07-24,-2.02, -3.70, 7.37, 2.69, 1.84, 11.23, repro,
2014-07-25,-1.99, -5.32, 25.88, 2.65, 1.86, 10.95, repro,
2014-07-26,-1.10, -3.56, 15.65, 2.62, 1.89, 11.12, repro,
2014-07-27,1.68, -5.41, 3.34, 2.70, 1.93, 11.35, repro,
2014-07-28,-1.09, -3.30, 15.64, 2.70, 1.85, 11.25, repro,
2014-07-29,-1.84, -4.83, 21.16, 2.67, 1.86, 11.28, repro,
2014-07-30,-0.13, -4.26, 11.21, 2.72, 1.90, 11.44, repro,
2014-07-31,-0.29, -5.26, 9.11, 2.65, 1.91, 11.03, repro,
2014-08-01,0.32, -5.43, 18.05, 2.76, 1.94, 11.50, repro,
2014-08-02,1.97, -5.62, 8.89, 2.93, 1.93, 11.98, repro,
2014-08-03,0.17, -4.77, 13.14, 3.51, 2.20, 14.32, repro,
2014-08-04,-0.16, -5.44, 20.86, 2.63, 1.88, 11.21, repro,
2014-08-05,-0.25, -7.13, 19.77, 2.70, 1.96, 11.55, repro,
2014-08-06,-0.14, -3.05, 20.13, 2.73, 1.95, 11.53, repro,
2014-08-07,-0.24, -4.96, 12.58, 2.68, 2.00, 11.47, repro,
2014-08-08,0.97, -5.82, 10.69, 2.74, 1.93, 11.64, repro,
2014-08-09,0.70, -4.78, 19.86, 2.68, 1.95, 11.57, repro,
2014-08-10,2.59, -3.77, 7.15, 2.66, 1.84, 11.33, repro,
2014-08-11,-1.08, -4.63, 19.42, 2.66, 1.86, 11.25, repro,
2014-08-12,-2.07, -7.65, 24.49, 2.71, 1.95, 11.39, repro,
2014-08-13,2.06, -5.12, 6.35, 2.67, 1.90, 11.36, repro,
2014-08-14,0.22, -6.05, 14.44, 2.74, 1.92, 11.60, repro,
2014-08-15,2.70, -7.23, 22.65, 2.81, 1.94, 11.91, repro,
2014-08-16,3.50, -5.54, 7.41, 2.82, 1.99, 11.86, repro,
2014-08-17,0.61, -5.35, 17.15, 2.68, 1.94, 11.38, repro,
2014-08-18,-4.05, -3.76, 28.07, 2.67, 1.95, 11.01, repro,
2014-08-19,-1.59, -3.41, 27.55, 2.63, 1.88, 11.11, repro,
2014-08-20,0.72, -4.73, 21.28, 2.74, 1.94, 11.45, repro,
2014-08-21,3.52, -5.53, 14.77, 2.72, 1.98, 11.69, repro,
2014-08-22,1.37, -4.43, 19.54, 2.60, 1.88, 10.90, repro,
