PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4224906420 North Latitude, -124.1072085704 East Longitude, 873.70191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,-6.65, -0.37, 18.63, 2.23, 1.61, 7.90, repro,
2014-02-12,0.06, 3.80, 18.60, 2.31, 1.65, 8.51, repro,
2014-02-13,0.30, 0.08, 5.83, 2.28, 1.63, 8.17, repro,
2014-02-14,-4.38, -0.74, 17.65, 2.45, 1.67, 8.89, repro,
2014-02-15,-0.63, -2.81, 2.13, 2.41, 1.65, 8.87, repro,
2014-02-16,-4.95, 0.23, 16.83, 2.26, 1.63, 8.23, repro,
2014-02-17,-5.85, 2.56, 22.17, 2.30, 1.63, 8.17, repro,
2014-02-18,-6.67, 0.02, 23.01, 2.33, 1.73, 8.56, repro,
2014-02-19,-7.04, -0.62, 20.92, 2.32, 1.70, 8.63, repro,
2014-02-20,-8.31, 1.94, 17.62, 2.28, 1.60, 8.38, repro,
2014-02-21,-5.26, 1.46, 10.41, 2.28, 1.63, 8.23, repro,
2014-02-22,-4.34, -0.25, 16.11, 2.27, 1.61, 8.21, repro,
2014-02-23,-8.02, -0.59, 24.35, 2.30, 1.64, 8.24, repro,
2014-02-24,-6.38, 1.39, 11.72, 2.29, 1.63, 8.33, repro,
2014-02-25,-5.52, -2.42, 19.17, 2.32, 1.61, 8.37, repro,
2014-02-26,-4.98, 0.42, 13.94, 2.46, 1.74, 8.99, repro,
2014-02-27,-1.78, -0.79, 6.52, 2.38, 1.72, 8.82, repro,
2014-02-28,-5.16, 0.07, 7.89, 2.48, 1.78, 9.03, repro,
2014-03-01,-5.94, -1.29, 15.81, 2.36, 1.67, 8.61, repro,
2014-03-02,-5.46, -0.12, 12.35, 2.32, 1.63, 8.43, repro,
2014-03-03,-3.45, 1.36, 1.16, 2.50, 1.77, 9.24, repro,
2014-03-04,-6.13, -2.61, 16.14, 2.37, 1.69, 8.55, repro,
2014-03-05,-4.58, -2.36, 9.48, 2.55, 1.80, 9.50, repro,
2014-03-06,-5.17, -2.54, 15.12, 2.50, 1.77, 9.36, repro,
2014-03-07,-7.30, 0.38, 21.96, 2.46, 1.70, 8.70, repro,
2014-03-08,-5.74, 1.54, 21.23, 2.38, 1.68, 8.47, repro,
2014-03-09,-4.62, 0.73, 12.25, 2.36, 1.64, 8.52, repro,
2014-03-10,-1.06, -4.46, -6.50, 2.39, 1.66, 8.72, repro,
2014-03-11,-2.32, -1.51, -17.32, 2.36, 1.67, 8.71, repro,
2014-03-12,-3.66, -0.38, -9.10, 2.27, 1.61, 8.21, repro,
2014-03-13,-0.62, -1.33, -10.21, 2.32, 1.66, 8.46, repro,
2014-03-14,-1.85, 0.09, -5.22, 2.33, 1.67, 8.44, repro,
2014-03-15,-1.93, 0.36, -8.75, 2.28, 1.64, 8.30, repro,
2014-03-16,-0.25, -1.68, -9.42, 2.23, 1.60, 8.04, repro,
2014-03-17,-3.61, -1.70, 1.38, 2.20, 1.65, 7.69, repro,
2014-03-18,-4.77, -1.50, 2.12, 2.31, 1.74, 8.09, repro,
2014-03-19,-6.85, -2.63, 9.93, 2.20, 1.61, 7.69, repro,
2014-03-20,-5.12, -3.69, 10.10, 2.28, 1.68, 7.93, repro,
2014-03-21,-4.85, -3.19, 9.15, 2.27, 1.67, 7.81, repro,
2014-03-22,-5.31, -3.13, 5.16, 2.20, 1.64, 7.69, repro,
2014-03-23,-3.16, -2.06, 2.70, 2.24, 1.69, 7.94, repro,
2014-03-24,-2.74, -0.48, -1.93, 2.19, 1.62, 7.84, repro,
2014-03-25,-3.40, -3.23, 10.30, 2.17, 1.58, 7.61, repro,
2014-03-26,-2.80, -1.90, 7.99, 2.25, 1.65, 7.78, repro,
2014-03-27,-3.68, -0.32, 11.39, 2.19, 1.65, 7.75, repro,
2014-03-28,-2.54, -2.61, 5.15, 2.14, 1.60, 7.65, repro,
2014-03-29,-3.69, -1.51, 1.82, 2.34, 1.71, 8.03, repro,
2014-03-30,-2.79, -1.57, 0.58, 2.25, 1.64, 7.96, repro,
2014-03-31,-4.64, -2.17, 5.80, 2.11, 1.54, 7.31, repro,
2014-04-01,-0.90, -0.49, 8.85, 2.36, 1.66, 7.89, repro,
2014-04-02,-5.11, -2.99, 5.74, 2.18, 1.63, 7.65, repro,
2014-04-03,-4.58, -2.54, 6.97, 2.28, 1.70, 7.96, repro,
2014-04-04,-4.29, -4.10, 12.56, 2.26, 1.69, 7.85, repro,
2014-04-05,-4.67, -1.66, 1.83, 2.23, 1.65, 7.74, repro,
2014-04-06,-4.74, -1.22, 7.67, 2.28, 1.63, 7.87, repro,
2014-04-07,-4.50, -1.56, 3.84, 2.23, 1.67, 7.77, repro,
2014-04-08,-5.08, -1.60, 1.46, 2.18, 1.63, 7.64, repro,
2014-04-09,-4.02, -2.47, 6.32, 2.27, 1.69, 7.95, repro,
2014-04-10,-5.29, -2.28, 1.15, 2.42, 1.78, 8.43, repro,
2014-04-11,-5.41, -2.76, 7.08, 2.18, 1.56, 7.60, repro,
2014-04-12,-2.67, -2.26, 4.29, 2.23, 1.65, 7.77, repro,
2014-04-13,-5.07, -3.08, 9.09, 2.13, 1.60, 7.48, repro,
2014-04-14,-4.87, -3.27, 4.89, 2.31, 1.73, 7.98, repro,
2014-04-15,-5.07, -1.71, 0.97, 2.29, 1.67, 7.81, repro,
2014-04-16,-4.55, -2.38, -1.36, 2.40, 1.73, 8.22, repro,
2014-04-17,-6.86, -1.13, 6.94, 2.16, 1.58, 7.53, repro,
2014-04-18,-4.76, -2.54, 7.60, 2.25, 1.67, 7.86, repro,
2014-04-19,-3.82, -3.28, 11.91, 2.15, 1.60, 7.51, repro,
2014-04-20,-3.42, -2.36, 1.47, 2.32, 1.72, 8.00, repro,
2014-04-21,-4.73, -3.19, 3.00, 2.20, 1.62, 7.72, repro,
2014-04-22,-5.22, -1.66, 3.86, 2.22, 1.65, 7.66, repro,
2014-04-23,-3.34, -2.40, 11.00, 2.18, 1.59, 7.63, repro,
2014-04-24,0.62, -1.08, 2.05, 2.18, 1.64, 7.65, repro,
2014-04-25,-3.49, -3.22, 9.54, 2.22, 1.66, 7.75, repro,
2014-04-26,-5.85, -2.91, 15.14, 2.15, 1.57, 7.51, repro,
2014-04-27,-1.66, -2.07, 6.43, 2.16, 1.58, 7.54, repro,
2014-04-28,-3.94, -1.65, 6.17, 2.31, 1.67, 7.95, repro,
2014-04-29,-3.75, -2.05, 1.81, 2.34, 1.73, 8.11, repro,
2014-04-30,-4.40, -1.96, 5.61, 2.32, 1.69, 7.98, repro,
2014-05-01,-2.60, -1.18, 2.37, 2.21, 1.63, 7.76, repro,
2014-05-02,-3.88, -0.98, 2.17, 2.10, 1.52, 7.25, repro,
2014-05-03,-2.59, -2.89, 2.88, 2.18, 1.60, 7.54, repro,
2014-05-04,-2.29, -2.12, 7.20, 2.32, 1.68, 7.79, repro,
2014-05-05,-3.10, -2.27, 0.49, 2.22, 1.66, 7.77, repro,
2014-05-06,-6.83, -2.68, 9.10, 2.36, 1.71, 8.00, repro,
2014-05-07,-5.59, -2.23, 7.66, 2.19, 1.62, 7.60, repro,
2014-05-08,-3.48, -0.43, 11.24, 2.15, 1.58, 7.60, repro,
2014-05-09,-3.57, -2.58, 3.29, 2.18, 1.62, 7.70, repro,
2014-05-10,-3.85, -2.27, 1.86, 2.27, 1.70, 7.90, repro,
2014-05-11,-4.86, -1.98, 8.31, 2.20, 1.64, 7.66, repro,
2014-05-12,-4.12, -0.40, 3.74, 2.16, 1.60, 7.56, repro,
2014-05-13,-4.09, -2.45, 2.36, 2.31, 1.71, 8.01, repro,
2014-05-14,-2.71, -1.64, 10.53, 2.24, 1.64, 7.75, repro,
2014-05-15,-3.33, -1.45, 1.57, 2.19, 1.64, 7.63, repro,
2014-05-16,-5.43, -2.36, 7.06, 2.18, 1.62, 7.51, repro,
2014-05-17,-5.01, -1.95, 3.36, 2.11, 1.53, 7.23, repro,
2014-05-18,-5.31, -3.31, 14.60, 2.09, 1.51, 7.17, repro,
2014-05-19,-3.55, -2.44, 3.09, 2.21, 1.65, 7.57, repro,
2014-05-20,-4.86, -1.88, 3.15, 2.12, 1.55, 7.36, repro,
2014-05-21,-6.58, -1.95, 11.31, 2.17, 1.61, 7.46, repro,
2014-05-22,-3.12, -1.43, 6.83, 2.08, 1.54, 7.27, repro,
2014-05-23,-3.42, -2.82, 7.68, 2.10, 1.53, 7.23, repro,
2014-05-24,-4.40, -1.55, 5.29, 2.11, 1.56, 7.21, repro,
2014-05-25,-5.28, -1.70, 3.04, 2.13, 1.56, 7.30, repro,
2014-05-26,-4.80, -3.50, 4.13, 2.08, 1.52, 7.13, repro,
2014-05-27,-5.47, -1.82, 2.66, 2.07, 1.52, 7.16, repro,
2014-05-28,-4.84, -1.45, 0.93, 2.11, 1.55, 7.25, repro,
2014-05-29,-3.96, -1.35, -0.84, 2.16, 1.58, 7.29, repro,
2014-05-30,-4.25, -3.01, 2.70, 2.11, 1.56, 7.25, repro,
2014-05-31,-3.96, -2.35, 4.16, 2.16, 1.56, 7.30, repro,
2014-06-01,-4.98, -2.94, 6.76, 2.20, 1.61, 7.44, repro,
2014-06-02,-2.69, -2.40, 3.48, 2.06, 1.49, 7.02, repro,
2014-06-03,-3.32, -2.82, 3.54, 2.18, 1.60, 7.35, repro,
2014-06-04,-3.43, -2.63, 7.58, 2.10, 1.53, 7.15, repro,
2014-06-05,-3.88, -2.74, 11.42, 2.14, 1.57, 7.31, repro,
2014-06-06,-4.52, -3.15, 8.08, 2.16, 1.59, 7.36, repro,
2014-06-07,-8.47, -3.58, 1.42, 2.08, 1.50, 7.08, repro,
2014-06-08,-3.82, -1.99, 0.65, 2.15, 1.56, 7.24, repro,
2014-06-09,-5.52, -2.76, 7.06, 2.19, 1.62, 7.58, repro,
2014-06-10,-5.13, -2.61, 7.63, 2.11, 1.53, 7.22, repro,
2014-06-11,-4.91, -3.16, 8.11, 2.15, 1.57, 7.36, repro,
2014-06-12,-4.41, -2.93, 11.26, 2.18, 1.56, 7.34, repro,
2014-06-13,-5.45, -2.98, 6.99, 2.19, 1.56, 7.35, repro,
2014-06-14,-4.94, -2.06, 1.72, 2.14, 1.56, 7.26, repro,
2014-06-15,-5.13, -3.46, 11.80, 2.16, 1.56, 7.29, repro,
2014-06-16,-4.57, -2.14, 12.32, 2.11, 1.53, 7.19, repro,
2014-06-17,-5.35, -2.96, 10.09, 2.16, 1.58, 7.35, repro,
2014-06-18,-5.24, -3.32, 9.74, 2.11, 1.54, 7.20, repro,
2014-06-19,-4.90, -3.41, 6.04, 2.19, 1.60, 7.46, repro,
2014-06-20,-5.41, -3.01, -3.83, 2.22, 1.65, 7.65, repro,
2014-06-21,-5.63, -2.89, 5.62, 2.15, 1.57, 7.29, repro,
2014-06-22,-5.75, -2.98, 10.76, 2.16, 1.59, 7.36, repro,
2014-06-23,-6.95, -4.14, 9.99, 2.06, 1.50, 7.06, repro,
2014-06-24,-4.43, -3.40, 8.40, 2.10, 1.51, 7.11, repro,
2014-06-25,-4.43, -2.18, 6.62, 2.11, 1.52, 7.16, repro,
2014-06-26,-2.13, -3.65, 8.87, 2.08, 1.50, 7.13, repro,
2014-06-27,-2.53, -2.22, 10.13, 2.23, 1.63, 7.54, repro,
2014-06-28,-5.99, -3.58, 12.85, 2.09, 1.51, 7.13, repro,
2014-06-29,-7.25, -3.18, 13.98, 2.08, 1.52, 7.19, repro,
2014-06-30,-3.23, -1.97, 8.48, 2.10, 1.54, 7.26, repro,
2014-07-01,-5.40, -3.12, 6.61, 2.18, 1.62, 7.53, repro,
2014-07-02,-6.92, -3.65, 6.77, 2.15, 1.61, 7.32, repro,
2014-07-03,-5.74, -2.25, 3.42, 2.06, 1.54, 7.15, repro,
2014-07-04,-4.91, -3.34, 10.40, 2.15, 1.60, 7.42, repro,
2014-07-05,-4.60, -3.09, 9.63, 2.11, 1.55, 7.25, repro,
2014-07-06,-4.34, -3.33, 9.66, 2.16, 1.60, 7.41, repro,
2014-07-07,-6.44, -3.70, 21.99, 2.09, 1.54, 7.20, repro,
2014-07-08,-5.61, -2.83, 18.49, 2.20, 1.66, 7.56, repro,
2014-07-09,-4.24, -1.83, 9.11, 2.18, 1.63, 7.57, repro,
2014-07-10,-6.42, -3.64, 14.60, 2.08, 1.52, 7.24, repro,
2014-07-11,-5.50, -3.34, 13.87, 2.04, 1.49, 7.05, repro,
2014-07-12,-5.02, -2.08, 14.09, 2.16, 1.60, 7.46, repro,
2014-07-13,-5.83, -2.63, 13.27, 2.08, 1.53, 7.17, repro,
2014-07-14,-7.09, -3.73, 12.87, 2.04, 1.48, 7.01, repro,
2014-07-15,-3.75, -1.42, 10.98, 2.11, 1.52, 7.27, repro,
2014-07-16,-4.23, -2.85, 20.63, 2.10, 1.51, 7.17, repro,
2014-07-17,-6.79, -1.71, 20.62, 2.24, 1.62, 7.66, repro,
2014-07-18,-4.77, -2.59, 19.36, 2.12, 1.56, 7.25, repro,
2014-07-19,-3.55, -1.87, 10.84, 2.04, 1.49, 7.06, repro,
2014-07-20,-2.01, -2.85, 14.84, 2.05, 1.49, 7.09, repro,
2014-07-21,-4.33, -1.44, 10.71, 2.11, 1.52, 7.24, repro,
2014-07-22,-6.04, -1.54, 10.79, 2.11, 1.52, 7.22, repro,
2014-07-23,-4.91, -1.66, 10.57, 2.08, 1.51, 7.15, repro,
2014-07-24,-6.85, -2.80, 16.27, 2.09, 1.54, 7.18, repro,
2014-07-25,-4.94, -2.20, 13.63, 2.14, 1.58, 7.42, repro,
2014-07-26,-5.61, -2.38, 14.47, 2.20, 1.62, 7.53, repro,
2014-07-27,-2.80, -1.92, 12.65, 2.12, 1.55, 7.31, repro,
2014-07-28,-3.22, -3.96, 12.50, 2.16, 1.57, 7.46, repro,
2014-07-29,-6.65, -2.07, 15.79, 2.13, 1.56, 7.37, repro,
2014-07-30,-7.37, -2.71, 9.13, 2.12, 1.55, 7.25, repro,
2014-07-31,-4.13, -0.84, 5.29, 2.13, 1.55, 7.35, repro,
2014-08-01,-5.09, -2.76, 14.72, 2.14, 1.55, 7.36, repro,
2014-08-02,-8.52, -3.90, 12.73, 2.14, 1.54, 7.32, repro,
2014-08-03,-6.10, -4.47, 20.69, 2.20, 1.64, 7.77, repro,
2014-08-04,-6.05, -3.18, 15.00, 2.15, 1.58, 7.49, repro,
2014-08-05,-2.22, -1.65, 6.92, 2.18, 1.60, 7.56, repro,
2014-08-06,-2.99, -1.71, 7.53, 2.27, 1.66, 7.73, repro,
2014-08-07,-5.41, -2.69, 17.94, 2.25, 1.66, 7.79, repro,
2014-08-08,-5.27, -1.85, 7.95, 2.18, 1.59, 7.53, repro,
2014-08-09,-4.56, -2.76, 6.13, 2.23, 1.64, 7.70, repro,
2014-08-10,-4.15, -2.77, 8.88, 2.12, 1.56, 7.33, repro,
2014-08-11,-4.52, -3.05, 7.21, 2.10, 1.54, 7.33, repro,
2014-08-12,-3.54, -3.19, 7.19, 2.24, 1.64, 7.75, repro,
2014-08-13,-3.22, -2.39, 3.43, 2.15, 1.56, 7.42, repro,
2014-08-14,-4.49, -4.78, 9.01, 2.33, 1.75, 8.08, repro,
2014-08-15,-4.27, -3.95, 13.95, 2.18, 1.62, 7.61, repro,
2014-08-16,-3.87, -2.73, 8.59, 2.12, 1.55, 7.35, repro,
2014-08-17,-3.05, -3.69, 10.99, 2.19, 1.62, 7.52, repro,
2014-08-18,-3.89, -2.83, 4.33, 2.10, 1.53, 7.27, repro,
2014-08-19,-4.76, -4.49, 9.90, 2.20, 1.58, 7.53, repro,
2014-08-20,-5.61, -3.95, 6.73, 2.22, 1.63, 7.72, repro,
2014-08-21,-2.76, -2.58, 9.34, 2.17, 1.62, 7.51, repro,
2014-08-22,-5.11, -2.95, 3.79, 2.12, 1.58, 7.43, repro,
2014-08-23,-3.38, -3.29, -0.89, 2.10, 1.54, 7.29, repro,
2014-08-24,-3.70, -4.00, 4.55, 2.17, 1.58, 7.43, repro,
2014-08-25,-3.62, -3.90, 9.55, 2.12, 1.55, 7.33, repro,
2014-08-26,-3.95, -4.20, 6.03, 2.15, 1.61, 7.44, repro,
2014-08-27,-4.05, -3.26, 8.93, 2.09, 1.55, 7.25, repro,
2014-08-28,-3.38, -3.99, 7.86, 2.21, 1.64, 7.60, repro,
2014-08-29,-4.01, -3.31, 4.53, 2.09, 1.54, 7.25, repro,
2014-08-30,-1.92, -4.63, 5.94, 2.18, 1.59, 7.41, repro,
2014-08-31,-6.88, -6.33, 23.42, 2.14, 1.59, 7.40, repro,
2014-09-01,-5.38, -5.08, 12.57, 2.10, 1.55, 7.34, repro,
2014-09-02,-3.03, -3.83, 6.91, 2.10, 1.55, 7.32, repro,
2014-09-03,-3.31, -3.75, 11.74, 2.14, 1.56, 7.35, repro,
2014-09-04,-3.06, -3.65, 9.58, 2.23, 1.64, 7.58, repro,
2014-09-05,-2.43, -2.95, 3.95, 2.18, 1.63, 7.55, repro,
2014-09-06,-2.41, -3.63, 1.30, 2.19, 1.65, 7.60, repro,
2014-09-07,-2.74, -5.15, 6.01, 2.14, 1.59, 7.42, repro,
2014-09-08,-2.68, -2.90, 5.54, 2.14, 1.59, 7.40, repro,
2014-09-09,-2.74, -2.28, 9.35, 2.26, 1.69, 7.77, repro,
2014-09-10,-3.59, -3.01, 9.55, 2.17, 1.59, 7.42, repro,
2014-09-11,-1.97, -2.76, -0.23, 2.26, 1.69, 7.81, repro,
2014-09-12,-2.60, -3.55, 3.63, 2.13, 1.59, 7.43, repro,
2014-09-13,-1.84, -1.88, 4.74, 2.17, 1.62, 7.52, repro,
2014-09-14,-1.15, -2.05, 8.20, 2.09, 1.55, 7.30, repro,
2014-09-15,-3.54, -2.05, 10.60, 2.17, 1.60, 7.46, repro,
2014-09-16,-3.55, -3.95, 11.26, 2.15, 1.59, 7.48, repro,
2014-09-17,-4.55, -1.60, 10.29, 2.14, 1.59, 7.44, repro,
2014-09-18,-3.82, -2.26, 19.64, 2.07, 1.55, 7.36, repro,
2014-09-19,-4.31, -3.17, 11.75, 2.13, 1.59, 7.40, repro,
2014-09-20,-2.67, -3.28, 8.92, 2.19, 1.65, 7.64, repro,
2014-09-21,-4.02, -3.83, 12.63, 2.10, 1.58, 7.40, repro,
2014-09-22,-2.80, -3.11, 9.00, 2.11, 1.61, 7.41, repro,
2014-09-23,0.68, -1.71, 12.59, 2.08, 1.58, 7.33, repro,
2014-09-24,-4.46, -7.05, 9.24, 2.03, 1.53, 7.16, repro,
2014-09-25,-0.75, -3.04, 12.98, 2.05, 1.54, 7.22, repro,
2014-09-26,-0.10, -1.38, 3.44, 2.12, 1.59, 7.40, repro,
2014-09-27,-6.66, -3.68, 13.97, 2.24, 1.71, 7.90, repro,
2014-09-28,-1.85, -3.62, 5.63, 2.06, 1.58, 7.30, repro,
2014-09-29,-2.06, -2.83, 2.03, 2.08, 1.59, 7.33, repro,
2014-09-30,-5.48, -4.94, 11.72, 2.07, 1.59, 7.29, repro,
2014-10-01,-4.67, -2.86, 13.64, 2.12, 1.63, 7.42, repro,
2014-10-02,-1.69, -3.27, 5.36, 2.25, 1.72, 7.86, repro,
2014-10-03,-2.49, -4.23, 7.83, 2.07, 1.60, 7.38, repro,
2014-10-04,-1.01, -2.33, 7.89, 2.09, 1.62, 7.41, repro,
2014-10-05,-2.86, -4.65, 16.60, 2.06, 1.59, 7.24, repro,
2014-10-06,-0.38, -3.69, 7.87, 2.30, 1.80, 8.03, repro,
2014-10-07,-0.56, -1.97, 4.07, 2.15, 1.67, 7.64, repro,
2014-10-08,-2.48, -3.13, 16.08, 2.12, 1.63, 7.45, repro,
2014-10-09,-3.04, -2.12, 10.71, 2.08, 1.62, 7.46, repro,
2014-10-10,-1.28, -3.73, 5.94, 2.05, 1.59, 7.28, repro,
2014-10-11,-4.39, -3.73, 3.68, 2.07, 1.59, 7.29, repro,
2014-10-12,-0.57, -3.56, 4.12, 2.21, 1.72, 7.82, repro,
2014-10-13,-3.08, -3.73, 6.81, 2.15, 1.66, 7.63, repro,
2014-10-14,-0.95, -4.12, 7.47, 2.08, 1.63, 7.47, repro,
2014-10-15,-2.23, -3.37, 13.66, 2.02, 1.54, 7.15, repro,
2014-10-16,-1.34, -3.04, 8.11, 2.05, 1.60, 7.25, repro,
2014-10-17,-3.72, -3.04, 16.80, 2.20, 1.68, 7.57, repro,
2014-10-18,1.07, -0.80, 0.98, 2.08, 1.58, 7.32, repro,
2014-10-19,-0.52, -2.13, 7.63, 2.18, 1.65, 7.63, repro,
2014-10-20,-2.76, -4.93, 15.56, 2.03, 1.55, 7.20, repro,
2014-10-21,-2.77, -3.56, 5.68, 2.05, 1.55, 7.21, repro,
2014-10-22,-0.03, -2.19, 5.59, 2.09, 1.62, 7.35, repro,
2014-10-23,-3.51, -3.70, 1.63, 2.11, 1.60, 7.47, repro,
2014-10-24,-3.28, -4.21, 11.75, 2.12, 1.64, 7.51, repro,
2014-10-25,-2.27, -4.89, 0.61, 2.04, 1.57, 7.32, repro,
2014-10-26,-2.71, -2.98, 2.61, 2.03, 1.56, 7.19, repro,
2014-10-27,-6.53, -2.82, 6.49, 2.05, 1.60, 7.31, repro,
2014-10-28,-3.73, -1.80, 10.41, 2.19, 1.67, 7.56, repro,
2014-10-29,-2.43, -2.10, 7.88, 2.10, 1.62, 7.39, repro,
2014-10-30,-3.03, -1.75, 2.73, 2.07, 1.60, 7.32, repro,
2014-10-31,-2.71, -2.46, 2.39, 2.04, 1.57, 7.27, repro,
2014-11-01,-6.21, -2.71, 9.41, 2.08, 1.62, 7.36, repro,
2014-11-02,-4.93, -2.86, 9.43, 2.07, 1.63, 7.40, repro,
2014-11-03,-4.10, -2.85, 5.65, 2.25, 1.76, 7.91, repro,
2014-11-04,-3.24, -0.97, 1.49, 2.15, 1.66, 7.57, repro,
2014-11-05,-1.98, 0.01, -4.49, 2.16, 1.69, 7.63, repro,
2014-11-06,-1.34, -1.18, -5.42, 2.03, 1.59, 7.31, repro,
2014-11-07,-4.25, -2.45, 11.89, 2.07, 1.63, 7.42, repro,
2014-11-08,-2.65, -1.28, 6.45, 2.15, 1.70, 7.65, repro,
2014-11-09,-2.92, -1.17, 3.83, 2.21, 1.75, 7.86, repro,
2014-11-10,-1.67, -0.06, 4.31, 2.17, 1.68, 7.62, repro,
2014-11-11,-0.45, -0.54, -0.20, 2.17, 1.71, 7.70, repro,
2014-11-12,-1.90, -2.02, 1.40, 2.07, 1.64, 7.41, repro,
2014-11-13,-1.75, -0.82, 3.15, 2.04, 1.60, 7.33, repro,
2014-11-14,-1.62, -2.72, -1.96, 2.21, 1.75, 7.86, repro,
2014-11-15,-2.01, -0.31, -1.86, 2.09, 1.63, 7.44, repro,
2014-11-16,0.08, -0.50, -3.39, 2.26, 1.79, 8.04, repro,
2014-11-17,-3.38, -1.82, 6.05, 2.13, 1.68, 7.57, repro,
2014-11-18,-0.01, -2.07, 2.74, 2.20, 1.73, 7.73, repro,
2014-11-19,-3.47, -0.57, -1.17, 2.10, 1.64, 7.56, repro,
2014-11-20,-0.83, -1.57, 0.83, 2.21, 1.69, 7.79, repro,
2014-11-21,-0.94, -1.23, 8.54, 2.32, 1.75, 8.16, repro,
2014-11-22,-2.39, -1.00, 2.98, 2.21, 1.67, 7.90, repro,
2014-11-23,-2.42, -2.40, 5.15, 2.13, 1.64, 7.57, repro,
2014-11-24,-2.59, -1.24, 5.57, 2.20, 1.70, 7.79, repro,
2014-11-25,-0.72, -0.91, -9.20, 2.29, 1.78, 8.13, repro,
2014-11-26,-1.80, -1.45, -7.21, 2.35, 1.84, 8.40, repro,
2014-11-27,-2.85, -0.02, 3.24, 2.06, 1.59, 7.35, repro,
2014-11-28,-3.64, -2.87, 5.25, 2.09, 1.62, 7.49, repro,
2014-11-29,-2.35, -3.12, 15.87, 2.04, 1.56, 7.26, repro,
2014-11-30,-2.44, -1.56, 9.00, 2.22, 1.72, 7.83, repro,
2014-12-01,0.48, -1.20, 5.15, 2.20, 1.68, 7.78, repro,
2014-12-02,-0.79, -0.78, 2.48, 2.09, 1.60, 7.48, repro,
2014-12-03,-2.66, -1.86, -0.33, 2.12, 1.66, 7.55, repro,
2014-12-04,2.58, 1.41, 0.47, 2.12, 1.66, 7.57, repro,
2014-12-05,-2.77, 0.17, -2.00, 2.12, 1.65, 7.54, repro,
2014-12-06,0.04, -1.34, -5.62, 2.09, 1.59, 7.36, repro,
2014-12-07,-3.76, -1.40, 4.05, 2.11, 1.62, 7.50, repro,
2014-12-08,-1.46, -1.35, -2.35, 2.12, 1.63, 7.71, repro,
2014-12-09,3.05, 2.04, 0.98, 2.08, 1.61, 7.50, repro,
2014-12-10,-2.22, -1.74, 7.37, 2.15, 1.69, 7.73, repro,
2014-12-11,-3.60, -2.25, 1.58, 2.15, 1.70, 7.81, repro,
2014-12-12,-2.23, -2.10, 3.56, 2.09, 1.61, 7.54, repro,
2014-12-13,-1.65, -1.73, -4.26, 2.05, 1.61, 7.39, repro,
2014-12-14,-0.81, -1.05, 0.95, 2.11, 1.66, 7.44, repro,
2014-12-15,-1.42, -2.67, -2.70, 2.07, 1.61, 7.36, repro,
2014-12-16,-1.29, -2.05, 2.59, 2.12, 1.63, 7.50, repro,
2014-12-17,-0.70, -2.10, 4.98, 2.07, 1.57, 7.39, repro,
2014-12-18,-1.00, -0.10, 6.75, 2.01, 1.55, 7.23, repro,
2014-12-19,-1.50, -0.43, -4.04, 2.08, 1.64, 7.49, repro,
2014-12-20,-0.42, -1.21, -1.29, 2.19, 1.73, 7.69, repro,
2014-12-21,-2.01, -0.09, -1.06, 2.08, 1.61, 7.33, repro,
2014-12-22,-1.90, -1.47, -11.38, 2.01, 1.56, 7.20, repro,
2014-12-23,-3.31, -0.20, -9.68, 2.05, 1.61, 7.31, repro,
2014-12-24,-1.88, -0.95, -8.94, 2.11, 1.65, 7.52, repro,
2014-12-25,-1.96, -2.53, 12.55, 2.15, 1.67, 7.47, repro,
2014-12-26,-2.92, -1.53, -0.59, 2.16, 1.68, 7.51, repro,
2014-12-27,-3.93, -0.83, 0.06, 2.21, 1.74, 7.80, repro,
2014-12-28,-1.19, 0.04, -8.07, 2.17, 1.69, 7.66, repro,
2014-12-29,-2.06, -0.67, -3.51, 2.15, 1.67, 7.58, repro,
2014-12-30,-2.34, -1.69, -5.26, 2.04, 1.58, 7.24, repro,
2014-12-31,-1.83, -1.61, -0.39, 2.19, 1.71, 7.64, repro,
2015-01-01,-0.36, -1.87, 2.47, 2.22, 1.73, 7.83, repro,
2015-01-02,-0.82, -0.01, -4.91, 2.24, 1.77, 7.95, repro,
2015-01-03,-0.55, -0.15, -12.09, 2.06, 1.59, 7.31, repro,
2015-01-04,-3.19, -1.17, -4.85, 2.05, 1.55, 7.33, repro,
2015-01-05,-2.64, -1.67, -4.79, 2.05, 1.58, 7.23, supp6,
2015-01-06,-2.33, -0.96, -0.67, 2.23, 1.75, 7.88, repro,
2015-01-07,-1.13, -1.23, -6.12, 2.22, 1.72, 7.83, repro,
2015-01-08,0.17, -1.40, -5.95, 2.24, 1.78, 8.00, repro,
2015-01-09,-2.38, -0.99, 1.02, 2.14, 1.67, 7.63, repro,
2015-01-10,-3.78, -3.21, 6.37, 2.14, 1.67, 7.56, repro,
2015-01-11,-3.13, -2.92, 2.19, 2.17, 1.69, 7.65, repro,
2015-01-12,-1.64, -1.58, 0.77, 2.18, 1.70, 7.69, repro,
