PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5473193856 North Latitude, -122.7954181649 East Longitude, 491.57328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-13,-0.75, 0.28, 12.10, 2.26, 1.52, 7.06, repro,
2010-04-14,-0.25, -0.13, 9.45, 2.30, 1.54, 7.25, repro,
2010-04-15,-0.95, 0.63, 11.23, 2.32, 1.55, 7.28, repro,
2010-04-16,-2.70, -1.00, 8.07, 2.26, 1.52, 7.06, repro,
2010-04-17,-2.12, 0.83, 11.80, 2.27, 1.54, 7.12, repro,
2010-04-18,-1.78, 0.56, 5.16, 2.25, 1.52, 7.06, repro,
2010-04-19,-0.95, 0.28, 12.93, 2.32, 1.57, 7.30, repro,
2010-04-20,-1.85, -0.42, 11.53, 2.31, 1.56, 7.28, repro,
2010-04-21,-0.06, 0.23, 15.23, 2.32, 1.55, 7.23, repro,
2010-04-22,-0.37, -0.63, 14.43, 2.31, 1.55, 7.27, repro,
2010-04-23,-1.02, -0.29, 15.36, 2.27, 1.52, 7.09, repro,
2010-04-24,0.11, -0.20, 10.02, 2.27, 1.53, 7.14, repro,
2010-04-25,0.77, -0.27, 10.34, 2.26, 1.53, 7.12, repro,
2010-04-26,0.02, -0.45, 10.92, 2.25, 1.53, 7.09, repro,
2010-04-27,0.94, -0.48, 17.86, 2.34, 1.55, 7.19, repro,
2010-04-28,0.55, -0.02, 19.09, 2.30, 1.55, 7.15, repro,
2010-04-29,0.04, -0.63, 11.76, 2.28, 1.58, 7.19, repro,
2010-04-30,-0.24, 0.06, 14.80, 2.25, 1.53, 7.11, repro,
2010-05-01,0.13, 0.60, 12.02, 2.24, 1.53, 7.08, repro,
2010-05-02,-0.11, 0.67, 12.86, 2.25, 1.54, 7.12, repro,
2010-05-03,1.77, -0.30, 19.05, 2.29, 1.58, 7.26, repro,
2010-05-04,0.78, 0.02, 1.38, 2.27, 1.53, 7.12, repro,
2010-05-05,-1.22, 0.98, 3.55, 2.28, 1.53, 7.09, repro,
2010-05-06,0.56, -0.10, 5.40, 2.25, 1.52, 7.06, repro,
2010-05-07,-0.30, 1.14, 8.03, 2.28, 1.54, 7.12, repro,
2010-05-08,0.20, 1.25, 8.42, 2.24, 1.51, 6.99, repro,
2010-05-09,-1.11, 0.25, 7.49, 2.25, 1.52, 7.02, repro,
2010-05-10,-0.13, -0.37, 14.30, 2.26, 1.53, 7.09, repro,
2010-05-11,-0.58, 0.37, 6.84, 2.26, 1.52, 7.08, repro,
2010-05-12,-0.44, 0.70, 9.25, 2.28, 1.54, 7.12, repro,
2010-05-13,-0.82, 1.10, 11.58, 2.24, 1.52, 7.03, repro,
2010-05-14,-1.88, -0.53, 9.07, 2.32, 1.57, 7.27, repro,
2010-05-15,-0.13, 0.57, 8.44, 2.31, 1.56, 7.30, repro,
2010-05-16,-1.22, 0.84, 7.51, 2.26, 1.52, 7.11, repro,
2010-05-17,0.03, 0.26, 16.19, 2.25, 1.52, 7.09, repro,
2010-05-18,1.72, 0.98, 16.12, 2.25, 1.53, 7.07, repro,
2010-05-19,-1.03, -0.23, 13.55, 2.40, 1.59, 7.45, repro,
2010-05-20,-0.13, 1.09, 15.90, 2.41, 1.59, 7.47, repro,
2010-05-21,-0.94, 0.42, 11.39, 2.27, 1.53, 7.10, repro,
2010-05-22,0.24, 0.00, 21.25, 2.25, 1.51, 6.95, repro,
2010-05-23,1.42, 0.83, 14.24, 2.26, 1.51, 6.97, repro,
2010-05-24,0.51, 1.31, 5.79, 2.26, 1.51, 6.98, repro,
2010-05-25,0.59, 0.50, 4.48, 2.26, 1.51, 6.97, repro,
2010-05-26,1.05, -0.14, 3.45, 2.26, 1.53, 7.04, repro,
2010-05-27,-0.71, -0.05, 9.54, 2.27, 1.52, 7.02, repro,
2010-05-28,1.35, 0.48, 6.55, 2.24, 1.52, 6.95, repro,
2010-05-29,0.34, 1.29, 5.60, 2.25, 1.53, 6.99, repro,
2010-05-30,1.11, 2.26, 4.15, 2.25, 1.52, 6.96, repro,
2010-05-31,1.55, 1.05, 7.44, 2.30, 1.56, 7.16, repro,
2010-06-01,0.43, 0.85, 13.47, 2.28, 1.53, 7.05, repro,
2010-06-02,2.86, 2.07, 16.48, 2.26, 1.52, 6.97, repro,
2010-06-03,2.52, -0.03, 16.00, 2.26, 1.53, 7.00, repro,
2010-06-04,1.73, 0.29, 12.75, 2.26, 1.53, 7.02, repro,
2010-06-05,0.61, -0.01, 4.05, 2.25, 1.52, 6.96, repro,
2010-06-06,0.61, 0.44, 10.00, 2.26, 1.53, 7.01, repro,
2010-06-07,1.69, -0.18, 8.80, 2.24, 1.51, 6.91, repro,
2010-06-08,-0.37, -0.69, 8.48, 2.23, 1.52, 6.95, repro,
2010-06-09,-1.23, 1.76, 9.22, 2.26, 1.53, 7.06, repro,
2010-06-10,0.11, 0.68, 14.69, 2.25, 1.53, 6.96, repro,
2010-06-11,-0.42, -0.03, 10.04, 2.26, 1.52, 6.98, repro,
2010-06-12,-1.76, 1.09, 8.80, 2.25, 1.52, 6.97, repro,
2010-06-13,-0.51, 1.72, 10.19, 2.23, 1.51, 6.91, repro,
2010-06-14,-0.18, 0.53, 6.85, 2.24, 1.53, 6.99, repro,
2010-06-15,-0.42, 1.27, 4.54, 2.25, 1.52, 6.95, repro,
2010-06-16,0.85, -0.13, 12.90, 2.29, 1.54, 7.08, repro,
2010-06-17,0.24, 0.25, 15.71, 2.32, 1.57, 7.20, repro,
2010-06-18,-0.17, 0.81, 11.48, 2.29, 1.56, 7.09, repro,
2010-06-19,-0.33, 0.32, 9.15, 2.26, 1.54, 7.06, repro,
2010-06-20,0.67, 1.56, 5.23, 2.25, 1.53, 7.01, repro,
2010-06-21,0.83, 0.54, 9.55, 2.28, 1.54, 7.10, repro,
2010-06-22,0.07, 0.38, 8.25, 2.27, 1.54, 7.05, repro,
2010-06-23,-0.10, 1.08, 15.55, 2.25, 1.54, 7.00, repro,
2010-06-24,1.29, 1.02, 9.84, 2.33, 1.60, 7.22, repro,
2010-06-25,0.16, 0.65, 8.97, 2.30, 1.59, 7.17, repro,
2010-06-26,-1.44, 1.90, 10.22, 2.27, 1.54, 7.04, repro,
2010-06-27,0.05, 0.45, 17.93, 2.27, 1.55, 7.07, repro,
2010-06-28,1.82, 0.07, 15.15, 2.26, 1.54, 7.07, repro,
2010-06-29,0.33, 0.39, 13.79, 2.24, 1.55, 7.02, repro,
2010-06-30,-0.63, 2.42, 9.72, 2.23, 1.53, 6.98, repro,
2010-07-01,-1.06, 1.46, 10.43, 2.26, 1.55, 7.07, repro,
2010-07-02,-0.46, 1.02, 10.56, 2.24, 1.54, 7.04, repro,
2010-07-03,-0.46, 0.19, 14.35, 2.24, 1.53, 7.00, repro,
2010-07-04,-1.03, 1.34, 10.68, 2.20, 1.52, 6.91, repro,
2010-07-05,0.29, 1.94, 13.43, 2.19, 1.52, 6.89, repro,
2010-07-06,-0.62, 0.06, 10.50, 2.19, 1.52, 6.91, repro,
2010-07-07,-0.44, 0.88, 15.50, 2.22, 1.52, 6.95, repro,
2010-07-08,-0.77, 0.69, 15.51, 2.21, 1.52, 6.94, repro,
2010-07-09,-0.63, 2.42, 17.02, 2.19, 1.53, 6.94, repro,
2010-07-10,-0.08, 1.57, 19.45, 2.20, 1.53, 6.94, repro,
2010-07-11,-2.09, 0.50, 11.36, 2.20, 1.52, 6.96, repro,
2010-07-12,0.67, 0.73, 17.62, 2.20, 1.54, 7.01, repro,
2010-07-13,-0.60, 0.97, 13.12, 2.21, 1.53, 6.97, repro,
2010-07-14,-1.21, 0.77, 7.39, 2.21, 1.52, 6.94, repro,
2010-07-15,-2.08, 1.72, 14.58, 2.20, 1.52, 6.95, repro,
2010-07-16,0.67, 2.53, 6.35, 2.21, 1.52, 6.94, repro,
2010-07-17,-0.57, 1.26, 0.82, 2.23, 1.54, 7.00, repro,
2010-07-18,1.11, 1.86, 9.28, 2.22, 1.52, 6.96, repro,
2010-07-19,-0.25, 1.17, 8.14, 2.21, 1.53, 6.97, repro,
2010-07-20,-0.13, 0.83, 7.47, 2.20, 1.53, 6.95, repro,
2010-07-21,0.61, 1.27, 8.11, 2.19, 1.52, 6.91, repro,
2010-07-22,-0.37, 0.90, 10.16, 2.21, 1.53, 6.98, repro,
2010-07-23,-0.93, 0.92, 13.28, 2.22, 1.54, 6.96, repro,
2010-07-24,-1.41, 1.37, 10.11, 2.19, 1.52, 6.86, repro,
2010-07-25,-0.63, 1.40, 9.23, 2.21, 1.58, 7.16, repro,
2010-07-26,-1.77, 0.48, 18.63, 2.18, 1.52, 6.88, repro,
2010-07-27,0.15, 1.01, 14.68, 2.20, 1.52, 6.91, repro,
2010-07-28,-0.44, 0.47, 11.81, 2.21, 1.52, 6.90, repro,
2010-07-29,1.04, 0.87, 11.62, 2.22, 1.58, 7.06, repro,
2010-07-30,0.39, 0.65, 11.97, 2.23, 1.58, 7.07, repro,
2010-07-31,-0.16, 1.41, 9.71, 2.19, 1.53, 6.93, repro,
2010-08-01,-0.01, 0.65, 14.77, 2.17, 1.52, 6.88, repro,
2010-08-02,0.23, 1.28, 12.20, 2.20, 1.51, 6.90, repro,
2010-08-03,-0.43, 0.90, 8.94, 2.25, 1.57, 7.02, repro,
2010-08-04,2.19, 0.91, 12.13, 2.27, 1.60, 7.10, repro,
2010-08-05,-0.29, -0.33, 17.88, 2.20, 1.53, 6.95, repro,
2010-08-06,-0.07, 1.16, 19.61, 2.18, 1.53, 6.98, repro,
2010-08-07,-0.29, 1.07, 19.17, 2.19, 1.52, 6.93, repro,
2010-08-08,-0.58, 1.56, 14.31, 2.19, 1.52, 6.90, repro,
2010-08-09,1.14, 0.61, 20.21, 2.19, 1.52, 6.91, repro,
2010-08-10,0.68, 0.65, 22.80, 2.18, 1.52, 6.89, repro,
2010-08-11,0.84, 1.18, 18.08, 2.18, 1.51, 6.90, repro,
2010-08-12,0.09, 0.98, 12.25, 2.19, 1.52, 6.93, repro,
2010-08-13,-1.39, 0.02, 18.12, 2.19, 1.51, 6.91, repro,
2010-08-14,-0.64, -0.65, 20.17, 2.19, 1.52, 6.87, repro,
2010-08-15,-0.97, -0.97, 19.31, 2.18, 1.54, 6.91, repro,
2010-08-16,-1.85, -1.04, 9.43, 2.18, 1.52, 6.93, repro,
2010-08-17,-0.76, -1.55, 13.47, 2.18, 1.52, 6.92, repro,
2010-08-18,-0.97, -2.54, 8.85, 2.20, 1.53, 7.01, repro,
2010-08-19,-1.02, -2.85, 16.05, 2.21, 1.56, 7.07, repro,
2010-08-20,-1.92, -3.31, 18.73, 2.18, 1.52, 6.91, repro,
2010-08-21,-1.40, -3.41, 15.91, 2.18, 1.53, 6.93, repro,
2010-08-22,-0.20, -3.89, 9.38, 2.18, 1.52, 6.94, repro,
2010-08-23,-0.76, -2.46, 5.34, 2.17, 1.51, 6.90, repro,
2010-08-24,-3.28, -2.61, 12.12, 2.24, 1.54, 7.08, repro,
2010-08-25,0.42, -3.58, 14.47, 2.18, 1.52, 6.93, repro,
2010-08-26,-0.25, -4.03, 9.30, 2.20, 1.55, 7.09, repro,
2010-08-27,-0.34, -4.11, 10.53, 2.27, 1.59, 7.20, repro,
2010-08-28,-1.48, -2.88, 12.57, 2.15, 1.50, 6.88, repro,
2010-08-29,-3.16, -3.33, 10.70, 2.16, 1.50, 6.87, repro,
2010-08-30,-1.43, -4.09, 14.65, 2.17, 1.52, 6.93, repro,
2010-08-31,-1.96, -3.56, 11.86, 2.18, 1.52, 6.94, repro,
2010-09-01,-2.91, -3.52, 17.65, 2.16, 1.52, 6.98, repro,
2010-09-02,-3.59, -3.02, 14.68, 2.16, 1.49, 6.86, repro,
2010-09-03,-2.41, -3.53, 12.03, 2.17, 1.52, 6.94, repro,
2010-09-04,-2.44, -1.89, 14.74, 2.13, 1.50, 6.80, repro,
2010-09-05,-2.41, -3.62, 15.83, 2.12, 1.49, 6.79, repro,
2010-09-06,-2.15, -3.59, 14.84, 2.13, 1.51, 6.85, repro,
2010-09-07,-2.14, -3.04, 16.60, 2.14, 1.52, 6.90, repro,
2010-09-08,-2.24, -2.73, 18.14, 2.16, 1.52, 6.95, repro,
2010-09-09,-1.79, -2.67, 15.72, 2.15, 1.51, 6.89, repro,
2010-09-10,-2.23, -2.31, 13.96, 2.12, 1.50, 6.76, repro,
2010-09-11,-2.74, -4.11, 20.28, 2.15, 1.55, 7.02, repro,
2010-09-12,-1.61, -3.65, 13.10, 2.16, 1.52, 6.91, repro,
2010-09-13,-3.31, -3.26, 10.35, 2.15, 1.51, 6.89, repro,
2010-09-14,-4.03, -2.31, 9.17, 2.15, 1.52, 6.92, repro,
2010-09-15,-2.98, -2.44, 11.52, 2.13, 1.51, 6.88, repro,
2010-09-16,-1.07, -3.70, 17.03, 2.15, 1.52, 6.95, repro,
2010-09-17,-1.60, -3.64, 13.79, 2.15, 1.53, 6.98, repro,
2010-09-18,-2.48, -2.03, 17.56, 2.16, 1.53, 6.99, repro,
2010-09-19,-2.66, -3.20, 17.70, 2.18, 1.54, 7.07, repro,
2010-09-20,1.10, -2.14, 20.70, 2.17, 1.53, 7.01, repro,
2010-09-21,-2.46, -3.00, 14.31, 2.17, 1.55, 7.09, repro,
2010-09-22,-1.30, -2.98, 11.80, 2.16, 1.55, 7.08, repro,
2010-09-23,-1.78, -1.68, 10.09, 2.19, 1.53, 7.05, repro,
2010-09-24,-0.44, -3.43, 11.71, 2.14, 1.52, 6.90, repro,
2010-09-25,0.63, -2.24, 11.15, 2.15, 1.51, 6.89, repro,
2010-09-26,0.77, -2.12, 9.51, 2.17, 1.51, 6.98, repro,
2010-09-27,-0.02, -2.11, 11.76, 2.20, 1.57, 7.07, repro,
2010-09-28,0.71, -2.97, 17.93, 2.20, 1.58, 7.12, repro,
2010-09-29,-5.77, -3.58, 9.30, 2.14, 1.50, 6.86, repro,
2010-09-30,-0.95, -2.39, 13.84, 2.19, 1.52, 7.01, repro,
2010-10-01,0.12, -1.99, 13.65, 2.22, 1.54, 7.09, repro,
2010-10-02,-1.26, -1.55, 13.07, 2.13, 1.50, 6.84, repro,
2010-10-03,-1.07, -3.05, 15.65, 2.16, 1.52, 6.94, repro,
2010-10-04,-0.44, -3.08, 16.08, 2.18, 1.54, 7.05, repro,
2010-10-05,-2.97, -2.29, 10.13, 2.16, 1.52, 6.94, repro,
2010-10-06,-2.22, -4.08, 16.04, 2.16, 1.52, 6.91, repro,
2010-10-07,-1.69, -3.32, 19.07, 2.13, 1.51, 6.83, repro,
2010-10-08,0.40, -3.91, 9.26, 2.17, 1.57, 7.01, repro,
2010-10-09,0.74, -1.54, 12.41, 2.15, 1.51, 6.88, repro,
2010-10-10,-1.36, -2.10, 14.01, 2.25, 1.53, 7.08, repro,
2010-10-11,-1.86, -3.94, 3.98, 2.23, 1.54, 7.03, repro,
2010-10-12,-1.81, -2.41, 0.67, 2.15, 1.50, 6.86, repro,
2010-10-13,-0.42, -2.89, 7.00, 2.14, 1.51, 6.86, repro,
2010-10-14,0.44, -2.73, 13.71, 2.18, 1.55, 7.05, repro,
2010-10-15,-0.87, -2.87, 18.26, 2.16, 1.54, 6.98, repro,
2010-10-16,-3.99, -3.58, 10.35, 2.15, 1.50, 6.89, repro,
2010-10-17,-2.58, -3.03, 16.62, 2.16, 1.51, 6.96, repro,
2010-10-18,-1.11, -2.27, 4.58, 2.14, 1.52, 6.91, repro,
2010-10-19,-0.80, -2.78, 11.29, 2.15, 1.53, 6.93, repro,
2010-10-20,-0.71, -2.92, 14.43, 2.12, 1.50, 6.85, repro,
2010-10-21,-1.19, -3.77, 16.79, 2.15, 1.52, 6.94, repro,
2010-10-22,0.69, -2.53, 13.49, 2.15, 1.51, 6.92, repro,
2010-10-23,0.21, -3.23, 15.36, 2.19, 1.53, 7.01, repro,
2010-10-24,0.73, -4.15, 17.93, 2.18, 1.53, 7.08, repro,
2010-10-25,-0.03, -3.25, 16.51, 2.19, 1.53, 6.96, repro,
2010-10-26,1.02, -2.26, 13.97, 2.13, 1.51, 6.88, repro,
2010-10-27,-2.42, -5.03, 13.64, 2.14, 1.51, 6.90, repro,
2010-10-28,-1.42, -4.64, 13.23, 2.14, 1.51, 6.90, repro,
2010-10-29,-0.40, -2.79, 13.45, 2.14, 1.51, 6.88, repro,
2010-10-30,0.90, -4.33, 9.70, 2.12, 1.50, 6.84, repro,
2010-10-31,-0.04, -3.08, 13.82, 2.28, 1.62, 7.57, repro,
2010-11-01,-1.07, -2.83, 13.30, 2.20, 1.57, 7.22, repro,
2010-11-02,-0.02, -3.01, 6.63, 2.15, 1.51, 6.91, repro,
2010-11-03,-1.23, -3.08, 10.09, 2.13, 1.50, 6.84, repro,
2010-11-04,-0.93, -1.96, 11.58, 2.13, 1.49, 6.80, repro,
2010-11-05,-1.49, -3.75, 16.37, 2.18, 1.54, 7.01, repro,
2010-11-06,-2.17, -2.58, 16.95, 2.12, 1.50, 6.81, repro,
2010-11-07,-0.85, -3.43, 16.58, 2.17, 1.52, 6.94, repro,
2010-11-08,-0.61, -4.26, 17.52, 2.14, 1.51, 6.87, repro,
2010-11-09,0.28, -2.76, 13.65, 2.13, 1.49, 6.81, repro,
2010-11-10,-1.39, -2.26, 10.84, 2.13, 1.49, 6.80, repro,
2010-11-11,0.38, -3.70, 7.11, 2.14, 1.49, 6.82, repro,
2010-11-12,-1.17, -3.45, 4.89, 2.14, 1.49, 6.82, repro,
2010-11-13,-0.87, -3.64, 6.86, 2.24, 1.62, 7.34, repro,
2010-11-14,-1.85, -2.44, 12.60, 2.19, 1.55, 7.07, repro,
2010-11-15,-1.47, -1.66, 21.00, 2.16, 1.53, 6.95, repro,
2010-11-16,-3.21, -0.43, 17.64, 2.23, 1.54, 7.06, repro,
2010-11-17,1.86, -3.81, 8.55, 2.31, 1.59, 7.30, repro,
2010-11-18,0.42, -3.09, 10.46, 2.23, 1.54, 7.14, repro,
2010-11-19,-0.47, -2.93, 6.94, 2.24, 1.53, 6.97, repro,
2010-11-20,1.71, -5.54, 3.47, 2.21, 1.52, 7.00, repro,
2010-11-21,-2.43, -3.94, 14.66, 2.26, 1.58, 7.31, repro,
2010-11-22,-3.46, -3.60, 16.37, 2.22, 1.56, 7.18, repro,
2010-11-23,-1.43, -2.39, 10.24, 2.16, 1.50, 6.85, repro,
2010-11-24,-2.44, -3.03, 10.06, 2.17, 1.50, 6.89, repro,
2010-11-25,-1.45, -3.56, 16.97, 2.17, 1.48, 6.77, repro,
2010-11-26,-0.92, -1.65, 16.13, 2.21, 1.54, 7.02, repro,
2010-11-27,-1.17, -3.31, 12.10, 2.16, 1.49, 6.80, repro,
2010-11-28,-1.16, -3.17, 15.39, 2.19, 1.50, 6.92, repro,
2010-11-29,-1.19, -3.58, 11.16, 2.20, 1.52, 7.01, repro,
2010-11-30,0.70, -0.86, 2.44, 2.17, 1.51, 6.90, repro,
2010-12-01,-2.08, -3.69, 9.90, 2.16, 1.48, 6.78, repro,
2010-12-02,-0.11, -3.96, 5.06, 2.14, 1.48, 6.76, repro,
2010-12-03,-0.86, -3.29, 8.20, 2.14, 1.48, 6.76, repro,
2010-12-04,-1.46, -3.46, 6.57, 2.16, 1.48, 6.81, repro,
2010-12-05,-1.83, -2.55, 9.63, 2.19, 1.49, 6.87, repro,
2010-12-06,-1.64, -2.96, 8.24, 2.21, 1.51, 6.93, repro,
2010-12-07,-2.29, -2.19, 4.77, 2.20, 1.51, 6.92, repro,
2010-12-08,-1.84, -2.98, 9.47, 2.17, 1.50, 6.87, repro,
2010-12-09,-0.48, -3.56, 7.73, 2.17, 1.48, 6.80, repro,
2010-12-10,-0.98, -2.87, 4.52, 2.22, 1.53, 7.05, repro,
2010-12-11,-1.09, -2.25, 8.12, 2.20, 1.51, 6.94, repro,
2010-12-12,-1.07, -1.56, 12.68, 2.17, 1.49, 6.81, repro,
2010-12-13,-1.11, -0.83, 8.37, 2.20, 1.51, 6.93, repro,
2010-12-14,-3.27, -3.61, 20.90, 2.25, 1.55, 7.11, repro,
2010-12-15,-2.24, -1.57, 12.45, 2.18, 1.52, 6.89, repro,
2010-12-16,-1.68, -0.57, 7.45, 2.19, 1.52, 6.90, repro,
2010-12-17,-3.05, -1.04, 7.93, 2.21, 1.53, 6.92, repro,
2010-12-18,-2.17, -1.53, 13.27, 2.16, 1.51, 6.83, repro,
2010-12-19,-1.76, -1.84, 15.22, 2.21, 1.52, 6.95, repro,
2010-12-20,-1.75, -2.32, 10.93, 2.21, 1.52, 6.92, repro,
2010-12-21,-3.21, -1.43, 10.82, 2.20, 1.51, 6.91, repro,
2010-12-22,-2.82, -1.71, 12.36, 2.20, 1.51, 6.90, repro,
2010-12-23,-1.31, -0.74, 10.00, 2.19, 1.52, 6.94, repro,
2010-12-24,-3.80, -1.21, 9.59, 2.20, 1.51, 6.92, repro,
2010-12-25,-2.19, -1.26, 8.35, 2.15, 1.49, 6.78, repro,
2010-12-26,-1.95, -2.04, 13.99, 2.17, 1.50, 6.81, repro,
2010-12-27,4.04, -1.82, 23.92, 5.15, 3.53, 17.08, repro,
2010-12-29,-3.69, -2.36, 23.92, 4.01, 2.94, 12.78, repro,
2010-12-30,-2.16, -2.71, 13.60, 2.22, 1.54, 7.02, repro,
2010-12-31,-2.41, -1.50, 13.49, 2.19, 1.50, 6.89, repro,
2011-01-01,-1.82, -0.83, 7.07, 2.18, 1.50, 6.85, repro,
2011-01-02,-2.17, -1.41, 5.48, 2.41, 1.66, 7.50, repro,
2011-01-03,-2.84, -1.13, 4.09, 2.18, 1.51, 6.88, repro,
2011-01-04,-3.92, -1.92, 14.84, 2.22, 1.53, 6.93, repro,
2011-01-05,-0.37, 0.21, 7.62, 2.16, 1.49, 6.78, repro,
2011-01-06,-1.11, -1.20, 2.88, 2.22, 1.54, 6.91, repro,
2011-01-07,-3.17, -1.66, 2.29, 2.22, 1.52, 6.90, repro,
2011-01-08,-1.90, -2.58, 9.20, 2.21, 1.52, 6.85, repro,
2011-01-09,-1.88, -2.84, 2.96, 2.16, 1.49, 6.76, repro,
2011-01-10,-2.38, -2.56, 1.20, 2.23, 1.58, 7.06, repro,
2011-01-11,-2.58, -2.71, 3.36, 2.29, 1.61, 7.21, repro,
2011-01-12,-0.11, -0.96, -14.47, 2.21, 1.51, 6.92, repro,
2011-01-13,-2.23, -1.23, -1.57, 2.20, 1.51, 6.83, repro,
2011-01-14,-0.89, -1.36, 7.31, 2.21, 1.53, 6.90, repro,
2011-01-15,-1.38, -3.40, 9.12, 2.21, 1.53, 6.89, repro,
2011-01-16,-1.32, -1.33, 6.50, 2.22, 1.53, 6.91, repro,
2011-01-17,-1.65, -1.02, 13.26, 2.19, 1.48, 6.80, repro,
2011-01-18,-2.10, -1.47, 5.72, 2.22, 1.52, 6.98, repro,
2011-01-19,-1.43, -1.68, 5.95, 2.24, 1.55, 7.00, repro,
2011-01-20,-2.73, -1.28, 7.08, 2.17, 1.48, 6.78, repro,
2011-01-21,-3.43, 0.01, 8.71, 2.22, 1.52, 6.89, repro,
2011-01-22,-2.07, -1.02, 6.93, 2.23, 1.52, 6.89, repro,
2011-01-23,-3.57, -1.69, 6.01, 2.21, 1.52, 6.87, repro,
2011-01-24,-0.92, -0.81, 4.93, 2.24, 1.55, 7.04, repro,
2011-01-25,-2.66, -1.53, 1.90, 2.16, 1.47, 6.74, repro,
2011-01-26,-5.67, 0.25, 0.94, 5.81, 3.48, 17.24, repro,
2011-01-27,-0.70, -2.22, -1.16, 2.22, 1.51, 6.93, repro,
2011-01-28,-0.74, -0.13, 2.98, 2.17, 1.48, 6.77, repro,
2011-01-29,-19.07, 159.37, -199.15, 433.09, 533.87, 1102.14, repro,
2011-01-30,-1.92, -2.11, 8.54, 5.68, 3.30, 15.81, repro,
2011-01-31,-2.89, -2.16, 0.03, 2.94, 1.91, 8.77, repro,
2011-02-01,-1.38, -1.83, -1.98, 2.20, 1.50, 6.92, repro,
2011-02-02,-1.85, -1.39, 0.62, 2.19, 1.50, 6.87, repro,
2011-02-03,-1.36, -2.57, 3.58, 2.15, 1.47, 6.75, repro,
2011-02-04,-2.90, -0.36, 4.47, 2.20, 1.54, 7.11, repro,
2011-02-05,-4.16, -2.44, -0.40, 2.22, 1.54, 7.11, repro,
2011-02-06,-1.72, -1.16, 2.62, 2.19, 1.50, 6.90, repro,
2011-02-07,-1.67, -0.95, -1.38, 2.21, 1.52, 6.93, repro,
2011-02-08,-2.38, -1.80, -2.64, 2.23, 1.53, 6.96, repro,
2011-02-09,-2.02, -2.80, 5.38, 2.16, 1.47, 6.77, repro,
2011-02-10,-1.17, -2.58, 5.69, 2.18, 1.51, 6.88, repro,
2011-02-11,-2.23, -2.10, 7.69, 2.23, 1.56, 7.02, repro,
2011-02-12,-3.64, -2.85, 9.71, 2.23, 1.55, 7.03, repro,
2011-02-13,-1.24, -2.57, 15.72, 2.21, 1.51, 6.95, repro,
2011-02-14,-0.97, -3.33, 6.79, 2.16, 1.47, 6.79, repro,
2011-02-15,-2.07, -2.57, 5.82, 2.21, 1.55, 7.15, repro,
2011-02-16,0.07, -1.91, 3.99, 2.20, 1.56, 7.16, repro,
2011-02-17,-0.44, -2.41, 13.15, 2.20, 1.52, 6.99, repro,
2011-02-18,-1.10, -2.21, 9.39, 2.18, 1.49, 6.85, repro,
2011-02-19,-2.00, -3.34, 5.90, 2.19, 1.49, 6.84, repro,
2011-02-20,-0.73, -2.57, 8.01, 2.17, 1.47, 6.75, repro,
2011-02-21,-1.03, -2.02, 9.94, 2.15, 1.46, 6.71, repro,
2011-02-22,-2.22, -3.11, 7.00, 2.19, 1.50, 6.84, repro,
2011-02-23,-0.78, -2.39, 0.57, 2.22, 1.53, 7.07, repro,
2011-02-24,-1.93, -2.22, 5.24, 2.15, 1.46, 6.69, repro,
2011-02-25,-3.19, -2.02, 1.68, 2.15, 1.45, 6.69, repro,
2011-02-26,-1.76, -2.60, 9.24, 2.15, 1.45, 6.70, repro,
2011-02-27,-0.89, -2.17, 13.54, 2.15, 1.46, 6.74, repro,
2011-02-28,-1.93, 0.09, 12.67, 2.19, 1.50, 6.93, repro,
2011-03-01,0.53, -0.22, -5.37, 2.20, 1.49, 6.90, repro,
2011-03-02,-0.42, -2.19, 2.55, 2.15, 1.47, 6.77, repro,
2011-03-03,-2.42, -0.01, 1.33, 2.15, 1.46, 6.74, repro,
2011-03-04,-0.40, -2.09, -9.17, 2.15, 1.47, 6.76, repro,
2011-03-05,-1.84, -3.16, -2.26, 2.17, 1.48, 6.83, repro,
2011-03-06,-0.87, -2.31, -3.44, 2.18, 1.46, 6.81, repro,
2011-03-07,-0.47, -1.65, 8.13, 2.17, 1.47, 6.78, repro,
2011-03-08,-1.34, -1.37, -0.46, 2.15, 1.46, 6.72, repro,
2011-03-09,-1.67, -1.42, 0.48, 2.18, 1.46, 6.77, repro,
2011-03-10,-3.26, -2.25, 3.46, 2.20, 1.47, 6.83, repro,
2011-03-11,-0.93, -1.13, 1.52, 2.17, 1.47, 6.80, repro,
2011-03-12,-1.84, -2.04, 4.40, 2.19, 1.47, 6.81, repro,
2011-03-13,-1.61, -0.96, 1.26, 2.16, 1.46, 6.75, repro,
2011-03-14,-0.77, -1.85, 6.46, 2.20, 1.50, 6.91, repro,
2011-03-15,-2.85, -1.67, 4.49, 2.17, 1.48, 6.84, repro,
2011-03-16,-0.19, -0.73, 4.85, 2.25, 1.51, 7.01, repro,
2011-03-17,-0.66, 0.28, 1.17, 2.30, 1.53, 7.07, repro,
