PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTD
Station name,KY_HWY_DIST_4
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6818017824 North Latitude, -85.8506769859 East Longitude, 207.00643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-21,8.66, 2.07, -16.34, 1.87, 1.64, 7.27, repro,
2013-11-22,8.88, 3.42, -27.55, 1.97, 1.66, 7.55, repro,
2013-11-23,9.19, 0.99, -22.78, 1.88, 1.63, 7.28, repro,
2013-11-24,1.89, -2.31, -12.17, 1.87, 1.63, 7.26, repro,
2013-11-25,1.77, -1.26, -4.49, 1.91, 1.68, 7.41, repro,
2013-11-26,5.38, -1.15, -12.62, 1.90, 1.66, 7.32, repro,
2013-11-27,4.08, -2.75, -4.48, 1.88, 1.64, 7.28, repro,
2013-11-28,0.79, 0.34, -8.79, 1.88, 1.64, 7.30, repro,
2013-11-29,5.07, -0.62, -17.61, 1.88, 1.65, 7.35, repro,
2013-11-30,0.31, 0.19, -14.37, 1.87, 1.63, 7.25, repro,
2013-12-01,9.54, 1.71, -16.74, 1.88, 1.64, 7.28, repro,
2013-12-03,9.81, 2.60, -6.19, 1.95, 1.75, 7.72, repro,
2013-12-04,6.71, 4.05, -12.46, 1.97, 1.73, 7.79, repro,
2013-12-05,9.39, 3.54, -8.57, 1.91, 1.69, 7.61, repro,
2013-12-06,7.00, 0.54, -24.90, 1.90, 1.66, 7.38, repro,
2013-12-07,5.29, -0.48, -15.48, 1.88, 1.64, 7.25, repro,
2013-12-08,5.37, -1.20, 33.14, 2.04, 1.75, 8.13, repro,
2013-12-09,3.50, 2.18, 83.22, 1.97, 1.69, 7.65, repro,
2013-12-10,-3.95, -3.09, -4.39, 1.88, 1.63, 7.28, repro,
2013-12-11,-6.22, -4.51, -3.67, 1.89, 1.64, 7.29, repro,
2013-12-12,-4.30, 0.11, -5.40, 1.96, 1.73, 7.56, repro,
2013-12-13,-0.91, -0.59, -10.51, 1.89, 1.64, 7.31, repro,
2013-12-14,6.98, 0.88, -16.03, 1.90, 1.66, 7.45, repro,
2013-12-15,6.62, -0.57, -6.82, 1.87, 1.64, 7.31, repro,
2013-12-16,6.01, 0.45, -9.28, 1.87, 1.63, 7.24, repro,
2013-12-17,5.35, 1.77, -7.08, 1.88, 1.65, 7.30, repro,
2013-12-18,-0.55, 1.58, -4.79, 1.89, 1.64, 7.33, repro,
2013-12-19,6.78, 2.05, -11.80, 1.94, 1.70, 7.56, repro,
2013-12-20,6.95, 3.58, 2.63, 1.91, 1.67, 7.45, repro,
2013-12-21,5.22, 4.04, 4.73, 1.98, 1.68, 7.65, repro,
2013-12-22,4.81, 3.96, -15.37, 1.92, 1.67, 7.42, repro,
2013-12-23,4.82, 0.77, -18.88, 1.89, 1.65, 7.28, repro,
2013-12-24,1.90, 1.08, -17.47, 1.92, 1.67, 7.43, repro,
2013-12-25,0.27, 1.93, -1.59, 1.98, 1.74, 7.66, repro,
2013-12-26,6.33, 0.87, -12.56, 1.89, 1.64, 7.26, repro,
2013-12-27,1.30, 0.34, -8.61, 1.90, 1.66, 7.34, repro,
2013-12-28,5.04, 1.19, -18.88, 1.91, 1.67, 7.37, repro,
2013-12-29,6.86, 0.72, -20.67, 1.95, 1.71, 7.59, repro,
2013-12-30,7.29, 0.70, -8.61, 1.98, 1.73, 7.60, repro,
2013-12-31,-0.11, 0.86, -10.03, 1.93, 1.69, 7.45, repro,
2014-01-01,6.49, 0.32, -13.66, 1.90, 1.67, 7.36, repro,
2014-01-02,5.94, 1.21, -11.24, 1.90, 1.66, 7.34, repro,
2014-01-03,-1.35, -0.62, -1.61, 1.94, 1.72, 7.54, repro,
2014-01-04,-2.51, 1.00, 0.94, 1.87, 1.64, 7.25, repro,
2014-01-05,4.76, 2.70, -2.97, 1.92, 1.68, 7.44, repro,
2014-01-06,-5.14, 1.26, -2.78, 1.90, 1.67, 7.35, repro,
2014-01-07,-2.40, -0.61, -9.05, 1.91, 1.69, 7.42, repro,
2014-01-08,-2.12, 0.16, -2.04, 1.87, 1.65, 7.30, repro,
2014-01-09,1.24, -0.29, -10.78, 1.92, 1.66, 7.46, repro,
2014-01-10,3.85, -0.40, -1.41, 1.95, 1.68, 7.55, repro,
2014-01-11,4.51, 0.63, -5.30, 1.89, 1.65, 7.36, repro,
2014-01-12,4.26, 2.61, -7.07, 1.87, 1.63, 7.21, repro,
2014-01-13,7.12, 3.20, -4.01, 1.93, 1.68, 7.41, repro,
2014-01-14,5.51, 1.08, -7.94, 1.92, 1.66, 7.38, repro,
2014-01-15,6.77, 0.29, -11.08, 1.92, 1.66, 7.41, repro,
2014-01-16,-0.66, -0.44, 2.73, 1.98, 1.72, 7.67, repro,
2014-01-17,6.41, 0.78, -3.10, 1.97, 1.73, 7.69, repro,
2014-01-18,-1.56, 0.90, -1.53, 1.89, 1.63, 7.23, repro,
2014-01-19,4.74, -0.53, 0.69, 1.96, 1.67, 7.47, repro,
2014-01-20,5.93, 0.70, -3.86, 1.92, 1.66, 7.40, repro,
2014-01-21,3.50, 1.45, -5.61, 1.90, 1.64, 7.32, repro,
2014-01-22,-0.57, -1.33, -1.35, 1.92, 1.67, 7.40, repro,
2014-01-23,-3.00, 0.66, -1.75, 1.88, 1.63, 7.21, repro,
2014-01-24,-3.12, -0.72, -6.46, 1.96, 1.68, 7.37, repro,
2014-01-25,2.84, -0.24, 4.57, 1.98, 1.69, 7.47, repro,
2014-01-26,2.80, 0.26, 0.20, 1.95, 1.68, 7.42, repro,
2014-01-27,2.78, 0.73, 3.75, 1.93, 1.65, 7.42, repro,
2014-01-28,-1.70, -1.30, -5.27, 1.90, 1.62, 7.22, repro,
2014-01-29,-1.96, -0.23, 0.03, 1.88, 1.63, 7.20, repro,
2014-01-30,-0.63, 1.25, 6.27, 1.89, 1.64, 7.26, repro,
2014-01-31,2.40, 0.43, 5.50, 1.92, 1.64, 7.33, repro,
2014-02-01,5.99, 2.15, -2.35, 1.95, 1.67, 7.42, repro,
2014-02-02,8.08, 3.54, -5.41, 2.01, 1.68, 7.53, repro,
2014-02-03,9.92, -1.91, -8.92, 2.12, 1.81, 8.12, repro,
2014-02-04,0.86, -1.79, -2.59, 1.98, 1.68, 7.57, repro,
2014-02-05,10.21, -3.20, 90.50, 2.17, 1.90, 8.87, repro,
2014-02-06,0.05, -10.12, -10.80, 1.93, 1.65, 7.36, repro,
2014-02-07,-6.62, -7.75, -3.55, 1.99, 1.68, 7.59, repro,
2014-02-08,-4.41, -8.92, -1.72, 1.91, 1.66, 7.42, repro,
2014-02-09,-2.06, -8.54, -0.18, 1.94, 1.69, 7.58, repro,
2014-02-10,-1.80, -7.09, 4.68, 2.00, 1.68, 7.67, repro,
2014-02-11,-10.14, -8.47, 6.21, 1.93, 1.65, 7.38, repro,
2014-02-12,-7.46, -6.79, 3.92, 1.93, 1.64, 7.37, repro,
2014-02-13,6.15, 0.39, -5.23, 1.96, 1.68, 7.67, repro,
2014-02-14,8.68, 1.75, -0.59, 1.90, 1.69, 7.47, repro,
2014-02-15,6.18, 0.57, -5.97, 1.91, 1.65, 7.37, repro,
2014-02-16,8.38, 2.05, -4.01, 1.89, 1.63, 7.30, repro,
2014-02-17,7.08, 1.88, -10.03, 1.99, 1.70, 7.75, repro,
2014-02-18,8.73, 3.55, -2.72, 1.97, 1.68, 7.63, repro,
2014-02-19,7.51, 5.50, 1.62, 1.98, 1.67, 7.69, repro,
2014-02-20,7.90, 3.28, -2.26, 1.95, 1.68, 7.59, repro,
2014-02-21,8.12, 3.14, -5.24, 1.92, 1.66, 7.42, repro,
2014-02-22,7.21, 3.07, -17.60, 1.92, 1.66, 7.42, repro,
2014-02-23,8.42, 3.70, -13.25, 2.03, 1.81, 8.05, repro,
2014-02-24,6.85, 1.39, -7.98, 1.91, 1.67, 7.45, repro,
2014-02-25,8.65, 1.98, -13.14, 2.00, 1.71, 7.70, repro,
2014-02-26,7.54, 1.17, -0.87, 2.00, 1.71, 7.66, repro,
2014-02-27,3.55, -0.15, 2.18, 1.95, 1.67, 7.52, repro,
2014-02-28,4.32, 0.53, -0.44, 2.05, 1.74, 7.89, repro,
2014-03-01,8.56, 2.49, -7.08, 1.93, 1.69, 7.46, repro,
2014-03-02,9.27, 3.47, -17.86, 1.92, 1.67, 7.46, repro,
2014-03-03,6.06, 1.63, -5.31, 2.00, 1.71, 7.82, repro,
2014-03-04,5.62, -0.97, -6.49, 2.00, 1.71, 7.85, repro,
2014-03-05,8.03, 1.20, -7.61, 2.02, 1.69, 7.78, repro,
2014-03-06,8.79, 1.65, -10.16, 1.89, 1.65, 7.32, repro,
2014-03-07,6.82, 2.97, -6.62, 2.02, 1.80, 7.94, repro,
2014-03-08,9.75, 3.28, -10.95, 1.98, 1.73, 7.66, repro,
2014-03-09,8.00, 2.61, -11.93, 1.89, 1.66, 7.36, repro,
2014-03-10,4.38, 2.25, -5.93, 1.90, 1.66, 7.40, repro,
2014-03-11,5.47, 3.11, 3.76, 1.89, 1.66, 7.38, repro,
2014-03-12,7.73, 2.93, -7.33, 1.93, 1.69, 7.56, repro,
2014-03-13,5.82, 0.85, -4.03, 1.89, 1.66, 7.36, repro,
2014-03-14,8.56, 3.67, -5.27, 1.89, 1.66, 7.33, repro,
2014-03-15,8.55, 4.52, -8.91, 1.94, 1.67, 7.47, repro,
2014-03-16,8.70, 3.68, -11.29, 1.90, 1.66, 7.40, repro,
2014-03-17,9.74, 1.63, -9.11, 1.89, 1.65, 7.33, repro,
2014-03-18,7.55, 2.64, -8.32, 1.90, 1.66, 7.39, repro,
2014-03-19,6.66, 4.06, -9.86, 1.87, 1.66, 7.28, repro,
2014-03-20,6.87, 2.70, -0.55, 1.92, 1.70, 7.52, repro,
2014-03-21,8.71, 4.13, -11.99, 1.91, 1.67, 7.45, repro,
2014-03-22,7.27, 4.09, -10.67, 1.89, 1.66, 7.41, repro,
2014-03-23,7.78, 2.76, -20.30, 1.91, 1.66, 7.44, repro,
2014-03-24,7.34, 0.15, -13.05, 1.91, 1.65, 7.39, repro,
2014-03-25,7.37, 3.11, -13.32, 1.89, 1.65, 7.32, repro,
2014-03-26,4.15, 0.84, -8.04, 1.90, 1.67, 7.43, repro,
2014-03-27,8.95, 2.76, -15.59, 1.91, 1.68, 7.48, repro,
2014-03-28,9.84, 3.63, -17.86, 1.92, 1.68, 7.51, repro,
2014-03-29,7.93, 3.45, -18.42, 1.97, 1.73, 7.65, repro,
2014-03-30,7.83, 3.67, -13.94, 1.89, 1.65, 7.32, repro,
2014-03-31,6.83, 3.20, -15.25, 1.91, 1.68, 7.45, repro,
2014-04-01,7.06, 4.11, -6.94, 2.03, 1.80, 7.98, repro,
2014-04-02,8.53, 3.09, -8.99, 1.91, 1.68, 7.41, repro,
2014-04-03,7.58, 3.75, -11.37, 2.00, 1.74, 7.78, repro,
2014-04-04,9.67, 4.36, -24.88, 2.00, 1.72, 7.64, repro,
2014-04-05,6.77, 2.23, -10.01, 1.88, 1.65, 7.27, repro,
2014-04-06,6.45, 1.46, -8.25, 1.92, 1.73, 7.45, repro,
2014-04-07,8.66, 5.37, -10.93, 1.96, 1.69, 7.60, repro,
2014-04-08,9.62, 3.04, -15.16, 1.91, 1.66, 7.39, repro,
2014-04-09,7.63, 3.35, -17.55, 1.92, 1.67, 7.44, repro,
2014-04-10,6.97, 3.42, -14.19, 1.97, 1.74, 7.70, repro,
2014-04-11,7.97, 5.63, -19.49, 1.96, 1.74, 7.69, repro,
2014-04-12,4.98, 2.85, -6.27, 1.93, 1.70, 7.45, repro,
2014-04-13,5.40, 4.70, -9.54, 1.96, 1.70, 7.49, repro,
2014-04-14,7.99, 3.54, -13.07, 1.96, 1.71, 7.59, repro,
2014-04-15,7.39, -1.49, -10.75, 1.99, 1.78, 7.66, repro,
2014-04-16,5.91, 0.32, -9.57, 1.98, 1.76, 7.71, repro,
2014-04-17,7.50, 3.71, -19.20, 1.90, 1.67, 7.38, repro,
2014-04-18,8.81, 2.91, -16.78, 1.92, 1.66, 7.39, repro,
2014-04-19,5.84, 3.40, -11.56, 1.95, 1.70, 7.46, repro,
2014-04-20,6.28, 3.61, -10.79, 1.94, 1.71, 7.52, repro,
2014-04-21,6.54, 1.87, -5.31, 1.94, 1.74, 7.61, repro,
2014-04-22,8.28, 4.50, -6.80, 1.94, 1.71, 7.50, repro,
2014-04-23,6.86, 2.70, -7.01, 1.95, 1.69, 7.47, repro,
2014-04-24,7.08, 4.28, -2.94, 1.96, 1.69, 7.49, repro,
2014-04-25,4.25, 5.11, -4.57, 1.96, 1.71, 7.60, repro,
2014-04-26,7.92, 3.90, -2.31, 1.88, 1.66, 7.26, repro,
2014-04-27,6.90, 5.10, -4.22, 2.02, 1.76, 7.67, repro,
2014-04-28,5.68, 5.35, 1.80, 2.00, 1.81, 7.99, repro,
2014-04-29,7.25, 6.48, -7.51, 1.98, 1.76, 7.88, repro,
2014-04-30,5.97, 5.99, -9.93, 1.94, 1.72, 7.65, repro,
2014-05-01,7.51, 3.65, -8.92, 1.89, 1.67, 7.36, repro,
2014-05-02,7.79, 2.95, -7.38, 1.87, 1.65, 7.24, repro,
2014-05-03,5.91, 2.98, -5.35, 1.87, 1.67, 7.29, repro,
2014-05-04,4.12, 1.92, -4.06, 1.93, 1.73, 7.51, repro,
2014-05-05,3.76, 3.48, -9.60, 1.91, 1.66, 7.36, repro,
2014-05-06,4.50, 3.51, -3.08, 1.92, 1.69, 7.45, repro,
2014-05-07,5.18, 3.33, -3.34, 1.88, 1.66, 7.33, repro,
2014-05-08,5.53, 4.22, -10.18, 1.93, 1.68, 7.44, repro,
2014-05-09,3.98, 5.75, -13.35, 2.00, 1.72, 7.78, repro,
2014-05-10,3.93, 7.55, -11.94, 2.05, 1.79, 8.05, repro,
2014-05-11,5.99, 5.38, -7.24, 1.97, 1.73, 7.60, repro,
2014-05-12,3.07, 4.16, -7.92, 1.90, 1.67, 7.36, repro,
2014-05-13,4.40, 6.09, -11.78, 2.00, 1.73, 7.62, repro,
2014-05-14,6.11, 5.08, -14.00, 1.97, 1.75, 7.82, repro,
2014-05-15,7.01, 2.38, -10.29, 1.94, 1.69, 7.55, repro,
2014-05-16,5.15, 2.11, -9.72, 1.90, 1.67, 7.34, repro,
2014-05-17,6.10, 1.84, -13.43, 1.90, 1.66, 7.33, repro,
2014-05-18,5.88, 3.04, -4.04, 1.88, 1.66, 7.25, repro,
2014-05-19,6.48, 2.82, -13.44, 1.91, 1.70, 7.43, repro,
2014-05-20,8.53, 3.60, -12.16, 1.97, 1.77, 7.64, repro,
2014-05-21,6.28, 5.87, -16.21, 1.93, 1.68, 7.40, repro,
2014-05-22,2.44, 2.73, -11.69, 2.03, 1.83, 7.87, repro,
2014-05-23,5.83, 3.13, -2.94, 1.98, 1.70, 7.56, repro,
2014-05-24,3.56, 1.63, -1.96, 1.94, 1.71, 7.51, repro,
2014-05-25,5.67, 3.90, -6.33, 1.94, 1.72, 7.55, repro,
2014-05-26,4.96, 3.89, -18.23, 1.96, 1.70, 7.52, repro,
2014-05-27,7.32, 2.64, -6.41, 2.22, 1.85, 8.51, repro,
2014-05-28,3.85, 4.69, -10.42, 2.01, 1.75, 7.69, repro,
2014-05-29,5.58, 2.21, 1.48, 1.98, 1.70, 7.55, repro,
2014-05-30,4.12, 3.46, -9.34, 1.94, 1.71, 7.47, repro,
2014-05-31,6.58, 4.81, -9.05, 1.90, 1.68, 7.34, repro,
2014-06-01,7.41, 3.79, -9.86, 2.13, 1.86, 8.10, repro,
2014-06-02,3.66, 3.81, -5.76, 1.91, 1.69, 7.39, repro,
2014-06-03,5.44, 4.51, -17.83, 2.09, 1.80, 7.93, repro,
2014-06-04,6.01, 4.82, 2.46, 2.44, 2.19, 9.35, repro,
2014-06-05,5.75, 4.43, -12.99, 1.95, 1.74, 7.56, repro,
2014-06-06,5.18, 2.99, -1.23, 1.90, 1.67, 7.28, repro,
2014-06-07,6.04, 2.82, -2.78, 1.94, 1.72, 7.46, repro,
2014-06-08,5.09, 5.25, -9.34, 1.97, 1.79, 7.74, repro,
2014-06-09,6.92, 5.34, -2.56, 1.94, 1.73, 7.46, repro,
2014-06-10,7.44, 4.63, -9.68, 1.97, 1.73, 7.60, repro,
2014-06-11,6.63, 3.64, -3.03, 1.98, 1.71, 7.59, repro,
2014-06-12,6.56, 5.42, -4.73, 1.95, 1.72, 7.57, repro,
2014-06-13,7.51, 4.79, -9.40, 1.94, 1.71, 7.53, repro,
2014-06-14,6.91, 1.78, -5.38, 1.88, 1.67, 7.24, repro,
2014-06-15,3.77, 1.21, -3.58, 1.93, 1.69, 7.42, repro,
2014-06-16,4.19, 5.71, -1.22, 2.04, 1.82, 7.92, repro,
2014-06-17,3.84, 2.76, -5.32, 1.96, 1.71, 7.52, repro,
2014-06-18,1.87, 2.15, 0.81, 1.94, 1.71, 7.48, repro,
2014-06-19,1.34, 2.22, -3.58, 1.99, 1.73, 7.63, repro,
2014-06-20,5.02, 1.77, -1.81, 1.95, 1.77, 7.60, repro,
2014-06-21,4.78, 2.24, -4.14, 1.95, 1.74, 7.58, repro,
2014-06-22,2.56, 2.11, -5.90, 1.92, 1.70, 7.40, repro,
2014-06-23,6.39, 2.81, -3.60, 2.01, 1.76, 7.68, repro,
2014-06-24,7.20, 4.24, -10.02, 1.91, 1.72, 7.46, repro,
2014-06-25,6.30, 4.00, -9.10, 1.92, 1.72, 7.52, repro,
2014-06-26,2.80, 0.22, 1.80, 1.93, 1.72, 7.53, repro,
2014-06-27,3.09, 0.66, 3.84, 1.91, 1.70, 7.40, repro,
2014-06-28,6.68, 4.35, -11.13, 1.97, 1.77, 7.78, repro,
2014-06-29,5.29, 3.81, -1.38, 1.89, 1.68, 7.29, repro,
2014-06-30,6.16, 3.37, -6.63, 1.91, 1.72, 7.33, repro,
2014-07-01,2.86, 3.14, 3.84, 1.87, 1.69, 7.35, repro,
2014-07-02,5.18, 2.18, -2.48, 1.92, 1.77, 7.63, repro,
2014-07-03,5.02, 2.99, -10.26, 1.90, 1.67, 7.26, repro,
2014-07-04,6.10, 2.49, -5.07, 1.89, 1.69, 7.27, repro,
2014-07-05,4.32, 1.57, -1.79, 1.85, 1.66, 7.12, repro,
2014-07-06,4.86, 1.75, 4.83, 1.87, 1.67, 7.18, repro,
2014-07-07,5.32, 2.95, 5.16, 1.85, 1.67, 7.20, repro,
2014-07-08,4.48, 5.13, 8.37, 1.88, 1.67, 7.25, repro,
2014-07-09,6.07, 0.53, -14.79, 2.06, 1.86, 7.95, repro,
2014-07-10,5.43, 1.43, -5.74, 1.92, 1.70, 7.29, repro,
2014-07-11,3.60, 1.53, -1.28, 1.85, 1.66, 7.12, repro,
2014-07-12,5.26, 1.89, -0.12, 1.86, 1.67, 7.17, repro,
2014-07-13,6.60, 0.72, -7.71, 2.11, 1.83, 7.80, repro,
2014-07-15,7.21, 3.21, 3.69, 1.87, 1.69, 7.27, repro,
2014-07-16,5.01, 2.17, -1.18, 1.86, 1.68, 7.21, repro,
2014-07-17,5.95, 0.45, -6.13, 1.89, 1.71, 7.40, repro,
2014-07-18,7.37, 2.68, 0.32, 1.84, 1.66, 7.09, repro,
2014-07-19,5.72, 4.94, -8.98, 1.92, 1.68, 7.33, repro,
2014-07-20,4.93, 5.45, -3.89, 1.87, 1.67, 7.23, repro,
2014-07-21,6.25, 2.70, -5.96, 1.88, 1.70, 7.33, repro,
2014-07-22,4.25, 2.24, 1.43, 1.88, 1.69, 7.29, repro,
2014-07-23,5.04, 2.65, -0.75, 1.84, 1.68, 7.20, repro,
2014-07-24,5.11, 3.01, -2.84, 1.83, 1.67, 7.08, repro,
2014-07-25,0.94, 1.43, -1.49, 1.86, 1.67, 7.22, repro,
2014-07-26,4.85, 1.99, 0.39, 1.85, 1.67, 7.17, repro,
2014-07-27,4.23, 6.79, 2.04, 2.12, 1.93, 8.29, repro,
2014-07-28,6.05, 2.57, -4.03, 1.84, 1.67, 7.18, repro,
2014-07-29,4.74, 3.37, -3.91, 1.84, 1.66, 7.07, repro,
2014-07-30,6.20, 3.51, -9.15, 1.85, 1.66, 7.13, repro,
2014-07-31,3.99, 2.89, 0.16, 1.85, 1.66, 7.15, repro,
2014-08-01,3.08, 3.19, -9.74, 1.90, 1.70, 7.41, repro,
2014-08-02,4.39, 1.96, -6.22, 1.88, 1.70, 7.33, repro,
2014-08-03,3.43, 0.89, -6.24, 1.95, 1.73, 7.51, repro,
2014-08-04,1.32, 3.39, -1.63, 1.88, 1.68, 7.32, repro,
2014-08-05,3.46, 3.58, 2.67, 1.90, 1.69, 7.43, repro,
2014-08-06,6.06, 2.68, 1.32, 1.94, 1.72, 7.54, repro,
2014-08-07,5.78, 4.46, -2.68, 1.92, 1.70, 7.51, repro,
2014-08-08,4.78, 2.33, -5.30, 1.95, 1.76, 7.67, repro,
2014-08-09,5.22, 7.02, 4.33, 1.97, 1.73, 7.75, repro,
2014-08-10,5.34, 3.38, -8.70, 1.89, 1.70, 7.39, repro,
2014-08-11,8.93, 2.83, -1.29, 1.99, 1.81, 7.91, repro,
2014-08-12,5.58, 4.79, -4.67, 1.94, 1.73, 7.53, repro,
2014-08-13,1.00, 1.53, -1.89, 1.88, 1.69, 7.29, repro,
2014-08-14,2.19, 2.49, -0.62, 1.93, 1.69, 7.40, repro,
2014-08-15,5.64, 5.37, 1.42, 1.94, 1.75, 7.57, repro,
2014-08-16,5.27, 3.95, -2.00, 1.89, 1.68, 7.37, repro,
2014-08-17,8.79, 6.87, -4.07, 2.01, 1.80, 7.97, repro,
2014-08-18,5.00, 5.11, -6.86, 1.89, 1.70, 7.39, repro,
2014-08-19,4.75, 5.00, -2.17, 1.88, 1.69, 7.35, repro,
2014-08-20,5.63, 2.76, -8.12, 2.04, 1.79, 7.96, repro,
2014-08-21,4.98, 3.25, -4.08, 1.99, 1.78, 7.75, repro,
2014-08-22,6.32, 4.26, -1.68, 1.89, 1.70, 7.43, repro,
2014-08-23,2.23, 2.08, 2.04, 2.17, 1.93, 8.41, repro,
2014-08-24,5.70, 1.13, -6.62, 1.92, 1.70, 7.51, repro,
2014-08-25,5.62, 3.58, -9.52, 1.92, 1.74, 7.48, repro,
2014-08-26,2.58, 2.19, -11.19, 1.89, 1.70, 7.43, repro,
2014-08-27,-1.08, 2.07, -4.26, 2.05, 1.84, 8.07, repro,
2014-08-28,4.75, -0.12, -15.81, 1.89, 1.70, 7.42, repro,
2014-08-29,1.97, 0.29, 9.32, 1.91, 1.72, 7.48, repro,
2014-08-30,1.34, 3.00, 11.72, 1.91, 1.69, 7.43, repro,
2014-08-31,3.25, 2.32, -2.24, 1.90, 1.67, 7.36, repro,
2014-09-01,2.81, 4.38, -4.52, 1.91, 1.74, 7.63, repro,
2014-09-02,7.97, 4.73, 1.99, 1.99, 1.76, 7.76, repro,
2014-09-03,5.03, 2.94, -8.62, 1.92, 1.70, 7.52, repro,
2014-09-04,3.77, 1.14, -6.42, 1.88, 1.69, 7.39, repro,
2014-09-05,3.35, 0.85, 0.98, 1.88, 1.67, 7.32, repro,
2014-09-06,4.93, 1.31, -7.34, 1.91, 1.69, 7.45, repro,
2014-09-07,2.65, 2.84, -3.93, 1.90, 1.69, 7.43, repro,
2014-09-08,1.09, 0.96, 0.98, 1.89, 1.68, 7.38, repro,
2014-09-09,3.94, 1.55, -2.04, 1.91, 1.70, 7.45, repro,
2014-09-10,3.47, 3.44, 3.61, 1.90, 1.68, 7.37, repro,
2014-09-11,5.90, 4.45, -11.51, 1.94, 1.74, 7.68, repro,
2014-09-12,4.66, 2.99, 0.52, 1.86, 1.67, 7.25, repro,
2014-09-13,4.56, 0.94, 2.62, 1.91, 1.68, 7.43, repro,
2014-09-14,4.75, 1.29, 0.15, 1.90, 1.68, 7.36, repro,
2014-09-15,4.72, 2.30, 5.61, 1.92, 1.68, 7.33, repro,
2014-09-16,5.84, 5.23, -8.31, 1.90, 1.66, 7.28, repro,
2014-09-17,6.73, 3.06, -6.04, 1.87, 1.67, 7.26, repro,
2014-09-18,5.55, 2.63, -1.64, 1.84, 1.64, 7.16, repro,
2014-09-19,5.78, 1.63, 3.60, 1.90, 1.66, 7.36, repro,
2014-09-20,3.96, 3.11, 0.16, 1.94, 1.72, 7.60, repro,
2014-09-21,4.89, 4.36, 6.73, 1.92, 1.69, 7.53, repro,
2014-09-22,5.17, 1.35, 2.20, 1.83, 1.63, 7.15, repro,
2014-09-23,4.66, 0.99, -1.21, 1.84, 1.64, 7.19, repro,
2014-09-24,4.47, 1.50, -2.00, 1.90, 1.69, 7.51, repro,
2014-09-25,1.42, 0.47, 2.37, 1.88, 1.65, 7.30, repro,
2014-09-26,4.16, 0.33, 0.26, 1.87, 1.64, 7.25, repro,
2014-09-27,5.10, 1.50, -8.09, 1.90, 1.67, 7.38, repro,
2014-09-28,3.75, 5.92, 3.61, 1.88, 1.68, 7.38, repro,
2014-09-29,3.74, 1.07, -1.12, 1.88, 1.65, 7.35, repro,
2014-09-30,4.16, 1.33, 6.84, 1.87, 1.65, 7.34, repro,
2014-10-01,4.54, 1.14, 1.35, 1.89, 1.63, 7.27, repro,
2014-10-02,4.05, 2.36, 1.15, 1.88, 1.67, 7.37, repro,
2014-10-03,5.23, -0.73, -8.51, 1.91, 1.66, 7.41, repro,
2014-10-04,2.76, -0.94, 5.90, 1.86, 1.62, 7.20, repro,
2014-10-05,4.32, 1.77, 4.79, 1.88, 1.63, 7.27, repro,
2014-10-06,5.11, 6.53, -1.88, 1.92, 1.64, 7.40, repro,
2014-10-07,4.59, 4.14, 5.33, 1.90, 1.62, 7.31, repro,
2014-10-08,5.05, 1.93, -6.67, 2.05, 1.73, 7.90, repro,
2014-10-09,6.21, 2.37, -4.88, 1.85, 1.62, 7.20, repro,
2014-10-10,5.91, 3.16, -0.86, 1.89, 1.63, 7.34, repro,
2014-10-11,3.60, 1.77, 0.36, 1.89, 1.63, 7.33, repro,
2014-10-12,4.88, 3.83, 0.86, 1.93, 1.65, 7.45, repro,
2014-10-13,4.90, 5.45, 1.93, 1.98, 1.67, 7.67, repro,
2014-10-14,9.67, 3.91, -1.98, 1.95, 1.65, 7.57, repro,
2014-10-15,6.04, 1.90, -5.50, 1.89, 1.63, 7.39, repro,
2014-10-16,4.36, 2.37, 7.64, 1.88, 1.61, 7.31, repro,
2014-10-17,5.88, 1.79, 2.27, 1.89, 1.63, 7.39, repro,
2014-10-18,4.80, 0.48, -3.22, 1.87, 1.61, 7.26, repro,
2014-10-19,6.38, 2.35, -1.51, 1.90, 1.65, 7.50, repro,
2014-10-20,3.30, 0.15, 3.62, 1.88, 1.62, 7.36, repro,
2014-10-21,5.38, 2.22, -7.85, 1.92, 1.66, 7.58, repro,
2014-10-22,4.74, 2.31, 1.24, 1.96, 1.70, 7.71, repro,
2014-10-23,5.01, 0.29, 1.16, 1.89, 1.62, 7.24, repro,
2014-10-24,4.26, 1.55, -7.13, 1.90, 1.60, 7.28, repro,
2014-10-25,7.09, 0.41, 1.28, 1.88, 1.61, 7.26, repro,
2014-10-26,7.75, 1.59, -0.59, 1.89, 1.61, 7.32, repro,
2014-10-27,5.42, 3.51, 1.53, 1.94, 1.65, 7.45, repro,
2014-10-28,5.15, 6.22, -1.22, 2.00, 1.75, 7.83, repro,
2014-10-29,6.38, 0.92, -4.75, 1.88, 1.59, 7.21, repro,
2014-10-30,5.49, 0.04, -1.21, 1.86, 1.58, 7.15, repro,
2014-10-31,5.68, -0.48, -4.63, 1.89, 1.62, 7.32, repro,
2014-11-01,4.47, -0.93, 6.57, 1.90, 1.63, 7.32, repro,
