PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 46.9487167971 North Latitude, -122.6057353061 East Longitude, 82.00970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-09,-0.86, 0.37, -12.49, 2.12, 1.46, 6.72, repro,
2012-06-10,0.14, 0.70, -19.64, 2.13, 1.45, 6.68, repro,
2012-06-11,-0.32, 2.06, -21.58, 2.13, 1.46, 6.72, repro,
2012-06-12,-1.36, 0.41, -9.66, 2.14, 1.47, 6.78, repro,
2012-06-13,-1.38, 0.70, -10.74, 2.14, 1.45, 6.72, repro,
2012-06-14,-0.32, -0.09, -8.66, 2.11, 1.45, 6.66, repro,
2012-06-15,-0.02, 0.34, -17.78, 2.11, 1.45, 6.67, repro,
2012-06-16,0.05, 1.33, -12.66, 2.15, 1.47, 6.80, repro,
2012-06-17,-1.10, 1.53, -9.00, 2.17, 1.48, 6.85, repro,
2012-06-18,0.64, 0.51, -7.73, 2.14, 1.45, 6.74, repro,
2012-06-19,-1.47, 0.09, -10.11, 2.15, 1.48, 6.77, repro,
2012-06-20,0.51, 0.10, -13.15, 2.16, 1.49, 6.85, repro,
2012-06-21,0.60, 0.64, -15.77, 2.12, 1.46, 6.74, repro,
2012-06-22,0.18, 1.14, -9.07, 2.14, 1.46, 6.74, repro,
2012-06-23,-1.06, 0.71, -9.85, 2.16, 1.46, 6.78, repro,
2012-06-24,-2.10, 1.52, -8.68, 2.14, 1.46, 6.74, repro,
2012-06-25,-1.50, 1.13, -11.55, 2.13, 1.45, 6.71, repro,
2012-06-26,-1.21, 0.25, -12.18, 2.13, 1.46, 6.72, repro,
2012-06-27,-0.46, 0.70, -18.94, 2.14, 1.46, 6.71, repro,
2012-06-28,-1.26, 1.59, -13.95, 2.14, 1.46, 6.73, repro,
2012-06-29,-0.51, 0.49, -7.07, 2.14, 1.46, 6.74, repro,
2012-06-30,-1.68, -0.45, -7.74, 2.13, 1.45, 6.71, repro,
2012-07-01,-0.10, 0.25, -14.17, 2.12, 1.46, 6.73, repro,
2012-07-02,0.70, 0.89, -12.93, 2.13, 1.46, 6.73, repro,
2012-07-03,0.16, 1.21, -12.22, 2.14, 1.46, 6.72, repro,
2012-07-04,-0.26, 0.58, -12.06, 2.14, 1.46, 6.73, repro,
2012-07-05,-1.11, -0.11, -13.05, 2.17, 1.50, 6.93, repro,
2012-07-06,-0.87, -0.02, -11.62, 2.17, 1.49, 6.90, repro,
2012-07-07,0.17, 0.61, -24.46, 2.14, 1.45, 6.70, repro,
2012-07-08,-0.74, 1.43, -17.18, 2.14, 1.45, 6.69, repro,
2012-07-09,-0.43, 1.26, -15.30, 2.13, 1.46, 6.70, repro,
2012-07-10,-1.86, 0.94, -14.55, 2.13, 1.45, 6.70, repro,
2012-07-11,-1.83, 1.19, -8.03, 2.14, 1.46, 6.75, repro,
2012-07-12,-0.83, 0.17, -12.10, 2.13, 1.46, 6.73, repro,
2012-07-13,-0.90, 0.15, -16.02, 2.12, 1.45, 6.67, repro,
2012-07-14,0.54, 1.31, -11.17, 2.13, 1.47, 6.74, repro,
2012-07-15,0.41, 1.57, -6.70, 2.14, 1.47, 6.77, repro,
2012-07-16,-3.74, 0.57, -11.07, 2.19, 1.49, 6.91, repro,
2012-07-17,-1.31, -0.27, -1.59, 2.14, 1.45, 6.72, repro,
2012-07-18,-0.41, -0.21, -14.22, 2.12, 1.45, 6.67, repro,
2012-07-19,0.07, 1.24, -9.26, 2.11, 1.45, 6.65, repro,
2012-07-20,-0.42, 0.79, -5.56, 2.19, 1.50, 6.95, repro,
2012-07-21,-1.10, 0.76, -6.63, 2.14, 1.46, 6.76, repro,
2012-07-22,-0.38, 0.45, -14.52, 2.14, 1.46, 6.73, repro,
2012-07-23,-0.38, -0.14, -11.51, 2.13, 1.45, 6.70, repro,
2012-07-24,-0.75, 1.15, -14.38, 2.13, 1.47, 6.70, repro,
2012-07-25,-0.75, 0.77, -13.61, 2.09, 1.44, 6.60, repro,
2012-07-26,-0.08, -0.18, -11.20, 2.12, 1.46, 6.71, repro,
2012-07-27,-0.65, 0.58, -7.67, 2.13, 1.46, 6.76, repro,
2012-07-28,-1.07, 0.70, -9.39, 2.15, 1.46, 6.75, repro,
2012-07-29,0.66, -0.23, -14.45, 2.12, 1.45, 6.70, repro,
2012-07-30,0.34, 0.60, -10.39, 2.11, 1.45, 6.65, repro,
2012-07-31,0.71, 1.11, -7.52, 2.13, 1.46, 6.68, repro,
2012-08-01,-0.69, 2.16, -12.79, 2.14, 1.46, 6.75, repro,
2012-08-02,-2.21, 1.55, -14.24, 2.16, 1.46, 6.80, repro,
2012-08-03,-1.10, 0.78, -8.65, 2.43, 1.62, 7.46, repro,
2012-08-06,-1.29, -0.70, -8.21, 3.45, 2.34, 10.89, repro,
2012-08-07,-0.21, 0.85, -6.39, 2.15, 1.47, 6.77, repro,
2012-08-08,-0.48, 2.08, -5.74, 2.18, 1.50, 6.99, repro,
2012-08-09,-0.77, 1.07, -12.43, 2.12, 1.45, 6.66, repro,
2012-08-10,0.28, 0.72, -7.03, 2.12, 1.45, 6.69, repro,
2012-08-11,0.16, 0.86, -3.77, 2.12, 1.45, 6.67, repro,
2012-08-12,-2.49, 1.20, -6.44, 2.14, 1.46, 6.75, repro,
2012-08-13,-1.92, 0.58, -3.25, 2.15, 1.47, 6.80, repro,
2012-08-14,-1.73, 0.52, -8.73, 2.14, 1.45, 6.74, repro,
2012-08-15,0.37, 1.74, -5.49, 2.13, 1.45, 6.71, repro,
2012-08-16,0.45, 0.70, -5.14, 2.18, 1.48, 6.83, repro,
2012-08-17,-1.72, 0.65, -3.02, 2.13, 1.46, 6.73, repro,
2012-08-18,-1.06, 2.13, -6.94, 2.16, 1.47, 6.85, repro,
2012-08-19,-2.37, 0.42, -12.30, 2.14, 1.47, 6.78, repro,
2012-08-20,-2.00, 0.78, -7.96, 2.14, 1.45, 6.76, repro,
2012-08-21,0.81, -0.02, -0.12, 2.12, 1.46, 6.73, repro,
2012-08-22,-0.11, 0.12, -5.86, 2.12, 1.45, 6.71, repro,
2012-08-23,-1.47, 1.44, 1.85, 2.14, 1.46, 6.77, repro,
2012-08-24,-2.44, 1.04, -5.66, 2.15, 1.47, 6.81, repro,
2012-08-25,-2.19, 0.08, -0.75, 2.14, 1.46, 6.75, repro,
2012-08-26,-0.71, 0.49, -3.68, 2.18, 1.48, 6.94, repro,
2012-08-27,-0.51, 1.76, -4.10, 2.12, 1.46, 6.72, repro,
2012-08-28,-2.10, 1.23, 0.23, 2.15, 1.50, 6.93, repro,
2012-08-29,-0.52, 1.43, -5.12, 2.15, 1.50, 6.96, repro,
2012-08-30,-3.22, 0.07, -0.36, 2.14, 1.47, 6.79, repro,
2012-08-31,-1.09, 1.14, -2.26, 2.13, 1.46, 6.73, repro,
2012-09-01,-1.36, 0.90, -2.29, 2.11, 1.46, 6.68, repro,
2012-09-02,-1.72, 1.78, -3.80, 2.12, 1.46, 6.69, repro,
2012-09-03,-1.30, 1.70, -3.80, 2.13, 1.46, 6.70, repro,
2012-09-04,-1.94, 2.31, -0.97, 2.18, 1.50, 6.89, repro,
2012-09-05,-1.71, 1.13, -1.87, 2.15, 1.47, 6.80, repro,
2012-09-06,-1.39, 2.10, -0.91, 2.17, 1.49, 6.88, repro,
2012-09-07,0.34, 1.79, -2.54, 2.14, 1.49, 6.79, repro,
2012-09-08,0.79, 1.20, -4.18, 2.14, 1.47, 6.74, repro,
2012-09-09,-0.96, 0.50, -1.28, 2.12, 1.48, 6.75, repro,
2012-09-10,-1.02, 1.66, -2.91, 2.17, 1.50, 6.91, repro,
2012-09-11,-2.57, 1.99, -3.24, 2.18, 1.51, 6.93, repro,
2012-09-12,-0.16, 0.69, -6.88, 2.15, 1.50, 6.84, repro,
2012-09-13,-0.29, 1.18, -11.46, 2.21, 1.53, 6.95, repro,
2012-09-14,-0.83, 1.42, -8.51, 2.16, 1.51, 6.87, repro,
2012-09-15,-0.09, 2.00, -9.13, 2.12, 1.46, 6.70, repro,
2012-09-16,-0.51, 0.92, -8.00, 2.14, 1.47, 6.77, repro,
2012-09-17,-1.51, 1.82, -1.81, 2.13, 1.46, 6.74, repro,
2012-09-18,-0.72, 1.04, -0.63, 2.11, 1.46, 6.68, repro,
2012-09-19,-0.32, 1.51, -3.50, 2.11, 1.46, 6.69, repro,
2012-09-20,0.03, 2.05, -4.93, 2.11, 1.45, 6.66, repro,
2012-09-21,-1.02, 1.06, -4.10, 2.12, 1.46, 6.71, repro,
2012-09-22,-0.85, 1.13, -1.33, 2.14, 1.47, 6.80, repro,
2012-09-23,0.38, 1.21, -3.76, 2.13, 1.46, 6.74, repro,
2012-09-24,0.26, 1.54, -2.40, 2.16, 1.50, 6.84, repro,
2012-09-25,0.15, 1.76, -3.87, 2.17, 1.51, 6.88, repro,
2012-09-26,0.71, 1.92, 0.02, 2.12, 1.46, 6.70, repro,
2012-09-27,-0.59, 0.27, -3.50, 2.17, 1.49, 6.85, repro,
2012-09-28,-1.27, 0.18, 7.03, 2.20, 1.52, 6.99, repro,
2012-09-29,-0.39, 1.31, -2.64, 2.13, 1.47, 6.76, repro,
2012-09-30,-1.26, 1.79, -5.99, 2.14, 1.47, 6.81, repro,
2012-10-01,-0.23, 1.96, -7.45, 2.58, 1.69, 7.81, repro,
2012-10-02,-1.39, 1.04, 2.87, 2.97, 2.17, 9.65, repro,
2012-10-03,-0.32, 2.01, -4.45, 2.16, 1.50, 6.88, repro,
2012-10-04,-0.68, 1.42, -0.39, 2.13, 1.47, 6.76, repro,
2012-10-05,-0.30, 1.84, -7.49, 2.12, 1.46, 6.73, repro,
2012-10-06,0.10, 2.48, -4.41, 2.14, 1.46, 6.74, repro,
2012-10-07,0.25, 1.65, -1.84, 2.18, 1.52, 6.95, repro,
2012-10-08,-2.05, 0.14, -4.52, 2.18, 1.50, 6.84, repro,
2012-10-09,-0.94, 0.94, -2.93, 2.17, 1.49, 6.85, repro,
2012-10-10,-1.00, 0.21, -3.28, 2.14, 1.48, 6.77, repro,
2012-10-11,-1.15, 0.77, -3.97, 2.16, 1.48, 6.78, repro,
2012-10-12,-0.36, 0.58, -0.09, 2.31, 1.60, 7.43, repro,
2012-10-13,-0.83, 0.75, -5.56, 2.24, 1.53, 6.92, repro,
2012-10-14,0.64, 0.40, 0.55, 2.18, 1.49, 6.88, repro,
2012-10-15,1.10, -0.41, 0.77, 2.24, 1.52, 7.01, repro,
2012-10-16,-1.44, -1.52, -2.74, 2.40, 1.66, 7.60, repro,
2012-10-17,0.76, -0.28, -6.52, 2.19, 1.50, 6.93, repro,
2012-10-18,0.36, 0.82, -9.00, 2.18, 1.49, 6.86, repro,
2012-10-19,-0.43, -0.54, 2.01, 2.16, 1.49, 6.81, repro,
2012-10-20,1.02, -1.37, -0.99, 2.19, 1.50, 6.93, repro,
2012-10-21,-0.56, -0.76, -3.83, 2.17, 1.49, 6.91, repro,
2012-10-22,1.09, -0.28, -8.23, 2.17, 1.49, 6.88, repro,
2012-10-23,0.11, -0.31, -8.11, 2.19, 1.50, 6.94, repro,
2012-10-24,-0.03, 0.45, -10.58, 2.18, 1.49, 6.83, repro,
2012-10-25,-0.43, 0.40, -14.50, 2.19, 1.49, 6.90, repro,
2012-10-26,-0.72, 0.62, -17.53, 2.24, 1.50, 6.97, repro,
2012-10-27,-1.10, 0.37, -10.05, 2.17, 1.49, 6.84, repro,
2012-10-28,-2.02, 1.14, -6.28, 2.25, 1.53, 7.13, repro,
2012-10-29,-0.72, 0.36, -8.39, 2.19, 1.49, 6.85, repro,
2012-10-30,-0.36, 1.50, -12.08, 2.16, 1.49, 6.83, repro,
2012-10-31,2.56, 1.60, -8.34, 2.28, 1.55, 7.27, repro,
2012-11-01,-0.13, -0.12, -4.83, 2.20, 1.50, 6.95, repro,
2012-11-02,-0.58, 0.88, -7.71, 2.19, 1.52, 6.93, repro,
2012-11-03,-2.77, 1.25, -7.04, 2.18, 1.49, 6.82, repro,
2012-11-04,-0.68, 1.10, -11.94, 2.20, 1.50, 6.95, repro,
2012-11-05,-2.79, -0.89, -14.61, 2.48, 1.64, 7.63, repro,
2012-11-06,-0.30, 0.19, -15.29, 2.23, 1.53, 7.12, repro,
2012-11-07,1.54, 0.78, -10.11, 2.21, 1.52, 6.99, repro,
2012-11-08,-0.13, 0.87, -15.21, 2.25, 1.53, 7.10, repro,
2012-11-09,0.27, 0.55, -12.54, 2.21, 1.52, 6.99, repro,
2012-11-10,0.35, 0.15, -12.94, 2.24, 1.53, 7.08, repro,
2012-11-11,1.16, 0.93, -10.68, 2.31, 1.61, 7.41, repro,
2012-11-12,-1.72, 0.36, -4.09, 2.21, 1.53, 7.02, repro,
2012-11-13,-0.65, 1.54, -15.17, 2.24, 1.55, 7.17, repro,
2012-11-14,-0.32, 1.49, -17.71, 2.19, 1.50, 6.88, repro,
2012-11-15,-0.65, 1.50, -14.86, 2.22, 1.52, 7.02, repro,
2012-11-16,-0.16, 1.01, -14.48, 2.21, 1.54, 7.02, repro,
2012-11-17,1.29, 2.26, -3.55, 2.21, 1.55, 7.04, repro,
2012-11-18,1.01, 0.94, -0.94, 2.21, 1.53, 7.03, repro,
2012-11-19,-0.15, 1.00, -8.81, 2.18, 1.49, 6.89, repro,
2012-11-20,0.42, 0.39, -19.80, 2.21, 1.52, 7.03, repro,
2012-11-21,1.20, 1.03, -10.23, 2.19, 1.49, 6.92, repro,
2012-11-22,-0.30, 2.20, -19.27, 2.16, 1.52, 7.02, repro,
2012-11-23,-1.45, 2.51, -14.34, 2.12, 1.47, 6.73, repro,
2012-11-24,0.88, 1.63, -18.03, 2.16, 1.51, 6.89, repro,
2012-11-25,0.03, 1.96, -20.27, 2.20, 1.54, 6.96, repro,
2012-11-26,0.24, 1.58, -23.72, 2.28, 1.60, 7.23, repro,
2012-11-27,-1.47, 1.67, -18.97, 2.17, 1.50, 6.90, repro,
2012-11-28,-1.72, 1.51, -16.79, 2.24, 1.53, 7.01, repro,
2012-11-29,2.91, 3.34, -7.43, 2.20, 1.56, 7.05, repro,
2012-11-30,2.88, 0.60, -9.78, 2.21, 1.55, 7.03, repro,
2012-12-01,2.58, 0.80, -8.01, 2.13, 1.46, 6.73, repro,
2012-12-02,-0.01, 0.79, -3.93, 2.19, 1.51, 6.95, repro,
2012-12-03,-2.46, 0.36, -8.98, 2.18, 1.51, 6.93, repro,
2012-12-04,0.29, 0.61, -15.26, 2.14, 1.47, 6.76, repro,
2012-12-05,-0.75, 1.97, -15.33, 2.13, 1.47, 6.77, repro,
2012-12-06,1.13, 1.94, -23.97, 2.25, 1.58, 7.14, repro,
2012-12-07,-0.96, 0.38, -17.12, 2.20, 1.51, 6.88, repro,
2012-12-08,1.08, 0.54, -15.14, 2.14, 1.48, 6.77, repro,
2012-12-09,-1.32, 0.90, -16.31, 2.16, 1.50, 6.87, repro,
2012-12-10,-1.08, 1.55, -18.03, 2.15, 1.48, 6.77, repro,
2012-12-11,0.12, 1.80, -8.37, 2.17, 1.50, 6.91, repro,
2012-12-12,-0.87, 0.96, -8.68, 2.18, 1.51, 6.90, repro,
2012-12-13,-1.31, 1.38, -11.33, 2.17, 1.49, 6.85, repro,
2012-12-14,-1.39, 1.27, -10.29, 2.15, 1.49, 6.78, repro,
2012-12-15,-0.08, 1.77, -10.17, 2.15, 1.50, 6.79, repro,
2012-12-16,-1.29, 1.26, -5.34, 2.16, 1.49, 6.77, repro,
2012-12-17,-0.23, 1.04, -9.02, 2.22, 1.54, 7.02, repro,
2012-12-18,1.11, 3.37, -12.45, 2.18, 1.50, 6.94, repro,
2012-12-19,0.39, 0.79, -9.84, 2.17, 1.50, 6.83, repro,
2012-12-20,0.59, 1.42, -15.88, 2.15, 1.49, 6.84, repro,
2012-12-21,1.92, 1.17, -18.49, 2.15, 1.49, 6.83, repro,
2012-12-22,-0.69, 1.24, -10.88, 2.13, 1.46, 6.70, repro,
2012-12-23,1.28, 1.21, -12.74, 2.12, 1.45, 6.68, repro,
2012-12-24,0.86, 0.64, -20.06, 2.17, 1.49, 6.81, repro,
2012-12-25,-0.50, 1.44, -19.67, 2.19, 1.53, 6.82, repro,
2012-12-26,-0.92, 0.93, -15.37, 2.17, 1.50, 6.83, repro,
2012-12-27,-0.17, 1.28, -17.26, 2.16, 1.49, 6.82, repro,
2012-12-28,-0.31, 0.81, -16.75, 2.20, 1.52, 6.94, repro,
2012-12-29,0.34, 1.44, -21.14, 2.15, 1.49, 6.83, repro,
2012-12-30,0.01, 1.75, -17.19, 2.17, 1.50, 6.89, repro,
2012-12-31,1.74, 2.05, -18.15, 2.14, 1.47, 6.77, repro,
2013-01-01,-0.00, 2.11, -20.86, 2.20, 1.52, 6.98, repro,
2013-01-02,0.62, 1.91, -19.87, 2.14, 1.50, 6.88, repro,
2013-01-03,-1.73, 0.75, -18.11, 2.21, 1.54, 7.04, repro,
2013-01-04,0.75, 2.06, -21.68, 2.13, 1.47, 6.75, repro,
2013-01-05,0.69, 0.90, -17.84, 2.17, 1.52, 6.92, repro,
2013-01-06,0.11, 2.23, -18.42, 2.13, 1.47, 6.76, repro,
2013-01-07,0.68, 1.60, -11.20, 2.16, 1.51, 6.92, repro,
2013-01-08,1.18, 0.64, -11.91, 2.14, 1.50, 6.86, repro,
2013-01-09,-0.27, 1.46, -15.90, 2.15, 1.48, 6.85, repro,
2013-01-10,-0.93, 1.91, -18.17, 2.20, 1.54, 6.92, repro,
2013-01-11,1.52, 1.97, -20.94, 2.15, 1.49, 6.77, repro,
2013-01-12,-0.27, 1.80, -23.23, 2.19, 1.53, 6.97, repro,
2013-01-13,-0.25, 2.07, -22.28, 2.15, 1.50, 6.86, repro,
2013-01-14,0.21, 2.30, -24.53, 2.19, 1.53, 6.99, repro,
2013-01-15,-0.94, 2.58, -21.16, 2.19, 1.54, 7.01, repro,
2013-01-16,-0.10, 2.46, -24.55, 2.16, 1.48, 6.82, repro,
2013-01-17,-0.02, 2.31, -26.15, 2.36, 1.60, 7.40, repro,
2013-01-18,1.26, 2.55, -23.13, 2.31, 1.59, 7.30, repro,
2013-01-19,0.57, 1.73, -22.40, 2.27, 1.54, 7.07, repro,
2013-01-20,0.54, 3.12, -23.37, 2.12, 1.47, 6.74, repro,
2013-01-21,-0.24, 3.09, -18.64, 2.11, 1.47, 6.72, repro,
2013-01-22,1.87, 2.06, -20.84, 2.14, 1.51, 6.87, repro,
2013-01-23,1.76, 2.57, -18.55, 2.24, 1.54, 6.95, repro,
2013-01-24,0.76, 1.75, -16.40, 2.22, 1.54, 6.94, repro,
2013-01-25,-0.06, 1.93, -14.03, 2.19, 1.53, 7.05, repro,
2013-01-26,-1.47, 2.25, -17.51, 2.15, 1.51, 6.92, repro,
2013-01-27,0.54, 2.20, -13.65, 2.11, 1.47, 6.72, repro,
2013-01-28,1.07, 0.96, -23.14, 2.45, 1.76, 7.99, repro,
2013-02-04,-4.27, 2.02, -30.49, 5.16, 3.26, 16.39, repro,
2013-02-05,0.23, 2.25, -16.71, 2.21, 1.54, 7.07, repro,
2013-02-06,2.14, 1.69, -14.66, 2.27, 1.54, 7.21, repro,
2013-02-07,0.97, 2.10, -13.86, 2.17, 1.48, 6.82, repro,
2013-02-08,0.97, 2.50, -16.14, 2.16, 1.47, 6.79, repro,
2013-02-09,0.68, 0.97, -20.00, 2.12, 1.47, 6.77, repro,
2013-02-10,0.73, 1.49, -24.07, 2.16, 1.50, 6.86, repro,
2013-02-11,0.10, 2.13, -22.15, 2.12, 1.47, 6.72, repro,
2013-02-12,-0.51, 2.16, -18.32, 2.18, 1.49, 6.89, repro,
2013-02-13,-1.67, 1.63, -20.76, 2.20, 1.52, 6.96, repro,
2013-02-14,0.78, 1.88, -27.15, 2.16, 1.52, 6.92, repro,
2013-02-15,1.17, 2.31, -28.11, 2.12, 1.47, 6.74, repro,
2013-02-16,1.72, 1.65, -27.00, 2.14, 1.47, 6.80, repro,
2013-02-17,1.62, 1.68, -17.06, 2.11, 1.47, 6.74, repro,
2013-02-18,2.33, 1.43, -15.62, 2.18, 1.49, 6.87, repro,
2013-02-19,0.38, 2.05, -17.99, 2.18, 1.48, 6.86, repro,
2013-02-20,0.78, 2.39, -13.02, 2.12, 1.47, 6.75, repro,
2013-02-21,-0.06, 1.52, -14.93, 2.22, 1.51, 6.93, repro,
2013-02-22,0.07, 2.44, -13.71, 2.21, 1.52, 6.90, repro,
2013-02-23,-0.61, 1.45, -11.96, 2.22, 1.53, 6.95, repro,
2013-02-24,1.19, 2.18, -20.35, 2.15, 1.49, 6.78, repro,
2013-02-25,1.70, 2.50, -21.00, 2.13, 1.48, 6.78, repro,
2013-02-26,1.79, 2.07, -26.43, 2.12, 1.47, 6.71, repro,
2013-02-27,0.87, 2.41, -24.13, 2.13, 1.47, 6.75, repro,
2013-02-28,0.51, 2.66, -21.37, 2.12, 1.47, 6.72, repro,
2013-03-01,0.67, 2.58, -30.72, 2.18, 1.51, 6.89, repro,
2013-03-02,1.85, 2.15, -27.85, 2.18, 1.51, 6.94, repro,
2013-03-03,0.32, 1.60, -29.47, 2.15, 1.51, 6.87, repro,
2013-03-04,1.30, 2.88, -27.49, 2.15, 1.50, 6.82, repro,
2013-03-05,0.27, 2.26, -17.45, 2.16, 1.50, 6.86, repro,
2013-03-06,1.18, 2.60, -19.47, 2.19, 1.54, 7.01, repro,
2013-03-07,0.23, 1.72, -22.43, 2.19, 1.53, 6.97, repro,
2013-03-08,1.81, 3.14, -25.69, 2.13, 1.47, 6.79, repro,
2013-03-09,1.29, 2.64, -22.30, 2.10, 1.46, 6.64, repro,
2013-03-10,2.00, 2.74, -15.06, 2.15, 1.50, 6.82, repro,
2013-03-11,0.08, 2.99, -20.11, 2.17, 1.51, 6.88, repro,
2013-03-12,0.24, 2.52, -18.74, 2.12, 1.47, 6.71, repro,
2013-03-13,0.23, 3.22, -28.55, 2.17, 1.52, 6.90, repro,
2013-03-14,1.13, 3.57, -21.61, 2.12, 1.48, 6.74, repro,
2013-03-15,-0.21, 2.49, -27.34, 2.15, 1.52, 6.85, repro,
2013-03-16,0.91, 2.86, -17.16, 2.12, 1.49, 6.73, repro,
2013-03-17,0.37, 2.72, -17.27, 2.16, 1.51, 6.86, repro,
2013-03-18,-1.18, 3.24, -19.63, 2.16, 1.51, 6.82, repro,
2013-03-19,0.83, 2.99, -25.02, 2.19, 1.49, 6.87, repro,
2013-03-20,2.50, 1.80, -22.81, 2.11, 1.46, 6.66, repro,
2013-03-21,0.67, 1.86, -22.32, 2.11, 1.48, 6.68, repro,
2013-03-22,0.02, 2.77, -16.89, 2.12, 1.49, 6.69, repro,
2013-03-23,1.42, 3.25, -21.91, 2.11, 1.46, 6.66, repro,
2013-03-24,1.57, 3.51, -28.91, 2.12, 1.47, 6.72, repro,
2013-03-25,1.70, 2.67, -21.59, 2.17, 1.51, 6.85, repro,
2013-03-26,-0.15, 3.03, -21.83, 2.10, 1.47, 6.66, repro,
2013-03-27,0.81, 2.33, -20.05, 2.12, 1.48, 6.74, repro,
2013-03-28,-0.13, 2.84, -19.14, 2.16, 1.51, 6.88, repro,
2013-03-29,-0.74, 1.66, -23.37, 2.15, 1.51, 6.85, repro,
2013-03-30,1.42, 2.49, -20.79, 2.18, 1.52, 6.98, repro,
2013-03-31,0.84, 2.40, -24.32, 2.14, 1.51, 6.84, repro,
2013-04-01,1.03, 2.82, -21.58, 2.14, 1.52, 6.90, repro,
2013-04-02,-0.24, 2.38, -22.52, 2.14, 1.51, 6.82, repro,
2013-04-03,-1.20, 2.61, -16.99, 2.15, 1.51, 6.86, repro,
2013-04-04,-0.33, 3.16, -23.13, 2.21, 1.54, 7.07, repro,
2013-04-05,0.65, 2.46, -18.57, 2.17, 1.51, 6.93, repro,
2013-04-06,-0.10, 1.65, -16.51, 2.15, 1.51, 6.85, repro,
2013-04-07,-0.20, 1.26, -15.58, 2.15, 1.51, 6.84, repro,
2013-04-08,-0.22, 3.02, -18.95, 2.15, 1.52, 6.87, repro,
2013-04-09,-2.07, 2.22, -21.04, 2.16, 1.51, 6.88, repro,
2013-04-10,-2.87, 2.08, -23.96, 2.23, 1.53, 7.03, repro,
2013-04-11,-2.04, 1.96, -24.42, 2.17, 1.55, 6.97, repro,
2013-04-12,-0.44, 1.96, -24.56, 2.17, 1.57, 7.00, repro,
2013-04-13,-1.67, 1.38, -14.83, 2.17, 1.52, 6.90, repro,
2013-04-14,-1.28, 2.45, -19.17, 2.16, 1.51, 6.85, repro,
2013-04-15,-0.49, 1.83, -22.54, 2.18, 1.52, 6.94, repro,
2013-04-16,0.05, 3.21, -28.71, 2.15, 1.51, 6.86, repro,
2013-04-17,-2.14, 2.44, -31.20, 2.16, 1.51, 6.82, repro,
2013-04-18,-1.83, 1.58, -26.57, 2.16, 1.52, 6.88, repro,
2013-04-19,-2.01, 1.85, -24.70, 2.16, 1.51, 6.83, repro,
2013-04-20,-0.17, 2.05, -29.01, 2.17, 1.52, 6.92, repro,
2013-04-21,-1.79, 1.85, -29.27, 2.16, 1.51, 6.89, repro,
2013-04-22,-1.32, 1.60, -34.45, 2.15, 1.51, 6.82, repro,
2013-04-23,-2.21, 0.73, -32.13, 2.16, 1.52, 6.85, repro,
2013-04-24,-2.18, 1.32, -25.42, 2.20, 1.55, 7.02, repro,
2013-04-25,-2.66, 0.37, -16.71, 2.16, 1.52, 6.87, repro,
2013-04-26,-1.90, 1.84, -25.30, 2.17, 1.52, 6.91, repro,
2013-04-27,-2.47, 1.32, -28.38, 2.16, 1.51, 6.84, repro,
2013-04-28,-3.62, 0.42, -29.33, 2.16, 1.52, 6.86, repro,
2013-04-29,-1.11, -2.33, -29.94, 2.16, 1.52, 6.86, repro,
2013-04-30,-0.52, 1.27, -22.95, 2.16, 1.51, 6.85, repro,
2013-05-01,-1.39, 1.30, -24.93, 2.16, 1.51, 6.84, repro,
2013-05-02,-0.45, 1.11, -31.32, 2.18, 1.51, 6.86, repro,
2013-05-03,-1.23, 0.52, -34.17, 2.17, 1.50, 6.82, repro,
2013-05-04,-1.62, 0.69, -23.86, 2.16, 1.53, 6.92, repro,
2013-05-05,-1.20, 0.77, -23.26, 2.18, 1.52, 6.88, repro,
2013-05-06,-2.43, 1.59, -20.14, 2.25, 1.58, 7.19, repro,
2013-05-07,-1.14, 0.15, -22.40, 2.21, 1.57, 7.08, repro,
2013-05-08,-1.60, 1.36, -27.12, 2.19, 1.52, 6.90, repro,
2013-05-09,-1.72, 0.39, -32.90, 2.16, 1.51, 6.82, repro,
2013-05-10,-1.36, 0.27, -25.76, 2.21, 1.54, 7.00, repro,
2013-05-11,-0.67, 1.00, -23.67, 2.16, 1.52, 6.85, repro,
2013-05-12,-1.95, 0.42, -19.59, 2.16, 1.51, 6.83, repro,
2013-05-13,-0.50, -0.63, -18.30, 2.21, 1.55, 7.07, repro,
2013-05-14,-1.59, 0.62, -19.01, 2.18, 1.52, 6.92, repro,
2013-05-15,-2.49, -0.82, -20.29, 2.16, 1.51, 6.84, repro,
2013-05-16,-2.09, -0.69, -22.03, 2.18, 1.51, 6.87, repro,
2013-05-17,-0.00, 0.35, -19.33, 2.16, 1.51, 6.85, repro,
2013-05-18,-3.05, -0.38, -20.80, 2.16, 1.51, 6.86, repro,
2013-05-19,-2.93, -0.62, -24.73, 2.17, 1.52, 6.93, repro,
2013-05-20,-1.72, -0.09, -26.86, 2.16, 1.51, 6.87, repro,
2013-05-21,-1.27, -0.48, -23.16, 2.18, 1.51, 6.90, repro,
