PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0009039477 North Latitude, -118.0133519378 East Longitude, 338.70278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-17,-6.86, 2.93, -2.51, 7.65, 16.84, 19.61, supp6,
2018-11-18,-4.48, -0.63, -9.37, 6.21, 11.92, 16.86, supp6,
2018-11-19,-6.20, 7.05, 0.45, 8.02, 14.28, 21.64, supp6,
2018-11-20,-8.09, 2.82, -0.73, 6.26, 13.42, 17.13, supp6,
2018-11-21,-7.33, 1.27, -1.54, 6.69, 10.15, 17.31, supp6,
2018-11-22,-7.12, 5.86, -2.67, 5.98, 11.56, 16.23, supp6,
2018-11-23,-7.16, 3.02, 3.75, 6.23, 12.73, 16.85, supp6,
2018-11-24,-4.29, -0.51, 1.20, 6.71, 14.60, 18.28, supp6,
2018-11-25,-4.82, 3.72, -8.21, 6.92, 13.87, 19.90, supp6,
2018-11-26,-5.19, 1.82, 2.07, 6.47, 14.04, 17.46, supp6,
2018-11-27,-8.57, 5.26, 2.26, 6.60, 12.19, 18.69, supp6,
2018-11-28,-5.27, 7.50, 1.95, 6.23, 12.42, 16.69, supp6,
2018-11-29,1.23, 8.09, 1.38, 6.34, 6.25, 17.35, supp6,
2018-11-30,-5.50, -4.78, 6.84, 6.58, 14.37, 17.30, supp6,
2018-12-01,-4.56, 1.39, -0.45, 5.83, 11.26, 15.56, supp6,
2018-12-02,-6.52, 0.97, -4.02, 6.09, 12.23, 16.22, supp6,
2018-12-03,-6.65, 6.90, -5.42, 6.16, 11.93, 16.19, supp6,
2018-12-04,-5.17, 6.94, -2.23, 5.93, 11.34, 15.85, supp6,
2018-12-05,-11.30, 13.76, 2.86, 6.20, 12.41, 17.25, supp6,
2018-12-06,-4.06, -3.13, -7.73, 5.88, 11.43, 16.02, supp6,
2018-12-07,-1.97, 3.14, -14.27, 5.76, 8.22, 15.39, supp6,
2018-12-08,-6.56, 7.25, -6.72, 6.96, 12.60, 19.26, supp6,
2018-12-09,-5.74, 6.53, -7.76, 6.16, 11.68, 16.99, supp6,
2018-12-10,-5.23, 7.22, -8.13, 6.53, 9.11, 18.25, supp6,
2018-12-11,-3.51, -2.77, -13.48, 5.79, 11.34, 15.96, supp6,
2018-12-12,-5.24, 11.79, 0.83, 6.93, 15.06, 18.30, supp6,
2018-12-13,-1.42, 5.47, 0.65, 6.05, 12.37, 16.27, supp6,
2018-12-14,-3.81, 4.15, 0.49, 5.96, 11.49, 16.03, supp6,
2018-12-15,-5.18, 0.19, 7.28, 6.20, 5.65, 16.65, supp6,
2018-12-16,-2.68, -7.85, -1.76, 6.81, 13.80, 19.42, supp6,
2018-12-17,-2.90, 5.12, -1.94, 6.46, 12.75, 17.74, supp6,
2018-12-18,-3.90, 0.95, -10.78, 5.90, 11.36, 15.64, supp6,
2018-12-19,-6.70, 9.29, -3.70, 6.15, 11.92, 16.64, supp6,
2018-12-20,-8.70, 12.14, 2.39, 6.12, 11.78, 16.17, supp6,
2018-12-21,-10.36, 3.55, 3.55, 6.93, 14.14, 19.05, supp6,
2018-12-22,-8.70, 7.18, 4.33, 6.31, 12.76, 17.10, supp6,
2018-12-23,-8.80, 12.26, -2.43, 7.06, 10.00, 20.57, supp6,
2018-12-24,-3.94, 12.28, -4.24, 6.53, 14.22, 17.95, supp6,
2018-12-25,-4.66, 5.35, -8.35, 6.30, 13.21, 17.53, supp6,
2018-12-26,-4.51, 2.32, -7.82, 6.49, 12.07, 18.17, supp6,
2018-12-27,-1.27, -4.32, -1.57, 6.22, 11.86, 17.11, supp6,
2018-12-28,-3.76, 11.89, -6.20, 6.25, 12.00, 16.39, supp6,
2018-12-29,-2.45, 3.34, -7.00, 6.20, 11.87, 16.24, supp6,
2018-12-30,-3.62, 6.18, -4.19, 6.15, 11.84, 16.21, supp6,
2018-12-31,-2.60, 1.86, -8.83, 6.19, 11.80, 16.29, supp6,
2019-01-01,-6.81, 3.47, 1.77, 6.01, 11.54, 16.06, supp6,
2019-01-02,-4.73, 5.16, 2.74, 6.12, 11.65, 16.18, supp6,
2019-01-03,-2.31, 4.68, -6.58, 5.93, 11.16, 15.34, supp6,
2019-01-04,-4.83, 5.78, -1.99, 6.40, 12.93, 16.90, supp6,
2019-01-05,-6.83, 8.71, -15.72, 6.07, 8.67, 16.35, supp6,
2019-01-06,-7.27, 2.68, -8.15, 6.79, 13.98, 19.32, supp6,
2019-01-07,-5.40, 7.04, -4.73, 6.09, 12.04, 16.79, supp6,
2019-01-08,-5.24, 7.75, -14.02, 5.89, 11.55, 16.19, supp6,
2019-01-09,-3.80, 4.18, -8.74, 6.26, 11.95, 16.80, supp6,
2019-01-10,-7.94, 8.82, -13.93, 7.09, 14.54, 19.80, supp6,
2019-01-11,-5.02, 3.59, 0.51, 6.47, 13.11, 17.72, supp6,
2019-01-12,-2.76, 4.05, -21.20, 7.55, 14.49, 20.25, supp6,
2019-01-13,-6.81, 1.44, -6.98, 7.05, 14.11, 18.77, supp6,
2019-01-14,-2.36, 4.17, -14.09, 6.20, 11.94, 16.09, supp6,
2019-01-15,-2.77, -3.99, -3.96, 6.24, 12.48, 16.35, supp6,
2019-01-16,-0.63, 6.56, -24.65, 6.91, 13.57, 18.05, supp6,
2019-01-17,-1.23, 15.27, -17.74, 5.90, 11.41, 15.70, supp6,
2019-01-18,-3.27, 6.15, -13.23, 6.24, 12.26, 16.45, supp6,
2019-01-19,-5.81, 5.39, -16.70, 6.12, 11.75, 16.38, supp6,
2019-01-20,-3.26, 7.42, -9.38, 7.50, 12.68, 18.99, supp6,
2019-01-21,-5.94, 4.97, -15.20, 6.51, 5.86, 17.52, supp6,
2019-01-22,-4.85, 6.84, -14.55, 6.70, 13.96, 18.19, supp6,
2019-01-23,-3.24, 4.00, -11.34, 6.14, 11.85, 16.52, supp6,
2019-01-24,-4.99, 10.85, -13.94, 6.18, 11.96, 16.48, supp6,
2019-01-25,-5.12, 8.92, -12.30, 6.07, 11.83, 16.33, supp6,
2019-01-26,-3.43, -0.55, -7.62, 6.74, 16.72, 18.60, supp6,
2019-01-27,-4.20, -2.89, -14.83, 5.97, 12.20, 15.97, supp6,
2019-01-28,-2.25, 0.34, -6.95, 7.78, 15.34, 20.63, supp6,
2019-01-29,-2.14, -4.12, -11.52, 6.35, 12.05, 17.44, supp6,
2019-01-30,-4.96, -0.64, -7.23, 6.05, 11.92, 15.90, supp6,
2019-01-31,-2.81, -4.61, -13.35, 7.13, 13.27, 19.49, supp6,
2019-02-01,-5.34, 5.78, -12.91, 6.02, 11.94, 15.92, supp6,
2019-02-02,-4.40, 1.65, -7.26, 5.97, 11.60, 15.89, supp6,
2019-02-03,-2.72, -3.03, -2.99, 7.11, 13.84, 18.06, supp6,
2019-02-04,-6.46, 0.68, -6.29, 6.06, 11.92, 16.18, supp6,
2019-02-05,-7.40, 1.06, -5.13, 6.11, 12.17, 16.74, supp6,
2019-02-06,-1.81, 1.17, -4.07, 6.19, 11.61, 16.78, supp6,
2019-02-07,-5.57, 5.59, -7.33, 5.93, 11.83, 16.03, supp6,
2019-02-08,-3.47, 0.86, -11.28, 5.82, 11.36, 15.76, supp6,
2019-02-09,-4.67, 5.85, -6.53, 7.54, 14.56, 20.25, supp6,
2019-02-10,-5.27, -5.24, -6.48, 6.21, 12.38, 16.22, supp6,
2019-02-11,-7.35, -2.94, 4.78, 7.73, 14.92, 19.41, supp6,
2019-02-12,-5.39, 2.19, -7.92, 6.33, 12.43, 16.60, supp6,
2019-02-13,-4.85, 3.78, -5.96, 6.91, 13.85, 18.50, supp6,
2019-02-14,-6.87, 3.48, -2.41, 6.90, 14.20, 17.93, supp6,
2019-02-15,-2.46, 6.26, -11.40, 5.98, 8.40, 15.84, supp6,
2019-02-16,-6.66, 3.09, -10.61, 6.15, 11.72, 16.85, supp6,
2019-02-17,-4.63, 5.11, -4.33, 5.95, 11.49, 15.86, supp6,
2019-02-18,-5.87, -4.14, 8.07, 6.74, 15.59, 18.78, supp6,
2019-02-19,-5.54, 6.26, -11.08, 6.19, 11.97, 16.82, supp6,
2019-02-20,-6.01, 1.30, -8.86, 5.93, 11.51, 16.08, supp6,
2019-02-21,-6.32, 2.26, -5.06, 6.12, 11.99, 16.54, supp6,
2019-02-22,-7.10, 1.91, -5.99, 5.93, 11.73, 16.19, supp6,
2019-02-23,-5.45, -0.73, -3.04, 5.89, 9.01, 15.96, supp6,
2019-02-24,-4.53, -1.95, -15.24, 6.08, 12.10, 16.11, supp6,
2019-02-25,-5.74, 2.15, -10.74, 5.87, 11.38, 15.69, supp6,
2019-02-26,-4.37, 2.42, -14.83, 5.96, 11.65, 15.79, supp6,
2019-02-27,-5.92, 6.56, -2.21, 6.40, 11.77, 16.68, supp6,
2019-02-28,-3.25, -0.93, -1.56, 5.87, 11.29, 15.48, supp6,
2019-03-01,-2.49, -3.39, -12.69, 6.12, 11.68, 16.38, supp6,
2019-03-02,-2.63, -3.78, -18.79, 6.72, 13.11, 17.58, supp6,
2019-03-03,-4.55, 1.80, -15.55, 6.13, 12.64, 16.57, supp6,
2019-03-04,-4.49, 3.10, -15.09, 5.85, 5.92, 15.52, supp6,
2019-03-05,-3.56, -6.74, -0.46, 6.90, 12.28, 19.10, supp6,
2019-03-06,-2.60, 3.25, -6.18, 5.86, 11.52, 16.14, supp6,
2019-03-07,-6.37, 1.63, -14.33, 6.10, 12.16, 16.27, supp6,
2019-03-08,-5.04, -0.80, -21.93, 5.82, 11.44, 15.94, supp6,
2019-03-09,-5.38, 3.00, -16.27, 1.83, 1.57, 7.04, supp6,
2019-03-10,-5.92, 1.93, -9.15, 1.84, 1.57, 7.05, supp6,
2019-03-11,-5.23, 1.70, -11.66, 1.84, 1.57, 7.01, supp6,
2019-03-12,-4.08, 1.66, -6.85, 1.82, 1.55, 6.94, supp6,
2019-03-13,-3.65, 3.49, -10.47, 1.84, 1.57, 7.06, supp6,
2019-03-14,-4.96, 3.06, -13.58, 1.84, 1.57, 7.05, supp6,
2019-03-15,-6.11, 1.45, -12.93, 7.34, 3.11, 45.66, supp6,
2019-03-16,-4.62, 1.44, -16.85, 6.92, 3.40, 59.29, supp6,
2019-03-17,-5.41, 2.63, -11.64, 7.06, 2.66, 31.65, supp6,
2019-03-18,-5.22, 1.87, -13.90, 6.96, 3.39, 59.29, supp6,
2019-03-19,-4.99, 2.86, -12.29, 7.07, 2.69, 31.91, supp6,
2019-03-20,-6.77, 3.66, -4.41, 5.89, 2.57, 27.98, supp6,
2019-03-21,-4.01, 2.40, -22.91, 5.89, 2.56, 28.09, supp6,
2019-03-22,-5.45, 1.54, -16.32, 5.80, 2.40, 22.84, supp6,
2019-03-23,-4.80, 2.92, -16.07, 5.61, 2.32, 22.03, supp6,
2019-03-24,-5.41, 2.17, -16.84, 5.84, 2.53, 27.90, supp6,
2019-03-25,-5.71, 1.85, -18.36, 5.99, 2.54, 28.16, supp6,
2019-03-26,-4.79, 2.13, -12.59, 7.31, 3.98, 72.37, supp6,
2019-03-27,-4.95, 0.62, -9.54, 5.74, 2.47, 31.92, supp6,
2019-03-28,-5.16, 0.52, -8.95, 6.90, 2.76, 41.45, supp6,
2019-03-29,-5.33, 1.59, -15.72, 6.91, 2.77, 41.66, supp6,
2019-03-30,-5.23, 1.60, -10.21, 7.01, 2.81, 41.84, supp6,
2019-03-31,-4.94, 2.00, -10.42, 1.90, 1.58, 7.26, supp6,
2019-04-01,-5.47, 0.85, -11.40, 1.88, 1.59, 7.28, supp6,
2019-04-02,-6.24, 0.56, -5.96, 1.83, 1.56, 7.01, supp6,
2019-04-03,-6.54, 1.59, -17.25, 1.86, 1.60, 7.17, supp6,
2019-04-04,-5.42, 1.61, -18.22, 1.83, 1.54, 6.96, supp6,
2019-04-05,-5.73, 0.98, -11.27, 1.83, 1.55, 6.98, supp6,
2019-04-06,-7.34, 0.95, -8.88, 1.84, 1.56, 7.06, supp6,
2019-04-07,-5.51, 1.29, -13.61, 1.88, 1.58, 7.14, supp6,
2019-04-08,-6.08, 0.59, -12.01, 1.83, 1.56, 7.02, supp6,
2019-04-09,-5.42, -0.41, -11.75, 1.94, 1.59, 7.43, supp6,
2019-04-10,-8.22, 1.44, 0.66, 1.88, 1.63, 7.29, supp6,
2019-04-11,-5.58, 0.23, -12.55, 1.86, 1.59, 7.13, supp6,
2019-04-12,-4.43, -1.00, -10.20, 1.88, 1.57, 7.21, supp6,
2019-04-13,-5.80, -0.58, -5.07, 1.83, 1.56, 7.02, supp6,
2019-04-14,-6.34, -0.25, -7.57, 1.84, 1.56, 7.02, supp6,
2019-04-15,-7.43, -0.61, -3.17, 1.84, 1.55, 7.00, supp6,
2019-04-16,-8.33, -0.12, -11.64, 1.83, 1.54, 6.94, supp6,
2019-04-17,-7.53, -0.75, -12.75, 1.83, 1.56, 7.00, supp6,
2019-04-18,-7.20, -0.79, -13.64, 1.84, 1.57, 7.09, supp6,
2019-04-19,-6.96, -0.95, -13.90, 1.87, 1.57, 7.18, supp6,
2019-04-20,-7.27, -0.97, -7.91, 1.82, 1.56, 6.97, supp6,
2019-04-21,-7.87, -0.66, -1.15, 1.89, 1.67, 7.26, supp6,
2019-04-22,-7.54, -1.40, -10.84, 1.83, 1.55, 6.99, supp6,
2019-04-23,-5.19, -1.75, -12.78, 1.84, 1.56, 7.02, supp6,
2019-04-24,-7.63, -0.91, -11.43, 1.86, 1.59, 7.10, supp6,
2019-04-25,-7.82, -1.01, -12.50, 1.86, 1.59, 7.06, supp6,
2019-04-26,-7.55, -1.73, -6.38, 1.82, 1.55, 6.96, supp6,
2019-04-27,-8.30, -1.64, -8.17, 1.84, 1.56, 7.05, supp6,
2019-04-28,-8.39, -1.44, -8.16, 1.84, 1.55, 7.00, supp6,
2019-04-29,-7.90, -0.93, -6.67, 1.86, 1.57, 7.10, supp6,
2019-04-30,-7.98, -1.39, -9.47, 1.83, 1.56, 6.96, supp6,
2019-05-01,-7.51, -1.64, -11.03, 1.83, 1.56, 7.00, supp6,
2019-05-02,-7.67, -1.62, -12.04, 1.85, 1.62, 7.13, supp6,
2019-05-03,-9.03, -2.45, -5.10, 1.86, 1.62, 7.12, supp6,
2019-05-04,-8.81, -2.62, -4.89, 1.84, 1.57, 7.05, supp6,
2019-05-05,-8.51, -2.84, -8.26, 1.84, 1.56, 7.02, supp6,
2019-05-06,-8.24, -2.68, -5.39, 1.83, 1.56, 6.99, supp6,
2019-05-07,-8.38, -3.20, -8.94, 1.87, 1.58, 7.08, supp6,
2019-05-08,-7.73, -1.74, -11.11, 1.87, 1.58, 7.10, supp6,
2019-05-09,-8.77, -2.54, -5.03, 1.83, 1.55, 7.01, supp6,
2019-05-10,-7.17, -2.53, -8.67, 1.84, 1.57, 7.07, supp6,
2019-05-11,-6.87, -3.10, -7.27, 1.84, 1.56, 7.03, supp6,
2019-05-12,-7.40, -2.65, -5.83, 1.83, 1.56, 7.00, supp6,
2019-05-13,-7.36, -3.71, -6.16, 1.83, 1.55, 6.98, supp6,
2019-05-14,-8.58, -1.98, -8.53, 1.83, 1.55, 7.00, supp6,
2019-05-15,-8.49, -2.05, -3.28, 1.83, 1.56, 7.04, supp6,
2019-05-16,-7.24, -4.66, -4.24, 2.18, 1.77, 8.33, supp6,
2019-05-17,-6.99, -4.39, -6.71, 1.83, 1.55, 6.98, supp6,
2019-05-18,-9.11, -2.86, -3.32, 1.86, 1.60, 7.12, supp6,
2019-05-19,-8.52, -2.51, -3.80, 1.83, 1.55, 7.01, supp6,
2019-05-20,-8.51, -2.03, -2.28, 1.82, 1.56, 7.02, supp6,
2019-05-21,-6.60, -2.85, -1.29, 1.84, 1.60, 7.12, supp6,
2019-05-22,-6.88, -2.85, -0.40, 1.86, 1.61, 7.17, supp6,
2019-05-23,-8.08, -3.84, -9.79, 1.84, 1.56, 7.04, supp6,
2019-05-24,-8.37, -1.83, -8.56, 1.83, 1.54, 6.98, supp6,
2019-05-25,-7.74, -2.64, -9.14, 1.82, 1.56, 7.01, supp6,
2019-05-26,-7.62, -2.22, -10.03, 1.82, 1.55, 6.98, supp6,
2019-05-27,-8.47, -2.48, -3.18, 1.82, 1.55, 6.98, supp6,
2019-05-28,-8.48, -2.94, -7.20, 1.84, 1.59, 7.17, supp6,
2019-05-29,-8.61, -2.99, -1.04, 1.83, 1.55, 7.00, supp6,
2019-05-30,-8.52, -2.45, -4.69, 1.82, 1.55, 7.01, supp6,
2019-05-31,-7.58, -1.77, -7.72, 1.87, 1.57, 7.11, supp6,
2019-06-01,-8.60, -2.30, -3.40, 1.82, 1.57, 7.03, supp6,
2019-06-02,-8.99, -2.24, -1.66, 1.84, 1.56, 7.03, supp6,
2019-06-03,-7.87, -3.28, -1.24, 1.83, 1.55, 7.03, supp6,
2019-06-04,-8.04, -2.55, -5.65, 1.84, 1.56, 7.04, supp6,
2019-06-05,-8.67, -3.14, -6.98, 1.84, 1.55, 7.04, supp6,
2019-06-06,-7.55, -2.01, 1.61, 1.86, 1.60, 7.19, supp6,
2019-06-07,-9.66, -1.59, 1.37, 1.87, 1.63, 7.16, supp6,
2019-06-08,-8.44, -3.35, -0.00, 1.84, 1.56, 7.05, supp6,
2019-06-09,-8.09, -3.81, -6.04, 1.84, 1.56, 7.06, supp6,
2019-06-10,-6.44, -3.43, -11.09, 1.89, 1.58, 7.16, supp6,
2019-06-11,-7.42, -2.72, -4.82, 1.88, 1.58, 7.13, supp6,
2019-06-12,-7.75, -2.21, -8.80, 1.88, 1.58, 7.11, supp6,
2019-06-13,-8.18, -2.87, -5.85, 1.88, 1.58, 7.11, supp6,
2019-06-14,-7.90, -3.22, -7.06, 1.87, 1.57, 7.05, supp6,
2019-06-15,-8.11, -2.82, -7.46, 1.89, 1.58, 7.15, supp6,
2019-06-16,-8.76, -3.45, -6.25, 1.88, 1.58, 7.15, supp6,
2019-06-17,-8.66, -2.80, -4.29, 1.87, 1.58, 7.11, supp6,
2019-06-18,-8.16, -2.74, -10.97, 1.87, 1.58, 7.11, supp6,
2019-06-19,-8.10, -3.16, -8.88, 1.96, 1.64, 7.31, supp6,
2019-06-20,-7.77, -3.27, -2.24, 1.96, 1.64, 7.36, supp6,
2019-06-21,-8.53, -3.57, 3.31, 2.26, 1.89, 8.63, supp6,
2019-06-22,-7.65, -4.14, 0.38, 1.86, 1.57, 7.07, supp6,
2019-06-23,-7.57, -4.49, -2.34, 1.93, 1.68, 7.39, supp6,
2019-06-24,-8.40, -3.28, -3.61, 1.86, 1.58, 7.10, supp6,
2019-06-25,-8.47, -3.06, -0.99, 1.88, 1.57, 7.12, supp6,
2019-06-26,-9.01, -4.22, -3.66, 1.86, 1.57, 7.09, supp6,
2019-06-27,-8.74, -3.66, -2.59, 1.88, 1.57, 7.11, supp6,
2019-06-28,-8.33, -3.23, -7.27, 1.87, 1.57, 7.10, supp6,
2019-06-29,-8.48, -3.59, -12.96, 1.83, 1.55, 7.03, supp6,
2019-06-30,-8.46, -3.74, -3.59, 1.83, 1.57, 7.10, supp6,
2019-07-01,-7.59, -3.40, -0.19, 1.84, 1.56, 7.05, supp6,
2019-07-02,-9.08, -3.98, -2.64, 1.83, 1.56, 7.03, supp6,
2019-07-03,-8.72, -4.64, -5.23, 1.83, 1.55, 7.01, supp6,
2019-07-04,-8.28, -3.32, -3.48, 1.83, 1.55, 7.03, supp6,
2019-07-05,-6.98, -3.13, -14.07, 1.83, 1.55, 7.04, supp6,
2019-07-06,-21.52, 14.01, -12.15, 1.86, 1.60, 7.28, supp6,
2019-07-07,-20.76, 13.14, -7.39, 1.86, 1.60, 7.13, supp6,
2019-07-08,-21.01, 12.74, -4.99, 1.83, 1.56, 7.06, supp6,
2019-07-09,-20.94, 13.47, -13.62, 1.82, 1.55, 7.03, supp6,
2019-07-10,-21.12, 13.99, -13.99, 1.83, 1.55, 7.04, supp6,
2019-07-11,-20.82, 14.24, -10.25, 1.83, 1.56, 7.06, supp6,
2019-07-12,-20.55, 14.27, -9.43, 1.84, 1.55, 7.05, suppl,
2019-07-13,-21.48, 12.25, -8.99, 1.93, 1.67, 7.46, suppl,
2019-07-14,-21.10, 13.69, -13.73, 1.88, 1.58, 7.15, supp6,
2019-07-15,-21.27, 14.48, -9.22, 1.88, 1.58, 7.18, supp6,
2019-07-16,-21.12, 13.23, -3.61, 1.88, 1.58, 7.14, supp6,
2019-07-17,-20.51, 14.57, -13.12, 1.87, 1.61, 7.20, supp6,
2019-07-18,-19.69, 14.27, -6.87, 1.86, 1.62, 7.26, supp6,
2019-07-19,-21.37, 14.22, -9.04, 1.92, 1.64, 7.40, supp6,
2019-07-20,-19.90, 14.40, -10.66, 1.84, 1.56, 7.09, supp6,
2019-07-21,-20.31, 14.65, -13.33, 1.87, 1.58, 7.15, supp6,
2019-07-22,-19.57, 14.19, -10.63, 1.96, 1.72, 7.58, supp6,
2019-07-23,-20.42, 13.08, -6.44, 1.87, 1.63, 7.26, supp6,
2019-07-24,-19.66, 13.56, -10.18, 1.91, 1.72, 7.62, supp6,
2019-07-25,-20.93, 15.32, -6.73, 1.84, 1.57, 7.10, supp6,
2019-07-26,-19.40, 13.78, -11.13, 1.90, 1.65, 7.32, suppl,
2019-07-27,-19.71, 14.77, -9.24, 1.82, 1.56, 7.06, supp6,
2019-07-28,-19.57, 13.92, -8.00, 1.83, 1.56, 7.06, supp6,
2019-07-29,-20.19, 14.10, -10.77, 1.88, 1.60, 7.35, supp6,
2019-07-30,-20.48, 13.41, -8.47, 1.83, 1.57, 7.11, supp6,
2019-07-31,-20.74, 14.26, -9.72, 1.86, 1.62, 7.20, supp6,
2019-08-01,-20.44, 13.94, -13.75, 1.83, 1.55, 7.03, supp6,
2019-08-02,-19.61, 13.81, -11.60, 1.87, 1.67, 7.23, supp6,
2019-08-03,-20.46, 13.99, -2.68, 1.83, 1.58, 7.11, supp6,
2019-08-04,-19.73, 14.06, -5.18, 1.86, 1.62, 7.31, supp6,
2019-08-05,-20.51, 14.65, -6.14, 1.91, 1.61, 7.44, supp6,
2019-08-06,-20.64, 13.85, -3.64, 1.83, 1.55, 7.05, supp6,
2019-08-07,-20.24, 13.85, -8.81, 1.93, 1.63, 7.41, supp6,
2019-08-08,-19.90, 12.99, -13.81, 1.92, 1.64, 7.46, supp6,
2019-08-09,-19.56, 12.43, -8.99, 1.84, 1.59, 7.17, supp6,
2019-08-10,-20.49, 13.44, -6.30, 1.95, 1.67, 7.49, supp6,
2019-08-11,-20.46, 13.22, -8.57, 1.95, 1.66, 7.54, supp6,
2019-08-12,-19.29, 14.12, -13.14, 1.85, 1.62, 7.25, supp6,
2019-08-13,-19.87, 13.16, -7.81, 1.88, 1.66, 7.30, supp6,
2019-08-14,-20.05, 12.98, -9.49, 1.82, 1.58, 7.05, supp6,
2019-08-15,-20.27, 14.16, -2.63, 1.86, 1.62, 7.31, supp6,
2019-08-16,-20.23, 13.20, -3.50, 1.88, 1.67, 7.48, supp6,
2019-08-17,-20.38, 13.94, -4.16, 1.86, 1.63, 7.32, supp6,
2019-08-18,-20.26, 13.64, -4.55, 1.83, 1.60, 7.14, supp6,
2019-08-19,-19.60, 13.79, -2.76, 1.86, 1.63, 7.29, supp6,
2019-08-20,-20.24, 13.94, -2.21, 1.85, 1.62, 7.29, supp6,
2019-08-21,-19.82, 14.18, -4.25, 1.85, 1.62, 7.28, supp6,
2019-08-22,-19.88, 13.01, -7.81, 1.85, 1.62, 7.26, supp6,
2019-08-23,-19.00, 13.34, -3.80, 1.89, 1.62, 7.26, supp6,
2019-08-24,-19.16, 12.50, -2.70, 1.84, 1.59, 7.16, supp6,
2019-08-25,-19.78, 13.77, -11.39, 1.83, 1.58, 7.09, supp6,
2019-08-26,-19.16, 13.95, -2.99, 1.85, 1.62, 7.29, supp6,
2019-08-27,-20.24, 14.86, -6.15, 1.85, 1.62, 7.30, supp6,
2019-08-28,-19.18, 13.53, -8.16, 1.90, 1.65, 7.42, supp6,
2019-08-29,-20.04, 13.24, -4.97, 1.90, 1.60, 7.31, supp6,
2019-08-30,-19.82, 13.59, -6.83, 1.90, 1.60, 7.30, supp6,
2019-08-31,-20.61, 12.80, -7.88, 1.83, 1.59, 7.16, supp6,
2019-09-01,-20.14, 13.95, -6.16, 1.83, 1.58, 7.10, supp6,
2019-09-02,-19.34, 14.06, -13.65, 1.84, 1.58, 7.12, supp6,
2019-09-03,-19.66, 13.24, -5.91, 1.84, 1.59, 7.19, supp6,
2019-09-04,-19.46, 12.89, -9.81, 1.83, 1.59, 7.15, supp6,
2019-09-05,-19.15, 12.80, -1.58, 1.87, 1.65, 7.31, supp6,
2019-09-06,-19.06, 13.65, -10.16, 1.85, 1.64, 7.26, supp6,
2019-09-07,-19.18, 13.62, -15.64, 1.85, 1.62, 7.25, supp6,
2019-09-08,-19.88, 13.22, -9.24, 1.84, 1.60, 7.19, supp6,
2019-09-09,-20.11, 12.58, -1.58, 1.86, 1.62, 7.24, supp6,
2019-09-10,-20.46, 12.51, -3.81, 1.87, 1.62, 7.24, supp6,
2019-09-11,-19.80, 13.91, -7.38, 1.84, 1.58, 7.11, supp6,
2019-09-12,-20.36, 13.10, -7.12, 1.86, 1.62, 7.26, supp6,
2019-09-13,-20.03, 14.45, -11.20, 1.85, 1.61, 7.27, supp6,
2019-09-14,-20.07, 14.35, -11.37, 1.85, 1.62, 7.35, supp6,
2019-09-15,-20.57, 12.12, -1.87, 1.83, 1.60, 7.15, supp6,
2019-09-16,-19.61, 12.53, -1.46, 1.83, 1.59, 7.11, supp6,
2019-09-17,-19.97, 12.59, -9.25, 1.84, 1.59, 7.13, supp6,
2019-09-18,-19.75, 15.21, -8.42, 1.84, 1.61, 7.25, supp6,
2019-09-19,-18.86, 14.10, -4.90, 1.85, 1.62, 7.29, supp6,
2019-09-20,-19.68, 13.01, -6.27, 1.96, 1.68, 7.67, supp6,
2019-09-21,-19.45, 12.42, 2.55, 1.94, 1.63, 7.40, supp6,
2019-09-22,-19.88, 12.48, -3.83, 1.82, 1.58, 7.05, supp6,
2019-09-23,-19.04, 13.43, -0.51, 1.85, 1.62, 7.24, supp6,
2019-09-24,-19.11, 14.68, -7.77, 1.83, 1.59, 7.09, supp6,
2019-09-25,-17.99, 13.94, -3.05, 1.84, 1.62, 7.27, supp6,
2019-09-26,-19.39, 13.40, -2.80, 1.84, 1.62, 7.28, supp6,
2019-09-27,-19.25, 13.20, -2.22, 1.85, 1.64, 7.24, supp6,
2019-09-28,-19.80, 12.49, -0.34, 1.93, 1.61, 7.49, supp6,
2019-09-29,-21.29, 14.35, -4.01, 1.87, 1.61, 7.35, supp6,
2019-09-30,-19.64, 12.91, -4.83, 1.85, 1.63, 7.28, supp6,
2019-10-01,-18.56, 13.05, -4.25, 1.87, 1.67, 7.51, supp6,
2019-10-02,-19.14, 12.58, -5.48, 1.85, 1.63, 7.30, supp6,
2019-10-03,-18.59, 12.96, -9.26, 1.87, 1.68, 7.42, supp6,
2019-10-04,-18.96, 13.88, -8.57, 1.86, 1.66, 7.42, supp6,
2019-10-05,-18.33, 13.73, -10.40, 1.84, 1.62, 7.24, supp6,
2019-10-06,-17.95, 13.92, -8.59, 1.73, 1.54, 7.25, supp6,
2019-10-07,-18.59, 14.76, -9.33, 1.74, 1.55, 7.27, supp6,
2019-10-08,-17.73, 13.65, -10.91, 1.72, 1.54, 7.20, supp6,
2019-10-09,-17.90, 14.26, -7.95, 1.73, 1.55, 7.27, supp6,
2019-10-10,-17.94, 13.89, -6.19, 1.78, 1.64, 7.55, supp6,
