PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.5650849467 North Latitude, -120.0916113542 East Longitude, 25.29343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-06,8.43, -3.36, 35.46, 1.97, 1.53, 7.19, repro,
2012-09-07,4.54, -2.96, 23.73, 1.94, 1.53, 7.11, repro,
2012-09-08,6.34, -4.41, 28.27, 2.01, 1.58, 7.45, repro,
2012-09-09,4.27, -3.89, 20.98, 1.97, 1.54, 7.22, repro,
2012-09-10,4.02, -3.61, 23.71, 1.99, 1.56, 7.30, repro,
2012-09-11,1.18, -3.97, 25.01, 2.08, 1.62, 7.59, repro,
2012-09-12,-1.64, -7.64, 28.04, 2.00, 1.56, 7.35, repro,
2012-09-13,-0.16, -6.39, 17.44, 2.06, 1.59, 7.46, repro,
2012-09-14,4.50, -4.11, 21.20, 1.99, 1.55, 7.30, repro,
2012-09-15,2.01, -6.34, 18.02, 1.94, 1.53, 7.17, repro,
2012-09-16,5.04, -4.28, 20.32, 1.94, 1.53, 7.15, repro,
2012-09-17,0.69, -3.22, 26.51, 1.95, 1.52, 7.16, repro,
2012-09-18,3.91, -4.84, 27.15, 2.05, 1.57, 7.40, repro,
2012-09-19,1.74, -6.57, 29.38, 1.96, 1.51, 7.12, repro,
2012-09-20,1.85, -6.74, 40.01, 1.94, 1.51, 7.10, repro,
2012-09-21,0.20, -7.46, 25.16, 1.94, 1.53, 7.16, repro,
2012-09-22,0.82, -4.64, 31.47, 1.95, 1.51, 7.10, repro,
2012-09-23,0.30, -4.45, 19.74, 1.95, 1.52, 7.14, repro,
2012-09-24,0.32, -6.05, 19.86, 2.07, 1.61, 7.55, repro,
2012-09-25,4.37, -4.47, 39.72, 2.01, 1.59, 7.33, repro,
2012-09-26,1.50, -5.48, 39.17, 1.95, 1.55, 7.18, repro,
2012-09-27,6.90, -4.17, 44.57, 1.97, 1.54, 7.22, repro,
2012-09-28,-0.41, -5.62, 28.38, 1.98, 1.55, 7.25, repro,
2012-09-29,5.62, -4.88, 38.28, 1.97, 1.54, 7.23, repro,
2012-09-30,1.06, -4.29, 21.98, 1.94, 1.51, 7.08, repro,
2012-10-01,9.63, -1.93, 31.01, 2.48, 1.85, 8.97, repro,
2012-10-08,-1.02, -3.86, 22.63, 6.14, 5.65, 25.79, repro,
2012-10-09,-1.68, -5.66, 21.72, 1.98, 1.53, 7.23, repro,
2012-10-10,5.11, -4.71, 39.13, 1.97, 1.53, 7.17, repro,
2012-10-11,-0.73, -6.48, 39.25, 2.01, 1.57, 7.29, repro,
2012-10-12,8.50, -6.60, 44.64, 1.96, 1.54, 7.21, repro,
2012-10-13,-2.01, -5.83, 33.64, 1.96, 1.54, 7.19, repro,
2012-10-14,-2.07, -5.41, 32.69, 1.97, 1.53, 7.20, repro,
2012-10-15,3.56, -4.99, 44.65, 1.95, 1.52, 7.14, repro,
2012-10-16,-0.28, -7.34, 30.77, 3.43, 2.48, 11.87, repro,
2012-11-05,4.76, -7.46, 52.05, 2.63, 2.16, 9.76, repro,
2012-11-06,0.76, -7.20, 41.63, 2.05, 1.59, 7.47, repro,
2012-11-07,-0.43, -8.95, 35.39, 2.41, 1.81, 8.95, repro,
2012-11-08,-610.57, -201.33, 1696.71, 603.21, 513.09, 1532.52, repro,
2012-11-09,-4.80, -6.05, 41.12, 3.01, 2.61, 11.37, repro,
2012-11-10,-6.55, -8.72, 40.58, 2.05, 1.61, 7.58, repro,
2012-11-11,-16.82, 1.29, 81.23, 8.90, 7.15, 26.79, repro,
2012-11-17,-1.75, -8.08, 34.81, 2.07, 1.66, 7.79, repro,
2012-11-18,-4.58, -8.04, 33.07, 2.09, 1.64, 7.79, repro,
2012-11-19,-1.52, -10.53, 33.23, 2.05, 1.63, 7.53, repro,
2012-11-20,-3.47, -11.06, 34.18, 2.87, 2.09, 10.43, repro,
2012-11-21,-4.08, -7.79, 25.72, 3.37, 2.88, 13.30, repro,
2012-11-22,0.97, -6.96, 34.27, 1.95, 1.53, 7.19, repro,
2012-11-23,-3.90, -7.99, 38.09, 1.94, 1.51, 7.10, repro,
2012-11-24,-0.25, -6.55, 28.56, 2.34, 1.90, 8.72, repro,
2012-11-25,-1.25, -8.58, 51.60, 2.01, 1.60, 7.43, repro,
2012-11-26,-5.03, -8.12, 43.11, 2.01, 1.61, 7.49, repro,
2012-11-27,-3.10, -10.39, 49.04, 4.89, 3.77, 18.02, repro,
2012-11-29,-10.66, 0.31, -6.13, 13.31, 19.42, 145.57, repro,
2012-11-30,2.93, -5.69, 27.19, 2.09, 1.67, 7.76, repro,
2012-12-01,3.07, -3.59, 30.89, 1.98, 1.55, 7.31, repro,
2012-12-02,2.59, -2.80, 30.42, 1.98, 1.54, 7.29, repro,
2012-12-03,2.04, -4.37, 33.22, 1.96, 1.52, 7.16, repro,
2012-12-04,2.18, -7.11, 30.41, 1.93, 1.51, 7.08, repro,
2012-12-05,-1.03, -5.76, 36.95, 1.95, 1.55, 7.18, repro,
2012-12-06,4.75, -4.29, 33.65, 2.04, 1.63, 7.62, repro,
2012-12-07,20.09, -10.65, 25.24, 13.56, 11.03, 46.86, repro,
2012-12-08,138.97, -126.65, 153.16, 950.30, 1260.21, 2308.33, repro,
2012-12-09,599.30, -430.93, 3381.83, 276.53, 649.41, 1425.60, repro,
2012-12-10,-0.30, -8.84, 47.31, 2.91, 2.39, 10.57, repro,
2012-12-11,-0.00, -8.36, 64.87, 1.95, 1.52, 7.12, repro,
2012-12-12,1.35, -7.79, 39.56, 1.98, 1.55, 7.26, repro,
2012-12-13,-2.84, -8.38, 55.84, 1.98, 1.55, 7.19, repro,
2012-12-14,-3.78, -5.92, 64.95, 1.96, 1.55, 7.19, repro,
2012-12-15,-5.93, -6.94, 59.95, 1.97, 1.56, 7.23, repro,
2012-12-16,-5.07, -10.35, 56.41, 2.75, 2.15, 10.35, repro,
2012-12-17,0.98, -8.29, 45.64, 4.93, 3.63, 15.96, repro,
2012-12-18,-0.33, -6.68, 54.37, 6.38, 6.49, 32.43, repro,
2012-12-19,-2.84, -5.50, 56.17, 2.15, 1.70, 7.71, repro,
2012-12-20,-2.56, -4.30, 57.53, 2.10, 1.69, 7.73, repro,
2012-12-21,1.75, -4.47, 61.27, 2.05, 1.67, 7.70, repro,
2012-12-22,3.43, -5.05, 34.92, 2.01, 1.57, 7.35, repro,
2012-12-23,1.27, -6.53, 44.47, 1.94, 1.50, 7.02, repro,
2012-12-24,4.27, -5.48, 50.88, 2.00, 1.58, 7.35, repro,
2012-12-25,4.42, -8.71, 48.31, 2.15, 1.69, 7.83, repro,
2012-12-26,-0.10, -8.66, 42.14, 1.94, 1.51, 7.05, repro,
2012-12-27,3.14, -7.85, 43.50, 1.96, 1.56, 7.19, repro,
2012-12-28,-1.05, -7.05, 53.11, 1.96, 1.57, 7.28, repro,
2012-12-29,0.74, -10.88, 46.55, 1.95, 1.54, 7.19, repro,
2012-12-30,0.70, -9.12, 54.52, 1.94, 1.51, 7.04, repro,
2012-12-31,1.11, -8.43, 59.30, 1.95, 1.53, 7.14, repro,
2013-01-01,-3.58, -10.70, 57.33, 2.00, 1.58, 7.34, repro,
2013-01-02,-1.03, -10.15, 61.36, 1.98, 1.58, 7.30, repro,
2013-01-03,-0.95, -9.22, 61.41, 1.93, 1.52, 7.05, repro,
2013-01-04,-3.03, -9.32, 56.36, 2.09, 1.65, 7.55, repro,
2013-01-05,-3.24, -11.20, 57.22, 2.05, 1.64, 7.51, repro,
2013-01-06,2.98, -5.57, 35.66, 1.95, 1.52, 7.08, repro,
2013-01-07,1.72, -9.92, 44.43, 1.98, 1.58, 7.27, repro,
2013-01-08,-1.62, -12.12, 64.47, 1.95, 1.56, 7.20, repro,
2013-01-09,-1.62, -11.34, 53.66, 1.95, 1.56, 7.15, repro,
2013-01-10,1.27, -8.29, 53.44, 2.01, 1.62, 7.29, repro,
2013-01-11,0.36, -7.98, 54.72, 1.99, 1.56, 7.28, repro,
2013-01-12,-3.25, -8.83, 62.91, 2.01, 1.65, 7.56, repro,
2013-01-13,-3.59, -9.56, 70.00, 1.94, 1.54, 7.09, repro,
2013-01-14,-4.65, -8.67, 74.25, 1.96, 1.58, 7.23, repro,
2013-01-15,-3.01, -8.18, 71.11, 1.94, 1.55, 7.12, repro,
2013-01-16,-3.26, -8.39, 62.40, 2.01, 1.55, 7.29, repro,
2013-01-17,-1.65, -11.16, 60.25, 2.00, 1.54, 7.25, repro,
2013-01-18,-2.14, -11.89, 63.91, 1.97, 1.56, 7.19, repro,
2013-01-19,1.05, -9.34, 61.28, 1.93, 1.53, 7.04, repro,
2013-01-20,2.13, -9.52, 68.74, 1.97, 1.53, 7.10, repro,
2013-01-21,0.18, -10.55, 69.52, 1.94, 1.52, 7.05, repro,
2013-01-22,0.84, -11.70, 53.97, 2.03, 1.61, 7.45, repro,
2013-01-23,2.57, -10.58, 40.12, 2.10, 1.62, 7.47, repro,
2013-01-24,5.88, -7.53, 45.38, 2.08, 1.67, 7.53, repro,
2013-01-25,6.83, -4.89, 42.80, 1.97, 1.56, 7.21, repro,
2013-01-26,4.63, -5.47, 45.14, 1.95, 1.55, 7.17, repro,
2013-01-27,3.22, -8.66, 48.53, 1.93, 1.51, 7.02, repro,
2013-01-28,-2.36, -12.07, 58.06, 1.94, 1.53, 7.09, repro,
2013-01-29,-1.37, -12.86, 56.39, 1.93, 1.52, 7.03, repro,
2013-01-30,-0.40, -10.78, 57.75, 1.93, 1.51, 7.00, repro,
2013-01-31,4.92, -8.90, 59.93, 2.01, 1.56, 7.20, repro,
2013-02-01,0.53, -10.37, 46.22, 2.02, 1.58, 7.28, repro,
2013-02-02,-2.80, -12.32, 48.39, 4.30, 3.27, 17.04, repro,
2013-02-03,1.32, -9.82, 44.22, 1.92, 1.52, 7.01, repro,
2013-02-04,2.72, -8.81, 50.68, 1.94, 1.51, 7.00, repro,
2013-02-05,2.64, -8.86, 50.93, 2.06, 1.60, 7.46, repro,
2013-02-06,0.76, -8.98, 51.19, 2.10, 1.62, 7.82, repro,
2013-02-07,0.39, -10.90, 49.82, 2.05, 1.59, 7.38, repro,
2013-02-08,5.15, -6.98, 43.42, 1.97, 1.53, 7.14, repro,
2013-02-09,-1.21, -12.25, 57.63, 1.93, 1.51, 6.98, repro,
2013-02-10,-2.90, -11.75, 61.68, 1.97, 1.55, 7.12, repro,
2013-02-11,-2.00, -11.74, 57.45, 2.04, 1.58, 7.44, repro,
2013-02-12,-1.19, -11.23, 59.53, 1.98, 1.53, 7.19, repro,
2013-02-13,1.55, -11.19, 55.87, 2.00, 1.57, 7.35, repro,
2013-02-14,-2.46, -11.15, 57.90, 2.04, 1.57, 7.38, repro,
2013-02-15,2.74, -8.41, 45.40, 1.95, 1.51, 7.03, repro,
2013-02-16,-0.82, -10.04, 49.80, 1.95, 1.52, 7.04, repro,
2013-02-17,0.22, -10.31, 56.55, 1.94, 1.53, 7.06, repro,
2013-02-18,0.44, -9.86, 56.47, 1.97, 1.52, 7.15, repro,
2013-02-19,4.15, -6.31, 55.74, 2.00, 1.57, 7.22, repro,
2013-02-20,-2.37, -11.25, 60.69, 2.05, 1.61, 7.39, repro,
2013-02-21,0.36, -8.18, 52.37, 4.36, 3.17, 15.62, repro,
2014-01-13,3.01, 5.50, 28.57, 8.15, 5.05, 30.27, repro,
2014-01-14,0.49, 4.70, 28.19, 2.13, 1.63, 7.62, repro,
2014-01-15,1.87, 4.62, 25.48, 2.01, 1.55, 7.32, repro,
2014-01-16,1.15, 4.31, 31.97, 2.54, 2.12, 9.44, repro,
2014-01-17,1.63, 4.66, 32.75, 2.11, 1.69, 7.80, repro,
2014-01-18,1.44, 5.13, 28.40, 1.96, 1.51, 7.09, repro,
2014-01-19,0.76, 5.26, 35.09, 2.17, 1.69, 7.78, repro,
2014-01-20,1.00, 4.79, 26.44, 2.55, 1.96, 9.43, repro,
2014-01-21,0.54, 5.11, 31.86, 3.25, 2.50, 11.84, repro,
2014-01-22,2.38, 4.58, 26.90, 2.10, 1.68, 7.97, repro,
2014-01-23,1.69, 4.35, 34.77, 1.96, 1.50, 7.09, repro,
2014-01-24,1.48, 4.48, 29.80, 2.13, 1.61, 7.72, repro,
2014-01-25,1.05, 3.60, 33.99, 2.04, 1.55, 7.41, repro,
2014-01-26,2.66, 2.47, 26.15, 2.05, 1.58, 7.46, repro,
2014-01-27,3.12, 2.78, 24.73, 2.09, 1.66, 7.83, repro,
2014-01-28,2.07, 2.85, 28.13, 2.07, 1.57, 7.49, repro,
2014-01-29,2.61, 2.94, 27.84, 1.95, 1.51, 7.10, repro,
2014-01-30,3.77, 3.01, 31.45, 2.18, 1.67, 7.81, repro,
2014-01-31,1.97, 3.29, 24.23, 2.17, 1.65, 7.81, repro,
2014-02-01,3.53, 3.59, 28.72, 2.13, 1.67, 7.80, repro,
2014-02-02,3.67, 3.00, 29.44, 2.27, 1.72, 8.18, repro,
2014-02-04,2.14, 2.64, 38.41, 2.08, 1.58, 7.61, repro,
2014-02-05,1.96, 2.66, 28.80, 2.02, 1.53, 7.23, repro,
2014-02-06,2.34, 3.51, 35.04, 2.09, 1.68, 7.80, repro,
2014-02-07,3.54, 3.13, 29.55, 2.04, 1.60, 7.35, repro,
2014-02-08,3.76, 3.36, 31.63, 1.95, 1.50, 7.09, repro,
2014-02-09,5.10, 3.59, 35.10, 2.01, 1.53, 7.17, repro,
2014-02-10,2.13, 4.53, 31.89, 2.10, 1.60, 7.45, repro,
2014-02-11,3.20, 4.11, 33.98, 2.02, 1.53, 7.20, repro,
2014-02-12,4.81, 4.26, 26.36, 1.98, 1.51, 7.16, repro,
2014-02-13,6.07, 3.64, 29.73, 2.23, 1.70, 7.93, repro,
2014-02-14,3.56, 2.16, 35.81, 2.13, 1.58, 7.60, repro,
2014-02-15,4.93, 2.02, 32.87, 2.00, 1.53, 7.27, repro,
2014-02-16,4.24, 2.78, 34.78, 1.97, 1.52, 7.16, repro,
2014-02-17,5.92, 3.06, 34.59, 2.05, 1.56, 7.35, repro,
2014-02-18,4.69, 3.26, 32.68, 2.09, 1.64, 7.78, repro,
2014-02-19,4.73, 3.53, 34.07, 1.98, 1.54, 7.21, repro,
2014-02-20,4.19, 3.54, 36.31, 2.01, 1.55, 7.26, repro,
2014-02-21,4.19, 3.13, 35.39, 1.98, 1.53, 7.18, repro,
2014-02-22,4.15, 3.49, 32.30, 1.99, 1.53, 7.23, repro,
2014-02-23,5.47, 3.95, 32.07, 2.34, 1.71, 8.33, repro,
2014-02-24,3.96, 3.34, 32.34, 2.11, 1.65, 7.66, repro,
2014-02-25,5.06, 2.59, 36.32, 2.06, 1.57, 7.36, repro,
2014-02-26,5.23, 2.50, 39.79, 1.99, 1.56, 7.27, repro,
2014-02-27,5.01, 2.64, 38.17, 2.02, 1.59, 7.40, repro,
2014-02-28,4.28, 4.93, 45.58, 2.14, 1.66, 7.62, repro,
2014-03-01,2.59, 4.92, 39.63, 2.02, 1.56, 7.32, repro,
2014-03-02,4.62, 4.66, 34.69, 1.99, 1.53, 7.23, repro,
2014-03-03,2.98, 4.20, 35.14, 2.24, 1.75, 7.95, repro,
2014-03-04,3.23, 3.26, 38.49, 2.09, 1.61, 7.45, repro,
2014-03-05,4.33, 4.49, 40.16, 2.15, 1.70, 7.79, repro,
2014-03-06,5.41, 4.69, 36.29, 2.15, 1.72, 7.99, repro,
2014-03-07,3.24, 3.17, 41.17, 2.20, 1.69, 7.97, repro,
2014-03-08,3.91, 3.10, 35.52, 2.16, 1.73, 7.90, repro,
2014-03-09,3.42, 4.82, 39.97, 1.97, 1.53, 7.19, repro,
2014-03-10,2.05, 3.76, 40.64, 2.07, 1.62, 7.70, repro,
2014-03-11,3.77, 3.25, 35.53, 2.02, 1.57, 7.29, repro,
2014-03-12,1.00, 3.92, 36.86, 1.97, 1.53, 7.19, repro,
2014-03-13,2.07, 2.04, 42.67, 2.17, 1.67, 7.91, repro,
2014-03-14,1.89, 2.59, 37.55, 2.00, 1.59, 7.43, repro,
2014-03-15,3.37, 3.25, 36.17, 2.12, 1.71, 7.99, repro,
2014-03-16,4.15, 4.21, 32.15, 2.04, 1.60, 7.42, repro,
2014-03-17,2.87, 3.75, 38.95, 1.99, 1.53, 7.27, repro,
2014-03-18,2.96, 2.56, 43.57, 2.21, 1.64, 7.80, repro,
2014-03-19,3.02, 2.75, 38.70, 2.03, 1.54, 7.24, repro,
2014-03-20,3.73, 2.49, 40.92, 2.10, 1.67, 7.70, repro,
2014-03-21,4.00, 3.13, 42.07, 1.97, 1.53, 7.16, repro,
2014-03-22,5.08, 3.79, 30.82, 1.97, 1.53, 7.15, repro,
2014-03-23,4.80, 3.49, 33.49, 1.97, 1.54, 7.18, repro,
2014-03-24,3.79, 3.00, 34.36, 2.01, 1.56, 7.33, repro,
2014-03-25,2.77, 2.74, 39.72, 1.98, 1.53, 7.22, repro,
2014-03-26,3.75, 2.33, 40.73, 1.99, 1.54, 7.27, repro,
2014-03-27,5.56, 2.25, 34.89, 2.10, 1.68, 7.75, repro,
2014-03-28,5.11, 2.99, 37.12, 2.14, 1.67, 7.87, repro,
2014-03-29,5.67, 2.82, 29.96, 2.04, 1.57, 7.28, repro,
2014-03-30,3.87, 1.46, 38.81, 1.97, 1.54, 7.19, repro,
2014-03-31,3.32, 3.66, 41.25, 1.98, 1.55, 7.23, repro,
2014-04-01,2.66, 2.13, 43.40, 2.10, 1.59, 7.66, repro,
2014-04-02,4.11, 2.54, 40.55, 2.11, 1.62, 7.74, repro,
2014-04-03,4.77, 2.86, 36.72, 2.02, 1.59, 7.41, repro,
2014-04-04,4.85, 2.12, 41.74, 1.99, 1.57, 7.28, repro,
2014-04-05,3.35, 1.78, 36.24, 1.99, 1.55, 7.25, repro,
2014-04-06,4.37, 2.29, 30.16, 2.05, 1.55, 7.50, repro,
2014-04-07,4.18, 2.93, 32.22, 2.07, 1.60, 7.44, repro,
2014-04-08,3.30, 5.49, 34.13, 2.29, 1.89, 8.63, repro,
2014-04-09,2.85, 4.07, 24.34, 2.01, 1.58, 7.27, repro,
2014-04-10,2.63, 1.89, 26.09, 2.04, 1.55, 7.44, repro,
2014-04-11,2.92, 3.67, 26.47, 2.06, 1.58, 7.55, repro,
2014-04-12,4.11, 4.24, 36.48, 2.01, 1.58, 7.40, repro,
2014-04-13,1.54, 3.75, 38.69, 2.02, 1.58, 7.43, repro,
2014-04-14,2.11, 3.41, 33.59, 1.99, 1.54, 7.29, repro,
2014-04-15,1.82, 4.23, 35.27, 2.07, 1.57, 7.33, repro,
2014-04-16,3.21, 3.71, 31.46, 2.24, 1.67, 7.94, repro,
2014-04-17,3.72, 3.26, 31.60, 2.04, 1.60, 7.49, repro,
2014-04-18,3.98, 4.12, 38.19, 1.99, 1.53, 7.24, repro,
2014-04-19,4.43, 4.72, 33.74, 2.03, 1.56, 7.36, repro,
2014-04-20,5.71, 3.14, 32.97, 2.00, 1.57, 7.34, repro,
2014-04-21,4.23, 2.36, 32.25, 2.04, 1.61, 7.51, repro,
2014-04-22,5.06, 3.86, 34.87, 2.44, 1.97, 9.17, repro,
2014-05-21,9239.64, -12893.68, -106083.00, 1758.32, 1453.06, 3603.91, repro,
2014-05-22,-3224.39, 2968.34, -103410.73, 133.67, 283.63, 699.44, repro,
2014-05-23,-10074.42, -6546.64, -138289.46, 210.89, 254.64, 670.81, repro,
2014-05-24,-8384.45, 16500.38, -111369.19, 244.77, 326.74, 1525.06, repro,
2014-05-25,48.52, 13301.40, -129258.92, 267.89, 283.54, 716.29, repro,
2014-05-26,-3676.51, 4306.42, -113586.65, 220.62, 235.44, 552.76, repro,
2014-05-27,1321.46, -4938.57, -113932.38, 212.37, 289.86, 885.53, repro,
2014-05-28,8711.43, 9627.45, -103558.11, 231.70, 285.77, 686.04, repro,
2014-05-29,-6344.60, 3120.47, -100579.84, 192.23, 230.89, 860.43, repro,
2014-05-30,-11619.63, -2965.51, -112919.57, 327.71, 299.44, 776.06, repro,
2014-05-31,-14827.87, 1230.58, -99608.07, 198.52, 282.77, 1054.86, repro,
2014-06-01,-5907.69, 25533.53, -122317.03, 298.54, 245.09, 771.77, repro,
2014-06-02,-7441.72, 11472.55, -134949.76, 361.82, 304.73, 1059.78, repro,
2014-06-03,6.93, 2.37, 24.88, 1.99, 1.53, 7.22, repro,
2014-06-04,6.41, 1.68, 22.09, 1.97, 1.52, 7.15, repro,
2014-06-05,6.40, 1.50, 24.91, 2.05, 1.58, 7.41, repro,
2014-06-06,5.42, 2.18, 23.68, 2.03, 1.53, 7.29, repro,
2014-06-07,5.56, 0.89, 23.84, 1.99, 1.53, 7.22, repro,
2014-06-08,3.69, 1.56, 24.22, 1.98, 1.53, 7.23, repro,
2014-06-09,4.21, 0.85, 25.93, 2.01, 1.58, 7.40, repro,
2014-06-10,3.22, 1.93, 18.10, 1.97, 1.52, 7.16, repro,
2014-06-11,3.74, 0.40, 21.59, 2.04, 1.54, 7.31, repro,
2014-06-12,4.92, 1.19, 17.29, 2.06, 1.56, 7.39, repro,
2014-06-13,3.34, 0.82, 13.90, 2.05, 1.55, 7.37, repro,
2014-06-14,4.51, 0.81, 14.93, 1.96, 1.52, 7.15, repro,
2014-06-15,2.71, -0.10, 18.64, 1.99, 1.53, 7.24, repro,
2014-06-16,3.89, 0.43, 21.34, 2.00, 1.52, 7.21, repro,
2014-06-17,4.18, 0.19, 14.02, 1.98, 1.52, 7.21, repro,
2014-06-18,2.33, -0.65, 16.06, 2.04, 1.55, 7.31, repro,
2014-06-19,3.99, 0.67, 17.86, 1.98, 1.52, 7.19, repro,
2014-06-20,3.37, 1.59, 14.55, 1.98, 1.53, 7.21, repro,
2014-06-21,2.30, 1.18, 18.88, 2.00, 1.52, 7.23, repro,
2014-06-22,4.82, -0.03, 15.49, 2.00, 1.52, 7.20, repro,
2014-06-24,3.76, 1.89, 13.47, 1.99, 1.52, 7.19, repro,
2014-06-25,3.23, 0.01, 14.00, 1.99, 1.53, 7.20, repro,
2014-07-08,4.64, 1.43, 21.60, 2.05, 1.67, 7.31, repro,
2014-07-09,6.30, 0.05, 25.29, 2.06, 1.73, 7.34, repro,
2014-07-10,3.52, 0.77, 21.28, 2.15, 1.80, 7.56, repro,
2014-07-11,4.11, 0.64, 12.99, 2.04, 1.64, 7.29, repro,
2014-07-12,3.83, -0.08, 18.94, 2.07, 1.66, 7.29, repro,
2014-07-13,5.38, 1.98, 19.12, 2.13, 1.73, 7.36, repro,
2014-07-14,3.41, 1.90, 19.28, 2.07, 1.63, 7.26, repro,
2014-07-15,4.64, 2.05, 28.24, 2.07, 1.74, 7.33, repro,
2014-07-16,3.00, 1.20, 20.19, 2.17, 1.69, 7.66, repro,
2014-07-17,4.45, 0.84, 23.03, 2.15, 1.74, 7.55, repro,
2014-07-18,4.00, 0.16, 18.83, 2.13, 1.67, 7.53, repro,
2014-07-19,4.10, 0.17, 17.91, 2.11, 1.65, 7.44, repro,
2014-07-20,3.50, -1.79, 20.52, 2.07, 1.65, 7.32, repro,
2014-07-21,2.73, -2.47, 32.38, 2.07, 1.65, 7.35, repro,
2014-07-22,2.05, 1.01, 11.83, 2.09, 1.64, 7.39, repro,
2014-07-23,1.48, -0.15, 10.74, 2.07, 1.61, 7.27, repro,
2014-07-24,2.82, -0.69, 13.24, 2.09, 1.65, 7.36, repro,
2014-07-25,2.28, -1.57, 16.87, 2.10, 1.72, 7.36, repro,
2014-07-26,1.38, -1.86, 14.95, 2.10, 1.72, 7.36, repro,
2014-07-27,1.91, 0.08, 12.55, 2.15, 1.68, 7.46, repro,
2014-07-28,1.12, -1.01, 11.56, 2.02, 1.55, 7.20, repro,
2014-07-29,2.03, -1.52, 10.44, 2.18, 1.65, 7.58, repro,
2014-07-30,1.33, -0.31, 12.55, 2.08, 1.64, 7.40, repro,
2014-07-31,1.19, -0.16, 11.40, 2.06, 1.57, 7.36, repro,
2014-08-01,1.75, 0.09, 17.90, 2.07, 1.67, 7.48, repro,
2014-08-02,1.79, -0.41, 15.62, 2.05, 1.59, 7.45, repro,
2014-08-03,0.01, -1.35, 18.99, 2.75, 2.12, 9.91, repro,
2014-08-04,2.58, 0.97, 12.87, 2.14, 1.65, 7.82, repro,
2014-08-05,2.29, -0.88, 7.39, 3.07, 2.29, 10.66, repro,
2014-08-06,0.64, 0.84, -5.14, 3.41, 2.53, 12.52, repro,
2014-08-07,0.94, -1.59, 5.96, 2.81, 2.09, 9.94, repro,
2014-08-08,-0.27, -0.30, 10.14, 2.55, 1.93, 9.38, repro,
2014-08-09,0.34, 1.52, 6.66, 2.29, 1.86, 8.50, repro,
2014-08-10,2.04, -0.25, 12.90, 2.29, 1.84, 8.60, repro,
2014-08-11,0.05, -2.31, 18.34, 2.92, 2.38, 10.63, repro,
2014-08-12,3.35, -1.32, 12.34, 2.39, 1.95, 8.92, repro,
2014-08-13,1.33, 0.31, 14.17, 2.95, 2.25, 10.38, repro,
2014-08-14,2.08, -2.81, 5.98, 2.82, 2.26, 10.20, repro,
2014-08-15,5.12, -3.52, -1.49, 6.09, 5.21, 23.61, repro,
2014-08-16,1.92, -0.60, 6.86, 2.57, 2.15, 9.88, repro,
2014-08-17,3.56, -0.02, 7.36, 3.20, 2.70, 11.97, repro,
2014-08-18,0.09, 0.62, 13.55, 2.59, 2.05, 9.30, repro,
2014-08-19,1.24, 0.38, 20.30, 2.62, 2.09, 9.86, repro,
2014-08-20,3.85, 1.85, 19.35, 8.26, 5.50, 28.30, repro,
2014-08-21,-1.01, 0.82, 23.77, 4.41, 3.54, 14.80, repro,
2014-08-22,2.64, 2.28, 15.93, 2.91, 2.37, 10.76, repro,
2014-09-03,4.36, 2.14, 29.28, 6.29, 5.18, 21.62, repro,
2014-09-11,-0.06, 2.14, 6.92, 3.70, 3.45, 15.43, repro,
2014-09-12,0.07, 3.50, 11.05, 2.77, 2.25, 9.85, repro,
2014-09-13,-1.43, 0.36, 10.08, 3.17, 2.48, 11.85, repro,
2014-09-14,0.37, 3.77, 28.32, 7.19, 5.73, 29.22, repro,
2014-09-15,-16.50, -64.86, -59.76, 53.52, 139.83, 167.86, repro,
2014-09-25,-3.18, -98.81, 11.20, 50.84, 122.46, 147.48, repro,
2014-09-27,0.54, 0.40, 17.36, 2.17, 1.79, 8.05, repro,
2014-09-28,1.29, 0.08, 12.78, 2.20, 1.74, 8.08, repro,
2014-09-29,-1.25, 1.10, 2.02, 4.15, 3.08, 14.84, repro,
2014-09-30,0.88, 0.31, 15.21, 3.84, 2.89, 14.61, repro,
2014-10-01,1.51, 0.02, 19.82, 2.17, 1.71, 7.82, repro,
2014-10-02,1.94, -0.64, 18.77, 2.05, 1.72, 7.46, repro,
2014-10-03,0.50, -0.04, 19.65, 1.99, 1.70, 7.33, repro,
2014-10-04,2.42, 0.29, 16.45, 2.00, 1.68, 7.29, repro,
2014-10-05,2.26, 0.46, 20.02, 1.98, 1.70, 7.40, repro,
2014-10-06,3.33, -0.88, 17.56, 2.00, 1.68, 7.34, repro,
2014-10-07,1.09, 0.82, 16.14, 1.99, 1.69, 7.38, repro,
2014-10-08,0.69, 0.96, 17.22, 1.98, 1.68, 7.33, repro,
2014-10-09,1.75, 0.63, 16.08, 2.07, 1.78, 7.97, repro,
2014-10-10,2.81, -0.44, 14.72, 1.97, 1.65, 7.26, repro,
2014-10-11,0.85, -1.36, 14.60, 2.00, 1.69, 7.49, repro,
2014-10-12,2.28, -0.99, 18.66, 2.00, 1.69, 7.48, repro,
