PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 48.3124423494 North Latitude, -122.6961441113 East Longitude, 10.74385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-07,-3.86, -9.93, 0.19, 2.17, 1.47, 6.81, repro,
2013-10-08,-4.19, -8.13, -9.50, 2.20, 1.46, 6.78, repro,
2013-10-09,-4.01, -7.26, -5.12, 2.21, 1.48, 6.84, repro,
2013-10-10,-4.26, -8.54, -6.80, 2.22, 1.48, 6.87, repro,
2013-10-11,-4.12, -7.81, -11.52, 2.20, 1.46, 6.80, repro,
2013-10-12,-1.52, -9.15, -5.84, 5.26, 3.20, 15.51, repro,
2013-10-14,-2.04, -6.71, -19.27, 3.22, 2.38, 10.54, repro,
2013-10-15,-2.43, -8.01, -15.28, 2.20, 1.48, 6.83, repro,
2013-10-16,-3.59, -7.77, -15.60, 2.19, 1.47, 6.78, repro,
2013-10-17,-3.79, -7.73, -10.66, 2.19, 1.47, 6.79, repro,
2013-10-18,-4.70, -7.65, -8.88, 2.18, 1.47, 6.76, repro,
2013-10-19,-5.10, -8.36, -5.87, 2.19, 1.47, 6.78, repro,
2013-10-20,-4.57, -8.43, -7.74, 2.25, 1.51, 6.97, repro,
2013-10-21,-4.12, -8.27, -10.54, 2.26, 1.51, 7.06, repro,
2013-10-22,-3.00, -7.85, -11.25, 2.22, 1.48, 6.92, repro,
2013-10-23,-4.60, -8.08, -8.46, 2.24, 1.53, 6.96, repro,
2013-10-24,-6.00, -7.34, -7.71, 2.20, 1.46, 6.77, repro,
2013-10-25,-4.47, -8.42, -9.53, 2.22, 1.49, 6.89, repro,
2013-10-26,-3.74, -8.59, -14.18, 2.20, 1.47, 6.80, repro,
2013-10-27,-3.16, -8.27, -7.43, 2.23, 1.49, 6.90, repro,
2013-10-28,-3.82, -8.23, -6.87, 2.18, 1.46, 6.77, repro,
2013-10-29,-4.28, -8.38, -5.43, 2.92, 1.84, 8.60, repro,
2013-10-30,-6.06, -8.39, -3.63, 2.27, 1.52, 7.01, repro,
2013-10-31,-2.18, -7.78, -3.83, 2.22, 1.46, 6.82, repro,
2013-11-01,-3.16, -8.08, -9.63, 2.25, 1.50, 6.99, repro,
2013-11-02,-2.28, -9.55, -8.20, 2.59, 1.73, 8.14, repro,
2013-11-03,-5.03, -8.14, -2.86, 2.25, 1.48, 6.85, repro,
2013-11-04,-3.46, -6.83, -4.34, 3.06, 1.95, 9.11, repro,
2013-11-05,-5.18, -8.08, -9.23, 2.39, 1.55, 7.31, repro,
2013-11-06,-4.67, -7.64, -6.37, 2.21, 1.48, 6.83, repro,
2013-11-07,-1.78, -8.21, -13.82, 2.23, 1.49, 6.95, repro,
2013-11-08,-3.44, -7.27, -9.21, 2.16, 1.47, 6.73, repro,
2013-11-09,-3.79, -7.12, -10.45, 2.21, 1.47, 6.83, repro,
2013-11-10,-3.44, -7.57, -8.66, 2.26, 1.49, 6.95, repro,
2013-11-11,-3.39, -6.68, -11.41, 2.21, 1.48, 6.84, repro,
2013-11-12,-3.50, -7.85, -13.73, 2.19, 1.47, 6.83, repro,
2013-11-13,-2.34, -7.48, -15.93, 2.16, 1.46, 6.72, repro,
2013-11-14,-3.96, -6.91, -8.55, 2.18, 1.46, 6.77, repro,
2013-11-15,-3.59, -7.48, 1.33, 2.19, 1.47, 6.85, repro,
2013-11-16,-4.02, -7.61, 4.88, 2.22, 1.50, 6.94, repro,
2013-11-17,-3.56, -8.63, -2.76, 2.20, 1.47, 6.83, repro,
2013-11-18,-3.74, -7.81, -2.51, 2.21, 1.49, 6.87, repro,
2013-11-19,-4.69, -8.13, -1.38, 2.26, 1.52, 7.09, repro,
2013-11-20,-2.69, -6.98, -6.52, 2.25, 1.50, 6.92, repro,
2013-11-21,-3.41, -6.07, -14.19, 2.20, 1.49, 6.87, repro,
2013-11-22,-4.25, -5.56, -21.57, 2.21, 1.47, 6.83, repro,
2013-11-23,-4.15, -6.59, -21.55, 2.51, 1.66, 7.87, repro,
2013-11-24,-4.78, -6.06, -10.78, 2.19, 1.47, 6.79, repro,
2013-11-25,-2.63, -6.84, -10.53, 2.24, 1.48, 6.87, repro,
2013-11-26,-4.77, -6.53, -14.29, 2.25, 1.50, 6.93, repro,
2013-11-27,-3.86, -6.04, -13.76, 2.21, 1.48, 6.83, repro,
2013-11-28,-5.05, -7.69, -1.98, 4.65, 2.87, 14.80, repro,
2013-11-29,-4.20, -7.30, -9.63, 2.22, 1.50, 6.92, repro,
2013-11-30,-3.67, -6.53, -13.46, 2.38, 1.59, 7.48, repro,
2013-12-01,-4.32, -7.02, -7.32, 2.25, 1.50, 6.92, repro,
2013-12-02,-7.11, -11.67, 11.98, 4.40, 2.75, 13.88, repro,
2013-12-03,-4.18, -5.95, -14.11, 2.68, 1.85, 8.42, repro,
2013-12-04,0.12, -2.61, -20.98, 18.91, 17.36, 72.32, repro,
2013-12-05,-4.42, -7.07, -10.90, 2.32, 1.59, 7.17, repro,
2013-12-06,-4.52, -6.61, -14.62, 2.24, 1.50, 6.88, repro,
2013-12-07,-4.59, -6.28, -11.14, 2.24, 1.51, 6.93, repro,
2013-12-08,-4.28, -6.42, -13.20, 2.23, 1.50, 6.89, repro,
2013-12-09,-4.05, -7.33, -13.19, 2.16, 1.46, 6.76, repro,
2013-12-10,-4.05, -6.84, -16.13, 2.30, 1.54, 7.12, repro,
2013-12-11,-2.66, -6.34, -11.99, 2.19, 1.46, 6.79, repro,
2013-12-12,-4.64, -7.26, -9.62, 2.29, 1.53, 7.03, repro,
2013-12-13,-2.04, -7.30, -6.85, 2.26, 1.49, 6.97, repro,
2013-12-14,-4.94, -5.23, -7.51, 2.22, 1.53, 6.95, repro,
2013-12-15,-3.39, -6.62, -5.13, 2.41, 1.65, 7.40, repro,
2013-12-16,-3.68, -6.75, -6.33, 2.27, 1.54, 7.04, repro,
2013-12-17,-2.79, -7.65, -9.20, 2.21, 1.47, 6.85, repro,
2013-12-18,-3.64, -7.65, -5.57, 2.21, 1.48, 6.86, repro,
2013-12-19,-5.14, -6.83, -6.48, 2.27, 1.53, 7.05, repro,
2013-12-20,-3.66, -7.55, 0.03, 2.20, 1.50, 6.90, repro,
2013-12-21,-4.57, -8.16, -3.48, 2.20, 1.49, 6.88, repro,
2013-12-22,-3.09, -6.32, -3.51, 2.25, 1.54, 7.02, repro,
2013-12-23,-5.25, -6.83, -7.63, 2.21, 1.48, 6.87, repro,
2013-12-24,-4.79, -6.85, -10.66, 2.69, 1.84, 8.38, repro,
2013-12-25,-4.15, -6.02, -13.00, 2.29, 1.57, 7.11, repro,
2013-12-26,-4.14, -6.47, -12.70, 2.22, 1.51, 6.92, repro,
2013-12-27,-2.38, -6.61, -15.73, 2.19, 1.48, 6.78, repro,
2013-12-28,-2.89, -6.53, -15.82, 2.24, 1.54, 7.02, repro,
2013-12-29,-4.55, -6.21, -17.65, 2.25, 1.52, 7.00, repro,
2013-12-30,-4.64, -6.31, -12.32, 2.26, 1.53, 7.04, repro,
2013-12-31,-3.75, -6.73, -20.46, 2.44, 1.66, 7.62, repro,
2014-01-01,-2.73, -7.44, -13.71, 2.22, 1.49, 6.88, repro,
2014-01-02,-3.73, -6.08, -8.91, 2.24, 1.53, 6.98, repro,
2014-01-03,-2.28, -6.25, -10.17, 2.26, 1.52, 7.03, repro,
2014-01-04,-4.76, -6.78, -9.69, 2.27, 1.52, 6.98, repro,
2014-01-05,-2.72, -5.60, -14.23, 2.23, 1.50, 6.92, repro,
2014-01-06,-3.03, -6.91, -17.76, 2.25, 1.54, 7.08, repro,
2014-01-07,-1.68, -6.41, -16.89, 2.25, 1.50, 6.95, repro,
2014-01-08,-2.88, -6.83, -5.22, 2.17, 1.46, 6.73, repro,
2014-01-09,-4.43, -7.32, -4.47, 2.25, 1.52, 7.07, repro,
2014-01-10,-3.64, -7.75, -2.19, 2.29, 1.55, 7.20, repro,
2014-01-11,-3.00, -6.92, 0.02, 2.21, 1.47, 6.85, repro,
2014-01-12,-3.06, -7.85, 5.01, 2.22, 1.49, 6.92, repro,
2014-01-13,-1.63, -7.51, -3.04, 2.19, 1.49, 6.85, repro,
2014-01-14,-3.64, -6.13, -13.52, 2.20, 1.49, 6.87, repro,
2014-01-15,-2.33, -6.24, -15.07, 2.22, 1.50, 6.96, repro,
2014-01-16,-1.96, -5.62, -12.83, 2.23, 1.52, 7.08, repro,
2014-01-17,-2.29, -6.97, -6.60, 2.25, 1.55, 7.14, repro,
2014-01-18,-1.72, -5.75, -14.08, 2.16, 1.46, 6.72, repro,
2014-01-19,-2.51, -7.89, -6.30, 2.19, 1.52, 6.93, repro,
2014-01-20,-0.85, -6.65, -14.82, 2.19, 1.49, 6.88, repro,
2014-01-21,-2.11, -6.82, -17.53, 2.20, 1.47, 6.84, repro,
2014-01-22,-2.29, -6.59, -11.99, 2.19, 1.49, 6.87, repro,
2014-01-23,-1.66, -6.60, -11.11, 2.18, 1.47, 6.78, repro,
2014-01-24,-0.26, -7.35, -8.12, 2.24, 1.50, 7.00, repro,
2014-01-25,-2.63, -6.06, -6.30, 2.27, 1.50, 7.02, repro,
2014-01-26,-2.77, -6.40, -5.84, 2.25, 1.50, 6.96, repro,
2014-01-27,-1.72, -6.56, -9.97, 2.20, 1.47, 6.85, repro,
2014-01-28,-2.46, -6.61, -16.19, 2.18, 1.47, 6.80, repro,
2014-01-29,-6.08, -9.43, 2.39, 34.72, 34.64, 74.65, repro,
2014-01-30,-0.88, -8.32, -1.93, 2.18, 1.46, 6.76, repro,
2014-01-31,-3.48, -7.03, -2.07, 2.19, 1.46, 6.79, repro,
2014-02-01,-2.73, -7.30, -8.30, 2.22, 1.49, 6.87, repro,
2014-02-03,-1.19, -6.70, -11.40, 2.48, 1.66, 7.71, repro,
2014-02-04,-2.76, -5.99, -12.53, 2.21, 1.48, 6.83, repro,
2014-02-05,-2.67, -5.55, -15.03, 2.57, 1.76, 8.16, repro,
2014-02-06,-3.07, -5.92, -9.02, 2.20, 1.48, 6.86, repro,
2014-02-07,-2.90, -6.40, -6.33, 2.20, 1.52, 7.01, repro,
2014-02-08,-1.17, -6.30, -7.66, 2.18, 1.47, 6.82, repro,
2014-02-09,-1.36, -5.35, -6.71, 2.31, 1.53, 7.12, repro,
2014-02-10,-2.09, -6.16, -4.11, 2.27, 1.52, 7.01, repro,
2014-02-11,-1.32, -5.92, 1.69, 2.20, 1.46, 6.79, repro,
2014-02-12,-2.06, -8.75, -2.82, 2.20, 1.46, 6.79, repro,
2014-02-13,0.49, -4.19, -11.94, 2.24, 1.51, 6.97, repro,
2014-02-14,-1.64, -6.41, -3.09, 2.30, 1.51, 7.04, repro,
2014-02-15,-2.27, -6.14, -0.79, 2.20, 1.47, 6.81, repro,
2014-02-16,-4.10, -7.12, 4.35, 2.19, 1.46, 6.77, repro,
2014-02-17,-3.74, -7.32, -3.07, 2.23, 1.49, 6.84, repro,
2014-02-18,-3.14, -7.78, -4.78, 2.30, 1.54, 7.04, repro,
2014-02-19,-2.70, -5.09, -8.89, 2.26, 1.56, 7.15, repro,
2014-02-20,-2.60, -5.26, -5.54, 2.18, 1.47, 6.80, repro,
2014-02-21,-2.31, -5.87, -6.26, 2.19, 1.47, 6.78, repro,
2014-02-22,-2.28, -5.59, -12.51, 2.21, 1.48, 6.87, repro,
2014-02-23,-3.05, -4.87, -11.79, 2.51, 1.59, 7.45, repro,
2014-02-24,-3.06, -5.90, -8.64, 2.24, 1.49, 6.92, repro,
2014-02-26,-1.86, -5.59, -3.24, 2.21, 1.51, 6.88, repro,
2014-02-27,-4.42, -6.28, 2.12, 2.31, 1.59, 7.23, repro,
2014-02-28,-2.98, -5.69, -7.55, 2.34, 1.59, 7.28, repro,
2014-03-01,-0.68, -5.83, -2.21, 2.25, 1.51, 6.91, repro,
2014-03-02,-1.70, -5.43, -14.08, 2.27, 1.53, 7.00, repro,
2014-03-03,0.19, -5.13, -9.92, 2.33, 1.58, 7.16, repro,
2014-03-04,-0.15, -5.36, -5.57, 2.27, 1.54, 6.99, repro,
2014-03-05,-3.53, -6.98, -4.28, 2.28, 1.54, 7.03, repro,
2014-03-06,-4.57, -5.98, -10.89, 2.22, 1.48, 6.83, repro,
2014-03-07,0.68, -5.63, -4.09, 2.37, 1.56, 7.25, repro,
2014-03-08,-0.60, -2.00, -10.67, 3.10, 2.17, 9.72, repro,
2014-03-09,-1.80, -4.70, -6.54, 2.22, 1.49, 6.82, repro,
2014-03-10,-1.66, -5.92, -3.79, 2.23, 1.48, 6.85, repro,
2014-03-11,-1.71, -5.53, -11.07, 2.21, 1.48, 6.81, repro,
2014-03-12,-1.99, -4.17, -11.45, 2.21, 1.47, 6.82, repro,
2014-03-13,-1.36, -5.29, -9.06, 2.21, 1.49, 6.84, repro,
2014-03-14,-1.15, -6.30, -9.34, 2.23, 1.49, 6.93, repro,
2014-03-15,-3.17, -4.64, -12.24, 2.23, 1.49, 6.88, repro,
2014-03-16,-3.89, -5.96, -10.56, 2.22, 1.48, 6.87, repro,
2014-03-17,-1.12, -4.68, -8.98, 2.21, 1.48, 6.84, repro,
2014-03-18,-1.78, -5.07, -12.37, 2.21, 1.48, 6.86, repro,
2014-03-19,-1.01, -4.98, -13.64, 2.28, 1.53, 7.05, repro,
2014-03-20,-0.09, -2.99, -13.62, 2.27, 1.53, 7.02, repro,
2014-03-21,-0.95, -4.39, -13.13, 2.23, 1.49, 6.90, repro,
2014-03-22,-2.35, -4.72, -16.76, 2.22, 1.48, 6.86, repro,
2014-03-23,-1.76, -4.66, -14.09, 2.20, 1.47, 6.80, repro,
2014-03-24,-0.06, -4.25, -17.43, 2.20, 1.48, 6.80, repro,
2014-03-25,-0.64, -4.95, -10.44, 2.21, 1.49, 6.87, repro,
2014-03-26,-0.99, -4.93, -2.96, 2.24, 1.48, 6.86, repro,
2014-03-27,-1.90, -4.54, -7.42, 2.20, 1.48, 6.80, repro,
2014-03-28,-4.74, -4.68, -17.94, 5.33, 3.58, 15.37, repro,
2014-03-31,-1.66, -3.20, -3.85, 4.14, 2.60, 12.82, repro,
2014-04-01,-0.59, -4.89, -11.91, 2.35, 1.53, 7.17, repro,
2014-04-02,-2.27, -4.46, -12.23, 2.21, 1.48, 6.82, repro,
2014-04-03,-2.08, -5.10, -11.40, 2.20, 1.48, 6.80, repro,
2014-04-04,-0.63, -5.36, -10.92, 2.24, 1.51, 7.00, repro,
2014-04-05,-0.92, -4.61, -8.44, 2.23, 1.48, 6.86, repro,
2014-04-06,-0.71, -3.75, -14.76, 2.29, 1.52, 7.03, repro,
2014-04-07,-3.23, -4.23, -10.38, 2.21, 1.49, 6.82, repro,
2014-04-08,-2.19, -3.50, -15.05, 2.21, 1.48, 6.78, repro,
2014-04-09,-2.20, -4.06, -15.61, 2.22, 1.49, 6.83, repro,
2014-04-10,-1.94, -3.19, -19.27, 2.27, 1.49, 6.94, repro,
2014-04-11,-1.79, -5.80, -9.28, 2.28, 1.49, 6.92, repro,
2014-04-12,-2.09, -4.73, -3.60, 2.28, 1.54, 7.06, repro,
2014-04-13,-2.18, -4.38, -8.51, 2.22, 1.49, 6.83, repro,
2014-04-14,-2.44, -4.29, -14.48, 2.22, 1.50, 6.89, repro,
2014-04-15,0.00, -3.93, -15.79, 2.61, 1.77, 7.97, repro,
2014-04-16,-0.58, -4.46, -9.28, 2.59, 1.73, 7.89, repro,
2014-04-17,-3.20, -5.28, -9.60, 2.23, 1.50, 6.88, repro,
2014-04-18,-2.25, -3.86, -2.81, 2.21, 1.49, 6.81, repro,
2014-04-19,-2.05, -5.21, -11.60, 2.21, 1.48, 6.80, repro,
2014-04-20,-2.02, -4.23, -11.93, 2.22, 1.48, 6.81, repro,
2014-04-21,0.94, -4.74, -17.51, 2.22, 1.49, 6.82, repro,
2014-04-22,-2.39, -4.98, -9.56, 2.23, 1.49, 6.85, repro,
2014-04-23,-1.81, -4.32, -8.84, 2.25, 1.49, 6.90, repro,
2014-04-24,-1.68, -6.00, -14.17, 2.28, 1.53, 7.00, repro,
2014-04-25,0.02, -5.28, -5.72, 2.21, 1.48, 6.78, repro,
2014-04-26,-1.11, -4.05, -7.37, 2.20, 1.48, 6.76, repro,
2014-04-27,0.91, -7.00, -4.93, 2.46, 1.72, 7.90, repro,
2014-04-28,2.66, -1.80, -18.33, 6.87, 4.79, 22.21, repro,
2014-04-29,-0.60, -3.95, -23.68, 2.28, 1.50, 6.92, repro,
2014-04-30,-1.68, -4.52, -16.03, 2.27, 1.50, 6.92, repro,
2014-05-01,-1.37, -4.80, -15.82, 2.21, 1.48, 6.79, repro,
2014-05-02,-1.96, -3.86, -15.46, 2.22, 1.49, 6.87, repro,
2014-05-03,-2.09, -4.54, -10.74, 2.28, 1.51, 7.02, repro,
2014-05-04,-1.44, -3.43, -11.77, 2.39, 1.63, 7.30, repro,
2014-05-05,-0.40, -4.68, -9.47, 2.21, 1.47, 6.77, repro,
2014-05-06,-1.26, -3.98, -15.53, 2.21, 1.48, 6.80, repro,
2014-05-07,-0.37, -4.65, -12.12, 2.21, 1.48, 6.82, repro,
2014-05-08,-0.65, -4.05, -9.23, 2.25, 1.52, 7.01, repro,
2014-05-09,-2.24, -5.03, -5.12, 2.24, 1.52, 7.02, repro,
2014-05-10,-1.13, -4.80, -11.60, 2.21, 1.47, 6.79, repro,
2014-05-11,-1.69, -5.15, -16.64, 2.47, 1.71, 7.87, repro,
2014-05-12,0.56, -4.20, -17.22, 2.22, 1.50, 6.87, repro,
2014-05-13,-0.74, -3.51, -22.54, 2.22, 1.49, 6.87, repro,
2014-05-14,-1.88, -3.36, -13.33, 2.22, 1.48, 6.82, repro,
2014-05-15,-1.02, -3.61, -14.94, 2.25, 1.52, 6.99, repro,
2014-05-16,-0.92, -4.24, -16.47, 2.23, 1.48, 6.85, repro,
2014-05-17,-1.69, -4.62, -10.98, 2.20, 1.48, 6.79, repro,
2014-05-18,0.37, -4.86, -7.31, 2.21, 1.48, 6.81, repro,
2014-05-19,-1.06, -3.79, -8.44, 2.22, 1.50, 6.85, repro,
2014-05-20,-0.87, -4.07, -11.60, 2.25, 1.52, 6.94, repro,
2014-05-21,-0.60, -2.87, -10.66, 2.22, 1.50, 6.83, repro,
2014-05-22,-2.39, -3.53, -13.38, 2.23, 1.51, 6.93, repro,
2014-05-23,-2.40, -4.23, -11.79, 2.24, 1.51, 6.91, repro,
2014-05-24,-1.70, -4.11, -11.91, 2.25, 1.51, 6.93, repro,
2014-05-25,-1.70, -4.00, -11.57, 2.24, 1.50, 6.86, repro,
2014-05-26,-6.94, -7.91, 2.11, 6.89, 4.98, 26.13, repro,
2014-06-05,0.66, -3.54, -11.09, 3.94, 2.42, 10.79, repro,
2014-06-06,-1.14, -3.37, -11.52, 2.28, 1.52, 6.90, repro,
2014-06-07,-0.08, -3.67, -8.48, 2.25, 1.49, 6.86, repro,
2014-06-08,-0.43, -3.35, -8.90, 2.27, 1.52, 6.96, repro,
2014-06-09,-0.96, -2.39, -9.24, 2.27, 1.52, 6.88, repro,
2014-06-10,-1.02, -3.58, -11.71, 2.23, 1.49, 6.81, repro,
2014-06-11,-1.65, -4.61, -13.96, 2.21, 1.48, 6.76, repro,
2014-06-12,-1.00, -4.74, -2.72, 2.29, 1.51, 6.93, repro,
2014-06-13,-0.78, -4.62, -10.49, 2.33, 1.56, 7.18, repro,
2014-06-14,-2.13, -4.59, -7.92, 2.24, 1.49, 6.83, repro,
2014-06-15,-0.72, -5.12, -10.11, 2.23, 1.48, 6.80, repro,
2014-06-16,-1.51, -4.57, -8.34, 2.23, 1.47, 6.77, repro,
2014-06-17,-1.38, -4.44, -9.20, 2.33, 1.54, 7.11, repro,
2014-06-18,-0.62, -3.35, -13.30, 2.26, 1.49, 6.88, repro,
2014-06-19,-1.62, -3.96, -10.01, 2.23, 1.49, 6.84, repro,
2014-06-20,-1.49, -5.18, -8.28, 2.24, 1.49, 6.85, repro,
2014-06-21,-2.18, -3.77, -10.48, 2.25, 1.48, 6.79, repro,
2014-06-22,-2.46, -5.68, -10.15, 2.21, 1.47, 6.73, repro,
2014-06-23,-2.29, -3.68, -7.41, 2.22, 1.48, 6.80, repro,
2014-06-24,-0.59, -4.40, -9.99, 2.28, 1.53, 7.09, repro,
2014-06-25,-2.25, -3.52, -9.68, 2.22, 1.48, 6.79, repro,
2014-06-26,-3.12, -5.02, -3.16, 2.24, 1.48, 6.81, repro,
2014-06-27,-1.55, -4.90, -6.81, 2.31, 1.55, 7.13, repro,
2014-06-28,-4.79, -4.55, -7.19, 2.29, 1.53, 6.96, repro,
2014-06-29,-0.49, -5.15, -2.21, 2.20, 1.47, 6.83, repro,
2014-06-30,-1.91, -4.46, -7.52, 2.28, 1.55, 7.10, repro,
2014-07-01,-1.47, -3.15, -13.50, 2.18, 1.46, 6.69, repro,
2014-07-02,-2.34, -4.79, -6.03, 2.21, 1.46, 6.74, repro,
2014-07-03,-2.79, -3.17, -5.71, 2.19, 1.48, 6.82, repro,
2014-07-04,-3.32, -4.74, -8.29, 2.21, 1.49, 6.90, repro,
2014-07-05,-2.53, -5.00, -4.31, 2.18, 1.46, 6.73, repro,
2014-07-06,-2.51, -5.18, -10.23, 2.17, 1.46, 6.68, repro,
2014-07-07,-1.30, -3.33, -2.28, 2.16, 1.45, 6.66, repro,
2014-07-08,-1.80, -3.33, -2.89, 2.18, 1.46, 6.70, repro,
2014-07-09,-0.75, -3.63, -5.06, 2.21, 1.48, 6.85, repro,
2014-07-10,-2.10, -4.19, 0.60, 2.22, 1.49, 6.83, repro,
2014-07-11,-3.35, -4.17, -2.94, 2.18, 1.46, 6.68, repro,
2014-07-12,-2.47, -3.97, -2.01, 2.17, 1.45, 6.66, repro,
2014-07-13,-3.39, -3.69, -5.98, 2.15, 1.45, 6.61, repro,
2014-07-14,-3.49, -5.96, -11.65, 2.19, 1.47, 6.79, repro,
2014-07-15,-1.15, -3.57, -2.06, 2.18, 1.45, 6.69, repro,
2014-07-16,-1.95, -4.20, -3.54, 2.17, 1.45, 6.65, repro,
2014-07-17,-2.71, -3.76, 0.70, 2.24, 1.47, 6.80, repro,
2014-07-18,-3.15, -3.75, -1.97, 2.18, 1.46, 6.70, repro,
2014-07-19,-2.67, -2.60, 0.52, 2.16, 1.45, 6.64, repro,
2014-07-20,-2.97, -5.54, 10.12, 2.82, 1.90, 8.79, repro,
2014-07-21,-3.10, -3.02, -0.57, 2.22, 1.48, 6.86, repro,
2014-07-22,-3.12, -3.92, -0.11, 2.78, 1.86, 8.62, repro,
2014-07-23,-4.32, -2.80, -4.09, 2.23, 1.48, 6.79, repro,
2014-07-24,-3.23, -4.45, -3.85, 2.17, 1.46, 6.70, repro,
2014-07-25,-1.93, -3.53, -7.08, 2.18, 1.47, 6.75, repro,
2014-07-26,-1.30, -2.49, -5.71, 2.17, 1.45, 6.65, repro,
2014-07-27,-2.19, -3.69, -9.32, 2.23, 1.50, 6.80, repro,
2014-07-28,-2.49, -4.06, -4.61, 2.44, 1.59, 7.32, repro,
2014-07-29,-2.90, -3.45, -6.19, 2.18, 1.45, 6.67, repro,
2014-07-30,-2.71, -4.11, -7.47, 2.17, 1.46, 6.66, repro,
2014-07-31,0.59, -2.25, -16.52, 6.45, 5.04, 22.80, repro,
2014-08-01,-1.47, -4.15, -8.97, 3.41, 2.46, 11.14, repro,
2014-08-02,-2.62, -3.14, -11.19, 2.18, 1.48, 6.76, repro,
2014-08-03,-0.45, -3.38, -3.61, 2.35, 1.62, 7.29, repro,
2014-08-04,-1.18, -3.23, -2.77, 2.21, 1.49, 6.79, repro,
2014-08-05,-2.33, -3.09, -0.23, 2.22, 1.49, 6.84, repro,
2014-08-06,-0.99, -3.13, -0.85, 2.21, 1.49, 6.79, repro,
2014-08-07,-3.18, -3.24, -4.91, 2.22, 1.52, 6.90, repro,
2014-08-08,-3.15, -3.41, -7.94, 2.23, 1.52, 6.93, repro,
2014-08-09,-1.83, -2.54, -9.97, 2.22, 1.49, 6.82, repro,
2014-08-10,-2.76, -2.55, -2.61, 2.21, 1.48, 6.79, repro,
2014-08-11,-2.12, -3.03, -3.73, 2.27, 1.50, 6.98, repro,
2014-08-12,-3.28, -3.19, 1.51, 2.30, 1.55, 7.12, repro,
2014-08-13,-3.22, -3.37, -1.44, 2.22, 1.50, 6.82, repro,
2014-08-14,-0.60, -3.50, 0.11, 2.26, 1.52, 6.93, repro,
2014-08-15,-0.68, -4.93, 1.49, 2.27, 1.52, 6.90, repro,
2014-08-16,-3.67, -4.13, 0.17, 2.35, 1.57, 7.25, repro,
2014-08-17,-4.73, -3.97, -5.98, 6.32, 4.92, 19.49, repro,
2014-08-18,-3.12, -3.97, -0.04, 2.22, 1.50, 6.83, repro,
2014-08-19,-2.00, -3.92, 3.86, 2.22, 1.48, 6.74, repro,
2014-08-20,-2.27, -3.80, -9.01, 2.33, 1.56, 7.12, repro,
2014-08-21,-2.01, -3.04, 1.26, 2.28, 1.51, 6.88, repro,
2014-08-22,-3.40, -2.68, 2.56, 2.23, 1.50, 6.88, repro,
2014-08-23,-2.72, -2.58, -2.79, 2.22, 1.49, 6.80, repro,
2014-08-24,-2.91, -3.16, -1.75, 2.22, 1.51, 6.84, repro,
2014-08-25,-1.15, -4.19, -4.19, 2.24, 1.51, 6.88, repro,
2014-08-26,-2.07, -3.55, 2.41, 2.25, 1.54, 7.03, repro,
2014-08-27,-1.79, -1.75, 3.49, 2.23, 1.50, 6.86, repro,
2014-08-28,-1.93, -4.11, 7.08, 2.32, 1.56, 7.16, repro,
2014-08-29,-2.83, -4.14, 11.17, 2.21, 1.48, 6.72, repro,
2014-08-30,-3.05, -2.47, 2.75, 2.23, 1.49, 6.78, repro,
2014-08-31,-2.46, -3.28, 3.38, 2.23, 1.49, 6.76, repro,
2014-09-01,0.15, -2.21, 3.13, 2.26, 1.53, 6.98, repro,
2014-09-02,-2.19, -3.46, -1.65, 2.59, 1.71, 7.61, repro,
2014-09-03,-3.14, -3.04, 6.25, 2.25, 1.50, 6.84, repro,
2014-09-04,-2.09, -2.81, -0.04, 2.21, 1.49, 6.74, repro,
2014-09-05,-0.89, -1.80, -6.19, 2.23, 1.50, 6.74, repro,
2014-09-06,-3.21, -2.52, -1.30, 2.20, 1.49, 6.72, repro,
2014-09-07,-1.46, -2.78, -1.33, 2.37, 1.58, 7.25, repro,
2014-09-08,-2.34, -3.51, 3.67, 2.22, 1.50, 6.77, repro,
2014-09-09,-1.90, -3.15, 0.58, 2.24, 1.51, 6.82, repro,
2014-09-10,-0.83, -1.48, -5.02, 2.22, 1.50, 6.75, repro,
2014-09-11,-2.08, -1.93, -1.36, 2.22, 1.49, 6.78, repro,
2014-09-12,-1.08, -2.45, -5.40, 2.21, 1.49, 6.78, repro,
2014-09-13,-2.77, -2.89, -1.04, 2.21, 1.49, 6.74, repro,
2014-09-14,-2.94, -3.37, 1.57, 2.26, 1.55, 6.88, repro,
2014-09-15,-1.78, -1.99, -4.08, 2.22, 1.50, 6.80, repro,
2014-09-16,-0.62, -4.13, -0.28, 2.24, 1.52, 6.85, repro,
2014-09-17,-1.19, -1.77, 1.09, 2.22, 1.50, 6.80, repro,
2014-09-18,-2.80, -2.90, 9.06, 2.22, 1.50, 6.81, repro,
2014-09-19,-2.51, -2.74, 2.93, 2.26, 1.53, 7.00, repro,
2014-09-20,-2.93, -2.25, 2.17, 2.17, 1.48, 6.71, repro,
2014-09-21,-1.60, -3.02, -2.45, 2.18, 1.48, 6.72, repro,
